10min,FGNet,leeds,42.29,06JUL2021:00:50:00,77.4,36.0,19,22.98,80.312,0,2.1,159.4,4.0,0,0.00,0.00,0.00,78.386,79.448
10min,FGNet,leeds,42.29,06JUL2021:01:00:00,78.6,35.8,18,22.97,80.276,0,2.2,181.3,4.4,0,0.00,0.00,0.00,76.514,78.548
10min,FGNet,leeds,42.29,06JUL2021:01:10:00,77.9,36.0,19,22.93,80.24,0,2.3,207.3,4.5,0,0.00,0.00,0.00,75.218,76.658
10min,FGNet,leeds,42.29,06JUL2021:01:20:00,76.7,35.9,19,22.9,80.204,0,2.9,308.5,4.8,0,0.00,0.00,0.00,74.948,76.784
10min,FGNet,leeds,42.29,06JUL2021:01:30:00,75.7,35.9,19,22.93,80.15,0,1.5,221.5,2.9,0,0.00,0.00,0.00,74.624,77.792
10min,FGNet,leeds,42.29,06JUL2021:01:40:00,75.1,35.9,19,22.93,80.114,0,1.5,276,3.0,0,0.00,0.00,0.00,74.048,77.144
10min,FGNet,leeds,42.29,06JUL2021:01:50:00,74.5,37.2,22,22.93,80.06,0,1.7,159.9,3.6,0,0.00,0.00,0.00,72.572,76.298
10min,FGNet,leeds,42.29,06JUL2021:02:00:00,73.2,36.2,21,22.92,80.024,0,1.3,212.9,3.3,0,0.00,0.00,0.00,73.85,76.082
10min,FGNet,leeds,42.29,06JUL2021:02:10:00,74.3,36.1,20,22.9,79.988,0,1.2,222.6,3.4,0,0.00,0.00,0.00,72.248,74.786
10min,FGNet,leeds,42.29,06JUL2021:02:20:00,74.7,36.4,20,22.92,79.952,0,3.3,300.2,4.7,0,0.00,0.00,0.00,73.184,75.29
10min,FGNet,leeds,42.29,06JUL2021:02:30:00,74.2,37.2,22,22.93,79.898,0,2.4,158.9,4.6,0,0.00,0.00,0.00,71.582,74.012
10min,FGNet,leeds,42.29,06JUL2021:02:40:00,73.2,38.1,24,22.91,79.844,0,2.7,164.7,4.4,0,0.00,0.00,0.00,74.012,76.964
10min,FGNet,leeds,42.29,06JUL2021:02:50:00,73.5,38.3,22,22.87,79.808,0,3.3,167.9,4.4,0,0.00,0.00,0.00,75.416,77.342
10min,FGNet,leeds,42.29,06JUL2021:03:00:00,75.8,38.4,23,22.9,79.754,0,2.9,188.4,4.2,0,0.00,0.00,0.00,73.688,76.91
10min,FGNet,leeds,42.29,06JUL2021:03:10:00,74.9,39.6,25,22.92,79.718,0,1.7,198.7,3.3,0,0.00,0.00,0.00,72.806,74.84
10min,FGNet,leeds,42.29,06JUL2021:03:20:00,73.0,39.0,24,22.91,79.664,0,1.7,184.5,3.0,0,0.00,0.00,0.00,70.466,73.544
10min,FGNet,leeds,42.29,06JUL2021:03:30:00,74.4,39.0,24,22.92,79.61,0,2.6,162.2,5.6,0,0.00,0.00,0.00,74.534,76.91
10min,FGNet,leeds,42.29,06JUL2021:03:40:00,75.7,39.4,24,22.93,79.574,0,1.8,144.3,3.1,0,0.00,0.00,0.00,73.724,76.784
10min,FGNet,leeds,42.29,06JUL2021:03:50:00,75.0,39.6,24,22.86,79.52,0,0.7,216,2.7,0,0.00,0.00,0.00,73.22,74.192
10min,FGNet,leeds,42.29,06JUL2021:04:00:00,74.1,37.4,22,22.92,79.466,0,4.3,328.8,5.8,0,0.00,0.00,0.00,73.274,74.606
10min,FGNet,leeds,42.29,06JUL2021:04:10:00,75.8,38.0,23,22.91,79.412,0,4.8,330.9,6.8,0,0.00,0.00,0.00,71.726,73.814
10min,FGNet,leeds,42.29,06JUL2021:04:20:00,74.5,38.1,23,22.89,79.376,0,2.0,255.9,3.9,0,0.00,0.00,0.00,71.726,75.128
10min,FGNet,leeds,42.29,06JUL2021:04:30:00,74.8,38.4,23,22.89,79.322,0,2.9,116.8,7.7,0,0.00,0.00,0.00,76.136,78.062
10min,FGNet,leeds,42.29,06JUL2021:04:40:00,79.5,38.6,21,22.95,79.268,0,5.3,41.5,9.3,0,0.00,0.00,0.00,79.97,81.356
10min,FGNet,leeds,42.29,06JUL2021:04:50:00,80.0,39.5,22,22.91,79.232,0,2.7,85.5,5.1,0,0.00,0.00,0.00,77.18,79.25
10min,FGNet,leeds,42.29,06JUL2021:05:00:00,80.3,39.5,22,22.9,79.16,0,4.3,54.48,8.6,0,0.00,0.00,0.00,78.404,80.384
10min,FGNet,leeds,42.29,06JUL2021:05:10:00,79.3,39.8,22,22.91,79.106,1,3.8,108,6.3,0,0.00,0.00,0.00,76.622,78.674
10min,FGNet,leeds,42.29,06JUL2021:05:20:00,77.4,39.2,23,22.97,79.07,3,1.6,121.7,4.1,0,0.00,0.00,0.00,72.698,75.344
10min,FGNet,leeds,42.29,06JUL2021:05:30:00,75.3,38.6,24,22.93,79.016,6,2.0,282.5,3.4,0,0.00,0.00,0.00,72.176,74.246
10min,FGNet,leeds,42.29,06JUL2021:05:40:00,74.1,39.0,25,22.89,78.962,14,2.5,190.9,4.1,0,0.00,0.00,0.00,76.082,76.802
10min,FGNet,leeds,42.29,06JUL2021:05:50:00,75.9,41.0,25,22.89,78.908,47,3.0,82.8,6.0,0,0.00,0.00,0.00,81.014,80.996
10min,FGNet,leeds,42.29,06JUL2021:06:00:00,78.7,41.8,24,22.9,78.872,70,4.8,60.93,9.0,0,0.00,0.00,0.00,81.41,81.734
10min,FGNet,leeds,42.29,06JUL2021:06:10:00,79.1,41.1,24,22.89,78.8,68,3.9,63.16,6.2,0,0.00,0.00,0.00,80.402,80.384
10min,FGNet,leeds,42.29,06JUL2021:06:20:00,79.1,41.7,24,22.85,78.764,80,3.5,53.48,7.0,0,0.00,0.00,0.00,79.97,80.078
10min,FGNet,leeds,42.29,06JUL2021:06:30:00,77.2,42.9,26,22.89,78.728,89,1.9,201.6,3.4,0,0.00,0.00,0.00,81.842,80.114
10min,FGNet,leeds,42.29,06JUL2021:06:40:00,75.7,44.2,28,22.89,78.674,97,3.6,190.3,5.4,0,0.00,0.00,0.00,79.574,79.16
10min,FGNet,leeds,42.29,06JUL2021:06:50:00,75.3,44.8,29,22.88,78.638,99,1.4,192.2,4.4,0,0.00,0.00,0.00,80.834,79.916
10min,FGNet,leeds,42.29,06JUL2021:07:00:00,73.9,44.6,27,22.84,78.584,137,3.0,154.3,4.5,0,0.00,0.00,0.00,82.382,80.96
10min,FGNet,leeds,42.29,06JUL2021:07:10:00,75.4,45.6,28,22.88,78.53,143,3.2,86.6,4.9,0,0.00,0.00,0.00,94.19,85.676
10min,FGNet,leeds,42.29,06JUL2021:07:20:00,76.9,44.4,26,22.86,78.476,127,2.3,99.4,5.3,0,0.00,0.00,0.00,83.984,82.598
10min,FGNet,leeds,42.29,06JUL2021:07:30:00,77.0,44.6,26,22.83,78.458,122,2.5,115.5,5.8,0,0.00,0.00,0.00,81.104,80.582
10min,FGNet,leeds,42.29,06JUL2021:07:40:00,76.9,43.6,25,22.78,78.404,180,2.1,144.1,3.8,0,0.00,0.00,0.00,98.618,88.142
10min,FGNet,leeds,42.29,06JUL2021:07:50:00,79.8,44.5,25,22.82,78.368,421,2.9,171.9,5.6,0,0.00,0.00,0.00,101.21,91.076
10min,FGNet,leeds,42.29,06JUL2021:08:00:00,83.0,44.1,23,22.76,78.332,457,4.4,151.4,7.3,0,0.00,0.00,0.00,100.778,91.292
10min,FGNet,leeds,42.29,06JUL2021:08:10:00,84.7,43.5,22,22.74,78.296,472,4.5,125.9,7.1,0,0.00,0.00,0.00,105.818,93.56
10min,FGNet,leeds,42.29,06JUL2021:08:20:00,86.2,43.2,21,22.69,78.242,498,4.1,137.5,7.1,0,0.00,0.00,0.00,103.712,94.028
10min,FGNet,leeds,42.29,06JUL2021:08:30:00,87.5,44.2,21,22.64,78.206,523,5.5,153.2,8.4,0,0.00,0.00,0.00,105.638,95.324
10min,FGNet,leeds,42.29,06JUL2021:08:40:00,88.5,44.6,21,22.58,78.17,549,5.5,155.3,8.5,0,0.00,0.00,0.00,105.674,95.72
10min,FGNet,leeds,42.29,06JUL2021:08:50:00,89.4,44.2,20,22.59,78.152,580,4.5,148.2,8.7,0,0.00,0.00,0.00,110.03,96.872
10min,FGNet,leeds,42.29,06JUL2021:09:00:00,90.0,44.4,20,22.54,78.116,611,4.3,174.4,6.9,0,0.00,0.00,0.00,108.482,97.016
10min,FGNet,leeds,42.29,06JUL2021:09:10:00,90.8,44.7,20,22.58,78.08,642,4.2,149.8,6.9,0,0.00,0.00,0.00,113.72,98.906
10min,FGNet,leeds,42.29,06JUL2021:09:20:00,91.4,45.0,20,22.55,78.044,665,4.1,170.4,7.7,0,0.00,0.00,0.00,115.448,99.806
10min,FGNet,leeds,42.29,06JUL2021:09:30:00,91.8,44.5,19,22.51,78.026,687,4.1,168.1,8.4,0,0.00,0.00,0.00,119.966,102.146
10min,FGNet,leeds,42.29,06JUL2021:09:40:00,93.1,44.8,19,22.49,78.008,711,1.8,172.8,4.8,0,0.00,0.00,0.00,121.388,101.822
10min,FGNet,leeds,42.29,06JUL2021:09:50:00,92.9,44.8,19,22.42,77.99,735,3.8,175.8,8.8,0,0.00,0.00,0.00,111.506,99.068
10min,FGNet,leeds,42.29,06JUL2021:10:00:00,92.9,43.4,18,22.31,77.972,755,5.3,174.2,8.6,0,0.00,0.00,0.00,115.07,100.616
10min,FGNet,leeds,42.29,06JUL2021:10:10:00,93.5,43.8,18,22.34,77.936,779,4.4,179,7.8,0,0.00,0.00,0.00,119.534,102.2
10min,FGNet,leeds,42.29,06JUL2021:10:20:00,94.3,44.7,18,22.21,77.918,801,5.0,168.8,8.8,0,0.00,0.00,0.00,121.694,102.758
10min,FGNet,leeds,42.29,06JUL2021:10:30:00,95.1,45.1,18,22.17,77.9,822,4.4,171,8.3,0,0.00,0.00,0.00,122.612,103.928
10min,FGNet,leeds,42.29,06JUL2021:10:40:00,95.8,45.3,18,22.12,77.882,850,4.0,189.8,7.3,0,0.00,0.00,0.00,124.124,105.602
10min,FGNet,leeds,42.29,06JUL2021:10:50:00,97.1,45.5,18,21.95,77.882,877,3.3,194.3,6.0,0,0.00,0.00,0.00,129.218,108.104
10min,FGNet,leeds,42.29,06JUL2021:11:00:00,98.3,46.3,18,21.87,77.864,908,2.9,199.5,5.8,0,0.00,0.00,0.00,134.06,108.464
10min,FGNet,leeds,42.29,06JUL2021:11:10:00,98.6,46.7,18,21.85,77.864,918,4.3,218.1,8.8,0,0.00,0.00,0.00,120.272,106.844
10min,FGNet,leeds,42.29,06JUL2021:11:20:00,98.9,46.1,17,21.85,77.882,931,3.8,250.5,6.8,0,0.00,0.00,0.00,129.632,108.788
10min,FGNet,leeds,42.29,06JUL2021:11:30:00,99.1,45.7,17,21.82,77.9,949,4.9,224,9.0,0,0.00,0.00,0.00,137.354,112.226
10min,FGNet,leeds,42.29,06JUL2021:11:40:00,100.1,46.7,17,21.76,77.918,927,4.5,210.6,8.6,0,0.00,0.00,0.00,116.474,104.774
10min,FGNet,leeds,42.29,06JUL2021:11:50:00,99.2,46.0,17,21.71,77.954,862,3.9,181.5,8.3,0,0.00,0.00,0.00,136.346,111.218
10min,FGNet,leeds,42.29,06JUL2021:12:00:00,99.9,46.1,16,21.66,78.008,926,5.0,211.4,9.2,0,0.00,0.00,0.00,126.302,108.41
10min,FGNet,leeds,42.29,06JUL2021:12:10:00,99.7,45.5,16,21.65,78.062,963,6.5,197.3,9.9,0,0.00,0.00,0.00,125.384,107.33
10min,FGNet,leeds,42.29,06JUL2021:12:20:00,100.5,45.9,16,21.62,78.134,975,5.0,199.4,8.7,0,0.00,0.00,0.00,126.518,108.68
10min,FGNet,leeds,42.29,06JUL2021:12:30:00,100.0,45.8,16,21.52,78.206,978,6.6,185,10.5,0,0.00,0.00,0.00,127.616,108.842
10min,FGNet,leeds,42.29,06JUL2021:12:40:00,100.7,45.6,16,21.51,78.296,975,6.4,222.7,11.3,0,0.00,0.00,0.00,121.532,107.456
10min,FGNet,leeds,42.29,06JUL2021:12:50:00,100.7,45.5,15,21.46,78.404,975,4.3,230.5,11.6,0,0.00,0.00,0.00,128.516,111.236
10min,FGNet,leeds,42.29,06JUL2021:13:00:00,100.5,45.0,15,21.43,78.512,981,6.3,199.4,10.8,0,0.00,0.00,0.00,144.05,112.802
10min,FGNet,leeds,42.29,06JUL2021:13:10:00,102.5,46.1,15,21.35,78.638,1031,2.9,190.9,9.3,0,0.00,0.00,0.00,138.992,113.18
10min,FGNet,leeds,42.29,06JUL2021:13:20:00,101.1,46.2,15,21.3,78.746,903,6.2,192.2,12.3,0,0.00,0.00,0.00,132.656,109.346
10min,FGNet,leeds,42.29,06JUL2021:13:30:00,101.5,45.3,15,21.25,78.89,1029,7.8,171.4,13.0,0,0.00,0.00,0.00,126.032,108.968
10min,FGNet,leeds,42.29,06JUL2021:13:40:00,102.2,45.4,15,21.17,79.016,947,6.5,166.5,11.3,0,0.00,0.00,0.00,127.904,109.346
10min,FGNet,leeds,42.29,06JUL2021:13:50:00,101.2,45.8,15,21.06,79.16,695,6.2,185.7,13.1,0,0.00,0.00,0.00,123.404,106.466
10min,FGNet,leeds,42.29,06JUL2021:14:00:00,101.3,45.7,15,21.02,79.304,1038,5.9,160.2,11.5,0,0.00,0.00,0.00,137.894,112.694
10min,FGNet,leeds,42.29,06JUL2021:14:10:00,104.3,45.7,15,20.97,79.43,1035,3.5,148.9,7.9,0,0.00,0.00,0.00,126.356,111.038
10min,FGNet,leeds,42.29,06JUL2021:14:20:00,103.3,44.2,14,20.9,79.574,786,4.4,223.5,8.2,0,0.00,0.00,0.00,107.528,103.532
10min,FGNet,leeds,42.29,06JUL2021:14:30:00,101.0,43.4,14,20.84,79.7,520,4.0,161.4,8.7,0,0.00,0.00,0.00,112.118,105.08
10min,FGNet,leeds,42.29,06JUL2021:14:40:00,100.0,44.1,14,20.81,79.826,293,4.1,224,11.8,0,0.00,0.00,0.00,105.494,101.912
10min,FGNet,leeds,42.29,06JUL2021:14:50:00,97.8,42.3,13,20.74,79.952,278,2.6,253.2,7.0,0,0.00,0.00,0.00,109.166,101.714
10min,FGNet,leeds,42.29,06JUL2021:15:00:00,98.2,43.0,14,20.72,80.06,329,3.2,203.9,5.7,0,0.00,0.00,0.00,110.48,103.712
10min,FGNet,leeds,42.29,06JUL2021:15:10:00,98.0,44.0,14,20.65,80.168,340,5.1,237.9,13.0,0,0.00,0.00,0.00,107.402,102.758
10min,FGNet,leeds,42.29,06JUL2021:15:20:00,99.1,41.7,13,20.56,80.276,514,3.7,90.6,7.5,0,0.00,0.00,0.00,121.154,106.412
10min,FGNet,leeds,42.29,06JUL2021:15:30:00,100.4,43.9,14,20.49,80.384,445,3.7,245.8,7.6,0,0.00,0.00,0.00,113.702,104.09
10min,FGNet,leeds,42.29,06JUL2021:15:40:00,99.2,41.9,13,20.46,80.492,521,3.3,240.4,7.2,0,0.00,0.00,0.00,125.042,104.846
10min,FGNet,leeds,42.29,06JUL2021:15:50:00,100.6,44.5,14,20.35,80.564,746,3.8,238,8.3,0,0.00,0.00,0.00,117.698,105.422
10min,FGNet,leeds,42.29,06JUL2021:16:00:00,100.2,44.9,14,20.3,80.672,369,2.8,207.2,7.9,0,0.00,0.00,0.00,107.78,102.344
10min,FGNet,leeds,42.29,06JUL2021:16:10:00,99.2,41.9,13,20.25,80.762,223,3.4,243.2,8.4,0,0.00,0.00,0.00,103.172,100.976
10min,FGNet,leeds,42.29,06JUL2021:16:20:00,97.0,40.9,12,20.2,80.834,302,4.6,249.3,7.0,0,0.00,0.00,0.00,105.998,101.264
10min,FGNet,leeds,42.29,06JUL2021:16:30:00,97.5,40.7,12,20.15,80.906,242,5.1,276.7,8.0,0,0.00,0.00,0.00,103.046,100.67
10min,FGNet,leeds,42.29,06JUL2021:16:40:00,97.3,40.3,12,20.1,80.978,197,3.0,297.7,5.5,0,0.00,0.00,0.00,105.458,100.67
10min,FGNet,leeds,42.29,06JUL2021:16:50:00,95.5,39.5,12,20.07,81.05,226,2.0,259.5,5.9,0,0.00,0.00,0.00,104.936,100.346
10min,FGNet,leeds,42.29,06JUL2021:17:00:00,95.4,39.1,11,20.02,81.122,189,2.5,258.8,6.5,0,0.00,0.00,0.00,104.198,100.418
10min,FGNet,leeds,42.29,06JUL2021:17:10:00,95.7,40.5,12,19.98,81.194,298,3.7,249,6.3,0,0.00,0.00,0.00,108.428,100.418
10min,FGNet,leeds,42.29,06JUL2021:17:20:00,98.2,41.3,13,19.93,81.248,460,4.2,236.6,7.5,0,0.00,0.00,0.00,114.386,103.748
10min,FGNet,leeds,42.29,06JUL2021:17:30:00,98.4,40.6,12,19.89,81.32,387,3.7,223.2,6.0,0,0.00,0.00,0.00,115.862,103.1
10min,FGNet,leeds,42.29,06JUL2021:17:40:00,99.2,39.8,11,19.84,81.374,361,3.7,253.3,6.4,0,0.00,0.00,0.00,111.074,102.596
10min,FGNet,leeds,42.29,06JUL2021:17:50:00,98.5,40.8,12,19.81,81.41,186,2.6,226.1,5.1,0,0.00,0.00,0.00,106.628,99.104
10min,FGNet,leeds,42.29,06JUL2021:18:00:00,97.5,39.2,12,19.76,81.482,139,1.4,246.2,5.4,0,0.00,0.00,0.00,99.104,97.538
10min,FGNet,leeds,42.29,06JUL2021:18:10:00,96.9,38.8,12,19.74,81.536,112,5.8,237.7,10.9,0,0.00,0.00,0.00,96.692,98.096
10min,FGNet,leeds,42.29,06JUL2021:18:20:00,96.9,38.4,11,19.7,81.572,38,4.5,233.6,7.2,0,0.00,0.00,0.00,95.198,97.196
10min,FGNet,leeds,42.29,06JUL2021:18:30:00,96.6,38.0,11,19.68,81.608,29,4.0,235.8,6.4,0,0.00,0.00,0.00,95.576,96.89
10min,FGNet,leeds,42.29,06JUL2021:18:40:00,96.9,39.2,12,19.67,81.626,176,3.1,242.7,5.4,0,0.00,0.00,0.00,101.426,98.15
10min,FGNet,leeds,42.29,06JUL2021:18:50:00,96.4,39.9,12,19.65,81.68,157,4.0,229,9.1,0,0.00,0.00,0.00,100.67,98.33
10min,FGNet,leeds,42.29,06JUL2021:19:00:00,97.1,39.2,12,19.63,81.716,137,5.6,225.7,8.6,0,0.00,0.00,0.00,101.084,99.716
10min,FGNet,leeds,42.29,06JUL2021:19:10:00,98.9,39.3,12,19.62,81.734,109,5.0,215.7,8.4,0,0.00,0.00,0.00,97.574,98.33
10min,FGNet,leeds,42.29,06JUL2021:19:20:00,97.1,39.3,12,19.59,81.752,38,3.8,218.5,6.6,0,0.00,0.00,0.00,93.578,96.53
10min,FGNet,leeds,42.29,06JUL2021:19:30:00,95.3,38.8,12,19.58,81.77,25,3.8,227.3,6.8,0,0.00,0.00,0.00,92.912,95.072
10min,FGNet,leeds,42.29,06JUL2021:19:40:00,94.3,39.1,12,19.56,81.788,13,2.7,295.4,5.8,0,0.00,0.00,0.00,92.768,93.938
10min,FGNet,leeds,42.29,06JUL2021:19:50:00,93.7,38.3,12,19.55,81.806,8,3.7,283.6,5.8,0,0.00,0.00,0.00,92.84,94.424
10min,FGNet,leeds,42.29,06JUL2021:20:00:00,93.0,38.0,12,19.54,81.806,4,2.2,230.4,4.1,0,0.00,0.00,0.00,86.486,90.356
10min,FGNet,leeds,42.29,06JUL2021:20:10:00,89.3,37.7,13,19.55,81.824,2,3.0,266.5,4.6,0,0.00,0.00,0.00,84.992,86.774
10min,FGNet,leeds,42.29,06JUL2021:20:20:00,87.2,37.1,13,19.54,81.842,0,2.9,271,4.0,0,0.00,0.00,0.00,81.032,84.686
10min,FGNet,leeds,42.29,06JUL2021:20:30:00,85.7,37.2,14,19.55,81.842,0,2.1,201.6,3.6,0,0.00,0.00,0.00,85.478,86.828
10min,FGNet,leeds,42.29,06JUL2021:20:40:00,85.1,36.6,14,19.55,81.86,0,0.9,252.1,3.4,0,0.00,0.00,0.00,84.992,87.386
10min,FGNet,leeds,42.29,06JUL2021:20:50:00,85.4,36.5,14,19.54,81.824,0,3.2,197.1,9.2,0,0.00,0.00,0.00,88.574,89.852
10min,FGNet,leeds,42.29,06JUL2021:21:00:00,89.7,35.5,13,19.55,81.824,0,4.9,311.3,6.6,0,0.00,0.00,0.00,85.766,87.782
10min,FGNet,leeds,42.29,06JUL2021:21:10:00,89.5,35.4,13,19.54,81.806,0,4.3,288.8,7.2,0,0.00,0.00,0.00,84.038,87.08
10min,FGNet,leeds,42.29,06JUL2021:21:20:00,87.2,36.4,15,19.55,81.806,0,2.0,220.5,3.8,0,0.00,0.00,0.00,80.978,84.578
10min,FGNet,leeds,42.29,06JUL2021:21:30:00,83.4,36.4,15,19.55,81.824,0,1.3,240.8,3.0,0,0.00,0.00,0.00,80.942,82.598
10min,FGNet,leeds,42.29,06JUL2021:21:40:00,82.0,36.0,16,19.56,81.788,0,3.7,300.6,6.2,0,0.00,0.00,0.00,83.894,84.776
10min,FGNet,leeds,42.29,06JUL2021:21:50:00,84.1,35.9,15,19.55,81.77,0,3.1,302.6,5.2,0,0.00,0.00,0.00,81.95,84.29
10min,FGNet,leeds,42.29,06JUL2021:22:00:00,83.7,36.2,16,19.56,81.752,0,3.4,308.5,5.4,0,0.00,0.00,0.00,80.51,83.012
10min,FGNet,leeds,42.29,06JUL2021:22:10:00,83.5,35.7,15,19.55,81.734,0,2.1,228,4.4,0,0.00,0.00,0.00,82.166,83.678
10min,FGNet,leeds,42.29,06JUL2021:22:20:00,83.0,35.3,15,19.56,81.716,0,4.2,313.5,5.7,0,0.00,0.00,0.00,81.194,82.814
10min,FGNet,leeds,42.29,06JUL2021:22:30:00,82.1,35.6,16,19.55,81.68,0,2.1,267.1,4.5,0,0.00,0.00,0.00,78.728,82.688
10min,FGNet,leeds,42.29,06JUL2021:22:40:00,80.9,35.5,16,19.55,81.662,0,0.5,212,2.7,0,0.00,0.00,0.00,78.656,81.482
10min,FGNet,leeds,42.29,06JUL2021:22:50:00,79.9,35.1,16,19.55,81.644,0,0.7,264.5,2.5,0,0.00,0.00,0.00,78.638,80.906
10min,FGNet,leeds,42.29,06JUL2021:23:00:00,80.3,35.0,15,19.56,81.608,0,3.1,320.5,4.6,0,0.00,0.00,0.00,82.328,83.57
10min,FGNet,leeds,42.29,06JUL2021:23:10:00,81.9,35.1,15,19.55,81.572,0,2.0,278.1,3.8,0,0.00,0.00,0.00,81.32,83.642
10min,FGNet,leeds,42.29,06JUL2021:23:20:00,80.8,35.5,16,19.56,81.536,0,1.9,163.1,6.8,0,0.00,0.00,0.00,79.574,81.572
10min,FGNet,leeds,42.29,06JUL2021:23:30:00,83.5,35.8,16,19.57,81.518,0,4.5,125,7.4,0,0.00,0.00,0.00,86.972,88.646
10min,FGNet,leeds,42.29,06JUL2021:23:40:00,87.2,34.1,13,19.56,81.464,0,3.0,76.39,7.2,0,0.00,0.00,0.00,86.396,88.142
10min,FGNet,leeds,42.29,06JUL2021:23:50:00,86.3,34.1,14,19.57,81.446,0,2.5,136.9,5.1,0,0.00,0.00,0.00,80.168,82.832
10min,FGNet,perry,42.06,05JUL2021:23:00:00,84.2,42.3,23,.,.,0,9.5,72.43,16.5,0,0.00,0.00,0.00,80.384,81.644
10min,FGNet,perry,42.06,05JUL2021:23:10:00,83.0,43.3,24,.,.,0,6.7,67.27,13.0,0,0.00,0.00,0.00,79.664,81.086
10min,FGNet,perry,42.06,05JUL2021:23:20:00,84.2,40.6,21,.,.,0,10.2,86.5,14.8,0,0.00,0.00,0.00,81.446,82.31
10min,FGNet,perry,42.06,05JUL2021:23:30:00,83.9,40.5,21,.,.,0,9.6,79.06,13.0,0,0.00,0.00,0.00,80.798,81.734
10min,FGNet,perry,42.06,05JUL2021:23:40:00,84.5,39.0,20,.,.,0,8.9,81.6,15.7,0,0.00,0.00,0.00,81.554,82.418
10min,FGNet,perry,42.06,05JUL2021:23:50:00,83.4,39.5,20,.,.,0,7.6,82.1,14.8,0,0.00,0.00,0.00,77.162,79.322
10min,FGNet,perry,42.06,06JUL2021:00:00:00,81.6,40.2,22,.,.,0,3.8,73.09,8.4,0,0.00,0.00,0.00,76.676,78.044
10min,FGNet,perry,42.06,06JUL2021:00:10:00,79.7,40.6,23,.,.,0,2.8,110.9,5.3,0,0.00,0.00,0.00,75.542,76.622
10min,FGNet,perry,42.06,06JUL2021:00:20:00,80.5,37.1,20,.,.,0,2.4,108.2,8.4,0,0.00,0.00,0.00,75.542,78.386
10min,FGNet,perry,42.06,06JUL2021:00:30:00,81.3,34.8,18,.,.,0,3.4,89.2,7.8,0,0.00,0.00,0.00,76.568,78.71
10min,FGNet,perry,42.06,06JUL2021:00:40:00,83.3,34.2,17,.,.,0,5.8,87.2,12.7,0,0.00,0.00,0.00,80.348,81.446
10min,FGNet,perry,42.06,06JUL2021:00:50:00,83.8,34.2,17,.,.,0,4.6,101.1,11.0,0,0.00,0.00,0.00,79.376,81.482
10min,FGNet,perry,42.06,06JUL2021:01:00:00,82.4,43.2,25,.,.,0,4.7,141.9,8.4,0,0.00,0.00,0.00,75.434,77.612
10min,FGNet,perry,42.06,06JUL2021:01:10:00,77.6,55.1,44,.,.,0,2.2,165.4,5.9,0,0.00,0.00,0.00,71.186,73.868
10min,FGNet,perry,42.06,06JUL2021:01:20:00,75.2,55.9,48,.,.,0,2.0,172.8,3.4,0,0.00,0.00,0.00,69.008,71.798
10min,FGNet,perry,42.06,06JUL2021:01:30:00,73.6,54.8,48,.,.,0,1.9,114.7,3.8,0,0.00,0.00,0.00,68.9,69.998
10min,FGNet,perry,42.06,06JUL2021:01:40:00,74.2,54.4,47,.,.,0,1.8,225,5.6,0,0.00,0.00,0.00,67.766,69.836
10min,FGNet,perry,42.06,06JUL2021:01:50:00,72.1,53.7,48,.,.,0,1.9,174.5,3.4,0,0.00,0.00,0.00,66.254,68.468
10min,FGNet,perry,42.06,06JUL2021:02:00:00,70.4,53.6,50,.,.,0,2.0,178.4,5.0,0,0.00,0.00,0.00,67.46,68.432
10min,FGNet,perry,42.06,06JUL2021:02:10:00,70.1,53.8,53,.,.,0,2.2,154.6,4.4,0,0.00,0.00,0.00,64.94,66.794
10min,FGNet,perry,42.06,06JUL2021:02:20:00,68.1,54.1,58,.,.,0,2.6,203.4,4.7,0,0.00,0.00,0.00,64.526,65.75
10min,FGNet,perry,42.06,06JUL2021:02:30:00,68.0,54.3,58,.,.,0,1.9,109.7,3.7,0,0.00,0.00,0.00,64.346,64.976
10min,FGNet,perry,42.06,06JUL2021:02:40:00,68.4,54.1,57,.,.,0,2.3,83.9,5.4,0,0.00,0.00,0.00,63.05,65.192
10min,FGNet,perry,42.06,06JUL2021:02:50:00,68.3,53.9,57,.,.,0,1.6,332.3,4.0,0,0.00,0.00,0.00,63.266,65.534
10min,FGNet,perry,42.06,06JUL2021:03:00:00,67.0,52.7,56,.,.,0,1.0,88.5,2.7,0,0.00,0.00,0.00,61.376,63.536
10min,FGNet,perry,42.06,06JUL2021:03:10:00,65.5,52.2,58,.,.,0,1.0,116,1.9,0,0.00,0.00,0.00,61.322,62.042
10min,FGNet,perry,42.06,06JUL2021:03:20:00,66.2,51.0,54,.,.,0,2.0,181.8,6.5,0,0.00,0.00,0.00,61.682,63.248
10min,FGNet,perry,42.06,06JUL2021:03:30:00,65.6,51.1,56,.,.,0,2.0,97.7,3.3,0,0.00,0.00,0.00,61.286,62.456
10min,FGNet,perry,42.06,06JUL2021:03:40:00,64.6,50.4,57,.,.,0,1.7,159.2,4.2,0,0.00,0.00,0.00,61.916,63.05
10min,FGNet,perry,42.06,06JUL2021:03:50:00,66.6,49.3,51,.,.,0,2.6,118.7,4.7,0,0.00,0.00,0.00,62.456,63.896
10min,FGNet,perry,42.06,06JUL2021:04:00:00,65.7,48.4,46,.,.,0,1.1,136,2.2,0,0.00,0.00,0.00,61.232,62.51
