10min,FGNet,SantaWest,42.26,06SEP2017:09:30:00,75.4,45.7,35,28,74.0,529,2.9,84,5.5,0,0.00,0.00,0.00,101.4,88.7
10min,FGNet,SantaWest,42.26,06SEP2017:09:40:00,76.8,48.0,36,28,73.9,557,2.3,171,3.7,0,0.00,0.00,0.00,103.1,92.6
10min,FGNet,SantaWest,42.26,06SEP2017:09:50:00,78.2,45.9,32,28,73.9,582,2.2,154,4.2,0,0.00,0.00,0.00,105.6,89.9
10min,FGNet,SantaWest,42.26,06SEP2017:10:00:00,78.8,47.2,33,28,73.8,606,2.2,186,3.7,0,0.00,0.00,0.00,113.6,96.7
10min,FGNet,SantaWest,42.26,06SEP2017:10:10:00,80.4,45.8,30,28,73.8,632,1.5,87,2.6,0,0.00,0.00,0.00,113.7,92.9
10min,FGNet,SantaWest,42.26,06SEP2017:10:20:00,81.9,44.3,27,28,73.8,645,2.0,100,2.8,0,0.00,0.00,0.00,113.9,93.6
10min,FGNet,SantaWest,42.26,06SEP2017:10:30:00,81.8,45.6,28,28,73.9,658,2.3,160,4.4,0,0.00,0.00,0.00,117.4,98.5
10min,FGNet,SantaWest,42.26,06SEP2017:10:40:00,82.9,48.7,30,28,73.8,675,1.3,206,2.6,0,0.00,0.00,0.00,119.6,100.3
10min,FGNet,SantaWest,42.26,06SEP2017:10:50:00,82.5,41.8,24,28,73.8,695,3.3,80,4.9,0,0.00,0.00,0.00,117.9,94.2
10min,FGNet,SantaWest,42.26,06SEP2017:11:00:00,83.3,45.9,27,28,73.9,711,3.2,93,5.7,0,0.00,0.00,0.00,120.4,95.3
10min,FGNet,SantaWest,42.26,06SEP2017:11:10:00,83.4,42.6,24,28,74.0,719,3.7,68,6.9,0,0.00,0.00,0.00,111.7,92.5
10min,FGNet,SantaWest,42.26,06SEP2017:11:20:00,83.7,46.9,28,28,74.0,725,4.2,68,7.3,0,0.00,0.00,0.00,112.6,94.6
10min,FGNet,SantaWest,42.26,06SEP2017:11:30:00,84.1,50.2,31,28,74.1,741,4.7,90,7.8,0,0.00,0.00,0.00,119.9,96.5
10min,FGNet,SantaWest,42.26,06SEP2017:11:40:00,84.0,48.0,29,28,74.2,732,4.6,76,7.1,0,0.00,0.00,0.00,112.1,94.8
10min,FGNet,SantaWest,42.26,06SEP2017:11:50:00,83.6,50.0,31,28,74.3,737,5.1,108,8.0,0,0.00,0.00,0.00,118.6,98.1
10min,FGNet,SantaWest,42.26,06SEP2017:12:00:00,84.2,51.4,32,28,74.4,720,4.5,59,7.4,0,0.00,0.00,0.00,119.4,95.7
10min,FGNet,SantaWest,42.26,06SEP2017:12:10:00,84.5,53.8,35,28,74.5,728,4.1,70,6.5,0,0.00,0.00,0.00,124.5,98.2
10min,FGNet,SantaWest,42.26,06SEP2017:12:20:00,84.9,50.6,31,28,74.6,740,4.1,95,8.0,0,0.00,0.00,0.00,114.8,94.0
10min,FGNet,SantaWest,42.26,06SEP2017:12:30:00,85.1,50.4,30,28,74.7,744,4.4,68,8.5,0,0.00,0.00,0.00,116.9,97.0
10min,FGNet,SantaWest,42.26,06SEP2017:12:40:00,85.1,52.4,32,28,74.9,747,4.8,76,7.3,0,0.00,0.00,0.00,115.5,95.8
10min,FGNet,SantaWest,42.26,06SEP2017:12:50:00,84.9,49.3,29,28,75.1,735,5.0,135,7.6,0,0.00,0.00,0.00,117.6,98.0
10min,FGNet,SantaWest,42.26,06SEP2017:13:00:00,85.4,51.6,31,28,75.2,738,4.4,103,7.8,0,0.00,0.00,0.00,121.7,97.4
10min,FGNet,SantaWest,42.26,06SEP2017:13:10:00,85.4,52.4,32,28,75.3,717,4.6,102,7.4,0,0.00,0.00,0.00,115.9,94.4
10min,FGNet,SantaWest,42.26,06SEP2017:13:20:00,85.7,51.3,31,28,75.5,707,4.5,155,7.6,0,0.00,0.00,0.00,118.1,99.7
10min,FGNet,SantaWest,42.26,06SEP2017:13:30:00,85.6,48.1,27,28,75.7,703,5.2,174,7.8,0,0.00,0.00,0.00,119.0,99.6
10min,FGNet,SantaWest,42.26,06SEP2017:13:40:00,86.5,47.4,26,28,75.8,688,4.2,81,6.4,0,0.00,0.00,0.00,115.9,95.4
10min,FGNet,SantaWest,42.26,06SEP2017:13:50:00,86.8,49.2,27,28,76.0,672,4.2,88,7.3,0,0.00,0.00,0.00,117.7,99.6
10min,FGNet,SantaWest,42.26,06SEP2017:14:00:00,86.6,46.8,25,28,76.2,656,5.2,100,8.3,0,0.00,0.00,0.00,115.2,96.0
10min,FGNet,SantaWest,42.26,06SEP2017:14:10:00,86.9,47.4,25,28,76.4,644,4.5,86,8.3,0,0.00,0.00,0.00,114.9,96.4
10min,FGNet,SantaWest,42.26,06SEP2017:14:20:00,87.3,50.1,28,28,76.6,629,4.1,119,7.3,0,0.00,0.00,0.00,108.4,95.5
10min,FGNet,SantaWest,42.26,06SEP2017:14:30:00,87.1,50.9,29,28,76.7,617,5.1,58,7.4,0,0.00,0.00,0.00,117.3,98.4
10min,FGNet,SantaWest,42.26,06SEP2017:14:40:00,87.5,50.7,28,28,76.8,604,4.6,115,8.0,0,0.00,0.00,0.00,114.8,97.6
10min,FGNet,SantaWest,42.26,06SEP2017:14:50:00,87.9,56.1,34,28,77.0,585,4.3,89,7.8,0,0.00,0.00,0.00,119.8,98.8
10min,FGNet,SantaWest,42.26,06SEP2017:15:00:00,87.5,48.2,26,28,77.2,565,4.9,91,8.2,0,0.00,0.00,0.00,115.1,99.0
10min,FGNet,SantaWest,42.26,06SEP2017:15:10:00,87.6,53.2,31,28,77.4,539,4.9,112,8.0,0,0.00,0.00,0.00,113.9,97.5
10min,FGNet,SantaWest,42.26,06SEP2017:15:20:00,87.3,46.3,24,28,77.5,516,4.2,91,6.9,0,0.00,0.00,0.00,110.7,96.9
10min,FGNet,SantaWest,42.26,06SEP2017:15:30:00,87.7,45.7,23,28,77.8,489,4.4,78,7.1,0,0.00,0.00,0.00,106.8,95.3
10min,FGNet,SantaWest,42.26,06SEP2017:15:40:00,87.1,46.8,25,28,77.9,461,4.9,117,8.3,0,0.00,0.00,0.00,107.5,98.1
10min,FGNet,SantaWest,42.26,06SEP2017:15:50:00,87.6,47.2,25,28,78.0,430,3.9,109,7.1,0,0.00,0.00,0.00,106.6,95.7
10min,FGNet,SantaWest,42.26,06SEP2017:16:00:00,87.3,47.6,25,28,78.3,405,3.5,60,7.3,0,0.00,0.00,0.00,102.8,95.3
10min,FGNet,SantaWest,42.26,06SEP2017:16:10:00,86.6,47.7,26,28,78.5,380,5.3,79,7.8,0,0.00,0.00,0.00,100.2,93.0
10min,FGNet,SantaWest,42.26,06SEP2017:16:20:00,86.0,47.4,26,28,78.6,348,4.2,171,8.5,0,0.00,0.00,0.00,99.7,93.5
10min,FGNet,SantaWest,42.26,06SEP2017:16:30:00,85.4,49.5,29,28,78.7,315,3.9,113,7.4,0,0.00,0.00,0.00,97.3,92.5
10min,FGNet,SantaWest,42.26,06SEP2017:16:40:00,84.8,49.8,30,28,78.9,282,4.5,106,8.3,0,0.00,0.00,0.00,96.6,92.0
10min,FGNet,SantaWest,42.26,06SEP2017:16:50:00,83.8,47.1,28,28,79.0,253,4.2,146,6.9,0,0.00,0.00,0.00,92.4,90.8
10min,FGNet,SantaWest,42.26,06SEP2017:17:00:00,82.9,47.0,28,28,79.2,221,4.4,150,7.3,0,0.00,0.00,0.00,89.7,88.8
10min,FGNet,SantaWest,42.26,06SEP2017:17:10:00,82.5,48.5,31,28,79.3,193,4.2,151,6.4,0,0.00,0.00,0.00,86.4,85.9
10min,FGNet,SantaWest,42.26,06SEP2017:17:20:00,82.0,47.4,30,28,79.4,166,3.6,133,7.6,0,0.00,0.00,0.00,81.1,82.9
10min,FGNet,SantaWest,42.26,06SEP2017:17:30:00,81.1,51.4,36,28,79.6,139,3.1,135,5.3,0,0.00,0.00,0.00,78.7,79.6
10min,FGNet,SantaWest,42.26,06SEP2017:17:40:00,80.0,51.4,37,28,79.7,115,2.9,204,4.4,0,0.00,0.00,0.00,77.0,78.2
10min,FGNet,SantaWest,42.26,06SEP2017:17:50:00,78.5,56.0,46,28,79.8,90,2.9,125,4.8,0,0.00,0.00,0.00,75.5,76.7
10min,FGNet,SantaWest,42.26,06SEP2017:18:00:00,76.4,54.7,47,28,79.8,70,2.5,85,4.0,0,0.00,0.00,0.00,72.8,74.3
10min,FGNet,SantaWest,42.26,06SEP2017:18:10:00,74.4,55.3,51,28,79.8,48,2.3,47,3.3,0,0.00,0.00,0.00,69.7,71.6
10min,FGNet,SantaWest,42.26,06SEP2017:18:20:00,72.5,55.7,56,28,79.9,30,2.3,49,2.8,0,0.00,0.00,0.00,67.4,69.2
10min,FGNet,SantaWest,42.26,06SEP2017:18:30:00,70.9,54.6,56,28,79.9,18,2.7,64,3.5,0,0.00,0.00,0.00,65.3,67.5
10min,FGNet,SantaWest,42.26,06SEP2017:18:40:00,69.6,55.9,62,28,79.9,9,2.5,77,4.9,0,0.00,0.00,0.00,64.0,66.2
10min,FGNet,SantaWest,42.26,06SEP2017:18:50:00,68.1,56.3,66,28,80.0,3,2.4,117,3.1,0,0.00,0.00,0.00,62.0,64.6
10min,FGNet,SantaWest,42.26,06SEP2017:19:00:00,66.4,56.8,71,28,80.0,1,2.5,24,3.3,0,0.00,0.00,0.00,60.8,63.1
10min,FGNet,SantaWest,42.26,06SEP2017:19:10:00,65.4,55.0,69,28,80.1,0,3.0,27,4.2,0,0.00,0.00,0.00,62.0,64.0
10min,FGNet,SantaWest,42.26,06SEP2017:19:20:00,70.7,46.3,42,28,79.9,0,5.0,81,7.4,0,0.00,0.00,0.00,70.1,71.6
10min,FGNet,SantaWest,42.26,06SEP2017:19:30:00,76.0,39.4,27,28,80.1,0,5.3,99,9.2,0,0.00,0.00,0.00,74.2,76.5
10min,FGNet,SantaWest,42.26,06SEP2017:19:40:00,75.9,41.0,29,28,80.0,0,3.3,75,5.5,0,0.00,0.00,0.00,67.7,71.0
10min,FGNet,SantaWest,42.26,06SEP2017:19:50:00,73.0,44.2,36,28,79.9,0,2.4,74,4.9,0,0.00,0.00,0.00,65.1,68.2
10min,FGNet,SantaWest,42.26,06SEP2017:20:00:00,69.5,50.4,51,28,79.9,0,1.7,102,3.5,0,0.00,0.00,0.00,62.3,65.0
10min,FGNet,SantaWest,42.26,06SEP2017:20:10:00,67.1,50.9,56,28,79.8,0,1.7,127,3.7,0,0.00,0.00,0.00,60.5,62.9
10min,FGNet,SantaWest,42.26,06SEP2017:20:20:00,65.4,47.3,52,28,79.9,0,3.5,82,4.9,0,0.00,0.00,0.00,62.3,63.8
10min,FGNet,SantaWest,42.26,06SEP2017:20:30:00,66.5,40.8,39,28,79.8,0,3.8,64,6.0,0,0.00,0.00,0.00,66.9,68.4
10min,FGNet,SantaWest,42.26,06SEP2017:20:40:00,71.0,40.0,32,28,79.8,0,5.1,55,6.7,0,0.00,0.00,0.00,67.7,70.0
10min,FGNet,SantaWest,42.26,06SEP2017:20:50:00,70.9,39.9,32,28,79.8,0,4.2,111,7.3,0,0.00,0.00,0.00,68.3,70.1
10min,FGNet,SantaWest,42.26,06SEP2017:21:00:00,72.6,39.3,30,28,79.8,0,6.0,89,8.9,0,0.00,0.00,0.00,69.3,71.3
10min,FGNet,SantaWest,42.26,06SEP2017:21:10:00,73.8,38.6,28,28,79.7,0,6.9,97,9.2,0,0.00,0.00,0.00,70.7,72.6
10min,FGNet,SantaWest,42.26,06SEP2017:21:20:00,74.3,39.2,28,28,79.5,0,6.8,77,10.3,0,0.00,0.00,0.00,71.3,73.6
10min,FGNet,SantaWest,42.26,06SEP2017:21:30:00,75.8,39.5,27,28,79.4,0,7.9,85,10.7,0,0.00,0.00,0.00,73.2,74.8
10min,FGNet,SantaWest,42.26,06SEP2017:21:40:00,75.8,40.2,28,28,79.4,0,8.2,80,11.6,0,0.00,0.00,0.00,72.5,74.4
10min,FGNet,SantaWest,42.26,06SEP2017:21:50:00,76.0,39.5,27,28,79.4,0,8.2,63,12.3,0,0.00,0.00,0.00,72.4,74.3
10min,FGNet,SantaWest,42.26,06SEP2017:22:00:00,75.1,40.1,28,28,79.3,0,6.5,99,9.9,0,0.00,0.00,0.00,69.9,72.5
10min,FGNet,SantaWest,42.26,06SEP2017:22:10:00,73.1,40.8,31,28,79.2,0,5.3,141,6.7,0,0.00,0.00,0.00,67.5,70.0
10min,FGNet,SantaWest,42.26,06SEP2017:22:20:00,72.1,40.0,31,28,79.2,0,5.5,134,7.6,0,0.00,0.00,0.00,66.8,69.5
10min,FGNet,SantaWest,42.26,06SEP2017:22:30:00,71.5,40.5,32,28,79.0,0,5.2,135,8.0,0,0.00,0.00,0.00,67.0,69.4
10min,FGNet,SantaWest,42.26,06SEP2017:22:40:00,71.5,40.7,33,28,78.9,0,5.9,132,7.6,0,0.00,0.00,0.00,67.3,69.5
10min,FGNet,SantaWest,42.26,06SEP2017:22:50:00,70.9,39.9,32,28,79.0,0,5.3,110,7.4,0,0.00,0.00,0.00,66.9,68.9
10min,FGNet,SantaWest,42.26,06SEP2017:23:00:00,71.1,39.0,31,28,78.8,0,7.2,124,10.7,0,0.00,0.00,0.00,67.0,69.1
10min,FGNet,SantaWest,42.26,06SEP2017:23:10:00,70.9,39.0,31,28,78.8,0,6.7,123,9.9,0,0.00,0.00,0.00,66.6,68.8
10min,FGNet,SantaWest,42.26,06SEP2017:23:20:00,70.5,38.6,31,28,78.7,0,6.5,143,8.9,0,0.00,0.00,0.00,67.8,69.4
10min,FGNet,SantaWest,42.26,06SEP2017:23:30:00,69.4,38.8,33,28,78.6,0,5.4,111,8.2,0,0.00,0.00,0.00,65.4,67.2
10min,FGNet,SantaWest,42.26,06SEP2017:23:40:00,68.9,39.8,34,28,78.5,0,6.3,148,8.5,0,0.00,0.00,0.00,65.4,67.2
10min,FGNet,SantaWest,42.26,06SEP2017:23:50:00,69.1,38.4,33,28,78.4,0,7.2,145,10.7,0,0.00,0.00,0.00,65.9,67.8
10min,FGNet,Leeds,42.29,06SEP2017:00:00:00,74.1,43.7,34,17,77.2,0,1.6,84,3.0,0,0.00,0.00,0.00,69.8,73.1
10min,FGNet,Leeds,42.29,06SEP2017:00:10:00,73.7,43.4,34,16,77.2,0,0.1,79,2.1,0,0.00,0.00,0.00,70.9,73.3
10min,FGNet,Leeds,42.29,06SEP2017:00:20:00,72.3,43.9,36,16,77.2,0,1.6,111,4.0,0,0.00,0.00,0.00,70.4,71.5
10min,FGNet,Leeds,42.29,06SEP2017:00:30:00,72.8,42.9,34,16,77.1,0,1.6,157,3.9,0,0.00,0.00,0.00,70.2,73.0
10min,FGNet,Leeds,42.29,06SEP2017:00:40:00,73.3,43.4,34,17,77.2,0,1.1,32,3.1,0,0.00,0.00,0.00,68.1,71.2
10min,FGNet,Leeds,42.29,06SEP2017:00:50:00,72.3,44.0,36,16,77.1,0,0.2,53,1.7,0,0.00,0.00,0.00,68.1,71.7
10min,FGNet,Leeds,42.29,06SEP2017:01:00:00,70.9,44.7,39,16,77.1,0,1.0,168,3.3,0,0.00,0.00,0.00,67.6,70.0
10min,FGNet,Leeds,42.29,06SEP2017:01:10:00,70.7,44.5,39,17,77.1,0,0.7,118,3.0,0,0.00,0.00,0.00,68.0,69.8
10min,FGNet,Leeds,42.29,06SEP2017:01:20:00,70.8,46.3,41,16,77.0,0,2.2,282,4.0,0,0.00,0.00,0.00,66.4,68.8
10min,FGNet,Leeds,42.29,06SEP2017:01:30:00,70.6,45.4,40,16,77.0,0,2.3,209,3.3,0,0.00,0.00,0.00,65.3,68.6
10min,FGNet,Leeds,42.29,06SEP2017:01:40:00,70.9,43.8,38,16,76.9,0,1.6,92,3.1,0,0.00,0.00,0.00,66.7,69.2
10min,FGNet,Leeds,42.29,06SEP2017:01:50:00,71.0,44.2,38,16,77.0,0,0.8,124,2.3,0,0.00,0.00,0.00,67.4,69.5
10min,FGNet,Leeds,42.29,06SEP2017:02:00:00,70.6,44.2,39,16,77.0,0,2.7,213,3.9,0,0.00,0.00,0.00,68.2,69.3
10min,FGNet,Leeds,42.29,06SEP2017:02:10:00,72.0,44.0,37,16,76.9,0,3.9,329,4.8,0,0.00,0.00,0.00,69.4,70.4
10min,FGNet,Leeds,42.29,06SEP2017:02:20:00,72.7,43.5,35,16,76.8,0,2.8,209,4.8,0,0.00,0.00,0.00,68.1,70.5
10min,FGNet,Leeds,42.29,06SEP2017:02:30:00,72.7,43.6,35,16,76.8,0,2.6,200,4.4,0,0.00,0.00,0.00,68.6,70.7
10min,FGNet,Leeds,42.29,06SEP2017:02:40:00,72.1,43.7,36,16,76.8,0,0.7,142,2.1,0,0.00,0.00,0.00,67.1,70.0
10min,FGNet,Leeds,42.29,06SEP2017:02:50:00,71.8,43.7,36,16,76.7,0,1.4,155,3.0,0,0.00,0.00,0.00,68.6,70.9
10min,FGNet,Leeds,42.29,06SEP2017:03:00:00,71.2,44.3,38,17,76.7,0,1.9,119,3.7,0,0.00,0.00,0.00,68.2,69.7
10min,FGNet,Leeds,42.29,06SEP2017:03:10:00,71.4,43.4,37,16,76.7,0,1.4,198,3.7,0,0.00,0.00,0.00,68.5,70.8
10min,FGNet,Leeds,42.29,06SEP2017:03:20:00,71.9,44.0,37,17,76.6,0,2.4,71,3.9,0,0.00,0.00,0.00,66.5,69.5
10min,FGNet,Leeds,42.29,06SEP2017:03:30:00,70.5,43.8,38,16,76.6,0,0.3,97,2.6,0,0.00,0.00,0.00,67.2,69.6
10min,FGNet,Leeds,42.29,06SEP2017:03:40:00,69.8,45.5,42,16,76.5,0,1.8,148,2.6,0,0.00,0.00,0.00,63.5,67.3
10min,FGNet,Leeds,42.29,06SEP2017:03:50:00,69.3,44.6,41,16,76.5,0,2.1,59,3.3,0,0.00,0.00,0.00,64.9,67.5
10min,FGNet,Leeds,42.29,06SEP2017:04:00:00,68.3,44.3,42,16,76.5,0,2.3,30,3.7,0,0.00,0.00,0.00,65.0,67.0
10min,FGNet,Leeds,42.29,06SEP2017:04:10:00,68.7,45.7,44,17,76.5,0,1.9,92,3.1,0,0.00,0.00,0.00,65.2,67.7
10min,FGNet,Leeds,42.29,06SEP2017:04:20:00,69.8,43.4,38,16,76.5,0,2.6,79,3.9,0,0.00,0.00,0.00,68.7,71.0
10min,FGNet,Leeds,42.29,06SEP2017:04:30:00,70.7,43.4,37,16,76.5,0,1.7,86,3.3,0,0.00,0.00,0.00,66.5,69.5
10min,FGNet,Leeds,42.29,06SEP2017:04:40:00,70.0,44.5,40,17,76.4,0,2.0,58,3.1,0,0.00,0.00,0.00,66.4,68.6
10min,FGNet,Leeds,42.29,06SEP2017:04:50:00,69.3,43.7,40,16,76.3,0,0.5,180,2.8,0,0.00,0.00,0.00,67.6,68.9
10min,FGNet,Leeds,42.29,06SEP2017:05:00:00,68.3,45.0,43,16,76.3,0,2.0,93,3.5,0,0.00,0.00,0.00,67.3,68.4
10min,FGNet,Leeds,42.29,06SEP2017:05:10:00,68.1,46.0,45,16,76.3,0,1.7,116,3.9,0,0.00,0.00,0.00,67.2,67.8
10min,FGNet,Leeds,42.29,06SEP2017:05:20:00,69.3,45.3,42,16,76.2,0,3.0,317,4.0,0,0.00,0.00,0.00,68.1,68.5
10min,FGNet,Leeds,42.29,06SEP2017:05:30:00,70.7,44.2,38,16,76.2,0,3.3,335,4.2,0,0.00,0.00,0.00,69.5,70.0
10min,FGNet,Leeds,42.29,06SEP2017:05:40:00,71.0,44.3,38,17,76.2,0,3.3,335,4.2,0,0.00,0.00,0.00,69.5,70.1
10min,FGNet,Leeds,42.29,06SEP2017:05:50:00,70.5,45.3,40,16,76.1,0,2.8,66,3.7,0,0.00,0.00,0.00,67.9,68.9
10min,FGNet,Leeds,42.29,06SEP2017:06:00:00,70.4,44.4,39,16,76.1,0,2.8,291,3.9,0,0.00,0.00,0.00,70.0,70.5
10min,FGNet,Leeds,42.29,06SEP2017:06:10:00,71.5,45.7,40,16,76.0,1,2.0,147,5.3,0,0.00,0.00,0.00,70.4,71.4
10min,FGNet,Leeds,42.29,06SEP2017:06:20:00,71.4,45.3,39,17,76.0,3,2.3,83,3.5,0,0.00,0.00,0.00,69.9,71.0
10min,FGNet,Leeds,42.29,06SEP2017:06:30:00,71.8,44.5,37,16,76.0,8,2.1,113,3.7,0,0.00,0.00,0.00,70.7,71.9
10min,FGNet,Leeds,42.29,06SEP2017:06:40:00,72.1,45.6,39,16,76.0,19,2.1,59,3.1,0,0.00,0.00,0.00,70.8,71.5
10min,FGNet,Leeds,42.29,06SEP2017:06:50:00,71.7,47.6,42,16,76.0,31,1.0,158,2.8,0,0.00,0.00,0.00,70.8,71.1
10min,FGNet,Leeds,42.29,06SEP2017:07:00:00,71.6,46.0,40,16,75.9,33,1.4,183,2.6,0,0.00,0.00,0.00,72.0,71.8
10min,FGNet,Leeds,42.29,06SEP2017:07:10:00,71.8,45.6,39,16,75.9,35,2.0,284,3.9,0,0.00,0.00,0.00,72.9,72.5
10min,FGNet,Leeds,42.29,06SEP2017:07:20:00,73.1,47.6,40,16,75.8,43,0.9,285,3.1,0,0.00,0.00,0.00,72.4,72.5
10min,FGNet,Leeds,42.29,06SEP2017:07:30:00,73.8,46.6,38,16,75.8,56,1.2,162,2.6,0,0.00,0.00,0.00,74.4,73.9
10min,FGNet,Leeds,42.29,06SEP2017:07:40:00,73.8,53.0,48,16,75.8,67,2.1,138,3.1,0,0.00,0.00,0.00,74.0,73.0
10min,FGNet,Leeds,42.29,06SEP2017:07:50:00,73.2,48.5,42,16,75.7,77,3.3,156,5.1,0,0.00,0.00,0.00,74.8,73.6
10min,FGNet,Leeds,42.29,06SEP2017:08:00:00,73.4,51.3,46,16,75.7,121,3.0,159,4.4,0,0.00,0.00,0.00,75.3,73.9
10min,FGNet,Leeds,42.29,06SEP2017:08:10:00,74.8,46.9,37,16,75.7,180,2.2,147,4.2,0,0.00,0.00,0.00,83.6,78.1
10min,FGNet,Leeds,42.29,06SEP2017:08:20:00,75.4,58.2,55,16,75.6,190,1.4,219,2.6,0,0.00,0.00,0.00,84.3,78.6
10min,FGNet,Leeds,42.29,06SEP2017:08:30:00,76.3,57.2,52,16,75.7,214,0.7,252,2.3,0,0.00,0.00,0.00,88.0,80.7
10min,FGNet,Leeds,42.29,06SEP2017:08:40:00,78.1,57.7,50,16,75.6,292,0.2,295,2.1,0,0.00,0.00,0.00,91.0,83.2
10min,FGNet,Leeds,42.29,06SEP2017:08:50:00,79.1,48.5,34,16,75.6,372,1.4,255,3.3,0,0.00,0.00,0.00,93.6,85.2
10min,FGNet,Leeds,42.29,06SEP2017:09:00:00,80.1,49.7,35,16,75.6,381,2.7,305,3.9,0,0.00,0.00,0.00,94.9,85.8
10min,FGNet,Leeds,42.29,06SEP2017:09:10:00,82.0,46.7,29,16,75.6,436,0.9,303,3.3,0,0.00,0.00,0.00,104.4,91.7
10min,FGNet,Leeds,42.29,06SEP2017:09:20:00,85.6,44.4,24,16,75.5,658,1.9,102,4.8,0,0.00,0.00,0.00,115.8,94.4
10min,FGNet,Leeds,42.29,06SEP2017:09:30:00,88.4,49.2,26,16,75.5,611,0.1,121,1.4,0,0.00,0.00,0.00,120.5,96.7
10min,FGNet,Leeds,42.29,06SEP2017:09:40:00,88.8,50.6,27,16,75.5,629,1.9,109,4.8,0,0.00,0.00,0.00,109.6,92.8
10min,FGNet,Leeds,42.29,06SEP2017:09:50:00,88.4,51.4,28,16,75.5,636,2.4,112,4.8,0,0.00,0.00,0.00,118.2,97.7
10min,FGNet,Leeds,42.29,06SEP2017:10:00:00,88.3,49.5,26,16,75.4,655,3.5,134,6.0,0,0.00,0.00,0.00,112.1,94.6
10min,FGNet,Leeds,42.29,06SEP2017:10:10:00,88.7,45.6,22,16,75.5,675,2.2,102,5.1,0,0.00,0.00,0.00,123.8,99.1
10min,FGNet,Leeds,42.29,06SEP2017:10:20:00,89.4,50.1,26,16,75.5,694,3.4,130,6.4,0,0.00,0.00,0.00,113.1,95.7
10min,FGNet,Leeds,42.29,06SEP2017:10:30:00,89.9,50.7,26,16,75.5,716,2.3,144,5.1,0,0.00,0.00,0.00,125.3,100.6
10min,FGNet,Leeds,42.29,06SEP2017:10:40:00,90.6,53.2,28,16,75.5,736,1.9,147,6.0,0,0.00,0.00,0.00,114.3,97.8
10min,FGNet,Leeds,42.29,06SEP2017:10:50:00,90.8,50.7,25,16,75.4,753,3.5,119,5.7,0,0.00,0.00,0.00,117.5,97.9
10min,FGNet,Leeds,42.29,06SEP2017:11:00:00,91.9,48.2,22,16,75.5,770,2.0,116,3.7,0,0.00,0.00,0.00,125.2,103.0
10min,FGNet,Leeds,42.29,06SEP2017:11:10:00,91.2,53.2,28,16,75.5,787,2.4,162,6.0,0,0.00,0.00,0.00,122.4,101.4
10min,FGNet,Leeds,42.29,06SEP2017:11:20:00,91.1,47.7,23,16,75.5,799,3.9,134,6.5,0,0.00,0.00,0.00,123.8,100.5
10min,FGNet,Leeds,42.29,06SEP2017:11:30:00,91.7,50.2,24,16,75.5,809,3.5,167,5.8,0,0.00,0.00,0.00,117.4,100.5
10min,FGNet,Leeds,42.29,06SEP2017:11:40:00,92.3,52.7,26,16,75.4,821,3.4,122,6.4,0,0.00,0.00,0.00,124.6,102.1
10min,FGNet,Leeds,42.29,06SEP2017:11:50:00,93.3,48.6,22,16,75.5,830,5.2,126,9.2,0,0.00,0.00,0.00,119.5,100.4
10min,FGNet,Leeds,42.29,06SEP2017:12:00:00,93.6,47.8,21,16,75.5,841,5.8,104,9.8,0,0.00,0.00,0.00,117.0,101.6
10min,FGNet,Leeds,42.29,06SEP2017:12:10:00,93.6,52.3,25,16,75.5,847,4.7,114,8.3,0,0.00,0.00,0.00,127.3,104.1
10min,FGNet,Leeds,42.29,06SEP2017:12:20:00,93.4,53.0,26,16,75.5,850,5.2,123,8.5,0,0.00,0.00,0.00,117.5,101.1
10min,FGNet,Leeds,42.29,06SEP2017:12:30:00,93.8,45.3,19,16,75.5,853,5.4,91,9.2,0,0.00,0.00,0.00,111.5,99.7
10min,FGNet,Leeds,42.29,06SEP2017:12:40:00,94.6,46.6,19,16,75.5,841,5.0,92,9.2,0,0.00,0.00,0.00,118.5,103.9
10min,FGNet,Leeds,42.29,06SEP2017:12:50:00,94.1,49.7,22,16,75.5,858,4.9,115,7.6,0,0.00,0.00,0.00,114.8,102.1
10min,FGNet,Leeds,42.29,06SEP2017:13:00:00,93.8,46.5,20,16,75.5,716,5.0,129,10.1,0,0.00,0.00,0.00,110.3,100.8
10min,FGNet,Leeds,42.29,06SEP2017:13:10:00,93.3,52.6,25,16,75.5,755,4.3,105,7.4,0,0.00,0.00,0.00,115.6,100.4
10min,FGNet,Leeds,42.29,06SEP2017:13:20:00,93.8,47.4,20,16,75.5,838,5.3,205,8.5,0,0.00,0.00,0.00,116.1,103.3
10min,FGNet,Leeds,42.29,06SEP2017:13:30:00,94.5,47.8,20,16,75.5,826,4.9,170,8.2,0,0.00,0.00,0.00,115.7,102.9
10min,FGNet,Leeds,42.29,06SEP2017:13:40:00,94.1,44.1,18,16,75.6,809,5.4,172,9.2,0,0.00,0.00,0.00,120.3,102.1
10min,FGNet,Leeds,42.29,06SEP2017:13:50:00,94.6,47.4,20,16,75.6,795,5.2,160,8.2,0,0.00,0.00,0.00,113.8,101.7
10min,FGNet,Leeds,42.29,06SEP2017:14:00:00,95.3,45.1,18,16,75.7,784,8.3,81,12.5,0,0.00,0.00,0.00,109.0,99.6
10min,FGNet,Leeds,42.29,06SEP2017:14:10:00,96.5,49.6,21,16,75.7,765,7.4,61,11.4,0,0.00,0.00,0.00,114.1,102.1
