10min,FGNet,perry,42.06,02SEP2021:22:30:00,69.4,52.5,54,.,.,0,3.8,157.7,5.7,0,0.00,0.00,0.00,67.262,68.036
10min,FGNet,perry,42.06,02SEP2021:22:40:00,69.1,53.1,56,.,.,0,4.3,131.9,8.0,0,0.00,0.00,0.00,66.632,67.748
10min,FGNet,perry,42.06,02SEP2021:22:50:00,69.3,52.4,54,.,.,0,3.2,137.9,5.3,0,0.00,0.00,0.00,67.028,68.27
10min,FGNet,perry,42.06,02SEP2021:23:00:00,69.2,51.2,51,.,.,0,0.5,92.6,1.8,0,0.00,0.00,0.00,65.588,66.776
10min,FGNet,perry,42.06,02SEP2021:23:10:00,72.1,46.8,41,.,.,0,5.1,59.54,9.9,0,0.00,0.00,0.00,72.41,72.338
10min,FGNet,perry,42.06,02SEP2021:23:20:00,73.8,44.9,35,.,.,0,4.5,72.45,8.7,0,0.00,0.00,0.00,69.854,71.276
10min,FGNet,perry,42.06,02SEP2021:23:30:00,71.6,46.5,39,.,.,0,2.1,148.1,3.9,0,0.00,0.00,0.00,66.38,68.216
10min,FGNet,perry,42.06,02SEP2021:23:40:00,70.4,47.1,41,.,.,0,2.3,140.4,4.2,0,0.00,0.00,0.00,68.108,68.846
10min,FGNet,perry,42.06,02SEP2021:23:50:00,70.6,46.1,40,.,.,0,3.4,45.38,10.1,0,0.00,0.00,0.00,69.638,69.476
10min,FGNet,pview,42.24,01SEP2021:23:00:00,67.4,52.7,61,16.2,74.714,0,0.0,235.7,0.0,0,0.00,0.00,0.00,65.174,65.57
10min,FGNet,pview,42.24,01SEP2021:23:10:00,67.1,53.0,63,16.22,74.858,0,0.0,83.2,0.0,0,0.00,0.00,0.00,64.328,64.958
10min,FGNet,pview,42.24,01SEP2021:23:20:00,66.6,53.1,64,16.22,74.714,0,0.0,12.83,0.0,0,0.00,0.00,0.00,64.49,64.922
10min,FGNet,pview,42.24,01SEP2021:23:30:00,66.2,53.2,64,16.2,74.786,0,0.2,32.25,1.8,0,0.00,0.00,0.00,63.932,64.292
10min,FGNet,pview,42.24,01SEP2021:23:40:00,66.1,53.3,65,16.22,74.894,0,0.0,226.7,0.0,0,0.00,0.00,0.00,64.544,64.814
10min,FGNet,pview,42.24,01SEP2021:23:50:00,67.0,53.0,64,16.21,74.84,0,0.0,345.6,0.0,0,0.00,0.00,0.00,65.444,65.858
10min,FGNet,pview,42.24,02SEP2021:00:00:00,67.1,52.8,62,16.19,74.822,0,0.0,339.5,0.0,0,0.00,0.00,0.00,65.966,66.128
10min,FGNet,pview,42.24,02SEP2021:00:10:00,68.2,52.3,59,16.21,74.768,0,0.0,338.9,0.0,0,0.00,0.00,0.00,65.912,66.542
10min,FGNet,pview,42.24,02SEP2021:00:20:00,67.9,52.8,59,16.19,74.678,0,0.4,243.8,2.4,0,0.00,0.00,0.00,64.076,64.958
10min,FGNet,pview,42.24,02SEP2021:00:30:00,66.6,53.0,62,16.22,74.66,0,0.1,185.9,0.8,0,0.00,0.00,0.00,64.022,64.544
10min,FGNet,pview,42.24,02SEP2021:00:40:00,65.9,52.8,63,16.21,74.678,0,0.2,260.9,1.6,0,0.00,0.00,0.00,63.176,63.752
10min,FGNet,pview,42.24,02SEP2021:00:50:00,64.7,52.9,66,16.21,74.732,0,0.2,272,1.3,0,0.00,0.00,0.00,61.88,62.528
10min,FGNet,pview,42.24,02SEP2021:01:00:00,64.6,52.9,68,16.22,74.768,0,0.0,45.62,0.2,0,0.00,0.00,0.00,62.672,62.942
10min,FGNet,pview,42.24,02SEP2021:01:10:00,64.5,52.9,68,16.19,74.372,0,0.0,19.61,0.7,0,0.00,0.00,0.00,62.672,63.05
10min,FGNet,pview,42.24,02SEP2021:01:20:00,64.3,52.7,68,16.21,74.282,0,0.0,19.54,0.0,0,0.00,0.00,0.00,62.312,62.78
10min,FGNet,pview,42.24,02SEP2021:01:30:00,63.6,52.7,69,16.18,74.192,0,0.2,113.3,1.4,0,0.00,0.00,0.00,61.304,61.97
10min,FGNet,pview,42.24,02SEP2021:01:40:00,63.3,52.7,70,16.18,74.156,0,0.0,125,0.0,0,0.00,0.00,0.00,62.186,61.952
10min,FGNet,pview,42.24,02SEP2021:01:50:00,64.2,52.4,68,16.2,74.12,0,0.1,276.2,1.3,0,0.00,0.00,0.00,62.024,62.6
10min,FGNet,pview,42.24,02SEP2021:02:00:00,64.1,52.4,68,16.2,74.102,0,0.1,61.18,1.6,0,0.00,0.00,0.00,62.6,62.798
10min,FGNet,pview,42.24,02SEP2021:02:10:00,64.1,52.4,68,16.2,74.084,0,0.0,185.1,0.7,0,0.00,0.00,0.00,62.186,62.51
10min,FGNet,pview,42.24,02SEP2021:02:20:00,63.9,52.2,68,16.18,74.066,0,0.4,159.8,1.7,0,0.00,0.00,0.00,62.618,62.69
10min,FGNet,pview,42.24,02SEP2021:02:30:00,64.7,51.9,65,16.19,74.084,0,0.0,174.5,0.1,0,0.00,0.00,0.00,62.456,62.924
10min,FGNet,pview,42.24,02SEP2021:02:40:00,64.0,51.8,65,16.2,73.796,0,0.2,219.4,1.8,0,0.00,0.00,0.00,60.782,61.844
10min,FGNet,pview,42.24,02SEP2021:02:50:00,63.1,52.4,68,16.23,73.58,0,0.2,88.8,2.7,0,0.00,0.00,0.00,60.638,61.484
10min,FGNet,pview,42.24,02SEP2021:03:00:00,63.2,52.1,69,16.2,73.58,0,0.1,325.3,0.6,0,0.00,0.00,0.00,61.556,61.736
10min,FGNet,pview,42.24,02SEP2021:03:10:00,63.3,52.1,69,16.18,73.598,0,0.0,69.26,0.4,0,0.00,0.00,0.00,60.062,61.232
10min,FGNet,pview,42.24,02SEP2021:03:20:00,62.4,51.8,69,16.2,73.652,0,0.2,220.3,1.6,0,0.00,0.00,0.00,60.242,61.106
10min,FGNet,pview,42.24,02SEP2021:03:30:00,62.2,51.9,69,16.18,73.562,0,0.0,199.4,0.0,0,0.00,0.00,0.00,60.278,60.602
10min,FGNet,pview,42.24,02SEP2021:03:40:00,62.5,51.9,70,16.23,73.49,0,0.1,87.2,1.5,0,0.00,0.00,0.00,61.142,61.466
10min,FGNet,pview,42.24,02SEP2021:03:50:00,63.2,51.7,69,16.2,73.544,0,0.3,37.7,2.4,0,0.00,0.00,0.00,60.728,61.592
10min,FGNet,pview,42.24,02SEP2021:04:00:00,64.0,51.5,67,16.22,73.562,0,0.3,49.33,2.3,0,0.00,0.00,0.00,63.356,63.302
10min,FGNet,pview,42.24,02SEP2021:04:10:00,66.2,51.5,65,16.21,73.562,0,0.0,57.85,1.1,0,0.00,0.00,0.00,63.428,64.094
10min,FGNet,pview,42.24,02SEP2021:04:20:00,65.8,51.6,62,16.22,73.526,0,1.3,85,6.1,0,0.00,0.00,0.00,64.238,64.67
10min,FGNet,pview,42.24,02SEP2021:04:30:00,68.2,51.4,57,16.24,73.49,0,1.2,87.2,3.7,0,0.00,0.00,0.00,66.236,66.92
10min,FGNet,pview,42.24,02SEP2021:04:40:00,68.3,51.6,55,16.2,73.418,0,0.0,44.13,0.7,0,0.00,0.00,0.00,65.426,66.092
10min,FGNet,pview,42.24,02SEP2021:04:50:00,67.5,51.9,57,16.25,73.382,0,0.0,147.8,0.0,0,0.00,0.00,0.00,65.552,65.84
10min,FGNet,pview,42.24,02SEP2021:05:00:00,67.4,52.0,58,16.23,73.4,0,0.0,343.3,0.0,0,0.00,0.00,0.00,65.228,65.84
10min,FGNet,pview,42.24,02SEP2021:05:10:00,66.5,52.4,60,16.23,73.418,0,0.0,300.4,0.0,0,0.00,0.00,0.00,64.526,64.976
10min,FGNet,pview,42.24,02SEP2021:05:20:00,66.4,52.6,62,16.21,73.418,0,0.0,300.7,0.0,0,0.00,0.00,0.00,65.786,65.696
10min,FGNet,pview,42.24,02SEP2021:05:30:00,67.4,52.8,62,16.23,73.418,0,0.0,300.7,0.0,0,0.00,0.00,0.00,66.218,66.65
10min,FGNet,pview,42.24,02SEP2021:05:40:00,67.2,53.4,63,16.18,73.418,0,0.0,165.3,0.7,0,0.00,0.00,0.00,65.732,65.876
10min,FGNet,pview,42.24,02SEP2021:05:50:00,66.7,53.5,63,16.2,73.418,1,0.0,171.3,1.1,0,0.00,0.00,0.00,64.454,65.03
10min,FGNet,pview,42.24,02SEP2021:06:00:00,65.9,53.2,63,16.18,73.418,5,0.3,195.7,1.8,0,0.00,0.00,0.00,63.608,64.31
10min,FGNet,pview,42.24,02SEP2021:06:10:00,65.2,53.3,64,16.22,73.436,7,0.1,218.4,1.3,0,0.00,0.00,0.00,64.13,64.418
10min,FGNet,pview,42.24,02SEP2021:06:20:00,65.4,53.0,65,16.24,73.4,8,0.1,55.79,1.4,0,0.00,0.00,0.00,63.878,64.31
10min,FGNet,pview,42.24,02SEP2021:06:30:00,65.7,52.6,64,16.24,73.454,8,0.1,111.2,2.8,0,0.00,0.00,0.00,62.222,63.41
10min,FGNet,pview,42.24,02SEP2021:06:40:00,64.2,51.9,63,16.21,73.418,11,1.8,203.3,3.8,0,0.00,0.00,0.00,62.456,63.104
10min,FGNet,pview,42.24,02SEP2021:06:50:00,63.4,52.3,66,16.23,73.418,25,1.3,221.4,4.7,0,0.00,0.00,0.00,62.762,62.96
10min,FGNet,pview,42.24,02SEP2021:07:00:00,64.2,52.3,67,16.23,73.436,40,0.0,352.3,0.0,0,0.00,0.00,0.00,63.77,64.04
10min,FGNet,pview,42.24,02SEP2021:07:10:00,64.4,52.7,67,16.2,73.382,45,0.0,353.2,0.0,0,0.00,0.00,0.00,63.122,63.518
10min,FGNet,pview,42.24,02SEP2021:07:20:00,63.9,52.8,68,16.22,73.202,46,0.0,331.9,0.0,0,0.00,0.00,0.00,63.014,63.482
10min,FGNet,pview,42.24,02SEP2021:07:30:00,64.3,52.6,67,16.24,73.004,56,0.1,170.8,1.2,0,0.00,0.00,0.00,63.482,63.878
10min,FGNet,pview,42.24,02SEP2021:07:40:00,64.4,53.5,68,16.21,72.986,133,0.8,271,3.3,0,0.00,0.00,0.00,65.876,65.228
10min,FGNet,pview,42.24,02SEP2021:07:50:00,64.6,53.1,66,16.2,73.022,187,1.5,276.2,5.3,0,0.00,0.00,0.00,66.38,66.092
10min,FGNet,pview,42.24,02SEP2021:08:00:00,65.4,53.1,64,16.16,73.076,263,0.8,261.9,4.9,0,0.00,0.00,0.00,68.954,68.018
10min,FGNet,pview,42.24,02SEP2021:08:10:00,66.7,53.2,62,16.2,73.148,304,2.1,192.2,3.9,0,0.00,0.00,0.00,70.25,69.26
10min,FGNet,pview,42.24,02SEP2021:08:20:00,67.5,53.2,60,16.25,73.256,310,1.2,151.6,4.4,0,0.00,0.00,0.00,72.572,73.706
10min,FGNet,pview,42.24,02SEP2021:08:30:00,68.6,53.6,57,16.18,73.31,370,0.2,68.5,2.7,0,0.00,0.00,0.00,74.372,76.19
10min,FGNet,pview,42.24,02SEP2021:08:40:00,69.5,54.0,57,16.18,73.328,322,2.1,144,4.8,0,0.00,0.00,0.00,72.95,75.272
10min,FGNet,pview,42.24,02SEP2021:08:50:00,70.5,54.8,57,16.22,73.364,417,0.7,124.8,2.7,0,0.00,0.00,0.00,76.298,79.862
10min,FGNet,pview,42.24,02SEP2021:09:00:00,72.9,53.8,50,16.2,73.4,444,0.7,113.4,2.7,0,0.00,0.00,0.00,77.954,82.22
10min,FGNet,pview,42.24,02SEP2021:09:10:00,73.9,53.3,47,16.22,73.382,473,1.9,103.1,5.1,0,0.00,0.00,0.00,78.494,83.03
10min,FGNet,pview,42.24,02SEP2021:09:20:00,74.4,53.0,47,16.18,73.094,507,2.5,122.5,6.5,0,0.00,0.00,0.00,79.718,83.354
10min,FGNet,pview,42.24,02SEP2021:09:30:00,75.8,53.3,47,16.19,73.13,536,1.9,99.3,6.7,0,0.00,0.00,0.00,83.102,88.394
10min,FGNet,pview,42.24,02SEP2021:09:40:00,76.6,53.6,45,16.19,73.184,559,0.8,96.7,4.5,0,0.00,0.00,0.00,85.784,92.48
10min,FGNet,pview,42.24,02SEP2021:09:50:00,77.8,54.3,43,16.22,73.184,586,0.9,116.4,4.8,0,0.00,0.00,0.00,85.82,87.026
10min,FGNet,pview,42.24,02SEP2021:10:00:00,77.6,54.1,44,16.19,73.256,610,2.5,147.6,4.9,0,0.00,0.00,0.00,88.412,88.16
10min,FGNet,pview,42.24,02SEP2021:10:10:00,77.3,54.4,46,16.23,73.31,627,3.3,153.3,6.3,0,0.00,0.00,0.00,89.978,88.268
10min,FGNet,pview,42.24,02SEP2021:10:20:00,77.8,53.9,45,16.24,73.31,642,2.5,138.4,5.1,0,0.00,0.00,0.00,90.932,88.394
10min,FGNet,pview,42.24,02SEP2021:10:30:00,78.2,54.5,45,16.23,73.328,659,2.1,119.2,4.8,0,0.00,0.00,0.00,92.642,88.808
10min,FGNet,pview,42.24,02SEP2021:10:40:00,78.3,55.0,46,16.2,73.346,681,3.0,180.4,6.9,0,0.00,0.00,0.00,95.792,90.788
10min,FGNet,pview,42.24,02SEP2021:10:50:00,78.2,55.2,47,16.2,73.364,697,3.3,198.8,5.9,0,0.00,0.00,0.00,96.764,90.284
10min,FGNet,pview,42.24,02SEP2021:11:00:00,78.1,54.4,46,16.2,73.346,715,3.7,185.2,8.2,0,0.00,0.00,0.00,95.756,89.438
10min,FGNet,pview,42.24,02SEP2021:11:10:00,78.4,55.0,47,16.2,73.364,726,4.0,168.9,7.4,0,0.00,0.00,0.00,102.416,92.21
10min,FGNet,pview,42.24,02SEP2021:11:20:00,78.8,55.5,46,16.23,73.364,743,2.1,206.2,6.2,0,0.00,0.00,0.00,104.576,93.398
10min,FGNet,pview,42.24,02SEP2021:11:30:00,79.7,54.9,44,16.24,73.382,749,1.8,154.6,5.8,0,0.00,0.00,0.00,104.918,93.956
10min,FGNet,pview,42.24,02SEP2021:11:40:00,79.9,54.8,44,16.21,73.364,783,4.3,157.7,9.7,0,0.00,0.00,0.00,103.55,92.21
10min,FGNet,pview,42.24,02SEP2021:11:50:00,80.1,54.7,44,16.23,73.166,785,5.0,174.1,9.4,0,0.00,0.00,0.00,101.156,90.248
10min,FGNet,pview,42.24,02SEP2021:12:00:00,80.0,54.8,44,16.2,72.896,807,5.0,158.1,9.0,0,0.00,0.00,0.00,104.864,91.706
10min,FGNet,pview,42.24,02SEP2021:12:10:00,80.8,55.1,44,16.19,72.86,796,3.4,133.3,6.9,0,0.00,0.00,0.00,106.322,92.75
10min,FGNet,pview,42.24,02SEP2021:12:20:00,81.2,55.3,44,16.23,72.896,798,4.4,194.8,8.6,0,0.00,0.00,0.00,110.552,93.56
10min,FGNet,pview,42.24,02SEP2021:12:30:00,81.4,55.7,44,16.21,72.968,807,5.3,185.3,10.5,0,0.00,0.00,0.00,109.688,93.218
10min,FGNet,pview,42.24,02SEP2021:12:40:00,82.0,54.8,43,16.22,73.058,755,2.4,187.6,8.2,0,0.00,0.00,0.00,106.97,92.858
10min,FGNet,pview,42.24,02SEP2021:12:50:00,82.0,55.9,41,16.21,73.04,833,0.9,229.5,4.4,0,0.00,0.00,0.00,114.566,95.864
10min,FGNet,pview,42.24,02SEP2021:13:00:00,82.1,55.7,39,16.24,73.094,819,1.3,235.3,5.7,0,0.00,0.00,0.00,115.952,97.052
10min,FGNet,pview,42.24,02SEP2021:13:10:00,82.5,55.3,39,16.22,73.094,806,2.2,209.8,6.3,0,0.00,0.00,0.00,116.042,94.748
10min,FGNet,pview,42.24,02SEP2021:13:20:00,82.4,55.6,40,16.22,73.094,806,1.1,233,5.6,0,0.00,0.00,0.00,117.68,96.872
10min,FGNet,pview,42.24,02SEP2021:13:30:00,83.2,55.5,40,16.22,73.094,778,2.3,205,7.9,0,0.00,0.00,0.00,119.21,96.134
10min,FGNet,pview,42.24,02SEP2021:13:40:00,83.6,55.5,38,16.22,73.166,744,0.8,223.3,3.0,0,0.00,0.00,0.00,119.768,96.35
10min,FGNet,pview,42.24,02SEP2021:13:50:00,83.6,55.5,37,16.24,73.256,719,1.5,238.5,6.6,0,0.00,0.00,0.00,117.572,96.278
10min,FGNet,pview,42.24,02SEP2021:14:00:00,83.6,55.2,39,16.21,73.292,741,2.7,215.3,7.8,0,0.00,0.00,0.00,121.838,96.278
10min,FGNet,pview,42.24,02SEP2021:14:10:00,82.9,54.3,39,16.23,73.364,719,2.3,136.6,4.8,0,0.00,0.00,0.00,111.65,92.732
10min,FGNet,pview,42.24,02SEP2021:14:20:00,83.3,54.8,40,16.24,73.364,711,1.7,203.8,3.9,0,0.00,0.00,0.00,123.836,97.016
10min,FGNet,pview,42.24,02SEP2021:14:30:00,83.8,54.8,38,16.22,73.382,688,1.8,196,5.2,0,0.00,0.00,0.00,122.666,95.54
10min,FGNet,pview,42.24,02SEP2021:14:40:00,84.1,55.6,39,16.23,73.454,633,1.7,245.6,6.9,0,0.00,0.00,0.00,120.254,96.35
10min,FGNet,pview,42.24,02SEP2021:14:50:00,83.7,54.3,38,16.22,73.472,658,1.9,137.3,4.7,0,0.00,0.00,0.00,118.166,93.542
10min,FGNet,pview,42.24,02SEP2021:15:00:00,83.8,54.2,38,16.23,73.508,633,1.9,170.7,4.0,0,0.00,0.00,0.00,118.526,92.966
10min,FGNet,pview,42.24,02SEP2021:15:10:00,83.7,54.6,37,16.21,73.562,575,0.8,233.8,4.5,0,0.00,0.00,0.00,120.794,97.61
10min,FGNet,pview,42.24,02SEP2021:15:20:00,83.2,54.5,35,16.21,73.616,581,1.1,282.3,3.5,0,0.00,0.00,0.00,123.134,96.746
10min,FGNet,pview,42.24,02SEP2021:15:30:00,83.7,54.8,34,16.24,73.706,571,1.1,257,3.9,0,0.00,0.00,0.00,114.728,93.794
10min,FGNet,pview,42.24,02SEP2021:15:40:00,83.8,54.8,34,16.24,73.814,555,0.9,228.9,3.7,0,0.00,0.00,0.00,119.21,94.316
10min,FGNet,pview,42.24,02SEP2021:15:50:00,84.7,55.6,37,16.18,73.814,497,1.0,198.5,2.9,0,0.00,0.00,0.00,105.872,91.598
10min,FGNet,pview,42.24,02SEP2021:16:00:00,83.5,54.6,35,16.22,73.868,408,0.4,196.5,3.1,0,0.00,0.00,0.00,93.884,90.338
10min,FGNet,pview,42.24,02SEP2021:16:10:00,82.9,53.9,36,16.22,73.832,384,1.7,188.1,4.2,0,0.00,0.00,0.00,90.014,86.126
10min,FGNet,pview,42.24,02SEP2021:16:20:00,83.3,54.8,38,16.21,73.85,530,1.3,196.9,4.3,0,0.00,0.00,0.00,90.644,86.99
10min,FGNet,pview,42.24,02SEP2021:16:30:00,82.1,54.6,36,16.2,73.922,161,0.5,274.8,3.8,0,0.00,0.00,0.00,84.002,82.976
10min,FGNet,pview,42.24,02SEP2021:16:40:00,80.9,54.9,38,16.23,73.886,136,0.0,198.4,0.5,0,0.00,0.00,0.00,83.534,82.49
10min,FGNet,pview,42.24,02SEP2021:16:50:00,80.7,54.9,40,16.24,73.922,132,0.4,262.9,3.0,0,0.00,0.00,0.00,83.786,82.058
10min,FGNet,pview,42.24,02SEP2021:17:00:00,80.6,54.6,40,16.23,73.94,109,0.4,265.9,2.1,0,0.00,0.00,0.00,80.996,80.87
10min,FGNet,pview,42.24,02SEP2021:17:10:00,79.9,55.1,42,16.19,74.012,69,0.1,265.5,0.8,0,0.00,0.00,0.00,79.754,79.358
10min,FGNet,pview,42.24,02SEP2021:17:20:00,79.6,54.7,42,16.24,73.994,74,0.3,239.6,1.8,0,0.00,0.00,0.00,80.744,80.114
10min,FGNet,pview,42.24,02SEP2021:17:30:00,80.1,54.9,43,16.21,74.048,90,0.8,274,3.2,0,0.00,0.00,0.00,80.186,80.114
10min,FGNet,pview,42.24,02SEP2021:17:40:00,79.1,54.7,43,16.19,74.102,100,0.3,174.5,2.3,0,0.00,0.00,0.00,80.69,79.826
10min,FGNet,pview,42.24,02SEP2021:17:50:00,79.1,53.6,41,16.22,74.138,158,0.0,83.7,0.0,0,0.00,0.00,0.00,82.994,81.518
10min,FGNet,pview,42.24,02SEP2021:18:00:00,79.6,54.7,43,16.22,74.174,150,0.2,52.21,1.5,0,0.00,0.00,0.00,81.5,80.78
10min,FGNet,pview,42.24,02SEP2021:18:10:00,79.0,53.4,41,16.22,74.264,127,2.4,148.1,4.2,0,0.00,0.00,0.00,80.672,79.808
10min,FGNet,pview,42.24,02SEP2021:18:20:00,78.6,52.7,40,16.2,74.318,102,1.7,127.7,3.7,0,0.00,0.00,0.00,78.566,78.8
10min,FGNet,pview,42.24,02SEP2021:18:30:00,78.2,51.4,39,16.2,74.372,41,1.3,99,4.0,0,0.00,0.00,0.00,77.648,77.792
10min,FGNet,pview,42.24,02SEP2021:18:40:00,77.8,50.0,37,16.22,74.408,45,1.8,143.8,4.4,0,0.00,0.00,0.00,74.174,77.63
10min,FGNet,pview,42.24,02SEP2021:18:50:00,77.8,48.8,36,16.23,74.372,28,1.5,106.6,6.9,0,0.00,0.00,0.00,76.64,77.072
10min,FGNet,pview,42.24,02SEP2021:19:00:00,77.7,48.8,37,16.22,74.408,12,0.2,98.8,1.9,0,0.00,0.00,0.00,73.274,75.074
10min,FGNet,pview,42.24,02SEP2021:19:10:00,75.8,49.6,39,16.17,74.444,1,0.4,270.7,3.1,0,0.00,0.00,0.00,71.924,73.166
10min,FGNet,pview,42.24,02SEP2021:19:20:00,74.0,50.3,42,16.21,74.534,0,1.8,149.1,4.2,0,0.00,0.00,0.00,72.122,72.59
10min,FGNet,pview,42.24,02SEP2021:19:30:00,73.7,51.0,44,16.2,74.588,0,0.2,56.19,1.4,0,0.00,0.00,0.00,71.762,72.59
10min,FGNet,pview,42.24,02SEP2021:19:40:00,74.4,49.7,42,16.19,74.408,0,1.0,93.9,6.4,0,0.00,0.00,0.00,74.552,74.552
10min,FGNet,pview,42.24,02SEP2021:19:50:00,76.5,46.6,36,16.2,74.372,0,2.3,77.13,6.2,0,0.00,0.00,0.00,75.47,75.902
10min,FGNet,pview,42.24,02SEP2021:20:00:00,77.6,45.1,33,16.22,74.426,0,0.8,61.56,4.2,0,0.00,0.00,0.00,75.866,76.406
10min,FGNet,pview,42.24,02SEP2021:20:10:00,77.8,44.8,32,16.19,74.48,0,0.4,74.19,2.8,0,0.00,0.00,0.00,76.244,76.622
10min,FGNet,pview,42.24,02SEP2021:20:20:00,77.8,44.1,31,16.2,74.498,0,1.1,66.07,7.4,0,0.00,0.00,0.00,75.524,76.388
10min,FGNet,pview,42.24,02SEP2021:20:30:00,77.3,43.7,31,16.23,74.48,0,2.3,89.5,8.6,0,0.00,0.00,0.00,74.678,75.722
10min,FGNet,pview,42.24,02SEP2021:20:40:00,76.9,43.6,31,16.21,74.588,0,1.2,75.6,5.5,0,0.00,0.00,0.00,73.724,74.624
10min,FGNet,pview,42.24,02SEP2021:20:50:00,76.2,44.0,32,16.21,74.642,0,0.2,88.4,3.1,0,0.00,0.00,0.00,72.95,73.922
10min,FGNet,pview,42.24,02SEP2021:21:00:00,75.3,43.8,33,16.21,74.66,0,0.4,56.64,2.8,0,0.00,0.00,0.00,72.95,73.508
10min,FGNet,pview,42.24,02SEP2021:21:10:00,75.7,43.5,33,16.2,74.732,0,2.0,80.7,8.4,0,0.00,0.00,0.00,74.21,74.498
10min,FGNet,pview,42.24,02SEP2021:21:20:00,76.0,43.8,32,16.19,74.642,0,2.1,80.7,9.8,0,0.00,0.00,0.00,74.426,75.272
10min,FGNet,pview,42.24,02SEP2021:21:30:00,75.7,44.3,33,16.19,74.678,0,0.6,92.3,5.6,0,0.00,0.00,0.00,73.976,74.264
10min,FGNet,pview,42.24,02SEP2021:21:40:00,75.4,44.5,34,16.23,74.714,0,1.3,87.5,6.4,0,0.00,0.00,0.00,74.102,74.48
10min,FGNet,pview,42.24,02SEP2021:21:50:00,75.2,44.7,34,16.19,74.804,0,1.2,122.3,9.0,0,0.00,0.00,0.00,74.102,74.426
10min,FGNet,pview,42.24,02SEP2021:22:00:00,75.0,44.9,34,16.18,74.858,0,0.5,82.8,3.2,0,0.00,0.00,0.00,72.842,73.652
10min,FGNet,pview,42.24,02SEP2021:22:10:00,74.8,44.8,35,16.22,74.876,0,2.8,98.5,8.7,0,0.00,0.00,0.00,72.698,73.292
10min,FGNet,pview,42.24,02SEP2021:22:20:00,74.0,45.1,36,16.18,74.966,0,2.2,106.3,9.9,0,0.00,0.00,0.00,72.644,72.95
10min,FGNet,pview,42.24,02SEP2021:22:30:00,73.3,45.7,37,16.18,74.966,0,1.1,113.5,9.7,0,0.00,0.00,0.00,71.924,72.248
10min,FGNet,pview,42.24,02SEP2021:22:40:00,73.0,45.9,38,16.21,74.984,0,1.3,86,7.9,0,0.00,0.00,0.00,71.96,72.284
10min,FGNet,pview,42.24,02SEP2021:22:50:00,73.7,45.3,37,16.22,74.984,0,0.7,88.9,3.0,0,0.00,0.00,0.00,73.004,73.166
10min,FGNet,pview,42.24,02SEP2021:23:00:00,73.8,45.5,37,16.18,74.966,0,2.6,94.8,7.8,0,0.00,0.00,0.00,72.176,72.698
10min,FGNet,pview,42.24,02SEP2021:23:10:00,73.7,45.5,37,16.21,74.984,0,1.9,80.1,5.3,0,0.00,0.00,0.00,72.536,73.13
10min,FGNet,pview,42.24,02SEP2021:23:20:00,73.8,45.4,37,16.21,74.93,0,2.2,78.43,8.2,0,0.00,0.00,0.00,71.096,72.068
10min,FGNet,pview,42.24,02SEP2021:23:30:00,73.5,45.3,37,16.18,74.966,0,1.0,62.13,5.6,0,0.00,0.00,0.00,71.6,72.122
10min,FGNet,pview,42.24,02SEP2021:23:40:00,72.9,45.7,38,16.22,74.966,0,1.1,73.62,4.4,0,0.00,0.00,0.00,70.286,71.204
10min,FGNet,pview,42.24,02SEP2021:23:50:00,72.4,45.7,39,16.22,74.966,0,1.8,72.61,5.0,0,0.00,0.00,0.00,69.98,70.646
10min,FGNet,alpine,42.04,01SEP2021:23:00:00,56.6,53.6,77,22.16,65.444,0,1.0,95.8,2.2,0,0.00,0.00,0.00,-168.7,56.732
10min,FGNet,alpine,42.04,01SEP2021:23:10:00,56.4,53.6,79,22.12,65.39,0,0.8,233.8,2.1,0,0.00,0.00,0.00,-168.7,56.84
10min,FGNet,alpine,42.04,01SEP2021:23:20:00,55.9,53.4,78,22.16,65.3,0,1.3,79.4,2.7,0,0.00,0.00,0.00,-168.7,55.562
10min,FGNet,alpine,42.04,01SEP2021:23:30:00,55.5,53.3,79,22.16,65.372,0,1.7,85.9,2.8,0,0.00,0.00,0.00,-168.7,54.734
10min,FGNet,alpine,42.04,01SEP2021:23:40:00,55.3,53.2,80,22.14,65.264,0,0.3,207.8,2.2,0,0.00,0.00,0.00,-168.7,54.878
10min,FGNet,alpine,42.04,01SEP2021:23:50:00,55.2,53.2,80,22.14,65.21,0,1.3,122.4,2.5,0,0.00,0.00,0.00,-168.7,54.77
10min,FGNet,alpine,42.04,02SEP2021:00:00:00,54.7,53.0,80,22.13,65.174,0,0.0,101.3,0.0,0,0.00,0.00,0.00,-168.7,55.166
10min,FGNet,alpine,42.04,02SEP2021:00:10:00,54.7,53.0,81,22.13,65.174,0,1.9,83.1,2.9,0,0.00,0.00,0.00,-168.7,54.518
10min,FGNet,alpine,42.04,02SEP2021:00:20:00,54.8,52.8,82,22.15,65.21,0,1.1,70.5,2.5,0,0.00,0.00,0.00,-168.7,54.878
10min,FGNet,alpine,42.04,02SEP2021:00:30:00,54.7,52.7,81,22.12,65.21,0,1.7,128.9,2.5,0,0.00,0.00,0.00,-168.7,53.6
10min,FGNet,alpine,42.04,02SEP2021:00:40:00,54.4,52.6,82,22.09,65.066,0,1.4,90,2.6,0,0.00,0.00,0.00,-168.7,53.888
10min,FGNet,alpine,42.04,02SEP2021:00:50:00,54.0,52.4,83,22.13,65.066,0,1.3,126.4,2.0,0,0.00,0.00,0.00,-168.7,53.87
