10min,FGNet,pview,42.24,28DEC2020:14:50:00,33.8,16.1,49,17.26,37.2506,136,6.1,144.9,12.1,0,0.00,0.00,0.00,36.3092,34.7612
10min,FGNet,pview,42.24,28DEC2020:15:00:00,33.4,16.8,51,17.27,37.1984,117,5.9,137.7,13.2,0,0.00,0.00,0.00,35.0186,34.1906
10min,FGNet,pview,42.24,28DEC2020:15:10:00,33.2,17.1,52,17.26,37.2056,110,6.6,133.5,12.1,0,0.00,0.00,0.00,35.0582,34.2698
10min,FGNet,pview,42.24,28DEC2020:15:20:00,33.3,17.3,52,17.26,37.2614,100,6.1,127,10.8,0,0.00,0.00,0.00,34.781,34.0718
10min,FGNet,pview,42.24,28DEC2020:15:30:00,33.2,17.5,52,17.25,37.247,85,6.0,124.3,12.3,0,0.00,0.00,0.00,33.9548,33.6398
10min,FGNet,pview,42.24,28DEC2020:15:40:00,33.0,17.5,53,17.24,37.229,78,6.7,106.5,12.6,0,0.00,0.00,0.00,33.7964,33.4022
10min,FGNet,pview,42.24,28DEC2020:15:50:00,33.1,17.5,53,17.25,37.2236,68,6.8,108.3,10.7,0,0.00,0.00,0.00,33.5606,33.3248
10min,FGNet,pview,42.24,28DEC2020:16:00:00,33.2,17.3,52,17.26,37.2956,57,7.5,104.1,13.5,0,0.00,0.00,0.00,33.3248,33.206
10min,FGNet,pview,42.24,28DEC2020:16:10:00,33.0,17.4,53,17.25,37.3046,49,6.7,101.9,13.2,0,0.00,0.00,0.00,33.1466,33.1178
10min,FGNet,pview,42.24,28DEC2020:16:20:00,33.1,17.4,52,17.26,37.2884,38,7.4,88.2,13.2,0,0.00,0.00,0.00,32.9306,33.008
10min,FGNet,pview,42.24,28DEC2020:16:30:00,32.9,17.4,53,17.26,37.2704,32,7.9,86.4,14.6,0,0.00,0.00,0.00,32.2808,32.4572
10min,FGNet,pview,42.24,28DEC2020:16:40:00,32.7,17.6,54,17.25,37.184,23,8.1,91.8,15.9,0,0.00,0.00,0.00,32.378,32.6642
10min,FGNet,pview,42.24,28DEC2020:16:50:00,33.0,17.7,53,17.27,37.229,14,5.9,95.5,11.6,0,0.00,0.00,0.00,31.4348,32.0252
10min,FGNet,pview,42.24,28DEC2020:17:00:00,32.3,17.8,55,17.27,37.2074,7,7.6,93.9,11.6,0,0.00,0.00,0.00,31.001,31.514
10min,FGNet,pview,42.24,28DEC2020:17:10:00,32.2,17.8,55,17.24,37.2056,3,8.0,88.3,14.2,0,0.00,0.00,0.00,31.0424,31.4762
10min,FGNet,pview,42.24,28DEC2020:17:20:00,32.2,17.8,55,17.28,37.2344,1,7.5,83.9,14.2,0,0.00,0.00,0.00,31.5554,31.7534
10min,FGNet,pview,42.24,28DEC2020:17:30:00,32.2,17.7,55,17.27,37.1876,0,7.4,86.4,12.6,0,0.00,0.00,0.00,30.8894,31.3232
10min,FGNet,pview,42.24,28DEC2020:17:40:00,32.6,17.6,54,17.28,37.22,0,8.4,81,14.8,0,0.00,0.00,0.00,32.0738,32.27
10min,FGNet,pview,42.24,28DEC2020:17:50:00,32.6,17.4,53,17.24,37.2506,0,8.2,85.4,16.4,0,0.00,0.00,0.00,31.5248,31.919
10min,FGNet,pview,42.24,28DEC2020:18:00:00,32.7,17.3,53,17.26,37.2524,0,7.5,86,13.2,0,0.00,0.00,0.00,31.8434,32.1584
10min,FGNet,pview,42.24,28DEC2020:18:10:00,33.0,17.1,52,17.27,37.3064,0,5.9,90.4,11.2,0,0.00,0.00,0.00,31.568,32.1188
10min,FGNet,pview,42.24,28DEC2020:18:20:00,32.9,17.1,52,17.24,37.2974,0,5.6,104.1,12.1,0,0.00,0.00,0.00,32,32.513
10min,FGNet,pview,42.24,28DEC2020:18:30:00,33.3,16.8,51,17.26,37.3154,0,5.7,101.4,12.6,0,0.00,0.00,0.00,31.685,32.2754
10min,FGNet,pview,42.24,28DEC2020:18:40:00,33.3,16.7,50,17.27,37.337,0,4.8,96.3,9.1,0,0.00,0.00,0.00,31.6832,32.3528
10min,FGNet,pview,42.24,28DEC2020:18:50:00,33.0,16.8,51,17.3,37.301,0,4.1,108.2,9.4,0,0.00,0.00,0.00,31.1324,31.8812
10min,FGNet,pview,42.24,28DEC2020:19:00:00,32.6,16.9,52,17.26,37.355,0,4.4,132.7,7.3,0,0.00,0.00,0.00,30.8174,31.8416
10min,FGNet,pview,42.24,28DEC2020:19:10:00,33.1,16.8,51,17.26,37.3604,0,3.9,124.8,9.2,0,0.00,0.00,0.00,32,32.6696
10min,FGNet,pview,42.24,28DEC2020:19:20:00,33.8,16.4,49,17.26,37.3694,0,4.3,104.8,10.8,0,0.00,0.00,0.00,31.3286,32.3546
10min,FGNet,pview,42.24,28DEC2020:19:30:00,33.3,16.6,50,17.26,37.3784,0,4.2,117.9,9.2,0,0.00,0.00,0.00,31.6454,32.1566
10min,FGNet,pview,42.24,28DEC2020:19:40:00,33.3,16.5,50,17.24,37.3136,0,3.7,134.1,7.6,0,0.00,0.00,0.00,31.685,32.828
10min,FGNet,pview,42.24,28DEC2020:19:50:00,33.9,16.0,48,17.25,37.355,0,4.7,116.5,10.7,0,0.00,0.00,0.00,32.8658,33.6146
10min,FGNet,pview,42.24,28DEC2020:20:00:00,33.7,16.0,47,17.26,37.382,0,4.5,130.5,7.8,0,0.00,0.00,0.00,30.3836,31.7642
10min,FGNet,pview,42.24,28DEC2020:20:10:00,34.2,15.6,46,17.27,37.418,0,4.2,101.8,8.2,0,0.00,0.00,0.00,31.4474,32.9828
10min,FGNet,pview,42.24,28DEC2020:20:20:00,34.3,15.4,45,17.26,37.3964,0,4.7,102.8,11.0,0,0.00,0.00,0.00,31.37,32.7884
10min,FGNet,pview,42.24,28DEC2020:20:30:00,34.1,15.5,46,17.27,37.4216,0,4.8,106.3,8.9,0,0.00,0.00,0.00,31.2296,32.5112
10min,FGNet,pview,42.24,28DEC2020:20:40:00,33.6,15.6,47,17.26,37.4504,0,4.0,121,7.8,0,0.00,0.00,0.00,32.1566,32.8658
10min,FGNet,pview,42.24,28DEC2020:20:50:00,34.1,15.3,46,17.28,37.4756,0,3.8,115.4,8.2,0,0.00,0.00,0.00,31.1126,32.7074
10min,FGNet,pview,42.24,28DEC2020:21:00:00,33.8,15.2,46,17.25,37.472,0,1.5,140.6,4.2,0,0.00,0.00,0.00,30.659,31.9586
10min,FGNet,pview,42.24,28DEC2020:21:10:00,33.4,15.5,47,17.27,37.4774,0,1.7,129.3,3.9,0,0.00,0.00,0.00,28.8428,31.0028
10min,FGNet,pview,42.24,28DEC2020:21:20:00,32.1,15.7,49,17.27,37.517,0,2.6,123,5.1,0,0.00,0.00,0.00,29.1182,30.776
10min,FGNet,pview,42.24,28DEC2020:21:30:00,33.2,15.3,48,17.28,37.5134,0,3.8,104.7,8.5,0,0.00,0.00,0.00,33.224,33.422
10min,FGNet,pview,42.24,28DEC2020:21:40:00,35.6,14.0,41,17.27,37.5296,0,2.8,116.9,10.7,0,0.00,0.00,0.00,30.5078,31.9352
10min,FGNet,pview,42.24,28DEC2020:21:50:00,33.3,15.4,46,17.27,37.5386,0,2.1,211.6,4.9,0,0.00,0.00,0.00,31.1774,32.1134
10min,FGNet,pview,42.24,28DEC2020:22:00:00,33.4,15.3,47,17.28,37.535,0,1.9,135.4,3.5,0,0.00,0.00,0.00,29.9948,31.2566
10min,FGNet,pview,42.24,28DEC2020:22:10:00,32.7,15.3,48,17.3,37.5044,0,2.5,176.2,5.3,0,0.00,0.00,0.00,29.5484,30.9398
10min,FGNet,pview,42.24,28DEC2020:22:20:00,32.0,15.8,50,17.29,37.4774,0,1.6,127.4,3.9,0,0.00,0.00,0.00,27.7412,29.165
10min,FGNet,pview,42.24,28DEC2020:22:30:00,30.9,15.8,52,17.28,37.4846,0,0.9,120.3,4.9,0,0.00,0.00,0.00,28.058,29.4026
10min,FGNet,pview,42.24,28DEC2020:22:40:00,30.6,15.8,52,17.26,37.481,0,2.9,204.7,5.7,0,0.00,0.00,0.00,27.3452,28.3748
10min,FGNet,pview,42.24,28DEC2020:22:50:00,29.9,15.8,54,17.29,37.4846,0,1.4,195.6,3.9,0,0.00,0.00,0.00,28.2776,28.652
10min,FGNet,pview,42.24,28DEC2020:23:00:00,30.2,15.7,54,17.27,37.463,0,2.1,253.4,5.1,0,0.00,0.00,0.00,26.4344,27.7322
10min,FGNet,pview,42.24,28DEC2020:23:10:00,29.7,15.6,54,17.27,37.4954,0,2.3,201.4,4.6,0,0.00,0.00,0.00,26.0366,27.4262
10min,FGNet,pview,42.24,28DEC2020:23:20:00,29.3,15.7,55,17.27,37.5026,0,1.5,266,3.9,0,0.00,0.00,0.00,25.6388,27.3866
10min,FGNet,pview,42.24,28DEC2020:23:30:00,28.8,15.5,56,17.28,37.5314,0,2.4,98.4,4.2,0,0.00,0.00,0.00,25.3994,26.4344
10min,FGNet,pview,42.24,28DEC2020:23:40:00,29.1,15.1,55,17.28,37.5206,0,1.2,50.29,7.1,0,0.00,0.00,0.00,26.771,27.9806
10min,FGNet,pview,42.24,28DEC2020:23:50:00,30.0,14.4,52,17.26,37.5386,0,1.0,127.1,2.3,0,0.00,0.00,0.00,27.0698,27.9428
10min,FGNet,alpine,42.04,27DEC2020:23:00:00,20.6,16.0,79,19.28,30.4556,0,1.3,145.9,3.0,0,0.00,0.00,0.00,16.592,17.9042
10min,FGNet,alpine,42.04,27DEC2020:23:10:00,20.5,15.9,80,19.28,30.6284,0,1.2,180.1,4.0,0,0.00,0.00,0.00,17.843,20.3288
10min,FGNet,alpine,42.04,27DEC2020:23:20:00,20.6,16.2,80,19.28,30.5294,0,0.9,106.2,3.9,0,0.00,0.00,0.00,17.366,19.3136
10min,FGNet,alpine,42.04,27DEC2020:23:30:00,21.4,16.3,77,19.29,30.533,0,1.6,48.14,5.1,0,0.00,0.00,0.00,17.6792,18.9482
10min,FGNet,alpine,42.04,27DEC2020:23:40:00,21.8,16.4,77,19.3,30.416,0,1.4,120.8,5.3,0,0.00,0.00,0.00,19.4468,20.7734
10min,FGNet,alpine,42.04,27DEC2020:23:50:00,22.9,16.9,75,19.3,30.218,0,2.4,117.2,5.8,0,0.00,0.00,0.00,19.742,21.2576
10min,FGNet,alpine,42.04,28DEC2020:00:00:00,22.6,17.0,76,19.3,30.3656,0,2.6,191.2,4.9,0,0.00,0.00,0.00,21.0146,22.7732
10min,FGNet,alpine,42.04,28DEC2020:00:10:00,22.3,17.1,76,19.31,30.3674,0,2.1,185.4,4.6,0,0.00,0.00,0.00,19.823,20.8346
10min,FGNet,alpine,42.04,28DEC2020:00:20:00,22.6,17.2,78,19.31,30.1136,0,1.6,170.2,3.3,0,0.00,0.00,0.00,20.5718,21.821
10min,FGNet,alpine,42.04,28DEC2020:00:30:00,22.8,17.4,77,19.31,30.434,0,2.1,156.3,3.9,0,0.00,0.00,0.00,21.1568,22.6022
10min,FGNet,alpine,42.04,28DEC2020:00:40:00,22.9,17.4,77,19.31,30.713,0,2.9,190.3,5.5,0,0.00,0.00,0.00,23.1728,24.6956
10min,FGNet,alpine,42.04,28DEC2020:00:50:00,23.4,17.5,75,19.32,30.137,0,2.2,231.6,3.7,0,0.00,0.00,0.00,22.4222,23.4014
10min,FGNet,alpine,42.04,28DEC2020:01:00:00,23.5,17.5,75,19.32,30.1316,0,2.4,167.1,4.6,0,0.00,0.00,0.00,22.1396,23.459
10min,FGNet,alpine,42.04,28DEC2020:01:10:00,23.6,17.9,76,19.32,30.479,0,2.1,211.9,4.6,0,0.00,0.00,0.00,22.2188,23.0684
10min,FGNet,alpine,42.04,28DEC2020:01:20:00,23.8,17.6,75,19.31,30.1676,0,0.9,185.5,2.6,0,0.00,0.00,0.00,22.1774,23.5274
10min,FGNet,alpine,42.04,28DEC2020:01:30:00,24.6,17.9,74,19.32,30.3404,0,2.6,94.5,3.7,0,0.00,0.00,0.00,23.234,24.2114
10min,FGNet,alpine,42.04,28DEC2020:01:40:00,25.0,18.0,71,19.31,30.2324,0,2.5,165.7,5.5,0,0.00,0.00,0.00,24.8774,26.2346
10min,FGNet,alpine,42.04,28DEC2020:01:50:00,25.8,18.0,70,19.31,30.2774,0,3.2,231.4,5.5,0,0.00,0.00,0.00,25.1438,26.1734
10min,FGNet,alpine,42.04,28DEC2020:02:00:00,26.9,17.8,67,19.31,30.2576,0,3.6,157.3,6.4,0,0.00,0.00,0.00,26.9618,27.5144
10min,FGNet,alpine,42.04,28DEC2020:02:10:00,27.6,17.4,62,19.31,30.2936,0,3.4,174.2,5.5,0,0.00,0.00,0.00,26.267,27.4316
10min,FGNet,alpine,42.04,28DEC2020:02:20:00,34.4,14.8,46,19.31,30.2216,0,6.2,143.9,13.3,0,0.00,0.00,0.00,35.3516,35.7242
10min,FGNet,alpine,42.04,28DEC2020:02:30:00,35.3,14.3,42,19.3,30.119,0,7.0,142.6,16.0,0,0.00,0.00,0.00,36.6836,37.7258
10min,FGNet,alpine,42.04,28DEC2020:02:40:00,38.0,12.7,35,19.28,30.38,0,9.1,97.6,15.1,0,0.00,0.00,0.00,36.8582,37.6448
10min,FGNet,alpine,42.04,28DEC2020:02:50:00,37.9,12.3,34,19.28,30.2306,0,7.5,110.8,11.4,0,0.00,0.00,0.00,37.5602,38.111
10min,FGNet,alpine,42.04,28DEC2020:03:00:00,38.3,12.1,33,19.27,30.3314,0,7.5,115.4,17.8,0,0.00,0.00,0.00,36.968,37.6952
10min,FGNet,alpine,42.04,28DEC2020:03:10:00,38.0,12.4,34,19.26,30.038,0,4.7,106.4,11.9,0,0.00,0.00,0.00,35.8664,36.9266
10min,FGNet,alpine,42.04,28DEC2020:03:20:00,38.2,12.3,34,19.25,30.4214,0,6.3,102.4,12.3,0,0.00,0.00,0.00,37.4522,37.7852
10min,FGNet,alpine,42.04,28DEC2020:03:30:00,38.3,12.5,34,19.25,30.2936,0,6.0,140.9,11.6,0,0.00,0.00,0.00,36.995,37.8014
10min,FGNet,alpine,42.04,28DEC2020:03:40:00,38.6,12.3,33,19.24,30.038,0,7.2,118.2,12.1,0,0.00,0.00,0.00,37.2902,38.0768
10min,FGNet,alpine,42.04,28DEC2020:03:50:00,38.5,12.6,34,19.23,30.0704,0,5.7,138.1,12.3,0,0.00,0.00,0.00,36.8366,37.5044
10min,FGNet,alpine,42.04,28DEC2020:04:00:00,37.1,12.9,36,19.21,30.1946,0,6.7,252.2,11.7,0,0.00,0.00,0.00,35.9726,36.68
10min,FGNet,alpine,42.04,28DEC2020:04:10:00,38.3,12.2,34,19.2,29.9264,0,7.9,242.6,15.0,0,0.00,0.00,0.00,36.7574,37.8104
10min,FGNet,alpine,42.04,28DEC2020:04:20:00,38.2,12.2,34,19.19,30.0056,0,5.8,217,16.7,0,0.00,0.00,0.00,37.6232,38.39
10min,FGNet,alpine,42.04,28DEC2020:04:30:00,38.7,11.9,33,19.19,30.0866,0,8.7,108,14.2,0,0.00,0.00,0.00,38.1038,38.5862
10min,FGNet,alpine,42.04,28DEC2020:04:40:00,38.8,12.2,33,19.16,29.93,0,8.3,108.5,12.8,0,0.00,0.00,0.00,37.463,38.0534
10min,FGNet,alpine,42.04,28DEC2020:04:50:00,38.6,12.7,34,19.15,29.9984,0,9.2,106.5,16.2,0,0.00,0.00,0.00,37.6016,37.9364
10min,FGNet,alpine,42.04,28DEC2020:05:00:00,38.5,13.1,35,19.14,30.056,0,8.0,113.9,17.6,0,0.00,0.00,0.00,37.643,38.0354
10min,FGNet,alpine,42.04,28DEC2020:05:10:00,38.4,13.2,35,19.14,29.9714,0,8.0,111.6,17.1,0,0.00,0.00,0.00,37.5836,38.0552
10min,FGNet,alpine,42.04,28DEC2020:05:20:00,38.3,13.6,36,19.13,30.074,0,9.2,101.5,16.4,0,0.00,0.00,0.00,37.7798,38.174
10min,FGNet,alpine,42.04,28DEC2020:05:30:00,38.0,14.4,38,19.11,29.9786,0,8.7,99.4,15.7,0,0.00,0.00,0.00,37.5044,37.76
10min,FGNet,alpine,42.04,28DEC2020:05:40:00,37.8,14.9,39,19.1,29.9714,0,10.3,87.8,20.3,0,0.00,0.00,0.00,36.9734,37.328
10min,FGNet,alpine,42.04,28DEC2020:05:50:00,37.4,15.5,41,19.09,29.9426,0,10.1,104.5,20.3,0,0.00,0.00,0.00,36.5036,36.7484
10min,FGNet,alpine,42.04,28DEC2020:06:00:00,37.2,16.0,42,19.09,29.993,0,9.8,102.8,16.2,0,0.00,0.00,0.00,36.4046,36.6692
10min,FGNet,alpine,42.04,28DEC2020:06:10:00,37.0,16.4,43,19.08,29.9714,0,8.2,101.7,18.7,0,0.00,0.00,0.00,36.2192,36.6692
10min,FGNet,alpine,42.04,28DEC2020:06:20:00,36.9,16.4,43,19.07,30.056,0,8.9,92.9,17.8,0,0.00,0.00,0.00,35.8556,36.1886
10min,FGNet,alpine,42.04,28DEC2020:06:30:00,37.0,16.3,43,19.07,30.011,0,10.1,107.2,23.2,0,0.00,0.00,0.00,36.6602,36.896
10min,FGNet,alpine,42.04,28DEC2020:06:40:00,37.1,16.2,42,19.07,29.9444,0,10.7,110.1,19.6,0,0.00,0.00,0.00,36.6404,36.9734
10min,FGNet,alpine,42.04,28DEC2020:06:50:00,37.0,16.5,43,19.06,29.8976,0,10.0,110.9,19.1,0,0.00,0.00,0.00,36.5612,36.7772
10min,FGNet,alpine,42.04,28DEC2020:07:00:00,37.0,16.5,43,19.05,29.8796,0,12.5,100.8,24.3,0,0.00,0.00,0.00,36.4244,36.8168
10min,FGNet,alpine,42.04,28DEC2020:07:10:00,37.3,16.3,42,19.05,30.047,0,10.6,103.8,22.7,0,0.00,0.00,0.00,36.4244,36.68
10min,FGNet,alpine,42.04,28DEC2020:07:20:00,37.4,16.2,42,19.05,30.065,0,11.8,92,21.0,0,0.00,0.00,0.00,37.0724,37.2884
10min,FGNet,alpine,42.04,28DEC2020:07:30:00,37.5,16.1,41,19.04,29.93,0,11.3,105.2,16.0,0,0.00,0.00,0.00,36.9158,37.229
10min,FGNet,alpine,42.04,28DEC2020:07:40:00,37.5,16.3,42,19.04,29.9534,0,11.6,115.1,16.9,0,0.00,0.00,0.00,36.9554,37.1912
10min,FGNet,alpine,42.04,28DEC2020:07:50:00,37.4,16.4,42,19.04,30.011,1,10.9,103.2,21.6,0,0.00,0.00,0.00,36.7394,37.0328
10min,FGNet,alpine,42.04,28DEC2020:08:00:00,37.4,16.4,42,19.03,29.8274,3,10.8,106.9,19.1,0,0.00,0.00,0.00,36.7394,37.0922
10min,FGNet,alpine,42.04,28DEC2020:08:10:00,37.1,16.8,43,19.03,29.9354,7,9.7,108.1,15.3,0,0.00,0.00,0.00,36.2876,36.4838
10min,FGNet,alpine,42.04,28DEC2020:08:20:00,37.0,16.8,44,19.03,29.9624,13,12.6,101.4,18.7,0,0.00,0.00,0.00,37.0526,37.1912
10min,FGNet,alpine,42.04,28DEC2020:08:30:00,36.8,17.1,44,19.02,29.8436,18,9.3,117.7,16.4,0,0.00,0.00,0.00,36.4046,36.4046
10min,FGNet,alpine,42.04,28DEC2020:08:40:00,36.7,17.4,45,19.02,29.8544,21,11.3,102.1,18.2,0,0.00,0.00,0.00,36.4442,36.5234
10min,FGNet,alpine,42.04,28DEC2020:08:50:00,36.5,17.9,47,19,29.948,23,9.8,108.5,22.1,0,0.00,0.00,0.00,36.248,36.2084
10min,FGNet,alpine,42.04,28DEC2020:09:00:00,36.7,17.9,47,19.01,29.9786,26,11.0,101.2,16.9,0,0.00,0.00,0.00,37.1516,37.112
10min,FGNet,alpine,42.04,28DEC2020:09:10:00,36.5,18.2,47,19,29.8904,30,9.6,113,18.0,0,0.00,0.00,0.00,36.2966,36.1292
10min,FGNet,alpine,42.04,28DEC2020:09:20:00,36.0,19.1,50,19,29.858,33,9.6,102.8,19.4,0,0.00,0.00,0.00,36.1112,35.9438
10min,FGNet,alpine,42.04,28DEC2020:09:30:00,36.4,19.0,50,19,29.8886,33,8.3,109,16.2,0,0.00,0.00,0.00,37.1318,37.0814
10min,FGNet,alpine,42.04,28DEC2020:09:40:00,37.2,17.9,46,19,29.8526,37,9.9,100.2,24.3,0,0.00,0.00,0.00,37.3082,37.0328
10min,FGNet,alpine,42.04,28DEC2020:09:50:00,37.0,18.2,46,19,29.8436,43,9.3,116.1,17.8,0,0.00,0.00,0.00,37.2686,36.9734
10min,FGNet,alpine,42.04,28DEC2020:10:00:00,36.5,19.1,49,19,29.867,48,8.6,116.3,16.6,0,0.00,0.00,0.00,36.7088,36.4442
10min,FGNet,alpine,42.04,28DEC2020:10:10:00,35.8,19.9,52,18.99,29.858,54,9.1,128.1,15.3,0,0.00,0.00,0.00,36.788,36.4442
10min,FGNet,alpine,42.04,28DEC2020:10:20:00,36.0,19.9,52,19,29.8544,55,8.1,116.1,18.7,0,0.00,0.00,0.00,35.9924,35.6108
10min,FGNet,alpine,42.04,28DEC2020:10:30:00,35.8,20.6,55,19,29.921,70,7.2,152.7,15.1,0,0.00,0.00,0.00,37.8788,37.3874
10min,FGNet,alpine,42.04,28DEC2020:10:40:00,37.0,18.8,48,18.99,29.912,68,5.5,166.8,12.3,0,0.00,0.00,0.00,38.075,37.7006
10min,FGNet,alpine,42.04,28DEC2020:10:50:00,36.8,19.1,49,18.99,29.8634,64,7.2,201.8,16.4,0,0.00,0.00,0.00,37.7204,36.9932
10min,FGNet,alpine,42.04,28DEC2020:11:00:00,36.6,19.3,50,18.99,29.9336,79,7.9,233.2,18.0,0,0.00,0.00,0.00,38.39,37.4756
10min,FGNet,alpine,42.04,28DEC2020:11:10:00,37.1,19.1,48,18.99,29.8274,93,6.0,181.9,13.5,0,0.00,0.00,0.00,38.8238,37.9958
10min,FGNet,alpine,42.04,28DEC2020:11:20:00,37.4,18.4,46,18.98,30.0344,82,6.1,182.1,11.6,0,0.00,0.00,0.00,39.1586,38.174
10min,FGNet,alpine,42.04,28DEC2020:11:30:00,37.1,19.1,48,19,29.984,80,5.8,175.2,11.6,0,0.00,0.00,0.00,38.0552,37.1408
10min,FGNet,alpine,42.04,28DEC2020:11:40:00,36.3,19.5,50,19,29.9984,78,5.0,195.3,9.4,0,0.00,0.00,0.00,38.5268,36.9932
10min,FGNet,alpine,42.04,28DEC2020:11:50:00,35.6,19.7,52,19,29.9516,81,4.1,209,7.6,0,0.00,0.00,0.00,37.5224,36.2858
10min,FGNet,alpine,42.04,28DEC2020:12:00:00,36.1,19.5,52,19,29.8706,86,5.7,160.9,11.7,0,0.00,0.00,0.00,38.8832,37.859
10min,FGNet,alpine,42.04,28DEC2020:12:10:00,36.7,19.2,49,19,30.0056,85,6.4,111.7,13.9,0,0.00,0.00,0.00,38.075,37.328
10min,FGNet,alpine,42.04,28DEC2020:12:20:00,37.0,18.5,47,18.99,29.9246,84,6.6,111.3,13.2,0,0.00,0.00,0.00,38.489,37.6628
10min,FGNet,alpine,42.04,28DEC2020:12:30:00,36.9,18.6,47,18.99,30.011,84,6.3,128.1,15.3,0,0.00,0.00,0.00,38.5664,37.6214
10min,FGNet,alpine,42.04,28DEC2020:12:40:00,36.7,18.9,48,19,29.993,86,6.7,153.7,13.7,0,0.00,0.00,0.00,38.21,37.4918
10min,FGNet,alpine,42.04,28DEC2020:12:50:00,35.8,20.2,52,18.99,29.8994,92,5.7,196.2,10.5,0,0.00,0.00,0.00,37.5404,36.6962
10min,FGNet,alpine,42.04,28DEC2020:13:00:00,34.5,22.0,60,18.99,29.9804,100,5.7,250.7,11.6,0,0.00,0.00,0.00,36.2642,35.087
10min,FGNet,alpine,42.04,28DEC2020:13:10:00,34.9,21.9,60,18.99,29.8994,95,4.6,190.6,6.9,0,0.00,0.00,0.00,38.1722,36.4226
10min,FGNet,alpine,42.04,28DEC2020:13:20:00,34.3,22.6,62,19,29.9516,97,3.2,265.9,6.0,0,0.00,0.00,0.00,37.769,35.5802
10min,FGNet,alpine,42.04,28DEC2020:13:30:00,33.8,23.3,65,19,30.0074,97,5.2,250.5,9.9,0,0.00,0.00,0.00,36.2876,34.7576
10min,FGNet,alpine,42.04,28DEC2020:13:40:00,33.5,23.5,67,19.01,29.903,89,5.1,296.6,7.4,0,0.00,0.00,0.00,35.6792,34.0142
10min,FGNet,alpine,42.04,28DEC2020:13:50:00,33.4,23.9,69,19.02,29.921,84,4.0,272.2,8.7,0,0.00,0.00,0.00,35.933,34.3472
10min,FGNet,alpine,42.04,28DEC2020:14:00:00,33.1,24.1,70,19.01,29.93,81,4.7,258.9,9.1,0,0.00,0.00,0.00,34.6406,33.368
10min,FGNet,alpine,42.04,28DEC2020:14:10:00,32.8,24.1,71,19.02,29.9894,78,5.4,247,9.1,0,0.00,0.00,0.00,35.0906,33.8072
10min,FGNet,alpine,42.04,28DEC2020:14:20:00,32.7,24.1,71,19.02,29.912,73,5.2,253.4,9.2,0,0.00,0.00,0.00,34.8566,33.4652
10min,FGNet,alpine,42.04,28DEC2020:14:30:00,33.0,24.3,71,19.02,29.9354,77,4.1,250.6,6.2,0,0.00,0.00,0.00,35.3462,34.0142
10min,FGNet,alpine,42.04,28DEC2020:14:40:00,33.3,24.4,70,19.02,29.912,75,4.6,228.7,7.6,0,0.00,0.00,0.00,34.7576,33.6704
10min,FGNet,alpine,42.04,28DEC2020:14:50:00,33.3,24.3,70,19.03,29.8904,66,5.8,249.1,8.3,0,0.00,0.00,0.00,34.7576,33.8864
10min,FGNet,alpine,42.04,28DEC2020:15:00:00,32.8,24.5,71,19.04,30.1514,54,5.5,212,8.2,0,0.00,0.00,0.00,33.8756,33.1322
10min,FGNet,alpine,42.04,28DEC2020:15:10:00,32.2,24.7,74,19.04,30.155,49,5.1,213.2,8.2,0,0.00,0.00,0.00,33.3068,32.603
10min,FGNet,alpine,42.04,28DEC2020:15:20:00,32.2,24.7,74,19.05,29.912,44,3.6,226.8,7.1,0,0.00,0.00,0.00,33.2294,32.4464
10min,FGNet,alpine,42.04,28DEC2020:15:30:00,32.0,24.8,75,19.05,29.9606,40,3.7,220.9,5.7,0,0.00,0.00,0.00,33.269,32.5832
10min,FGNet,alpine,42.04,28DEC2020:15:40:00,31.8,25.2,77,19.05,29.9894,38,3.5,167.1,4.8,0,0.00,0.00,0.00,32.3492,32.0954
10min,FGNet,alpine,42.04,28DEC2020:15:50:00,31.2,25.7,80,19.05,30.0956,33,4.9,144.3,6.7,0,0.00,0.00,0.00,31.2728,31.1162
10min,FGNet,alpine,42.04,28DEC2020:16:00:00,30.7,26.2,84,19.05,30.1424,28,3.7,142.8,4.9,0,0.00,0.00,0.00,30.5474,30.6068
10min,FGNet,alpine,42.04,28DEC2020:16:10:00,30.3,26.6,86,19.05,30.065,25,4.5,132.8,5.7,0,0.00,0.00,0.00,30.2342,30.371
10min,FGNet,alpine,42.04,28DEC2020:16:20:00,30.2,26.8,87,19.05,30.0794,20,3.3,132.9,5.5,0,0.00,0.00,0.00,30.1748,30.2342
10min,FGNet,alpine,42.04,28DEC2020:16:30:00,30.1,27.0,88,19.06,30.1046,16,3.6,126.1,5.1,0,0.00,0.00,0.00,30.0182,30.1352
10min,FGNet,alpine,42.04,28DEC2020:16:40:00,30.1,27.1,89,19.07,30.0884,13,2.8,134.4,4.0,0,0.00,0.00,0.00,29.9192,30.0182
10min,FGNet,alpine,42.04,28DEC2020:16:50:00,30.2,27.2,89,19.06,30.137,7,2.6,159.4,4.2,0,0.00,0.00,0.00,29.7626,29.8814
10min,FGNet,alpine,42.04,28DEC2020:17:00:00,30.1,27.3,89,19.07,30.245,3,2.0,185.7,3.3,0,0.00,0.00,0.00,29.5178,29.6852
10min,FGNet,alpine,42.04,28DEC2020:17:10:00,30.1,27.3,89,19.08,29.9426,2,1.1,189.6,3.3,0,0.00,0.00,0.00,29.2532,29.4494
