10min,FGNet,SantaWest,42.26,01AUG2017:13:50:00,93.3,40.5,16,28,74.2,864,4.1,88,6.9,0,0.00,0.00,0.00,137.3,109.7
10min,FGNet,SantaWest,42.26,01AUG2017:14:00:00,93.0,35.9,14,28,74.4,856,4.7,108,7.8,0,0.00,0.00,0.00,130.7,110.3
10min,FGNet,SantaWest,42.26,01AUG2017:14:10:00,93.3,41.7,17,28,74.5,846,4.4,118,7.4,0,0.00,0.00,0.00,134.9,109.8
10min,FGNet,SantaWest,42.26,01AUG2017:14:20:00,93.5,38.5,15,28,74.7,825,4.3,99,6.2,0,0.00,0.00,0.00,133.0,110.2
10min,FGNet,SantaWest,42.26,01AUG2017:14:30:00,93.5,38.6,15,28,74.9,809,4.6,123,7.8,0,0.00,0.00,0.00,128.0,108.7
10min,FGNet,SantaWest,42.26,01AUG2017:14:40:00,93.5,35.5,13,28,75.1,790,4.5,81,6.7,0,0.00,0.00,0.00,131.4,108.3
10min,FGNet,SantaWest,42.26,01AUG2017:14:50:00,93.7,47.8,21,28,75.2,770,4.4,127,7.3,0,0.00,0.00,0.00,126.8,110.1
10min,FGNet,SantaWest,42.26,01AUG2017:15:00:00,93.7,35.3,13,28,75.3,751,4.8,103,8.0,0,0.00,0.00,0.00,122.5,107.4
10min,FGNet,SantaWest,42.26,01AUG2017:15:10:00,93.6,39.4,15,28,75.5,730,4.9,82,8.7,0,0.00,0.00,0.00,120.1,105.1
10min,FGNet,SantaWest,42.26,01AUG2017:15:20:00,93.8,38.1,14,28,75.7,711,4.1,99,7.1,0,0.00,0.00,0.00,123.3,108.6
10min,FGNet,SantaWest,42.26,01AUG2017:15:30:00,93.8,34.7,13,28,75.8,687,4.7,94,7.3,0,0.00,0.00,0.00,117.4,103.1
10min,FGNet,SantaWest,42.26,01AUG2017:15:40:00,93.7,38.7,15,28,75.9,660,4.8,85,7.4,0,0.00,0.00,0.00,118.9,105.3
10min,FGNet,SantaWest,42.26,01AUG2017:15:50:00,93.4,34.0,12,28,76.2,635,4.6,81,8.0,0,0.00,0.00,0.00,118.9,105.0
10min,FGNet,SantaWest,42.26,01AUG2017:16:00:00,93.5,34.4,13,28,76.3,606,4.7,80,8.0,0,0.00,0.00,0.00,113.0,102.5
10min,FGNet,SantaWest,42.26,01AUG2017:16:10:00,93.6,46.1,20,28,76.5,580,3.7,103,6.4,0,0.00,0.00,0.00,118.8,105.8
10min,FGNet,SantaWest,42.26,01AUG2017:16:20:00,93.3,37.8,14,28,76.6,551,4.2,96,6.9,0,0.00,0.00,0.00,113.4,104.6
10min,FGNet,SantaWest,42.26,01AUG2017:16:30:00,93.1,46.1,20,28,76.7,523,4.1,125,7.1,0,0.00,0.00,0.00,111.4,103.1
10min,FGNet,SantaWest,42.26,01AUG2017:16:40:00,92.8,37.6,15,28,77.0,491,4.1,115,5.7,0,0.00,0.00,0.00,107.8,102.8
10min,FGNet,SantaWest,42.26,01AUG2017:16:50:00,92.9,43.4,18,28,77.1,464,3.6,125,6.7,0,0.00,0.00,0.00,109.1,104.4
10min,FGNet,SantaWest,42.26,01AUG2017:17:00:00,92.5,41.0,17,28,77.2,434,3.6,142,5.5,0,0.00,0.00,0.00,106.2,101.6
10min,FGNet,SantaWest,42.26,01AUG2017:17:10:00,91.8,42.4,18,28,77.3,403,3.6,64,5.3,0,0.00,0.00,0.00,101.5,98.9
10min,FGNet,SantaWest,42.26,01AUG2017:17:20:00,91.1,41.4,18,28,77.4,371,3.6,50,5.7,0,0.00,0.00,0.00,101.8,100.0
10min,FGNet,SantaWest,42.26,01AUG2017:17:30:00,90.1,44.4,21,28,77.4,341,3.6,66,6.2,0,0.00,0.00,0.00,99.2,98.2
10min,FGNet,SantaWest,42.26,01AUG2017:17:40:00,89.3,46.4,23,28,77.5,310,3.2,59,4.9,0,0.00,0.00,0.00,92.0,93.1
10min,FGNet,SantaWest,42.26,01AUG2017:17:50:00,88.4,46.0,23,28,77.7,279,2.9,83,5.7,0,0.00,0.00,0.00,87.7,93.6
10min,FGNet,SantaWest,42.26,01AUG2017:18:00:00,87.8,47.8,25,28,77.7,248,2.6,53,4.9,0,0.00,0.00,0.00,85.4,92.1
10min,FGNet,SantaWest,42.26,01AUG2017:18:10:00,86.5,50.4,29,28,77.8,218,2.9,53,4.4,0,0.00,0.00,0.00,83.1,85.3
10min,FGNet,SantaWest,42.26,01AUG2017:18:20:00,85.6,53.1,33,28,77.8,187,2.7,78,5.3,0,0.00,0.00,0.00,81.2,83.5
10min,FGNet,SantaWest,42.26,01AUG2017:18:30:00,84.4,54.0,35,28,77.9,156,2.5,148,4.6,0,0.00,0.00,0.00,78.9,81.5
10min,FGNet,SantaWest,42.26,01AUG2017:18:40:00,82.4,55.3,39,28,77.9,129,2.3,39,3.3,0,0.00,0.00,0.00,76.3,78.9
10min,FGNet,SantaWest,42.26,01AUG2017:18:50:00,80.4,58.0,46,28,78.0,102,1.9,33,3.1,0,0.00,0.00,0.00,74.1,76.6
10min,FGNet,SantaWest,42.26,01AUG2017:19:00:00,78.4,54.1,43,28,77.9,44,2.0,41,2.6,0,0.00,0.00,0.00,72.3,74.6
10min,FGNet,SantaWest,42.26,01AUG2017:19:10:00,76.2,53.1,45,28,78.0,45,2.2,57,3.0,0,0.00,0.00,0.00,70.4,72.6
10min,FGNet,SantaWest,42.26,01AUG2017:19:20:00,73.9,55.6,53,28,78.0,17,2.6,79,3.3,0,0.00,0.00,0.00,68.7,71.2
10min,FGNet,SantaWest,42.26,01AUG2017:19:30:00,72.5,53.5,51,28,78.0,10,2.3,97,3.1,0,0.00,0.00,0.00,67.0,69.6
10min,FGNet,SantaWest,42.26,01AUG2017:19:40:00,71.3,49.2,45,28,78.0,4,3.0,146,3.7,0,0.00,0.00,0.00,67.0,69.9
10min,FGNet,SantaWest,42.26,01AUG2017:19:50:00,70.7,51.2,50,28,78.2,1,2.7,133,4.2,0,0.00,0.00,0.00,64.4,67.8
10min,FGNet,SantaWest,42.26,01AUG2017:20:00:00,69.9,51.3,52,28,78.1,0,2.5,132,3.9,0,0.00,0.00,0.00,65.4,68.1
10min,FGNet,SantaWest,42.26,01AUG2017:20:10:00,69.7,47.6,45,28,78.2,0,2.7,127,3.5,0,0.00,0.00,0.00,65.5,68.1
10min,FGNet,SantaWest,42.26,01AUG2017:20:20:00,69.3,53.1,56,28,78.1,0,2.6,86,3.9,0,0.00,0.00,0.00,62.9,65.9
10min,FGNet,SantaWest,42.26,01AUG2017:20:30:00,68.2,54.5,62,28,78.0,0,2.6,90,3.9,0,0.00,0.00,0.00,62.9,65.4
10min,FGNet,SantaWest,42.26,01AUG2017:20:40:00,67.1,52.7,60,28,78.0,0,2.1,144,4.6,0,0.00,0.00,0.00,62.5,64.8
10min,FGNet,SantaWest,42.26,01AUG2017:20:50:00,66.6,51.8,59,28,78.0,0,1.2,211,3.5,0,0.00,0.00,0.00,62.6,64.9
10min,FGNet,SantaWest,42.26,01AUG2017:21:00:00,66.2,51.2,59,28,78.0,0,1.9,126,3.5,0,0.00,0.00,0.00,61.9,64.2
10min,FGNet,SantaWest,42.26,01AUG2017:21:10:00,66.0,53.6,64,28,78.0,0,2.4,112,3.3,0,0.00,0.00,0.00,61.1,63.5
10min,FGNet,SantaWest,42.26,01AUG2017:21:20:00,65.5,54.8,68,28,78.0,0,2.7,106,3.3,0,0.00,0.00,0.00,62.2,64.1
10min,FGNet,SantaWest,42.26,01AUG2017:21:30:00,65.3,49.7,57,28,77.9,0,2.9,99,3.9,0,0.00,0.00,0.00,64.6,66.8
10min,FGNet,SantaWest,42.26,01AUG2017:21:40:00,65.7,55.0,68,28,78.0,0,3.0,81,4.0,0,0.00,0.00,0.00,61.3,63.7
10min,FGNet,SantaWest,42.26,01AUG2017:21:50:00,64.9,53.7,67,28,77.9,0,2.0,148,4.0,0,0.00,0.00,0.00,61.9,63.8
10min,FGNet,SantaWest,42.26,01AUG2017:22:00:00,65.0,53.3,66,28,77.9,0,2.2,167,3.1,0,0.00,0.00,0.00,61.9,63.9
10min,FGNet,SantaWest,42.26,01AUG2017:22:10:00,65.1,46.8,51,28,77.9,0,2.7,142,3.7,0,0.00,0.00,0.00,63.6,66.0
10min,FGNet,SantaWest,42.26,01AUG2017:22:20:00,66.3,45.6,47,28,77.8,0,2.8,150,3.9,0,0.00,0.00,0.00,65.5,68.2
10min,FGNet,SantaWest,42.26,01AUG2017:22:30:00,67.2,48.0,50,28,77.8,0,2.7,128,4.2,0,0.00,0.00,0.00,64.3,66.3
10min,FGNet,SantaWest,42.26,01AUG2017:22:40:00,67.7,42.7,40,28,77.7,0,3.2,127,4.4,0,0.00,0.00,0.00,65.0,67.6
10min,FGNet,SantaWest,42.26,01AUG2017:22:50:00,67.7,45.9,46,28,77.6,0,3.3,131,4.6,0,0.00,0.00,0.00,63.1,65.8
10min,FGNet,SantaWest,42.26,01AUG2017:23:00:00,67.1,45.7,46,28,77.6,0,2.8,138,4.0,0,0.00,0.00,0.00,62.5,65.2
10min,FGNet,SantaWest,42.26,01AUG2017:23:10:00,66.3,43.5,44,28,77.6,0,2.8,134,3.7,0,0.00,0.00,0.00,63.2,65.8
10min,FGNet,SantaWest,42.26,01AUG2017:23:20:00,66.4,47.2,50,28,77.5,0,2.9,127,3.9,0,0.00,0.00,0.00,62.9,65.5
10min,FGNet,SantaWest,42.26,01AUG2017:23:30:00,66.3,45.1,46,28,77.4,0,2.6,131,3.3,0,0.00,0.00,0.00,62.6,65.4
10min,FGNet,SantaWest,42.26,01AUG2017:23:40:00,65.8,49.2,55,28,77.3,0,2.3,135,3.1,0,0.00,0.00,0.00,60.6,62.8
10min,FGNet,SantaWest,42.26,01AUG2017:23:50:00,64.8,49.2,57,28,77.3,0,2.7,234,4.4,0,0.00,0.00,0.00,60.7,62.7
10min,FGNet,Leeds,42.29,01AUG2017:00:00:00,73.7,49.3,42,20,79.8,0,1.6,242,3.1,0,0.00,0.00,0.00,70.5,71.9
10min,FGNet,Leeds,42.29,01AUG2017:00:10:00,73.9,48.9,41,19,79.7,0,2.3,323,3.3,0,0.00,0.00,0.00,69.6,72.3
10min,FGNet,Leeds,42.29,01AUG2017:00:20:00,72.7,49.2,43,19,79.7,0,1.0,233,4.0,0,0.00,0.00,0.00,71.0,71.9
10min,FGNet,Leeds,42.29,01AUG2017:00:30:00,73.6,48.8,41,20,79.7,0,3.0,323,4.0,0,0.00,0.00,0.00,71.8,72.7
10min,FGNet,Leeds,42.29,01AUG2017:00:40:00,72.8,49.1,43,20,79.6,0,2.7,189,3.1,0,0.00,0.00,0.00,70.3,72.6
10min,FGNet,Leeds,42.29,01AUG2017:00:50:00,72.0,50.5,47,19,79.5,0,2.5,34,3.3,0,0.00,0.00,0.00,67.6,70.2
10min,FGNet,Leeds,42.29,01AUG2017:01:00:00,70.9,51.1,50,20,79.5,0,1.8,56,2.6,0,0.00,0.00,0.00,67.0,69.4
10min,FGNet,Leeds,42.29,01AUG2017:01:10:00,70.6,50.9,50,19,79.5,0,2.1,198,3.3,0,0.00,0.00,0.00,69.6,70.5
10min,FGNet,Leeds,42.29,01AUG2017:01:20:00,71.2,48.3,44,20,79.5,0,1.8,314,3.0,0,0.00,0.00,0.00,68.6,71.7
10min,FGNet,Leeds,42.29,01AUG2017:01:30:00,71.8,48.4,43,19,79.5,0,0.6,199,2.4,0,0.00,0.00,0.00,69.1,72.0
10min,FGNet,Leeds,42.29,01AUG2017:01:40:00,72.1,48.9,44,19,79.4,0,1.6,132,2.6,0,0.00,0.00,0.00,70.6,72.5
10min,FGNet,Leeds,42.29,01AUG2017:01:50:00,72.5,49.2,44,20,79.3,0,1.2,148,3.1,0,0.00,0.00,0.00,69.2,72.3
10min,FGNet,Leeds,42.29,01AUG2017:02:00:00,73.2,49.7,43,20,79.3,0,1.3,125,3.1,0,0.00,0.00,0.00,68.8,71.9
10min,FGNet,Leeds,42.29,01AUG2017:02:10:00,73.2,47.6,40,19,79.3,0,0.9,120,2.3,0,0.00,0.00,0.00,69.8,73.4
10min,FGNet,Leeds,42.29,01AUG2017:02:20:00,73.8,47.1,39,20,79.3,0,0.9,140,2.6,0,0.00,0.00,0.00,70.1,73.3
10min,FGNet,Leeds,42.29,01AUG2017:02:30:00,73.5,52.7,48,19,79.3,0,2.3,147,3.7,0,0.00,0.00,0.00,67.6,70.8
10min,FGNet,Leeds,42.29,01AUG2017:02:40:00,72.7,48.7,43,19,79.2,0,1.2,137,3.3,0,0.00,0.00,0.00,67.5,70.8
10min,FGNet,Leeds,42.29,01AUG2017:02:50:00,72.1,47.0,41,20,79.2,0,0.8,181,2.3,0,0.00,0.00,0.00,69.1,72.0
10min,FGNet,Leeds,42.29,01AUG2017:03:00:00,72.4,47.4,41,19,79.1,0,0.8,100,2.4,0,0.00,0.00,0.00,68.5,71.1
10min,FGNet,Leeds,42.29,01AUG2017:03:10:00,72.7,46.7,40,19,79.1,0,2.5,210,4.4,0,0.00,0.00,0.00,70.1,72.3
10min,FGNet,Leeds,42.29,01AUG2017:03:20:00,72.8,46.8,40,20,79.1,0,2.1,86,4.2,0,0.00,0.00,0.00,68.8,71.3
10min,FGNet,Leeds,42.29,01AUG2017:03:30:00,72.4,46.8,40,20,79.0,0,2.5,151,3.5,0,0.00,0.00,0.00,69.2,71.0
10min,FGNet,Leeds,42.29,01AUG2017:03:40:00,72.4,47.0,40,19,79.0,0,1.9,133,4.0,0,0.00,0.00,0.00,68.5,70.8
10min,FGNet,Leeds,42.29,01AUG2017:03:50:00,72.3,48.6,43,20,78.9,0,1.5,176,4.2,0,0.00,0.00,0.00,68.5,70.2
10min,FGNet,Leeds,42.29,01AUG2017:04:00:00,71.4,48.8,45,19,78.9,0,1.4,196,3.1,0,0.00,0.00,0.00,67.5,69.7
10min,FGNet,Leeds,42.29,01AUG2017:04:10:00,70.6,48.8,46,19,78.9,0,1.2,181,2.6,0,0.00,0.00,0.00,68.2,70.0
10min,FGNet,Leeds,42.29,01AUG2017:04:20:00,70.2,48.3,46,19,78.8,0,1.5,174,3.5,0,0.00,0.00,0.00,67.8,69.1
10min,FGNet,Leeds,42.29,01AUG2017:04:30:00,71.9,47.0,41,19,78.7,0,2.1,170,5.5,0,0.00,0.00,0.00,66.7,69.7
10min,FGNet,Leeds,42.29,01AUG2017:04:40:00,71.4,47.8,43,20,78.8,0,0.5,117,1.9,0,0.00,0.00,0.00,66.7,69.8
10min,FGNet,Leeds,42.29,01AUG2017:04:50:00,70.4,49.6,48,19,78.7,0,2.1,138,4.0,0,0.00,0.00,0.00,65.4,68.7
10min,FGNet,Leeds,42.29,01AUG2017:05:00:00,70.6,47.9,44,19,78.6,0,1.9,117,3.7,0,0.00,0.00,0.00,66.6,69.4
10min,FGNet,Leeds,42.29,01AUG2017:05:10:00,70.0,47.8,45,19,78.6,0,1.4,128,3.9,0,0.00,0.00,0.00,65.8,68.1
10min,FGNet,Leeds,42.29,01AUG2017:05:20:00,69.3,48.9,48,20,78.5,0,1.2,144,3.7,0,0.00,0.00,0.00,66.6,69.4
10min,FGNet,Leeds,42.29,01AUG2017:05:30:00,71.0,49.4,46,19,78.5,2,3.5,57,6.4,0,0.00,0.00,0.00,68.8,70.8
10min,FGNet,Leeds,42.29,01AUG2017:05:40:00,73.0,48.1,41,19,78.5,5,4.1,66,8.0,0,0.00,0.00,0.00,70.6,72.2
10min,FGNet,Leeds,42.29,01AUG2017:05:50:00,73.7,47.1,39,19,78.4,10,3.8,51,6.4,0,0.00,0.00,0.00,71.6,73.0
10min,FGNet,Leeds,42.29,01AUG2017:06:00:00,72.7,50.8,46,20,78.4,16,2.2,132,4.0,0,0.00,0.00,0.00,66.8,69.3
10min,FGNet,Leeds,42.29,01AUG2017:06:10:00,71.1,51.4,50,20,78.4,63,1.4,128,3.0,0,0.00,0.00,0.00,66.7,67.9
10min,FGNet,Leeds,42.29,01AUG2017:06:20:00,69.8,51.6,52,19,78.3,87,1.1,69,2.4,0,0.00,0.00,0.00,70.8,69.4
10min,FGNet,Leeds,42.29,01AUG2017:06:30:00,69.9,51.9,53,20,78.3,113,1.6,158,3.0,0,0.00,0.00,0.00,71.6,72.2
10min,FGNet,Leeds,42.29,01AUG2017:06:40:00,71.1,53.0,53,19,78.3,140,0.2,68,1.7,0,0.00,0.00,0.00,77.6,76.2
10min,FGNet,Leeds,42.29,01AUG2017:06:50:00,73.7,50.7,44,20,78.2,170,3.2,57,5.8,0,0.00,0.00,0.00,83.7,79.1
10min,FGNet,Leeds,42.29,01AUG2017:07:00:00,76.2,50.7,41,19,78.2,200,4.1,66,7.4,0,0.00,0.00,0.00,83.8,79.6
10min,FGNet,Leeds,42.29,01AUG2017:07:10:00,77.1,55.3,47,19,78.1,232,2.2,73,7.1,0,0.00,0.00,0.00,91.3,82.6
10min,FGNet,Leeds,42.29,01AUG2017:07:20:00,78.5,49.8,37,19,78.1,263,3.8,107,7.6,0,0.00,0.00,0.00,90.2,82.9
10min,FGNet,Leeds,42.29,01AUG2017:07:30:00,80.0,50.3,35,19,78.0,297,3.8,104,6.0,0,0.00,0.00,0.00,94.3,84.3
10min,FGNet,Leeds,42.29,01AUG2017:07:40:00,81.0,55.4,41,20,78.0,328,2.6,110,4.9,0,0.00,0.00,0.00,102.3,87.9
10min,FGNet,Leeds,42.29,01AUG2017:07:50:00,81.4,51.9,36,19,77.9,362,3.0,142,4.8,0,0.00,0.00,0.00,98.2,85.8
10min,FGNet,Leeds,42.29,01AUG2017:08:00:00,82.4,53.9,38,20,77.9,394,3.2,152,5.1,0,0.00,0.00,0.00,100.0,87.2
10min,FGNet,Leeds,42.29,01AUG2017:08:10:00,83.8,55.9,39,19,77.9,427,3.0,139,4.4,0,0.00,0.00,0.00,105.3,88.7
10min,FGNet,Leeds,42.29,01AUG2017:08:20:00,85.7,54.0,34,20,77.9,458,2.0,130,3.5,0,0.00,0.00,0.00,108.8,90.4
10min,FGNet,Leeds,42.29,01AUG2017:08:30:00,86.8,50.5,29,19,77.8,487,2.4,145,5.5,0,0.00,0.00,0.00,104.8,89.8
10min,FGNet,Leeds,42.29,01AUG2017:08:40:00,86.4,53.9,33,19,77.8,521,3.5,154,5.3,0,0.00,0.00,0.00,114.6,92.1
10min,FGNet,Leeds,42.29,01AUG2017:08:50:00,87.4,54.7,33,19,77.7,550,2.9,141,4.9,0,0.00,0.00,0.00,112.3,92.2
10min,FGNet,Leeds,42.29,01AUG2017:09:00:00,87.8,50.5,28,19,77.7,577,3.0,150,5.8,0,0.00,0.00,0.00,110.8,92.3
10min,FGNet,Leeds,42.29,01AUG2017:09:10:00,88.1,50.3,27,19,77.7,609,3.3,165,5.3,0,0.00,0.00,0.00,106.8,91.4
10min,FGNet,Leeds,42.29,01AUG2017:09:20:00,88.1,52.2,29,19,77.6,635,3.9,163,6.0,0,0.00,0.00,0.00,109.4,92.4
10min,FGNet,Leeds,42.29,01AUG2017:09:30:00,88.6,51.9,28,19,77.7,664,3.9,171,5.3,0,0.00,0.00,0.00,112.5,93.8
10min,FGNet,Leeds,42.29,01AUG2017:09:40:00,89.2,54.2,30,19,77.6,685,3.8,168,5.7,0,0.00,0.00,0.00,116.0,95.8
10min,FGNet,Leeds,42.29,01AUG2017:09:50:00,90.0,57.4,33,19,77.6,711,2.8,158,4.8,0,0.00,0.00,0.00,129.0,100.1
10min,FGNet,Leeds,42.29,01AUG2017:10:00:00,90.8,52.7,27,19,77.6,732,1.2,195,2.4,0,0.00,0.00,0.00,128.6,99.5
10min,FGNet,Leeds,42.29,01AUG2017:10:10:00,91.7,58.7,33,19,77.6,674,2.3,154,4.4,0,0.00,0.00,0.00,129.7,101.1
10min,FGNet,Leeds,42.29,01AUG2017:10:20:00,89.9,56.4,32,19,77.5,748,2.6,202,6.2,0,0.00,0.00,0.00,114.8,96.8
10min,FGNet,Leeds,42.29,01AUG2017:10:30:00,89.5,58.4,35,19,77.5,805,3.2,265,5.3,0,0.00,0.00,0.00,123.1,100.6
10min,FGNet,Leeds,42.29,01AUG2017:10:40:00,90.0,59.3,36,19,77.5,824,3.2,270,4.8,0,0.00,0.00,0.00,128.3,102.8
10min,FGNet,Leeds,42.29,01AUG2017:10:50:00,91.6,52.7,27,19,77.5,845,1.6,214,5.1,0,0.00,0.00,0.00,128.8,105.6
10min,FGNet,Leeds,42.29,01AUG2017:11:00:00,92.2,48.8,23,19,77.5,861,2.6,280,4.2,0,0.00,0.00,0.00,130.9,103.4
10min,FGNet,Leeds,42.29,01AUG2017:11:10:00,94.0,52.4,25,19,77.5,878,2.5,204,4.4,0,0.00,0.00,0.00,128.5,102.3
10min,FGNet,Leeds,42.29,01AUG2017:11:20:00,93.9,59.5,32,19,77.5,892,2.5,268,4.0,0,0.00,0.00,0.00,136.1,108.0
10min,FGNet,Leeds,42.29,01AUG2017:11:30:00,95.6,51.6,23,19,77.4,907,4.2,165,6.5,0,0.00,0.00,0.00,125.2,102.0
10min,FGNet,Leeds,42.29,01AUG2017:11:40:00,96.6,57.5,27,19,77.4,919,2.9,173,6.0,0,0.00,0.00,0.00,135.5,106.3
10min,FGNet,Leeds,42.29,01AUG2017:11:50:00,97.3,57.2,26,19,77.5,930,2.1,168,8.0,0,0.00,0.00,0.00,136.5,106.9
10min,FGNet,Leeds,42.29,01AUG2017:12:00:00,97.0,59.3,29,19,77.5,936,3.0,167,5.8,0,0.00,0.00,0.00,137.4,108.8
10min,FGNet,Leeds,42.29,01AUG2017:12:10:00,97.0,55.6,25,19,77.4,944,3.5,196,5.8,0,0.00,0.00,0.00,138.7,109.5
10min,FGNet,Leeds,42.29,01AUG2017:12:20:00,96.2,53.2,24,19,77.5,948,2.5,283,5.3,0,0.00,0.00,0.00,131.0,105.5
10min,FGNet,Leeds,42.29,01AUG2017:12:30:00,96.7,46.0,18,19,77.5,952,3.4,149,8.0,0,0.00,0.00,0.00,138.1,108.7
10min,FGNet,Leeds,42.29,01AUG2017:12:40:00,97.8,50.1,20,19,77.5,953,4.4,127,6.5,0,0.00,0.00,0.00,126.9,104.9
10min,FGNet,Leeds,42.29,01AUG2017:12:50:00,97.9,58.2,27,19,77.4,955,3.6,155,6.5,0,0.00,0.00,0.00,139.0,108.7
10min,FGNet,Leeds,42.29,01AUG2017:13:00:00,96.8,48.2,19,19,77.5,956,4.4,209,6.9,0,0.00,0.00,0.00,123.3,106.0
10min,FGNet,Leeds,42.29,01AUG2017:13:10:00,97.6,43.5,16,19,77.5,958,3.1,288,5.3,0,0.00,0.00,0.00,130.9,108.6
10min,FGNet,Leeds,42.29,01AUG2017:13:20:00,98.7,55.8,24,19,77.5,957,3.4,196,8.0,0,0.00,0.00,0.00,131.2,108.2
10min,FGNet,Leeds,42.29,01AUG2017:13:30:00,99.8,54.7,22,19,77.4,957,2.8,140,6.7,0,0.00,0.00,0.00,133.5,108.0
10min,FGNet,Leeds,42.29,01AUG2017:13:40:00,99.9,45.2,16,19,77.5,959,5.5,149,9.1,0,0.00,0.00,0.00,129.7,107.0
10min,FGNet,Leeds,42.29,01AUG2017:13:50:00,101.0,45.2,15,19,77.6,969,5.0,159,7.8,0,0.00,0.00,0.00,128.9,107.0
10min,FGNet,Leeds,42.29,01AUG2017:14:00:00,102.2,53.2,20,19,77.5,985,2.3,159,5.5,0,0.00,0.00,0.00,137.8,111.2
10min,FGNet,Leeds,42.29,01AUG2017:14:10:00,102.3,61.6,27,19,77.6,919,2.7,193,6.4,0,0.00,0.00,0.00,131.9,109.7
10min,FGNet,Leeds,42.29,01AUG2017:14:20:00,97.7,50.3,20,19,77.6,1006,8.4,280,17.1,0,0.00,0.00,0.00,115.7,103.6
10min,FGNet,Leeds,42.29,01AUG2017:14:30:00,96.5,48.0,19,19,77.6,983,10.8,256,15.5,0,0.00,0.00,0.00,116.6,103.6
10min,FGNet,Leeds,42.29,01AUG2017:14:40:00,98.5,50.3,20,19,77.6,533,7.6,159,12.6,0,0.00,0.00,0.00,109.8,101.7
10min,FGNet,Leeds,42.29,01AUG2017:14:50:00,93.8,50.7,23,19,77.7,447,10.3,141,16.9,0,0.00,0.00,0.00,96.9,93.8
10min,FGNet,Leeds,42.29,01AUG2017:15:00:00,92.5,52.2,26,19,77.8,296,10.2,140,13.7,25,0.00,0.00,0.00,82.7,91.5
10min,FGNet,Leeds,42.29,01AUG2017:15:10:00,91.8,48.2,23,19,77.8,353,8.9,109,13.2,3,0.00,0.00,0.00,99.3,94.1
10min,FGNet,Leeds,42.29,01AUG2017:15:20:00,91.9,53.2,27,19,77.8,307,6.9,128,11.4,0,0.00,0.00,0.00,96.2,93.1
10min,FGNet,Leeds,42.29,01AUG2017:15:30:00,91.7,50.2,24,19,77.9,307,7.3,294,9.9,0,0.00,0.00,0.00,98.8,94.0
10min,FGNet,Leeds,42.29,01AUG2017:15:40:00,91.5,51.3,25,19,78.0,321,6.4,183,8.9,0,0.00,0.00,0.00,97.3,93.1
10min,FGNet,Leeds,42.29,01AUG2017:15:50:00,92.0,52.0,26,19,78.1,303,3.8,149,7.6,0,0.00,0.00,0.00,103.7,95.5
10min,FGNet,Leeds,42.29,01AUG2017:16:00:00,91.6,56.6,31,19,78.2,291,3.8,61,6.2,0,0.00,0.00,0.00,97.5,92.6
10min,FGNet,Leeds,42.29,01AUG2017:16:10:00,90.6,53.0,28,19,78.3,389,4.0,109,6.7,0,0.00,0.00,0.00,100.2,93.4
10min,FGNet,Leeds,42.29,01AUG2017:16:20:00,93.2,53.0,26,19,78.4,704,3.8,77,7.3,0,0.00,0.00,0.00,107.9,95.2
10min,FGNet,Leeds,42.29,01AUG2017:16:30:00,94.3,50.2,22,19,78.4,600,4.4,67,6.4,0,0.00,0.00,0.00,109.6,98.1
10min,FGNet,Leeds,42.29,01AUG2017:16:40:00,96.1,56.8,27,19,78.5,618,3.1,123,5.7,0,0.00,0.00,0.00,112.9,100.1
10min,FGNet,Leeds,42.29,01AUG2017:16:50:00,96.7,48.8,20,19,78.5,207,3.4,124,6.2,0,0.00,0.00,0.00,96.2,95.0
10min,FGNet,Leeds,42.29,01AUG2017:17:00:00,96.0,49.1,20,18,78.7,613,5.1,179,8.2,0,0.00,0.00,0.00,102.3,99.4
10min,FGNet,Leeds,42.29,01AUG2017:17:10:00,97.4,53.6,23,18,78.7,524,3.8,184,6.2,0,0.00,0.00,0.00,105.2,98.1
10min,FGNet,Leeds,42.29,01AUG2017:17:20:00,98.6,52.6,22,18,78.7,452,3.6,58,6.0,0,0.00,0.00,0.00,105.8,98.5
10min,FGNet,Leeds,42.29,01AUG2017:17:30:00,97.7,50.3,20,19,78.8,325,3.1,56,6.2,0,0.00,0.00,0.00,97.8,95.3
10min,FGNet,Leeds,42.29,01AUG2017:17:40:00,97.4,56.8,26,18,78.9,330,2.4,180,4.8,0,0.00,0.00,0.00,100.8,96.6
10min,FGNet,Leeds,42.29,01AUG2017:17:50:00,97.1,51.8,22,18,78.9,289,3.1,300,6.0,0,0.00,0.00,0.00,95.1,93.4
10min,FGNet,Leeds,42.29,01AUG2017:18:00:00,96.1,45.6,18,18,79.0,255,3.9,241,6.0,0,0.00,0.00,0.00,95.1,93.1
10min,FGNet,Leeds,42.29,01AUG2017:18:10:00,96.9,50.3,21,19,79.0,225,3.5,304,5.1,0,0.00,0.00,0.00,95.2,93.5
10min,FGNet,Leeds,42.29,01AUG2017:18:20:00,97.5,45.6,17,19,79.2,194,3.1,325,4.2,0,0.00,0.00,0.00,95.1,92.9
10min,FGNet,Leeds,42.29,01AUG2017:18:30:00,97.2,46.4,18,19,79.2,164,2.6,304,3.1,0,0.00,0.00,0.00,93.6,91.5
10min,FGNet,Leeds,42.29,01AUG2017:18:40:00,95.4,47.8,20,19,79.3,133,2.3,309,3.1,0,0.00,0.00,0.00,90.3,90.3
