10min,FGNet,pview,42.24,03JAN2020:23:30:00,31.2,24.9,75,25.82,36.0,0,0.9,37.95,1.7,0,0.00,0.00,0.07,28.769,29.579
10min,FGNet,pview,42.24,03JAN2020:23:40:00,30.1,24.1,75,25.83,36.0,0,1.6,240.9,3.9,0,0.00,0.00,0.07,26.0546,27.5234
10min,FGNet,pview,42.24,03JAN2020:23:50:00,29.2,23.9,79,25.82,36.0,0,0.8,310.2,2.6,0,0.00,0.00,0.07,26.4326,27.8024
10min,FGNet,alpine,42.04,03JAN2020:00:00:00,28.9,26.2,88,28.4,32.8,0,0.1,54.77,1.4,0,0.00,0.00,0.08,-12.46,28.5368
10min,FGNet,alpine,42.04,03JAN2020:00:10:00,28.8,26.1,88,28.4,32.8,0,0.0,44.79,0.0,0,0.00,0.00,0.00,-12.658,28.2614
10min,FGNet,alpine,42.04,03JAN2020:00:20:00,28.7,26.1,88,28.4,32.7,0,0.0,63.54,1.4,0,0.00,0.00,0.00,-12.964,28.0256
10min,FGNet,alpine,42.04,03JAN2020:00:30:00,28.5,26.2,89,28.4,32.7,0,0.0,43.19,0.0,0,0.00,0.00,0.00,-13.306,27.8276
10min,FGNet,alpine,42.04,03JAN2020:00:40:00,28.5,26.2,89,28.4,32.8,0,0.4,99.1,2.3,0,0.00,0.00,0.00,-13.216,27.8078
10min,FGNet,alpine,42.04,03JAN2020:00:50:00,28.7,26.4,90,28.4,32.8,0,0.9,94.3,2.6,0,0.00,0.00,0.00,-12.55,28.6142
10min,FGNet,alpine,42.04,03JAN2020:01:00:00,28.8,26.2,89,28.4,32.8,0,1.2,143,2.3,0,0.00,0.00,0.00,-12.658,28.3784
10min,FGNet,alpine,42.04,03JAN2020:01:10:00,28.8,26.1,88,28.4,32.8,0,1.3,112.4,2.1,0,0.00,0.00,0.00,-12.478,28.6934
10min,FGNet,alpine,42.04,03JAN2020:01:20:00,29.1,26.0,88,28.4,32.8,0,2.0,64.88,3.0,0,0.00,0.00,0.00,-12.478,28.6934
10min,FGNet,alpine,42.04,03JAN2020:01:30:00,28.8,26.0,88,28.4,32.7,0,0.4,317.6,2.3,0,0.00,0.00,0.00,-12.748,28.1426
10min,FGNet,alpine,42.04,03JAN2020:01:40:00,28.8,26.1,88,28.4,32.7,0,1.1,181.3,3.0,0,0.00,0.00,0.00,-12.514,28.4576
10min,FGNet,alpine,42.04,03JAN2020:01:50:00,28.7,26.2,89,28.4,32.8,0,1.2,235.8,3.1,0,0.00,0.00,0.00,-13.054,28.3784
10min,FGNet,alpine,42.04,03JAN2020:02:00:00,28.7,26.2,89,28.4,32.7,0,0.3,184.4,1.9,0,0.00,0.00,0.00,-13.09,28.4576
10min,FGNet,alpine,42.04,03JAN2020:02:10:00,28.8,26.4,90,28.41,32.8,0,1.2,107.3,3.1,0,0.00,0.00,0.00,-12.874,28.2218
10min,FGNet,alpine,42.04,03JAN2020:02:20:00,28.7,26.2,89,28.41,32.8,0,0.0,295.4,0.0,0,0.00,0.00,0.00,-13.144,28.517
10min,FGNet,alpine,42.04,03JAN2020:02:30:00,28.9,26.0,87,28.4,32.8,0,1.0,324.5,3.1,0,0.00,0.00,0.00,-13.126,28.6142
10min,FGNet,alpine,42.04,03JAN2020:02:40:00,29.4,25.6,86,28.41,32.7,0,2.8,104.3,3.7,0,0.00,0.00,0.00,-12.838,29.165
10min,FGNet,alpine,42.04,03JAN2020:02:50:00,29.5,25.3,84,28.4,32.7,0,2.1,91.8,3.3,0,0.00,0.00,0.00,-12.334,29.0084
10min,FGNet,alpine,42.04,03JAN2020:03:00:00,29.5,25.3,83,28.41,32.8,0,1.4,294.8,2.4,0,0.00,0.00,0.00,-12.298,29.1056
10min,FGNet,alpine,42.04,03JAN2020:03:10:00,29.1,25.4,84,28.41,32.7,0,0.8,128.4,2.8,0,0.00,0.00,0.00,-12.244,28.7726
10min,FGNet,alpine,42.04,03JAN2020:03:20:00,29.1,25.5,85,28.41,32.7,0,2.2,79.88,3.5,0,0.00,0.00,0.00,-12.55,28.8122
10min,FGNet,alpine,42.04,03JAN2020:03:30:00,29.0,25.5,85,28.42,32.8,0,0.4,101.7,2.4,0,0.00,0.00,0.00,-12.568,28.6142
10min,FGNet,alpine,42.04,03JAN2020:03:40:00,29.1,25.7,86,28.41,32.7,0,1.0,71.98,2.8,0,0.00,0.00,0.00,-12.424,28.9094
10min,FGNet,alpine,42.04,03JAN2020:03:50:00,29.6,25.4,83,28.41,32.8,0,2.1,31.71,4.9,0,0.00,0.00,0.00,-12.928,28.9292
10min,FGNet,alpine,42.04,03JAN2020:04:00:00,29.2,25.7,86,28.41,32.7,0,2.1,68.8,3.0,0,0.00,0.00,0.00,-12.424,28.8698
10min,FGNet,alpine,42.04,03JAN2020:04:10:00,29.6,25.4,84,28.41,32.7,0,2.0,50.29,3.1,0,0.00,0.00,0.00,-12.208,29.5376
10min,FGNet,alpine,42.04,03JAN2020:04:20:00,29.5,25.2,82,28.41,32.8,0,0.2,263.9,2.3,0,0.00,0.00,0.00,-12.55,28.9292
10min,FGNet,alpine,42.04,03JAN2020:04:30:00,29.4,25.3,83,28.41,32.8,0,0.9,65.1,1.9,0,0.00,0.00,0.00,-12.928,28.9886
10min,FGNet,alpine,42.04,03JAN2020:04:40:00,29.1,25.5,84,28.41,32.7,0,0.0,188.6,1.2,0,0.00,0.00,0.00,-13.018,28.7726
10min,FGNet,alpine,42.04,03JAN2020:04:50:00,29.0,25.9,86,28.41,32.7,0,0.9,76.92,1.9,0,0.00,0.00,0.00,-13.36,28.733
10min,FGNet,alpine,42.04,03JAN2020:05:00:00,29.2,26.0,87,28.42,32.8,0,1.4,54.92,2.4,0,0.00,0.00,0.00,-12.55,28.7924
10min,FGNet,alpine,42.04,03JAN2020:05:10:00,28.8,26.0,87,28.41,32.8,0,0.1,243.1,1.5,0,0.00,0.00,0.00,-13.234,28.517
10min,FGNet,alpine,42.04,03JAN2020:05:20:00,28.9,26.0,87,28.42,32.8,0,0.4,148.4,2.3,0,0.00,0.00,0.00,-13.216,28.6934
10min,FGNet,alpine,42.04,03JAN2020:05:30:00,28.9,26.2,88,28.42,32.8,0,1.1,141.5,2.3,0,0.00,0.00,0.00,-13.306,28.3784
10min,FGNet,alpine,42.04,03JAN2020:05:40:00,28.7,26.2,89,28.41,32.9,0,0.1,267.7,2.1,0,0.00,0.00,0.00,-13.09,28.3784
10min,FGNet,alpine,42.04,03JAN2020:05:50:00,29.1,26.3,88,28.41,32.8,0,1.1,63.07,2.4,0,0.00,0.00,0.00,-13,28.7726
10min,FGNet,alpine,42.04,03JAN2020:06:00:00,29.0,26.4,89,28.41,32.8,0,0.8,97.1,2.1,0,0.00,0.00,0.00,-13,28.7726
10min,FGNet,alpine,42.04,03JAN2020:06:10:00,29.0,26.2,88,28.41,32.8,0,0.8,194.7,3.0,0,0.00,0.00,0.00,-13.306,28.418
10min,FGNet,alpine,42.04,03JAN2020:06:20:00,28.9,26.3,88,28.41,32.8,0,0.2,230.1,2.1,0,0.00,0.00,0.00,-13,28.8302
10min,FGNet,alpine,42.04,03JAN2020:06:30:00,29.0,26.4,89,28.41,32.7,0,0.6,95.6,2.1,0,0.00,0.00,0.00,-13.306,28.4576
10min,FGNet,alpine,42.04,03JAN2020:06:40:00,28.8,26.5,89,28.42,32.8,0,0.4,253.1,1.7,0,0.00,0.00,0.00,-12.964,28.418
10min,FGNet,alpine,42.04,03JAN2020:06:50:00,28.6,26.5,89,28.42,32.8,0,0.3,246.3,2.1,0,0.00,0.00,0.00,-13.36,28.5764
10min,FGNet,alpine,42.04,03JAN2020:07:00:00,29.0,26.4,89,28.42,32.7,0,1.4,57.43,2.4,0,0.00,0.00,0.00,-13.144,28.8302
10min,FGNet,alpine,42.04,03JAN2020:07:10:00,29.0,26.5,89,28.42,32.8,0,1.0,123.2,2.4,0,0.00,0.00,0.00,-13.054,28.634
10min,FGNet,alpine,42.04,03JAN2020:07:20:00,28.9,26.5,90,28.42,32.8,0,0.5,280.2,2.6,0,0.00,0.00,0.00,-13.018,28.418
10min,FGNet,alpine,42.04,03JAN2020:07:30:00,29.0,26.6,90,28.42,32.8,0,1.3,140,2.8,0,0.00,0.00,0.00,-12.928,28.85
10min,FGNet,alpine,42.04,03JAN2020:07:40:00,28.9,26.4,89,28.41,32.8,0,1.4,197.1,2.8,0,0.00,0.00,0.00,-12.91,28.6736
10min,FGNet,alpine,42.04,03JAN2020:07:50:00,29.2,26.4,89,28.42,32.8,2,1.9,253.1,3.0,0,0.00,0.00,0.00,-12.658,29.2244
10min,FGNet,alpine,42.04,03JAN2020:08:00:00,29.3,26.0,87,28.42,32.8,4,1.9,257.7,4.0,0,0.00,0.00,0.00,-12.694,29.2442
10min,FGNet,alpine,42.04,03JAN2020:08:10:00,29.4,26.0,86,28.42,32.8,8,1.5,66.39,2.8,0,0.00,0.00,0.00,-12.37,29.6366
10min,FGNet,alpine,42.04,03JAN2020:08:20:00,29.5,25.8,85,28.42,32.8,17,0.0,177.9,1.2,0,0.00,0.00,0.00,-12.064,29.93
10min,FGNet,alpine,42.04,03JAN2020:08:30:00,29.6,26.0,86,28.42,32.7,28,0.0,106.3,1.2,0,0.00,0.00,0.00,-11.65,29.9894
10min,FGNet,alpine,42.04,03JAN2020:08:40:00,29.7,26.0,85,28.42,32.8,50,0.4,127.5,1.9,0,0.00,0.00,0.00,-11.614,30.3422
10min,FGNet,alpine,42.04,03JAN2020:08:50:00,29.7,26.1,86,28.42,32.7,59,0.2,171.5,1.9,0,0.00,0.00,0.00,-22.864,31.4582
10min,FGNet,alpine,42.04,03JAN2020:09:00:00,30.0,26.3,86,28.42,32.8,57,0.0,16.8,0.0,0,0.00,0.00,0.00,-23.692,31.0478
10min,FGNet,alpine,42.04,03JAN2020:09:10:00,29.6,26.2,87,28.42,32.8,57,0.2,202.6,1.4,0,0.00,0.00,0.00,-23.818,30.6158
10min,FGNet,alpine,42.04,03JAN2020:09:20:00,29.6,26.3,88,28.42,32.8,80,1.6,70.33,3.3,0,0.00,0.00,0.00,-22.612,32.2628
10min,FGNet,alpine,42.04,03JAN2020:09:30:00,29.9,26.1,86,28.42,32.7,106,1.3,154.2,2.3,0,0.00,0.00,0.00,-21.118,36.9068
10min,FGNet,alpine,42.04,03JAN2020:09:40:00,30.9,26.0,85,28.43,32.8,184,0.7,286,2.1,0,0.00,0.00,0.00,-25.6,40.7534
10min,FGNet,alpine,42.04,03JAN2020:09:50:00,32.1,26.0,82,28.43,32.8,188,0.7,179.2,2.1,0,0.00,0.00,0.00,-26.158,42.5426
10min,FGNet,alpine,42.04,03JAN2020:10:00:00,33.8,26.0,77,28.43,32.8,276,0.7,176.6,2.1,0,0.00,0.00,0.00,-168.7,50.27
10min,FGNet,alpine,42.04,03JAN2020:10:10:00,35.7,25.9,70,28.43,32.7,317,0.5,135.9,2.3,0,0.00,0.00,0.00,-168.7,53.528
10min,FGNet,alpine,42.04,03JAN2020:10:20:00,36.0,25.7,66,28.43,32.8,329,0.7,205,2.1,0,0.00,0.00,0.00,-168.7,57.38
10min,FGNet,alpine,42.04,03JAN2020:10:30:00,37.9,25.7,62,28.43,32.8,360,0.7,194.4,1.9,0,0.00,0.00,0.00,-168.7,57.308
10min,FGNet,alpine,42.04,03JAN2020:10:40:00,40.1,25.3,58,28.43,32.7,386,0.1,181.6,1.2,0,0.00,0.00,0.00,-168.7,61.682
10min,FGNet,alpine,42.04,03JAN2020:10:50:00,38.7,24.4,55,28.43,32.7,373,0.7,231.3,2.4,0,0.01,0.01,0.01,-168.7,62.564
10min,FGNet,alpine,42.04,03JAN2020:11:00:00,38.4,23.9,56,28.43,32.7,374,0.0,214.1,0.0,0,0.00,0.01,0.01,-168.7,59.828
10min,FGNet,alpine,42.04,03JAN2020:11:10:00,40.0,23.5,51,28.43,32.7,424,0.0,230.3,0.0,0,0.01,0.01,0.02,-168.7,54.572
10min,FGNet,alpine,42.04,03JAN2020:11:20:00,38.7,22.4,51,28.43,32.7,439,1.8,256.8,4.0,0,0.00,0.01,0.02,-168.7,61.196
10min,FGNet,alpine,42.04,03JAN2020:11:30:00,39.7,22.6,51,28.43,32.8,402,1.3,200.9,2.8,0,0.02,0.03,0.04,-168.7,52.466
10min,FGNet,alpine,42.04,03JAN2020:11:40:00,40.8,22.9,50,28.43,32.8,473,0.8,200.9,2.8,0,0.00,0.03,0.04,-168.7,65.822
10min,FGNet,alpine,42.04,03JAN2020:11:50:00,39.1,22.6,51,28.43,32.8,483,2.3,281.1,3.1,0,0.02,0.05,0.06,-168.7,57.56
10min,FGNet,alpine,42.04,03JAN2020:12:00:00,39.6,22.9,52,28.43,32.7,488,2.3,230.8,5.5,0,0.02,0.07,0.08,-168.7,56.102
10min,FGNet,alpine,42.04,03JAN2020:12:10:00,38.5,23.0,54,28.43,32.8,456,4.3,202.3,6.5,0,0.00,0.00,0.08,-168.7,53.438
10min,FGNet,alpine,42.04,03JAN2020:12:20:00,38.6,23.2,55,28.43,32.7,449,3.3,212.4,6.0,0,0.00,0.00,0.08,-168.7,53.852
10min,FGNet,alpine,42.04,03JAN2020:12:30:00,38.9,23.5,55,28.43,32.8,442,3.1,222.8,4.9,0,0.02,0.02,0.10,-168.7,58.37
10min,FGNet,alpine,42.04,03JAN2020:12:40:00,39.7,23.5,54,28.43,32.8,481,2.7,240.1,5.3,0,0.00,0.02,0.10,-168.7,57.902
10min,FGNet,alpine,42.04,03JAN2020:12:50:00,39.4,23.6,55,28.42,32.8,467,3.1,248.8,4.4,0,0.01,0.03,0.11,-168.7,50.72
10min,FGNet,alpine,42.04,03JAN2020:13:00:00,39.7,23.6,54,28.43,32.8,465,2.3,271.7,4.2,0,0.01,0.04,0.12,-168.7,55.382
10min,FGNet,alpine,42.04,03JAN2020:13:10:00,40.2,23.6,53,28.43,32.7,470,2.8,244.6,4.2,0,0.03,0.03,0.15,-168.7,61.268
10min,FGNet,alpine,42.04,03JAN2020:13:20:00,41.4,23.7,53,28.43,32.7,478,1.9,249.2,3.9,0,0.03,0.06,0.18,-168.7,60.188
10min,FGNet,alpine,42.04,03JAN2020:13:30:00,41.2,23.9,51,28.43,32.7,451,1.6,269.4,2.8,0,0.02,0.08,0.20,-168.7,60.098
10min,FGNet,alpine,42.04,03JAN2020:13:40:00,41.3,24.2,52,28.44,32.8,445,2.9,247.8,4.4,0,0.02,0.10,0.22,-168.7,57.02
10min,FGNet,alpine,42.04,03JAN2020:13:50:00,41.5,24.2,52,28.43,32.8,429,2.5,223.3,4.0,0,0.03,0.13,0.25,-168.7,57.938
10min,FGNet,alpine,42.04,03JAN2020:14:00:00,42.1,24.2,51,28.44,32.8,412,2.3,239.1,4.2,0,0.02,0.15,0.27,-168.7,57.344
10min,FGNet,alpine,42.04,03JAN2020:14:10:00,41.7,24.2,51,28.44,32.8,401,2.9,196.5,4.4,0,0.01,0.01,0.28,-168.7,56.948
10min,FGNet,alpine,42.04,03JAN2020:14:20:00,42.1,24.1,50,28.44,32.7,390,2.2,246.8,4.2,0,0.00,0.01,0.28,-168.7,58.424
10min,FGNet,alpine,42.04,03JAN2020:14:30:00,41.5,24.0,51,28.44,32.7,361,2.4,270.8,4.4,0,0.00,0.01,0.28,-168.7,55.022
10min,FGNet,alpine,42.04,03JAN2020:14:40:00,41.2,24.3,52,28.44,32.7,330,3.0,241.1,4.6,0,0.00,0.01,0.28,-168.7,54.248
10min,FGNet,alpine,42.04,03JAN2020:14:50:00,41.3,24.6,53,28.44,32.7,338,3.2,208.2,4.9,0,0.00,0.01,0.28,-168.7,51.998
10min,FGNet,alpine,42.04,03JAN2020:15:00:00,41.0,25.0,54,28.44,32.7,300,3.1,186.4,4.6,0,0.00,0.01,0.28,-168.7,46.3082
10min,FGNet,alpine,42.04,03JAN2020:15:10:00,40.7,25.2,54,28.43,32.7,271,2.8,192.2,4.0,0,0.00,0.00,0.28,-168.7,50.486
10min,FGNet,alpine,42.04,03JAN2020:15:20:00,41.1,25.5,55,28.45,32.8,274,2.4,220.8,3.5,0,0.00,0.00,0.28,-168.7,51.17
10min,FGNet,alpine,42.04,03JAN2020:15:30:00,40.6,26.1,57,28.44,32.7,279,3.6,212.9,5.3,0,0.00,0.00,0.28,-168.7,48.452
10min,FGNet,alpine,42.04,03JAN2020:15:40:00,41.2,26.0,56,28.44,32.7,251,1.7,212.9,3.9,0,0.00,0.00,0.28,-168.7,46.832
10min,FGNet,alpine,42.04,03JAN2020:15:50:00,40.7,25.6,55,28.44,32.8,239,3.2,230.8,5.1,0,0.00,0.00,0.28,-168.7,45.9068
10min,FGNet,alpine,42.04,03JAN2020:16:00:00,40.7,25.2,55,28.44,32.8,141,2.0,219.7,3.9,0,0.00,0.00,0.28,-168.7,42.6722
10min,FGNet,alpine,42.04,03JAN2020:16:10:00,40.5,24.6,54,28.44,32.7,171,1.8,235.6,3.7,0,0.00,0.00,0.28,-168.7,44.2922
10min,FGNet,alpine,42.04,03JAN2020:16:20:00,41.0,24.4,51,28.44,32.7,122,0.0,275.1,1.2,0,0.00,0.00,0.28,-168.7,40.865
10min,FGNet,alpine,42.04,03JAN2020:16:30:00,39.9,24.3,53,28.44,32.8,75,0.0,265.9,0.0,0,0.00,0.00,0.28,-168.7,39.425
10min,FGNet,alpine,42.04,03JAN2020:16:40:00,38.2,25.2,56,28.45,32.8,41,0.0,237.1,0.0,0,0.00,0.00,0.28,14.846,36.3182
10min,FGNet,alpine,42.04,03JAN2020:16:50:00,36.0,27.0,64,28.44,32.8,31,0.0,203.4,0.0,0,0.00,0.00,0.28,11.984,34.0664
10min,FGNet,alpine,42.04,03JAN2020:17:00:00,34.3,27.9,72,28.44,32.8,18,0.0,67.42,0.0,0,0.00,0.00,0.28,11.39,33.0116
10min,FGNet,alpine,42.04,03JAN2020:17:10:00,33.7,28.0,75,28.45,32.7,9,2.2,59.59,3.7,0,0.00,0.00,0.28,11.228,32.3492
10min,FGNet,alpine,42.04,03JAN2020:17:20:00,32.6,28.0,79,28.45,32.7,2,1.2,50.09,2.1,0,0.00,0.00,0.28,8.852,29.12
10min,FGNet,alpine,42.04,03JAN2020:17:30:00,31.2,27.7,82,28.45,32.7,1,1.4,58.9,2.4,0,0.00,0.00,0.28,8.69,28.7528
10min,FGNet,alpine,42.04,03JAN2020:17:40:00,30.4,27.3,85,28.45,32.7,0,0.1,76.01,1.2,0,0.00,0.00,0.28,8.636,28.5818
10min,FGNet,alpine,42.04,03JAN2020:17:50:00,30.1,27.1,85,28.45,32.7,0,0.8,145.5,2.8,0,0.00,0.00,0.28,8.906,28.3082
10min,FGNet,alpine,42.04,03JAN2020:18:00:00,29.6,26.9,86,28.45,32.8,0,1.0,79.12,2.4,50,0.00,0.00,0.28,8.366,27.3236
10min,FGNet,alpine,42.04,03JAN2020:18:10:00,29.1,26.5,87,28.45,32.8,0,1.0,140.7,2.4,100,0.00,0.00,0.28,8.744,27.8564
10min,FGNet,alpine,42.04,03JAN2020:18:20:00,28.9,26.5,87,28.45,32.8,0,1.8,96.5,2.8,100,0.00,0.00,0.28,7.592,27.05
10min,FGNet,alpine,42.04,03JAN2020:18:30:00,28.2,25.9,87,28.46,32.8,0,0.7,209.1,2.6,38.33,0.00,0.00,0.28,8.348,26.9906
10min,FGNet,alpine,42.04,03JAN2020:18:40:00,27.9,25.8,88,28.45,32.7,0,1.2,182.7,3.7,0,0.00,0.00,0.28,8.456,26.8736
10min,FGNet,alpine,42.04,03JAN2020:18:50:00,28.1,26.2,90,28.45,32.8,0,2.2,83.4,3.5,0,0.00,0.00,0.28,7.772,26.9708
10min,FGNet,alpine,42.04,03JAN2020:19:00:00,28.4,25.9,89,28.45,32.7,0,2.4,74.75,3.7,0,0.00,0.00,0.28,7.988,27.1112
10min,FGNet,alpine,42.04,03JAN2020:19:10:00,28.1,25.6,87,28.45,32.8,0,0.9,98.6,2.8,0,0.00,0.00,0.28,7.358,25.7738
10min,FGNet,alpine,42.04,03JAN2020:19:20:00,27.4,25.1,87,28.46,32.8,0,0.3,190.2,3.1,0,0.00,0.00,0.28,8.06,26.4866
10min,FGNet,alpine,42.04,03JAN2020:19:30:00,27.3,25.4,89,28.45,32.8,0,1.1,77.21,3.1,0,0.00,0.00,0.28,7.214,25.8152
10min,FGNet,alpine,42.04,03JAN2020:19:40:00,27.6,24.7,85,28.45,32.7,0,1.6,99.5,3.1,0,0.00,0.00,0.28,7.124,25.9142
10min,FGNet,alpine,42.04,03JAN2020:19:50:00,27.2,24.4,85,28.46,32.8,0,0.1,48.38,1.4,0,0.00,0.00,0.28,6.926,25.5794
10min,FGNet,alpine,42.04,03JAN2020:20:00:00,26.9,24.5,87,28.46,32.7,0,1.0,119.2,2.8,0,0.00,0.00,0.28,6.296,24.746
10min,FGNet,alpine,42.04,03JAN2020:20:10:00,26.8,24.9,89,28.46,32.8,0,1.3,63.2,2.6,0,0.00,0.00,0.28,7.844,25.718
10min,FGNet,alpine,42.04,03JAN2020:20:20:00,26.8,24.2,87,28.45,32.7,0,1.1,83.1,2.4,0,0.00,0.00,0.28,6.476,25.2032
10min,FGNet,alpine,42.04,03JAN2020:20:30:00,26.7,24.1,86,28.46,32.7,0,1.0,48.75,2.4,0,0.00,0.00,0.28,6.674,25.322
10min,FGNet,alpine,42.04,03JAN2020:20:40:00,26.5,23.8,85,28.46,32.8,0,0.1,72.77,1.7,0,0.00,0.00,0.28,6.314,24.746
10min,FGNet,alpine,42.04,03JAN2020:20:50:00,26.4,23.7,86,28.46,32.8,0,1.8,60.9,2.8,0,0.00,0.00,0.28,6.134,24.4094
10min,FGNet,alpine,42.04,03JAN2020:21:00:00,26.8,23.4,84,28.46,32.8,0,2.1,60.44,3.5,0,0.00,0.00,0.28,6.494,24.944
10min,FGNet,alpine,42.04,03JAN2020:21:10:00,26.7,23.2,83,28.46,32.7,0,1.3,35.42,3.0,0,0.00,0.00,0.28,6.602,24.7064
10min,FGNet,alpine,42.04,03JAN2020:21:20:00,25.9,23.2,84,28.46,32.7,0,1.0,86.5,2.8,0,0.00,0.00,0.28,7.088,24.8288
10min,FGNet,alpine,42.04,03JAN2020:21:30:00,25.7,23.7,88,28.46,32.8,0,1.3,45.52,2.4,0,0.00,0.00,0.28,5.36,23.4752
10min,FGNet,alpine,42.04,03JAN2020:21:40:00,25.9,23.3,86,28.47,32.8,0,1.5,50.79,3.7,0,0.00,0.00,0.28,6.224,24.6272
10min,FGNet,alpine,42.04,03JAN2020:21:50:00,25.9,22.9,85,28.46,32.8,0,1.1,61.83,2.4,0,0.00,0.00,0.28,6.296,24.35
10min,FGNet,alpine,42.04,03JAN2020:22:00:00,25.6,22.9,85,28.47,32.8,0,1.1,38.43,2.6,0,0.00,0.00,0.28,6.458,24.1106
10min,FGNet,alpine,42.04,03JAN2020:22:10:00,24.9,23.0,87,28.47,32.8,0,1.3,84.9,2.8,0,0.00,0.00,0.28,4.892,23.2736
10min,FGNet,alpine,42.04,03JAN2020:22:20:00,24.6,23.1,89,28.47,32.7,0,1.1,88.2,2.1,0,0.00,0.00,0.28,5.81,23.1152
10min,FGNet,alpine,42.04,03JAN2020:22:30:00,25.1,22.8,87,28.47,32.7,0,2.2,46.39,3.3,0,0.00,0.00,0.28,6.332,24.251
10min,FGNet,alpine,42.04,03JAN2020:22:40:00,26.0,22.6,84,28.47,32.8,0,3.0,60.47,3.7,0,0.00,0.00,0.28,7.448,25.583
10min,FGNet,alpine,42.04,03JAN2020:22:50:00,25.5,22.1,83,28.47,32.8,0,1.1,67.86,3.3,0,0.00,0.00,0.28,5.756,23.1584
10min,FGNet,alpine,42.04,03JAN2020:23:00:00,24.5,22.1,85,28.47,32.8,0,1.1,88.6,3.0,0,0.00,0.00,0.28,5.18,22.541
10min,FGNet,alpine,42.04,03JAN2020:23:10:00,24.8,22.5,87,28.48,32.8,0,1.8,38.76,2.6,0,0.00,0.00,0.28,5.828,23.3222
10min,FGNet,alpine,42.04,03JAN2020:23:20:00,24.6,22.0,86,28.47,32.7,0,1.9,58.57,2.8,0,0.00,0.00,0.28,5.234,23.0828
10min,FGNet,alpine,42.04,03JAN2020:23:30:00,24.1,21.8,86,28.47,32.8,0,0.6,76.69,2.6,0,0.00,0.00,0.28,4.784,22.523
10min,FGNet,alpine,42.04,03JAN2020:23:40:00,23.9,21.5,86,28.47,32.8,0,1.5,58.16,3.5,0,0.00,0.00,0.28,4.406,21.7616
10min,FGNet,alpine,42.04,03JAN2020:23:50:00,23.6,21.2,86,28.48,32.8,0,1.1,79.98,3.0,0,0.00,0.00,0.28,4.748,21.9434
10min,FGNet,genolasouth,42.30,03JAN2020:00:00:00,29.5,21.1,71,30.52,33.3,0,2.2,181.6,5.5,0,0.00,0.00,0.05,27.1382,28.283
10min,FGNet,genolasouth,42.30,03JAN2020:00:10:00,28.3,20.5,71,30.52,33.3,0,4.4,175.7,8.0,0,0.00,0.00,0.00,25.475,26.465
10min,FGNet,genolasouth,42.30,03JAN2020:00:20:00,28.1,20.4,73,30.52,33.3,0,5.0,204.4,8.7,0,0.00,0.00,0.00,26.1284,27.0986
10min,FGNet,genolasouth,42.30,03JAN2020:00:30:00,27.8,20.5,73,30.51,33.3,0,4.2,199.9,6.2,0,0.00,0.00,0.00,26.267,26.9204
10min,FGNet,genolasouth,42.30,03JAN2020:00:40:00,28.1,20.7,74,30.5,33.3,0,4.7,174.8,6.7,0,0.00,0.00,0.00,27.6926,28.0076
10min,FGNet,genolasouth,42.30,03JAN2020:00:50:00,28.7,21.0,73,30.5,33.3,0,4.2,169.7,7.6,0,0.00,0.00,0.00,27.4946,28.067
10min,FGNet,genolasouth,42.30,03JAN2020:01:00:00,28.8,21.3,74,30.52,33.3,0,2.3,174.4,4.2,0,0.00,0.00,0.00,27.8096,28.4216
10min,FGNet,genolasouth,42.30,03JAN2020:01:10:00,29.5,21.8,73,30.51,33.3,0,2.8,181.3,6.9,0,0.00,0.00,0.00,28.9148,29.2694
10min,FGNet,genolasouth,42.30,03JAN2020:01:20:00,29.8,21.8,72,30.51,33.2,0,4.0,177.7,7.6,0,0.00,0.00,0.00,29.1308,29.525
10min,FGNet,genolasouth,42.30,03JAN2020:01:30:00,29.8,21.9,72,30.51,33.3,0,5.1,180.1,8.5,0,0.00,0.00,0.00,29.0336,29.426
10min,FGNet,genolasouth,42.30,03JAN2020:01:40:00,29.8,22.1,73,30.51,33.2,0,5.1,179.3,8.3,0,0.00,0.00,0.00,29.2892,29.7014
10min,FGNet,genolasouth,42.30,03JAN2020:01:50:00,30.1,22.3,72,30.5,33.3,0,5.9,180.2,9.6,0,0.00,0.00,0.00,28.7564,29.2694
10min,FGNet,genolasouth,42.30,03JAN2020:02:00:00,30.4,22.4,73,30.51,33.3,0,5.0,188.5,8.5,0,0.00,0.00,0.00,30.0758,30.5672
10min,FGNet,genolasouth,42.30,03JAN2020:02:10:00,30.9,22.6,71,30.5,33.3,0,3.4,202.9,7.1,0,0.00,0.00,0.00,29.5646,30.3908
10min,FGNet,genolasouth,42.30,03JAN2020:02:20:00,31.1,22.7,71,30.5,33.2,0,2.2,230.9,4.4,0,0.00,0.00,0.00,30.5672,31.0784
10min,FGNet,genolasouth,42.30,03JAN2020:02:30:00,31.3,22.8,70,30.49,33.3,0,0.6,218.1,2.4,0,0.00,0.00,0.00,29.7806,30.7832
10min,FGNet,genolasouth,42.30,03JAN2020:02:40:00,31.5,22.9,70,30.5,33.3,0,2.2,171.6,7.1,0,0.00,0.00,0.00,30.6068,31.1774
10min,FGNet,genolasouth,42.30,03JAN2020:02:50:00,30.9,22.5,70,30.49,33.3,0,4.9,182.5,9.9,0,0.00,0.00,0.00,29.3486,29.9192
