10min,FGNet,pview,42.24,07JUN2021:08:40:00,72.3,44.6,38,15.84,75.614,600,0.9,107.8,3.3,0,0.00,0.00,0.00,77.396,84.848
10min,FGNet,pview,42.24,07JUN2021:08:50:00,73.4,44.7,36,15.86,75.632,627,1.6,115.7,5.9,0,0.00,0.00,0.00,76.136,81.95
10min,FGNet,pview,42.24,07JUN2021:09:00:00,72.3,43.9,36,15.82,75.596,655,1.6,164.2,3.8,0,0.00,0.00,0.00,78.98,84.506
10min,FGNet,pview,42.24,07JUN2021:09:10:00,73.3,44.4,36,15.83,75.632,683,1.3,134.5,3.3,0,0.00,0.00,0.00,81.554,86.288
10min,FGNet,pview,42.24,07JUN2021:09:20:00,74.7,44.2,35,15.83,75.524,711,1.7,139.5,5.9,0,0.00,0.00,0.00,83.318,86.828
10min,FGNet,pview,42.24,07JUN2021:09:30:00,75.3,43.3,33,15.84,75.452,737,2.3,149.2,4.7,0,0.00,0.00,0.00,84.614,87.44
10min,FGNet,pview,42.24,07JUN2021:09:40:00,76.0,43.2,33,15.82,75.308,763,2.4,137.7,6.0,0,0.00,0.00,0.00,86.738,88.79
10min,FGNet,pview,42.24,07JUN2021:09:50:00,76.0,43.5,33,15.84,75.254,788,2.5,161.8,4.9,0,0.00,0.00,0.00,89.15,88.628
10min,FGNet,pview,42.24,07JUN2021:10:00:00,76.5,43.4,32,15.82,75.182,811,2.4,194.6,5.1,0,0.00,0.00,0.00,91.94,89.852
10min,FGNet,pview,42.24,07JUN2021:10:10:00,76.9,43.5,31,15.83,75.182,835,0.7,200,2.9,0,0.00,0.00,0.00,93.326,88.592
10min,FGNet,pview,42.24,07JUN2021:10:20:00,77.8,43.8,30,15.81,75.182,854,0.5,188.9,2.9,0,0.00,0.00,0.00,95.756,91.04
10min,FGNet,pview,42.24,07JUN2021:10:30:00,77.8,43.5,29,15.84,75.092,875,1.0,241.4,2.9,0,0.00,0.00,0.00,98.456,91.724
10min,FGNet,pview,42.24,07JUN2021:10:40:00,79.4,42.4,28,15.81,74.984,895,1.3,152.5,3.9,0,0.00,0.00,0.00,103.46,95.378
10min,FGNet,pview,42.24,07JUN2021:10:50:00,80.0,42.1,27,15.8,74.912,904,1.2,157.9,5.0,0,0.00,0.00,0.00,103.532,96.764
10min,FGNet,pview,42.24,07JUN2021:11:00:00,81.5,41.5,26,15.81,74.912,904,1.6,149.2,4.3,0,0.00,0.00,0.00,104.108,97.484
10min,FGNet,pview,42.24,07JUN2021:11:10:00,81.0,40.1,25,15.82,74.912,921,1.4,192.1,3.9,0,0.00,0.00,0.00,110.804,94.388
10min,FGNet,pview,42.24,07JUN2021:11:20:00,81.4,40.4,23,15.81,74.822,952,1.1,213.1,5.3,0,0.00,0.00,0.00,109.202,97.466
10min,FGNet,pview,42.24,07JUN2021:11:30:00,82.3,40.1,23,15.78,74.75,955,1.4,143.9,5.6,0,0.00,0.00,0.00,115.25,101.606
10min,FGNet,pview,42.24,07JUN2021:11:40:00,82.2,39.8,23,15.83,74.786,915,1.0,129.6,3.1,0,0.00,0.00,0.00,112.928,98.078
10min,FGNet,pview,42.24,07JUN2021:11:50:00,81.3,38.9,23,15.79,74.822,942,1.2,122.2,5.9,0,0.00,0.00,0.00,114.782,102.83
10min,FGNet,pview,42.24,07JUN2021:12:00:00,82.4,41.4,23,15.78,74.84,966,0.8,213.9,5.4,0,0.00,0.00,0.00,119.102,101.03
10min,FGNet,pview,42.24,07JUN2021:12:10:00,84.2,41.0,23,15.8,74.948,996,2.7,209.7,6.7,0,0.00,0.00,0.00,119.426,100.436
10min,FGNet,pview,42.24,07JUN2021:12:20:00,83.8,39.8,22,15.77,74.984,947,0.9,180.9,2.6,0,0.00,0.00,0.00,116.042,99.356
10min,FGNet,pview,42.24,07JUN2021:12:30:00,84.4,40.4,21,15.75,75.056,988,1.8,157.9,6.0,0,0.00,0.00,0.00,124.178,104.216
10min,FGNet,pview,42.24,07JUN2021:12:40:00,83.6,40.9,22,15.79,75.056,962,0.4,126.5,2.0,0,0.00,0.00,0.00,124.52,103.352
10min,FGNet,pview,42.24,07JUN2021:12:50:00,84.0,41.3,20,15.76,74.948,991,0.1,237.3,1.3,0,0.00,0.00,0.00,125.996,109.256
10min,FGNet,pview,42.24,07JUN2021:13:00:00,85.4,39.7,19,15.81,75.002,984,1.7,85.1,4.8,0,0.00,0.00,0.00,123.278,104.288
10min,FGNet,pview,42.24,07JUN2021:13:10:00,85.5,38.5,20,15.79,74.93,974,2.4,155.4,5.0,0,0.00,0.00,0.00,131.306,105.458
10min,FGNet,pview,42.24,07JUN2021:13:20:00,85.9,39.0,20,15.78,74.966,974,1.2,128.9,3.8,0,0.00,0.00,0.00,125.528,106.574
10min,FGNet,pview,42.24,07JUN2021:13:30:00,86.4,40.7,20,15.78,75.074,963,0.9,120.7,5.2,0,0.00,0.00,0.00,137.264,113.72
10min,FGNet,pview,42.24,07JUN2021:13:40:00,87.1,40.7,19,15.76,75.2,959,0.9,170,4.7,0,0.00,0.00,0.00,131,104.63
10min,FGNet,pview,42.24,07JUN2021:13:50:00,86.8,38.3,19,15.81,75.362,939,2.0,148.3,5.3,0,0.00,0.00,0.00,134.078,104.594
10min,FGNet,pview,42.24,07JUN2021:14:00:00,87.2,38.5,19,15.78,75.362,935,1.7,184.7,4.1,0,0.00,0.00,0.00,134.15,103.982
10min,FGNet,pview,42.24,07JUN2021:14:10:00,86.8,39.9,19,15.76,75.344,923,0.5,156.4,2.3,0,0.00,0.00,0.00,139.586,113.414
10min,FGNet,pview,42.24,07JUN2021:14:20:00,88.3,38.9,17,15.78,75.308,899,1.9,223.6,5.8,0,0.00,0.00,0.00,130.568,103.388
10min,FGNet,pview,42.24,07JUN2021:14:30:00,88.9,37.9,18,15.76,75.074,878,2.2,167.4,5.3,0,0.00,0.00,0.00,130.712,102.902
10min,FGNet,pview,42.24,07JUN2021:14:40:00,88.6,37.9,18,15.83,74.948,867,1.1,95.6,3.1,0,0.00,0.00,0.00,129.74,105.26
10min,FGNet,pview,42.24,07JUN2021:14:50:00,89.0,38.4,18,15.78,75.038,845,2.2,116.6,4.7,0,0.00,0.00,0.00,135.032,104.954
10min,FGNet,pview,42.24,07JUN2021:15:00:00,88.3,38.4,18,15.79,75.074,827,1.3,120.7,4.4,0,0.00,0.00,0.00,133.988,102.992
10min,FGNet,pview,42.24,07JUN2021:15:10:00,87.7,40.0,18,15.8,75.182,801,0.1,202,1.1,0,0.00,0.00,0.00,133.502,108.446
10min,FGNet,pview,42.24,07JUN2021:15:20:00,88.9,39.1,16,15.81,75.29,783,0.5,96.8,2.3,0,0.00,0.00,0.00,136.328,107.906
10min,FGNet,pview,42.24,07JUN2021:15:30:00,89.1,38.9,17,15.78,75.2,754,1.2,108.9,3.4,0,0.00,0.00,0.00,141.08,106.394
10min,FGNet,pview,42.24,07JUN2021:15:40:00,88.9,39.2,17,15.79,75.398,733,0.7,216.3,3.7,0,0.00,0.00,0.00,129.614,105.134
10min,FGNet,pview,42.24,07JUN2021:15:50:00,88.4,39.9,17,15.8,75.398,723,0.1,171,1.8,0,0.00,0.00,0.00,95.612,99.014
10min,FGNet,pview,42.24,07JUN2021:16:00:00,87.7,40.0,17,15.8,75.452,389,0.8,241.7,3.9,0,0.00,0.00,0.00,92.354,89.708
10min,FGNet,pview,42.24,07JUN2021:16:10:00,87.0,43.4,20,15.8,75.578,403,1.2,258.3,4.4,0,0.00,0.00,0.00,94.1,90.5
10min,FGNet,pview,42.24,07JUN2021:16:20:00,86.5,43.9,21,15.83,75.794,460,1.1,261.6,4.9,0,0.00,0.00,0.00,93.794,89.672
10min,FGNet,pview,42.24,07JUN2021:16:30:00,87.0,43.8,21,15.82,75.884,452,0.3,289,2.1,0,0.00,0.00,0.00,94.964,91.292
10min,FGNet,pview,42.24,07JUN2021:16:40:00,87.1,39.1,18,15.79,75.956,317,1.0,173.5,2.6,0,0.00,0.00,0.00,93.524,89.96
10min,FGNet,pview,42.24,07JUN2021:16:50:00,86.8,37.8,17,15.79,76.154,299,0.3,216.7,2.0,0,0.00,0.00,0.00,92.696,89.744
10min,FGNet,pview,42.24,07JUN2021:17:00:00,86.0,44.2,22,15.8,76.208,264,0.4,250.8,2.6,0,0.00,0.00,0.00,90.176,87.638
10min,FGNet,pview,42.24,07JUN2021:17:10:00,85.4,46.0,24,15.79,76.352,265,0.5,281.4,2.2,0,0.00,0.00,0.00,90.302,87.764
10min,FGNet,pview,42.24,07JUN2021:17:20:00,85.5,45.8,24,15.8,76.316,222,0.7,278.5,2.1,0,0.00,0.00,0.00,89.078,87.206
10min,FGNet,pview,42.24,07JUN2021:17:30:00,85.0,47.4,26,15.8,76.478,202,0.3,297.3,2.5,0,0.00,0.00,0.00,87.728,85.82
10min,FGNet,pview,42.24,07JUN2021:17:40:00,84.6,48.0,27,15.8,76.532,174,0.0,303.1,0.0,0,0.00,0.00,0.00,87.674,86.216
10min,FGNet,pview,42.24,07JUN2021:17:50:00,84.6,45.6,25,15.79,76.622,158,0.1,238.5,0.9,0,0.00,0.00,0.00,85.658,85.28
10min,FGNet,pview,42.24,07JUN2021:18:00:00,83.7,45.5,26,15.77,76.676,111,1.3,157,2.7,0,0.00,0.00,0.00,83.516,83.336
10min,FGNet,pview,42.24,07JUN2021:18:10:00,83.5,45.9,27,15.79,76.712,84,0.2,53.53,2.3,0,0.00,0.00,0.00,83.516,83.732
10min,FGNet,pview,42.24,07JUN2021:18:20:00,83.7,47.3,29,15.82,76.784,57,0.0,76.9,1.0,0,0.00,0.00,0.00,82.922,83.102
10min,FGNet,pview,42.24,07JUN2021:18:30:00,83.3,45.5,27,15.8,76.892,51,0.3,93.4,2.5,0,0.00,0.00,0.00,82.292,82.472
10min,FGNet,pview,42.24,07JUN2021:18:40:00,83.1,43.5,26,15.79,76.928,50,0.2,51,2.3,0,0.00,0.00,0.00,82.022,82.148
10min,FGNet,pview,42.24,07JUN2021:18:50:00,83.5,40.9,23,15.84,76.964,46,0.2,25.48,2.0,0,0.00,0.00,0.00,82.418,82.616
10min,FGNet,pview,42.24,07JUN2021:19:00:00,83.2,41.2,23,15.85,77.018,39,0.4,124.7,2.7,0,0.00,0.00,0.00,81.788,82.094
10min,FGNet,pview,42.24,07JUN2021:19:10:00,82.7,39.2,22,15.86,77.108,25,0.5,132.3,2.4,0,0.00,0.00,0.00,79.7,80.564
10min,FGNet,pview,42.24,07JUN2021:19:20:00,81.6,39.8,23,15.8,77.126,17,0.4,54.63,2.7,0,0.00,0.00,0.00,79.25,79.772
10min,FGNet,pview,42.24,07JUN2021:19:30:00,80.9,39.8,23,15.83,77.198,12,0.1,30.22,1.4,0,0.00,0.00,0.00,79.142,79.304
10min,FGNet,pview,42.24,07JUN2021:19:40:00,81.0,39.9,24,15.85,77.234,7,0.1,112.4,2.2,0,0.00,0.00,0.00,78.368,78.98
10min,FGNet,pview,42.24,07JUN2021:19:50:00,80.6,38.1,22,15.79,77.288,5,0.5,129.9,2.5,0,0.00,0.00,0.00,77.828,79.124
10min,FGNet,pview,42.24,07JUN2021:20:00:00,80.5,37.5,21,15.78,77.234,2,0.4,168.4,2.3,0,0.00,0.00,0.00,79.25,80.15
10min,FGNet,pview,42.24,07JUN2021:20:10:00,81.8,37.5,20,15.83,77.324,1,2.0,130.2,4.8,0,0.00,0.00,0.00,79.934,81.14
10min,FGNet,pview,42.24,07JUN2021:20:20:00,81.4,37.9,20,15.84,77.306,0,1.2,134.3,4.1,0,0.00,0.00,0.00,78.062,79.358
10min,FGNet,pview,42.24,07JUN2021:20:30:00,81.0,37.1,20,15.85,77.342,0,0.8,126.6,3.6,0,0.00,0.00,0.00,79.196,79.754
10min,FGNet,pview,42.24,07JUN2021:20:40:00,80.2,37.3,21,15.85,77.414,0,0.5,83.9,2.8,0,0.00,0.00,0.00,76.478,77.576
10min,FGNet,pview,42.24,07JUN2021:20:50:00,80.2,36.0,21,15.81,77.504,0,0.5,67.29,2.7,0,0.00,0.00,0.00,77.288,78.062
10min,FGNet,pview,42.24,07JUN2021:21:00:00,80.3,34.6,20,15.83,77.54,0,0.8,145.4,3.3,0,0.00,0.00,0.00,78.35,79.304
10min,FGNet,pview,42.24,07JUN2021:21:10:00,80.1,33.2,18,15.82,77.558,0,1.3,93.6,4.3,0,0.00,0.00,0.00,77.288,78.512
10min,FGNet,pview,42.24,07JUN2021:21:20:00,80.1,31.6,17,15.83,77.396,0,1.7,123.6,4.6,0,0.00,0.00,0.00,77.396,78.872
10min,FGNet,pview,42.24,07JUN2021:21:30:00,80.5,29.4,15,15.84,77.342,0,2.3,112.5,5.4,0,0.00,0.00,0.00,77.684,78.854
10min,FGNet,pview,42.24,07JUN2021:21:40:00,80.3,28.9,15,15.87,77.414,0,0.8,123.9,3.6,0,0.00,0.00,0.00,76.64,77.954
10min,FGNet,pview,42.24,07JUN2021:21:50:00,79.4,28.7,16,15.87,77.486,0,0.4,81.9,2.8,0,0.00,0.00,0.00,74.75,76.082
10min,FGNet,pview,42.24,07JUN2021:22:00:00,78.3,28.4,16,15.86,77.558,0,0.7,98,3.9,0,0.00,0.00,0.00,74.534,75.65
10min,FGNet,pview,42.24,07JUN2021:22:10:00,77.9,29.2,17,15.82,77.63,0,0.4,81.8,3.0,0,0.00,0.00,0.00,75.128,75.902
10min,FGNet,pview,42.24,07JUN2021:22:20:00,78.1,28.5,16,15.86,77.648,0,1.1,76.24,4.9,0,0.00,0.00,0.00,76.424,77.252
10min,FGNet,pview,42.24,07JUN2021:22:30:00,78.7,28.8,16,15.84,77.666,0,1.7,103.3,5.0,0,0.00,0.00,0.00,76.964,78.008
10min,FGNet,pview,42.24,07JUN2021:22:40:00,78.5,29.7,16,15.84,77.702,0,0.7,99.3,4.0,0,0.00,0.00,0.00,74.282,75.668
10min,FGNet,pview,42.24,07JUN2021:22:50:00,77.4,30.1,17,15.83,77.72,0,0.4,88,3.2,0,0.00,0.00,0.00,73.49,74.75
10min,FGNet,pview,42.24,07JUN2021:23:00:00,76.2,29.8,18,15.83,77.738,0,0.4,133.2,2.3,0,0.00,0.00,0.00,73.328,74.444
10min,FGNet,pview,42.24,07JUN2021:23:10:00,76.0,29.8,18,15.88,77.792,0,0.4,131,2.4,0,0.00,0.00,0.00,72.662,73.544
10min,FGNet,pview,42.24,07JUN2021:23:20:00,75.4,30.4,19,15.85,77.63,0,0.4,62.55,2.1,0,0.00,0.00,0.00,72.824,73.4
10min,FGNet,pview,42.24,07JUN2021:23:30:00,75.3,29.8,18,15.88,77.54,0,0.4,74.37,2.9,0,0.00,0.00,0.00,73.094,73.544
10min,FGNet,pview,42.24,07JUN2021:23:40:00,74.8,31.0,19,15.82,77.504,0,0.3,148.5,1.8,0,0.00,0.00,0.00,73.58,73.832
10min,FGNet,pview,42.24,07JUN2021:23:50:00,76.2,30.8,20,15.89,77.504,0,0.0,109.1,0.5,0,0.00,0.00,0.00,74.372,74.786
10min,FGNet,alpine,42.04,06JUN2021:23:00:00,73.1,35.1,21,24.11,69.278,0,2.9,109.8,6.2,0,0.00,0.00,0.00,68.684,70.844
10min,FGNet,alpine,42.04,06JUN2021:23:10:00,71.9,34.9,22,24.08,69.17,0,1.4,226.3,2.9,0,0.00,0.00,0.00,69.692,72.428
10min,FGNet,alpine,42.04,06JUN2021:23:20:00,73.9,33.4,20,24.1,69.134,0,2.2,214.2,7.2,0,0.00,0.00,0.00,72.734,75.128
10min,FGNet,alpine,42.04,06JUN2021:23:30:00,74.7,33.4,20,24.11,69.062,0,2.2,231.6,6.5,0,0.00,0.00,0.00,73.94,76.226
10min,FGNet,alpine,42.04,06JUN2021:23:40:00,78.5,32.5,18,24.09,69.062,0,4.2,208.3,11.9,0,0.00,0.00,0.00,74.102,75.848
10min,FGNet,alpine,42.04,06JUN2021:23:50:00,78.8,31.6,17,24.09,68.99,0,5.7,188.6,12.0,0,0.00,0.00,0.00,77.81,78.98
10min,FGNet,alpine,42.04,07JUN2021:00:00:00,79.4,31.6,17,24.12,68.954,0,5.8,200.5,13.5,0,0.00,0.00,0.00,75.308,77.144
10min,FGNet,alpine,42.04,07JUN2021:00:10:00,78.2,32.2,17,24.11,68.864,0,4.0,221.3,9.3,0,0.00,0.00,0.00,72.608,74.948
10min,FGNet,alpine,42.04,07JUN2021:00:20:00,76.3,32.5,18,24.09,68.828,0,2.6,175.2,7.0,0,0.00,0.00,0.00,74.048,76.55
10min,FGNet,alpine,42.04,07JUN2021:00:30:00,77.8,31.7,17,24.07,68.792,0,4.4,177.4,8.3,0,0.00,0.00,0.00,72.68,74.102
10min,FGNet,alpine,42.04,07JUN2021:00:40:00,78.1,32.3,18,24.13,68.72,0,6.0,179.4,13.0,0,0.00,0.00,0.00,75.614,77.09
10min,FGNet,alpine,42.04,07JUN2021:00:50:00,78.2,32.5,18,24.13,68.54,0,6.3,185.9,11.0,0,0.00,0.00,0.00,74.732,76.28
10min,FGNet,alpine,42.04,07JUN2021:01:00:00,77.8,33.0,19,24.1,68.594,0,7.0,194.4,12.3,0,0.00,0.00,0.00,74.894,76.388
10min,FGNet,alpine,42.04,07JUN2021:01:10:00,77.7,32.1,18,24.12,68.468,0,6.8,182.3,12.2,0,0.00,0.00,0.00,76.334,77.486
10min,FGNet,alpine,42.04,07JUN2021:01:20:00,77.5,31.9,18,24.13,68.378,0,6.4,183.2,13.8,0,0.00,0.00,0.00,75.254,76.496
10min,FGNet,alpine,42.04,07JUN2021:01:30:00,77.1,32.9,19,24.12,68.252,0,7.8,188.6,13.4,0,0.00,0.00,0.00,74.948,76.226
10min,FGNet,alpine,42.04,07JUN2021:01:40:00,77.2,33.4,19,24.09,68.288,0,8.6,187.5,14.1,0,0.00,0.00,0.00,75.326,76.55
10min,FGNet,alpine,42.04,07JUN2021:01:50:00,76.3,34.2,20,24.11,68.18,0,4.1,185.2,10.8,0,0.00,0.00,0.00,73.634,75.2
10min,FGNet,alpine,42.04,07JUN2021:02:00:00,76.1,34.2,21,24.06,68.108,0,4.4,176.4,9.7,0,0.00,0.00,0.00,73.256,74.93
10min,FGNet,alpine,42.04,07JUN2021:02:10:00,75.5,34.4,21,24.07,67.91,0,3.4,189,9.2,0,0.00,0.00,0.00,70.556,72.428
10min,FGNet,alpine,42.04,07JUN2021:02:20:00,75.3,35.5,22,24.09,67.982,0,5.3,184.9,12.8,0,0.00,0.00,0.00,73.724,74.894
10min,FGNet,alpine,42.04,07JUN2021:02:30:00,74.8,35.6,22,24.05,67.892,0,3.9,173.7,7.1,0,0.00,0.00,0.00,70.394,72.644
10min,FGNet,alpine,42.04,07JUN2021:02:40:00,74.4,34.6,22,24.05,67.766,0,3.8,183.5,9.7,0,0.00,0.00,0.00,71.816,73.562
10min,FGNet,alpine,42.04,07JUN2021:02:50:00,74.7,34.2,21,24.01,67.712,0,3.7,168.5,8.9,0,0.00,0.00,0.00,71.204,72.824
10min,FGNet,alpine,42.04,07JUN2021:03:00:00,72.6,34.3,22,24.03,67.622,0,1.9,212.8,5.4,0,0.00,0.00,0.00,68.81,71.204
10min,FGNet,alpine,42.04,07JUN2021:03:10:00,72.1,33.7,22,24.03,67.478,0,1.0,204.5,4.6,0,0.00,0.00,0.00,69.062,71.51
10min,FGNet,alpine,42.04,07JUN2021:03:20:00,73.6,33.3,21,24.02,67.496,0,4.4,176.9,8.9,0,0.00,0.00,0.00,69.548,71.492
10min,FGNet,alpine,42.04,07JUN2021:03:30:00,73.1,33.2,21,24.06,67.352,0,3.0,158.8,6.6,0,0.00,0.00,0.00,69.692,71.312
10min,FGNet,alpine,42.04,07JUN2021:03:40:00,73.9,33.4,21,24,67.316,0,5.4,162.3,13.2,0,0.00,0.00,0.00,71.312,73.13
10min,FGNet,alpine,42.04,07JUN2021:03:50:00,74.6,32.0,20,24.05,67.19,0,6.8,163.1,12.8,0,0.00,0.00,0.00,73.436,74.3
10min,FGNet,alpine,42.04,07JUN2021:04:00:00,74.5,31.3,19,24.05,67.19,0,7.1,155.6,17.5,0,0.00,0.00,0.00,73.292,74.102
10min,FGNet,alpine,42.04,07JUN2021:04:10:00,73.9,31.7,20,24,67.064,0,5.7,166.4,12.1,0,0.00,0.00,0.00,70.952,72.95
10min,FGNet,alpine,42.04,07JUN2021:04:20:00,73.9,30.2,19,24.02,67.046,0,6.3,159.1,11.0,0,0.00,0.00,0.00,69.944,71.456
10min,FGNet,alpine,42.04,07JUN2021:04:30:00,72.6,30.5,20,24.03,67.01,0,2.8,148.5,5.6,0,0.00,0.00,0.00,68.09,70.214
10min,FGNet,alpine,42.04,07JUN2021:04:40:00,72.8,29.7,19,24.03,66.902,0,4.7,136.2,11.4,0,0.00,0.00,0.00,69.008,71.006
10min,FGNet,alpine,42.04,07JUN2021:04:50:00,73.1,28.6,18,23.97,66.83,3,4.8,147.6,9.7,0,0.00,0.00,0.00,70.394,72.284
10min,FGNet,alpine,42.04,07JUN2021:05:00:00,72.3,28.4,18,24.01,66.83,5,2.9,166.6,8.7,0,0.00,0.00,0.00,69.098,70.502
10min,FGNet,alpine,42.04,07JUN2021:05:10:00,71.3,28.4,18,24.03,66.686,10,2.2,162.7,8.0,0,0.00,0.00,0.00,69.674,71.366
10min,FGNet,alpine,42.04,07JUN2021:05:20:00,72.5,28.1,18,24.05,66.668,19,3.9,166.4,10.3,0,0.00,0.00,0.00,68.738,70.124
10min,FGNet,alpine,42.04,07JUN2021:05:30:00,72.3,28.4,18,24.03,66.596,28,4.0,151,8.6,0,0.00,0.00,0.00,69.62,72.122
10min,FGNet,alpine,42.04,07JUN2021:05:40:00,70.4,29.3,19,24.02,66.56,35,1.8,190.8,9.7,0,0.00,0.00,0.00,67.028,67.874
10min,FGNet,alpine,42.04,07JUN2021:05:50:00,67.8,31.7,23,24.03,66.542,41,2.8,224.3,6.3,0,0.00,0.00,0.00,66.434,67.352
10min,FGNet,alpine,42.04,07JUN2021:06:00:00,66.4,32.6,25,24.01,66.488,46,2.7,182.6,6.7,0,0.00,0.00,0.00,65.894,67.496
10min,FGNet,alpine,42.04,07JUN2021:06:10:00,65.6,33.5,27,24.01,66.398,48,1.5,185.8,3.3,0,0.00,0.00,0.00,63.824,64.634
10min,FGNet,alpine,42.04,07JUN2021:06:20:00,63.6,35.1,30,23.99,66.416,48,1.3,177.6,4.0,0,0.00,0.00,0.00,62.078,62.006
10min,FGNet,alpine,42.04,07JUN2021:06:30:00,63.9,35.3,30,23.98,66.344,47,2.6,257.8,6.7,0,0.00,0.00,0.00,63.518,64.544
10min,FGNet,alpine,42.04,07JUN2021:06:40:00,62.6,36.3,32,23.99,66.29,54,1.4,125.9,3.5,0,0.00,0.00,0.00,65.354,65.822
10min,FGNet,alpine,42.04,07JUN2021:06:50:00,64.8,37.9,34,23.98,66.164,224,2.0,250.5,4.2,0,0.00,0.00,0.00,78.008,74.354
10min,FGNet,alpine,42.04,07JUN2021:07:00:00,68.6,36.5,30,24,66.2,263,0.9,178.6,5.1,0,0.00,0.00,0.00,83.93,78.44
10min,FGNet,alpine,42.04,07JUN2021:07:10:00,69.2,36.4,28,23.95,66.146,224,2.0,162.2,4.5,0,0.00,0.00,0.00,78.674,74.48
10min,FGNet,alpine,42.04,07JUN2021:07:20:00,71.3,31.2,21,24.01,66.056,173,4.7,151.3,9.8,0,0.00,0.00,0.00,75.452,74.012
10min,FGNet,alpine,42.04,07JUN2021:07:30:00,71.5,30.2,20,23.96,66.128,215,4.2,169.6,8.1,0,0.00,0.00,0.00,79.97,76.748
10min,FGNet,alpine,42.04,07JUN2021:07:40:00,72.2,31.2,21,23.96,65.912,269,2.9,188.5,8.4,0,0.00,0.00,0.00,86.666,78.692
10min,FGNet,alpine,42.04,07JUN2021:07:50:00,72.9,34.3,23,23.93,65.822,429,2.3,192.5,5.2,0,0.00,0.00,0.00,96.386,86.846
10min,FGNet,alpine,42.04,07JUN2021:08:00:00,74.0,36.3,25,23.89,65.858,492,2.1,155.1,5.9,0,0.00,0.00,0.00,100.562,84.488
10min,FGNet,alpine,42.04,07JUN2021:08:10:00,74.2,36.0,24,23.88,65.786,520,1.9,51.68,3.0,0,0.00,0.00,0.00,100.796,85.316
10min,FGNet,alpine,42.04,07JUN2021:08:20:00,74.8,35.1,23,23.87,65.894,545,1.5,111.6,4.0,0,0.00,0.00,0.00,107.6,87.746
10min,FGNet,alpine,42.04,07JUN2021:08:30:00,75.7,37.1,24,23.86,65.75,570,1.5,117.3,3.9,0,0.00,0.00,0.00,110.876,90.14
10min,FGNet,alpine,42.04,07JUN2021:08:40:00,76.8,35.8,23,23.84,65.75,598,3.1,202.7,7.7,0,0.00,0.00,0.00,100.724,87.656
10min,FGNet,alpine,42.04,07JUN2021:08:50:00,77.3,33.3,20,23.78,65.75,628,4.7,189.9,8.9,0,0.00,0.00,0.00,98.798,87.458
10min,FGNet,alpine,42.04,07JUN2021:09:00:00,77.8,31.6,19,23.78,65.678,656,4.1,199.7,9.5,0,0.00,0.00,0.00,100.778,87.152
10min,FGNet,alpine,42.04,07JUN2021:09:10:00,78.3,32.9,19,23.77,65.696,671,3.5,216,8.4,0,0.00,0.00,0.00,99.68,88.268
10min,FGNet,alpine,42.04,07JUN2021:09:20:00,78.3,32.4,19,23.8,65.678,651,5.5,197.9,11.9,0,0.00,0.00,0.00,98.366,87.152
10min,FGNet,alpine,42.04,07JUN2021:09:30:00,78.6,32.6,19,23.73,65.732,701,4.7,166.2,10.9,0,0.00,0.00,0.00,103.874,88.97
10min,FGNet,alpine,42.04,07JUN2021:09:40:00,78.9,31.6,18,23.74,65.786,744,5.4,169.3,10.9,0,0.00,0.00,0.00,104.882,89.33
10min,FGNet,alpine,42.04,07JUN2021:09:50:00,79.6,32.1,18,23.74,65.804,772,4.9,158.7,10.1,0,0.00,0.00,0.00,107.42,92.3
10min,FGNet,alpine,42.04,07JUN2021:10:00:00,80.3,32.2,18,23.72,65.786,789,3.8,183.9,9.6,0,0.00,0.00,0.00,101.822,89.726
10min,FGNet,alpine,42.04,07JUN2021:10:10:00,79.8,30.4,17,23.73,65.732,810,5.8,192.1,12.8,0,0.00,0.00,0.00,97.412,87.08
10min,FGNet,alpine,42.04,07JUN2021:10:20:00,80.0,30.4,17,23.68,65.786,831,5.3,165.7,11.0,0,0.00,0.00,0.00,112.55,94.964
10min,FGNet,alpine,42.04,07JUN2021:10:30:00,80.7,32.5,18,23.68,65.804,834,5.3,161,11.2,0,0.00,0.00,0.00,108.23,90.518
10min,FGNet,alpine,42.04,07JUN2021:10:40:00,80.3,31.7,17,23.61,65.714,868,6.2,153.7,12.6,0,0.00,0.00,0.00,108.518,90.86
10min,FGNet,alpine,42.04,07JUN2021:10:50:00,80.9,31.9,17,23.62,65.822,889,5.8,173.8,11.2,0,0.00,0.00,0.00,112.586,94.856
10min,FGNet,alpine,42.04,07JUN2021:11:00:00,81.1,32.9,18,23.6,65.804,904,5.4,162.5,11.7,0,0.00,0.00,0.00,112.064,93.902
10min,FGNet,alpine,42.04,07JUN2021:11:10:00,82.1,33.7,18,23.5,65.822,914,4.5,174.8,9.8,0,0.00,0.00,0.00,106.088,91.13
10min,FGNet,alpine,42.04,07JUN2021:11:20:00,81.8,32.8,17,23.49,65.822,924,5.4,167.6,10.1,0,0.00,0.00,0.00,117.788,95.828
10min,FGNet,alpine,42.04,07JUN2021:11:30:00,82.9,34.5,18,23.44,65.876,938,4.4,169.4,8.5,0,0.00,0.00,0.00,107.96,91.958
10min,FGNet,alpine,42.04,07JUN2021:11:40:00,82.6,33.2,17,23.46,65.894,947,7.0,169.6,13.4,0,0.00,0.00,0.00,109.796,94.748
10min,FGNet,alpine,42.04,07JUN2021:11:50:00,82.6,33.1,17,23.4,65.912,955,7.0,155.1,11.4,0,0.00,0.00,0.00,109.04,94.55
