10min,FGNet,pview,42.24,26FEB2021:10:00:00,35.4,14.4,43,27.01,38.957,361,4.1,269.7,8.5,0,0.00,0.00,0.00,42.0386,40.3628
10min,FGNet,pview,42.24,26FEB2021:10:10:00,35.9,13.3,40,27.01,39.0164,367,6.7,225,11.6,0,0.00,0.00,0.00,43.0412,40.442
10min,FGNet,pview,42.24,26FEB2021:10:20:00,35.7,12.5,39,27.01,39.0344,276,5.9,230.1,10.5,0,0.00,0.00,0.00,42.2384,38.813
10min,FGNet,pview,42.24,26FEB2021:10:30:00,35.7,12.9,40,27.01,39.0506,227,4.5,232.2,9.8,0,0.00,0.00,0.00,40.6004,38.1974
10min,FGNet,pview,42.24,26FEB2021:10:40:00,35.3,12.1,39,27.01,39.0416,197,3.9,194.9,8.5,0,0.00,0.00,0.00,42.1196,38.2964
10min,FGNet,pview,42.24,26FEB2021:10:50:00,35.7,12.4,39,27,39.011,193,4.7,205.3,8.3,0,0.00,0.00,0.00,39.686,37.7528
10min,FGNet,pview,42.24,26FEB2021:11:00:00,35.5,12.7,39,27.01,39.0146,152,4.9,231.7,8.2,0,0.00,0.00,0.00,39.9632,37.3856
10min,FGNet,pview,42.24,26FEB2021:11:10:00,35.8,13.0,40,27,38.9894,161,4.9,214.2,9.8,0,0.00,0.00,0.00,40.361,37.9796
10min,FGNet,pview,42.24,26FEB2021:11:20:00,35.7,13.2,40,27,38.8184,182,5.3,231.3,10.1,0,0.00,0.00,0.00,40.5608,37.742
10min,FGNet,pview,42.24,26FEB2021:11:30:00,35.8,13.5,40,27,38.435,211,3.0,228.5,5.7,0,0.00,0.00,0.00,43.8872,39.209
10min,FGNet,pview,42.24,26FEB2021:11:40:00,36.4,14.3,41,26.99,38.372,261,4.5,247.4,8.3,0,0.00,0.00,0.00,43.2428,39.0902
10min,FGNet,pview,42.24,26FEB2021:11:50:00,36.3,14.0,40,26.99,38.3684,254,3.3,234.9,5.5,0,0.00,0.00,0.00,43.826,39.794
10min,FGNet,pview,42.24,26FEB2021:12:00:00,36.7,14.0,40,27,38.3684,253,4.9,211.3,9.1,0,0.00,0.00,0.00,44.4524,40.2026
10min,FGNet,pview,42.24,26FEB2021:12:10:00,36.4,13.4,39,26.99,38.21,291,3.5,245.8,6.7,0,0.00,0.00,0.00,44.7746,40.361
10min,FGNet,pview,42.24,26FEB2021:12:20:00,36.8,13.4,39,27,38.147,297,2.6,244.1,5.1,0,0.00,0.00,0.00,48.578,42.116
10min,FGNet,pview,42.24,26FEB2021:12:30:00,37.1,13.4,38,27,38.201,290,4.6,214.1,7.1,0,0.00,0.00,0.00,46.796,41.6714
10min,FGNet,pview,42.24,26FEB2021:12:40:00,37.6,13.6,39,27,38.21,301,4.6,209.7,7.3,0,0.00,0.00,0.00,45.941,41.3276
10min,FGNet,pview,42.24,26FEB2021:12:50:00,37.7,14.1,39,26.99,38.3036,299,5.1,209.9,9.4,0,0.00,0.00,0.00,45.7358,41.666
10min,FGNet,pview,42.24,26FEB2021:13:00:00,38.0,14.2,39,27,38.3666,311,4.3,202.9,7.3,0,0.00,0.00,0.00,46.3424,41.9018
10min,FGNet,pview,42.24,26FEB2021:13:10:00,37.6,13.9,39,26.99,38.3846,284,4.3,197.7,7.6,0,0.00,0.00,0.00,46.652,41.3384
10min,FGNet,pview,42.24,26FEB2021:13:20:00,37.4,13.9,39,26.99,38.444,280,2.1,221.8,5.5,0,0.00,0.00,0.00,46.0112,41.8478
10min,FGNet,pview,42.24,26FEB2021:13:30:00,38.1,14.6,39,26.99,38.4674,272,3.8,212.1,7.4,0,0.00,0.00,0.00,44.8322,41.6156
10min,FGNet,pview,42.24,26FEB2021:13:40:00,38.3,14.7,39,26.99,38.5124,240,4.0,196.1,7.8,0,0.00,0.00,0.00,46.13,41.8946
10min,FGNet,pview,42.24,26FEB2021:13:50:00,38.6,14.5,38,26.99,38.5304,234,3.6,186.5,7.3,0,0.00,0.00,0.00,44.5064,41.2538
10min,FGNet,pview,42.24,26FEB2021:14:00:00,38.2,14.5,38,27,38.543,213,2.9,229.2,5.3,0,0.00,0.00,0.00,44.4254,40.8146
10min,FGNet,pview,42.24,26FEB2021:14:10:00,38.2,14.6,38,26.99,38.5826,163,2.9,219.3,6.9,0,0.00,0.00,0.00,42.6146,40.199
10min,FGNet,pview,42.24,26FEB2021:14:20:00,38.3,14.9,39,26.98,38.5646,142,1.3,218.9,3.0,0,0.00,0.00,0.00,43.0556,40.118
10min,FGNet,pview,42.24,26FEB2021:14:30:00,38.3,15.0,38,26.98,38.579,157,1.4,245,3.1,0,0.00,0.00,0.00,45.0122,41.2142
10min,FGNet,pview,42.24,26FEB2021:14:40:00,38.8,14.8,38,26.99,38.6024,202,2.6,232.9,4.9,0,0.00,0.00,0.00,45.2768,41.774
10min,FGNet,pview,42.24,26FEB2021:14:50:00,38.8,15.0,38,26.98,38.678,151,2.8,262.3,5.5,0,0.00,0.00,0.00,43.2176,40.6166
10min,FGNet,pview,42.24,26FEB2021:15:00:00,38.8,15.1,38,26.97,38.6294,141,2.3,266.8,5.3,0,0.00,0.00,0.00,42.9764,40.5374
10min,FGNet,pview,42.24,26FEB2021:15:10:00,38.9,15.6,39,26.98,38.6474,136,2.5,282.4,5.7,0,0.00,0.00,0.00,42.7748,40.3772
10min,FGNet,pview,42.24,26FEB2021:15:20:00,38.8,15.4,39,26.99,38.7086,134,3.5,273,7.8,0,0.00,0.00,0.00,41.8532,40.0784
10min,FGNet,pview,42.24,26FEB2021:15:30:00,38.9,15.8,39,26.98,38.6996,128,3.3,283.7,5.3,0,0.00,0.00,0.00,42.1736,40.298
10min,FGNet,pview,42.24,26FEB2021:15:40:00,38.3,16.7,41,26.98,38.7374,110,6.2,254.7,11.0,0,0.00,0.00,0.00,39.344,38.2334
10min,FGNet,pview,42.24,26FEB2021:15:50:00,37.7,17.3,44,26.98,38.7446,113,6.9,247.7,11.6,0,0.00,0.00,0.00,39.344,38.3522
10min,FGNet,pview,42.24,26FEB2021:16:00:00,37.7,16.8,43,26.98,38.75,86,5.1,261.2,8.7,0,0.00,0.00,0.00,39.0308,38.3972
10min,FGNet,pview,42.24,26FEB2021:16:10:00,37.7,16.7,42,26.98,38.7104,78,6.6,266.2,13.2,0,0.00,0.00,0.00,38.678,37.9652
10min,FGNet,pview,42.24,26FEB2021:16:20:00,37.6,16.6,42,26.97,38.7446,78,5.2,285,9.8,0,0.00,0.00,0.00,38.8778,38.2136
10min,FGNet,pview,42.24,26FEB2021:16:30:00,37.8,16.4,42,26.97,38.7464,81,5.1,280.4,8.5,0,0.00,0.00,0.00,39.2666,38.4818
10min,FGNet,pview,42.24,26FEB2021:16:40:00,38.0,17.4,43,26.98,38.741,94,3.1,296.4,7.1,0,0.00,0.00,0.00,39.7922,38.6024
10min,FGNet,pview,42.24,26FEB2021:16:50:00,37.8,18.5,45,26.97,38.6924,122,4.5,305.2,9.2,0,0.00,0.00,0.00,40.1108,38.6816
10min,FGNet,pview,42.24,26FEB2021:17:00:00,37.8,19.0,47,26.97,38.7464,116,4.4,297.1,8.0,0,0.00,0.00,0.00,40.3916,38.525
10min,FGNet,pview,42.24,26FEB2021:17:10:00,37.8,18.1,45,26.97,38.8274,137,4.4,297.7,6.7,0,0.00,0.00,0.00,45.1994,39.794
10min,FGNet,pview,42.24,26FEB2021:17:20:00,38.9,17.7,43,26.97,38.8454,221,3.3,294.9,6.2,0,0.00,0.00,0.00,40.6706,39.8354
10min,FGNet,pview,42.24,26FEB2021:17:30:00,37.8,17.4,43,26.97,38.7806,69,3.0,296.6,6.0,0,0.00,0.00,0.00,36.5468,37.2182
10min,FGNet,pview,42.24,26FEB2021:17:40:00,37.2,17.3,44,26.97,38.7266,37,0.3,227.8,2.8,0,0.00,0.00,0.00,36.3884,36.545
10min,FGNet,pview,42.24,26FEB2021:17:50:00,36.8,17.5,45,26.97,38.7284,26,0.1,3.763,1.2,0,0.00,0.00,0.00,35.2868,35.9564
10min,FGNet,pview,42.24,26FEB2021:18:00:00,36.5,17.6,46,26.96,38.7194,15,0.1,24.61,1.4,0,0.00,0.00,0.00,34.3742,35.114
10min,FGNet,pview,42.24,26FEB2021:18:10:00,36.1,17.4,46,26.96,38.696,7,0.0,34.2,0.0,0,0.00,0.00,0.00,33.7946,34.4642
10min,FGNet,pview,42.24,26FEB2021:18:20:00,35.9,17.3,47,26.96,38.651,3,0.0,39.33,1.2,0,0.00,0.00,0.00,33.314,34.1906
10min,FGNet,pview,42.24,26FEB2021:18:30:00,35.8,17.1,47,26.96,38.633,1,0.0,57.76,0.0,0,0.00,0.00,0.00,30.9704,33.008
10min,FGNet,pview,42.24,26FEB2021:18:40:00,35.1,17.6,49,26.96,38.6006,0,0.0,66.69,0.0,0,0.00,0.00,0.00,31.631,32.6156
10min,FGNet,pview,42.24,26FEB2021:18:50:00,34.4,18.0,51,26.95,38.6474,0,0.2,72.51,1.4,0,0.00,0.00,0.00,30.0146,31.8272
10min,FGNet,pview,42.24,26FEB2021:19:00:00,33.7,18.2,52,26.95,38.6744,0,0.0,159.9,0.0,0,0.00,0.00,0.00,31.8074,32.1422
10min,FGNet,pview,42.24,26FEB2021:19:10:00,33.7,18.0,52,26.95,38.7194,0,0.0,70.15,1.2,0,0.00,0.00,0.00,32.153,32.7722
10min,FGNet,pview,42.24,26FEB2021:19:20:00,32.3,20.0,59,26.95,38.678,0,4.9,270.7,16.0,0,0.00,0.00,0.00,30.6842,30.9218
10min,FGNet,pview,42.24,26FEB2021:19:30:00,30.6,22.3,71,26.95,38.7446,0,3.6,290,5.7,0,0.00,0.00,0.00,30.0146,30.29
10min,FGNet,pview,42.24,26FEB2021:19:40:00,31.1,21.4,68,26.94,38.7446,0,3.5,293.1,8.5,0,0.00,0.00,0.00,30.1712,30.5654
10min,FGNet,pview,42.24,26FEB2021:19:50:00,30.3,20.5,66,26.95,38.777,0,3.7,306.5,9.4,0,0.00,0.00,0.00,29.4926,29.7482
10min,FGNet,pview,42.24,26FEB2021:20:00:00,29.4,20.4,68,26.95,38.813,0,4.9,309.6,15.1,0,0.00,0.00,0.00,28.7582,28.9166
10min,FGNet,pview,42.24,26FEB2021:20:10:00,28.8,21.4,73,26.95,38.813,0,3.7,305.1,8.7,0,0.00,0.00,0.00,28.2488,28.4864
10min,FGNet,pview,42.24,26FEB2021:20:20:00,27.3,23.8,85,26.94,38.822,0,3.9,317.1,13.5,0,0.00,0.00,0.00,26.9852,27.0248
10min,FGNet,pview,42.24,26FEB2021:20:30:00,26.9,24.3,89,26.94,38.8436,0,2.9,306.7,7.8,0,0.00,0.00,0.00,26.8682,27.0284
10min,FGNet,pview,42.24,26FEB2021:20:40:00,26.5,24.0,90,26.95,38.876,0,2.6,231.1,6.7,0,0.00,0.00,0.00,26.393,26.393
10min,FGNet,pview,42.24,26FEB2021:20:50:00,26.5,23.7,89,26.94,38.8796,0,0.7,200.4,2.3,0,0.00,0.00,0.00,26.87,26.8304
10min,FGNet,pview,42.24,26FEB2021:21:00:00,27.0,22.8,85,26.95,38.8904,0,3.2,188.5,6.2,0,0.00,0.00,0.00,26.7908,27.1868
10min,FGNet,pview,42.24,26FEB2021:21:10:00,26.8,22.5,83,26.95,38.849,0,3.6,260.8,8.2,0,0.00,0.00,0.00,26.474,26.762
10min,FGNet,pview,42.24,26FEB2021:21:20:00,26.9,22.1,82,26.95,38.9156,0,1.4,265.6,6.5,0,0.00,0.00,0.00,26.7908,27.743
10min,FGNet,pview,42.24,26FEB2021:21:30:00,27.7,20.0,73,26.94,38.8796,0,2.5,291.6,6.4,0,0.00,0.00,0.00,26.3534,27.6242
10min,FGNet,pview,42.24,26FEB2021:21:40:00,28.1,17.9,66,26.93,38.8904,0,2.0,286.8,7.1,0,0.00,0.00,0.00,26.7908,28.4144
10min,FGNet,pview,42.24,26FEB2021:21:50:00,28.1,16.7,61,26.94,38.8886,0,2.3,284.4,9.1,0,0.00,0.00,0.00,24.881,26.3138
10min,FGNet,pview,42.24,26FEB2021:22:00:00,28.5,15.3,58,26.94,38.912,0,3.6,288.3,7.4,0,0.00,0.00,0.00,27.0284,28.4144
10min,FGNet,pview,42.24,26FEB2021:22:10:00,28.7,14.5,55,26.93,38.9714,0,3.6,297.5,8.3,0,0.00,0.00,0.00,26.9888,28.5728
10min,FGNet,pview,42.24,26FEB2021:22:20:00,28.9,14.4,54,26.93,38.9984,0,2.6,283.1,6.2,0,0.00,0.00,0.00,26.5532,28.2578
10min,FGNet,pview,42.24,26FEB2021:22:30:00,28.6,15.4,57,26.93,38.9624,0,2.1,293.1,4.4,0,0.00,0.00,0.00,26.9492,28.2578
10min,FGNet,pview,42.24,26FEB2021:22:40:00,28.7,15.5,57,26.94,38.9876,0,5.0,301.2,13.7,0,0.00,0.00,0.00,27.3866,28.5728
10min,FGNet,pview,42.24,26FEB2021:22:50:00,28.5,15.8,58,26.92,39.0434,0,4.3,306.2,9.6,0,0.00,0.00,0.00,26.87,28.0994
10min,FGNet,pview,42.24,26FEB2021:23:00:00,28.4,16.0,59,26.92,39.0416,0,4.2,294.7,9.6,0,0.00,0.00,0.00,26.6918,27.7826
10min,FGNet,pview,42.24,26FEB2021:23:10:00,27.9,16.7,62,26.93,39.047,0,2.8,293.3,7.3,0,0.00,0.00,0.00,26.6324,27.8222
10min,FGNet,pview,42.24,26FEB2021:23:20:00,28.1,16.2,61,26.92,39.0164,0,3.6,310.3,6.7,0,0.00,0.00,0.00,26.5928,27.743
10min,FGNet,pview,42.24,26FEB2021:23:30:00,28.0,16.4,62,26.92,38.9714,0,2.4,303,5.8,0,0.00,0.00,0.00,26.2346,27.5054
10min,FGNet,pview,42.24,26FEB2021:23:40:00,28.0,16.4,62,26.91,38.9714,0,2.5,307.3,7.3,0,0.00,0.00,0.00,26.9096,27.8222
10min,FGNet,pview,42.24,26FEB2021:23:50:00,27.5,17.7,66,26.93,38.9876,0,2.7,279.1,6.2,0,0.00,0.00,0.00,26.3534,27.4658
10min,FGNet,alpine,42.04,25FEB2021:23:00:00,27.3,8.3,42,30.49,32.0486,0,3.1,28.9,4.0,0,0.00,0.00,0.00,23.342,25.8242
10min,FGNet,alpine,42.04,25FEB2021:23:10:00,27.2,8.4,43,30.49,32.045,0,2.4,92.5,3.7,0,0.00,0.00,0.00,22.1432,25.727
10min,FGNet,alpine,42.04,25FEB2021:23:20:00,26.1,8.8,45,30.49,32.0684,0,1.2,201.1,2.4,0,0.00,0.00,0.00,21.3404,24.0998
10min,FGNet,alpine,42.04,25FEB2021:23:30:00,25.2,9.4,48,30.5,32.081,0,0.9,89.3,3.3,0,0.00,0.00,0.00,19.5008,22.6436
10min,FGNet,alpine,42.04,25FEB2021:23:40:00,25.2,9.2,49,30.49,32.0666,0,2.0,222.5,4.0,0,0.00,0.00,0.00,20.8562,24.359
10min,FGNet,alpine,42.04,25FEB2021:23:50:00,25.3,9.0,48,30.5,32.0594,0,2.0,205.3,4.2,0,0.00,0.00,0.00,22.6436,24.0206
10min,FGNet,alpine,42.04,26FEB2021:00:00:00,25.1,9.3,49,30.47,32.0594,0,2.6,196.6,4.8,0,0.00,0.00,0.00,22.1036,24.935
10min,FGNet,alpine,42.04,26FEB2021:00:10:00,25.2,8.9,48,30.49,32.0846,0,1.3,206.3,3.5,0,0.00,0.00,0.00,20.6168,23.8946
10min,FGNet,alpine,42.04,26FEB2021:00:20:00,24.6,9.2,49,30.47,32.1116,0,2.1,142.5,5.3,0,0.00,0.00,0.00,23.0486,25.178
10min,FGNet,alpine,42.04,26FEB2021:00:30:00,24.4,9.1,49,30.47,32.0666,0,2.4,231.1,4.9,0,0.00,0.00,0.00,21.6482,22.5302
10min,FGNet,alpine,42.04,26FEB2021:00:40:00,24.4,9.2,50,30.47,32.0846,0,1.2,127.9,3.1,0,0.00,0.00,0.00,21.0668,23.0324
10min,FGNet,alpine,42.04,26FEB2021:00:50:00,24.0,9.1,50,30.45,32.126,0,2.0,141.3,3.7,0,0.00,0.00,0.00,21.7508,23.5922
10min,FGNet,alpine,42.04,26FEB2021:01:00:00,25.7,8.7,48,30.45,32.099,0,3.6,136.6,6.2,0,0.00,0.00,0.00,24.2114,25.3238
10min,FGNet,alpine,42.04,26FEB2021:01:10:00,25.8,9.5,49,30.45,32.1026,0,2.2,207.2,5.7,0,0.00,0.00,0.00,24.1898,25.3418
10min,FGNet,alpine,42.04,26FEB2021:01:20:00,26.1,8.9,47,30.43,32.0936,0,2.1,201.6,3.7,0,0.00,0.00,0.00,24.8252,25.8062
10min,FGNet,alpine,42.04,26FEB2021:01:30:00,26.4,8.8,45,30.42,32.1134,0,2.9,68.28,4.0,0,0.00,0.00,0.00,24.6056,25.5776
10min,FGNet,alpine,42.04,26FEB2021:01:40:00,26.9,8.9,45,30.41,32.1206,0,1.5,83.1,3.3,0,0.00,0.00,0.00,24.4022,25.2158
10min,FGNet,alpine,42.04,26FEB2021:01:50:00,26.0,10.5,49,30.41,32.144,0,0.0,117.8,0.0,0,0.00,0.00,0.00,24.0224,24.9566
10min,FGNet,alpine,42.04,26FEB2021:02:00:00,25.8,10.5,50,30.39,32.135,0,0.3,184.4,1.7,0,0.00,0.00,0.00,24.3986,25.3904
10min,FGNet,alpine,42.04,26FEB2021:02:10:00,26.3,10.9,51,30.38,32.1224,0,1.2,134.5,2.4,0,0.00,0.00,0.00,25.718,25.925
10min,FGNet,alpine,42.04,26FEB2021:02:20:00,26.5,10.4,49,30.37,32.1296,0,2.7,184.3,4.0,0,0.00,0.00,0.00,25.0736,25.6982
10min,FGNet,alpine,42.04,26FEB2021:02:30:00,27.0,10.2,48,30.37,32.1314,0,2.5,134.4,4.2,0,0.00,0.00,0.00,26.7152,27.7196
10min,FGNet,alpine,42.04,26FEB2021:02:40:00,28.0,9.3,45,30.36,32.1314,0,3.4,109,6.0,0,0.00,0.00,0.00,28.1336,28.7438
10min,FGNet,alpine,42.04,26FEB2021:02:50:00,29.1,8.8,42,30.34,32.1404,0,3.3,121.5,5.7,0,0.00,0.00,0.00,27.9176,28.616
10min,FGNet,alpine,42.04,26FEB2021:03:00:00,29.3,8.9,42,30.32,32.1404,0,3.8,98.5,6.0,0,0.00,0.00,0.00,28.724,29.3324
10min,FGNet,alpine,42.04,26FEB2021:03:10:00,29.7,8.8,41,30.32,32.135,0,3.1,167.6,4.8,0,0.00,0.00,0.00,28.6808,29.426
10min,FGNet,alpine,42.04,26FEB2021:03:20:00,29.6,9.0,41,30.31,32.144,0,1.8,276.1,3.5,0,0.00,0.00,0.00,28.2254,28.8554
10min,FGNet,alpine,42.04,26FEB2021:03:30:00,28.8,9.8,43,30.3,32.1386,0,2.5,213.4,3.9,0,0.00,0.00,0.00,27.7916,28.0364
10min,FGNet,alpine,42.04,26FEB2021:03:40:00,28.6,10.3,45,30.28,32.153,0,1.9,146.7,3.7,0,0.00,0.00,0.00,27.671,28.202
10min,FGNet,alpine,42.04,26FEB2021:03:50:00,28.4,10.2,45,30.27,32.18,0,1.7,213.6,3.5,0,0.00,0.00,0.00,26.8034,27.455
10min,FGNet,alpine,42.04,26FEB2021:04:00:00,28.2,10.9,47,30.27,32.171,0,1.7,125.6,3.1,0,0.00,0.00,0.00,27.3956,27.7502
10min,FGNet,alpine,42.04,26FEB2021:04:10:00,28.6,10.6,46,30.26,32.1494,0,2.0,57.65,2.8,0,0.00,0.00,0.00,27.6512,28.4576
10min,FGNet,alpine,42.04,26FEB2021:04:20:00,28.2,11.2,47,30.24,32.171,0,0.8,151,2.3,0,0.00,0.00,0.00,27.1004,27.6602
10min,FGNet,alpine,42.04,26FEB2021:04:30:00,28.2,11.3,48,30.23,32.189,0,0.9,45.49,2.3,0,0.00,0.00,0.00,26.5676,27.3272
10min,FGNet,alpine,42.04,26FEB2021:04:40:00,27.8,12.7,51,30.23,32.18,0,0.3,184.8,1.7,0,0.00,0.00,0.00,26.2508,27.041
10min,FGNet,alpine,42.04,26FEB2021:04:50:00,27.7,12.3,51,30.21,32.1746,0,1.6,286.3,3.9,0,0.00,0.00,0.00,27.9464,28.4972
10min,FGNet,alpine,42.04,26FEB2021:05:00:00,29.0,10.9,46,30.21,32.1836,0,3.5,46.53,5.1,0,0.00,0.00,0.00,28.9688,29.6366
10min,FGNet,alpine,42.04,26FEB2021:05:10:00,30.1,13.7,51,30.2,32.207,0,5.9,83.2,11.4,0,0.00,0.00,0.00,29.7734,30.0866
10min,FGNet,alpine,42.04,26FEB2021:05:20:00,30.3,14.7,52,30.19,32.1926,0,3.4,90.4,7.1,0,0.00,0.00,0.00,29.7752,30.344
10min,FGNet,alpine,42.04,26FEB2021:05:30:00,31.2,14.4,50,30.17,32.1926,0,4.5,75.83,7.8,0,0.00,0.00,0.00,31.0892,31.7552
10min,FGNet,alpine,42.04,26FEB2021:05:40:00,32.1,13.4,46,30.17,32.1764,0,5.2,54.75,8.5,0,0.00,0.00,0.00,31.2836,31.91
10min,FGNet,alpine,42.04,26FEB2021:05:50:00,32.2,12.8,44,30.15,32.162,0,5.3,159.5,9.4,0,0.00,0.00,0.00,31.127,31.5662
10min,FGNet,alpine,42.04,26FEB2021:06:00:00,32.0,12.8,45,30.15,32.2124,0,3.9,173.5,7.6,0,0.00,0.00,0.00,31.2836,32.0558
10min,FGNet,alpine,42.04,26FEB2021:06:10:00,32.0,12.2,43,30.14,32.2016,0,4.5,291.4,8.9,0,0.00,0.00,0.00,30.6158,31.478
10min,FGNet,alpine,42.04,26FEB2021:06:20:00,32.0,11.8,43,30.13,32.2106,0,4.7,231.1,8.7,0,0.00,0.00,0.00,30.578,31.3016
10min,FGNet,alpine,42.04,26FEB2021:06:30:00,31.7,11.7,43,30.12,32.216,0,2.9,163.8,6.5,0,0.00,0.00,0.00,30.9398,31.4978
10min,FGNet,alpine,42.04,26FEB2021:06:40:00,31.8,11.3,42,30.11,32.198,0,4.4,243.2,9.8,0,0.00,0.00,0.00,30.3026,30.7346
10min,FGNet,alpine,42.04,26FEB2021:06:50:00,31.9,11.0,41,30.11,32.1836,0,5.4,298.9,8.9,0,0.00,0.00,0.00,31.0874,31.7138
10min,FGNet,alpine,42.04,26FEB2021:07:00:00,31.9,10.9,41,30.1,32.225,1,7.2,295,12.3,0,0.00,0.00,0.00,30.6158,31.145
10min,FGNet,alpine,42.04,26FEB2021:07:10:00,31.8,11.0,42,30.09,32.225,2,6.0,285,9.6,0,0.00,0.00,0.00,30.9002,31.3124
10min,FGNet,alpine,42.04,26FEB2021:07:20:00,31.6,11.2,42,30.08,32.2304,5,4.5,271.2,7.3,0,0.00,0.00,0.00,30.7922,31.2242
10min,FGNet,alpine,42.04,26FEB2021:07:30:00,31.6,11.3,43,30.07,32.1836,11,5.8,307.2,9.4,0,0.00,0.00,0.00,30.8912,31.2044
10min,FGNet,alpine,42.04,26FEB2021:07:40:00,31.4,11.7,44,30.07,32.1764,21,4.3,295.4,6.5,0,0.00,0.00,0.00,31.1072,31.1648
10min,FGNet,alpine,42.04,26FEB2021:07:50:00,31.1,11.8,44,30.06,32.2214,36,4.1,155.3,8.7,0,0.00,0.00,0.00,31.0478,31.0478
10min,FGNet,alpine,42.04,26FEB2021:08:00:00,31.0,12.2,45,30.04,32.216,46,6.1,188.7,9.6,0,0.00,0.00,0.00,30.7742,30.7922
10min,FGNet,alpine,42.04,26FEB2021:08:10:00,30.8,12.6,47,30.05,32.216,47,6.3,143.7,10.1,0,0.00,0.00,0.00,30.4196,30.5168
10min,FGNet,alpine,42.04,26FEB2021:08:20:00,30.5,12.8,47,30.04,32.2196,48,6.2,127.1,10.7,0,0.00,0.00,0.00,30.263,30.2828
10min,FGNet,alpine,42.04,26FEB2021:08:30:00,30.4,12.8,48,30.04,32.2304,39,4.7,192.1,7.3,0,0.00,0.00,0.00,29.2442,29.7446
10min,FGNet,alpine,42.04,26FEB2021:08:40:00,30.7,12.2,46,30.03,32.2124,43,3.9,248.8,6.5,0,0.00,0.00,0.00,30.263,30.6554
10min,FGNet,alpine,42.04,26FEB2021:08:50:00,30.9,12.1,45,30.02,32.216,50,2.6,223.9,4.8,0,0.00,0.00,0.00,31.2836,31.3412
10min,FGNet,alpine,42.04,26FEB2021:09:00:00,32.6,12.3,44,30.01,32.1926,282,4.1,190.4,6.9,0,0.00,0.00,0.00,49.928,42.134
10min,FGNet,alpine,42.04,26FEB2021:09:10:00,34.3,12.6,42,30,32.189,352,3.8,192.6,7.4,0,0.00,0.00,0.00,58.424,45.3902
10min,FGNet,alpine,42.04,26FEB2021:09:20:00,33.8,13.1,42,30,32.207,297,4.9,162.4,6.7,0,0.00,0.00,0.00,38.1614,35.3534
10min,FGNet,alpine,42.04,26FEB2021:09:30:00,33.4,12.7,42,29.99,32.2394,247,4.2,161.7,7.1,0,0.00,0.00,0.00,44.213,39.0434
10min,FGNet,alpine,42.04,26FEB2021:09:40:00,33.8,12.7,42,29.98,32.2124,342,3.0,216.1,7.3,0,0.00,0.00,0.00,54.374,42.611
10min,FGNet,alpine,42.04,26FEB2021:09:50:00,34.6,12.8,42,29.97,32.2106,482,4.8,242.9,7.6,0,0.00,0.00,0.00,53.6,40.5428
10min,FGNet,alpine,42.04,26FEB2021:10:00:00,34.7,12.5,41,29.96,32.225,484,3.8,238.5,5.5,0,0.00,0.00,0.00,63.986,46.2074
10min,FGNet,alpine,42.04,26FEB2021:10:10:00,35.2,12.5,40,29.95,32.2034,524,3.2,239.6,6.5,0,0.00,0.00,0.00,66.992,44.9888
10min,FGNet,alpine,42.04,26FEB2021:10:20:00,35.6,12.9,40,29.95,32.2016,547,4.1,206.4,6.2,0,0.00,0.00,0.00,58.91,43.5596
10min,FGNet,alpine,42.04,26FEB2021:10:30:00,35.8,13.2,40,29.94,32.216,547,5.1,152.1,8.5,0,0.00,0.00,0.00,45.725,38.0606
10min,FGNet,alpine,42.04,26FEB2021:10:40:00,35.0,12.8,40,29.93,32.207,478,4.1,149,6.4,0,0.00,0.00,0.00,51.278,40.424
10min,FGNet,alpine,42.04,26FEB2021:10:50:00,35.3,12.7,40,29.92,32.2304,526,2.3,133,4.9,0,0.00,0.00,0.00,69.71,47.516
10min,FGNet,alpine,42.04,26FEB2021:11:00:00,36.4,13.2,39,29.91,32.225,638,2.6,126.7,8.0,0,0.00,0.00,0.00,61.808,45.7952
10min,FGNet,alpine,42.04,26FEB2021:11:10:00,36.9,13.7,40,29.9,32.2754,573,3.9,190.1,9.8,0,0.00,0.00,0.00,47.57,43.0232
10min,FGNet,alpine,42.04,26FEB2021:11:20:00,36.3,13.4,40,29.9,32.2214,511,4.4,199.4,9.2,0,0.00,0.00,0.00,58.766,46.904
10min,FGNet,alpine,42.04,26FEB2021:11:30:00,36.7,13.6,39,29.88,32.2304,618,5.4,204.2,9.8,0,0.00,0.00,0.00,56.084,44.2184
10min,FGNet,alpine,42.04,26FEB2021:11:40:00,36.6,13.2,39,29.87,32.2016,518,4.2,229.5,9.6,0,0.00,0.00,0.00,54.698,45.5864
10min,FGNet,alpine,42.04,26FEB2021:11:50:00,37.0,13.4,38,29.89,32.2286,556,4.6,174.1,10.3,0,0.00,0.00,0.00,50.126,42.278
10min,FGNet,alpine,42.04,26FEB2021:12:00:00,36.9,12.9,38,29.86,32.234,496,5.9,167.1,9.2,0,0.00,0.00,0.00,60.368,50.684
10min,FGNet,alpine,42.04,26FEB2021:12:10:00,37.4,13.2,38,29.86,32.252,506,6.1,147.6,9.8,0,0.00,0.00,0.00,53.618,46.58
10min,FGNet,alpine,42.04,26FEB2021:12:20:00,38.0,12.8,37,29.85,32.288,869,5.6,170.7,10.8,0,0.00,0.00,0.00,62.582,48.362
10min,FGNet,alpine,42.04,26FEB2021:12:30:00,38.3,12.9,36,29.86,32.2646,832,6.3,192.2,11.0,0,0.00,0.00,0.00,62.636,47.408
