10min,FGNet,santawest,42.26,04JAN2020:14:00:00,43.3,25.9,52,29.58,33.7,504,9.3,203.2,12.5,0,0.00,0.00,0.00,68.882,50.612
10min,FGNet,santawest,42.26,04JAN2020:14:10:00,42.9,25.9,52,29.56,33.7,355,8.4,208.1,11.4,0,0.00,0.00,0.00,54.788,46.472
10min,FGNet,santawest,42.26,04JAN2020:14:20:00,42.3,26.1,53,29.56,33.7,267,8.4,213.4,12.5,0,0.00,0.00,0.00,54.698,46.634
10min,FGNet,santawest,42.26,04JAN2020:14:30:00,44.1,25.8,50,29.53,33.7,389,8.3,209.1,12.5,0,0.00,0.00,0.00,75.416,53.888
10min,FGNet,santawest,42.26,04JAN2020:14:40:00,45.0,25.5,48,29.56,33.7,434,9.5,208,13.2,0,0.00,0.00,0.00,62.24,50.36
10min,FGNet,santawest,42.26,04JAN2020:14:50:00,44.6,25.2,47,29.55,33.7,266,8.3,213.4,12.3,0,0.00,0.00,0.00,58.064,48.2
10min,FGNet,santawest,42.26,04JAN2020:15:00:00,45.0,25.1,47,29.58,33.7,302,7.9,214.2,11.4,0,0.00,0.00,0.00,70.826,53.384
10min,FGNet,santawest,42.26,04JAN2020:15:10:00,46.7,24.9,43,29.53,33.7,311,7.1,200.2,10.3,0,0.00,0.00,0.00,65.462,52.358
10min,FGNet,santawest,42.26,04JAN2020:15:20:00,46.0,24.0,42,29.55,33.7,196,8.9,184.4,12.5,0,0.00,0.00,0.00,54.68,47.606
10min,FGNet,santawest,42.26,04JAN2020:15:30:00,46.1,24.6,43,29.55,33.7,264,9.1,201.4,13.0,0,0.00,0.00,0.00,59.558,51.422
10min,FGNet,santawest,42.26,04JAN2020:15:40:00,46.1,25.2,44,29.55,33.7,223,8.8,207,11.2,0,0.00,0.00,0.00,53.852,49.226
10min,FGNet,santawest,42.26,04JAN2020:15:50:00,46.6,25.0,43,29.55,33.7,203,7.8,202.1,11.2,0,0.00,0.00,0.00,49.676,47.822
10min,FGNet,santawest,42.26,04JAN2020:16:00:00,45.9,25.3,44,29.54,33.7,159,7.3,191.3,11.2,0,0.00,0.00,0.00,45.9716,46.2722
10min,FGNet,santawest,42.26,04JAN2020:16:10:00,45.8,25.0,43,29.56,33.7,123,5.7,214.2,10.7,0,0.00,0.00,0.00,48.398,47.174
10min,FGNet,santawest,42.26,04JAN2020:16:20:00,45.9,25.0,43,29.57,33.7,127,4.1,235.9,8.9,0,0.00,0.00,0.00,50.054,48.326
10min,FGNet,santawest,42.26,04JAN2020:16:30:00,45.6,25.0,43,29.55,33.7,81,5.0,192.3,8.0,0,0.00,0.00,0.00,45.0248,45.0644
10min,FGNet,santawest,42.26,04JAN2020:16:40:00,44.9,25.1,44,29.56,33.7,59,4.9,206.8,7.4,0,0.00,0.00,0.00,42.4886,43.9124
10min,FGNet,santawest,42.26,04JAN2020:16:50:00,43.6,25.5,47,29.57,33.7,33,4.8,214.9,8.7,0,0.00,0.00,0.00,41.1116,42.2924
10min,FGNet,santawest,42.26,04JAN2020:17:00:00,41.7,26.0,51,29.55,33.7,17,3.9,229.5,6.7,0,0.00,0.00,0.00,38.984,40.1756
10min,FGNet,santawest,42.26,04JAN2020:17:10:00,42.8,25.0,48,29.53,33.7,10,3.6,243.8,10.7,0,0.00,0.00,0.00,36.5378,40.0244
10min,FGNet,santawest,42.26,04JAN2020:17:20:00,41.7,25.0,48,29.56,33.7,5,2.3,190.8,6.2,0,0.00,0.00,0.00,38.4638,40.8092
10min,FGNet,santawest,42.26,04JAN2020:17:30:00,41.9,24.8,48,29.53,33.7,2,1.8,257.5,4.9,0,0.00,0.00,0.00,35.5496,38.777
10min,FGNet,santawest,42.26,04JAN2020:17:40:00,39.5,25.3,51,29.55,33.7,0,2.5,122,6.2,0,0.00,0.00,0.00,35.4002,36.914
10min,FGNet,santawest,42.26,04JAN2020:17:50:00,38.7,25.5,58,29.54,33.7,0,5.7,72.54,8.5,0,0.00,0.00,0.00,35.0348,36.9572
10min,FGNet,santawest,42.26,04JAN2020:18:00:00,38.6,25.2,58,29.55,33.7,0,5.7,73.62,8.7,0,0.00,0.00,0.00,35.1338,37.0742
10min,FGNet,santawest,42.26,04JAN2020:18:10:00,38.1,25.2,59,29.52,33.7,0,5.3,64.82,8.5,0,0.00,0.00,0.00,35.5028,37.0166
10min,FGNet,santawest,42.26,04JAN2020:18:20:00,38.2,24.9,58,29.56,33.7,0,5.7,67.33,9.4,0,0.00,0.00,0.00,34.9016,36.3758
10min,FGNet,santawest,42.26,04JAN2020:18:30:00,38.5,24.8,57,29.53,33.7,0,6.2,69.87,9.4,0,0.00,0.00,0.00,35.6,37.3082
10min,FGNet,santawest,42.26,04JAN2020:18:40:00,39.1,24.5,56,29.54,33.7,0,6.7,88.6,10.8,0,0.00,0.00,0.00,36.6098,38.282
10min,FGNet,santawest,42.26,04JAN2020:18:50:00,39.5,24.1,54,29.52,33.7,0,6.6,74.85,10.1,0,0.00,0.00,0.00,36.4928,38.4386
10min,FGNet,santawest,42.26,04JAN2020:19:00:00,39.7,23.8,52,29.55,33.7,0,5.6,67.83,9.6,0,0.00,0.00,0.00,35.987,38.1254
10min,FGNet,santawest,42.26,04JAN2020:19:10:00,39.8,23.5,52,29.53,33.7,0,6.4,87,9.2,0,0.00,0.00,0.00,36.356,38.399
10min,FGNet,santawest,42.26,04JAN2020:19:20:00,39.3,23.5,52,29.53,33.7,0,4.9,78.56,7.8,0,0.00,0.00,0.00,34.3976,36.725
10min,FGNet,santawest,42.26,04JAN2020:19:30:00,38.4,23.5,54,29.52,33.7,0,3.8,75.15,6.2,0,0.00,0.00,0.00,32.7902,36.1436
10min,FGNet,santawest,42.26,04JAN2020:19:40:00,37.2,23.3,54,29.53,33.7,0,1.0,71.75,3.9,0,0.00,0.00,0.00,28.5422,33.0998
10min,FGNet,santawest,42.26,04JAN2020:19:50:00,36.5,23.2,54,29.54,33.7,0,1.7,67.97,3.3,0,0.00,0.00,0.00,30.5474,34.1708
10min,FGNet,santawest,42.26,04JAN2020:20:00:00,35.6,23.0,55,29.55,33.7,0,2.5,59.96,3.5,0,0.00,0.00,0.00,30.0668,33.2456
10min,FGNet,santawest,42.26,04JAN2020:20:10:00,35.1,23.0,56,29.56,33.7,0,1.5,53.75,4.9,0,0.00,0.00,0.00,26.474,30.9848
10min,FGNet,santawest,42.26,04JAN2020:20:20:00,32.8,22.9,58,29.53,33.7,0,0.0,180.3,0.0,0,0.00,0.00,0.00,26.0456,29.7266
10min,FGNet,santawest,42.26,04JAN2020:20:30:00,32.2,22.9,59,29.55,33.7,0,0.5,50.69,1.9,0,0.00,0.00,0.00,27.9428,31.2242
10min,FGNet,santawest,42.26,04JAN2020:20:40:00,32.6,22.9,60,29.54,33.7,0,0.0,56.66,0.0,0,0.00,0.00,0.00,26.366,30.5114
10min,FGNet,santawest,42.26,04JAN2020:20:50:00,31.7,22.8,61,29.55,33.7,0,0.0,85.7,0.0,0,0.00,0.00,0.00,26.915,30.5906
10min,FGNet,santawest,42.26,04JAN2020:21:00:00,31.8,22.7,62,29.54,33.7,0,0.0,173.2,0.0,0,0.00,0.00,0.00,25.0574,28.4558
10min,FGNet,santawest,42.26,04JAN2020:21:10:00,30.5,22.7,63,29.55,33.7,0,0.0,144.4,0.0,0,0.00,0.00,0.00,24.7856,27.329
10min,FGNet,santawest,42.26,04JAN2020:21:20:00,29.6,22.8,64,29.53,33.7,0,0.0,305.4,0.0,0,0.00,0.00,0.00,24.278,26.8448
10min,FGNet,santawest,42.26,04JAN2020:21:30:00,29.5,23.1,68,29.51,33.7,0,0.0,282.4,0.0,0,0.00,0.00,0.00,24.4382,28.1138
10min,FGNet,santawest,42.26,04JAN2020:21:40:00,30.2,23.3,68,29.54,33.7,0,0.0,250,0.0,0,0.00,0.00,0.00,24.6146,28.31
10min,FGNet,santawest,42.26,04JAN2020:21:50:00,30.0,23.4,68,29.53,33.7,0,0.0,280.7,0.0,0,0.00,0.00,0.00,25.2626,28.3676
10min,FGNet,santawest,42.26,04JAN2020:22:00:00,30.0,23.3,68,29.57,33.7,0,0.0,174.5,0.0,0,0.00,0.00,0.00,23.5166,27.185
10min,FGNet,santawest,42.26,04JAN2020:22:10:00,29.2,23.6,69,29.52,33.7,0,0.0,216.1,0.0,0,0.00,0.00,0.00,22.3916,25.3076
10min,FGNet,santawest,42.26,04JAN2020:22:20:00,27.7,23.1,68,29.53,33.7,0,0.0,242.8,0.0,0,0.00,0.00,0.00,23.2052,25.8206
10min,FGNet,santawest,42.26,04JAN2020:22:30:00,28.0,22.4,72,29.51,33.7,0,0.0,167.6,0.0,0,0.00,0.00,0.00,21.9578,25.6244
10min,FGNet,santawest,42.26,04JAN2020:22:40:00,27.9,22.3,72,29.5,33.7,0,0.0,165.8,0.0,0,0.00,0.00,0.00,23.1854,26.0942
10min,FGNet,santawest,42.26,04JAN2020:22:50:00,27.2,21.9,72,29.53,33.7,0,0.0,173.5,0.0,0,0.00,0.00,0.00,20.9624,24.2906
10min,FGNet,santawest,42.26,04JAN2020:23:00:00,26.3,21.4,74,29.52,33.7,0,0.0,161.2,0.0,0,0.00,0.00,0.00,21.281,24.2708
10min,FGNet,santawest,42.26,04JAN2020:23:10:00,25.6,21.2,74,29.52,33.7,0,0.0,169.5,0.0,0,0.00,0.00,0.00,20.003,22.4348
10min,FGNet,santawest,42.26,04JAN2020:23:20:00,24.2,20.3,74,29.56,33.7,0,0.0,230.3,0.0,0,0.00,0.00,0.00,20.048,22.1612
10min,FGNet,santawest,42.26,04JAN2020:23:30:00,25.0,20.3,77,29.52,33.7,0,0.0,195.9,0.0,0,0.00,0.00,0.00,22.0442,24.9476
10min,FGNet,santawest,42.26,04JAN2020:23:40:00,26.5,20.1,73,29.51,33.7,0,0.0,178.6,0.0,0,0.00,0.00,0.00,21.4916,24.3608
10min,FGNet,santawest,42.26,04JAN2020:23:50:00,26.1,20.0,74,29.53,33.7,0,0.0,170.1,0.0,0,0.00,0.00,0.00,20.3144,22.8614
10min,FGNet,leeds,42.29,04JAN2020:00:00:00,36.6,28.3,72,27,41.3,0,0.0,172.3,0.0,0,0.00,0.00,0.00,34.0016,35.1374
10min,FGNet,leeds,42.29,04JAN2020:00:10:00,37.0,28.5,72,27,41.3,0,0.0,185.8,0.0,0,0.00,0.00,0.00,32.2952,34.412
10min,FGNet,leeds,42.29,04JAN2020:00:20:00,37.0,28.2,71,27,41.2,0,0.9,165.1,3.1,0,0.00,0.00,0.00,33.6668,34.9232
10min,FGNet,leeds,42.29,04JAN2020:00:30:00,36.8,28.2,71,27,41.2,0,2.2,159.7,3.7,0,0.00,0.00,0.00,30.8444,33.9422
10min,FGNet,leeds,42.29,04JAN2020:00:40:00,35.1,28.1,73,27,41.2,0,1.8,318.7,2.3,0,0.00,0.00,0.00,32.1782,34.4714
10min,FGNet,leeds,42.29,04JAN2020:00:50:00,34.2,28.1,73,27,41.2,0,4.0,339.3,5.3,0,0.00,0.00,0.00,32.1782,33.9026
10min,FGNet,leeds,42.29,04JAN2020:01:00:00,33.4,28.1,75,27,41.2,0,3.6,345.9,4.8,0,0.00,0.00,0.00,31.4726,33.0404
10min,FGNet,leeds,42.29,04JAN2020:01:10:00,33.2,28.1,76,27,41.1,0,0.0,279.6,0.0,0,0.00,0.00,0.00,31.1594,32.981
10min,FGNet,leeds,42.29,04JAN2020:01:20:00,33.2,28.2,77,26.99,41.1,0,0.0,305.9,0.0,0,0.00,0.00,0.00,32.8838,34.2554
10min,FGNet,leeds,42.29,04JAN2020:01:30:00,33.7,28.2,76,27,41.1,0,0.0,128.6,0.0,0,0.00,0.00,0.00,30.3962,32.4932
10min,FGNet,leeds,42.29,04JAN2020:01:40:00,33.5,28.2,78,27,41.1,0,0.0,282.3,0.0,0,0.00,0.00,0.00,28.292,31.1792
10min,FGNet,leeds,42.29,04JAN2020:01:50:00,33.0,28.2,78,27.01,41.1,0,0.0,303.5,0.0,0,0.00,0.00,0.00,30.4934,32.612
10min,FGNet,leeds,42.29,04JAN2020:02:00:00,32.7,28.2,77,26.99,41.0,0,0.0,329.8,0.0,0,0.00,0.00,0.00,31.6706,33.278
10min,FGNet,leeds,42.29,04JAN2020:02:10:00,32.3,28.2,79,27,41.0,0,0.0,136.4,0.0,0,0.00,0.00,0.00,28.157,30.6536
10min,FGNet,leeds,42.29,04JAN2020:02:20:00,32.4,28.1,81,27,41.0,0,0.0,291.7,0.0,0,0.00,0.00,0.00,30.4754,30.5348
10min,FGNet,leeds,42.29,04JAN2020:02:30:00,32.6,28.2,80,26.99,41.0,0,0.0,177.8,0.0,0,0.00,0.00,0.00,29.3378,31.6328
10min,FGNet,leeds,42.29,04JAN2020:02:40:00,31.5,28.0,82,27,41.0,0,0.0,163.4,0.0,0,0.00,0.00,0.00,30.0272,31.8326
10min,FGNet,leeds,42.29,04JAN2020:02:50:00,32.7,28.1,81,26.99,40.9,0,0.0,334.6,0.0,0,0.00,0.00,0.00,30.1658,32.243
10min,FGNet,leeds,42.29,04JAN2020:03:00:00,32.5,28.0,81,27,40.9,0,0.0,235.2,0.0,0,0.00,0.00,0.00,29.282,31.1666
10min,FGNet,leeds,42.29,04JAN2020:03:10:00,32.1,27.9,81,26.99,40.9,0,0.0,209.2,0.0,0,0.00,0.00,0.00,28.1228,30.2666
10min,FGNet,leeds,42.29,04JAN2020:03:20:00,32.6,28.0,80,26.99,40.9,0,0.0,298.2,0.0,0,0.00,0.00,0.00,30.11,31.9136
10min,FGNet,leeds,42.29,04JAN2020:03:30:00,33.2,28.1,79,27,40.8,0,3.0,309.8,6.4,0,0.00,0.00,0.00,33.1682,34.1096
10min,FGNet,leeds,42.29,04JAN2020:03:40:00,34.7,28.0,76,27,40.8,0,4.1,335.3,5.7,0,0.00,0.00,0.00,32.3654,33.7964
10min,FGNet,leeds,42.29,04JAN2020:03:50:00,34.5,28.0,74,27,40.8,0,3.9,323.1,5.3,0,0.00,0.00,0.00,31.4222,33.6182
10min,FGNet,leeds,42.29,04JAN2020:04:00:00,33.6,27.8,75,27,40.8,0,2.0,256.7,3.3,0,0.00,0.00,0.00,29.2064,31.4438
10min,FGNet,leeds,42.29,04JAN2020:04:10:00,32.2,27.7,79,27,40.8,0,2.3,187.6,4.0,0,0.00,0.00,0.00,30.659,30.776
10min,FGNet,leeds,42.29,04JAN2020:04:20:00,32.6,27.7,79,27,40.7,0,2.8,179.3,4.2,0,0.00,0.00,0.00,28.3406,30.3656
10min,FGNet,leeds,42.29,04JAN2020:04:30:00,31.6,27.5,81,27,40.7,0,1.1,259.6,2.4,0,0.00,0.00,0.00,28.0454,30.2666
10min,FGNet,leeds,42.29,04JAN2020:04:40:00,32.1,27.6,81,27,40.7,0,0.0,343.3,0.0,0,0.00,0.00,0.00,30.2468,32.0324
10min,FGNet,leeds,42.29,04JAN2020:04:50:00,32.2,27.5,79,27,40.7,0,0.0,341.4,0.0,0,0.00,0.00,0.00,27.9068,30.542
10min,FGNet,leeds,42.29,04JAN2020:05:00:00,31.6,27.4,81,27,40.7,0,0.0,167.9,0.0,0,0.00,0.00,0.00,26.9222,29.462
10min,FGNet,leeds,42.29,04JAN2020:05:10:00,31.0,27.2,82,27,40.7,0,0.0,199.2,0.0,0,0.00,0.00,0.00,28.0256,29.0102
10min,FGNet,leeds,42.29,04JAN2020:05:20:00,30.9,27.2,83,27,40.6,0,0.0,196,0.0,0,0.00,0.00,0.00,26.6252,29.0498
10min,FGNet,leeds,42.29,04JAN2020:05:30:00,30.4,27.2,84,27,40.6,0,0.0,215.4,0.0,0,0.00,0.00,0.00,28.184,30.227
10min,FGNet,leeds,42.29,04JAN2020:05:40:00,31.2,27.4,83,27,40.6,0,0.0,316.7,0.0,0,0.00,0.00,0.00,29.4422,31.2872
10min,FGNet,leeds,42.29,04JAN2020:05:50:00,32.6,27.6,79,27.01,40.6,0,1.9,328.8,5.1,0,0.00,0.00,0.00,31.6796,32.9342
10min,FGNet,leeds,42.29,04JAN2020:06:00:00,33.5,27.3,76,27,40.6,0,4.1,330.2,5.5,0,0.00,0.00,0.00,31.3862,33.0134
10min,FGNet,leeds,42.29,04JAN2020:06:10:00,33.5,27.4,76,27.01,40.5,0,4.4,295.1,5.5,0,0.00,0.00,0.00,31.7588,33.3068
10min,FGNet,leeds,42.29,04JAN2020:06:20:00,33.3,27.4,77,27,40.5,0,2.4,118.9,4.4,0,0.00,0.00,0.00,30.4628,31.4042
10min,FGNet,leeds,42.29,04JAN2020:06:30:00,32.5,27.3,78,27,40.5,0,0.6,228.8,3.3,0,0.00,0.00,0.00,31.3268,32.2664
10min,FGNet,leeds,42.29,04JAN2020:06:40:00,32.9,27.4,77,27.01,40.5,0,3.0,182.2,4.0,0,0.00,0.00,0.00,28.3802,30.6788
10min,FGNet,leeds,42.29,04JAN2020:06:50:00,32.2,27.3,80,27,40.4,0,0.5,159.4,2.3,0,0.00,0.00,0.00,28.9706,30.7778
10min,FGNet,leeds,42.29,04JAN2020:07:00:00,31.6,27.2,80,27,40.4,0,0.9,274.2,3.0,0,0.00,0.00,0.00,29.7176,31.2476
10min,FGNet,leeds,42.29,04JAN2020:07:10:00,31.0,27.5,81,27.01,40.4,0,1.8,347.6,3.0,0,0.00,0.00,0.00,28.3406,30.7382
10min,FGNet,leeds,42.29,04JAN2020:07:20:00,31.3,27.4,81,27,40.4,0,1.5,265.4,4.4,0,0.00,0.00,0.00,30.7382,32.0324
10min,FGNet,leeds,42.29,04JAN2020:07:30:00,33.6,27.6,77,27.01,40.4,0,5.3,234.4,7.3,0,0.00,0.00,0.00,32.2664,33.62
10min,FGNet,leeds,42.29,04JAN2020:07:40:00,33.2,27.4,75,27.01,40.4,3,3.2,196.1,5.5,0,0.00,0.00,0.00,30.2666,32.639
10min,FGNet,leeds,42.29,04JAN2020:07:50:00,32.4,27.2,75,27,40.3,4,1.0,149.6,2.4,0,0.00,0.00,0.00,28.1444,29.6384
10min,FGNet,leeds,42.29,04JAN2020:08:00:00,31.7,27.1,79,27,40.3,6,0.0,218.4,0.0,0,0.00,0.00,0.00,28.6556,30.5816
10min,FGNet,leeds,42.29,04JAN2020:08:10:00,31.5,27.2,80,27,40.3,15,1.8,204.4,3.0,0,0.00,0.00,0.00,30.7778,31.8362
10min,FGNet,leeds,42.29,04JAN2020:08:20:00,32.2,27.2,78,26.99,40.3,29,3.9,344.8,5.5,0,0.00,0.00,0.00,33.3248,33.9134
10min,FGNet,leeds,42.29,04JAN2020:08:30:00,33.4,27.4,76,26.96,40.2,53,3.4,318.3,4.4,0,0.00,0.00,0.00,33.404,33.7568
10min,FGNet,leeds,42.29,04JAN2020:08:40:00,33.4,27.9,78,26.92,40.2,78,0.0,252.9,0.0,0,0.00,0.00,0.00,35.1302,34.3454
10min,FGNet,leeds,42.29,04JAN2020:08:50:00,33.0,27.7,78,26.9,40.2,97,0.0,161.8,0.0,0,0.00,0.00,0.00,37.1336,35.6396
10min,FGNet,leeds,42.29,04JAN2020:09:00:00,34.0,27.9,76,26.88,40.2,136,0.0,163.7,0.0,0,0.00,0.00,0.00,44.402,40.8866
10min,FGNet,leeds,42.29,04JAN2020:09:10:00,36.9,29.0,75,26.95,40.2,191,0.0,158.2,0.0,0,0.00,0.00,0.00,45.2462,42.1178
10min,FGNet,leeds,42.29,04JAN2020:09:20:00,38.5,30.1,74,26.87,40.1,210,0.0,169.2,0.0,0,0.00,0.00,0.00,46.868,43.313
10min,FGNet,leeds,42.29,04JAN2020:09:30:00,39.5,30.3,71,26.9,40.1,205,0.0,132.5,0.0,0,0.00,0.00,0.00,47.966,44.3516
10min,FGNet,leeds,42.29,04JAN2020:09:40:00,40.6,28.6,63,26.93,40.1,234,0.0,219.7,0.0,0,0.00,0.00,0.00,51.098,48.902
10min,FGNet,leeds,42.29,04JAN2020:09:50:00,43.8,29.4,61,26.97,40.1,301,0.0,213.8,0.0,0,0.00,0.00,0.00,62.726,53.492
10min,FGNet,leeds,42.29,04JAN2020:10:00:00,45.9,30.1,56,26.97,40.1,311,0.0,250.8,0.0,0,0.00,0.00,0.00,57.866,54.518
10min,FGNet,leeds,42.29,04JAN2020:10:10:00,46.2,27.4,47,26.98,40.1,327,2.5,191.3,5.1,0,0.00,0.00,0.00,57.848,53.69
10min,FGNet,leeds,42.29,04JAN2020:10:20:00,46.2,27.3,47,27,40.0,337,3.3,165.5,4.6,0,0.00,0.00,0.00,59.972,53.348
10min,FGNet,leeds,42.29,04JAN2020:10:30:00,46.2,27.8,47,27,40.0,370,3.3,168.1,4.6,0,0.00,0.00,0.00,60.908,53.978
10min,FGNet,leeds,42.29,04JAN2020:10:40:00,46.7,27.9,46,26.95,40.0,377,2.7,167.7,3.7,0,0.00,0.00,0.00,64.76,54.446
10min,FGNet,leeds,42.29,04JAN2020:10:50:00,47.2,27.7,45,26.98,40.0,381,2.9,157.8,4.4,0,0.00,0.00,0.00,61.394,53.402
10min,FGNet,leeds,42.29,04JAN2020:11:00:00,47.9,27.7,44,26.95,40.0,361,2.5,149,4.2,0,0.00,0.00,0.00,61.088,52.088
10min,FGNet,leeds,42.29,04JAN2020:11:10:00,47.6,29.3,48,26.99,40.0,344,3.1,135.2,4.8,0,0.00,0.00,0.00,62.942,53.276
10min,FGNet,leeds,42.29,04JAN2020:11:20:00,47.7,29.6,48,26.93,39.9,389,3.1,172.6,4.0,0,0.00,0.00,0.00,60.998,53.024
10min,FGNet,leeds,42.29,04JAN2020:11:30:00,48.8,29.8,47,26.94,39.9,374,2.0,141,2.6,0,0.00,0.00,0.00,71.6,56.876
10min,FGNet,leeds,42.29,04JAN2020:11:40:00,49.7,30.0,46,26.93,39.9,449,2.9,163.6,4.9,0,0.00,0.00,0.00,68.162,56.516
10min,FGNet,leeds,42.29,04JAN2020:11:50:00,49.8,30.6,46,26.9,39.9,448,4.9,159.2,6.4,0,0.00,0.00,0.00,62.492,54.032
10min,FGNet,leeds,42.29,04JAN2020:12:00:00,49.8,29.9,45,26.91,39.9,467,4.7,164,6.7,0,0.00,0.00,0.00,64.274,55.67
10min,FGNet,leeds,42.29,04JAN2020:12:10:00,50.8,29.4,43,26.92,39.9,468,3.5,165.8,4.4,0,0.00,0.00,0.00,69.206,58.406
10min,FGNet,leeds,42.29,04JAN2020:12:20:00,51.0,28.2,40,26.91,39.9,433,3.7,162.7,4.9,0,0.00,0.00,0.00,65.444,56.246
10min,FGNet,leeds,42.29,04JAN2020:12:30:00,51.5,28.5,40,26.85,39.9,422,3.7,160.7,4.9,0,0.00,0.00,0.00,66.398,56.606
10min,FGNet,leeds,42.29,04JAN2020:12:40:00,51.1,29.2,41,26.89,40.0,370,3.8,171.1,5.5,0,0.00,0.00,0.00,64.634,55.364
10min,FGNet,leeds,42.29,04JAN2020:12:50:00,51.2,29.3,42,26.9,40.0,423,4.7,151.6,6.5,0,0.00,0.00,0.00,65.012,55.472
10min,FGNet,leeds,42.29,04JAN2020:13:00:00,52.7,30.1,42,26.86,40.0,443,2.7,195.1,5.1,0,0.00,0.00,0.00,71.564,59.684
10min,FGNet,leeds,42.29,04JAN2020:13:10:00,52.6,29.0,40,26.9,40.0,424,4.1,240.7,6.5,0,0.00,0.00,0.00,65.498,57.128
10min,FGNet,leeds,42.29,04JAN2020:13:20:00,52.6,28.4,40,26.88,40.1,406,4.0,230.5,5.7,0,0.00,0.00,0.00,69.224,58.712
10min,FGNet,leeds,42.29,04JAN2020:13:30:00,53.3,28.6,39,26.86,40.1,448,2.7,219.3,4.9,0,0.00,0.00,0.00,71.834,59.954
10min,FGNet,leeds,42.29,04JAN2020:13:40:00,53.5,30.8,42,26.87,40.2,379,3.1,163.3,7.4,0,0.00,0.00,0.00,67.208,56.48
10min,FGNet,leeds,42.29,04JAN2020:13:50:00,52.4,32.5,46,26.88,40.2,387,5.2,131.6,8.3,0,0.00,0.00,0.00,62.942,54.482
10min,FGNet,leeds,42.29,04JAN2020:14:00:00,52.1,33.8,50,26.89,40.2,412,5.6,137.5,8.3,0,0.00,0.00,0.00,65.66,55.652
10min,FGNet,leeds,42.29,04JAN2020:14:10:00,52.7,32.1,46,26.89,40.3,396,5.2,180,8.3,0,0.00,0.00,0.00,71.942,58.496
10min,FGNet,leeds,42.29,04JAN2020:14:20:00,54.3,30.2,40,26.88,40.4,506,3.7,252.9,6.2,0,0.00,0.00,0.00,66.776,59.018
10min,FGNet,leeds,42.29,04JAN2020:14:30:00,53.5,31.0,42,26.87,40.4,264,4.3,248.4,7.3,0,0.00,0.00,0.00,60.584,55.562
10min,FGNet,leeds,42.29,04JAN2020:14:40:00,53.1,30.2,41,26.89,40.5,241,3.4,252.9,5.8,0,0.00,0.00,0.00,61.412,55.13
10min,FGNet,leeds,42.29,04JAN2020:14:50:00,52.8,29.3,40,26.89,40.5,226,4.6,245.1,6.5,0,0.00,0.00,0.00,59.558,54.014
10min,FGNet,leeds,42.29,04JAN2020:15:00:00,53.7,29.2,40,26.88,40.6,331,4.2,238.6,6.2,0,0.00,0.00,0.00,61.376,55.652
10min,FGNet,leeds,42.29,04JAN2020:15:10:00,53.5,30.0,41,26.85,40.7,319,4.6,247.7,7.4,0,0.00,0.00,0.00,63.788,55.544
10min,FGNet,leeds,42.29,04JAN2020:15:20:00,53.8,30.6,42,26.86,40.7,345,4.3,248.6,6.7,0,0.00,0.00,0.00,66.344,56.084
10min,FGNet,leeds,42.29,04JAN2020:15:30:00,54.5,31.1,42,26.89,40.8,313,3.5,268.3,5.5,0,0.00,0.00,0.00,58.946,55.13
10min,FGNet,leeds,42.29,04JAN2020:15:40:00,54.6,30.8,41,26.88,40.8,310,4.1,245.2,6.9,0,0.00,0.00,0.00,62.78,55.994
10min,FGNet,leeds,42.29,04JAN2020:15:50:00,55.0,30.7,40,26.85,40.9,227,2.9,263.2,4.0,0,0.00,0.00,0.00,63.23,56.084
10min,FGNet,leeds,42.29,04JAN2020:16:00:00,55.0,30.3,39,26.87,41.0,199,2.7,239.4,4.4,0,0.00,0.00,0.00,58.622,54.554
10min,FGNet,leeds,42.29,04JAN2020:16:10:00,55.0,30.5,38,26.87,41.1,163,2.8,183.2,4.0,0,0.00,0.00,0.00,55.706,53.726
10min,FGNet,leeds,42.29,04JAN2020:16:20:00,53.0,32.5,43,26.84,41.1,103,4.6,169.5,6.5,0,0.00,0.00,0.00,52.7,51.872
10min,FGNet,leeds,42.29,04JAN2020:16:30:00,52.0,33.5,47,26.87,41.2,97,3.2,166.1,4.6,0,0.00,0.00,0.00,52.16,51.278
10min,FGNet,leeds,42.29,04JAN2020:16:40:00,51.3,34.1,50,26.88,41.3,76,3.8,148.6,4.9,0,0.00,0.00,0.00,49.91,50.324
10min,FGNet,leeds,42.29,04JAN2020:16:50:00,50.5,33.8,51,26.91,41.3,56,3.8,144.8,5.1,0,0.00,0.00,0.00,48.956,49.406
10min,FGNet,leeds,42.29,04JAN2020:17:00:00,50.2,33.6,52,26.86,41.4,40,3.4,152,5.1,0,0.00,0.00,0.00,47.246,48.83
10min,FGNet,leeds,42.29,04JAN2020:17:10:00,49.6,33.5,53,26.86,41.5,23,2.6,172.5,3.5,0,0.00,0.00,0.00,45.2588,46.3712
10min,FGNet,leeds,42.29,04JAN2020:17:20:00,48.7,32.9,53,26.82,41.5,11,4.3,237.5,5.7,0,0.00,0.00,0.00,45.887,47.174
10min,FGNet,leeds,42.29,04JAN2020:17:30:00,48.5,32.4,52,26.84,41.6,5,4.1,241.2,5.5,0,0.00,0.00,0.00,45.464,46.3748
10min,FGNet,leeds,42.29,04JAN2020:17:40:00,48.2,32.3,52,26.86,41.7,2,4.0,266.6,4.9,0,0.00,0.00,0.00,44.9798,46.0508
