10min,FGNet,pview,42.24,21MAR2020:02:50:00,34.6,30.6,85,22.92,45.7,0,0.6,105.1,2.3,0,0.00,0.00,0.00,33.962,33.9818
10min,FGNet,pview,42.24,21MAR2020:03:00:00,34.6,30.7,85,22.92,45.6,0,0.5,86.5,2.1,0,0.00,0.00,0.00,34.2338,34.0952
10min,FGNet,pview,42.24,21MAR2020:03:10:00,35.0,31.0,85,22.9,45.6,0,0.4,44.73,1.7,0,0.00,0.00,0.00,34.6676,34.7468
10min,FGNet,pview,42.24,21MAR2020:03:20:00,35.3,31.2,85,22.91,45.5,0,0.0,171.5,0.0,0,0.00,0.00,0.00,35.0402,35.0402
10min,FGNet,pview,42.24,21MAR2020:03:30:00,35.3,31.2,84,22.87,45.6,0,0.0,269.2,0.0,0,0.00,0.00,0.00,34.2302,34.7036
10min,FGNet,pview,42.24,21MAR2020:03:40:00,35.4,31.3,85,22.92,45.5,0,0.0,104.9,0.0,0,0.00,0.00,0.00,34.6244,34.8602
10min,FGNet,pview,42.24,21MAR2020:03:50:00,35.5,31.9,86,22.89,45.5,0,0.0,20.17,0.0,0,0.00,0.00,0.00,34.5056,34.8998
10min,FGNet,pview,42.24,21MAR2020:04:00:00,35.5,31.9,86,22.93,45.5,0,0.0,172.1,0.0,0,0.00,0.00,0.00,34.9196,35.0384
10min,FGNet,pview,42.24,21MAR2020:04:10:00,35.6,31.6,85,22.91,45.4,0,0.0,100,0.0,0,0.00,0.00,0.00,35.3336,35.294
10min,FGNet,pview,42.24,21MAR2020:04:20:00,36.1,31.6,84,22.92,45.5,0,0.0,26.5,0.0,0,0.00,0.00,0.00,35.492,35.609
10min,FGNet,pview,42.24,21MAR2020:04:30:00,36.3,31.5,83,22.9,45.4,0,0.0,11.1,0.0,0,0.00,0.00,0.00,35.6486,35.8268
10min,FGNet,pview,42.24,21MAR2020:04:40:00,36.5,31.8,83,22.88,45.4,0,0.0,11.1,0.0,0,0.00,0.00,0.00,35.3336,35.6486
10min,FGNet,pview,42.24,21MAR2020:04:50:00,37.3,31.3,80,22.91,45.4,0,0.0,38.71,0.0,0,0.00,0.00,0.00,36.9716,37.1102
10min,FGNet,pview,42.24,21MAR2020:05:00:00,38.0,30.6,76,22.92,45.4,0,0.0,77.17,0.0,0,0.00,0.00,0.00,37.0706,37.1894
10min,FGNet,pview,42.24,21MAR2020:05:10:00,39.0,29.7,69,22.87,45.3,0,0.7,84.9,3.1,0,0.00,0.00,0.00,37.1102,37.8608
10min,FGNet,pview,42.24,21MAR2020:05:20:00,38.9,29.6,68,22.87,45.3,0,0.6,111.4,2.1,0,0.00,0.00,0.00,37.742,38.1776
10min,FGNet,pview,42.24,21MAR2020:05:30:00,38.8,29.6,68,22.89,45.2,0,1.1,130.5,2.6,0,0.00,0.00,0.00,35.2544,36.3992
10min,FGNet,pview,42.24,21MAR2020:05:40:00,37.8,30.7,76,22.93,45.2,0,0.0,89.7,1.2,0,0.00,0.00,0.00,35.609,35.9852
10min,FGNet,pview,42.24,21MAR2020:05:50:00,37.2,31.2,78,22.91,45.2,0,0.0,22.87,0.0,0,0.00,0.00,0.00,35.9654,36.1616
10min,FGNet,pview,42.24,21MAR2020:06:00:00,36.9,30.8,78,22.91,45.1,0,0.5,78.56,2.3,0,0.00,0.00,0.00,35.4524,35.8466
10min,FGNet,pview,42.24,21MAR2020:06:10:00,36.9,30.0,74,22.91,45.1,0,0.1,64.79,1.2,0,0.00,0.00,0.00,35.3336,35.9456
10min,FGNet,pview,42.24,21MAR2020:06:20:00,36.7,30.1,74,22.92,45.0,1,0.0,7.71,0.0,0,0.00,0.00,0.00,35.1356,35.5892
10min,FGNet,pview,42.24,21MAR2020:06:30:00,36.6,29.9,75,22.88,45.0,3,0.0,5.996,0.0,0,0.00,0.00,0.00,34.7414,35.5298
10min,FGNet,pview,42.24,21MAR2020:06:40:00,36.1,30.8,80,22.9,44.9,11,0.5,284.1,1.7,0,0.00,0.00,0.00,34.781,35.3336
10min,FGNet,pview,42.24,21MAR2020:06:50:00,36.2,30.8,80,22.89,44.9,21,0.3,322.6,1.9,0,0.00,0.00,0.00,34.0718,34.8602
10min,FGNet,pview,42.24,21MAR2020:07:00:00,36.2,30.6,80,22.91,44.9,20,0.0,327.1,1.2,0,0.00,0.00,0.00,33.3626,34.3472
10min,FGNet,pview,42.24,21MAR2020:07:10:00,36.1,30.6,80,22.91,44.8,45,0.0,344.5,0.0,0,0.00,0.00,0.00,38.8526,36.3596
10min,FGNet,pview,42.24,21MAR2020:07:20:00,37.0,31.7,81,22.94,44.8,104,0.0,343.8,0.0,0,0.00,0.00,0.00,41.5382,38.138
10min,FGNet,pview,42.24,21MAR2020:07:30:00,37.3,31.4,78,22.91,44.9,140,0.0,344.1,0.0,0,0.00,0.00,0.00,39.1298,37.8608
10min,FGNet,pview,42.24,21MAR2020:07:40:00,38.3,31.0,74,22.9,44.9,174,0.2,330.6,1.9,0,0.00,0.00,0.00,44.9384,43.6856
10min,FGNet,pview,42.24,21MAR2020:07:50:00,39.1,32.1,75,22.91,44.8,206,0.4,187.4,2.8,0,0.00,0.00,0.00,41.7578,41.6786
10min,FGNet,pview,42.24,21MAR2020:08:00:00,39.7,32.4,72,22.9,44.8,238,0.9,177.3,2.8,0,0.00,0.00,0.00,42.3986,43.5236
10min,FGNet,pview,42.24,21MAR2020:08:10:00,40.5,32.7,74,22.87,44.8,271,2.6,195.6,3.3,0,0.00,0.00,0.00,43.223,44.2508
10min,FGNet,pview,42.24,21MAR2020:08:20:00,41.9,32.1,70,22.93,44.8,303,1.6,160.8,3.3,0,0.00,0.00,0.00,44.816,45.9122
10min,FGNet,pview,42.24,21MAR2020:08:30:00,43.4,32.1,66,22.9,44.9,335,1.8,157.8,3.0,0,0.00,0.00,0.00,45.5054,49.604
10min,FGNet,pview,42.24,21MAR2020:08:40:00,43.5,32.0,64,22.9,45.0,368,1.9,211,4.2,0,0.00,0.00,0.00,45.9464,50.072
10min,FGNet,pview,42.24,21MAR2020:08:50:00,44.1,30.8,60,22.9,45.0,403,1.8,160,3.0,0,0.00,0.00,0.00,48.164,55.472
10min,FGNet,pview,42.24,21MAR2020:09:00:00,44.1,31.3,60,22.91,44.9,436,2.4,230.4,4.4,0,0.00,0.00,0.00,47.192,54.788
10min,FGNet,pview,42.24,21MAR2020:09:10:00,44.1,31.7,62,22.93,44.9,472,2.7,227.7,4.6,0,0.00,0.00,0.00,46.904,53.24
10min,FGNet,pview,42.24,21MAR2020:09:20:00,44.0,31.4,61,22.93,44.9,497,2.6,253,4.2,0,0.00,0.00,0.00,47.48,54.77
10min,FGNet,pview,42.24,21MAR2020:09:30:00,44.7,31.4,60,22.88,45.0,526,0.6,233.8,3.5,0,0.00,0.00,0.00,49.028,56.3
10min,FGNet,pview,42.24,21MAR2020:09:40:00,45.2,32.0,60,22.91,44.8,554,3.2,234.3,4.9,0,0.00,0.00,0.00,50.306,56.102
10min,FGNet,pview,42.24,21MAR2020:09:50:00,46.4,32.0,60,22.9,44.8,584,2.7,186.2,5.3,0,0.00,0.00,0.00,52.106,52.322
10min,FGNet,pview,42.24,21MAR2020:10:00:00,46.5,32.5,59,22.91,44.8,606,2.8,237.5,5.1,0,0.00,0.00,0.00,54.878,57.596
10min,FGNet,pview,42.24,21MAR2020:10:10:00,46.3,32.2,58,22.91,44.8,623,1.3,263.5,5.7,0,0.00,0.00,0.00,54.77,56.156
10min,FGNet,pview,42.24,21MAR2020:10:20:00,46.6,32.0,58,22.91,44.9,650,1.6,242.8,4.9,0,0.00,0.00,0.00,57.686,58.352
10min,FGNet,pview,42.24,21MAR2020:10:30:00,47.2,32.3,57,22.9,44.9,708,2.6,272.4,5.5,0,0.00,0.00,0.00,62.006,62.924
10min,FGNet,pview,42.24,21MAR2020:10:40:00,48.5,32.9,55,22.91,44.8,646,2.1,210.7,4.2,0,0.00,0.00,0.00,62.582,59.63
10min,FGNet,pview,42.24,21MAR2020:10:50:00,47.7,31.7,54,22.94,44.7,472,3.1,268.6,6.0,0,0.00,0.00,0.00,52.52,52.862
10min,FGNet,pview,42.24,21MAR2020:11:00:00,47.6,31.3,55,22.92,44.8,596,2.9,256.7,5.7,0,0.00,0.00,0.00,71.564,64.346
10min,FGNet,pview,42.24,21MAR2020:11:10:00,48.6,31.1,54,22.94,44.7,395,3.7,184.7,6.2,0,0.00,0.00,0.00,58.658,53.132
10min,FGNet,pview,42.24,21MAR2020:11:20:00,49.0,31.0,53,22.92,44.7,817,2.8,123.6,6.7,0,0.00,0.00,0.00,75.866,70.736
10min,FGNet,pview,42.24,21MAR2020:11:30:00,50.5,30.9,50,22.94,44.7,752,2.8,128.9,4.9,0,0.00,0.00,0.00,68.36,60.566
10min,FGNet,pview,42.24,21MAR2020:11:40:00,50.7,31.0,49,22.9,44.7,816,2.5,161,4.9,0,0.00,0.00,0.00,84.596,67.118
10min,FGNet,pview,42.24,21MAR2020:11:50:00,51.3,31.0,48,22.91,44.7,1063,4.0,221.1,7.3,0,0.00,0.00,0.00,86.27,69.17
10min,FGNet,pview,42.24,21MAR2020:12:00:00,51.0,31.6,49,22.91,44.7,611,3.6,244.5,7.6,0,0.00,0.00,0.00,55.994,53.474
10min,FGNet,pview,42.24,21MAR2020:12:10:00,48.4,30.5,50,22.91,44.7,295,3.8,308.7,6.7,0,0.00,0.00,0.00,56.372,52.484
10min,FGNet,pview,42.24,21MAR2020:12:20:00,48.3,30.2,49,22.92,44.8,244,3.1,305,7.1,0,0.00,0.00,0.00,54.734,51.566
10min,FGNet,pview,42.24,21MAR2020:12:30:00,48.1,30.9,51,22.91,44.7,204,2.6,277.2,5.3,0,0.00,0.00,0.00,53.042,52.358
10min,FGNet,pview,42.24,21MAR2020:12:40:00,47.8,31.9,53,22.93,44.7,187,0.3,305.6,2.8,0,0.00,0.00,0.00,52.214,50.198
10min,FGNet,pview,42.24,21MAR2020:12:50:00,47.5,31.7,53,22.88,44.6,212,1.6,271.9,3.3,0,0.00,0.00,0.00,55.148,52.808
10min,FGNet,pview,42.24,21MAR2020:13:00:00,47.8,31.0,51,22.93,44.7,268,1.2,240.9,2.6,0,0.00,0.00,0.00,56.336,54.446
10min,FGNet,pview,42.24,21MAR2020:13:10:00,48.0,29.5,48,22.91,44.8,198,0.6,270.1,3.9,0,0.00,0.00,0.00,50.936,50.234
10min,FGNet,pview,42.24,21MAR2020:13:20:00,47.5,29.3,48,22.9,44.9,135,1.8,231.2,5.7,0,0.00,0.00,0.00,51.242,49.352
10min,FGNet,pview,42.24,21MAR2020:13:30:00,47.5,30.1,50,22.92,44.9,168,1.5,295,3.3,0,0.00,0.00,0.00,52.88,50.396
10min,FGNet,pview,42.24,21MAR2020:13:40:00,47.7,31.0,52,22.91,44.9,334,2.4,295.4,4.8,81.7,0.00,0.00,0.00,65.57,53.582
10min,FGNet,pview,42.24,21MAR2020:13:50:00,49.7,33.3,55,22.93,44.9,877,4.9,293.6,8.0,76.67,0.00,0.00,0.00,81.5,60.17
10min,FGNet,pview,42.24,21MAR2020:14:00:00,50.6,32.8,52,22.91,45.0,837,4.1,300.1,8.5,0,0.00,0.00,0.00,87.944,62.456
10min,FGNet,pview,42.24,21MAR2020:14:10:00,50.9,30.4,47,22.91,45.0,771,4.4,291.9,7.4,0,0.00,0.00,0.00,86.558,61.34
10min,FGNet,pview,42.24,21MAR2020:14:20:00,50.3,28.6,44,22.93,45.0,685,4.1,292.8,6.7,0,0.00,0.00,0.00,75.902,60.17
10min,FGNet,pview,42.24,21MAR2020:14:30:00,50.3,30.1,47,22.92,45.0,581,4.9,289,8.7,0,0.00,0.00,0.00,78.692,59.216
10min,FGNet,pview,42.24,21MAR2020:14:40:00,50.7,29.0,44,22.91,45.0,461,4.6,269.6,7.4,0,0.00,0.00,0.00,53.096,52.088
10min,FGNet,pview,42.24,21MAR2020:14:50:00,48.3,27.3,44,22.91,45.1,112,4.2,237.8,6.9,0,0.00,0.00,0.00,50.756,49.298
10min,FGNet,pview,42.24,21MAR2020:15:00:00,47.0,29.8,52,22.93,45.2,104,7.2,212.2,10.1,0,0.00,0.00,0.00,48.776,47.606
10min,FGNet,pview,42.24,21MAR2020:15:10:00,46.7,30.1,53,22.9,45.1,112,5.9,218.9,8.5,0,0.00,0.00,0.00,49.262,48.02
10min,FGNet,pview,42.24,21MAR2020:15:20:00,46.3,30.1,54,22.9,45.2,110,6.6,181.2,9.6,0,0.00,0.00,0.00,46.922,46.0724
10min,FGNet,pview,42.24,21MAR2020:15:30:00,43.9,32.3,64,22.9,45.2,105,7.1,159.7,10.3,43.33,0.00,0.00,0.00,44.3354,44.0132
10min,FGNet,pview,42.24,21MAR2020:15:40:00,43.6,33.0,67,22.88,45.3,115,5.1,171.9,9.1,100,0.00,0.00,0.00,45.032,44.7278
10min,FGNet,pview,42.24,21MAR2020:15:50:00,44.1,31.7,63,22.92,45.4,120,2.8,139.7,6.7,100,0.00,0.00,0.00,48.02,46.436
10min,FGNet,pview,42.24,21MAR2020:16:00:00,44.8,32.0,62,22.94,45.4,133,0.9,49.45,2.4,100,0.00,0.00,0.00,50.072,48.308
10min,FGNet,pview,42.24,21MAR2020:16:10:00,45.7,31.6,58,22.93,45.4,163,0.6,35.23,3.0,100,0.00,0.00,0.00,56.588,51.188
10min,FGNet,pview,42.24,21MAR2020:16:20:00,46.6,31.1,55,22.92,45.6,237,0.5,40.4,2.1,100,0.00,0.00,0.00,60.044,53.834
10min,FGNet,pview,42.24,21MAR2020:16:30:00,47.8,29.0,49,22.91,45.6,302,2.8,81.3,5.8,11.67,0.00,0.00,0.00,61.952,54.41
10min,FGNet,pview,42.24,21MAR2020:16:40:00,48.1,28.0,46,22.91,45.6,159,0.1,51.21,1.9,0,0.00,0.00,0.00,52.358,51.188
10min,FGNet,pview,42.24,21MAR2020:16:50:00,48.0,26.8,43,22.91,45.7,124,1.5,222.4,3.5,0,0.00,0.00,0.00,53.762,50.018
10min,FGNet,pview,42.24,21MAR2020:17:00:00,48.1,25.9,42,22.93,45.8,132,0.2,253.8,2.6,0,0.00,0.00,0.00,54.968,50.468
10min,FGNet,pview,42.24,21MAR2020:17:10:00,48.6,27.1,44,22.9,45.8,180,0.9,195.5,3.0,0,0.00,0.00,0.00,62.69,52.322
10min,FGNet,pview,42.24,21MAR2020:17:20:00,49.0,25.3,40,22.93,45.8,165,2.1,247.5,3.3,0,0.00,0.00,0.00,55.526,50.63
10min,FGNet,pview,42.24,21MAR2020:17:30:00,48.8,25.1,39,22.91,45.8,136,2.2,273.8,3.3,0,0.00,0.00,0.00,51.134,49.514
10min,FGNet,pview,42.24,21MAR2020:17:40:00,48.4,25.8,41,22.91,45.8,102,1.2,279.4,3.5,0,0.00,0.00,0.00,50.918,49.262
10min,FGNet,pview,42.24,21MAR2020:17:50:00,48.2,26.4,42,22.9,45.9,71,1.6,293,3.5,0,0.00,0.00,0.00,47.57,47.624
10min,FGNet,pview,42.24,21MAR2020:18:00:00,47.9,25.9,42,22.86,45.9,71,1.7,294.1,4.0,0,0.00,0.00,0.00,47.786,47.804
10min,FGNet,pview,42.24,21MAR2020:18:10:00,48.2,26.4,43,22.88,45.9,83,2.3,276.8,3.7,0,0.00,0.00,0.00,46.886,47.372
10min,FGNet,pview,42.24,21MAR2020:18:20:00,47.5,26.9,44,22.91,46.0,44,1.8,252.1,3.3,0,0.00,0.00,0.00,43.9556,45.7376
10min,FGNet,pview,42.24,21MAR2020:18:30:00,46.6,26.8,45,22.89,45.9,19,0.3,291.7,1.9,0,0.00,0.00,0.00,41.6282,43.2122
10min,FGNet,pview,42.24,21MAR2020:18:40:00,45.2,27.9,49,22.89,46.1,8,0.1,284.5,1.2,0,0.00,0.00,0.00,40.2728,41.5886
10min,FGNet,pview,42.24,21MAR2020:18:50:00,44.2,27.9,51,22.91,46.0,3,0.2,186.8,1.4,0,0.00,0.00,0.00,39.065,40.6742
10min,FGNet,pview,42.24,21MAR2020:19:00:00,43.6,28.0,53,22.91,46.0,1,0.0,3.596,0.0,0,0.00,0.00,0.00,39.1694,40.3214
10min,FGNet,pview,42.24,21MAR2020:19:10:00,43.5,27.1,52,22.9,46.0,0,0.8,177,1.9,0,0.00,0.00,0.00,40.082,40.64
10min,FGNet,pview,42.24,21MAR2020:19:20:00,42.9,27.0,53,22.91,46.1,0,0.1,331.1,1.7,0,0.00,0.00,0.00,36.842,39.2162
10min,FGNet,pview,42.24,21MAR2020:19:30:00,41.9,28.3,58,22.89,46.1,0,0.0,344.9,0.0,0,0.00,0.00,0.00,35.9762,38.5862
10min,FGNet,pview,42.24,21MAR2020:19:40:00,41.0,29.3,62,22.9,46.1,0,0.0,215.3,0.0,0,0.00,0.00,0.00,36.4136,38.4692
10min,FGNet,pview,42.24,21MAR2020:19:50:00,40.5,29.4,63,22.91,46.1,0,0.0,118.4,0.0,0,0.00,0.00,0.00,35.5856,37.1264
10min,FGNet,pview,42.24,21MAR2020:20:00:00,40.2,29.8,64,22.91,46.1,0,0.0,93.1,0.0,0,0.00,0.00,0.00,35.1932,36.6512
10min,FGNet,pview,42.24,21MAR2020:20:10:00,40.1,29.4,64,22.9,46.1,0,0.0,71.18,0.0,0,0.00,0.00,0.00,35.5118,36.932
10min,FGNet,pview,42.24,21MAR2020:20:20:00,40.0,29.3,64,22.9,46.2,0,0.0,150.4,0.0,0,0.00,0.00,0.00,36.4226,37.0148
10min,FGNet,pview,42.24,21MAR2020:20:30:00,40.1,29.1,64,22.91,46.1,0,0.0,193.6,0.0,0,0.00,0.00,0.00,36.3866,37.058
10min,FGNet,pview,42.24,21MAR2020:20:40:00,40.3,29.0,62,22.91,46.2,0,0.0,207.5,0.0,0,0.00,0.00,0.00,36.131,37.5728
10min,FGNet,pview,42.24,21MAR2020:20:50:00,39.7,28.8,63,22.91,46.2,0,0.0,45.82,0.0,0,0.00,0.00,0.00,35.9726,36.9788
10min,FGNet,pview,42.24,21MAR2020:21:00:00,39.0,28.9,64,22.89,46.1,0,0.9,117.8,2.8,0,0.00,0.00,0.00,34.475,36.1112
10min,FGNet,pview,42.24,21MAR2020:21:10:00,38.5,28.4,65,22.9,46.1,0,1.0,127.4,2.6,0,0.00,0.00,0.00,34.5002,35.7224
10min,FGNet,pview,42.24,21MAR2020:21:20:00,38.1,28.5,66,22.9,46.1,0,0.7,41.85,1.9,0,0.00,0.00,0.00,34.4624,35.33
10min,FGNet,pview,42.24,21MAR2020:21:30:00,38.5,28.2,67,22.89,46.1,0,0.0,35.59,1.2,0,0.00,0.00,0.00,35.9636,36.752
10min,FGNet,pview,42.24,21MAR2020:21:40:00,39.5,27.8,64,22.9,46.2,0,0.5,64.47,1.9,0,0.00,0.00,0.00,36.2408,37.2668
10min,FGNet,pview,42.24,21MAR2020:21:50:00,39.1,28.5,65,22.91,46.2,0,0.1,20.35,1.4,0,0.00,0.00,0.00,35.4326,36.1616
10min,FGNet,pview,42.24,21MAR2020:22:00:00,38.6,28.3,66,22.94,46.1,0,0.0,301.5,0.0,0,0.00,0.00,0.00,36.419,36.7142
10min,FGNet,pview,42.24,21MAR2020:22:10:00,38.8,28.1,66,22.91,46.1,0,0.0,353.2,0.0,0,0.00,0.00,0.00,36.7934,37.229
10min,FGNet,pview,42.24,21MAR2020:22:20:00,39.1,28.3,66,22.89,46.1,0,0.0,360.8,0.0,0,0.00,0.00,0.00,36.32,37.1102
10min,FGNet,pview,42.24,21MAR2020:22:30:00,39.2,28.3,65,22.9,46.2,0,0.0,366.2,0.0,0,0.00,0.00,0.00,35.3336,36.5558
10min,FGNet,pview,42.24,21MAR2020:22:40:00,38.3,28.7,68,22.9,46.2,0,0.0,258.5,0.0,0,0.00,0.00,0.00,32.6354,35.0582
10min,FGNet,pview,42.24,21MAR2020:22:50:00,37.3,29.1,71,22.89,46.1,0,0.0,46.13,0.0,0,0.00,0.00,0.00,33.5606,34.781
10min,FGNet,alpine,42.04,21MAR2020:00:00:00,33.9,32.1,93,33.54,43.4,0,2.1,103.2,3.1,100,0.00,0.00,0.71,30.5474,31.5464
10min,FGNet,alpine,42.04,21MAR2020:00:10:00,33.5,31.9,93,33.53,43.4,0,1.4,88.9,2.3,100,0.00,0.00,0.00,29.8418,30.8408
10min,FGNet,alpine,42.04,21MAR2020:00:20:00,33.6,31.7,92,33.52,43.5,0,2.7,48.66,4.6,100,0.00,0.00,0.00,31.3106,31.3304
10min,FGNet,alpine,42.04,21MAR2020:00:30:00,33.3,31.2,90,33.51,43.4,0,1.4,148,4.4,100,0.00,0.00,0.00,29.4494,30.155
10min,FGNet,alpine,42.04,21MAR2020:00:40:00,32.8,30.7,91,33.51,43.3,0,1.6,117.1,3.5,100,0.00,0.00,0.00,30.155,29.9984
10min,FGNet,alpine,42.04,21MAR2020:00:50:00,32.8,30.7,92,33.5,43.4,0,2.3,137.5,4.0,100,0.00,0.00,0.00,29.7626,29.606
10min,FGNet,alpine,42.04,21MAR2020:01:00:00,32.2,30.5,92,33.5,43.4,0,2.0,92.5,3.1,100,0.00,0.00,0.00,28.5458,29.0966
10min,FGNet,alpine,42.04,21MAR2020:01:10:00,31.9,30.2,92,33.49,43.1,0,2.0,98.5,3.3,100,0.00,0.00,0.00,28.5854,29.3306
10min,FGNet,alpine,42.04,21MAR2020:01:20:00,31.5,29.8,92,33.49,43.1,0,1.1,82.5,2.6,100,0.00,0.00,0.00,28.7222,28.7618
10min,FGNet,alpine,42.04,21MAR2020:01:30:00,31.2,29.6,93,33.48,43.0,0,1.0,165.7,1.9,100,0.00,0.00,0.00,27.9968,28.0364
10min,FGNet,alpine,42.04,21MAR2020:01:40:00,30.7,29.1,93,33.47,43.1,0,0.0,153.1,0.0,100,0.00,0.00,0.00,27.5054,28.175
10min,FGNet,alpine,42.04,21MAR2020:01:50:00,30.5,29.1,93,33.47,42.9,0,0.4,54.69,1.5,100,0.00,0.00,0.00,29.7698,28.4342
10min,FGNet,alpine,42.04,21MAR2020:02:00:00,30.5,28.9,94,33.46,42.8,0,2.6,72.22,4.4,100,0.00,0.00,0.00,28.967,28.436
10min,FGNet,alpine,42.04,21MAR2020:02:10:00,30.5,28.7,93,33.45,42.8,0,1.9,71.81,3.0,100,0.00,0.00,0.00,28.3784,28.2416
10min,FGNet,alpine,42.04,21MAR2020:02:20:00,30.1,28.5,93,33.44,42.5,0,1.4,131.9,2.8,100,0.00,0.00,0.00,27.3758,27.9266
10min,FGNet,alpine,42.04,21MAR2020:02:30:00,30.0,28.3,93,33.44,42.5,0,0.8,59.57,2.1,100,0.00,0.00,0.00,27.1976,28.0058
10min,FGNet,alpine,42.04,21MAR2020:02:40:00,29.9,28.2,93,33.43,42.5,0,0.7,143.7,2.6,100,0.00,0.00,0.00,26.7836,27.5324
10min,FGNet,alpine,42.04,21MAR2020:02:50:00,29.8,28.1,93,33.43,42.2,0,1.4,166.2,2.6,100,0.00,0.00,0.00,27.3758,27.9662
10min,FGNet,alpine,42.04,21MAR2020:03:00:00,29.6,28.0,93,33.43,42.0,0,1.5,194.3,3.3,100,0.00,0.00,0.00,26.9816,27.6512
10min,FGNet,alpine,42.04,21MAR2020:03:10:00,29.7,28.0,93,33.42,41.9,0,2.0,46.8,3.5,100,0.00,0.00,0.00,28.2614,29.0858
10min,FGNet,alpine,42.04,21MAR2020:03:20:00,30.7,28.2,90,33.41,41.7,0,3.0,31.81,4.2,100,0.00,0.00,0.00,29.0084,29.7536
10min,FGNet,alpine,42.04,21MAR2020:03:30:00,31.7,28.0,86,33.42,41.7,0,3.3,31.05,4.6,100,0.00,0.00,0.00,28.9292,29.5574
10min,FGNet,alpine,42.04,21MAR2020:03:40:00,31.7,27.7,83,33.41,41.6,0,3.0,40.58,4.6,100,0.00,0.00,0.00,27.9068,28.4576
10min,FGNet,alpine,42.04,21MAR2020:03:50:00,30.6,27.7,85,33.39,41.4,0,0.0,169.9,0.0,100,0.00,0.00,0.00,27.1184,28.418
10min,FGNet,alpine,42.04,21MAR2020:04:00:00,30.6,28.1,89,33.39,41.4,0,1.2,109.5,2.8,100,0.00,0.00,0.00,28.2812,29.1254
10min,FGNet,alpine,42.04,21MAR2020:04:10:00,30.4,28.2,91,33.38,41.3,0,0.8,62.22,2.8,100,0.00,0.00,0.00,27.1976,28.1228
10min,FGNet,alpine,42.04,21MAR2020:04:20:00,30.0,27.9,91,33.38,41.2,0,0.7,103.8,2.4,100,0.00,0.00,0.00,26.8232,27.1184
10min,FGNet,alpine,42.04,21MAR2020:04:30:00,29.1,27.3,91,33.38,41.1,0,0.4,225.7,2.1,100,0.00,0.00,0.00,26.5478,27.7898
10min,FGNet,alpine,42.04,21MAR2020:04:40:00,29.4,27.8,92,33.37,41.0,0,1.7,38.89,2.8,100,0.00,0.00,0.00,26.5676,27.5918
10min,FGNet,alpine,42.04,21MAR2020:04:50:00,29.1,27.3,91,33.36,40.9,0,0.4,124.9,2.4,100,0.00,0.00,0.00,26.4884,27.9464
10min,FGNet,alpine,42.04,21MAR2020:05:00:00,29.1,27.3,92,33.35,40.8,0,1.2,110,2.6,100,0.00,0.00,0.00,26.6072,27.6908
10min,FGNet,alpine,42.04,21MAR2020:05:10:00,28.8,27.2,92,33.33,40.8,0,0.7,119.5,2.1,100,0.00,0.00,0.00,25.3814,26.5298
10min,FGNet,alpine,42.04,21MAR2020:05:20:00,28.0,26.7,93,33.33,40.7,0,0.8,267.7,2.3,100,0.00,0.00,0.00,25.3022,26.5874
10min,FGNet,alpine,42.04,21MAR2020:05:30:00,28.4,26.7,93,33.31,40.6,0,1.9,47.21,3.5,100,0.00,0.00,0.00,26.7638,27.3164
10min,FGNet,alpine,42.04,21MAR2020:05:40:00,28.8,26.9,92,33.31,40.5,0,2.1,59.85,3.9,100,0.00,0.00,0.00,25.5398,26.9618
10min,FGNet,alpine,42.04,21MAR2020:05:50:00,28.3,26.7,92,33.3,40.5,0,0.2,48.58,2.1,100,0.00,0.00,0.00,25.7774,26.6864
10min,FGNet,alpine,42.04,21MAR2020:06:00:00,28.5,26.8,93,33.3,40.4,0,1.3,100.1,3.0,100,0.00,0.00,0.00,25.0448,26.7854
10min,FGNet,alpine,42.04,21MAR2020:06:10:00,28.0,26.4,92,33.29,40.3,0,0.0,210.7,1.2,100,0.00,0.00,0.00,24.7082,25.52
10min,FGNet,alpine,42.04,21MAR2020:06:20:00,27.6,26.0,93,33.28,40.3,1,0.5,280.6,2.3,100,0.00,0.00,0.00,25.6982,26.9222
10min,FGNet,alpine,42.04,21MAR2020:06:30:00,28.2,26.7,94,33.26,40.2,3,2.4,61.31,3.7,100,0.00,0.00,0.00,26.9222,27.455
10min,FGNet,alpine,42.04,21MAR2020:06:40:00,29.2,27.0,91,33.26,40.1,7,3.3,45.3,4.6,100,0.00,0.00,0.00,27.0806,27.2768
10min,FGNet,alpine,42.04,21MAR2020:06:50:00,29.5,27.1,89,33.26,40.1,13,2.8,36.61,5.5,100,0.00,0.00,0.00,27.572,27.7898
10min,FGNet,alpine,42.04,21MAR2020:07:00:00,29.6,27.1,89,33.25,40.0,22,2.6,60.28,4.2,100,0.00,0.00,0.00,27.3758,27.4352
10min,FGNet,alpine,42.04,21MAR2020:07:10:00,29.7,27.0,89,33.24,39.9,28,1.8,177.8,4.6,100,0.00,0.00,0.00,27.257,27.5324
10min,FGNet,alpine,42.04,21MAR2020:07:20:00,29.5,27.0,90,33.22,39.9,31,0.7,80.5,2.3,100,0.00,0.00,0.00,28.103,28.1228
10min,FGNet,alpine,42.04,21MAR2020:07:30:00,29.7,27.4,91,33.21,39.8,39,1.8,108,2.6,100,0.00,0.00,0.00,28.2812,28.085
10min,FGNet,alpine,42.04,21MAR2020:07:40:00,30.0,27.5,90,33.2,39.7,31,2.2,76.77,3.1,100,0.00,0.00,0.00,28.0454,27.887
