10min,FGNet,SantaWest,42.26,30AUG2017:18:40:00,62.5,60.1,92,27,83.5,0,4.0,138,7.8,100,0.00,0.06,0.06,60.7,60.5
10min,FGNet,SantaWest,42.26,30AUG2017:18:50:00,62.2,60.0,92,27,83.4,0,3.7,160,8.9,100,0.00,0.06,0.06,61.0,60.8
10min,FGNet,SantaWest,42.26,30AUG2017:19:00:00,62.2,60.3,94,27,83.4,0,2.5,131,4.9,100,0.00,0.06,0.06,60.8,60.7
10min,FGNet,SantaWest,42.26,30AUG2017:19:10:00,62.3,60.8,95,27,83.4,0,1.6,125,3.7,100,0.00,0.00,0.06,61.1,61.1
10min,FGNet,SantaWest,42.26,30AUG2017:19:20:00,62.1,60.8,96,27,83.4,0,2.0,120,3.1,100,0.01,0.01,0.07,61.4,61.5
10min,FGNet,SantaWest,42.26,30AUG2017:19:30:00,62.2,61.1,96,27,83.3,0,2.6,95,3.7,100,0.00,0.01,0.07,61.2,61.3
10min,FGNet,SantaWest,42.26,30AUG2017:19:40:00,62.0,60.9,96,27,83.2,0,1.6,160,2.6,100,0.00,0.01,0.07,61.2,61.3
10min,FGNet,SantaWest,42.26,30AUG2017:19:50:00,61.8,60.6,96,27,83.1,0,3.4,59,5.7,100,0.00,0.01,0.07,60.8,60.7
10min,FGNet,SantaWest,42.26,30AUG2017:20:00:00,62.5,59.4,90,27,83.0,0,4.7,60,7.4,100,0.00,0.01,0.07,60.8,60.5
10min,FGNet,SantaWest,42.26,30AUG2017:20:10:00,63.8,58.4,83,27,82.8,0,7.3,65,12.5,100,0.00,0.00,0.07,61.0,60.8
10min,FGNet,SantaWest,42.26,30AUG2017:20:20:00,64.0,58.5,82,27,82.8,0,9.2,54,13.7,100,0.00,0.00,0.07,60.8,60.9
10min,FGNet,SantaWest,42.26,30AUG2017:20:30:00,64.0,58.3,82,27,82.6,0,8.7,57,12.5,100,0.00,0.00,0.07,61.3,62.3
10min,FGNet,SantaWest,42.26,30AUG2017:20:40:00,63.3,58.4,84,27,82.5,0,6.5,100,9.4,100,0.00,0.00,0.07,61.2,61.7
10min,FGNet,SantaWest,42.26,30AUG2017:20:50:00,62.9,58.2,84,27,82.3,0,7.2,137,12.1,100,0.00,0.00,0.07,61.9,62.5
10min,FGNet,SantaWest,42.26,30AUG2017:21:00:00,63.8,57.3,79,27,82.2,0,6.3,98,10.5,100,0.00,0.00,0.07,62.7,63.3
10min,FGNet,SantaWest,42.26,30AUG2017:21:10:00,63.5,57.7,81,27,82.0,0,5.1,170,8.5,100,0.00,0.00,0.07,61.9,62.9
10min,FGNet,SantaWest,42.26,30AUG2017:21:20:00,63.0,58.2,85,27,82.0,0,3.6,231,6.2,100,0.00,0.00,0.07,60.4,61.8
10min,FGNet,SantaWest,42.26,30AUG2017:21:30:00,62.4,58.5,87,27,81.8,0,2.8,65,5.1,100,0.00,0.00,0.07,60.6,61.6
10min,FGNet,SantaWest,42.26,30AUG2017:21:40:00,62.6,58.4,86,27,81.7,0,3.0,89,5.3,100,0.00,0.00,0.07,60.6,61.7
10min,FGNet,SantaWest,42.26,30AUG2017:21:50:00,62.1,59.1,90,27,81.6,0,1.5,150,2.8,100,0.00,0.00,0.07,60.1,61.2
10min,FGNet,SantaWest,42.26,30AUG2017:22:00:00,61.4,58.8,91,27,81.4,0,2.1,161,4.4,100,0.00,0.00,0.07,59.8,61.0
10min,FGNet,SantaWest,42.26,30AUG2017:22:10:00,61.3,58.2,90,27,81.2,0,1.4,177,3.0,27,0.00,0.00,0.07,60.4,61.7
10min,FGNet,SantaWest,42.26,30AUG2017:22:20:00,61.7,58.4,89,27,81.1,0,2.8,150,3.9,0,0.00,0.00,0.07,60.7,62.0
10min,FGNet,SantaWest,42.26,30AUG2017:22:30:00,61.9,58.2,88,27,80.9,0,3.3,222,6.2,0,0.00,0.00,0.07,60.6,61.7
10min,FGNet,SantaWest,42.26,30AUG2017:22:40:00,61.9,58.7,89,27,80.8,0,2.5,203,4.6,0,0.00,0.00,0.07,59.9,60.8
10min,FGNet,SantaWest,42.26,30AUG2017:22:50:00,61.4,58.7,91,27,80.7,0,3.0,184,5.1,0,0.00,0.00,0.07,59.3,60.3
10min,FGNet,SantaWest,42.26,30AUG2017:23:00:00,61.0,58.7,92,27,80.6,0,1.4,225,3.0,0,0.00,0.00,0.07,58.6,59.5
10min,FGNet,SantaWest,42.26,30AUG2017:23:10:00,60.4,58.7,94,27,80.3,0,2.4,161,4.8,0,0.00,0.00,0.07,58.1,58.9
10min,FGNet,SantaWest,42.26,30AUG2017:23:20:00,60.1,58.5,95,27,80.3,0,1.6,306,3.5,85,0.00,0.00,0.07,57.8,58.9
10min,FGNet,SantaWest,42.26,30AUG2017:23:30:00,59.5,58.0,95,27,80.1,0,1.6,210,3.1,100,0.00,0.00,0.07,57.9,58.4
10min,FGNet,SantaWest,42.26,30AUG2017:23:40:00,59.5,58.3,96,27,79.9,0,1.1,162,3.0,100,0.00,0.00,0.07,57.7,58.2
10min,FGNet,SantaWest,42.26,30AUG2017:23:50:00,59.3,58.3,96,27,79.8,0,1.6,215,3.1,100,0.00,0.00,0.07,58.0,58.7
10min,FGNet,Leeds,42.29,30AUG2017:00:00:00,79.7,41.2,25,40,70.4,0,3.9,89,8.5,0,0.00,0.00,0.00,73.7,77.0
10min,FGNet,Leeds,42.29,30AUG2017:00:10:00,78.9,39.5,24,40,70.2,0,0.9,145,3.3,0,0.00,0.00,0.00,73.0,75.6
10min,FGNet,Leeds,42.29,30AUG2017:00:20:00,78.8,40.7,26,40,70.1,0,1.7,138,4.4,0,0.00,0.00,0.00,73.9,76.3
10min,FGNet,Leeds,42.29,30AUG2017:00:30:00,83.0,39.4,21,40,70.1,0,6.3,47,9.4,0,0.00,0.00,0.00,79.6,81.7
10min,FGNet,Leeds,42.29,30AUG2017:00:40:00,83.2,38.8,21,40,70.0,0,5.3,55,9.2,0,0.00,0.00,0.00,81.6,83.0
10min,FGNet,Leeds,42.29,30AUG2017:00:50:00,83.8,39.1,20,40,69.9,0,3.8,60,7.1,0,0.00,0.00,0.00,77.3,80.3
10min,FGNet,Leeds,42.29,30AUG2017:01:00:00,81.1,38.8,22,40,69.9,0,3.5,260,6.0,0,0.00,0.00,0.00,74.9,77.8
10min,FGNet,Leeds,42.29,30AUG2017:01:10:00,79.0,39.5,24,40,69.8,0,2.1,19,3.3,0,0.00,0.00,0.00,71.9,76.2
10min,FGNet,Leeds,42.29,30AUG2017:01:20:00,77.8,39.1,25,40,69.7,0,1.0,154,2.4,0,0.00,0.00,0.00,70.3,73.2
10min,FGNet,Leeds,42.29,30AUG2017:01:30:00,75.5,40.1,28,40,69.6,0,2.6,267,3.9,0,0.00,0.00,0.00,70.3,73.2
10min,FGNet,Leeds,42.29,30AUG2017:01:40:00,74.4,40.0,29,40,69.6,0,2.3,193,3.3,0,0.00,0.00,0.00,66.8,71.3
10min,FGNet,Leeds,42.29,30AUG2017:01:50:00,73.0,39.6,30,40,69.3,0,0.7,64,2.6,0,0.00,0.00,0.00,67.7,71.3
10min,FGNet,Leeds,42.29,30AUG2017:02:00:00,71.6,41.1,33,40,69.1,0,0.9,132,3.1,0,0.00,0.00,0.00,68.1,70.5
10min,FGNet,Leeds,42.29,30AUG2017:02:10:00,71.4,39.2,31,41,68.9,0,2.2,71,3.3,0,0.00,0.00,0.00,70.9,71.8
10min,FGNet,Leeds,42.29,30AUG2017:02:20:00,72.7,40.2,31,40,68.7,0,0.9,159,2.8,0,0.00,0.00,0.00,68.9,72.2
10min,FGNet,Leeds,42.29,30AUG2017:02:30:00,73.2,41.0,31,40,68.6,0,1.6,103,3.3,0,0.00,0.00,0.00,68.6,72.5
10min,FGNet,Leeds,42.29,30AUG2017:02:40:00,72.6,41.0,32,40,68.6,0,0.9,84,2.4,0,0.00,0.00,0.00,66.7,70.7
10min,FGNet,Leeds,42.29,30AUG2017:02:50:00,72.3,39.5,30,40,68.4,0,2.2,57,3.5,0,0.00,0.00,0.00,71.6,72.9
10min,FGNet,Leeds,42.29,30AUG2017:03:00:00,71.9,39.9,31,40,68.4,0,1.0,113,2.6,0,0.00,0.00,0.00,69.8,72.2
10min,FGNet,Leeds,42.29,30AUG2017:03:10:00,72.4,40.5,31,40,68.2,0,1.4,108,3.5,0,0.00,0.00,0.00,69.2,71.0
10min,FGNet,Leeds,42.29,30AUG2017:03:20:00,72.4,41.3,32,40,68.1,0,1.6,139,3.9,0,0.00,0.00,0.00,69.0,70.9
10min,FGNet,Leeds,42.29,30AUG2017:03:30:00,72.7,41.1,32,41,68.0,0,1.8,119,3.7,0,0.00,0.00,0.00,67.9,71.1
10min,FGNet,Leeds,42.29,30AUG2017:03:40:00,73.7,43.0,33,40,68.0,0,1.9,87,7.4,0,0.00,0.00,0.00,72.8,73.7
10min,FGNet,Leeds,42.29,30AUG2017:03:50:00,74.0,40.0,29,41,67.8,0,2.3,244,5.5,0,0.00,0.00,0.00,69.7,71.4
10min,FGNet,Leeds,42.29,30AUG2017:04:00:00,74.9,39.1,27,40,67.7,0,4.2,186,8.0,0,0.00,0.00,0.00,75.1,75.6
10min,FGNet,Leeds,42.29,30AUG2017:04:10:00,76.5,39.3,26,40,67.6,0,2.8,134,5.8,0,0.00,0.00,0.00,71.4,74.4
10min,FGNet,Leeds,42.29,30AUG2017:04:20:00,75.1,39.8,28,40,67.6,0,1.6,201,3.9,0,0.00,0.00,0.00,70.1,72.3
10min,FGNet,Leeds,42.29,30AUG2017:04:30:00,73.9,40.1,29,40,67.6,0,1.7,163,4.8,0,0.00,0.00,0.00,71.5,72.5
10min,FGNet,Leeds,42.29,30AUG2017:04:40:00,74.3,40.0,29,40,67.6,0,3.0,73,5.3,0,0.00,0.00,0.00,70.2,72.8
10min,FGNet,Leeds,42.29,30AUG2017:04:50:00,73.2,41.1,31,41,67.5,0,2.3,114,3.7,0,0.00,0.00,0.00,67.8,71.0
10min,FGNet,Leeds,42.29,30AUG2017:05:00:00,73.5,40.1,30,40,67.4,0,2.3,119,4.4,0,0.00,0.00,0.00,69.3,72.5
10min,FGNet,Leeds,42.29,30AUG2017:05:10:00,72.9,40.6,31,40,67.3,0,3.0,124,5.5,0,0.00,0.00,0.00,71.1,72.1
10min,FGNet,Leeds,42.29,30AUG2017:05:20:00,73.4,40.4,30,40,67.2,0,2.2,78,6.0,0,0.00,0.00,0.00,68.6,71.5
10min,FGNet,Leeds,42.29,30AUG2017:05:30:00,72.6,40.2,31,40,67.2,0,1.8,176,6.0,0,0.00,0.00,0.00,69.8,71.9
10min,FGNet,Leeds,42.29,30AUG2017:05:40:00,73.0,40.7,31,40,67.2,0,3.7,50,6.4,0,0.00,0.00,0.00,70.1,72.4
10min,FGNet,Leeds,42.29,30AUG2017:05:50:00,72.8,40.2,31,40,67.0,1,2.1,182,5.5,0,0.00,0.00,0.00,67.2,69.5
10min,FGNet,Leeds,42.29,30AUG2017:06:00:00,71.3,39.8,32,40,67.0,4,2.4,289,3.9,0,0.00,0.00,0.00,69.0,69.8
10min,FGNet,Leeds,42.29,30AUG2017:06:10:00,71.1,40.0,32,40,66.9,17,0.3,273,2.3,0,0.00,0.00,0.00,69.1,70.5
10min,FGNet,Leeds,42.29,30AUG2017:06:20:00,71.2,41.0,33,40,66.8,35,0.3,140,1.9,0,0.00,0.00,0.00,70.8,71.6
10min,FGNet,Leeds,42.29,30AUG2017:06:30:00,72.5,43.8,36,40,66.8,55,2.1,230,4.9,0,0.00,0.00,0.00,73.0,72.8
10min,FGNet,Leeds,42.29,30AUG2017:06:40:00,74.2,41.5,31,41,66.8,123,1.5,217,3.5,0,0.00,0.00,0.00,78.7,75.8
10min,FGNet,Leeds,42.29,30AUG2017:06:50:00,76.2,42.8,30,41,66.8,128,3.7,112,4.8,0,0.00,0.00,0.00,81.6,77.5
10min,FGNet,Leeds,42.29,30AUG2017:07:00:00,77.8,42.8,29,40,66.8,184,5.3,35,7.8,0,0.00,0.00,0.00,81.4,78.8
10min,FGNet,Leeds,42.29,30AUG2017:07:10:00,78.7,42.1,27,40,66.8,201,4.6,95,7.1,0,0.00,0.00,0.00,80.1,79.6
10min,FGNet,Leeds,42.29,30AUG2017:07:20:00,79.7,43.7,28,40,66.8,224,3.5,72,7.8,0,0.00,0.00,0.00,81.2,81.5
10min,FGNet,Leeds,42.29,30AUG2017:07:30:00,80.5,41.9,25,40,66.9,249,5.4,72,8.2,0,0.00,0.00,0.00,85.4,82.8
10min,FGNet,Leeds,42.29,30AUG2017:07:40:00,80.3,43.4,27,40,66.9,259,5.3,50,8.0,0,0.00,0.00,0.00,86.7,82.7
10min,FGNet,Leeds,42.29,30AUG2017:07:50:00,80.9,46.0,29,40,66.9,281,4.8,51,8.9,0,0.00,0.00,0.00,91.7,84.6
10min,FGNet,Leeds,42.29,30AUG2017:08:00:00,81.5,44.9,28,40,66.9,321,4.1,63,7.8,0,0.00,0.00,0.00,91.7,85.2
10min,FGNet,Leeds,42.29,30AUG2017:08:10:00,82.9,47.8,29,40,66.9,382,4.9,52,9.2,0,0.00,0.00,0.00,97.0,86.8
10min,FGNet,Leeds,42.29,30AUG2017:08:20:00,84.4,49.0,29,40,66.9,443,4.3,77,8.3,0,0.00,0.00,0.00,102.0,88.6
10min,FGNet,Leeds,42.29,30AUG2017:08:30:00,85.8,42.9,22,40,66.9,442,3.8,104,6.0,0,0.00,0.00,0.00,104.8,90.2
10min,FGNet,Leeds,42.29,30AUG2017:08:40:00,86.7,47.3,26,40,67.0,473,2.9,107,5.1,0,0.00,0.00,0.00,107.9,91.3
10min,FGNet,Leeds,42.29,30AUG2017:08:50:00,87.8,52.6,30,40,67.2,489,2.8,122,5.3,0,0.00,0.00,0.00,111.3,93.4
10min,FGNet,Leeds,42.29,30AUG2017:09:00:00,89.0,52.1,28,40,67.3,515,2.6,116,5.1,0,0.00,0.00,0.00,109.5,92.5
10min,FGNet,Leeds,42.29,30AUG2017:09:10:00,88.5,49.0,26,40,67.4,552,4.1,139,6.2,0,0.00,0.00,0.00,109.9,92.8
10min,FGNet,Leeds,42.29,30AUG2017:09:20:00,88.6,45.5,22,40,67.6,571,3.9,130,6.5,0,0.00,0.00,0.00,111.3,93.8
10min,FGNet,Leeds,42.29,30AUG2017:09:30:00,89.9,52.6,28,40,67.8,576,3.1,121,4.8,0,0.00,0.00,0.00,114.5,95.4
10min,FGNet,Leeds,42.29,30AUG2017:09:40:00,90.3,46.7,22,40,68.1,630,3.5,97,5.7,0,0.00,0.00,0.00,116.0,95.9
10min,FGNet,Leeds,42.29,30AUG2017:09:50:00,90.6,55.1,30,40,68.4,407,3.3,94,6.9,0,0.00,0.00,0.00,111.3,95.9
10min,FGNet,Leeds,42.29,30AUG2017:10:00:00,90.0,55.7,31,40,68.7,478,4.0,125,6.0,0,0.00,0.00,0.00,105.0,91.9
10min,FGNet,Leeds,42.29,30AUG2017:10:10:00,90.4,54.6,30,40,69.0,717,4.5,136,6.5,0,0.00,0.00,0.00,118.5,97.7
10min,FGNet,Leeds,42.29,30AUG2017:10:20:00,91.3,52.1,26,40,69.1,728,4.3,147,6.4,0,0.00,0.00,0.00,116.3,97.3
10min,FGNet,Leeds,42.29,30AUG2017:10:30:00,91.9,52.8,27,40,69.4,751,4.6,121,7.3,0,0.00,0.00,0.00,117.1,98.7
10min,FGNet,Leeds,42.29,30AUG2017:10:40:00,91.7,50.7,25,40,69.7,770,4.6,79,8.3,0,0.00,0.00,0.00,116.4,98.9
10min,FGNet,Leeds,42.29,30AUG2017:10:50:00,91.9,49.2,23,40,70.1,784,3.6,120,7.1,0,0.00,0.00,0.00,117.0,100.6
10min,FGNet,Leeds,42.29,30AUG2017:11:00:00,90.6,42.2,19,40,70.5,801,4.2,205,7.1,0,0.00,0.00,0.00,124.2,101.8
10min,FGNet,Leeds,42.29,30AUG2017:11:10:00,92.4,53.3,27,40,70.8,817,3.2,147,5.7,0,0.00,0.00,0.00,124.3,101.4
10min,FGNet,Leeds,42.29,30AUG2017:11:20:00,93.0,47.0,21,40,71.0,833,3.6,112,7.8,0,0.00,0.00,0.00,117.2,100.2
10min,FGNet,Leeds,42.29,30AUG2017:11:30:00,93.3,48.7,22,40,71.2,843,4.2,111,8.3,0,0.00,0.00,0.00,122.9,101.8
10min,FGNet,Leeds,42.29,30AUG2017:11:40:00,94.9,52.8,24,40,71.5,855,2.1,69,6.0,0,0.00,0.00,0.00,130.4,104.4
10min,FGNet,Leeds,42.29,30AUG2017:11:50:00,95.0,47.9,20,40,71.9,865,3.5,101,6.4,0,0.00,0.00,0.00,124.8,103.0
10min,FGNet,Leeds,42.29,30AUG2017:12:00:00,94.7,50.3,22,40,72.2,871,3.5,127,6.9,0,0.00,0.00,0.00,121.2,104.6
10min,FGNet,Leeds,42.29,30AUG2017:12:10:00,94.2,40.9,16,40,72.5,877,3.7,214,7.4,0,0.00,0.00,0.00,122.2,103.2
10min,FGNet,Leeds,42.29,30AUG2017:12:20:00,94.8,58.9,30,40,72.9,881,3.3,134,8.0,0,0.00,0.00,0.00,131.4,107.7
10min,FGNet,Leeds,42.29,30AUG2017:12:30:00,95.6,47.9,20,40,73.0,882,3.5,131,6.7,0,0.00,0.00,0.00,120.7,103.7
10min,FGNet,Leeds,42.29,30AUG2017:12:40:00,95.3,51.3,23,40,73.6,882,3.3,192,8.7,0,0.00,0.00,0.00,125.3,106.6
10min,FGNet,Leeds,42.29,30AUG2017:12:50:00,95.8,49.2,21,40,74.1,881,3.7,109,7.8,0,0.00,0.00,0.00,121.4,104.2
10min,FGNet,Leeds,42.29,30AUG2017:13:00:00,96.2,47.7,19,40,74.5,878,4.5,129,8.3,0,0.00,0.00,0.00,123.0,105.8
10min,FGNet,Leeds,42.29,30AUG2017:13:10:00,96.8,44.7,17,40,74.7,876,4.2,117,8.7,0,0.00,0.00,0.00,129.0,105.7
10min,FGNet,Leeds,42.29,30AUG2017:13:20:00,97.4,46.6,18,40,75.0,870,3.5,187,7.3,0,0.00,0.00,0.00,124.9,107.9
10min,FGNet,Leeds,42.29,30AUG2017:13:30:00,97.8,54.1,23,39,75.0,861,5.6,78,9.1,0,0.00,0.00,0.00,122.7,104.6
10min,FGNet,Leeds,42.29,30AUG2017:13:40:00,97.9,53.6,23,40,75.2,851,4.1,179,6.4,0,0.00,0.00,0.00,126.6,108.3
10min,FGNet,Leeds,42.29,30AUG2017:13:50:00,98.9,38.1,12,40,75.5,839,4.9,79,8.7,0,0.00,0.00,0.00,129.7,108.6
10min,FGNet,Leeds,42.29,30AUG2017:14:00:00,98.9,44.7,16,40,75.7,826,3.4,136,7.8,0,0.00,0.00,0.00,121.1,106.2
10min,FGNet,Leeds,42.29,30AUG2017:14:10:00,98.9,47.6,18,40,75.7,811,3.7,129,8.5,0,0.00,0.00,0.00,118.2,104.3
10min,FGNet,Leeds,42.29,30AUG2017:14:20:00,98.5,53.0,22,40,75.9,794,4.9,140,8.5,0,0.00,0.00,0.00,121.8,105.2
10min,FGNet,Leeds,42.29,30AUG2017:14:30:00,99.8,45.0,16,39,75.8,777,6.2,79,10.3,0,0.00,0.00,0.00,120.1,105.3
10min,FGNet,Leeds,42.29,30AUG2017:14:40:00,100.5,41.9,14,40,75.9,756,5.6,57,9.4,0,0.00,0.00,0.00,115.4,105.0
10min,FGNet,Leeds,42.29,30AUG2017:14:50:00,100.9,41.3,13,40,76.1,734,6.9,65,10.5,0,0.00,0.00,0.00,113.2,103.8
10min,FGNet,Leeds,42.29,30AUG2017:15:00:00,100.9,54.6,22,40,76.1,712,5.1,76,11.4,0,0.00,0.00,0.00,121.7,106.4
10min,FGNet,Leeds,42.29,30AUG2017:15:10:00,101.0,49.1,18,40,76.1,690,5.5,50,10.5,0,0.00,0.00,0.00,113.5,103.8
10min,FGNet,Leeds,42.29,30AUG2017:15:20:00,100.7,43.2,14,40,76.1,667,6.2,87,14.8,0,0.00,0.00,0.00,103.4,99.5
10min,FGNet,Leeds,42.29,30AUG2017:15:30:00,101.2,43.3,14,38,76.0,640,6.3,81,10.1,0,0.00,0.00,0.00,100.4,99.6
10min,FGNet,Leeds,42.29,30AUG2017:15:40:00,101.1,43.1,14,40,76.0,615,7.1,76,12.5,0,0.00,0.00,0.00,99.6,98.9
10min,FGNet,Leeds,42.29,30AUG2017:15:50:00,101.1,43.2,14,40,76.0,588,6.4,50,10.8,0,0.00,0.00,0.00,98.9,98.3
10min,FGNet,Leeds,42.29,30AUG2017:16:00:00,101.3,46.9,16,40,75.9,557,6.4,51,9.9,0,0.00,0.00,0.00,99.3,98.6
10min,FGNet,Leeds,42.29,30AUG2017:16:10:00,101.6,43.7,14,39,75.9,528,7.7,47,13.3,0,0.00,0.00,0.00,99.5,99.3
10min,FGNet,Leeds,42.29,30AUG2017:16:20:00,101.5,41.1,13,39,75.7,194,7.5,45,12.5,0,0.00,0.00,0.00,97.8,98.5
10min,FGNet,Leeds,42.29,30AUG2017:16:30:00,95.6,44.1,17,37,75.6,68,12.8,93,22.1,0,0.00,0.00,0.00,92.3,93.4
10min,FGNet,Leeds,42.29,30AUG2017:16:40:00,94.0,42.3,17,35,75.6,62,13.9,113,21.4,0,0.00,0.00,0.00,91.9,92.9
10min,FGNet,Leeds,42.29,30AUG2017:16:50:00,93.5,40.8,16,35,75.5,92,13.1,117,19.8,0,0.00,0.00,0.00,93.0,93.2
10min,FGNet,Leeds,42.29,30AUG2017:17:00:00,93.4,40.4,16,36,75.4,108,15.4,129,21.6,0,0.00,0.00,0.00,93.1,93.1
10min,FGNet,Leeds,42.29,30AUG2017:17:10:00,93.4,41.2,16,37,75.4,139,14.4,62,20.5,0,0.00,0.00,0.00,94.1,93.3
10min,FGNet,Leeds,42.29,30AUG2017:17:20:00,93.3,39.6,16,41,75.2,139,13.4,132,19.8,0,0.00,0.00,0.00,94.1,93.2
10min,FGNet,Leeds,42.29,30AUG2017:17:30:00,93.3,40.9,16,38,75.0,117,10.8,93,17.5,0,0.00,0.00,0.00,92.6,92.2
10min,FGNet,Leeds,42.29,30AUG2017:17:40:00,91.6,45.8,21,40,74.8,107,5.3,64,8.2,0,0.00,0.00,0.00,90.8,90.8
10min,FGNet,Leeds,42.29,30AUG2017:17:50:00,93.2,39.5,15,41,74.5,168,5.7,97,9.6,0,0.00,0.00,0.00,94.9,94.8
10min,FGNet,Leeds,42.29,30AUG2017:18:00:00,92.3,43.5,19,40,74.3,45,7.6,95,12.6,0,0.00,0.00,0.00,89.7,90.7
10min,FGNet,Leeds,42.29,30AUG2017:18:10:00,90.7,41.5,18,41,74.2,39,3.9,195,7.6,0,0.00,0.00,0.00,89.3,89.8
10min,FGNet,Leeds,42.29,30AUG2017:18:20:00,91.3,41.6,18,40,74.1,15,5.7,294,9.8,0,0.00,0.00,0.00,88.3,89.7
10min,FGNet,Leeds,42.29,30AUG2017:18:30:00,91.8,41.3,17,37,74.1,13,8.3,293,11.6,0,0.00,0.00,0.00,89.3,90.3
10min,FGNet,Leeds,42.29,30AUG2017:18:40:00,91.3,42.9,19,35,74.4,14,5.7,212,8.0,0,0.00,0.00,0.00,87.5,89.2
10min,FGNet,Leeds,42.29,30AUG2017:18:50:00,90.0,44.4,21,33,74.5,9,7.5,114,13.9,0,0.00,0.00,0.00,86.4,87.7
10min,FGNet,Leeds,42.29,30AUG2017:19:00:00,89.3,43.0,20,38,74.7,3,6.1,177,11.9,0,0.00,0.00,0.00,85.0,86.9
10min,FGNet,Leeds,42.29,30AUG2017:19:10:00,88.3,43.1,21,41,74.2,1,8.0,75,14.6,0,0.00,0.00,0.00,85.3,86.9
10min,FGNet,Leeds,42.29,30AUG2017:19:20:00,87.5,42.1,20,40,73.9,0,8.8,52,13.5,0,0.00,0.00,0.00,85.0,86.4
10min,FGNet,Leeds,42.29,30AUG2017:19:30:00,88.3,41.5,19,35,74.1,0,7.9,71,14.8,0,0.00,0.00,0.00,84.1,86.3
10min,FGNet,Leeds,42.29,30AUG2017:19:40:00,88.8,41.1,19,33,74.4,0,7.8,66,13.3,0,0.00,0.00,0.00,86.6,87.8
10min,FGNet,Leeds,42.29,30AUG2017:19:50:00,88.9,42.6,20,32,74.5,0,8.4,69,14.4,0,0.00,0.00,0.00,86.2,87.5
10min,FGNet,Leeds,42.29,30AUG2017:20:00:00,88.6,43.1,21,31,74.7,0,8.6,85,13.2,0,0.00,0.00,0.00,86.2,87.3
10min,FGNet,Leeds,42.29,30AUG2017:20:10:00,88.5,43.3,21,31,74.8,0,9.6,109,14.4,0,0.00,0.00,0.00,86.5,87.5
10min,FGNet,Leeds,42.29,30AUG2017:20:20:00,88.4,43.7,21,30,74.9,0,9.8,87,17.1,0,0.00,0.00,0.00,86.7,87.5
10min,FGNet,Leeds,42.29,30AUG2017:20:30:00,88.3,43.7,21,30,74.9,0,10.5,105,16.2,0,0.00,0.00,0.00,86.2,87.0
10min,FGNet,Leeds,42.29,30AUG2017:20:40:00,88.4,43.5,21,29,75.0,0,9.7,106,14.2,0,0.00,0.00,0.00,85.7,87.1
10min,FGNet,Leeds,42.29,30AUG2017:20:50:00,87.7,43.3,21,28,74.9,0,7.9,89,15.5,0,0.00,0.00,0.00,85.7,86.7
10min,FGNet,Leeds,42.29,30AUG2017:21:00:00,87.7,43.2,21,28,75.0,0,7.1,75,13.7,0,0.00,0.00,0.00,85.8,86.7
10min,FGNet,Leeds,42.29,30AUG2017:21:10:00,87.9,42.8,21,28,75.1,0,7.3,113,11.9,0,0.00,0.00,0.00,86.0,86.8
10min,FGNet,Leeds,42.29,30AUG2017:21:20:00,87.7,42.9,21,27,75.1,0,7.3,68,12.1,0,0.00,0.00,0.00,85.9,86.7
10min,FGNet,Leeds,42.29,30AUG2017:21:30:00,87.6,43.0,21,27,75.1,0,7.3,68,10.3,0,0.00,0.00,0.00,84.9,86.2
10min,FGNet,Leeds,42.29,30AUG2017:21:40:00,86.8,43.3,22,27,75.2,0,7.3,108,13.2,0,0.00,0.00,0.00,85.2,85.9
10min,FGNet,Leeds,42.29,30AUG2017:21:50:00,86.7,43.1,22,26,75.2,0,8.3,97,18.2,0,0.00,0.00,0.00,85.4,86.2
10min,FGNet,Leeds,42.29,30AUG2017:22:00:00,86.7,43.2,22,27,75.2,0,6.8,154,11.2,0,0.00,0.00,0.00,84.0,84.9
10min,FGNet,Leeds,42.29,30AUG2017:22:10:00,86.0,43.8,23,26,75.2,0,6.4,72,10.8,0,0.00,0.00,0.00,82.4,84.0
10min,FGNet,Leeds,42.29,30AUG2017:22:20:00,85.4,44.4,24,26,75.2,0,6.5,154,13.9,0,0.00,0.00,0.00,82.4,83.6
10min,FGNet,Leeds,42.29,30AUG2017:22:30:00,84.8,44.4,24,26,75.1,0,6.3,255,10.5,0,0.00,0.00,0.00,82.5,83.4
10min,FGNet,Leeds,42.29,30AUG2017:22:40:00,84.4,44.6,25,26,75.1,0,6.6,83,11.2,0,0.00,0.00,0.00,82.5,83.4
10min,FGNet,Leeds,42.29,30AUG2017:22:50:00,84.5,44.6,25,26,75.1,0,5.7,158,9.4,0,0.00,0.00,0.00,83.9,84.1
10min,FGNet,Leeds,42.29,30AUG2017:23:00:00,85.7,44.4,24,25,75.1,0,5.2,300,10.1,0,0.00,0.00,0.00,82.9,84.0
10min,FGNet,Leeds,42.29,30AUG2017:23:10:00,85.7,44.8,24,25,75.2,0,3.7,285,7.6,0,0.00,0.00,0.00,83.1,84.1
10min,FGNet,Leeds,42.29,30AUG2017:23:20:00,85.4,44.6,24,25,75.1,0,5.1,134,9.1,0,0.00,0.00,0.00,83.1,84.2
10min,FGNet,Leeds,42.29,30AUG2017:23:30:00,85.4,44.7,24,25,75.1,0,7.7,68,12.5,0,0.00,0.00,0.00,84.2,85.0
