10min,FGNet,Leeds,42.29,30NOV2017:13:00:00,59.8,21.4,23,21,49.4,502,5.9,137,7.4,0,0.00,0.00,0.00,71.4,67.9
10min,FGNet,Leeds,42.29,30NOV2017:13:10:00,60.6,23.8,24,21,49.4,494,5.9,142,8.5,0,0.00,0.00,0.00,72.0,68.6
10min,FGNet,Leeds,42.29,30NOV2017:13:20:00,61.2,23.4,23,21,49.4,487,5.2,133,8.0,0,0.00,0.00,0.00,71.9,70.2
10min,FGNet,Leeds,42.29,30NOV2017:13:30:00,63.4,24.2,22,21,49.4,478,3.1,167,5.3,0,0.00,0.00,0.00,72.2,71.6
10min,FGNet,Leeds,42.29,30NOV2017:13:40:00,63.0,22.0,21,21,49.4,467,3.4,271,5.8,0,0.00,0.00,0.00,72.1,73.4
10min,FGNet,Leeds,42.29,30NOV2017:13:50:00,64.0,21.6,20,21,49.5,453,3.0,242,4.9,0,0.00,0.00,0.00,74.1,74.6
10min,FGNet,Leeds,42.29,30NOV2017:14:00:00,64.4,21.5,19,21,49.5,437,2.9,290,4.4,0,0.00,0.00,0.00,74.2,76.7
10min,FGNet,Leeds,42.29,30NOV2017:14:10:00,64.6,21.3,19,21,49.5,422,3.8,159,6.5,0,0.00,0.00,0.00,70.3,69.8
10min,FGNet,Leeds,42.29,30NOV2017:14:20:00,64.6,24.0,21,21,49.6,404,3.8,146,6.0,0,0.00,0.00,0.00,70.3,70.4
10min,FGNet,Leeds,42.29,30NOV2017:14:30:00,64.4,21.5,19,21,49.6,386,4.2,144,5.8,0,0.00,0.00,0.00,69.5,70.9
10min,FGNet,Leeds,42.29,30NOV2017:14:40:00,65.0,22.4,19,21,49.6,366,3.8,130,5.5,0,0.00,0.00,0.00,68.8,70.3
10min,FGNet,Leeds,42.29,30NOV2017:14:50:00,64.9,26.3,23,21,49.7,345,4.9,146,7.3,0,0.00,0.00,0.00,66.9,69.0
10min,FGNet,Leeds,42.29,30NOV2017:15:00:00,63.7,24.3,22,21,49.7,323,6.8,149,9.2,0,0.00,0.00,0.00,65.0,67.4
10min,FGNet,Leeds,42.29,30NOV2017:15:10:00,64.1,23.3,21,21,49.7,300,6.2,163,8.7,0,0.00,0.00,0.00,66.3,70.8
10min,FGNet,Leeds,42.29,30NOV2017:15:20:00,65.5,23.9,20,21,49.8,277,3.0,216,4.9,0,0.00,0.00,0.00,65.8,71.3
10min,FGNet,Leeds,42.29,30NOV2017:15:30:00,64.9,23.4,20,21,49.8,253,3.8,271,5.1,0,0.00,0.00,0.00,64.0,70.3
10min,FGNet,Leeds,42.29,30NOV2017:15:40:00,64.9,23.4,20,21,49.8,228,2.7,213,4.2,0,0.00,0.00,0.00,62.8,69.7
10min,FGNet,Leeds,42.29,30NOV2017:15:50:00,64.8,24.1,21,20,49.8,204,3.2,272,5.8,0,0.00,0.00,0.00,62.2,68.6
10min,FGNet,Leeds,42.29,30NOV2017:16:00:00,64.8,24.7,22,21,49.9,179,3.0,224,4.4,0,0.00,0.00,0.00,60.4,66.0
10min,FGNet,Leeds,42.29,30NOV2017:16:10:00,63.4,25.2,23,21,49.9,89,2.6,183,4.9,0,0.00,0.00,0.00,57.1,62.5
10min,FGNet,Leeds,42.29,30NOV2017:16:20:00,62.5,23.3,22,21,50.0,89,2.3,243,3.9,0,0.00,0.00,0.00,56.8,61.4
10min,FGNet,Leeds,42.29,30NOV2017:16:30:00,60.7,23.1,23,21,50.0,31,4.0,246,5.8,0,0.00,0.00,0.00,56.1,58.4
10min,FGNet,Leeds,42.29,30NOV2017:16:40:00,59.0,23.3,25,21,50.1,25,2.8,238,4.9,0,0.00,0.00,0.00,53.7,55.8
10min,FGNet,Leeds,42.29,30NOV2017:16:50:00,58.0,25.6,29,21,50.1,18,2.4,173,3.7,0,0.00,0.00,0.00,50.8,54.6
10min,FGNet,Leeds,42.29,30NOV2017:17:00:00,57.0,23.9,28,21,50.1,13,1.5,164,4.4,0,0.00,0.00,0.00,52.9,54.1
10min,FGNet,Leeds,42.29,30NOV2017:17:10:00,56.1,24.5,29,21,50.1,8,2.5,61,4.2,0,0.00,0.00,0.00,48.8,52.3
10min,FGNet,Leeds,42.29,30NOV2017:17:20:00,55.0,23.3,29,21,50.2,4,2.2,59,2.8,0,0.00,0.00,0.00,49.6,51.3
10min,FGNet,Leeds,42.29,30NOV2017:17:30:00,54.7,23.0,29,21,50.2,1,3.0,334,3.7,0,0.00,0.00,0.00,49.8,50.8
10min,FGNet,Leeds,42.29,30NOV2017:17:40:00,54.1,22.8,29,21,50.3,0,2.7,317,3.5,0,0.00,0.00,0.00,49.4,50.4
10min,FGNet,Leeds,42.29,30NOV2017:17:50:00,53.5,22.4,29,21,50.3,0,2.8,325,3.7,0,0.00,0.00,0.00,46.9,49.0
10min,FGNet,Leeds,42.29,30NOV2017:18:00:00,52.2,22.3,31,21,50.3,0,1.5,339,3.3,0,0.00,0.00,0.00,47.5,47.8
10min,FGNet,Leeds,42.29,30NOV2017:18:10:00,52.0,22.5,31,21,50.3,0,3.1,337,3.7,0,0.00,0.00,0.00,46.3,47.8
10min,FGNet,Leeds,42.29,30NOV2017:18:20:00,51.2,23.0,33,21,50.4,0,2.6,329,3.3,0,0.00,0.00,0.00,46.0,47.3
10min,FGNet,Leeds,42.29,30NOV2017:18:30:00,50.6,22.5,33,21,50.3,0,2.2,231,2.8,0,0.00,0.00,0.00,44.6,46.2
10min,FGNet,Leeds,42.29,30NOV2017:18:40:00,50.5,22.6,33,21,50.4,0,4.0,335,5.1,0,0.00,0.00,0.00,46.8,47.7
10min,FGNet,Leeds,42.29,30NOV2017:18:50:00,49.9,23.0,34,20,50.4,0,3.4,337,4.8,0,0.00,0.00,0.00,45.9,46.7
10min,FGNet,Leeds,42.29,30NOV2017:19:00:00,50.1,22.3,33,21,50.4,0,3.8,320,5.1,0,0.00,0.00,0.00,45.3,46.9
10min,FGNet,Leeds,42.29,30NOV2017:19:10:00,49.5,22.3,34,20,50.5,0,0.8,188,2.4,0,0.00,0.00,0.00,44.5,45.9
10min,FGNet,Leeds,42.29,30NOV2017:19:20:00,48.7,22.5,35,21,50.5,0,0.0,121,0.0,0,0.00,0.00,0.00,42.8,44.8
10min,FGNet,Leeds,42.29,30NOV2017:19:30:00,48.7,22.1,35,20,50.5,0,2.5,267,5.7,0,0.00,0.00,0.00,45.9,46.1
10min,FGNet,Leeds,42.29,30NOV2017:19:40:00,48.4,21.6,34,20,50.5,0,2.8,168,5.1,0,0.00,0.00,0.00,42.3,45.3
10min,FGNet,Leeds,42.29,30NOV2017:19:50:00,46.9,21.7,36,20,50.5,0,1.4,58,2.3,0,0.00,0.00,0.00,39.2,42.8
10min,FGNet,Leeds,42.29,30NOV2017:20:00:00,46.5,22.5,38,20,50.5,0,2.4,308,4.6,0,0.00,0.00,0.00,43.6,44.5
10min,FGNet,Leeds,42.29,30NOV2017:20:10:00,48.0,22.0,35,20,50.5,0,3.1,289,4.9,0,0.00,0.00,0.00,41.4,44.4
10min,FGNet,Leeds,42.29,30NOV2017:20:20:00,47.4,22.7,38,20,50.5,0,0.7,59,2.3,0,0.00,0.00,0.00,40.1,44.2
10min,FGNet,Leeds,42.29,30NOV2017:20:30:00,46.5,22.8,39,20,50.5,0,0.8,170,3.0,0,0.00,0.00,0.00,41.4,44.1
10min,FGNet,Leeds,42.29,30NOV2017:20:40:00,46.6,22.4,38,21,50.5,0,0.1,132,1.7,0,0.00,0.00,0.00,40.3,43.6
10min,FGNet,Leeds,42.29,30NOV2017:20:50:00,46.8,22.7,38,21,50.5,0,0.0,210,0.0,0,0.00,0.00,0.00,42.4,45.2
10min,FGNet,Leeds,42.29,30NOV2017:21:00:00,45.3,22.8,41,20,50.5,0,0.0,96,0.0,0,0.00,0.00,0.00,40.2,42.2
10min,FGNet,Leeds,42.29,30NOV2017:21:10:00,44.9,22.8,41,20,50.5,0,0.0,297,0.0,0,0.00,0.00,0.00,39.1,42.6
10min,FGNet,Leeds,42.29,30NOV2017:21:20:00,44.7,21.9,40,20,50.5,0,0.7,54,3.1,0,0.00,0.00,0.00,38.8,42.0
10min,FGNet,Leeds,42.29,30NOV2017:21:30:00,44.2,22.3,41,20,50.5,0,0.3,42,3.0,0,0.00,0.00,0.00,40.1,42.4
10min,FGNet,Leeds,42.29,30NOV2017:21:40:00,44.7,21.9,40,20,50.5,0,2.4,58,3.3,0,0.00,0.00,0.00,40.5,43.3
10min,FGNet,Leeds,42.29,30NOV2017:21:50:00,44.4,22.4,41,20,50.5,0,0.6,169,2.1,0,0.00,0.00,0.00,39.9,41.9
10min,FGNet,Leeds,42.29,30NOV2017:22:00:00,44.0,22.4,42,20,50.5,0,1.8,54,2.4,0,0.00,0.00,0.00,37.4,41.0
10min,FGNet,Leeds,42.29,30NOV2017:22:10:00,43.4,23.4,45,20,50.5,0,0.0,162,0.0,0,0.00,0.00,0.00,39.9,40.4
10min,FGNet,Leeds,42.29,30NOV2017:22:20:00,43.0,22.4,44,20,50.5,0,2.2,160,3.5,0,0.00,0.00,0.00,38.5,41.6
10min,FGNet,Leeds,42.29,30NOV2017:22:30:00,43.0,22.6,44,20,50.5,0,0.3,71,1.9,0,0.00,0.00,0.00,37.4,41.0
10min,FGNet,Leeds,42.29,30NOV2017:22:40:00,43.0,22.1,43,20,50.5,0,0.9,31,2.4,0,0.00,0.00,0.00,36.8,40.1
10min,FGNet,Leeds,42.29,30NOV2017:22:50:00,42.7,22.6,44,20,50.5,0,0.0,215,0.0,0,0.00,0.00,0.00,40.0,42.0
10min,FGNet,Leeds,42.29,30NOV2017:23:00:00,44.5,21.9,40,20,50.4,0,0.7,54,2.6,0,0.00,0.00,0.00,38.5,41.9
10min,FGNet,Leeds,42.29,30NOV2017:23:10:00,43.9,21.7,41,20,50.4,0,0.4,51,2.3,0,0.00,0.00,0.00,38.9,41.4
10min,FGNet,Leeds,42.29,30NOV2017:23:20:00,43.3,22.8,44,20,50.4,0,0.0,150,0.0,0,0.00,0.00,0.00,39.1,41.5
10min,FGNet,Leeds,42.29,30NOV2017:23:30:00,42.6,22.1,44,20,50.4,0,0.0,106,1.2,0,0.00,0.00,0.00,39.0,40.9
10min,FGNet,Leeds,42.29,30NOV2017:23:40:00,42.5,22.8,45,20,50.4,0,0.0,147,0.0,0,0.00,0.00,0.00,36.9,39.4
10min,FGNet,Perry,42.06,30NOV2017:00:00:00,30.9,19.6,62,.,.,0,0.7,79,2.6,0,0.00,0.00,0.00,25.1,26.6
10min,FGNet,Perry,42.06,30NOV2017:00:10:00,30.2,19.9,65,.,.,0,0.1,127,1.5,0,0.00,0.00,0.00,25.4,26.3
10min,FGNet,Perry,42.06,30NOV2017:00:20:00,31.3,19.6,61,.,.,0,0.8,108,2.4,0,0.00,0.00,0.00,25.7,26.9
10min,FGNet,Perry,42.06,30NOV2017:00:30:00,32.6,19.8,59,.,.,0,0.9,110,2.3,0,0.00,0.00,0.00,28.5,28.3
10min,FGNet,Perry,42.06,30NOV2017:00:40:00,32.5,20.1,60,.,.,0,0.1,118,1.5,0,0.00,0.00,0.00,26.3,27.2
10min,FGNet,Perry,42.06,30NOV2017:00:50:00,30.9,21.1,66,.,.,0,1.8,58,3.1,0,0.00,0.00,0.00,24.9,26.6
10min,FGNet,Perry,42.06,30NOV2017:01:00:00,30.0,20.6,68,.,.,0,1.7,36,3.0,0,0.00,0.00,0.00,25.4,26.2
10min,FGNet,Perry,42.06,30NOV2017:01:10:00,30.5,20.5,66,.,.,0,1.1,74,2.6,0,0.00,0.00,0.00,25.3,26.3
10min,FGNet,Perry,42.06,30NOV2017:01:20:00,31.2,21.4,67,.,.,0,1.6,101,3.0,0,0.00,0.00,0.00,25.8,27.0
10min,FGNet,Perry,42.06,30NOV2017:01:30:00,31.2,22.2,69,.,.,0,0.6,47,2.4,0,0.00,0.00,0.00,25.6,27.2
10min,FGNet,Perry,42.06,30NOV2017:01:40:00,30.9,21.1,67,.,.,0,0.3,160,2.1,0,0.00,0.00,0.00,24.5,26.7
10min,FGNet,Perry,42.06,30NOV2017:01:50:00,29.8,20.8,69,.,.,0,0.0,213,0.0,0,0.00,0.00,0.00,24.2,25.3
10min,FGNet,Perry,42.06,30NOV2017:02:00:00,30.6,21.4,68,.,.,0,0.9,157,2.4,0,0.00,0.00,0.00,23.5,25.4
10min,FGNet,Perry,42.06,30NOV2017:02:10:00,30.0,21.0,69,.,.,0,0.0,159,0.0,0,0.00,0.00,0.00,24.9,25.5
10min,FGNet,Perry,42.06,30NOV2017:02:20:00,30.0,21.0,69,.,.,0,0.0,181,0.0,0,0.00,0.00,0.00,23.4,24.7
10min,FGNet,Perry,42.06,30NOV2017:02:30:00,29.7,21.7,72,.,.,0,0.0,157,0.0,0,0.00,0.00,0.00,24.6,26.0
10min,FGNet,Perry,42.06,30NOV2017:02:40:00,29.9,21.7,71,.,.,0,0.8,68,2.6,0,0.00,0.00,0.00,25.5,26.6
10min,FGNet,Perry,42.06,30NOV2017:02:50:00,30.5,21.5,69,.,.,0,2.2,62,3.1,0,0.00,0.00,0.00,25.5,27.0
10min,FGNet,Perry,42.06,30NOV2017:03:00:00,30.8,21.6,68,.,.,0,1.1,39,3.0,0,0.00,0.00,0.00,24.8,26.5
10min,FGNet,Perry,42.06,30NOV2017:03:10:00,30.0,22.5,73,.,.,0,0.0,113,0.0,0,0.00,0.00,0.00,26.2,26.3
10min,FGNet,Perry,42.06,30NOV2017:03:20:00,30.0,22.4,73,.,.,0,0.2,46,2.4,0,0.00,0.00,0.00,25.2,26.2
10min,FGNet,Perry,42.06,30NOV2017:03:30:00,31.0,22.5,70,.,.,0,2.6,26,3.5,0,0.00,0.00,0.00,26.0,27.0
10min,FGNet,Perry,42.06,30NOV2017:03:40:00,30.5,22.9,73,.,.,0,0.0,77,1.4,0,0.00,0.00,0.00,25.6,26.8
10min,FGNet,Perry,42.06,30NOV2017:03:50:00,31.0,22.9,72,.,.,0,0.2,113,2.1,0,0.00,0.00,0.00,25.2,26.3
10min,FGNet,Perry,42.06,30NOV2017:04:00:00,30.6,22.3,71,.,.,0,1.4,125,2.4,0,0.00,0.00,0.00,25.0,26.3
10min,FGNet,Perry,42.06,30NOV2017:04:10:00,29.8,22.3,73,.,.,0,0.0,134,1.2,0,0.00,0.00,0.00,24.3,25.7
10min,FGNet,Perry,42.06,30NOV2017:04:20:00,29.5,22.5,75,.,.,0,0.1,100,1.5,0,0.00,0.00,0.00,25.4,25.6
10min,FGNet,Perry,42.06,30NOV2017:04:30:00,30.4,22.1,71,.,.,0,1.1,145,2.3,0,0.00,0.00,0.00,22.0,24.4
10min,FGNet,Perry,42.06,30NOV2017:04:40:00,28.7,21.6,74,.,.,0,0.0,130,0.0,0,0.00,0.00,0.00,22.2,24.2
10min,FGNet,Perry,42.06,30NOV2017:04:50:00,28.3,22.3,78,.,.,0,0.0,114,0.0,0,0.00,0.00,0.00,23.1,24.4
10min,FGNet,Perry,42.06,30NOV2017:05:00:00,28.7,22.5,77,.,.,0,0.0,68,0.0,0,0.00,0.00,0.00,24.6,25.2
10min,FGNet,Perry,42.06,30NOV2017:05:10:00,29.2,23.0,77,.,.,0,0.0,122,0.0,0,0.00,0.00,0.00,24.2,25.4
10min,FGNet,Perry,42.06,30NOV2017:05:20:00,29.7,22.7,75,.,.,0,0.0,153,0.0,0,0.00,0.00,0.00,23.6,24.5
10min,FGNet,Perry,42.06,30NOV2017:05:30:00,29.2,22.6,76,.,.,0,0.0,147,0.0,0,0.00,0.00,0.00,24.3,25.3
10min,FGNet,Perry,42.06,30NOV2017:05:40:00,28.1,22.4,79,.,.,0,0.0,49,0.0,0,0.00,0.00,0.00,23.5,24.8
10min,FGNet,Perry,42.06,30NOV2017:05:50:00,28.4,22.6,79,.,.,0,0.9,30,2.6,0,0.00,0.00,0.00,23.0,24.8
10min,FGNet,Perry,42.06,30NOV2017:06:00:00,27.6,22.2,80,.,.,0,2.6,48,4.6,0,0.00,0.00,0.00,24.2,24.8
10min,FGNet,Perry,42.06,30NOV2017:06:10:00,27.2,21.7,79,.,.,0,2.6,31,3.7,0,0.00,0.00,0.00,23.6,24.3
10min,FGNet,Perry,42.06,30NOV2017:06:20:00,27.9,24.6,87,.,.,0,1.5,83,2.8,0,0.00,0.00,0.00,24.7,24.4
10min,FGNet,Perry,42.06,30NOV2017:06:30:00,28.3,23.4,82,.,.,0,0.2,113,1.7,0,0.00,0.00,0.00,24.0,25.2
10min,FGNet,Perry,42.06,30NOV2017:06:40:00,30.1,24.4,79,.,.,0,1.6,124,2.6,0,0.00,0.00,0.00,23.4,25.3
10min,FGNet,Perry,42.06,30NOV2017:06:50:00,29.8,22.9,75,.,.,0,0.9,135,2.3,0,0.00,0.00,0.00,23.9,24.8
10min,FGNet,Perry,42.06,30NOV2017:07:00:00,29.4,23.5,78,.,.,0,1.6,49,3.5,0,0.00,0.00,0.00,25.9,26.8
10min,FGNet,Perry,42.06,30NOV2017:07:10:00,29.0,22.7,77,.,.,0,1.1,52,2.6,0,0.00,0.00,0.00,24.2,25.4
10min,FGNet,Perry,42.06,30NOV2017:07:20:00,29.0,23.0,78,.,.,2,1.3,79,2.8,0,0.00,0.00,0.00,22.6,24.5
10min,FGNet,Perry,42.06,30NOV2017:07:30:00,28.0,22.3,79,.,.,7,0.0,117,0.0,0,0.00,0.00,0.00,23.3,24.5
10min,FGNet,Perry,42.06,30NOV2017:07:40:00,27.6,22.3,80,.,.,12,1.0,105,3.0,0,0.00,0.00,0.00,23.8,24.9
10min,FGNet,Perry,42.06,30NOV2017:07:50:00,28.9,23.1,79,.,.,15,1.0,147,2.6,0,0.00,0.00,0.00,25.1,25.7
10min,FGNet,Perry,42.06,30NOV2017:08:00:00,28.7,22.7,78,.,.,19,0.0,132,0.0,0,0.00,0.00,0.00,26.1,26.4
10min,FGNet,Perry,42.06,30NOV2017:08:10:00,28.9,23.1,79,.,.,23,0.0,96,0.0,0,0.00,0.00,0.00,25.0,26.3
10min,FGNet,Perry,42.06,30NOV2017:08:20:00,28.1,23.1,81,.,.,26,0.7,116,2.4,0,0.00,0.00,0.00,26.0,26.6
10min,FGNet,Perry,42.06,30NOV2017:08:30:00,28.9,24.1,82,.,.,33,0.0,104,0.0,0,0.00,0.00,0.00,27.4,27.5
10min,FGNet,Perry,42.06,30NOV2017:08:40:00,28.4,23.7,82,.,.,38,0.0,95,0.0,0,0.00,0.00,0.00,26.5,27.2
10min,FGNet,Perry,42.06,30NOV2017:08:50:00,28.1,24.1,85,.,.,33,0.3,72,3.7,0,0.00,0.00,0.00,26.7,27.4
10min,FGNet,Perry,42.06,30NOV2017:09:00:00,28.8,24.2,83,.,.,34,2.2,51,4.0,0,0.00,0.00,0.00,27.3,28.2
10min,FGNet,Perry,42.06,30NOV2017:09:10:00,29.3,25.0,84,.,.,217,0.0,129,0.0,0,0.00,0.00,0.00,30.9,38.7
10min,FGNet,Perry,42.06,30NOV2017:09:20:00,33.4,28.0,80,.,.,239,0.0,184,0.0,0,0.00,0.00,0.00,34.6,47.0
10min,FGNet,Perry,42.06,30NOV2017:09:30:00,34.1,25.5,70,.,.,260,0.4,68,2.1,0,0.00,0.00,0.00,35.4,45.7
10min,FGNet,Perry,42.06,30NOV2017:09:40:00,35.8,27.5,72,.,.,279,0.0,107,1.2,0,0.00,0.00,0.00,39.7,54.1
10min,FGNet,Perry,42.06,30NOV2017:09:50:00,37.7,28.2,68,.,.,295,0.4,192,2.8,0,0.00,0.00,0.00,42.0,48.6
10min,FGNet,Perry,42.06,30NOV2017:10:00:00,38.1,28.0,67,.,.,319,2.3,197,3.5,0,0.00,0.00,0.00,42.2,45.8
10min,FGNet,Perry,42.06,30NOV2017:10:10:00,37.4,28.0,68,.,.,342,2.5,205,4.4,0,0.00,0.00,0.00,43.4,45.7
10min,FGNet,Perry,42.06,30NOV2017:10:20:00,37.4,27.8,68,.,.,339,3.0,190,4.4,0,0.00,0.00,0.00,43.9,44.6
10min,FGNet,Perry,42.06,30NOV2017:10:30:00,37.5,28.1,68,.,.,347,4.0,212,5.5,0,0.00,0.00,0.00,44.6,44.5
10min,FGNet,Perry,42.06,30NOV2017:10:40:00,37.9,29.0,70,.,.,349,3.7,205,5.3,0,0.00,0.00,0.00,49.2,47.2
10min,FGNet,Perry,42.06,30NOV2017:10:50:00,38.4,28.8,68,.,.,379,3.8,227,5.3,0,0.00,0.00,0.00,49.5,48.9
10min,FGNet,Perry,42.06,30NOV2017:11:00:00,39.1,28.6,66,.,.,400,2.1,205,4.9,0,0.00,0.00,0.00,56.2,52.4
10min,FGNet,Perry,42.06,30NOV2017:11:10:00,39.4,28.8,65,.,.,403,1.7,209,3.9,0,0.00,0.00,0.00,53.5,53.0
10min,FGNet,Perry,42.06,30NOV2017:11:20:00,39.1,28.9,66,.,.,401,3.1,275,4.9,0,0.00,0.00,0.00,53.8,50.8
10min,FGNet,Perry,42.06,30NOV2017:11:30:00,39.3,28.9,66,.,.,419,2.1,266,4.0,0,0.00,0.00,0.00,58.1,55.9
10min,FGNet,Perry,42.06,30NOV2017:11:40:00,39.6,28.6,64,.,.,427,3.1,296,6.0,0,0.00,0.00,0.00,55.7,53.7
10min,FGNet,Perry,42.06,30NOV2017:11:50:00,40.1,29.0,64,.,.,432,3.4,268,5.5,0,0.00,0.00,0.00,57.9,52.6
10min,FGNet,Perry,42.06,30NOV2017:12:00:00,40.1,28.7,63,.,.,437,4.0,270,5.3,0,0.00,0.00,0.00,60.6,55.2
10min,FGNet,Perry,42.06,30NOV2017:12:10:00,39.8,28.6,64,.,.,444,4.1,288,6.0,0,0.00,0.00,0.00,60.4,52.7
10min,FGNet,Perry,42.06,30NOV2017:12:20:00,40.2,28.8,63,.,.,490,3.9,264,6.5,0,0.00,0.00,0.00,73.5,58.0
10min,FGNet,Perry,42.06,30NOV2017:12:30:00,40.4,28.3,62,.,.,237,3.3,265,6.0,0,0.00,0.00,0.00,51.2,49.8
10min,FGNet,Perry,42.06,30NOV2017:12:40:00,40.5,28.7,63,.,.,450,3.6,301,5.3,0,0.00,0.00,0.00,61.9,54.2
10min,FGNet,Perry,42.06,30NOV2017:12:50:00,41.2,29.4,63,.,.,427,4.2,303,6.9,0,0.00,0.00,0.00,64.5,55.0
10min,FGNet,Perry,42.06,30NOV2017:13:00:00,41.3,29.5,62,.,.,375,4.2,214,8.0,0,0.00,0.00,0.00,61.8,55.8
10min,FGNet,Perry,42.06,30NOV2017:13:10:00,41.5,29.3,62,.,.,429,4.2,196,6.2,0,0.00,0.00,0.00,69.9,61.4
10min,FGNet,Perry,42.06,30NOV2017:13:20:00,41.8,28.4,59,.,.,331,4.5,280,8.9,0,0.00,0.00,0.00,58.4,54.8
10min,FGNet,Perry,42.06,30NOV2017:13:30:00,42.6,28.9,58,.,.,374,3.5,274,6.2,0,0.00,0.00,0.00,62.0,56.8
10min,FGNet,Perry,42.06,30NOV2017:13:40:00,42.6,29.0,58,.,.,369,4.8,282,7.8,0,0.00,0.00,0.00,63.2,55.8
10min,FGNet,Perry,42.06,30NOV2017:13:50:00,43.1,28.4,56,.,.,348,4.4,218,7.1,0,0.00,0.00,0.00,63.8,58.0
10min,FGNet,Perry,42.06,30NOV2017:14:00:00,43.7,27.9,53,.,.,365,3.5,258,6.4,0,0.00,0.00,0.00,65.9,58.9
10min,FGNet,Perry,42.06,30NOV2017:14:10:00,43.8,27.9,53,.,.,357,3.9,271,6.2,0,0.00,0.00,0.00,69.4,61.5
10min,FGNet,Perry,42.06,30NOV2017:14:20:00,44.3,27.8,52,.,.,389,3.8,172,6.0,0,0.00,0.00,0.00,74.5,66.2
10min,FGNet,Perry,42.06,30NOV2017:14:30:00,44.9,28.9,53,.,.,265,2.4,91,4.6,0,0.00,0.00,0.00,70.0,61.5
10min,FGNet,Perry,42.06,30NOV2017:14:40:00,44.7,28.6,53,.,.,154,3.1,275,4.9,0,0.00,0.00,0.00,53.8,54.4
10min,FGNet,Perry,42.06,30NOV2017:14:50:00,44.9,28.9,53,.,.,268,1.9,244,4.4,0,0.00,0.00,0.00,66.1,54.7
10min,FGNet,Perry,42.06,30NOV2017:15:00:00,44.6,29.5,55,.,.,276,3.6,286,6.4,0,0.00,0.00,0.00,68.7,58.0
10min,FGNet,Perry,42.06,30NOV2017:15:10:00,44.0,29.9,57,.,.,196,3.7,305,5.7,0,0.00,0.00,0.00,59.8,53.4
10min,FGNet,Perry,42.06,30NOV2017:15:20:00,43.8,29.5,57,.,.,199,3.1,289,4.4,0,0.00,0.00,0.00,59.3,51.7
10min,FGNet,Perry,42.06,30NOV2017:15:30:00,44.4,29.3,55,.,.,203,2.4,275,5.5,0,0.00,0.00,0.00,68.7,59.4
10min,FGNet,Perry,42.06,30NOV2017:15:40:00,43.9,29.0,55,.,.,174,2.8,311,4.6,0,0.00,0.00,0.00,60.8,55.9
10min,FGNet,Perry,42.06,30NOV2017:15:50:00,44.1,29.5,56,.,.,145,2.9,297,4.9,0,0.00,0.00,0.00,62.8,54.4
10min,FGNet,Perry,42.06,30NOV2017:16:00:00,44.1,29.5,56,.,.,121,2.6,295,4.2,0,0.00,0.00,0.00,58.6,53.2
10min,FGNet,Perry,42.06,30NOV2017:16:10:00,43.9,29.8,57,.,.,101,2.9,282,3.9,0,0.00,0.00,0.00,56.2,50.6
10min,FGNet,Perry,42.06,30NOV2017:16:20:00,43.1,30.0,59,.,.,79,2.8,259,3.9,0,0.00,0.00,0.00,51.9,47.9
10min,FGNet,Perry,42.06,30NOV2017:16:30:00,42.7,30.2,61,.,.,60,2.4,266,3.9,0,0.00,0.00,0.00,51.7,47.7
10min,FGNet,Perry,42.06,30NOV2017:16:40:00,42.1,29.7,61,.,.,36,1.8,305,3.3,0,0.00,0.00,0.00,45.3,45.8
10min,FGNet,Perry,42.06,30NOV2017:16:50:00,41.3,29.9,64,.,.,19,1.2,134,2.8,0,0.00,0.00,0.00,40.4,43.1
10min,FGNet,Perry,42.06,30NOV2017:17:00:00,40.1,29.4,65,.,.,5,2.6,40,3.5,0,0.00,0.00,0.00,36.0,37.7
10min,FGNet,Perry,42.06,30NOV2017:17:10:00,38.7,29.7,70,.,.,1,3.9,37,5.1,0,0.00,0.00,0.00,35.1,36.2
10min,FGNet,Perry,42.06,30NOV2017:17:20:00,38.7,29.5,69,.,.,0,6.0,72,7.4,0,0.00,0.00,0.00,35.9,36.9
10min,FGNet,Perry,42.06,30NOV2017:17:30:00,38.7,29.0,68,.,.,0,4.8,32,7.3,0,0.00,0.00,0.00,34.4,36.0
10min,FGNet,Perry,42.06,30NOV2017:17:40:00,38.4,28.7,68,.,.,0,3.2,38,4.6,0,0.00,0.00,0.00,34.2,35.3
10min,FGNet,Perry,42.06,30NOV2017:17:50:00,37.9,28.5,68,.,.,0,1.0,87,2.8,0,0.00,0.00,0.00,31.1,33.8
10min,FGNet,Perry,42.06,30NOV2017:18:00:00,36.5,27.8,70,.,.,0,0.9,145,2.4,0,0.00,0.00,0.00,29.7,31.8
10min,FGNet,Perry,42.06,30NOV2017:18:10:00,36.1,27.7,71,.,.,0,0.0,85,0.0,0,0.00,0.00,0.00,32.0,32.4
10min,FGNet,Perry,42.06,30NOV2017:18:20:00,35.1,27.5,73,.,.,0,0.1,96,1.5,0,0.00,0.00,0.00,29.8,31.2
10min,FGNet,Perry,42.06,30NOV2017:18:30:00,34.6,27.5,75,.,.,0,0.3,46,1.9,0,0.00,0.00,0.00,30.1,31.4
10min,FGNet,Perry,42.06,30NOV2017:18:40:00,35.4,28.0,74,.,.,0,1.3,69,2.6,0,0.00,0.00,0.00,32.3,32.2
10min,FGNet,Perry,42.06,30NOV2017:18:50:00,36.5,28.5,72,.,.,0,0.0,160,1.2,0,0.00,0.00,0.00,31.8,33.2
