10min,FGNet,perry,42.06,26MAY2021:05:40:00,58.8,38.7,47,.,.,14,10.4,54.24,16.7,0,0.00,0.00,0.00,57.974,58.298
10min,FGNet,perry,42.06,26MAY2021:05:50:00,59.2,38.1,46,.,.,25,10.0,58.77,15.2,0,0.00,0.00,0.00,59.126,59.108
10min,FGNet,perry,42.06,26MAY2021:06:00:00,59.3,37.8,45,.,.,24,8.7,58.63,12.6,0,0.00,0.00,0.00,59.072,59.162
10min,FGNet,perry,42.06,26MAY2021:06:10:00,59.5,37.2,43,.,.,23,9.1,64.99,12.3,0,0.00,0.00,0.00,58.784,58.928
10min,FGNet,perry,42.06,26MAY2021:06:20:00,59.2,37.6,45,.,.,41,9.6,71.17,13.9,0,0.00,0.00,0.00,58.892,58.982
10min,FGNet,perry,42.06,26MAY2021:06:30:00,59.5,36.7,43,.,.,55,8.4,67.52,13.3,0,0.00,0.00,0.00,60.35,60.224
10min,FGNet,perry,42.06,26MAY2021:06:40:00,61.2,33.6,36,.,.,81,7.3,77.85,13.4,0,0.00,0.00,0.00,62.204,61.934
10min,FGNet,perry,42.06,26MAY2021:06:50:00,61.0,34.1,36,.,.,66,4.3,80.3,10.1,0,0.00,0.00,0.00,61.286,61.25
10min,FGNet,perry,42.06,26MAY2021:07:00:00,60.5,35.5,39,.,.,80,2.0,133.8,5.2,0,0.00,0.00,0.00,62.654,61.52
10min,FGNet,perry,42.06,26MAY2021:07:10:00,60.9,35.0,38,.,.,131,1.3,224.8,2.7,0,0.00,0.00,0.00,65.552,63.662
10min,FGNet,perry,42.06,26MAY2021:07:20:00,61.3,35.4,38,.,.,146,2.7,293.3,5.3,0,0.00,0.00,0.00,66.092,63.644
10min,FGNet,perry,42.06,26MAY2021:07:30:00,61.5,36.2,39,.,.,189,3.5,266.8,7.1,0,0.00,0.00,0.00,66.614,63.698
10min,FGNet,perry,42.06,26MAY2021:07:40:00,61.5,36.7,40,.,.,237,4.7,253.3,9.3,0,0.00,0.00,0.00,65.102,63.104
10min,FGNet,perry,42.06,26MAY2021:07:50:00,60.4,40.0,47,.,.,229,5.5,280.2,9.0,0,0.00,0.00,0.00,63.932,61.682
10min,FGNet,perry,42.06,26MAY2021:08:00:00,58.8,41.1,52,.,.,287,6.7,288,10.5,0,0.00,0.00,0.00,63.41,60.836
10min,FGNet,perry,42.06,26MAY2021:08:10:00,58.1,40.6,53,.,.,255,6.0,296.8,11.0,0,0.00,0.00,0.00,64.094,61.052
10min,FGNet,perry,42.06,26MAY2021:08:20:00,58.5,41.1,54,.,.,306,3.8,286.4,8.0,0,0.00,0.00,0.00,66.47,63.284
10min,FGNet,perry,42.06,26MAY2021:08:30:00,59.3,40.9,52,.,.,454,3.1,279.5,7.3,0,0.00,0.00,0.00,65.102,62.78
10min,FGNet,perry,42.06,26MAY2021:08:40:00,58.6,42.1,55,.,.,450,5.6,305.4,11.0,0,0.00,0.00,0.00,65.192,64.166
10min,FGNet,perry,42.06,26MAY2021:08:50:00,59.1,44.1,60,.,.,681,6.1,311.3,9.9,0,0.00,0.00,0.00,66.326,65.246
10min,FGNet,perry,42.06,26MAY2021:09:00:00,58.7,43.4,59,.,.,659,7.0,299.5,10.7,0,0.00,0.00,0.00,66.236,65.858
10min,FGNet,perry,42.06,26MAY2021:09:10:00,59.3,42.9,57,.,.,701,6.4,295.8,10.2,0,0.00,0.00,0.00,66.812,65.426
10min,FGNet,perry,42.06,26MAY2021:09:20:00,59.9,42.8,56,.,.,749,5.7,253.9,9.3,0,0.00,0.00,0.00,71.942,65.282
10min,FGNet,perry,42.06,26MAY2021:09:30:00,58.3,42.1,56,.,.,432,6.9,275.3,12.2,0,0.00,0.00,0.00,62.096,61.412
10min,FGNet,perry,42.06,26MAY2021:09:40:00,58.6,41.7,56,.,.,651,5.7,240.9,10.6,0,0.00,0.00,0.00,66.452,66.326
10min,FGNet,perry,42.06,26MAY2021:09:50:00,59.9,40.0,50,.,.,797,5.2,187.7,9.2,0,0.00,0.00,0.00,62.726,62.546
10min,FGNet,perry,42.06,26MAY2021:10:00:00,60.0,38.2,47,.,.,809,4.2,148.2,8.1,0,0.00,0.00,0.00,65.804,64.49
10min,FGNet,perry,42.06,26MAY2021:10:10:00,61.2,38.8,46,.,.,855,4.4,56.91,8.1,0,0.00,0.00,0.00,68.27,66.326
10min,FGNet,perry,42.06,26MAY2021:10:20:00,61.0,38.6,45,.,.,900,4.6,83.7,9.4,0,0.00,0.00,0.00,70.862,66.182
10min,FGNet,perry,42.06,26MAY2021:10:30:00,61.7,38.5,44,.,.,983,4.3,75.68,10.7,0,0.00,0.00,0.00,83.876,69.62
10min,FGNet,perry,42.06,26MAY2021:10:40:00,62.8,38.3,42,.,.,825,3.8,181.6,8.1,0,0.00,0.00,0.00,86.864,75.758
10min,FGNet,perry,42.06,26MAY2021:10:50:00,63.0,35.5,37,.,.,709,5.6,302.2,12.0,0,0.00,0.00,0.00,94.694,78.602
10min,FGNet,perry,42.06,26MAY2021:11:00:00,63.4,33.8,35,.,.,971,4.8,273.4,9.8,0,0.00,0.00,0.00,94.91,76.622
10min,FGNet,perry,42.06,26MAY2021:11:10:00,62.5,34.8,36,.,.,563,3.0,210.4,6.3,0,0.00,0.00,0.00,72.086,68.738
10min,FGNet,perry,42.06,26MAY2021:11:20:00,62.8,36.4,39,.,.,815,4.4,271.1,11.2,0,0.00,0.00,0.00,80.654,71.654
10min,FGNet,perry,42.06,26MAY2021:11:30:00,63.9,35.5,36,.,.,905,1.6,177.3,6.0,0,0.00,0.00,0.00,87.692,80.582
10min,FGNet,perry,42.06,26MAY2021:11:40:00,64.9,33.3,32,.,.,949,4.4,232,11.0,0,0.00,0.00,0.00,88.592,77.054
10min,FGNet,perry,42.06,26MAY2021:11:50:00,64.9,31.0,29,.,.,1014,5.3,244.3,10.6,0,0.00,0.00,0.00,96.422,78.602
10min,FGNet,perry,42.06,26MAY2021:12:00:00,64.9,29.9,28,.,.,977,5.2,230,9.1,0,0.00,0.00,0.00,89.276,75.488
10min,FGNet,perry,42.06,26MAY2021:12:10:00,64.9,29.3,27,.,.,974,4.0,157.5,9.7,0,0.00,0.00,0.00,98.762,78.872
10min,FGNet,perry,42.06,26MAY2021:12:20:00,65.4,29.8,28,.,.,972,6.2,205.2,11.6,0,0.00,0.00,0.00,101.084,77.648
10min,FGNet,perry,42.06,26MAY2021:12:30:00,66.4,30.3,28,.,.,972,5.7,255.8,9.9,0,0.00,0.00,0.00,90.626,76.514
10min,FGNet,perry,42.06,26MAY2021:12:40:00,66.3,29.4,26,.,.,967,4.6,252.2,11.9,0,0.00,0.00,0.00,97.682,78.098
10min,FGNet,perry,42.06,26MAY2021:12:50:00,65.8,28.9,25,.,.,968,3.6,275.7,8.1,0,0.00,0.00,0.00,110.192,82.418
10min,FGNet,perry,42.06,26MAY2021:13:00:00,66.3,29.7,26,.,.,963,5.6,275.2,13.3,0,0.00,0.00,0.00,93.002,76.172
10min,FGNet,perry,42.06,26MAY2021:13:10:00,66.8,28.4,25,.,.,957,6.5,293.7,12.8,0,0.00,0.00,0.00,100.616,78.764
10min,FGNet,perry,42.06,26MAY2021:13:20:00,67.4,29.4,25,.,.,947,6.9,254.8,13.0,0,0.00,0.00,0.00,96.134,78.602
10min,FGNet,perry,42.06,26MAY2021:13:30:00,66.2,30.2,27,.,.,940,5.6,228.9,14.6,0,0.00,0.00,0.00,99.662,78.044
10min,FGNet,perry,42.06,26MAY2021:13:40:00,66.5,29.8,26,.,.,927,4.0,221.6,7.9,0,0.00,0.00,0.00,104.864,80.87
10min,FGNet,perry,42.06,26MAY2021:13:50:00,67.6,28.7,24,.,.,920,5.6,238.4,10.6,0,0.00,0.00,0.00,95.198,77.198
10min,FGNet,perry,42.06,26MAY2021:14:00:00,67.3,26.3,22,.,.,908,5.5,257.4,10.2,0,0.00,0.00,0.00,93.488,77.162
10min,FGNet,perry,42.06,26MAY2021:14:10:00,68.6,28.7,24,.,.,890,4.3,266.7,8.5,0,0.00,0.00,0.00,111.182,82.544
10min,FGNet,perry,42.06,26MAY2021:14:20:00,68.2,30.3,26,.,.,871,5.5,183.9,10.3,0,0.00,0.00,0.00,105.8,78.818
10min,FGNet,perry,42.06,26MAY2021:14:30:00,68.0,29.9,25,.,.,854,2.9,234.2,8.1,0,0.00,0.00,0.00,100.22,80.51
10min,FGNet,perry,42.06,26MAY2021:14:40:00,69.2,30.9,25,.,.,833,5.7,217.5,11.1,0,0.00,0.00,0.00,102.524,79.844
10min,FGNet,perry,42.06,26MAY2021:14:50:00,68.8,30.1,25,.,.,815,6.2,205.3,11.8,0,0.00,0.00,0.00,95.99,77.504
10min,FGNet,perry,42.06,26MAY2021:15:00:00,68.8,30.5,25,.,.,793,6.5,199.3,10.7,0,0.00,0.00,0.00,97.79,77.216
10min,FGNet,perry,42.06,26MAY2021:15:10:00,69.0,31.0,26,.,.,772,7.3,209.5,12.4,0,0.00,0.00,0.00,97.502,77.774
10min,FGNet,perry,42.06,26MAY2021:15:20:00,68.2,30.8,26,.,.,748,8.3,200.9,11.5,0,0.00,0.00,0.00,95.252,77.306
10min,FGNet,perry,42.06,26MAY2021:15:30:00,68.8,31.3,26,.,.,724,5.3,215.1,9.9,0,0.00,0.00,0.00,104.198,80.294
10min,FGNet,perry,42.06,26MAY2021:15:40:00,68.9,30.9,26,.,.,698,5.7,185.4,9.5,0,0.00,0.00,0.00,98.294,77.72
10min,FGNet,perry,42.06,26MAY2021:15:50:00,68.1,30.9,26,.,.,669,5.5,205.7,11.4,0,0.00,0.00,0.00,103.496,78.656
10min,FGNet,perry,42.06,26MAY2021:16:00:00,68.9,31.3,26,.,.,640,5.9,191,9.1,0,0.00,0.00,0.00,100.526,76.982
10min,FGNet,perry,42.06,26MAY2021:16:10:00,68.6,30.5,25,.,.,617,5.2,226.9,8.8,0,0.00,0.00,0.00,111.524,79.7
10min,FGNet,perry,42.06,26MAY2021:16:20:00,68.6,30.7,25,.,.,587,5.4,152.4,11.4,0,0.00,0.00,0.00,109.094,81.608
10min,FGNet,perry,42.06,26MAY2021:16:30:00,68.4,30.7,26,.,.,560,4.6,118.7,7.1,0,0.00,0.00,0.00,97.376,78.854
10min,FGNet,perry,42.06,26MAY2021:16:40:00,69.2,31.7,26,.,.,531,7.0,205.7,11.1,0,0.00,0.00,0.00,92.048,75.65
10min,FGNet,perry,42.06,26MAY2021:16:50:00,69.1,30.3,24,.,.,498,5.5,242.9,10.3,0,0.00,0.00,0.00,105.962,78.206
10min,FGNet,perry,42.06,26MAY2021:17:00:00,69.2,31.6,26,.,.,467,6.1,223.3,9.0,0,0.00,0.00,0.00,99.086,77.162
10min,FGNet,perry,42.06,26MAY2021:17:10:00,68.8,31.8,26,.,.,434,5.5,206.6,7.9,0,0.00,0.00,0.00,95.018,76.298
10min,FGNet,perry,42.06,26MAY2021:17:20:00,69.2,30.5,25,.,.,403,3.3,248.7,7.3,0,0.00,0.00,0.00,98.6,77.27
10min,FGNet,perry,42.06,26MAY2021:17:30:00,69.1,30.4,24,.,.,372,1.3,207.8,3.7,0,0.00,0.00,0.00,103.694,78.566
10min,FGNet,perry,42.06,26MAY2021:17:40:00,69.3,29.9,24,.,.,340,2.2,247.7,5.5,0,0.00,0.00,0.00,101.318,78.17
10min,FGNet,perry,42.06,26MAY2021:17:50:00,69.9,31.1,25,.,.,308,3.7,232.6,6.8,0,0.00,0.00,0.00,95.774,77.054
10min,FGNet,perry,42.06,26MAY2021:18:00:00,69.8,30.5,24,.,.,277,5.2,264.2,8.5,0,0.00,0.00,0.00,88.07,74.336
10min,FGNet,perry,42.06,26MAY2021:18:10:00,68.8,29.9,24,.,.,246,4.1,279.5,6.5,0,0.00,0.00,0.00,92.048,75.866
10min,FGNet,perry,42.06,26MAY2021:18:20:00,69.7,30.2,24,.,.,216,2.6,226.6,4.9,0,0.00,0.00,0.00,89.168,76.568
10min,FGNet,perry,42.06,26MAY2021:18:30:00,69.5,30.3,24,.,.,187,3.7,256.9,6.9,0,0.00,0.00,0.00,84.47,73.868
10min,FGNet,perry,42.06,26MAY2021:18:40:00,68.9,29.7,24,.,.,159,3.4,261.8,6.6,0,0.00,0.00,0.00,83.444,73.31
10min,FGNet,perry,42.06,26MAY2021:18:50:00,68.6,31.2,26,.,.,133,2.9,262.6,5.3,0,0.00,0.00,0.00,81.374,72.302
10min,FGNet,perry,42.06,26MAY2021:19:00:00,68.5,31.3,26,.,.,109,2.6,258.5,4.2,0,0.00,0.00,0.00,78.818,71.276
10min,FGNet,perry,42.06,26MAY2021:19:10:00,68.3,31.0,26,.,.,86,1.9,263.4,2.8,0,0.00,0.00,0.00,75.344,70.286
10min,FGNet,perry,42.06,26MAY2021:19:20:00,67.5,31.4,26,.,.,65,2.0,292.8,3.3,0,0.00,0.00,0.00,72.32,69.116
10min,FGNet,perry,42.06,26MAY2021:19:30:00,66.1,31.8,28,.,.,46,2.6,277.8,5.2,0,0.00,0.00,0.00,65.984,67.316
10min,FGNet,perry,42.06,26MAY2021:19:40:00,65.5,31.6,28,.,.,24,5.5,43.46,10.6,0,0.00,0.00,0.00,62.204,63.374
10min,FGNet,perry,42.06,26MAY2021:19:50:00,64.9,31.7,29,.,.,9,6.1,54.27,10.3,0,0.00,0.00,0.00,61.952,62.546
10min,FGNet,perry,42.06,26MAY2021:20:00:00,63.9,31.8,30,.,.,4,5.7,63.73,8.6,0,0.00,0.00,0.00,59.36,60.638
10min,FGNet,perry,42.06,26MAY2021:20:10:00,63.3,31.7,30,.,.,1,6.6,74.93,10.2,0,0.00,0.00,0.00,60.26,60.674
10min,FGNet,perry,42.06,26MAY2021:20:20:00,62.7,31.7,31,.,.,0,6.7,78.9,12.3,0,0.00,0.00,0.00,60.566,60.728
10min,FGNet,perry,42.06,26MAY2021:20:30:00,63.2,31.5,30,.,.,0,7.5,75.1,12.3,0,0.00,0.00,0.00,59.576,60.512
10min,FGNet,perry,42.06,26MAY2021:20:40:00,63.1,31.3,30,.,.,0,8.4,69.45,12.8,0,0.00,0.00,0.00,60.476,60.836
10min,FGNet,perry,42.06,26MAY2021:20:50:00,62.8,31.3,30,.,.,0,8.8,70.63,11.8,0,0.00,0.00,0.00,60.062,60.746
10min,FGNet,perry,42.06,26MAY2021:21:00:00,63.0,31.4,30,.,.,0,9.5,87,13.6,0,0.00,0.00,0.00,60.332,60.908
10min,FGNet,perry,42.06,26MAY2021:21:10:00,63.0,31.7,31,.,.,0,10.7,78.27,14.1,0,0.00,0.00,0.00,60.692,61.106
10min,FGNet,perry,42.06,26MAY2021:21:20:00,62.9,31.9,31,.,.,0,9.7,79.53,14.9,0,0.00,0.00,0.00,60.476,60.782
10min,FGNet,perry,42.06,26MAY2021:21:30:00,62.7,32.1,31,.,.,0,10.0,81.7,15.4,0,0.00,0.00,0.00,59.468,60.296
10min,FGNet,perry,42.06,26MAY2021:21:40:00,62.4,32.1,32,.,.,0,8.4,79.44,11.1,0,0.00,0.00,0.00,59.09,59.756
10min,FGNet,perry,42.06,26MAY2021:21:50:00,62.3,32.2,32,.,.,0,8.9,77.17,11.0,0,0.00,0.00,0.00,59.108,59.972
10min,FGNet,perry,42.06,26MAY2021:22:00:00,62.4,32.1,32,.,.,0,9.3,75.8,12.9,0,0.00,0.00,0.00,59.846,60.332
10min,FGNet,perry,42.06,26MAY2021:22:10:00,62.5,32.0,32,.,.,0,10.1,76.03,13.4,0,0.00,0.00,0.00,60.332,60.602
10min,FGNet,perry,42.06,26MAY2021:22:20:00,62.5,32.1,32,.,.,0,8.9,69.2,11.9,0,0.00,0.00,0.00,58.91,59.882
10min,FGNet,perry,42.06,26MAY2021:22:30:00,62.1,32.0,32,.,.,0,8.6,71.85,11.6,0,0.00,0.00,0.00,59.252,59.882
10min,FGNet,perry,42.06,26MAY2021:22:40:00,62.4,31.9,32,.,.,0,8.9,68,12.1,0,0.00,0.00,0.00,59.828,60.224
10min,FGNet,perry,42.06,26MAY2021:22:50:00,62.0,32.0,32,.,.,0,8.4,72.3,13.4,0,0.00,0.00,0.00,58.514,59.45
10min,FGNet,perry,42.06,26MAY2021:23:00:00,62.0,32.0,32,.,.,0,8.3,65.94,11.5,0,0.00,0.00,0.00,58.514,59.45
10min,FGNet,perry,42.06,26MAY2021:23:10:00,62.0,32.2,32,.,.,0,9.5,73.14,15.0,0,0.00,0.00,0.00,59.126,59.846
10min,FGNet,perry,42.06,26MAY2021:23:20:00,62.0,31.9,32,.,.,0,9.0,68.1,13.3,0,0.00,0.00,0.00,58.82,59.45
10min,FGNet,perry,42.06,26MAY2021:23:30:00,61.6,31.7,32,.,.,0,8.6,76.87,12.1,0,0.00,0.00,0.00,58.568,59.126
10min,FGNet,perry,42.06,26MAY2021:23:40:00,61.9,31.3,31,.,.,0,8.8,70.58,11.7,0,0.00,0.00,0.00,58.172,59.486
10min,FGNet,perry,42.06,26MAY2021:23:50:00,61.9,31.2,31,.,.,0,8.7,75.57,14.7,0,0.00,0.00,0.00,58.064,59.09
10min,FGNet,pview,42.24,25MAY2021:23:00:00,63.1,37.7,39,16.25,60.674,0,0.6,194.1,4.1,21.67,0.00,0.00,0.00,57.452,61.646
10min,FGNet,pview,42.24,25MAY2021:23:10:00,62.1,39.7,43,16.27,60.674,0,1.0,108.4,4.0,100,0.00,0.00,0.00,56.246,58.748
10min,FGNet,pview,42.24,25MAY2021:23:20:00,60.9,40.6,46,16.26,60.656,0,0.0,216.4,0.1,80,0.00,0.00,0.00,58.406,59.306
10min,FGNet,pview,42.24,25MAY2021:23:30:00,61.4,39.5,45,16.29,60.782,0,1.2,236.4,3.7,0,0.00,0.00,0.00,62.24,62.6
10min,FGNet,pview,42.24,25MAY2021:23:40:00,62.6,39.8,44,16.26,60.854,0,1.7,256.3,7.2,56.67,0.00,0.00,0.00,61.268,61.736
10min,FGNet,pview,42.24,25MAY2021:23:50:00,62.7,39.5,44,16.25,60.89,0,1.0,310.2,3.5,0,0.00,0.00,0.00,60.368,60.764
10min,FGNet,pview,42.24,26MAY2021:00:00:00,62.9,38.5,42,16.26,60.908,0,1.3,197.2,6.4,0,0.00,0.00,0.00,59.666,60.278
10min,FGNet,pview,42.24,26MAY2021:00:10:00,62.1,39.4,44,16.28,60.962,0,1.0,52.24,4.3,0,0.00,0.00,0.00,60.638,61.052
10min,FGNet,pview,42.24,26MAY2021:00:20:00,62.5,39.2,43,16.28,61.016,0,0.2,48.9,3.4,0,0.00,0.00,0.00,59.738,60.512
10min,FGNet,pview,42.24,26MAY2021:00:30:00,62.7,38.9,43,16.24,61.016,0,0.0,54.84,0.0,0,0.00,0.00,0.00,60.242,60.962
10min,FGNet,pview,42.24,26MAY2021:00:40:00,62.2,38.9,44,16.28,61.034,0,0.3,79.53,2.2,0,0.00,0.00,0.00,58.226,59.378
10min,FGNet,pview,42.24,26MAY2021:00:50:00,60.6,39.4,46,16.27,61.07,0,0.7,260.2,4.7,0,0.00,0.00,0.00,58.892,59.792
10min,FGNet,pview,42.24,26MAY2021:01:00:00,60.4,39.2,46,16.29,61.106,0,0.6,264.5,4.4,0,0.00,0.00,0.00,56.894,58.298
10min,FGNet,pview,42.24,26MAY2021:01:10:00,59.3,39.7,48,16.27,61.07,0,0.0,122.1,1.0,0,0.00,0.00,0.00,56.822,57.29
10min,FGNet,pview,42.24,26MAY2021:01:20:00,58.9,40.0,50,16.27,61.034,0,0.1,28.78,1.4,0,0.00,0.00,0.00,56.156,57.038
10min,FGNet,pview,42.24,26MAY2021:01:30:00,59.2,39.4,49,16.22,61.07,0,1.4,79.18,5.0,0,0.00,0.00,0.00,57.866,58.19
10min,FGNet,pview,42.24,26MAY2021:01:40:00,60.2,39.0,47,16.27,61.07,0,0.0,295,0.2,0,0.00,0.00,0.00,57.164,57.92
10min,FGNet,pview,42.24,26MAY2021:01:50:00,60.3,39.0,47,16.24,61.196,0,0.1,89.6,1.3,0,0.00,0.00,0.00,58.01,58.586
10min,FGNet,pview,42.24,26MAY2021:02:00:00,60.7,38.7,47,16.26,61.142,0,0.0,83.3,1.4,0,0.00,0.00,0.00,57.92,58.676
10min,FGNet,pview,42.24,26MAY2021:02:10:00,59.9,38.7,47,16.26,61.052,0,0.1,234.9,0.9,0,0.00,0.00,0.00,56.066,57.218
10min,FGNet,pview,42.24,26MAY2021:02:20:00,58.6,38.6,47,16.3,61.106,0,0.0,351.2,1.3,0,0.00,0.00,0.00,56.552,57.254
10min,FGNet,pview,42.24,26MAY2021:02:30:00,58.6,39.4,50,16.28,60.962,0,1.0,272.5,5.1,0,0.00,0.00,0.00,56.534,57.344
10min,FGNet,pview,42.24,26MAY2021:02:40:00,57.5,42.4,57,16.27,61.07,0,0.7,276.1,4.3,0,0.00,0.00,0.00,54.77,55.904
10min,FGNet,pview,42.24,26MAY2021:02:50:00,56.5,42.8,60,16.26,61.088,0,0.3,297.5,2.7,0,0.00,0.00,0.00,53.276,54.608
10min,FGNet,pview,42.24,26MAY2021:03:00:00,55.4,42.2,61,16.25,61.196,0,0.1,217.3,1.2,0,0.00,0.00,0.00,52.718,53.834
10min,FGNet,pview,42.24,26MAY2021:03:10:00,55.3,41.9,63,16.26,61.178,0,0.1,197.9,0.9,0,0.00,0.00,0.00,53.06,53.618
10min,FGNet,pview,42.24,26MAY2021:03:20:00,55.7,41.7,63,16.26,61.214,0,0.0,88.6,0.0,0,0.00,0.00,0.00,52.016,53.276
10min,FGNet,pview,42.24,26MAY2021:03:30:00,54.7,41.5,63,16.29,61.178,0,0.1,102.8,1.4,0,0.00,0.00,0.00,51.062,52.232
10min,FGNet,pview,42.24,26MAY2021:03:40:00,53.8,42.2,65,16.23,61.214,0,0.1,235.7,1.2,0,0.00,0.00,0.00,51.224,51.998
10min,FGNet,pview,42.24,26MAY2021:03:50:00,53.7,42.4,67,16.26,61.214,0,0.0,80.1,0.6,0,0.00,0.00,0.00,50.234,51.494
10min,FGNet,pview,42.24,26MAY2021:04:00:00,53.4,42.5,69,16.24,61.214,0,0.0,5.778,0.0,0,0.00,0.00,0.00,50.45,51.314
10min,FGNet,pview,42.24,26MAY2021:04:10:00,53.7,42.5,69,16.28,61.16,0,0.0,5.856,0.0,0,0.00,0.00,0.00,51.566,52.034
10min,FGNet,pview,42.24,26MAY2021:04:20:00,53.9,42.2,69,16.24,61.178,0,0.0,37.3,0.8,0,0.00,0.00,0.00,50.36,51.548
10min,FGNet,pview,42.24,26MAY2021:04:30:00,53.1,42.2,69,16.26,61.214,0,0.0,280.1,0.0,0,0.00,0.00,0.00,50.144,50.81
10min,FGNet,pview,42.24,26MAY2021:04:40:00,52.4,42.2,70,16.28,61.232,0,0.2,295.1,2.5,0,0.00,0.00,0.00,50.234,50.648
10min,FGNet,pview,42.24,26MAY2021:04:50:00,52.9,41.7,67,16.26,61.286,0,1.5,72.78,4.3,0,0.00,0.00,0.00,51.62,52.196
10min,FGNet,pview,42.24,26MAY2021:05:00:00,53.6,41.6,66,16.27,61.322,2,0.0,52.95,0.2,0,0.00,0.00,0.00,50.9,51.62
10min,FGNet,pview,42.24,26MAY2021:05:10:00,52.1,42.0,69,16.24,61.25,5,0.1,146.7,0.7,0,0.00,0.00,0.00,50.018,50.684
10min,FGNet,pview,42.24,26MAY2021:05:20:00,52.8,41.7,70,16.24,61.286,11,0.0,124.9,0.1,0,0.00,0.00,0.00,52.196,52.466
10min,FGNet,pview,42.24,26MAY2021:05:30:00,53.1,41.3,66,16.22,61.268,11,0.1,213.3,1.1,0,0.00,0.00,0.00,53.186,53.348
10min,FGNet,pview,42.24,26MAY2021:05:40:00,53.9,41.6,65,16.26,61.25,20,0.2,223.5,1.5,0,0.00,0.00,0.00,54.158,54.032
10min,FGNet,pview,42.24,26MAY2021:05:50:00,54.6,41.7,63,16.24,61.232,29,0.0,297.5,0.9,0,0.00,0.00,0.00,54.68,54.734
10min,FGNet,pview,42.24,26MAY2021:06:00:00,55.0,41.5,61,16.23,61.304,39,0.3,212.6,2.6,0,0.00,0.00,0.00,55.49,55.328
10min,FGNet,pview,42.24,26MAY2021:06:10:00,55.4,42.2,61,16.25,61.25,52,0.0,186.4,0.6,0,0.00,0.00,0.00,55.706,55.796
10min,FGNet,pview,42.24,26MAY2021:06:20:00,56.0,42.1,60,16.25,61.304,59,0.3,274.9,2.0,0,0.00,0.00,0.00,56.84,56.678
10min,FGNet,pview,42.24,26MAY2021:06:30:00,56.6,42.2,59,16.24,61.25,59,0.2,243.4,2.5,0,0.00,0.00,0.00,57.074,56.732
10min,FGNet,pview,42.24,26MAY2021:06:40:00,56.5,41.7,57,16.25,60.8,70,0.4,234.1,2.7,0,0.00,0.00,0.00,58.082,57.29
10min,FGNet,pview,42.24,26MAY2021:06:50:00,56.8,44.1,61,16.26,60.674,103,0.1,116.3,1.1,0,0.00,0.00,0.00,59.828,58.838
10min,FGNet,pview,42.24,26MAY2021:07:00:00,57.8,43.4,59,16.21,60.44,111,1.1,176.4,4.4,0,0.00,0.00,0.00,59.63,58.838
10min,FGNet,pview,42.24,26MAY2021:07:10:00,57.9,44.7,61,16.26,60.08,147,0.0,256.2,1.4,0,0.00,0.00,0.00,60.548,59.594
10min,FGNet,pview,42.24,26MAY2021:07:20:00,57.7,44.7,61,16.27,60.026,164,1.1,218.8,3.9,0,0.00,0.00,0.00,61.52,59.234
10min,FGNet,pview,42.24,26MAY2021:07:30:00,57.1,44.8,62,16.23,60.026,176,0.2,244.3,2.5,0,0.00,0.00,0.00,60.674,59.324
10min,FGNet,pview,42.24,26MAY2021:07:40:00,57.6,44.1,60,16.22,60.044,233,1.3,175.4,2.6,0,0.00,0.00,0.00,62.996,60.98
10min,FGNet,pview,42.24,26MAY2021:07:50:00,58.3,44.6,61,16.22,60.08,268,1.1,143.3,3.3,0,0.00,0.00,0.00,63.266,61.25
10min,FGNet,pview,42.24,26MAY2021:08:00:00,59.3,44.7,59,16.22,60.098,527,1.8,165.3,4.1,0,0.00,0.00,0.00,67.892,66.65
10min,FGNet,pview,42.24,26MAY2021:08:10:00,60.4,46.0,59,16.25,60.314,494,2.3,167.9,4.0,0,0.00,0.00,0.00,66.146,65.768
10min,FGNet,pview,42.24,26MAY2021:08:20:00,60.5,46.5,58,16.26,60.404,429,0.5,178.5,2.4,0,0.00,0.00,0.00,66.344,65.336
10min,FGNet,pview,42.24,26MAY2021:08:30:00,60.4,46.2,55,16.26,60.602,389,0.9,282.3,4.3,0,0.00,0.00,0.00,66.002,64.634
10min,FGNet,pview,42.24,26MAY2021:08:40:00,59.9,45.4,54,16.25,60.404,341,1.8,284.6,5.2,0,0.00,0.00,0.00,65.408,63.302
10min,FGNet,pview,42.24,26MAY2021:08:50:00,59.3,45.3,55,16.25,60.332,449,1.5,277.4,4.5,0,0.00,0.00,0.00,65.912,64.67
10min,FGNet,pview,42.24,26MAY2021:09:00:00,59.6,44.5,53,16.28,60.386,476,1.9,276.8,6.0,0,0.00,0.00,0.00,65.57,66.002
10min,FGNet,pview,42.24,26MAY2021:09:10:00,59.9,43.8,51,16.27,60.332,582,1.4,282,5.4,0,0.00,0.00,0.00,67.406,69.908
10min,FGNet,pview,42.24,26MAY2021:09:20:00,61.3,44.6,49,16.22,60.188,630,0.8,270.6,5.7,0,0.00,0.00,0.00,67.874,70.808
10min,FGNet,pview,42.24,26MAY2021:09:30:00,61.6,43.5,47,16.22,60.188,755,1.4,257.1,5.6,0,0.00,0.00,0.00,71.258,73.886
10min,FGNet,pview,42.24,26MAY2021:09:40:00,62.0,45.3,48,16.24,60.17,789,1.3,252.7,4.4,0,0.00,0.00,0.00,72.374,73.058
10min,FGNet,pview,42.24,26MAY2021:09:50:00,61.1,45.4,49,16.24,60.17,780,2.1,259.6,7.6,0,0.00,0.00,0.00,73.31,73.31
