10min,FGNet,santawest,42.26,22APR2021:11:10:00,56.6,18.0,23,28.88,51.782,878,3.3,232.2,6.4,0,0.00,0.00,0.00,102.092,77.576
10min,FGNet,santawest,42.26,22APR2021:11:20:00,57.0,17.0,22,28.87,51.836,890,3.5,243.9,7.8,0,0.00,0.00,0.00,100.742,78.548
10min,FGNet,santawest,42.26,22APR2021:11:30:00,56.7,14.8,20,28.88,51.926,897,4.9,209.8,11.0,0,0.00,0.00,0.00,100.58,76.226
10min,FGNet,santawest,42.26,22APR2021:11:40:00,57.5,18.1,23,28.87,52.016,902,4.1,150.1,8.9,0,0.00,0.00,0.00,93.938,75.47
10min,FGNet,santawest,42.26,22APR2021:11:50:00,57.3,18.9,24,28.87,52.106,905,4.2,174.9,10.5,0,0.00,0.00,0.00,93.092,70.232
10min,FGNet,santawest,42.26,22APR2021:12:00:00,57.3,19.4,24,28.86,52.214,909,5.2,216.3,9.5,0,0.00,0.00,0.00,100.94,75.956
10min,FGNet,santawest,42.26,22APR2021:12:10:00,57.6,21.6,26,28.87,52.34,923,2.7,124,6.1,0,0.00,0.00,0.00,102.722,73.778
10min,FGNet,santawest,42.26,22APR2021:12:20:00,58.1,21.5,25,28.89,52.484,956,4.3,195.1,9.9,0,0.00,0.00,0.00,101.372,77.522
10min,FGNet,santawest,42.26,22APR2021:12:30:00,58.2,22.0,26,28.86,52.61,924,3.5,209.5,7.6,0,0.00,0.00,0.00,106.322,79.34
10min,FGNet,santawest,42.26,22APR2021:12:40:00,58.7,21.5,25,28.87,52.772,875,4.2,123.8,7.7,0,0.00,0.00,0.00,87.296,75.92
10min,FGNet,santawest,42.26,22APR2021:12:50:00,58.9,20.8,24,28.84,52.916,914,3.7,201.5,6.8,0,0.00,0.00,0.00,101.21,74.624
10min,FGNet,santawest,42.26,22APR2021:13:00:00,59.4,21.5,25,28.85,53.078,917,3.8,104.4,8.3,0,0.00,0.00,0.00,93.65,77.126
10min,FGNet,santawest,42.26,22APR2021:13:10:00,59.1,21.4,25,28.84,53.24,900,4.5,73.72,8.2,0,0.00,0.00,0.00,107.636,74.678
10min,FGNet,santawest,42.26,22APR2021:13:20:00,59.9,20.5,23,28.85,53.402,900,2.5,190.2,7.4,0,0.00,0.00,0.00,105.638,74.732
10min,FGNet,santawest,42.26,22APR2021:13:30:00,59.8,18.7,21,28.88,53.582,889,4.2,262.8,7.8,0,0.00,0.00,0.00,96.728,73.652
10min,FGNet,santawest,42.26,22APR2021:13:40:00,60.0,19.2,22,28.81,53.762,873,3.6,238.2,8.9,0,0.00,0.00,0.00,95.882,70.16
10min,FGNet,santawest,42.26,22APR2021:13:50:00,60.8,19.1,21,28.85,53.96,862,4.6,244.3,9.0,0,0.00,0.00,0.00,94.784,69.332
10min,FGNet,santawest,42.26,22APR2021:14:00:00,60.7,19.1,21,28.81,54.14,849,2.9,182,7.5,0,0.00,0.00,0.00,96.944,78.962
10min,FGNet,santawest,42.26,22APR2021:14:10:00,61.4,20.3,22,28.82,54.338,845,5.7,265,10.7,0,0.00,0.00,0.00,92.354,77.072
10min,FGNet,santawest,42.26,22APR2021:14:20:00,61.3,20.5,22,28.83,54.536,830,5.9,268.4,13.0,0,0.00,0.00,0.00,96.728,79.394
10min,FGNet,santawest,42.26,22APR2021:14:30:00,61.2,20.0,21,28.79,54.734,813,5.1,272.3,10.3,0,0.00,0.00,0.00,106.16,81.374
10min,FGNet,santawest,42.26,22APR2021:14:40:00,61.5,19.8,21,28.83,54.914,790,5.0,291,9.8,0,0.00,0.00,0.00,92.354,78.386
10min,FGNet,santawest,42.26,22APR2021:14:50:00,62.0,19.9,21,28.83,55.13,772,3.3,268.8,8.2,0,0.00,0.00,0.00,102.884,77.792
10min,FGNet,santawest,42.26,22APR2021:15:00:00,62.0,19.6,21,28.82,55.328,750,4.2,138.6,7.8,0,0.00,0.00,0.00,88.7,79.016
10min,FGNet,santawest,42.26,22APR2021:15:10:00,62.5,20.4,21,28.82,55.544,718,3.4,278,7.1,0,0.00,0.00,0.00,96.404,81.698
10min,FGNet,santawest,42.26,22APR2021:15:20:00,62.1,19.7,20,28.83,55.742,685,2.1,239.9,4.8,0,0.00,0.00,0.00,90.5,72.59
10min,FGNet,santawest,42.26,22APR2021:15:30:00,62.5,20.5,21,28.81,55.958,658,3.0,200.2,9.1,0,0.00,0.00,0.00,86.234,77.72
10min,FGNet,santawest,42.26,22APR2021:15:40:00,62.7,20.7,21,28.81,56.138,631,3.5,272,8.6,0,0.00,0.00,0.00,85.424,77.9
10min,FGNet,santawest,42.26,22APR2021:15:50:00,61.5,20.5,21,28.82,56.354,602,3.5,104.2,9.2,0,0.00,0.00,0.00,86.792,71.132
10min,FGNet,santawest,42.26,22APR2021:16:00:00,61.7,20.6,22,28.8,56.552,578,3.3,223.8,8.3,0,0.00,0.00,0.00,81.824,75.74
10min,FGNet,santawest,42.26,22APR2021:16:10:00,61.8,21.3,22,28.79,56.768,547,5.0,199.1,11.7,0,0.00,0.00,0.00,78.872,74.948
10min,FGNet,santawest,42.26,22APR2021:16:20:00,62.0,20.9,22,28.78,56.948,525,4.0,195.3,10.0,0,0.00,0.00,0.00,83.534,77.234
10min,FGNet,santawest,42.26,22APR2021:16:30:00,61.3,20.0,21,28.78,57.146,487,4.1,184.5,7.0,0,0.00,0.00,0.00,78.008,75.254
10min,FGNet,santawest,42.26,22APR2021:16:40:00,61.4,20.9,22,28.8,57.326,455,4.7,193.4,7.4,0,0.00,0.00,0.00,78.278,74.012
10min,FGNet,santawest,42.26,22APR2021:16:50:00,60.8,21.2,22,28.78,57.524,423,4.7,117.6,11.0,0,0.00,0.00,0.00,71.582,71.564
10min,FGNet,santawest,42.26,22APR2021:17:00:00,60.1,21.3,23,28.82,57.704,390,6.5,107.6,13.4,0,0.00,0.00,0.00,70.862,71.51
10min,FGNet,santawest,42.26,22APR2021:17:10:00,59.8,21.0,23,28.77,57.866,351,6.8,102.4,10.5,0,0.00,0.00,0.00,67.604,69.206
10min,FGNet,santawest,42.26,22APR2021:17:20:00,59.6,20.9,23,28.75,58.028,323,5.8,70.29,10.3,0,0.00,0.00,0.00,66.794,68.234
10min,FGNet,santawest,42.26,22APR2021:17:30:00,59.3,21.3,23,28.8,58.172,291,6.0,77.9,9.3,0,0.00,0.00,0.00,63.446,67.694
10min,FGNet,santawest,42.26,22APR2021:17:40:00,59.0,21.1,23,28.75,58.298,258,6.0,181.6,10.3,0,0.00,0.00,0.00,60.674,63.158
10min,FGNet,santawest,42.26,22APR2021:17:50:00,58.7,21.6,24,28.76,58.442,227,6.2,101.2,9.5,0,0.00,0.00,0.00,59.144,61.916
10min,FGNet,santawest,42.26,22APR2021:18:00:00,58.2,21.0,24,28.75,58.55,197,6.0,54.89,9.1,0,0.00,0.00,0.00,57.668,60.296
10min,FGNet,santawest,42.26,22APR2021:18:10:00,58.2,21.4,24,28.76,58.658,167,4.6,119.2,8.2,0,0.00,0.00,0.00,56.678,58.496
10min,FGNet,santawest,42.26,22APR2021:18:20:00,57.7,21.3,24,28.75,58.766,138,4.7,49.9,7.8,0,0.00,0.00,0.00,55.4,57.254
10min,FGNet,santawest,42.26,22APR2021:18:30:00,57.3,21.6,25,28.74,58.856,108,3.8,57.86,7.3,0,0.00,0.00,0.00,53.942,56.228
10min,FGNet,santawest,42.26,22APR2021:18:40:00,56.4,22.2,26,28.76,58.928,78,3.6,45.72,6.4,0,0.00,0.00,0.00,52.538,55.238
10min,FGNet,santawest,42.26,22APR2021:18:50:00,55.2,22.7,27,28.76,59,43,2.6,60.88,4.6,0,0.00,0.00,0.00,49.964,52.754
10min,FGNet,santawest,42.26,22APR2021:19:00:00,53.3,22.9,29,28.77,59.054,12,1.8,33.92,3.7,0,0.00,0.00,0.00,46.544,50.45
10min,FGNet,santawest,42.26,22APR2021:19:10:00,51.8,22.7,30,28.75,59.108,9,1.6,50.58,2.7,0,0.00,0.00,0.00,45.1166,49.154
10min,FGNet,santawest,42.26,22APR2021:19:20:00,50.0,22.2,30,28.74,59.144,3,1.6,56.95,2.3,0,0.00,0.00,0.00,43.1042,47.156
10min,FGNet,santawest,42.26,22APR2021:19:30:00,49.0,21.7,30,28.76,59.18,1,2.2,71.44,3.1,0,0.00,0.00,0.00,45.05,48.218
10min,FGNet,santawest,42.26,22APR2021:19:40:00,49.4,21.7,31,28.76,59.198,0,3.4,88.6,4.2,0,0.00,0.00,0.00,44.978,48.11
10min,FGNet,santawest,42.26,22APR2021:19:50:00,49.5,22.7,32,28.75,59.216,0,3.4,87.4,4.9,0,0.00,0.00,0.00,43.7126,47.822
10min,FGNet,santawest,42.26,22APR2021:20:00:00,48.8,22.5,32,28.76,59.234,0,3.1,97.4,5.4,0,0.00,0.00,0.00,42.8126,46.814
10min,FGNet,santawest,42.26,22APR2021:20:10:00,47.2,21.6,31,28.73,59.252,0,2.2,101.9,4.0,0,0.00,0.00,0.00,39.7148,44.2418
10min,FGNet,santawest,42.26,22APR2021:20:20:00,45.6,21.8,33,28.76,59.234,0,3.0,129.3,4.3,0,0.00,0.00,0.00,40.991,44.2454
10min,FGNet,santawest,42.26,22APR2021:20:30:00,45.4,21.7,34,28.75,59.252,0,3.0,135.9,4.3,0,0.00,0.00,0.00,41.3312,44.2526
10min,FGNet,santawest,42.26,22APR2021:20:40:00,47.2,21.3,34,28.75,59.234,0,3.6,146.2,5.3,0,0.00,0.00,0.00,43.6388,46.1678
10min,FGNet,santawest,42.26,22APR2021:20:50:00,48.0,21.0,33,28.73,59.216,0,3.5,144.9,4.9,0,0.00,0.00,0.00,42.692,45.7304
10min,FGNet,santawest,42.26,22APR2021:21:00:00,47.8,20.5,32,28.74,59.198,0,3.3,145.3,4.7,0,0.00,0.00,0.00,42.0656,45.5036
10min,FGNet,santawest,42.26,22APR2021:21:10:00,47.0,20.2,32,28.75,59.18,0,2.6,143,3.7,0,0.00,0.00,0.00,41.8514,45.0392
10min,FGNet,santawest,42.26,22APR2021:21:20:00,46.2,20.1,32,28.77,59.144,0,2.8,198.8,5.3,0,0.00,0.00,0.00,41.0702,42.8018
10min,FGNet,santawest,42.26,22APR2021:21:30:00,45.9,20.4,35,28.74,59.108,0,3.8,243.4,5.5,0,0.00,0.00,0.00,41.6606,44.5478
10min,FGNet,santawest,42.26,22APR2021:21:40:00,45.8,19.7,33,28.75,59.072,0,2.9,197.2,4.6,0,0.00,0.00,0.00,39.8786,42.5372
10min,FGNet,santawest,42.26,22APR2021:21:50:00,44.4,18.6,32,28.77,59.036,0,3.1,203.7,6.3,0,0.00,0.00,0.00,41.2592,44.15
10min,FGNet,santawest,42.26,22APR2021:22:00:00,44.9,18.9,33,28.76,58.982,0,3.7,193.8,6.9,0,0.00,0.00,0.00,37.7726,41.504
10min,FGNet,santawest,42.26,22APR2021:22:10:00,43.8,20.0,36,28.76,58.928,0,3.9,176.8,5.6,0,0.00,0.00,0.00,39.6248,42.5084
10min,FGNet,santawest,42.26,22APR2021:22:20:00,44.1,16.7,31,28.77,58.856,0,3.4,164.5,4.7,0,0.00,0.00,0.00,38.516,41.6966
10min,FGNet,santawest,42.26,22APR2021:22:30:00,42.7,16.9,33,28.75,58.802,0,3.5,175.8,4.5,0,0.00,0.00,0.00,37.7618,40.847
10min,FGNet,santawest,42.26,22APR2021:22:40:00,42.3,16.8,34,28.75,58.748,0,3.6,181.9,5.2,0,0.00,0.00,0.00,38.3468,41.0054
10min,FGNet,santawest,42.26,22APR2021:22:50:00,42.3,17.7,35,28.78,58.676,0,5.3,174.6,10.1,0,0.00,0.00,0.00,39.245,40.9676
10min,FGNet,santawest,42.26,22APR2021:23:00:00,41.0,22.3,46,28.76,58.604,0,6.6,175.3,9.7,0,0.00,0.00,0.00,38.075,39.695
10min,FGNet,santawest,42.26,22APR2021:23:10:00,41.1,23.0,48,28.8,58.532,0,6.9,183,9.1,0,0.00,0.00,0.00,39.128,40.8308
10min,FGNet,santawest,42.26,22APR2021:23:20:00,41.6,22.5,46,28.77,58.478,0,6.3,180.9,8.9,0,0.00,0.00,0.00,39.0704,40.496
10min,FGNet,santawest,42.26,22APR2021:23:30:00,40.9,22.2,46,28.76,58.388,0,6.3,179.5,9.1,0,0.00,0.00,0.00,38.9138,40.5752
10min,FGNet,santawest,42.26,22APR2021:23:40:00,41.9,21.3,43,28.78,58.316,0,6.0,184.1,8.1,0,0.00,0.00,0.00,40.3016,41.8712
10min,FGNet,santawest,42.26,22APR2021:23:50:00,42.0,21.2,42,28.75,58.244,0,6.3,181.2,9.2,0,0.00,0.00,0.00,39.1478,40.6922
10min,FGNet,leeds,42.29,21APR2021:23:00:00,54.8,17.6,22,26.06,64.004,0,7.4,65.84,13.4,0,0.00,0.00,0.00,54.14,55.382
10min,FGNet,leeds,42.29,21APR2021:23:10:00,57.0,17.7,21,26.06,63.95,0,7.5,47.87,13.8,0,0.00,0.00,0.00,55.976,57.326
10min,FGNet,leeds,42.29,21APR2021:23:20:00,58.7,19.9,22,26.05,63.896,0,9.1,36.77,15.2,0,0.00,0.00,0.00,55.868,57.686
10min,FGNet,leeds,42.29,21APR2021:23:30:00,59.0,20.8,22,26.05,63.86,0,9.5,51,15.8,0,0.00,0.00,0.00,57.83,59.018
10min,FGNet,leeds,42.29,21APR2021:23:40:00,59.6,23.1,24,26.05,63.806,0,11.0,107,18.2,0,0.00,0.00,0.00,58.046,59.234
10min,FGNet,leeds,42.29,21APR2021:23:50:00,59.7,24.1,25,26.04,63.752,0,12.5,70.93,18.7,0,0.00,0.00,0.00,56.894,58.568
10min,FGNet,leeds,42.29,22APR2021:00:00:00,59.4,24.7,26,26.05,63.698,0,13.5,95.9,18.1,0,0.00,0.00,0.00,57.488,58.694
10min,FGNet,leeds,42.29,22APR2021:00:10:00,59.0,24.5,26,26.04,63.644,0,12.0,57.37,19.5,0,0.00,0.00,0.00,56.444,57.938
10min,FGNet,leeds,42.29,22APR2021:00:20:00,58.7,24.6,26,26.04,63.59,0,11.4,115.9,18.2,0,0.00,0.00,0.00,55.562,57.056
10min,FGNet,leeds,42.29,22APR2021:00:30:00,57.8,24.8,27,26.04,63.536,0,8.5,83.6,13.8,0,0.00,0.00,0.00,54.518,56.354
10min,FGNet,leeds,42.29,22APR2021:00:40:00,57.4,25.1,28,26.04,63.464,0,9.4,60.22,14.3,0,0.00,0.00,0.00,55.274,56.57
10min,FGNet,leeds,42.29,22APR2021:00:50:00,56.8,25.0,29,26.04,63.41,0,9.1,78.05,13.3,0,0.00,0.00,0.00,53.996,55.544
10min,FGNet,leeds,42.29,22APR2021:01:00:00,56.1,24.8,29,26.04,63.356,0,6.9,54.73,12.3,0,0.00,0.00,0.00,53.186,54.554
10min,FGNet,leeds,42.29,22APR2021:01:10:00,55.4,25.0,30,26.04,63.284,0,8.1,66.5,12.4,0,0.00,0.00,0.00,53.222,54.59
10min,FGNet,leeds,42.29,22APR2021:01:20:00,55.9,24.8,30,26.04,63.23,0,11.5,103.1,18.7,0,0.00,0.00,0.00,54.338,55.382
10min,FGNet,leeds,42.29,22APR2021:01:30:00,55.9,24.9,30,26.03,63.176,0,10.3,177.6,14.9,0,0.00,0.00,0.00,54.158,55.382
10min,FGNet,leeds,42.29,22APR2021:01:40:00,56.1,24.8,29,26.03,63.122,0,10.7,177.5,14.3,0,0.00,0.00,0.00,53.996,55.058
10min,FGNet,leeds,42.29,22APR2021:01:50:00,55.9,24.8,29,26.03,63.05,0,11.1,204.8,16.7,0,0.00,0.00,0.00,53.654,54.464
10min,FGNet,leeds,42.29,22APR2021:02:00:00,55.5,24.7,29,26.03,62.996,0,8.6,304.3,15.2,0,0.00,0.00,0.00,53.654,54.806
10min,FGNet,leeds,42.29,22APR2021:02:10:00,56.1,24.5,28,26.02,62.942,0,6.9,283.9,13.6,0,0.00,0.00,0.00,51.458,54.248
10min,FGNet,leeds,42.29,22APR2021:02:20:00,54.1,24.0,28,26.02,62.888,0,3.2,166,8.3,0,0.00,0.00,0.00,49.19,50.9
10min,FGNet,leeds,42.29,22APR2021:02:30:00,53.4,22.3,27,26.02,62.834,0,3.9,295.9,6.6,0,0.00,0.00,0.00,48.452,51.224
10min,FGNet,leeds,42.29,22APR2021:02:40:00,51.4,23.4,29,26.02,62.78,0,2.8,266.2,5.9,0,0.00,0.00,0.00,48.38,49.514
10min,FGNet,leeds,42.29,22APR2021:02:50:00,51.4,24.6,32,26.02,62.708,0,3.7,88.2,8.5,0,0.00,0.00,0.00,49.928,52.088
10min,FGNet,leeds,42.29,22APR2021:03:00:00,52.4,25.6,33,26.02,62.654,0,4.3,69.98,8.2,0,0.00,0.00,0.00,48.38,50.63
10min,FGNet,leeds,42.29,22APR2021:03:10:00,51.0,25.8,35,26.02,62.6,0,1.8,125.6,3.6,0,0.00,0.00,0.00,48.866,50.864
10min,FGNet,leeds,42.29,22APR2021:03:20:00,50.3,25.5,35,26.01,62.546,0,3.7,158,5.5,0,0.00,0.00,0.00,47.48,48.938
10min,FGNet,leeds,42.29,22APR2021:03:30:00,49.9,23.9,34,26.01,62.492,0,6.7,40.21,8.9,0,0.00,0.00,0.00,48.308,49.622
10min,FGNet,leeds,42.29,22APR2021:03:40:00,51.9,25.0,35,26.01,62.438,0,7.1,60.81,11.4,0,0.00,0.00,0.00,48.794,50.954
10min,FGNet,leeds,42.29,22APR2021:03:50:00,52.3,25.4,34,26.01,62.384,0,6.8,130.8,11.8,0,0.00,0.00,0.00,48.704,50.63
10min,FGNet,leeds,42.29,22APR2021:04:00:00,52.3,25.7,35,26.01,62.33,0,7.7,134.3,12.2,0,0.00,0.00,0.00,50.954,51.89
10min,FGNet,leeds,42.29,22APR2021:04:10:00,51.9,25.5,35,26,62.276,0,6.2,190.5,8.5,0,0.00,0.00,0.00,48.92,50.594
10min,FGNet,leeds,42.29,22APR2021:04:20:00,51.6,25.5,35,26.01,62.204,0,6.2,205.1,10.8,0,0.00,0.00,0.00,50.18,51.278
10min,FGNet,leeds,42.29,22APR2021:04:30:00,52.1,25.9,35,26,62.15,0,7.4,92.8,10.5,0,0.00,0.00,0.00,50.198,51.494
10min,FGNet,leeds,42.29,22APR2021:04:40:00,51.5,25.9,36,25.99,62.096,0,6.3,59.7,8.7,0,0.00,0.00,0.00,50.486,51.566
10min,FGNet,leeds,42.29,22APR2021:04:50:00,52.0,25.8,35,25.99,62.042,0,7.1,63.6,12.0,0,0.00,0.00,0.00,50.072,51.404
10min,FGNet,leeds,42.29,22APR2021:05:00:00,52.4,25.8,35,25.99,61.988,0,7.7,62.48,14.0,0,0.00,0.00,0.00,49.928,51.26
10min,FGNet,leeds,42.29,22APR2021:05:10:00,51.2,26.0,36,25.99,61.916,0,5.1,62.28,9.3,0,0.00,0.00,0.00,48.614,49.784
10min,FGNet,leeds,42.29,22APR2021:05:20:00,49.9,24.2,34,25.97,61.862,0,4.3,105.1,6.5,0,0.00,0.00,0.00,48.308,49.658
10min,FGNet,leeds,42.29,22APR2021:05:30:00,49.9,24.3,35,25.99,61.808,0,4.4,138.2,6.2,0,0.00,0.00,0.00,49.244,49.982
10min,FGNet,leeds,42.29,22APR2021:05:40:00,50.1,25.0,35,25.98,61.754,1,5.6,238.9,9.0,0,0.00,0.00,0.00,49.118,49.946
10min,FGNet,leeds,42.29,22APR2021:05:50:00,50.4,26.2,37,25.99,61.718,3,5.2,275.5,7.5,0,0.00,0.00,0.00,49.244,50.036
10min,FGNet,leeds,42.29,22APR2021:06:00:00,50.3,26.9,38,25.98,61.664,8,4.3,247.9,7.3,0,0.00,0.00,0.00,50.252,50.738
10min,FGNet,leeds,42.29,22APR2021:06:10:00,51.4,27.0,38,25.96,61.592,18,5.6,70.61,8.4,0,0.00,0.00,0.00,51.872,52.286
10min,FGNet,leeds,42.29,22APR2021:06:20:00,52.5,26.5,36,25.96,61.538,42,5.4,70.87,9.4,0,0.00,0.00,0.00,52.448,52.88
10min,FGNet,leeds,42.29,22APR2021:06:30:00,51.1,26.3,36,25.96,61.484,53,4.5,226.3,7.1,0,0.00,0.00,0.00,50.45,50.288
10min,FGNet,leeds,42.29,22APR2021:06:40:00,50.4,24.2,35,25.95,61.43,102,2.7,328.1,4.7,0,0.00,0.00,0.00,58.406,55.13
10min,FGNet,leeds,42.29,22APR2021:06:50:00,51.6,25.8,36,25.92,61.376,160,2.8,281.9,3.7,0,0.00,0.00,0.00,58.406,55.418
10min,FGNet,leeds,42.29,22APR2021:07:00:00,53.2,26.3,35,25.9,61.322,194,2.2,145.8,4.6,0,0.00,0.00,0.00,62.6,58.946
10min,FGNet,leeds,42.29,22APR2021:07:10:00,54.6,25.7,32,25.89,61.25,215,1.0,294.7,2.8,0,0.00,0.00,0.00,64.76,60.278
10min,FGNet,leeds,42.29,22APR2021:07:20:00,55.8,25.8,31,25.86,61.196,249,0.3,277.8,2.1,0,0.00,0.00,0.00,73.382,63.554
10min,FGNet,leeds,42.29,22APR2021:07:30:00,56.9,25.7,29,25.85,61.16,296,1.1,178.7,2.6,0,0.00,0.00,0.00,76.568,64.94
10min,FGNet,leeds,42.29,22APR2021:07:40:00,58.3,25.5,28,25.83,61.088,333,0.4,285.2,1.5,0,0.00,0.00,0.00,80.942,67.37
10min,FGNet,leeds,42.29,22APR2021:07:50:00,58.5,26.6,28,25.78,61.034,370,2.7,153.1,6.0,0,0.00,0.00,0.00,72.86,63.932
10min,FGNet,leeds,42.29,22APR2021:08:00:00,58.6,26.9,30,25.85,60.998,340,2.9,169.1,4.5,0,0.00,0.00,0.00,66.074,61.304
10min,FGNet,leeds,42.29,22APR2021:08:10:00,58.4,26.2,29,25.83,60.944,209,1.7,161.2,3.4,0,0.00,0.00,0.00,63.392,60.152
10min,FGNet,leeds,42.29,22APR2021:08:20:00,59.0,25.8,28,25.81,60.89,297,2.1,158.9,5.1,0,0.00,0.00,0.00,64.94,61.682
10min,FGNet,leeds,42.29,22APR2021:08:30:00,59.4,26.5,29,25.8,60.854,392,4.1,228.5,6.8,0,0.00,0.00,0.00,67.046,63.698
10min,FGNet,leeds,42.29,22APR2021:08:40:00,60.4,26.3,28,25.8,60.8,536,3.4,255.2,6.2,0,0.00,0.00,0.00,82.868,72.302
10min,FGNet,leeds,42.29,22APR2021:08:50:00,61.5,26.0,27,25.78,60.746,565,2.9,243.4,6.0,0,0.00,0.00,0.00,84.992,70.322
10min,FGNet,leeds,42.29,22APR2021:09:00:00,60.9,26.2,27,25.78,60.71,589,3.0,281.2,5.6,0,0.00,0.00,0.00,89.546,74.768
10min,FGNet,leeds,42.29,22APR2021:09:10:00,62.1,26.0,26,25.75,60.674,599,1.8,270.4,4.0,0,0.00,0.00,0.00,88.826,73.922
10min,FGNet,leeds,42.29,22APR2021:09:20:00,61.9,26.6,27,25.75,60.638,515,2.2,254.8,4.8,0,0.00,0.00,0.00,91.094,72.68
10min,FGNet,leeds,42.29,22APR2021:09:30:00,62.6,26.3,26,25.74,60.602,643,2.7,235.4,6.6,0,0.00,0.00,0.00,86.54,71.33
10min,FGNet,leeds,42.29,22APR2021:09:40:00,63.6,26.8,26,25.73,60.584,668,3.3,262,6.5,0,0.00,0.00,0.00,82.112,73.544
10min,FGNet,leeds,42.29,22APR2021:09:50:00,62.8,25.6,25,25.71,60.566,693,3.4,247.1,6.8,0,0.00,0.00,0.00,89.114,74.102
10min,FGNet,leeds,42.29,22APR2021:10:00:00,64.1,26.7,26,25.71,60.53,717,3.2,244,7.3,0,0.00,0.00,0.00,87.674,76.604
10min,FGNet,leeds,42.29,22APR2021:10:10:00,64.5,27.0,25,25.69,60.512,740,3.8,245.3,7.9,0,0.00,0.00,0.00,87.674,74.75
10min,FGNet,leeds,42.29,22APR2021:10:20:00,64.5,27.1,25,25.68,60.512,764,5.0,247.5,9.8,0,0.00,0.00,0.00,80.402,70.844
10min,FGNet,leeds,42.29,22APR2021:10:30:00,64.6,27.1,25,25.68,60.494,788,6.3,210.2,10.0,0,0.00,0.00,0.00,83.93,73.742
10min,FGNet,leeds,42.29,22APR2021:10:40:00,64.9,27.2,25,25.65,60.494,731,4.7,198.8,10.3,0,0.00,0.00,0.00,79.358,69.08
10min,FGNet,leeds,42.29,22APR2021:10:50:00,64.6,27.2,25,25.67,60.494,684,5.3,216.8,9.4,0,0.00,0.00,0.00,85.01,73.778
10min,FGNet,leeds,42.29,22APR2021:11:00:00,65.2,27.5,25,25.65,60.512,545,5.1,207.3,8.8,0,0.00,0.00,0.00,78.458,68.792
10min,FGNet,leeds,42.29,22APR2021:11:10:00,66.4,27.9,25,25.64,60.53,989,4.5,240.2,9.0,0,0.00,0.00,0.00,92.03,76.388
10min,FGNet,leeds,42.29,22APR2021:11:20:00,67.2,27.6,24,25.62,60.548,1018,5.0,229.3,10.3,0,0.00,0.00,0.00,100.058,80.978
10min,FGNet,leeds,42.29,22APR2021:11:30:00,68.3,27.9,23,25.59,60.584,1013,3.6,177.3,6.6,0,0.00,0.00,0.00,100.292,81.644
10min,FGNet,leeds,42.29,22APR2021:11:40:00,69.0,28.4,23,25.58,60.62,990,5.5,212.3,10.7,0,0.00,0.00,0.00,94.82,77.324
10min,FGNet,leeds,42.29,22APR2021:11:50:00,68.4,27.9,23,25.55,60.656,917,4.5,189.3,9.8,0,0.00,0.00,0.00,99.266,80.42
10min,FGNet,leeds,42.29,22APR2021:12:00:00,69.0,28.1,23,25.54,60.71,965,5.7,188.9,11.6,0,0.00,0.00,0.00,86.882,74.966
10min,FGNet,leeds,42.29,22APR2021:12:10:00,69.2,28.3,23,25.52,60.764,947,6.4,189.5,11.8,0,0.00,0.00,0.00,95.972,79.754
10min,FGNet,leeds,42.29,22APR2021:12:20:00,69.1,27.7,22,25.51,60.836,942,6.6,213.6,15.1,0,0.00,0.00,0.00,97.124,80.672
10min,FGNet,leeds,42.29,22APR2021:12:30:00,69.4,27.4,22,25.51,60.908,944,7.5,207.3,14.3,0,0.00,0.00,0.00,108.536,82.094
10min,FGNet,leeds,42.29,22APR2021:12:40:00,70.0,27.2,21,25.5,60.998,952,6.3,170.1,12.0,0,0.00,0.00,0.00,89.852,76.784
10min,FGNet,leeds,42.29,22APR2021:12:50:00,70.2,27.3,21,25.49,61.088,977,7.0,185.4,15.7,0,0.00,0.00,0.00,89.402,77.324
10min,FGNet,leeds,42.29,22APR2021:13:00:00,70.2,27.0,21,25.46,61.178,1068,7.5,205.2,12.6,0,0.00,0.00,0.00,97.772,78.098
10min,FGNet,leeds,42.29,22APR2021:13:10:00,71.7,27.9,21,25.42,61.286,990,7.7,189.9,17.0,0,0.00,0.00,0.00,98.78,80.492
10min,FGNet,leeds,42.29,22APR2021:13:20:00,71.4,27.8,21,25.38,61.412,967,10.2,176.8,16.4,0,0.00,0.00,0.00,88.358,77.324
10min,FGNet,leeds,42.29,22APR2021:13:30:00,71.0,27.0,20,25.38,61.538,871,8.3,202.5,14.8,0,0.00,0.00,0.00,88.376,78.08
10min,FGNet,leeds,42.29,22APR2021:13:40:00,71.2,26.8,20,25.37,61.664,865,8.4,211.7,14.9,0,0.00,0.00,0.00,86.756,76.694
10min,FGNet,leeds,42.29,22APR2021:13:50:00,71.4,27.5,20,25.35,61.79,830,9.8,195,18.5,0,0.00,0.00,0.00,97.466,80.564
10min,FGNet,leeds,42.29,22APR2021:14:00:00,72.3,27.4,20,25.34,61.898,1000,9.3,213.8,17.1,0,0.00,0.00,0.00,96.26,80.96
10min,FGNet,leeds,42.29,22APR2021:14:10:00,72.2,27.6,20,25.33,62.042,938,7.5,215.1,13.2,0,0.00,0.00,0.00,88.61,77.63
10min,FGNet,leeds,42.29,22APR2021:14:20:00,72.6,27.2,19,25.32,62.186,920,8.8,214.4,16.3,0,0.00,0.00,0.00,89.816,78.296
