10min,FGNet,pview,42.24,30JAN2020:09:00:00,32.4,31.0,94,27.13,37.9,14,0.0,300.6,0.0,100,0.00,0.00,0.00,31.9208,32.0774
10min,FGNet,pview,42.24,30JAN2020:09:10:00,32.5,31.0,94,27.13,37.8,12,0.0,308.1,0.0,100,0.00,0.00,0.00,31.9226,32.0792
10min,FGNet,pview,42.24,30JAN2020:09:20:00,32.6,31.0,94,27.14,37.8,14,0.0,308.1,0.0,100,0.00,0.00,0.00,31.9172,32.153
10min,FGNet,pview,42.24,30JAN2020:09:30:00,32.6,31.0,94,27.13,37.8,20,0.0,302.9,0.0,100,0.00,0.00,0.00,31.955,32.1926
10min,FGNet,pview,42.24,30JAN2020:09:40:00,32.7,31.1,94,27.13,37.8,25,0.0,294.3,0.0,100,0.00,0.00,0.00,31.9748,32.2322
10min,FGNet,pview,42.24,30JAN2020:09:50:00,32.8,31.3,94,27.12,37.8,31,0.0,236.3,1.2,100,0.00,0.00,0.00,32.0126,32.6228
10min,FGNet,pview,42.24,30JAN2020:10:00:00,32.8,31.2,94,27.11,37.7,35,0.0,164.7,0.0,100,0.00,0.00,0.00,31.9928,32.5256
10min,FGNet,pview,42.24,30JAN2020:10:10:00,32.7,31.1,94,27.12,37.7,33,0.0,215.1,0.0,100,0.00,0.00,0.00,32.0108,32.72
10min,FGNet,pview,42.24,30JAN2020:10:20:00,33.0,31.3,94,27.11,37.7,42,0.0,204,0.0,100,0.00,0.00,0.00,32.1062,33.2096
10min,FGNet,pview,42.24,30JAN2020:10:30:00,32.9,31.3,94,27.09,37.7,57,0.0,201.2,0.0,100,0.00,0.00,0.00,33.9944,33.8378
10min,FGNet,pview,42.24,30JAN2020:10:40:00,33.1,31.4,95,27.1,37.7,53,0.0,162.4,1.2,100,0.00,0.00,0.00,34.4696,33.8972
10min,FGNet,pview,42.24,30JAN2020:10:50:00,33.0,31.4,95,27.09,37.7,42,0.7,136.2,2.1,100,0.00,0.00,0.00,35.6126,34.0556
10min,FGNet,pview,42.24,30JAN2020:11:00:00,33.2,31.6,95,27.09,37.7,63,0.5,146.5,2.4,100,0.00,0.00,0.00,38.4584,34.6856
10min,FGNet,pview,42.24,30JAN2020:11:10:00,33.4,31.6,95,27.09,37.6,96,1.6,177.9,2.3,100,0.00,0.00,0.00,40.0442,35.6108
10min,FGNet,pview,42.24,30JAN2020:11:20:00,33.6,31.7,95,27.08,37.6,89,2.3,173.3,3.1,100,0.00,0.00,0.00,39.0506,35.5118
10min,FGNet,pview,42.24,30JAN2020:11:30:00,33.5,31.8,95,27.08,37.7,76,2.3,168.5,3.3,100,0.00,0.00,0.00,37.6628,34.8008
10min,FGNet,pview,42.24,30JAN2020:11:40:00,33.4,31.7,95,27.08,37.6,57,2.4,180.8,4.0,100,0.00,0.00,0.00,37.9022,35.0582
10min,FGNet,pview,42.24,30JAN2020:11:50:00,33.3,31.6,95,27.07,37.6,63,1.3,145.1,2.6,100,0.00,0.00,0.00,37.2722,35.357
10min,FGNet,pview,42.24,30JAN2020:12:00:00,33.3,31.7,95,27.07,37.6,46,0.8,164.3,2.3,100,0.00,0.00,0.00,35.9258,34.448
10min,FGNet,pview,42.24,30JAN2020:12:10:00,33.3,31.7,95,27.07,37.6,39,1.2,173.4,2.6,100,0.00,0.00,0.00,36.005,34.3094
10min,FGNet,pview,42.24,30JAN2020:12:20:00,33.3,31.7,95,27.06,37.6,36,0.9,191,2.1,100,0.00,0.00,0.00,36.1436,34.5668
10min,FGNet,pview,42.24,30JAN2020:12:30:00,33.3,31.6,94,27.06,37.6,35,1.9,177,3.1,100,0.00,0.00,0.00,36.0068,34.331
10min,FGNet,pview,42.24,30JAN2020:12:40:00,33.3,31.5,95,27.05,37.6,39,2.8,178.9,3.5,100,0.00,0.00,0.00,36.2642,34.4696
10min,FGNet,pview,42.24,30JAN2020:12:50:00,33.5,31.7,95,27.06,37.6,58,1.8,185.3,3.0,100,0.00,0.00,0.00,37.7852,35.1788
10min,FGNet,pview,42.24,30JAN2020:13:00:00,33.6,31.9,95,27.06,37.6,77,2.4,191,3.7,100,0.00,0.00,0.00,37.112,35.276
10min,FGNet,pview,42.24,30JAN2020:13:10:00,33.8,32.1,95,27.06,37.6,75,1.6,201.9,3.1,100,0.00,0.00,0.00,38.7752,35.8484
10min,FGNet,pview,42.24,30JAN2020:13:20:00,34.1,32.3,95,27.05,37.6,120,1.3,162.5,2.3,100,0.00,0.00,0.00,41.8406,36.9932
10min,FGNet,pview,42.24,30JAN2020:13:30:00,34.3,32.5,95,27.05,37.6,158,1.4,135.2,2.8,100,0.00,0.00,0.00,40.8812,37.3478
10min,FGNet,pview,42.24,30JAN2020:13:40:00,34.3,32.7,95,27.06,37.6,144,1.7,126.3,3.1,100,0.01,0.01,0.01,39.209,36.3992
10min,FGNet,pview,42.24,30JAN2020:13:50:00,34.1,32.5,94,27.05,37.5,180,2.1,117,4.9,100,0.03,0.04,0.04,39.1298,36.419
10min,FGNet,pview,42.24,30JAN2020:14:00:00,34.4,32.6,95,27.05,37.6,169,1.5,118.5,2.6,100,0.03,0.07,0.07,38.732,36.32
10min,FGNet,pview,42.24,30JAN2020:14:10:00,34.4,32.5,94,27.05,37.6,156,2.8,165.9,5.5,100,0.01,0.01,0.08,40.64,36.8924
10min,FGNet,pview,42.24,30JAN2020:14:20:00,34.9,32.8,94,27.05,37.6,313,1.9,146.6,3.1,100,0.04,0.05,0.12,53.15,41.819
10min,FGNet,pview,42.24,30JAN2020:14:30:00,36.2,33.4,93,27.05,37.6,545,2.2,149.7,3.3,100,0.02,0.07,0.14,48.974,43.565
10min,FGNet,pview,42.24,30JAN2020:14:40:00,36.7,33.8,92,27.06,37.6,445,2.2,140.4,4.4,100,0.02,0.09,0.16,47.912,41.999
10min,FGNet,pview,42.24,30JAN2020:14:50:00,36.8,33.4,91,27.09,37.7,338,2.8,157.2,4.9,100,0.01,0.10,0.17,47.102,41
10min,FGNet,pview,42.24,30JAN2020:15:00:00,36.3,33.1,90,27.15,37.6,251,2.5,141.1,4.0,100,0.00,0.10,0.17,42.6002,39.1298
10min,FGNet,pview,42.24,30JAN2020:15:10:00,36.1,32.8,89,27.26,37.6,176,1.9,128,3.3,100,0.00,0.00,0.17,37.9004,37.544
10min,FGNet,pview,42.24,30JAN2020:15:20:00,36.0,33.0,89,27.41,37.6,108,1.3,102.9,3.0,100,0.00,0.00,0.17,38.8526,37.544
10min,FGNet,pview,42.24,30JAN2020:15:30:00,35.8,32.8,89,27.6,37.6,134,1.5,80.6,3.1,100,0.00,0.00,0.17,39.2486,37.9004
10min,FGNet,pview,42.24,30JAN2020:15:40:00,36.0,32.9,89,27.73,37.5,107,1.3,93.3,3.1,100,0.00,0.00,0.17,38.6726,37.3478
10min,FGNet,pview,42.24,30JAN2020:15:50:00,36.0,32.9,89,27.85,37.6,112,1.2,123.9,2.4,100,0.00,0.00,0.17,39.4268,37.4252
10min,FGNet,pview,42.24,30JAN2020:16:00:00,36.0,32.5,87,27.98,37.6,129,1.5,98.8,2.8,100,0.00,0.00,0.17,40.5014,38.4548
10min,FGNet,pview,42.24,30JAN2020:16:10:00,36.1,32.1,86,28.05,37.5,129,1.3,80.5,3.0,100,0.00,0.00,0.17,39.884,38.6132
10min,FGNet,pview,42.24,30JAN2020:16:20:00,36.2,32.4,86,28.13,37.5,120,1.5,95.8,2.4,100,0.00,0.00,0.17,39.4862,37.7024
10min,FGNet,pview,42.24,30JAN2020:16:30:00,36.1,32.5,86,28.16,37.6,98,0.5,121.1,1.9,100,0.00,0.00,0.17,38.336,37.4252
10min,FGNet,pview,42.24,30JAN2020:16:40:00,36.0,32.4,86,28.21,37.6,78,1.2,88,2.8,100,0.00,0.00,0.17,37.6232,36.6944
10min,FGNet,pview,42.24,30JAN2020:16:50:00,36.1,32.5,87,28.24,37.5,78,0.0,57.27,1.2,100,0.00,0.00,0.17,38.3954,37.3478
10min,FGNet,pview,42.24,30JAN2020:17:00:00,35.9,32.9,88,28.25,37.5,66,0.0,17.64,1.2,100,0.00,0.00,0.17,36.3002,36.2012
10min,FGNet,pview,42.24,30JAN2020:17:10:00,35.5,32.7,88,28.27,37.5,63,0.0,6.154,1.2,100,0.00,0.00,0.17,37.3676,36.0032
10min,FGNet,pview,42.24,30JAN2020:17:20:00,35.6,32.7,88,28.3,37.5,78,0.2,44.13,1.7,100,0.00,0.00,0.17,38.6132,36.3596
10min,FGNet,pview,42.24,30JAN2020:17:30:00,35.6,32.8,88,28.3,37.5,80,0.0,9.46,0.0,100,0.00,0.00,0.17,36.7538,36.518
10min,FGNet,pview,42.24,30JAN2020:17:40:00,35.5,32.6,87,28.31,37.5,45,0.0,4.584,0.0,100,0.00,0.00,0.17,34.4066,34.9394
10min,FGNet,pview,42.24,30JAN2020:17:50:00,35.0,32.0,86,28.31,37.5,10,0.1,14.32,1.4,100,0.00,0.00,0.17,31.5122,32.576
10min,FGNet,pview,42.24,30JAN2020:18:00:00,34.2,31.5,88,28.32,37.5,1,0.7,174,1.7,100,0.00,0.00,0.17,31.0784,31.6688
10min,FGNet,pview,42.24,30JAN2020:18:10:00,33.5,31.0,89,28.33,37.5,0,0.1,339.3,1.2,100,0.00,0.00,0.17,30.3098,30.9596
10min,FGNet,pview,42.24,30JAN2020:18:20:00,33.2,30.8,90,28.31,37.5,0,0.0,344,0.0,100,0.00,0.00,0.17,30.4106,30.8642
10min,FGNet,pview,42.24,30JAN2020:18:30:00,33.0,30.7,91,28.3,37.5,0,0.1,209.4,1.4,100,0.00,0.00,0.17,30.2558,30.7688
10min,FGNet,pview,42.24,30JAN2020:18:40:00,32.8,30.6,91,28.3,37.5,0,0.4,88.8,1.5,100,0.00,0.00,0.17,29.9174,30.4106
10min,FGNet,pview,42.24,30JAN2020:18:50:00,32.6,30.3,91,28.28,37.5,0,0.0,9.74,1.2,100,0.00,0.00,0.17,29.9408,30.7292
10min,FGNet,pview,42.24,30JAN2020:19:00:00,31.9,29.7,91,28.28,37.5,0,0.4,42.35,1.5,100,0.00,0.00,0.17,29.0804,29.7122
10min,FGNet,pview,42.24,30JAN2020:19:10:00,31.3,29.0,91,28.26,37.4,0,0.0,36.41,0.0,100,0.00,0.00,0.17,28.076,29.2226
10min,FGNet,pview,42.24,30JAN2020:19:20:00,30.9,28.7,91,28.26,37.5,0,0.0,296.8,0.0,100,0.00,0.00,0.17,28.157,28.7294
10min,FGNet,pview,42.24,30JAN2020:19:30:00,30.8,28.7,92,28.24,37.5,0,0.0,18.01,0.0,100,0.00,0.00,0.17,27.4244,28.5728
10min,FGNet,pview,42.24,30JAN2020:19:40:00,30.9,28.5,92,28.24,37.5,0,0.1,10.1,1.4,100,0.00,0.00,0.17,28.5728,28.9688
10min,FGNet,pview,42.24,30JAN2020:19:50:00,31.1,28.6,92,28.21,37.5,0,0.1,6.114,1.4,100,0.00,0.00,0.17,28.3748,28.8302
10min,FGNet,pview,42.24,30JAN2020:20:00:00,31.0,28.5,91,28.22,37.4,0,0.0,1.474,1.2,100,0.00,0.00,0.17,27.7826,28.6322
10min,FGNet,pview,42.24,30JAN2020:20:10:00,30.5,28.3,91,28.19,37.5,0,0.0,31.21,0.0,100,0.00,0.00,0.17,27.068,28.5332
10min,FGNet,pview,42.24,30JAN2020:20:20:00,29.9,27.8,92,28.18,37.5,0,0.1,52.82,1.2,100,0.00,0.00,0.17,26.672,27.3866
10min,FGNet,pview,42.24,30JAN2020:20:30:00,29.7,27.3,91,28.15,37.4,0,0.0,39.19,0.0,100,0.00,0.00,0.17,27.0284,27.6242
10min,FGNet,pview,42.24,30JAN2020:20:40:00,29.7,27.4,92,28.16,37.4,0,0.0,29.24,1.2,100,0.00,0.00,0.17,27.347,28.0004
10min,FGNet,pview,42.24,30JAN2020:20:50:00,29.8,27.5,92,28.14,37.4,0,0.1,23.57,1.2,100,0.00,0.00,0.17,27.3866,27.8816
10min,FGNet,pview,42.24,30JAN2020:21:00:00,30.2,27.6,92,28.11,37.5,0,0.0,0.357,0.0,100,0.00,0.00,0.17,27.3866,28.1588
10min,FGNet,pview,42.24,30JAN2020:21:10:00,30.1,27.4,91,28.11,37.4,0,0.0,0.934,0.0,100,0.00,0.00,0.17,26.3138,27.6638
10min,FGNet,pview,42.24,30JAN2020:21:20:00,29.5,27.0,91,28.09,37.4,0,0.0,42.4,0.0,100,0.00,0.00,0.17,26.87,27.446
10min,FGNet,pview,42.24,30JAN2020:21:30:00,29.8,27.1,92,28.09,37.4,0,0.3,90.7,1.4,100,0.00,0.00,0.17,27.1274,27.545
10min,FGNet,pview,42.24,30JAN2020:21:40:00,30.0,27.1,91,28.05,37.4,0,0.1,43.28,1.2,100,0.00,0.00,0.17,26.7512,27.4658
10min,FGNet,pview,42.24,30JAN2020:21:50:00,30.1,26.8,90,28.04,37.4,0,0.0,18.69,0.0,100,0.00,0.00,0.17,26.573,27.3074
10min,FGNet,pview,42.24,30JAN2020:22:00:00,29.5,26.3,89,28.01,37.4,0,0.0,22.29,0.0,100,0.00,0.00,0.17,26.5928,27.3074
10min,FGNet,pview,42.24,30JAN2020:22:10:00,28.5,25.9,90,28.01,37.4,0,0.4,182.2,1.9,100,0.00,0.00,0.17,26.5982,26.8754
10min,FGNet,pview,42.24,30JAN2020:22:20:00,29.2,26.1,90,27.99,37.4,0,0.9,84,1.9,100,0.00,0.00,0.17,26.3174,27.2912
10min,FGNet,pview,42.24,30JAN2020:22:30:00,28.5,25.8,89,27.98,37.4,0,0.1,53.17,1.4,100,0.00,0.00,0.17,26.1032,26.7188
10min,FGNet,pview,42.24,30JAN2020:22:40:00,28.5,25.5,89,27.99,37.4,0,0.2,45.33,1.7,100,0.00,0.00,0.17,25.5686,26.285
10min,FGNet,pview,42.24,30JAN2020:22:50:00,28.1,25.0,88,27.94,37.4,0,0.0,98.4,0.0,100,0.00,0.00,0.17,24.413,25.4516
10min,FGNet,pview,42.24,30JAN2020:23:00:00,27.7,24.7,89,27.94,37.4,0,0.3,37.22,1.4,100,0.00,0.00,0.17,25.493,26.0492
10min,FGNet,pview,42.24,30JAN2020:23:10:00,27.7,24.9,90,27.93,37.4,0,0.0,171.1,0.0,100,0.00,0.00,0.17,25.5344,25.853
10min,FGNet,pview,42.24,30JAN2020:23:20:00,28.1,25.0,90,27.91,37.4,0,0.0,0.59,0.0,100,0.00,0.00,0.17,25.655,25.9736
10min,FGNet,pview,42.24,30JAN2020:23:30:00,28.6,25.4,90,27.92,37.3,0,1.4,65.55,1.9,100,0.00,0.00,0.17,25.5758,26.2922
10min,FGNet,pview,42.24,30JAN2020:23:40:00,28.1,25.2,88,27.89,37.3,0,0.5,32.07,1.4,100,0.00,0.00,0.17,25.6172,26.015
10min,FGNet,pview,42.24,30JAN2020:23:50:00,28.0,25.0,88,27.87,37.3,0,0.4,43.16,1.7,100,0.00,0.00,0.17,24.4994,25.6568
10min,FGNet,alpine,42.04,30JAN2020:00:00:00,29.7,26.9,88,34.44,32.8,0,0.0,94.7,0.0,0,0.00,0.00,0.00,28.5368,28.8302
10min,FGNet,alpine,42.04,30JAN2020:00:10:00,29.8,27.0,88,34.43,32.8,0,0.6,202.7,2.3,0,0.00,0.00,0.00,28.517,29.1254
10min,FGNet,alpine,42.04,30JAN2020:00:20:00,29.6,26.9,89,34.41,32.8,0,0.0,316,0.0,0,0.00,0.00,0.00,28.418,29.048
10min,FGNet,alpine,42.04,30JAN2020:00:30:00,30.3,27.2,89,34.4,32.9,0,0.4,58.68,1.9,0,0.00,0.00,0.00,29.5574,29.9498
10min,FGNet,alpine,42.04,30JAN2020:00:40:00,30.6,27.3,88,34.39,32.8,0,1.5,74.24,2.4,0,0.00,0.00,0.00,29.5556,30.1442
10min,FGNet,alpine,42.04,30JAN2020:00:50:00,30.6,27.6,88,34.38,32.9,0,0.3,135.4,1.7,0,0.00,0.00,0.00,29.7536,30.2234
10min,FGNet,alpine,42.04,30JAN2020:01:00:00,30.8,27.7,87,34.36,32.8,0,1.1,108.3,3.3,0,0.00,0.00,0.00,29.948,30.8498
10min,FGNet,alpine,42.04,30JAN2020:01:10:00,30.9,27.8,87,34.35,32.8,0,0.9,137.8,2.6,0,0.00,0.00,0.00,29.435,30.6896
10min,FGNet,alpine,42.04,30JAN2020:01:20:00,30.9,27.8,87,34.34,32.8,0,1.1,255.3,3.7,0,0.00,0.00,0.00,29.4368,30.2594
10min,FGNet,alpine,42.04,30JAN2020:01:30:00,30.8,27.3,86,34.33,32.8,0,0.6,259.9,2.1,0,0.00,0.00,0.00,29.1992,29.5934
10min,FGNet,alpine,42.04,30JAN2020:01:40:00,30.8,27.0,85,34.31,32.8,0,0.4,89.5,2.1,0,0.00,0.00,0.00,30.0452,30.9272
10min,FGNet,alpine,42.04,30JAN2020:01:50:00,31.2,26.9,84,34.3,32.8,0,1.8,79.56,4.6,0,0.00,0.00,0.00,30.4556,30.8858
10min,FGNet,alpine,42.04,30JAN2020:02:00:00,31.5,27.8,87,34.28,32.8,0,2.4,60.89,3.7,0,0.00,0.00,0.00,30.4178,30.9668
10min,FGNet,alpine,42.04,30JAN2020:02:10:00,31.3,28.0,87,34.24,32.8,0,1.5,179.1,2.4,0,0.00,0.00,0.00,29.4566,30.2396
10min,FGNet,alpine,42.04,30JAN2020:02:20:00,30.8,27.8,87,34.22,32.8,0,0.1,264.6,1.7,0,0.00,0.00,0.00,27.7052,28.8068
10min,FGNet,alpine,42.04,30JAN2020:02:30:00,30.6,27.8,88,34.18,32.9,0,0.6,95.3,3.5,0,0.00,0.00,0.00,29.6312,30.5726
10min,FGNet,alpine,42.04,30JAN2020:02:40:00,31.0,27.9,88,34.17,32.8,0,1.6,33.22,3.1,0,0.00,0.00,0.00,28.8482,29.9084
10min,FGNet,alpine,42.04,30JAN2020:02:50:00,30.6,27.8,88,34.16,32.8,0,0.0,26.32,0.0,0,0.00,0.00,0.00,28.4522,29.1596
10min,FGNet,alpine,42.04,30JAN2020:03:00:00,30.3,27.6,87,34.13,32.8,0,0.0,56.41,0.0,0,0.00,0.00,0.00,28.5332,29.4566
10min,FGNet,alpine,42.04,30JAN2020:03:10:00,30.4,27.6,88,34.12,32.8,0,1.1,71.88,2.3,0,0.00,0.00,0.00,28.9652,29.9066
10min,FGNet,alpine,42.04,30JAN2020:03:20:00,30.5,27.6,88,34.12,32.8,0,1.0,67.3,2.1,0,0.00,0.00,0.00,27.5702,28.4162
10min,FGNet,alpine,42.04,30JAN2020:03:30:00,29.7,27.3,88,34.11,32.8,0,0.0,174,0.0,0,0.00,0.00,0.00,27.0788,28.2992
10min,FGNet,alpine,42.04,30JAN2020:03:40:00,29.4,27.2,89,34.1,32.8,0,0.0,142.2,0.0,0,0.00,0.00,0.00,26.8826,28.103
10min,FGNet,alpine,42.04,30JAN2020:03:50:00,29.1,27.4,90,34.08,32.8,0,0.1,259.8,1.4,0,0.00,0.00,0.00,27.1184,28.2614
10min,FGNet,alpine,42.04,30JAN2020:04:00:00,29.2,27.4,91,34.06,32.8,0,0.1,64.56,1.2,0,0.00,0.00,0.00,27.2372,28.3586
10min,FGNet,alpine,42.04,30JAN2020:04:10:00,29.1,27.2,91,34.06,32.8,0,0.0,67.59,1.2,0,0.00,0.00,0.00,27.4748,28.2218
10min,FGNet,alpine,42.04,30JAN2020:04:20:00,29.6,27.2,91,34.04,32.8,0,2.4,73.54,3.7,0,0.00,0.00,0.00,28.4576,29.1452
10min,FGNet,alpine,42.04,30JAN2020:04:30:00,29.6,27.0,90,34.02,32.9,0,1.3,197.5,3.0,0,0.00,0.00,0.00,28.0652,28.8122
10min,FGNet,alpine,42.04,30JAN2020:04:40:00,29.3,27.1,90,34,32.8,0,0.0,260.3,1.2,0,0.00,0.00,0.00,28.0256,28.8122
10min,FGNet,alpine,42.04,30JAN2020:04:50:00,29.4,27.2,91,34,32.8,0,0.8,193.7,2.4,0,0.00,0.00,0.00,28.5944,29.0084
10min,FGNet,alpine,42.04,30JAN2020:05:00:00,30.0,27.3,90,33.98,32.8,0,1.2,122.1,2.3,0,0.00,0.00,0.00,28.5764,29.0858
10min,FGNet,alpine,42.04,30JAN2020:05:10:00,29.9,27.2,89,33.95,32.8,0,0.0,241,0.0,0,0.00,0.00,0.00,28.634,29.4782
10min,FGNet,alpine,42.04,30JAN2020:05:20:00,30.0,27.3,89,33.95,32.9,0,0.6,134.8,1.7,0,0.00,0.00,0.00,28.7924,29.3612
10min,FGNet,alpine,42.04,30JAN2020:05:30:00,30.1,27.4,90,33.94,32.8,0,1.7,60.29,2.4,0,0.00,0.00,0.00,28.9886,29.6942
10min,FGNet,alpine,42.04,30JAN2020:05:40:00,30.3,27.7,91,33.94,32.8,0,1.4,80.9,2.3,0,0.00,0.00,0.00,28.733,29.3216
10min,FGNet,alpine,42.04,30JAN2020:05:50:00,30.0,27.8,91,33.92,32.8,0,0.0,64.43,0.0,0,0.00,0.00,0.00,28.4972,29.2442
10min,FGNet,alpine,42.04,30JAN2020:06:00:00,29.9,27.9,91,33.91,32.8,0,0.0,61.87,0.0,0,0.00,0.00,0.00,28.1426,28.8896
10min,FGNet,alpine,42.04,30JAN2020:06:10:00,29.7,27.8,91,33.89,32.8,0,0.0,56.49,0.0,0,0.00,0.00,0.00,28.517,29.2244
10min,FGNet,alpine,42.04,30JAN2020:06:20:00,29.7,28.0,92,33.89,32.8,0,0.0,240.5,0.0,0,0.00,0.00,0.00,28.6142,29.3414
10min,FGNet,alpine,42.04,30JAN2020:06:30:00,29.8,28.1,92,33.88,32.8,0,0.0,18.56,0.0,0,0.00,0.00,0.00,28.85,29.4008
10min,FGNet,alpine,42.04,30JAN2020:06:40:00,29.9,28.2,93,33.87,32.8,0,0.1,28.85,1.5,0,0.00,0.00,0.00,29.0084,29.5574
10min,FGNet,alpine,42.04,30JAN2020:06:50:00,30.0,28.2,93,33.86,32.8,0,0.1,28.84,1.4,0,0.00,0.00,0.00,28.8896,29.1254
10min,FGNet,alpine,42.04,30JAN2020:07:00:00,29.9,28.2,93,33.84,32.8,0,0.0,185.1,0.0,0,0.00,0.00,0.00,28.8896,29.1848
10min,FGNet,alpine,42.04,30JAN2020:07:10:00,30.0,28.3,94,33.83,32.8,0,0.0,189.1,0.0,0,0.00,0.00,0.00,28.7888,29.0444
10min,FGNet,alpine,42.04,30JAN2020:07:20:00,29.8,28.3,94,33.82,32.8,0,0.0,186,0.0,0,0.00,0.00,0.00,28.8104,29.0462
10min,FGNet,alpine,42.04,30JAN2020:07:30:00,29.8,28.3,94,33.81,32.8,0,0.0,189.3,0.0,0,0.00,0.00,0.00,28.8482,29.2406
10min,FGNet,alpine,42.04,30JAN2020:07:40:00,29.8,28.3,94,33.79,32.8,1,0.0,189.3,0.0,0,0.00,0.00,0.00,28.8284,29.1236
10min,FGNet,alpine,42.04,30JAN2020:07:50:00,29.8,28.4,95,33.78,32.8,3,0.0,209.3,0.0,0,0.00,0.00,0.00,29.1056,29.3216
10min,FGNet,alpine,42.04,30JAN2020:08:00:00,29.9,28.5,95,33.77,32.8,12,0.0,243.5,1.2,0,0.00,0.00,0.00,29.7518,29.7122
10min,FGNet,alpine,42.04,30JAN2020:08:10:00,30.0,28.6,95,33.77,32.8,13,0.0,291.2,1.2,0,0.00,0.00,0.00,29.8112,29.6942
10min,FGNet,alpine,42.04,30JAN2020:08:20:00,30.0,28.5,95,33.76,32.9,11,0.0,266.3,0.0,0,0.00,0.00,0.00,29.9678,29.8706
10min,FGNet,alpine,42.04,30JAN2020:08:30:00,30.0,28.5,95,33.76,32.8,17,0.5,242.3,1.9,0,0.00,0.00,0.00,30.398,30.065
10min,FGNet,alpine,42.04,30JAN2020:08:40:00,30.1,28.6,95,33.75,32.8,28,0.6,226.6,2.4,0,0.00,0.00,0.00,31.3412,31.1054
10min,FGNet,alpine,42.04,30JAN2020:08:50:00,30.3,28.7,95,33.74,32.8,34,1.6,181.2,2.8,0,0.00,0.00,0.00,31.928,31.6544
10min,FGNet,alpine,42.04,30JAN2020:09:00:00,30.4,28.5,95,33.73,32.8,53,1.8,234.1,3.0,0,0.00,0.00,0.00,31.9856,32.1224
10min,FGNet,alpine,42.04,30JAN2020:09:10:00,30.6,28.5,94,33.73,32.8,53,1.2,228,2.3,0,0.00,0.00,0.00,31.9658,31.6724
10min,FGNet,alpine,42.04,30JAN2020:09:20:00,30.6,28.2,93,33.72,32.8,59,1.4,224.1,3.0,0,0.00,0.00,0.00,32.2358,32.7254
10min,FGNet,alpine,42.04,30JAN2020:09:30:00,30.8,28.2,92,33.71,32.9,65,1.8,232.4,3.7,83.3,0.00,0.00,0.00,31.9982,32.252
10min,FGNet,alpine,42.04,30JAN2020:09:40:00,30.7,28.2,92,33.71,32.8,32,1.8,250.1,2.8,8.33,0.00,0.00,0.00,31.8038,31.0586
10min,FGNet,alpine,42.04,30JAN2020:09:50:00,30.6,28.2,92,33.71,32.8,23,1.4,201.8,3.0,0,0.00,0.00,0.00,31.7228,31.0388
10min,FGNet,alpine,42.04,30JAN2020:10:00:00,30.7,28.1,91,33.7,32.8,28,1.7,168.5,3.0,0,0.00,0.00,0.00,31.703,30.9596
10min,FGNet,alpine,42.04,30JAN2020:10:10:00,30.7,28.2,92,33.69,32.8,22,3.5,143.9,5.5,0,0.00,0.00,0.00,31.469,30.4502
10min,FGNet,alpine,42.04,30JAN2020:10:20:00,30.8,28.4,92,33.68,32.8,23,3.6,132.4,6.9,0,0.00,0.00,0.00,31.5068,30.488
10min,FGNet,alpine,42.04,30JAN2020:10:30:00,31.0,28.5,92,33.68,32.8,40,4.4,146.2,6.7,0,0.00,0.00,0.00,31.8596,31.487
10min,FGNet,alpine,42.04,30JAN2020:10:40:00,31.1,28.9,93,33.67,32.8,46,3.0,155.9,6.0,0,0.00,0.00,0.00,31.8596,31.1936
10min,FGNet,alpine,42.04,30JAN2020:10:50:00,31.2,29.0,93,33.66,32.8,52,5.2,124,8.3,0,0.00,0.00,0.00,31.9388,31.3898
10min,FGNet,alpine,42.04,30JAN2020:11:00:00,31.6,29.2,93,33.66,32.8,67,3.6,178.9,6.2,33.33,0.00,0.00,0.00,32.1332,32.1152
10min,FGNet,alpine,42.04,30JAN2020:11:10:00,32.2,29.8,94,33.66,32.8,143,2.4,191,5.7,100,0.00,0.00,0.00,34.1114,36.8168
10min,FGNet,alpine,42.04,30JAN2020:11:20:00,33.4,30.1,92,33.66,32.8,217,2.0,192.1,5.7,100,0.00,0.00,0.00,39.9686,35.8754
10min,FGNet,alpine,42.04,30JAN2020:11:30:00,32.1,29.6,91,33.66,32.8,107,4.4,156.7,7.3,100,0.00,0.00,0.00,35.7962,34.601
10min,FGNet,alpine,42.04,30JAN2020:11:40:00,32.2,29.5,92,33.65,32.8,218,5.5,175.3,8.2,100,0.00,0.00,0.00,39.4952,36.2678
10min,FGNet,alpine,42.04,30JAN2020:11:50:00,32.3,29.2,91,33.64,32.7,194,5.5,154.3,8.7,100,0.00,0.00,0.00,38.0948,36.3452
10min,FGNet,alpine,42.04,30JAN2020:12:00:00,32.6,29.1,90,33.64,32.8,223,6.0,173,10.5,100,0.01,0.01,0.01,37.6034,35.9924
10min,FGNet,alpine,42.04,30JAN2020:12:10:00,32.8,29.4,90,33.64,32.8,179,4.4,184.4,9.8,100,0.00,0.00,0.01,37.9778,35.5802
10min,FGNet,alpine,42.04,30JAN2020:12:20:00,32.9,29.4,89,33.64,32.8,164,3.3,196.5,7.1,100,0.00,0.00,0.01,43.6082,37.643
10min,FGNet,alpine,42.04,30JAN2020:12:30:00,33.3,29.6,88,33.64,32.8,130,2.6,228.4,3.7,100,0.00,0.00,0.01,38.3702,35.7386
