10min,FGNet,leeds,42.29,22AUG2020:09:30:00,88.1,54.6,33,14.85,80.5,594,3.0,158.3,5.3,0,0.00,0.00,0.00,116.078,96.584
10min,FGNet,leeds,42.29,22AUG2020:09:40:00,89.0,53.5,31,14.84,80.4,469,2.5,197.1,5.1,0,0.00,0.00,0.00,104.648,92.156
10min,FGNet,leeds,42.29,22AUG2020:09:50:00,88.8,54.2,33,14.83,80.4,496,2.5,216,4.8,0,0.00,0.00,0.00,122.324,100.04
10min,FGNet,leeds,42.29,22AUG2020:10:00:00,91.1,54.4,32,14.82,80.4,565,2.8,127.6,5.1,0,0.00,0.00,0.00,117.986,97.844
10min,FGNet,leeds,42.29,22AUG2020:10:10:00,92.5,53.7,30,14.81,80.3,554,1.4,179.2,3.5,0,0.00,0.00,0.00,118.418,99.176
10min,FGNet,leeds,42.29,22AUG2020:10:20:00,92.2,55.0,31,14.8,80.3,545,2.9,158.9,6.0,0,0.00,0.00,0.00,105.242,95.18
10min,FGNet,leeds,42.29,22AUG2020:10:30:00,91.2,57.0,33,14.76,80.3,532,3.0,165.4,5.7,0,0.00,0.00,0.00,118.886,98.942
10min,FGNet,leeds,42.29,22AUG2020:10:40:00,89.8,54.9,31,14.79,80.3,432,4.4,161.9,8.0,0,0.00,0.00,0.00,114.638,96.656
10min,FGNet,leeds,42.29,22AUG2020:10:50:00,90.4,56.4,33,14.79,80.3,573,3.8,173.5,9.2,0,0.00,0.00,0.00,122.45,99.266
10min,FGNet,leeds,42.29,22AUG2020:11:00:00,92.0,56.8,32,14.74,80.3,560,3.4,149.8,5.7,0,0.00,0.00,0.00,107.384,96.278
10min,FGNet,leeds,42.29,22AUG2020:11:10:00,92.0,56.5,32,14.75,80.3,582,2.2,189.6,6.0,0,0.00,0.00,0.00,117.824,103.766
10min,FGNet,leeds,42.29,22AUG2020:11:20:00,93.6,56.4,31,14.78,80.3,696,4.0,229.1,6.7,0,0.00,0.00,0.00,106.628,98.492
10min,FGNet,leeds,42.29,22AUG2020:11:30:00,94.7,58.1,32,14.68,80.3,724,2.4,198.6,6.2,0,0.00,0.00,0.00,123.278,103.676
10min,FGNet,leeds,42.29,22AUG2020:11:40:00,94.4,57.1,31,14.61,80.3,567,5.3,216.6,8.2,0,0.00,0.00,0.00,105.89,96.602
10min,FGNet,leeds,42.29,22AUG2020:11:50:00,93.6,57.8,32,14.62,80.3,702,5.1,177.7,9.9,0,0.00,0.00,0.00,114.872,101.534
10min,FGNet,leeds,42.29,22AUG2020:12:00:00,93.6,58.4,32,14.61,80.3,768,6.6,192.5,10.7,0,0.00,0.00,0.00,116.114,100.508
10min,FGNet,leeds,42.29,22AUG2020:12:10:00,93.6,58.9,33,14.6,80.3,752,6.9,157.1,10.1,0,0.00,0.00,0.00,116.636,100.976
10min,FGNet,leeds,42.29,22AUG2020:12:20:00,93.3,58.7,32,14.62,80.3,673,7.9,173.7,12.3,0,0.00,0.00,0.00,109.292,98.258
10min,FGNet,leeds,42.29,22AUG2020:12:30:00,93.5,59.2,33,14.62,80.3,747,7.7,171.5,11.9,0,0.00,0.00,0.00,115.736,100.742
10min,FGNet,leeds,42.29,22AUG2020:12:40:00,94.5,59.1,32,14.61,80.4,793,6.8,173,11.2,0,0.00,0.00,0.00,119.57,102.344
10min,FGNet,leeds,42.29,22AUG2020:12:50:00,94.8,58.8,31,14.57,80.4,784,7.1,181.4,11.9,0,0.00,0.00,0.00,116.582,101.462
10min,FGNet,leeds,42.29,22AUG2020:13:00:00,95.1,59.4,32,14.58,80.4,644,5.3,186.2,9.6,0,0.00,0.00,0.00,107.078,99.104
10min,FGNet,leeds,42.29,22AUG2020:13:10:00,94.7,58.9,31,14.6,80.5,775,7.2,177.6,13.2,0,0.00,0.00,0.00,123.134,102.902
10min,FGNet,leeds,42.29,22AUG2020:13:20:00,96.0,59.6,31,14.59,80.6,775,6.5,168.7,12.5,0,0.00,0.00,0.00,115.556,101.93
10min,FGNet,leeds,42.29,22AUG2020:13:30:00,95.7,59.3,30,14.58,80.6,764,8.0,171.4,11.9,0,0.00,0.00,0.00,116.744,103.496
10min,FGNet,leeds,42.29,22AUG2020:13:40:00,96.7,59.3,30,14.59,80.7,756,8.0,186.2,14.8,0,0.00,0.00,0.00,113.756,101.948
10min,FGNet,leeds,42.29,22AUG2020:13:50:00,96.8,59.0,29,14.57,80.8,748,8.5,188.2,13.5,0,0.00,0.00,0.00,112.46,101.858
10min,FGNet,leeds,42.29,22AUG2020:14:00:00,97.4,58.5,28,14.58,80.9,737,7.6,188.8,12.1,0,0.00,0.00,0.00,118.85,104.684
10min,FGNet,leeds,42.29,22AUG2020:14:10:00,98.0,58.0,27,14.58,80.9,725,8.6,198.3,13.3,0,0.00,0.00,0.00,114.692,104.36
10min,FGNet,leeds,42.29,22AUG2020:14:20:00,98.6,57.3,26,14.56,81.0,714,7.0,205.4,13.2,0,0.00,0.00,0.00,117.464,105.782
10min,FGNet,leeds,42.29,22AUG2020:14:30:00,98.9,57.6,26,14.55,81.1,700,6.7,204.8,12.6,0,0.00,0.00,0.00,122.486,106.178
10min,FGNet,leeds,42.29,22AUG2020:14:40:00,99.5,56.0,24,14.53,81.2,685,7.3,213.8,12.6,0,0.00,0.00,0.00,115.016,104.252
10min,FGNet,leeds,42.29,22AUG2020:14:50:00,99.4,55.4,24,14.53,81.3,669,8.3,193.1,13.3,0,0.00,0.00,0.00,114.584,104.828
10min,FGNet,leeds,42.29,22AUG2020:15:00:00,99.4,55.1,23,14.51,81.4,654,7.7,179,18.2,0,0.00,0.00,0.00,113.522,103.982
10min,FGNet,leeds,42.29,22AUG2020:15:10:00,99.4,55.3,23,14.49,81.5,637,8.3,186.9,14.6,0,0.00,0.00,0.00,103.73,103.73
10min,FGNet,leeds,42.29,22AUG2020:15:20:00,99.2,54.4,22,14.5,81.6,619,9.3,180.2,13.7,0,0.00,0.00,0.00,103.064,103.316
10min,FGNet,leeds,42.29,22AUG2020:15:30:00,99.1,53.8,22,14.49,81.7,588,9.7,178.5,15.3,0,0.00,0.00,0.00,103.172,103.658
10min,FGNet,leeds,42.29,22AUG2020:15:40:00,99.6,54.1,22,14.48,81.8,553,7.8,162,11.7,0,0.00,0.00,0.00,102.272,102.344
10min,FGNet,leeds,42.29,22AUG2020:15:50:00,99.3,54.1,22,14.47,81.8,524,8.2,178.5,12.3,0,0.00,0.00,0.00,102.848,101.588
10min,FGNet,leeds,42.29,22AUG2020:16:00:00,99.6,52.7,21,14.48,81.9,503,8.4,177.3,14.6,0,0.00,0.00,0.00,101.858,100.508
10min,FGNet,leeds,42.29,22AUG2020:16:10:00,99.3,52.2,21,14.46,82.0,449,8.0,169.6,11.6,0,0.00,0.00,0.00,102.272,100.22
10min,FGNet,leeds,42.29,22AUG2020:16:20:00,99.4,52.1,20,14.46,82.1,449,8.6,148.9,14.4,0,0.00,0.00,0.00,103.082,100.04
10min,FGNet,leeds,42.29,22AUG2020:16:30:00,99.1,51.6,20,14.45,82.1,419,8.4,164.7,15.0,0,0.00,0.00,0.00,106.448,100.22
10min,FGNet,leeds,42.29,22AUG2020:16:40:00,99.3,51.1,20,14.45,82.2,394,8.7,167.6,13.7,0,0.00,0.00,0.00,102.722,100.976
10min,FGNet,leeds,42.29,22AUG2020:16:50:00,99.1,50.2,19,14.44,82.3,365,9.5,155.1,14.6,0,0.00,0.00,0.00,102.884,101.228
10min,FGNet,leeds,42.29,22AUG2020:17:00:00,100.0,49.3,18,14.43,82.3,343,5.1,188.1,10.8,0,0.00,0.00,0.00,104.72,102.398
10min,FGNet,leeds,42.29,22AUG2020:17:10:00,99.6,48.6,18,14.44,82.4,317,7.4,205.4,14.4,0,0.00,0.00,0.00,101.462,99.806
10min,FGNet,leeds,42.29,22AUG2020:17:20:00,99.3,48.7,18,14.44,82.5,302,7.4,214.4,13.9,0,0.00,0.00,0.00,100.904,100.418
10min,FGNet,leeds,42.29,22AUG2020:17:30:00,99.4,49.0,18,14.43,82.5,292,7.6,178.4,13.3,0,0.00,0.00,0.00,101.912,100.508
10min,FGNet,leeds,42.29,22AUG2020:17:40:00,98.6,48.1,18,14.44,82.6,273,8.8,183.9,13.5,0,0.00,0.00,0.00,100.742,99.41
10min,FGNet,leeds,42.29,22AUG2020:17:50:00,98.2,47.5,18,14.43,82.7,221,6.9,207.9,11.0,0,0.00,0.00,0.00,99.878,98.906
10min,FGNet,leeds,42.29,22AUG2020:18:00:00,98.2,46.4,17,14.42,82.7,170,6.8,218.4,13.7,0,0.00,0.00,0.00,98.6,98.438
10min,FGNet,leeds,42.29,22AUG2020:18:10:00,97.9,44.1,15,14.42,82.8,147,7.2,200,11.7,0,0.00,0.00,0.00,97.88,97.808
10min,FGNet,leeds,42.29,22AUG2020:18:20:00,97.4,46.0,17,14.41,82.8,129,6.6,208.4,10.5,0,0.00,0.00,0.00,97.124,97.268
10min,FGNet,leeds,42.29,22AUG2020:18:30:00,97.1,46.2,17,14.41,82.9,66,7.3,203.3,10.5,0,0.00,0.00,0.00,95.216,96.386
10min,FGNet,leeds,42.29,22AUG2020:18:40:00,96.8,46.1,17,14.41,82.9,37,7.0,214.3,10.3,0,0.00,0.00,0.00,95.036,96.17
10min,FGNet,leeds,42.29,22AUG2020:18:50:00,96.5,46.6,18,14.43,83.0,22,7.2,215.2,13.3,0,0.00,0.00,0.00,94.136,95.504
10min,FGNet,leeds,42.29,22AUG2020:19:00:00,95.6,48.1,19,14.42,83.0,12,6.1,191.1,10.3,0,0.00,0.00,0.00,91.976,94.064
10min,FGNet,leeds,42.29,22AUG2020:19:10:00,94.4,49.4,21,14.43,83.1,6,5.9,200.7,8.9,0,0.00,0.00,0.00,91.814,93.506
10min,FGNet,leeds,42.29,22AUG2020:19:20:00,93.9,49.5,21,14.42,83.1,3,6.0,204.3,9.9,0,0.00,0.00,0.00,90.554,92.678
10min,FGNet,leeds,42.29,22AUG2020:19:30:00,93.1,49.6,22,14.43,83.2,1,5.7,206.8,10.1,0,0.00,0.00,0.00,91.454,92.894
10min,FGNet,leeds,42.29,22AUG2020:19:40:00,93.2,51.4,24,14.44,83.2,0,6.5,201,9.8,0,0.00,0.00,0.00,90.896,92.462
10min,FGNet,leeds,42.29,22AUG2020:19:50:00,93.1,51.6,24,14.44,83.2,0,6.0,204.5,10.1,0,0.00,0.00,0.00,90.158,92.228
10min,FGNet,leeds,42.29,22AUG2020:20:00:00,93.2,51.2,23,14.45,83.3,0,7.0,206.5,10.3,0,0.00,0.00,0.00,91.49,92.822
10min,FGNet,leeds,42.29,22AUG2020:20:10:00,92.9,52.0,24,14.44,83.3,0,6.4,195.2,11.0,0,0.00,0.00,0.00,90.248,92.12
10min,FGNet,leeds,42.29,22AUG2020:20:20:00,92.7,53.2,26,14.42,83.3,0,7.1,205.4,13.5,0,0.00,0.00,0.00,90.05,91.742
10min,FGNet,leeds,42.29,22AUG2020:20:30:00,92.7,54.5,27,14.44,83.4,0,8.0,205.2,13.7,0,0.00,0.00,0.00,90.14,91.868
10min,FGNet,leeds,42.29,22AUG2020:20:40:00,91.5,55.1,28,14.44,83.4,0,8.0,180.5,14.1,0,0.00,0.00,0.00,88.214,89.762
10min,FGNet,leeds,42.29,22AUG2020:20:50:00,89.8,54.8,30,14.45,83.4,0,10.6,175.2,18.2,0,0.00,0.00,0.00,87.728,88.7
10min,FGNet,leeds,42.29,22AUG2020:21:00:00,89.2,52.6,28,14.44,83.4,0,10.7,158.2,17.3,0,0.00,0.00,0.00,87.458,88.484
10min,FGNet,leeds,42.29,22AUG2020:21:10:00,88.3,52.1,28,14.46,83.4,0,10.9,145.4,16.9,0,0.00,0.00,0.00,86.504,87.386
10min,FGNet,leeds,42.29,22AUG2020:21:20:00,87.2,52.5,30,14.46,83.4,0,8.6,94.4,15.3,0,0.00,0.00,0.00,84.776,85.622
10min,FGNet,leeds,42.29,22AUG2020:21:30:00,85.9,52.9,32,14.45,83.4,0,7.5,118.2,16.0,0,0.00,0.00,0.00,84.974,85.748
10min,FGNet,leeds,42.29,22AUG2020:21:40:00,85.7,53.1,32,14.46,83.4,0,8.9,98,16.6,0,0.00,0.00,0.00,83.858,84.866
10min,FGNet,leeds,42.29,22AUG2020:21:50:00,84.8,53.5,34,14.46,83.4,0,6.2,74.36,8.5,0,0.00,0.00,0.00,83.138,84.074
10min,FGNet,leeds,42.29,22AUG2020:22:00:00,84.1,53.9,35,14.46,83.4,0,6.8,88.1,11.6,0,0.00,0.00,0.00,82.4,83.462
10min,FGNet,leeds,42.29,22AUG2020:22:10:00,83.5,53.8,35,14.46,83.4,0,5.5,95.5,8.5,0,0.00,0.00,0.00,82.652,83.624
10min,FGNet,leeds,42.29,22AUG2020:22:20:00,84.4,52.1,32,14.46,83.4,0,5.7,64.52,9.9,0,0.00,0.00,0.00,84.164,84.992
10min,FGNet,leeds,42.29,22AUG2020:22:30:00,84.6,51.9,31,14.46,83.5,0,4.7,63.76,9.1,0,0.00,0.00,0.00,83.084,84.398
10min,FGNet,leeds,42.29,22AUG2020:22:40:00,84.3,51.7,31,14.46,83.5,0,4.7,73.38,6.9,0,0.00,0.00,0.00,81.842,83.444
10min,FGNet,leeds,42.29,22AUG2020:22:50:00,84.0,51.6,31,14.45,83.5,0,5.5,74.58,7.8,0,0.00,0.00,0.00,81.392,82.922
10min,FGNet,leeds,42.29,22AUG2020:23:00:00,83.8,51.6,32,14.46,83.4,0,5.3,89.8,8.0,0,0.00,0.00,0.00,81.104,82.724
10min,FGNet,leeds,42.29,22AUG2020:23:10:00,84.1,50.4,30,14.47,83.4,0,6.5,61.95,11.6,0,0.00,0.00,0.00,81.608,83.192
10min,FGNet,leeds,42.29,22AUG2020:23:20:00,84.0,49.9,30,14.46,83.4,0,7.2,66.95,11.7,0,0.00,0.00,0.00,83.102,84.038
10min,FGNet,leeds,42.29,22AUG2020:23:30:00,84.7,49.8,29,14.47,83.4,0,7.9,176.3,13.2,0,0.00,0.00,0.00,82.598,83.732
10min,FGNet,leeds,42.29,22AUG2020:23:40:00,84.0,49.6,29,14.47,83.4,0,5.3,139.9,6.9,0,0.00,0.00,0.00,81.086,82.832
10min,FGNet,leeds,42.29,22AUG2020:23:50:00,83.5,49.0,29,14.46,83.4,0,5.5,255.5,9.2,0,0.00,0.00,0.00,79.808,82.094
10min,FGNet,perry,42.06,21AUG2020:23:00:00,78.3,32.6,17,.,.,0,2.5,64.81,4.2,0,0.00,0.00,0.00,70.538,73.184
10min,FGNet,perry,42.06,21AUG2020:23:10:00,75.6,33.1,18,.,.,0,0.2,121.9,3.1,0,0.00,0.00,0.00,68.558,71.798
10min,FGNet,perry,42.06,21AUG2020:23:20:00,73.4,33.7,19,.,.,0,0.0,195.1,0.0,0,0.00,0.00,0.00,68.216,69.494
10min,FGNet,perry,42.06,21AUG2020:23:30:00,73.0,34.2,20,.,.,0,0.0,160.5,0.0,0,0.00,0.00,0.00,67.55,69.35
10min,FGNet,perry,42.06,21AUG2020:23:40:00,72.8,34.2,21,.,.,0,0.0,121.1,0.0,0,0.00,0.00,0.00,66.308,68.954
10min,FGNet,perry,42.06,21AUG2020:23:50:00,72.6,33.2,19,.,.,0,1.1,183.9,3.9,0,0.00,0.00,0.00,67.262,68.864
10min,FGNet,perry,42.06,22AUG2020:00:00:00,74.2,33.2,19,.,.,0,0.8,162.8,3.7,0,0.00,0.00,0.00,69.17,71.87
10min,FGNet,perry,42.06,22AUG2020:00:10:00,73.1,34.9,21,.,.,0,1.1,172,3.7,0,0.00,0.00,0.00,66.65,69.224
10min,FGNet,perry,42.06,22AUG2020:00:20:00,72.0,35.9,23,.,.,0,1.5,194.4,3.7,0,0.00,0.00,0.00,65.642,68.486
10min,FGNet,perry,42.06,22AUG2020:00:30:00,69.8,36.7,27,.,.,0,0.8,117.6,3.1,0,0.00,0.00,0.00,62.816,64.796
10min,FGNet,perry,42.06,22AUG2020:00:40:00,67.9,37.7,29,.,.,0,1.6,115.6,4.8,0,0.00,0.00,0.00,63.788,65.84
10min,FGNet,perry,42.06,22AUG2020:00:50:00,68.5,38.7,31,.,.,0,0.9,85.7,3.3,0,0.00,0.00,0.00,63.194,64.616
10min,FGNet,perry,42.06,22AUG2020:01:00:00,67.5,37.7,30,.,.,0,1.4,113,5.8,0,0.00,0.00,0.00,65.714,66.902
10min,FGNet,perry,42.06,22AUG2020:01:10:00,68.5,41.9,35,.,.,0,1.3,135.9,4.0,0,0.00,0.00,0.00,62.528,64.076
10min,FGNet,perry,42.06,22AUG2020:01:20:00,67.1,43.3,38,.,.,0,1.7,118.3,3.9,0,0.00,0.00,0.00,63.986,65.768
10min,FGNet,perry,42.06,22AUG2020:01:30:00,68.5,42.4,35,.,.,0,2.8,157.9,4.0,0,0.00,0.00,0.00,62.96,64.922
10min,FGNet,perry,42.06,22AUG2020:01:40:00,68.1,40.9,33,.,.,0,1.9,92.7,3.3,0,0.00,0.00,0.00,62.6,64.22
10min,FGNet,perry,42.06,22AUG2020:01:50:00,68.3,41.7,34,.,.,0,3.0,116.6,4.9,0,0.00,0.00,0.00,65.102,66.794
10min,FGNet,perry,42.06,22AUG2020:02:00:00,70.8,42.2,33,.,.,0,4.0,122.7,5.7,0,0.00,0.00,0.00,66.668,68.306
10min,FGNet,perry,42.06,22AUG2020:02:10:00,68.6,39.3,29,.,.,0,2.2,107.8,4.0,0,0.00,0.00,0.00,62.672,64.256
10min,FGNet,perry,42.06,22AUG2020:02:20:00,67.0,38.2,29,.,.,0,0.1,69.06,1.7,0,0.00,0.00,0.00,63.788,64.544
10min,FGNet,perry,42.06,22AUG2020:02:30:00,68.0,38.7,30,.,.,0,0.0,47.11,0.0,0,0.00,0.00,0.00,64.022,65.048
10min,FGNet,perry,42.06,22AUG2020:02:40:00,68.0,38.4,29,.,.,0,2.0,49.46,4.6,0,0.00,0.00,0.00,62.366,63.842
10min,FGNet,perry,42.06,22AUG2020:02:50:00,66.7,38.9,31,.,.,0,2.7,68.85,4.6,0,0.00,0.00,0.00,61.34,63.248
10min,FGNet,perry,42.06,22AUG2020:03:00:00,65.3,40.2,35,.,.,0,0.6,119.2,3.5,0,0.00,0.00,0.00,61.646,62.276
10min,FGNet,perry,42.06,22AUG2020:03:10:00,64.6,40.3,37,.,.,0,2.4,99.2,3.3,0,0.00,0.00,0.00,60.044,61.736
10min,FGNet,perry,42.06,22AUG2020:03:20:00,64.8,39.5,35,.,.,0,0.5,102.9,3.9,0,0.00,0.00,0.00,61.052,61.79
10min,FGNet,perry,42.06,22AUG2020:03:30:00,65.4,39.9,36,.,.,0,2.9,46.19,5.5,0,0.00,0.00,0.00,60.782,62.186
10min,FGNet,perry,42.06,22AUG2020:03:40:00,66.1,42.3,39,.,.,0,3.8,78.37,5.7,0,0.00,0.00,0.00,60.602,62.33
10min,FGNet,perry,42.06,22AUG2020:03:50:00,65.5,41.8,39,.,.,0,3.4,28.15,4.8,0,0.00,0.00,0.00,61.016,62.24
10min,FGNet,perry,42.06,22AUG2020:04:00:00,65.4,41.3,39,.,.,0,3.4,84.3,4.8,0,0.00,0.00,0.00,60.854,62.6
10min,FGNet,perry,42.06,22AUG2020:04:10:00,64.6,40.4,36,.,.,0,2.8,141.9,3.9,0,0.00,0.00,0.00,58.514,60.782
10min,FGNet,perry,42.06,22AUG2020:04:20:00,63.8,41.9,39,.,.,0,1.2,167.2,3.9,0,0.00,0.00,0.00,57.416,59.864
10min,FGNet,perry,42.06,22AUG2020:04:30:00,62.1,42.6,42,.,.,0,0.5,107.5,2.4,0,0.00,0.00,0.00,58.244,59
10min,FGNet,perry,42.06,22AUG2020:04:40:00,61.3,42.0,43,.,.,0,0.2,51.73,1.9,0,0.00,0.00,0.00,56.948,57.776
10min,FGNet,perry,42.06,22AUG2020:04:50:00,60.7,43.9,46,.,.,0,1.8,125.1,3.3,0,0.00,0.00,0.00,57.776,59
10min,FGNet,perry,42.06,22AUG2020:05:00:00,63.2,46.6,49,.,.,0,2.8,149.9,4.0,0,0.00,0.00,0.00,59.216,61.232
10min,FGNet,perry,42.06,22AUG2020:05:10:00,64.3,48.7,55,.,.,0,3.3,150.4,5.7,0,0.00,0.00,0.00,58.91,61.772
10min,FGNet,perry,42.06,22AUG2020:05:20:00,63.2,50.0,58,.,.,0,2.0,136.6,4.4,0,0.00,0.00,0.00,57.416,59.216
10min,FGNet,perry,42.06,22AUG2020:05:30:00,61.8,48.9,58,.,.,0,1.4,44.53,3.5,0,0.00,0.00,0.00,58.298,59.18
10min,FGNet,perry,42.06,22AUG2020:05:40:00,61.5,47.2,54,.,.,1,1.9,65.44,3.5,0,0.00,0.00,0.00,56.552,58.334
10min,FGNet,perry,42.06,22AUG2020:05:50:00,61.4,49.2,55,.,.,3,1.6,131.2,2.8,0,0.00,0.00,0.00,58.964,59.432
10min,FGNet,perry,42.06,22AUG2020:06:00:00,62.2,45.0,45,.,.,8,0.7,123.2,2.8,0,0.00,0.00,0.00,58.046,59.18
10min,FGNet,perry,42.06,22AUG2020:06:10:00,63.6,41.1,37,.,.,16,2.5,120.1,4.9,0,0.00,0.00,0.00,63.428,63.158
10min,FGNet,perry,42.06,22AUG2020:06:20:00,67.7,37.4,28,.,.,25,3.0,83.8,4.8,0,0.00,0.00,0.00,61.97,63.95
10min,FGNet,perry,42.06,22AUG2020:06:30:00,65.1,44.2,41,.,.,35,1.1,150.3,5.3,0,0.00,0.00,0.00,62.438,63.194
10min,FGNet,perry,42.06,22AUG2020:06:40:00,63.9,45.9,45,.,.,45,0.0,143,0.0,0,0.00,0.00,0.00,60.566,61.664
10min,FGNet,perry,42.06,22AUG2020:06:50:00,62.7,46.8,49,.,.,55,0.0,100.9,0.0,0,0.00,0.00,0.00,61.142,61.862
10min,FGNet,perry,42.06,22AUG2020:07:00:00,63.3,47.5,51,.,.,64,0.0,116.9,0.0,0,0.00,0.00,0.00,62.186,62.726
10min,FGNet,perry,42.06,22AUG2020:07:10:00,63.6,44.0,43,.,.,74,0.0,84.2,0.0,0,0.00,0.00,0.00,63.428,63.986
10min,FGNet,perry,42.06,22AUG2020:07:20:00,66.4,42.1,37,.,.,120,2.7,66.43,5.3,0,0.00,0.00,0.00,70.088,68.414
10min,FGNet,perry,42.06,22AUG2020:07:30:00,68.5,46.6,43,.,.,169,0.1,250.5,2.3,0,0.00,0.00,0.00,68.774,69.728
10min,FGNet,perry,42.06,22AUG2020:07:40:00,68.9,47.9,46,.,.,191,2.1,151.4,3.3,0,0.00,0.00,0.00,69.296,70.934
10min,FGNet,perry,42.06,22AUG2020:07:50:00,69.2,50.1,50,.,.,227,2.5,164.6,3.9,0,0.00,0.00,0.00,71.744,72.644
10min,FGNet,perry,42.06,22AUG2020:08:00:00,71.2,55.0,60,.,.,257,0.0,133.1,1.2,0,0.00,0.00,0.00,72.77,75.272
10min,FGNet,perry,42.06,22AUG2020:08:10:00,72.2,56.4,61,.,.,287,0.2,173,3.7,0,0.00,0.00,0.00,74.966,76.406
10min,FGNet,perry,42.06,22AUG2020:08:20:00,72.0,56.4,59,.,.,311,2.0,172.5,3.7,0,0.00,0.00,0.00,74.966,76.19
10min,FGNet,perry,42.06,22AUG2020:08:30:00,72.6,56.6,59,.,.,343,0.0,199.7,0.0,0,0.00,0.00,0.00,75.758,75.704
10min,FGNet,perry,42.06,22AUG2020:08:40:00,73.6,55.0,54,.,.,365,0.0,206.9,0.0,0,0.00,0.00,0.00,77.972,79.322
10min,FGNet,perry,42.06,22AUG2020:08:50:00,74.4,55.3,53,.,.,359,0.6,212.7,4.2,0,0.00,0.00,0.00,76.01,77.468
10min,FGNet,perry,42.06,22AUG2020:09:00:00,74.4,55.1,53,.,.,446,1.7,173.1,4.4,0,0.00,0.00,0.00,82.094,84.416
10min,FGNet,perry,42.06,22AUG2020:09:10:00,75.6,55.7,52,.,.,494,1.5,194.1,4.2,0,0.00,0.00,0.00,82.022,82.994
10min,FGNet,perry,42.06,22AUG2020:09:20:00,75.9,53.9,48,.,.,466,2.4,174.6,5.5,0,0.00,0.00,0.00,85.496,86.252
10min,FGNet,perry,42.06,22AUG2020:09:30:00,77.6,55.3,49,.,.,462,1.0,190.8,3.5,0,0.00,0.00,0.00,86.99,88.646
10min,FGNet,perry,42.06,22AUG2020:09:40:00,78.1,55.3,47,.,.,315,1.0,175,3.5,0,0.00,0.00,0.00,80.798,81.5
10min,FGNet,perry,42.06,22AUG2020:09:50:00,78.6,50.9,40,.,.,539,0.9,268.3,3.5,0,0.00,0.00,0.00,86.612,84.272
10min,FGNet,perry,42.06,22AUG2020:10:00:00,80.7,45.6,30,.,.,580,0.7,297.8,3.0,0,0.00,0.00,0.00,87.818,85.802
10min,FGNet,perry,42.06,22AUG2020:10:10:00,81.5,45.2,29,.,.,612,2.2,291.3,4.2,0,0.00,0.00,0.00,90.032,86.396
10min,FGNet,perry,42.06,22AUG2020:10:20:00,82.3,46.5,29,.,.,632,2.7,278.1,4.6,0,0.00,0.00,0.00,89.078,85.928
10min,FGNet,perry,42.06,22AUG2020:10:30:00,83.0,45.8,28,.,.,631,3.3,296.5,5.7,0,0.00,0.00,0.00,90.95,88.196
10min,FGNet,perry,42.06,22AUG2020:10:40:00,83.6,45.6,27,.,.,667,2.6,301.7,4.4,0,0.00,0.00,0.00,105.116,93.074
10min,FGNet,perry,42.06,22AUG2020:10:50:00,84.3,47.1,28,.,.,690,2.8,280.4,4.9,0,0.00,0.00,0.00,104.054,96.098
10min,FGNet,perry,42.06,22AUG2020:11:00:00,84.4,47.4,28,.,.,705,2.5,287.9,5.1,0,0.00,0.00,0.00,108.176,98.816
10min,FGNet,perry,42.06,22AUG2020:11:10:00,84.7,48.3,28,.,.,712,1.5,73.6,3.5,0,0.00,0.00,0.00,113.162,107.816
10min,FGNet,perry,42.06,22AUG2020:11:20:00,86.0,50.6,30,.,.,734,2.2,177.5,4.9,0,0.00,0.00,0.00,110.192,98.744
10min,FGNet,perry,42.06,22AUG2020:11:30:00,86.0,48.6,28,.,.,743,2.5,243.8,6.7,0,0.00,0.00,0.00,116.528,103.514
10min,FGNet,perry,42.06,22AUG2020:11:40:00,86.9,49.8,28,.,.,758,2.1,175.1,4.9,0,0.00,0.00,0.00,115.178,102.776
10min,FGNet,perry,42.06,22AUG2020:11:50:00,86.9,50.1,29,.,.,770,3.3,186.6,4.9,0,0.00,0.00,0.00,117.068,102.506
10min,FGNet,perry,42.06,22AUG2020:12:00:00,87.5,48.0,26,.,.,781,2.6,235.1,5.7,0,0.00,0.00,0.00,117.662,102.182
10min,FGNet,perry,42.06,22AUG2020:12:10:00,88.3,48.0,26,.,.,785,2.1,213.3,5.1,0,0.00,0.00,0.00,123.296,104.576
10min,FGNet,perry,42.06,22AUG2020:12:20:00,88.6,47.2,24,.,.,790,2.9,288.9,4.8,0,0.00,0.00,0.00,115.862,101.768
10min,FGNet,perry,42.06,22AUG2020:12:30:00,88.9,46.3,23,.,.,799,2.1,279.6,4.2,0,0.00,0.00,0.00,122.936,105.152
10min,FGNet,perry,42.06,22AUG2020:12:40:00,89.7,47.2,23,.,.,806,2.8,254.6,4.9,0,0.00,0.00,0.00,126.662,105.836
10min,FGNet,perry,42.06,22AUG2020:12:50:00,89.7,48.8,25,.,.,803,2.8,184.3,5.8,0,0.00,0.00,0.00,113.522,101.354
10min,FGNet,perry,42.06,22AUG2020:13:00:00,89.2,48.8,25,.,.,586,4.4,239.9,6.5,0,0.00,0.00,0.00,111.47,98.024
10min,FGNet,perry,42.06,22AUG2020:13:10:00,88.3,50.5,27,.,.,543,4.3,205.7,5.8,0,0.00,0.00,0.00,106.358,95.954
10min,FGNet,perry,42.06,22AUG2020:13:20:00,87.2,51.5,29,.,.,387,3.5,212.7,5.1,0,0.00,0.00,0.00,100.724,93.182
