10min,FGNet,pview,42.24,11DEC2020:13:20:00,32.2,21.5,66,16.66,38.5646,121,4.7,209.6,8.5,0,0.00,0.00,0.00,36.5198,34.034
10min,FGNet,pview,42.24,11DEC2020:13:30:00,32.4,20.9,64,16.65,38.678,141,4.3,197,7.1,0,0.00,0.00,0.00,38.3288,34.6658
10min,FGNet,pview,42.24,11DEC2020:13:40:00,32.2,20.4,63,16.65,38.3684,106,3.8,209.9,6.2,0,0.00,0.00,0.00,36.3992,33.8774
10min,FGNet,pview,42.24,11DEC2020:13:50:00,32.4,20.3,62,16.64,38.1254,120,2.6,198.3,6.5,0,0.00,0.00,0.00,38.2172,34.5452
10min,FGNet,pview,42.24,11DEC2020:14:00:00,32.8,19.8,60,16.66,38.0696,144,3.0,171.7,6.2,0,0.00,0.00,0.00,37.4954,35.177
10min,FGNet,pview,42.24,11DEC2020:14:10:00,32.7,19.6,60,16.66,38.048,91,2.8,176.4,5.3,0,0.00,0.00,0.00,36.2408,34.2302
10min,FGNet,pview,42.24,11DEC2020:14:20:00,32.4,19.5,60,16.65,38.0156,82,1.3,207.1,3.0,0,0.00,0.00,0.00,35.4128,33.7586
10min,FGNet,pview,42.24,11DEC2020:14:30:00,32.4,19.8,60,16.64,38.147,72,1.0,244.2,3.7,0,0.00,0.00,0.00,35.609,33.836
10min,FGNet,pview,42.24,11DEC2020:14:40:00,32.5,20.8,62,16.62,38.183,58,1.6,132.6,4.0,0,0.00,0.00,0.00,33.6416,32.972
10min,FGNet,pview,42.24,11DEC2020:14:50:00,32.1,22.6,68,16.65,38.21,51,1.5,112.8,4.0,0,0.00,0.00,0.00,33.6398,32.9702
10min,FGNet,pview,42.24,11DEC2020:15:00:00,31.3,23.6,73,16.63,38.2676,62,2.8,80.7,5.7,0,0.00,0.00,0.00,32.5382,31.9874
10min,FGNet,pview,42.24,11DEC2020:15:10:00,30.9,24.7,78,16.65,38.2406,79,1.4,77.04,4.2,0,0.00,0.00,0.00,33.2906,32.2862
10min,FGNet,pview,42.24,11DEC2020:15:20:00,30.6,25.0,80,16.65,38.2676,89,1.5,79.97,3.7,0,0.00,0.00,0.00,32.6624,31.9532
10min,FGNet,pview,42.24,11DEC2020:15:30:00,30.4,24.6,79,16.65,38.282,64,2.5,80.9,4.8,0,0.00,0.00,0.00,31.8344,31.559
10min,FGNet,pview,42.24,11DEC2020:15:40:00,30.4,24.2,78,16.65,38.3,44,2.6,74.46,5.3,0,0.00,0.00,0.00,31.0676,31.0478
10min,FGNet,pview,42.24,11DEC2020:15:50:00,30.5,24.2,78,16.63,38.3324,29,0.2,41.57,2.1,0,0.00,0.00,0.00,30.8552,30.8264
10min,FGNet,pview,42.24,11DEC2020:16:00:00,30.6,24.2,77,16.65,38.3306,26,0.0,24.85,0.0,0,0.00,0.00,0.00,31.0568,30.9398
10min,FGNet,pview,42.24,11DEC2020:16:10:00,30.8,24.2,77,16.64,38.318,25,0.2,23.64,1.7,0,0.00,0.00,0.00,30.8606,30.9002
10min,FGNet,pview,42.24,11DEC2020:16:20:00,30.9,23.7,75,16.66,38.309,25,0.1,27.89,1.4,0,0.00,0.00,0.00,30.587,30.7832
10min,FGNet,pview,42.24,11DEC2020:16:30:00,31.0,23.4,74,16.66,38.2136,16,0.1,38.17,1.4,0,0.00,0.00,0.00,30.8228,30.8624
10min,FGNet,pview,42.24,11DEC2020:16:40:00,31.2,23.2,72,16.64,38.192,21,0.2,55.51,1.5,0,0.00,0.00,0.00,33.0296,31.217
10min,FGNet,pview,42.24,11DEC2020:16:50:00,31.4,22.9,71,16.65,38.2226,27,0.8,61.41,3.1,0,0.00,0.00,0.00,31.1,31.4546
10min,FGNet,pview,42.24,11DEC2020:17:00:00,31.3,22.4,69,16.63,38.246,7,0.9,62.79,2.8,0,0.00,0.00,0.00,28.2578,29.6798
10min,FGNet,pview,42.24,11DEC2020:17:10:00,31.0,22.1,69,16.66,38.2586,2,0.2,40.07,1.5,0,0.00,0.00,0.00,27.2876,28.3748
10min,FGNet,pview,42.24,11DEC2020:17:20:00,30.5,21.8,70,16.65,38.3324,1,0.0,27.93,0.0,0,0.00,0.00,0.00,26.7908,28.0598
10min,FGNet,pview,42.24,11DEC2020:17:30:00,30.2,21.4,70,16.68,38.3954,0,0.0,96.8,1.4,0,0.00,0.00,0.00,25.8368,27.3074
10min,FGNet,pview,42.24,11DEC2020:17:40:00,29.9,20.9,70,16.64,38.417,0,0.0,25.96,0.0,0,0.00,0.00,0.00,25.7972,27.068
10min,FGNet,pview,42.24,11DEC2020:17:50:00,29.5,20.2,69,16.6,38.48,0,0.0,22.02,0.0,0,0.00,0.00,0.00,25.916,26.9492
10min,FGNet,pview,42.24,11DEC2020:18:00:00,29.3,19.6,68,16.66,38.4494,0,0.2,25,1.4,0,0.00,0.00,0.00,25.2698,26.5136
10min,FGNet,pview,42.24,11DEC2020:18:10:00,29.3,19.4,68,16.67,38.408,0,0.3,12.23,1.5,0,0.00,0.00,0.00,25.6784,26.7908
10min,FGNet,pview,42.24,11DEC2020:18:20:00,29.2,19.0,67,16.62,38.4386,0,0.1,18.5,1.4,0,0.00,0.00,0.00,25.2824,26.4758
10min,FGNet,pview,42.24,11DEC2020:18:30:00,28.2,18.8,67,16.66,38.408,0,0.0,88.1,0.0,0,0.00,0.00,0.00,22.0388,24.728
10min,FGNet,pview,42.24,11DEC2020:18:40:00,27.0,18.5,69,16.64,38.4674,0,0.0,137.4,0.0,0,0.00,0.00,0.00,23.4536,24.4148
10min,FGNet,pview,42.24,11DEC2020:18:50:00,27.4,18.5,70,16.66,38.4386,0,0.2,31.23,1.5,0,0.00,0.00,0.00,23.297,24.2582
10min,FGNet,pview,42.24,11DEC2020:19:00:00,26.8,18.1,69,16.64,38.453,0,0.3,127.9,2.3,0,0.00,0.00,0.00,20.5916,23.378
10min,FGNet,pview,42.24,11DEC2020:19:10:00,25.8,18.0,72,16.65,38.4674,0,0.6,145.3,2.1,0,0.00,0.00,0.00,23.0774,23.6588
10min,FGNet,pview,42.24,11DEC2020:19:20:00,26.1,18.3,73,16.62,38.5016,0,1.4,122.4,2.4,0,0.00,0.00,0.00,22.6544,23.5598
10min,FGNet,pview,42.24,11DEC2020:19:30:00,25.9,17.9,72,16.64,38.4764,0,1.2,51.24,2.3,0,0.00,0.00,0.00,22.937,23.6192
10min,FGNet,pview,42.24,11DEC2020:19:40:00,26.0,17.8,71,16.67,38.489,0,1.2,114.2,2.8,0,0.00,0.00,0.00,22.5752,23.7398
10min,FGNet,pview,42.24,11DEC2020:19:50:00,26.7,17.8,70,16.63,38.471,0,0.7,123.3,1.7,0,0.00,0.00,0.00,22.9766,24.1808
10min,FGNet,pview,42.24,11DEC2020:20:00:00,27.2,17.7,68,16.64,38.5016,0,1.0,80.4,2.1,0,0.00,0.00,0.00,23.8604,24.8198
10min,FGNet,pview,42.24,11DEC2020:20:10:00,28.0,17.5,66,16.66,38.4926,0,0.0,25.68,1.2,0,0.00,0.00,0.00,24.899,26.096
10min,FGNet,pview,42.24,11DEC2020:20:20:00,28.8,17.3,64,16.65,38.471,0,0.1,18.2,1.5,0,0.00,0.00,0.00,25.4984,26.3336
10min,FGNet,pview,42.24,11DEC2020:20:30:00,29.1,17.1,62,16.65,38.4674,0,0.1,21.19,1.4,0,0.00,0.00,0.00,25.079,26.1356
10min,FGNet,pview,42.24,11DEC2020:20:40:00,28.7,16.9,62,16.62,38.4044,0,0.0,206.4,0.0,0,0.00,0.00,0.00,22.091,24.5498
10min,FGNet,pview,42.24,11DEC2020:20:50:00,26.6,16.5,65,16.66,38.3954,0,1.4,192.8,3.7,0,0.00,0.00,0.00,22.5752,23.81
10min,FGNet,pview,42.24,11DEC2020:21:00:00,26.1,16.6,66,16.65,38.4116,0,1.0,169.8,2.3,0,0.00,0.00,0.00,22.856,23.6192
10min,FGNet,pview,42.24,11DEC2020:21:10:00,25.6,16.3,67,16.63,38.4224,0,1.5,107.8,3.1,0,0.00,0.00,0.00,23.1386,23.7398
10min,FGNet,pview,42.24,11DEC2020:21:20:00,26.0,16.3,66,16.66,38.381,0,0.9,82.7,2.3,0,0.00,0.00,0.00,21.5654,23.1386
10min,FGNet,pview,42.24,11DEC2020:21:30:00,26.4,16.1,65,16.66,38.3666,0,0.5,58.66,1.9,0,0.00,0.00,0.00,22.6562,23.981
10min,FGNet,pview,42.24,11DEC2020:21:40:00,25.7,16.0,66,16.65,38.3486,0,1.2,90,2.4,0,0.00,0.00,0.00,23.8604,24.1808
10min,FGNet,pview,42.24,11DEC2020:21:50:00,25.8,16.2,66,16.67,38.3684,0,0.3,131.8,1.7,0,0.00,0.00,0.00,23.9396,24.341
10min,FGNet,pview,42.24,11DEC2020:22:00:00,26.2,16.1,65,16.64,38.4566,0,0.9,103.5,3.5,0,0.00,0.00,0.00,24.2204,24.7406
10min,FGNet,pview,42.24,11DEC2020:22:10:00,26.4,16.1,64,16.65,38.6024,0,1.2,61.12,3.3,0,0.00,0.00,0.00,23.4986,24.2204
10min,FGNet,pview,42.24,11DEC2020:22:20:00,26.6,16.0,63,16.68,38.642,0,1.2,166.2,2.6,0,0.00,0.00,0.00,22.4942,23.6588
10min,FGNet,pview,42.24,11DEC2020:22:30:00,26.1,15.8,63,16.64,38.7086,0,0.3,44.28,1.9,0,0.00,0.00,0.00,23.6696,24.2996
10min,FGNet,pview,42.24,11DEC2020:22:40:00,26.2,15.8,64,16.65,38.696,0,0.4,145.8,1.4,0,0.00,0.00,0.00,20.8778,23.1386
10min,FGNet,pview,42.24,11DEC2020:22:50:00,25.5,15.6,64,16.66,38.7374,0,1.4,143,3.0,0,0.00,0.00,0.00,22.8164,23.459
10min,FGNet,pview,42.24,11DEC2020:23:00:00,25.6,15.6,65,16.65,38.7464,0,0.6,179.6,3.1,0,0.00,0.00,0.00,23.8604,24.26
10min,FGNet,pview,42.24,11DEC2020:23:10:00,26.0,15.8,65,16.65,38.7986,0,0.6,55.58,2.1,0,0.00,0.00,0.00,24.2204,24.7298
10min,FGNet,pview,42.24,11DEC2020:23:20:00,26.4,15.8,64,16.68,38.786,0,0.4,32.39,1.9,0,0.00,0.00,0.00,25.349,25.6964
10min,FGNet,pview,42.24,11DEC2020:23:30:00,26.6,15.9,63,16.68,38.8346,0,0.4,42.11,2.3,0,0.00,0.00,0.00,25.4192,25.6964
10min,FGNet,pview,42.24,11DEC2020:23:40:00,27.0,15.8,63,16.65,38.759,0,0.1,14.89,1.2,0,0.00,0.00,0.00,25.5776,25.9358
10min,FGNet,pview,42.24,11DEC2020:23:50:00,27.0,15.7,62,16.66,38.7266,0,0.5,68.57,1.7,0,0.00,0.00,0.00,25.0592,25.8962
10min,FGNet,alpine,42.04,10DEC2020:23:00:00,22.1,14.4,69,20.82,31.9136,0,0.6,53.24,2.3,0,0.00,0.00,0.00,17.8214,20.3378
10min,FGNet,alpine,42.04,10DEC2020:23:10:00,21.9,14.2,69,20.83,31.7174,0,0.4,32.32,1.5,0,0.00,0.00,0.00,18.212,20.3684
10min,FGNet,alpine,42.04,10DEC2020:23:20:00,22.0,14.4,70,20.84,32.2034,0,1.9,54.51,3.0,0,0.00,0.00,0.00,19.4774,21.2864
10min,FGNet,alpine,42.04,10DEC2020:23:30:00,22.3,14.3,70,20.84,32.18,0,2.0,58.7,2.8,0,0.00,0.00,0.00,20.7734,21.74
10min,FGNet,alpine,42.04,10DEC2020:23:40:00,22.8,14.7,69,20.85,31.8596,0,2.2,55.16,4.2,0,0.00,0.00,0.00,21.4592,22.6022
10min,FGNet,alpine,42.04,10DEC2020:23:50:00,23.7,15.1,69,20.84,32.153,0,1.4,65,2.6,0,0.00,0.00,0.00,23.1422,23.5418
10min,FGNet,alpine,42.04,11DEC2020:00:00:00,23.8,15.3,68,20.85,31.739,0,0.6,105.3,2.4,0,0.00,0.00,0.00,22.7624,23.1422
10min,FGNet,alpine,42.04,11DEC2020:00:10:00,23.4,15.4,69,20.85,32.414,0,0.0,346.6,0.0,0,0.00,0.00,0.00,23.5184,24.107
10min,FGNet,alpine,42.04,11DEC2020:00:20:00,24.2,16.3,70,20.86,31.91,0,0.3,216.6,1.9,0,0.00,0.00,0.00,23.954,24.4004
10min,FGNet,alpine,42.04,11DEC2020:00:30:00,25.0,16.8,70,20.85,31.6994,0,1.5,52.5,2.6,0,0.00,0.00,0.00,23.2934,23.8118
10min,FGNet,alpine,42.04,11DEC2020:00:40:00,24.8,17.1,70,20.86,32.0234,0,0.0,75.12,0.0,0,0.00,0.00,0.00,23.5922,23.702
10min,FGNet,alpine,42.04,11DEC2020:00:50:00,24.5,17.0,71,20.87,31.9136,0,0.5,193.1,2.1,0,0.00,0.00,0.00,22.6922,23.9702
10min,FGNet,alpine,42.04,11DEC2020:01:00:00,24.2,17.1,71,20.86,31.829,0,1.6,213.1,2.8,0,0.00,0.00,0.00,22.37,23.8082
10min,FGNet,alpine,42.04,11DEC2020:01:10:00,24.8,17.2,71,20.86,31.784,0,2.4,58.67,3.0,0,0.00,0.00,0.00,22.19,23.6876
10min,FGNet,alpine,42.04,11DEC2020:01:20:00,23.9,16.9,71,20.86,31.766,0,0.9,63.88,3.0,0,0.00,0.00,0.00,19.7078,21.6554
10min,FGNet,alpine,42.04,11DEC2020:01:30:00,23.1,16.5,72,20.86,31.847,0,1.6,75.06,2.4,0,0.00,0.00,0.00,21.308,23.171
10min,FGNet,alpine,42.04,11DEC2020:01:40:00,23.1,16.3,71,20.85,31.775,0,1.2,246.7,2.4,0,0.00,0.00,0.00,21.1676,22.1108
10min,FGNet,alpine,42.04,11DEC2020:01:50:00,23.0,16.0,72,20.85,31.8506,0,0.4,99.6,2.1,0,0.00,0.00,0.00,22.253,23.1332
10min,FGNet,alpine,42.04,11DEC2020:02:00:00,23.6,16.0,70,20.86,32.072,0,1.3,44.52,2.4,0,0.00,0.00,0.00,23.1728,23.9504
10min,FGNet,alpine,42.04,11DEC2020:02:10:00,24.3,16.1,69,20.85,31.7606,0,1.1,39.81,2.8,0,0.00,0.00,0.00,22.5734,23.4122
10min,FGNet,alpine,42.04,11DEC2020:02:20:00,24.5,16.3,70,20.85,31.8596,0,0.8,80.5,2.1,0,0.00,0.00,0.00,23.5724,24.4076
10min,FGNet,alpine,42.04,11DEC2020:02:30:00,24.5,16.6,70,20.85,31.6364,0,1.2,64.87,2.8,0,0.00,0.00,0.00,21.4088,22.613
10min,FGNet,alpine,42.04,11DEC2020:02:40:00,24.1,16.8,71,20.85,31.5716,0,1.0,45.68,2.6,0,0.00,0.00,0.00,21.9326,23.1134
10min,FGNet,alpine,42.04,11DEC2020:02:50:00,24.1,16.9,71,20.85,31.532,0,0.1,81.3,1.4,0,0.00,0.00,0.00,21.9722,23.7308
10min,FGNet,alpine,42.04,11DEC2020:03:00:00,23.8,16.7,72,20.84,31.541,0,1.5,205.4,2.4,0,0.00,0.00,0.00,22.7534,23.4914
10min,FGNet,alpine,42.04,11DEC2020:03:10:00,24.1,16.9,72,20.84,31.0586,0,1.1,61.29,4.0,0,0.00,0.00,0.00,23.702,24.1502
10min,FGNet,alpine,42.04,11DEC2020:03:20:00,24.7,16.9,71,20.84,31.388,0,1.1,98.9,3.7,0,0.00,0.00,0.00,22.3124,23.243
10min,FGNet,alpine,42.04,11DEC2020:03:30:00,24.0,16.9,71,20.83,31.6436,0,1.0,219.3,2.6,0,0.00,0.00,0.00,21.5294,23.0918
10min,FGNet,alpine,42.04,11DEC2020:03:40:00,24.3,17.0,71,20.82,31.3484,0,2.7,79,3.9,0,0.00,0.00,0.00,22.973,24.1088
10min,FGNet,alpine,42.04,11DEC2020:03:50:00,24.4,16.8,70,20.83,31.5356,0,0.9,41.14,1.9,0,0.00,0.00,0.00,22.5122,23.6498
10min,FGNet,alpine,42.04,11DEC2020:04:00:00,23.9,16.7,70,20.83,31.3034,0,1.2,68.86,2.8,0,0.00,0.00,0.00,22.5806,23.8496
10min,FGNet,alpine,42.04,11DEC2020:04:10:00,24.3,16.8,72,20.82,31.001,0,1.4,108.9,3.7,0,0.00,0.00,0.00,23.9306,24.5462
10min,FGNet,alpine,42.04,11DEC2020:04:20:00,24.7,17.0,71,20.81,31.2404,0,0.8,90.8,3.3,0,0.00,0.00,0.00,23.1332,24.0494
10min,FGNet,alpine,42.04,11DEC2020:04:30:00,24.2,17.0,72,20.79,31.5986,0,1.2,116.9,3.9,0,0.00,0.00,0.00,24.5066,25.3004
10min,FGNet,alpine,42.04,11DEC2020:04:40:00,24.7,17.2,71,20.79,31.2296,0,1.3,151.4,2.4,0,0.00,0.00,0.00,23.252,23.9504
10min,FGNet,alpine,42.04,11DEC2020:04:50:00,24.6,17.2,71,20.79,30.8714,0,1.7,148,2.6,0,0.00,0.00,0.00,22.7714,23.7506
10min,FGNet,alpine,42.04,11DEC2020:05:00:00,24.3,17.3,72,20.78,30.8066,0,1.1,148.8,2.3,0,0.00,0.00,0.00,23.0108,23.9288
10min,FGNet,alpine,42.04,11DEC2020:05:10:00,24.4,17.3,72,20.78,31.1144,0,1.2,66,3.0,0,0.00,0.00,0.00,23.7668,24.683
10min,FGNet,alpine,42.04,11DEC2020:05:20:00,25.1,17.5,71,20.77,30.7814,0,2.4,139,4.0,0,0.00,0.00,0.00,23.108,23.6264
10min,FGNet,alpine,42.04,11DEC2020:05:30:00,25.1,17.6,71,20.75,30.722,0,2.2,83.5,3.7,0,0.00,0.00,0.00,24.4652,25.169
10min,FGNet,alpine,42.04,11DEC2020:05:40:00,25.1,17.8,71,20.75,30.7616,0,2.0,224.4,3.1,0,0.00,0.00,0.00,23.4464,24.044
10min,FGNet,alpine,42.04,11DEC2020:05:50:00,25.1,17.7,72,20.73,31.1774,0,1.5,100.7,3.3,0,0.00,0.00,0.00,23.5256,24.2618
10min,FGNet,alpine,42.04,11DEC2020:06:00:00,24.7,17.8,73,20.73,30.9074,0,2.4,193,4.6,0,0.00,0.00,0.00,24.7172,25.2734
10min,FGNet,alpine,42.04,11DEC2020:06:10:00,25.4,17.9,73,20.72,30.722,0,1.5,84,3.3,0,0.00,0.00,0.00,23.9216,24.7172
10min,FGNet,alpine,42.04,11DEC2020:06:20:00,25.0,18.0,72,20.72,30.5384,0,0.4,289.1,1.9,0,0.00,0.00,0.00,24.3194,25.0142
10min,FGNet,alpine,42.04,11DEC2020:06:30:00,25.2,18.1,73,20.71,31.019,0,0.7,192.9,2.3,0,0.00,0.00,0.00,24.4778,25.1024
10min,FGNet,alpine,42.04,11DEC2020:06:40:00,25.3,18.2,73,20.7,30.4736,0,0.0,98.1,0.0,0,0.00,0.00,0.00,24.5966,25.0142
10min,FGNet,alpine,42.04,11DEC2020:06:50:00,25.4,18.2,72,20.69,30.6806,0,0.0,52.47,0.0,0,0.00,0.00,0.00,24.9548,25.3904
10min,FGNet,alpine,42.04,11DEC2020:07:00:00,26.1,18.3,72,20.68,30.4574,0,2.0,54.14,3.7,0,0.00,0.00,0.00,25.5884,26.024
10min,FGNet,alpine,42.04,11DEC2020:07:10:00,25.8,18.3,71,20.67,30.641,0,2.0,283.4,2.8,0,0.00,0.00,0.00,25.1924,25.331
10min,FGNet,alpine,42.04,11DEC2020:07:20:00,25.7,18.5,72,20.66,30.8066,0,0.8,165.3,3.0,0,0.00,0.00,0.00,25.43,25.5686
10min,FGNet,alpine,42.04,11DEC2020:07:30:00,26.0,18.5,72,20.64,30.6536,0,1.7,145.8,3.7,0,0.00,0.00,0.00,25.0538,25.5884
10min,FGNet,alpine,42.04,11DEC2020:07:40:00,26.1,18.4,71,20.63,30.2954,2,2.0,149.9,3.7,0,0.00,0.00,0.00,25.0736,26.1626
10min,FGNet,alpine,42.04,11DEC2020:07:50:00,25.7,18.4,71,20.62,30.6806,5,1.4,247.6,2.6,0,0.00,0.00,0.00,24.2798,24.9548
10min,FGNet,alpine,42.04,11DEC2020:08:00:00,25.7,18.5,73,20.61,30.7616,10,1.5,151.7,3.3,0,0.00,0.00,0.00,25.7468,26.2814
10min,FGNet,alpine,42.04,11DEC2020:08:10:00,26.2,18.6,72,20.6,30.344,15,1.9,139.6,3.3,0,0.00,0.00,0.00,25.2716,25.529
10min,FGNet,alpine,42.04,11DEC2020:08:20:00,25.7,18.7,73,20.59,30.5024,34,1.5,225.8,3.3,0,0.00,0.00,0.00,26.1824,25.7756
10min,FGNet,alpine,42.04,11DEC2020:08:30:00,26.0,18.9,74,20.57,30.5996,65,2.1,233.8,3.5,0,0.00,0.00,0.00,28.7042,27.0806
10min,FGNet,alpine,42.04,11DEC2020:08:40:00,26.5,19.8,76,20.56,30.8444,68,2.3,282.7,3.0,0,0.00,0.00,0.00,29.0174,27.3164
10min,FGNet,alpine,42.04,11DEC2020:08:50:00,26.7,20.1,77,20.55,30.6266,51,1.6,277.3,3.0,0,0.00,0.00,0.00,28.625,27.2678
10min,FGNet,alpine,42.04,11DEC2020:09:00:00,26.8,20.2,77,20.54,30.3044,59,1.7,279.9,2.6,0,0.00,0.00,0.00,29.2136,27.68
10min,FGNet,alpine,42.04,11DEC2020:09:10:00,27.2,20.4,77,20.54,30.209,59,1.1,264.4,2.3,0,0.00,0.00,0.00,30.8822,29.057
10min,FGNet,alpine,42.04,11DEC2020:09:20:00,27.6,20.4,75,20.53,30.3116,71,1.1,245,2.6,0,0.00,0.00,0.00,31.604,29.4278
10min,FGNet,alpine,42.04,11DEC2020:09:30:00,27.9,20.6,75,20.53,30.4034,96,2.0,234,3.0,0,0.00,0.00,0.00,33.8918,30.857
10min,FGNet,alpine,42.04,11DEC2020:09:40:00,28.3,20.7,74,20.52,30.3926,109,1.5,199,2.6,0,0.00,0.00,0.00,34.439,31.3646
10min,FGNet,alpine,42.04,11DEC2020:09:50:00,28.7,20.6,73,20.5,30.4196,110,0.3,174.1,1.7,0,0.00,0.00,0.00,34.8098,31.4006
10min,FGNet,alpine,42.04,11DEC2020:10:00:00,28.9,20.7,72,20.5,30.4214,107,0.4,134.2,1.4,0,0.00,0.00,0.00,34.808,31.2044
10min,FGNet,alpine,42.04,11DEC2020:10:10:00,29.2,19.9,68,20.49,30.3764,106,0.5,311.9,2.3,0,0.00,0.00,0.00,35.8196,31.9694
10min,FGNet,alpine,42.04,11DEC2020:10:20:00,29.6,19.9,67,20.49,30.5384,115,1.9,183.7,3.0,0,0.00,0.00,0.00,34.9448,32.6642
10min,FGNet,alpine,42.04,11DEC2020:10:30:00,29.8,19.8,67,20.47,30.281,113,1.8,126.9,3.7,0,0.00,0.00,0.00,34.475,32.7128
10min,FGNet,alpine,42.04,11DEC2020:10:40:00,30.4,19.9,66,20.47,30.263,126,0.8,89.9,2.8,0,0.00,0.00,0.00,37.2812,34.025
10min,FGNet,alpine,42.04,11DEC2020:10:50:00,30.7,19.8,64,20.46,30.3386,125,1.8,214.1,3.9,0,0.00,0.00,0.00,36.1508,32.1638
10min,FGNet,alpine,42.04,11DEC2020:11:00:00,30.6,19.6,65,20.46,30.407,152,2.7,253.6,3.7,0,0.00,0.00,0.00,38.3234,34.0052
10min,FGNet,alpine,42.04,11DEC2020:11:10:00,31.2,19.3,63,20.45,30.2486,199,2.5,234.6,4.2,0,0.00,0.00,0.00,41.2664,34.6874
10min,FGNet,alpine,42.04,11DEC2020:11:20:00,31.5,19.3,62,20.45,30.3674,248,2.3,234.8,4.0,0,0.00,0.00,0.00,50.846,37.2722
10min,FGNet,alpine,42.04,11DEC2020:11:30:00,32.7,19.8,61,20.44,30.137,427,2.6,199,4.0,0,0.00,0.00,0.00,46.814,37.5656
10min,FGNet,alpine,42.04,11DEC2020:11:40:00,32.1,19.8,61,20.44,30.299,279,3.0,249.2,6.2,0,0.00,0.00,0.00,46.1876,39.0218
10min,FGNet,alpine,42.04,11DEC2020:11:50:00,32.5,19.9,61,20.44,30.2216,238,4.8,159.6,6.2,0,0.00,0.00,0.00,37.5638,34.7576
10min,FGNet,alpine,42.04,11DEC2020:12:00:00,32.3,20.0,61,20.44,30.2756,150,4.6,159,7.3,0,0.00,0.00,0.00,36.8744,34.4822
10min,FGNet,alpine,42.04,11DEC2020:12:10:00,32.1,19.7,60,20.44,30.3386,82,2.9,195.2,5.7,0,0.00,0.00,0.00,33.6614,32.2322
10min,FGNet,alpine,42.04,11DEC2020:12:20:00,32.2,19.7,61,20.43,30.218,104,3.3,170.2,8.3,0,0.00,0.00,0.00,36.3164,34.1708
10min,FGNet,alpine,42.04,11DEC2020:12:30:00,32.8,18.9,58,20.45,30.434,183,8.4,276.5,12.6,0,0.00,0.00,0.00,37.661,34.8548
10min,FGNet,alpine,42.04,11DEC2020:12:40:00,33.2,18.8,57,20.44,30.2,156,6.2,265.8,10.5,0,0.00,0.00,0.00,35.717,33.5228
10min,FGNet,alpine,42.04,11DEC2020:12:50:00,32.2,19.2,59,20.44,30.146,119,6.8,246.1,10.1,0,0.00,0.00,0.00,34.7378,33.3284
10min,FGNet,alpine,42.04,11DEC2020:13:00:00,31.6,20.3,63,20.44,30.245,112,6.5,236.9,9.9,0,0.00,0.00,0.00,35.1104,33.3482
10min,FGNet,alpine,42.04,11DEC2020:13:10:00,32.3,18.3,58,20.45,30.2126,147,9.8,271.8,13.5,0,0.00,0.00,0.00,35.2076,33.5624
10min,FGNet,alpine,42.04,11DEC2020:13:20:00,32.9,17.2,54,20.44,30.2414,129,6.5,263.7,10.1,0,0.00,0.00,0.00,36.3074,34.718
10min,FGNet,alpine,42.04,11DEC2020:13:30:00,33.1,17.3,53,20.44,30.533,133,5.9,272.7,10.8,0,0.00,0.00,0.00,34.9736,33.5444
10min,FGNet,alpine,42.04,11DEC2020:13:40:00,32.6,18.1,55,20.46,30.47,109,7.4,264.2,13.3,0,0.00,0.00,0.00,34.4642,33.3878
10min,FGNet,alpine,42.04,11DEC2020:13:50:00,32.5,18.0,56,20.46,30.524,149,7.6,269.4,13.9,0,0.00,0.00,0.00,37.2092,34.934
10min,FGNet,alpine,42.04,11DEC2020:14:00:00,33.1,17.3,54,20.45,30.2756,249,6.6,246.8,11.9,0,0.00,0.00,0.00,39.9884,36.5234
10min,FGNet,alpine,42.04,11DEC2020:14:10:00,33.3,16.5,51,20.46,30.4826,212,6.3,236,10.8,0,0.00,0.00,0.00,39.1982,36.248
10min,FGNet,alpine,42.04,11DEC2020:14:20:00,33.7,16.3,50,20.47,30.8246,326,6.2,242,9.6,0,0.00,0.00,0.00,47.426,40.5734
10min,FGNet,alpine,42.04,11DEC2020:14:30:00,34.1,16.6,50,20.48,30.5456,280,6.5,222.2,10.1,0,0.00,0.00,0.00,38.6078,36.248
10min,FGNet,alpine,42.04,11DEC2020:14:40:00,33.8,16.7,50,20.48,30.722,192,7.7,230.8,11.7,0,0.00,0.00,0.00,37.2398,35.0024
10min,FGNet,alpine,42.04,11DEC2020:14:50:00,33.7,16.1,49,20.48,30.542,212,7.2,242.5,12.1,0,0.00,0.00,0.00,38.3702,35.9042
10min,FGNet,alpine,42.04,11DEC2020:15:00:00,34.5,15.4,47,20.49,30.6824,276,6.2,261.4,9.8,0,0.00,0.00,0.00,39.515,38.6654
10min,FGNet,alpine,42.04,11DEC2020:15:10:00,34.6,14.9,45,20.49,30.5636,208,4.9,254.4,8.3,0,0.00,0.00,0.00,35.7566,34.9736
10min,FGNet,alpine,42.04,11DEC2020:15:20:00,33.3,16.9,51,20.5,30.5564,190,6.9,213.6,11.7,0,0.00,0.00,0.00,35.483,34.052
10min,FGNet,alpine,42.04,11DEC2020:15:30:00,31.6,19.6,60,20.5,31.1936,100,7.8,204.1,12.8,0,0.00,0.00,0.00,32.7596,32.2502
10min,FGNet,alpine,42.04,11DEC2020:15:40:00,31.4,20.5,65,20.5,30.9344,121,8.4,195.6,16.4,0,0.00,0.00,0.00,32.3096,31.8596
