10min,FGNet,alpine,42.04,01JUL2021:11:10:00,81.1,48.7,34,22.81,68.108,899,4.8,205.1,10.0,0,0.00,0.00,0.00,93.542,92.012
10min,FGNet,alpine,42.04,01JUL2021:11:20:00,81.6,48.6,33,22.83,68.144,911,4.2,198.9,8.4,0,0.00,0.00,0.00,95.072,89.33
10min,FGNet,alpine,42.04,01JUL2021:11:30:00,81.9,48.9,33,22.79,68.252,922,4.8,217.9,9.2,0,0.00,0.00,0.00,94.91,88.538
10min,FGNet,alpine,42.04,01JUL2021:11:40:00,81.9,49.0,33,22.77,68.378,930,5.7,232.6,10.1,0,0.00,0.00,0.00,95.36,89.402
10min,FGNet,alpine,42.04,01JUL2021:11:50:00,82.5,49.2,33,22.77,68.522,937,4.1,229.7,9.1,0,0.00,0.00,0.00,104.63,90.77
10min,FGNet,alpine,42.04,01JUL2021:12:00:00,82.2,48.4,32,22.76,68.666,944,5.8,200.1,8.9,0,0.00,0.00,0.00,100.382,90.068
10min,FGNet,alpine,42.04,01JUL2021:12:10:00,82.7,48.5,32,22.7,68.81,949,4.4,209.9,9.6,0,0.00,0.00,0.00,104.594,92.012
10min,FGNet,alpine,42.04,01JUL2021:12:20:00,83.6,48.2,30,22.68,68.918,952,3.1,191,8.1,0,0.00,0.00,0.00,106.268,93.344
10min,FGNet,alpine,42.04,01JUL2021:12:30:00,83.4,48.8,31,22.73,69.044,954,5.0,224.3,9.0,0,0.00,0.00,0.00,100.274,94.748
10min,FGNet,alpine,42.04,01JUL2021:12:40:00,83.4,48.3,31,22.71,69.134,953,3.5,210,7.7,0,0.00,0.00,0.00,104.036,95.9
10min,FGNet,alpine,42.04,01JUL2021:12:50:00,83.9,48.6,30,22.69,69.35,949,4.7,230.4,10.6,0,0.00,0.00,0.00,104.72,94.478
10min,FGNet,alpine,42.04,01JUL2021:13:00:00,84.1,47.3,29,22.64,69.494,947,3.3,219.8,8.3,0,0.00,0.00,0.00,109.886,97.394
10min,FGNet,alpine,42.04,01JUL2021:13:10:00,84.6,48.2,29,22.66,69.656,946,4.7,227.9,11.0,0,0.00,0.00,0.00,104.972,94.496
10min,FGNet,alpine,42.04,01JUL2021:13:20:00,84.8,47.6,29,22.65,69.818,940,4.9,208.8,8.6,0,0.00,0.00,0.00,101.984,87.728
10min,FGNet,alpine,42.04,01JUL2021:13:30:00,85.0,46.5,27,22.61,69.944,933,4.0,239.2,7.7,0,0.00,0.00,0.00,101.174,96.494
10min,FGNet,alpine,42.04,01JUL2021:13:40:00,85.7,46.8,27,22.56,70.034,922,3.3,237.2,7.9,0,0.00,0.00,0.00,103.136,99.23
10min,FGNet,alpine,42.04,01JUL2021:13:50:00,85.0,46.4,27,22.54,70.232,899,6.0,188.7,10.1,0,0.00,0.00,0.00,100.904,92.606
10min,FGNet,alpine,42.04,01JUL2021:14:00:00,85.1,45.6,26,22.54,70.358,895,3.7,239.7,9.7,0,0.00,0.00,0.00,101.66,86.828
10min,FGNet,alpine,42.04,01JUL2021:14:10:00,85.6,46.0,26,22.49,70.556,881,3.3,203.5,6.3,0,0.00,0.00,0.00,94.46,92.786
10min,FGNet,alpine,42.04,01JUL2021:14:20:00,85.7,45.9,26,22.44,70.718,862,3.3,204.7,5.5,0,0.00,0.00,0.00,109.688,102.056
10min,FGNet,alpine,42.04,01JUL2021:14:30:00,87.3,47.1,26,22.5,70.844,848,2.8,180.3,9.2,0,0.00,0.00,0.00,103.208,97.304
10min,FGNet,alpine,42.04,01JUL2021:14:40:00,86.3,45.7,25,22.49,70.988,832,4.4,268,7.3,0,0.00,0.00,0.00,102.668,97.79
10min,FGNet,alpine,42.04,01JUL2021:14:50:00,85.2,44.0,24,22.44,71.168,814,4.5,180.2,9.5,0,0.00,0.00,0.00,99.554,93.254
10min,FGNet,alpine,42.04,01JUL2021:15:00:00,86.5,45.5,25,22.42,71.33,800,3.2,188.1,7.3,0,0.00,0.00,0.00,110.822,105.512
10min,FGNet,alpine,42.04,01JUL2021:15:10:00,87.3,45.4,25,22.4,71.474,805,4.2,174.1,9.5,0,0.00,0.00,0.00,109.778,101.372
10min,FGNet,alpine,42.04,01JUL2021:15:20:00,86.4,45.5,25,22.33,71.654,569,4.0,169,6.8,0,0.00,0.00,0.00,90.194,88.358
10min,FGNet,alpine,42.04,01JUL2021:15:30:00,83.9,44.6,25,22.37,71.762,392,3.6,145.4,7.0,0,0.00,0.00,0.00,93.92,92.246
10min,FGNet,alpine,42.04,01JUL2021:15:40:00,84.0,46.3,27,22.36,71.924,329,1.5,148.6,5.5,0,0.00,0.00,0.00,98.6,97.7
10min,FGNet,alpine,42.04,01JUL2021:15:50:00,87.4,47.7,27,22.29,72.086,788,1.0,176.6,4.2,0,0.00,0.00,0.00,100.04,94.892
10min,FGNet,alpine,42.04,01JUL2021:16:00:00,86.0,46.8,26,22.3,72.266,534,3.2,269.4,6.6,0,0.00,0.00,0.00,101.102,97.52
10min,FGNet,alpine,42.04,01JUL2021:16:10:00,87.1,46.6,25,22.29,72.446,717,1.8,121.7,3.9,0,0.00,0.00,0.00,101.894,97.916
10min,FGNet,alpine,42.04,01JUL2021:16:20:00,85.9,47.2,26,22.31,72.554,308,2.6,195.9,6.6,0,0.00,0.00,0.00,91.13,89.474
10min,FGNet,alpine,42.04,01JUL2021:16:30:00,86.3,47.8,26,22.28,72.698,534,0.9,219.4,5.9,0,0.00,0.00,0.00,99.212,97.088
10min,FGNet,alpine,42.04,01JUL2021:16:40:00,87.0,46.7,25,22.24,72.806,663,3.6,195,7.0,0,0.00,0.00,0.00,101.264,100.94
10min,FGNet,alpine,42.04,01JUL2021:16:50:00,86.4,46.1,25,22.25,72.968,507,3.2,201.8,8.3,0,0.00,0.00,0.00,102.218,103.424
10min,FGNet,alpine,42.04,01JUL2021:17:00:00,85.9,44.9,24,22.23,73.112,301,1.5,280.5,3.4,0,0.00,0.00,0.00,93.056,89.51
10min,FGNet,alpine,42.04,01JUL2021:17:10:00,84.6,44.4,24,22.16,73.202,195,1.3,294.1,4.5,0,0.00,0.00,0.00,90.59,87.44
10min,FGNet,alpine,42.04,01JUL2021:17:20:00,85.2,45.3,24,22.17,73.346,364,0.5,148.8,2.8,0,0.00,0.00,0.00,94.964,92.228
10min,FGNet,alpine,42.04,01JUL2021:17:30:00,84.8,45.7,24,22.19,73.436,155,1.5,164.1,4.0,0,0.00,0.00,0.00,88.844,86.216
10min,FGNet,alpine,42.04,01JUL2021:17:40:00,83.1,46.1,26,22.19,73.544,136,0.9,232.4,2.5,0,0.00,0.00,0.00,86.918,85.712
10min,FGNet,alpine,42.04,01JUL2021:17:50:00,81.7,46.3,26,22.19,73.616,134,0.1,184.7,0.8,0,0.00,0.00,0.00,85.334,83.93
10min,FGNet,alpine,42.04,01JUL2021:18:00:00,81.3,46.5,26,22.2,73.724,220,0.1,184.7,0.7,0,0.00,0.00,0.00,91.886,90.068
10min,FGNet,alpine,42.04,01JUL2021:18:10:00,82.1,47.7,27,22.16,73.832,107,0.1,184.8,0.7,0,0.00,0.00,0.00,83.696,82.688
10min,FGNet,alpine,42.04,01JUL2021:18:20:00,78.9,47.3,27,22.2,73.886,85,0.1,184.6,0.6,0,0.00,0.00,0.00,81.734,81.464
10min,FGNet,alpine,42.04,01JUL2021:18:30:00,77.3,50.5,32,22.21,73.958,77,0.2,184.6,0.7,0,0.00,0.00,0.00,79.952,80.168
10min,FGNet,alpine,42.04,01JUL2021:18:40:00,76.6,51.2,34,22.15,74.03,73,0.2,181,1.3,0,0.00,0.00,0.00,79.412,79.178
10min,FGNet,alpine,42.04,01JUL2021:18:50:00,77.9,51.4,35,22.22,74.03,161,1.3,173.7,2.6,0,0.00,0.00,0.00,93.398,87.458
10min,FGNet,alpine,42.04,01JUL2021:19:00:00,81.1,50.5,33,22.2,74.12,137,2.5,109.3,5.0,0,0.00,0.00,0.00,83.804,82.436
10min,FGNet,alpine,42.04,01JUL2021:19:10:00,80.6,49.2,31,22.2,74.174,90,1.5,50.85,3.6,0,0.00,0.00,0.00,91.958,85.082
10min,FGNet,alpine,42.04,01JUL2021:19:20:00,80.2,49.2,31,22.22,74.192,84,1.1,30.95,2.5,0,0.00,0.00,0.00,82.076,79.826
10min,FGNet,alpine,42.04,01JUL2021:19:30:00,77.6,51.2,34,22.21,74.21,29,0.5,159.6,1.6,0,0.00,0.00,0.00,78.422,78.53
10min,FGNet,alpine,42.04,01JUL2021:19:40:00,76.2,51.4,36,22.18,74.228,20,0.8,212.3,1.9,0,0.00,0.00,0.00,76.928,77.432
10min,FGNet,alpine,42.04,01JUL2021:19:50:00,75.9,49.8,35,22.13,74.246,16,1.0,92.8,2.3,0,0.00,0.00,0.00,76.874,77.864
10min,FGNet,alpine,42.04,01JUL2021:20:00:00,76.1,49.3,34,22.15,74.21,10,0.6,78.17,1.6,0,0.00,0.00,0.00,74.678,74.732
10min,FGNet,alpine,42.04,01JUL2021:20:10:00,74.5,51.0,37,22.16,74.246,2,0.2,85.7,1.0,0,0.00,0.00,0.00,73.85,75.146
10min,FGNet,alpine,42.04,01JUL2021:20:20:00,73.7,49.7,37,22.13,74.192,1,0.0,54.81,0.3,0,0.00,0.00,0.00,72.23,73.886
10min,FGNet,alpine,42.04,01JUL2021:20:30:00,73.0,49.1,36,22.16,74.21,0,0.8,49.85,2.4,0,0.00,0.00,0.00,70.646,71.798
10min,FGNet,alpine,42.04,01JUL2021:20:40:00,71.5,50.4,39,22.14,74.174,0,0.8,70.02,2.4,0,0.00,0.00,0.00,70.502,72.014
10min,FGNet,alpine,42.04,01JUL2021:20:50:00,70.3,50.2,40,22.14,74.12,0,0.8,202.5,2.3,0,0.00,0.00,0.00,67.928,70.106
10min,FGNet,alpine,42.04,01JUL2021:21:00:00,70.5,48.4,38,22.17,74.084,0,1.8,122.6,4.4,0,0.00,0.00,0.00,71.798,73.256
10min,FGNet,alpine,42.04,01JUL2021:21:10:00,70.8,50.5,41,22.16,74.012,0,1.9,198.3,3.9,0,0.00,0.00,0.00,68.81,70.106
10min,FGNet,alpine,42.04,01JUL2021:21:20:00,69.4,51.2,45,22.12,73.994,0,1.2,125.4,3.2,0,0.00,0.00,0.00,69.998,70.934
10min,FGNet,alpine,42.04,01JUL2021:21:30:00,69.9,51.0,44,22.16,73.976,0,2.6,96.8,3.3,0,0.00,0.00,0.00,69.548,70.34
10min,FGNet,alpine,42.04,01JUL2021:21:40:00,69.4,51.5,46,22.16,73.922,0,0.6,193.8,2.3,0,0.00,0.00,0.00,69.008,70.898
10min,FGNet,alpine,42.04,01JUL2021:21:50:00,69.0,51.9,47,22.14,73.868,0,0.6,229.8,2.5,0,0.00,0.00,0.00,68.828,69.944
10min,FGNet,alpine,42.04,01JUL2021:22:00:00,69.2,51.7,48,22.12,73.85,0,1.4,90.7,2.7,0,0.00,0.00,0.00,69.656,70.304
10min,FGNet,alpine,42.04,01JUL2021:22:10:00,70.8,51.5,47,22.19,73.724,0,2.5,153,5.4,0,0.00,0.00,0.00,71.564,72.374
10min,FGNet,alpine,42.04,01JUL2021:22:20:00,73.7,47.6,37,22.22,73.67,0,1.6,217.7,5.9,0,0.00,0.00,0.00,72.842,73.886
10min,FGNet,alpine,42.04,01JUL2021:22:30:00,72.8,48.1,37,22.19,73.616,0,2.3,118.3,4.5,0,0.00,0.00,0.00,71.708,72.536
10min,FGNet,alpine,42.04,01JUL2021:22:40:00,72.6,48.3,38,22.24,73.562,0,2.1,182.4,4.0,0,0.00,0.00,0.00,70.592,71.654
10min,FGNet,alpine,42.04,01JUL2021:22:50:00,70.8,48.1,38,22.18,73.526,0,1.3,105.6,2.8,0,0.00,0.00,0.00,69.494,71.438
10min,FGNet,alpine,42.04,01JUL2021:23:00:00,69.7,49.1,41,22.22,73.454,0,1.0,94.4,2.6,0,0.00,0.00,0.00,68.558,70.268
10min,FGNet,alpine,42.04,01JUL2021:23:10:00,68.8,49.4,43,22.2,73.418,0,1.1,67.98,2.6,0,0.00,0.00,0.00,68.252,69.008
10min,FGNet,alpine,42.04,01JUL2021:23:20:00,69.5,49.7,44,22.13,73.364,0,1.6,114.5,2.5,0,0.00,0.00,0.00,67.388,67.874
10min,FGNet,alpine,42.04,01JUL2021:23:30:00,68.2,50.5,47,22.17,73.256,0,0.5,163.3,2.0,0,0.00,0.00,0.00,65.948,66.758
10min,FGNet,alpine,42.04,01JUL2021:23:40:00,67.4,50.8,48,22.16,73.184,0,0.3,163.8,1.4,0,0.00,0.00,0.00,66.326,67.19
10min,FGNet,alpine,42.04,01JUL2021:23:50:00,67.0,49.9,47,22.18,73.13,0,0.0,163.8,0.0,0,0.00,0.00,0.00,66.668,67.352
10min,FGNet,genolasouth,42.30,30JUN2021:23:00:00,66.6,49.9,52,29.54,66.416,0,2.0,212.1,8.9,0,0.00,0.00,0.04,60.494,63.428
10min,FGNet,genolasouth,42.30,30JUN2021:23:10:00,64.7,50.1,54,29.56,66.416,0,0.9,204.5,3.0,0,0.00,0.00,0.04,59.234,61.754
10min,FGNet,genolasouth,42.30,30JUN2021:23:20:00,63.9,50.2,56,29.56,66.434,0,1.6,135.6,4.9,0,0.00,0.00,0.04,60.728,62.798
10min,FGNet,genolasouth,42.30,30JUN2021:23:30:00,63.8,50.1,56,29.54,66.434,0,2.0,185.7,5.7,0,0.00,0.00,0.04,61.448,62.906
10min,FGNet,genolasouth,42.30,30JUN2021:23:40:00,64.0,50.2,56,29.55,66.452,0,1.9,171.4,4.6,0,0.00,0.00,0.04,60.746,62.546
10min,FGNet,genolasouth,42.30,30JUN2021:23:50:00,64.2,49.8,55,29.55,66.434,0,1.7,170.3,4.8,0,0.00,0.00,0.04,59.378,61.988
10min,FGNet,genolasouth,42.30,01JUL2021:00:00:00,63.2,49.5,54,29.55,66.434,0,0.5,160.6,2.2,0,0.00,0.00,0.04,59.216,61.682
10min,FGNet,genolasouth,42.30,01JUL2021:00:10:00,63.3,49.6,54,29.55,66.434,0,2.9,194,8.2,0,0.00,0.00,0.00,62.852,64.382
10min,FGNet,genolasouth,42.30,01JUL2021:00:20:00,64.7,49.6,54,29.54,66.452,0,2.7,224.9,4.9,0,0.00,0.00,0.00,61.934,63.77
10min,FGNet,genolasouth,42.30,01JUL2021:00:30:00,64.5,49.7,55,29.55,66.434,0,3.9,193.4,5.9,0,0.00,0.00,0.00,62.114,63.302
10min,FGNet,genolasouth,42.30,01JUL2021:00:40:00,64.3,49.9,56,29.54,66.452,0,3.7,167.6,7.3,0,0.00,0.00,0.00,63.158,64.13
10min,FGNet,genolasouth,42.30,01JUL2021:00:50:00,65.1,49.8,55,29.54,66.47,0,4.3,176.2,7.5,0,0.00,0.00,0.00,62.69,64.094
10min,FGNet,genolasouth,42.30,01JUL2021:01:00:00,64.8,50.0,56,29.54,66.434,0,3.3,175.2,6.4,0,0.00,0.00,0.00,61.592,63.212
10min,FGNet,genolasouth,42.30,01JUL2021:01:10:00,64.2,50.1,57,29.56,66.452,0,2.5,174.1,5.6,0,0.00,0.00,0.00,61.412,62.852
10min,FGNet,genolasouth,42.30,01JUL2021:01:20:00,64.0,50.1,57,29.53,66.452,0,2.8,176.7,4.9,0,0.00,0.00,0.00,61.034,62.816
10min,FGNet,genolasouth,42.30,01JUL2021:01:30:00,63.4,50.1,58,29.54,66.452,0,2.8,109.7,5.3,0,0.00,0.00,0.00,60.188,61.916
10min,FGNet,genolasouth,42.30,01JUL2021:01:40:00,63.0,49.9,58,29.54,66.416,0,2.7,83.9,4.9,0,0.00,0.00,0.00,59.036,61.43
10min,FGNet,genolasouth,42.30,01JUL2021:01:50:00,63.0,49.2,56,29.55,66.416,0,3.1,111,6.3,0,0.00,0.00,0.00,60.008,61.844
10min,FGNet,genolasouth,42.30,01JUL2021:02:00:00,62.8,49.3,57,29.54,66.434,0,4.0,101.1,5.5,0,0.00,0.00,0.00,59.126,61.142
10min,FGNet,genolasouth,42.30,01JUL2021:02:10:00,61.7,49.4,60,29.52,66.416,0,3.2,88.3,4.9,0,0.00,0.00,0.00,58.766,60.89
10min,FGNet,genolasouth,42.30,01JUL2021:02:20:00,62.2,49.0,57,29.5,66.416,0,1.7,150.3,5.5,0,0.00,0.00,0.00,60.062,62.168
10min,FGNet,genolasouth,42.30,01JUL2021:02:30:00,63.3,48.8,55,29.52,66.398,0,2.5,171.4,4.6,0,0.00,0.00,0.00,61.97,63.374
10min,FGNet,genolasouth,42.30,01JUL2021:02:40:00,64.2,48.6,53,29.51,66.344,0,3.4,167.4,5.9,0,0.00,0.00,0.00,61.196,63.23
10min,FGNet,genolasouth,42.30,01JUL2021:02:50:00,64.4,48.7,53,29.5,66.362,0,2.5,155,5.8,0,0.00,0.00,0.00,61.124,63.194
10min,FGNet,genolasouth,42.30,01JUL2021:03:00:00,64.2,48.9,54,29.53,66.38,0,2.6,156.2,4.4,0,0.00,0.00,0.00,61.16,62.87
10min,FGNet,genolasouth,42.30,01JUL2021:03:10:00,64.3,48.9,54,29.51,66.362,0,2.5,162.3,4.3,0,0.00,0.00,0.00,61.862,63.518
10min,FGNet,genolasouth,42.30,01JUL2021:03:20:00,63.4,49.4,56,29.51,66.326,0,0.6,232,2.1,0,0.00,0.00,0.00,57.452,59.576
10min,FGNet,genolasouth,42.30,01JUL2021:03:30:00,60.9,49.7,61,29.5,66.326,0,0.9,53.63,2.8,0,0.00,0.00,0.00,55.742,57.596
10min,FGNet,genolasouth,42.30,01JUL2021:03:40:00,59.4,50.2,64,29.51,66.326,0,0.5,94,1.8,0,0.00,0.00,0.00,55.202,57.11
10min,FGNet,genolasouth,42.30,01JUL2021:03:50:00,58.6,49.8,66,29.49,66.326,0,0.8,215.7,3.3,0,0.00,0.00,0.00,54.446,56.714
10min,FGNet,genolasouth,42.30,01JUL2021:04:00:00,58.2,49.4,63,29.48,66.29,0,1.9,172.5,3.9,0,0.00,0.00,0.00,56.822,58.91
10min,FGNet,genolasouth,42.30,01JUL2021:04:10:00,58.5,49.7,63,29.49,66.272,0,1.6,85.4,3.7,0,0.00,0.00,0.00,54.212,56.174
10min,FGNet,genolasouth,42.30,01JUL2021:04:20:00,57.9,48.9,61,29.46,66.254,0,0.6,205.2,3.4,0,0.00,0.00,0.00,57.668,58.694
10min,FGNet,genolasouth,42.30,01JUL2021:04:30:00,58.7,48.8,59,29.47,66.236,0,0.9,185.1,3.3,0,0.00,0.00,0.00,55.508,57.452
10min,FGNet,genolasouth,42.30,01JUL2021:04:40:00,58.5,48.9,59,29.46,66.218,0,1.4,200.5,3.7,0,0.00,0.00,0.00,55.94,57.956
10min,FGNet,genolasouth,42.30,01JUL2021:04:50:00,59.6,48.8,59,29.45,66.218,0,1.5,254.7,2.8,0,0.00,0.00,0.00,55.256,57.848
10min,FGNet,genolasouth,42.30,01JUL2021:05:00:00,58.6,48.9,60,29.44,66.2,1,1.9,205,3.1,0,0.00,0.00,0.00,54.068,56.102
10min,FGNet,genolasouth,42.30,01JUL2021:05:10:00,57.7,48.9,61,29.46,66.182,3,1.7,84.4,3.4,0,0.00,0.00,0.00,54.752,55.886
10min,FGNet,genolasouth,42.30,01JUL2021:05:20:00,58.3,49.0,60,29.45,66.164,6,2.3,187.8,5.2,0,0.00,0.00,0.00,57.992,59.648
10min,FGNet,genolasouth,42.30,01JUL2021:05:30:00,60.1,49.2,60,29.47,66.164,9,1.3,169.7,4.3,0,0.00,0.00,0.00,56.12,58.262
10min,FGNet,genolasouth,42.30,01JUL2021:05:40:00,58.9,49.5,63,29.47,66.146,14,1.4,88.6,3.3,0,0.00,0.00,0.00,56.264,57.794
10min,FGNet,genolasouth,42.30,01JUL2021:05:50:00,58.7,49.5,62,29.46,66.128,24,1.5,90.3,3.7,0,0.00,0.00,0.00,57.56,58.478
10min,FGNet,genolasouth,42.30,01JUL2021:06:00:00,60.3,49.4,60,29.42,66.11,62,1.6,134.8,3.5,0,0.00,0.00,0.00,61.268,61.79
10min,FGNet,genolasouth,42.30,01JUL2021:06:10:00,61.8,49.8,59,29.4,66.092,118,1.6,75.2,4.3,0,0.00,0.00,0.00,64.058,63.896
10min,FGNet,genolasouth,42.30,01JUL2021:06:20:00,62.2,50.9,61,29.4,66.056,91,2.7,84.1,4.4,0,0.00,0.00,0.00,63.428,63.338
10min,FGNet,genolasouth,42.30,01JUL2021:06:30:00,62.5,50.3,61,29.41,66.056,82,3.0,129.6,4.6,0,0.00,0.00,0.00,66.794,65.894
10min,FGNet,genolasouth,42.30,01JUL2021:06:40:00,63.7,49.7,55,29.41,66.002,88,2.6,165.1,6.7,0,0.00,0.00,0.00,67.37,66.542
10min,FGNet,genolasouth,42.30,01JUL2021:06:50:00,63.9,50.2,56,29.41,65.948,69,1.7,128.7,4.0,0,0.00,0.00,0.00,63.464,63.77
10min,FGNet,genolasouth,42.30,01JUL2021:07:00:00,63.4,51.5,61,29.41,65.93,182,2.7,80.2,4.9,0,0.00,0.00,0.00,70.988,72.95
10min,FGNet,genolasouth,42.30,01JUL2021:07:10:00,66.8,51.7,58,29.39,65.912,299,2.1,156.9,5.1,0,0.00,0.00,0.00,77.774,78.854
10min,FGNet,genolasouth,42.30,01JUL2021:07:20:00,68.7,52.8,56,29.38,65.894,330,0.4,252.7,2.2,0,0.00,0.00,0.00,80.438,80.708
10min,FGNet,genolasouth,42.30,01JUL2021:07:30:00,70.6,51.7,51,29.39,65.858,338,1.3,219.2,2.8,0,0.00,0.00,0.00,82.31,81.968
10min,FGNet,genolasouth,42.30,01JUL2021:07:40:00,72.4,52.2,50,29.4,65.84,379,0.5,234.1,2.8,0,0.00,0.00,0.00,84.398,84.542
10min,FGNet,genolasouth,42.30,01JUL2021:07:50:00,73.1,51.7,49,29.4,65.84,404,1.2,144.1,3.0,0,0.00,0.00,0.00,84.56,84.722
10min,FGNet,genolasouth,42.30,01JUL2021:08:00:00,73.5,52.2,48,29.38,65.822,436,1.2,206.7,5.3,0,0.00,0.00,0.00,84.974,83.75
10min,FGNet,genolasouth,42.30,01JUL2021:08:10:00,74.7,51.8,47,29.36,65.804,469,1.2,196,4.3,0,0.00,0.00,0.00,89.906,86.288
10min,FGNet,genolasouth,42.30,01JUL2021:08:20:00,76.7,51.1,44,29.35,65.768,497,0.7,146.8,3.2,0,0.00,0.00,0.00,94.442,91.796
10min,FGNet,genolasouth,42.30,01JUL2021:08:30:00,77.6,50.3,40,29.34,65.75,520,0.5,225.9,2.5,0,0.00,0.00,0.00,95.99,89.51
10min,FGNet,genolasouth,42.30,01JUL2021:08:40:00,78.2,51.3,41,29.35,65.732,548,1.4,103.9,3.6,0,0.00,0.00,0.00,97.808,90.608
10min,FGNet,genolasouth,42.30,01JUL2021:08:50:00,77.0,52.2,45,29.35,65.678,573,3.0,80.1,5.7,0,0.00,0.00,0.00,94.478,87.206
10min,FGNet,genolasouth,42.30,01JUL2021:09:00:00,77.2,51.3,43,29.34,65.66,605,1.6,102.4,3.8,0,0.00,0.00,0.00,99.932,94.82
10min,FGNet,genolasouth,42.30,01JUL2021:09:10:00,78.5,51.8,42,29.34,65.642,640,1.0,77.29,3.2,0,0.00,0.00,0.00,104.108,93.2
10min,FGNet,genolasouth,42.30,01JUL2021:09:20:00,78.3,52.9,43,29.31,65.57,650,1.9,63.53,5.2,0,0.00,0.00,0.00,99.554,89.6
10min,FGNet,genolasouth,42.30,01JUL2021:09:30:00,77.5,53.2,45,29.3,65.606,672,3.8,59.27,6.2,0,0.00,0.00,0.00,101.264,91.292
10min,FGNet,genolasouth,42.30,01JUL2021:09:40:00,78.4,52.4,43,29.3,65.57,697,3.3,83.3,6.2,0,0.00,0.00,0.00,100.688,90.41
10min,FGNet,genolasouth,42.30,01JUL2021:09:50:00,78.5,51.5,41,29.3,65.552,578,3.0,64.87,6.2,0,0.00,0.00,0.00,91.202,85.838
10min,FGNet,genolasouth,42.30,01JUL2021:10:00:00,79.4,51.5,40,29.31,65.516,740,2.6,67.09,5.0,0,0.00,0.00,0.00,105.224,93.272
10min,FGNet,genolasouth,42.30,01JUL2021:10:10:00,80.8,51.9,39,29.29,65.498,759,2.5,73.25,6.7,0,0.00,0.00,0.00,109.868,98.366
10min,FGNet,genolasouth,42.30,01JUL2021:10:20:00,80.9,53.9,42,29.29,65.48,781,4.9,78.5,9.3,0,0.00,0.00,0.00,109.868,97.016
10min,FGNet,genolasouth,42.30,01JUL2021:10:30:00,81.2,52.9,40,29.25,65.462,798,4.2,59.08,9.8,0,0.00,0.00,0.00,110.156,97.61
10min,FGNet,genolasouth,42.30,01JUL2021:10:40:00,82.2,51.8,38,29.23,65.462,819,3.7,74.33,7.6,0,0.00,0.00,0.00,111.29,97.916
10min,FGNet,genolasouth,42.30,01JUL2021:10:50:00,82.4,52.5,38,29.21,65.462,833,3.6,93,8.0,0,0.00,0.00,0.00,114.836,103.784
10min,FGNet,genolasouth,42.30,01JUL2021:11:00:00,83.3,52.8,38,29.2,65.444,883,3.8,113.3,8.2,0,0.00,0.00,0.00,111.452,99.284
10min,FGNet,genolasouth,42.30,01JUL2021:11:10:00,82.8,52.4,37,29.19,65.426,879,5.0,91.7,8.3,0,0.00,0.00,0.00,108.266,95.468
10min,FGNet,genolasouth,42.30,01JUL2021:11:20:00,82.4,52.0,37,29.19,65.408,900,5.5,86.1,10.4,0,0.00,0.00,0.00,110.624,95.468
10min,FGNet,genolasouth,42.30,01JUL2021:11:30:00,83.2,52.0,37,29.18,65.408,928,5.3,65.88,8.8,0,0.00,0.00,0.00,111.272,97.988
10min,FGNet,genolasouth,42.30,01JUL2021:11:40:00,83.4,52.2,36,29.17,65.408,853,4.7,51.89,7.5,0,0.00,0.00,0.00,116.06,92.714
10min,FGNet,genolasouth,42.30,01JUL2021:11:50:00,83.8,52.6,37,29.17,65.408,805,3.0,171.5,6.5,0,0.00,0.00,0.00,120.758,97.376
10min,FGNet,genolasouth,42.30,01JUL2021:12:00:00,83.6,51.9,34,29.17,65.408,482,2.5,225.6,10.4,0,0.00,0.00,0.00,96.944,88.808
10min,FGNet,genolasouth,42.30,01JUL2021:12:10:00,84.3,51.6,35,29.15,65.39,975,1.5,132.4,3.7,0,0.00,0.00,0.00,106.88,100.778
10min,FGNet,genolasouth,42.30,01JUL2021:12:20:00,85.9,51.7,33,29.15,65.39,1025,2.3,131.4,4.8,0,0.00,0.00,0.00,113.63,97.736
10min,FGNet,genolasouth,42.30,01JUL2021:12:30:00,85.2,52.5,34,29.14,65.39,781,3.4,160,7.3,0,0.00,0.00,0.00,100.292,95.972
10min,FGNet,genolasouth,42.30,01JUL2021:12:40:00,83.2,50.9,33,29.12,65.39,358,1.2,176.2,5.2,0,0.00,0.00,0.00,90.194,87.908
10min,FGNet,genolasouth,42.30,01JUL2021:12:50:00,81.6,49.1,31,29.11,65.39,148,1.0,204.2,2.7,0,0.00,0.00,0.00,86.396,84.416
10min,FGNet,genolasouth,42.30,01JUL2021:13:00:00,81.7,49.8,32,29.11,65.408,745,1.4,136.6,4.5,0,0.00,0.00,0.00,125.942,103.226
10min,FGNet,genolasouth,42.30,01JUL2021:13:10:00,84.8,51.5,33,29.1,65.408,807,1.4,80.2,4.3,0,0.00,0.00,0.00,124.88,107.078
10min,FGNet,genolasouth,42.30,01JUL2021:13:20:00,86.3,50.9,31,29.1,65.408,937,1.6,143.8,5.4,0,0.00,0.00,0.00,123.458,107.456
10min,FGNet,genolasouth,42.30,01JUL2021:13:30:00,85.3,50.7,30,29.08,65.444,522,2.8,185,5.6,0,0.00,0.00,0.00,93.902,91.004
10min,FGNet,genolasouth,42.30,01JUL2021:13:40:00,84.8,49.0,29,29.08,65.444,833,1.6,198.6,5.6,0,0.00,0.00,0.00,118.328,101.408
