10min,FGNet,alpine,42.04,27FEB2020:15:30:00,49.5,17.1,28,35.69,32.6,473,5.9,280.1,9.8,0,0.00,0.00,0.00,61.934,56.246
10min,FGNet,alpine,42.04,27FEB2020:15:40:00,49.7,17.2,28,35.69,32.8,447,7.9,266.4,11.9,0,0.00,0.00,0.00,57.02,51.584
10min,FGNet,alpine,42.04,27FEB2020:15:50:00,49.7,16.7,27,35.68,32.9,422,8.1,266.8,14.8,0,0.00,0.00,0.00,54.644,50.738
10min,FGNet,alpine,42.04,27FEB2020:16:00:00,49.7,16.6,27,35.67,33.1,395,7.7,270.1,11.6,0,0.00,0.00,0.00,52.232,49.91
10min,FGNet,alpine,42.04,27FEB2020:16:10:00,49.6,16.8,27,35.67,33.2,365,7.9,258.6,13.0,0,0.00,0.00,0.00,51.278,51.404
10min,FGNet,alpine,42.04,27FEB2020:16:20:00,49.7,16.5,27,35.64,33.3,338,8.0,261,11.7,0,0.00,0.00,0.00,52.07,53.78
10min,FGNet,alpine,42.04,27FEB2020:16:30:00,49.5,16.9,27,35.63,33.5,310,6.9,261.1,10.1,0,0.00,0.00,0.00,52.25,53.852
10min,FGNet,alpine,42.04,27FEB2020:16:40:00,49.7,16.7,27,35.61,33.6,278,6.8,252.3,11.0,0,0.00,0.00,0.00,52.088,54.032
10min,FGNet,alpine,42.04,27FEB2020:16:50:00,49.4,15.9,26,35.59,33.8,248,8.0,248.3,12.1,0,0.00,0.00,0.00,50.666,53.042
10min,FGNet,alpine,42.04,27FEB2020:17:00:00,49.6,16.6,27,35.58,33.9,220,5.6,232.5,9.1,0,0.00,0.00,0.00,50.45,53.69
10min,FGNet,alpine,42.04,27FEB2020:17:10:00,49.4,16.2,26,35.56,34.0,190,5.2,259.3,9.6,0,0.00,0.00,0.00,49.352,54.5
10min,FGNet,alpine,42.04,27FEB2020:17:20:00,49.0,16.3,27,35.54,34.1,160,5.5,242.6,9.9,0,0.00,0.00,0.00,49.1,52.232
10min,FGNet,alpine,42.04,27FEB2020:17:30:00,48.5,16.8,28,35.52,34.3,132,5.7,239.1,9.6,0,0.00,0.00,0.00,48.668,51.098
10min,FGNet,alpine,42.04,27FEB2020:17:40:00,47.9,17.5,29,35.5,34.3,106,6.8,240.1,10.5,0,0.00,0.00,0.00,47.678,49.568
10min,FGNet,alpine,42.04,27FEB2020:17:50:00,47.3,18.6,31,35.48,34.4,70,4.2,243.4,8.2,0,0.00,0.00,0.00,46.1804,48.29
10min,FGNet,alpine,42.04,27FEB2020:18:00:00,46.6,19.1,32,35.45,34.6,51,3.8,207.7,6.0,0,0.00,0.00,0.00,44.6306,46.976
10min,FGNet,alpine,42.04,27FEB2020:18:10:00,45.5,19.6,34,35.42,34.7,14,3.8,184.7,6.9,0,0.00,0.00,0.00,41.5562,43.1096
10min,FGNet,alpine,42.04,27FEB2020:18:20:00,44.7,19.9,36,35.38,34.7,6,4.9,155.8,7.3,0,0.00,0.00,0.00,41.4374,42.791
10min,FGNet,alpine,42.04,27FEB2020:18:30:00,43.8,20.4,38,35.35,34.8,2,5.2,176.5,6.9,0,0.00,0.00,0.00,40.0136,41.4212
10min,FGNet,alpine,42.04,27FEB2020:18:40:00,43.0,20.6,39,35.33,34.8,0,3.4,187.2,6.2,0,0.00,0.00,0.00,38.2622,39.9596
10min,FGNet,alpine,42.04,27FEB2020:18:50:00,41.4,20.9,42,35.31,34.8,0,2.6,169,4.0,0,0.00,0.00,0.00,35.9816,38.4584
10min,FGNet,alpine,42.04,27FEB2020:19:00:00,40.4,20.6,43,35.28,34.9,0,1.2,144.4,2.6,0,0.00,0.00,0.00,34.5128,35.924
10min,FGNet,alpine,42.04,27FEB2020:19:10:00,38.1,20.8,46,35.26,34.9,0,0.8,145.4,2.6,0,0.00,0.00,0.00,32.7146,35.0636
10min,FGNet,alpine,42.04,27FEB2020:19:20:00,36.2,21.1,49,35.23,34.9,0,0.7,271.7,2.1,0,0.00,0.00,0.00,32.8748,34.8908
10min,FGNet,alpine,42.04,27FEB2020:19:30:00,35.6,21.2,52,35.21,34.9,0,2.1,108.2,3.5,0,0.00,0.00,0.00,29.6078,32.2718
10min,FGNet,alpine,42.04,27FEB2020:19:40:00,34.8,21.2,54,35.18,35.0,0,0.9,100.5,2.6,0,0.00,0.00,0.00,31.865,34.313
10min,FGNet,alpine,42.04,27FEB2020:19:50:00,34.3,20.9,55,35.15,34.9,0,1.6,45.87,3.0,0,0.00,0.00,0.00,28.868,30.947
10min,FGNet,alpine,42.04,27FEB2020:20:00:00,33.1,20.6,56,35.13,34.9,0,0.9,137.5,2.4,0,0.00,0.00,0.00,28.4828,29.6204
10min,FGNet,alpine,42.04,27FEB2020:20:10:00,33.1,20.1,56,35.1,34.9,0,2.4,48.03,3.1,0,0.00,0.00,0.00,29.1326,30.9578
10min,FGNet,alpine,42.04,27FEB2020:20:20:00,32.6,20.1,57,35.08,34.9,0,1.9,73.32,3.5,0,0.00,0.00,0.00,28.1912,29.9192
10min,FGNet,alpine,42.04,27FEB2020:20:30:00,32.1,19.7,57,35.05,34.9,0,1.1,103.8,3.0,0,0.00,0.00,0.00,28.526,29.7428
10min,FGNet,alpine,42.04,27FEB2020:20:40:00,31.9,19.1,55,35.03,34.9,0,0.8,49.96,2.6,0,0.00,0.00,0.00,27.5828,28.958
10min,FGNet,alpine,42.04,27FEB2020:20:50:00,31.1,19.2,58,35,34.8,0,1.6,72.58,2.8,0,0.00,0.00,0.00,27.6224,28.9976
10min,FGNet,alpine,42.04,27FEB2020:21:00:00,31.4,19.1,58,34.96,34.8,0,2.5,55.26,4.6,0,0.00,0.00,0.00,30.2144,31.6436
10min,FGNet,alpine,42.04,27FEB2020:21:10:00,31.5,18.9,56,34.93,34.7,0,2.4,57.91,4.0,0,0.00,0.00,0.00,26.1428,28.1732
10min,FGNet,alpine,42.04,27FEB2020:21:20:00,30.5,18.8,59,34.89,34.7,0,1.1,107.1,3.0,0,0.00,0.00,0.00,27.4046,29.5862
10min,FGNet,alpine,42.04,27FEB2020:21:30:00,30.6,18.5,58,34.85,34.7,0,1.6,75.4,2.8,0,0.00,0.00,0.00,26.5406,29.1578
10min,FGNet,alpine,42.04,27FEB2020:21:40:00,30.0,18.5,59,34.81,34.6,0,1.3,59.07,2.6,0,0.00,0.00,0.00,26.5208,28.1372
10min,FGNet,alpine,42.04,27FEB2020:21:50:00,29.6,18.1,59,34.79,34.5,0,2.0,64.15,3.3,0,0.00,0.00,0.00,26.6612,28.1984
10min,FGNet,alpine,42.04,27FEB2020:22:00:00,30.3,17.5,56,34.75,34.5,0,3.0,59.21,3.9,0,0.00,0.00,0.00,28.4558,29.948
10min,FGNet,alpine,42.04,27FEB2020:22:10:00,29.9,17.3,56,34.71,34.4,0,1.9,42.45,3.9,0,0.00,0.00,0.00,25.34,26.9618
10min,FGNet,alpine,42.04,27FEB2020:22:20:00,29.2,17.5,58,34.66,34.4,0,0.1,94.2,1.4,0,0.00,0.00,0.00,24.3482,26.33
10min,FGNet,alpine,42.04,27FEB2020:22:30:00,29.3,17.4,59,34.62,34.3,0,0.8,75.6,3.7,0,0.00,0.00,0.00,26.0132,27.5324
10min,FGNet,alpine,42.04,27FEB2020:22:40:00,29.2,17.1,57,34.59,34.3,0,1.9,56.87,3.5,0,0.00,0.00,0.00,25.2626,26.4884
10min,FGNet,alpine,42.04,27FEB2020:22:50:00,28.6,17.2,59,34.54,34.2,0,1.4,74.93,2.6,0,0.00,0.00,0.00,23.8316,26.744
10min,FGNet,alpine,42.04,27FEB2020:23:00:00,28.2,17.2,60,34.51,34.1,0,1.5,137.1,3.3,0,0.00,0.00,0.00,24.944,26.528
10min,FGNet,alpine,42.04,27FEB2020:23:10:00,28.4,16.9,59,34.45,34.1,0,0.8,71.13,2.3,0,0.00,0.00,0.00,26.0132,28.5764
10min,FGNet,alpine,42.04,27FEB2020:23:20:00,28.7,16.7,58,34.42,34.0,0,1.6,39.36,2.4,0,0.00,0.00,0.00,24.548,25.6388
10min,FGNet,alpine,42.04,27FEB2020:23:30:00,28.0,16.6,59,34.39,34.0,0,1.3,52.32,2.3,0,0.00,0.00,0.00,24.4688,26.528
10min,FGNet,alpine,42.04,27FEB2020:23:40:00,28.0,16.9,60,34.35,33.9,0,1.2,86.2,2.6,0,0.00,0.00,0.00,24.1718,25.8368
10min,FGNet,alpine,42.04,27FEB2020:23:50:00,27.8,16.9,61,34.32,33.9,0,1.9,48.06,3.0,0,0.00,0.00,0.00,24.0314,26.2904
10min,FGNet,genolasouth,42.30,27FEB2020:00:00:00,32.7,13.3,43,29.59,34.7,0,2.5,218.1,5.1,0,0.00,0.00,0.00,26.7026,30.0956
10min,FGNet,genolasouth,42.30,27FEB2020:00:10:00,30.0,13.6,47,29.57,34.8,0,3.0,209.8,5.1,0,0.00,0.00,0.00,24.2006,27.4946
10min,FGNet,genolasouth,42.30,27FEB2020:00:20:00,29.4,13.8,50,29.57,34.8,0,2.4,122,3.5,0,0.00,0.00,0.00,24.2204,25.9898
10min,FGNet,genolasouth,42.30,27FEB2020:00:30:00,31.2,13.0,46,29.57,34.8,0,2.4,133.2,4.8,0,0.00,0.00,0.00,27.7106,29.111
10min,FGNet,genolasouth,42.30,27FEB2020:00:40:00,32.1,13.4,45,29.58,34.8,0,2.9,147.3,4.4,0,0.00,0.00,0.00,27.3758,29.0714
10min,FGNet,genolasouth,42.30,27FEB2020:00:50:00,32.3,13.5,45,29.58,34.8,0,3.2,149.6,4.8,0,0.00,0.00,0.00,27.1382,29.2298
10min,FGNet,genolasouth,42.30,27FEB2020:01:00:00,32.4,13.3,45,29.57,34.8,0,3.3,154.7,6.0,0,0.00,0.00,0.00,27.257,29.426
10min,FGNet,genolasouth,42.30,27FEB2020:01:10:00,31.9,13.3,45,29.56,34.8,0,1.3,139.3,4.4,0,0.00,0.00,0.00,25.871,29.0336
10min,FGNet,genolasouth,42.30,27FEB2020:01:20:00,30.2,13.6,47,29.55,34.8,0,1.6,150.5,3.1,0,0.00,0.00,0.00,23.441,26.762
10min,FGNet,genolasouth,42.30,27FEB2020:01:30:00,29.0,13.7,50,29.57,34.8,0,0.9,174.9,3.9,0,0.00,0.00,0.00,21.6752,25.9502
10min,FGNet,genolasouth,42.30,27FEB2020:01:40:00,29.1,13.3,50,29.55,34.8,0,1.3,137.9,3.1,0,0.00,0.00,0.00,27.059,29.6636
10min,FGNet,genolasouth,42.30,27FEB2020:01:50:00,30.8,13.2,47,29.56,34.8,0,2.3,58.16,4.9,0,0.00,0.00,0.00,26.762,29.0336
10min,FGNet,genolasouth,42.30,27FEB2020:02:00:00,30.8,13.4,48,29.54,34.8,0,3.1,72.05,5.7,0,0.00,0.00,0.00,25.9502,28.5602
10min,FGNet,genolasouth,42.30,27FEB2020:02:10:00,30.0,13.5,48,29.54,34.8,0,2.4,254.1,5.3,0,0.00,0.00,0.00,25.7126,28.7564
10min,FGNet,genolasouth,42.30,27FEB2020:02:20:00,29.9,13.4,49,29.55,34.8,0,2.0,169.8,5.3,0,0.00,0.00,0.00,24.5606,27.1994
10min,FGNet,genolasouth,42.30,27FEB2020:02:30:00,28.9,13.3,50,29.55,34.8,0,1.9,252.5,4.8,0,0.00,0.00,0.00,21.7184,24.8
10min,FGNet,genolasouth,42.30,27FEB2020:02:40:00,26.7,13.1,54,29.55,34.8,0,2.7,228.5,4.0,0,0.00,0.00,0.00,22.8452,25.0808
10min,FGNet,genolasouth,42.30,27FEB2020:02:50:00,26.4,12.8,54,29.55,34.8,0,2.0,244,3.5,0,0.00,0.00,0.00,19.7996,23.5688
10min,FGNet,genolasouth,42.30,27FEB2020:03:00:00,24.7,12.7,56,29.56,34.8,0,0.6,136.4,2.6,0,0.00,0.00,0.00,18.3542,21.4466
10min,FGNet,genolasouth,42.30,27FEB2020:03:10:00,23.8,12.9,58,29.56,34.8,0,1.2,57.35,3.5,0,0.00,0.00,0.00,19.5026,20.7014
10min,FGNet,genolasouth,42.30,27FEB2020:03:20:00,25.7,12.7,56,29.55,34.8,0,3.0,114.6,4.0,0,0.00,0.00,0.00,21.6122,23.1188
10min,FGNet,genolasouth,42.30,27FEB2020:03:30:00,25.3,12.8,56,29.54,34.8,0,1.9,101.6,3.3,0,0.00,0.00,0.00,18.8924,22.136
10min,FGNet,genolasouth,42.30,27FEB2020:03:40:00,25.0,12.8,56,29.55,34.8,0,0.9,116.6,2.3,0,0.00,0.00,0.00,18.2372,20.6222
10min,FGNet,genolasouth,42.30,27FEB2020:03:50:00,24.7,12.7,55,29.56,34.8,0,1.4,111.9,3.5,0,0.00,0.00,0.00,18.6062,20.399
10min,FGNet,genolasouth,42.30,27FEB2020:04:00:00,23.9,12.6,53,29.56,34.8,0,1.2,168,3.1,0,0.00,0.00,0.00,18.446,20.8886
10min,FGNet,genolasouth,42.30,27FEB2020:04:10:00,23.9,12.4,54,29.56,34.8,0,0.6,203.2,2.4,0,0.00,0.00,0.00,16.844,20.7122
10min,FGNet,genolasouth,42.30,27FEB2020:04:20:00,24.3,12.4,53,29.55,34.8,0,0.9,183.8,2.4,0,0.00,0.00,0.00,20.291,22.9136
10min,FGNet,genolasouth,42.30,27FEB2020:04:30:00,25.4,12.7,53,29.56,34.8,0,1.3,85.1,2.8,0,0.00,0.00,0.00,19.0922,21.5492
10min,FGNet,genolasouth,42.30,27FEB2020:04:40:00,23.9,12.4,54,29.56,34.8,0,1.1,231.8,2.3,0,0.00,0.00,0.00,16.934,20.417
10min,FGNet,genolasouth,42.30,27FEB2020:04:50:00,22.7,12.2,55,29.56,34.8,0,0.5,166.2,1.9,0,0.00,0.00,0.00,16.484,19.3586
10min,FGNet,genolasouth,42.30,27FEB2020:05:00:00,25.4,12.5,56,29.56,34.8,0,1.3,133.3,4.6,0,0.00,0.00,0.00,24.5966,26.0096
10min,FGNet,genolasouth,42.30,27FEB2020:05:10:00,27.0,12.6,53,29.54,34.8,0,1.5,208.1,4.4,0,0.00,0.00,0.00,20.741,24.4382
10min,FGNet,genolasouth,42.30,27FEB2020:05:20:00,25.7,12.6,54,29.55,34.7,0,0.8,167.2,2.6,0,0.00,0.00,0.00,20.7824,23.6984
10min,FGNet,genolasouth,42.30,27FEB2020:05:30:00,25.2,12.6,56,29.56,34.8,0,1.0,264.6,2.1,0,0.00,0.00,0.00,17.6,21.4286
10min,FGNet,genolasouth,42.30,27FEB2020:05:40:00,23.7,12.5,58,29.55,34.7,0,1.0,244.2,2.3,0,0.00,0.00,0.00,17.384,19.5224
10min,FGNet,genolasouth,42.30,27FEB2020:05:50:00,21.8,12.3,60,29.54,34.7,0,0.0,125.3,0.0,0,0.00,0.00,0.00,14.684,18.419
10min,FGNet,genolasouth,42.30,27FEB2020:06:00:00,20.5,12.3,62,29.54,34.7,0,0.3,244,1.9,0,0.00,0.00,0.00,13.748,16.304
10min,FGNet,genolasouth,42.30,27FEB2020:06:10:00,20.8,12.4,61,29.56,34.7,0,0.0,159,0.0,0,0.00,0.00,0.00,15.818,17.222
10min,FGNet,genolasouth,42.30,27FEB2020:06:20:00,21.0,12.4,60,29.55,34.7,0,0.7,100.7,2.8,0,0.00,0.00,0.00,14.63,17.312
10min,FGNet,genolasouth,42.30,27FEB2020:06:30:00,20.9,12.1,59,29.56,34.7,0,1.7,144.5,2.6,0,0.00,0.00,0.00,15.476,17.258
10min,FGNet,genolasouth,42.30,27FEB2020:06:40:00,20.2,12.3,60,29.55,34.7,0,1.2,110.9,2.8,0,0.00,0.00,0.00,14.972,16.898
10min,FGNet,genolasouth,42.30,27FEB2020:06:50:00,20.7,12.3,60,29.54,34.7,0,1.7,111.7,3.7,0,0.00,0.00,0.00,15.494,18.788
10min,FGNet,genolasouth,42.30,27FEB2020:07:00:00,21.3,12.3,59,29.53,34.7,2,1.4,123.2,3.3,0,0.00,0.00,0.00,16.016,18.5
10min,FGNet,genolasouth,42.30,27FEB2020:07:10:00,20.9,12.4,59,29.54,34.7,6,0.6,110.5,2.1,0,0.00,0.00,0.00,17.474,18.419
10min,FGNet,genolasouth,42.30,27FEB2020:07:20:00,21.6,12.2,57,29.55,34.7,10,0.3,75.01,1.7,0,0.00,0.00,0.00,18.4208,20.9876
10min,FGNet,genolasouth,42.30,27FEB2020:07:30:00,23.0,12.6,58,29.54,34.7,14,1.9,110.2,4.4,0,0.00,0.00,0.00,19.5692,21.5978
10min,FGNet,genolasouth,42.30,27FEB2020:07:40:00,23.5,12.4,57,29.54,34.7,37,1.4,250.4,3.3,0,0.00,0.00,0.00,27.5054,24.9656
10min,FGNet,genolasouth,42.30,27FEB2020:07:50:00,24.4,12.9,59,29.56,34.7,100,0.4,104.4,1.9,0,0.00,0.00,0.00,29.8292,28.0544
10min,FGNet,genolasouth,42.30,27FEB2020:08:00:00,26.2,13.0,57,29.55,34.6,130,1.4,148.3,3.0,0,0.00,0.00,0.00,32.9522,29.7464
10min,FGNet,genolasouth,42.30,27FEB2020:08:10:00,27.5,14.1,58,29.55,34.7,158,1.1,271.8,3.5,0,0.00,0.00,0.00,36.3326,35.546
10min,FGNet,genolasouth,42.30,27FEB2020:08:20:00,31.4,15.4,56,29.54,34.7,187,0.0,204.5,0.0,0,0.00,0.00,0.00,39.812,38.8994
10min,FGNet,genolasouth,42.30,27FEB2020:08:30:00,32.0,15.3,52,29.53,34.6,216,0.5,204.6,2.8,0,0.00,0.00,0.00,39.9758,36.5954
10min,FGNet,genolasouth,42.30,27FEB2020:08:40:00,31.7,15.7,52,29.54,34.6,245,1.9,155.7,4.0,0,0.00,0.00,0.00,39.9614,36.5216
10min,FGNet,genolasouth,42.30,27FEB2020:08:50:00,31.7,16.3,53,29.54,34.6,275,2.0,283,3.0,0,0.00,0.00,0.00,40.8164,37.175
10min,FGNet,genolasouth,42.30,27FEB2020:09:00:00,32.1,16.5,53,29.54,34.6,304,2.0,246.6,3.3,0,0.00,0.00,0.00,43.1924,38.912
10min,FGNet,genolasouth,42.30,27FEB2020:09:10:00,33.0,15.4,49,29.53,34.6,332,1.9,292,3.5,0,0.00,0.00,0.00,41.0774,38.8364
10min,FGNet,genolasouth,42.30,27FEB2020:09:20:00,33.3,15.1,47,29.55,34.6,361,2.4,306.8,4.2,0,0.00,0.00,0.00,43.0088,40.3988
10min,FGNet,genolasouth,42.30,27FEB2020:09:30:00,34.9,15.1,45,29.55,34.6,389,1.4,250.1,3.9,0,0.00,0.00,0.00,43.1294,41.0162
10min,FGNet,genolasouth,42.30,27FEB2020:09:40:00,35.2,15.0,44,29.53,34.6,415,2.1,242.7,3.5,0,0.00,0.00,0.00,44.6954,43.9916
10min,FGNet,genolasouth,42.30,27FEB2020:09:50:00,36.2,15.0,42,29.54,34.6,441,2.0,250.9,3.9,0,0.00,0.00,0.00,44.0168,43.1744
10min,FGNet,genolasouth,42.30,27FEB2020:10:00:00,37.1,15.1,41,29.54,34.6,466,1.5,188.5,3.5,0,0.00,0.00,0.00,46.526,46.418
10min,FGNet,genolasouth,42.30,27FEB2020:10:10:00,38.0,15.3,40,29.54,34.6,489,2.5,106.5,3.5,0,0.00,0.00,0.00,45.8006,49.082
10min,FGNet,genolasouth,42.30,27FEB2020:10:20:00,39.3,15.2,38,29.54,34.5,512,1.8,148.6,3.1,0,0.00,0.00,0.00,47.066,47.534
10min,FGNet,genolasouth,42.30,27FEB2020:10:30:00,40.1,15.0,36,29.54,34.5,533,2.3,230.2,4.2,0,0.00,0.00,0.00,48.092,49.748
10min,FGNet,genolasouth,42.30,27FEB2020:10:40:00,41.9,15.7,35,29.54,34.5,552,1.7,193.1,3.7,0,0.00,0.00,0.00,50.018,51.422
10min,FGNet,genolasouth,42.30,27FEB2020:10:50:00,42.4,15.8,34,29.53,34.5,572,2.2,223.8,4.2,0,0.00,0.00,0.00,50.774,53.006
10min,FGNet,genolasouth,42.30,27FEB2020:11:00:00,43.2,16.2,34,29.53,34.5,589,3.0,294.5,5.3,0,0.00,0.00,0.00,49.694,51.134
10min,FGNet,genolasouth,42.30,27FEB2020:11:10:00,44.0,16.3,33,29.54,34.5,605,2.9,293.7,5.7,0,0.00,0.00,0.00,50.864,46.634
10min,FGNet,genolasouth,42.30,27FEB2020:11:20:00,44.1,16.0,32,29.53,34.5,619,2.6,239.6,4.9,0,0.00,0.00,0.00,52.322,52.484
10min,FGNet,genolasouth,42.30,27FEB2020:11:30:00,44.7,16.1,32,29.53,34.4,633,2.8,275.6,6.0,0,0.00,0.00,0.00,50.936,52.358
10min,FGNet,genolasouth,42.30,27FEB2020:11:40:00,46.1,16.6,31,29.54,34.4,644,3.0,253.7,5.5,0,0.00,0.00,0.00,52.754,48.488
10min,FGNet,genolasouth,42.30,27FEB2020:11:50:00,46.5,17.2,31,29.52,34.4,655,2.9,246.9,6.2,0,0.00,0.00,0.00,50.684,47.678
10min,FGNet,genolasouth,42.30,27FEB2020:12:00:00,45.9,17.1,32,29.53,34.4,663,3.5,221.6,6.2,0,0.00,0.00,0.00,53.456,50.054
10min,FGNet,genolasouth,42.30,27FEB2020:12:10:00,46.8,17.7,31,29.54,34.4,669,3.3,275.4,5.3,0,0.00,0.00,0.00,52.682,49.298
10min,FGNet,genolasouth,42.30,27FEB2020:12:20:00,47.6,17.0,30,29.53,34.4,674,3.2,209.7,5.1,0,0.00,0.00,0.00,54.662,51.476
10min,FGNet,genolasouth,42.30,27FEB2020:12:30:00,48.2,16.8,28,29.52,34.4,678,2.7,210.1,5.1,0,0.00,0.00,0.00,54.536,50.954
10min,FGNet,genolasouth,42.30,27FEB2020:12:40:00,48.3,16.6,28,29.52,34.4,679,3.7,167.7,6.2,0,0.00,0.00,0.00,53.69,56.282
10min,FGNet,genolasouth,42.30,27FEB2020:12:50:00,49.9,16.9,27,29.54,34.4,679,2.2,109.2,4.0,0,0.00,0.00,0.00,59.594,61.574
10min,FGNet,genolasouth,42.30,27FEB2020:13:00:00,50.5,17.1,26,29.53,34.3,679,2.5,229.9,4.2,0,0.00,0.00,0.00,60.26,60.674
10min,FGNet,genolasouth,42.30,27FEB2020:13:10:00,50.4,17.0,26,29.53,34.4,677,2.9,249,6.0,0,0.00,0.00,0.00,60.296,62.384
10min,FGNet,genolasouth,42.30,27FEB2020:13:20:00,51.2,16.9,26,29.52,34.3,672,2.7,151.4,4.6,0,0.00,0.00,0.00,62.33,66.128
10min,FGNet,genolasouth,42.30,27FEB2020:13:30:00,52.1,17.2,25,29.53,34.4,664,3.2,116,6.0,0,0.00,0.00,0.00,59.81,60.692
10min,FGNet,genolasouth,42.30,27FEB2020:13:40:00,51.9,16.6,24,29.54,34.3,656,3.0,168.2,5.8,0,0.00,0.00,0.00,61.97,62.654
10min,FGNet,genolasouth,42.30,27FEB2020:13:50:00,52.8,17.7,25,29.53,34.3,648,3.7,159,8.0,0,0.00,0.00,0.00,61.88,66.2
10min,FGNet,genolasouth,42.30,27FEB2020:14:00:00,52.6,19.0,27,29.53,34.3,633,6.2,88.9,9.6,0,0.00,0.00,0.00,57.236,58.064
10min,FGNet,genolasouth,42.30,27FEB2020:14:10:00,52.0,19.1,28,29.52,34.3,618,5.3,53.13,8.0,0,0.00,0.00,0.00,59.342,60.116
10min,FGNet,genolasouth,42.30,27FEB2020:14:20:00,52.6,18.7,27,29.52,34.3,603,6.3,53.78,10.7,0,0.00,0.00,0.00,59.756,61.052
10min,FGNet,genolasouth,42.30,27FEB2020:14:30:00,52.3,19.4,28,29.53,34.3,587,6.7,60.98,9.9,0,0.00,0.00,0.00,56.588,58.424
10min,FGNet,genolasouth,42.30,27FEB2020:14:40:00,52.4,18.6,27,29.53,34.3,572,5.3,75.64,8.9,0,0.00,0.00,0.00,57.812,59.324
10min,FGNet,genolasouth,42.30,27FEB2020:14:50:00,52.3,18.5,27,29.55,34.3,554,6.5,72.6,9.2,0,0.00,0.00,0.00,57.74,59.216
10min,FGNet,genolasouth,42.30,27FEB2020:15:00:00,52.5,18.3,26,29.52,34.3,534,6.6,39.76,10.5,0,0.00,0.00,0.00,56.462,59.198
10min,FGNet,genolasouth,42.30,27FEB2020:15:10:00,52.4,18.4,26,29.52,34.3,513,5.9,51.75,10.5,0,0.00,0.00,0.00,58.928,61.196
10min,FGNet,genolasouth,42.30,27FEB2020:15:20:00,52.3,18.4,26,29.52,34.3,491,5.4,69.31,8.7,0,0.00,0.00,0.00,57.722,61.286
10min,FGNet,genolasouth,42.30,27FEB2020:15:30:00,52.2,18.1,26,29.52,34.3,467,5.3,66.75,8.2,0,0.00,0.00,0.00,56.822,59.774
10min,FGNet,genolasouth,42.30,27FEB2020:15:40:00,51.7,17.7,26,29.52,34.3,442,6.3,56.16,9.9,0,0.00,0.00,0.00,54.626,57.92
10min,FGNet,genolasouth,42.30,27FEB2020:15:50:00,52.0,17.8,26,29.51,34.3,415,6.4,54.59,9.8,0,0.00,0.00,0.00,54.752,57.524
10min,FGNet,genolasouth,42.30,27FEB2020:16:00:00,51.9,17.6,26,29.51,34.3,388,6.5,45.94,10.1,0,0.00,0.00,0.00,55.652,58.388
10min,FGNet,genolasouth,42.30,27FEB2020:16:10:00,51.9,16.8,25,29.5,34.3,362,7.2,34.9,11.0,0,0.00,0.00,0.00,53.726,56.138
10min,FGNet,genolasouth,42.30,27FEB2020:16:20:00,51.1,15.9,25,29.51,34.3,333,7.9,55.26,11.4,0,0.00,0.00,0.00,52.79,54.968
10min,FGNet,genolasouth,42.30,27FEB2020:16:30:00,51.0,15.6,24,29.5,34.3,305,8.2,32.77,11.0,0,0.00,0.00,0.00,51.62,53.564
10min,FGNet,genolasouth,42.30,27FEB2020:16:40:00,50.8,15.2,24,29.5,34.3,276,8.1,32.69,11.4,0,0.00,0.00,0.00,51.386,54.482
10min,FGNet,genolasouth,42.30,27FEB2020:16:50:00,50.0,14.7,24,29.5,34.3,242,9.0,63.05,12.1,0,0.00,0.00,0.00,51.098,54.734
10min,FGNet,genolasouth,42.30,27FEB2020:17:00:00,50.0,15.0,25,29.52,34.3,176,7.5,49.77,11.0,0,0.00,0.00,0.00,50.648,54.23
10min,FGNet,genolasouth,42.30,27FEB2020:17:10:00,49.9,15.2,25,29.52,34.3,120,6.1,46.98,9.8,0,0.00,0.00,0.00,49.712,53.24
10min,FGNet,genolasouth,42.30,27FEB2020:17:20:00,49.4,15.1,25,29.52,34.3,77,6.7,53.41,9.1,0,0.00,0.00,0.00,48.596,51.206
10min,FGNet,genolasouth,42.30,27FEB2020:17:30:00,49.1,15.2,25,29.52,34.3,78,5.1,47.23,7.3,0,0.00,0.00,0.00,47.21,52.016
10min,FGNet,genolasouth,42.30,27FEB2020:17:40:00,48.8,14.6,25,29.5,34.3,68,5.2,52.09,8.7,0,0.00,0.00,0.00,46.652,49.514
10min,FGNet,genolasouth,42.30,27FEB2020:17:50:00,48.5,14.1,25,29.51,34.3,60,5.3,53.94,7.3,0,0.00,0.00,0.00,45.041,48.092
10min,FGNet,genolasouth,42.30,27FEB2020:18:00:00,47.9,14.7,26,29.52,34.4,24,4.4,55,6.7,0,0.00,0.00,0.00,43.2212,45.8978
10min,FGNet,genolasouth,42.30,27FEB2020:18:10:00,47.7,14.9,26,29.51,34.4,12,4.7,48.54,7.8,0,0.00,0.00,0.00,41.7956,44.8592
10min,FGNet,genolasouth,42.30,27FEB2020:18:20:00,46.1,14.9,27,29.52,34.4,6,2.4,68.68,4.4,0,0.00,0.00,0.00,38.6078,41.819
10min,FGNet,genolasouth,42.30,27FEB2020:18:30:00,43.9,15.1,28,29.51,34.5,2,1.8,87,2.8,0,0.00,0.00,0.00,36.707,39.2882
10min,FGNet,genolasouth,42.30,27FEB2020:18:40:00,41.8,15.5,31,29.5,34.4,0,0.8,99,3.0,0,0.00,0.00,0.00,33.1268,35.7944
