10min,FGNet,perry,42.06,03MAR2021:19:20:00,54.7,14.7,20,.,.,0,10.1,145.5,15.3,0,0.00,0.00,0.00,51.89,52.664
10min,FGNet,perry,42.06,03MAR2021:19:30:00,54.7,14.1,20,.,.,0,10.0,131.8,15.1,0,0.00,0.00,0.00,51.368,52.268
10min,FGNet,perry,42.06,03MAR2021:19:40:00,53.1,16.4,23,.,.,0,6.3,159.7,12.8,0,0.00,0.00,0.00,45.0122,49.262
10min,FGNet,perry,42.06,03MAR2021:19:50:00,52.7,15.7,23,.,.,0,5.7,154.7,12.8,0,0.00,0.00,0.00,51.53,52.07
10min,FGNet,perry,42.06,03MAR2021:20:00:00,55.2,11.8,18,.,.,0,10.7,127.4,15.7,0,0.00,0.00,0.00,52.124,53.024
10min,FGNet,perry,42.06,03MAR2021:20:10:00,55.3,10.8,17,.,.,0,13.4,100.6,19.6,0,0.00,0.00,0.00,52.412,53.204
10min,FGNet,perry,42.06,03MAR2021:20:20:00,54.8,11.4,17,.,.,0,14.1,98.1,19.6,0,0.00,0.00,0.00,51.44,52.322
10min,FGNet,perry,42.06,03MAR2021:20:30:00,54.6,12.0,18,.,.,0,14.5,100.8,21.6,0,0.00,0.00,0.00,52.754,53.078
10min,FGNet,perry,42.06,03MAR2021:20:40:00,55.1,12.7,18,.,.,0,14.8,99.7,19.4,0,0.00,0.00,0.00,51.458,52.322
10min,FGNet,perry,42.06,03MAR2021:20:50:00,54.5,14.7,20,.,.,0,13.6,105.3,18.7,0,0.00,0.00,0.00,52.484,52.826
10min,FGNet,perry,42.06,03MAR2021:21:00:00,54.4,15.5,21,.,.,0,14.4,113.3,21.0,0,0.00,0.00,0.00,51.404,52.412
10min,FGNet,perry,42.06,03MAR2021:21:10:00,55.1,15.6,21,.,.,0,17.0,116.7,25.0,0,0.00,0.00,0.00,52.664,53.51
10min,FGNet,perry,42.06,03MAR2021:21:20:00,55.2,15.7,21,.,.,0,15.5,120.8,21.9,0,0.00,0.00,0.00,52.7,53.618
10min,FGNet,perry,42.06,03MAR2021:21:30:00,55.2,15.5,21,.,.,0,15.7,118.3,21.4,0,0.00,0.00,0.00,52.448,53.456
10min,FGNet,perry,42.06,03MAR2021:21:40:00,51.9,18.4,26,.,.,0,8.6,171.5,16.9,0,0.00,0.00,0.00,44.681,47.012
10min,FGNet,perry,42.06,03MAR2021:21:50:00,48.6,21.7,34,.,.,0,5.5,201,10.1,0,0.00,0.00,0.00,42.4886,45.0824
10min,FGNet,perry,42.06,03MAR2021:22:00:00,53.3,16.3,24,.,.,0,11.5,119.3,19.8,0,0.00,0.00,0.00,52.916,53.474
10min,FGNet,perry,42.06,03MAR2021:22:10:00,54.8,15.1,20,.,.,0,14.7,113.8,21.4,0,0.00,0.00,0.00,52.826,53.33
10min,FGNet,perry,42.06,03MAR2021:22:20:00,54.5,15.2,21,.,.,0,13.0,117,19.8,0,0.00,0.00,0.00,51.116,52.034
10min,FGNet,perry,42.06,03MAR2021:22:30:00,54.2,15.3,21,.,.,0,12.2,115.8,17.6,0,0.00,0.00,0.00,50.54,51.818
10min,FGNet,perry,42.06,03MAR2021:22:40:00,54.0,15.1,21,.,.,0,12.4,121.4,20.0,0,0.00,0.00,0.00,50.702,51.656
10min,FGNet,perry,42.06,03MAR2021:22:50:00,53.6,15.1,21,.,.,0,10.8,134.6,18.7,0,0.00,0.00,0.00,50.504,51.908
10min,FGNet,perry,42.06,03MAR2021:23:00:00,53.7,14.5,21,.,.,0,11.4,133.1,22.3,0,0.00,0.00,0.00,50.252,51.566
10min,FGNet,perry,42.06,03MAR2021:23:10:00,53.4,14.3,21,.,.,0,10.8,144.8,16.9,0,0.00,0.00,0.00,48.686,50.828
10min,FGNet,perry,42.06,03MAR2021:23:20:00,53.6,13.5,20,.,.,0,10.7,136.8,18.4,0,0.00,0.00,0.00,49.838,51.404
10min,FGNet,perry,42.06,03MAR2021:23:30:00,53.8,13.1,20,.,.,0,12.4,143.8,21.6,0,0.00,0.00,0.00,50.18,51.818
10min,FGNet,perry,42.06,03MAR2021:23:40:00,53.8,12.8,19,.,.,0,13.1,140.8,20.2,0,0.00,0.00,0.00,51.116,52.322
10min,FGNet,perry,42.06,03MAR2021:23:50:00,53.5,13.0,20,.,.,0,11.8,150.2,19.1,0,0.00,0.00,0.00,49.172,51.44
10min,FGNet,pview,42.24,02MAR2021:23:00:00,37.4,21.3,50,26.56,39.65,0,0.4,137.8,1.7,0,0.00,0.00,0.00,33.737,34.3472
10min,FGNet,pview,42.24,02MAR2021:23:10:00,37.0,21.1,51,26.56,39.677,0,0.1,310.3,1.4,0,0.00,0.00,0.00,32.4572,33.6776
10min,FGNet,pview,42.24,02MAR2021:23:20:00,36.1,21.2,53,26.56,39.6356,0,0.0,2.284,0.0,0,0.00,0.00,0.00,31.9856,32.9702
10min,FGNet,pview,42.24,02MAR2021:23:30:00,35.9,21.1,54,26.55,39.7184,0,0.0,216,0.0,0,0.00,0.00,0.00,32.8118,33.9044
10min,FGNet,pview,42.24,02MAR2021:23:40:00,35.7,21.0,54,26.55,39.722,0,0.1,312.7,1.7,0,0.00,0.00,0.00,32.9306,33.5606
10min,FGNet,pview,42.24,02MAR2021:23:50:00,35.5,20.9,54,26.55,39.776,0,0.1,78.34,1.5,0,0.00,0.00,0.00,31.5122,32.6156
10min,FGNet,pview,42.24,03MAR2021:00:00:00,35.3,20.9,54,26.56,39.7544,0,1.4,316.3,3.0,0,0.00,0.00,0.00,32.8118,33.5606
10min,FGNet,pview,42.24,03MAR2021:00:10:00,36.0,21.0,53,26.55,39.8156,0,1.3,143.6,2.4,0,0.00,0.00,0.00,33.9926,34.2698
10min,FGNet,pview,42.24,03MAR2021:00:20:00,36.8,20.6,52,26.54,39.8066,0,0.2,233.7,1.4,0,0.00,0.00,0.00,33.1862,34.3094
10min,FGNet,pview,42.24,03MAR2021:00:30:00,36.7,20.7,52,26.55,39.731,0,0.3,130.3,1.5,0,0.00,0.00,0.00,33.0872,33.9548
10min,FGNet,pview,42.24,03MAR2021:00:40:00,36.2,20.7,52,26.54,39.713,0,0.1,104.2,1.4,0,0.00,0.00,0.00,33.206,33.836
10min,FGNet,pview,42.24,03MAR2021:00:50:00,36.8,20.6,51,26.54,39.7256,0,0.7,266.5,3.3,0,0.00,0.00,0.00,33.2942,34.1618
10min,FGNet,pview,42.24,03MAR2021:01:00:00,36.3,21.3,53,26.54,39.7004,0,0.3,155.8,1.9,0,0.00,0.00,0.00,32.891,33.7172
10min,FGNet,pview,42.24,03MAR2021:01:10:00,36.0,21.9,55,26.55,39.74,0,0.6,227.6,2.6,0,0.00,0.00,0.00,32.3204,33.008
10min,FGNet,pview,42.24,03MAR2021:01:20:00,36.1,21.9,55,26.54,39.7274,0,0.0,1.657,0.0,0,0.00,0.00,0.00,32.4176,33.4022
10min,FGNet,pview,42.24,03MAR2021:01:30:00,35.0,21.9,57,26.55,39.7004,0,0.0,8.16,0.0,0,0.00,0.00,0.00,30.9596,31.748
10min,FGNet,pview,42.24,03MAR2021:01:40:00,34.2,21.8,58,26.54,39.749,0,0.2,20.88,1.4,0,0.00,0.00,0.00,30.803,31.5518
10min,FGNet,pview,42.24,03MAR2021:01:50:00,34.4,21.9,59,26.55,39.7544,0,0.2,137.2,1.4,0,0.00,0.00,0.00,31.1576,31.8074
10min,FGNet,pview,42.24,03MAR2021:02:00:00,34.7,21.8,58,26.54,39.758,0,0.0,166.1,0.0,0,0.00,0.00,0.00,30.8624,31.6688
10min,FGNet,pview,42.24,03MAR2021:02:10:00,34.0,21.6,59,26.54,39.731,0,0.0,12.82,0.0,0,0.00,0.00,0.00,28.8698,31.0802
10min,FGNet,pview,42.24,03MAR2021:02:20:00,33.3,21.6,60,26.54,39.7436,0,0.0,102.1,0.0,0,0.00,0.00,0.00,28.4774,29.7806
10min,FGNet,pview,42.24,03MAR2021:02:30:00,33.0,21.2,61,26.54,39.74,0,0.0,300.7,0.0,0,0.00,0.00,0.00,29.7032,30.6104
10min,FGNet,pview,42.24,03MAR2021:02:40:00,33.4,20.9,60,26.54,39.7184,0,0.0,350.1,1.2,0,0.00,0.00,0.00,30.6932,31.0082
10min,FGNet,pview,42.24,03MAR2021:02:50:00,34.5,20.3,57,26.55,39.74,0,0.9,192.2,2.1,0,0.00,0.00,0.00,30.3422,31.5644
10min,FGNet,pview,42.24,03MAR2021:03:00:00,32.8,20.5,58,26.54,39.7166,0,0.0,77.22,0.0,0,0.00,0.00,0.00,28.841,29.552
10min,FGNet,pview,42.24,03MAR2021:03:10:00,32.6,20.3,59,26.54,39.7274,0,0.8,113.8,2.3,0,0.00,0.00,0.00,27.4208,28.9634
10min,FGNet,pview,42.24,03MAR2021:03:20:00,31.5,20.1,60,26.53,39.7706,0,0.0,67.31,1.2,0,0.00,0.00,0.00,26.1608,28.3712
10min,FGNet,pview,42.24,03MAR2021:03:30:00,30.7,19.9,62,26.54,39.7454,0,0.1,224.9,1.5,0,0.00,0.00,0.00,26.8682,28.1372
10min,FGNet,pview,42.24,03MAR2021:03:40:00,30.5,19.8,64,26.54,39.7544,0,0.5,318.9,1.7,0,0.00,0.00,0.00,27.6224,28.2956
10min,FGNet,pview,42.24,03MAR2021:03:50:00,31.1,20.1,64,26.54,39.7706,0,0.3,325.9,1.4,0,0.00,0.00,0.00,26.5928,27.9806
10min,FGNet,pview,42.24,03MAR2021:04:00:00,30.8,20.6,64,26.55,39.7364,0,0.7,122.7,1.7,0,0.00,0.00,0.00,27.266,28.2578
10min,FGNet,pview,42.24,03MAR2021:04:10:00,30.6,20.2,63,26.54,39.7346,0,0.1,72.07,1.4,0,0.00,0.00,0.00,27.0788,28.2578
10min,FGNet,pview,42.24,03MAR2021:04:20:00,30.3,20.2,64,26.53,39.6986,0,0.4,255.8,2.8,0,0.00,0.00,0.00,27.3866,28.85
10min,FGNet,pview,42.24,03MAR2021:04:30:00,30.5,20.1,65,26.54,39.7274,0,0.2,167.4,3.7,0,0.00,0.00,0.00,27.347,28.337
10min,FGNet,pview,42.24,03MAR2021:04:40:00,30.8,21.3,67,26.54,39.7004,0,0.0,209.1,0.0,0,0.00,0.00,0.00,27.1076,28.0994
10min,FGNet,pview,42.24,03MAR2021:04:50:00,30.7,21.3,67,26.53,39.7184,0,0.4,133.9,3.0,0,0.00,0.00,0.00,26.9096,28.2974
10min,FGNet,pview,42.24,03MAR2021:05:00:00,30.2,20.1,64,26.54,39.6896,0,0.7,138.6,2.8,0,0.00,0.00,0.00,27.2264,27.9212
10min,FGNet,pview,42.24,03MAR2021:05:10:00,31.3,20.1,63,26.53,39.6914,0,0.7,66.45,3.1,0,0.00,0.00,0.00,27.1076,28.7618
10min,FGNet,pview,42.24,03MAR2021:05:20:00,29.9,20.0,64,26.53,39.6896,0,0.7,163.4,2.3,0,0.00,0.00,0.00,26.4938,26.9888
10min,FGNet,pview,42.24,03MAR2021:05:30:00,29.8,20.0,66,26.52,39.6644,0,0.1,174.5,1.4,0,0.00,0.00,0.00,26.7512,27.4262
10min,FGNet,pview,42.24,03MAR2021:05:40:00,30.5,20.4,67,26.53,39.641,0,0.0,162.5,0.0,0,0.00,0.00,0.00,27.2678,27.8618
10min,FGNet,pview,42.24,03MAR2021:05:50:00,31.1,19.7,63,26.53,39.6356,0,0.0,333.3,0.0,0,0.00,0.00,0.00,27.7232,28.2578
10min,FGNet,pview,42.24,03MAR2021:06:00:00,31.0,18.9,60,26.52,39.605,0,0.0,265.2,0.0,0,0.00,0.00,0.00,27.347,28.1786
10min,FGNet,pview,42.24,03MAR2021:06:10:00,30.7,18.7,60,26.53,39.6194,0,0.1,206.7,1.4,0,0.00,0.00,0.00,27.6638,28.0994
10min,FGNet,pview,42.24,03MAR2021:06:20:00,30.4,18.8,60,26.53,39.56,0,0.0,145.3,0.0,0,0.00,0.00,0.00,26.195,27.2678
10min,FGNet,pview,42.24,03MAR2021:06:30:00,30.6,18.8,61,26.53,39.5384,0,0.4,227.2,1.7,0,0.00,0.00,0.00,26.3138,27.6638
10min,FGNet,pview,42.24,03MAR2021:06:40:00,30.1,18.8,61,26.52,39.5474,0,0.0,360.8,0.0,0,0.00,0.00,0.00,26.8214,27.545
10min,FGNet,pview,42.24,03MAR2021:06:50:00,30.0,19.1,62,26.52,39.3224,1,0.4,217.8,2.4,0,0.00,0.00,0.00,26.0762,27.5054
10min,FGNet,pview,42.24,03MAR2021:07:00:00,28.8,19.2,65,26.52,39.2576,4,0.8,203.4,2.4,0,0.00,0.00,0.00,25.6388,26.5136
10min,FGNet,pview,42.24,03MAR2021:07:10:00,28.8,19.2,67,26.52,39.209,9,0.2,162.2,1.7,0,0.00,0.00,0.00,25.7882,26.7116
10min,FGNet,pview,42.24,03MAR2021:07:20:00,28.5,19.2,67,26.52,39.245,15,0.0,167.4,1.4,0,0.00,0.00,0.00,25.5182,26.9096
10min,FGNet,pview,42.24,03MAR2021:07:30:00,28.9,19.4,68,26.52,39.2036,19,0.3,127.3,1.5,0,0.00,0.00,0.00,26.276,27.2678
10min,FGNet,pview,42.24,03MAR2021:07:40:00,29.2,19.8,68,26.51,39.146,21,0.1,41.09,1.5,0,0.00,0.00,0.00,26.5982,27.6692
10min,FGNet,pview,42.24,03MAR2021:07:50:00,29.6,20.4,68,26.53,39.146,52,0.4,58.06,2.1,0,0.00,0.00,0.00,27.9122,28.625
10min,FGNet,pview,42.24,03MAR2021:08:00:00,31.3,21.9,69,26.51,39.335,132,0.1,59.58,2.4,0,0.00,0.00,0.00,31.4654,31.8596
10min,FGNet,pview,42.24,03MAR2021:08:10:00,31.6,22.6,69,26.51,39.2666,174,0.2,227.7,2.4,0,0.00,0.00,0.00,35.366,33.8288
10min,FGNet,pview,42.24,03MAR2021:08:20:00,32.6,23.0,68,26.51,39.2324,207,0.6,189.1,3.3,0,0.00,0.00,0.00,36.3488,37.3766
10min,FGNet,pview,42.24,03MAR2021:08:30:00,34.1,25.2,70,26.51,39.2234,240,1.6,171.9,3.1,0,0.00,0.00,0.00,37.886,39.2738
10min,FGNet,pview,42.24,03MAR2021:08:40:00,36.3,24.4,63,26.52,39.2306,268,1.1,111.8,2.4,0,0.00,0.00,0.00,38.6384,40.7066
10min,FGNet,pview,42.24,03MAR2021:08:50:00,36.6,24.5,60,26.52,39.1586,301,1.7,133.2,3.3,0,0.00,0.00,0.00,39.5402,41.504
10min,FGNet,pview,42.24,03MAR2021:09:00:00,37.5,24.4,57,26.52,39.065,333,1.8,139.1,3.3,0,0.00,0.00,0.00,40.505,45.2462
10min,FGNet,pview,42.24,03MAR2021:09:10:00,38.0,23.9,55,26.51,39.146,344,2.4,162.7,4.2,0,0.00,0.00,0.00,41.9702,49.01
10min,FGNet,pview,42.24,03MAR2021:09:20:00,39.2,24.5,56,26.52,39.2486,390,2.5,160.3,4.0,0,0.00,0.00,0.00,41.8226,50.36
10min,FGNet,pview,42.24,03MAR2021:09:30:00,40.7,24.7,55,26.51,39.2774,419,2.1,157.5,3.7,0,0.00,0.00,0.00,43.4048,50.108
10min,FGNet,pview,42.24,03MAR2021:09:40:00,42.1,25.7,53,26.51,39.326,448,2.2,178.2,3.5,0,0.00,0.00,0.00,44.2868,47.3
10min,FGNet,pview,42.24,03MAR2021:09:50:00,42.5,25.2,51,26.51,39.362,474,2.1,202,3.9,0,0.00,0.00,0.00,46.0202,50.666
10min,FGNet,pview,42.24,03MAR2021:10:00:00,43.0,25.2,51,26.51,39.3854,499,2.8,207.5,4.6,0,0.00,0.00,0.00,49.298,54.698
10min,FGNet,pview,42.24,03MAR2021:10:10:00,45.0,24.9,48,26.52,39.371,524,2.8,175,4.9,0,0.00,0.00,0.00,51.062,56.048
10min,FGNet,pview,42.24,03MAR2021:10:20:00,45.1,24.9,47,26.51,39.407,547,2.2,215.9,4.2,0,0.00,0.00,0.00,54.554,59.594
10min,FGNet,pview,42.24,03MAR2021:10:30:00,45.4,25.9,47,26.51,39.4196,569,2.6,271.6,4.0,0,0.00,0.00,0.00,55.184,58.91
10min,FGNet,pview,42.24,03MAR2021:10:40:00,46.0,25.7,47,26.52,39.416,591,3.0,259.5,5.1,0,0.00,0.00,0.00,57.758,59.27
10min,FGNet,pview,42.24,03MAR2021:10:50:00,46.7,23.9,43,26.5,39.3944,611,3.1,264.8,4.8,0,0.00,0.00,0.00,58.82,55.85
10min,FGNet,pview,42.24,03MAR2021:11:00:00,47.1,22.9,40,26.51,39.4304,630,3.5,248.2,5.7,0,0.00,0.00,0.00,61.052,57.56
10min,FGNet,pview,42.24,03MAR2021:11:10:00,47.5,21.5,37,26.51,39.434,646,3.6,268.2,5.7,0,0.00,0.00,0.00,62.078,60.224
10min,FGNet,pview,42.24,03MAR2021:11:20:00,48.3,22.7,38,26.5,39.4286,662,3.2,277.2,4.9,0,0.00,0.00,0.00,66.794,61.538
10min,FGNet,pview,42.24,03MAR2021:11:30:00,48.7,23.7,39,26.5,39.4196,674,3.0,221.6,4.6,0,0.00,0.00,0.00,71.672,63.176
10min,FGNet,pview,42.24,03MAR2021:11:40:00,50.0,24.9,39,26.5,39.4286,689,3.1,287.1,6.4,0,0.00,0.00,0.00,73.832,64.436
10min,FGNet,pview,42.24,03MAR2021:11:50:00,50.4,24.7,39,26.51,39.4286,699,3.8,256.3,6.7,0,0.00,0.00,0.00,73.778,64.49
10min,FGNet,pview,42.24,03MAR2021:12:00:00,51.6,24.0,36,26.51,39.3026,709,4.2,257.8,6.7,0,0.00,0.00,0.00,74.912,63.878
10min,FGNet,pview,42.24,03MAR2021:12:10:00,52.2,24.4,36,26.5,39.173,716,5.1,254.1,8.2,0,0.00,0.00,0.00,71.744,62.15
10min,FGNet,pview,42.24,03MAR2021:12:20:00,52.0,23.8,35,26.5,39.02,722,5.1,266.2,8.3,0,0.00,0.00,0.00,75.524,62.528
10min,FGNet,pview,42.24,03MAR2021:12:30:00,51.9,24.4,35,26.49,39.0506,706,5.1,288.9,8.9,0,0.00,0.00,0.00,73.454,62.204
10min,FGNet,pview,42.24,03MAR2021:12:40:00,53.7,25.4,35,26.5,39.1064,713,3.8,273.6,6.2,0,0.00,0.00,0.00,80.672,65.768
10min,FGNet,pview,42.24,03MAR2021:12:50:00,54.6,26.3,35,26.51,39.0614,713,4.0,258.4,6.0,0,0.00,0.00,0.00,83.192,66.668
10min,FGNet,pview,42.24,03MAR2021:13:00:00,55.9,26.5,34,26.5,38.9534,725,3.9,257.3,6.0,0,0.00,0.00,0.00,83.858,66.578
10min,FGNet,pview,42.24,03MAR2021:13:10:00,55.6,26.3,34,26.5,39.02,724,5.7,242,8.5,0,0.00,0.00,0.00,84.344,66.974
10min,FGNet,pview,42.24,03MAR2021:13:20:00,55.9,26.6,34,26.51,39.0434,710,5.8,244,9.8,0,0.00,0.00,0.00,81.41,65.03
10min,FGNet,pview,42.24,03MAR2021:13:30:00,56.4,26.7,33,26.5,39.146,710,4.3,270.7,9.1,0,0.00,0.00,0.00,85.496,65.822
10min,FGNet,pview,42.24,03MAR2021:13:40:00,56.5,26.3,32,26.5,39.2,701,4.3,274.1,6.7,0,0.00,0.00,0.00,87.764,67.118
10min,FGNet,pview,42.24,03MAR2021:13:50:00,57.5,26.1,32,26.5,39.2504,693,4.2,256.9,8.5,0,0.00,0.00,0.00,87.476,67.91
10min,FGNet,pview,42.24,03MAR2021:14:00:00,57.4,25.7,31,26.5,39.29,677,4.9,257.4,8.5,0,0.00,0.00,0.00,91.184,68.594
10min,FGNet,pview,42.24,03MAR2021:14:10:00,58.4,25.9,30,26.49,39.2396,663,4.5,252.9,6.5,0,0.00,0.00,0.00,88.124,68.018
10min,FGNet,pview,42.24,03MAR2021:14:20:00,58.7,25.9,30,26.5,39.281,652,4.7,262,8.5,0,0.00,0.00,0.00,86.9,67.496
10min,FGNet,pview,42.24,03MAR2021:14:30:00,58.8,26.1,30,26.5,39.3836,635,5.2,277.9,8.9,0,0.00,0.00,0.00,83.984,65.606
10min,FGNet,pview,42.24,03MAR2021:14:40:00,58.5,26.2,30,26.5,39.4664,615,5.1,291.1,9.2,0,0.00,0.00,0.00,86.972,66.452
10min,FGNet,pview,42.24,03MAR2021:14:50:00,59.6,26.2,29,26.5,39.551,596,4.0,292.3,7.3,0,0.00,0.00,0.00,93.812,69.836
10min,FGNet,pview,42.24,03MAR2021:15:00:00,60.2,25.8,27,26.5,39.614,570,1.7,221.6,5.1,0,0.00,0.00,0.00,98.276,74.192
10min,FGNet,pview,42.24,03MAR2021:15:10:00,60.6,25.7,26,26.49,39.29,542,1.2,260.3,3.0,0,0.00,0.00,0.00,102.29,78.872
10min,FGNet,pview,42.24,03MAR2021:15:20:00,60.3,25.1,25,26.49,39.2756,532,3.0,297.7,8.2,0,0.00,0.00,0.00,89.24,68.162
10min,FGNet,pview,42.24,03MAR2021:15:30:00,60.3,24.9,26,26.5,39.3206,508,4.2,301.7,7.6,0,0.00,0.00,0.00,87.368,68.54
10min,FGNet,pview,42.24,03MAR2021:15:40:00,59.5,24.6,26,26.5,39.398,426,5.5,298.7,9.1,0,0.00,0.00,0.00,87.926,65.498
10min,FGNet,pview,42.24,03MAR2021:15:50:00,59.6,25.0,27,26.48,39.5024,428,5.1,281.6,8.5,0,0.00,0.00,0.00,86.342,65.93
10min,FGNet,pview,42.24,03MAR2021:16:00:00,59.9,24.9,27,26.5,39.6176,443,4.8,290.1,8.5,0,0.00,0.00,0.00,90.698,67.712
10min,FGNet,pview,42.24,03MAR2021:16:10:00,60.3,24.5,26,26.49,39.7436,406,4.7,303.6,9.1,0,0.00,0.00,0.00,79.358,64.274
10min,FGNet,pview,42.24,03MAR2021:16:20:00,59.8,24.5,26,26.49,39.821,390,4.7,285.3,9.2,0,0.00,0.00,0.00,87.566,66.704
10min,FGNet,pview,42.24,03MAR2021:16:30:00,60.4,23.9,25,26.49,39.8984,355,4.7,302.7,8.0,0,0.00,0.00,0.00,75.2,64.292
10min,FGNet,pview,42.24,03MAR2021:16:40:00,59.5,23.8,25,26.49,39.9974,315,5.4,295.1,7.8,0,0.00,0.00,0.00,74.246,60.926
10min,FGNet,pview,42.24,03MAR2021:16:50:00,59.6,22.5,24,26.48,40.0874,273,5.3,235.7,9.8,0,0.00,0.00,0.00,75.416,63.122
10min,FGNet,pview,42.24,03MAR2021:17:00:00,59.7,15.7,18,26.49,40.145,236,3.3,75.28,7.1,0,0.00,0.00,0.00,69.476,64.256
10min,FGNet,pview,42.24,03MAR2021:17:10:00,59.5,16.1,18,26.49,40.1936,220,5.1,79.84,9.4,0,0.00,0.00,0.00,71.978,62.528
10min,FGNet,pview,42.24,03MAR2021:17:20:00,58.5,17.5,20,26.5,40.289,192,5.8,76.4,12.6,0,0.00,0.00,0.00,58.64,58.262
10min,FGNet,pview,42.24,03MAR2021:17:30:00,57.1,17.7,21,26.49,40.3196,116,5.6,80.3,12.6,0,0.00,0.00,0.00,57.686,57.326
10min,FGNet,pview,42.24,03MAR2021:17:40:00,56.6,17.8,21,26.49,40.4456,73,4.8,65.88,11.2,0,0.00,0.00,0.00,56.372,55.778
10min,FGNet,pview,42.24,03MAR2021:17:50:00,56.2,17.5,21,26.49,40.433,55,4.5,65.23,9.9,0,0.00,0.00,0.00,54.356,54.77
10min,FGNet,pview,42.24,03MAR2021:18:00:00,55.8,16.6,21,26.48,40.4726,36,3.1,69.86,7.8,0,0.00,0.00,0.00,53.996,54.446
10min,FGNet,pview,42.24,03MAR2021:18:10:00,55.3,16.3,21,26.49,40.4546,27,2.9,106.7,8.5,0,0.00,0.00,0.00,50.99,52.88
10min,FGNet,pview,42.24,03MAR2021:18:20:00,54.6,15.9,21,26.49,40.478,8,2.9,178.2,6.4,0,0.00,0.00,0.00,50.252,52.214
10min,FGNet,pview,42.24,03MAR2021:18:30:00,53.1,18.1,24,26.48,40.5284,2,3.1,218.8,7.8,0,0.00,0.00,0.00,48.434,50.558
10min,FGNet,pview,42.24,03MAR2021:18:40:00,51.9,20.7,29,26.48,40.523,1,3.4,191.9,9.1,0,0.00,0.00,0.00,50.306,51.548
10min,FGNet,pview,42.24,03MAR2021:18:50:00,54.2,13.8,20,26.48,40.5626,0,5.1,69.57,11.6,0,0.00,0.00,0.00,51.044,52.142
10min,FGNet,pview,42.24,03MAR2021:19:00:00,54.0,14.1,20,26.49,40.5824,0,4.8,67.49,11.2,0,0.00,0.00,0.00,50.918,51.872
10min,FGNet,pview,42.24,03MAR2021:19:10:00,53.8,14.4,21,26.48,40.6544,0,5.8,70.37,10.3,0,0.00,0.00,0.00,51.008,51.818
10min,FGNet,pview,42.24,03MAR2021:19:20:00,53.3,15.0,22,26.48,40.676,0,4.9,67.06,9.1,0,0.00,0.00,0.00,50.414,51.242
10min,FGNet,pview,42.24,03MAR2021:19:30:00,53.3,15.5,22,26.49,40.7264,0,6.0,71.3,11.6,0,0.00,0.00,0.00,50.522,51.368
10min,FGNet,pview,42.24,03MAR2021:19:40:00,53.1,16.0,23,26.48,40.7786,0,6.0,69.45,12.1,0,0.00,0.00,0.00,50.234,51.026
10min,FGNet,pview,42.24,03MAR2021:19:50:00,53.1,15.8,23,26.49,40.8254,0,5.4,74.07,11.2,0,0.00,0.00,0.00,50.612,51.44
10min,FGNet,pview,42.24,03MAR2021:20:00:00,53.1,16.1,23,26.49,40.8704,0,4.6,60.62,10.5,0,0.00,0.00,0.00,50.576,51.314
10min,FGNet,pview,42.24,03MAR2021:20:10:00,53.6,15.4,22,26.48,40.964,0,4.7,60,9.4,0,0.00,0.00,0.00,51.692,52.25
10min,FGNet,pview,42.24,03MAR2021:20:20:00,53.4,15.9,22,26.49,40.973,0,5.0,58.97,15.9,0,0.00,0.00,0.00,50.612,51.44
10min,FGNet,pview,42.24,03MAR2021:20:30:00,53.4,16.2,23,26.49,41.018,0,6.0,64.25,13.5,0,0.00,0.00,0.00,50.936,51.566
10min,FGNet,pview,42.24,03MAR2021:20:40:00,53.2,16.6,23,26.49,41.0594,0,6.1,65.55,16.2,0,0.00,0.00,0.00,50.36,51.188
10min,FGNet,pview,42.24,03MAR2021:20:50:00,53.3,16.8,23,26.49,41.063,0,5.1,63.54,9.6,0,0.00,0.00,0.00,50.198,51.368
10min,FGNet,pview,42.24,03MAR2021:21:00:00,53.2,17.0,24,26.48,41,0,5.5,63.39,11.2,0,0.00,0.00,0.00,50.612,51.44
10min,FGNet,pview,42.24,03MAR2021:21:10:00,53.4,16.9,23,26.49,40.973,0,5.8,58.2,11.6,0,0.00,0.00,0.00,50.36,51.296
10min,FGNet,pview,42.24,03MAR2021:21:20:00,53.0,17.2,24,26.48,41.009,0,6.2,72.45,14.8,0,0.00,0.00,0.00,49.82,50.756
10min,FGNet,pview,42.24,03MAR2021:21:30:00,52.3,17.6,25,26.48,41.045,0,5.8,74.6,14.8,0,0.00,0.00,0.00,49.982,50.648
10min,FGNet,pview,42.24,03MAR2021:21:40:00,52.2,17.6,25,26.47,41.0936,0,7.4,72.01,18.7,0,0.00,0.00,0.00,49.82,50.486
10min,FGNet,pview,42.24,03MAR2021:21:50:00,52.3,17.0,24,26.48,41.117,0,6.1,62.81,12.5,0,0.00,0.00,0.00,49.748,50.666
10min,FGNet,pview,42.24,03MAR2021:22:00:00,52.4,16.7,24,26.47,41.1674,0,6.1,67.29,13.5,0,0.00,0.00,0.00,50.018,50.774
10min,FGNet,pview,42.24,03MAR2021:22:10:00,52.6,16.4,24,26.47,41.189,0,7.0,74.4,14.2,0,0.00,0.00,0.00,50.396,51.062
10min,FGNet,pview,42.24,03MAR2021:22:20:00,52.6,16.4,24,26.46,41.2376,0,5.9,73.11,13.2,0,0.00,0.00,0.00,49.91,50.864
