10min,FGNet,leeds,42.29,19AUG2020:10:00:00,92.8,49.0,24,15.55,79.2,594,2.9,258,5.1,0,0.00,0.00,0.00,119.912,102.11
10min,FGNet,leeds,42.29,19AUG2020:10:10:00,93.0,52.8,28,15.55,79.2,616,2.9,246,5.7,0,0.00,0.00,0.00,114.818,99.608
10min,FGNet,leeds,42.29,19AUG2020:10:20:00,92.0,48.6,23,15.56,79.2,632,3.9,234.7,5.7,0,0.00,0.00,0.00,119.228,102.38
10min,FGNet,leeds,42.29,19AUG2020:10:30:00,91.8,48.2,23,15.57,79.1,649,4.8,259.1,8.2,0,0.00,0.00,0.00,118.76,102.614
10min,FGNet,leeds,42.29,19AUG2020:10:40:00,92.8,47.8,22,15.56,79.1,670,3.9,229.8,8.2,0,0.00,0.00,0.00,125.168,103.712
10min,FGNet,leeds,42.29,19AUG2020:10:50:00,94.5,49.7,23,15.55,79.1,688,3.3,196.5,6.5,0,0.00,0.00,0.00,119.75,101.822
10min,FGNet,leeds,42.29,19AUG2020:11:00:00,95.6,50.3,23,15.5,79.1,707,2.6,153.6,4.8,0,0.00,0.00,0.00,135.482,106.592
10min,FGNet,leeds,42.29,19AUG2020:11:10:00,97.2,51.7,23,15.48,79.1,726,3.3,152.1,6.0,0,0.00,0.00,0.00,120.938,103.01
10min,FGNet,leeds,42.29,19AUG2020:11:20:00,96.4,49.7,21,15.41,79.1,742,3.4,170.8,6.7,0,0.00,0.00,0.00,131.342,106.412
10min,FGNet,leeds,42.29,19AUG2020:11:30:00,95.9,49.0,21,15.4,79.1,756,4.4,150.4,7.1,0,0.00,0.00,0.00,125.564,104.162
10min,FGNet,leeds,42.29,19AUG2020:11:40:00,96.5,47.8,20,15.42,79.1,768,4.1,120.2,6.9,0,0.00,0.00,0.00,128.714,106.124
10min,FGNet,leeds,42.29,19AUG2020:11:50:00,96.6,49.8,21,15.39,79.1,779,4.8,151.9,8.0,0,0.00,0.00,0.00,120.38,103.892
10min,FGNet,leeds,42.29,19AUG2020:12:00:00,96.5,49.2,20,15.42,79.1,783,4.9,138.3,8.0,0,0.00,0.00,0.00,123.638,105.422
10min,FGNet,leeds,42.29,19AUG2020:12:10:00,98.0,47.5,19,15.4,79.1,786,2.3,117.1,5.5,0,0.00,0.00,0.00,137.39,111.416
10min,FGNet,leeds,42.29,19AUG2020:12:20:00,100.1,48.9,19,15.36,79.1,790,1.1,169.7,4.6,0,0.00,0.00,0.00,137.156,112.568
10min,FGNet,leeds,42.29,19AUG2020:12:30:00,99.3,48.0,19,15.37,79.1,793,5.1,127,9.6,0,0.00,0.00,0.00,122.018,105.332
10min,FGNet,leeds,42.29,19AUG2020:12:40:00,98.4,49.6,20,15.38,79.2,794,3.5,177.8,6.4,0,0.00,0.00,0.00,127.958,108.284
10min,FGNet,leeds,42.29,19AUG2020:12:50:00,99.4,49.9,20,15.37,79.2,796,4.2,200.6,10.7,0,0.00,0.00,0.00,133.106,108.734
10min,FGNet,leeds,42.29,19AUG2020:13:00:00,98.5,49.2,19,15.37,79.3,798,4.6,183.8,10.1,0,0.00,0.00,0.00,126.86,107.744
10min,FGNet,leeds,42.29,19AUG2020:13:10:00,98.7,51.8,22,15.31,79.3,797,4.5,297.6,7.8,0,0.00,0.00,0.00,130.028,111.452
10min,FGNet,leeds,42.29,19AUG2020:13:20:00,99.0,49.5,19,15.35,79.4,791,4.6,261.7,8.3,0,0.00,0.00,0.00,123.746,107.33
10min,FGNet,leeds,42.29,19AUG2020:13:30:00,99.0,48.4,18,15.31,79.5,791,5.0,251.5,9.6,0,0.00,0.00,0.00,126.356,110.462
10min,FGNet,leeds,42.29,19AUG2020:13:40:00,100.0,47.9,18,15.34,79.6,786,4.3,215.6,8.9,0,0.00,0.00,0.00,135.806,111.146
10min,FGNet,leeds,42.29,19AUG2020:13:50:00,100.5,47.3,17,15.32,79.6,781,4.6,226.8,8.9,0,0.00,0.00,0.00,124.862,108.608
10min,FGNet,leeds,42.29,19AUG2020:14:00:00,100.0,48.1,18,15.3,79.7,776,5.3,197.9,10.3,0,0.00,0.00,0.00,124.736,108.608
10min,FGNet,leeds,42.29,19AUG2020:14:10:00,100.9,48.8,18,15.33,79.8,777,5.1,203.7,9.6,0,0.00,0.00,0.00,122.738,109.166
10min,FGNet,leeds,42.29,19AUG2020:14:20:00,101.0,48.5,17,15.31,79.9,769,5.2,230.3,9.1,0,0.00,0.00,0.00,122.432,109.328
10min,FGNet,leeds,42.29,19AUG2020:14:30:00,100.9,49.6,18,15.27,80.0,749,4.6,147.3,10.1,0,0.00,0.00,0.00,134.582,111.038
10min,FGNet,leeds,42.29,19AUG2020:14:40:00,101.9,49.6,18,15.29,80.1,741,3.9,196.6,8.7,0,0.00,0.00,0.00,130.442,111.416
10min,FGNet,leeds,42.29,19AUG2020:14:50:00,102.8,48.9,17,15.3,80.2,765,3.4,253,7.4,0,0.00,0.00,0.00,131.324,111.254
10min,FGNet,leeds,42.29,19AUG2020:15:00:00,102.2,47.8,16,15.27,80.3,541,3.7,215,7.1,0,0.00,0.00,0.00,108.302,102.74
10min,FGNet,leeds,42.29,19AUG2020:15:10:00,101.0,47.2,16,15.25,80.4,742,5.6,248.6,9.4,0,0.00,0.00,0.00,112.784,109.49
10min,FGNet,leeds,42.29,19AUG2020:15:20:00,101.2,45.2,15,15.24,80.5,651,5.6,266.7,15.1,0,0.00,0.00,0.00,111.434,107.618
10min,FGNet,leeds,42.29,19AUG2020:15:30:00,100.7,44.2,14,15.24,80.6,657,9.8,292.2,16.9,0,0.00,0.00,0.00,105.224,103.568
10min,FGNet,leeds,42.29,19AUG2020:15:40:00,100.8,44.5,15,15.23,80.7,665,11.4,323.2,19.8,0,0.00,0.00,0.00,105.854,103.154
10min,FGNet,leeds,42.29,19AUG2020:15:50:00,100.8,43.8,14,15.22,80.7,596,14.0,303,22.7,0,0.00,0.00,0.00,103.46,101.696
10min,FGNet,leeds,42.29,19AUG2020:16:00:00,99.6,43.2,14,15.23,80.8,480,12.6,316.4,19.8,0,0.00,0.00,0.00,102.992,101.084
10min,FGNet,leeds,42.29,19AUG2020:16:10:00,99.2,40.7,13,15.23,80.9,538,19.3,315.5,29.8,0,0.00,0.00,0.00,102.884,101.012
10min,FGNet,leeds,42.29,19AUG2020:16:20:00,99.6,40.0,13,15.19,81.0,508,18.2,320,30.2,0,0.00,0.00,0.00,103.586,100.346
10min,FGNet,leeds,42.29,19AUG2020:16:30:00,98.8,39.6,13,15.2,81.1,441,21.5,323.4,32.7,0,0.00,0.00,0.00,104.846,100.868
10min,FGNet,leeds,42.29,19AUG2020:16:40:00,99.3,38.6,12,15.2,81.1,451,17.2,307.9,25.9,0,0.00,0.00,0.00,104.342,101.696
10min,FGNet,leeds,42.29,19AUG2020:16:50:00,99.6,37.3,11,15.2,81.2,405,14.9,326,26.1,0,0.00,0.00,0.00,102.146,103.082
10min,FGNet,leeds,42.29,19AUG2020:17:00:00,99.4,36.5,11,15.2,81.3,327,13.9,326.8,20.3,0,0.00,0.00,0.00,99.68,100.04
10min,FGNet,leeds,42.29,19AUG2020:17:10:00,99.6,36.3,11,15.19,81.4,342,10.0,329,14.8,0,0.00,0.00,0.00,102.722,103.046
10min,FGNet,leeds,42.29,19AUG2020:17:20:00,99.8,37.9,11,15.19,81.4,341,7.9,312.6,12.8,0,0.00,0.00,0.00,101.534,100.976
10min,FGNet,leeds,42.29,19AUG2020:17:30:00,99.0,36.9,11,15.16,81.5,312,6.9,320.8,11.0,0,0.00,0.00,0.00,101.588,101.3
10min,FGNet,leeds,42.29,19AUG2020:17:40:00,98.0,36.8,11,15.22,81.6,166,6.7,308.2,11.6,0,0.00,0.00,0.00,99.914,98.492
10min,FGNet,leeds,42.29,19AUG2020:17:50:00,97.9,36.6,11,15.19,81.6,230,6.4,304.8,9.1,0,0.00,0.00,0.00,99.284,99.248
10min,FGNet,leeds,42.29,19AUG2020:18:00:00,96.7,37.1,11,15.19,81.7,186,6.5,333.5,10.7,0,0.00,0.00,0.00,96.314,96.422
10min,FGNet,leeds,42.29,19AUG2020:18:10:00,93.9,41.8,14,15.18,81.8,160,4.4,337,6.4,0,0.00,0.00,0.00,93.722,93.578
10min,FGNet,leeds,42.29,19AUG2020:18:20:00,91.8,34.6,10,15.18,81.8,131,3.6,314.8,4.9,0,0.00,0.00,0.00,97.646,97.61
10min,FGNet,leeds,42.29,19AUG2020:18:30:00,91.6,31.9,8,15.19,81.8,89,2.7,139.3,3.5,0,0.00,0.00,0.00,94.334,97.43
10min,FGNet,leeds,42.29,19AUG2020:18:40:00,90.1,37.4,12,15.19,81.9,36,4.2,180.3,7.6,0,0.00,0.00,0.00,93.794,95.522
10min,FGNet,leeds,42.29,19AUG2020:18:50:00,93.7,37.8,12,15.21,82.0,29,5.3,134.1,8.7,0,0.00,0.00,0.00,95.396,96.89
10min,FGNet,leeds,42.29,19AUG2020:19:00:00,97.1,37.5,12,15.21,82.0,21,5.1,159,7.8,0,0.00,0.00,0.00,91.742,95.072
10min,FGNet,leeds,42.29,19AUG2020:19:10:00,97.9,36.1,11,15.19,82.0,12,6.8,174.9,11.6,0,0.00,0.00,0.00,96.206,98.096
10min,FGNet,leeds,42.29,19AUG2020:19:20:00,98.7,35.8,11,15.2,82.1,4,5.4,192.4,8.3,0,0.00,0.00,0.00,95.252,97.61
10min,FGNet,leeds,42.29,19AUG2020:19:30:00,98.1,36.1,11,15.19,82.1,1,4.9,207.2,8.7,0,0.00,0.00,0.00,92.012,95.288
10min,FGNet,leeds,42.29,19AUG2020:19:40:00,96.4,36.1,11,15.18,82.1,0,3.3,220.9,6.0,0,0.00,0.00,0.00,89.636,93.866
10min,FGNet,leeds,42.29,19AUG2020:19:50:00,93.1,36.9,12,15.17,82.2,0,1.0,294.5,3.7,0,0.00,0.00,0.00,87.134,88.934
10min,FGNet,leeds,42.29,19AUG2020:20:00:00,89.3,38.4,14,15.17,82.2,0,0.0,244.2,0.0,0,0.00,0.00,0.00,85.388,87.476
10min,FGNet,leeds,42.29,19AUG2020:20:10:00,86.8,37.7,14,15.17,82.2,0,0.0,184,0.0,0,0.00,0.00,0.00,82.49,85.874
10min,FGNet,leeds,42.29,19AUG2020:20:20:00,84.4,37.5,14,15.18,82.2,0,0.0,283.5,0.0,0,0.00,0.00,0.00,84.614,87.332
10min,FGNet,leeds,42.29,19AUG2020:20:30:00,83.1,40.0,17,15.17,82.2,0,1.5,246,4.0,0,0.00,0.00,0.00,84.29,85.514
10min,FGNet,leeds,42.29,19AUG2020:20:40:00,82.3,38.1,16,15.2,82.3,0,2.6,194.2,3.7,0,0.00,0.00,0.00,84.704,87.71
10min,FGNet,leeds,42.29,19AUG2020:20:50:00,82.0,37.5,15,15.19,82.3,0,2.0,187.3,3.0,0,0.00,0.00,0.00,79.25,83.138
10min,FGNet,leeds,42.29,19AUG2020:21:00:00,81.0,38.4,17,15.18,82.3,0,0.6,167.9,3.0,0,0.00,0.00,0.00,81.014,83.642
10min,FGNet,leeds,42.29,19AUG2020:21:10:00,80.4,38.3,17,15.18,82.3,0,0.8,186.8,3.0,0,0.00,0.00,0.00,79.196,82.652
10min,FGNet,leeds,42.29,19AUG2020:21:20:00,79.5,38.9,18,15.19,82.3,0,1.6,214.9,4.2,0,0.00,0.00,0.00,80.564,82.364
10min,FGNet,leeds,42.29,19AUG2020:21:30:00,79.8,38.5,17,15.2,82.3,0,1.5,221.2,4.8,0,0.00,0.00,0.00,82.256,84.164
10min,FGNet,leeds,42.29,19AUG2020:21:40:00,81.0,39.2,18,15.18,82.3,0,2.4,236,4.9,0,0.00,0.00,0.00,82.364,83.912
10min,FGNet,leeds,42.29,19AUG2020:21:50:00,81.2,40.3,19,15.19,82.3,0,3.4,281.9,5.1,0,0.00,0.00,0.00,82.022,83.084
10min,FGNet,leeds,42.29,19AUG2020:22:00:00,80.8,39.2,18,15.18,82.3,0,0.6,194.7,3.3,0,0.00,0.00,0.00,79.556,82.418
10min,FGNet,leeds,42.29,19AUG2020:22:10:00,79.5,38.7,19,15.18,82.3,0,2.3,163.4,3.7,0,0.00,0.00,0.00,79.088,82.436
10min,FGNet,leeds,42.29,19AUG2020:22:20:00,78.8,38.4,19,15.18,82.3,0,1.6,175.9,3.9,0,0.00,0.00,0.00,79.736,81.032
10min,FGNet,leeds,42.29,19AUG2020:22:30:00,78.3,38.5,19,15.18,82.3,0,1.5,305.2,3.0,0,0.00,0.00,0.00,74.984,79.034
10min,FGNet,leeds,42.29,19AUG2020:22:40:00,77.7,38.4,19,15.19,82.2,0,2.2,196.4,5.1,0,0.00,0.00,0.00,76.892,79.376
10min,FGNet,leeds,42.29,19AUG2020:22:50:00,77.2,40.0,21,15.19,82.2,0,1.5,100,3.7,0,0.00,0.00,0.00,79.052,80.852
10min,FGNet,leeds,42.29,19AUG2020:23:00:00,77.5,39.3,20,15.21,82.2,0,2.6,268.4,4.0,0,0.00,0.00,0.00,76.118,78.818
10min,FGNet,leeds,42.29,19AUG2020:23:10:00,78.4,37.8,19,15.23,82.2,0,1.6,251.1,3.1,0,0.00,0.00,0.00,76.478,79.736
10min,FGNet,leeds,42.29,19AUG2020:23:20:00,77.3,40.7,22,15.19,82.2,0,2.2,123.2,4.8,0,0.00,0.00,0.00,73.472,76.352
10min,FGNet,leeds,42.29,19AUG2020:23:30:00,76.6,38.6,21,15.21,82.1,0,2.5,264.7,5.1,0,0.00,0.00,0.00,76.73,78.656
10min,FGNet,leeds,42.29,19AUG2020:23:40:00,76.8,39.4,21,15.21,82.1,0,1.8,247.1,3.7,0,0.00,0.00,0.00,77.054,78.296
10min,FGNet,leeds,42.29,19AUG2020:23:50:00,76.6,39.3,21,15.21,82.1,0,1.8,306,4.2,0,0.00,0.00,0.00,77.378,79.16
10min,FGNet,perry,42.06,18AUG2020:23:00:00,89.4,42.8,19,.,.,0,10.3,67.64,15.7,0,0.00,0.00,0.00,86.234,87.062
10min,FGNet,perry,42.06,18AUG2020:23:10:00,89.2,42.1,19,.,.,0,9.7,60.19,16.9,0,0.00,0.00,0.00,84.758,86.234
10min,FGNet,perry,42.06,18AUG2020:23:20:00,88.8,41.7,19,.,.,0,8.6,61.23,14.8,0,0.00,0.00,0.00,85.19,86.18
10min,FGNet,perry,42.06,18AUG2020:23:30:00,89.0,41.6,19,.,.,0,8.5,74.08,13.5,0,0.00,0.00,0.00,86.234,87.062
10min,FGNet,perry,42.06,18AUG2020:23:40:00,90.0,41.2,18,.,.,0,12.1,65.32,20.2,0,0.00,0.00,0.00,86.864,87.98
10min,FGNet,perry,42.06,18AUG2020:23:50:00,89.4,41.4,18,.,.,0,9.7,76.2,17.3,0,0.00,0.00,0.00,84.83,86.144
10min,FGNet,perry,42.06,19AUG2020:00:00:00,88.8,41.4,19,.,.,0,9.2,71.72,13.9,0,0.00,0.00,0.00,84.83,86.126
10min,FGNet,perry,42.06,19AUG2020:00:10:00,88.3,41.5,19,.,.,0,8.8,64.14,12.6,0,0.00,0.00,0.00,83.804,85.262
10min,FGNet,perry,42.06,19AUG2020:00:20:00,88.7,41.3,19,.,.,0,9.6,55.84,15.3,0,0.00,0.00,0.00,85.784,86.81
10min,FGNet,perry,42.06,19AUG2020:00:30:00,89.5,41.2,18,.,.,0,9.8,74.38,18.0,0,0.00,0.00,0.00,85.262,87.062
10min,FGNet,perry,42.06,19AUG2020:00:40:00,89.6,41.3,18,.,.,0,7.2,91.2,15.3,0,0.00,0.00,0.00,85.19,86.684
10min,FGNet,perry,42.06,19AUG2020:00:50:00,89.3,41.5,19,.,.,0,7.3,110.2,15.0,0,0.00,0.00,0.00,86.234,87.944
10min,FGNet,perry,42.06,19AUG2020:01:00:00,89.9,40.7,18,.,.,0,8.5,117.1,16.7,0,0.00,0.00,0.00,85.676,87.494
10min,FGNet,perry,42.06,19AUG2020:01:10:00,90.0,40.4,17,.,.,0,8.4,102.1,15.7,0,0.00,0.00,0.00,84.092,86.864
10min,FGNet,perry,42.06,19AUG2020:01:20:00,88.4,41.3,19,.,.,0,5.3,169.1,10.8,0,0.00,0.00,0.00,81.968,84.272
10min,FGNet,perry,42.06,19AUG2020:01:30:00,84.2,43.5,23,.,.,0,3.7,239.6,5.3,0,0.00,0.00,0.00,77.27,79.898
10min,FGNet,perry,42.06,19AUG2020:01:40:00,81.4,43.9,25,.,.,0,3.3,155.7,6.5,0,0.00,0.00,0.00,76.19,78.206
10min,FGNet,perry,42.06,19AUG2020:01:50:00,81.2,44.1,26,.,.,0,3.8,171.6,6.2,0,0.00,0.00,0.00,77.828,78.296
10min,FGNet,perry,42.06,19AUG2020:02:00:00,80.4,44.0,26,.,.,0,2.0,188,4.6,0,0.00,0.00,0.00,74.282,76.46
10min,FGNet,perry,42.06,19AUG2020:02:10:00,80.5,44.1,25,.,.,0,2.4,177.7,6.2,0,0.00,0.00,0.00,75.146,77.468
10min,FGNet,perry,42.06,19AUG2020:02:20:00,78.4,44.4,27,.,.,0,0.7,185.1,3.1,0,0.00,0.00,0.00,70.934,73.292
10min,FGNet,perry,42.06,19AUG2020:02:30:00,75.7,44.4,29,.,.,0,2.0,103.9,5.7,0,0.00,0.00,0.00,72.356,74.228
10min,FGNet,perry,42.06,19AUG2020:02:40:00,75.0,44.6,30,.,.,0,1.9,67.91,3.9,0,0.00,0.00,0.00,69.638,70.988
10min,FGNet,perry,42.06,19AUG2020:02:50:00,74.5,42.6,27,.,.,0,3.1,116.7,4.6,0,0.00,0.00,0.00,72.266,73.076
10min,FGNet,perry,42.06,19AUG2020:03:00:00,75.1,45.3,32,.,.,0,3.2,236.7,5.8,0,0.00,0.00,0.00,72.212,72.824
10min,FGNet,perry,42.06,19AUG2020:03:10:00,74.2,46.6,37,.,.,0,4.5,124.1,8.9,0,0.00,0.00,0.00,73.436,73.598
10min,FGNet,perry,42.06,19AUG2020:03:20:00,77.2,45.0,33,.,.,0,6.5,58.99,9.6,0,0.00,0.00,0.00,77.936,78.08
10min,FGNet,perry,42.06,19AUG2020:03:30:00,80.6,42.6,26,.,.,0,8.0,90.5,14.1,0,0.00,0.00,0.00,78.494,79.214
10min,FGNet,perry,42.06,19AUG2020:03:40:00,80.7,42.6,26,.,.,0,7.2,199.6,12.3,0,0.00,0.00,0.00,77.774,78.494
10min,FGNet,perry,42.06,19AUG2020:03:50:00,79.3,43.9,28,.,.,0,8.3,80.2,12.6,0,0.00,0.00,0.00,76.784,77.45
10min,FGNet,perry,42.06,19AUG2020:04:00:00,78.7,45.1,30,.,.,0,8.2,69.21,16.7,0,0.00,0.00,0.00,76.892,77.324
10min,FGNet,perry,42.06,19AUG2020:04:10:00,79.7,46.0,31,.,.,0,9.2,79.26,13.9,0,0.00,0.00,0.00,77.72,78.494
10min,FGNet,perry,42.06,19AUG2020:04:20:00,80.0,46.3,30,.,.,0,10.1,67.74,17.6,0,0.00,0.00,0.00,78.764,78.998
10min,FGNet,perry,42.06,19AUG2020:04:30:00,81.8,44.5,27,.,.,0,14.8,54.84,22.8,0,0.00,0.00,0.00,81.266,81.59
10min,FGNet,perry,42.06,19AUG2020:04:40:00,82.6,44.2,26,.,.,0,18.7,66.63,27.5,0,0.00,0.00,0.00,81.608,82.022
10min,FGNet,perry,42.06,19AUG2020:04:50:00,82.0,44.9,27,.,.,0,19.8,60.97,31.4,0,0.00,0.00,0.00,78.602,79.448
10min,FGNet,perry,42.06,19AUG2020:05:00:00,80.7,45.2,29,.,.,0,18.5,70.37,28.2,0,0.00,0.00,0.00,78.44,79.124
10min,FGNet,perry,42.06,19AUG2020:05:10:00,80.7,44.9,28,.,.,0,16.5,68.26,28.6,0,0.00,0.00,0.00,78.098,78.944
10min,FGNet,perry,42.06,19AUG2020:05:20:00,80.6,44.8,28,.,.,0,16.9,73.76,26.8,0,0.00,0.00,0.00,79.268,79.664
10min,FGNet,perry,42.06,19AUG2020:05:30:00,81.2,44.5,27,.,.,0,21.8,82.1,31.8,0,0.00,0.00,0.00,79.556,79.952
10min,FGNet,perry,42.06,19AUG2020:05:40:00,82.0,44.1,26,.,.,1,21.8,71.88,32.0,0,0.00,0.00,0.00,80.348,80.78
10min,FGNet,perry,42.06,19AUG2020:05:50:00,82.5,43.9,26,.,.,3,19.7,82.9,34.1,0,0.00,0.00,0.00,80.744,81.212
10min,FGNet,perry,42.06,19AUG2020:06:00:00,83.9,43.2,24,.,.,7,18.4,85.9,26.2,0,0.00,0.00,0.00,81.734,82.778
10min,FGNet,perry,42.06,19AUG2020:06:10:00,84.8,42.3,22,.,.,14,16.7,84.2,25.0,0,0.00,0.00,0.00,82.436,83.084
10min,FGNet,perry,42.06,19AUG2020:06:20:00,85.0,41.6,22,.,.,26,9.9,89.5,18.7,0,0.00,0.00,0.00,81.59,82.724
10min,FGNet,perry,42.06,19AUG2020:06:30:00,84.6,42.1,22,.,.,48,7.9,101.8,14.8,0,0.00,0.00,0.00,81.212,82.49
10min,FGNet,perry,42.06,19AUG2020:06:40:00,81.4,44.8,26,.,.,65,3.7,151.5,9.2,0,0.00,0.00,0.00,78.998,79.322
10min,FGNet,perry,42.06,19AUG2020:06:50:00,78.8,46.8,31,.,.,70,2.6,138.7,5.8,0,0.00,0.00,0.00,78.656,78.656
10min,FGNet,perry,42.06,19AUG2020:07:00:00,79.1,45.9,30,.,.,73,3.3,53.71,9.4,0,0.00,0.00,0.00,81.788,81.266
10min,FGNet,perry,42.06,19AUG2020:07:10:00,83.8,43.1,24,.,.,71,7.6,90.1,15.5,0,0.00,0.00,0.00,80.348,81.842
10min,FGNet,perry,42.06,19AUG2020:07:20:00,82.7,43.9,25,.,.,109,10.2,97.2,17.6,0,0.00,0.00,0.00,85.136,83.192
10min,FGNet,perry,42.06,19AUG2020:07:30:00,83.6,43.5,24,.,.,267,13.7,83.4,20.3,0,0.00,0.00,0.00,85.748,84.956
10min,FGNet,perry,42.06,19AUG2020:07:40:00,82.9,44.9,26,.,.,156,7.7,95.6,16.6,0,0.00,0.00,0.00,82.256,82.382
10min,FGNet,perry,42.06,19AUG2020:07:50:00,80.4,50.9,36,.,.,256,4.6,90.1,6.9,0,0.00,0.00,0.00,86.306,85.136
10min,FGNet,perry,42.06,19AUG2020:08:00:00,80.3,51.6,37,.,.,205,4.2,124.1,6.4,0,0.00,0.00,0.00,82.58,81.734
10min,FGNet,perry,42.06,19AUG2020:08:10:00,78.5,52.8,40,.,.,145,3.1,152.9,6.2,0,0.00,0.00,0.00,81.788,81.032
10min,FGNet,perry,42.06,19AUG2020:08:20:00,77.8,53.8,43,.,.,140,3.0,215.8,5.8,0,0.00,0.00,0.00,81.32,80.402
10min,FGNet,perry,42.06,19AUG2020:08:30:00,77.7,54.3,43,.,.,182,2.5,127.1,5.3,0,0.00,0.00,0.00,84.218,80.402
10min,FGNet,perry,42.06,19AUG2020:08:40:00,79.2,53.9,42,.,.,335,2.7,145.3,6.7,0,0.00,0.00,0.00,87.656,85.37
10min,FGNet,perry,42.06,19AUG2020:08:50:00,79.5,57.0,46,.,.,264,4.0,169.3,7.4,0,0.00,0.00,0.00,88.592,84.524
10min,FGNet,perry,42.06,19AUG2020:09:00:00,80.0,59.6,51,.,.,278,0.0,146.3,0.0,0,0.00,0.00,0.00,90.554,86.342
10min,FGNet,perry,42.06,19AUG2020:09:10:00,81.3,55.7,42,.,.,258,3.6,160.6,13.3,0,0.00,0.00,0.00,89.114,86.432
10min,FGNet,perry,42.06,19AUG2020:09:20:00,82.3,56.4,42,.,.,429,2.4,281.5,4.0,0,0.00,0.00,0.00,88.466,89.96
10min,FGNet,perry,42.06,19AUG2020:09:30:00,84.1,52.7,35,.,.,408,0.4,275.4,3.5,0,0.00,0.00,0.00,89.006,88.592
10min,FGNet,perry,42.06,19AUG2020:09:40:00,83.6,55.5,38,.,.,433,0.3,220.7,4.2,0,0.00,0.00,0.00,92.282,90.356
10min,FGNet,perry,42.06,19AUG2020:09:50:00,85.5,55.1,37,.,.,516,2.0,249.1,4.2,0,0.00,0.00,0.00,90.158,89.042
10min,FGNet,perry,42.06,19AUG2020:10:00:00,86.1,54.1,34,.,.,668,4.6,308.9,7.6,0,0.00,0.00,0.00,92.318,90.356
10min,FGNet,perry,42.06,19AUG2020:10:10:00,85.6,53.2,33,.,.,646,9.3,168.2,13.9,0,0.00,0.00,0.00,91.166,89.042
10min,FGNet,perry,42.06,19AUG2020:10:20:00,85.1,52.4,33,.,.,726,9.6,102.5,14.2,0,0.00,0.00,0.00,91.292,89.762
10min,FGNet,perry,42.06,19AUG2020:10:30:00,85.3,52.2,33,.,.,666,6.8,59.09,11.2,0,0.00,0.00,0.00,91.22,89.888
10min,FGNet,perry,42.06,19AUG2020:10:40:00,86.0,51.6,31,.,.,744,6.8,58.73,10.3,0,0.00,0.00,0.00,102.038,95.198
10min,FGNet,perry,42.06,19AUG2020:10:50:00,86.6,50.7,30,.,.,684,5.9,57.37,8.7,0,0.00,0.00,0.00,104.828,100.436
10min,FGNet,perry,42.06,19AUG2020:11:00:00,87.4,50.3,29,.,.,756,4.2,89.5,8.0,0,0.00,0.00,0.00,112.064,105.782
10min,FGNet,perry,42.06,19AUG2020:11:10:00,87.9,51.3,29,.,.,770,4.6,78.03,7.8,0,0.00,0.00,0.00,109.976,105.17
10min,FGNet,perry,42.06,19AUG2020:11:20:00,88.2,51.2,29,.,.,785,4.2,151.1,8.9,0,0.00,0.00,0.00,113.27,106.898
10min,FGNet,perry,42.06,19AUG2020:11:30:00,88.6,50.8,28,.,.,794,3.4,264.1,7.1,0,0.00,0.00,0.00,115.844,103.802
10min,FGNet,perry,42.06,19AUG2020:11:40:00,89.5,50.8,27,.,.,775,2.4,272.8,4.6,0,0.00,0.00,0.00,118.454,103.892
10min,FGNet,perry,42.06,19AUG2020:11:50:00,89.9,50.0,26,.,.,810,2.7,271.4,4.8,0,0.00,0.00,0.00,123.818,110.246
10min,FGNet,perry,42.06,19AUG2020:12:00:00,90.5,51.0,26,.,.,813,2.1,166.8,5.1,0,0.00,0.00,0.00,121.46,106.178
10min,FGNet,perry,42.06,19AUG2020:12:10:00,91.4,52.6,28,.,.,832,3.4,218.5,5.5,0,0.00,0.00,0.00,117.842,103.388
10min,FGNet,perry,42.06,19AUG2020:12:20:00,91.2,51.9,27,.,.,833,4.0,210,6.2,0,0.00,0.00,0.00,119.93,104.846
10min,FGNet,perry,42.06,19AUG2020:12:30:00,91.3,51.5,26,.,.,831,2.8,183.4,6.2,0,0.00,0.00,0.00,124.286,107.222
10min,FGNet,perry,42.06,19AUG2020:12:40:00,92.0,51.4,26,.,.,823,4.3,239.2,7.8,0,0.00,0.00,0.00,118.058,103.64
10min,FGNet,perry,42.06,19AUG2020:12:50:00,92.1,51.0,25,.,.,822,4.4,215.7,6.7,0,0.00,0.00,0.00,126.59,106.016
10min,FGNet,perry,42.06,19AUG2020:13:00:00,92.1,49.6,24,.,.,835,4.1,200.9,6.7,0,0.00,0.00,0.00,128.408,107.33
10min,FGNet,perry,42.06,19AUG2020:13:10:00,92.1,49.1,23,.,.,825,4.0,186.1,6.9,0,0.00,0.00,0.00,130.28,107.87
10min,FGNet,perry,42.06,19AUG2020:13:20:00,92.4,48.1,22,.,.,823,4.1,205.7,6.4,0,0.00,0.00,0.00,126.914,106.538
10min,FGNet,perry,42.06,19AUG2020:13:30:00,92.9,48.9,23,.,.,827,4.8,209.6,7.6,0,0.00,0.00,0.00,125.402,105.926
10min,FGNet,perry,42.06,19AUG2020:13:40:00,92.9,49.5,23,.,.,817,4.4,197.9,6.9,0,0.00,0.00,0.00,124.736,105.674
10min,FGNet,perry,42.06,19AUG2020:13:50:00,93.0,49.2,23,.,.,804,4.0,223.3,6.5,0,0.00,0.00,0.00,131.378,107.51
