10min,FGNet,SantaWest,42.26,12NOV2017:17:50:00,43.6,29.6,58,27,43.9,0,1.2,174,3.5,0,0.00,0.00,0.00,41.1,42.8
10min,FGNet,SantaWest,42.26,12NOV2017:18:00:00,43.6,30.7,60,27,43.9,0,2.4,176,3.1,0,0.00,0.00,0.00,40.4,42.0
10min,FGNet,SantaWest,42.26,12NOV2017:18:10:00,43.4,30.5,60,27,43.9,0,1.8,198,3.5,0,0.00,0.00,0.00,40.8,42.3
10min,FGNet,SantaWest,42.26,12NOV2017:18:20:00,43.4,31.4,62,27,44.0,0,2.4,195,4.2,0,0.00,0.00,0.00,40.7,42.1
10min,FGNet,SantaWest,42.26,12NOV2017:18:30:00,43.8,28.1,53,27,44.0,0,3.5,210,4.8,0,0.00,0.00,0.00,41.8,43.4
10min,FGNet,SantaWest,42.26,12NOV2017:18:40:00,44.3,28.7,54,27,44.0,0,2.9,194,3.9,0,0.00,0.00,0.00,41.4,43.1
10min,FGNet,SantaWest,42.26,12NOV2017:18:50:00,44.1,28.6,54,27,44.0,0,2.7,194,3.9,0,0.00,0.00,0.00,41.7,43.2
10min,FGNet,SantaWest,42.26,12NOV2017:19:00:00,44.0,29.7,57,27,44.1,0,2.9,213,3.9,0,0.00,0.00,0.00,41.9,43.2
10min,FGNet,SantaWest,42.26,12NOV2017:19:10:00,43.9,29.5,57,27,44.1,0,3.6,235,4.9,0,0.00,0.00,0.00,41.5,42.8
10min,FGNet,SantaWest,42.26,12NOV2017:19:20:00,43.5,28.7,56,27,44.1,0,2.7,219,3.5,0,0.00,0.00,0.00,40.7,42.4
10min,FGNet,SantaWest,42.26,12NOV2017:19:30:00,43.6,27.4,53,27,44.1,0,2.8,202,4.2,0,0.00,0.00,0.00,40.5,42.7
10min,FGNet,SantaWest,42.26,12NOV2017:19:40:00,43.4,27.3,53,27,44.2,0,3.3,205,4.2,0,0.00,0.00,0.00,39.0,41.7
10min,FGNet,SantaWest,42.26,12NOV2017:19:50:00,42.6,27.7,55,27,44.1,0,3.3,178,3.9,0,0.00,0.00,0.00,37.6,40.5
10min,FGNet,SantaWest,42.26,12NOV2017:20:00:00,41.7,27.5,57,27,44.1,0,2.8,161,4.0,0,0.00,0.00,0.00,35.8,39.1
10min,FGNet,SantaWest,42.26,12NOV2017:20:10:00,40.6,27.2,58,27,44.1,0,2.9,152,4.2,0,0.00,0.00,0.00,36.5,39.2
10min,FGNet,SantaWest,42.26,12NOV2017:20:20:00,42.5,21.9,43,27,44.1,0,4.1,165,4.9,0,0.00,0.00,0.00,38.5,41.3
10min,FGNet,SantaWest,42.26,12NOV2017:20:30:00,42.3,22.7,45,27,44.2,0,3.2,175,4.9,0,0.00,0.00,0.00,35.2,39.1
10min,FGNet,SantaWest,42.26,12NOV2017:20:40:00,41.2,23.5,49,27,44.1,0,2.9,152,4.2,0,0.00,0.00,0.00,36.7,39.4
10min,FGNet,SantaWest,42.26,12NOV2017:20:50:00,42.1,23.1,47,27,44.2,0,3.9,138,5.3,0,0.00,0.00,0.00,38.7,41.5
10min,FGNet,SantaWest,42.26,12NOV2017:21:00:00,43.7,22.6,43,27,44.1,0,5.2,159,8.0,0,0.00,0.00,0.00,41.3,43.2
10min,FGNet,SantaWest,42.26,12NOV2017:21:10:00,43.4,23.2,44,27,44.2,0,4.9,174,7.1,0,0.00,0.00,0.00,39.2,41.8
10min,FGNet,SantaWest,42.26,12NOV2017:21:20:00,41.8,24.5,50,27,44.1,0,4.6,188,6.2,0,0.00,0.00,0.00,37.2,40.0
10min,FGNet,SantaWest,42.26,12NOV2017:21:30:00,42.8,23.7,46,27,44.1,0,5.6,154,8.3,0,0.00,0.00,0.00,39.3,41.1
10min,FGNet,SantaWest,42.26,12NOV2017:21:40:00,43.0,23.2,45,27,44.1,0,6.6,148,8.7,0,0.00,0.00,0.00,40.4,42.0
10min,FGNet,SantaWest,42.26,12NOV2017:21:50:00,44.6,22.8,42,27,44.1,0,6.6,161,8.7,0,0.00,0.00,0.00,41.1,42.7
10min,FGNet,SantaWest,42.26,12NOV2017:22:00:00,44.4,22.4,41,27,44.1,0,6.2,163,8.5,0,0.00,0.00,0.00,40.2,42.3
10min,FGNet,SantaWest,42.26,12NOV2017:22:10:00,44.7,21.5,39,27,44.1,0,6.5,172,8.9,0,0.00,0.00,0.00,41.1,43.2
10min,FGNet,SantaWest,42.26,12NOV2017:22:20:00,42.9,22.2,43,27,44.1,0,4.3,134,7.1,0,0.00,0.00,0.00,36.6,39.8
10min,FGNet,SantaWest,42.26,12NOV2017:22:30:00,40.2,21.9,48,27,44.0,0,2.3,122,5.7,0,0.00,0.00,0.00,37.2,39.3
10min,FGNet,SantaWest,42.26,12NOV2017:22:40:00,43.0,20.9,41,27,44.0,0,6.7,134,12.3,0,0.00,0.00,0.00,40.8,42.7
10min,FGNet,SantaWest,42.26,12NOV2017:22:50:00,43.7,19.6,38,27,44.0,0,4.0,166,7.1,0,0.00,0.00,0.00,39.0,42.0
10min,FGNet,SantaWest,42.26,12NOV2017:23:00:00,42.5,20.9,42,27,44.0,0,2.2,240,3.7,0,0.00,0.00,0.00,36.5,38.4
10min,FGNet,SantaWest,42.26,12NOV2017:23:10:00,41.5,21.0,44,27,43.9,0,3.3,225,6.0,0,0.00,0.00,0.00,37.5,40.0
10min,FGNet,SantaWest,42.26,12NOV2017:23:20:00,42.3,20.6,42,27,43.9,0,6.6,201,9.6,0,0.00,0.00,0.00,40.2,42.0
10min,FGNet,SantaWest,42.26,12NOV2017:23:30:00,43.4,20.6,40,27,43.8,0,9.1,193,13.9,0,0.00,0.00,0.00,41.5,42.9
10min,FGNet,SantaWest,42.26,12NOV2017:23:40:00,42.6,22.0,44,27,43.8,0,8.4,190,11.2,0,0.00,0.00,0.00,39.5,41.3
10min,FGNet,SantaWest,42.26,12NOV2017:23:50:00,41.9,21.9,45,27,43.8,0,7.6,188,11.2,0,0.00,0.00,0.00,38.9,40.8
10min,FGNet,Leeds,42.29,12NOV2017:00:00:00,49.9,17.9,28,9,57.7,0,3.8,125,6.7,0,0.00,0.00,0.00,44.1,47.2
10min,FGNet,Leeds,42.29,12NOV2017:00:10:00,49.4,17.9,28,9,57.7,0,0.3,119,2.8,0,0.00,0.00,0.00,41.2,45.2
10min,FGNet,Leeds,42.29,12NOV2017:00:20:00,47.7,18.5,31,9,57.7,0,2.1,152,3.9,0,0.00,0.00,0.00,41.6,43.8
10min,FGNet,Leeds,42.29,12NOV2017:00:30:00,47.2,18.9,32,9,57.7,0,2.4,257,3.7,0,0.00,0.00,0.00,39.6,43.2
10min,FGNet,Leeds,42.29,12NOV2017:00:40:00,44.7,18.7,35,9,57.6,0,1.5,187,3.7,0,0.00,0.00,0.00,39.9,41.3
10min,FGNet,Leeds,42.29,12NOV2017:00:50:00,45.4,18.0,33,9,57.6,0,0.9,263,2.4,0,0.00,0.00,0.00,38.5,42.0
10min,FGNet,Leeds,42.29,12NOV2017:01:00:00,45.6,17.7,32,9,57.6,0,1.9,170,3.7,0,0.00,0.00,0.00,41.8,44.7
10min,FGNet,Leeds,42.29,12NOV2017:01:10:00,45.4,18.6,34,9,57.6,0,4.4,140,7.1,0,0.00,0.00,0.00,40.6,42.4
10min,FGNet,Leeds,42.29,12NOV2017:01:20:00,46.5,17.5,31,9,57.5,0,3.8,209,8.5,0,0.00,0.00,0.00,45.1,46.2
10min,FGNet,Leeds,42.29,12NOV2017:01:30:00,48.0,17.7,30,9,57.5,0,5.2,150,11.0,0,0.00,0.00,0.00,42.7,45.0
10min,FGNet,Leeds,42.29,12NOV2017:01:40:00,47.0,17.8,31,9,57.5,0,2.4,145,4.9,0,0.00,0.00,0.00,41.7,44.6
10min,FGNet,Leeds,42.29,12NOV2017:01:50:00,46.1,17.7,32,9,57.5,0,2.3,237,6.5,0,0.00,0.00,0.00,44.5,45.5
10min,FGNet,Leeds,42.29,12NOV2017:02:00:00,47.0,18.1,31,9,57.5,0,2.5,157,6.2,0,0.00,0.00,0.00,42.2,44.6
10min,FGNet,Leeds,42.29,12NOV2017:02:10:00,47.5,18.0,30,9,57.5,0,2.6,288,3.7,0,0.00,0.00,0.00,41.6,44.0
10min,FGNet,Leeds,42.29,12NOV2017:02:20:00,47.5,18.5,31,9,57.4,0,1.3,266,2.8,0,0.00,0.00,0.00,40.8,43.7
10min,FGNet,Leeds,42.29,12NOV2017:02:30:00,47.6,18.4,31,9,57.4,0,2.2,203,5.1,0,0.00,0.00,0.00,40.4,44.3
10min,FGNet,Leeds,42.29,12NOV2017:02:40:00,48.1,18.2,30,9,57.4,0,1.3,223,3.5,0,0.00,0.00,0.00,42.5,45.8
10min,FGNet,Leeds,42.29,12NOV2017:02:50:00,46.4,18.2,32,9,57.4,0,1.1,218,3.1,0,0.00,0.00,0.00,43.4,44.8
10min,FGNet,Leeds,42.29,12NOV2017:03:00:00,46.7,18.4,32,9,57.3,0,2.3,202,4.0,0,0.00,0.00,0.00,40.6,44.0
10min,FGNet,Leeds,42.29,12NOV2017:03:10:00,45.8,18.4,33,9,57.3,0,1.3,170,2.8,0,0.00,0.00,0.00,39.3,42.0
10min,FGNet,Leeds,42.29,12NOV2017:03:20:00,47.3,18.4,31,9,57.3,0,3.4,116,7.3,0,0.00,0.00,0.00,43.9,45.6
10min,FGNet,Leeds,42.29,12NOV2017:03:30:00,48.5,18.5,30,9,57.3,0,3.9,69,7.6,0,0.00,0.00,0.00,45.7,47.2
10min,FGNet,Leeds,42.29,12NOV2017:03:40:00,48.1,18.3,30,9,57.3,0,3.7,151,5.8,0,0.00,0.00,0.00,43.4,45.7
10min,FGNet,Leeds,42.29,12NOV2017:03:50:00,45.3,19.3,35,9,57.3,0,2.7,216,4.2,0,0.00,0.00,0.00,40.9,43.1
10min,FGNet,Leeds,42.29,12NOV2017:04:00:00,44.4,18.8,35,9,57.2,0,2.0,143,4.6,0,0.00,0.00,0.00,39.4,42.4
10min,FGNet,Leeds,42.29,12NOV2017:04:10:00,44.7,18.6,35,9,57.1,0,1.3,135,3.0,0,0.00,0.00,0.00,38.3,42.0
10min,FGNet,Leeds,42.29,12NOV2017:04:20:00,43.7,18.7,36,10,57.1,0,0.5,212,2.4,0,0.00,0.00,0.00,38.3,41.3
10min,FGNet,Leeds,42.29,12NOV2017:04:30:00,44.5,18.3,35,9,57.1,0,2.3,162,4.6,0,0.00,0.00,0.00,41.7,43.0
10min,FGNet,Leeds,42.29,12NOV2017:04:40:00,46.3,17.8,32,9,57.1,0,3.7,72,6.9,0,0.00,0.00,0.00,43.7,45.4
10min,FGNet,Leeds,42.29,12NOV2017:04:50:00,45.8,18.1,33,9,57.1,0,1.7,102,3.5,0,0.00,0.00,0.00,39.1,42.7
10min,FGNet,Leeds,42.29,12NOV2017:05:00:00,44.9,18.4,34,9,57.1,0,0.3,154,2.3,0,0.00,0.00,0.00,38.0,41.5
10min,FGNet,Leeds,42.29,12NOV2017:05:10:00,43.8,18.4,36,9,57.1,0,1.5,108,3.1,0,0.00,0.00,0.00,39.6,41.5
10min,FGNet,Leeds,42.29,12NOV2017:05:20:00,44.0,18.6,36,9,57.0,0,1.6,139,5.5,0,0.00,0.00,0.00,38.6,40.4
10min,FGNet,Leeds,42.29,12NOV2017:05:30:00,42.0,19.8,41,9,57.0,0,1.6,253,3.1,0,0.00,0.00,0.00,37.7,38.6
10min,FGNet,Leeds,42.29,12NOV2017:05:40:00,42.0,19.3,40,9,57.0,0,2.5,324,3.3,0,0.00,0.00,0.00,37.3,39.2
10min,FGNet,Leeds,42.29,12NOV2017:05:50:00,42.4,19.0,39,9,56.9,0,2.3,320,3.7,0,0.00,0.00,0.00,39.1,40.3
10min,FGNet,Leeds,42.29,12NOV2017:06:00:00,42.7,19.2,39,9,56.9,0,2.1,281,3.3,0,0.00,0.00,0.00,37.3,39.8
10min,FGNet,Leeds,42.29,12NOV2017:06:10:00,44.1,18.6,36,9,56.9,0,1.9,194,4.2,0,0.00,0.00,0.00,39.7,41.3
10min,FGNet,Leeds,42.29,12NOV2017:06:20:00,44.1,18.3,35,9,56.9,0,3.3,309,4.6,0,0.00,0.00,0.00,39.9,41.5
10min,FGNet,Leeds,42.29,12NOV2017:06:30:00,44.3,18.6,35,9,56.8,0,1.9,246,4.2,0,0.00,0.00,0.00,39.6,42.3
10min,FGNet,Leeds,42.29,12NOV2017:06:40:00,43.5,19.1,37,9,56.8,0,2.3,135,4.0,0,0.00,0.00,0.00,38.9,41.0
10min,FGNet,Leeds,42.29,12NOV2017:06:50:00,43.1,19.7,39,9,56.8,0,2.0,208,3.5,0,0.00,0.00,0.00,39.3,41.4
10min,FGNet,Leeds,42.29,12NOV2017:07:00:00,42.6,19.4,39,10,56.8,3,1.2,135,3.3,0,0.00,0.00,0.00,39.5,40.7
10min,FGNet,Leeds,42.29,12NOV2017:07:10:00,43.2,18.0,36,9,56.8,3,1.3,185,3.0,0,0.00,0.00,0.00,40.7,42.4
10min,FGNet,Leeds,42.29,12NOV2017:07:20:00,43.3,18.5,37,9,56.7,10,3.2,259,4.9,0,0.00,0.00,0.00,42.4,42.6
10min,FGNet,Leeds,42.29,12NOV2017:07:30:00,44.5,18.7,35,10,56.7,16,1.6,230,3.5,0,0.00,0.00,0.00,42.9,43.8
10min,FGNet,Leeds,42.29,12NOV2017:07:40:00,44.6,19.5,36,9,56.7,24,1.1,226,3.5,0,0.00,0.00,0.00,42.8,43.6
10min,FGNet,Leeds,42.29,12NOV2017:07:50:00,44.4,19.5,37,9,56.7,49,1.3,186,2.6,0,0.00,0.00,0.00,44.6,43.7
10min,FGNet,Leeds,42.29,12NOV2017:08:00:00,44.7,19.7,37,9,56.7,63,0.7,304,2.6,0,0.00,0.00,0.00,45.6,44.2
10min,FGNet,Leeds,42.29,12NOV2017:08:10:00,45.3,20.1,36,10,56.6,67,0.0,299,0.0,0,0.00,0.00,0.00,46.3,45.0
10min,FGNet,Leeds,42.29,12NOV2017:08:20:00,45.5,21.4,38,9,56.6,79,0.7,123,2.8,0,0.00,0.00,0.00,46.6,45.5
10min,FGNet,Leeds,42.29,12NOV2017:08:30:00,46.1,23.2,40,9,56.6,113,0.0,280,0.0,0,0.00,0.00,0.00,51.3,47.7
10min,FGNet,Leeds,42.29,12NOV2017:08:40:00,46.9,25.1,42,9,56.6,119,0.0,301,0.0,0,0.00,0.00,0.00,50.1,47.6
10min,FGNet,Leeds,42.29,12NOV2017:08:50:00,48.5,20.2,32,9,56.5,169,0.0,216,0.0,0,0.00,0.00,0.00,56.7,51.8
10min,FGNet,Leeds,42.29,12NOV2017:09:00:00,50.4,24.5,36,9,56.5,170,0.0,217,0.0,0,0.00,0.00,0.00,57.9,52.8
10min,FGNet,Leeds,42.29,12NOV2017:09:10:00,51.8,23.7,33,9,56.5,185,0.0,172,0.0,0,0.00,0.00,0.00,59.8,54.3
10min,FGNet,Leeds,42.29,12NOV2017:09:20:00,52.7,22.7,31,9,56.5,211,0.0,150,0.0,0,0.00,0.00,0.00,60.6,55.0
10min,FGNet,Leeds,42.29,12NOV2017:09:30:00,53.3,21.4,28,9,56.4,242,1.7,187,3.3,0,0.00,0.00,0.00,63.7,56.2
10min,FGNet,Leeds,42.29,12NOV2017:09:40:00,54.9,20.7,26,9,56.4,291,1.4,217,2.6,0,0.00,0.00,0.00,67.7,59.1
10min,FGNet,Leeds,42.29,12NOV2017:09:50:00,56.5,20.6,25,9,56.4,298,1.2,192,2.6,0,0.00,0.00,0.00,70.5,60.9
10min,FGNet,Leeds,42.29,12NOV2017:10:00:00,57.5,23.1,26,9,56.4,297,1.7,173,3.1,0,0.00,0.00,0.00,69.9,61.2
10min,FGNet,Leeds,42.29,12NOV2017:10:10:00,58.4,21.5,24,9,56.4,304,1.8,164,3.9,0,0.00,0.00,0.00,71.9,61.9
10min,FGNet,Leeds,42.29,12NOV2017:10:20:00,58.3,21.5,24,9,56.3,302,0.0,184,0.0,0,0.00,0.00,0.00,68.3,60.9
10min,FGNet,Leeds,42.29,12NOV2017:10:30:00,59.1,20.4,22,9,56.3,312,0.0,168,0.0,0,0.00,0.00,0.00,72.0,62.7
10min,FGNet,Leeds,42.29,12NOV2017:10:40:00,59.8,21.2,22,9,56.3,322,0.9,174,3.7,0,0.00,0.00,0.00,72.8,63.5
10min,FGNet,Leeds,42.29,12NOV2017:10:50:00,59.8,22.9,24,9,56.3,299,2.2,137,3.7,0,0.00,0.00,0.00,71.7,63.5
10min,FGNet,Leeds,42.29,12NOV2017:11:00:00,60.6,22.8,23,9,56.3,340,2.1,131,2.8,0,0.00,0.00,0.00,76.4,65.2
10min,FGNet,Leeds,42.29,12NOV2017:11:10:00,62.1,21.7,21,9,56.3,411,1.7,164,3.3,0,0.00,0.00,0.00,83.0,68.7
10min,FGNet,Leeds,42.29,12NOV2017:11:20:00,62.4,20.1,19,9,56.2,386,2.1,137,3.9,0,0.00,0.00,0.00,77.1,66.7
10min,FGNet,Leeds,42.29,12NOV2017:11:30:00,61.0,22.7,23,9,56.3,376,4.7,145,6.9,0,0.00,0.00,0.00,70.7,64.3
10min,FGNet,Leeds,42.29,12NOV2017:11:40:00,61.3,22.1,22,9,56.2,388,4.5,122,6.7,0,0.00,0.00,0.00,75.6,66.4
10min,FGNet,Leeds,42.29,12NOV2017:11:50:00,61.2,21.5,21,9,56.2,361,4.3,115,7.1,0,0.00,0.00,0.00,73.4,65.7
10min,FGNet,Leeds,42.29,12NOV2017:12:00:00,61.2,21.7,22,9,56.2,359,4.3,122,6.4,0,0.00,0.00,0.00,72.1,64.9
10min,FGNet,Leeds,42.29,12NOV2017:12:10:00,60.8,21.6,22,9,56.2,362,5.0,118,6.5,0,0.00,0.00,0.00,70.8,64.2
10min,FGNet,Leeds,42.29,12NOV2017:12:20:00,61.4,24.4,24,9,56.2,368,4.6,133,6.7,0,0.00,0.00,0.00,74.9,66.1
10min,FGNet,Leeds,42.29,12NOV2017:12:30:00,60.7,20.6,21,9,56.2,341,4.5,121,6.2,0,0.00,0.00,0.00,70.2,63.7
10min,FGNet,Leeds,42.29,12NOV2017:12:40:00,61.2,21.9,22,9,56.2,336,3.0,121,4.0,0,0.00,0.00,0.00,73.6,65.3
10min,FGNet,Leeds,42.29,12NOV2017:12:50:00,62.6,23.1,22,9,56.2,348,2.4,161,4.4,0,0.00,0.00,0.00,76.5,66.4
10min,FGNet,Leeds,42.29,12NOV2017:13:00:00,63.4,22.9,21,9,56.2,335,2.6,165,3.3,0,0.00,0.00,0.00,76.2,66.7
10min,FGNet,Leeds,42.29,12NOV2017:13:10:00,64.1,22.5,20,9,56.3,345,2.1,161,3.1,0,0.00,0.00,0.00,78.7,67.7
10min,FGNet,Leeds,42.29,12NOV2017:13:20:00,64.7,21.4,19,9,56.3,310,1.6,170,2.8,0,0.00,0.00,0.00,76.7,67.4
10min,FGNet,Leeds,42.29,12NOV2017:13:30:00,64.8,22.3,20,9,56.3,290,2.3,155,3.7,0,0.00,0.00,0.00,74.0,66.8
10min,FGNet,Leeds,42.29,12NOV2017:13:40:00,64.6,21.6,19,9,56.3,288,2.5,171,4.8,0,0.00,0.00,0.00,74.8,66.9
10min,FGNet,Leeds,42.29,12NOV2017:13:50:00,64.8,23.8,21,9,56.3,280,2.9,149,5.5,0,0.00,0.00,0.00,72.3,66.3
10min,FGNet,Leeds,42.29,12NOV2017:14:00:00,63.8,26.0,24,9,56.3,282,4.4,153,6.7,0,0.00,0.00,0.00,74.4,66.7
10min,FGNet,Leeds,42.29,12NOV2017:14:10:00,63.8,23.7,21,9,56.4,268,4.4,135,6.4,0,0.00,0.00,0.00,72.8,66.4
10min,FGNet,Leeds,42.29,12NOV2017:14:20:00,63.6,25.2,23,9,56.4,281,4.7,128,6.7,0,0.00,0.00,0.00,72.2,66.5
10min,FGNet,Leeds,42.29,12NOV2017:14:30:00,64.2,21.6,19,9,56.4,267,3.8,137,5.3,0,0.00,0.00,0.00,71.0,66.5
10min,FGNet,Leeds,42.29,12NOV2017:14:40:00,63.8,22.2,20,9,56.4,255,3.9,113,6.0,0,0.00,0.00,0.00,70.4,66.1
10min,FGNet,Leeds,42.29,12NOV2017:14:50:00,64.6,22.2,20,9,56.4,236,2.2,170,4.8,0,0.00,0.00,0.00,70.2,67.2
10min,FGNet,Leeds,42.29,12NOV2017:15:00:00,64.1,22.7,20,9,56.5,212,3.0,277,4.8,0,0.00,0.00,0.00,70.4,66.4
10min,FGNet,Leeds,42.29,12NOV2017:15:10:00,64.0,25.2,23,9,56.5,180,2.0,240,3.5,0,0.00,0.00,0.00,70.2,65.2
10min,FGNet,Leeds,42.29,12NOV2017:15:20:00,63.5,27.2,25,9,56.5,166,2.8,150,3.7,0,0.00,0.00,0.00,67.1,63.5
10min,FGNet,Leeds,42.29,12NOV2017:15:30:00,62.3,24.4,23,9,56.5,152,4.5,150,6.2,0,0.00,0.00,0.00,65.1,62.5
10min,FGNet,Leeds,42.29,12NOV2017:15:40:00,62.7,23.5,22,9,56.6,142,2.7,153,5.1,0,0.00,0.00,0.00,66.3,63.1
10min,FGNet,Leeds,42.29,12NOV2017:15:50:00,62.5,26.5,25,9,56.7,128,2.7,130,4.2,0,0.00,0.00,0.00,66.2,62.8
10min,FGNet,Leeds,42.29,12NOV2017:16:00:00,62.2,21.9,21,9,56.7,83,1.8,108,3.3,0,0.00,0.00,0.00,62.6,61.5
10min,FGNet,Leeds,42.29,12NOV2017:16:10:00,61.3,22.4,22,9,56.7,65,3.9,117,5.3,0,0.00,0.00,0.00,61.2,60.6
10min,FGNet,Leeds,42.29,12NOV2017:16:20:00,60.9,22.6,23,9,56.7,55,2.3,105,4.0,0,0.00,0.00,0.00,60.7,59.9
10min,FGNet,Leeds,42.29,12NOV2017:16:30:00,60.6,22.8,23,9,56.7,45,1.9,88,3.1,0,0.00,0.00,0.00,59.8,59.5
10min,FGNet,Leeds,42.29,12NOV2017:16:40:00,59.9,23.4,24,9,56.8,31,3.1,131,4.8,0,0.00,0.00,0.00,58.6,58.9
10min,FGNet,Leeds,42.29,12NOV2017:16:50:00,59.3,22.8,24,9,56.8,33,1.2,188,3.3,0,0.00,0.00,0.00,57.9,58.2
10min,FGNet,Leeds,42.29,12NOV2017:17:00:00,59.1,23.9,26,9,56.8,20,0.6,169,2.4,0,0.00,0.00,0.00,56.5,57.4
10min,FGNet,Leeds,42.29,12NOV2017:17:10:00,58.7,22.9,25,9,56.9,15,0.3,247,2.1,0,0.00,0.00,0.00,55.9,57.2
10min,FGNet,Leeds,42.29,12NOV2017:17:20:00,57.7,23.9,27,9,56.9,4,1.1,157,3.3,0,0.00,0.00,0.00,54.8,56.3
10min,FGNet,Leeds,42.29,12NOV2017:17:30:00,57.4,24.0,27,9,57.0,1,0.9,95,2.4,0,0.00,0.00,0.00,53.2,55.3
10min,FGNet,Leeds,42.29,12NOV2017:17:40:00,56.4,23.6,28,9,56.9,0,0.4,151,1.9,0,0.00,0.00,0.00,52.8,53.9
10min,FGNet,Leeds,42.29,12NOV2017:17:50:00,56.3,22.4,27,9,57.0,0,0.0,296,0.0,0,0.00,0.00,0.00,53.3,53.9
10min,FGNet,Leeds,42.29,12NOV2017:18:00:00,55.8,22.6,27,9,57.0,0,1.8,329,3.3,0,0.00,0.00,0.00,53.2,54.2
10min,FGNet,Leeds,42.29,12NOV2017:18:10:00,56.0,24.2,29,9,57.0,0,3.0,302,4.4,0,0.00,0.00,0.00,52.0,53.3
10min,FGNet,Leeds,42.29,12NOV2017:18:20:00,55.5,23.9,29,9,57.1,0,2.2,296,3.7,0,0.00,0.00,0.00,51.6,53.1
10min,FGNet,Leeds,42.29,12NOV2017:18:30:00,55.2,24.2,30,9,57.1,0,0.6,288,2.4,0,0.00,0.00,0.00,51.5,53.1
10min,FGNet,Leeds,42.29,12NOV2017:18:40:00,53.3,24.9,33,9,57.1,0,1.2,137,2.6,0,0.00,0.00,0.00,47.9,50.2
10min,FGNet,Leeds,42.29,12NOV2017:18:50:00,52.4,24.9,34,9,57.2,0,1.0,254,3.5,0,0.00,0.00,0.00,49.2,49.9
10min,FGNet,Leeds,42.29,12NOV2017:19:00:00,53.0,24.4,33,9,57.1,0,3.9,342,4.9,0,0.00,0.00,0.00,51.2,51.6
10min,FGNet,Leeds,42.29,12NOV2017:19:10:00,53.5,24.1,32,9,57.1,0,3.5,318,4.6,0,0.00,0.00,0.00,50.8,51.6
10min,FGNet,Leeds,42.29,12NOV2017:19:20:00,53.9,24.0,31,9,57.2,0,3.6,222,5.5,0,0.00,0.00,0.00,48.6,51.2
10min,FGNet,Leeds,42.29,12NOV2017:19:30:00,52.9,23.8,32,9,57.2,0,2.0,164,3.0,0,0.00,0.00,0.00,49.6,50.6
10min,FGNet,Leeds,42.29,12NOV2017:19:40:00,52.9,23.4,31,9,57.2,0,2.7,136,4.6,0,0.00,0.00,0.00,49.5,51.2
10min,FGNet,Leeds,42.29,12NOV2017:19:50:00,52.6,24.1,33,9,57.3,0,2.5,155,3.3,0,0.00,0.00,0.00,47.9,50.3
10min,FGNet,Leeds,42.29,12NOV2017:20:00:00,51.7,23.3,33,9,57.2,0,0.4,60,2.3,0,0.00,0.00,0.00,47.1,49.9
10min,FGNet,Leeds,42.29,12NOV2017:20:10:00,50.7,24.4,36,9,57.3,0,0.7,206,3.3,0,0.00,0.00,0.00,46.8,49.3
10min,FGNet,Leeds,42.29,12NOV2017:20:20:00,49.9,24.9,37,9,57.2,0,2.4,172,4.2,0,0.00,0.00,0.00,46.1,48.6
10min,FGNet,Leeds,42.29,12NOV2017:20:30:00,49.5,23.9,36,9,57.3,0,1.0,175,2.6,0,0.00,0.00,0.00,46.0,47.6
10min,FGNet,Leeds,42.29,12NOV2017:20:40:00,49.9,23.8,36,9,57.3,0,2.4,270,3.3,0,0.00,0.00,0.00,47.2,48.8
10min,FGNet,Leeds,42.29,12NOV2017:20:50:00,50.6,23.2,34,9,57.3,0,3.5,174,4.0,0,0.00,0.00,0.00,46.7,48.4
10min,FGNet,Leeds,42.29,12NOV2017:21:00:00,51.2,22.3,32,9,57.3,0,3.8,270,4.8,0,0.00,0.00,0.00,47.8,49.5
10min,FGNet,Leeds,42.29,12NOV2017:21:10:00,50.8,21.4,31,9,57.3,0,2.7,131,4.0,0,0.00,0.00,0.00,46.4,48.6
10min,FGNet,Leeds,42.29,12NOV2017:21:20:00,51.1,20.9,30,9,57.3,0,2.3,242,3.5,0,0.00,0.00,0.00,46.9,48.6
10min,FGNet,Leeds,42.29,12NOV2017:21:30:00,50.3,21.5,32,9,57.3,0,0.9,322,2.4,0,0.00,0.00,0.00,43.8,47.0
10min,FGNet,Leeds,42.29,12NOV2017:21:40:00,49.2,22.5,35,9,57.3,0,1.5,318,3.0,0,0.00,0.00,0.00,46.2,47.2
10min,FGNet,Leeds,42.29,12NOV2017:21:50:00,49.3,21.6,33,9,57.3,0,3.7,271,4.6,0,0.00,0.00,0.00,47.1,47.7
10min,FGNet,Leeds,42.29,12NOV2017:22:00:00,51.1,21.0,30,9,57.3,0,4.5,288,5.7,0,0.00,0.00,0.00,49.0,49.9
10min,FGNet,Leeds,42.29,12NOV2017:22:10:00,51.1,20.8,30,9,57.3,0,4.1,171,5.1,0,0.00,0.00,0.00,47.7,49.5
10min,FGNet,Leeds,42.29,12NOV2017:22:20:00,50.1,22.1,33,9,57.4,0,3.0,142,4.0,0,0.00,0.00,0.00,45.6,47.0
10min,FGNet,Leeds,42.29,12NOV2017:22:30:00,49.0,22.7,35,9,57.3,0,1.3,245,2.8,0,0.00,0.00,0.00,44.8,46.3
10min,FGNet,Leeds,42.29,12NOV2017:22:40:00,48.7,23.3,37,9,57.3,0,1.8,153,3.0,0,0.00,0.00,0.00,44.8,46.2
