10min,FGNet,Lindon,42.28,31DEC2017:19:20:00,31.1,16.4,54,12,37.9,0,0.0,102,0.0,0,0.00,0.00,0.00,25.1,27.9
10min,FGNet,Lindon,42.28,31DEC2017:19:30:00,30.7,16.7,55,12,37.6,0,1.6,111,2.6,0,0.00,0.00,0.00,25.5,27.9
10min,FGNet,Lindon,42.28,31DEC2017:19:40:00,30.7,16.6,55,12,37.9,0,2.6,119,3.1,0,0.00,0.00,0.00,26.3,28.6
10min,FGNet,Lindon,42.28,31DEC2017:19:50:00,30.5,16.6,56,12,37.9,0,0.7,125,2.4,0,0.00,0.00,0.00,24.3,27.3
10min,FGNet,Lindon,42.28,31DEC2017:20:00:00,29.6,16.2,57,12,38.1,0,0.0,117,0.0,0,0.00,0.00,0.00,23.2,26.2
10min,FGNet,Lindon,42.28,31DEC2017:20:10:00,29.3,16.6,59,12,37.6,0,0.0,112,0.0,0,0.00,0.00,0.00,23.3,26.2
10min,FGNet,Lindon,42.28,31DEC2017:20:20:00,29.1,16.6,59,12,37.6,0,0.1,125,2.1,0,0.00,0.00,0.00,24.9,27.1
10min,FGNet,Lindon,42.28,31DEC2017:20:30:00,29.0,16.4,59,12,37.6,0,1.6,141,2.8,0,0.00,0.00,0.00,23.1,25.3
10min,FGNet,Lindon,42.28,31DEC2017:20:40:00,28.9,16.5,59,12,37.2,0,0.4,171,1.9,0,0.00,0.00,0.00,24.0,26.5
10min,FGNet,Lindon,42.28,31DEC2017:20:50:00,28.7,16.3,59,12,37.9,0,0.3,121,1.9,0,0.00,0.00,0.00,22.6,25.8
10min,FGNet,Lindon,42.28,31DEC2017:21:00:00,28.1,16.2,60,12,37.9,0,0.0,84,0.0,0,0.00,0.00,0.00,22.3,25.3
10min,FGNet,Lindon,42.28,31DEC2017:21:10:00,27.5,16.0,61,12,37.8,0,0.2,53,1.9,0,0.00,0.00,0.00,21.9,24.8
10min,FGNet,Lindon,42.28,31DEC2017:21:20:00,27.1,16.1,63,12,37.9,0,0.5,93,2.3,0,0.00,0.00,0.00,21.9,24.6
10min,FGNet,Lindon,42.28,31DEC2017:21:30:00,27.1,16.3,63,12,38.3,0,0.6,101,2.3,0,0.00,0.00,0.00,22.2,24.6
10min,FGNet,Lindon,42.28,31DEC2017:21:40:00,26.8,16.0,63,12,38.3,0,0.0,152,1.2,0,0.00,0.00,0.00,20.8,23.9
10min,FGNet,Lindon,42.28,31DEC2017:21:50:00,26.5,16.2,65,12,37.9,0,0.0,119,0.0,0,0.00,0.00,0.00,21.4,24.0
10min,FGNet,Lindon,42.28,31DEC2017:22:00:00,26.2,15.9,65,12,38.1,0,0.0,45,0.0,0,0.00,0.00,0.00,20.7,22.7
10min,FGNet,Lindon,42.28,31DEC2017:22:10:00,25.9,16.0,66,12,37.6,0,0.0,58,0.0,0,0.00,0.00,0.00,20.5,23.4
10min,FGNet,Lindon,42.28,31DEC2017:22:20:00,25.9,16.4,67,12,37.9,0,0.0,96,0.0,0,0.00,0.00,0.00,21.6,24.0
10min,FGNet,Lindon,42.28,31DEC2017:22:30:00,25.6,16.1,67,12,39.0,0,0.0,16,0.0,0,0.00,0.00,0.00,20.9,23.6
10min,FGNet,Lindon,42.28,31DEC2017:22:40:00,25.4,15.8,67,12,38.5,0,0.0,13,1.4,0,0.00,0.00,0.00,20.2,22.9
10min,FGNet,Lindon,42.28,31DEC2017:22:50:00,25.1,15.8,67,12,38.8,0,0.2,110,1.9,0,0.00,0.00,0.00,19.8,22.5
10min,FGNet,Lindon,42.28,31DEC2017:23:00:00,25.1,15.9,68,12,38.3,0,0.0,99,0.0,0,0.00,0.00,0.00,20.3,22.9
10min,FGNet,Lindon,42.28,31DEC2017:23:10:00,24.9,15.9,68,12,37.8,0,0.0,132,0.0,0,0.00,0.00,0.00,19.7,22.3
10min,FGNet,Lindon,42.28,31DEC2017:23:20:00,24.7,16.0,69,12,38.3,0,0.0,81,1.7,0,0.00,0.00,0.00,20.2,22.7
10min,FGNet,Lindon,42.28,31DEC2017:23:30:00,24.8,16.1,69,12,37.6,0,0.1,101,1.7,0,0.00,0.00,0.00,20.4,22.6
10min,FGNet,Lindon,42.28,31DEC2017:23:40:00,24.7,15.9,69,12,38.5,0,0.0,111,0.0,0,0.00,0.00,0.00,20.6,22.9
10min,FGNet,Lindon,42.28,31DEC2017:23:50:00,25.2,16.2,68,12,38.1,0,0.8,126,3.3,0,0.00,0.00,0.00,21.9,23.8
10min,FGNet,SantaWest,42.26,31DEC2017:00:00:00,35.9,22.7,58,27,32.9,0,0.8,274,1.9,0,0.00,0.00,0.00,32.1,34.4
10min,FGNet,SantaWest,42.26,31DEC2017:00:10:00,35.6,22.2,58,27,32.9,0,0.5,249,2.6,0,0.00,0.00,0.00,31.7,33.0
10min,FGNet,SantaWest,42.26,31DEC2017:00:20:00,35.6,22.5,59,27,32.9,0,2.9,153,4.2,0,0.00,0.00,0.00,32.5,34.0
10min,FGNet,SantaWest,42.26,31DEC2017:00:30:00,36.2,22.6,57,27,32.9,0,3.2,87,5.5,0,0.00,0.00,0.00,33.1,34.3
10min,FGNet,SantaWest,42.26,31DEC2017:00:40:00,36.4,21.5,55,27,32.9,0,3.5,239,4.9,0,0.00,0.00,0.00,32.4,33.7
10min,FGNet,SantaWest,42.26,31DEC2017:00:50:00,35.3,21.6,57,27,32.9,0,2.5,321,3.9,0,0.00,0.00,0.00,29.1,32.2
10min,FGNet,SantaWest,42.26,31DEC2017:01:00:00,34.5,21.0,57,27,32.9,0,0.8,280,2.8,0,0.00,0.00,0.00,29.4,32.1
10min,FGNet,SantaWest,42.26,31DEC2017:01:10:00,33.8,21.9,61,27,32.9,0,2.3,210,3.1,0,0.00,0.00,0.00,30.0,32.0
10min,FGNet,SantaWest,42.26,31DEC2017:01:20:00,33.6,21.3,60,27,32.9,0,2.1,235,2.8,0,0.00,0.00,0.00,30.7,32.5
10min,FGNet,SantaWest,42.26,31DEC2017:01:30:00,33.6,20.1,57,27,32.9,0,2.3,259,3.5,0,0.00,0.00,0.00,30.3,32.0
10min,FGNet,SantaWest,42.26,31DEC2017:01:40:00,33.8,19.3,55,27,32.9,0,2.7,279,3.5,0,0.00,0.00,0.00,31.3,33.3
10min,FGNet,SantaWest,42.26,31DEC2017:01:50:00,33.9,20.3,57,27,32.9,0,2.1,283,3.5,0,0.00,0.00,0.00,29.0,31.6
10min,FGNet,SantaWest,42.26,31DEC2017:02:00:00,33.5,17.7,52,27,32.9,0,2.6,292,5.3,0,0.00,0.00,0.00,32.0,32.3
10min,FGNet,SantaWest,42.26,31DEC2017:02:10:00,35.0,15.4,44,27,32.9,0,3.1,277,5.3,0,0.00,0.00,0.00,32.9,33.6
10min,FGNet,SantaWest,42.26,31DEC2017:02:20:00,35.1,14.7,43,27,32.9,0,2.8,161,4.2,0,0.00,0.00,0.00,32.4,34.0
10min,FGNet,SantaWest,42.26,31DEC2017:02:30:00,34.7,14.4,43,27,32.9,0,1.7,90,3.1,0,0.00,0.00,0.00,29.6,32.5
10min,FGNet,SantaWest,42.26,31DEC2017:02:40:00,33.3,15.3,47,27,32.9,0,0.1,241,1.4,0,0.00,0.00,0.00,28.1,30.6
10min,FGNet,SantaWest,42.26,31DEC2017:02:50:00,32.2,15.3,49,27,32.9,0,2.3,166,3.1,0,0.00,0.00,0.00,28.6,30.8
10min,FGNet,SantaWest,42.26,31DEC2017:03:00:00,31.7,14.7,49,27,32.9,0,1.6,240,3.3,0,0.00,0.00,0.00,26.6,28.5
10min,FGNet,SantaWest,42.26,31DEC2017:03:10:00,31.0,15.2,51,27,32.9,0,2.7,312,3.5,0,0.00,0.00,0.00,25.2,27.3
10min,FGNet,SantaWest,42.26,31DEC2017:03:20:00,30.3,16.4,56,27,32.9,0,1.9,247,2.8,0,0.00,0.00,0.00,25.5,28.6
10min,FGNet,SantaWest,42.26,31DEC2017:03:30:00,29.9,16.4,57,27,32.9,0,0.5,98,1.7,0,0.00,0.00,0.00,25.6,28.7
10min,FGNet,SantaWest,42.26,31DEC2017:03:40:00,30.1,15.8,55,27,32.9,0,2.2,168,3.5,0,0.00,0.00,0.00,25.0,28.1
10min,FGNet,SantaWest,42.26,31DEC2017:03:50:00,29.7,16.8,58,27,32.9,0,2.1,160,2.8,0,0.00,0.00,0.00,25.6,28.2
10min,FGNet,SantaWest,42.26,31DEC2017:04:00:00,29.5,17.1,60,27,32.8,0,2.4,151,2.8,0,0.00,0.00,0.00,25.5,27.9
10min,FGNet,SantaWest,42.26,31DEC2017:04:10:00,28.9,18.6,65,27,32.9,0,1.9,164,2.6,0,0.00,0.00,0.00,24.2,26.5
10min,FGNet,SantaWest,42.26,31DEC2017:04:20:00,28.5,17.7,64,27,32.9,0,2.6,147,3.1,0,0.00,0.00,0.00,25.3,27.5
10min,FGNet,SantaWest,42.26,31DEC2017:04:30:00,28.7,17.6,63,27,32.9,0,2.4,162,3.0,0,0.00,0.00,0.00,24.4,27.1
10min,FGNet,SantaWest,42.26,31DEC2017:04:40:00,28.6,17.5,63,27,32.9,0,2.3,160,2.8,0,0.00,0.00,0.00,25.2,27.3
10min,FGNet,SantaWest,42.26,31DEC2017:04:50:00,28.6,18.8,66,27,32.9,0,2.5,170,3.1,0,0.00,0.00,0.00,24.0,26.5
10min,FGNet,SantaWest,42.26,31DEC2017:05:00:00,28.4,18.8,67,27,32.9,0,2.7,171,3.5,0,0.00,0.00,0.00,25.3,27.5
10min,FGNet,SantaWest,42.26,31DEC2017:05:10:00,28.9,18.5,65,27,32.9,0,3.1,187,3.9,0,0.00,0.00,0.00,25.5,27.7
10min,FGNet,SantaWest,42.26,31DEC2017:05:20:00,28.6,19.3,68,27,32.9,0,2.8,166,3.7,0,0.00,0.00,0.00,24.4,27.0
10min,FGNet,SantaWest,42.26,31DEC2017:05:30:00,28.7,18.3,65,27,32.8,0,2.6,148,3.1,0,0.00,0.00,0.00,24.7,27.3
10min,FGNet,SantaWest,42.26,31DEC2017:05:40:00,28.5,17.8,64,27,32.9,0,2.3,147,3.0,0,0.00,0.00,0.00,24.6,27.2
10min,FGNet,SantaWest,42.26,31DEC2017:05:50:00,28.1,18.3,66,27,32.9,0,0.9,166,2.1,0,0.00,0.00,0.00,23.3,25.4
10min,FGNet,SantaWest,42.26,31DEC2017:06:00:00,27.4,19.4,72,27,32.9,0,1.1,245,2.8,0,0.00,0.00,0.00,22.0,24.7
10min,FGNet,SantaWest,42.26,31DEC2017:06:10:00,26.9,18.9,71,27,32.9,0,0.9,258,2.3,0,0.00,0.00,0.00,23.5,25.9
10min,FGNet,SantaWest,42.26,31DEC2017:06:20:00,26.9,19.7,74,27,32.9,0,0.8,151,2.4,0,0.00,0.00,0.00,23.1,25.5
10min,FGNet,SantaWest,42.26,31DEC2017:06:30:00,26.6,19.6,74,27,32.9,0,2.6,78,3.0,0,0.00,0.00,0.00,23.2,25.4
10min,FGNet,SantaWest,42.26,31DEC2017:06:40:00,27.4,18.4,68,27,32.9,0,3.4,83,4.6,0,0.00,0.00,0.00,25.6,27.5
10min,FGNet,SantaWest,42.26,31DEC2017:06:50:00,28.7,16.9,61,27,32.8,0,4.0,79,4.9,0,0.00,0.00,0.00,26.2,28.2
10min,FGNet,SantaWest,42.26,31DEC2017:07:00:00,29.8,15.0,54,27,32.9,0,4.4,68,5.8,0,0.00,0.00,0.00,26.9,28.9
10min,FGNet,SantaWest,42.26,31DEC2017:07:10:00,30.2,14.7,52,27,32.9,0,4.2,59,5.8,0,0.00,0.00,0.00,27.2,28.9
10min,FGNet,SantaWest,42.26,31DEC2017:07:20:00,30.2,14.3,51,27,32.9,0,4.5,58,6.4,0,0.00,0.00,0.00,27.8,29.4
10min,FGNet,SantaWest,42.26,31DEC2017:07:30:00,30.2,14.4,51,27,32.9,0,4.3,52,6.2,0,0.00,0.00,0.00,26.6,28.4
10min,FGNet,SantaWest,42.26,31DEC2017:07:40:00,30.1,14.5,52,27,32.9,1,4.4,50,5.7,0,0.00,0.00,0.00,26.8,28.5
10min,FGNet,SantaWest,42.26,31DEC2017:07:50:00,30.0,13.6,50,27,32.9,3,4.7,51,6.2,0,0.00,0.00,0.00,27.9,29.1
10min,FGNet,SantaWest,42.26,31DEC2017:08:00:00,29.2,15.7,57,27,32.9,10,3.7,66,6.0,0,0.00,0.00,0.00,24.6,26.4
10min,FGNet,SantaWest,42.26,31DEC2017:08:10:00,28.3,15.2,57,27,32.9,22,3.0,158,4.4,0,0.00,0.00,0.00,25.2,26.1
10min,FGNet,SantaWest,42.26,31DEC2017:08:20:00,27.9,14.9,58,27,32.9,39,1.8,100,2.8,0,0.00,0.00,0.00,25.6,26.6
10min,FGNet,SantaWest,42.26,31DEC2017:08:30:00,27.5,15.2,59,27,32.9,51,2.0,168,2.8,0,0.00,0.00,0.00,27.1,27.2
10min,FGNet,SantaWest,42.26,31DEC2017:08:40:00,27.7,15.0,59,27,32.8,56,1.6,90,3.1,0,0.00,0.00,0.00,27.9,27.9
10min,FGNet,SantaWest,42.26,31DEC2017:08:50:00,27.7,15.2,59,27,32.8,59,0.6,159,2.6,0,0.00,0.00,0.00,28.5,28.5
10min,FGNet,SantaWest,42.26,31DEC2017:09:00:00,28.2,15.7,59,27,32.9,110,1.6,41,3.1,0,0.00,0.00,0.00,32.7,30.5
10min,FGNet,SantaWest,42.26,31DEC2017:09:10:00,29.9,16.4,57,27,32.9,151,3.1,125,5.1,0,0.00,0.00,0.00,34.8,33.7
10min,FGNet,SantaWest,42.26,31DEC2017:09:20:00,31.6,15.6,51,27,32.9,208,2.9,226,4.6,0,0.00,0.00,0.00,36.3,35.0
10min,FGNet,SantaWest,42.26,31DEC2017:09:30:00,32.4,16.0,50,27,32.8,205,3.3,177,5.5,0,0.00,0.00,0.00,39.5,37.1
10min,FGNet,SantaWest,42.26,31DEC2017:09:40:00,33.0,15.5,48,27,32.9,203,2.5,122,3.9,0,0.00,0.00,0.00,43.3,38.6
10min,FGNet,SantaWest,42.26,31DEC2017:09:50:00,33.5,15.1,46,27,32.8,228,3.1,105,4.8,0,0.00,0.00,0.00,49.1,40.8
10min,FGNet,SantaWest,42.26,31DEC2017:10:00:00,34.1,15.5,46,27,32.9,281,3.1,76,4.9,0,0.00,0.00,0.00,53.8,42.6
10min,FGNet,SantaWest,42.26,31DEC2017:10:10:00,34.7,14.4,43,27,32.8,305,3.7,70,5.1,0,0.00,0.00,0.00,57.3,45.2
10min,FGNet,SantaWest,42.26,31DEC2017:10:20:00,34.6,13.1,41,27,32.9,321,5.0,87,8.7,0,0.00,0.00,0.00,53.3,43.8
10min,FGNet,SantaWest,42.26,31DEC2017:10:30:00,34.6,12.8,40,27,32.9,349,5.9,71,9.2,0,0.00,0.00,0.00,60.6,45.4
10min,FGNet,SantaWest,42.26,31DEC2017:10:40:00,35.6,12.4,38,27,32.8,373,4.9,64,7.3,0,0.00,0.00,0.00,63.9,47.0
10min,FGNet,SantaWest,42.26,31DEC2017:10:50:00,36.0,13.5,39,27,32.9,379,5.0,44,8.5,0,0.00,0.00,0.00,63.8,46.9
10min,FGNet,SantaWest,42.26,31DEC2017:11:00:00,36.2,12.2,37,27,32.9,397,5.7,55,9.9,0,0.00,0.00,0.00,57.1,43.9
10min,FGNet,SantaWest,42.26,31DEC2017:11:10:00,36.4,12.5,37,27,32.8,410,5.9,82,9.1,0,0.00,0.00,0.00,60.2,45.3
10min,FGNet,SantaWest,42.26,31DEC2017:11:20:00,36.9,12.9,37,27,32.9,421,5.3,77,8.7,0,0.00,0.00,0.00,69.6,47.8
10min,FGNet,SantaWest,42.26,31DEC2017:11:30:00,37.5,14.0,38,27,32.9,435,5.3,73,8.2,0,0.00,0.00,0.00,64.9,49.6
10min,FGNet,SantaWest,42.26,31DEC2017:11:40:00,38.1,13.2,36,27,32.8,436,5.4,102,8.0,0,0.00,0.00,0.00,64.2,48.0
10min,FGNet,SantaWest,42.26,31DEC2017:11:50:00,38.5,11.6,33,27,32.8,444,5.3,130,7.8,0,0.00,0.00,0.00,59.5,48.4
10min,FGNet,SantaWest,42.26,31DEC2017:12:00:00,38.6,12.9,34,27,32.8,453,5.8,148,8.7,0,0.00,0.00,0.00,65.9,49.3
10min,FGNet,SantaWest,42.26,31DEC2017:12:10:00,39.2,12.7,33,27,32.8,450,5.1,110,7.4,0,0.00,0.00,0.00,55.6,44.6
10min,FGNet,SantaWest,42.26,31DEC2017:12:20:00,39.3,12.3,33,27,32.9,443,5.8,108,8.3,0,0.00,0.00,0.00,67.8,45.5
10min,FGNet,SantaWest,42.26,31DEC2017:12:30:00,40.1,12.9,32,27,32.8,452,5.3,143,8.0,0,0.00,0.00,0.00,64.2,48.3
10min,FGNet,SantaWest,42.26,31DEC2017:12:40:00,40.9,10.9,29,27,32.8,455,4.5,82,8.3,0,0.00,0.00,0.00,71.0,51.4
10min,FGNet,SantaWest,42.26,31DEC2017:12:50:00,41.0,9.0,26,27,32.8,450,5.8,90,9.4,0,0.00,0.00,0.00,73.9,52.6
10min,FGNet,SantaWest,42.26,31DEC2017:13:00:00,41.2,8.5,25,27,32.8,452,5.7,61,8.7,0,0.00,0.00,0.00,78.5,53.6
10min,FGNet,SantaWest,42.26,31DEC2017:13:10:00,40.9,9.8,27,27,32.8,154,5.7,133,9.4,0,0.00,0.00,0.00,48.9,45.3
10min,FGNet,SantaWest,42.26,31DEC2017:13:20:00,41.2,10.2,28,27,32.8,406,5.0,50,7.8,0,0.00,0.00,0.00,74.2,52.2
10min,FGNet,SantaWest,42.26,31DEC2017:13:30:00,41.6,10.8,28,27,32.8,396,5.1,100,8.5,0,0.00,0.00,0.00,66.3,51.2
10min,FGNet,SantaWest,42.26,31DEC2017:13:40:00,41.5,9.2,26,27,32.9,371,4.9,57,7.8,0,0.00,0.00,0.00,64.7,50.8
10min,FGNet,SantaWest,42.26,31DEC2017:13:50:00,41.8,7.9,24,27,32.8,284,4.7,143,6.7,0,0.00,0.00,0.00,67.9,52.2
10min,FGNet,SantaWest,42.26,31DEC2017:14:00:00,41.7,8.3,25,27,32.9,351,4.8,197,8.0,0,0.00,0.00,0.00,71.7,52.5
10min,FGNet,SantaWest,42.26,31DEC2017:14:10:00,42.5,6.3,22,27,32.9,337,3.8,67,6.5,0,0.00,0.00,0.00,73.8,54.2
10min,FGNet,SantaWest,42.26,31DEC2017:14:20:00,42.0,4.9,21,27,32.9,285,4.2,64,6.2,0,0.00,0.00,0.00,65.5,52.1
10min,FGNet,SantaWest,42.26,31DEC2017:14:30:00,42.1,6.0,22,27,32.9,313,3.8,99,6.5,0,0.00,0.00,0.00,69.8,53.0
10min,FGNet,SantaWest,42.26,31DEC2017:14:40:00,42.4,7.6,23,27,32.9,291,4.4,82,6.9,0,0.00,0.00,0.00,63.3,51.3
10min,FGNet,SantaWest,42.26,31DEC2017:14:50:00,42.4,8.9,25,27,32.9,276,4.7,66,7.4,0,0.00,0.00,0.00,63.1,52.0
10min,FGNet,SantaWest,42.26,31DEC2017:15:00:00,42.2,6.6,23,27,33.0,255,5.2,68,7.6,0,0.00,0.00,0.00,58.4,50.5
10min,FGNet,SantaWest,42.26,31DEC2017:15:10:00,41.9,8.7,25,27,32.9,230,5.3,61,8.5,0,0.00,0.00,0.00,59.1,50.3
10min,FGNet,SantaWest,42.26,31DEC2017:15:20:00,41.8,8.8,25,27,33.0,189,5.3,67,8.2,0,0.00,0.00,0.00,54.4,47.2
10min,FGNet,SantaWest,42.26,31DEC2017:15:30:00,41.2,8.3,25,27,33.1,192,5.5,90,8.9,0,0.00,0.00,0.00,50.3,45.9
10min,FGNet,SantaWest,42.26,31DEC2017:15:40:00,40.7,8.4,26,27,33.1,140,5.9,87,8.3,0,0.00,0.00,0.00,44.6,42.9
10min,FGNet,SantaWest,42.26,31DEC2017:15:50:00,40.3,8.7,27,27,33.2,113,5.9,98,8.9,0,0.00,0.00,0.00,41.1,40.9
10min,FGNet,SantaWest,42.26,31DEC2017:16:00:00,39.7,8.3,27,27,33.2,111,5.3,116,7.4,0,0.00,0.00,0.00,40.3,40.0
10min,FGNet,SantaWest,42.26,31DEC2017:16:10:00,39.4,9.6,29,27,33.2,118,4.9,127,8.2,0,0.00,0.00,0.00,42.6,41.4
10min,FGNet,SantaWest,42.26,31DEC2017:16:20:00,39.0,10.6,31,27,33.3,103,4.4,116,6.5,0,0.00,0.00,0.00,42.5,41.3
10min,FGNet,SantaWest,42.26,31DEC2017:16:30:00,38.8,11.8,32,27,33.3,68,3.8,101,6.0,0,0.00,0.00,0.00,39.1,39.0
10min,FGNet,SantaWest,42.26,31DEC2017:16:40:00,38.3,12.3,34,27,33.3,35,3.1,88,4.4,0,0.00,0.00,0.00,35.0,36.5
10min,FGNet,SantaWest,42.26,31DEC2017:16:50:00,37.2,12.7,36,27,33.3,25,2.2,54,3.5,0,0.00,0.00,0.00,33.3,35.0
10min,FGNet,SantaWest,42.26,31DEC2017:17:00:00,36.4,13.1,38,27,33.5,13,1.2,45,3.3,0,0.00,0.00,0.00,30.0,33.3
10min,FGNet,SantaWest,42.26,31DEC2017:17:10:00,34.8,12.7,40,27,33.4,4,2.0,54,2.4,0,0.00,0.00,0.00,28.7,32.0
10min,FGNet,SantaWest,42.26,31DEC2017:17:20:00,33.8,13.2,42,27,33.4,1,2.4,74,3.0,0,0.00,0.00,0.00,27.6,31.0
10min,FGNet,SantaWest,42.26,31DEC2017:17:30:00,32.6,14.1,46,27,33.5,0,2.4,109,3.0,0,0.00,0.00,0.00,26.7,30.1
10min,FGNet,SantaWest,42.26,31DEC2017:17:40:00,31.8,13.6,46,27,33.5,0,2.9,119,3.5,0,0.00,0.00,0.00,27.7,30.5
10min,FGNet,SantaWest,42.26,31DEC2017:17:50:00,31.9,13.7,47,27,33.5,0,3.1,118,3.7,0,0.00,0.00,0.00,26.7,29.9
10min,FGNet,SantaWest,42.26,31DEC2017:18:00:00,31.4,13.7,48,27,33.5,0,2.9,120,3.7,0,0.00,0.00,0.00,27.5,30.2
10min,FGNet,SantaWest,42.26,31DEC2017:18:10:00,31.6,14.1,48,27,33.5,0,3.2,120,3.9,0,0.00,0.00,0.00,26.0,29.3
10min,FGNet,SantaWest,42.26,31DEC2017:18:20:00,31.1,14.3,49,27,33.5,0,3.0,117,3.7,0,0.00,0.00,0.00,25.4,28.6
10min,FGNet,SantaWest,42.26,31DEC2017:18:30:00,30.5,16.6,56,27,33.6,0,2.4,123,3.3,0,0.00,0.00,0.00,23.3,27.0
10min,FGNet,SantaWest,42.26,31DEC2017:18:40:00,29.2,16.1,58,27,33.5,0,2.4,115,3.0,0,0.00,0.00,0.00,23.5,26.8
10min,FGNet,SantaWest,42.26,31DEC2017:18:50:00,28.3,16.7,61,27,33.6,0,0.5,127,1.9,0,0.00,0.00,0.00,22.2,25.6
10min,FGNet,SantaWest,42.26,31DEC2017:19:00:00,28.0,15.7,59,27,33.5,0,1.3,165,2.6,0,0.00,0.00,0.00,23.6,26.6
10min,FGNet,SantaWest,42.26,31DEC2017:19:10:00,28.4,15.2,57,27,33.5,0,2.2,150,3.0,0,0.00,0.00,0.00,21.5,24.6
10min,FGNet,SantaWest,42.26,31DEC2017:19:20:00,27.7,16.2,61,27,33.6,0,2.2,135,2.6,0,0.00,0.00,0.00,22.4,25.6
10min,FGNet,SantaWest,42.26,31DEC2017:19:30:00,27.7,16.0,61,27,33.5,0,2.7,129,3.5,0,0.00,0.00,0.00,23.3,26.2
10min,FGNet,SantaWest,42.26,31DEC2017:19:40:00,27.8,16.0,61,27,33.5,0,3.0,122,3.5,0,0.00,0.00,0.00,23.3,26.4
10min,FGNet,SantaWest,42.26,31DEC2017:19:50:00,27.8,16.1,61,27,33.5,0,2.9,123,3.5,0,0.00,0.00,0.00,23.4,26.2
10min,FGNet,SantaWest,42.26,31DEC2017:20:00:00,27.5,18.4,68,27,33.5,0,2.1,128,3.3,0,0.00,0.00,0.00,20.8,23.6
10min,FGNet,SantaWest,42.26,31DEC2017:20:10:00,26.3,17.2,68,27,33.5,0,0.0,139,1.2,0,0.00,0.00,0.00,20.6,23.8
10min,FGNet,SantaWest,42.26,31DEC2017:20:20:00,26.5,18.2,70,27,33.5,0,2.6,109,3.9,0,0.00,0.00,0.00,21.1,24.0
10min,FGNet,SantaWest,42.26,31DEC2017:20:30:00,25.4,16.5,69,27,33.5,0,1.4,148,2.3,0,0.00,0.00,0.00,19.6,22.7
10min,FGNet,SantaWest,42.26,31DEC2017:20:40:00,25.1,15.7,67,27,33.5,0,2.3,176,2.8,0,0.00,0.00,0.00,20.8,23.6
10min,FGNet,SantaWest,42.26,31DEC2017:20:50:00,25.5,16.7,69,27,33.5,0,2.9,156,3.5,0,0.00,0.00,0.00,21.3,23.9
10min,FGNet,SantaWest,42.26,31DEC2017:21:00:00,26.1,16.9,68,27,33.5,0,2.9,153,3.9,0,0.00,0.00,0.00,21.9,24.5
10min,FGNet,SantaWest,42.26,31DEC2017:21:10:00,26.2,16.5,66,27,33.5,0,3.2,138,4.2,0,0.00,0.00,0.00,21.6,24.4
10min,FGNet,SantaWest,42.26,31DEC2017:21:20:00,26.4,16.1,65,27,33.4,0,3.0,145,3.5,0,0.00,0.00,0.00,22.5,25.0
10min,FGNet,SantaWest,42.26,31DEC2017:21:30:00,26.4,16.4,65,27,33.5,0,2.7,133,3.5,0,0.00,0.00,0.00,21.2,24.2
10min,FGNet,SantaWest,42.26,31DEC2017:21:40:00,26.3,16.3,65,27,33.4,0,3.0,105,3.7,0,0.00,0.00,0.00,21.6,24.6
10min,FGNet,SantaWest,42.26,31DEC2017:21:50:00,26.2,16.0,65,27,33.5,0,3.1,108,3.5,0,0.00,0.00,0.00,22.4,24.8
10min,FGNet,SantaWest,42.26,31DEC2017:22:00:00,26.0,16.2,66,27,33.4,0,3.0,118,3.5,0,0.00,0.00,0.00,21.2,24.1
10min,FGNet,SantaWest,42.26,31DEC2017:22:10:00,25.7,16.2,67,27,33.4,0,2.7,105,3.1,0,0.00,0.00,0.00,21.6,24.3
10min,FGNet,SantaWest,42.26,31DEC2017:22:20:00,25.3,16.8,70,27,33.3,0,2.6,82,3.1,0,0.00,0.00,0.00,20.9,23.5
10min,FGNet,SantaWest,42.26,31DEC2017:22:30:00,24.7,16.4,70,27,33.4,0,3.3,55,4.2,0,0.00,0.00,0.00,21.8,24.3
10min,FGNet,SantaWest,42.26,31DEC2017:22:40:00,25.7,15.8,66,27,33.4,0,3.2,47,3.9,0,0.00,0.00,0.00,23.5,25.5
10min,FGNet,SantaWest,42.26,31DEC2017:22:50:00,26.8,15.8,63,27,33.3,0,3.6,51,4.4,0,0.00,0.00,0.00,23.7,26.1
10min,FGNet,SantaWest,42.26,31DEC2017:23:00:00,27.3,15.9,62,27,33.4,0,3.4,70,4.4,0,0.00,0.00,0.00,24.2,26.5
10min,FGNet,SantaWest,42.26,31DEC2017:23:10:00,27.7,16.4,62,27,33.4,0,3.2,72,4.4,0,0.00,0.00,0.00,22.9,25.8
10min,FGNet,SantaWest,42.26,31DEC2017:23:20:00,26.8,16.2,64,27,33.3,0,2.4,97,3.0,0,0.00,0.00,0.00,21.5,24.5
10min,FGNet,SantaWest,42.26,31DEC2017:23:30:00,26.2,16.3,66,27,33.3,0,2.6,131,3.1,0,0.00,0.00,0.00,21.5,24.3
10min,FGNet,SantaWest,42.26,31DEC2017:23:40:00,26.7,16.5,65,27,33.3,0,3.1,130,4.2,0,0.00,0.00,0.00,21.5,24.9
10min,FGNet,SantaWest,42.26,31DEC2017:23:50:00,26.1,16.6,67,27,33.3,0,1.7,162,3.3,0,0.00,0.00,0.00,18.3,21.8
10min,FGNet,Leeds,42.29,31DEC2017:00:00:00,37.8,5.8,26,17,44.0,0,0.0,258,0.0,0,0.00,0.00,0.00,33.2,36.2
