10min,FGNet,Leeds,42.29,04OCT2017:07:00:00,50.4,35.3,56,10,67.5,63,1.1,80,2.4,0,0.00,0.00,0.00,53.1,52.9
10min,FGNet,Leeds,42.29,04OCT2017:07:10:00,52.2,36.5,55,10,67.4,89,0.3,214,2.3,0,0.00,0.00,0.00,56.5,55.4
10min,FGNet,Leeds,42.29,04OCT2017:07:20:00,54.2,39.0,56,10,67.4,117,2.6,293,3.1,0,0.00,0.00,0.00,58.8,57.6
10min,FGNet,Leeds,42.29,04OCT2017:07:30:00,56.8,39.3,52,10,67.4,148,2.2,198,3.0,0,0.00,0.00,0.00,62.7,61.2
10min,FGNet,Leeds,42.29,04OCT2017:07:40:00,59.1,39.9,49,10,67.4,178,2.8,282,3.3,0,0.00,0.00,0.00,66.8,64.0
10min,FGNet,Leeds,42.29,04OCT2017:07:50:00,61.6,39.2,44,10,67.3,210,2.7,67,3.5,0,0.00,0.00,0.00,69.2,64.6
10min,FGNet,Leeds,42.29,04OCT2017:08:00:00,63.6,39.4,41,10,67.3,243,2.4,38,3.0,0,0.00,0.00,0.00,75.1,68.0
10min,FGNet,Leeds,42.29,04OCT2017:08:10:00,66.7,37.9,35,10,67.2,273,2.2,90,3.1,0,0.00,0.00,0.00,75.7,68.5
10min,FGNet,Leeds,42.29,04OCT2017:08:20:00,68.0,36.2,31,10,67.2,306,1.5,100,3.0,0,0.00,0.00,0.00,82.1,72.9
10min,FGNet,Leeds,42.29,04OCT2017:08:30:00,68.7,39.1,34,10,67.2,337,2.1,124,3.5,0,0.00,0.00,0.00,83.1,72.1
10min,FGNet,Leeds,42.29,04OCT2017:08:40:00,68.8,35.8,30,10,67.2,368,3.2,103,5.1,0,0.00,0.00,0.00,77.6,71.0
10min,FGNet,Leeds,42.29,04OCT2017:08:50:00,68.2,37.3,32,10,67.1,400,3.9,115,5.5,0,0.00,0.00,0.00,81.9,72.8
10min,FGNet,Leeds,42.29,04OCT2017:09:00:00,68.8,37.0,31,10,67.1,428,3.7,109,5.1,0,0.00,0.00,0.00,82.7,73.3
10min,FGNet,Leeds,42.29,04OCT2017:09:10:00,70.4,38.9,32,10,67.0,455,3.0,139,5.1,0,0.00,0.00,0.00,87.5,75.3
10min,FGNet,Leeds,42.29,04OCT2017:09:20:00,71.0,37.5,29,10,67.0,484,3.7,136,6.2,0,0.00,0.00,0.00,84.8,74.6
10min,FGNet,Leeds,42.29,04OCT2017:09:30:00,71.1,37.3,29,10,67.0,512,4.7,166,8.0,0,0.00,0.00,0.00,83.5,74.3
10min,FGNet,Leeds,42.29,04OCT2017:09:40:00,72.3,38.8,30,10,66.9,536,3.7,173,6.4,0,0.00,0.00,0.00,92.2,79.2
10min,FGNet,Leeds,42.29,04OCT2017:09:50:00,71.4,36.0,27,10,67.0,562,3.2,207,5.7,0,0.00,0.00,0.00,97.7,80.2
10min,FGNet,Leeds,42.29,04OCT2017:10:00:00,72.8,41.8,33,10,66.9,586,3.4,164,7.6,0,0.00,0.00,0.00,93.4,78.5
10min,FGNet,Leeds,42.29,04OCT2017:10:10:00,73.7,38.5,28,10,66.9,609,4.0,162,7.4,0,0.00,0.00,0.00,91.7,78.9
10min,FGNet,Leeds,42.29,04OCT2017:10:20:00,75.4,39.5,27,10,66.9,629,3.0,150,6.0,0,0.00,0.00,0.00,101.2,82.9
10min,FGNet,Leeds,42.29,04OCT2017:10:30:00,74.2,35.6,24,10,66.9,649,3.6,222,6.4,0,0.00,0.00,0.00,98.6,83.6
10min,FGNet,Leeds,42.29,04OCT2017:10:40:00,74.8,37.4,26,10,66.9,667,2.3,244,4.0,0,0.00,0.00,0.00,102.7,83.1
10min,FGNet,Leeds,42.29,04OCT2017:10:50:00,74.9,37.8,26,10,66.9,688,2.5,210,4.9,0,0.00,0.00,0.00,94.6,82.3
10min,FGNet,Leeds,42.29,04OCT2017:11:00:00,75.1,37.9,26,9,66.9,704,2.4,219,4.8,0,0.00,0.00,0.00,102.1,83.4
10min,FGNet,Leeds,42.29,04OCT2017:11:10:00,74.5,41.3,30,10,66.9,714,2.6,199,5.3,0,0.00,0.00,0.00,99.6,86.3
10min,FGNet,Leeds,42.29,04OCT2017:11:20:00,74.3,41.4,31,10,66.9,725,3.4,247,7.1,0,0.00,0.00,0.00,100.1,86.5
10min,FGNet,Leeds,42.29,04OCT2017:11:30:00,74.3,41.1,30,10,66.8,736,4.4,244,7.1,0,0.00,0.00,0.00,95.5,84.2
10min,FGNet,Leeds,42.29,04OCT2017:11:40:00,75.3,41.0,29,10,66.8,743,4.1,197,7.6,0,0.00,0.00,0.00,98.2,83.3
10min,FGNet,Leeds,42.29,04OCT2017:11:50:00,76.4,41.2,28,10,66.9,754,5.1,192,8.5,0,0.00,0.00,0.00,99.4,86.3
10min,FGNet,Leeds,42.29,04OCT2017:12:00:00,76.0,43.7,32,10,66.8,754,5.3,182,8.9,0,0.00,0.00,0.00,97.6,83.1
10min,FGNet,Leeds,42.29,04OCT2017:12:10:00,76.0,43.3,31,10,66.9,761,4.6,179,7.8,0,0.00,0.00,0.00,95.0,83.9
10min,FGNet,Leeds,42.29,04OCT2017:12:20:00,76.0,37.1,24,10,66.9,763,4.3,182,8.0,0,0.00,0.00,0.00,98.3,83.7
10min,FGNet,Leeds,42.29,04OCT2017:12:30:00,75.6,39.8,28,10,66.9,765,3.1,211,8.9,0,0.00,0.00,0.00,94.7,86.1
10min,FGNet,Leeds,42.29,04OCT2017:12:40:00,75.5,38.4,26,10,67.0,761,4.0,254,6.7,0,0.00,0.00,0.00,98.5,86.7
10min,FGNet,Leeds,42.29,04OCT2017:12:50:00,75.7,36.3,24,10,66.9,765,3.8,244,7.6,0,0.00,0.00,0.00,101.7,87.6
10min,FGNet,Leeds,42.29,04OCT2017:13:00:00,76.6,37.2,24,10,67.0,758,4.4,252,7.4,0,0.00,0.00,0.00,106.8,89.8
10min,FGNet,Leeds,42.29,04OCT2017:13:10:00,76.6,34.9,22,10,67.0,752,4.7,222,8.7,0,0.00,0.00,0.00,96.5,86.1
10min,FGNet,Leeds,42.29,04OCT2017:13:20:00,78.0,35.0,21,10,67.0,745,4.2,227,7.1,0,0.00,0.00,0.00,98.6,86.2
10min,FGNet,Leeds,42.29,04OCT2017:13:30:00,79.2,32.4,18,10,67.0,734,3.4,161,8.7,0,0.00,0.00,0.00,96.3,85.9
10min,FGNet,Leeds,42.29,04OCT2017:13:40:00,79.3,33.5,19,10,67.0,720,4.8,208,6.9,0,0.00,0.00,0.00,96.2,84.7
10min,FGNet,Leeds,42.29,04OCT2017:13:50:00,79.2,38.4,23,10,67.0,707,4.5,158,8.5,0,0.00,0.00,0.00,93.9,85.4
10min,FGNet,Leeds,42.29,04OCT2017:14:00:00,79.9,33.3,19,10,67.1,691,2.5,193,5.8,0,0.00,0.00,0.00,101.0,89.3
10min,FGNet,Leeds,42.29,04OCT2017:14:10:00,78.8,34.9,20,10,67.1,674,4.2,230,10.1,0,0.00,0.00,0.00,96.7,88.3
10min,FGNet,Leeds,42.29,04OCT2017:14:20:00,79.1,31.7,18,10,67.2,655,5.2,248,8.9,0,0.00,0.00,0.00,91.1,85.3
10min,FGNet,Leeds,42.29,04OCT2017:14:30:00,79.3,33.6,19,10,67.2,635,4.1,253,8.2,0,0.00,0.00,0.00,93.8,86.8
10min,FGNet,Leeds,42.29,04OCT2017:14:40:00,80.3,31.2,17,10,67.3,614,4.9,190,10.1,0,0.00,0.00,0.00,88.2,83.7
10min,FGNet,Leeds,42.29,04OCT2017:14:50:00,80.2,28.2,15,10,67.3,590,5.3,181,9.2,0,0.00,0.00,0.00,88.1,82.9
10min,FGNet,Leeds,42.29,04OCT2017:15:00:00,80.2,28.3,15,10,67.4,564,4.9,148,8.7,0,0.00,0.00,0.00,93.8,85.5
10min,FGNet,Leeds,42.29,04OCT2017:15:10:00,82.3,33.8,17,10,67.4,536,3.7,196,7.3,0,0.00,0.00,0.00,93.1,88.2
10min,FGNet,Leeds,42.29,04OCT2017:15:20:00,83.2,34.8,18,10,67.5,511,2.3,187,4.6,0,0.00,0.00,0.00,92.7,87.2
10min,FGNet,Leeds,42.29,04OCT2017:15:30:00,81.7,28.1,14,10,67.5,479,2.9,165,5.8,0,0.00,0.00,0.00,88.6,84.1
10min,FGNet,Leeds,42.29,04OCT2017:15:40:00,81.4,28.3,14,10,67.6,450,3.3,228,6.5,0,0.00,0.00,0.00,86.7,85.1
10min,FGNet,Leeds,42.29,04OCT2017:15:50:00,81.1,31.0,16,10,67.6,420,3.7,230,7.1,0,0.00,0.00,0.00,84.1,83.9
10min,FGNet,Leeds,42.29,04OCT2017:16:00:00,80.8,35.2,19,10,67.7,391,4.4,211,7.1,0,0.00,0.00,0.00,82.7,82.1
10min,FGNet,Leeds,42.29,04OCT2017:16:10:00,82.4,32.1,16,10,67.8,361,2.4,205,4.9,0,0.00,0.00,0.00,83.5,83.2
10min,FGNet,Leeds,42.29,04OCT2017:16:20:00,82.7,34.3,18,10,67.9,327,3.3,199,5.8,0,0.00,0.00,0.00,81.7,83.3
10min,FGNet,Leeds,42.29,04OCT2017:16:30:00,81.1,30.7,16,10,68.0,293,3.2,249,5.5,0,0.00,0.00,0.00,79.1,81.9
10min,FGNet,Leeds,42.29,04OCT2017:16:40:00,81.5,25.9,13,10,68.0,261,2.6,245,3.9,0,0.00,0.00,0.00,77.5,81.6
10min,FGNet,Leeds,42.29,04OCT2017:16:50:00,81.9,26.3,13,10,68.1,229,0.8,205,2.3,0,0.00,0.00,0.00,76.0,80.8
10min,FGNet,Leeds,42.29,04OCT2017:17:00:00,81.2,32.1,17,10,68.2,197,1.3,161,3.0,0,0.00,0.00,0.00,73.7,78.5
10min,FGNet,Leeds,42.29,04OCT2017:17:10:00,80.3,31.6,17,10,68.2,165,2.4,212,4.0,0,0.00,0.00,0.00,72.4,76.7
10min,FGNet,Leeds,42.29,04OCT2017:17:20:00,78.9,33.8,20,10,68.4,135,2.9,205,4.4,0,0.00,0.00,0.00,69.1,71.8
10min,FGNet,Leeds,42.29,04OCT2017:17:30:00,74.4,29.9,19,10,68.4,23,3.5,237,4.6,0,0.00,0.00,0.00,67.6,70.0
10min,FGNet,Leeds,42.29,04OCT2017:17:40:00,71.5,30.0,21,10,68.5,19,3.1,211,3.9,0,0.00,0.00,0.00,64.9,68.3
10min,FGNet,Leeds,42.29,04OCT2017:17:50:00,69.7,32.8,25,10,68.5,16,2.4,215,3.5,0,0.00,0.00,0.00,62.4,66.1
10min,FGNet,Leeds,42.29,04OCT2017:18:00:00,67.6,32.9,27,10,68.6,11,2.8,186,4.2,0,0.00,0.00,0.00,59.2,64.7
10min,FGNet,Leeds,42.29,04OCT2017:18:10:00,66.5,33.1,29,11,68.7,6,2.8,192,4.2,0,0.00,0.00,0.00,61.3,64.8
10min,FGNet,Leeds,42.29,04OCT2017:18:20:00,66.6,33.2,29,10,68.8,2,3.4,225,4.0,0,0.00,0.00,0.00,60.4,64.3
10min,FGNet,Leeds,42.29,04OCT2017:18:30:00,65.8,33.1,29,10,68.8,0,3.4,213,4.4,0,0.00,0.00,0.00,61.1,63.9
10min,FGNet,Leeds,42.29,04OCT2017:18:40:00,65.7,29.7,26,10,68.9,0,2.7,218,4.0,0,0.00,0.00,0.00,61.5,63.6
10min,FGNet,Leeds,42.29,04OCT2017:18:50:00,65.6,31.0,27,10,68.9,0,3.1,296,5.1,0,0.00,0.00,0.00,61.4,62.8
10min,FGNet,Leeds,42.29,04OCT2017:19:00:00,66.6,29.8,25,10,69.0,0,3.8,280,4.9,0,0.00,0.00,0.00,60.6,62.6
10min,FGNet,Leeds,42.29,04OCT2017:19:10:00,65.0,28.2,25,10,69.0,0,3.0,42,3.9,0,0.00,0.00,0.00,61.4,63.7
10min,FGNet,Leeds,42.29,04OCT2017:19:20:00,64.5,27.8,25,10,69.1,0,3.5,192,4.4,0,0.00,0.00,0.00,60.6,62.6
10min,FGNet,Leeds,42.29,04OCT2017:19:30:00,64.1,26.5,24,10,69.2,0,3.1,109,4.4,0,0.00,0.00,0.00,57.5,60.7
10min,FGNet,Leeds,42.29,04OCT2017:19:40:00,61.8,25.7,25,10,69.2,0,2.2,49,3.7,0,0.00,0.00,0.00,55.7,58.3
10min,FGNet,Leeds,42.29,04OCT2017:19:50:00,60.9,26.1,26,10,69.2,0,1.0,93,2.8,0,0.00,0.00,0.00,53.9,58.0
10min,FGNet,Leeds,42.29,04OCT2017:20:00:00,60.1,26.2,27,10,69.2,0,1.6,150,2.8,0,0.00,0.00,0.00,56.7,59.3
10min,FGNet,Leeds,42.29,04OCT2017:20:10:00,60.0,24.5,25,10,69.3,0,1.3,216,2.8,0,0.00,0.00,0.00,56.3,59.5
10min,FGNet,Leeds,42.29,04OCT2017:20:20:00,59.8,26.0,27,10,69.2,0,0.9,70,2.1,0,0.00,0.00,0.00,55.0,59.0
10min,FGNet,Leeds,42.29,04OCT2017:20:30:00,58.0,26.3,30,10,69.3,0,1.6,157,3.1,0,0.00,0.00,0.00,54.5,56.6
10min,FGNet,Leeds,42.29,04OCT2017:20:40:00,58.5,28.3,31,10,69.3,0,3.0,203,3.9,0,0.00,0.00,0.00,52.1,56.0
10min,FGNet,Leeds,42.29,04OCT2017:20:50:00,57.0,26.9,31,10,69.4,0,1.2,189,3.9,0,0.00,0.00,0.00,51.9,54.7
10min,FGNet,Leeds,42.29,04OCT2017:21:00:00,56.9,25.0,29,10,69.3,0,0.5,34,3.3,0,0.00,0.00,0.00,53.3,56.8
10min,FGNet,Leeds,42.29,04OCT2017:21:10:00,56.0,27.4,33,10,69.3,0,0.9,90,2.4,0,0.00,0.00,0.00,50.0,54.0
10min,FGNet,Leeds,42.29,04OCT2017:21:20:00,55.1,25.5,32,10,69.3,0,1.5,170,3.5,0,0.00,0.00,0.00,51.2,54.7
10min,FGNet,Leeds,42.29,04OCT2017:21:30:00,55.6,26.6,33,10,69.3,0,0.9,190,3.3,0,0.00,0.00,0.00,50.2,53.7
10min,FGNet,Leeds,42.29,04OCT2017:21:40:00,56.1,26.6,32,10,69.3,0,2.0,145,3.3,0,0.00,0.00,0.00,53.2,56.0
10min,FGNet,Leeds,42.29,04OCT2017:21:50:00,56.7,27.0,32,10,69.3,0,2.5,170,3.7,0,0.00,0.00,0.00,52.7,55.7
10min,FGNet,Leeds,42.29,04OCT2017:22:00:00,56.6,26.2,31,10,69.3,0,1.9,95,4.2,0,0.00,0.00,0.00,52.6,55.6
10min,FGNet,Leeds,42.29,04OCT2017:22:10:00,55.9,23.4,28,10,69.3,0,1.6,189,3.1,0,0.00,0.00,0.00,53.2,56.2
10min,FGNet,Leeds,42.29,04OCT2017:22:20:00,56.0,26.4,32,10,69.3,0,1.1,196,3.0,0,0.00,0.00,0.00,51.2,54.3
10min,FGNet,Leeds,42.29,04OCT2017:22:30:00,56.1,24.6,29,10,69.2,0,1.5,145,3.3,0,0.00,0.00,0.00,50.7,54.4
10min,FGNet,Leeds,42.29,04OCT2017:22:40:00,55.1,25.8,32,10,69.2,0,1.5,78,3.9,0,0.00,0.00,0.00,50.2,53.2
10min,FGNet,Leeds,42.29,04OCT2017:22:50:00,56.0,22.3,27,10,69.2,0,1.4,156,3.3,0,0.00,0.00,0.00,53.4,56.0
10min,FGNet,Leeds,42.29,04OCT2017:23:00:00,57.1,22.4,26,10,69.2,0,1.9,151,3.0,0,0.00,0.00,0.00,53.0,56.8
10min,FGNet,Leeds,42.29,04OCT2017:23:10:00,56.0,26.5,32,10,69.1,0,2.5,161,3.7,0,0.00,0.00,0.00,50.7,54.5
10min,FGNet,Leeds,42.29,04OCT2017:23:20:00,56.8,20.7,24,10,69.1,0,2.9,75,5.1,0,0.00,0.00,0.00,55.9,58.2
10min,FGNet,Leeds,42.29,04OCT2017:23:30:00,57.5,24.0,27,10,69.1,0,2.0,86,4.2,0,0.00,0.00,0.00,51.4,55.5
10min,FGNet,Leeds,42.29,04OCT2017:23:40:00,57.6,21.7,25,10,69.1,0,2.5,127,5.3,0,0.00,0.00,0.00,53.7,55.7
10min,FGNet,Perry,42.06,04OCT2017:00:00:00,61.5,26.1,26,.,.,0,13.4,169,20.9,0,0.00,0.00,0.00,59.9,60.8
10min,FGNet,Perry,42.06,04OCT2017:00:10:00,61.4,25.9,26,.,.,0,13.1,174,18.2,0,0.00,0.00,0.00,59.9,60.6
10min,FGNet,Perry,42.06,04OCT2017:00:20:00,61.1,26.2,26,.,.,0,12.5,154,19.3,0,0.00,0.00,0.00,59.2,60.1
10min,FGNet,Perry,42.06,04OCT2017:00:30:00,61.3,26.6,26,.,.,0,13.8,174,25.2,0,0.00,0.00,0.00,59.9,60.6
10min,FGNet,Perry,42.06,04OCT2017:00:40:00,61.3,26.7,27,.,.,0,15.4,174,22.5,0,0.00,0.00,0.00,59.7,60.5
10min,FGNet,Perry,42.06,04OCT2017:00:50:00,61.3,27.1,27,.,.,0,15.8,160,22.1,0,0.00,0.00,0.00,59.3,60.2
10min,FGNet,Perry,42.06,04OCT2017:01:00:00,61.1,27.3,27,.,.,0,12.6,157,19.8,0,0.00,0.00,0.00,58.7,59.8
10min,FGNet,Perry,42.06,04OCT2017:01:10:00,61.4,27.4,27,.,.,0,13.1,164,20.0,0,0.00,0.00,0.00,59.6,60.7
10min,FGNet,Perry,42.06,04OCT2017:01:20:00,60.9,27.5,28,.,.,0,12.5,153,22.7,0,0.00,0.00,0.00,59.5,60.0
10min,FGNet,Perry,42.06,04OCT2017:01:30:00,60.8,27.5,28,.,.,0,13.1,162,21.2,0,0.00,0.00,0.00,59.0,60.1
10min,FGNet,Perry,42.06,04OCT2017:01:40:00,60.7,27.9,29,.,.,0,12.9,167,19.6,0,0.00,0.00,0.00,59.8,60.5
10min,FGNet,Perry,42.06,04OCT2017:01:50:00,60.9,27.9,28,.,.,0,15.1,163,25.9,0,0.00,0.00,0.00,58.9,59.9
10min,FGNet,Perry,42.06,04OCT2017:02:00:00,61.7,28.0,28,.,.,0,13.7,166,21.9,0,0.00,0.00,0.00,59.6,60.7
10min,FGNet,Perry,42.06,04OCT2017:02:10:00,60.8,28.2,29,.,.,0,13.3,177,20.3,0,0.00,0.00,0.00,58.2,59.3
10min,FGNet,Perry,42.06,04OCT2017:02:20:00,61.5,28.0,28,.,.,0,15.3,167,24.3,0,0.00,0.00,0.00,59.9,60.7
10min,FGNet,Perry,42.06,04OCT2017:02:30:00,61.5,28.3,28,.,.,0,12.1,171,20.3,0,0.00,0.00,0.00,59.1,60.1
10min,FGNet,Perry,42.06,04OCT2017:02:40:00,61.4,28.3,28,.,.,0,13.2,162,18.5,0,0.00,0.00,0.00,59.8,60.6
10min,FGNet,Perry,42.06,04OCT2017:02:50:00,62.1,27.9,27,.,.,0,12.4,163,27.5,0,0.00,0.00,0.00,61.8,62.2
10min,FGNet,Perry,42.06,04OCT2017:03:00:00,61.9,28.1,28,.,.,0,12.3,163,19.6,0,0.00,0.00,0.00,60.5,61.3
10min,FGNet,Perry,42.06,04OCT2017:03:10:00,61.6,27.9,28,.,.,0,11.6,158,21.2,0,0.00,0.00,0.00,61.5,61.8
10min,FGNet,Perry,42.06,04OCT2017:03:20:00,60.8,28.5,29,.,.,0,13.1,146,25.3,0,0.00,0.00,0.00,58.9,59.8
10min,FGNet,Perry,42.06,04OCT2017:03:30:00,61.8,28.4,28,.,.,0,13.6,151,22.1,0,0.00,0.00,0.00,59.2,60.3
10min,FGNet,Perry,42.06,04OCT2017:03:40:00,61.5,28.1,28,.,.,0,14.7,142,25.7,0,0.00,0.00,0.00,60.9,61.1
10min,FGNet,Perry,42.06,04OCT2017:03:50:00,61.2,28.3,29,.,.,0,13.7,146,20.0,0,0.00,0.00,0.00,59.8,60.2
10min,FGNet,Perry,42.06,04OCT2017:04:00:00,62.1,28.4,28,.,.,0,10.5,154,21.8,0,0.00,0.00,0.00,59.4,60.6
10min,FGNet,Perry,42.06,04OCT2017:04:10:00,62.0,28.3,28,.,.,0,12.2,144,19.3,0,0.00,0.00,0.00,59.6,60.8
10min,FGNet,Perry,42.06,04OCT2017:04:20:00,61.6,28.1,28,.,.,0,12.7,139,20.5,0,0.00,0.00,0.00,59.3,60.3
10min,FGNet,Perry,42.06,04OCT2017:04:30:00,61.0,28.6,29,.,.,0,12.2,155,21.2,0,0.00,0.00,0.00,58.2,59.5
10min,FGNet,Perry,42.06,04OCT2017:04:40:00,61.0,28.6,29,.,.,0,9.5,137,18.9,0,0.00,0.00,0.00,58.7,59.6
10min,FGNet,Perry,42.06,04OCT2017:04:50:00,58.5,29.2,33,.,.,0,4.8,241,12.1,0,0.00,0.00,0.00,56.2,57.1
10min,FGNet,Perry,42.06,04OCT2017:05:00:00,59.8,28.4,30,.,.,0,6.0,179,12.8,0,0.00,0.00,0.00,57.5,58.6
10min,FGNet,Perry,42.06,04OCT2017:05:10:00,60.3,29.0,30,.,.,0,4.1,179,8.0,0,0.00,0.00,0.00,57.2,58.6
10min,FGNet,Perry,42.06,04OCT2017:05:20:00,60.8,28.4,29,.,.,0,7.2,213,14.2,0,0.00,0.00,0.00,58.6,59.7
10min,FGNet,Perry,42.06,04OCT2017:05:30:00,59.7,28.4,30,.,.,0,7.0,205,13.0,0,0.00,0.00,0.00,58.0,59.2
10min,FGNet,Perry,42.06,04OCT2017:05:40:00,60.9,28.0,28,.,.,0,7.1,152,13.2,0,0.00,0.00,0.00,59.2,60.0
10min,FGNet,Perry,42.06,04OCT2017:05:50:00,61.2,28.3,29,.,.,0,8.1,159,17.1,0,0.00,0.00,0.00,59.3,60.0
10min,FGNet,Perry,42.06,04OCT2017:06:00:00,55.7,34.2,44,.,.,0,9.9,261,14.4,0,0.00,0.00,0.00,53.3,54.2
10min,FGNet,Perry,42.06,04OCT2017:06:10:00,55.0,33.6,44,.,.,0,6.5,132,12.6,0,0.00,0.00,0.00,53.6,53.9
10min,FGNet,Perry,42.06,04OCT2017:06:20:00,55.9,32.6,41,.,.,1,5.5,172,13.3,2,0.00,0.00,0.00,53.1,55.0
10min,FGNet,Perry,42.06,04OCT2017:06:30:00,55.8,34.8,45,.,.,2,7.3,114,11.2,65,0.00,0.00,0.00,51.2,54.0
10min,FGNet,Perry,42.06,04OCT2017:06:40:00,55.2,35.0,46,.,.,2,5.0,122,7.4,2,0.00,0.00,0.00,51.8,53.6
10min,FGNet,Perry,42.06,04OCT2017:06:50:00,52.6,41.1,65,.,.,2,4.3,160,8.5,92,0.00,0.00,0.00,46.7,48.1
10min,FGNet,Perry,42.06,04OCT2017:07:00:00,51.5,40.6,66,.,.,3,5.3,158,11.0,100,0.00,0.00,0.00,48.8,49.2
10min,FGNet,Perry,42.06,04OCT2017:07:10:00,51.4,41.7,69,.,.,4,6.2,147,9.9,100,0.00,0.00,0.00,47.1,48.1
10min,FGNet,Perry,42.06,04OCT2017:07:20:00,50.6,40.7,69,.,.,6,5.6,127,9.1,100,0.01,0.01,0.01,46.9,46.9
10min,FGNet,Perry,42.06,04OCT2017:07:30:00,50.5,41.0,70,.,.,17,6.3,120,8.7,100,0.00,0.01,0.01,47.0,47.3
10min,FGNet,Perry,42.06,04OCT2017:07:40:00,50.7,41.4,70,.,.,12,6.9,108,9.6,100,0.00,0.01,0.01,48.3,47.8
10min,FGNet,Perry,42.06,04OCT2017:07:50:00,53.0,39.9,61,.,.,56,7.7,117,12.3,100,0.00,0.01,0.01,53.0,51.5
10min,FGNet,Perry,42.06,04OCT2017:08:00:00,54.6,39.6,57,.,.,73,8.7,135,14.1,95,0.00,0.01,0.01,54.6,53.8
10min,FGNet,Perry,42.06,04OCT2017:08:10:00,56.8,38.6,50,.,.,112,8.1,171,14.2,0,0.00,0.00,0.01,57.4,56.6
10min,FGNet,Perry,42.06,04OCT2017:08:20:00,57.5,37.4,47,.,.,115,4.8,213,12.1,0,0.00,0.00,0.01,58.8,57.7
10min,FGNet,Perry,42.06,04OCT2017:08:30:00,58.9,37.7,45,.,.,114,5.9,194,10.8,0,0.00,0.00,0.01,60.5,58.9
10min,FGNet,Perry,42.06,04OCT2017:08:40:00,58.9,35.5,41,.,.,160,4.5,169,11.2,0,0.00,0.00,0.01,61.9,59.6
10min,FGNet,Perry,42.06,04OCT2017:08:50:00,59.6,37.6,44,.,.,409,7.1,193,13.2,0,0.00,0.00,0.01,63.0,63.1
10min,FGNet,Perry,42.06,04OCT2017:09:00:00,59.0,34.5,40,.,.,63,11.1,192,17.3,0,0.00,0.00,0.01,58.8,58.9
10min,FGNet,Perry,42.06,04OCT2017:09:10:00,58.4,35.2,42,.,.,71,10.9,200,16.6,0,0.00,0.00,0.01,59.3,58.4
10min,FGNet,Perry,42.06,04OCT2017:09:20:00,57.9,39.7,51,.,.,115,9.7,215,15.5,0,0.00,0.00,0.01,60.0,58.4
10min,FGNet,Perry,42.06,04OCT2017:09:30:00,56.0,42.2,60,.,.,100,12.9,211,17.8,0,0.00,0.00,0.01,57.5,56.5
10min,FGNet,Perry,42.06,04OCT2017:09:40:00,54.1,40.2,59,.,.,41,13.2,210,20.9,0,0.00,0.00,0.01,54.0,53.9
10min,FGNet,Perry,42.06,04OCT2017:09:50:00,53.3,39.1,59,.,.,40,10.3,215,17.1,0,0.00,0.00,0.01,53.5,53.2
10min,FGNet,Perry,42.06,04OCT2017:10:00:00,53.0,39.6,60,.,.,44,8.6,201,13.2,0,0.00,0.00,0.01,53.6,53.2
10min,FGNet,Perry,42.06,04OCT2017:10:10:00,52.7,39.0,59,.,.,54,8.6,204,12.8,0,0.00,0.00,0.01,53.6,53.0
10min,FGNet,Perry,42.06,04OCT2017:10:20:00,52.6,38.3,58,.,.,65,8.2,205,13.3,0,0.00,0.00,0.01,53.4,52.7
10min,FGNet,Perry,42.06,04OCT2017:10:30:00,52.7,37.8,57,.,.,122,8.7,194,12.6,0,0.00,0.00,0.01,55.6,53.5
10min,FGNet,Perry,42.06,04OCT2017:10:40:00,53.0,37.2,55,.,.,150,9.3,195,13.2,0,0.00,0.00,0.01,57.0,54.3
10min,FGNet,Perry,42.06,04OCT2017:10:50:00,53.3,38.4,57,.,.,190,8.4,201,14.2,0,0.00,0.00,0.01,59.5,55.0
10min,FGNet,Perry,42.06,04OCT2017:11:00:00,54.3,36.1,50,.,.,192,11.1,203,16.0,0,0.00,0.00,0.01,57.8,55.6
10min,FGNet,Perry,42.06,04OCT2017:11:10:00,54.5,35.6,49,.,.,226,11.5,209,16.2,0,0.00,0.00,0.01,59.6,56.2
10min,FGNet,Perry,42.06,04OCT2017:11:20:00,54.8,36.5,50,.,.,230,10.6,208,15.9,0,0.00,0.00,0.01,60.1,56.7
10min,FGNet,Perry,42.06,04OCT2017:11:30:00,55.0,36.1,49,.,.,217,9.0,211,13.0,0,0.00,0.00,0.01,58.8,56.4
10min,FGNet,Perry,42.06,04OCT2017:11:40:00,55.3,37.0,50,.,.,266,10.0,207,16.2,0,0.00,0.00,0.01,62.2,57.6
10min,FGNet,Perry,42.06,04OCT2017:11:50:00,55.9,36.6,48,.,.,268,11.5,209,17.6,0,0.00,0.00,0.01,61.6,57.8
10min,FGNet,Perry,42.06,04OCT2017:12:00:00,57.1,37.0,47,.,.,814,9.7,211,15.3,0,0.00,0.00,0.01,84.5,65.3
10min,FGNet,Perry,42.06,04OCT2017:12:10:00,58.9,37.1,44,.,.,859,9.6,220,14.8,0,0.00,0.00,0.01,74.4,66.1
10min,FGNet,Perry,42.06,04OCT2017:12:20:00,59.4,36.0,41,.,.,952,9.6,237,16.0,0,0.00,0.00,0.01,83.2,68.7
10min,FGNet,Perry,42.06,04OCT2017:12:30:00,60.7,36.8,41,.,.,909,9.4,236,13.7,0,0.00,0.00,0.01,92.2,74.0
