10min,FGNet,perry,42.06,08SEP2021:20:10:00,74.8,21.8,13,.,.,0,3.2,60.27,5.7,0,0.00,0.00,0.00,64.382,68
10min,FGNet,perry,42.06,08SEP2021:20:20:00,72.1,21.6,13,.,.,0,2.0,40.39,3.4,0,0.00,0.00,0.00,66.236,67.478
10min,FGNet,perry,42.06,08SEP2021:20:30:00,71.7,21.8,13,.,.,0,2.3,61.74,3.2,0,0.00,0.00,0.00,62.456,64.814
10min,FGNet,perry,42.06,08SEP2021:20:40:00,69.4,22.5,14,.,.,0,3.0,76.94,3.9,0,0.00,0.00,0.00,63.284,65.156
10min,FGNet,perry,42.06,08SEP2021:20:50:00,71.0,22.4,14,.,.,0,3.2,61.36,4.4,0,0.00,0.00,0.00,64.22,66.146
10min,FGNet,perry,42.06,08SEP2021:21:00:00,72.3,21.9,13,.,.,0,4.6,69.52,6.7,0,0.00,0.00,0.00,68.756,69.188
10min,FGNet,perry,42.06,08SEP2021:21:10:00,74.5,21.9,13,.,.,0,6.0,77.2,7.1,0,0.00,0.00,0.00,68.936,70.43
10min,FGNet,perry,42.06,08SEP2021:21:20:00,74.3,22.8,13,.,.,0,5.7,82.2,6.7,0,0.00,0.00,0.00,68.756,70.052
10min,FGNet,perry,42.06,08SEP2021:21:30:00,73.9,22.3,13,.,.,0,5.2,81.7,5.9,0,0.00,0.00,0.00,68.756,69.818
10min,FGNet,perry,42.06,08SEP2021:21:40:00,74.1,21.8,13,.,.,0,5.3,77.89,6.6,0,0.00,0.00,0.00,69.332,70.34
10min,FGNet,perry,42.06,08SEP2021:21:50:00,73.9,21.4,13,.,.,0,5.0,78.55,5.9,0,0.00,0.00,0.00,68.216,69.494
10min,FGNet,perry,42.06,08SEP2021:22:00:00,70.7,24.7,16,.,.,0,4.5,176.6,8.2,0,0.00,0.00,0.00,64.976,66.47
10min,FGNet,perry,42.06,08SEP2021:22:10:00,72.7,28.2,19,.,.,0,5.9,159.7,9.3,0,0.00,0.00,0.00,68.792,70.934
10min,FGNet,perry,42.06,08SEP2021:22:20:00,72.2,30.1,20,.,.,0,6.5,169.1,9.1,0,0.00,0.00,0.00,66.956,68.936
10min,FGNet,perry,42.06,08SEP2021:22:30:00,75.0,27.2,17,.,.,0,6.3,63.76,8.7,0,0.00,0.00,0.00,71.798,72.914
10min,FGNet,perry,42.06,08SEP2021:22:40:00,76.7,25.1,14,.,.,0,5.4,39.88,9.1,0,0.00,0.00,0.00,70.484,73.076
10min,FGNet,perry,42.06,08SEP2021:22:50:00,76.0,22.6,13,.,.,0,3.5,58.44,5.9,0,0.00,0.00,0.00,67.1,69.71
10min,FGNet,perry,42.06,08SEP2021:23:00:00,73.1,21.8,13,.,.,0,2.1,69.59,4.4,0,0.00,0.00,0.00,64.382,67.676
10min,FGNet,perry,42.06,08SEP2021:23:10:00,69.1,22.3,13,.,.,0,1.1,130.6,2.8,0,0.00,0.00,0.00,61.466,62.834
10min,FGNet,perry,42.06,08SEP2021:23:20:00,67.4,22.5,14,.,.,0,1.7,109,3.8,0,0.00,0.00,0.00,64.688,64.346
10min,FGNet,perry,42.06,08SEP2021:23:30:00,70.5,21.5,14,.,.,0,1.6,88,5.1,0,0.00,0.00,0.00,64.724,66.434
10min,FGNet,perry,42.06,08SEP2021:23:40:00,70.0,21.8,13,.,.,0,2.0,73.6,3.7,0,0.00,0.00,0.00,64.076,65.66
10min,FGNet,perry,42.06,08SEP2021:23:50:00,70.9,21.7,13,.,.,0,2.0,68.68,4.0,0,0.00,0.00,0.00,63.086,66.272
10min,FGNet,pview,42.24,07SEP2021:23:00:00,69.9,32.6,26,16.13,74.948,0,0.0,151.7,0.0,0,0.00,0.00,0.00,67.658,68
10min,FGNet,pview,42.24,07SEP2021:23:10:00,69.3,34.5,28,16.12,74.876,0,0.0,199.5,0.0,0,0.00,0.00,0.00,65.912,66.254
10min,FGNet,pview,42.24,07SEP2021:23:20:00,69.2,33.7,28,16.14,74.894,0,0.0,351.9,0.0,0,0.00,0.00,0.00,66.488,66.884
10min,FGNet,pview,42.24,07SEP2021:23:30:00,69.2,33.8,28,16.14,74.894,0,0.0,351.8,0.0,0,0.00,0.00,0.00,67.172,67.352
10min,FGNet,pview,42.24,07SEP2021:23:40:00,69.1,33.6,28,16.13,74.948,0,0.0,351.9,0.0,0,0.00,0.00,0.00,66.632,67.028
10min,FGNet,pview,42.24,07SEP2021:23:50:00,68.9,33.9,28,16.12,75.002,0,0.0,348.4,0.4,0,0.00,0.00,0.00,64.112,65.57
10min,FGNet,pview,42.24,08SEP2021:00:00:00,66.0,36.4,33,16.15,74.858,0,0.3,161.5,2.7,0,0.00,0.00,0.00,63.968,63.932
10min,FGNet,pview,42.24,08SEP2021:00:10:00,65.5,34.9,32,16.15,74.966,0,0.0,264.7,0.0,0,0.00,0.00,0.00,61.7,62.888
10min,FGNet,pview,42.24,08SEP2021:00:20:00,64.9,35.0,34,16.14,75.02,0,0.2,231.9,1.4,0,0.00,0.00,0.00,59.972,61.286
10min,FGNet,pview,42.24,08SEP2021:00:30:00,63.5,36.3,37,16.13,74.93,0,0.1,22.91,0.8,0,0.00,0.00,0.00,60.476,60.926
10min,FGNet,pview,42.24,08SEP2021:00:40:00,62.8,35.3,37,16.15,74.984,0,0.0,179.4,0.0,0,0.00,0.00,0.00,59.63,60.476
10min,FGNet,pview,42.24,08SEP2021:00:50:00,62.5,35.4,38,16.14,74.966,0,0.1,273.1,0.7,0,0.00,0.00,0.00,58.118,59.594
10min,FGNet,pview,42.24,08SEP2021:01:00:00,62.1,36.0,39,16.14,74.93,0,0.6,277.1,2.7,0,0.00,0.00,0.00,60.584,61.178
10min,FGNet,pview,42.24,08SEP2021:01:10:00,61.7,39.1,44,16.15,74.66,0,0.5,95.2,1.4,0,0.00,0.00,0.00,57.776,58.946
10min,FGNet,pview,42.24,08SEP2021:01:20:00,61.3,40.6,47,16.15,74.624,0,0.1,150.6,1.2,0,0.00,0.00,0.00,59.342,59.864
10min,FGNet,pview,42.24,08SEP2021:01:30:00,62.2,38.2,43,16.13,74.606,0,0.1,316.2,1.0,0,0.00,0.00,0.00,59.702,60.548
10min,FGNet,pview,42.24,08SEP2021:01:40:00,61.0,36.2,40,16.15,74.678,0,0.0,137.2,0.6,0,0.00,0.00,0.00,57.074,58.136
10min,FGNet,pview,42.24,08SEP2021:01:50:00,60.6,36.2,41,16.15,74.642,0,0.0,16.5,0.4,0,0.00,0.00,0.00,58.136,58.676
10min,FGNet,pview,42.24,08SEP2021:02:00:00,60.4,36.2,42,16.14,74.606,0,0.0,131.2,0.2,0,0.00,0.00,0.00,56.552,57.686
10min,FGNet,pview,42.24,08SEP2021:02:10:00,59.5,36.2,43,16.15,74.66,0,0.1,74.5,0.6,0,0.00,0.00,0.00,57.434,57.524
10min,FGNet,pview,42.24,08SEP2021:02:20:00,60.1,36.3,42,16.14,74.66,0,0.0,40.44,0.0,0,0.00,0.00,0.00,58.046,58.442
10min,FGNet,pview,42.24,08SEP2021:02:30:00,60.7,36.1,41,16.13,74.642,0,0.0,178.9,0.0,0,0.00,0.00,0.00,57.416,58.082
10min,FGNet,pview,42.24,08SEP2021:02:40:00,59.9,36.2,42,16.16,74.678,0,0.1,312.2,1.3,0,0.00,0.00,0.00,57.218,57.956
10min,FGNet,pview,42.24,08SEP2021:02:50:00,60.0,35.6,41,16.14,74.642,0,0.1,14.19,1.3,0,0.00,0.00,0.00,56.822,57.47
10min,FGNet,pview,42.24,08SEP2021:03:00:00,59.7,35.4,42,16.12,74.66,0,0.0,170.8,0.1,0,0.00,0.00,0.00,58.802,58.586
10min,FGNet,pview,42.24,08SEP2021:03:10:00,61.1,34.0,38,16.16,74.642,0,0.0,339.9,0.0,0,0.00,0.00,0.00,58.676,59.072
10min,FGNet,pview,42.24,08SEP2021:03:20:00,60.4,36.0,40,16.14,74.642,0,0.0,156.6,1.5,0,0.00,0.00,0.00,56.066,57.128
10min,FGNet,pview,42.24,08SEP2021:03:30:00,59.1,36.3,43,16.13,74.588,0,0.0,254.8,0.0,0,0.00,0.00,0.00,55.328,56.372
10min,FGNet,pview,42.24,08SEP2021:03:40:00,58.8,34.3,41,16.14,74.588,0,0.0,267.4,0.0,0,0.00,0.00,0.00,56.822,57.002
10min,FGNet,pview,42.24,08SEP2021:03:50:00,59.3,34.8,41,16.14,74.588,0,0.0,59,0.0,0,0.00,0.00,0.00,56.84,57.29
10min,FGNet,pview,42.24,08SEP2021:04:00:00,59.4,34.0,40,16.15,74.642,0,0.0,206.6,0.9,0,0.00,0.00,0.00,56.984,57.524
10min,FGNet,pview,42.24,08SEP2021:04:10:00,60.2,31.9,36,16.16,74.642,0,0.1,272.2,0.8,0,0.00,0.00,0.00,57.776,58.496
10min,FGNet,pview,42.24,08SEP2021:04:20:00,60.5,32.4,36,16.13,74.642,0,0.0,351.5,0.0,0,0.00,0.00,0.00,57.344,58.28
10min,FGNet,pview,42.24,08SEP2021:04:30:00,58.6,35.1,41,16.14,74.354,0,0.0,351.4,0.6,0,0.00,0.00,0.00,56.03,56.246
10min,FGNet,pview,42.24,08SEP2021:04:40:00,58.4,33.2,39,16.15,74.138,0,0.2,332.4,1.3,0,0.00,0.00,0.00,56.858,57.002
10min,FGNet,pview,42.24,08SEP2021:04:50:00,59.3,33.7,40,16.16,74.066,0,0.0,340.2,0.0,0,0.00,0.00,0.00,57.254,57.92
10min,FGNet,pview,42.24,08SEP2021:05:00:00,59.9,32.8,38,16.16,73.994,0,0.1,208.5,0.4,0,0.00,0.00,0.00,58.658,58.586
10min,FGNet,pview,42.24,08SEP2021:05:10:00,59.9,33.4,38,16.14,74.066,0,0.0,0.582,0.5,0,0.00,0.00,0.00,55.22,56.48
10min,FGNet,pview,42.24,08SEP2021:05:20:00,58.9,33.9,39,16.14,74.066,0,0.0,13.29,0.0,0,0.00,0.00,0.00,56.75,57.254
10min,FGNet,pview,42.24,08SEP2021:05:30:00,58.8,33.6,39,16.15,74.03,0,0.0,19.35,0.0,0,0.00,0.00,0.00,56.354,56.858
10min,FGNet,pview,42.24,08SEP2021:05:40:00,58.9,33.8,39,16.15,74.03,0,0.0,19.47,0.0,0,0.00,0.00,0.00,56.606,57.056
10min,FGNet,pview,42.24,08SEP2021:05:50:00,59.2,32.8,37,16.15,74.03,0,0.0,19.26,0.3,0,0.00,0.00,0.00,57.794,57.848
10min,FGNet,pview,42.24,08SEP2021:06:00:00,59.3,34.0,39,16.13,74.066,2,0.1,51.6,1.3,0,0.00,0.00,0.00,52.952,55.004
10min,FGNet,pview,42.24,08SEP2021:06:10:00,56.8,36.9,47,16.17,74.066,5,0.2,237,2.0,0,0.00,0.00,0.00,53.042,54.14
10min,FGNet,pview,42.24,08SEP2021:06:20:00,56.0,34.7,45,16.17,74.048,14,0.0,151,0.5,0,0.00,0.00,0.00,54.446,54.608
10min,FGNet,pview,42.24,08SEP2021:06:30:00,56.6,33.4,43,16.16,74.03,23,0.0,337.5,0.0,0,0.00,0.00,0.00,54.932,55.31
10min,FGNet,pview,42.24,08SEP2021:06:40:00,57.1,34.3,44,16.14,73.994,32,0.0,334.7,0.0,0,0.00,0.00,0.00,55.4,55.796
10min,FGNet,pview,42.24,08SEP2021:06:50:00,57.9,34.9,44,16.15,73.958,58,0.0,334.7,0.0,0,0.00,0.00,0.00,57.326,57.416
10min,FGNet,pview,42.24,08SEP2021:07:00:00,58.9,36.2,45,16.14,73.922,105,0.0,334.9,0.0,0,0.00,0.00,0.00,58.478,58.532
10min,FGNet,pview,42.24,08SEP2021:07:10:00,59.9,37.5,45,16.14,73.868,133,0.0,335.1,0.0,0,0.00,0.00,0.00,59.918,59.864
10min,FGNet,pview,42.24,08SEP2021:07:20:00,60.8,39.0,45,16.15,73.868,162,0.0,335.1,0.0,0,0.00,0.00,0.00,62.042,61.772
10min,FGNet,pview,42.24,08SEP2021:07:30:00,61.8,40.2,45,16.16,73.904,192,0.0,330.9,0.0,0,0.00,0.00,0.00,62.096,62.096
10min,FGNet,pview,42.24,08SEP2021:07:40:00,61.8,42.3,47,16.15,73.904,224,0.0,291.2,0.0,0,0.00,0.00,0.00,64.04,63.986
10min,FGNet,pview,42.24,08SEP2021:07:50:00,61.8,45.1,51,16.16,73.958,252,1.1,212,2.7,0,0.00,0.00,0.00,63.374,62.996
10min,FGNet,pview,42.24,08SEP2021:08:00:00,62.0,43.3,49,16.16,73.976,281,1.0,239.1,2.9,0,0.00,0.00,0.00,65.336,64.67
10min,FGNet,pview,42.24,08SEP2021:08:10:00,62.6,42.7,45,16.15,73.958,311,0.6,289.7,2.3,0,0.00,0.00,0.00,67.496,68.828
10min,FGNet,pview,42.24,08SEP2021:08:20:00,63.1,42.7,43,16.14,73.976,342,0.7,288.6,2.7,0,0.00,0.00,0.00,67.478,68.036
10min,FGNet,pview,42.24,08SEP2021:08:30:00,64.0,43.8,43,16.16,74.03,375,0.1,275.2,0.8,0,0.00,0.00,0.00,69.764,69.476
10min,FGNet,pview,42.24,08SEP2021:08:40:00,65.2,44.2,41,16.13,74.084,410,0.1,245.9,2.0,0,0.00,0.00,0.00,70.52,73.454
10min,FGNet,pview,42.24,08SEP2021:08:50:00,66.2,44.6,40,16.15,73.976,439,0.4,274.1,2.3,0,0.00,0.00,0.00,72.212,77.504
10min,FGNet,pview,42.24,08SEP2021:09:00:00,67.2,45.0,39,16.16,74.012,464,1.0,282.5,3.9,0,0.00,0.00,0.00,73.13,78.764
10min,FGNet,pview,42.24,08SEP2021:09:10:00,67.9,44.5,37,16.16,74.102,493,0.5,253.7,2.1,0,0.00,0.00,0.00,74.336,79.916
10min,FGNet,pview,42.24,08SEP2021:09:20:00,68.8,44.1,36,16.16,74.102,519,0.4,244.7,2.3,0,0.00,0.00,0.00,76.856,82.976
10min,FGNet,pview,42.24,08SEP2021:09:30:00,69.5,42.9,34,16.14,73.994,547,0.2,222.1,1.7,0,0.00,0.00,0.00,76.91,82.058
10min,FGNet,pview,42.24,08SEP2021:09:40:00,70.3,43.2,34,16.14,73.94,577,0.1,245.6,0.9,0,0.00,0.00,0.00,82.436,87.098
10min,FGNet,pview,42.24,08SEP2021:09:50:00,71.9,42.6,32,16.15,73.922,601,0.5,230.3,2.1,0,0.00,0.00,0.00,82.688,84.758
10min,FGNet,pview,42.24,08SEP2021:10:00:00,72.9,42.8,32,16.13,73.958,626,0.3,251.9,2.8,0,0.00,0.00,0.00,86.36,87.044
10min,FGNet,pview,42.24,08SEP2021:10:10:00,73.9,44.1,32,16.14,73.958,650,0.6,237.2,2.5,0,0.00,0.00,0.00,87.188,86.378
10min,FGNet,pview,42.24,08SEP2021:10:20:00,74.5,42.6,31,16.14,73.94,678,0.7,232.2,3.0,0,0.00,0.00,0.00,92.912,89.294
10min,FGNet,pview,42.24,08SEP2021:10:30:00,74.7,41.7,28,16.16,73.922,703,0.2,268.9,1.9,0,0.00,0.00,0.00,95.72,91.382
10min,FGNet,pview,42.24,08SEP2021:10:40:00,75.9,41.3,27,16.15,73.814,725,1.2,231.4,3.0,0,0.00,0.00,0.00,96.548,91.256
10min,FGNet,pview,42.24,08SEP2021:10:50:00,77.0,39.9,27,16.12,73.76,742,1.5,195.1,4.2,0,0.00,0.00,0.00,98.708,92.084
10min,FGNet,pview,42.24,08SEP2021:11:00:00,77.8,38.5,24,16.15,73.85,758,0.7,244.5,3.3,0,0.00,0.00,0.00,103.082,94.82
10min,FGNet,pview,42.24,08SEP2021:11:10:00,78.7,38.2,23,16.16,73.796,770,0.6,230.4,2.9,0,0.00,0.00,0.00,105.278,95.9
10min,FGNet,pview,42.24,08SEP2021:11:20:00,79.6,39.1,23,16.17,73.778,791,0.8,242.8,3.1,0,0.00,0.00,0.00,105.62,95.63
10min,FGNet,pview,42.24,08SEP2021:11:30:00,80.4,38.4,21,16.13,73.778,800,0.5,233,2.3,0,0.00,0.00,0.00,110.75,97.79
10min,FGNet,pview,42.24,08SEP2021:11:40:00,80.6,39.7,21,16.13,73.868,809,0.8,276.5,3.0,0,0.00,0.00,0.00,111.02,98.186
10min,FGNet,pview,42.24,08SEP2021:11:50:00,81.9,39.8,22,16.15,73.85,819,1.3,211.1,4.0,0,0.00,0.00,0.00,112.946,96.944
10min,FGNet,pview,42.24,08SEP2021:12:00:00,82.7,42.5,26,16.11,73.778,823,1.7,194.3,4.2,0,0.00,0.00,0.00,111.65,96.332
10min,FGNet,pview,42.24,08SEP2021:12:10:00,82.3,44.2,26,16.12,73.814,824,0.6,250,4.9,0,0.00,0.00,0.00,114.53,98.42
10min,FGNet,pview,42.24,08SEP2021:12:20:00,83.0,43.8,24,16.14,73.796,831,0.4,247.3,2.0,0,0.00,0.00,0.00,120.452,99.59
10min,FGNet,pview,42.24,08SEP2021:12:30:00,83.8,42.7,23,16.11,73.796,836,0.8,190.8,3.4,0,0.00,0.00,0.00,119.552,98.69
10min,FGNet,pview,42.24,08SEP2021:12:40:00,84.6,43.6,23,16.12,73.886,844,0.8,223.2,3.4,0,0.00,0.00,0.00,121.712,100.4
10min,FGNet,pview,42.24,08SEP2021:12:50:00,85.0,43.1,23,16.1,73.904,841,1.1,253.4,4.3,0,0.00,0.00,0.00,128.534,102.146
10min,FGNet,pview,42.24,08SEP2021:13:00:00,85.2,41.6,21,16.12,73.904,838,1.0,258.2,3.7,0,0.00,0.00,0.00,127.688,104
10min,FGNet,pview,42.24,08SEP2021:13:10:00,85.6,40.9,20,16.08,73.868,836,1.2,252.2,3.5,0,0.00,0.00,0.00,122.306,100.04
10min,FGNet,pview,42.24,08SEP2021:13:20:00,86.3,40.2,19,16.13,73.868,829,0.3,250.4,2.7,0,0.00,0.00,0.00,122.648,101.21
10min,FGNet,pview,42.24,08SEP2021:13:30:00,87.2,39.9,18,16.1,73.904,815,0.6,219.9,4.0,0,0.00,0.00,0.00,130.28,103.802
10min,FGNet,pview,42.24,08SEP2021:13:40:00,87.7,40.6,18,16.13,73.634,804,0.9,242.6,4.0,0,0.00,0.00,0.00,129.506,102.416
10min,FGNet,pview,42.24,08SEP2021:13:50:00,87.9,41.2,19,16.13,73.544,791,0.8,250.4,3.1,0,0.00,0.00,0.00,127.364,102.578
10min,FGNet,pview,42.24,08SEP2021:14:00:00,88.0,39.6,17,16.14,73.616,782,1.2,263.1,5.1,0,0.00,0.00,0.00,133.412,103.514
10min,FGNet,pview,42.24,08SEP2021:14:10:00,89.3,38.3,16,16.12,73.652,767,0.6,230.9,2.5,0,0.00,0.00,0.00,137.3,104.576
10min,FGNet,pview,42.24,08SEP2021:14:20:00,89.7,38.1,16,16.14,73.724,751,0.7,216.7,3.2,0,0.00,0.00,0.00,131.54,103.568
10min,FGNet,pview,42.24,08SEP2021:14:30:00,90.0,38.0,16,16.14,73.778,732,0.8,228.6,4.4,0,0.00,0.00,0.00,130.226,102.434
10min,FGNet,pview,42.24,08SEP2021:14:40:00,90.6,38.4,16,16.11,73.868,713,0.5,241.5,2.2,0,0.00,0.00,0.00,142.196,105.872
10min,FGNet,pview,42.24,08SEP2021:14:50:00,90.6,36.7,14,16.12,73.904,692,0.3,248.5,1.9,0,0.00,0.00,0.00,133.394,104.234
10min,FGNet,pview,42.24,08SEP2021:15:00:00,90.7,37.2,15,16.09,73.994,670,0.8,244.2,2.7,0,0.00,0.00,0.00,133.7,102.65
10min,FGNet,pview,42.24,08SEP2021:15:10:00,90.9,36.2,14,16.12,74.03,647,0.5,227.3,3.5,0,0.00,0.00,0.00,132.602,102.416
10min,FGNet,pview,42.24,08SEP2021:15:20:00,90.9,34.5,13,16.1,74.048,623,0.8,263.9,3.3,0,0.00,0.00,0.00,137.642,103.568
10min,FGNet,pview,42.24,08SEP2021:15:30:00,90.9,34.1,13,16.09,74.048,595,0.8,258.1,2.5,0,0.00,0.00,0.00,136.4,102.74
10min,FGNet,pview,42.24,08SEP2021:15:40:00,91.0,33.0,12,16.1,74.084,567,0.6,248.7,3.6,0,0.00,0.00,0.00,133.988,102.488
10min,FGNet,pview,42.24,08SEP2021:15:50:00,91.2,32.6,12,16.05,74.192,537,0.5,244,3.0,0,0.00,0.00,0.00,111.884,101.408
10min,FGNet,pview,42.24,08SEP2021:16:00:00,90.5,31.4,11,16.04,74.264,507,0.7,256.5,5.3,0,0.00,0.00,0.00,98.222,96.116
10min,FGNet,pview,42.24,08SEP2021:16:10:00,89.0,31.5,12,16.07,74.282,476,0.7,262.5,3.0,0,0.00,0.00,0.00,95.036,91.274
10min,FGNet,pview,42.24,08SEP2021:16:20:00,88.6,31.6,12,16.12,74.354,445,0.3,253.4,2.1,0,0.00,0.00,0.00,89.78,89.312
10min,FGNet,pview,42.24,08SEP2021:16:30:00,87.9,32.2,12,16.07,74.354,412,0.4,241.9,2.1,0,0.00,0.00,0.00,88.52,88.07
10min,FGNet,pview,42.24,08SEP2021:16:40:00,87.5,30.4,11,16.09,74.102,380,0.4,241.2,1.8,0,0.00,0.00,0.00,87.602,87.638
10min,FGNet,pview,42.24,08SEP2021:16:50:00,87.3,30.7,12,16.12,74.012,347,0.5,266.7,2.6,0,0.00,0.00,0.00,85.568,86.18
10min,FGNet,pview,42.24,08SEP2021:17:00:00,86.3,30.5,11,16.09,74.066,247,0.4,269.6,2.4,0,0.00,0.00,0.00,84.722,85.46
10min,FGNet,pview,42.24,08SEP2021:17:10:00,85.8,30.9,12,16.12,74.084,133,0.2,234.1,1.3,0,0.00,0.00,0.00,83.336,84.416
10min,FGNet,pview,42.24,08SEP2021:17:20:00,85.3,29.7,12,16.09,74.12,81,0.2,258,1.6,0,0.00,0.00,0.00,82.04,83.192
10min,FGNet,pview,42.24,08SEP2021:17:30:00,84.6,31.8,14,16.11,74.192,51,0.1,259,1.1,0,0.00,0.00,0.00,80.636,81.788
10min,FGNet,pview,42.24,08SEP2021:17:40:00,83.7,30.2,14,16.13,74.246,46,0.0,174.4,0.0,0,0.00,0.00,0.00,80.384,81.158
10min,FGNet,pview,42.24,08SEP2021:17:50:00,83.4,29.6,14,16.11,74.282,43,0.0,192.1,0.0,0,0.00,0.00,0.00,79.142,80.042
10min,FGNet,pview,42.24,08SEP2021:18:00:00,82.5,31.4,15,16.09,74.3,35,0.0,263.6,0.0,0,0.00,0.00,0.00,77.684,78.8
10min,FGNet,pview,42.24,08SEP2021:18:10:00,81.4,35.3,19,16.1,74.336,29,0.0,65.16,0.0,0,0.00,0.00,0.00,76.982,77.972
10min,FGNet,pview,42.24,08SEP2021:18:20:00,80.2,38.7,23,16.09,74.39,23,0.0,2.936,0.0,0,0.00,0.00,0.00,75.074,76.262
10min,FGNet,pview,42.24,08SEP2021:18:30:00,78.7,41.5,27,16.12,74.408,17,0.3,6.955,0.9,0,0.00,0.00,0.00,74.93,75.686
10min,FGNet,pview,42.24,08SEP2021:18:40:00,78.0,40.7,27,16.09,74.426,10,0.0,6.021,0.6,0,0.00,0.00,0.00,73.166,74.48
10min,FGNet,pview,42.24,08SEP2021:18:50:00,76.5,40.2,28,16.13,74.498,5,0.0,5.955,0.0,0,0.00,0.00,0.00,70.448,72.176
10min,FGNet,pview,42.24,08SEP2021:19:00:00,74.8,40.4,30,16.09,74.552,2,0.0,136.2,0.0,0,0.00,0.00,0.00,71.816,72.212
10min,FGNet,pview,42.24,08SEP2021:19:10:00,74.5,36.8,26,16.12,74.588,0,0.0,74.35,0.5,0,0.00,0.00,0.00,71.672,72.032
10min,FGNet,pview,42.24,08SEP2021:19:20:00,74.1,34.3,24,16.09,74.624,0,0.0,352.9,0.6,0,0.00,0.00,0.00,70.754,71.258
10min,FGNet,pview,42.24,08SEP2021:19:30:00,73.1,33.3,24,16.1,74.678,0,0.0,248.5,0.1,0,0.00,0.00,0.00,67.442,69.026
10min,FGNet,pview,42.24,08SEP2021:19:40:00,71.2,35.5,27,16.11,74.714,0,0.1,6.181,0.9,0,0.00,0.00,0.00,67.208,68.27
10min,FGNet,pview,42.24,08SEP2021:19:50:00,70.6,35.1,28,16.11,74.768,0,0.0,222,0.0,0,0.00,0.00,0.00,66.596,67.712
10min,FGNet,pview,42.24,08SEP2021:20:00:00,71.1,33.6,27,16.1,74.786,0,0.0,340.7,0.0,0,0.00,0.00,0.00,68.342,68.99
10min,FGNet,pview,42.24,08SEP2021:20:10:00,70.8,33.9,27,16.09,74.858,0,0.0,343.9,0.0,0,0.00,0.00,0.00,66.902,67.91
10min,FGNet,pview,42.24,08SEP2021:20:20:00,70.6,32.6,26,16.07,74.912,0,0.0,330.4,0.0,0,0.00,0.00,0.00,67.226,67.766
10min,FGNet,pview,42.24,08SEP2021:20:30:00,70.8,33.0,26,16.11,74.894,0,0.0,333,0.0,0,0.00,0.00,0.00,68.396,69.044
10min,FGNet,pview,42.24,08SEP2021:20:40:00,71.2,30.5,24,16.12,74.912,0,0.0,334,0.0,0,0.00,0.00,0.00,67.946,68.45
10min,FGNet,pview,42.24,08SEP2021:20:50:00,70.5,29.4,22,16.1,74.966,0,0.0,301.9,0.0,0,0.00,0.00,0.00,66.938,67.442
10min,FGNet,pview,42.24,08SEP2021:21:00:00,70.5,29.2,22,16.07,74.966,0,0.0,265.1,0.0,0,0.00,0.00,0.00,67.568,68
10min,FGNet,pview,42.24,08SEP2021:21:10:00,71.0,30.6,23,16.12,75.038,0,0.0,332.3,0.0,0,0.00,0.00,0.00,67.514,68.63
10min,FGNet,pview,42.24,08SEP2021:21:20:00,71.1,29.0,21,16.13,75.002,0,0.0,251.9,0.5,0,0.00,0.00,0.00,69.17,69.602
10min,FGNet,pview,42.24,08SEP2021:21:30:00,71.4,29.3,21,16.14,75.092,0,0.0,201.3,0.3,0,0.00,0.00,0.00,67.37,68.072
10min,FGNet,pview,42.24,08SEP2021:21:40:00,70.7,27.7,20,16.08,75.11,0,0.0,185.2,0.6,0,0.00,0.00,0.00,65.894,67.298
10min,FGNet,pview,42.24,08SEP2021:21:50:00,70.1,28.8,21,16.13,75.092,0,0.1,71.06,0.9,0,0.00,0.00,0.00,67.244,67.55
10min,FGNet,pview,42.24,08SEP2021:22:00:00,69.5,30.2,22,16.12,75.074,0,0.3,112,1.4,0,0.00,0.00,0.00,65.948,66.722
10min,FGNet,pview,42.24,08SEP2021:22:10:00,69.2,31.7,25,16.14,74.984,0,0.1,90.5,0.8,0,0.00,0.00,0.00,65.534,66.65
10min,FGNet,pview,42.24,08SEP2021:22:20:00,67.8,32.8,26,16.09,74.948,0,0.2,17.35,1.3,0,0.00,0.00,0.00,64.022,65.102
10min,FGNet,pview,42.24,08SEP2021:22:30:00,67.6,33.8,28,16.08,74.966,0,0.1,49.78,1.3,0,0.00,0.00,0.00,64.022,64.868
10min,FGNet,pview,42.24,08SEP2021:22:40:00,68.5,34.9,30,16.13,74.948,0,0.5,238.8,3.1,0,0.00,0.00,0.00,63.932,65.246
10min,FGNet,pview,42.24,08SEP2021:22:50:00,67.2,38.6,35,16.09,74.948,0,0.0,54.49,0.7,0,0.00,0.00,0.00,62.438,63.788
10min,FGNet,pview,42.24,08SEP2021:23:00:00,66.1,39.0,37,16.1,74.912,0,0.0,16.76,0.6,0,0.00,0.00,0.00,62.582,63.266
10min,FGNet,pview,42.24,08SEP2021:23:10:00,65.1,38.4,38,16.12,75.02,0,0.0,285.5,0.0,0,0.00,0.00,0.00,62.06,62.618
10min,FGNet,pview,42.24,08SEP2021:23:20:00,64.5,37.1,37,16.11,75.02,0,0.0,343.9,0.0,0,0.00,0.00,0.00,61.088,62.294
10min,FGNet,pview,42.24,08SEP2021:23:30:00,64.2,36.1,36,16.12,75.074,0,0.0,341,0.0,0,0.00,0.00,0.00,61.07,61.79
10min,FGNet,pview,42.24,08SEP2021:23:40:00,63.9,36.1,36,16.11,75.092,0,0.1,266.3,0.5,0,0.00,0.00,0.00,61.34,61.79
