10min,FGNet,pview,42.24,24DEC2020:22:10:00,22.0,14.6,74,16.95,38.021,0,0.6,66.75,1.7,0,0.00,0.00,0.00,19.346,20.1218
10min,FGNet,pview,42.24,24DEC2020:22:20:00,21.7,14.8,74,16.92,38.039,0,0.0,118.2,0.0,0,0.00,0.00,0.00,17.825,19.427
10min,FGNet,pview,42.24,24DEC2020:22:30:00,21.1,14.6,75,16.96,37.9994,0,0.0,33.88,0.0,0,0.00,0.00,0.00,17.24,18.896
10min,FGNet,pview,42.24,24DEC2020:22:40:00,20.8,14.3,76,16.94,38.0156,0,0.1,26.01,1.2,0,0.00,0.00,0.00,18.7718,19.2236
10min,FGNet,pview,42.24,24DEC2020:22:50:00,21.6,14.3,75,16.96,37.9976,0,0.0,12.28,0.0,0,0.00,0.00,0.00,18.8132,19.3874
10min,FGNet,pview,42.24,24DEC2020:23:00:00,22.1,14.2,73,16.95,37.985,0,0.0,98.2,0.0,0,0.00,0.00,0.00,19.346,19.9184
10min,FGNet,pview,42.24,24DEC2020:23:10:00,22.1,13.9,71,16.97,37.967,0,0.0,360.2,0.0,0,0.00,0.00,0.00,18.8546,19.5098
10min,FGNet,pview,42.24,24DEC2020:23:20:00,21.7,13.7,71,16.94,37.9706,0,0.0,174.2,0.0,0,0.00,0.00,0.00,17.33,19.346
10min,FGNet,pview,42.24,24DEC2020:23:30:00,20.7,13.8,74,16.95,37.9544,0,0.0,150.7,0.0,0,0.00,0.00,0.00,17.528,18.5252
10min,FGNet,pview,42.24,24DEC2020:23:40:00,20.8,13.6,75,16.96,37.976,0,0.0,268.4,0.0,0,0.00,0.00,0.00,18.7718,19.1012
10min,FGNet,pview,42.24,24DEC2020:23:50:00,21.5,13.9,74,16.96,37.9544,0,0.0,77.15,1.2,0,0.00,0.00,0.00,17.366,18.8546
10min,FGNet,alpine,42.04,23DEC2020:23:00:00,14.0,7.5,74,21.61,33.2366,0,0.0,94.9,0.0,0,0.00,0.00,0.01,10.526,12.326
10min,FGNet,alpine,42.04,23DEC2020:23:10:00,14.2,7.5,73,21.59,33.2186,0,0.6,65.77,2.3,0,0.00,0.00,0.01,10.868,12.848
10min,FGNet,alpine,42.04,23DEC2020:23:20:00,14.2,7.5,72,21.6,33.224,0,1.3,52.73,3.0,0,0.00,0.00,0.01,10.76,12.488
10min,FGNet,alpine,42.04,23DEC2020:23:30:00,13.9,7.4,73,21.61,33.2024,0,0.2,50.25,2.4,0,0.00,0.00,0.01,10.598,12.488
10min,FGNet,alpine,42.04,23DEC2020:23:40:00,14.1,7.5,73,21.61,33.188,0,1.2,58.45,3.1,0,0.00,0.00,0.01,11.48,13.19
10min,FGNet,alpine,42.04,23DEC2020:23:50:00,13.9,7.6,73,21.61,33.197,0,1.4,63.42,3.1,0,0.00,0.00,0.01,8.834,11.156
10min,FGNet,alpine,42.04,24DEC2020:00:00:00,13.7,7.5,74,21.61,33.2834,0,1.8,80.2,3.1,0,0.00,0.00,0.01,10.544,11.75
10min,FGNet,alpine,42.04,24DEC2020:00:10:00,13.6,7.5,73,21.61,33.2456,0,0.7,78.2,2.8,0,0.00,0.00,0.00,10.076,12.272
10min,FGNet,alpine,42.04,24DEC2020:00:20:00,13.4,7.3,74,21.61,33.2636,0,0.1,64.5,1.4,0,0.00,0.00,0.00,9.284,11.174
10min,FGNet,alpine,42.04,24DEC2020:00:30:00,13.5,7.7,75,21.62,33.3086,0,1.6,59.48,2.4,0,0.00,0.00,0.00,9.644,11.624
10min,FGNet,alpine,42.04,24DEC2020:00:40:00,13.7,7.6,74,21.61,33.2726,0,1.7,49.96,3.0,0,0.00,0.00,0.00,10.778,12.506
10min,FGNet,alpine,42.04,24DEC2020:00:50:00,13.4,7.5,74,21.61,33.2366,0,0.8,53.22,2.6,0,0.00,0.00,0.00,9.878,12.002
10min,FGNet,alpine,42.04,24DEC2020:01:00:00,13.4,7.6,75,21.63,33.2654,0,0.5,103.4,2.3,0,0.00,0.00,0.00,9.248,11.174
10min,FGNet,alpine,42.04,24DEC2020:01:10:00,12.9,7.5,76,21.62,33.2726,0,0.0,80.1,0.0,0,0.00,0.00,0.00,8.6,9.914
10min,FGNet,alpine,42.04,24DEC2020:01:20:00,12.7,7.4,77,21.62,33.2744,0,0.0,56.75,0.0,0,0.00,0.00,0.00,8.348,10.688
10min,FGNet,alpine,42.04,24DEC2020:01:30:00,12.3,7.3,77,21.61,33.2636,0,0.3,106.1,2.3,0,0.00,0.00,0.00,8.618,10.652
10min,FGNet,alpine,42.04,24DEC2020:01:40:00,12.0,7.2,78,21.62,33.2996,0,0.1,63.68,2.6,0,0.00,0.00,0.00,9.914,11.804
10min,FGNet,alpine,42.04,24DEC2020:01:50:00,12.6,7.4,77,21.61,33.251,0,1.5,46.04,3.1,0,0.00,0.00,0.00,9.716,11.606
10min,FGNet,alpine,42.04,24DEC2020:02:00:00,12.6,7.3,76,21.62,33.2744,0,0.0,55.49,0.0,0,0.00,0.00,0.00,8.924,11.534
10min,FGNet,alpine,42.04,24DEC2020:02:10:00,12.5,7.2,76,21.62,33.3086,0,0.4,95.2,2.8,0,0.00,0.00,0.00,8.69,9.644
10min,FGNet,alpine,42.04,24DEC2020:02:20:00,12.1,7.1,77,21.61,33.2906,0,0.0,60.5,0.0,0,0.00,0.00,0.00,8.492,10.256
10min,FGNet,alpine,42.04,24DEC2020:02:30:00,12.2,7.0,77,21.61,33.2204,0,0.0,43.21,0.0,0,0.00,0.00,0.00,9.05,11.39
10min,FGNet,alpine,42.04,24DEC2020:02:40:00,12.7,7.1,77,21.63,33.269,0,0.0,87.6,0.0,0,0.00,0.00,0.00,9.914,12.002
10min,FGNet,alpine,42.04,24DEC2020:02:50:00,12.5,7.1,77,21.62,33.26,0,0.2,59.86,2.4,0,0.00,0.00,0.00,9.032,10.94
10min,FGNet,alpine,42.04,24DEC2020:03:00:00,12.3,7.0,77,21.62,33.251,0,1.7,49.65,3.3,0,0.00,0.00,0.00,9.878,11.516
10min,FGNet,alpine,42.04,24DEC2020:03:10:00,12.4,7.2,76,21.63,33.2456,0,2.1,70.9,3.7,0,0.00,0.00,0.00,8.366,10.292
10min,FGNet,alpine,42.04,24DEC2020:03:20:00,12.1,7.0,77,21.63,33.2456,0,0.1,51.49,1.5,0,0.00,0.00,0.00,9.32,11.048
10min,FGNet,alpine,42.04,24DEC2020:03:30:00,11.6,7.0,78,21.63,33.278,0,0.0,71.39,0.0,0,0.00,0.00,0.00,9.212,11.174
10min,FGNet,alpine,42.04,24DEC2020:03:40:00,12.0,7.1,78,21.63,33.2924,0,1.1,36.23,2.1,0,0.00,0.00,0.00,8.852,10.76
10min,FGNet,alpine,42.04,24DEC2020:03:50:00,12.3,7.2,78,21.63,33.305,0,2.4,63.88,4.4,0,0.00,0.00,0.00,9.122,10.67
10min,FGNet,alpine,42.04,24DEC2020:04:00:00,12.1,6.9,77,21.63,33.296,0,0.9,46.73,2.6,0,0.00,0.00,0.00,8.69,10.49
10min,FGNet,alpine,42.04,24DEC2020:04:10:00,11.9,7.0,78,21.64,33.287,0,1.6,59.57,2.6,0,0.00,0.00,0.00,8.24,9.194
10min,FGNet,alpine,42.04,24DEC2020:04:20:00,12.1,7.0,77,21.64,33.3176,0,1.4,75.56,2.8,0,0.00,0.00,0.00,7.736,9.95
10min,FGNet,alpine,42.04,24DEC2020:04:30:00,11.8,6.9,77,21.64,33.2906,0,0.4,95.8,2.3,0,0.00,0.00,0.00,8.114,9.986
10min,FGNet,alpine,42.04,24DEC2020:04:40:00,11.4,7.1,79,21.62,33.296,0,0.0,49.28,0.0,0,0.00,0.00,0.00,7.592,9.734
10min,FGNet,alpine,42.04,24DEC2020:04:50:00,11.4,7.0,79,21.63,33.2906,0,0.0,162.3,0.0,0,0.00,0.00,0.00,8.51,10.04
10min,FGNet,alpine,42.04,24DEC2020:05:00:00,11.3,7.2,80,21.62,33.3104,0,0.3,148.4,2.1,0,0.00,0.00,0.00,7.07,9.284
10min,FGNet,alpine,42.04,24DEC2020:05:10:00,11.2,7.1,80,21.63,33.2456,0,0.0,86.9,0.0,0,0.00,0.00,0.00,8.744,10.292
10min,FGNet,alpine,42.04,24DEC2020:05:20:00,11.2,7.4,80,21.62,33.287,0,0.0,44.76,0.0,0,0.00,0.00,0.00,7.736,9.806
10min,FGNet,alpine,42.04,24DEC2020:05:30:00,12.0,7.5,80,21.62,33.224,0,1.1,80.7,3.0,0,0.00,0.00,0.00,8.96,9.68
10min,FGNet,alpine,42.04,24DEC2020:05:40:00,11.1,7.0,79,21.62,33.2924,0,0.0,243.1,1.5,0,0.00,0.00,0.00,8.294,10.31
10min,FGNet,alpine,42.04,24DEC2020:05:50:00,11.6,7.3,80,21.62,33.314,0,1.2,54.47,3.0,0,0.00,0.00,0.00,9.95,11.282
10min,FGNet,alpine,42.04,24DEC2020:06:00:00,12.5,7.6,78,21.63,33.2546,0,3.6,62.52,4.8,0,0.00,0.00,0.00,10.112,11.462
10min,FGNet,alpine,42.04,24DEC2020:06:10:00,12.1,7.2,78,21.62,33.3104,0,1.1,83.6,2.8,0,0.00,0.00,0.00,8.438,9.734
10min,FGNet,alpine,42.04,24DEC2020:06:20:00,11.8,7.2,80,21.62,33.3446,0,1.0,101,2.8,0,0.00,0.00,0.00,8.6,10.274
10min,FGNet,alpine,42.04,24DEC2020:06:30:00,12.0,7.4,80,21.62,33.3284,0,0.0,47.06,0.0,0,0.00,0.00,0.00,9.194,11.174
10min,FGNet,alpine,42.04,24DEC2020:06:40:00,11.9,7.1,79,21.61,33.3014,0,0.0,134.6,0.0,0,0.00,0.00,0.00,7.934,9.752
10min,FGNet,alpine,42.04,24DEC2020:06:50:00,11.9,7.2,80,21.62,33.2654,0,0.0,104.8,0.0,0,0.00,0.00,0.00,8.168,9.446
10min,FGNet,alpine,42.04,24DEC2020:07:00:00,10.7,6.6,79,21.62,33.2906,0,0.0,155.2,0.0,0,0.00,0.00,0.00,8.15,9.464
10min,FGNet,alpine,42.04,24DEC2020:07:10:00,11.4,7.1,81,21.61,33.2456,0,0.9,43.81,4.4,0,0.00,0.00,0.00,9.536,10.94
10min,FGNet,alpine,42.04,24DEC2020:07:20:00,12.3,7.3,77,21.61,33.3446,0,2.5,78.2,4.8,0,0.00,0.00,0.00,10.004,11.894
10min,FGNet,alpine,42.04,24DEC2020:07:30:00,12.6,7.4,75,21.62,33.3284,0,2.4,52.43,3.3,0,0.00,0.00,0.00,9.968,11.66
10min,FGNet,alpine,42.04,24DEC2020:07:40:00,12.3,7.1,75,21.61,33.332,1,1.0,48.57,3.0,0,0.00,0.00,0.00,9.392,11.138
10min,FGNet,alpine,42.04,24DEC2020:07:50:00,12.3,7.1,77,21.61,33.116,3,1.6,82.1,3.3,0,0.00,0.00,0.00,8.528,10.058
10min,FGNet,alpine,42.04,24DEC2020:08:00:00,11.7,6.8,78,21.6,33.161,6,0.5,34.91,1.9,0,0.00,0.00,0.00,9.086,10.364
10min,FGNet,alpine,42.04,24DEC2020:08:10:00,11.8,6.9,79,21.61,33.0404,8,0.7,45.52,3.3,0,0.00,0.00,0.00,9.68,11.03
10min,FGNet,alpine,42.04,24DEC2020:08:20:00,11.9,6.9,79,21.6,33.359,11,0.2,51.4,2.3,0,0.00,0.00,0.00,9.662,10.67
10min,FGNet,alpine,42.04,24DEC2020:08:30:00,12.2,7.1,79,21.59,33.2996,13,1.0,80.3,2.6,0,0.00,0.00,0.00,10.076,11.354
10min,FGNet,alpine,42.04,24DEC2020:08:40:00,11.6,6.9,79,21.6,33.3266,15,0.0,294.6,1.5,0,0.00,0.00,0.00,9.446,11.03
10min,FGNet,alpine,42.04,24DEC2020:08:50:00,11.7,6.9,80,21.59,33.3806,17,0.0,345.1,0.0,0,0.00,0.00,0.00,9.842,11.102
10min,FGNet,alpine,42.04,24DEC2020:09:00:00,12.0,7.3,81,21.59,33.332,18,1.0,117.7,2.1,0,0.00,0.00,0.00,10.796,11.714
10min,FGNet,alpine,42.04,24DEC2020:09:10:00,12.8,7.7,80,21.57,33.404,20,0.8,67.89,2.6,0,0.00,0.00,0.00,11.66,12.74
10min,FGNet,alpine,42.04,24DEC2020:09:20:00,13.2,7.9,79,21.58,33.2294,22,1.4,91.1,3.3,0,0.00,0.00,0.00,12.038,12.812
10min,FGNet,alpine,42.04,24DEC2020:09:30:00,13.8,8.2,79,21.56,33.332,82,0.4,108.7,2.8,0,0.00,0.00,0.00,28.337,20.8364
10min,FGNet,alpine,42.04,24DEC2020:09:40:00,16.8,9.1,76,21.56,33.3446,216,2.2,71.88,3.0,0,0.00,0.00,0.00,32.9846,25.9862
10min,FGNet,alpine,42.04,24DEC2020:09:50:00,20.4,10.5,73,21.55,33.314,241,1.0,66.33,2.4,0,0.00,0.00,0.00,54.338,35.7674
10min,FGNet,alpine,42.04,24DEC2020:10:00:00,23.5,11.8,64,21.55,33.4184,266,0.8,119.6,2.4,0,0.00,0.00,0.00,49.118,31.955
10min,FGNet,alpine,42.04,24DEC2020:10:10:00,23.0,11.3,61,21.55,33.305,293,1.1,143.3,2.3,0,0.00,0.00,0.00,56.93,37.4
10min,FGNet,alpine,42.04,24DEC2020:10:20:00,23.4,11.1,59,21.54,33.3374,320,1.7,211.6,2.6,0,0.00,0.00,0.00,58.226,38.1254
10min,FGNet,alpine,42.04,24DEC2020:10:30:00,25.8,11.7,57,21.53,33.332,345,0.7,149.6,2.3,0,0.00,0.00,0.00,62.51,39.3134
10min,FGNet,alpine,42.04,24DEC2020:10:40:00,26.3,11.5,54,21.52,33.3194,364,1.1,212.5,2.3,0,0.00,0.00,0.00,58.496,33.9008
10min,FGNet,alpine,42.04,24DEC2020:10:50:00,26.0,11.4,55,21.51,33.098,381,1.3,188.9,3.5,0,0.00,0.00,0.00,60.314,37.238
10min,FGNet,alpine,42.04,24DEC2020:11:00:00,25.9,10.9,53,21.5,33.341,395,1.5,190.2,3.0,0,0.00,0.00,0.00,61.358,41.0738
10min,FGNet,alpine,42.04,24DEC2020:11:10:00,26.5,10.7,52,21.5,33.3446,408,3.0,151.3,4.6,0,0.00,0.00,0.00,60.926,38.381
10min,FGNet,alpine,42.04,24DEC2020:11:20:00,28.0,11.4,51,21.5,33.2834,419,1.5,188.5,3.5,0,0.00,0.00,0.00,60.17,39.0452
10min,FGNet,alpine,42.04,24DEC2020:11:30:00,26.4,11.6,54,21.49,33.4004,429,3.1,288.7,4.6,0,0.00,0.00,0.00,56.822,35.5244
10min,FGNet,alpine,42.04,24DEC2020:11:40:00,27.2,12.2,56,21.48,33.0854,438,2.5,255.2,4.9,0,0.00,0.00,0.00,61.448,39.5546
10min,FGNet,alpine,42.04,24DEC2020:11:50:00,27.2,12.3,55,21.47,33.2474,444,3.2,230.4,5.7,0,0.00,0.00,0.00,58.784,39.9686
10min,FGNet,alpine,42.04,24DEC2020:12:00:00,27.2,12.1,54,21.47,33.2096,450,3.0,284.6,4.0,0,0.00,0.00,0.00,56.822,34.5812
10min,FGNet,alpine,42.04,24DEC2020:12:10:00,27.9,12.7,55,21.48,32.9216,454,2.4,251.2,4.6,0,0.00,0.00,0.00,55.04,36.365
10min,FGNet,alpine,42.04,24DEC2020:12:20:00,28.7,13.0,54,21.47,33.1106,457,3.3,241.7,5.8,0,0.00,0.00,0.00,56.426,40.0676
10min,FGNet,alpine,42.04,24DEC2020:12:30:00,28.8,12.7,53,21.47,33.2384,457,4.3,235.4,6.5,0,0.00,0.00,0.00,53.168,36.9554
10min,FGNet,alpine,42.04,24DEC2020:12:40:00,29.0,12.6,52,21.47,33.3356,456,3.9,233.2,6.5,0,0.00,0.00,0.00,55.94,35.5208
10min,FGNet,alpine,42.04,24DEC2020:12:50:00,29.2,12.7,51,21.46,33.044,454,3.0,205.3,6.2,0,0.00,0.00,0.00,57.254,36.4802
10min,FGNet,alpine,42.04,24DEC2020:13:00:00,29.6,12.7,51,21.46,33.2564,451,4.1,252.7,6.2,0,0.00,0.00,0.00,53.06,38.1722
10min,FGNet,alpine,42.04,24DEC2020:13:10:00,30.3,12.7,50,21.46,32.9486,446,2.9,240.3,5.3,0,0.00,0.00,0.00,56.066,38.444
10min,FGNet,alpine,42.04,24DEC2020:13:20:00,31.0,12.9,49,21.45,33.3266,439,2.8,204.7,5.1,0,0.00,0.00,0.00,63.284,42.9998
10min,FGNet,alpine,42.04,24DEC2020:13:30:00,31.1,12.7,48,21.45,32.9414,432,2.6,256.7,4.4,0,0.00,0.00,0.00,54.716,39.6518
10min,FGNet,alpine,42.04,24DEC2020:13:40:00,31.0,12.7,48,21.45,32.774,420,3.4,266,4.9,0,0.00,0.00,0.00,53.726,39.7994
10min,FGNet,alpine,42.04,24DEC2020:13:50:00,31.8,12.6,47,21.44,33.0026,409,3.3,219.3,5.3,0,0.00,0.00,0.00,48.974,40.0946
10min,FGNet,alpine,42.04,24DEC2020:14:00:00,32.0,12.3,45,21.44,33.3356,392,3.2,206,5.1,0,0.00,0.00,0.00,51.314,39.578
10min,FGNet,alpine,42.04,24DEC2020:14:10:00,32.1,12.0,44,21.43,32.954,380,3.7,201,5.8,0,0.00,0.00,0.00,49.082,39.299
10min,FGNet,alpine,42.04,24DEC2020:14:20:00,33.4,12.1,43,21.44,32.7344,362,1.2,163.4,3.0,0,0.00,0.00,0.00,52.97,41.0612
10min,FGNet,alpine,42.04,24DEC2020:14:30:00,33.3,12.0,42,21.44,32.8514,341,2.5,247.2,5.1,0,0.00,0.00,0.00,45.8618,38.8634
10min,FGNet,alpine,42.04,24DEC2020:14:40:00,33.4,12.3,43,21.43,32.8046,324,3.0,206.7,4.9,0,0.00,0.00,0.00,44.2868,37.8968
10min,FGNet,alpine,42.04,24DEC2020:14:50:00,32.7,12.2,43,21.43,32.8244,306,2.7,214.8,4.2,0,0.00,0.00,0.00,43.7648,32.5238
10min,FGNet,alpine,42.04,24DEC2020:15:00:00,32.3,12.1,44,21.42,32.8406,292,2.8,230.9,4.6,0,0.00,0.00,0.00,41.4536,35.5028
10min,FGNet,alpine,42.04,24DEC2020:15:10:00,32.9,12.5,44,21.42,32.657,273,3.1,230.9,4.9,0,0.00,0.00,0.00,36.1274,37.5422
10min,FGNet,alpine,42.04,24DEC2020:15:20:00,32.7,12.5,44,21.42,32.9414,251,2.1,273.1,4.0,0,0.00,0.00,0.00,39.2738,36.9518
10min,FGNet,alpine,42.04,24DEC2020:15:30:00,33.2,12.5,43,21.42,32.783,228,2.5,239.5,4.2,0,0.00,0.00,0.00,39.4898,37.2452
10min,FGNet,alpine,42.04,24DEC2020:15:40:00,33.6,12.5,43,21.42,32.882,206,2.7,233.8,4.2,0,0.00,0.00,0.00,37.8968,36.1202
10min,FGNet,alpine,42.04,24DEC2020:15:50:00,33.3,12.5,44,21.42,33.053,174,2.3,265.1,4.0,0,0.00,0.00,0.00,36.0536,35.5244
10min,FGNet,alpine,42.04,24DEC2020:16:00:00,32.6,12.4,43,21.41,33.008,148,2.5,279.1,3.7,0,0.00,0.00,0.00,34.6064,35.5676
10min,FGNet,alpine,42.04,24DEC2020:16:10:00,32.7,12.7,44,21.4,33.0674,134,2.8,207,4.2,0,0.00,0.00,0.00,33.6794,35.6072
10min,FGNet,alpine,42.04,24DEC2020:16:20:00,32.5,12.5,43,21.41,32.6246,113,2.9,235.3,4.0,0,0.00,0.00,0.00,31.8992,32.6138
10min,FGNet,alpine,42.04,24DEC2020:16:30:00,32.4,12.5,43,21.4,32.666,82,1.4,266.2,3.0,0,0.00,0.00,0.00,29.975,30.7976
10min,FGNet,alpine,42.04,24DEC2020:16:40:00,31.6,12.4,44,21.4,32.9666,36,2.5,254.2,3.7,0,0.00,0.00,0.00,27.8762,29.5268
10min,FGNet,alpine,42.04,24DEC2020:16:50:00,30.5,12.2,45,21.39,32.9594,14,1.6,252.4,2.8,0,0.00,0.00,0.00,25.4894,28.3478
10min,FGNet,alpine,42.04,24DEC2020:17:00:00,29.2,12.3,47,21.38,33.1844,7,0.0,305.5,1.2,0,0.00,0.00,0.00,23.981,26.0042
10min,FGNet,alpine,42.04,24DEC2020:17:10:00,28.0,12.8,51,21.38,32.774,3,0.0,200.5,0.0,0,0.00,0.00,0.00,23.4248,25.529
10min,FGNet,alpine,42.04,24DEC2020:17:20:00,27.6,13.5,54,21.38,32.7506,1,1.4,56.55,2.8,0,0.00,0.00,0.00,24.0674,25.8116
10min,FGNet,alpine,42.04,24DEC2020:17:30:00,27.3,14.0,56,21.37,32.7236,0,1.9,62.07,3.1,0,0.00,0.00,0.00,23.7308,25.8926
10min,FGNet,alpine,42.04,24DEC2020:17:40:00,26.6,14.0,57,21.38,32.8154,0,1.0,62.86,2.4,0,0.00,0.00,0.00,19.8968,22.2836
10min,FGNet,alpine,42.04,24DEC2020:17:50:00,25.3,14.1,60,21.36,32.6714,0,0.0,175,0.0,0,0.00,0.00,0.00,20.6258,23.6822
10min,FGNet,alpine,42.04,24DEC2020:18:00:00,24.9,14.2,61,21.38,32.7506,0,0.7,248.4,2.3,0,0.00,0.00,0.00,19.9184,22.9154
10min,FGNet,alpine,42.04,24DEC2020:18:10:00,24.8,14.3,62,21.36,33.0116,0,1.2,124.8,2.3,0,0.00,0.00,0.00,19.8626,21.6572
10min,FGNet,alpine,42.04,24DEC2020:18:20:00,24.5,14.3,63,21.35,32.8964,0,0.6,63.43,1.9,0,0.00,0.00,0.00,20.1884,22.5626
10min,FGNet,alpine,42.04,24DEC2020:18:30:00,24.7,14.5,63,21.34,32.792,0,2.1,63.44,3.0,0,0.00,0.00,0.00,21.6212,23.3924
10min,FGNet,alpine,42.04,24DEC2020:18:40:00,24.0,14.3,64,21.35,32.8406,0,1.5,63.57,3.0,0,0.00,0.00,0.00,20.1902,22.6436
10min,FGNet,alpine,42.04,24DEC2020:18:50:00,23.7,14.2,65,21.34,33.044,0,0.9,46.02,2.3,0,0.00,0.00,0.00,20.1524,22.2674
10min,FGNet,alpine,42.04,24DEC2020:19:00:00,23.1,14.2,66,21.33,32.882,0,0.8,125.5,1.9,0,0.00,0.00,0.00,18.1814,19.9328
10min,FGNet,alpine,42.04,24DEC2020:19:10:00,22.5,14.2,68,21.32,32.8154,0,0.4,78.1,1.9,0,0.00,0.00,0.00,19.1426,21.2576
10min,FGNet,alpine,42.04,24DEC2020:19:20:00,22.7,14.2,68,21.32,32.81,0,1.4,78.21,2.3,0,0.00,0.00,0.00,18.1238,19.7636
10min,FGNet,alpine,42.04,24DEC2020:19:30:00,21.5,13.9,69,21.32,32.558,0,0.0,232.1,0.0,0,0.00,0.00,0.00,17.114,19.31
10min,FGNet,alpine,42.04,24DEC2020:19:40:00,21.7,14.1,70,21.31,32.9,0,1.0,44.93,3.0,0,0.00,0.00,0.00,18.8636,20.489
10min,FGNet,alpine,42.04,24DEC2020:19:50:00,21.7,14.0,70,21.31,33.26,0,2.1,50.61,2.6,0,0.00,0.00,0.00,18.284,19.9022
10min,FGNet,alpine,42.04,24DEC2020:20:00:00,21.5,13.9,71,21.3,32.873,0,2.2,56.47,2.8,0,0.00,0.00,0.00,18.9068,20.4098
10min,FGNet,alpine,42.04,24DEC2020:20:10:00,21.6,13.7,70,21.3,32.711,0,1.8,59.55,3.1,0,0.00,0.00,0.00,16.808,18.8258
10min,FGNet,alpine,42.04,24DEC2020:20:20:00,20.5,13.2,70,21.3,33.134,0,0.6,126.2,2.4,0,0.00,0.00,0.00,15.566,16.826
10min,FGNet,alpine,42.04,24DEC2020:20:30:00,19.9,13.3,73,21.3,33.143,0,0.0,247.4,0.0,0,0.00,0.00,0.00,16.862,19.2326
10min,FGNet,alpine,42.04,24DEC2020:20:40:00,20.2,13.5,73,21.29,32.8154,0,1.3,80.9,2.4,0,0.00,0.00,0.00,15.908,18.3758
10min,FGNet,alpine,42.04,24DEC2020:20:50:00,19.9,13.2,72,21.29,33.053,0,0.3,59.1,1.5,0,0.00,0.00,0.00,15.872,18.14
10min,FGNet,alpine,42.04,24DEC2020:21:00:00,19.7,13.0,73,21.29,32.594,0,1.1,51.23,2.3,0,0.00,0.00,0.00,15.854,18.1094
10min,FGNet,alpine,42.04,24DEC2020:21:10:00,19.5,13.0,74,21.29,33.089,0,1.8,53.82,2.3,0,0.00,0.00,0.00,15.782,17.7206
10min,FGNet,alpine,42.04,24DEC2020:21:20:00,18.9,12.8,74,21.29,33.125,0,1.3,54.49,3.1,0,0.00,0.00,0.00,15.512,17.6072
10min,FGNet,alpine,42.04,24DEC2020:21:30:00,18.8,12.6,74,21.28,32.495,0,0.2,29.64,2.1,0,0.00,0.00,0.00,15.242,17.096
10min,FGNet,alpine,42.04,24DEC2020:21:40:00,19.3,12.6,74,21.27,32.9774,0,2.3,50.8,3.0,0,0.00,0.00,0.00,16.43,18.1094
10min,FGNet,alpine,42.04,24DEC2020:21:50:00,18.8,12.3,73,21.27,32.8856,0,1.9,67.51,3.0,0,0.00,0.00,0.00,15.782,17.8016
10min,FGNet,alpine,42.04,24DEC2020:22:00:00,18.0,12.0,73,21.26,32.8406,0,0.6,214.8,2.8,0,0.00,0.00,0.00,14.63,17.276
10min,FGNet,alpine,42.04,24DEC2020:22:10:00,17.9,12.1,75,21.26,32.783,0,0.7,89.7,2.3,0,0.00,0.00,0.00,13.01,15.332
10min,FGNet,alpine,42.04,24DEC2020:22:20:00,17.6,12.0,76,21.26,32.9126,0,0.1,140.5,1.5,0,0.00,0.00,0.00,15.008,17.348
10min,FGNet,alpine,42.04,24DEC2020:22:30:00,18.0,11.9,75,21.26,32.765,0,0.6,85.5,2.8,0,0.00,0.00,0.00,13.082,15.314
10min,FGNet,alpine,42.04,24DEC2020:22:40:00,17.6,11.7,75,21.26,32.8856,0,0.2,70.69,1.7,0,0.00,0.00,0.00,13.874,15.566
10min,FGNet,alpine,42.04,24DEC2020:22:50:00,17.2,11.6,76,21.25,32.828,0,1.0,170.8,2.6,0,0.00,0.00,0.00,13.316,15.782
10min,FGNet,alpine,42.04,24DEC2020:23:00:00,17.1,11.7,76,21.25,32.558,0,1.1,59.38,2.6,0,0.00,0.00,0.00,13.244,14.864
10min,FGNet,alpine,42.04,24DEC2020:23:10:00,16.9,11.5,77,21.25,32.477,0,0.6,87,2.6,0,0.00,0.00,0.00,13.964,15.854
10min,FGNet,alpine,42.04,24DEC2020:23:20:00,16.8,11.5,77,21.24,32.4446,0,1.2,55.69,2.4,0,0.00,0.00,0.00,12.956,14.972
10min,FGNet,alpine,42.04,24DEC2020:23:30:00,16.8,11.3,77,21.23,32.7866,0,1.2,76.54,3.0,0,0.00,0.00,0.00,14.036,15.53
10min,FGNet,alpine,42.04,24DEC2020:23:40:00,16.7,11.3,77,21.23,32.2736,0,1.4,59.43,3.0,0,0.00,0.00,0.00,14.27,15.764
10min,FGNet,alpine,42.04,24DEC2020:23:50:00,16.8,11.2,76,21.22,32.4266,0,0.8,40.59,2.8,0,0.00,0.00,0.00,12.236,14.144
10min,FGNet,genolasouth,42.30,23DEC2020:23:00:00,20.4,10.5,64,27.07,32.027,0,2.4,141,4.9,0,0.00,0.00,0.00,15.602,18.2696
10min,FGNet,genolasouth,42.30,23DEC2020:23:10:00,18.8,10.3,67,27.06,32.0126,0,1.0,45.27,2.8,0,0.00,0.00,0.00,12.236,15.476
10min,FGNet,genolasouth,42.30,23DEC2020:23:20:00,18.3,9.9,67,27.06,32.0396,0,0.3,76.38,2.8,0,0.00,0.00,0.00,14.738,16.52
10min,FGNet,genolasouth,42.30,23DEC2020:23:30:00,18.7,9.7,67,27.06,32.036,0,0.7,109.4,3.0,0,0.00,0.00,0.00,14.324,16.808
10min,FGNet,genolasouth,42.30,23DEC2020:23:40:00,19.5,9.8,66,27.06,32.027,0,2.3,169.4,4.4,0,0.00,0.00,0.00,16.196,17.6126
