10min,FGNet,leeds,42.29,11AUG2020:14:30:00,94.3,39.9,15,15.54,76.7,881,8.6,167,14.2,0,0.00,0.00,0.00,111.92,100.778
10min,FGNet,leeds,42.29,11AUG2020:14:40:00,95.0,39.1,14,15.53,76.9,865,7.1,239.3,12.6,0,0.00,0.00,0.00,114.908,103.082
10min,FGNet,leeds,42.29,11AUG2020:14:50:00,95.3,39.8,15,15.55,77.0,847,5.9,212.4,13.0,0,0.00,0.00,0.00,115.016,101.858
10min,FGNet,leeds,42.29,11AUG2020:15:00:00,94.8,39.9,15,15.54,77.0,746,6.4,262.1,11.9,0,0.00,0.00,0.00,109.094,100.616
10min,FGNet,leeds,42.29,11AUG2020:15:10:00,93.5,39.0,15,15.55,77.1,395,8.7,238.3,14.8,0,0.00,0.00,0.00,92.768,92.804
10min,FGNet,leeds,42.29,11AUG2020:15:20:00,93.1,38.6,15,15.54,77.2,537,6.7,223.3,13.3,0,0.00,0.00,0.00,98.258,95.864
10min,FGNet,leeds,42.29,11AUG2020:15:30:00,95.3,40.4,15,15.54,77.3,767,7.1,228.7,16.9,0,0.00,0.00,0.00,99.176,96.53
10min,FGNet,leeds,42.29,11AUG2020:15:40:00,94.9,40.1,15,15.55,77.4,727,9.4,208.7,15.5,0,0.00,0.00,0.00,97.538,95.936
10min,FGNet,leeds,42.29,11AUG2020:15:50:00,93.8,39.3,15,15.54,77.5,315,7.5,223.9,14.8,0,0.00,0.00,0.00,93.722,94.046
10min,FGNet,leeds,42.29,11AUG2020:16:00:00,93.3,39.5,15,15.53,77.6,468,5.0,214.3,11.4,0,0.00,0.00,0.00,101.552,96.836
10min,FGNet,leeds,42.29,11AUG2020:16:10:00,95.0,41.8,16,15.55,77.7,657,5.5,171.8,12.3,0,0.00,0.00,0.00,96.602,95.18
10min,FGNet,leeds,42.29,11AUG2020:16:20:00,93.4,41.4,16,15.55,77.7,362,8.4,191,16.2,0,0.00,0.00,0.00,92.264,92.39
10min,FGNet,leeds,42.29,11AUG2020:16:30:00,94.0,40.0,15,15.56,77.8,525,6.3,206.7,11.0,0,0.00,0.00,0.00,106.844,98.708
10min,FGNet,leeds,42.29,11AUG2020:16:40:00,94.2,41.2,16,15.58,77.9,416,5.6,152.4,8.9,0,0.00,0.00,0.00,101.786,96.098
10min,FGNet,leeds,42.29,11AUG2020:16:50:00,93.7,43.9,18,15.59,78.0,446,3.7,197.7,7.1,0,0.00,0.00,0.00,95.792,93.794
10min,FGNet,leeds,42.29,11AUG2020:17:00:00,91.8,42.0,17,15.61,78.0,370,5.8,156.2,10.5,0,0.00,0.00,0.00,95.072,95.432
10min,FGNet,leeds,42.29,11AUG2020:17:10:00,92.2,40.2,15,15.62,78.1,165,8.2,168.4,15.9,0,0.00,0.00,0.00,91.85,92.318
10min,FGNet,leeds,42.29,11AUG2020:17:20:00,93.1,39.1,15,15.59,78.2,281,7.4,132.6,15.9,0,0.00,0.00,0.00,97.808,96.386
10min,FGNet,leeds,42.29,11AUG2020:17:30:00,94.1,39.3,15,15.62,78.2,317,7.1,132.6,11.6,0,0.00,0.00,0.00,99.284,95.684
10min,FGNet,leeds,42.29,11AUG2020:17:40:00,93.0,40.0,15,15.59,78.3,331,7.8,141,13.5,0,0.00,0.00,0.00,95.36,93.506
10min,FGNet,leeds,42.29,11AUG2020:17:50:00,92.9,38.3,14,15.62,78.3,265,8.5,180.8,14.1,0,0.00,0.00,0.00,94.172,93.614
10min,FGNet,leeds,42.29,11AUG2020:18:00:00,93.4,36.6,13,15.6,78.4,232,6.7,165.6,13.9,0,0.00,0.00,0.00,94.01,92.948
10min,FGNet,leeds,42.29,11AUG2020:18:10:00,93.1,36.8,13,15.59,78.4,215,5.2,131.8,11.2,0,0.00,0.00,0.00,94.154,93.308
10min,FGNet,leeds,42.29,11AUG2020:18:20:00,92.6,36.0,13,15.58,78.5,191,8.5,141.4,14.8,0,0.00,0.00,0.00,93.272,92.678
10min,FGNet,leeds,42.29,11AUG2020:18:30:00,92.2,34.1,12,15.56,78.5,159,7.7,141.4,14.4,0,0.00,0.00,0.00,92.336,92.39
10min,FGNet,leeds,42.29,11AUG2020:18:40:00,92.6,33.4,12,15.56,78.6,118,7.2,155.9,12.3,0,0.00,0.00,0.00,90.194,91.436
10min,FGNet,leeds,42.29,11AUG2020:18:50:00,92.4,32.0,11,15.57,78.6,26,6.9,119.4,12.8,0,0.00,0.00,0.00,89.978,91.454
10min,FGNet,leeds,42.29,11AUG2020:19:00:00,91.6,33.1,12,15.6,78.6,21,5.3,171.3,10.5,0,0.00,0.00,0.00,88.898,90.374
10min,FGNet,leeds,42.29,11AUG2020:19:10:00,90.6,33.3,12,15.61,78.7,17,3.6,185.2,9.1,0,0.00,0.00,0.00,84.758,88.142
10min,FGNet,leeds,42.29,11AUG2020:19:20:00,89.3,33.9,13,15.61,78.7,12,3.0,164,9.9,0,0.00,0.00,0.00,83.912,86.882
10min,FGNet,leeds,42.29,11AUG2020:19:30:00,88.1,33.7,13,15.6,78.7,6,2.2,154.4,5.7,0,0.00,0.00,0.00,85.316,87.908
10min,FGNet,leeds,42.29,11AUG2020:19:40:00,88.6,33.8,13,15.6,78.8,2,3.4,154.5,7.4,0,0.00,0.00,0.00,83.984,87.458
10min,FGNet,leeds,42.29,11AUG2020:19:50:00,88.5,34.2,14,15.58,78.8,0,4.0,132.9,8.2,0,0.00,0.00,0.00,86.378,88.718
10min,FGNet,leeds,42.29,11AUG2020:20:00:00,88.4,34.3,14,15.63,78.8,0,3.6,172.9,9.4,0,0.00,0.00,0.00,83.138,87.044
10min,FGNet,leeds,42.29,11AUG2020:20:10:00,87.0,34.3,14,15.61,78.9,0,2.3,197.3,4.2,0,0.00,0.00,0.00,82.688,85.298
10min,FGNet,leeds,42.29,11AUG2020:20:20:00,84.3,34.6,15,15.62,78.9,0,1.1,241.9,3.1,0,0.00,0.00,0.00,77.162,80.096
10min,FGNet,leeds,42.29,11AUG2020:20:30:00,80.7,35.4,16,15.59,78.9,0,0.0,77.64,0.0,0,0.00,0.00,0.00,77.216,79.25
10min,FGNet,leeds,42.29,11AUG2020:20:40:00,79.7,35.4,17,15.6,78.9,0,2.0,168,3.9,0,0.00,0.00,0.00,76.262,79.79
10min,FGNet,leeds,42.29,11AUG2020:20:50:00,77.6,34.3,17,15.57,78.9,0,1.1,113.2,2.8,0,0.00,0.00,0.00,77.468,81.536
10min,FGNet,leeds,42.29,11AUG2020:21:00:00,76.1,35.3,17,15.61,78.9,0,2.0,105.1,4.0,0,0.00,0.00,0.00,73.076,76.694
10min,FGNet,leeds,42.29,11AUG2020:21:10:00,75.7,34.9,18,15.61,78.9,0,1.4,64.84,4.0,0,0.00,0.00,0.00,73.814,77
10min,FGNet,leeds,42.29,11AUG2020:21:20:00,75.8,37.9,21,15.6,78.9,0,1.2,147.6,3.7,0,0.00,0.00,0.00,71.798,74.084
10min,FGNet,leeds,42.29,11AUG2020:21:30:00,75.9,37.1,21,15.65,79.0,0,3.4,325.2,4.0,0,0.00,0.00,0.00,70.988,73.67
10min,FGNet,leeds,42.29,11AUG2020:21:40:00,74.7,36.4,21,15.64,79.0,0,2.7,227.1,4.6,0,0.00,0.00,0.00,70.142,73.526
10min,FGNet,leeds,42.29,11AUG2020:21:50:00,74.2,36.4,20,15.66,79.0,0,3.0,330.8,4.8,0,0.00,0.00,0.00,74.21,75.47
10min,FGNet,leeds,42.29,11AUG2020:22:00:00,74.1,36.3,20,15.61,78.9,0,2.4,240.6,3.7,0,0.00,0.00,0.00,70.07,73.274
10min,FGNet,leeds,42.29,11AUG2020:22:10:00,72.4,37.0,22,15.62,78.9,0,2.6,233.7,5.1,0,0.00,0.00,0.00,70.664,72.338
10min,FGNet,leeds,42.29,11AUG2020:22:20:00,71.2,36.4,22,15.59,78.9,0,1.1,216.4,3.1,0,0.00,0.00,0.00,71.042,72.248
10min,FGNet,leeds,42.29,11AUG2020:22:30:00,71.4,36.7,22,15.6,78.9,0,3.1,240.1,4.2,0,0.00,0.00,0.00,68.666,71.474
10min,FGNet,leeds,42.29,11AUG2020:22:40:00,71.4,36.0,22,15.62,78.9,0,2.5,333.1,4.2,0,0.00,0.00,0.00,69.35,72.068
10min,FGNet,leeds,42.29,11AUG2020:22:50:00,70.0,35.7,22,15.59,78.9,0,0.4,256.5,2.1,0,0.00,0.00,0.00,70.016,72.968
10min,FGNet,leeds,42.29,11AUG2020:23:00:00,69.5,35.9,22,15.59,78.9,0,2.0,295.7,3.1,0,0.00,0.00,0.00,67.982,70.034
10min,FGNet,leeds,42.29,11AUG2020:23:10:00,69.2,36.5,25,15.57,78.9,0,1.2,229.9,3.5,0,0.00,0.00,0.00,69.836,71.672
10min,FGNet,leeds,42.29,11AUG2020:23:20:00,68.8,34.8,22,15.63,78.8,0,0.5,154.1,1.9,0,0.00,0.00,0.00,66.146,69.962
10min,FGNet,leeds,42.29,11AUG2020:23:30:00,67.9,36.0,24,15.64,78.8,0,1.1,278.4,4.4,0,0.00,0.00,0.00,69.62,69.908
10min,FGNet,leeds,42.29,11AUG2020:23:40:00,68.7,35.1,23,15.64,78.8,0,2.7,319,4.0,0,0.00,0.00,0.00,68.918,69.818
10min,FGNet,leeds,42.29,11AUG2020:23:50:00,68.7,34.0,22,15.62,78.8,0,2.4,322.2,3.3,0,0.00,0.00,0.00,66.92,69.44
10min,FGNet,perry,42.06,10AUG2020:23:00:00,78.9,35.6,20,.,.,0,4.9,61.77,6.0,0,0.00,0.00,0.00,75.02,76.298
10min,FGNet,perry,42.06,10AUG2020:23:10:00,77.1,37.7,23,.,.,0,1.5,176,5.1,0,0.00,0.00,0.00,70.556,72.518
10min,FGNet,perry,42.06,10AUG2020:23:20:00,75.0,39.8,27,.,.,0,5.1,125.3,9.8,0,0.00,0.00,0.00,71.798,73.292
10min,FGNet,perry,42.06,10AUG2020:23:30:00,77.0,38.3,25,.,.,0,6.5,84.6,12.1,0,0.00,0.00,0.00,74.912,75.758
10min,FGNet,perry,42.06,10AUG2020:23:40:00,79.5,36.4,21,.,.,0,5.0,51.36,6.7,0,0.00,0.00,0.00,76.514,77.198
10min,FGNet,perry,42.06,10AUG2020:23:50:00,80.6,36.1,20,.,.,0,6.2,51.29,9.2,0,0.00,0.00,0.00,77.936,78.494
10min,FGNet,perry,42.06,11AUG2020:00:00:00,81.0,36.4,20,.,.,0,7.0,44.76,9.6,0,0.00,0.00,0.00,77.72,78.656
10min,FGNet,perry,42.06,11AUG2020:00:10:00,81.6,35.9,19,.,.,0,7.5,50.99,9.2,0,0.00,0.00,0.00,78.494,79.502
10min,FGNet,perry,42.06,11AUG2020:00:20:00,81.8,35.5,19,.,.,0,8.1,53.84,12.8,0,0.00,0.00,0.00,77.162,78.764
10min,FGNet,perry,42.06,11AUG2020:00:30:00,80.1,36.1,20,.,.,0,5.1,107.4,9.6,0,0.00,0.00,0.00,72.104,74.336
10min,FGNet,perry,42.06,11AUG2020:00:40:00,75.3,38.0,25,.,.,0,4.6,187.8,8.9,0,0.00,0.00,0.00,70.412,72.212
10min,FGNet,perry,42.06,11AUG2020:00:50:00,75.0,39.0,26,.,.,0,4.9,139.6,8.3,0,0.00,0.00,0.00,71.906,73.346
10min,FGNet,perry,42.06,11AUG2020:01:00:00,73.2,41.6,31,.,.,0,5.1,176,7.4,0,0.00,0.00,0.00,69.674,70.916
10min,FGNet,perry,42.06,11AUG2020:01:10:00,72.0,42.7,34,.,.,0,3.4,140.3,4.8,0,0.00,0.00,0.00,68.414,70.196
10min,FGNet,perry,42.06,11AUG2020:01:20:00,71.7,44.4,37,.,.,0,2.4,169.5,4.6,0,0.00,0.00,0.00,68.414,69.998
10min,FGNet,perry,42.06,11AUG2020:01:30:00,70.9,46.2,40,.,.,0,1.3,201.2,3.0,0,0.00,0.00,0.00,65.21,67.37
10min,FGNet,perry,42.06,11AUG2020:01:40:00,68.6,45.1,41,.,.,0,1.5,150.4,4.2,0,0.00,0.00,0.00,63.626,65.534
10min,FGNet,perry,42.06,11AUG2020:01:50:00,67.3,44.6,42,.,.,0,2.2,138.3,4.2,0,0.00,0.00,0.00,61.178,64.148
10min,FGNet,perry,42.06,11AUG2020:02:00:00,66.9,44.4,42,.,.,0,2.7,118,5.3,0,0.00,0.00,0.00,65.066,66.416
10min,FGNet,perry,42.06,11AUG2020:02:10:00,67.4,44.6,42,.,.,0,2.7,168.4,4.6,0,0.00,0.00,0.00,62.852,64.652
10min,FGNet,perry,42.06,11AUG2020:02:20:00,66.4,45.3,45,.,.,0,1.4,171.8,4.6,0,0.00,0.00,0.00,63.878,64.724
10min,FGNet,perry,42.06,11AUG2020:02:30:00,66.9,47.5,49,.,.,0,3.2,137.8,4.9,0,0.00,0.00,0.00,65.336,66.236
10min,FGNet,perry,42.06,11AUG2020:02:40:00,70.8,46.9,43,.,.,0,4.4,143.9,5.8,0,0.00,0.00,0.00,69.044,70.484
10min,FGNet,perry,42.06,11AUG2020:02:50:00,72.7,43.8,35,.,.,0,4.9,136.9,7.4,0,0.00,0.00,0.00,68.108,70.34
10min,FGNet,perry,42.06,11AUG2020:03:00:00,72.2,43.3,34,.,.,0,3.8,155,6.5,0,0.00,0.00,0.00,64.814,68.378
10min,FGNet,perry,42.06,11AUG2020:03:10:00,69.5,43.8,37,.,.,0,1.2,119.4,3.7,0,0.00,0.00,0.00,61.376,64.112
10min,FGNet,perry,42.06,11AUG2020:03:20:00,67.2,42.8,37,.,.,0,0.1,74.94,1.7,0,0.00,0.00,0.00,60.872,62.726
10min,FGNet,perry,42.06,11AUG2020:03:30:00,66.5,42.0,36,.,.,0,0.2,126.2,2.4,0,0.00,0.00,0.00,62.726,63.698
10min,FGNet,perry,42.06,11AUG2020:03:40:00,68.1,42.8,36,.,.,0,3.0,99.8,4.9,0,0.00,0.00,0.00,63.698,65.66
10min,FGNet,perry,42.06,11AUG2020:03:50:00,67.6,43.3,37,.,.,0,0.6,125.1,2.8,0,0.00,0.00,0.00,62.348,63.608
10min,FGNet,perry,42.06,11AUG2020:04:00:00,67.8,42.0,36,.,.,0,4.0,78.19,5.5,0,0.00,0.00,0.00,64.112,65.48
10min,FGNet,perry,42.06,11AUG2020:04:10:00,69.9,40.4,33,.,.,0,4.3,85.8,6.2,0,0.00,0.00,0.00,65.768,67.928
10min,FGNet,perry,42.06,11AUG2020:04:20:00,69.3,39.8,31,.,.,0,2.6,79.74,3.9,0,0.00,0.00,0.00,62.852,64.454
10min,FGNet,perry,42.06,11AUG2020:04:30:00,66.7,39.6,34,.,.,0,2.6,35.28,3.7,0,0.00,0.00,0.00,62.096,63.014
10min,FGNet,perry,42.06,11AUG2020:04:40:00,65.6,42.4,39,.,.,0,2.9,39.89,4.4,0,0.00,0.00,0.00,60.584,62.24
10min,FGNet,perry,42.06,11AUG2020:04:50:00,65.7,43.5,42,.,.,0,4.4,161,6.7,0,0.00,0.00,0.00,63.788,64.454
10min,FGNet,perry,42.06,11AUG2020:05:00:00,68.2,44.5,41,.,.,0,3.8,111.4,7.6,0,0.00,0.00,0.00,62.42,64.58
10min,FGNet,perry,42.06,11AUG2020:05:10:00,66.6,44.6,42,.,.,0,1.9,227.9,4.9,0,0.00,0.00,0.00,60.8,62.33
10min,FGNet,perry,42.06,11AUG2020:05:20:00,64.8,42.5,41,.,.,0,0.8,58.73,2.6,0,0.00,0.00,0.00,58.298,60.746
10min,FGNet,perry,42.06,11AUG2020:05:30:00,63.5,42.6,43,.,.,2,0.6,126.8,3.5,0,0.00,0.00,0.00,60.062,60.656
10min,FGNet,perry,42.06,11AUG2020:05:40:00,64.3,40.7,39,.,.,5,2.2,56.61,3.9,0,0.00,0.00,0.00,60.026,61.106
10min,FGNet,perry,42.06,11AUG2020:05:50:00,63.8,39.5,37,.,.,11,3.2,39.88,4.6,0,0.00,0.00,0.00,61.286,61.898
10min,FGNet,perry,42.06,11AUG2020:06:00:00,67.6,39.3,34,.,.,16,5.1,55.75,8.0,0,0.00,0.00,0.00,66.47,66.902
10min,FGNet,perry,42.06,11AUG2020:06:10:00,68.8,39.7,33,.,.,22,2.9,44.08,4.9,0,0.00,0.00,0.00,64.166,65.768
10min,FGNet,perry,42.06,11AUG2020:06:20:00,66.4,40.8,36,.,.,25,2.7,106,4.2,0,0.00,0.00,0.00,63.05,63.986
10min,FGNet,perry,42.06,11AUG2020:06:30:00,65.0,41.6,39,.,.,28,1.9,104.2,4.0,0,0.00,0.00,0.00,60.602,62.51
10min,FGNet,perry,42.06,11AUG2020:06:40:00,63.4,41.7,40,.,.,31,0.5,139,4.9,0,0.00,0.00,0.00,60.332,61.322
10min,FGNet,perry,42.06,11AUG2020:06:50:00,62.7,44.5,48,.,.,35,3.0,121.1,6.4,0,0.00,0.00,0.00,60.962,61.682
10min,FGNet,perry,42.06,11AUG2020:07:00:00,62.7,45.6,52,.,.,42,2.7,121.1,5.1,0,0.00,0.00,0.00,62.006,61.862
10min,FGNet,perry,42.06,11AUG2020:07:10:00,65.2,45.6,51,.,.,198,0.4,131.5,2.1,0,0.00,0.00,0.00,73.85,67.19
10min,FGNet,perry,42.06,11AUG2020:07:20:00,70.2,46.0,46,.,.,235,0.0,55.5,1.4,0,0.00,0.00,0.00,77.378,69.134
10min,FGNet,perry,42.06,11AUG2020:07:30:00,73.9,45.8,40,.,.,270,0.0,106.8,0.0,0,0.00,0.00,0.00,75.38,69.908
10min,FGNet,perry,42.06,11AUG2020:07:40:00,72.8,47.2,42,.,.,303,0.5,185,3.1,0,0.00,0.00,0.00,77.54,71.888
10min,FGNet,perry,42.06,11AUG2020:07:50:00,75.7,48.3,42,.,.,339,0.0,147.9,0.0,0,0.00,0.00,0.00,75.02,73.796
10min,FGNet,perry,42.06,11AUG2020:08:00:00,75.3,48.2,40,.,.,369,0.5,244.1,2.4,0,0.00,0.00,0.00,75.056,77.486
10min,FGNet,perry,42.06,11AUG2020:08:10:00,74.6,47.6,39,.,.,397,4.2,219.3,7.1,0,0.00,0.00,0.00,75.56,78.296
10min,FGNet,perry,42.06,11AUG2020:08:20:00,74.6,48.7,41,.,.,412,1.9,188.4,4.0,0,0.00,0.00,0.00,76.262,80.762
10min,FGNet,perry,42.06,11AUG2020:08:30:00,75.2,48.8,41,.,.,442,2.5,135.2,4.0,0,0.00,0.00,0.00,77.072,82.67
10min,FGNet,perry,42.06,11AUG2020:08:40:00,75.9,47.8,39,.,.,471,0.9,157.1,2.8,0,0.00,0.00,0.00,76.946,81.878
10min,FGNet,perry,42.06,11AUG2020:08:50:00,75.7,47.3,38,.,.,498,3.1,250.5,6.0,0,0.00,0.00,0.00,78.71,78.764
10min,FGNet,perry,42.06,11AUG2020:09:00:00,76.0,49.2,40,.,.,524,3.9,253.1,6.7,0,0.00,0.00,0.00,79.448,81.914
10min,FGNet,perry,42.06,11AUG2020:09:10:00,76.7,49.9,41,.,.,551,2.5,139.6,4.6,0,0.00,0.00,0.00,78.152,84.398
10min,FGNet,perry,42.06,11AUG2020:09:20:00,77.2,49.7,40,.,.,582,2.6,207.2,4.9,0,0.00,0.00,0.00,80.636,78.818
10min,FGNet,perry,42.06,11AUG2020:09:30:00,77.6,49.1,38,.,.,609,2.9,198.9,6.0,0,0.00,0.00,0.00,86.018,86
10min,FGNet,perry,42.06,11AUG2020:09:40:00,78.5,49.4,37,.,.,636,3.5,208.6,6.4,0,0.00,0.00,0.00,88.394,84.83
10min,FGNet,perry,42.06,11AUG2020:09:50:00,79.7,49.3,36,.,.,657,3.0,223.6,5.7,0,0.00,0.00,0.00,84.488,83.624
10min,FGNet,perry,42.06,11AUG2020:10:00:00,80.8,48.1,33,.,.,676,2.7,254,4.6,0,0.00,0.00,0.00,85.622,83.534
10min,FGNet,perry,42.06,11AUG2020:10:10:00,82.1,46.9,30,.,.,671,2.2,219.6,5.5,0,0.00,0.00,0.00,86.126,84.272
10min,FGNet,perry,42.06,11AUG2020:10:20:00,83.5,43.9,26,.,.,734,4.2,192.9,9.6,0,0.00,0.00,0.00,86.468,84.884
10min,FGNet,perry,42.06,11AUG2020:10:30:00,83.8,43.8,25,.,.,732,7.7,208.2,12.5,0,0.00,0.00,0.00,89.114,86.486
10min,FGNet,perry,42.06,11AUG2020:10:40:00,84.5,43.3,24,.,.,774,7.7,216.7,12.6,0,0.00,0.00,0.00,100.292,89.636
10min,FGNet,perry,42.06,11AUG2020:10:50:00,84.7,42.3,23,.,.,744,7.8,218,11.2,0,0.00,0.00,0.00,102.362,93.488
10min,FGNet,perry,42.06,11AUG2020:11:00:00,84.6,42.5,23,.,.,820,8.4,213.8,12.3,0,0.00,0.00,0.00,101.876,93.848
10min,FGNet,perry,42.06,11AUG2020:11:10:00,85.4,43.3,24,.,.,848,8.0,217.2,13.2,0,0.00,0.00,0.00,101.642,95.126
10min,FGNet,perry,42.06,11AUG2020:11:20:00,85.8,43.4,23,.,.,685,6.5,215.4,10.3,0,0.00,0.00,0.00,93.2,90.194
10min,FGNet,perry,42.06,11AUG2020:11:30:00,85.5,44.1,24,.,.,868,7.1,212.5,12.1,0,0.00,0.00,0.00,99.95,93.542
10min,FGNet,perry,42.06,11AUG2020:11:40:00,85.4,42.0,22,.,.,805,7.7,207.5,11.6,0,0.00,0.00,0.00,108.608,96.548
10min,FGNet,perry,42.06,11AUG2020:11:50:00,87.3,42.0,21,.,.,1001,7.4,233.5,11.9,0,0.00,0.00,0.00,109.526,98.006
10min,FGNet,perry,42.06,11AUG2020:12:00:00,87.4,42.8,22,.,.,1012,6.7,223.9,10.5,0,0.00,0.00,0.00,114.044,100.832
10min,FGNet,perry,42.06,11AUG2020:12:10:00,87.5,43.3,22,.,.,1096,7.2,209.7,10.1,0,0.00,0.00,0.00,120.74,102.02
10min,FGNet,perry,42.06,11AUG2020:12:20:00,87.8,44.4,23,.,.,935,6.2,210.6,9.6,0,0.00,0.00,0.00,119.606,101.678
10min,FGNet,perry,42.06,11AUG2020:12:30:00,87.8,43.4,22,.,.,1070,5.2,223.8,9.1,0,0.00,0.00,0.00,128.408,104.468
10min,FGNet,perry,42.06,11AUG2020:12:40:00,89.0,45.0,23,.,.,980,5.3,227.8,8.7,0,0.00,0.00,0.00,119.93,101.48
10min,FGNet,perry,42.06,11AUG2020:12:50:00,88.3,43.4,22,.,.,1022,4.7,224.1,8.0,0,0.00,0.00,0.00,125.708,106.268
10min,FGNet,perry,42.06,11AUG2020:13:00:00,88.3,41.3,20,.,.,832,3.6,224.3,7.1,0,0.00,0.00,0.00,124.844,103.55
10min,FGNet,perry,42.06,11AUG2020:13:10:00,88.6,42.8,21,.,.,879,4.5,194.9,10.5,0,0.00,0.00,0.00,117.788,101.354
10min,FGNet,perry,42.06,11AUG2020:13:20:00,88.2,42.7,21,.,.,1007,8.5,230,11.7,0,0.00,0.00,0.00,119.48,100.166
10min,FGNet,perry,42.06,11AUG2020:13:30:00,88.1,42.7,21,.,.,945,7.9,192.4,10.8,0,0.00,0.00,0.00,120.488,100.094
10min,FGNet,perry,42.06,11AUG2020:13:40:00,88.7,43.1,21,.,.,874,5.2,194.2,8.9,0,0.00,0.00,0.00,112.424,100.652
10min,FGNet,perry,42.06,11AUG2020:13:50:00,88.2,44.9,23,.,.,876,6.5,204,10.7,0,0.00,0.00,0.00,126.842,102.524
10min,FGNet,perry,42.06,11AUG2020:14:00:00,88.6,46.4,24,.,.,892,5.9,198.8,11.9,0,0.00,0.00,0.00,121.172,100.22
10min,FGNet,perry,42.06,11AUG2020:14:10:00,88.4,46.5,24,.,.,855,6.4,198.6,9.8,0,0.00,0.00,0.00,120.218,99.518
10min,FGNet,perry,42.06,11AUG2020:14:20:00,88.4,45.7,23,.,.,829,5.3,209.9,8.7,0,0.00,0.00,0.00,120.038,99.932
10min,FGNet,perry,42.06,11AUG2020:14:30:00,88.6,46.0,24,.,.,807,6.1,195,9.4,0,0.00,0.00,0.00,121.802,99.932
10min,FGNet,perry,42.06,11AUG2020:14:40:00,88.5,45.1,23,.,.,795,6.4,206.4,9.2,0,0.00,0.00,0.00,121.748,99.392
10min,FGNet,perry,42.06,11AUG2020:14:50:00,88.5,45.2,23,.,.,760,5.7,199.1,8.7,0,0.00,0.00,0.00,127.616,100.562
10min,FGNet,perry,42.06,11AUG2020:15:00:00,88.6,44.9,23,.,.,742,6.0,188.6,9.8,0,0.00,0.00,0.00,117.734,98.096
10min,FGNet,perry,42.06,11AUG2020:15:10:00,89.2,44.0,22,.,.,719,5.7,198.6,9.4,0,0.00,0.00,0.00,122.216,99.554
10min,FGNet,perry,42.06,11AUG2020:15:20:00,89.1,42.8,20,.,.,699,6.6,194,9.2,0,0.00,0.00,0.00,118.616,98.258
10min,FGNet,perry,42.06,11AUG2020:15:30:00,89.5,42.1,20,.,.,672,5.3,195.1,8.2,0,0.00,0.00,0.00,122.216,100.094
10min,FGNet,perry,42.06,11AUG2020:15:40:00,89.5,41.8,19,.,.,654,4.9,190.7,7.4,0,0.00,0.00,0.00,131.792,101.084
10min,FGNet,perry,42.06,11AUG2020:15:50:00,89.5,41.7,19,.,.,625,5.5,199.8,8.9,0,0.00,0.00,0.00,119.48,98.78
10min,FGNet,perry,42.06,11AUG2020:16:00:00,89.6,39.4,18,.,.,597,3.9,209.8,6.7,0,0.00,0.00,0.00,125.654,99.248
10min,FGNet,perry,42.06,11AUG2020:16:10:00,90.1,38.8,17,.,.,570,2.6,222.3,5.5,0,0.00,0.00,0.00,131.954,103.694
10min,FGNet,perry,42.06,11AUG2020:16:20:00,89.7,39.4,18,.,.,544,3.3,180.1,6.0,0,0.00,0.00,0.00,132.044,100.67
10min,FGNet,perry,42.06,11AUG2020:16:30:00,89.8,39.5,17,.,.,522,3.6,196.8,6.0,0,0.00,0.00,0.00,120.398,98.942
10min,FGNet,perry,42.06,11AUG2020:16:40:00,89.8,40.0,18,.,.,449,2.7,161.1,4.8,0,0.00,0.00,0.00,124.916,100.256
10min,FGNet,perry,42.06,11AUG2020:16:50:00,90.1,38.2,17,.,.,464,3.3,193.7,5.7,0,0.00,0.00,0.00,123.89,100.022
10min,FGNet,perry,42.06,11AUG2020:17:00:00,89.8,38.9,17,.,.,437,3.5,189.4,5.7,0,0.00,0.00,0.00,117.644,97.88
10min,FGNet,perry,42.06,11AUG2020:17:10:00,89.6,38.2,17,.,.,407,3.7,186,6.4,0,0.00,0.00,0.00,116.474,97.052
10min,FGNet,perry,42.06,11AUG2020:17:20:00,89.4,39.6,18,.,.,375,5.1,194.3,7.1,0,0.00,0.00,0.00,113.162,96.026
10min,FGNet,perry,42.06,11AUG2020:17:30:00,89.2,42.2,20,.,.,343,4.7,189.4,6.7,0,0.00,0.00,0.00,112.73,95.378
10min,FGNet,perry,42.06,11AUG2020:17:40:00,89.0,44.0,21,.,.,310,4.0,204.5,5.8,0,0.00,0.00,0.00,111.794,95.18
10min,FGNet,perry,42.06,11AUG2020:17:50:00,88.6,42.7,20,.,.,282,4.3,204,5.7,0,0.00,0.00,0.00,112.55,94.892
10min,FGNet,perry,42.06,11AUG2020:18:00:00,88.4,41.6,20,.,.,250,3.8,215.4,5.5,0,0.00,0.00,0.00,106.826,93.506
10min,FGNet,perry,42.06,11AUG2020:18:10:00,87.2,41.6,20,.,.,83,3.5,209.7,4.8,0,0.00,0.00,0.00,86.054,85.586
10min,FGNet,perry,42.06,11AUG2020:18:20:00,85.4,47.2,26,.,.,109,2.2,169.8,3.7,0,0.00,0.00,0.00,92.66,87.368
10min,FGNet,perry,42.06,11AUG2020:18:30:00,83.9,46.1,26,.,.,74,1.4,128.6,2.6,0,0.00,0.00,0.00,86.054,84.092
10min,FGNet,perry,42.06,11AUG2020:18:40:00,81.5,45.1,25,.,.,42,1.8,132.5,3.1,0,0.00,0.00,0.00,78.944,79.952
