10min,FGNet,perry,42.06,12SEP2020:23:50:00,55.3,27.4,26,.,.,0,0.0,123.7,0.0,0,0.00,0.00,0.00,50.234,51.278
10min,FGNet,perry,42.06,13SEP2020:00:00:00,55.0,27.2,26,.,.,0,0.0,132.4,1.2,0,0.00,0.00,0.00,50.45,51.62
10min,FGNet,perry,42.06,13SEP2020:00:10:00,55.7,26.4,27,.,.,0,1.0,73.24,2.8,0,0.00,0.00,0.00,50.54,51.764
10min,FGNet,perry,42.06,13SEP2020:00:20:00,55.4,28.2,29,.,.,0,2.1,75.96,3.0,0,0.00,0.00,0.00,50.576,51.656
10min,FGNet,perry,42.06,13SEP2020:00:30:00,55.5,27.3,29,.,.,0,2.6,47.55,4.0,0,0.00,0.00,0.00,49.892,51.242
10min,FGNet,perry,42.06,13SEP2020:00:40:00,54.7,27.1,27,.,.,0,1.3,88.8,2.3,0,0.00,0.00,0.00,49.73,50.954
10min,FGNet,perry,42.06,13SEP2020:00:50:00,54.4,22.8,23,.,.,0,2.2,80.1,3.5,0,0.00,0.00,0.00,49.334,50.576
10min,FGNet,perry,42.06,13SEP2020:01:00:00,54.7,24.2,23,.,.,0,0.5,141,2.6,0,0.00,0.00,0.00,50.576,50.99
10min,FGNet,perry,42.06,13SEP2020:01:10:00,54.7,23.7,23,.,.,0,0.9,99.9,2.4,0,0.00,0.00,0.00,49.298,50.324
10min,FGNet,perry,42.06,13SEP2020:01:20:00,54.7,21.9,21,.,.,0,0.8,124,2.4,0,0.00,0.00,0.00,50.594,51.116
10min,FGNet,perry,42.06,13SEP2020:01:30:00,55.5,22.3,20,.,.,0,0.7,118.9,2.6,0,0.00,0.00,0.00,50.576,51.782
10min,FGNet,perry,42.06,13SEP2020:01:40:00,54.9,22.0,22,.,.,0,0.4,58.41,1.9,0,0.00,0.00,0.00,48.974,50.612
10min,FGNet,perry,42.06,13SEP2020:01:50:00,53.9,22.7,23,.,.,0,0.3,122.5,1.9,0,0.00,0.00,0.00,48.074,49.586
10min,FGNet,perry,42.06,13SEP2020:02:00:00,53.2,25.3,27,.,.,0,0.0,128.8,0.0,0,0.00,0.00,0.00,48.524,49.586
10min,FGNet,perry,42.06,13SEP2020:02:10:00,53.5,31.9,35,.,.,0,2.1,114.7,3.3,0,0.00,0.00,0.00,48.398,49.964
10min,FGNet,perry,42.06,13SEP2020:02:20:00,52.9,35.0,41,.,.,0,0.9,95.3,2.6,0,0.00,0.00,0.00,47.57,48.65
10min,FGNet,perry,42.06,13SEP2020:02:30:00,52.5,36.1,45,.,.,0,2.1,63.01,3.7,0,0.00,0.00,0.00,47.786,49.046
10min,FGNet,perry,42.06,13SEP2020:02:40:00,52.2,33.8,42,.,.,0,3.2,57.5,3.9,0,0.00,0.00,0.00,46.814,48.398
10min,FGNet,perry,42.06,13SEP2020:02:50:00,52.1,31.6,38,.,.,0,0.7,64.45,2.4,0,0.00,0.00,0.00,47.264,48.596
10min,FGNet,perry,42.06,13SEP2020:03:00:00,53.0,30.4,37,.,.,0,2.1,36.86,3.1,0,0.00,0.00,0.00,46.1894,48.272
10min,FGNet,perry,42.06,13SEP2020:03:10:00,51.1,29.6,37,.,.,0,1.3,65.17,2.8,0,0.00,0.00,0.00,47.894,48.164
10min,FGNet,perry,42.06,13SEP2020:03:20:00,52.2,31.7,37,.,.,0,0.9,62.35,2.4,0,0.00,0.00,0.00,47.282,48.398
10min,FGNet,perry,42.06,13SEP2020:03:30:00,51.0,31.2,38,.,.,0,0.5,72.07,2.4,0,0.00,0.00,0.00,45.3848,46.814
10min,FGNet,perry,42.06,13SEP2020:03:40:00,50.3,31.4,39,.,.,0,0.0,101.3,0.0,0,0.00,0.00,0.00,46.013,46.832
10min,FGNet,perry,42.06,13SEP2020:03:50:00,50.4,29.4,36,.,.,0,0.5,60.86,2.6,0,0.00,0.00,0.00,45.77,47.192
10min,FGNet,perry,42.06,13SEP2020:04:00:00,50.2,27.5,34,.,.,0,0.5,85.5,2.8,0,0.00,0.00,0.00,44.4884,46.0148
10min,FGNet,perry,42.06,13SEP2020:04:10:00,50.1,27.3,33,.,.,0,0.5,96.4,2.6,0,0.00,0.00,0.00,46.868,47.552
10min,FGNet,perry,42.06,13SEP2020:04:20:00,51.5,30.7,38,.,.,0,2.4,48.62,3.3,0,0.00,0.00,0.00,47.318,48.038
10min,FGNet,perry,42.06,13SEP2020:04:30:00,50.8,28.5,36,.,.,0,2.7,127.2,4.0,0,0.00,0.00,0.00,46.2218,47.03
10min,FGNet,perry,42.06,13SEP2020:04:40:00,49.9,28.8,37,.,.,0,2.8,184.7,4.2,0,0.00,0.00,0.00,44.8538,45.9806
10min,FGNet,perry,42.06,13SEP2020:04:50:00,49.1,31.1,40,.,.,0,1.1,149.1,3.7,0,0.00,0.00,0.00,44.6936,45.4964
10min,FGNet,perry,42.06,13SEP2020:05:00:00,49.0,27.9,35,.,.,0,0.9,105.9,2.8,0,0.00,0.00,0.00,44.4938,45.6584
10min,FGNet,perry,42.06,13SEP2020:05:10:00,48.8,27.3,36,.,.,0,0.2,118.5,1.7,0,0.00,0.00,0.00,43.6946,44.7944
10min,FGNet,perry,42.06,13SEP2020:05:20:00,47.6,30.7,45,.,.,0,0.9,116.9,4.4,0,0.00,0.00,0.00,42.7406,44.2148
10min,FGNet,perry,42.06,13SEP2020:05:30:00,47.3,29.8,44,.,.,0,1.4,114.7,3.3,0,0.00,0.00,0.00,42.6596,44.015
10min,FGNet,perry,42.06,13SEP2020:05:40:00,48.5,30.2,40,.,.,0,1.5,110,3.0,0,0.00,0.00,0.00,44.4164,45.8204
10min,FGNet,perry,42.06,13SEP2020:05:50:00,48.7,27.3,35,.,.,0,1.3,110.8,3.9,0,0.00,0.00,0.00,43.619,45.2786
10min,FGNet,perry,42.06,13SEP2020:06:00:00,48.8,25.5,33,.,.,1,0.0,58.27,0.0,0,0.00,0.00,0.00,43.3796,44.8574
10min,FGNet,perry,42.06,13SEP2020:06:10:00,47.9,25.8,34,.,.,2,0.1,56.93,1.2,0,0.00,0.00,0.00,43.9772,44.6972
10min,FGNet,perry,42.06,13SEP2020:06:20:00,47.4,27.7,38,.,.,6,0.5,105.7,2.6,0,0.00,0.00,0.00,44.0186,44.6594
10min,FGNet,perry,42.06,13SEP2020:06:30:00,47.5,26.8,36,.,.,14,0.4,91.8,1.9,0,0.00,0.00,0.00,42.4274,44.1194
10min,FGNet,perry,42.06,13SEP2020:06:40:00,47.1,31.3,44,.,.,25,1.6,143.7,3.3,0,0.00,0.00,0.00,44.285,45.0464
10min,FGNet,perry,42.06,13SEP2020:06:50:00,47.6,31.6,46,.,.,38,0.4,128.4,2.3,0,0.00,0.00,0.00,44.9852,46.1912
10min,FGNet,perry,42.06,13SEP2020:07:00:00,47.8,30.7,46,.,.,53,0.1,205.8,2.1,0,0.00,0.00,0.00,46.886,47.282
10min,FGNet,perry,42.06,13SEP2020:07:10:00,49.3,33.5,49,.,.,66,2.1,161.9,3.9,0,0.00,0.00,0.00,49.118,49.658
10min,FGNet,perry,42.06,13SEP2020:07:20:00,51.0,36.8,57,.,.,78,3.0,137.7,4.4,0,0.00,0.00,0.00,50.612,51.188
10min,FGNet,perry,42.06,13SEP2020:07:30:00,51.4,38.0,60,.,.,90,2.3,153.5,3.9,0,0.00,0.00,0.00,50.432,51.314
10min,FGNet,perry,42.06,13SEP2020:07:40:00,51.4,39.2,62,.,.,103,0.0,149.6,0.0,0,0.00,0.00,0.00,52.43,52.772
10min,FGNet,perry,42.06,13SEP2020:07:50:00,53.2,40.1,61,.,.,168,1.0,153.7,3.0,0,0.00,0.00,0.00,57.56,55.958
10min,FGNet,perry,42.06,13SEP2020:08:00:00,55.9,39.9,56,.,.,202,1.9,144.4,3.1,0,0.00,0.00,0.00,59.846,59.9
10min,FGNet,perry,42.06,13SEP2020:08:10:00,57.8,41.0,56,.,.,233,1.1,180.9,3.5,0,0.00,0.00,0.00,59.414,61.376
10min,FGNet,perry,42.06,13SEP2020:08:20:00,58.9,42.1,56,.,.,267,1.2,136,3.1,0,0.00,0.00,0.00,62.33,64.13
10min,FGNet,perry,42.06,13SEP2020:08:30:00,60.3,40.8,51,.,.,292,1.0,170.7,2.4,0,0.00,0.00,0.00,63.014,64.868
10min,FGNet,perry,42.06,13SEP2020:08:40:00,61.0,42.0,52,.,.,322,0.8,187,3.0,0,0.00,0.00,0.00,66.254,69.638
10min,FGNet,perry,42.06,13SEP2020:08:50:00,62.8,42.7,51,.,.,347,0.0,269.9,0.0,0,0.00,0.00,0.00,68.45,73.724
10min,FGNet,perry,42.06,13SEP2020:09:00:00,64.8,42.9,48,.,.,361,0.0,58.61,0.0,0,0.00,0.00,0.00,70.232,78.152
10min,FGNet,perry,42.06,13SEP2020:09:10:00,67.6,38.1,37,.,.,383,0.0,50.2,0.0,0,0.00,0.00,0.00,74.552,79.88
10min,FGNet,perry,42.06,13SEP2020:09:20:00,68.2,40.8,39,.,.,406,1.2,233,3.7,0,0.00,0.00,0.00,72.95,75.524
10min,FGNet,perry,42.06,13SEP2020:09:30:00,68.2,42.4,41,.,.,431,1.2,323.6,4.4,0,0.00,0.00,0.00,75.074,76.352
10min,FGNet,perry,42.06,13SEP2020:09:40:00,68.6,34.8,29,.,.,462,3.8,265.1,5.1,0,0.00,0.00,0.00,77.828,79.718
10min,FGNet,perry,42.06,13SEP2020:09:50:00,69.3,33.9,28,.,.,481,3.9,255.2,5.5,0,0.00,0.00,0.00,78.548,78.98
10min,FGNet,perry,42.06,13SEP2020:10:00:00,69.3,35.7,30,.,.,506,4.9,307.1,6.5,0,0.00,0.00,0.00,78.314,78.098
10min,FGNet,perry,42.06,13SEP2020:10:10:00,69.7,35.7,29,.,.,503,4.6,299.4,6.4,0,0.00,0.00,0.00,77.198,78.188
10min,FGNet,perry,42.06,13SEP2020:10:20:00,70.6,34.9,28,.,.,524,2.9,276.7,5.1,0,0.00,0.00,0.00,84.326,80.366
10min,FGNet,perry,42.06,13SEP2020:10:30:00,70.9,35.8,28,.,.,564,2.6,215.4,4.6,0,0.00,0.00,0.00,86.558,81.266
10min,FGNet,perry,42.06,13SEP2020:10:40:00,71.9,37.1,29,.,.,579,1.4,190.5,3.1,0,0.00,0.00,0.00,86.774,82.85
10min,FGNet,perry,42.06,13SEP2020:10:50:00,72.8,37.6,29,.,.,606,2.0,170.6,3.9,0,0.00,0.00,0.00,95.774,88.592
10min,FGNet,perry,42.06,13SEP2020:11:00:00,73.7,35.9,26,.,.,631,1.4,176.3,3.3,0,0.00,0.00,0.00,93.074,86.432
10min,FGNet,perry,42.06,13SEP2020:11:10:00,74.2,33.0,23,.,.,649,1.1,178.9,3.9,0,0.00,0.00,0.00,97.394,92.804
10min,FGNet,perry,42.06,13SEP2020:11:20:00,75.0,33.4,23,.,.,668,2.1,211.4,4.6,0,0.00,0.00,0.00,97.16,88.88
10min,FGNet,perry,42.06,13SEP2020:11:30:00,74.7,32.4,22,.,.,672,3.4,292.6,5.1,0,0.00,0.00,0.00,95.126,86.81
10min,FGNet,perry,42.06,13SEP2020:11:40:00,75.3,31.5,21,.,.,696,2.4,218.4,4.4,0,0.00,0.00,0.00,102.56,94.118
10min,FGNet,perry,42.06,13SEP2020:11:50:00,75.8,35.0,23,.,.,707,2.8,101.7,5.7,0,0.00,0.00,0.00,102.128,97.16
10min,FGNet,perry,42.06,13SEP2020:12:00:00,76.1,31.0,20,.,.,709,1.8,147.3,4.0,0,0.00,0.00,0.00,106.412,95.954
10min,FGNet,perry,42.06,13SEP2020:12:10:00,77.8,32.6,20,.,.,710,2.2,234.5,5.8,0,0.00,0.00,0.00,102.938,90.932
10min,FGNet,perry,42.06,13SEP2020:12:20:00,78.1,33.3,20,.,.,705,1.6,206.7,3.3,0,0.00,0.00,0.00,112.622,100.688
10min,FGNet,perry,42.06,13SEP2020:12:30:00,79.2,35.2,21,.,.,718,2.0,158.3,3.9,0,0.00,0.00,0.00,115.592,98.906
10min,FGNet,perry,42.06,13SEP2020:12:40:00,79.9,36.4,22,.,.,715,1.6,137.6,3.7,0,0.00,0.00,0.00,114.008,100.598
10min,FGNet,perry,42.06,13SEP2020:12:50:00,80.0,35.1,20,.,.,712,2.4,205.8,6.0,0,0.00,0.00,0.00,109.454,93.884
10min,FGNet,perry,42.06,13SEP2020:13:00:00,80.3,35.0,20,.,.,709,2.7,207.3,6.4,0,0.00,0.00,0.00,115.79,96.872
10min,FGNet,perry,42.06,13SEP2020:13:10:00,81.1,35.5,20,.,.,717,3.3,209.9,5.5,0,0.00,0.00,0.00,114.062,95.198
10min,FGNet,perry,42.06,13SEP2020:13:20:00,81.5,34.4,19,.,.,707,2.4,210.5,5.1,0,0.00,0.00,0.00,111.704,94.838
10min,FGNet,perry,42.06,13SEP2020:13:30:00,81.5,32.7,18,.,.,694,4.2,181.9,6.9,0,0.00,0.00,0.00,115.79,96.35
10min,FGNet,perry,42.06,13SEP2020:13:40:00,81.2,31.8,17,.,.,694,4.2,186,6.4,0,0.00,0.00,0.00,119.552,95.774
10min,FGNet,perry,42.06,13SEP2020:13:50:00,81.6,33.3,18,.,.,684,3.6,184.4,5.5,0,0.00,0.00,0.00,114.476,94.046
10min,FGNet,perry,42.06,13SEP2020:14:00:00,82.1,34.0,18,.,.,681,3.2,201.8,5.3,0,0.00,0.00,0.00,119.822,95.918
10min,FGNet,perry,42.06,13SEP2020:14:10:00,82.3,33.4,18,.,.,656,3.3,202.3,6.0,0,0.00,0.00,0.00,112.298,94.118
10min,FGNet,perry,42.06,13SEP2020:14:20:00,82.3,32.3,17,.,.,653,3.7,216.3,5.8,0,0.00,0.00,0.00,118.346,94.982
10min,FGNet,perry,42.06,13SEP2020:14:30:00,83.0,32.5,17,.,.,645,3.0,221.6,4.8,0,0.00,0.00,0.00,112.676,93.848
10min,FGNet,perry,42.06,13SEP2020:14:40:00,82.9,31.0,16,.,.,628,2.4,194,4.6,0,0.00,0.00,0.00,114.116,96.494
10min,FGNet,perry,42.06,13SEP2020:14:50:00,83.4,31.0,16,.,.,610,1.7,164.1,4.9,0,0.00,0.00,0.00,122.162,97.538
10min,FGNet,perry,42.06,13SEP2020:15:00:00,83.0,30.5,15,.,.,581,3.0,180.2,4.4,0,0.00,0.00,0.00,116.114,95.234
10min,FGNet,perry,42.06,13SEP2020:15:10:00,83.8,29.1,14,.,.,547,2.0,202.6,4.2,0,0.00,0.00,0.00,114.476,96.566
10min,FGNet,perry,42.06,13SEP2020:15:20:00,83.8,27.9,13,.,.,512,1.6,171.4,3.3,0,0.00,0.00,0.00,118.67,96.35
10min,FGNet,perry,42.06,13SEP2020:15:30:00,84.8,27.8,13,.,.,476,2.7,237.8,4.0,0,0.00,0.00,0.00,111.704,93.74
10min,FGNet,perry,42.06,13SEP2020:15:40:00,85.5,27.4,13,.,.,450,2.2,211.8,4.0,0,0.00,0.00,0.00,115.286,94.19
10min,FGNet,perry,42.06,13SEP2020:15:50:00,84.8,27.5,13,.,.,427,2.3,201,4.0,0,0.00,0.00,0.00,117.59,94.334
10min,FGNet,perry,42.06,13SEP2020:16:00:00,84.5,29.6,14,.,.,395,2.3,246.1,4.0,0,0.00,0.00,0.00,112.388,92.588
10min,FGNet,perry,42.06,13SEP2020:16:10:00,83.6,27.6,13,.,.,375,2.6,201.8,3.9,0,0.00,0.00,0.00,109.364,91.4
10min,FGNet,perry,42.06,13SEP2020:16:20:00,83.7,27.9,13,.,.,354,1.9,188.5,3.3,0,0.00,0.00,0.00,113.774,92.282
10min,FGNet,perry,42.06,13SEP2020:16:30:00,83.3,28.7,14,.,.,335,1.8,179.5,3.7,0,0.00,0.00,0.00,115.07,92.39
10min,FGNet,perry,42.06,13SEP2020:16:40:00,83.7,30.4,15,.,.,311,0.3,177.9,1.9,0,0.00,0.00,0.00,112.676,93.416
10min,FGNet,perry,42.06,13SEP2020:16:50:00,84.2,34.6,18,.,.,269,0.3,236.3,1.7,0,0.00,0.00,0.00,108.356,91.706
10min,FGNet,perry,42.06,13SEP2020:17:00:00,82.8,40.6,21,.,.,239,0.0,258.7,1.2,0,0.00,0.00,0.00,102.2,90.698
10min,FGNet,perry,42.06,13SEP2020:17:10:00,78.8,33.8,17,.,.,207,0.0,260,0.0,0,0.00,0.00,0.00,98.438,87.404
10min,FGNet,perry,42.06,13SEP2020:17:20:00,77.0,33.0,17,.,.,175,0.1,203.7,1.5,0,0.00,0.00,0.00,93.632,83.912
10min,FGNet,perry,42.06,13SEP2020:17:30:00,76.1,33.8,18,.,.,143,2.6,174.5,3.7,0,0.00,0.00,0.00,89.492,81.374
10min,FGNet,perry,42.06,13SEP2020:17:40:00,75.6,34.7,20,.,.,116,3.3,18.41,4.2,0,0.00,0.00,0.00,84.578,79.16
10min,FGNet,perry,42.06,13SEP2020:17:50:00,76.9,30.9,17,.,.,95,4.4,23.54,5.3,0,0.00,0.00,0.00,82.49,78.494
10min,FGNet,perry,42.06,13SEP2020:18:00:00,77.5,28.1,15,.,.,74,4.1,33.66,6.7,0,0.00,0.00,0.00,80.114,77.45
10min,FGNet,perry,42.06,13SEP2020:18:10:00,76.9,27.3,15,.,.,51,4.0,42.97,5.7,0,0.00,0.00,0.00,76.406,75.596
10min,FGNet,perry,42.06,13SEP2020:18:20:00,77.5,24.0,13,.,.,30,5.5,49.8,8.5,0,0.00,0.00,0.00,73.544,75.128
10min,FGNet,perry,42.06,13SEP2020:18:30:00,77.6,22.1,12,.,.,15,5.5,56.94,9.2,0,0.00,0.00,0.00,74.534,74.984
10min,FGNet,perry,42.06,13SEP2020:18:40:00,78.1,21.2,12,.,.,6,6.8,53.8,9.8,0,0.00,0.00,0.00,72.518,74.174
10min,FGNet,perry,42.06,13SEP2020:18:50:00,77.4,20.8,12,.,.,2,5.7,49.86,9.1,0,0.00,0.00,0.00,73.238,74.39
10min,FGNet,perry,42.06,13SEP2020:19:00:00,77.2,20.4,11,.,.,1,6.4,54.73,9.8,0,0.00,0.00,0.00,71.69,73.364
10min,FGNet,perry,42.06,13SEP2020:19:10:00,76.4,20.7,12,.,.,0,5.5,61.88,8.7,0,0.00,0.00,0.00,69.998,71.798
10min,FGNet,perry,42.06,13SEP2020:19:20:00,75.2,21.3,12,.,.,0,3.2,50.32,6.4,0,0.00,0.00,0.00,67.442,70.142
10min,FGNet,perry,42.06,13SEP2020:19:30:00,73.1,20.9,13,.,.,0,4.5,78.07,6.4,0,0.00,0.00,0.00,68.558,70.142
10min,FGNet,perry,42.06,13SEP2020:19:40:00,74.6,20.4,12,.,.,0,5.6,58.35,7.8,0,0.00,0.00,0.00,69.044,71.006
10min,FGNet,perry,42.06,13SEP2020:19:50:00,75.2,20.5,12,.,.,0,6.5,62.23,9.2,0,0.00,0.00,0.00,70.088,71.942
10min,FGNet,perry,42.06,13SEP2020:20:00:00,75.1,20.4,12,.,.,0,6.0,63.36,7.4,0,0.00,0.00,0.00,69.17,71.222
10min,FGNet,perry,42.06,13SEP2020:20:10:00,74.6,20.2,12,.,.,0,5.3,65.96,7.4,0,0.00,0.00,0.00,70.934,72.23
10min,FGNet,perry,42.06,13SEP2020:20:20:00,77.0,19.7,11,.,.,0,7.2,54.53,11.2,0,0.00,0.00,0.00,73.31,74.408
10min,FGNet,perry,42.06,13SEP2020:20:30:00,77.3,20.1,11,.,.,0,7.6,48.08,13.0,0,0.00,0.00,0.00,71.618,73.148
10min,FGNet,perry,42.06,13SEP2020:20:40:00,75.3,20.5,12,.,.,0,5.3,61.93,9.4,0,0.00,0.00,0.00,67.154,70.214
10min,FGNet,perry,42.06,13SEP2020:20:50:00,73.8,20.7,13,.,.,0,4.0,55.12,6.7,0,0.00,0.00,0.00,66.164,68.918
10min,FGNet,perry,42.06,13SEP2020:21:00:00,73.0,21.2,13,.,.,0,4.5,85.3,5.7,0,0.00,0.00,0.00,66.794,68.648
10min,FGNet,perry,42.06,13SEP2020:21:10:00,72.2,21.1,13,.,.,0,4.4,81.3,5.8,0,0.00,0.00,0.00,65.642,67.784
10min,FGNet,perry,42.06,13SEP2020:21:20:00,71.8,21.0,13,.,.,0,4.1,81.6,5.8,0,0.00,0.00,0.00,64.76,67.028
10min,FGNet,perry,42.06,13SEP2020:21:30:00,69.4,23.0,15,.,.,0,1.2,112.6,3.1,0,0.00,0.00,0.00,62.078,63.5
10min,FGNet,perry,42.06,13SEP2020:21:40:00,65.7,25.7,18,.,.,0,1.7,115.6,4.4,0,0.00,0.00,0.00,60.422,62.114
10min,FGNet,perry,42.06,13SEP2020:21:50:00,63.4,29.2,23,.,.,0,0.5,113.3,2.8,0,0.00,0.00,0.00,56.786,58.136
10min,FGNet,perry,42.06,13SEP2020:22:00:00,60.4,29.5,25,.,.,0,0.8,132.8,3.1,0,0.00,0.00,0.00,55.598,56.768
10min,FGNet,perry,42.06,13SEP2020:22:10:00,59.8,29.5,27,.,.,0,0.7,124.5,3.0,0,0.00,0.00,0.00,53.06,55.004
10min,FGNet,perry,42.06,13SEP2020:22:20:00,58.5,30.9,29,.,.,0,0.6,99.6,2.4,0,0.00,0.00,0.00,54.194,55.346
10min,FGNet,perry,42.06,13SEP2020:22:30:00,58.4,30.3,28,.,.,0,0.3,71.46,3.7,0,0.00,0.00,0.00,54.662,55.436
10min,FGNet,perry,42.06,13SEP2020:22:40:00,59.6,28.6,27,.,.,0,2.3,63.81,4.2,0,0.00,0.00,0.00,54.698,55.94
10min,FGNet,perry,42.06,13SEP2020:22:50:00,60.0,31.4,29,.,.,0,1.7,133.5,4.4,0,0.00,0.00,0.00,57.164,58.478
10min,FGNet,perry,42.06,13SEP2020:23:00:00,61.5,32.1,28,.,.,0,2.8,106.7,3.7,0,0.00,0.00,0.00,56.3,57.47
10min,FGNet,perry,42.06,13SEP2020:23:10:00,60.4,30.2,27,.,.,0,2.6,57.92,3.5,0,0.00,0.00,0.00,57.776,57.866
10min,FGNet,perry,42.06,13SEP2020:23:20:00,59.5,31.7,30,.,.,0,1.3,178.9,3.9,0,0.00,0.00,0.00,53.942,54.86
10min,FGNet,perry,42.06,13SEP2020:23:30:00,62.6,32.0,29,.,.,0,3.9,121,5.5,0,0.00,0.00,0.00,55.454,57.884
10min,FGNet,perry,42.06,13SEP2020:23:40:00,60.2,30.2,26,.,.,0,1.2,139.9,3.0,0,0.00,0.00,0.00,54.302,55.76
10min,FGNet,perry,42.06,13SEP2020:23:50:00,59.0,27.9,25,.,.,0,1.3,144,3.0,0,0.00,0.00,0.00,54.14,55.076
10min,FGNet,pview,42.24,12SEP2020:23:00:00,58.2,31.4,37,17.65,68.144,0,0.0,193.9,0.0,0,0.00,0.00,0.00,55.904,56.156
10min,FGNet,pview,42.24,12SEP2020:23:10:00,57.7,31.9,38,17.66,68.126,0,0.0,229,0.0,0,0.00,0.00,0.00,54.392,55.202
10min,FGNet,pview,42.24,12SEP2020:23:20:00,57.4,32.5,39,17.66,68.126,0,0.2,190.1,1.5,0,0.00,0.00,0.00,54.392,55.256
10min,FGNet,pview,42.24,12SEP2020:23:30:00,57.6,31.7,38,17.65,68.162,0,0.0,212.7,1.2,0,0.00,0.00,0.00,55.94,56.336
10min,FGNet,pview,42.24,12SEP2020:23:40:00,57.9,31.2,37,17.65,68.144,0,0.1,322.1,1.2,0,0.00,0.00,0.00,54.392,55.472
10min,FGNet,pview,42.24,12SEP2020:23:50:00,57.8,31.5,38,17.65,68.144,0,0.0,356.6,0.0,0,0.00,0.00,0.00,56.534,56.768
10min,FGNet,pview,42.24,13SEP2020:00:00:00,57.9,30.8,36,17.65,68.126,0,0.1,121.6,1.5,0,0.00,0.00,0.00,55.256,56.03
10min,FGNet,pview,42.24,13SEP2020:00:10:00,57.7,31.3,37,17.65,68.144,0,0.0,0.509,0.0,0,0.00,0.00,0.00,55.868,56.426
10min,FGNet,pview,42.24,13SEP2020:00:20:00,57.7,31.3,37,17.65,68.162,0,0.0,217.1,0.0,0,0.00,0.00,0.00,55.562,56.174
10min,FGNet,pview,42.24,13SEP2020:00:30:00,58.5,29.7,35,17.64,68.144,0,0.0,363.2,1.2,0,0.00,0.00,0.00,56.048,56.606
10min,FGNet,pview,42.24,13SEP2020:00:40:00,57.8,30.8,37,17.64,68.108,0,0.0,310.4,0.0,0,0.00,0.00,0.00,52.52,54.104
10min,FGNet,pview,42.24,13SEP2020:00:50:00,56.1,31.9,40,17.65,68.126,0,0.2,162.4,1.2,0,0.00,0.00,0.00,54.104,54.014
10min,FGNet,pview,42.24,13SEP2020:01:00:00,56.2,31.4,40,17.64,68.126,0,0.1,199.4,1.2,0,0.00,0.00,0.00,52.754,53.69
10min,FGNet,pview,42.24,13SEP2020:01:10:00,55.6,32.6,42,17.65,68.162,0,0.0,359.9,0.0,0,0.00,0.00,0.00,52.448,53.384
10min,FGNet,pview,42.24,13SEP2020:01:20:00,54.5,33.6,45,17.64,68.144,0,0.1,249.1,1.9,0,0.00,0.00,0.00,52.16,52.466
10min,FGNet,pview,42.24,13SEP2020:01:30:00,54.5,33.2,46,17.64,68.108,0,0.0,317.2,1.2,0,0.00,0.00,0.00,52.412,52.97
10min,FGNet,pview,42.24,13SEP2020:01:40:00,54.7,31.6,43,17.64,68.09,0,0.1,334.8,1.2,0,0.00,0.00,0.00,53.132,53.474
10min,FGNet,pview,42.24,13SEP2020:01:50:00,55.1,32.2,43,17.64,68.126,0,0.3,134.7,1.5,0,0.00,0.00,0.00,52.664,53.222
10min,FGNet,pview,42.24,13SEP2020:02:00:00,55.3,31.3,41,17.64,68.144,0,0.1,221.7,1.2,0,0.00,0.00,0.00,51.188,52.718
10min,FGNet,pview,42.24,13SEP2020:02:10:00,54.0,33.4,46,17.64,68.144,0,0.2,213.8,2.1,0,0.00,0.00,0.00,51.404,51.818
10min,FGNet,pview,42.24,13SEP2020:02:20:00,54.2,32.0,44,17.64,68.072,0,0.2,345.2,1.4,0,0.00,0.00,0.00,52.844,53.06
10min,FGNet,pview,42.24,13SEP2020:02:30:00,53.8,32.7,45,17.64,68.036,0,0.2,35.48,1.5,0,0.00,0.00,0.00,51.278,51.872
10min,FGNet,pview,42.24,13SEP2020:02:40:00,53.5,31.6,44,17.63,68.018,0,0.3,230.3,2.3,0,0.00,0.00,0.00,51.314,51.782
10min,FGNet,pview,42.24,13SEP2020:02:50:00,53.7,31.7,43,17.64,68.018,0,0.1,114.2,1.4,0,0.00,0.00,0.00,51.116,51.764
10min,FGNet,pview,42.24,13SEP2020:03:00:00,53.5,30.9,42,17.64,68.036,0,0.1,2.919,1.5,0,0.00,0.00,0.00,51.152,51.62
10min,FGNet,pview,42.24,13SEP2020:03:10:00,55.5,29.2,38,17.63,68.036,0,0.0,147,0.0,0,0.00,0.00,0.00,54.338,54.428
10min,FGNet,pview,42.24,13SEP2020:03:20:00,56.6,28.9,36,17.64,68.018,0,0.0,115.9,0.0,0,0.00,0.00,0.00,53.384,54.068
10min,FGNet,pview,42.24,13SEP2020:03:30:00,55.3,30.5,38,17.63,68,0,0.4,164.4,1.4,0,0.00,0.00,0.00,53.222,53.69
10min,FGNet,pview,42.24,13SEP2020:03:40:00,55.4,31.3,40,17.63,68.036,0,0.2,319.9,1.5,0,0.00,0.00,0.00,50.936,52.376
10min,FGNet,pview,42.24,13SEP2020:03:50:00,54.4,31.2,41,17.63,68.018,0,0.1,113.4,1.2,0,0.00,0.00,0.00,52.376,52.754
10min,FGNet,pview,42.24,13SEP2020:04:00:00,54.8,30.3,40,17.63,68,0,0.0,366.1,1.2,0,0.00,0.00,0.00,51.998,52.79
10min,FGNet,pview,42.24,13SEP2020:04:10:00,54.6,30.2,39,17.63,68,0,0.1,147,1.2,0,0.00,0.00,0.00,51.746,52.196
