10min,FGNet,alpine,42.04,17APR2020:11:30:00,45.1,19.2,37,24.3,42.5,821,4.3,254.4,6.9,0,0.00,0.00,0.00,76.136,57.74
10min,FGNet,alpine,42.04,17APR2020:11:40:00,45.5,19.8,37,24.27,42.6,702,4.0,256.2,8.3,0,0.00,0.00,0.00,62.978,50.45
10min,FGNet,alpine,42.04,17APR2020:11:50:00,44.8,19.2,37,24.31,42.8,495,3.9,267.2,6.7,0,0.00,0.00,0.00,70.232,57.038
10min,FGNet,alpine,42.04,17APR2020:12:00:00,46.9,19.5,35,24.27,43.0,883,4.7,217.3,7.3,0,0.00,0.00,0.00,87.746,62.384
10min,FGNet,alpine,42.04,17APR2020:12:10:00,46.7,16.3,30,24.33,43.0,640,5.3,257.5,11.6,0,0.00,0.00,0.00,59.198,50.45
10min,FGNet,alpine,42.04,17APR2020:12:20:00,46.4,15.4,29,24.3,43.1,570,5.8,250.4,8.9,0,0.00,0.00,0.00,60.764,50
10min,FGNet,alpine,42.04,17APR2020:12:30:00,45.8,15.7,30,24.29,43.1,572,5.8,259.7,8.2,0,0.00,0.00,0.00,63.698,55.04
10min,FGNet,alpine,42.04,17APR2020:12:40:00,47.4,16.0,29,24.3,43.2,933,4.7,190.8,9.2,0,0.00,0.00,0.00,65.39,54.986
10min,FGNet,alpine,42.04,17APR2020:12:50:00,46.3,15.1,28,24.31,43.3,488,4.8,247.4,6.2,0,0.00,0.00,0.00,58.802,49.766
10min,FGNet,alpine,42.04,17APR2020:13:00:00,46.4,15.1,29,24.3,43.5,607,2.6,207.7,6.2,0,0.00,0.00,0.00,88.106,63.338
10min,FGNet,alpine,42.04,17APR2020:13:10:00,48.4,16.8,29,24.32,43.5,949,4.2,206.8,9.2,0,0.00,0.00,0.00,68.774,55.958
10min,FGNet,alpine,42.04,17APR2020:13:20:00,48.5,16.6,29,24.25,43.8,807,4.2,251.4,7.4,0,0.00,0.00,0.00,63.698,52.034
10min,FGNet,alpine,42.04,17APR2020:13:30:00,48.1,16.2,28,24.27,43.9,648,4.2,220.7,7.1,0,0.00,0.00,0.00,67.442,55.238
10min,FGNet,alpine,42.04,17APR2020:13:40:00,48.9,16.6,28,24.3,44.2,568,3.2,242.1,5.8,0,0.00,0.00,0.00,64.04,53.42
10min,FGNet,alpine,42.04,17APR2020:13:50:00,49.7,16.3,27,24.28,44.4,786,3.6,209.9,6.4,0,0.00,0.00,0.00,66.578,58.37
10min,FGNet,alpine,42.04,17APR2020:14:00:00,49.8,15.5,26,24.26,44.6,426,3.3,225.2,6.2,0,0.00,0.00,0.00,65.084,58.748
10min,FGNet,alpine,42.04,17APR2020:14:10:00,49.7,12.5,23,24.24,44.7,678,5.3,261.7,7.6,0,0.00,0.00,0.00,74.354,65.138
10min,FGNet,alpine,42.04,17APR2020:14:20:00,51.1,12.2,22,24.26,44.8,790,4.9,235.3,8.5,0,0.00,0.00,0.00,63.59,56.588
10min,FGNet,alpine,42.04,17APR2020:14:30:00,49.7,9.6,20,24.25,45.1,479,3.8,172,6.9,0,0.00,0.00,0.00,68.576,58.496
10min,FGNet,alpine,42.04,17APR2020:14:40:00,51.2,10.4,20,24.22,45.2,829,3.7,280.1,5.7,0,0.00,0.00,0.00,70.862,57.866
10min,FGNet,alpine,42.04,17APR2020:14:50:00,51.6,10.3,19,24.28,45.4,822,4.2,126.4,9.6,0,0.00,0.00,0.00,59.18,53.204
10min,FGNet,alpine,42.04,17APR2020:15:00:00,53.1,10.1,19,24.25,45.6,804,3.1,259.8,7.3,0,0.00,0.00,0.00,69.836,57.29
10min,FGNet,alpine,42.04,17APR2020:15:10:00,53.9,10.3,18,24.2,45.7,762,5.1,256.1,10.5,0,0.00,0.00,0.00,65.984,57.47
10min,FGNet,alpine,42.04,17APR2020:15:20:00,53.4,7.5,16,24.23,45.8,737,6.3,243.7,9.6,0,0.00,0.00,0.00,68.288,63.086
10min,FGNet,alpine,42.04,17APR2020:15:30:00,54.7,7.0,15,24.2,46.0,697,3.8,224.3,7.8,0,0.00,0.00,0.00,68.54,64.868
10min,FGNet,alpine,42.04,17APR2020:15:40:00,52.9,0.4,12,24.23,46.2,640,4.7,223.8,8.3,0,0.00,0.00,0.00,65.876,59.306
10min,FGNet,alpine,42.04,17APR2020:15:50:00,53.7,1.0,12,24.2,46.4,647,5.2,277.3,8.5,0,0.00,0.00,0.00,70.124,64.886
10min,FGNet,alpine,42.04,17APR2020:16:00:00,54.5,1.7,12,24.16,46.5,655,4.8,269,6.9,0,0.00,0.00,0.00,67.442,59.756
10min,FGNet,alpine,42.04,17APR2020:16:10:00,54.5,2.9,13,24.17,46.7,523,4.6,265.8,6.5,0,0.00,0.00,0.00,62.15,57.362
10min,FGNet,alpine,42.04,17APR2020:16:20:00,53.0,2.3,12,24.17,46.8,306,4.6,245.5,8.9,0,0.00,0.00,0.00,58.982,55.922
10min,FGNet,alpine,42.04,17APR2020:16:30:00,52.6,4.0,14,24.17,47.0,227,3.9,214.3,7.3,0,0.00,0.00,0.00,59.036,57.506
10min,FGNet,alpine,42.04,17APR2020:16:40:00,52.6,5.2,15,24.19,47.2,223,3.4,193.7,8.3,0,0.00,0.00,0.00,57.308,55.238
10min,FGNet,alpine,42.04,17APR2020:16:50:00,52.3,6.0,15,24.15,47.4,148,2.1,134.7,4.2,0,0.00,0.00,0.00,55.58,53.618
10min,FGNet,alpine,42.04,17APR2020:17:00:00,52.2,7.4,16,24.17,47.5,132,1.6,199.2,3.7,0,0.00,0.00,0.00,56.462,55.004
10min,FGNet,alpine,42.04,17APR2020:17:10:00,52.0,7.2,16,24.15,47.6,169,2.8,207.1,4.4,0,0.00,0.00,0.00,57.416,55.598
10min,FGNet,alpine,42.04,17APR2020:17:20:00,52.3,8.4,17,24.11,47.8,178,1.5,173.5,4.0,0,0.00,0.00,0.00,56.858,55.724
10min,FGNet,alpine,42.04,17APR2020:17:30:00,52.6,8.5,17,24.16,47.9,203,1.8,184.3,3.5,0,0.00,0.00,0.00,56.876,55.652
10min,FGNet,alpine,42.04,17APR2020:17:40:00,53.2,8.6,17,24.16,48.1,172,1.3,293.1,3.3,0,0.00,0.00,0.00,55.256,54.374
10min,FGNet,alpine,42.04,17APR2020:17:50:00,52.0,8.5,17,24.12,48.2,101,2.4,218.8,4.4,0,0.00,0.00,0.00,52.574,52.88
10min,FGNet,alpine,42.04,17APR2020:18:00:00,51.7,9.2,18,24.14,48.3,77,1.8,256.2,3.3,0,0.00,0.00,0.00,51.638,52.052
10min,FGNet,alpine,42.04,17APR2020:18:10:00,51.7,9.2,18,24.16,48.3,70,1.2,209.4,3.1,0,0.00,0.00,0.00,51.71,51.89
10min,FGNet,alpine,42.04,17APR2020:18:20:00,51.4,9.2,18,24.19,48.4,62,1.1,271.9,2.3,0,0.00,0.00,0.00,50.558,51.242
10min,FGNet,alpine,42.04,17APR2020:18:30:00,51.0,8.7,18,24.12,48.5,52,0.0,278.2,0.0,0,0.00,0.00,0.00,48.758,49.964
10min,FGNet,alpine,42.04,17APR2020:18:40:00,50.2,10.1,19,24.16,48.6,27,0.7,261.4,2.1,0,0.00,0.00,0.00,47.084,48.992
10min,FGNet,alpine,42.04,17APR2020:18:50:00,49.4,11.9,21,24.11,48.7,15,0.2,176.5,1.7,0,0.00,0.00,0.00,46.724,47.696
10min,FGNet,alpine,42.04,17APR2020:19:00:00,48.7,14.7,24,24.17,48.7,8,0.4,59.97,1.7,0,0.00,0.00,0.00,45.113,46.868
10min,FGNet,alpine,42.04,17APR2020:19:10:00,48.2,15.8,26,24.11,48.7,4,1.1,53.58,2.1,0,0.00,0.00,0.00,46.166,47.39
10min,FGNet,alpine,42.04,17APR2020:19:20:00,48.1,16.6,27,24.12,48.8,1,1.1,55.18,2.3,0,0.00,0.00,0.00,45.842,46.832
10min,FGNet,alpine,42.04,17APR2020:19:30:00,47.6,17.2,28,24.15,48.8,0,0.1,70.74,1.5,0,0.00,0.00,0.00,45.5792,46.778
10min,FGNet,alpine,42.04,17APR2020:19:40:00,47.8,17.3,29,24.15,48.8,0,0.9,108.9,2.3,0,0.00,0.00,0.00,45.7826,46.994
10min,FGNet,alpine,42.04,17APR2020:19:50:00,47.4,16.6,28,24.11,48.8,0,1.8,101.7,2.6,0,0.00,0.00,0.00,44.8538,45.6404
10min,FGNet,alpine,42.04,17APR2020:20:00:00,46.4,17.5,29,24.16,48.8,0,0.5,116.7,1.9,0,0.00,0.00,0.00,44.0708,45.7628
10min,FGNet,alpine,42.04,17APR2020:20:10:00,46.0,19.1,32,24.14,48.8,0,1.3,161.6,2.4,0,0.00,0.00,0.00,44.5532,45.2984
10min,FGNet,alpine,42.04,17APR2020:20:20:00,45.9,19.8,34,24.14,48.8,0,0.6,79.71,1.5,0,0.00,0.00,0.00,42.5912,43.6712
10min,FGNet,alpine,42.04,17APR2020:20:30:00,45.1,20.3,36,24.16,48.8,0,1.2,48.92,2.8,0,0.00,0.00,0.00,42.3158,43.5326
10min,FGNet,alpine,42.04,17APR2020:20:40:00,45.0,20.2,36,24.16,48.8,0,1.9,53.01,2.8,0,0.00,0.00,0.00,39.9542,41.9972
10min,FGNet,alpine,42.04,17APR2020:20:50:00,43.7,20.6,38,24.13,48.8,0,1.0,69.34,2.6,0,0.00,0.00,0.00,41.3474,42.1412
10min,FGNet,alpine,42.04,17APR2020:21:00:00,43.2,20.4,38,24.12,48.7,0,0.8,94.2,2.1,0,0.00,0.00,0.00,39.6842,40.8524
10min,FGNet,alpine,42.04,17APR2020:21:10:00,42.2,20.6,40,24.09,48.7,0,0.2,215.9,1.4,0,0.00,0.00,0.00,38.4584,39.9776
10min,FGNet,alpine,42.04,17APR2020:21:20:00,41.9,20.6,41,24.16,48.7,0,2.0,58.52,2.4,0,0.00,0.00,0.00,39.4052,40.3322
10min,FGNet,alpine,42.04,17APR2020:21:30:00,41.5,20.2,41,24.18,48.7,0,1.1,49.47,2.4,0,0.00,0.00,0.00,37.4576,39.3278
10min,FGNet,alpine,42.04,17APR2020:21:40:00,41.0,20.0,41,24.16,48.6,0,1.9,62.28,2.6,0,0.00,0.00,0.00,38.3648,40.577
10min,FGNet,alpine,42.04,17APR2020:21:50:00,40.8,19.8,41,24.19,48.5,0,1.3,75.07,2.6,0,0.00,0.00,0.00,36.8726,38.3666
10min,FGNet,alpine,42.04,17APR2020:22:00:00,39.6,20.2,43,24.11,48.5,0,0.4,39.38,2.3,0,0.00,0.00,0.00,35.4992,37.697
10min,FGNet,alpine,42.04,17APR2020:22:10:00,39.3,20.2,44,24.16,48.4,0,1.8,100.7,2.8,0,0.00,0.00,0.00,36.3452,37.9562
10min,FGNet,alpine,42.04,17APR2020:22:20:00,39.0,19.3,43,24.11,48.4,0,1.3,114.6,2.4,0,0.00,0.00,0.00,35.0762,37.5872
10min,FGNet,alpine,42.04,17APR2020:22:30:00,38.5,20.4,46,24.11,48.4,0,0.6,112,1.9,0,0.00,0.00,0.00,34.4318,36.3524
10min,FGNet,alpine,42.04,17APR2020:22:40:00,38.2,20.2,46,24.1,48.3,0,1.4,96.2,2.8,0,0.00,0.00,0.00,35.5298,37.355
10min,FGNet,alpine,42.04,17APR2020:22:50:00,38.3,20.2,47,24.12,48.2,0,2.6,83.6,4.2,0,0.00,0.00,0.00,37.2776,38.417
10min,FGNet,genolasouth,42.30,16APR2020:23:00:00,30.6,18.1,55,28.05,47.4,0,0.8,129.3,2.6,0,0.00,0.00,0.06,25.4588,26.8466
10min,FGNet,genolasouth,42.30,16APR2020:23:10:00,30.9,17.5,54,28.06,47.4,0,0.6,184.2,2.6,0,0.00,0.00,0.06,25.3472,28.1192
10min,FGNet,genolasouth,42.30,16APR2020:23:20:00,30.0,17.7,55,28.07,47.4,0,0.4,95.1,2.6,0,0.00,0.00,0.06,24.836,27.2156
10min,FGNet,genolasouth,42.30,16APR2020:23:30:00,29.7,17.4,55,28.07,47.4,0,0.0,114,0.0,0,0.00,0.00,0.06,24.6776,27.4532
10min,FGNet,genolasouth,42.30,16APR2020:23:40:00,29.1,18.2,57,28.06,47.3,0,0.2,165.8,2.1,0,0.00,0.00,0.06,23.081,24.7586
10min,FGNet,genolasouth,42.30,16APR2020:23:50:00,28.7,17.9,56,28.06,47.4,0,0.6,190.6,2.6,0,0.00,0.00,0.06,25.1564,26.7422
10min,FGNet,genolasouth,42.30,17APR2020:00:00:00,29.6,17.5,54,28.06,47.4,0,0.9,214.4,2.8,0,0.00,0.00,0.06,23.162,26.9402
10min,FGNet,genolasouth,42.30,17APR2020:00:10:00,29.9,17.4,56,28.07,47.4,0,0.1,161.4,1.4,0,0.00,0.00,0.00,23.801,27.653
10min,FGNet,genolasouth,42.30,17APR2020:00:20:00,30.4,17.8,55,28.07,47.3,0,0.9,220.6,3.5,0,0.00,0.00,0.00,25.1366,29.111
10min,FGNet,genolasouth,42.30,17APR2020:00:30:00,31.6,17.8,54,28.06,47.3,0,0.4,213.9,1.9,0,0.00,0.00,0.00,25.1762,27.554
10min,FGNet,genolasouth,42.30,17APR2020:00:40:00,31.0,18.0,55,28.05,47.3,0,0.3,195.9,2.3,0,0.00,0.00,0.00,24.161,27.6926
10min,FGNet,genolasouth,42.30,17APR2020:00:50:00,31.5,17.9,55,28.05,47.3,0,0.8,204.9,2.6,0,0.00,0.00,0.00,27.257,29.6834
10min,FGNet,genolasouth,42.30,17APR2020:01:00:00,30.7,18.0,56,28.06,47.3,0,0.9,133.9,2.8,0,0.00,0.00,0.00,25.6928,28.5998
10min,FGNet,genolasouth,42.30,17APR2020:01:10:00,30.6,18.0,56,28.06,47.3,0,0.5,155.2,3.3,0,0.00,0.00,0.00,26.3462,28.0472
10min,FGNet,genolasouth,42.30,17APR2020:01:20:00,31.6,17.5,54,28.06,47.3,0,1.5,190.5,3.1,0,0.00,0.00,0.00,25.2554,28.4216
10min,FGNet,genolasouth,42.30,17APR2020:01:30:00,32.1,17.2,51,28.05,47.3,0,1.4,229.3,4.0,0,0.00,0.00,0.00,26.1086,28.679
10min,FGNet,genolasouth,42.30,17APR2020:01:40:00,31.2,17.2,52,28.06,47.3,0,0.3,188.7,2.1,0,0.00,0.00,0.00,25.0376,28.4018
10min,FGNet,genolasouth,42.30,17APR2020:01:50:00,31.4,17.2,53,28.05,47.2,0,1.5,306.8,4.4,0,0.00,0.00,0.00,25.9502,29.5844
10min,FGNet,genolasouth,42.30,17APR2020:02:00:00,31.0,17.3,54,28.06,47.2,0,0.6,187.5,2.1,0,0.00,0.00,0.00,24.4796,27.2966
10min,FGNet,genolasouth,42.30,17APR2020:02:10:00,29.4,17.3,57,28.07,47.2,0,0.1,110.9,1.4,0,0.00,0.00,0.00,23.2808,25.3544
10min,FGNet,genolasouth,42.30,17APR2020:02:20:00,29.8,17.3,57,28.06,47.2,0,0.8,156.7,2.4,0,0.00,0.00,0.00,24.2798,26.4254
10min,FGNet,genolasouth,42.30,17APR2020:02:30:00,30.1,17.2,56,28.06,47.2,0,1.3,131.9,3.7,0,0.00,0.00,0.00,23.5022,26.5046
10min,FGNet,genolasouth,42.30,17APR2020:02:40:00,29.7,17.0,55,28.07,47.1,0,0.1,128.5,1.5,0,0.00,0.00,0.00,23.081,25.8116
10min,FGNet,genolasouth,42.30,17APR2020:02:50:00,29.5,17.0,56,28.07,47.1,0,0.5,150.9,3.0,0,0.00,0.00,0.00,23.6822,26.663
10min,FGNet,genolasouth,42.30,17APR2020:03:00:00,28.9,17.1,57,28.07,47.1,0,0.7,112.1,2.3,0,0.00,0.00,0.00,22.883,26.6648
10min,FGNet,genolasouth,42.30,17APR2020:03:10:00,29.3,17.6,59,28.05,47.0,0,0.3,112.3,2.4,0,0.00,0.00,0.00,23.8478,27.698
10min,FGNet,genolasouth,42.30,17APR2020:03:20:00,30.4,17.1,56,28.04,47.0,0,0.5,93.8,2.6,0,0.00,0.00,0.00,23.4932,26.3786
10min,FGNet,genolasouth,42.30,17APR2020:03:30:00,29.7,17.9,58,28.06,47.0,0,0.9,88.7,3.3,0,0.00,0.00,0.00,22.5536,26.6792
10min,FGNet,genolasouth,42.30,17APR2020:03:40:00,29.7,17.8,59,28.06,47.0,0,0.1,153.5,1.5,0,0.00,0.00,0.00,23.7758,27.4316
10min,FGNet,genolasouth,42.30,17APR2020:03:50:00,29.7,18.6,61,28.06,46.9,0,0.4,88.3,2.1,0,0.00,0.00,0.00,22.3358,26.5622
10min,FGNet,genolasouth,42.30,17APR2020:04:00:00,29.3,18.8,62,28.05,46.9,0,0.3,95.9,2.4,0,0.00,0.00,0.00,23.0198,26.366
10min,FGNet,genolasouth,42.30,17APR2020:04:10:00,29.5,19.0,62,28.05,46.9,0,0.2,97.3,1.7,0,0.00,0.00,0.00,22.82,25.5524
10min,FGNet,genolasouth,42.30,17APR2020:04:20:00,29.1,19.1,63,28.06,46.9,0,0.3,120.2,3.0,0,0.00,0.00,0.00,22.7786,25.5326
10min,FGNet,genolasouth,42.30,17APR2020:04:30:00,29.5,19.3,63,28.05,46.8,0,0.7,102.6,3.3,0,0.00,0.00,0.00,23.3402,26.96
10min,FGNet,genolasouth,42.30,17APR2020:04:40:00,29.9,19.8,65,28.05,46.8,0,0.6,76.46,3.3,0,0.00,0.00,0.00,24.8774,26.96
10min,FGNet,genolasouth,42.30,17APR2020:04:50:00,29.5,19.5,63,28.05,46.7,0,1.0,148.2,3.5,0,0.00,0.00,0.00,23.621,26.0888
10min,FGNet,genolasouth,42.30,17APR2020:05:00:00,29.7,19.4,63,28.05,46.7,0,1.1,141.9,3.0,0,0.00,0.00,0.00,22.739,25.5722
10min,FGNet,genolasouth,42.30,17APR2020:05:10:00,28.9,19.7,65,28.05,46.6,0,0.7,83.2,3.5,0,0.00,0.00,0.00,23.6804,26.3462
10min,FGNet,genolasouth,42.30,17APR2020:05:20:00,28.5,19.9,67,28.05,46.6,0,1.5,93.4,3.5,0,0.00,0.00,0.00,24.8576,27.2768
10min,FGNet,genolasouth,42.30,17APR2020:05:30:00,29.2,19.6,66,28.05,46.6,0,1.2,111.8,3.3,0,0.00,0.00,0.00,23.4806,26.8808
10min,FGNet,genolasouth,42.30,17APR2020:05:40:00,29.2,19.5,66,28.05,46.6,1,1.7,71.13,3.7,0,0.00,0.00,0.00,24.6578,27.1976
10min,FGNet,genolasouth,42.30,17APR2020:05:50:00,29.0,19.5,66,28.04,46.5,5,2.1,96.4,4.0,0,0.00,0.00,0.00,23.8604,26.6828
10min,FGNet,genolasouth,42.30,17APR2020:06:00:00,28.8,19.9,68,28.04,46.5,11,1.9,144,4.2,0,0.00,0.00,0.00,24.8972,27.1184
10min,FGNet,genolasouth,42.30,17APR2020:06:10:00,29.3,19.6,66,28.05,46.4,21,2.6,250.1,5.5,0,0.00,0.00,0.00,26.5244,28.6592
10min,FGNet,genolasouth,42.30,17APR2020:06:20:00,28.7,19.5,67,28.05,46.4,60,1.7,224.5,4.4,0,0.00,0.00,0.00,26.8412,30.3134
10min,FGNet,genolasouth,42.30,17APR2020:06:30:00,28.4,19.3,69,28.03,46.4,93,1.9,186.9,2.8,0,0.00,0.00,0.00,27.752,30.5888
10min,FGNet,genolasouth,42.30,17APR2020:06:40:00,29.2,19.6,68,28.04,46.4,125,0.8,235.5,2.8,0,0.00,0.00,0.00,31.3646,33.998
10min,FGNet,genolasouth,42.30,17APR2020:06:50:00,29.9,20.0,67,28.03,46.3,165,0.9,277.4,3.1,0,0.00,0.00,0.00,33.44,35.564
10min,FGNet,genolasouth,42.30,17APR2020:07:00:00,29.8,20.3,68,28.03,46.3,182,1.7,229.3,3.9,0,0.00,0.00,0.00,32.4266,35.3534
10min,FGNet,genolasouth,42.30,17APR2020:07:10:00,30.6,20.5,68,28.03,46.3,158,0.3,113,1.9,0,0.00,0.00,0.00,34.4732,39.5186
10min,FGNet,genolasouth,42.30,17APR2020:07:20:00,31.2,20.5,66,28.04,46.2,227,2.0,228.3,4.9,0,0.00,0.00,0.00,35.5568,37.0724
10min,FGNet,genolasouth,42.30,17APR2020:07:30:00,31.8,20.5,64,28.02,46.2,261,1.0,289,2.6,0,0.00,0.00,0.00,38.2586,40.793
10min,FGNet,genolasouth,42.30,17APR2020:07:40:00,32.6,20.9,63,28.05,46.1,319,1.7,160,2.6,0,0.00,0.00,0.00,40.1018,41.7326
10min,FGNet,genolasouth,42.30,17APR2020:07:50:00,33.7,21.0,61,28.02,46.1,311,1.4,114.2,3.0,0,0.00,0.00,0.00,42.656,41.1602
10min,FGNet,genolasouth,42.30,17APR2020:08:00:00,34.3,21.2,59,28.02,46.0,289,1.3,266.4,3.3,0,0.00,0.00,0.00,44.1212,41.4212
10min,FGNet,genolasouth,42.30,17APR2020:08:10:00,35.1,21.9,59,28.03,46.0,374,1.7,278.8,3.5,0,0.00,0.00,0.00,46.67,44.051
10min,FGNet,genolasouth,42.30,17APR2020:08:20:00,36.2,22.6,59,28.06,46.0,394,2.6,240.6,4.0,0,0.00,0.00,0.00,46.742,43.7576
10min,FGNet,genolasouth,42.30,17APR2020:08:30:00,36.9,23.3,58,28.04,45.9,431,2.6,265.4,4.0,0,0.00,0.00,0.00,48.326,45.5594
10min,FGNet,genolasouth,42.30,17APR2020:08:40:00,37.4,23.5,57,28.05,45.9,475,2.6,270.2,4.8,0,0.00,0.00,0.00,52.322,46.832
10min,FGNet,genolasouth,42.30,17APR2020:08:50:00,38.1,23.3,55,28.04,45.8,470,2.5,272.4,4.8,0,0.00,0.00,0.00,53.15,47.93
10min,FGNet,genolasouth,42.30,17APR2020:09:00:00,39.4,23.6,54,28.02,45.8,589,3.5,262.6,5.3,0,0.00,0.00,0.00,56.354,51.17
10min,FGNet,genolasouth,42.30,17APR2020:09:10:00,39.1,23.8,54,28.03,45.7,393,3.1,202.2,5.8,0,0.00,0.00,0.00,50.468,44.9636
10min,FGNet,genolasouth,42.30,17APR2020:09:20:00,39.6,23.6,53,28.03,45.7,549,3.1,247.4,5.7,0,0.00,0.00,0.00,55.994,49.172
10min,FGNet,genolasouth,42.30,17APR2020:09:30:00,41.1,24.2,52,28.04,45.7,627,3.6,252.7,6.4,0,0.00,0.00,0.00,56.12,50.81
10min,FGNet,genolasouth,42.30,17APR2020:09:40:00,41.7,24.1,50,28.04,45.6,661,2.5,245.3,6.4,0,0.00,0.00,0.00,57.002,50.27
10min,FGNet,genolasouth,42.30,17APR2020:09:50:00,41.8,24.1,50,28.03,45.6,720,3.2,194.9,6.2,0,0.00,0.00,0.00,62.024,58.46
10min,FGNet,genolasouth,42.30,17APR2020:10:00:00,42.2,24.8,51,28.02,45.6,528,3.4,251,6.5,0,0.00,0.00,0.00,62.024,51.152
10min,FGNet,genolasouth,42.30,17APR2020:10:10:00,42.3,24.6,50,28.02,45.5,640,3.3,271.5,4.9,0,0.00,0.00,0.00,64.076,54.824
10min,FGNet,genolasouth,42.30,17APR2020:10:20:00,43.3,23.2,46,28.02,45.5,716,2.8,286,5.3,0,0.00,0.00,0.00,68.036,56.642
10min,FGNet,genolasouth,42.30,17APR2020:10:30:00,43.2,21.1,42,28.02,45.5,702,3.2,220.7,6.4,0,0.00,0.00,0.00,67.73,54.572
10min,FGNet,genolasouth,42.30,17APR2020:10:40:00,45.1,19.9,38,28.02,45.4,811,2.6,222.1,5.7,0,0.00,0.00,0.00,72.986,60.62
10min,FGNet,genolasouth,42.30,17APR2020:10:50:00,45.0,20.1,37,28.02,45.4,766,3.6,274.1,5.7,0,0.00,0.00,0.00,60.422,52.052
10min,FGNet,genolasouth,42.30,17APR2020:11:00:00,45.6,19.9,36,28.03,45.4,824,3.1,261.9,6.4,0,0.00,0.00,0.00,59.522,51.962
10min,FGNet,genolasouth,42.30,17APR2020:11:10:00,44.9,18.6,35,28.02,45.3,649,3.7,135.9,5.5,0,0.00,0.00,0.00,57.11,50.99
10min,FGNet,genolasouth,42.30,17APR2020:11:20:00,45.2,19.6,36,28.02,45.2,629,2.6,181.9,4.9,0,0.00,0.00,0.00,72.824,59.558
10min,FGNet,genolasouth,42.30,17APR2020:11:30:00,46.6,19.6,34,28.02,45.2,924,3.9,258.7,7.1,0,0.00,0.00,0.00,75.38,53.942
10min,FGNet,genolasouth,42.30,17APR2020:11:40:00,47.6,19.7,34,28.03,45.2,1016,3.9,198.5,8.9,0,0.00,0.00,0.00,65.75,60.404
10min,FGNet,genolasouth,42.30,17APR2020:11:50:00,47.8,20.8,34,28.02,45.2,746,4.2,263.8,6.7,0,0.00,0.00,0.00,60.854,53.114
10min,FGNet,genolasouth,42.30,17APR2020:12:00:00,47.3,19.6,33,28.02,45.1,539,3.5,264.6,6.2,0,0.00,0.00,0.00,67.964,56.03
10min,FGNet,genolasouth,42.30,17APR2020:12:10:00,48.1,19.5,32,28.03,45.1,729,4.4,277.1,8.0,0,0.00,0.00,0.00,64.742,57.002
10min,FGNet,genolasouth,42.30,17APR2020:12:20:00,48.7,19.4,32,28.03,45.1,779,3.2,197.5,6.4,0,0.00,0.00,0.00,75.722,63.446
10min,FGNet,genolasouth,42.30,17APR2020:12:30:00,48.8,19.7,31,28.03,45.0,727,3.1,211.1,6.7,0,0.00,0.00,0.00,70.124,57.992
10min,FGNet,genolasouth,42.30,17APR2020:12:40:00,48.5,19.6,31,28.03,45.0,841,2.8,199,4.8,0,0.00,0.00,0.00,76.01,61.952
10min,FGNet,genolasouth,42.30,17APR2020:12:50:00,49.8,20.3,32,28.01,45.0,800,2.4,160.7,5.3,0,0.00,0.00,0.00,75.956,63.284
10min,FGNet,genolasouth,42.30,17APR2020:13:00:00,49.1,20.0,31,28.04,45.0,763,2.3,184,4.8,0,0.00,0.00,0.00,77.27,61.916
10min,FGNet,genolasouth,42.30,17APR2020:13:10:00,49.9,20.0,30,28.03,45.0,958,3.2,191.2,5.7,0,0.00,0.00,0.00,77.63,68.342
10min,FGNet,genolasouth,42.30,17APR2020:13:20:00,50.1,19.1,29,28.02,44.9,943,2.3,175.5,4.4,0,0.00,0.00,0.00,79.466,67.406
10min,FGNet,genolasouth,42.30,17APR2020:13:30:00,52.3,21.5,30,28.02,45.0,904,3.0,197.1,6.0,0,0.00,0.00,0.00,77.792,63.842
10min,FGNet,genolasouth,42.30,17APR2020:13:40:00,52.1,20.7,29,28.03,44.9,630,2.8,140.4,7.8,0,0.00,0.00,0.00,64.49,59.414
10min,FGNet,genolasouth,42.30,17APR2020:13:50:00,51.3,17.6,26,28.02,45.0,690,3.2,194.8,4.9,0,0.00,0.00,0.00,81.716,63.716
10min,FGNet,genolasouth,42.30,17APR2020:14:00:00,51.8,18.4,27,28.03,45.0,730,2.1,140.1,4.8,0,0.00,0.00,0.00,86.198,71.492
10min,FGNet,genolasouth,42.30,17APR2020:14:10:00,53.7,20.7,27,28.02,45.0,822,1.8,171,4.2,0,0.00,0.00,0.00,85.568,72.392
10min,FGNet,genolasouth,42.30,17APR2020:14:20:00,53.0,20.0,27,28,45.0,666,4.0,161.3,6.7,0,0.00,0.00,0.00,62.816,62.204
10min,FGNet,genolasouth,42.30,17APR2020:14:30:00,52.7,20.1,28,28.02,45.0,463,3.8,164,6.7,0,0.00,0.00,0.00,70.412,65.318
10min,FGNet,genolasouth,42.30,17APR2020:14:40:00,52.8,21.1,29,28.02,44.9,656,3.2,92.9,7.3,0,0.00,0.00,0.00,76.118,66.47
10min,FGNet,genolasouth,42.30,17APR2020:14:50:00,52.9,24.5,33,28.01,45.0,688,6.7,146.2,12.1,0,0.00,0.00,0.00,73.778,62.672
10min,FGNet,genolasouth,42.30,17APR2020:15:00:00,53.6,24.0,32,28.02,45.0,710,6.2,85.8,11.2,0,0.00,0.00,0.00,73.292,63.41
10min,FGNet,genolasouth,42.30,17APR2020:15:10:00,54.1,23.6,31,28.01,45.0,727,6.1,94.6,9.6,0,0.00,0.00,0.00,76.532,65.066
