10min,FGNet,alpine,42.04,20JUL2021:09:50:00,79.4,58.9,51,20.55,69.944,715,2.5,180.8,5.1,0,0.00,0.00,0.00,98.834,86.774
10min,FGNet,alpine,42.04,20JUL2021:10:00:00,79.4,58.4,49,20.55,69.926,740,2.5,185.7,6.4,0,0.00,0.00,0.00,104.126,88.232
10min,FGNet,alpine,42.04,20JUL2021:10:10:00,80.4,59.1,50,20.53,69.926,764,3.1,204.3,5.8,0,0.00,0.00,0.00,103.46,84.506
10min,FGNet,alpine,42.04,20JUL2021:10:20:00,81.4,59.1,48,20.51,69.908,784,3.5,194.8,8.3,0,0.00,0.00,0.00,92.228,83.786
10min,FGNet,alpine,42.04,20JUL2021:10:30:00,81.5,58.4,47,20.5,69.926,806,2.8,158.6,6.2,0,0.00,0.00,0.00,95.882,84.956
10min,FGNet,alpine,42.04,20JUL2021:10:40:00,82.4,58.3,46,20.48,69.944,834,2.3,215.1,5.2,0,0.00,0.00,0.00,94.064,85.01
10min,FGNet,alpine,42.04,20JUL2021:10:50:00,82.6,57.4,44,20.46,69.962,875,3.0,213.4,6.8,0,0.00,0.00,0.00,94.532,86.774
10min,FGNet,alpine,42.04,20JUL2021:11:00:00,83.4,58.2,44,20.45,70.016,844,3.1,221.8,6.8,0,0.00,0.00,0.00,92.912,86.072
10min,FGNet,alpine,42.04,20JUL2021:11:10:00,84.2,56.6,41,20.42,70.052,955,3.2,221.8,10.1,0,0.00,0.00,0.00,95.108,88.448
10min,FGNet,alpine,42.04,20JUL2021:11:20:00,84.8,56.7,40,20.36,70.106,818,2.9,212.3,7.1,0,0.00,0.00,0.00,100.112,90.968
10min,FGNet,alpine,42.04,20JUL2021:11:30:00,84.7,57.2,41,20.33,70.232,811,3.2,245.9,8.7,0,0.00,0.00,0.00,95.99,88.322
10min,FGNet,alpine,42.04,20JUL2021:11:40:00,85.1,56.3,39,20.29,70.304,924,4.3,188.5,7.4,0,0.00,0.00,0.00,94.532,87.944
10min,FGNet,alpine,42.04,20JUL2021:11:50:00,84.9,55.5,38,20.27,70.376,908,4.4,186.6,8.5,0,0.00,0.00,0.00,92.372,88.358
10min,FGNet,alpine,42.04,20JUL2021:12:00:00,85.6,55.2,37,20.26,70.484,913,3.1,222.1,6.6,0,0.00,0.00,0.00,95.468,88.484
10min,FGNet,alpine,42.04,20JUL2021:12:10:00,85.7,54.9,36,20.24,70.646,919,3.7,169.2,7.9,0,0.00,0.00,0.00,98.492,89.276
10min,FGNet,alpine,42.04,20JUL2021:12:20:00,86.1,54.3,35,20.21,70.718,922,2.8,173.8,6.9,0,0.00,0.00,0.00,98.906,88.808
10min,FGNet,alpine,42.04,20JUL2021:12:30:00,86.1,53.8,34,20.2,70.808,926,2.9,159,6.7,0,0.00,0.00,0.00,95.27,90.446
10min,FGNet,alpine,42.04,20JUL2021:12:40:00,86.5,53.1,33,20.17,70.88,924,3.0,253.1,7.2,0,0.00,0.00,0.00,96.494,90.212
10min,FGNet,alpine,42.04,20JUL2021:12:50:00,87.3,55.5,36,20.15,70.988,922,3.0,268.7,8.2,0,0.00,0.00,0.00,102.218,91.4
10min,FGNet,alpine,42.04,20JUL2021:13:00:00,88.0,55.0,35,20.12,71.114,938,3.3,241.4,8.9,0,0.00,0.00,0.00,99.5,93.056
10min,FGNet,alpine,42.04,20JUL2021:13:10:00,87.5,53.1,32,20.11,71.204,942,3.1,208.5,9.5,0,0.00,0.00,0.00,102.956,92.084
10min,FGNet,alpine,42.04,20JUL2021:13:20:00,88.7,55.0,34,20.1,71.312,906,2.5,270.7,7.5,0,0.00,0.00,0.00,99.284,95.54
10min,FGNet,alpine,42.04,20JUL2021:13:30:00,88.8,54.0,32,20.07,71.402,893,3.3,224.5,8.7,0,0.00,0.00,0.00,98.24,92.426
10min,FGNet,alpine,42.04,20JUL2021:13:40:00,89.1,54.9,33,20.05,71.51,887,4.1,250.5,8.0,0,0.00,0.00,0.00,97.682,94.388
10min,FGNet,alpine,42.04,20JUL2021:13:50:00,89.1,53.9,32,20.03,71.6,877,4.2,215,9.1,0,0.00,0.00,0.00,100.22,95.756
10min,FGNet,alpine,42.04,20JUL2021:14:00:00,89.4,53.3,30,20.01,71.654,835,4.0,218.3,7.5,0,0.00,0.00,0.00,99.104,94.604
10min,FGNet,alpine,42.04,20JUL2021:14:10:00,90.3,53.1,30,19.99,71.744,852,2.9,243.4,6.8,0,0.00,0.00,0.00,100.616,94.244
10min,FGNet,alpine,42.04,20JUL2021:14:20:00,89.5,53.0,30,19.97,71.816,847,4.8,185.8,9.2,0,0.00,0.00,0.00,98.186,94.442
10min,FGNet,alpine,42.04,20JUL2021:14:30:00,90.5,54.2,31,19.93,71.906,837,4.3,223,7.4,0,0.00,0.00,0.00,99.05,97.376
10min,FGNet,alpine,42.04,20JUL2021:14:40:00,90.6,52.6,29,19.91,71.978,906,2.4,165.9,5.5,0,0.00,0.00,0.00,106.196,98.438
10min,FGNet,alpine,42.04,20JUL2021:14:50:00,91.3,53.6,30,19.89,72.104,855,1.7,203.8,4.0,0,0.00,0.00,0.00,104.216,106.178
10min,FGNet,alpine,42.04,20JUL2021:15:00:00,90.1,53.4,30,19.86,72.176,807,4.0,172.7,8.2,0,0.00,0.00,0.00,105.134,103.388
10min,FGNet,alpine,42.04,20JUL2021:15:10:00,91.7,53.7,30,19.86,72.266,788,3.7,240.1,8.9,0,0.00,0.00,0.00,101.408,100.454
10min,FGNet,alpine,42.04,20JUL2021:15:20:00,90.5,53.3,30,19.83,72.392,738,5.0,223.9,10.2,0,0.00,0.00,0.00,100.31,98.474
10min,FGNet,alpine,42.04,20JUL2021:15:30:00,90.2,53.0,29,19.81,72.5,715,3.0,187.4,7.2,0,0.00,0.00,0.00,104.306,100.472
10min,FGNet,alpine,42.04,20JUL2021:15:40:00,90.2,54.6,31,19.8,72.608,685,2.7,183.4,8.3,0,0.00,0.00,0.00,100.616,97.682
10min,FGNet,alpine,42.04,20JUL2021:15:50:00,90.6,52.8,29,19.79,72.752,669,4.2,178,9.7,0,0.00,0.00,0.00,100.778,97.7
10min,FGNet,alpine,42.04,20JUL2021:16:00:00,90.5,52.4,28,19.76,72.878,669,3.2,154,7.4,0,0.00,0.00,0.00,108.734,107.51
10min,FGNet,alpine,42.04,20JUL2021:16:10:00,91.4,53.3,29,19.75,73.058,642,3.6,228.5,7.9,0,0.00,0.00,0.00,101.48,100.778
10min,FGNet,alpine,42.04,20JUL2021:16:20:00,90.4,51.9,28,19.74,73.202,618,3.6,214.4,5.8,0,0.00,0.00,0.00,101.498,97.538
10min,FGNet,alpine,42.04,20JUL2021:16:30:00,90.4,53.4,29,19.73,73.328,579,2.7,225,7.0,0,0.00,0.00,0.00,102.56,103.118
10min,FGNet,alpine,42.04,20JUL2021:16:40:00,90.1,52.6,28,19.72,73.472,551,3.8,253.7,6.8,0,0.00,0.00,0.00,104.378,107.06
10min,FGNet,alpine,42.04,20JUL2021:16:50:00,90.0,52.6,28,19.7,73.58,517,3.9,235.7,7.4,0,0.00,0.00,0.00,102.596,102.29
10min,FGNet,alpine,42.04,20JUL2021:17:00:00,89.5,52.4,28,19.68,73.652,481,3.6,257.3,7.1,0,0.00,0.00,0.00,97.088,93.902
10min,FGNet,alpine,42.04,20JUL2021:17:10:00,87.5,51.9,28,19.67,73.832,188,1.6,171.2,4.5,0,0.00,0.00,0.00,90.932,88.844
10min,FGNet,alpine,42.04,20JUL2021:17:20:00,86.5,51.6,28,19.67,73.94,191,2.6,95,4.8,0,0.00,0.00,0.00,90.392,88.646
10min,FGNet,alpine,42.04,20JUL2021:17:30:00,86.8,52.1,29,19.66,74.048,237,1.2,129.2,2.8,0,0.00,0.00,0.00,98.006,94.352
10min,FGNet,alpine,42.04,20JUL2021:17:40:00,86.6,53.2,30,19.67,74.138,162,2.5,225.8,6.1,0,0.00,0.00,0.00,91.724,89.924
10min,FGNet,alpine,42.04,20JUL2021:17:50:00,86.1,52.7,30,19.69,74.282,173,2.3,248.7,4.9,0,0.00,0.00,0.00,93.128,90.392
10min,FGNet,alpine,42.04,20JUL2021:18:00:00,86.4,51.4,28,19.68,74.318,152,2.1,200.7,6.1,0,0.00,0.00,0.00,94.928,92.57
10min,FGNet,alpine,42.04,20JUL2021:18:10:00,87.6,53.3,29,19.69,74.372,266,1.2,257.6,3.4,0,0.00,0.00,0.00,94.892,91.13
10min,FGNet,alpine,42.04,20JUL2021:18:20:00,86.0,53.0,30,19.69,74.444,111,3.5,262.2,6.5,0,0.00,0.00,0.00,89.528,88.034
10min,FGNet,alpine,42.04,20JUL2021:18:30:00,85.9,53.8,32,19.68,74.48,160,5.0,252.1,8.6,0,0.00,0.00,0.00,93.47,91.436
10min,FGNet,alpine,42.04,20JUL2021:18:40:00,86.8,54.9,32,19.68,74.516,203,2.5,286.3,6.2,0,0.00,0.00,0.00,89.726,86.792
10min,FGNet,alpine,42.04,20JUL2021:18:50:00,85.3,55.0,33,19.69,74.588,115,2.7,291.3,4.9,0,0.00,0.00,0.00,86.918,85.586
10min,FGNet,alpine,42.04,20JUL2021:19:00:00,84.8,54.0,32,19.68,74.606,131,1.3,162.3,3.6,0,0.00,0.00,0.00,93.272,90.356
10min,FGNet,alpine,42.04,20JUL2021:19:10:00,84.8,54.4,32,19.68,74.624,114,3.6,173,13.0,0,0.00,0.00,0.00,86.792,87.53
10min,FGNet,alpine,42.04,20JUL2021:19:20:00,83.1,55.5,37,19.7,74.678,91,5.4,199,12.3,0,0.00,0.00,0.00,86.936,86.072
10min,FGNet,alpine,42.04,20JUL2021:19:30:00,82.5,56.0,38,19.69,74.696,77,3.5,250.1,7.1,0,0.00,0.00,0.00,83.984,82.778
10min,FGNet,alpine,42.04,20JUL2021:19:40:00,81.5,55.6,39,19.68,74.732,54,3.7,283.1,7.7,0,0.00,0.00,0.00,82.616,82.202
10min,FGNet,alpine,42.04,20JUL2021:19:50:00,81.0,55.2,39,19.69,74.75,45,2.0,252.7,4.0,0,0.00,0.00,0.00,81.266,81.14
10min,FGNet,alpine,42.04,20JUL2021:20:00:00,80.3,55.4,39,19.68,74.804,15,2.1,76.12,3.6,0,0.00,0.00,0.00,79.664,80.51
10min,FGNet,alpine,42.04,20JUL2021:20:10:00,78.9,55.5,39,19.68,74.804,1,0.8,37.54,2.2,0,0.00,0.00,0.00,77.918,78.872
10min,FGNet,alpine,42.04,20JUL2021:20:20:00,76.7,56.1,41,19.68,74.804,0,0.1,35.37,0.8,0,0.00,0.00,0.00,75.794,75.902
10min,FGNet,alpine,42.04,20JUL2021:20:30:00,76.4,56.9,44,19.68,74.786,0,1.9,128.3,5.6,0,0.00,0.00,0.00,76.118,76.82
10min,FGNet,alpine,42.04,20JUL2021:20:40:00,75.9,57.0,45,19.69,74.768,0,0.3,181.5,2.1,0,0.00,0.00,0.00,75.416,75.578
10min,FGNet,alpine,42.04,20JUL2021:20:50:00,76.0,55.9,43,19.69,74.786,0,1.5,83,3.3,0,0.00,0.00,0.00,75.794,76.334
10min,FGNet,alpine,42.04,20JUL2021:21:00:00,75.5,55.4,43,19.69,74.768,0,0.1,239.7,1.2,0,0.00,0.00,0.00,75.146,76.712
10min,FGNet,alpine,42.04,20JUL2021:21:10:00,74.3,55.7,44,19.7,74.75,0,1.5,62.38,2.7,0,0.00,0.00,0.00,73.31,74.048
10min,FGNet,alpine,42.04,20JUL2021:21:20:00,72.9,55.5,45,19.71,74.75,0,1.9,58.42,2.8,0,0.00,0.00,0.00,73.238,74.462
10min,FGNet,alpine,42.04,20JUL2021:21:30:00,72.5,55.4,46,19.71,74.714,0,2.1,46.92,2.8,0,0.00,0.00,0.00,72.392,73.616
10min,FGNet,alpine,42.04,20JUL2021:21:40:00,71.8,55.7,47,19.7,74.66,0,1.6,77.05,2.2,0,0.00,0.00,0.00,70.502,71.798
10min,FGNet,alpine,42.04,20JUL2021:21:50:00,70.6,56.6,51,19.7,74.606,0,0.0,75.24,0.0,0,0.00,0.00,0.00,69.8,71.276
10min,FGNet,alpine,42.04,20JUL2021:22:00:00,69.5,56.7,53,19.7,74.588,0,0.3,91.3,1.8,0,0.00,0.00,0.00,68.864,69.296
10min,FGNet,alpine,42.04,20JUL2021:22:10:00,68.8,56.6,54,19.71,74.534,0,0.7,127.4,1.8,0,0.00,0.00,0.00,69.494,70.898
10min,FGNet,alpine,42.04,20JUL2021:22:20:00,68.6,56.3,54,19.7,74.516,0,1.0,57.28,1.6,0,0.00,0.00,0.00,67.766,68.27
10min,FGNet,alpine,42.04,20JUL2021:22:30:00,68.1,56.4,55,19.72,74.462,0,0.1,46.91,1.1,0,0.00,0.00,0.00,67.64,69.044
10min,FGNet,alpine,42.04,20JUL2021:22:40:00,67.3,56.5,56,19.73,74.444,0,0.0,46.7,0.0,0,0.00,0.00,0.00,67.64,68.756
10min,FGNet,alpine,42.04,20JUL2021:22:50:00,66.5,56.9,59,19.72,74.408,0,0.4,291.7,1.9,0,0.00,0.00,0.00,66.722,67.982
10min,FGNet,alpine,42.04,20JUL2021:23:00:00,66.9,56.7,59,19.72,74.354,0,1.8,149.9,2.8,0,0.00,0.00,0.00,67.532,68.9
10min,FGNet,alpine,42.04,20JUL2021:23:10:00,67.4,55.9,57,19.71,74.318,0,2.0,118.5,3.0,0,0.00,0.00,0.00,66.29,67.928
10min,FGNet,alpine,42.04,20JUL2021:23:20:00,66.3,55.6,59,19.71,74.264,0,0.9,144.8,1.9,0,0.00,0.00,0.00,66.434,67.532
10min,FGNet,alpine,42.04,20JUL2021:23:30:00,66.6,54.3,56,19.69,74.21,0,2.1,76.5,3.2,0,0.00,0.00,0.00,65.768,66.29
10min,FGNet,alpine,42.04,20JUL2021:23:40:00,65.8,53.5,54,19.67,74.156,0,0.5,45.69,1.8,0,0.00,0.00,0.00,66.74,67.64
10min,FGNet,alpine,42.04,20JUL2021:23:50:00,66.1,55.4,59,19.66,74.066,0,1.0,81.6,2.1,0,0.00,0.00,0.00,66.776,67.406
10min,FGNet,genolasouth,42.30,19JUL2021:23:00:00,71.5,58.2,61,26.25,69.854,0,5.1,55.83,11.4,0,0.00,0.00,0.02,69.188,70.664
10min,FGNet,genolasouth,42.30,19JUL2021:23:10:00,71.5,58.2,60,26.26,69.872,0,1.7,155.6,5.4,0,0.00,0.00,0.02,67.46,69.422
10min,FGNet,genolasouth,42.30,19JUL2021:23:20:00,69.9,58.2,62,26.26,69.872,0,3.1,173,5.3,0,0.00,0.00,0.02,67.172,68.558
10min,FGNet,genolasouth,42.30,19JUL2021:23:30:00,69.3,58.7,65,26.26,69.89,0,4.2,141.7,6.5,0,0.00,0.00,0.02,67.208,68.144
10min,FGNet,genolasouth,42.30,19JUL2021:23:40:00,68.6,58.9,67,26.26,69.872,0,2.8,122.1,4.9,0,0.00,0.00,0.02,65.948,67.37
10min,FGNet,genolasouth,42.30,19JUL2021:23:50:00,68.1,59.0,68,26.26,69.89,0,2.5,132.8,4.2,0,0.00,0.00,0.02,65.822,66.884
10min,FGNet,genolasouth,42.30,20JUL2021:00:00:00,67.4,58.8,67,26.26,69.89,0,1.7,100.2,2.5,0,0.00,0.00,0.02,66.488,67.622
10min,FGNet,genolasouth,42.30,20JUL2021:00:10:00,67.6,58.6,65,26.26,69.908,0,1.5,48.41,2.7,0,0.00,0.00,0.00,66.596,67.118
10min,FGNet,genolasouth,42.30,20JUL2021:00:20:00,67.7,58.6,65,26.27,69.89,0,1.5,134.5,2.3,0,0.00,0.00,0.00,66.254,67.172
10min,FGNet,genolasouth,42.30,20JUL2021:00:30:00,67.8,58.3,64,26.26,69.89,0,0.4,215.1,1.9,0,0.00,0.00,0.00,67.748,68.882
10min,FGNet,genolasouth,42.30,20JUL2021:00:40:00,69.2,59.4,67,26.26,69.872,0,1.4,220.4,4.7,0,0.00,0.00,0.00,67.532,68.828
10min,FGNet,genolasouth,42.30,20JUL2021:00:50:00,69.3,59.6,69,26.26,69.908,0,0.8,275.1,3.1,0,0.00,0.00,0.00,66.11,67.712
10min,FGNet,genolasouth,42.30,20JUL2021:01:00:00,68.0,59.7,70,26.26,69.908,0,1.1,153.4,2.8,0,0.00,0.00,0.00,65.138,66.11
10min,FGNet,genolasouth,42.30,20JUL2021:01:10:00,67.1,59.5,70,26.26,69.89,0,2.5,83,3.6,0,0.00,0.00,0.00,64.886,66.308
10min,FGNet,genolasouth,42.30,20JUL2021:01:20:00,68.2,59.1,68,26.27,69.89,0,1.5,131.9,3.4,0,0.00,0.00,0.00,65.102,66.938
10min,FGNet,genolasouth,42.30,20JUL2021:01:30:00,67.6,58.9,67,26.27,69.854,0,1.1,146.8,2.5,0,0.00,0.00,0.00,63.176,65.102
10min,FGNet,genolasouth,42.30,20JUL2021:01:40:00,66.5,59.5,72,26.27,69.89,0,3.6,93.9,6.7,0,0.00,0.00,0.00,66.848,67.19
10min,FGNet,genolasouth,42.30,20JUL2021:01:50:00,67.5,59.1,71,26.28,69.908,0,2.5,105.9,5.1,0,0.00,0.00,0.00,64.994,66.506
10min,FGNet,genolasouth,42.30,20JUL2021:02:00:00,67.3,59.2,71,26.28,69.854,0,3.4,78.15,4.9,0,0.00,0.00,0.00,64.436,66.236
10min,FGNet,genolasouth,42.30,20JUL2021:02:10:00,67.2,58.7,69,26.28,69.872,0,1.1,78.85,2.2,0,0.00,0.00,0.00,64.616,66.326
10min,FGNet,genolasouth,42.30,20JUL2021:02:20:00,67.1,58.7,69,26.27,69.854,0,1.6,171.7,3.8,0,0.00,0.00,0.00,65.228,66.596
10min,FGNet,genolasouth,42.30,20JUL2021:02:30:00,67.0,58.5,68,26.28,69.872,0,2.5,233.2,4.4,0,0.00,0.00,0.00,66.02,67.19
10min,FGNet,genolasouth,42.30,20JUL2021:02:40:00,67.1,58.6,68,26.27,69.818,0,1.2,153.1,2.8,0,0.00,0.00,0.00,66.02,66.596
10min,FGNet,genolasouth,42.30,20JUL2021:02:50:00,66.7,58.4,68,26.28,69.836,0,2.0,138.6,3.7,0,0.00,0.00,0.00,64.742,66.002
10min,FGNet,genolasouth,42.30,20JUL2021:03:00:00,66.1,58.0,67,26.27,69.818,0,1.6,145.1,4.3,0,0.00,0.00,0.00,64.76,65.372
10min,FGNet,genolasouth,42.30,20JUL2021:03:10:00,66.4,57.7,64,26.29,69.818,0,2.3,174.5,5.2,0,0.00,0.00,0.00,66.452,67.532
10min,FGNet,genolasouth,42.30,20JUL2021:03:20:00,67.9,57.7,63,26.28,69.8,0,1.7,185.7,4.3,0,0.00,0.00,0.00,67.406,68.468
10min,FGNet,genolasouth,42.30,20JUL2021:03:30:00,69.1,57.5,63,26.28,69.8,0,2.3,185.2,5.0,0,0.00,0.00,0.00,67.442,68.558
10min,FGNet,genolasouth,42.30,20JUL2021:03:40:00,69.0,57.5,64,26.28,69.764,0,1.3,215.2,3.0,0,0.00,0.00,0.00,65.858,67.676
10min,FGNet,genolasouth,42.30,20JUL2021:03:50:00,67.9,58.2,68,26.28,69.764,0,1.7,263.9,5.0,0,0.00,0.00,0.00,64.238,65.948
10min,FGNet,genolasouth,42.30,20JUL2021:04:00:00,66.6,59.0,73,26.28,69.746,0,0.5,253.7,1.9,0,0.00,0.00,0.00,62.834,64.112
10min,FGNet,genolasouth,42.30,20JUL2021:04:10:00,65.0,59.5,78,26.28,69.728,0,0.0,191.8,0.4,0,0.00,0.00,0.00,61.646,62.762
10min,FGNet,genolasouth,42.30,20JUL2021:04:20:00,64.1,59.3,78,26.28,69.728,0,0.1,127.9,1.2,0,0.00,0.00,0.00,61.43,62.204
10min,FGNet,genolasouth,42.30,20JUL2021:04:30:00,63.5,59.2,79,26.28,69.692,0,2.1,118.3,2.5,0,0.00,0.00,0.00,62.348,62.996
10min,FGNet,genolasouth,42.30,20JUL2021:04:40:00,63.5,58.4,75,26.28,69.71,0,2.1,97.8,3.5,0,0.00,0.00,0.00,63.122,64.166
10min,FGNet,genolasouth,42.30,20JUL2021:04:50:00,64.5,58.0,72,26.29,69.638,0,0.3,136.3,3.2,0,0.00,0.00,0.00,65.336,66.182
10min,FGNet,genolasouth,42.30,20JUL2021:05:00:00,67.0,57.5,68,26.29,69.62,0,3.0,184.4,7.4,0,0.00,0.00,0.00,66.02,67.37
10min,FGNet,genolasouth,42.30,20JUL2021:05:10:00,68.0,57.2,66,26.28,69.602,0,2.3,205.7,5.5,0,0.00,0.00,0.00,66.434,67.784
10min,FGNet,genolasouth,42.30,20JUL2021:05:20:00,67.7,57.3,66,26.29,69.584,1,0.8,256.6,2.0,0,0.00,0.00,0.00,64.634,65.93
10min,FGNet,genolasouth,42.30,20JUL2021:05:30:00,66.4,57.1,66,26.3,69.584,4,0.7,170.6,1.7,0,0.00,0.00,0.00,63.914,65.012
10min,FGNet,genolasouth,42.30,20JUL2021:05:40:00,65.7,57.3,67,26.3,69.548,13,0.0,212.9,1.1,0,0.00,0.00,0.00,64.148,64.634
10min,FGNet,genolasouth,42.30,20JUL2021:05:50:00,65.3,57.6,68,26.3,69.494,22,0.1,251.4,0.9,0,0.00,0.00,0.00,63.986,64.688
10min,FGNet,genolasouth,42.30,20JUL2021:06:00:00,64.9,57.5,68,26.29,69.512,22,1.7,46.41,2.8,0,0.00,0.00,0.00,63.23,64.04
10min,FGNet,genolasouth,42.30,20JUL2021:06:10:00,64.6,58.2,70,26.29,69.494,34,0.8,61.05,2.5,0,0.00,0.00,0.00,64.76,64.688
10min,FGNet,genolasouth,42.30,20JUL2021:06:20:00,64.7,58.0,69,26.28,69.494,45,1.3,121.4,1.9,0,0.00,0.00,0.00,67.46,66.578
10min,FGNet,genolasouth,42.30,20JUL2021:06:30:00,65.1,57.6,67,26.29,69.44,42,1.0,131.5,2.4,0,0.00,0.00,0.00,66.92,66.794
10min,FGNet,genolasouth,42.30,20JUL2021:06:40:00,65.5,58.6,69,26.29,69.458,40,1.0,126.8,2.3,0,0.00,0.00,0.00,68.63,67.874
10min,FGNet,genolasouth,42.30,20JUL2021:06:50:00,66.2,58.2,67,26.29,69.422,60,0.8,121.1,1.7,0,0.00,0.00,0.00,70.772,69.584
10min,FGNet,genolasouth,42.30,20JUL2021:07:00:00,67.0,60.2,72,26.28,69.404,83,0.4,70.36,1.4,0,0.00,0.00,0.00,73.04,71.096
10min,FGNet,genolasouth,42.30,20JUL2021:07:10:00,67.7,60.1,72,26.29,69.422,96,0.4,61.19,3.4,0,0.00,0.00,0.00,72.932,71.672
10min,FGNet,genolasouth,42.30,20JUL2021:07:20:00,68.6,58.9,67,26.28,69.35,117,2.2,164,5.2,0,0.00,0.00,0.00,75.596,73.526
10min,FGNet,genolasouth,42.30,20JUL2021:07:30:00,70.9,57.1,60,26.28,69.368,159,4.6,180.1,8.2,0,0.00,0.00,0.00,75.956,74.156
10min,FGNet,genolasouth,42.30,20JUL2021:07:40:00,71.2,57.9,62,26.29,69.35,151,3.4,187.7,7.0,0,0.00,0.00,0.00,76.874,74.75
10min,FGNet,genolasouth,42.30,20JUL2021:07:50:00,71.8,57.8,61,26.28,69.296,218,4.2,194.1,8.0,0,0.00,0.00,0.00,81.878,77.972
10min,FGNet,genolasouth,42.30,20JUL2021:08:00:00,73.7,58.2,59,26.28,69.26,382,4.0,195.5,7.1,0,0.00,0.00,0.00,84.614,80.672
10min,FGNet,genolasouth,42.30,20JUL2021:08:10:00,74.2,58.3,58,26.28,69.242,277,3.4,192,6.2,0,0.00,0.00,0.00,82.778,78.944
10min,FGNet,genolasouth,42.30,20JUL2021:08:20:00,74.1,58.5,58,26.27,69.206,228,2.7,214.9,6.3,0,0.00,0.00,0.00,80.006,77.918
10min,FGNet,genolasouth,42.30,20JUL2021:08:30:00,74.1,58.0,57,26.27,69.152,248,3.9,183.1,8.3,0,0.00,0.00,0.00,81.482,79.754
10min,FGNet,genolasouth,42.30,20JUL2021:08:40:00,74.4,58.1,56,26.27,69.152,235,3.9,185.1,7.6,0,0.00,0.00,0.00,80.312,79.484
10min,FGNet,genolasouth,42.30,20JUL2021:08:50:00,75.3,57.8,54,26.27,69.134,340,3.0,178.3,6.1,0,0.00,0.00,0.00,89.078,86.36
10min,FGNet,genolasouth,42.30,20JUL2021:09:00:00,77.6,57.8,52,26.27,69.134,590,2.6,194.9,5.3,0,0.00,0.00,0.00,95.396,91.814
10min,FGNet,genolasouth,42.30,20JUL2021:09:10:00,79.7,57.8,50,26.26,69.098,604,2.3,206.3,5.1,0,0.00,0.00,0.00,99.914,94.154
10min,FGNet,genolasouth,42.30,20JUL2021:09:20:00,80.9,57.5,47,26.27,69.062,538,2.1,201.6,4.8,0,0.00,0.00,0.00,91.904,89.186
10min,FGNet,genolasouth,42.30,20JUL2021:09:30:00,80.8,57.7,47,26.26,69.062,584,2.4,214.4,5.5,0,0.00,0.00,0.00,103.226,96.584
10min,FGNet,genolasouth,42.30,20JUL2021:09:40:00,82.2,56.6,43,26.27,69.062,677,3.0,245.8,5.9,0,0.00,0.00,0.00,98.762,91.472
10min,FGNet,genolasouth,42.30,20JUL2021:09:50:00,82.6,57.1,43,26.27,69.026,725,2.6,267.3,4.9,0,0.00,0.00,0.00,106.214,94.694
10min,FGNet,genolasouth,42.30,20JUL2021:10:00:00,83.4,58.0,44,26.26,69.026,532,1.4,237.9,5.0,0,0.00,0.00,0.00,99.464,91.346
10min,FGNet,genolasouth,42.30,20JUL2021:10:10:00,82.6,58.0,44,26.25,68.99,429,1.5,192.2,3.2,0,0.00,0.00,0.00,100.94,94.964
10min,FGNet,genolasouth,42.30,20JUL2021:10:20:00,82.9,56.9,42,26.26,68.972,523,1.7,200,5.5,0,0.00,0.00,0.00,105.476,96.188
10min,FGNet,genolasouth,42.30,20JUL2021:10:30:00,83.1,56.4,40,26.25,68.972,557,2.4,144.4,6.1,0,0.00,0.00,0.00,119.354,101.336
10min,FGNet,genolasouth,42.30,20JUL2021:10:40:00,84.7,56.9,40,26.25,68.918,823,3.3,209.2,7.6,0,0.00,0.00,0.00,112.658,98.132
10min,FGNet,genolasouth,42.30,20JUL2021:10:50:00,85.9,57.5,40,26.25,68.936,878,2.4,263.9,6.1,0,0.00,0.00,0.00,106.484,98.636
10min,FGNet,genolasouth,42.30,20JUL2021:11:00:00,86.6,55.9,37,26.25,68.918,841,1.8,222.5,4.9,0,0.00,0.00,0.00,114.656,100.616
10min,FGNet,genolasouth,42.30,20JUL2021:11:10:00,87.2,56.7,37,26.24,68.9,869,3.0,259.2,7.5,0,0.00,0.00,0.00,118.328,105.926
10min,FGNet,genolasouth,42.30,20JUL2021:11:20:00,87.3,55.7,36,26.23,68.9,897,2.5,262.1,6.2,0,0.00,0.00,0.00,117.662,102.542
10min,FGNet,genolasouth,42.30,20JUL2021:11:30:00,88.0,56.4,36,26.23,68.9,909,3.0,272.4,6.8,0,0.00,0.00,0.00,113.63,98.6
10min,FGNet,genolasouth,42.30,20JUL2021:11:40:00,87.9,56.5,36,26.23,68.9,926,4.5,253.9,10.6,0,0.00,0.00,0.00,112.82,100.544
10min,FGNet,genolasouth,42.30,20JUL2021:11:50:00,88.7,55.3,34,26.22,68.882,919,1.8,175.7,6.6,0,0.00,0.00,0.00,116.798,104.468
10min,FGNet,genolasouth,42.30,20JUL2021:12:00:00,88.8,54.7,33,26.22,68.882,910,3.6,261,7.6,0,0.00,0.00,0.00,120.776,98.294
10min,FGNet,genolasouth,42.30,20JUL2021:12:10:00,89.1,54.2,33,26.22,68.846,952,3.5,91.3,6.4,0,0.00,0.00,0.00,108.77,101.732
10min,FGNet,genolasouth,42.30,20JUL2021:12:20:00,89.5,55.3,34,26.21,68.864,931,3.1,179.7,6.1,0,0.00,0.00,0.00,116.906,95.666
10min,FGNet,genolasouth,42.30,20JUL2021:12:30:00,89.5,55.1,33,26.21,68.882,946,2.5,114.1,5.2,0,0.00,0.00,0.00,116.798,105.908
