10min,FGNet,SantaWest,42.26,01SEP2017:09:00:00,70.6,48.7,46,28,69.0,519,1.5,172,3.0,0,0.00,0.00,0.00,92.9,87.9
10min,FGNet,SantaWest,42.26,01SEP2017:09:10:00,71.8,50.7,47,27,68.9,548,0.7,205,1.9,0,0.00,0.00,0.00,100.2,90.6
10min,FGNet,SantaWest,42.26,01SEP2017:09:20:00,71.9,50.8,47,28,68.9,574,1.7,282,3.1,0,0.00,0.00,0.00,101.1,90.0
10min,FGNet,SantaWest,42.26,01SEP2017:09:30:00,73.3,50.5,45,27,68.9,600,1.3,163,2.4,0,0.00,0.00,0.00,105.6,92.1
10min,FGNet,SantaWest,42.26,01SEP2017:09:40:00,74.6,46.2,36,28,68.8,624,1.4,118,3.3,0,0.00,0.00,0.00,109.9,90.1
10min,FGNet,SantaWest,42.26,01SEP2017:09:50:00,74.9,44.4,34,28,68.8,647,2.4,76,3.5,0,0.00,0.00,0.00,106.0,90.1
10min,FGNet,SantaWest,42.26,01SEP2017:10:00:00,76.0,49.7,40,28,68.8,669,1.3,217,3.0,0,0.00,0.00,0.00,112.1,93.8
10min,FGNet,SantaWest,42.26,01SEP2017:10:10:00,77.3,47.3,35,27,68.9,690,1.6,272,3.7,0,0.00,0.00,0.00,115.7,93.1
10min,FGNet,SantaWest,42.26,01SEP2017:10:20:00,79.0,46.5,32,28,68.9,710,2.2,103,4.0,0,0.00,0.00,0.00,114.8,92.4
10min,FGNet,SantaWest,42.26,01SEP2017:10:30:00,78.1,42.8,28,28,68.9,726,2.3,75,4.0,0,0.00,0.00,0.00,108.1,87.5
10min,FGNet,SantaWest,42.26,01SEP2017:10:40:00,77.8,47.1,34,28,68.9,743,2.1,105,3.9,0,0.00,0.00,0.00,120.6,94.0
10min,FGNet,SantaWest,42.26,01SEP2017:10:50:00,78.4,44.9,31,27,69.0,758,2.4,80,4.4,0,0.00,0.00,0.00,117.4,90.4
10min,FGNet,SantaWest,42.26,01SEP2017:11:00:00,78.8,51.4,38,28,69.1,772,1.5,149,4.8,0,0.00,0.00,0.00,124.6,94.7
10min,FGNet,SantaWest,42.26,01SEP2017:11:10:00,79.4,47.8,33,28,69.2,785,2.1,105,4.6,0,0.00,0.00,0.00,123.8,93.9
10min,FGNet,SantaWest,42.26,01SEP2017:11:20:00,79.9,50.3,36,27,69.2,794,2.5,86,4.2,0,0.00,0.00,0.00,123.2,96.0
10min,FGNet,SantaWest,42.26,01SEP2017:11:30:00,80.5,56.5,44,27,69.3,803,2.2,95,3.9,0,0.00,0.00,0.00,128.0,96.8
10min,FGNet,SantaWest,42.26,01SEP2017:11:40:00,80.2,47.9,32,27,69.4,815,2.5,97,4.8,0,0.00,0.00,0.00,127.6,96.1
10min,FGNet,SantaWest,42.26,01SEP2017:11:50:00,80.9,51.3,36,28,69.6,817,2.5,116,5.3,0,0.00,0.00,0.00,126.5,97.0
10min,FGNet,SantaWest,42.26,01SEP2017:12:00:00,81.1,52.1,37,27,69.7,584,3.1,91,5.7,0,0.00,0.00,0.00,132.4,99.4
10min,FGNet,SantaWest,42.26,01SEP2017:12:10:00,82.5,50.4,33,28,69.9,824,2.5,159,4.4,0,0.00,0.00,0.00,130.4,99.9
10min,FGNet,SantaWest,42.26,01SEP2017:12:20:00,82.3,44.8,27,28,70.0,824,2.8,108,4.4,0,0.00,0.00,0.00,127.1,102.7
10min,FGNet,SantaWest,42.26,01SEP2017:12:30:00,82.8,49.1,31,28,70.1,827,3.1,98,6.2,0,0.00,0.00,0.00,122.7,95.3
10min,FGNet,SantaWest,42.26,01SEP2017:12:40:00,83.6,55.6,38,28,70.4,825,2.7,115,5.3,0,0.00,0.00,0.00,133.9,101.7
10min,FGNet,SantaWest,42.26,01SEP2017:12:50:00,83.5,46.3,27,27,70.6,821,3.2,154,5.1,0,0.00,0.00,0.00,137.2,104.6
10min,FGNet,SantaWest,42.26,01SEP2017:13:00:00,84.0,47.6,28,28,70.7,817,4.0,114,7.3,0,0.00,0.00,0.00,126.5,96.9
10min,FGNet,SantaWest,42.26,01SEP2017:13:10:00,84.1,48.7,29,28,70.8,811,3.7,195,6.9,0,0.00,0.00,0.00,127.5,100.3
10min,FGNet,SantaWest,42.26,01SEP2017:13:20:00,84.4,47.9,28,28,71.1,802,3.6,167,6.2,0,0.00,0.00,0.00,121.1,97.0
10min,FGNet,SantaWest,42.26,01SEP2017:13:30:00,84.7,46.5,26,28,71.2,791,3.9,115,6.9,0,0.00,0.00,0.00,114.9,94.2
10min,FGNet,SantaWest,42.26,01SEP2017:13:40:00,85.4,46.9,26,28,71.4,780,3.1,152,6.2,0,0.00,0.00,0.00,131.6,101.1
10min,FGNet,SantaWest,42.26,01SEP2017:13:50:00,85.9,46.6,26,28,71.7,771,3.5,78,6.5,0,0.00,0.00,0.00,126.2,98.1
10min,FGNet,SantaWest,42.26,01SEP2017:14:00:00,85.4,52.1,32,27,71.8,758,3.4,138,6.5,0,0.00,0.00,0.00,132.6,100.7
10min,FGNet,SantaWest,42.26,01SEP2017:14:10:00,85.5,50.5,30,28,72.0,747,3.3,176,7.4,0,0.00,0.00,0.00,135.5,103.1
10min,FGNet,SantaWest,42.26,01SEP2017:14:20:00,85.9,48.3,27,27,72.2,732,2.7,75,6.0,0,0.00,0.00,0.00,126.7,100.5
10min,FGNet,SantaWest,42.26,01SEP2017:14:30:00,86.0,52.2,31,28,72.4,717,3.2,150,5.8,0,0.00,0.00,0.00,125.8,101.0
10min,FGNet,SantaWest,42.26,01SEP2017:14:40:00,86.5,47.4,26,28,72.6,697,2.9,134,4.9,0,0.00,0.00,0.00,125.0,102.9
10min,FGNet,SantaWest,42.26,01SEP2017:14:50:00,85.5,41.3,21,28,72.8,674,4.2,119,6.7,0,0.00,0.00,0.00,121.9,100.5
10min,FGNet,SantaWest,42.26,01SEP2017:15:00:00,85.7,48.7,28,27,73.0,648,3.8,151,6.5,0,0.00,0.00,0.00,116.0,99.6
10min,FGNet,SantaWest,42.26,01SEP2017:15:10:00,86.0,43.5,23,28,73.2,616,3.5,190,6.7,0,0.00,0.00,0.00,117.2,100.8
10min,FGNet,SantaWest,42.26,01SEP2017:15:20:00,85.5,43.0,23,28,73.4,603,4.9,69,7.4,0,0.00,0.00,0.00,113.6,98.1
10min,FGNet,SantaWest,42.26,01SEP2017:15:30:00,85.6,46.1,25,28,73.6,569,4.6,46,7.1,0,0.00,0.00,0.00,111.2,95.1
10min,FGNet,SantaWest,42.26,01SEP2017:15:40:00,85.6,46.1,25,28,73.7,548,4.3,130,6.7,0,0.00,0.00,0.00,112.3,98.0
10min,FGNet,SantaWest,42.26,01SEP2017:15:50:00,85.9,43.7,23,28,74.0,522,3.6,80,6.0,0,0.00,0.00,0.00,115.0,99.3
10min,FGNet,SantaWest,42.26,01SEP2017:16:00:00,85.6,45.5,25,28,74.1,489,4.1,119,7.3,0,0.00,0.00,0.00,110.0,97.0
10min,FGNet,SantaWest,42.26,01SEP2017:16:10:00,85.5,43.8,23,28,74.3,464,4.1,133,7.1,0,0.00,0.00,0.00,107.4,96.4
10min,FGNet,SantaWest,42.26,01SEP2017:16:20:00,84.7,43.9,24,28,74.4,430,4.8,118,6.9,0,0.00,0.00,0.00,100.7,94.9
10min,FGNet,SantaWest,42.26,01SEP2017:16:30:00,84.4,45.5,26,28,74.6,402,4.0,60,6.5,0,0.00,0.00,0.00,102.0,94.5
10min,FGNet,SantaWest,42.26,01SEP2017:16:40:00,83.4,44.8,26,28,74.7,374,4.2,123,7.1,0,0.00,0.00,0.00,100.5,94.9
10min,FGNet,SantaWest,42.26,01SEP2017:16:50:00,82.9,42.9,24,28,74.9,339,3.6,156,6.2,0,0.00,0.00,0.00,95.6,93.1
10min,FGNet,SantaWest,42.26,01SEP2017:17:00:00,82.3,43.3,25,28,75.1,307,4.3,134,6.4,0,0.00,0.00,0.00,93.5,90.6
10min,FGNet,SantaWest,42.26,01SEP2017:17:10:00,81.9,45.2,28,28,75.2,277,4.6,90,7.8,0,0.00,0.00,0.00,85.1,87.4
10min,FGNet,SantaWest,42.26,01SEP2017:17:20:00,81.8,46.8,29,28,75.2,246,4.6,83,7.4,0,0.00,0.00,0.00,88.8,89.6
10min,FGNet,SantaWest,42.26,01SEP2017:17:30:00,81.4,47.4,30,27,75.4,213,4.1,87,6.7,0,0.00,0.00,0.00,80.3,81.6
10min,FGNet,SantaWest,42.26,01SEP2017:17:40:00,80.6,49.1,33,28,75.4,183,3.7,48,5.5,0,0.00,0.00,0.00,78.4,80.1
10min,FGNet,SantaWest,42.26,01SEP2017:17:50:00,79.5,50.3,36,28,75.5,153,3.6,55,5.3,0,0.00,0.00,0.00,77.0,78.4
10min,FGNet,SantaWest,42.26,01SEP2017:18:00:00,78.6,48.9,35,28,75.5,125,3.8,51,5.3,0,0.00,0.00,0.00,75.6,77.4
10min,FGNet,SantaWest,42.26,01SEP2017:18:10:00,77.8,49.8,38,27,75.6,98,3.5,48,5.1,0,0.00,0.00,0.00,74.4,76.4
10min,FGNet,SantaWest,42.26,01SEP2017:18:20:00,76.5,51.6,42,28,75.7,41,3.3,44,4.6,0,0.00,0.00,0.00,71.3,74.0
10min,FGNet,SantaWest,42.26,01SEP2017:18:30:00,74.9,50.7,43,28,75.7,24,2.9,35,4.2,0,0.00,0.00,0.00,69.9,72.5
10min,FGNet,SantaWest,42.26,01SEP2017:18:40:00,73.1,53.2,50,27,75.7,17,2.6,43,3.9,0,0.00,0.00,0.00,67.5,70.2
10min,FGNet,SantaWest,42.26,01SEP2017:18:50:00,71.2,55.4,58,28,75.7,9,2.4,37,3.1,0,0.00,0.00,0.00,64.7,67.1
10min,FGNet,SantaWest,42.26,01SEP2017:19:00:00,69.2,56.4,64,28,75.8,4,2.5,42,3.3,0,0.00,0.00,0.00,63.5,65.8
10min,FGNet,SantaWest,42.26,01SEP2017:19:10:00,67.7,53.1,59,28,75.7,1,3.1,59,3.9,0,0.00,0.00,0.00,64.4,66.5
10min,FGNet,SantaWest,42.26,01SEP2017:19:20:00,67.9,50.8,54,27,75.8,0,3.4,56,4.4,0,0.00,0.00,0.00,67.3,69.2
10min,FGNet,SantaWest,42.26,01SEP2017:19:30:00,69.0,51.9,54,28,75.7,0,3.6,68,5.5,0,0.00,0.00,0.00,65.8,68.3
10min,FGNet,SantaWest,42.26,01SEP2017:19:40:00,70.4,49.2,47,28,75.7,0,4.0,67,5.7,0,0.00,0.00,0.00,67.5,69.9
10min,FGNet,SantaWest,42.26,01SEP2017:19:50:00,71.2,47.7,43,27,75.7,0,4.0,64,4.8,0,0.00,0.00,0.00,66.0,69.4
10min,FGNet,SantaWest,42.26,01SEP2017:20:00:00,71.5,48.5,44,28,75.7,0,4.2,68,6.0,0,0.00,0.00,0.00,67.6,70.3
10min,FGNet,SantaWest,42.26,01SEP2017:20:10:00,72.0,48.7,44,28,75.7,0,4.2,68,6.0,0,0.00,0.00,0.00,67.6,70.3
10min,FGNet,SantaWest,42.26,01SEP2017:20:20:00,72.8,46.9,40,28,75.6,0,4.5,69,6.5,0,0.00,0.00,0.00,67.9,70.7
10min,FGNet,SantaWest,42.26,01SEP2017:20:30:00,72.6,47.2,40,28,75.6,0,4.4,74,6.7,0,0.00,0.00,0.00,68.1,70.6
10min,FGNet,SantaWest,42.26,01SEP2017:20:40:00,72.1,46.2,40,28,75.6,0,4.1,66,6.4,0,0.00,0.00,0.00,66.5,69.7
10min,FGNet,SantaWest,42.26,01SEP2017:20:50:00,72.8,45.8,38,28,75.5,0,4.8,70,6.5,0,0.00,0.00,0.00,68.2,70.5
10min,FGNet,SantaWest,42.26,01SEP2017:21:00:00,72.0,43.5,36,28,75.5,0,4.2,69,6.0,0,0.00,0.00,0.00,67.2,69.9
10min,FGNet,SantaWest,42.26,01SEP2017:21:10:00,71.2,43.8,37,28,75.3,0,4.2,71,5.8,0,0.00,0.00,0.00,67.2,69.6
10min,FGNet,SantaWest,42.26,01SEP2017:21:20:00,70.4,44.6,39,28,75.4,0,3.8,57,4.9,0,0.00,0.00,0.00,63.8,67.1
10min,FGNet,SantaWest,42.26,01SEP2017:21:30:00,67.7,47.6,49,28,75.3,0,1.9,84,3.1,0,0.00,0.00,0.00,59.6,62.1
10min,FGNet,SantaWest,42.26,01SEP2017:21:40:00,66.2,50.0,56,28,75.1,0,2.2,130,3.5,0,0.00,0.00,0.00,58.6,61.2
10min,FGNet,SantaWest,42.26,01SEP2017:21:50:00,63.8,53.4,69,27,75.2,0,1.7,164,2.8,0,0.00,0.00,0.00,57.3,59.5
10min,FGNet,SantaWest,42.26,01SEP2017:22:00:00,61.7,52.3,71,28,75.1,0,1.7,214,2.3,0,0.00,0.00,0.00,56.3,58.4
10min,FGNet,SantaWest,42.26,01SEP2017:22:10:00,60.6,54.6,80,28,75.0,0,1.7,78,2.4,0,0.00,0.00,0.00,55.9,58.0
10min,FGNet,SantaWest,42.26,01SEP2017:22:20:00,59.7,52.0,75,28,74.9,0,1.5,90,2.3,0,0.00,0.00,0.00,57.3,59.3
10min,FGNet,SantaWest,42.26,01SEP2017:22:30:00,59.6,55.6,87,28,74.9,0,1.5,43,2.6,0,0.00,0.00,0.00,54.7,56.4
10min,FGNet,SantaWest,42.26,01SEP2017:22:40:00,58.5,52.9,82,27,74.8,0,2.0,42,3.0,0,0.00,0.00,0.00,54.7,56.5
10min,FGNet,SantaWest,42.26,01SEP2017:22:50:00,58.3,53.5,84,28,74.7,0,1.9,12,2.6,0,0.00,0.00,0.00,54.3,56.1
10min,FGNet,SantaWest,42.26,01SEP2017:23:00:00,57.8,52.8,83,28,74.7,0,1.9,77,2.8,0,0.00,0.00,0.00,55.3,56.7
10min,FGNet,SantaWest,42.26,01SEP2017:23:10:00,58.1,50.6,76,28,74.6,0,2.9,155,3.7,0,0.00,0.00,0.00,56.5,58.2
10min,FGNet,SantaWest,42.26,01SEP2017:23:20:00,59.1,50.5,73,28,74.6,0,2.9,138,3.7,0,0.00,0.00,0.00,56.9,58.8
10min,FGNet,SantaWest,42.26,01SEP2017:23:30:00,59.5,52.1,77,28,74.4,0,2.6,135,3.5,0,0.00,0.00,0.00,55.1,57.4
10min,FGNet,SantaWest,42.26,01SEP2017:23:40:00,59.0,49.9,72,28,74.4,0,3.0,136,4.0,0,0.00,0.00,0.00,55.8,58.0
10min,FGNet,SantaWest,42.26,01SEP2017:23:50:00,58.8,52.8,81,28,74.3,0,2.3,127,3.3,0,0.00,0.00,0.00,54.9,56.9
10min,FGNet,Leeds,42.29,01SEP2017:00:00:00,80.0,41.4,25,21,75.2,0,7.4,257,10.1,0,0.00,0.00,0.00,77.2,78.5
10min,FGNet,Leeds,42.29,01SEP2017:00:10:00,80.6,41.1,25,21,75.3,0,7.8,145,11.6,0,0.00,0.00,0.00,78.5,79.7
10min,FGNet,Leeds,42.29,01SEP2017:00:20:00,81.4,41.5,24,21,75.3,0,10.0,85,14.2,0,0.00,0.00,0.00,78.1,79.8
10min,FGNet,Leeds,42.29,01SEP2017:00:30:00,80.8,41.0,24,21,75.2,0,8.9,91,14.2,0,0.00,0.00,0.00,77.4,79.1
10min,FGNet,Leeds,42.29,01SEP2017:00:40:00,80.7,40.9,24,21,75.2,0,8.5,56,12.1,0,0.00,0.00,0.00,76.7,78.7
10min,FGNet,Leeds,42.29,01SEP2017:00:50:00,79.8,41.1,25,21,75.2,0,6.5,89,9.9,0,0.00,0.00,0.00,76.3,78.2
10min,FGNet,Leeds,42.29,01SEP2017:01:00:00,80.3,40.8,24,21,75.2,0,7.5,84,11.9,0,0.00,0.00,0.00,76.8,78.7
10min,FGNet,Leeds,42.29,01SEP2017:01:10:00,80.3,40.7,24,21,75.2,0,7.8,66,11.4,0,0.00,0.00,0.00,76.9,78.6
10min,FGNet,Leeds,42.29,01SEP2017:01:20:00,79.6,40.5,25,21,75.2,0,6.0,90,11.4,0,0.00,0.00,0.00,77.1,78.1
10min,FGNet,Leeds,42.29,01SEP2017:01:30:00,79.1,41.1,26,21,75.1,0,5.0,98,8.5,0,0.00,0.00,0.00,76.2,77.7
10min,FGNet,Leeds,42.29,01SEP2017:01:40:00,79.6,40.6,25,21,75.2,0,5.7,48,8.5,0,0.00,0.00,0.00,76.2,78.0
10min,FGNet,Leeds,42.29,01SEP2017:01:50:00,80.0,40.6,24,21,75.1,0,8.1,62,12.6,0,0.00,0.00,0.00,77.0,78.7
10min,FGNet,Leeds,42.29,01SEP2017:02:00:00,79.9,40.6,25,21,75.1,0,7.9,149,12.5,0,0.00,0.00,0.00,76.6,78.2
10min,FGNet,Leeds,42.29,01SEP2017:02:10:00,78.8,41.0,26,21,75.1,0,5.7,98,8.2,0,0.00,0.00,0.00,75.1,76.8
10min,FGNet,Leeds,42.29,01SEP2017:02:20:00,78.4,40.9,26,21,75.1,0,5.2,55,11.2,0,0.00,0.00,0.00,76.1,77.5
10min,FGNet,Leeds,42.29,01SEP2017:02:30:00,79.4,41.0,25,21,75.1,0,6.6,66,11.0,0,0.00,0.00,0.00,75.5,77.6
10min,FGNet,Leeds,42.29,01SEP2017:02:40:00,79.2,41.0,26,21,75.1,0,7.0,55,13.0,0,0.00,0.00,0.00,77.0,78.0
10min,FGNet,Leeds,42.29,01SEP2017:02:50:00,79.0,40.8,26,21,75.1,0,8.1,125,14.4,0,0.00,0.00,0.00,76.4,77.6
10min,FGNet,Leeds,42.29,01SEP2017:03:00:00,78.9,40.9,26,21,75.0,0,7.0,62,11.9,0,0.00,0.00,0.00,75.8,77.2
10min,FGNet,Leeds,42.29,01SEP2017:03:10:00,78.6,40.8,26,21,75.0,0,7.7,75,11.7,0,0.00,0.00,0.00,76.3,77.5
10min,FGNet,Leeds,42.29,01SEP2017:03:20:00,78.1,40.4,26,21,75.0,0,5.9,60,10.5,0,0.00,0.00,0.00,75.4,76.5
10min,FGNet,Leeds,42.29,01SEP2017:03:30:00,78.0,40.7,26,21,75.0,0,7.7,107,11.0,0,0.00,0.00,0.00,74.8,76.3
10min,FGNet,Leeds,42.29,01SEP2017:03:40:00,77.5,40.8,27,21,74.9,0,7.1,91,10.3,0,0.00,0.00,0.00,73.9,75.6
10min,FGNet,Leeds,42.29,01SEP2017:03:50:00,77.5,40.6,27,21,74.9,0,6.3,77,9.8,0,0.00,0.00,0.00,74.4,76.0
10min,FGNet,Leeds,42.29,01SEP2017:04:00:00,76.7,41.3,28,21,74.9,0,6.5,59,10.7,0,0.00,0.00,0.00,73.2,74.7
10min,FGNet,Leeds,42.29,01SEP2017:04:10:00,76.6,41.3,28,21,74.9,0,6.3,120,8.9,0,0.00,0.00,0.00,73.0,74.6
10min,FGNet,Leeds,42.29,01SEP2017:04:20:00,76.4,41.0,28,21,74.9,0,6.1,97,9.4,0,0.00,0.00,0.00,73.1,74.8
10min,FGNet,Leeds,42.29,01SEP2017:04:30:00,76.4,40.8,28,21,74.9,0,6.8,97,12.1,0,0.00,0.00,0.00,74.0,75.1
10min,FGNet,Leeds,42.29,01SEP2017:04:40:00,75.7,41.2,29,21,74.9,0,5.3,131,7.6,0,0.00,0.00,0.00,72.0,73.5
10min,FGNet,Leeds,42.29,01SEP2017:04:50:00,75.7,40.8,29,21,74.8,0,6.3,64,9.4,0,0.00,0.00,0.00,73.0,74.5
10min,FGNet,Leeds,42.29,01SEP2017:05:00:00,76.2,40.8,28,21,74.7,0,6.8,98,10.3,0,0.00,0.00,0.00,74.0,75.1
10min,FGNet,Leeds,42.29,01SEP2017:05:10:00,76.0,40.8,28,21,74.8,0,6.9,72,9.8,0,0.00,0.00,0.00,72.7,74.5
10min,FGNet,Leeds,42.29,01SEP2017:05:20:00,75.7,40.8,28,21,74.7,0,6.1,81,9.8,0,0.00,0.00,0.00,72.0,73.8
10min,FGNet,Leeds,42.29,01SEP2017:05:30:00,75.3,41.0,29,21,74.7,0,4.9,152,7.4,0,0.00,0.00,0.00,72.1,73.6
10min,FGNet,Leeds,42.29,01SEP2017:05:40:00,75.3,40.7,29,21,74.7,0,4.9,122,7.4,0,0.00,0.00,0.00,72.1,73.5
10min,FGNet,Leeds,42.29,01SEP2017:05:50:00,75.4,40.5,29,21,74.7,0,5.6,87,10.8,0,0.00,0.00,0.00,73.5,74.8
10min,FGNet,Leeds,42.29,01SEP2017:06:00:00,76.5,40.9,28,21,74.7,3,7.0,81,10.3,0,0.00,0.00,0.00,73.4,74.7
10min,FGNet,Leeds,42.29,01SEP2017:06:10:00,75.3,41.2,29,21,74.6,9,5.1,101,9.8,0,0.00,0.00,0.00,70.8,72.7
10min,FGNet,Leeds,42.29,01SEP2017:06:20:00,75.2,40.7,29,21,74.6,16,6.1,110,9.2,0,0.00,0.00,0.00,73.4,74.2
10min,FGNet,Leeds,42.29,01SEP2017:06:30:00,76.3,41.1,28,21,74.6,22,6.7,70,11.6,0,0.00,0.00,0.00,73.4,74.8
10min,FGNet,Leeds,42.29,01SEP2017:06:40:00,75.7,42.4,30,21,74.6,32,6.0,86,9.4,0,0.00,0.00,0.00,73.3,74.1
10min,FGNet,Leeds,42.29,01SEP2017:06:50:00,75.0,42.5,31,21,74.6,55,4.8,129,7.4,0,0.00,0.00,0.00,74.4,73.6
10min,FGNet,Leeds,42.29,01SEP2017:07:00:00,74.4,42.9,32,21,74.6,100,4.2,117,6.0,0,0.00,0.00,0.00,73.9,73.6
10min,FGNet,Leeds,42.29,01SEP2017:07:10:00,75.1,42.4,31,21,74.5,159,5.2,127,9.2,0,0.00,0.00,0.00,75.6,75.4
10min,FGNet,Leeds,42.29,01SEP2017:07:20:00,75.8,42.9,31,21,74.5,190,5.7,55,9.8,0,0.00,0.00,0.00,76.7,76.9
10min,FGNet,Leeds,42.29,01SEP2017:07:30:00,76.3,42.9,30,21,74.5,223,5.1,64,7.8,0,0.00,0.00,0.00,81.4,78.5
10min,FGNet,Leeds,42.29,01SEP2017:07:40:00,77.0,44.7,32,21,74.5,255,5.6,56,8.9,0,0.00,0.00,0.00,81.8,80.0
10min,FGNet,Leeds,42.29,01SEP2017:07:50:00,77.7,44.5,31,21,74.5,288,7.0,52,10.1,0,0.00,0.00,0.00,88.3,81.5
10min,FGNet,Leeds,42.29,01SEP2017:08:00:00,79.1,45.2,30,21,74.4,321,5.5,63,9.1,0,0.00,0.00,0.00,90.9,83.2
10min,FGNet,Leeds,42.29,01SEP2017:08:10:00,81.0,44.7,28,21,74.4,354,6.1,62,9.6,0,0.00,0.00,0.00,93.5,84.9
10min,FGNet,Leeds,42.29,01SEP2017:08:20:00,82.1,44.6,27,21,74.4,387,7.1,59,11.6,0,0.00,0.00,0.00,93.1,85.6
10min,FGNet,Leeds,42.29,01SEP2017:08:30:00,82.9,44.0,26,21,74.4,420,7.0,80,11.7,0,0.00,0.00,0.00,95.6,86.7
10min,FGNet,Leeds,42.29,01SEP2017:08:40:00,84.1,46.2,27,21,74.4,452,5.5,56,9.8,0,0.00,0.00,0.00,98.0,88.8
10min,FGNet,Leeds,42.29,01SEP2017:08:50:00,84.0,46.0,26,21,74.3,483,7.7,75,12.1,0,0.00,0.00,0.00,101.3,89.0
10min,FGNet,Leeds,42.29,01SEP2017:09:00:00,84.4,46.6,27,21,74.3,513,6.9,62,11.7,0,0.00,0.00,0.00,101.1,89.2
10min,FGNet,Leeds,42.29,01SEP2017:09:10:00,85.5,44.2,24,21,74.3,543,6.8,67,12.1,0,0.00,0.00,0.00,97.7,89.2
10min,FGNet,Leeds,42.29,01SEP2017:09:20:00,85.9,46.4,25,21,74.3,570,6.6,52,12.3,0,0.00,0.00,0.00,104.3,92.2
10min,FGNet,Leeds,42.29,01SEP2017:09:30:00,86.2,45.4,24,21,74.3,599,8.7,57,13.3,0,0.00,0.00,0.00,102.9,91.3
10min,FGNet,Leeds,42.29,01SEP2017:09:40:00,86.7,43.2,22,21,74.2,625,9.0,70,16.2,0,0.00,0.00,0.00,101.7,91.1
10min,FGNet,Leeds,42.29,01SEP2017:09:50:00,87.4,43.9,22,21,74.3,650,8.6,51,14.4,0,0.00,0.00,0.00,108.0,93.2
10min,FGNet,Leeds,42.29,01SEP2017:10:00:00,88.1,46.2,23,21,74.3,673,9.5,46,15.3,0,0.00,0.00,0.00,107.7,94.0
10min,FGNet,Leeds,42.29,01SEP2017:10:10:00,88.4,44.6,22,20,74.2,697,8.7,80,13.9,0,0.00,0.00,0.00,105.2,93.3
10min,FGNet,Leeds,42.29,01SEP2017:10:20:00,89.0,44.1,21,21,74.2,719,8.9,40,12.6,0,0.00,0.00,0.00,107.0,94.8
10min,FGNet,Leeds,42.29,01SEP2017:10:30:00,89.7,45.3,22,21,74.2,739,8.6,60,12.5,0,0.00,0.00,0.00,112.7,96.6
10min,FGNet,Leeds,42.29,01SEP2017:10:40:00,90.8,45.2,21,21,74.2,758,7.1,70,11.9,0,0.00,0.00,0.00,107.7,95.6
10min,FGNet,Leeds,42.29,01SEP2017:10:50:00,91.2,45.2,20,21,74.2,775,7.9,76,13.2,0,0.00,0.00,0.00,113.2,97.6
10min,FGNet,Leeds,42.29,01SEP2017:11:00:00,91.5,47.1,22,21,74.1,793,8.5,64,14.6,0,0.00,0.00,0.00,116.4,99.1
10min,FGNet,Leeds,42.29,01SEP2017:11:10:00,91.9,43.9,19,21,74.2,808,7.7,48,11.7,0,0.00,0.00,0.00,116.7,99.4
10min,FGNet,Leeds,42.29,01SEP2017:11:20:00,92.9,48.3,22,21,74.1,819,5.6,68,9.6,0,0.00,0.00,0.00,124.6,102.6
10min,FGNet,Leeds,42.29,01SEP2017:11:30:00,93.8,48.2,21,20,74.1,834,4.1,125,8.3,0,0.00,0.00,0.00,120.6,101.9
10min,FGNet,Leeds,42.29,01SEP2017:11:40:00,94.2,42.2,17,20,74.2,842,3.0,158,8.0,0,0.00,0.00,0.00,130.1,107.0
10min,FGNet,Leeds,42.29,01SEP2017:11:50:00,94.8,54.2,26,21,74.2,854,3.5,117,6.7,0,0.00,0.00,0.00,125.1,102.3
10min,FGNet,Leeds,42.29,01SEP2017:12:00:00,94.3,45.7,19,20,74.1,859,4.6,120,8.0,0,0.00,0.00,0.00,122.8,102.3
10min,FGNet,Leeds,42.29,01SEP2017:12:10:00,94.9,56.7,28,21,74.1,867,3.2,167,6.9,0,0.00,0.00,0.00,127.7,104.2
10min,FGNet,Leeds,42.29,01SEP2017:12:20:00,94.2,55.2,27,20,74.1,871,4.4,135,7.3,0,0.00,0.00,0.00,125.4,103.7
10min,FGNet,Leeds,42.29,01SEP2017:12:30:00,94.4,47.1,20,20,74.2,873,4.3,130,7.4,0,0.00,0.00,0.00,121.7,104.1
10min,FGNet,Leeds,42.29,01SEP2017:12:40:00,95.0,49.6,22,20,74.2,874,4.5,104,7.3,0,0.00,0.00,0.00,120.7,103.3
10min,FGNet,Leeds,42.29,01SEP2017:12:50:00,95.0,52.2,24,20,74.2,872,4.2,128,8.3,0,0.00,0.00,0.00,119.8,103.3
10min,FGNet,Leeds,42.29,01SEP2017:13:00:00,94.8,49.6,22,20,74.2,865,4.9,129,9.4,0,0.00,0.00,0.00,120.4,103.4
10min,FGNet,Leeds,42.29,01SEP2017:13:10:00,94.8,39.8,15,20,74.2,863,5.3,121,9.2,0,0.00,0.00,0.00,124.0,104.6
10min,FGNet,Leeds,42.29,01SEP2017:13:20:00,96.0,52.6,23,20,74.2,854,3.7,128,10.7,0,0.00,0.00,0.00,121.9,103.7
10min,FGNet,Leeds,42.29,01SEP2017:13:30:00,96.0,50.6,22,20,74.2,851,4.6,119,9.6,0,0.00,0.00,0.00,118.9,104.5
10min,FGNet,Leeds,42.29,01SEP2017:13:40:00,95.9,53.8,24,20,74.2,838,3.6,151,6.4,0,0.00,0.00,0.00,122.3,104.4
