10min,FGNet,genolasouth,42.30,29AUG2020:23:50:00,63.0,42.4,39,27.04,67.2,0,0.1,166.4,1.7,0,0.00,0.00,0.00,61.07,62.474
10min,FGNet,genolasouth,42.30,30AUG2020:00:00:00,67.0,41.3,36,27.05,67.2,0,0.5,205.6,5.1,0,0.00,0.00,0.00,62.582,66.488
10min,FGNet,genolasouth,42.30,30AUG2020:00:10:00,67.6,41.4,34,27.05,67.2,0,0.2,213.2,3.3,0,0.00,0.00,0.00,63.77,66.056
10min,FGNet,genolasouth,42.30,30AUG2020:00:20:00,67.7,41.0,34,27.05,67.2,0,0.4,189.3,2.3,0,0.00,0.00,0.00,60.386,63.014
10min,FGNet,genolasouth,42.30,30AUG2020:00:30:00,65.4,41.1,35,27.05,67.2,0,0.1,150,1.5,0,0.00,0.00,0.00,63.374,65.552
10min,FGNet,genolasouth,42.30,30AUG2020:00:40:00,66.3,41.7,36,27.04,67.2,0,0.4,259.3,1.9,0,0.00,0.00,0.00,61.304,63.932
10min,FGNet,genolasouth,42.30,30AUG2020:00:50:00,66.4,40.9,35,27.04,67.2,0,0.2,210.5,3.0,0,0.00,0.00,0.00,64.328,66.56
10min,FGNet,genolasouth,42.30,30AUG2020:01:00:00,68.7,41.0,34,27.05,67.2,0,1.5,214.5,3.9,0,0.00,0.00,0.00,62.654,65.84
10min,FGNet,genolasouth,42.30,30AUG2020:01:10:00,69.1,40.4,32,27.04,67.2,0,1.3,254.3,2.8,0,0.00,0.00,0.00,61.826,64.706
10min,FGNet,genolasouth,42.30,30AUG2020:01:20:00,66.4,40.2,32,27.04,67.2,0,0.1,144,1.4,0,0.00,0.00,0.00,61.538,64.004
10min,FGNet,genolasouth,42.30,30AUG2020:01:30:00,66.2,40.3,32,27.05,67.2,0,1.0,248.1,2.4,0,0.00,0.00,0.00,60.53,62.744
10min,FGNet,genolasouth,42.30,30AUG2020:01:40:00,64.7,42.2,37,27.04,67.2,0,1.3,102.2,2.8,0,0.00,0.00,0.00,60.494,62.636
10min,FGNet,genolasouth,42.30,30AUG2020:01:50:00,64.3,42.0,38,27.04,67.2,0,1.2,134,3.5,0,0.00,0.00,0.00,59.45,61.628
10min,FGNet,genolasouth,42.30,30AUG2020:02:00:00,64.0,41.1,37,27.04,67.1,0,0.3,195.6,2.8,0,0.00,0.00,0.00,59.612,62.276
10min,FGNet,genolasouth,42.30,30AUG2020:02:10:00,65.0,41.4,37,27.05,67.1,0,0.6,168.6,2.8,0,0.00,0.00,0.00,61.898,64.418
10min,FGNet,genolasouth,42.30,30AUG2020:02:20:00,65.7,41.0,35,27.05,67.2,0,0.0,266.8,1.2,0,0.00,0.00,0.00,63.392,66.218
10min,FGNet,genolasouth,42.30,30AUG2020:02:30:00,65.1,41.4,36,27.04,67.1,0,0.0,91.8,0.0,0,0.00,0.00,0.00,57.254,60.224
10min,FGNet,genolasouth,42.30,30AUG2020:02:40:00,62.3,41.5,39,27.04,67.1,0,0.0,132.2,0.0,0,0.00,0.00,0.00,58.316,60.728
10min,FGNet,genolasouth,42.30,30AUG2020:02:50:00,61.5,41.7,39,27.04,67.1,0,0.7,128.4,3.0,0,0.00,0.00,0.00,58.154,59.414
10min,FGNet,genolasouth,42.30,30AUG2020:03:00:00,63.1,41.0,38,27.04,67.1,0,1.2,107.7,3.5,0,0.00,0.00,0.00,57.668,59.882
10min,FGNet,genolasouth,42.30,30AUG2020:03:10:00,63.4,41.6,39,27.04,67.1,0,0.0,131,0.0,0,0.00,0.00,0.00,57.884,60.116
10min,FGNet,genolasouth,42.30,30AUG2020:03:20:00,61.6,42.5,42,27.05,67.1,0,0.0,204,0.0,0,0.00,0.00,0.00,56.768,58.946
10min,FGNet,genolasouth,42.30,30AUG2020:03:30:00,61.1,41.9,42,27.04,67.1,0,0.3,144.5,3.0,0,0.00,0.00,0.00,57.722,59.666
10min,FGNet,genolasouth,42.30,30AUG2020:03:40:00,63.1,41.2,39,27.03,67.0,0,1.2,118.2,3.1,0,0.00,0.00,0.00,59.162,61.43
10min,FGNet,genolasouth,42.30,30AUG2020:03:50:00,65.4,41.5,39,27.04,67.0,0,1.1,165.9,4.8,0,0.00,0.00,0.00,63.914,66.452
10min,FGNet,genolasouth,42.30,30AUG2020:04:00:00,69.3,41.7,36,27.03,67.0,0,2.5,209.7,7.4,0,0.00,0.00,0.00,66.866,69.278
10min,FGNet,genolasouth,42.30,30AUG2020:04:10:00,71.3,41.6,33,27.02,67.0,0,3.1,199.5,6.2,0,0.00,0.00,0.00,68.198,70.79
10min,FGNet,genolasouth,42.30,30AUG2020:04:20:00,71.9,41.5,33,27.01,67.0,0,2.6,227.5,5.7,0,0.00,0.00,0.00,66.218,68.9
10min,FGNet,genolasouth,42.30,30AUG2020:04:30:00,70.5,41.7,34,27.03,67.0,0,1.9,217.2,4.8,0,0.00,0.00,0.00,67.028,69.656
10min,FGNet,genolasouth,42.30,30AUG2020:04:40:00,71.0,41.4,33,27.01,66.9,0,2.3,207.3,4.4,0,0.00,0.00,0.00,66.272,69.386
10min,FGNet,genolasouth,42.30,30AUG2020:04:50:00,70.3,41.9,34,27,66.9,0,1.6,250.9,3.7,0,0.00,0.00,0.00,64.166,66.938
10min,FGNet,genolasouth,42.30,30AUG2020:05:00:00,67.4,42.3,36,27,66.9,0,1.3,135.9,3.3,0,0.00,0.00,0.00,60.782,63.68
10min,FGNet,genolasouth,42.30,30AUG2020:05:10:00,65.7,42.8,39,27.01,66.9,0,1.6,75.11,4.0,0,0.00,0.00,0.00,58.658,61.232
10min,FGNet,genolasouth,42.30,30AUG2020:05:20:00,64.9,42.9,41,27,66.8,0,1.5,183.6,4.0,0,0.00,0.00,0.00,61.016,63.644
10min,FGNet,genolasouth,42.30,30AUG2020:05:30:00,66.2,42.5,39,27,66.8,0,1.4,186.7,5.1,0,0.00,0.00,0.00,58.802,61.502
10min,FGNet,genolasouth,42.30,30AUG2020:05:40:00,62.9,43.3,43,27,66.8,0,0.9,112.1,4.8,0,0.00,0.00,0.00,58.1,60.242
10min,FGNet,genolasouth,42.30,30AUG2020:05:50:00,62.8,43.0,43,27,66.8,1,1.9,150.8,5.3,0,0.00,0.00,0.00,57.056,60.134
10min,FGNet,genolasouth,42.30,30AUG2020:06:00:00,62.3,42.4,42,26.99,66.8,4,1.1,109.8,2.8,0,0.00,0.00,0.00,56.57,59.18
10min,FGNet,genolasouth,42.30,30AUG2020:06:10:00,61.8,41.9,41,27,66.7,9,0.7,108.6,3.0,0,0.00,0.00,0.00,56.804,58.784
10min,FGNet,genolasouth,42.30,30AUG2020:06:20:00,61.4,42.0,41,26.99,66.7,27,1.3,124.3,3.7,0,0.00,0.00,0.00,64.148,63.968
10min,FGNet,genolasouth,42.30,30AUG2020:06:30:00,65.9,41.6,39,27,66.7,51,1.4,132.4,6.4,0,0.00,0.00,0.00,66.47,67.028
10min,FGNet,genolasouth,42.30,30AUG2020:06:40:00,68.6,41.5,37,26.99,66.7,66,2.8,158.3,5.3,0,0.00,0.00,0.00,67.442,68.918
10min,FGNet,genolasouth,42.30,30AUG2020:06:50:00,69.9,41.4,35,27,66.7,104,3.8,164.5,7.6,0,0.00,0.00,0.00,68.126,70.772
10min,FGNet,genolasouth,42.30,30AUG2020:07:00:00,70.3,41.7,35,27.01,66.7,125,4.0,168.7,7.3,0,0.00,0.00,0.00,70.07,73.346
10min,FGNet,genolasouth,42.30,30AUG2020:07:10:00,71.2,42.3,35,26.99,66.7,154,0.8,162,8.2,0,0.00,0.00,0.00,69.296,74.282
10min,FGNet,genolasouth,42.30,30AUG2020:07:20:00,71.1,46.0,40,27,66.6,184,0.0,177.2,0.0,0,0.00,0.00,0.00,70.538,75.47
10min,FGNet,genolasouth,42.30,30AUG2020:07:30:00,72.0,46.8,41,26.99,66.6,212,1.3,135.7,3.9,0,0.00,0.00,0.00,72.806,78.116
10min,FGNet,genolasouth,42.30,30AUG2020:07:40:00,73.3,47.1,40,27,66.5,242,2.0,114,4.0,0,0.00,0.00,0.00,74.192,79.286
10min,FGNet,genolasouth,42.30,30AUG2020:07:50:00,75.0,47.5,38,27,66.5,272,1.5,199.8,4.2,0,0.00,0.00,0.00,77.612,80.888
10min,FGNet,genolasouth,42.30,30AUG2020:08:00:00,77.0,45.9,34,27,66.5,293,1.7,224.3,3.9,0,0.00,0.00,0.00,80.294,84.182
10min,FGNet,genolasouth,42.30,30AUG2020:08:10:00,78.6,44.9,31,27,66.5,331,2.5,206.1,6.5,0,0.00,0.00,0.00,80.168,83.426
10min,FGNet,genolasouth,42.30,30AUG2020:08:20:00,79.0,44.0,29,26.99,66.5,359,4.0,205.7,7.8,0,0.00,0.00,0.00,83.084,85.712
10min,FGNet,genolasouth,42.30,30AUG2020:08:30:00,79.6,44.3,29,26.99,66.4,440,4.1,200.7,8.0,0,0.00,0.00,0.00,85.712,86.756
10min,FGNet,genolasouth,42.30,30AUG2020:08:40:00,80.4,44.1,28,26.99,66.4,445,4.5,194.7,11.4,0,0.00,0.00,0.00,81.986,82.868
10min,FGNet,genolasouth,42.30,30AUG2020:08:50:00,78.7,43.0,27,26.99,66.4,276,5.4,179.8,10.3,0,0.00,0.00,0.00,81.122,82.598
10min,FGNet,genolasouth,42.30,30AUG2020:09:00:00,79.5,43.2,28,26.99,66.4,436,5.1,181.5,11.4,0,0.00,0.00,0.00,86.54,87.872
10min,FGNet,genolasouth,42.30,30AUG2020:09:10:00,81.1,44.3,28,26.98,66.4,502,3.9,187.6,7.8,0,0.00,0.00,0.00,88.88,90.374
10min,FGNet,genolasouth,42.30,30AUG2020:09:20:00,81.9,44.5,27,27,66.3,561,4.2,212.7,9.1,0,0.00,0.00,0.00,91.274,90.932
10min,FGNet,genolasouth,42.30,30AUG2020:09:30:00,81.2,44.6,27,26.98,66.3,448,4.1,203.2,8.9,0,0.00,0.00,0.00,87.26,87.134
10min,FGNet,genolasouth,42.30,30AUG2020:09:40:00,79.6,44.4,28,26.97,66.3,338,4.4,198.9,9.8,0,0.00,0.00,0.00,86.378,85.01
10min,FGNet,genolasouth,42.30,30AUG2020:09:50:00,81.1,44.5,28,26.98,66.3,612,4.7,200.7,9.2,0,0.00,0.00,0.00,92.408,91.85
10min,FGNet,genolasouth,42.30,30AUG2020:10:00:00,82.9,45.1,27,26.97,66.3,631,4.1,204.6,7.8,0,0.00,0.00,0.00,93.038,91.922
10min,FGNet,genolasouth,42.30,30AUG2020:10:10:00,83.3,44.6,26,26.97,66.3,649,5.1,180.1,10.3,0,0.00,0.00,0.00,96.818,93.776
10min,FGNet,genolasouth,42.30,30AUG2020:10:20:00,84.6,46.1,27,26.97,66.3,672,3.5,206.2,6.7,0,0.00,0.00,0.00,98.258,94.334
10min,FGNet,genolasouth,42.30,30AUG2020:10:30:00,84.8,44.5,24,26.98,66.2,693,4.7,223.7,8.5,0,0.00,0.00,0.00,99.068,97.016
10min,FGNet,genolasouth,42.30,30AUG2020:10:40:00,85.2,44.2,24,26.97,66.2,708,3.9,206.2,6.2,0,0.00,0.00,0.00,101.174,96.818
10min,FGNet,genolasouth,42.30,30AUG2020:10:50:00,85.7,44.0,24,26.96,66.2,723,4.1,172.3,8.2,0,0.00,0.00,0.00,100.4,97.25
10min,FGNet,genolasouth,42.30,30AUG2020:11:00:00,86.0,43.6,23,26.97,66.2,732,5.0,204.1,10.1,0,0.00,0.00,0.00,96.278,94.658
10min,FGNet,genolasouth,42.30,30AUG2020:11:10:00,86.4,43.6,23,26.96,66.2,751,4.6,231.8,8.3,0,0.00,0.00,0.00,100.742,95.774
10min,FGNet,genolasouth,42.30,30AUG2020:11:20:00,87.0,43.9,22,26.96,66.2,758,4.4,233.2,7.3,0,0.00,0.00,0.00,99.752,95.108
10min,FGNet,genolasouth,42.30,30AUG2020:11:30:00,87.4,44.6,23,26.95,66.1,794,4.9,241.2,7.6,0,0.00,0.00,0.00,102.29,91.67
10min,FGNet,genolasouth,42.30,30AUG2020:11:40:00,86.8,43.5,22,26.97,66.1,756,5.2,223.5,9.8,0,0.00,0.00,0.00,103.622,98.132
10min,FGNet,genolasouth,42.30,30AUG2020:11:50:00,87.5,44.0,22,26.97,66.1,810,5.0,217.6,9.2,0,0.00,0.00,0.00,100.58,96.206
10min,FGNet,genolasouth,42.30,30AUG2020:12:00:00,87.7,43.0,21,26.96,66.1,787,5.3,227.3,11.4,0,0.00,0.00,0.00,97.556,94.244
10min,FGNet,genolasouth,42.30,30AUG2020:12:10:00,85.8,42.3,21,26.96,66.1,396,2.9,226.1,5.7,0,0.00,0.00,0.00,105.998,99.986
10min,FGNet,genolasouth,42.30,30AUG2020:12:20:00,87.6,42.3,21,26.95,66.1,638,3.4,234.8,6.0,0,0.00,0.00,0.00,94.316,91.688
10min,FGNet,genolasouth,42.30,30AUG2020:12:30:00,84.8,40.9,20,26.97,66.1,244,4.6,274.9,8.3,0,0.00,0.00,0.00,89.402,86.972
10min,FGNet,genolasouth,42.30,30AUG2020:12:40:00,84.7,38.7,19,26.96,66.1,439,4.8,260.7,9.8,0,0.00,0.00,0.00,92.084,90.266
10min,FGNet,genolasouth,42.30,30AUG2020:12:50:00,86.5,39.0,19,26.96,66.0,614,5.1,286.3,9.8,0,0.00,0.00,0.00,91.904,90.086
10min,FGNet,genolasouth,42.30,30AUG2020:13:00:00,86.2,37.4,18,26.96,66.0,657,6.6,292.9,11.2,0,0.00,0.00,0.00,98.258,91.652
10min,FGNet,genolasouth,42.30,30AUG2020:13:10:00,86.4,37.8,18,26.96,66.0,650,7.1,270.4,14.2,0,0.00,0.00,0.00,90.554,88.484
10min,FGNet,genolasouth,42.30,30AUG2020:13:20:00,86.4,36.7,17,26.95,66.0,569,7.4,274,13.5,0,0.00,0.00,0.00,100.454,95.684
10min,FGNet,genolasouth,42.30,30AUG2020:13:30:00,88.6,37.4,17,26.95,66.0,812,6.8,276.2,12.1,0,0.00,0.00,0.00,107.852,99.914
10min,FGNet,genolasouth,42.30,30AUG2020:13:40:00,88.7,37.9,17,26.95,66.1,784,7.1,266.6,12.3,0,0.00,0.00,0.00,104.792,97.466
10min,FGNet,genolasouth,42.30,30AUG2020:13:50:00,88.5,36.2,16,26.94,66.0,757,6.8,284.8,13.5,0,0.00,0.00,0.00,104.63,97.304
10min,FGNet,genolasouth,42.30,30AUG2020:14:00:00,89.0,35.3,15,26.94,66.0,779,9.2,276.7,13.3,0,0.00,0.00,0.00,104.612,97.07
10min,FGNet,genolasouth,42.30,30AUG2020:14:10:00,89.0,35.6,15,26.95,66.0,751,6.9,264.4,12.1,0,0.00,0.00,0.00,106.304,99.014
10min,FGNet,genolasouth,42.30,30AUG2020:14:20:00,89.2,36.2,15,26.95,66.0,721,7.5,270.3,14.8,0,0.00,0.00,0.00,102.074,95.99
10min,FGNet,genolasouth,42.30,30AUG2020:14:30:00,89.0,35.4,15,26.95,66.0,643,7.4,272.5,13.7,0,0.00,0.00,0.00,90.608,91.922
10min,FGNet,genolasouth,42.30,30AUG2020:14:40:00,87.9,35.8,16,26.93,66.1,522,5.5,271,11.7,0,0.00,0.00,0.00,112.064,102.596
10min,FGNet,genolasouth,42.30,30AUG2020:14:50:00,89.3,37.9,16,26.95,66.1,705,6.9,273,12.3,0,0.00,0.00,0.00,109.688,100.22
10min,FGNet,genolasouth,42.30,30AUG2020:15:00:00,88.2,39.4,18,26.95,66.0,663,4.9,245.2,8.5,0,0.00,0.00,0.00,106.97,98.438
10min,FGNet,genolasouth,42.30,30AUG2020:15:10:00,86.6,42.2,21,26.95,66.0,565,5.3,175.9,11.7,0,0.00,0.00,0.00,103.532,96.71
10min,FGNet,genolasouth,42.30,30AUG2020:15:20:00,85.5,44.9,24,26.95,66.1,598,5.8,96.2,13.3,0,0.00,0.00,0.00,100.85,94.82
10min,FGNet,genolasouth,42.30,30AUG2020:15:30:00,84.5,43.0,23,26.94,66.1,365,5.7,138.4,13.2,0,0.00,0.00,0.00,100.148,95.324
10min,FGNet,genolasouth,42.30,30AUG2020:15:40:00,84.8,42.7,23,26.93,66.1,404,4.6,175.9,10.5,0,0.00,0.00,0.00,102.956,94.676
10min,FGNet,genolasouth,42.30,30AUG2020:15:50:00,85.7,42.3,22,26.94,66.1,533,4.9,171.3,10.5,0,0.00,0.00,0.00,99.446,93.758
10min,FGNet,genolasouth,42.30,30AUG2020:16:00:00,84.0,41.5,22,26.94,66.1,470,8.5,83.4,12.5,0,0.00,0.00,0.00,89.15,88.106
10min,FGNet,genolasouth,42.30,30AUG2020:16:10:00,83.6,41.8,23,26.94,66.1,396,7.3,91.2,11.7,0,0.00,0.00,0.00,92.858,89.348
10min,FGNet,genolasouth,42.30,30AUG2020:16:20:00,83.8,41.3,22,26.94,66.1,444,8.4,74.73,12.8,0,0.00,0.00,0.00,94.19,89.744
10min,FGNet,genolasouth,42.30,30AUG2020:16:30:00,83.0,40.8,22,26.94,66.1,322,9.1,71.61,13.5,0,0.00,0.00,0.00,85.334,86.018
10min,FGNet,genolasouth,42.30,30AUG2020:16:40:00,82.1,39.9,22,26.94,66.1,260,8.3,67.43,14.2,0,0.00,0.00,0.00,91.706,88.142
10min,FGNet,genolasouth,42.30,30AUG2020:16:50:00,82.0,39.5,22,26.95,66.1,255,8.9,101,13.3,0,0.00,0.00,0.00,86.63,85.946
10min,FGNet,genolasouth,42.30,30AUG2020:17:00:00,82.3,38.8,21,26.94,66.1,309,8.6,54.33,13.5,0,0.00,0.00,0.00,88.52,86.576
10min,FGNet,genolasouth,42.30,30AUG2020:17:10:00,82.0,38.2,21,26.94,66.2,271,8.5,77.97,13.3,0,0.00,0.00,0.00,87.944,86.324
10min,FGNet,genolasouth,42.30,30AUG2020:17:20:00,81.7,37.7,20,26.95,66.2,236,8.3,63.96,14.2,0,0.00,0.00,0.00,86.162,85.046
10min,FGNet,genolasouth,42.30,30AUG2020:17:30:00,81.2,36.3,20,26.94,66.2,205,8.5,81.4,12.8,0,0.00,0.00,0.00,85.424,84.506
10min,FGNet,genolasouth,42.30,30AUG2020:17:40:00,81.0,36.3,20,26.95,66.2,180,8.0,71.01,14.4,0,0.00,0.00,0.00,84.038,83.606
10min,FGNet,genolasouth,42.30,30AUG2020:17:50:00,80.8,36.5,20,26.95,66.2,153,7.4,68.71,11.2,0,0.00,0.00,0.00,82.724,82.256
10min,FGNet,genolasouth,42.30,30AUG2020:18:00:00,80.3,37.2,21,26.94,66.2,118,5.7,60.49,10.5,0,0.00,0.00,0.00,78.872,80.024
10min,FGNet,genolasouth,42.30,30AUG2020:18:10:00,77.9,40.7,26,26.94,66.2,70,5.3,70.94,7.8,0,0.00,0.00,0.00,76.334,77.378
10min,FGNet,genolasouth,42.30,30AUG2020:18:20:00,77.6,40.4,26,26.95,66.2,46,5.9,81.3,9.4,0,0.00,0.00,0.00,75.344,76.658
10min,FGNet,genolasouth,42.30,30AUG2020:18:30:00,76.9,40.2,26,26.95,66.2,33,4.5,75.85,7.6,0,0.00,0.00,0.00,72.68,74.732
10min,FGNet,genolasouth,42.30,30AUG2020:18:40:00,76.9,39.2,25,26.95,66.2,23,5.2,74.17,8.3,0,0.00,0.00,0.00,73.868,75.326
10min,FGNet,genolasouth,42.30,30AUG2020:18:50:00,76.7,39.1,25,26.96,66.3,14,4.7,69.34,8.7,0,0.00,0.00,0.00,72.608,74.75
10min,FGNet,genolasouth,42.30,30AUG2020:19:00:00,76.2,38.4,25,26.95,66.3,6,5.0,63.16,7.8,0,0.00,0.00,0.00,71.546,73.562
10min,FGNet,genolasouth,42.30,30AUG2020:19:10:00,75.1,38.5,26,26.94,66.3,2,4.1,73.77,6.4,0,0.00,0.00,0.00,70.844,72.752
10min,FGNet,genolasouth,42.30,30AUG2020:19:20:00,74.7,38.1,26,26.96,66.3,1,3.2,76.24,6.2,0,0.00,0.00,0.00,69.746,72.284
10min,FGNet,genolasouth,42.30,30AUG2020:19:30:00,73.9,37.7,26,26.96,66.3,0,2.9,75.65,6.7,0,0.00,0.00,0.00,69.116,72.032
10min,FGNet,genolasouth,42.30,30AUG2020:19:40:00,74.4,35.3,23,26.95,66.3,0,3.1,62.84,4.9,0,0.00,0.00,0.00,68.828,72.05
10min,FGNet,genolasouth,42.30,30AUG2020:19:50:00,73.5,35.7,24,26.96,66.3,0,2.9,67.74,5.1,0,0.00,0.00,0.00,68.396,70.988
10min,FGNet,genolasouth,42.30,30AUG2020:20:00:00,73.6,36.0,25,26.95,66.3,0,3.2,73.76,4.8,0,0.00,0.00,0.00,68.594,71.06
10min,FGNet,genolasouth,42.30,30AUG2020:20:10:00,72.6,36.9,26,26.95,66.3,0,3.0,80.3,5.5,0,0.00,0.00,0.00,65.966,68.846
10min,FGNet,genolasouth,42.30,30AUG2020:20:20:00,70.4,38.3,29,26.96,66.4,0,3.4,99.3,5.7,0,0.00,0.00,0.00,65.714,67.478
10min,FGNet,genolasouth,42.30,30AUG2020:20:30:00,69.7,38.2,30,26.95,66.3,0,3.0,88.9,4.0,0,0.00,0.00,0.00,65.228,67.1
10min,FGNet,genolasouth,42.30,30AUG2020:20:40:00,68.5,38.3,31,26.96,66.4,0,2.8,103.8,4.9,0,0.00,0.00,0.00,61.538,64.382
10min,FGNet,genolasouth,42.30,30AUG2020:20:50:00,66.7,38.8,33,26.96,66.4,0,1.4,219,3.3,0,0.00,0.00,0.00,62.132,65.318
10min,FGNet,genolasouth,42.30,30AUG2020:21:00:00,65.6,38.5,33,26.96,66.4,0,0.9,187.8,3.1,0,0.00,0.00,0.00,56.624,59.522
10min,FGNet,genolasouth,42.30,30AUG2020:21:10:00,61.7,38.4,35,26.96,66.4,0,1.1,131,3.3,0,0.00,0.00,0.00,55.4,57.146
10min,FGNet,genolasouth,42.30,30AUG2020:21:20:00,59.3,38.0,37,26.96,66.4,0,0.0,229.4,0.0,0,0.00,0.00,0.00,53.276,54.716
10min,FGNet,genolasouth,42.30,30AUG2020:21:30:00,57.0,37.6,37,26.96,66.4,0,0.5,166.7,2.8,0,0.00,0.00,0.00,52.97,54.428
10min,FGNet,genolasouth,42.30,30AUG2020:21:40:00,56.0,38.0,38,26.96,66.4,0,0.1,105.7,1.4,0,0.00,0.00,0.00,51.566,53.114
10min,FGNet,genolasouth,42.30,30AUG2020:21:50:00,55.6,37.1,39,26.97,66.4,0,0.9,110.1,2.6,0,0.00,0.00,0.00,52.412,54.824
10min,FGNet,genolasouth,42.30,30AUG2020:22:00:00,55.3,35.4,35,26.97,66.4,0,0.1,127.8,2.1,0,0.00,0.00,0.00,52.142,53.438
10min,FGNet,genolasouth,42.30,30AUG2020:22:10:00,57.0,34.5,34,26.97,66.4,0,1.7,121.2,3.3,0,0.00,0.00,0.00,54.14,56.048
10min,FGNet,genolasouth,42.30,30AUG2020:22:20:00,58.9,34.2,32,26.97,66.4,0,2.0,112.4,2.8,0,0.00,0.00,0.00,55.148,57.344
10min,FGNet,genolasouth,42.30,30AUG2020:22:30:00,58.7,35.6,34,26.98,66.4,0,1.5,98.9,2.6,0,0.00,0.00,0.00,53.42,56.3
10min,FGNet,genolasouth,42.30,30AUG2020:22:40:00,57.9,37.1,36,26.97,66.4,0,0.5,89.9,1.9,0,0.00,0.00,0.00,53.492,56.372
10min,FGNet,genolasouth,42.30,30AUG2020:22:50:00,62.3,37.7,35,26.97,66.4,0,2.7,78.43,4.4,0,0.00,0.00,0.00,60.782,62.528
10min,FGNet,genolasouth,42.30,30AUG2020:23:00:00,66.2,38.0,34,26.98,66.4,0,3.6,72.83,4.9,0,0.00,0.00,0.00,62.6,64.436
10min,FGNet,genolasouth,42.30,30AUG2020:23:10:00,66.6,37.8,33,26.97,66.4,0,3.3,80.4,5.1,0,0.00,0.00,0.00,62.726,64.508
10min,FGNet,genolasouth,42.30,30AUG2020:23:20:00,67.5,37.7,33,26.98,66.4,0,4.1,73.8,6.2,0,0.00,0.00,0.00,62.87,64.94
10min,FGNet,genolasouth,42.30,30AUG2020:23:30:00,67.3,37.9,33,26.97,66.4,0,4.1,73.24,6.5,0,0.00,0.00,0.00,61.988,64.256
10min,FGNet,genolasouth,42.30,30AUG2020:23:40:00,66.0,38.0,34,26.98,66.4,0,4.2,83.1,6.7,0,0.00,0.00,0.00,61.7,63.824
10min,FGNet,genolasouth,42.30,30AUG2020:23:50:00,66.3,37.5,34,26.97,66.4,0,4.3,68.71,5.8,0,0.00,0.00,0.00,62.744,64.724
10min,FGNet,westmtcenter,42.31,29AUG2020:23:00:00,70.8,42.4,34,20.23,79.2,0,4.3,210.7,7.6,0,0.00,0.00,0.00,68.36,69.836
10min,FGNet,westmtcenter,42.31,29AUG2020:23:10:00,71.8,42.1,33,20.23,79.1,0,4.0,220,6.5,0,0.00,0.00,0.00,66.218,68.9
10min,FGNet,westmtcenter,42.31,29AUG2020:23:20:00,70.3,42.6,34,20.22,79.0,0,3.4,228.6,5.3,0,0.00,0.00,0.00,65.192,67.946
10min,FGNet,westmtcenter,42.31,29AUG2020:23:30:00,69.9,42.7,36,20.21,79.0,0,4.0,217.1,6.0,0,0.00,0.00,0.00,66.524,68.45
10min,FGNet,westmtcenter,42.31,29AUG2020:23:40:00,70.1,42.5,35,20.19,78.9,0,4.7,224,7.4,0,0.00,0.00,0.00,66.614,68.342
10min,FGNet,westmtcenter,42.31,29AUG2020:23:50:00,69.0,42.8,37,20.17,78.9,0,4.3,222.7,7.4,0,0.00,0.00,0.00,64.922,66.974
10min,FGNet,westmtcenter,42.31,30AUG2020:00:00:00,69.1,42.5,37,20.18,78.8,0,4.8,215.7,7.4,0,0.00,0.00,0.00,65.858,67.586
10min,FGNet,westmtcenter,42.31,30AUG2020:00:10:00,69.2,42.4,37,20.2,78.7,0,4.7,218,8.3,0,0.00,0.00,0.00,65.984,67.748
10min,FGNet,westmtcenter,42.31,30AUG2020:00:20:00,69.2,42.2,36,20.2,78.6,0,4.8,224.2,7.4,0,0.00,0.00,0.00,64.706,66.974
10min,FGNet,westmtcenter,42.31,30AUG2020:00:30:00,69.1,42.2,37,20.23,78.6,0,4.6,212.4,7.8,0,0.00,0.00,0.00,66.758,68.09
10min,FGNet,westmtcenter,42.31,30AUG2020:00:40:00,69.3,42.1,36,20.22,78.5,0,4.9,229.1,8.3,0,0.00,0.00,0.00,66.74,68.018
10min,FGNet,westmtcenter,42.31,30AUG2020:00:50:00,69.2,42.2,37,20.2,78.4,0,4.9,224.5,8.3,0,0.00,0.00,0.00,65.858,67.532
10min,FGNet,westmtcenter,42.31,30AUG2020:01:00:00,68.6,42.2,37,20.17,78.4,0,4.5,220.2,7.4,0,0.00,0.00,0.00,64.922,66.83
10min,FGNet,westmtcenter,42.31,30AUG2020:01:10:00,67.9,42.2,38,20.2,78.3,0,4.3,219.3,6.4,0,0.00,0.00,0.00,64.058,65.948
10min,FGNet,westmtcenter,42.31,30AUG2020:01:20:00,67.4,42.2,38,20.18,78.2,0,4.0,220.4,7.1,0,0.00,0.00,0.00,62.546,64.886
10min,FGNet,westmtcenter,42.31,30AUG2020:01:30:00,66.8,42.1,39,20.18,78.1,0,3.9,209.9,7.4,0,0.00,0.00,0.00,63.662,65.156
10min,FGNet,westmtcenter,42.31,30AUG2020:01:40:00,66.8,41.9,39,20.17,78.0,0,4.1,203.2,7.6,0,0.00,0.00,0.00,63.968,65.516
10min,FGNet,westmtcenter,42.31,30AUG2020:01:50:00,67.5,41.8,38,20.19,78.0,0,4.2,210.7,6.5,0,0.00,0.00,0.00,63.932,65.732
10min,FGNet,westmtcenter,42.31,30AUG2020:02:00:00,67.3,42.0,39,20.18,77.9,0,4.3,210.3,7.3,0,0.00,0.00,0.00,63.788,65.642
10min,FGNet,westmtcenter,42.31,30AUG2020:02:10:00,67.1,41.9,39,20.17,77.9,0,4.4,216.8,8.0,0,0.00,0.00,0.00,63.77,65.588
