10min,FGNet,leeds,42.29,31MAY2020:10:00:00,81.1,38.9,22,17.15,72.8,493,1.7,202,4.6,0,0.00,0.00,0.00,101.588,88.034
10min,FGNet,leeds,42.29,31MAY2020:10:10:00,81.7,37.2,21,17.16,72.7,488,1.6,248.3,4.4,0,0.00,0.00,0.00,100.382,88.52
10min,FGNet,leeds,42.29,31MAY2020:10:20:00,82.5,36.3,20,17.11,72.7,653,2.3,277.3,5.3,0,0.00,0.00,0.00,102.794,91.598
10min,FGNet,leeds,42.29,31MAY2020:10:30:00,82.8,33.2,17,17.15,72.7,685,4.5,285.6,7.1,0,0.00,0.00,0.00,103.928,93.236
10min,FGNet,leeds,42.29,31MAY2020:10:40:00,83.4,34.0,17,17.14,72.7,698,2.7,254.8,6.7,0,0.00,0.00,0.00,120.938,94.298
10min,FGNet,leeds,42.29,31MAY2020:10:50:00,84.6,33.1,16,17.13,72.7,571,2.8,40.96,5.5,0,0.00,0.00,0.00,98.762,87.368
10min,FGNet,leeds,42.29,31MAY2020:11:00:00,83.2,36.3,19,17.13,72.7,663,3.5,54.12,5.7,0,0.00,0.00,0.00,119.192,93.236
10min,FGNet,leeds,42.29,31MAY2020:11:10:00,85.7,35.0,17,17.13,72.7,954,4.2,62.92,6.4,0,0.00,0.00,0.00,120.254,95.936
10min,FGNet,leeds,42.29,31MAY2020:11:20:00,85.9,34.5,17,17.1,72.7,658,3.3,136.3,6.2,0,0.00,0.00,0.00,105.494,91.904
10min,FGNet,leeds,42.29,31MAY2020:11:30:00,84.8,35.9,18,17.17,72.7,698,4.9,143.1,10.7,0,0.00,0.00,0.00,95.45,88.502
10min,FGNet,leeds,42.29,31MAY2020:11:40:00,83.8,35.1,17,17.11,72.7,505,4.8,172.6,8.2,0,0.00,0.00,0.00,99.068,89.15
10min,FGNet,leeds,42.29,31MAY2020:11:50:00,83.8,35.8,18,17.1,72.7,474,3.9,175.4,6.9,0,0.00,0.00,0.00,100.274,88.826
10min,FGNet,leeds,42.29,31MAY2020:12:00:00,84.4,33.8,16,17,72.8,634,3.9,198.2,6.5,0,0.00,0.00,0.00,102.812,92.786
10min,FGNet,leeds,42.29,31MAY2020:12:10:00,85.2,33.5,16,16.97,72.8,628,4.5,299.5,8.3,0,0.00,0.00,0.00,107.726,95.504
10min,FGNet,leeds,42.29,31MAY2020:12:20:00,85.5,32.8,15,16.97,72.8,656,5.4,292.7,9.8,0,0.00,0.00,0.00,105.458,94.604
10min,FGNet,leeds,42.29,31MAY2020:12:30:00,85.5,32.8,15,16.98,72.9,551,4.9,314.4,8.5,0,0.00,0.00,0.00,102.686,93.794
10min,FGNet,leeds,42.29,31MAY2020:12:40:00,85.0,33.3,16,16.99,72.9,488,4.1,295.9,8.9,0,0.00,0.00,0.00,98.942,91.292
10min,FGNet,leeds,42.29,31MAY2020:12:50:00,84.8,33.4,16,16.98,73.0,511,5.0,314.4,8.3,0,0.00,0.00,0.00,98.636,91.778
10min,FGNet,leeds,42.29,31MAY2020:13:00:00,85.4,33.6,16,16.98,73.0,544,4.5,293.4,8.3,0,0.00,0.00,0.00,104.09,93.092
10min,FGNet,leeds,42.29,31MAY2020:13:10:00,85.6,33.4,15,16.98,73.1,517,4.6,244.2,7.3,0,0.00,0.00,0.00,113.216,94.928
10min,FGNet,leeds,42.29,31MAY2020:13:20:00,87.8,35.2,16,16.99,73.2,928,3.1,252.9,6.9,0,0.00,0.00,0.00,133.268,101.552
10min,FGNet,leeds,42.29,31MAY2020:13:30:00,89.6,34.2,15,16.98,73.2,981,4.6,188.3,10.7,0,0.00,0.00,0.00,114.17,99.68
10min,FGNet,leeds,42.29,31MAY2020:13:40:00,89.3,33.6,14,16.98,73.3,752,3.8,256.3,9.6,0,0.00,0.00,0.00,108.554,95.216
10min,FGNet,leeds,42.29,31MAY2020:13:50:00,88.8,34.5,15,16.98,73.4,880,5.4,201.7,13.3,0,0.00,0.00,0.00,115.106,99.392
10min,FGNet,leeds,42.29,31MAY2020:14:00:00,89.5,32.5,13,16.98,73.5,754,3.4,231.7,6.7,0,0.00,0.00,0.00,120.308,101.462
10min,FGNet,leeds,42.29,31MAY2020:14:10:00,89.3,33.2,14,16.98,73.5,827,5.2,237.3,9.2,0,0.00,0.00,0.00,108.05,95.216
10min,FGNet,leeds,42.29,31MAY2020:14:20:00,88.6,34.4,14,16.98,73.6,525,4.6,195.4,9.1,0,0.00,0.00,0.00,101.336,93.47
10min,FGNet,leeds,42.29,31MAY2020:14:30:00,89.2,34.6,14,16.98,73.7,669,5.3,201.6,9.9,0,0.00,0.00,0.00,98.186,92.228
10min,FGNet,leeds,42.29,31MAY2020:14:40:00,87.8,33.4,14,16.98,73.7,455,6.0,178.5,12.1,0,0.00,0.00,0.00,103.712,92.768
10min,FGNet,leeds,42.29,31MAY2020:14:50:00,90.4,34.2,14,16.97,73.8,997,5.1,220.4,12.5,0,0.00,0.00,0.00,100.148,94.334
10min,FGNet,leeds,42.29,31MAY2020:15:00:00,91.5,33.2,13,16.96,73.9,903,6.1,194.7,13.9,0,0.00,0.00,0.00,99.914,94.532
10min,FGNet,leeds,42.29,31MAY2020:15:10:00,90.5,33.2,13,16.97,74.0,757,6.9,154.1,11.9,0,0.00,0.00,0.00,98.762,93.758
10min,FGNet,leeds,42.29,31MAY2020:15:20:00,90.0,32.1,13,16.97,74.0,639,8.2,162.2,15.3,0,0.00,0.00,0.00,95.396,91.13
10min,FGNet,leeds,42.29,31MAY2020:15:30:00,89.1,32.4,13,16.97,74.1,583,5.9,191.6,10.3,0,0.00,0.00,0.00,100.274,93.02
10min,FGNet,leeds,42.29,31MAY2020:15:40:00,90.7,31.8,13,16.98,74.2,778,6.7,206,15.1,0,0.00,0.00,0.00,103.208,95.324
10min,FGNet,leeds,42.29,31MAY2020:15:50:00,92.3,31.5,12,16.97,74.2,898,5.9,229.7,10.8,0,0.00,0.00,0.00,97.808,93.902
10min,FGNet,leeds,42.29,31MAY2020:16:00:00,91.9,30.4,12,16.96,74.3,718,6.8,222.3,12.1,0,0.00,0.00,0.00,98.438,92.498
10min,FGNet,leeds,42.29,31MAY2020:16:10:00,91.1,30.2,12,16.97,74.3,537,7.3,217,16.2,0,0.00,0.00,0.00,91.706,91.202
10min,FGNet,leeds,42.29,31MAY2020:16:20:00,89.4,29.8,12,16.96,74.4,418,9.2,152.8,16.2,0,0.00,0.00,0.00,96.278,92.012
10min,FGNet,leeds,42.29,31MAY2020:16:30:00,90.3,29.5,11,16.97,74.4,514,9.3,197.7,18.4,0,0.00,0.00,0.00,97.61,92.732
10min,FGNet,leeds,42.29,31MAY2020:16:40:00,89.3,29.9,12,16.96,74.5,310,6.9,195.4,11.2,0,0.00,0.00,0.00,92.156,89.87
10min,FGNet,leeds,42.29,31MAY2020:16:50:00,88.5,29.7,12,16.97,74.5,328,7.0,208.1,12.5,0,0.00,0.00,0.00,93.884,89.924
10min,FGNet,leeds,42.29,31MAY2020:17:00:00,88.6,29.6,12,16.96,74.6,342,8.1,208.3,13.7,0,0.00,0.00,0.00,90.338,89.15
10min,FGNet,leeds,42.29,31MAY2020:17:10:00,87.9,29.3,12,16.96,74.6,264,6.9,173.4,11.7,0,0.00,0.00,0.00,90.626,88.376
10min,FGNet,leeds,42.29,31MAY2020:17:20:00,87.0,29.8,12,16.97,74.7,173,5.9,211.7,11.0,0,0.00,0.00,0.00,87.35,86.702
10min,FGNet,leeds,42.29,31MAY2020:17:30:00,86.1,29.9,13,16.97,74.8,154,7.1,166.6,11.0,0,0.00,0.00,0.00,87.044,86.666
10min,FGNet,leeds,42.29,31MAY2020:17:40:00,86.1,29.9,13,16.97,74.8,160,5.8,184.7,9.9,0,0.00,0.00,0.00,88.322,86.288
10min,FGNet,leeds,42.29,31MAY2020:17:50:00,85.7,30.9,13,16.96,74.9,143,5.7,203.3,14.1,0,0.00,0.00,0.00,87.098,86.468
10min,FGNet,leeds,42.29,31MAY2020:18:00:00,85.7,29.6,13,16.97,74.9,107,5.7,191.4,11.7,0,0.00,0.00,0.00,85.208,85.226
10min,FGNet,leeds,42.29,31MAY2020:18:10:00,85.2,30.4,13,16.97,75.0,102,4.3,185.1,8.2,0,0.00,0.00,0.00,85.856,85.64
10min,FGNet,leeds,42.29,31MAY2020:18:20:00,85.5,29.7,13,16.97,75.0,91,4.0,194.3,7.8,0,0.00,0.00,0.00,85.082,84.956
10min,FGNet,leeds,42.29,31MAY2020:18:30:00,85.0,29.7,13,16.97,75.1,90,3.3,208.1,7.6,0,0.00,0.00,0.00,85.442,85.136
10min,FGNet,leeds,42.29,31MAY2020:18:40:00,84.2,31.1,14,16.97,75.1,92,3.9,165.1,6.7,0,0.00,0.00,0.00,83.858,84.038
10min,FGNet,leeds,42.29,31MAY2020:18:50:00,84.6,30.8,14,16.97,75.2,82,5.6,191.6,9.6,0,0.00,0.00,0.00,84.398,84.776
10min,FGNet,leeds,42.29,31MAY2020:19:00:00,84.3,31.6,14,16.97,75.2,71,5.2,158.4,7.8,0,0.00,0.00,0.00,83.498,84.038
10min,FGNet,leeds,42.29,31MAY2020:19:10:00,84.1,31.7,14,16.99,75.2,50,5.3,162.8,8.5,0,0.00,0.00,0.00,81.536,82.994
10min,FGNet,leeds,42.29,31MAY2020:19:20:00,83.5,31.9,15,16.98,75.3,30,5.4,189.4,8.9,0,0.00,0.00,0.00,81.716,83.138
10min,FGNet,leeds,42.29,31MAY2020:19:30:00,83.2,31.3,15,16.98,75.3,16,4.5,175.8,8.2,0,0.00,0.00,0.00,78.746,81.374
10min,FGNet,leeds,42.29,31MAY2020:19:40:00,81.8,30.6,15,16.99,75.3,6,3.2,208.4,6.2,0,0.00,0.00,0.00,76.046,79.61
10min,FGNet,leeds,42.29,31MAY2020:19:50:00,79.7,30.4,15,16.99,75.3,2,1.3,259.8,4.4,0,0.00,0.00,0.00,76.532,78.296
10min,FGNet,leeds,42.29,31MAY2020:20:00:00,77.8,29.2,14,16.98,75.3,1,1.8,243.3,3.1,0,0.00,0.00,0.00,74.714,78.242
10min,FGNet,leeds,42.29,31MAY2020:20:10:00,76.6,29.5,15,17,75.3,0,3.2,213.8,4.8,0,0.00,0.00,0.00,73.922,76.856
10min,FGNet,leeds,42.29,31MAY2020:20:20:00,76.5,28.9,15,16.99,75.4,0,3.6,213,5.3,0,0.00,0.00,0.00,74.282,77.486
10min,FGNet,leeds,42.29,31MAY2020:20:30:00,75.9,28.9,14,17,75.4,0,2.3,207.4,3.9,0,0.00,0.00,0.00,71.888,75.614
10min,FGNet,leeds,42.29,31MAY2020:20:40:00,74.7,29.3,15,17,75.4,0,1.5,222.4,4.0,0,0.00,0.00,0.00,75.434,76.586
10min,FGNet,leeds,42.29,31MAY2020:20:50:00,74.3,29.8,16,17.01,75.4,0,0.7,189.7,3.0,0,0.00,0.00,0.00,70.322,72.608
10min,FGNet,leeds,42.29,31MAY2020:21:00:00,73.0,30.1,17,17.01,75.4,0,0.8,228.2,2.3,0,0.00,0.00,0.00,68.54,71.438
10min,FGNet,leeds,42.29,31MAY2020:21:10:00,71.3,32.5,20,17.01,75.4,0,1.0,12.38,3.1,0,0.00,0.00,0.00,67.91,70.736
10min,FGNet,leeds,42.29,31MAY2020:21:20:00,70.0,32.9,22,16.99,75.4,0,1.3,32.84,2.8,0,0.00,0.00,0.00,68.504,68.936
10min,FGNet,leeds,42.29,31MAY2020:21:30:00,69.7,32.6,22,17.01,75.3,0,2.3,166.3,3.3,0,0.00,0.00,0.00,66.326,69.008
10min,FGNet,leeds,42.29,31MAY2020:21:40:00,68.6,33.5,23,17,75.3,0,0.0,12.72,0.0,0,0.00,0.00,0.00,67.856,68.756
10min,FGNet,leeds,42.29,31MAY2020:21:50:00,66.7,32.6,23,17.01,75.3,0,0.0,154,0.0,0,0.00,0.00,0.00,64.112,67.442
10min,FGNet,leeds,42.29,31MAY2020:22:00:00,66.1,32.8,24,17.01,75.3,0,0.0,131.7,0.0,0,0.00,0.00,0.00,64.922,66.866
10min,FGNet,leeds,42.29,31MAY2020:22:10:00,65.7,33.0,24,17.01,75.3,0,1.7,195.8,4.6,0,0.00,0.00,0.00,63.608,65.444
10min,FGNet,leeds,42.29,31MAY2020:22:20:00,65.1,32.4,23,17.01,75.3,0,0.5,145.6,2.8,0,0.00,0.00,0.00,64.454,66.2
10min,FGNet,leeds,42.29,31MAY2020:22:30:00,65.0,31.5,23,17.01,75.2,0,1.5,280.3,3.7,0,0.00,0.00,0.00,63.554,65.21
10min,FGNet,leeds,42.29,31MAY2020:22:40:00,65.1,31.8,24,17.01,75.2,0,1.1,241.3,3.1,0,0.00,0.00,0.00,63.896,65.48
10min,FGNet,leeds,42.29,31MAY2020:22:50:00,65.9,31.2,23,17.01,75.2,0,0.2,262.5,1.9,0,0.00,0.00,0.00,63.788,64.634
10min,FGNet,perry,42.06,30MAY2020:23:00:00,81.1,39.1,22,.,.,0,11.6,141.4,19.6,0,0.00,0.00,0.00,78.71,79.772
10min,FGNet,perry,42.06,30MAY2020:23:10:00,81.9,38.3,21,.,.,0,13.2,139.2,21.8,0,0.00,0.00,0.00,79.16,80.402
10min,FGNet,perry,42.06,30MAY2020:23:20:00,82.2,37.7,20,.,.,0,12.8,149.1,20.5,0,0.00,0.00,0.00,79.898,81.554
10min,FGNet,perry,42.06,30MAY2020:23:30:00,83.4,36.3,19,.,.,0,11.9,156.1,21.8,0,0.00,0.00,0.00,80.69,81.932
10min,FGNet,perry,42.06,30MAY2020:23:40:00,83.9,36.0,18,.,.,0,11.4,162.2,18.9,0,0.00,0.00,0.00,81.608,82.85
10min,FGNet,perry,42.06,30MAY2020:23:50:00,83.9,36.9,19,.,.,0,12.9,157,22.5,0,0.00,0.00,0.00,80.636,81.734
10min,FGNet,perry,42.06,31MAY2020:00:00:00,83.2,37.6,20,.,.,0,10.9,153.6,19.3,0,0.00,0.00,0.00,80.654,82.112
10min,FGNet,perry,42.06,31MAY2020:00:10:00,83.5,37.8,20,.,.,0,11.3,163.4,21.8,0,0.00,0.00,0.00,81.158,82.058
10min,FGNet,perry,42.06,31MAY2020:00:20:00,83.4,37.7,19,.,.,0,14.7,169.4,22.3,0,0.00,0.00,0.00,79.718,81.446
10min,FGNet,perry,42.06,31MAY2020:00:30:00,82.9,37.9,20,.,.,0,12.8,175.7,19.1,0,0.00,0.00,0.00,79.304,81.086
10min,FGNet,perry,42.06,31MAY2020:00:40:00,82.8,38.0,20,.,.,0,13.0,168.4,20.3,0,0.00,0.00,0.00,80.168,81.374
10min,FGNet,perry,42.06,31MAY2020:00:50:00,82.7,38.0,20,.,.,0,15.2,175.2,25.7,0,0.00,0.00,0.00,80.096,81.212
10min,FGNet,perry,42.06,31MAY2020:01:00:00,82.5,38.0,20,.,.,0,15.0,176.3,21.2,0,0.00,0.00,0.00,79.556,80.87
10min,FGNet,perry,42.06,31MAY2020:01:10:00,82.1,38.2,21,.,.,0,12.0,175.9,20.5,0,0.00,0.00,0.00,79.898,80.924
10min,FGNet,perry,42.06,31MAY2020:01:20:00,82.0,38.3,21,.,.,0,13.1,172.2,22.7,0,0.00,0.00,0.00,80.168,81.212
10min,FGNet,perry,42.06,31MAY2020:01:30:00,82.0,38.3,21,.,.,0,13.3,171.4,20.0,0,0.00,0.00,0.00,79.718,80.744
10min,FGNet,perry,42.06,31MAY2020:01:40:00,81.9,38.4,21,.,.,0,12.9,171.9,23.2,0,0.00,0.00,0.00,79.052,80.51
10min,FGNet,perry,42.06,31MAY2020:01:50:00,82.0,38.4,21,.,.,0,13.2,181.4,20.2,0,0.00,0.00,0.00,79.862,80.744
10min,FGNet,perry,42.06,31MAY2020:02:00:00,81.8,38.5,21,.,.,0,11.9,182.7,19.1,0,0.00,0.00,0.00,78.494,80.06
10min,FGNet,perry,42.06,31MAY2020:02:10:00,81.5,38.7,22,.,.,0,14.3,190.3,22.5,0,0.00,0.00,0.00,79.106,80.294
10min,FGNet,perry,42.06,31MAY2020:02:20:00,80.8,39.1,22,.,.,0,11.6,189.5,19.6,0,0.00,0.00,0.00,76.784,78.26
10min,FGNet,perry,42.06,31MAY2020:02:30:00,79.4,39.5,24,.,.,0,8.6,196.5,12.6,0,0.00,0.00,0.00,76.298,78.098
10min,FGNet,perry,42.06,31MAY2020:02:40:00,79.9,39.2,23,.,.,0,11.1,186.7,19.6,0,0.00,0.00,0.00,78.296,79.268
10min,FGNet,perry,42.06,31MAY2020:02:50:00,80.0,39.4,23,.,.,0,11.0,180.8,19.1,0,0.00,0.00,0.00,77.612,78.656
10min,FGNet,perry,42.06,31MAY2020:03:00:00,80.0,39.4,23,.,.,0,12.2,171,19.8,0,0.00,0.00,0.00,76.676,78.206
10min,FGNet,perry,42.06,31MAY2020:03:10:00,79.8,39.5,24,.,.,0,11.5,174.5,17.1,0,0.00,0.00,0.00,77.378,78.71
10min,FGNet,perry,42.06,31MAY2020:03:20:00,79.6,39.7,24,.,.,0,11.1,178.6,18.0,0,0.00,0.00,0.00,77.576,78.602
10min,FGNet,perry,42.06,31MAY2020:03:30:00,79.8,39.6,24,.,.,0,11.2,172.3,17.6,0,0.00,0.00,0.00,77.666,78.854
10min,FGNet,perry,42.06,31MAY2020:03:40:00,80.2,39.0,23,.,.,0,12.2,172.9,18.0,0,0.00,0.00,0.00,77.828,78.998
10min,FGNet,perry,42.06,31MAY2020:03:50:00,80.2,38.2,22,.,.,0,11.5,177.7,19.1,0,0.00,0.00,0.00,77.936,79.16
10min,FGNet,perry,42.06,31MAY2020:04:00:00,79.9,38.0,22,.,.,0,10.0,178.5,15.0,0,0.00,0.00,0.00,78.386,79.16
10min,FGNet,perry,42.06,31MAY2020:04:10:00,80.3,37.4,21,.,.,0,11.8,172.7,19.6,0,0.00,0.00,0.00,77.828,79.052
10min,FGNet,perry,42.06,31MAY2020:04:20:00,80.4,37.0,21,.,.,0,12.3,174.9,19.6,0,0.00,0.00,0.00,77.882,78.998
10min,FGNet,perry,42.06,31MAY2020:04:30:00,80.2,37.2,21,.,.,0,11.8,177.1,20.7,0,0.00,0.00,0.00,78.098,79.052
10min,FGNet,perry,42.06,31MAY2020:04:40:00,79.2,38.5,23,.,.,0,10.2,196.9,17.5,0,0.00,0.00,0.00,72.572,74.282
10min,FGNet,perry,42.06,31MAY2020:04:50:00,73.0,46.9,38,.,.,1,6.7,207.2,12.1,0,0.00,0.00,0.00,70.556,71.492
10min,FGNet,perry,42.06,31MAY2020:05:00:00,72.1,47.2,41,.,.,2,5.4,181.5,8.5,0,0.00,0.00,0.00,69.638,70.682
10min,FGNet,perry,42.06,31MAY2020:05:10:00,70.8,48.5,45,.,.,6,6.0,219.3,11.6,0,0.00,0.00,0.00,71.798,71.996
10min,FGNet,perry,42.06,31MAY2020:05:20:00,72.8,45.4,38,.,.,23,5.6,179.9,8.7,0,0.00,0.00,0.00,70.538,71.546
10min,FGNet,perry,42.06,31MAY2020:05:30:00,72.4,46.6,40,.,.,34,5.5,173,7.8,0,0.00,0.00,0.00,71.186,71.834
10min,FGNet,perry,42.06,31MAY2020:05:40:00,72.4,45.9,39,.,.,42,5.3,170,8.0,0,0.00,0.00,0.00,71.906,71.996
10min,FGNet,perry,42.06,31MAY2020:05:50:00,72.8,45.0,37,.,.,76,5.1,178.4,9.1,0,0.00,0.00,0.00,72.824,72.356
10min,FGNet,perry,42.06,31MAY2020:06:00:00,71.7,46.7,40,.,.,95,4.4,213.2,6.5,0,0.00,0.00,0.00,72.356,71.654
10min,FGNet,perry,42.06,31MAY2020:06:10:00,70.8,48.1,44,.,.,110,4.1,157.7,6.9,0,0.00,0.00,0.00,72.662,71.42
10min,FGNet,perry,42.06,31MAY2020:06:20:00,70.8,48.1,45,.,.,142,2.9,167.8,4.0,0,0.00,0.00,0.00,74.282,72.464
10min,FGNet,perry,42.06,31MAY2020:06:30:00,71.1,47.3,43,.,.,129,2.9,169.6,4.6,0,0.00,0.00,0.00,73.652,71.996
10min,FGNet,perry,42.06,31MAY2020:06:40:00,71.3,45.9,41,.,.,215,2.1,149.9,3.5,0,0.00,0.00,0.00,84.956,75.65
10min,FGNet,perry,42.06,31MAY2020:06:50:00,72.7,46.7,41,.,.,270,3.1,141.5,5.1,0,0.00,0.00,0.00,79.61,76.244
10min,FGNet,perry,42.06,31MAY2020:07:00:00,74.0,42.7,34,.,.,375,4.6,118.6,6.2,0,0.00,0.00,0.00,82.778,79.052
10min,FGNet,perry,42.06,31MAY2020:07:10:00,74.7,38.4,27,.,.,289,2.9,103.2,4.9,0,0.00,0.00,0.00,81.086,79.952
10min,FGNet,perry,42.06,31MAY2020:07:20:00,76.1,36.3,25,.,.,470,2.8,100,4.4,0,0.00,0.00,0.00,89.438,84.758
10min,FGNet,perry,42.06,31MAY2020:07:30:00,77.7,35.4,23,.,.,520,2.9,117,5.1,0,0.00,0.00,0.00,86.558,85.802
10min,FGNet,perry,42.06,31MAY2020:07:40:00,76.7,28.7,17,.,.,269,3.7,173.1,5.8,0,0.00,0.00,0.00,82.076,79.898
10min,FGNet,perry,42.06,31MAY2020:07:50:00,76.0,30.4,19,.,.,280,3.0,238.9,4.9,0,0.00,0.00,0.00,82.778,80.69
10min,FGNet,perry,42.06,31MAY2020:08:00:00,76.7,29.5,18,.,.,285,1.4,76.4,3.1,0,0.00,0.00,0.00,86.234,82.076
10min,FGNet,perry,42.06,31MAY2020:08:10:00,76.4,30.0,18,.,.,230,2.2,220,4.4,0,0.00,0.00,0.00,83.498,80.942
10min,FGNet,perry,42.06,31MAY2020:08:20:00,76.1,29.6,18,.,.,224,1.2,199.8,3.7,0,0.00,0.00,0.00,85.496,82.634
10min,FGNet,perry,42.06,31MAY2020:08:30:00,75.6,33.4,21,.,.,248,2.2,105.3,3.9,0,0.00,0.00,0.00,84.47,80.978
10min,FGNet,perry,42.06,31MAY2020:08:40:00,75.3,35.5,24,.,.,230,2.2,105.4,3.7,0,0.00,0.00,0.00,83.732,80.348
10min,FGNet,perry,42.06,31MAY2020:08:50:00,75.2,33.9,22,.,.,244,2.7,90,5.1,0,0.00,0.00,0.00,83.804,81.032
10min,FGNet,perry,42.06,31MAY2020:09:00:00,75.8,34.9,23,.,.,262,0.9,156.4,2.1,0,0.00,0.00,0.00,86.306,80.582
10min,FGNet,perry,42.06,31MAY2020:09:10:00,75.9,33.6,22,.,.,248,3.7,230.6,5.7,0,0.00,0.00,0.00,81.032,78.026
10min,FGNet,perry,42.06,31MAY2020:09:20:00,74.5,41.1,30,.,.,228,4.2,219.3,6.4,0,0.00,0.00,0.00,81.032,77
10min,FGNet,perry,42.06,31MAY2020:09:30:00,74.1,44.9,36,.,.,456,3.9,167.4,5.8,0,0.00,0.00,0.00,84.47,80.06
10min,FGNet,perry,42.06,31MAY2020:09:40:00,75.1,38.3,27,.,.,551,4.2,171.7,6.9,0,0.00,0.00,0.00,82.202,80.24
10min,FGNet,perry,42.06,31MAY2020:09:50:00,76.2,40.9,29,.,.,733,5.1,193,7.1,0,0.00,0.00,0.00,81.68,79.448
10min,FGNet,perry,42.06,31MAY2020:10:00:00,76.6,38.9,27,.,.,580,4.9,212.4,8.0,0,0.00,0.00,0.00,80.87,78.494
10min,FGNet,perry,42.06,31MAY2020:10:10:00,76.0,36.3,24,.,.,497,5.2,193.8,7.3,0,0.00,0.00,0.00,83.318,79.754
10min,FGNet,perry,42.06,31MAY2020:10:20:00,75.3,38.1,26,.,.,440,5.6,188.3,8.2,0,0.00,0.00,0.00,77.9,76.676
10min,FGNet,perry,42.06,31MAY2020:10:30:00,73.9,37.8,27,.,.,183,3.6,174.4,5.7,0,0.00,0.00,0.00,80.294,76.784
10min,FGNet,perry,42.06,31MAY2020:10:40:00,74.3,36.7,26,.,.,628,3.1,161.7,4.8,0,0.00,0.00,0.00,105.8,87.314
10min,FGNet,perry,42.06,31MAY2020:10:50:00,77.1,32.8,21,.,.,900,2.8,166.4,5.7,0,0.00,0.00,0.00,101.552,89.042
10min,FGNet,perry,42.06,31MAY2020:11:00:00,78.1,31.4,19,.,.,894,3.4,226.2,7.4,0,0.00,0.00,0.00,105.188,90.896
10min,FGNet,perry,42.06,31MAY2020:11:10:00,78.4,28.7,17,.,.,896,3.5,275.7,6.7,0,0.00,0.00,0.00,101.642,90.23
10min,FGNet,perry,42.06,31MAY2020:11:20:00,78.8,30.9,18,.,.,902,4.1,233.6,6.5,0,0.00,0.00,0.00,105.89,92.174
10min,FGNet,perry,42.06,31MAY2020:11:30:00,79.7,32.6,19,.,.,910,4.5,248.9,6.7,0,0.00,0.00,0.00,117.536,96.494
10min,FGNet,perry,42.06,31MAY2020:11:40:00,80.2,31.9,18,.,.,920,4.5,245,7.3,0,0.00,0.00,0.00,113.666,95.486
10min,FGNet,perry,42.06,31MAY2020:11:50:00,80.2,29.8,16,.,.,929,5.8,227.8,10.7,0,0.00,0.00,0.00,110.246,91.166
10min,FGNet,perry,42.06,31MAY2020:12:00:00,80.2,31.7,18,.,.,936,5.5,243.1,9.9,0,0.00,0.00,0.00,110.012,91.562
10min,FGNet,perry,42.06,31MAY2020:12:10:00,80.3,32.4,18,.,.,941,4.1,209.5,6.9,0,0.00,0.00,0.00,109.094,92.552
10min,FGNet,perry,42.06,31MAY2020:12:20:00,80.4,34.1,19,.,.,944,5.3,197.1,7.6,0,0.00,0.00,0.00,110.516,92.894
10min,FGNet,perry,42.06,31MAY2020:12:30:00,81.1,35.5,20,.,.,948,4.2,148.7,7.8,0,0.00,0.00,0.00,110.948,93.776
10min,FGNet,perry,42.06,31MAY2020:12:40:00,81.9,35.7,20,.,.,951,5.6,200.5,9.6,0,0.00,0.00,0.00,108.05,91.562
10min,FGNet,perry,42.06,31MAY2020:12:50:00,81.9,35.1,19,.,.,958,5.5,267.3,8.9,0,0.00,0.00,0.00,115.07,95.63
10min,FGNet,perry,42.06,31MAY2020:13:00:00,82.3,35.4,19,.,.,884,5.1,213.6,8.0,0,0.00,0.00,0.00,113.162,93.902
10min,FGNet,perry,42.06,31MAY2020:13:10:00,82.6,35.1,19,.,.,948,4.9,249.9,8.3,0,0.00,0.00,0.00,119.66,96.062
10min,FGNet,perry,42.06,31MAY2020:13:20:00,82.3,34.8,18,.,.,899,5.0,252.9,7.8,0,0.00,0.00,0.00,117.698,94.766
10min,FGNet,perry,42.06,31MAY2020:13:30:00,82.4,35.0,19,.,.,903,5.5,172.7,8.0,0,0.00,0.00,0.00,113.414,94.658
10min,FGNet,perry,42.06,31MAY2020:13:40:00,83.3,35.4,19,.,.,870,5.6,219.4,10.8,0,0.00,0.00,0.00,123.584,96.638
10min,FGNet,perry,42.06,31MAY2020:13:50:00,83.5,34.8,18,.,.,918,6.0,230,8.7,0,0.00,0.00,0.00,117.482,96.422
10min,FGNet,perry,42.06,31MAY2020:14:00:00,83.3,34.4,18,.,.,899,6.3,236.7,11.7,0,0.00,0.00,0.00,116.096,94.19
10min,FGNet,perry,42.06,31MAY2020:14:10:00,85.0,34.8,17,.,.,887,5.4,239.8,7.8,0,0.00,0.00,0.00,118.418,96.044
10min,FGNet,perry,42.06,31MAY2020:14:20:00,84.3,33.8,17,.,.,873,5.7,231.2,9.6,0,0.00,0.00,0.00,124.862,96.692
10min,FGNet,perry,42.06,31MAY2020:14:30:00,84.1,32.6,16,.,.,860,5.7,219.5,10.3,0,0.00,0.00,0.00,117.644,94.37
10min,FGNet,perry,42.06,31MAY2020:14:40:00,84.8,32.8,16,.,.,814,5.1,245.8,8.0,0,0.00,0.00,0.00,124.97,96.836
10min,FGNet,perry,42.06,31MAY2020:14:50:00,84.6,32.7,16,.,.,793,4.4,237,7.8,0,0.00,0.00,0.00,131.792,98.636
10min,FGNet,perry,42.06,31MAY2020:15:00:00,84.5,32.2,16,.,.,820,4.4,270.4,6.9,0,0.00,0.00,0.00,132.08,99.014
