10min,FGNet,leeds,42.29,20SEP2020:06:50:00,68.4,36.8,30,14.02,75.668,34,8.9,151.6,13.2,0,0.00,0.00,0.00,68.486,69.224
10min,FGNet,leeds,42.29,20SEP2020:07:00:00,68.8,37.4,30,14.03,75.614,64,9.0,115.9,15.7,0,0.00,0.00,0.00,70.394,70.664
10min,FGNet,leeds,42.29,20SEP2020:07:10:00,69.5,37.4,30,14.02,75.578,90,9.1,138,12.3,0,0.00,0.00,0.00,72.446,72.086
10min,FGNet,leeds,42.29,20SEP2020:07:20:00,69.9,37.8,30,14.02,75.542,118,10.3,178.3,14.4,0,0.00,0.00,0.00,72.824,72.41
10min,FGNet,leeds,42.29,20SEP2020:07:30:00,70.8,37.3,29,14.01,75.506,147,10.1,133.4,14.2,0,0.00,0.00,0.00,75.236,73.94
10min,FGNet,leeds,42.29,20SEP2020:07:40:00,70.8,37.8,29,13.99,75.47,176,8.9,155.3,12.3,0,0.00,0.00,0.00,75.992,74.138
10min,FGNet,leeds,42.29,20SEP2020:07:50:00,70.4,38.7,30,13.99,75.434,205,9.8,199.4,16.9,0,0.00,0.00,0.00,78.296,74.966
10min,FGNet,leeds,42.29,20SEP2020:08:00:00,70.2,39.3,31,13.98,75.398,235,8.4,131.1,12.5,0,0.00,0.00,0.00,79.916,75.776
10min,FGNet,leeds,42.29,20SEP2020:08:10:00,71.4,39.1,30,14.04,75.362,268,8.5,116.6,15.0,0,0.00,0.00,0.00,78.818,75.866
10min,FGNet,leeds,42.29,20SEP2020:08:20:00,72.6,39.0,29,14.06,75.326,301,8.0,126,14.8,0,0.00,0.00,0.00,82.148,77.486
10min,FGNet,leeds,42.29,20SEP2020:08:30:00,73.5,40.6,30,14.05,75.272,330,5.3,96.3,9.6,0,0.00,0.00,0.00,88.934,81.662
10min,FGNet,leeds,42.29,20SEP2020:08:40:00,75.4,40.3,29,14.08,75.254,361,4.8,131.4,10.1,0,0.00,0.00,0.00,88.16,81.752
10min,FGNet,leeds,42.29,20SEP2020:08:50:00,77.2,38.8,25,14.06,75.218,397,6.8,48.87,11.7,0,0.00,0.00,0.00,89.888,82.526
10min,FGNet,leeds,42.29,20SEP2020:09:00:00,79.0,38.9,25,14.06,75.182,427,6.8,52.65,9.4,0,0.00,0.00,0.00,90.95,83.642
10min,FGNet,leeds,42.29,20SEP2020:09:10:00,80.6,39.4,25,14.05,75.146,454,6.2,64.28,11.7,0,0.00,0.00,0.00,93.596,85.298
10min,FGNet,leeds,42.29,20SEP2020:09:20:00,80.9,39.0,24,14.07,75.11,480,7.0,72.25,11.6,0,0.00,0.00,0.00,91.112,84.092
10min,FGNet,leeds,42.29,20SEP2020:09:30:00,81.3,38.6,23,14.04,75.092,507,6.8,43.21,9.9,0,0.00,0.00,0.00,99.32,87.692
10min,FGNet,leeds,42.29,20SEP2020:09:40:00,83.9,39.7,23,14.05,75.056,536,3.9,72.82,6.9,0,0.00,0.00,0.00,102.704,89.906
10min,FGNet,leeds,42.29,20SEP2020:09:50:00,84.7,38.6,22,14.02,75.02,559,5.1,72.58,8.5,0,0.00,0.00,0.00,100.904,90.5
10min,FGNet,leeds,42.29,20SEP2020:10:00:00,84.8,39.1,22,14.05,74.984,585,2.1,110.7,5.7,0,0.00,0.00,0.00,104.018,91.76
10min,FGNet,leeds,42.29,20SEP2020:10:10:00,84.5,39.0,21,14.06,74.966,611,5.0,141.9,7.6,0,0.00,0.00,0.00,105.818,90.932
10min,FGNet,leeds,42.29,20SEP2020:10:20:00,86.3,39.5,21,14.05,74.948,636,2.3,154.2,5.1,0,0.00,0.00,0.00,115.34,95.648
10min,FGNet,leeds,42.29,20SEP2020:10:30:00,86.3,39.4,20,14.06,74.93,660,3.6,172.2,6.0,0,0.00,0.00,0.00,106.898,92.39
10min,FGNet,leeds,42.29,20SEP2020:10:40:00,86.9,38.9,20,14.06,74.912,680,3.5,137.2,6.7,0,0.00,0.00,0.00,111.452,95.018
10min,FGNet,leeds,42.29,20SEP2020:10:50:00,89.6,37.3,19,14.02,74.894,700,2.3,165.3,4.8,0,0.00,0.00,0.00,116.924,97.304
10min,FGNet,leeds,42.29,20SEP2020:11:00:00,88.5,37.5,19,13.99,74.876,716,2.5,172.9,4.6,0,0.00,0.00,0.00,120.344,99.662
10min,FGNet,leeds,42.29,20SEP2020:11:10:00,89.5,42.2,22,13.99,74.876,733,2.0,218.2,4.9,0,0.00,0.00,0.00,111.758,96.098
10min,FGNet,leeds,42.29,20SEP2020:11:20:00,88.5,37.9,18,13.99,74.858,748,3.0,168.2,6.5,0,0.00,0.00,0.00,114.872,97.052
10min,FGNet,leeds,42.29,20SEP2020:11:30:00,89.6,38.7,19,13.98,74.858,758,3.3,180.2,6.2,0,0.00,0.00,0.00,112.82,97.628
10min,FGNet,leeds,42.29,20SEP2020:11:40:00,90.4,39.8,19,13.99,74.858,767,2.6,179.5,6.5,0,0.00,0.00,0.00,112.874,97.682
10min,FGNet,leeds,42.29,20SEP2020:11:50:00,91.6,39.4,18,13.99,74.858,775,2.4,142.6,5.5,0,0.00,0.00,0.00,118.094,100.688
10min,FGNet,leeds,42.29,20SEP2020:12:00:00,90.3,42.5,21,13.99,74.858,782,3.1,283,5.8,0,0.00,0.00,0.00,113.936,101.3
10min,FGNet,leeds,42.29,20SEP2020:12:10:00,89.8,40.3,20,13.99,74.876,787,3.8,261.7,8.0,0,0.00,0.00,0.00,113.918,100.976
10min,FGNet,leeds,42.29,20SEP2020:12:20:00,90.5,40.6,20,13.99,74.912,790,4.3,222.2,6.9,0,0.00,0.00,0.00,114.62,98.798
10min,FGNet,leeds,42.29,20SEP2020:12:30:00,91.4,40.1,19,13.99,74.93,791,4.1,230.5,7.8,0,0.00,0.00,0.00,112.028,98.492
10min,FGNet,leeds,42.29,20SEP2020:12:40:00,91.1,40.1,19,13.99,74.966,790,4.0,234.6,9.8,0,0.00,0.00,0.00,113.432,100.436
10min,FGNet,leeds,42.29,20SEP2020:12:50:00,91.6,41.2,19,13.99,75.002,790,4.1,210.4,8.9,0,0.00,0.00,0.00,109.31,97.664
10min,FGNet,leeds,42.29,20SEP2020:13:00:00,91.9,40.5,18,13.99,75.056,784,3.5,192.7,7.1,0,0.00,0.00,0.00,110.408,100.868
10min,FGNet,leeds,42.29,20SEP2020:13:10:00,91.2,38.1,17,13.99,75.11,777,5.4,237.2,9.4,0,0.00,0.00,0.00,109.904,99.554
10min,FGNet,leeds,42.29,20SEP2020:13:20:00,90.4,40.4,18,13.99,75.182,768,5.8,238.4,11.7,0,0.00,0.00,0.00,110.264,98.852
10min,FGNet,leeds,42.29,20SEP2020:13:30:00,90.1,41.7,20,13.99,75.272,757,5.2,140.5,10.5,0,0.00,0.00,0.00,113.486,98.42
10min,FGNet,leeds,42.29,20SEP2020:13:40:00,91.7,39.0,17,13.98,75.362,746,4.3,116.9,8.3,0,0.00,0.00,0.00,111.758,98.618
10min,FGNet,leeds,42.29,20SEP2020:13:50:00,91.4,39.1,16,13.98,75.452,734,6.1,88.8,9.9,0,0.00,0.00,0.00,110.984,98.744
10min,FGNet,leeds,42.29,20SEP2020:14:00:00,92.0,38.6,16,13.99,75.56,720,6.3,129.2,19.6,0,0.00,0.00,0.00,107.006,97.358
10min,FGNet,leeds,42.29,20SEP2020:14:10:00,92.2,38.8,16,13.99,75.686,704,7.0,179.9,11.7,0,0.00,0.00,0.00,113.216,100.994
10min,FGNet,leeds,42.29,20SEP2020:14:20:00,92.8,38.4,16,13.98,75.794,688,6.1,192.1,12.5,0,0.00,0.00,0.00,102.668,97.052
10min,FGNet,leeds,42.29,20SEP2020:14:30:00,92.3,39.7,17,13.98,75.938,666,6.0,236.8,13.5,0,0.00,0.00,0.00,104.594,97.862
10min,FGNet,leeds,42.29,20SEP2020:14:40:00,92.1,38.6,16,13.98,76.064,648,6.8,207.2,11.7,0,0.00,0.00,0.00,104.432,98.042
10min,FGNet,leeds,42.29,20SEP2020:14:50:00,92.5,39.4,16,13.99,76.208,625,5.1,207.7,10.7,0,0.00,0.00,0.00,99.716,96.602
10min,FGNet,leeds,42.29,20SEP2020:15:00:00,91.7,37.8,16,13.98,76.352,605,6.1,237.7,13.3,0,0.00,0.00,0.00,101.228,96.206
10min,FGNet,leeds,42.29,20SEP2020:15:10:00,92.0,38.0,16,14,76.478,578,6.0,217.9,10.5,0,0.00,0.00,0.00,100.148,95.9
10min,FGNet,leeds,42.29,20SEP2020:15:20:00,91.9,39.0,16,13.99,76.604,559,4.9,231.6,11.4,0,0.00,0.00,0.00,102.758,96.854
10min,FGNet,leeds,42.29,20SEP2020:15:30:00,91.9,38.1,16,13.98,76.73,528,6.7,218.5,11.6,0,0.00,0.00,0.00,98.258,94.928
10min,FGNet,leeds,42.29,20SEP2020:15:40:00,91.9,37.8,15,13.99,76.838,497,4.1,184.3,8.5,0,0.00,0.00,0.00,100.814,92.498
10min,FGNet,leeds,42.29,20SEP2020:15:50:00,91.8,37.0,15,13.99,76.964,466,6.4,215.9,10.5,0,0.00,0.00,0.00,96.35,92.264
10min,FGNet,leeds,42.29,20SEP2020:16:00:00,91.2,36.6,15,14,77.054,437,7.4,150.5,12.6,0,0.00,0.00,0.00,94.928,93.578
10min,FGNet,leeds,42.29,20SEP2020:16:10:00,91.1,36.5,15,14,77.18,408,5.7,191.8,10.7,0,0.00,0.00,0.00,92.606,95.612
10min,FGNet,leeds,42.29,20SEP2020:16:20:00,91.1,37.0,15,13.99,77.288,378,4.8,255.2,9.6,0,0.00,0.00,0.00,93.794,93.452
10min,FGNet,leeds,42.29,20SEP2020:16:30:00,90.9,36.1,15,13.99,77.396,347,6.6,199.2,11.9,0,0.00,0.00,0.00,94.406,93.02
10min,FGNet,leeds,42.29,20SEP2020:16:40:00,90.4,36.5,15,13.99,77.504,312,4.3,249.9,7.8,0,0.00,0.00,0.00,92.768,92.678
10min,FGNet,leeds,42.29,20SEP2020:16:50:00,90.6,34.9,14,13.98,77.612,279,6.3,216.5,11.6,0,0.00,0.00,0.00,91.472,91.832
10min,FGNet,leeds,42.29,20SEP2020:17:00:00,89.9,35.3,14,14,77.702,251,4.9,226.6,9.8,0,0.00,0.00,0.00,90.914,91.58
10min,FGNet,leeds,42.29,20SEP2020:17:10:00,89.5,35.5,14,13.99,77.81,218,6.0,168.2,10.3,0,0.00,0.00,0.00,89.51,90.644
10min,FGNet,leeds,42.29,20SEP2020:17:20:00,89.4,35.4,14,14,77.9,189,4.6,218.1,9.2,0,0.00,0.00,0.00,88.808,90.122
10min,FGNet,leeds,42.29,20SEP2020:17:30:00,88.9,35.4,15,14,77.99,159,5.0,264.8,9.2,0,0.00,0.00,0.00,86.216,88.394
10min,FGNet,leeds,42.29,20SEP2020:17:40:00,87.5,36.6,16,14,78.062,108,3.1,239.3,8.7,0,0.00,0.00,0.00,84.47,86.144
10min,FGNet,leeds,42.29,20SEP2020:17:50:00,87.2,34.7,15,13.99,78.134,36,6.2,197.9,11.9,0,0.00,0.00,0.00,86.198,87.512
10min,FGNet,leeds,42.29,20SEP2020:18:00:00,86.9,35.1,15,13.99,78.206,31,2.9,195.3,9.1,0,0.00,0.00,0.00,82.004,84.614
10min,FGNet,leeds,42.29,20SEP2020:18:10:00,85.3,35.5,16,13.97,78.26,25,2.0,224.4,7.3,0,0.00,0.00,0.00,81.788,83.732
10min,FGNet,leeds,42.29,20SEP2020:18:20:00,83.8,35.2,16,13.98,78.332,17,1.8,201,4.6,0,0.00,0.00,0.00,79.034,82.22
10min,FGNet,leeds,42.29,20SEP2020:18:30:00,81.7,34.7,16,13.98,78.386,9,0.5,218.1,4.0,0,0.00,0.00,0.00,76.154,79.304
10min,FGNet,leeds,42.29,20SEP2020:18:40:00,78.1,35.7,18,13.98,78.44,3,1.3,201.6,3.9,0,0.00,0.00,0.00,75.776,78.08
10min,FGNet,leeds,42.29,20SEP2020:18:50:00,77.0,36.9,20,13.97,78.476,1,1.2,221.9,4.4,0,0.00,0.00,0.00,72.572,75.92
10min,FGNet,leeds,42.29,20SEP2020:19:00:00,76.1,37.6,21,13.96,78.53,0,1.2,191.5,4.2,0,0.00,0.00,0.00,72.572,74.93
10min,FGNet,leeds,42.29,20SEP2020:19:10:00,74.0,37.1,21,14,78.566,0,1.1,155.1,3.7,0,0.00,0.00,0.00,71.96,74.354
10min,FGNet,leeds,42.29,20SEP2020:19:20:00,73.0,38.4,23,14.01,78.62,0,1.4,164.5,3.5,0,0.00,0.00,0.00,73.598,76.28
10min,FGNet,leeds,42.29,20SEP2020:19:30:00,72.4,37.1,22,13.98,78.638,0,0.3,135,2.6,0,0.00,0.00,0.00,68.738,72.842
10min,FGNet,leeds,42.29,20SEP2020:19:40:00,72.1,35.3,20,13.98,78.656,0,1.4,87.9,3.0,0,0.00,0.00,0.00,70.412,75.002
10min,FGNet,leeds,42.29,20SEP2020:19:50:00,72.9,35.0,20,13.98,78.674,0,1.2,91.9,3.5,0,0.00,0.00,0.00,70.646,74.426
10min,FGNet,leeds,42.29,20SEP2020:20:00:00,71.4,37.0,23,13.99,78.71,0,0.9,254.6,3.7,0,0.00,0.00,0.00,71.474,72.248
10min,FGNet,leeds,42.29,20SEP2020:20:10:00,70.7,36.0,22,14.01,78.71,0,1.0,304.6,3.7,0,0.00,0.00,0.00,70.43,71.42
10min,FGNet,leeds,42.29,20SEP2020:20:20:00,70.3,37.4,24,14.01,78.728,0,4.2,325.8,5.1,0,0.00,0.00,0.00,66.92,69.17
10min,FGNet,leeds,42.29,20SEP2020:20:30:00,69.0,37.0,25,14.01,78.728,0,1.3,158,5.5,0,0.00,0.00,0.00,66.776,69.026
10min,FGNet,leeds,42.29,20SEP2020:20:40:00,68.3,36.9,26,14.02,78.746,0,2.6,126.6,5.3,0,0.00,0.00,0.00,69.17,71.024
10min,FGNet,leeds,42.29,20SEP2020:20:50:00,69.0,37.4,26,14.01,78.728,0,2.5,184.8,3.5,0,0.00,0.00,0.00,67.226,70.16
10min,FGNet,leeds,42.29,20SEP2020:21:00:00,68.2,38.7,28,13.99,78.728,0,1.6,161.9,4.2,0,0.00,0.00,0.00,65.75,68.72
10min,FGNet,leeds,42.29,20SEP2020:21:10:00,69.3,35.6,25,13.98,78.728,0,0.6,182.1,1.9,0,0.00,0.00,0.00,68.054,70.448
10min,FGNet,leeds,42.29,20SEP2020:21:20:00,69.2,34.3,23,13.99,78.728,0,2.6,212.1,4.0,0,0.00,0.00,0.00,67.712,70.628
10min,FGNet,leeds,42.29,20SEP2020:21:30:00,68.6,37.4,27,13.96,78.692,0,2.0,177.8,4.9,0,0.00,0.00,0.00,66.632,68.972
10min,FGNet,leeds,42.29,20SEP2020:21:40:00,68.0,36.5,27,14.01,78.674,0,2.2,264.9,4.0,0,0.00,0.00,0.00,63.788,66.74
10min,FGNet,leeds,42.29,20SEP2020:21:50:00,68.5,35.6,26,13.98,78.656,0,3.1,143.2,5.5,0,0.00,0.00,0.00,66.884,69.476
10min,FGNet,leeds,42.29,20SEP2020:22:00:00,69.1,34.4,25,13.99,78.638,0,3.1,199.5,5.3,0,0.00,0.00,0.00,67.028,68.72
10min,FGNet,leeds,42.29,20SEP2020:22:10:00,68.6,32.9,22,14.03,78.62,0,2.1,237,4.4,0,0.00,0.00,0.00,67.388,69.368
10min,FGNet,leeds,42.29,20SEP2020:22:20:00,68.7,32.5,22,14.02,78.602,0,2.3,212.1,5.1,0,0.00,0.00,0.00,69.17,71.636
10min,FGNet,leeds,42.29,20SEP2020:22:30:00,69.7,33.5,23,14,78.566,0,4.3,142.5,6.0,0,0.00,0.00,0.00,66.488,69.818
10min,FGNet,leeds,42.29,20SEP2020:22:40:00,68.8,33.7,24,14,78.53,0,3.5,138.8,5.3,0,0.00,0.00,0.00,66.92,68.972
10min,FGNet,leeds,42.29,20SEP2020:22:50:00,68.6,33.8,25,14,78.512,0,3.5,189.6,5.3,0,0.00,0.00,0.00,67.406,69.62
10min,FGNet,leeds,42.29,20SEP2020:23:00:00,68.1,33.4,25,14.03,78.458,0,3.0,132.2,5.3,0,0.00,0.00,0.00,67.892,69.962
10min,FGNet,leeds,42.29,20SEP2020:23:10:00,67.5,33.4,24,14.02,78.44,0,2.1,140.1,3.9,0,0.00,0.00,0.00,64.13,67.604
10min,FGNet,leeds,42.29,20SEP2020:23:20:00,67.6,33.3,24,14.01,78.404,0,4.0,149.7,5.1,0,0.00,0.00,0.00,66.254,68.846
10min,FGNet,leeds,42.29,20SEP2020:23:30:00,67.6,33.5,24,14,78.368,0,2.5,123.9,4.0,0,0.00,0.00,0.00,65.912,69.674
10min,FGNet,leeds,42.29,20SEP2020:23:40:00,66.2,34.5,25,14.01,78.314,0,1.3,249.7,3.3,0,0.00,0.00,0.00,65.156,66.542
10min,FGNet,leeds,42.29,20SEP2020:23:50:00,64.9,33.9,25,14.03,78.278,0,0.1,252,1.5,0,0.00,0.00,0.00,62.456,64.22
10min,FGNet,perry,42.06,19SEP2020:23:00:00,60.0,38.1,43,.,.,0,5.4,110.3,11.7,0,0.00,0.00,0.07,55.112,56.372
10min,FGNet,perry,42.06,19SEP2020:23:10:00,57.3,39.1,48,.,.,0,3.2,163.6,5.1,0,0.00,0.00,0.07,51.458,53.672
10min,FGNet,perry,42.06,19SEP2020:23:20:00,55.1,40.7,56,.,.,0,4.1,190.5,6.9,0,0.00,0.00,0.07,50.612,52.196
10min,FGNet,perry,42.06,19SEP2020:23:30:00,56.8,38.3,50,.,.,0,4.4,127.3,7.1,0,0.00,0.00,0.07,55.004,56.372
10min,FGNet,perry,42.06,19SEP2020:23:40:00,60.5,36.3,40,.,.,0,5.6,84.6,8.2,0,0.00,0.00,0.07,56.804,58.19
10min,FGNet,perry,42.06,19SEP2020:23:50:00,59.4,37.3,41,.,.,0,4.0,107.4,7.3,0,0.00,0.00,0.07,56.588,56.696
10min,FGNet,perry,42.06,20SEP2020:00:00:00,61.3,36.2,39,.,.,0,6.4,68.99,10.1,0,0.00,0.00,0.07,58.55,59.306
10min,FGNet,perry,42.06,20SEP2020:00:10:00,61.5,36.2,38,.,.,0,6.3,73.03,9.9,0,0.00,0.00,0.00,58.28,59.126
10min,FGNet,perry,42.06,20SEP2020:00:20:00,61.7,36.3,38,.,.,0,5.3,65.37,8.5,0,0.00,0.00,0.00,57.146,58.766
10min,FGNet,perry,42.06,20SEP2020:00:30:00,60.6,36.8,40,.,.,0,6.0,68.77,11.0,0,0.00,0.00,0.00,58.37,58.82
10min,FGNet,perry,42.06,20SEP2020:00:40:00,56.1,39.8,52,.,.,0,5.8,218.3,10.3,0,0.00,0.00,0.00,49.424,51.116
10min,FGNet,perry,42.06,20SEP2020:00:50:00,50.7,42.5,72,.,.,0,6.7,128.1,9.1,0,0.00,0.00,0.00,47.786,48.938
10min,FGNet,perry,42.06,20SEP2020:01:00:00,50.5,42.7,74,.,.,0,6.7,218.7,9.4,0,0.00,0.00,0.00,46.904,48.236
10min,FGNet,perry,42.06,20SEP2020:01:10:00,49.6,43.1,78,.,.,0,5.8,146.2,8.3,0,0.00,0.00,0.00,46.814,47.948
10min,FGNet,perry,42.06,20SEP2020:01:20:00,49.4,43.2,79,.,.,0,5.4,116.7,7.8,0,0.00,0.00,0.00,46.94,47.912
10min,FGNet,perry,42.06,20SEP2020:01:30:00,49.8,43.0,77,.,.,0,4.8,258.3,8.2,0,0.00,0.00,0.00,47.246,48.11
10min,FGNet,perry,42.06,20SEP2020:01:40:00,49.8,43.1,77,.,.,0,5.8,223.5,8.5,0,0.00,0.00,0.00,47.102,47.984
10min,FGNet,perry,42.06,20SEP2020:01:50:00,49.6,43.3,79,.,.,0,6.4,250.9,9.4,0,0.00,0.00,0.00,46.58,47.66
10min,FGNet,perry,42.06,20SEP2020:02:00:00,49.7,43.2,78,.,.,0,6.6,217.3,9.2,0,0.00,0.00,0.00,46.742,47.876
10min,FGNet,perry,42.06,20SEP2020:02:10:00,49.7,42.9,77,.,.,0,6.0,228.7,8.7,0,0.00,0.00,0.00,46.616,47.714
10min,FGNet,perry,42.06,20SEP2020:02:20:00,49.3,43.1,79,.,.,0,6.7,241.1,10.1,0,0.00,0.00,0.00,46.211,47.39
10min,FGNet,perry,42.06,20SEP2020:02:30:00,49.1,43.0,80,.,.,0,5.7,211,9.6,0,0.00,0.00,0.00,46.616,47.624
10min,FGNet,perry,42.06,20SEP2020:02:40:00,49.5,42.6,77,.,.,0,4.8,288.5,7.8,0,0.00,0.00,0.00,45.7736,47.228
10min,FGNet,perry,42.06,20SEP2020:02:50:00,48.5,42.5,79,.,.,0,2.4,179.1,5.1,0,0.00,0.00,0.00,43.2554,45.455
10min,FGNet,perry,42.06,20SEP2020:03:00:00,47.3,42.6,81,.,.,0,0.3,205.3,3.5,0,0.00,0.00,0.00,43.1762,43.8134
10min,FGNet,perry,42.06,20SEP2020:03:10:00,46.4,42.6,83,.,.,0,0.8,80.6,3.7,0,0.00,0.00,0.00,43.2968,43.8152
10min,FGNet,perry,42.06,20SEP2020:03:20:00,45.7,42.0,81,.,.,0,0.0,83.8,0.0,0,0.00,0.00,0.00,41.8298,42.584
10min,FGNet,perry,42.06,20SEP2020:03:30:00,45.1,42.0,83,.,.,0,1.3,65.37,3.1,0,0.00,0.00,0.00,41.9864,42.7406
10min,FGNet,perry,42.06,20SEP2020:03:40:00,45.2,41.7,82,.,.,0,1.7,70.88,3.1,0,0.00,0.00,0.00,42.3446,43.0592
10min,FGNet,perry,42.06,20SEP2020:03:50:00,46.0,42.0,79,.,.,0,2.7,124.8,4.9,0,0.00,0.00,0.00,43.8944,44.9762
10min,FGNet,perry,42.06,20SEP2020:04:00:00,48.4,42.4,75,.,.,0,2.0,151.1,4.0,0,0.00,0.00,0.00,43.7414,45.5036
10min,FGNet,perry,42.06,20SEP2020:04:10:00,47.6,41.5,70,.,.,0,0.1,121.9,1.5,0,0.00,0.00,0.00,42.9008,44.1374
10min,FGNet,perry,42.06,20SEP2020:04:20:00,47.1,40.8,67,.,.,0,1.4,133.1,3.3,0,0.00,0.00,0.00,42.8828,44.1788
10min,FGNet,perry,42.06,20SEP2020:04:30:00,46.9,40.6,65,.,.,0,0.1,171.3,1.9,0,0.00,0.00,0.00,42.7874,43.7036
10min,FGNet,perry,42.06,20SEP2020:04:40:00,46.4,40.7,69,.,.,0,0.0,92.1,0.0,0,0.00,0.00,0.00,42.4706,43.5848
10min,FGNet,perry,42.06,20SEP2020:04:50:00,46.0,40.5,73,.,.,0,0.6,63.24,2.3,0,0.00,0.00,0.00,41.7182,42.9494
10min,FGNet,perry,42.06,20SEP2020:05:00:00,45.8,40.9,74,.,.,0,0.6,68.5,2.6,51.67,0.00,0.00,0.00,41.9162,42.9494
10min,FGNet,perry,42.06,20SEP2020:05:10:00,45.9,40.5,75,.,.,0,1.9,55.23,3.7,100,0.00,0.00,0.00,41.7992,42.9494
10min,FGNet,perry,42.06,20SEP2020:05:20:00,45.3,41.0,76,.,.,0,1.7,91.3,3.5,100,0.00,0.00,0.00,41.2646,42.1952
10min,FGNet,perry,42.06,20SEP2020:05:30:00,44.9,41.2,77,.,.,0,0.2,98.4,2.1,100,0.00,0.00,0.00,41.3636,42.1952
10min,FGNet,perry,42.06,20SEP2020:05:40:00,45.7,41.3,74,.,.,0,2.6,128.8,3.9,100,0.00,0.00,0.00,42.9512,44.1878
10min,FGNet,perry,42.06,20SEP2020:05:50:00,47.0,41.2,71,.,.,0,2.1,131.8,3.7,100,0.00,0.00,0.00,41.9954,43.0682
10min,FGNet,perry,42.06,20SEP2020:06:00:00,45.7,40.6,72,.,.,0,1.5,117.7,3.1,100,0.00,0.00,0.00,41.5616,42.4724
10min,FGNet,perry,42.06,20SEP2020:06:10:00,45.3,40.7,71,.,.,1,0.7,145.8,3.1,100,0.00,0.00,0.00,41.8784,42.872
10min,FGNet,perry,42.06,20SEP2020:06:20:00,45.7,40.7,71,.,.,4,2.6,120.1,3.1,100,0.00,0.00,0.00,41.7614,43.0304
10min,FGNet,perry,42.06,20SEP2020:06:30:00,45.8,41.0,73,.,.,10,0.5,90.6,2.6,100,0.00,0.00,0.00,42.5138,43.3094
10min,FGNet,perry,42.06,20SEP2020:06:40:00,45.7,41.0,73,.,.,19,1.3,190.6,4.0,100,0.00,0.00,0.00,43.1096,43.7882
10min,FGNet,perry,42.06,20SEP2020:06:50:00,46.6,41.3,77,.,.,27,1.5,55.04,4.0,100,0.00,0.00,0.00,43.151,44.267
10min,FGNet,perry,42.06,20SEP2020:07:00:00,46.1,41.5,80,.,.,35,2.1,97.6,3.7,100,0.00,0.00,0.00,43.6676,44.9672
10min,FGNet,perry,42.06,20SEP2020:07:10:00,46.1,41.7,83,.,.,42,1.2,163.1,2.8,100,0.00,0.00,0.00,44.267,45.1094
10min,FGNet,perry,42.06,20SEP2020:07:20:00,46.4,42.2,84,.,.,50,1.3,106.1,3.0,100,0.00,0.00,0.00,44.807,45.833
10min,FGNet,perry,42.06,20SEP2020:07:30:00,47.0,41.9,81,.,.,56,1.6,62.1,3.3,100,0.00,0.00,0.00,45.4694,46.562
10min,FGNet,perry,42.06,20SEP2020:07:40:00,47.3,42.5,81,.,.,62,1.0,118.2,2.6,100,0.00,0.00,0.00,46.3964,47.57
10min,FGNet,perry,42.06,20SEP2020:07:50:00,47.9,42.8,79,.,.,74,0.1,97.6,1.4,100,0.00,0.00,0.00,48.506,49.406
10min,FGNet,perry,42.06,20SEP2020:08:00:00,50.9,43.5,77,.,.,214,0.5,94.7,2.4,100,0.00,0.00,0.00,52.7,56.012
10min,FGNet,perry,42.06,20SEP2020:08:10:00,54.1,44.4,73,.,.,246,0.4,163.8,3.0,100,0.00,0.00,0.00,56.228,58.712
10min,FGNet,perry,42.06,20SEP2020:08:20:00,55.1,46.1,74,.,.,274,0.5,212.3,2.4,100,0.00,0.00,0.00,58.046,63.536
10min,FGNet,perry,42.06,20SEP2020:08:30:00,57.6,46.0,70,.,.,304,0.1,170.3,1.4,100,0.00,0.00,0.00,57.83,63.302
10min,FGNet,perry,42.06,20SEP2020:08:40:00,58.1,46.2,68,.,.,333,0.1,165.6,1.4,45,0.00,0.00,0.00,58.568,65.534
10min,FGNet,perry,42.06,20SEP2020:08:50:00,57.8,46.7,68,.,.,362,1.3,248.4,3.1,0,0.00,0.00,0.00,59,65.156
10min,FGNet,perry,42.06,20SEP2020:09:00:00,58.2,46.9,68,.,.,390,0.9,245.3,3.3,0,0.00,0.00,0.00,59.612,66.434
10min,FGNet,perry,42.06,20SEP2020:09:10:00,58.8,46.7,67,.,.,419,2.2,191,3.5,0,0.00,0.00,0.00,61.52,68.594
10min,FGNet,perry,42.06,20SEP2020:09:20:00,59.7,46.2,64,.,.,446,1.9,179,3.5,0,0.00,0.00,0.00,62.816,68.396
10min,FGNet,perry,42.06,20SEP2020:09:30:00,60.2,45.8,61,.,.,476,2.0,197.1,4.6,0,0.00,0.00,0.00,64.202,68.846
10min,FGNet,perry,42.06,20SEP2020:09:40:00,60.5,46.0,61,.,.,502,2.7,187.3,4.9,0,0.00,0.00,0.00,65.894,69.674
10min,FGNet,perry,42.06,20SEP2020:09:50:00,61.7,46.4,60,.,.,528,1.4,180,3.5,0,0.00,0.00,0.00,70.646,75.056
10min,FGNet,perry,42.06,20SEP2020:10:00:00,62.2,46.7,59,.,.,553,2.1,248.4,5.1,0,0.00,0.00,0.00,70.34,73.256
10min,FGNet,perry,42.06,20SEP2020:10:10:00,62.5,46.3,57,.,.,572,3.9,194,5.5,0,0.00,0.00,0.00,72.05,73.904
10min,FGNet,perry,42.06,20SEP2020:10:20:00,63.3,46.4,57,.,.,596,2.6,177.9,4.4,0,0.00,0.00,0.00,76.586,75.218
