10min,FGNet,santawest,42.26,24MAR2021:10:50:00,42.3,20.0,43,30.91,39.4916,722,3.8,133.4,9.6,0,0.00,0.00,0.00,79.412,59.018
10min,FGNet,santawest,42.26,24MAR2021:11:00:00,42.4,20.1,44,30.89,39.4988,736,4.8,244.4,8.7,0,0.00,0.00,0.00,80.744,57.722
10min,FGNet,santawest,42.26,24MAR2021:11:10:00,42.6,19.2,41,30.87,39.5078,753,4.7,60.21,8.0,0,0.00,0.00,0.00,89.096,58.676
10min,FGNet,santawest,42.26,24MAR2021:11:20:00,43.1,18.7,40,30.88,39.5276,770,1.6,92.1,5.7,0,0.00,0.00,0.00,94.928,65.516
10min,FGNet,santawest,42.26,24MAR2021:11:30:00,43.6,18.6,38,30.88,39.5762,779,5.1,166.3,8.9,0,0.00,0.00,0.00,72.734,58.946
10min,FGNet,santawest,42.26,24MAR2021:11:40:00,44.1,18.1,38,30.89,39.6194,784,4.4,156.8,8.7,0,0.00,0.00,0.00,88.448,63.68
10min,FGNet,santawest,42.26,24MAR2021:11:50:00,43.6,18.7,39,30.89,39.6752,797,3.4,230.6,10.1,0,0.00,0.00,0.00,89.366,63.95
10min,FGNet,santawest,42.26,24MAR2021:12:00:00,44.4,20.7,41,30.89,39.7508,803,5.8,297.4,9.4,0,0.00,0.00,0.00,84.56,59.81
10min,FGNet,santawest,42.26,24MAR2021:12:10:00,44.2,20.2,40,30.88,39.8246,804,6.3,296.4,11.0,0,0.00,0.00,0.00,85.172,61.862
10min,FGNet,santawest,42.26,24MAR2021:12:20:00,44.8,20.4,40,30.89,39.9164,812,6.1,293.9,9.9,0,0.00,0.00,0.00,89.708,64.166
10min,FGNet,santawest,42.26,24MAR2021:12:30:00,44.3,19.1,38,30.89,40.0208,813,6.1,308.7,11.6,0,0.00,0.00,0.00,85.208,62.456
10min,FGNet,santawest,42.26,24MAR2021:12:40:00,44.6,18.8,37,30.89,40.1324,781,5.4,274.4,11.4,0,0.00,0.00,0.00,75.326,60.296
10min,FGNet,santawest,42.26,24MAR2021:12:50:00,45.5,18.7,36,30.88,40.2494,767,5.6,272.4,8.9,0,0.00,0.00,0.00,76.982,59.45
10min,FGNet,santawest,42.26,24MAR2021:13:00:00,45.2,17.2,34,30.89,40.3574,779,3.6,252.6,8.7,0,0.00,0.00,0.00,89.456,64.058
10min,FGNet,santawest,42.26,24MAR2021:13:10:00,45.9,17.2,33,30.89,40.4888,795,4.6,260,8.7,0,0.00,0.00,0.00,89.906,63.356
10min,FGNet,santawest,42.26,24MAR2021:13:20:00,44.9,15.8,32,30.92,40.6292,743,4.4,230.4,7.8,0,0.00,0.00,0.00,82.472,62.312
10min,FGNet,santawest,42.26,24MAR2021:13:30:00,45.8,15.2,31,30.88,40.775,752,3.9,245.3,9.1,0,0.00,0.00,0.00,88.34,62.852
10min,FGNet,santawest,42.26,24MAR2021:13:40:00,46.6,14.6,29,30.85,40.9226,752,4.1,251.5,8.9,0,0.00,0.00,0.00,95,61.754
10min,FGNet,santawest,42.26,24MAR2021:13:50:00,46.7,14.6,29,30.87,41.0432,736,4.0,276,8.5,0,0.00,0.00,0.00,80.978,59.99
10min,FGNet,santawest,42.26,24MAR2021:14:00:00,46.5,12.3,26,30.88,41.18,679,3.0,239.5,9.8,0,0.00,0.00,0.00,86.9,66.29
10min,FGNet,santawest,42.26,24MAR2021:14:10:00,47.2,12.9,26,30.85,41.3402,710,3.5,122.7,6.9,0,0.00,0.00,0.00,82.958,65.84
10min,FGNet,santawest,42.26,24MAR2021:14:20:00,47.0,11.5,25,30.87,41.4824,658,3.5,256.1,6.2,0,0.00,0.00,0.00,78.782,63.158
10min,FGNet,santawest,42.26,24MAR2021:14:30:00,46.5,14.8,29,30.85,41.6498,651,3.4,150.5,7.3,0,0.00,0.00,0.00,77.81,63.608
10min,FGNet,santawest,42.26,24MAR2021:14:40:00,46.5,15.7,30,30.85,41.792,614,4.9,232.2,8.2,0,0.00,0.00,0.00,82.58,63.302
10min,FGNet,santawest,42.26,24MAR2021:14:50:00,47.0,16.2,30,30.83,41.9468,541,3.8,87.5,9.6,0,0.00,0.00,0.00,69.494,59.63
10min,FGNet,santawest,42.26,24MAR2021:15:00:00,48.0,17.4,31,30.83,42.1232,571,4.5,196.4,9.1,0,0.00,0.00,0.00,75.848,63.122
10min,FGNet,santawest,42.26,24MAR2021:15:10:00,47.6,16.5,30,30.82,42.2798,546,4.2,248.8,9.4,0,0.00,0.00,0.00,74.93,62.888
10min,FGNet,santawest,42.26,24MAR2021:15:20:00,47.9,17.4,31,30.85,42.4418,553,4.8,176.7,9.1,0,0.00,0.00,0.00,74.12,63.014
10min,FGNet,santawest,42.26,24MAR2021:15:30:00,47.6,17.3,31,30.84,42.6002,565,5.0,124.7,10.1,0,0.00,0.00,0.00,78.926,64.454
10min,FGNet,santawest,42.26,24MAR2021:15:40:00,48.0,17.8,31,30.84,42.7658,484,4.2,228.9,11.0,0,0.00,0.00,0.00,67.622,60.494
10min,FGNet,santawest,42.26,24MAR2021:15:50:00,48.0,17.2,30,30.86,42.9278,478,5.9,307.9,11.6,0,0.00,0.00,0.00,67.424,60.476
10min,FGNet,santawest,42.26,24MAR2021:16:00:00,47.7,17.0,30,30.82,43.0862,396,5.3,311.2,7.1,0,0.00,0.00,0.00,63.428,57.2
10min,FGNet,santawest,42.26,24MAR2021:16:10:00,47.7,16.9,30,30.85,43.2482,427,4.5,302.3,8.5,0,0.00,0.00,0.00,65.66,59.936
10min,FGNet,santawest,42.26,24MAR2021:16:20:00,47.4,16.4,30,30.87,43.403,338,4.5,304.7,9.4,0,0.00,0.00,0.00,58.334,55.886
10min,FGNet,santawest,42.26,24MAR2021:16:30:00,47.2,16.9,31,30.82,43.5416,277,2.9,292.1,8.2,0,0.00,0.00,0.00,57.776,54.878
10min,FGNet,santawest,42.26,24MAR2021:16:40:00,46.5,16.2,30,30.8,43.7108,184,1.8,227.2,5.8,0,0.00,0.00,0.00,52.232,49.118
10min,FGNet,santawest,42.26,24MAR2021:16:50:00,45.8,15.8,30,30.84,43.8458,156,1.9,184.6,6.9,0,0.00,0.00,0.00,49.802,48.866
10min,FGNet,santawest,42.26,24MAR2021:17:00:00,45.9,15.7,30,30.84,43.9934,157,1.7,228.6,5.1,0,0.00,0.00,0.00,50.792,50.054
10min,FGNet,santawest,42.26,24MAR2021:17:10:00,45.9,17.0,32,30.87,44.1176,137,3.4,309.9,7.1,0,0.00,0.00,0.00,49.244,48.47
10min,FGNet,santawest,42.26,24MAR2021:17:20:00,45.2,17.6,33,30.84,44.2382,118,4.0,74.34,7.6,0,0.00,0.00,0.00,46.562,46.1408
10min,FGNet,santawest,42.26,24MAR2021:17:30:00,44.5,18.6,36,30.8,44.3678,95,3.9,51.42,6.4,0,0.00,0.00,0.00,45.6296,45.4712
10min,FGNet,santawest,42.26,24MAR2021:17:40:00,44.0,19.4,37,30.81,44.4668,73,4.9,65.35,8.7,0,0.00,0.00,0.00,44.897,44.6972
10min,FGNet,santawest,42.26,24MAR2021:17:50:00,43.8,19.4,38,30.82,44.5802,62,3.8,65.08,6.2,0,0.00,0.00,0.00,44.1644,44.204
10min,FGNet,santawest,42.26,24MAR2021:18:00:00,43.4,19.5,38,30.81,44.6828,48,4.2,77.79,8.0,0,0.00,0.00,0.00,43.1798,43.4174
10min,FGNet,santawest,42.26,24MAR2021:18:10:00,43.1,19.9,40,30.8,44.7854,33,4.0,55.78,5.7,0,0.00,0.00,0.00,42.2276,42.6902
10min,FGNet,santawest,42.26,24MAR2021:18:20:00,42.8,19.4,39,30.82,44.8592,19,3.8,48.41,5.8,0,0.00,0.00,0.00,41.315,42.0422
10min,FGNet,santawest,42.26,24MAR2021:18:30:00,42.4,19.6,40,30.8,44.9348,11,3.1,49.7,6.0,0,0.00,0.00,0.00,40.325,41.2178
10min,FGNet,santawest,42.26,24MAR2021:18:40:00,41.6,19.4,40,30.82,44.9996,5,2.3,52.5,4.9,0,0.00,0.00,0.00,39.2072,40.4384
10min,FGNet,santawest,42.26,24MAR2021:18:50:00,41.0,19.4,41,30.81,45.059,1,1.7,65.22,3.7,0,0.00,0.00,0.00,38.1398,39.8174
10min,FGNet,santawest,42.26,24MAR2021:19:00:00,40.7,18.9,41,30.8,45.1274,0,1.0,74.13,3.1,0,0.00,0.00,0.00,37.3244,39.3494
10min,FGNet,santawest,42.26,24MAR2021:19:10:00,40.4,18.7,41,30.78,45.1742,0,2.2,81,4.6,0,0.00,0.00,0.00,37.832,39.5276
10min,FGNet,santawest,42.26,24MAR2021:19:20:00,40.4,18.1,40,30.79,45.2156,0,1.4,90.8,4.2,0,0.00,0.00,0.00,35.933,38.597
10min,FGNet,santawest,42.26,24MAR2021:19:30:00,40.0,18.0,40,30.82,45.2642,0,0.4,93.7,4.6,0,0.00,0.00,0.00,35.1032,37.8014
10min,FGNet,santawest,42.26,24MAR2021:19:40:00,39.3,17.8,40,30.82,45.2876,0,0.0,136.4,0.0,0,0.00,0.00,0.00,34.9682,36.131
10min,FGNet,santawest,42.26,24MAR2021:19:50:00,38.3,18.5,43,30.83,45.3092,0,0.0,168.8,0.0,0,0.00,0.00,0.00,33.7658,36.3056
10min,FGNet,santawest,42.26,24MAR2021:20:00:00,38.5,17.7,41,30.79,45.3272,0,0.0,213.6,1.4,0,0.00,0.00,0.00,36.0932,37.8032
10min,FGNet,santawest,42.26,24MAR2021:20:10:00,39.3,17.9,41,30.82,45.3326,0,0.6,278.7,6.0,0,0.00,0.00,0.00,34.1204,37.148
10min,FGNet,santawest,42.26,24MAR2021:20:20:00,38.5,18.0,41,30.8,45.347,0,0.0,276.7,0.0,0,0.00,0.00,0.00,32.9234,35.7926
10min,FGNet,santawest,42.26,24MAR2021:20:30:00,38.0,18.2,43,30.82,45.3506,0,0.0,152.6,1.4,0,0.00,0.00,0.00,32.963,36.122
10min,FGNet,santawest,42.26,24MAR2021:20:40:00,37.0,17.7,43,30.8,45.3542,0,0.0,54.36,0.0,0,0.00,0.00,0.00,31.7246,34.9016
10min,FGNet,santawest,42.26,24MAR2021:20:50:00,36.2,17.5,43,30.79,45.3488,0,0.0,251.9,0.0,0,0.00,0.00,0.00,31.4438,34.5722
10min,FGNet,santawest,42.26,24MAR2021:21:00:00,36.1,17.6,43,30.81,45.338,0,0.0,239.8,0.0,0,0.00,0.00,0.00,31.7534,34.2428
10min,FGNet,santawest,42.26,24MAR2021:21:10:00,35.6,17.8,44,30.77,45.3272,0,0.1,269.9,1.9,0,0.00,0.00,0.00,31.9946,34.4372
10min,FGNet,santawest,42.26,24MAR2021:21:20:00,35.5,18.2,45,30.8,45.3182,0,0.2,265.5,1.9,0,0.00,0.00,0.00,31.4978,34.268
10min,FGNet,santawest,42.26,24MAR2021:21:30:00,35.4,18.7,47,30.77,45.293,0,0.3,214.8,2.6,0,0.00,0.00,0.00,31.3448,33.863
10min,FGNet,santawest,42.26,24MAR2021:21:40:00,35.9,19.8,50,30.8,45.275,0,1.5,172.3,4.0,0,0.00,0.00,0.00,30.7112,33.9854
10min,FGNet,santawest,42.26,24MAR2021:21:50:00,36.3,19.0,48,30.82,45.2462,0,3.3,160.3,4.8,0,0.00,0.00,0.00,31.3934,34.4156
10min,FGNet,santawest,42.26,24MAR2021:22:00:00,36.1,18.5,47,30.79,45.2138,0,2.6,164.1,4.9,0,0.00,0.00,0.00,30.929,34.2626
10min,FGNet,santawest,42.26,24MAR2021:22:10:00,35.7,18.1,46,30.79,45.185,0,1.9,162.7,4.2,0,0.00,0.00,0.00,30.2324,33.2366
10min,FGNet,santawest,42.26,24MAR2021:22:20:00,34.6,18.5,49,30.78,45.1526,0,2.2,160.5,3.7,0,0.00,0.00,0.00,29.2226,32.2394
10min,FGNet,santawest,42.26,24MAR2021:22:30:00,34.0,18.4,50,30.79,45.1112,0,1.6,172,3.5,0,0.00,0.00,0.00,26.6522,30.038
10min,FGNet,santawest,42.26,24MAR2021:22:40:00,32.2,19.8,56,30.78,45.0716,0,0.0,208.1,0.0,0,0.00,0.00,0.00,25.6352,29.2046
10min,FGNet,santawest,42.26,24MAR2021:22:50:00,30.9,19.4,57,30.76,45.0338,0,0.0,186.1,0.0,0,0.00,0.00,0.00,25.2068,27.7862
10min,FGNet,santawest,42.26,24MAR2021:23:00:00,30.5,20.6,62,30.78,44.9888,0,0.2,203.9,2.1,0,0.00,0.00,0.00,25.8764,27.9554
10min,FGNet,santawest,42.26,24MAR2021:23:10:00,30.4,21.0,64,30.76,44.9456,0,0.8,208.8,3.5,0,0.00,0.00,0.00,27.7538,29.786
10min,FGNet,santawest,42.26,24MAR2021:23:20:00,31.4,20.4,61,30.77,44.8934,0,0.8,175.8,3.7,0,0.00,0.00,0.00,26.6612,29.4656
10min,FGNet,santawest,42.26,24MAR2021:23:30:00,30.8,19.3,57,30.76,44.8466,0,0.6,156.3,3.9,0,0.00,0.00,0.00,27.3074,29.156
10min,FGNet,santawest,42.26,24MAR2021:23:40:00,31.8,19.5,57,30.78,44.816,0,3.4,180.3,6.5,0,0.00,0.00,0.00,29.7806,31.5644
10min,FGNet,santawest,42.26,24MAR2021:23:50:00,32.3,19.6,58,30.76,44.753,0,4.6,183.2,6.4,0,0.00,0.00,0.00,29.8616,31.1612
10min,FGNet,leeds,42.29,23MAR2021:23:00:00,48.2,20.3,33,25.01,51.458,0,9.2,.,20.8,0,0.00,0.00,0.00,46.958,47.408
10min,FGNet,leeds,42.29,23MAR2021:23:10:00,48.2,20.5,33,25,51.422,0,9.3,.,24.1,0,0.00,0.00,0.00,46.58,47.12
10min,FGNet,leeds,42.29,23MAR2021:23:20:00,48.1,20.5,33,25,51.386,0,10.9,239.1,21.1,0,0.00,0.00,0.00,46.67,47.192
10min,FGNet,leeds,42.29,23MAR2021:23:30:00,48.0,20.5,33,25,51.368,0,7.4,.,21.0,0,0.00,0.00,0.00,45.734,46.706
10min,FGNet,leeds,42.29,23MAR2021:23:40:00,47.3,21.1,35,25.01,51.314,0,6.5,188.9,17.9,0,0.00,0.00,0.00,47.12,47.48
10min,FGNet,leeds,42.29,23MAR2021:23:50:00,48.4,20.0,32,25.01,51.278,0,10.6,.,25.9,0,0.00,0.00,0.00,46.904,47.786
10min,FGNet,leeds,42.29,24MAR2021:00:00:00,48.2,20.6,33,25.01,51.242,0,9.1,.,24.2,0,0.00,0.00,0.00,45.815,47.03
10min,FGNet,leeds,42.29,24MAR2021:00:10:00,47.7,20.8,34,25.01,51.206,0,5.2,76.74,11.5,0,0.00,0.00,0.00,42.89,45.572
10min,FGNet,leeds,42.29,24MAR2021:00:20:00,47.1,21.6,36,25.01,51.152,0,6.4,58.77,20.3,0,0.00,0.00,0.00,45.0878,46.472
10min,FGNet,leeds,42.29,24MAR2021:00:30:00,47.5,22.1,36,25,51.116,0,12.2,35.04,23.9,0,0.00,0.00,0.00,46.3208,47.192
10min,FGNet,leeds,42.29,24MAR2021:00:40:00,47.7,21.3,35,25,51.08,0,12.0,51.59,19.1,0,0.00,0.00,0.00,45.806,47.192
10min,FGNet,leeds,42.29,24MAR2021:00:50:00,47.6,20.8,34,25,51.026,0,9.3,.,17.1,0,0.00,0.00,0.00,45.4514,46.562
10min,FGNet,leeds,42.29,24MAR2021:01:00:00,47.3,20.9,35,24.99,50.99,0,7.3,.,18.7,0,0.00,0.00,0.00,45.3218,46.67
10min,FGNet,leeds,42.29,24MAR2021:01:10:00,47.4,20.5,34,24.99,50.954,0,6.7,.,14.0,0,0.00,0.00,0.00,44.4452,46.0184
10min,FGNet,leeds,42.29,24MAR2021:01:20:00,47.3,20.5,34,25,50.918,0,7.5,118.1,17.5,0,0.00,0.00,0.00,42.2834,44.9294
10min,FGNet,leeds,42.29,24MAR2021:01:30:00,47.5,20.0,33,24.99,50.882,0,8.5,41.34,26.6,0,0.00,0.00,0.00,44.9006,46.508
10min,FGNet,leeds,42.29,24MAR2021:01:40:00,47.0,20.4,34,25,50.828,0,7.6,.,12.8,0,0.00,0.00,0.00,44.8538,45.9338
10min,FGNet,leeds,42.29,24MAR2021:01:50:00,46.9,20.2,34,24.99,50.792,0,8.4,135.9,13.8,0,0.00,0.00,0.00,44.492,45.7322
10min,FGNet,leeds,42.29,24MAR2021:02:00:00,46.9,20.6,35,24.99,50.756,0,9.8,89.8,18.9,0,0.00,0.00,0.00,45.347,46.1966
10min,FGNet,leeds,42.29,24MAR2021:02:10:00,46.8,20.6,35,25,50.72,0,10.1,58.82,16.5,0,0.00,0.00,0.00,44.2112,45.9068
10min,FGNet,leeds,42.29,24MAR2021:02:20:00,46.6,20.7,35,24.99,50.666,0,9.4,89.3,17.9,0,0.00,0.00,0.00,45.3002,46.121
10min,FGNet,leeds,42.29,24MAR2021:02:30:00,46.4,21.1,36,24.99,50.63,0,8.4,32.15,18.3,0,0.00,0.00,0.00,43.331,45.0194
10min,FGNet,leeds,42.29,24MAR2021:02:40:00,45.9,21.4,37,24.98,50.594,0,6.8,43.22,11.9,0,0.00,0.00,0.00,43.3328,44.8088
10min,FGNet,leeds,42.29,24MAR2021:02:50:00,46.0,21.4,37,24.99,50.54,0,9.1,.,15.9,0,0.00,0.00,0.00,43.6622,44.96
10min,FGNet,leeds,42.29,24MAR2021:03:00:00,46.0,21.5,38,24.98,50.504,0,11.7,69.67,22.9,0,0.00,0.00,0.00,44.537,45.545
10min,FGNet,leeds,42.29,24MAR2021:03:10:00,46.5,20.6,36,24.98,50.468,0,11.7,.,22.3,0,0.00,0.00,0.00,44.8178,45.788
10min,FGNet,leeds,42.29,24MAR2021:03:20:00,45.8,21.4,37,24.98,50.432,0,8.2,.,16.9,0,0.00,0.00,0.00,43.9736,45.0194
10min,FGNet,leeds,42.29,24MAR2021:03:30:00,45.7,21.5,38,24.98,50.378,0,9.6,45.04,15.8,0,0.00,0.00,0.00,44.2958,45.1418
10min,FGNet,leeds,42.29,24MAR2021:03:40:00,46.0,21.2,37,24.99,50.324,0,13.0,.,20.2,0,0.00,0.00,0.00,43.8836,45.302
10min,FGNet,leeds,42.29,24MAR2021:03:50:00,46.3,20.8,36,24.98,50.288,0,13.7,109.4,21.4,0,0.00,0.00,0.00,44.9798,45.869
10min,FGNet,leeds,42.29,24MAR2021:04:00:00,46.1,20.8,36,24.97,50.252,0,13.4,.,21.8,0,0.00,0.00,0.00,43.853,45.131
10min,FGNet,leeds,42.29,24MAR2021:04:10:00,46.1,20.6,36,24.98,50.216,0,12.3,93.4,28.5,0,0.00,0.00,0.00,43.6136,45.0302
10min,FGNet,leeds,42.29,24MAR2021:04:20:00,45.7,20.7,37,24.98,50.162,0,8.8,47.45,17.6,0,0.00,0.00,0.00,44.2148,45.3434
10min,FGNet,leeds,42.29,24MAR2021:04:30:00,45.6,20.6,37,24.98,50.126,0,8.6,.,17.1,0,0.00,0.00,0.00,43.8944,44.8988
10min,FGNet,leeds,42.29,24MAR2021:04:40:00,46.4,19.8,34,24.98,50.072,0,13.6,76.22,27.3,0,0.00,0.00,0.00,43.7738,45.221
10min,FGNet,leeds,42.29,24MAR2021:04:50:00,45.5,21.3,38,24.98,50.036,0,8.3,.,16.9,0,0.00,0.00,0.00,44.015,44.7782
10min,FGNet,leeds,42.29,24MAR2021:05:00:00,45.2,21.2,38,24.99,49.982,0,10.1,.,24.9,0,0.00,0.00,0.00,44.9798,45.5846
10min,FGNet,leeds,42.29,24MAR2021:05:10:00,45.6,20.5,36,24.99,49.946,0,13.9,.,21.6,0,0.00,0.00,0.00,44.0546,44.96
10min,FGNet,leeds,42.29,24MAR2021:05:20:00,45.4,21.0,37,24.98,49.91,0,12.9,.,22.5,0,0.00,0.00,0.00,44.015,45.1202
10min,FGNet,leeds,42.29,24MAR2021:05:30:00,45.2,21.1,38,24.98,49.856,0,10.3,51.74,25.3,0,0.00,0.00,0.00,43.8332,44.7386
10min,FGNet,leeds,42.29,24MAR2021:05:40:00,45.2,20.8,37,24.97,49.802,0,12.1,245.6,19.0,0,0.00,0.00,0.00,44.1554,44.4866
10min,FGNet,leeds,42.29,24MAR2021:05:50:00,45.2,20.7,37,24.97,49.766,0,12.9,194.7,24.4,0,0.00,0.00,0.00,43.4624,44.2544
10min,FGNet,leeds,42.29,24MAR2021:06:00:00,43.8,21.9,41,24.98,49.712,0,6.7,249.2,11.9,0,0.00,0.00,0.00,41.657,43.5938
10min,FGNet,leeds,42.29,24MAR2021:06:10:00,44.6,21.7,40,24.98,49.676,0,9.5,67.75,18.4,0,0.00,0.00,0.00,42.5426,43.5722
10min,FGNet,leeds,42.29,24MAR2021:06:20:00,44.2,21.7,41,24.98,49.64,0,10.7,.,21.3,0,0.00,0.00,0.00,41.855,43.1726
10min,FGNet,leeds,42.29,24MAR2021:06:30:00,44.2,21.7,41,24.98,49.604,2,13.1,.,24.9,0,0.00,0.00,0.00,43.2122,43.934
10min,FGNet,leeds,42.29,24MAR2021:06:40:00,44.3,21.7,41,24.97,49.55,7,16.3,.,26.4,0,0.00,0.00,0.00,43.0916,43.8944
10min,FGNet,leeds,42.29,24MAR2021:06:50:00,44.2,21.6,41,24.98,49.514,13,13.7,.,25.5,0,0.00,0.00,0.00,42.8126,43.6928
10min,FGNet,leeds,42.29,24MAR2021:07:00:00,44.2,21.4,40,24.99,49.478,34,12.9,53.29,20.4,0,0.00,0.00,0.00,44.6972,45.1418
10min,FGNet,leeds,42.29,24MAR2021:07:10:00,44.5,21.5,40,24.96,49.442,87,12.7,.,23.8,0,0.00,0.00,0.00,45.2012,45.5846
10min,FGNet,leeds,42.29,24MAR2021:07:20:00,44.7,21.7,40,24.94,49.388,116,12.9,47.14,21.5,0,0.00,0.00,0.00,45.9896,45.9896
10min,FGNet,leeds,42.29,24MAR2021:07:30:00,45.1,21.5,39,24.91,49.352,146,17.4,.,25.3,0,0.00,0.00,0.00,46.85,46.562
10min,FGNet,leeds,42.29,24MAR2021:07:40:00,45.1,21.8,40,24.89,49.298,155,16.5,.,25.5,0,0.00,0.00,0.00,46.508,46.1516
10min,FGNet,leeds,42.29,24MAR2021:07:50:00,44.9,22.1,40,24.86,49.262,98,11.4,191.5,18.2,0,0.00,0.00,0.00,45.2804,45.9068
10min,FGNet,leeds,42.29,24MAR2021:08:00:00,44.8,22.2,41,24.86,49.226,156,14.0,106.2,23.6,0,0.00,0.00,0.00,49.046,47.21
10min,FGNet,leeds,42.29,24MAR2021:08:10:00,45.5,22.7,41,24.91,49.172,264,10.6,.,18.2,0,0.00,0.00,0.00,50.18,48.11
10min,FGNet,leeds,42.29,24MAR2021:08:20:00,46.1,22.6,40,24.96,49.136,315,10.1,.,17.9,0,0.00,0.00,0.00,52.34,49.46
10min,FGNet,leeds,42.29,24MAR2021:08:30:00,46.5,22.8,40,25,49.1,347,10.9,.,16.9,0,0.00,0.00,0.00,52.79,49.694
10min,FGNet,leeds,42.29,24MAR2021:08:40:00,46.9,22.8,39,25.08,49.046,385,11.7,.,20.2,0,0.00,0.00,0.00,56.462,51.404
10min,FGNet,leeds,42.29,24MAR2021:08:50:00,46.9,22.8,39,25.14,49.028,419,13.7,66.45,24.4,0,0.00,0.00,0.00,54.356,50.45
10min,FGNet,leeds,42.29,24MAR2021:09:00:00,46.8,22.5,39,25.04,48.974,452,18.6,.,26.8,0,0.00,0.00,0.00,51.926,49.082
10min,FGNet,leeds,42.29,24MAR2021:09:10:00,46.7,22.3,39,25,48.956,484,18.7,.,29.8,0,0.00,0.00,0.00,55.238,50.558
10min,FGNet,leeds,42.29,24MAR2021:09:20:00,47.6,22.8,39,25.05,48.902,514,14.5,.,25.1,0,0.00,0.00,0.00,55.238,50.846
10min,FGNet,leeds,42.29,24MAR2021:09:30:00,47.6,22.4,38,25.05,48.884,544,16.6,.,29.8,0,0.00,0.00,0.00,55.67,51.134
10min,FGNet,leeds,42.29,24MAR2021:09:40:00,48.2,22.4,37,25.02,48.848,570,14.7,.,27.0,0,0.00,0.00,0.00,59.684,52.682
10min,FGNet,leeds,42.29,24MAR2021:09:50:00,48.8,22.4,36,25.03,48.812,599,13.1,.,25.5,0,0.00,0.00,0.00,58.532,52.484
10min,FGNet,leeds,42.29,24MAR2021:10:00:00,49.0,22.2,36,25,48.794,627,15.1,.,28.6,0,0.00,0.00,0.00,56.768,52.466
10min,FGNet,leeds,42.29,24MAR2021:10:10:00,49.6,21.8,35,25.02,48.776,651,14.3,.,28.3,0,0.00,0.00,0.00,61.394,54.896
10min,FGNet,leeds,42.29,24MAR2021:10:20:00,50.8,21.5,33,24.94,48.758,676,12.7,.,26.5,0,0.00,0.00,0.00,62.798,55.4
10min,FGNet,leeds,42.29,24MAR2021:10:30:00,51.2,20.8,31,24.92,48.722,700,12.1,.,22.1,0,0.00,0.00,0.00,66.254,56.75
10min,FGNet,leeds,42.29,24MAR2021:10:40:00,51.4,20.4,30,24.92,48.722,721,15.5,.,24.7,0,0.00,0.00,0.00,62.708,58.028
10min,FGNet,leeds,42.29,24MAR2021:10:50:00,51.5,20.7,30,24.94,48.704,740,12.1,.,20.2,0,0.00,0.00,0.00,61.394,56.786
10min,FGNet,leeds,42.29,24MAR2021:11:00:00,52.6,21.6,31,24.93,48.704,758,7.9,.,13.2,0,0.00,0.00,0.00,73.742,61.862
10min,FGNet,leeds,42.29,24MAR2021:11:10:00,53.1,21.4,30,24.9,48.704,774,5.2,258,12.6,0,0.00,0.00,0.00,80.024,64.994
10min,FGNet,leeds,42.29,24MAR2021:11:20:00,52.8,20.6,29,24.96,48.704,794,10.5,124,17.0,0,0.00,0.00,0.00,70.574,60.17
10min,FGNet,leeds,42.29,24MAR2021:11:30:00,53.4,20.4,28,24.87,48.722,811,12.0,57.59,21.1,0,0.00,0.00,0.00,69.944,59.612
10min,FGNet,leeds,42.29,24MAR2021:11:40:00,53.8,20.3,28,24.9,48.722,824,13.5,48.63,20.8,0,0.00,0.00,0.00,63.338,57.038
10min,FGNet,leeds,42.29,24MAR2021:11:50:00,53.8,19.5,27,24.83,48.74,835,15.3,.,28.1,0,0.00,0.00,0.00,65.498,57.2
10min,FGNet,leeds,42.29,24MAR2021:12:00:00,53.8,19.4,27,24.89,48.776,842,15.7,.,24.8,0,0.00,0.00,0.00,66.452,59.126
10min,FGNet,leeds,42.29,24MAR2021:12:10:00,53.7,19.9,27,24.84,48.794,847,17.3,.,26.8,0,0.00,0.00,0.00,65.966,58.136
10min,FGNet,leeds,42.29,24MAR2021:12:20:00,54.0,19.8,27,24.87,48.83,853,18.1,.,28.0,0,0.00,0.00,0.00,69.944,59.594
10min,FGNet,leeds,42.29,24MAR2021:12:30:00,54.5,19.7,26,24.87,48.884,859,17.3,.,24.5,0,0.00,0.00,0.00,62.87,57.524
10min,FGNet,leeds,42.29,24MAR2021:12:40:00,55.6,19.6,26,24.88,48.938,861,14.6,.,24.7,0,0.00,0.00,0.00,70.664,61.808
10min,FGNet,leeds,42.29,24MAR2021:12:50:00,56.1,19.8,25,24.87,48.992,860,13.8,62.1,21.0,0,0.00,0.00,0.00,67.694,60.458
10min,FGNet,leeds,42.29,24MAR2021:13:00:00,55.9,19.4,25,24.86,49.064,857,15.5,63.89,23.0,0,0.00,0.00,0.00,67.208,59.738
10min,FGNet,leeds,42.29,24MAR2021:13:10:00,56.1,19.7,25,24.89,49.136,853,14.1,81.9,19.8,0,0.00,0.00,0.00,67.766,60.584
10min,FGNet,leeds,42.29,24MAR2021:13:20:00,56.0,19.7,25,24.85,49.208,847,15.8,.,22.2,0,0.00,0.00,0.00,68.18,60.296
10min,FGNet,leeds,42.29,24MAR2021:13:30:00,56.4,19.9,25,24.89,49.298,840,14.2,.,21.7,0,0.00,0.00,0.00,69.008,61.016
10min,FGNet,leeds,42.29,24MAR2021:13:40:00,56.8,19.9,25,24.85,49.406,828,13.3,.,20.2,0,0.00,0.00,0.00,64.454,58.712
