10min,FGNet,santawest,42.26,10SEP2020:23:40:00,45.3,33.4,54,30.73,67.586,0,0.8,189.7,2.8,0,0.00,0.00,0.00,40.5032,43.1204
10min,FGNet,santawest,42.26,10SEP2020:23:50:00,45.0,33.8,57,30.72,67.514,0,0.1,194.2,2.1,0,0.00,0.00,0.00,40.2494,42.7442
10min,FGNet,leeds,42.29,09SEP2020:23:00:00,61.6,24.2,23,14.2,73.94,0,9.9,23.37,14.4,0,0.00,0.00,0.00,58.64,60.152
10min,FGNet,leeds,42.29,09SEP2020:23:10:00,60.5,24.1,24,14.2,73.904,0,6.4,40.79,10.8,0,0.00,0.00,0.00,58.28,59.702
10min,FGNet,leeds,42.29,09SEP2020:23:20:00,60.2,24.0,24,14.21,73.868,0,7.2,45.14,11.7,0,0.00,0.00,0.00,57.992,59.666
10min,FGNet,leeds,42.29,09SEP2020:23:30:00,59.8,24.3,24,14.2,73.868,0,4.8,66.39,8.7,0,0.00,0.00,0.00,56.786,58.73
10min,FGNet,leeds,42.29,09SEP2020:23:40:00,59.3,24.3,25,14.2,73.832,0,4.4,97.1,8.7,0,0.00,0.00,0.00,56.624,58.244
10min,FGNet,leeds,42.29,09SEP2020:23:50:00,60.0,24.4,24,14.21,73.814,0,7.1,149.6,12.1,0,0.00,0.00,0.00,58.55,59.972
10min,FGNet,leeds,42.29,10SEP2020:00:00:00,60.2,24.1,24,14.21,73.778,0,6.6,45.04,10.5,0,0.00,0.00,0.00,57.236,59.054
10min,FGNet,leeds,42.29,10SEP2020:00:10:00,59.0,24.7,25,14.22,73.742,0,1.8,113.3,4.8,0,0.00,0.00,0.00,52.97,55.976
10min,FGNet,leeds,42.29,10SEP2020:00:20:00,56.2,24.9,27,14.21,73.706,0,3.3,97.9,5.7,0,0.00,0.00,0.00,52.052,55.616
10min,FGNet,leeds,42.29,10SEP2020:00:30:00,54.6,25.7,29,14.21,73.688,0,3.2,103.5,4.9,0,0.00,0.00,0.00,50.504,53.168
10min,FGNet,leeds,42.29,10SEP2020:00:40:00,53.3,26.1,31,14.2,73.652,0,1.3,172,3.3,0,0.00,0.00,0.00,51.476,54.104
10min,FGNet,leeds,42.29,10SEP2020:00:50:00,53.1,24.9,29,14.21,73.616,0,2.9,124.7,4.6,0,0.00,0.00,0.00,49.946,53.222
10min,FGNet,leeds,42.29,10SEP2020:01:00:00,52.6,25.1,30,14.22,73.58,0,1.9,130.6,4.0,0,0.00,0.00,0.00,50.81,53.51
10min,FGNet,leeds,42.29,10SEP2020:01:10:00,52.0,25.3,30,14.21,73.544,0,3.3,100.7,5.7,0,0.00,0.00,0.00,50.918,52.898
10min,FGNet,leeds,42.29,10SEP2020:01:20:00,52.3,25.5,31,14.22,73.508,0,2.5,178.8,4.2,0,0.00,0.00,0.00,52.97,53.456
10min,FGNet,leeds,42.29,10SEP2020:01:30:00,53.7,26.2,31,14.21,73.472,0,3.6,210.6,6.5,0,0.00,0.00,0.00,49.478,52.358
10min,FGNet,leeds,42.29,10SEP2020:01:40:00,53.8,27.2,33,14.21,73.436,0,3.9,188.9,6.9,0,0.00,0.00,0.00,51.134,52.484
10min,FGNet,leeds,42.29,10SEP2020:01:50:00,52.6,29.0,36,14.22,73.418,0,4.6,331.7,5.5,0,0.00,0.00,0.00,47.75,49.442
10min,FGNet,leeds,42.29,10SEP2020:02:00:00,50.8,28.7,37,14.22,73.382,0,3.0,282.3,4.9,0,0.00,0.00,0.00,49.064,50.72
10min,FGNet,leeds,42.29,10SEP2020:02:10:00,49.9,27.8,36,14.22,73.346,0,1.5,111.7,3.5,0,0.00,0.00,0.00,49.532,50.324
10min,FGNet,leeds,42.29,10SEP2020:02:20:00,49.7,27.9,36,14.22,73.292,0,2.1,167.1,4.4,0,0.00,0.00,0.00,50.27,52.286
10min,FGNet,leeds,42.29,10SEP2020:02:30:00,49.8,28.0,35,14.21,73.238,0,2.0,77.7,4.2,0,0.00,0.00,0.00,51.152,52.52
10min,FGNet,leeds,42.29,10SEP2020:02:40:00,52.8,26.4,32,14.22,73.22,0,2.6,119.2,5.7,0,0.00,0.00,0.00,53.852,55.076
10min,FGNet,leeds,42.29,10SEP2020:02:50:00,54.1,26.1,30,14.21,73.166,0,1.3,110.7,3.5,0,0.00,0.00,0.00,51.44,53.384
10min,FGNet,leeds,42.29,10SEP2020:03:00:00,53.1,27.9,34,14.18,73.13,0,1.8,186.5,3.1,0,0.00,0.00,0.00,49.334,50.738
10min,FGNet,leeds,42.29,10SEP2020:03:10:00,51.0,28.1,37,14.17,73.076,0,2.1,78.29,4.0,0,0.00,0.00,0.00,48.956,50.864
10min,FGNet,leeds,42.29,10SEP2020:03:20:00,50.4,26.8,35,14.16,73.04,0,1.1,134.4,3.1,0,0.00,0.00,0.00,49.208,51.494
10min,FGNet,leeds,42.29,10SEP2020:03:30:00,50.0,26.2,33,14.16,73.004,0,1.1,186.3,3.5,0,0.00,0.00,0.00,49.046,50.432
10min,FGNet,leeds,42.29,10SEP2020:03:40:00,49.6,27.4,36,14.16,72.95,0,0.5,150.8,1.9,0,0.00,0.00,0.00,48.992,49.694
10min,FGNet,leeds,42.29,10SEP2020:03:50:00,48.7,26.8,35,14.17,72.932,0,0.4,275.5,2.3,0,0.00,0.00,0.00,48.83,50.162
10min,FGNet,leeds,42.29,10SEP2020:04:00:00,48.0,27.5,37,14.16,72.878,0,1.7,113.8,4.6,0,0.00,0.00,0.00,46.472,48.668
10min,FGNet,leeds,42.29,10SEP2020:04:10:00,48.5,27.6,38,14.16,72.842,0,2.3,231.8,3.9,0,0.00,0.00,0.00,47.786,48.218
10min,FGNet,leeds,42.29,10SEP2020:04:20:00,48.7,26.8,35,14.16,72.788,0,0.9,225.6,2.8,0,0.00,0.00,0.00,48.218,50.45
10min,FGNet,leeds,42.29,10SEP2020:04:30:00,48.5,27.3,36,14.16,72.734,0,0.0,119.5,0.0,0,0.00,0.00,0.00,48.02,49.946
10min,FGNet,leeds,42.29,10SEP2020:04:40:00,47.7,26.7,36,14.16,72.698,0,0.7,193.6,3.9,0,0.00,0.00,0.00,46.904,49.532
10min,FGNet,leeds,42.29,10SEP2020:04:50:00,48.3,25.6,34,14.17,72.644,0,1.8,101.8,3.7,0,0.00,0.00,0.00,45.3704,48.83
10min,FGNet,leeds,42.29,10SEP2020:05:00:00,48.5,26.9,36,14.17,72.608,0,2.3,276.4,4.6,0,0.00,0.00,0.00,46.472,48.2
10min,FGNet,leeds,42.29,10SEP2020:05:10:00,48.0,26.5,37,14.17,72.554,0,1.2,285.9,3.9,0,0.00,0.00,0.00,44.6072,46.994
10min,FGNet,leeds,42.29,10SEP2020:05:20:00,47.0,25.8,36,14.16,72.518,0,0.5,170.4,3.0,0,0.00,0.00,0.00,46.796,49.298
10min,FGNet,leeds,42.29,10SEP2020:05:30:00,46.5,26.9,39,14.16,72.464,0,1.5,138.2,3.0,0,0.00,0.00,0.00,44.0114,46.958
10min,FGNet,leeds,42.29,10SEP2020:05:40:00,46.1,26.5,39,14.16,72.428,0,1.6,123.1,3.1,0,0.00,0.00,0.00,43.8512,46.0274
10min,FGNet,leeds,42.29,10SEP2020:05:50:00,45.4,27.7,42,14.16,72.374,0,1.7,270.5,4.4,0,0.00,0.00,0.00,44.3336,45.9086
10min,FGNet,leeds,42.29,10SEP2020:06:00:00,45.7,26.7,39,14.17,72.338,0,2.2,288.5,3.3,0,0.00,0.00,0.00,44.9384,46.193
10min,FGNet,leeds,42.29,10SEP2020:06:10:00,45.0,26.6,38,14.17,72.284,2,1.0,216.1,3.7,0,0.00,0.00,0.00,42.692,45.221
10min,FGNet,leeds,42.29,10SEP2020:06:20:00,44.8,27.9,43,14.18,72.23,6,2.2,272.4,3.3,0,0.00,0.00,0.00,42.2744,44.276
10min,FGNet,leeds,42.29,10SEP2020:06:30:00,44.9,29.5,48,14.17,72.194,13,2.1,171.6,3.9,0,0.00,0.00,0.00,42.3338,44.0546
10min,FGNet,leeds,42.29,10SEP2020:06:40:00,44.2,28.0,46,14.17,72.14,25,0.3,96.3,2.1,0,0.00,0.00,0.00,46.778,46.472
10min,FGNet,leeds,42.29,10SEP2020:06:50:00,44.2,27.1,43,14.16,72.086,65,0.1,226.6,2.3,0,0.00,0.00,0.00,50.702,49.838
10min,FGNet,leeds,42.29,10SEP2020:07:00:00,45.8,29.4,45,14.16,72.05,93,1.5,190.5,3.1,0,0.00,0.00,0.00,54.59,52.934
10min,FGNet,leeds,42.29,10SEP2020:07:10:00,47.4,31.4,47,14.15,71.996,123,0.6,208.3,2.4,0,0.00,0.00,0.00,59.036,55.958
10min,FGNet,leeds,42.29,10SEP2020:07:20:00,49.6,31.1,44,14.14,71.942,154,2.2,339.1,3.5,0,0.00,0.00,0.00,61.754,58.298
10min,FGNet,leeds,42.29,10SEP2020:07:30:00,51.8,31.1,41,14.12,71.906,185,2.0,232.5,3.3,0,0.00,0.00,0.00,64.526,60.206
10min,FGNet,leeds,42.29,10SEP2020:07:40:00,53.7,31.3,40,14.11,71.852,217,2.6,304,3.5,0,0.00,0.00,0.00,69.098,63.176
10min,FGNet,leeds,42.29,10SEP2020:07:50:00,55.0,30.4,37,14.12,71.798,249,0.6,94,3.3,0,0.00,0.00,0.00,72.122,62.996
10min,FGNet,leeds,42.29,10SEP2020:08:00:00,56.6,29.1,33,14.16,71.762,283,0.7,93.7,2.6,0,0.00,0.00,0.00,77.504,66.848
10min,FGNet,leeds,42.29,10SEP2020:08:10:00,58.1,29.9,33,14.2,71.708,316,0.3,150,2.1,0,0.00,0.00,0.00,76.946,66.686
10min,FGNet,leeds,42.29,10SEP2020:08:20:00,60.2,30.2,33,14.14,71.654,350,1.1,174.2,2.4,0,0.00,0.00,0.00,79.898,68.468
10min,FGNet,leeds,42.29,10SEP2020:08:30:00,62.4,30.3,32,14.23,71.618,382,0.4,229.2,1.9,0,0.00,0.00,0.00,82.328,69.944
10min,FGNet,leeds,42.29,10SEP2020:08:40:00,61.8,29.3,30,14.21,71.564,414,1.9,251.4,3.3,0,0.00,0.00,0.00,84.992,72.518
10min,FGNet,leeds,42.29,10SEP2020:08:50:00,64.2,29.6,29,14.2,71.51,445,1.4,151.7,4.9,0,0.00,0.00,0.00,80.672,68.342
10min,FGNet,leeds,42.29,10SEP2020:09:00:00,65.7,29.8,28,14.2,71.456,478,1.8,139,5.1,0,0.00,0.00,0.00,84.128,70.214
10min,FGNet,leeds,42.29,10SEP2020:09:10:00,65.3,29.5,28,14.22,71.42,508,2.1,161.9,5.3,0,0.00,0.00,0.00,86.954,71.006
10min,FGNet,leeds,42.29,10SEP2020:09:20:00,65.5,30.0,28,14.14,71.366,537,3.0,145.9,6.2,0,0.00,0.00,0.00,90.698,72.95
10min,FGNet,leeds,42.29,10SEP2020:09:30:00,66.5,29.9,28,14.16,71.33,565,1.8,95.5,3.9,0,0.00,0.00,0.00,94.352,75.362
10min,FGNet,leeds,42.29,10SEP2020:09:40:00,67.7,30.7,28,14.11,71.294,592,2.5,139.5,6.0,0,0.00,0.00,0.00,90.392,74.84
10min,FGNet,leeds,42.29,10SEP2020:09:50:00,67.2,31.0,28,14.1,71.24,618,3.5,158.7,5.7,0,0.00,0.00,0.00,87.422,73.382
10min,FGNet,leeds,42.29,10SEP2020:10:00:00,68.6,30.5,28,14.12,71.204,640,3.0,133.9,5.8,0,0.00,0.00,0.00,99.212,76.838
10min,FGNet,leeds,42.29,10SEP2020:10:10:00,68.0,30.9,27,14.1,71.168,664,5.0,165.3,10.3,0,0.00,0.00,0.00,88.484,74.912
10min,FGNet,leeds,42.29,10SEP2020:10:20:00,68.2,30.3,27,14.16,71.132,686,4.2,169.4,8.2,0,0.00,0.00,0.00,100.994,77.936
10min,FGNet,leeds,42.29,10SEP2020:10:30:00,68.3,30.5,26,14.18,71.114,707,4.4,180.5,8.7,0,0.00,0.00,0.00,90.716,74.498
10min,FGNet,leeds,42.29,10SEP2020:10:40:00,69.2,30.4,26,14.18,71.078,726,3.9,167.3,8.3,0,0.00,0.00,0.00,99.824,77.486
10min,FGNet,leeds,42.29,10SEP2020:10:50:00,69.8,30.5,25,14.19,71.042,744,4.3,152.6,8.5,0,0.00,0.00,0.00,93.47,76.424
10min,FGNet,leeds,42.29,10SEP2020:11:00:00,70.5,31.1,25,14.21,71.024,762,3.5,175.8,7.4,0,0.00,0.00,0.00,101.408,80.582
10min,FGNet,leeds,42.29,10SEP2020:11:10:00,70.9,31.9,26,14.17,71.006,779,4.2,265.2,7.3,0,0.00,0.00,0.00,93.398,79.7
10min,FGNet,leeds,42.29,10SEP2020:11:20:00,70.8,30.8,25,14.13,70.988,796,4.4,262.9,7.6,0,0.00,0.00,0.00,96.35,81.626
10min,FGNet,leeds,42.29,10SEP2020:11:30:00,71.1,31.2,25,14.1,70.97,807,3.8,256.9,6.4,0,0.00,0.00,0.00,99.698,83.174
10min,FGNet,leeds,42.29,10SEP2020:11:40:00,72.2,30.9,24,14.09,70.952,818,3.4,240.1,6.4,0,0.00,0.00,0.00,100.868,82.256
10min,FGNet,leeds,42.29,10SEP2020:11:50:00,74.1,31.7,24,14.09,70.952,827,3.3,219.5,6.7,0,0.00,0.00,0.00,103.55,82.778
10min,FGNet,leeds,42.29,10SEP2020:12:00:00,73.4,31.8,24,14.09,70.952,835,4.5,231.5,8.5,0,0.00,0.00,0.00,91.814,80.762
10min,FGNet,leeds,42.29,10SEP2020:12:10:00,72.6,31.1,24,14.1,70.952,839,4.0,257.4,10.3,0,0.00,0.00,0.00,107.564,84.686
10min,FGNet,leeds,42.29,10SEP2020:12:20:00,74.7,31.9,24,14.1,70.952,843,3.7,173,8.2,0,0.00,0.00,0.00,102.812,83.498
10min,FGNet,leeds,42.29,10SEP2020:12:30:00,74.2,30.6,22,14.1,70.952,846,4.9,241.6,10.1,0,0.00,0.00,0.00,94.496,83.084
10min,FGNet,leeds,42.29,10SEP2020:12:40:00,73.9,30.8,23,14.1,70.97,847,5.2,236.7,8.7,0,0.00,0.00,0.00,95.846,82.958
10min,FGNet,leeds,42.29,10SEP2020:12:50:00,73.7,29.9,22,14.1,71.006,844,4.8,265.3,9.8,0,0.00,0.00,0.00,95.54,82.652
10min,FGNet,leeds,42.29,10SEP2020:13:00:00,73.8,30.3,22,14.09,71.042,839,6.7,217.7,13.7,0,0.00,0.00,0.00,93.434,81.302
10min,FGNet,leeds,42.29,10SEP2020:13:10:00,74.2,30.8,22,14.1,71.078,836,6.0,209.3,9.2,0,0.00,0.00,0.00,90.464,80.726
10min,FGNet,leeds,42.29,10SEP2020:13:20:00,74.2,30.3,21,14.1,71.15,830,6.1,182.7,11.4,0,0.00,0.00,0.00,96.872,81.374
10min,FGNet,leeds,42.29,10SEP2020:13:30:00,74.8,29.8,20,14.1,71.204,822,6.2,202.3,11.0,0,0.00,0.00,0.00,91.67,80.33
10min,FGNet,leeds,42.29,10SEP2020:13:40:00,75.3,30.3,20,14.1,71.294,809,6.5,197,11.4,0,0.00,0.00,0.00,99.104,82.958
10min,FGNet,leeds,42.29,10SEP2020:13:50:00,75.2,30.0,20,14.1,71.366,797,6.9,195.3,15.0,0,0.00,0.00,0.00,90.248,81.374
10min,FGNet,leeds,42.29,10SEP2020:14:00:00,74.8,28.9,19,14.11,71.474,783,7.8,189.1,12.8,0,0.00,0.00,0.00,89.69,79.25
10min,FGNet,leeds,42.29,10SEP2020:14:10:00,75.0,29.5,19,14.11,71.582,768,7.7,171.8,14.4,0,0.00,0.00,0.00,90.824,80.618
10min,FGNet,leeds,42.29,10SEP2020:14:20:00,75.1,29.2,19,14.11,71.69,753,7.9,174.2,11.7,0,0.00,0.00,0.00,88.556,80.33
10min,FGNet,leeds,42.29,10SEP2020:14:30:00,75.3,28.8,18,14.11,71.816,735,7.5,181.8,12.3,0,0.00,0.00,0.00,91.544,80.654
10min,FGNet,leeds,42.29,10SEP2020:14:40:00,75.7,29.1,19,14.11,71.924,717,7.5,171,15.3,0,0.00,0.00,0.00,96.134,83.21
10min,FGNet,leeds,42.29,10SEP2020:14:50:00,76.0,29.3,18,14.11,72.032,695,6.4,168.2,9.8,0,0.00,0.00,0.00,89.798,80.978
10min,FGNet,leeds,42.29,10SEP2020:15:00:00,75.7,28.7,18,14.11,72.14,673,6.7,171.5,11.6,0,0.00,0.00,0.00,88.25,80.006
10min,FGNet,leeds,42.29,10SEP2020:15:10:00,76.4,29.4,18,14.11,72.266,649,6.6,166.2,9.9,0,0.00,0.00,0.00,87.782,80.096
10min,FGNet,leeds,42.29,10SEP2020:15:20:00,76.5,29.9,18,14.12,72.392,622,4.8,160.9,8.5,0,0.00,0.00,0.00,92.696,82.958
10min,FGNet,leeds,42.29,10SEP2020:15:30:00,77.6,30.4,18,14.11,72.5,595,3.6,176.2,7.4,0,0.00,0.00,0.00,90.788,83.912
10min,FGNet,leeds,42.29,10SEP2020:15:40:00,77.2,30.0,18,14.11,72.608,566,5.5,162.5,10.5,0,0.00,0.00,0.00,85.37,79.808
10min,FGNet,leeds,42.29,10SEP2020:15:50:00,77.5,30.4,19,14.11,72.716,538,3.3,182.4,7.4,0,0.00,0.00,0.00,92.984,82.58
10min,FGNet,leeds,42.29,10SEP2020:16:00:00,77.1,30.3,18,14.11,72.806,508,5.4,161.4,9.1,0,0.00,0.00,0.00,84.29,76.046
10min,FGNet,leeds,42.29,10SEP2020:16:10:00,76.7,30.4,18,14.12,72.896,476,4.9,169.5,8.0,0,0.00,0.00,0.00,79.034,77.36
10min,FGNet,leeds,42.29,10SEP2020:16:20:00,76.5,29.8,18,14.11,73.004,444,5.8,167.9,10.1,0,0.00,0.00,0.00,81.446,76.388
10min,FGNet,leeds,42.29,10SEP2020:16:30:00,76.0,29.7,18,14.11,73.076,413,6.5,161.7,9.1,0,0.00,0.00,0.00,83.552,79.088
10min,FGNet,leeds,42.29,10SEP2020:16:40:00,76.1,30.1,19,14.13,73.166,378,3.9,149.4,6.9,0,0.00,0.00,0.00,78.134,78.746
10min,FGNet,leeds,42.29,10SEP2020:16:50:00,76.1,30.4,18,14.17,73.238,346,4.3,185.7,7.3,0,0.00,0.00,0.00,77.396,78.026
10min,FGNet,leeds,42.29,10SEP2020:17:00:00,75.8,30.3,18,14.16,73.328,312,4.9,180.2,8.2,0,0.00,0.00,0.00,78.764,77.45
10min,FGNet,leeds,42.29,10SEP2020:17:10:00,75.8,30.3,18,14.17,73.382,279,4.3,135.7,6.9,0,0.00,0.00,0.00,77.432,76.712
10min,FGNet,leeds,42.29,10SEP2020:17:20:00,75.2,29.4,18,14.16,73.472,246,4.1,172,8.0,0,0.00,0.00,0.00,77.108,76.586
10min,FGNet,leeds,42.29,10SEP2020:17:30:00,75.3,31.0,19,14.16,73.526,213,3.1,174.3,4.6,0,0.00,0.00,0.00,75.506,75.704
10min,FGNet,leeds,42.29,10SEP2020:17:40:00,75.1,29.8,18,14.17,73.598,182,4.0,153.6,6.0,0,0.00,0.00,0.00,73.67,74.732
10min,FGNet,leeds,42.29,10SEP2020:17:50:00,74.2,29.7,19,14.17,73.652,152,3.2,189.1,4.8,0,0.00,0.00,0.00,71.348,73.544
10min,FGNet,leeds,42.29,10SEP2020:18:00:00,72.8,28.4,18,14.16,73.706,59,2.9,245.1,4.6,0,0.00,0.00,0.00,68.972,70.412
10min,FGNet,leeds,42.29,10SEP2020:18:10:00,70.2,28.8,19,14.18,73.778,29,1.5,201.9,3.7,0,0.00,0.00,0.00,67.118,69.566
10min,FGNet,leeds,42.29,10SEP2020:18:20:00,68.7,27.6,18,14.18,73.814,24,1.2,203,3.1,0,0.00,0.00,0.00,66.722,69.458
10min,FGNet,leeds,42.29,10SEP2020:18:30:00,67.5,27.6,18,14.19,73.85,19,2.7,208.5,4.2,0,0.00,0.00,0.00,66.2,68.918
10min,FGNet,leeds,42.29,10SEP2020:18:40:00,66.8,27.7,18,14.2,73.904,13,3.4,111.5,4.2,0,0.00,0.00,0.00,66.074,68.882
10min,FGNet,leeds,42.29,10SEP2020:18:50:00,66.3,27.3,18,14.19,73.94,5,2.7,215.9,3.7,0,0.00,0.00,0.00,66.704,69.026
10min,FGNet,leeds,42.29,10SEP2020:19:00:00,66.6,27.2,18,14.19,73.976,2,2.5,269.8,3.9,0,0.00,0.00,0.00,65.066,67.622
10min,FGNet,leeds,42.29,10SEP2020:19:10:00,65.1,28.0,19,14.2,74.012,0,2.6,289.5,3.3,0,0.00,0.00,0.00,65.246,66.866
10min,FGNet,leeds,42.29,10SEP2020:19:20:00,64.2,29.8,22,14.2,74.03,0,3.2,252.4,4.0,0,0.00,0.00,0.00,63.014,64.634
10min,FGNet,leeds,42.29,10SEP2020:19:30:00,63.8,31.1,25,14.2,74.066,0,3.6,306.8,4.9,0,0.00,0.00,0.00,55.436,59.252
10min,FGNet,leeds,42.29,10SEP2020:19:40:00,61.5,30.1,25,14.2,74.102,0,3.5,287.3,4.0,0,0.00,0.00,0.00,59.072,60.494
10min,FGNet,leeds,42.29,10SEP2020:19:50:00,59.3,31.0,26,14.21,74.12,0,3.7,54.37,4.4,0,0.00,0.00,0.00,57.29,58.964
10min,FGNet,leeds,42.29,10SEP2020:20:00:00,58.7,29.0,24,14.21,74.12,0,3.0,304.4,4.4,0,0.00,0.00,0.00,61.646,62.978
10min,FGNet,leeds,42.29,10SEP2020:20:10:00,61.4,28.5,23,14.2,74.138,0,2.3,283.4,3.1,0,0.00,0.00,0.00,59.486,61.79
10min,FGNet,leeds,42.29,10SEP2020:20:20:00,61.3,29.2,25,14.21,74.156,0,1.3,266.8,2.8,0,0.00,0.00,0.00,59.18,62.15
10min,FGNet,leeds,42.29,10SEP2020:20:30:00,62.0,29.0,24,14.2,74.156,0,1.6,196.5,4.8,0,0.00,0.00,0.00,59.378,61.61
10min,FGNet,leeds,42.29,10SEP2020:20:40:00,61.6,30.2,25,14.21,74.156,0,2.9,215.5,4.6,0,0.00,0.00,0.00,59.45,61.862
10min,FGNet,leeds,42.29,10SEP2020:20:50:00,60.8,29.8,25,14.2,74.156,0,2.4,254.2,4.4,0,0.00,0.00,0.00,57.56,60.872
10min,FGNet,leeds,42.29,10SEP2020:21:00:00,59.6,29.7,26,14.2,74.156,0,2.1,160.1,3.7,0,0.00,0.00,0.00,58.802,60.584
10min,FGNet,leeds,42.29,10SEP2020:21:10:00,58.5,28.6,26,14.21,74.156,0,0.6,132.6,3.0,0,0.00,0.00,0.00,59.252,61.466
10min,FGNet,leeds,42.29,10SEP2020:21:20:00,58.3,28.8,27,14.21,74.156,0,1.9,194.4,3.5,0,0.00,0.00,0.00,55.238,58.244
10min,FGNet,leeds,42.29,10SEP2020:21:30:00,58.2,28.2,27,14.21,74.138,0,2.7,208.5,3.7,0,0.00,0.00,0.00,57.992,60.692
10min,FGNet,leeds,42.29,10SEP2020:21:40:00,58.9,28.4,27,14.21,74.138,0,2.2,178.5,3.5,0,0.00,0.00,0.00,55.58,58.676
10min,FGNet,leeds,42.29,10SEP2020:21:50:00,58.2,27.7,27,14.21,74.12,0,1.6,149,2.6,0,0.00,0.00,0.00,53.384,57.236
10min,FGNet,leeds,42.29,10SEP2020:22:00:00,57.5,27.3,27,14.21,74.102,0,0.2,126.9,1.7,0,0.00,0.00,0.00,55.328,59.162
10min,FGNet,leeds,42.29,10SEP2020:22:10:00,56.6,27.1,26,14.21,74.084,0,0.0,227.2,0.0,0,0.00,0.00,0.00,55.67,59.27
10min,FGNet,leeds,42.29,10SEP2020:22:20:00,56.8,27.6,27,14.21,74.048,0,1.8,294.2,4.4,0,0.00,0.00,0.00,56.588,58.172
10min,FGNet,leeds,42.29,10SEP2020:22:30:00,57.3,27.8,27,14.21,74.03,0,1.8,273.2,3.1,0,0.00,0.00,0.00,55.4,58.46
10min,FGNet,leeds,42.29,10SEP2020:22:40:00,56.4,26.7,26,14.21,74.012,0,1.4,172.8,3.5,0,0.00,0.00,0.00,54.212,57.668
10min,FGNet,leeds,42.29,10SEP2020:22:50:00,55.4,28.1,28,14.2,73.976,0,1.6,212.5,3.5,0,0.00,0.00,0.00,53.168,56.318
10min,FGNet,leeds,42.29,10SEP2020:23:00:00,54.6,28.6,30,14.21,73.958,0,1.2,234.9,4.4,0,0.00,0.00,0.00,52.574,54.266
10min,FGNet,leeds,42.29,10SEP2020:23:10:00,55.0,29.0,29,14.21,73.922,0,4.2,202.3,5.5,0,0.00,0.00,0.00,57.938,58.982
10min,FGNet,leeds,42.29,10SEP2020:23:20:00,60.0,27.4,25,14.22,73.886,0,5.4,97.5,8.3,0,0.00,0.00,0.00,59.324,60.89
10min,FGNet,leeds,42.29,10SEP2020:23:30:00,62.4,27.0,24,14.21,73.85,0,6.5,141.8,9.4,0,0.00,0.00,0.00,62.96,64.058
10min,FGNet,leeds,42.29,10SEP2020:23:40:00,64.7,25.9,22,14.21,73.814,0,8.1,67.46,11.2,0,0.00,0.00,0.00,62.852,64.112
10min,FGNet,leeds,42.29,10SEP2020:23:50:00,64.1,25.7,22,14.21,73.796,0,9.1,55.82,13.2,0,0.00,0.00,0.00,61.88,63.176
10min,FGNet,perry,42.06,09SEP2020:23:00:00,52.5,21.4,29,.,.,0,4.0,202.9,9.4,0,0.00,0.00,0.00,45.122,48.524
10min,FGNet,perry,42.06,09SEP2020:23:10:00,49.6,21.7,31,.,.,0,2.6,86.1,4.4,0,0.00,0.00,0.00,44.4812,45.8654
10min,FGNet,perry,42.06,09SEP2020:23:20:00,48.6,22.0,32,.,.,0,3.9,66.88,5.5,0,0.00,0.00,0.00,45.6854,45.9464
10min,FGNet,perry,42.06,09SEP2020:23:30:00,48.0,22.7,34,.,.,0,3.0,72.7,5.1,0,0.00,0.00,0.00,40.8668,43.2446
10min,FGNet,perry,42.06,09SEP2020:23:40:00,47.3,22.2,34,.,.,0,3.0,49.31,5.3,0,0.00,0.00,0.00,41.1854,42.9296
10min,FGNet,perry,42.06,09SEP2020:23:50:00,47.0,21.4,33,.,.,0,3.2,52.27,4.8,0,0.00,0.00,0.00,43.8512,44.33
10min,FGNet,perry,42.06,10SEP2020:00:00:00,48.4,20.3,31,.,.,0,3.5,88,6.7,0,0.00,0.00,0.00,43.2158,45.0536
10min,FGNet,perry,42.06,10SEP2020:00:10:00,47.5,22.5,35,.,.,0,1.3,150.1,3.9,0,0.00,0.00,0.00,41.828,43.655
10min,FGNet,perry,42.06,10SEP2020:00:20:00,45.5,21.0,34,.,.,0,1.5,132.3,3.0,0,0.00,0.00,0.00,40.1306,41.7506
10min,FGNet,perry,42.06,10SEP2020:00:30:00,45.5,19.8,32,.,.,0,2.8,73.37,5.7,0,0.00,0.00,0.00,41.594,42.3662
10min,FGNet,perry,42.06,10SEP2020:00:40:00,44.7,20.4,34,.,.,0,3.3,54.16,4.2,0,0.00,0.00,0.00,41.3222,41.8766
10min,FGNet,perry,42.06,10SEP2020:00:50:00,45.6,20.6,34,.,.,0,3.7,58,5.5,0,0.00,0.00,0.00,42.3536,43.2284
10min,FGNet,perry,42.06,10SEP2020:01:00:00,49.1,16.4,26,.,.,0,5.1,129.6,8.9,0,0.00,0.00,0.00,46.562,47.768
10min,FGNet,perry,42.06,10SEP2020:01:10:00,50.5,15.3,24,.,.,0,6.0,200.9,8.9,0,0.00,0.00,0.00,44.8664,47.156
10min,FGNet,perry,42.06,10SEP2020:01:20:00,50.6,14.8,23,.,.,0,6.9,111.4,10.1,0,0.00,0.00,0.00,47.3,48.47
10min,FGNet,perry,42.06,10SEP2020:01:30:00,51.1,14.8,23,.,.,0,6.4,142.7,10.8,0,0.00,0.00,0.00,46.598,48.47
10min,FGNet,perry,42.06,10SEP2020:01:40:00,52.9,13.1,20,.,.,0,6.1,90.2,11.0,0,0.00,0.00,0.00,46.1048,48.956
