10min,FGNet,pview,42.24,09MAR2020:16:30:00,51.3,27.6,40,24.36,43.9,107,0.5,258.2,2.4,0,0.00,0.00,0.00,54.212,52.844
10min,FGNet,pview,42.24,09MAR2020:16:40:00,51.4,26.6,38,24.36,44.0,102,2.6,282.7,4.4,0,0.00,0.00,0.00,55.058,52.934
10min,FGNet,pview,42.24,09MAR2020:16:50:00,51.7,26.5,38,24.37,44.1,123,2.6,255.5,5.7,0,0.00,0.00,0.00,55.454,53.132
10min,FGNet,pview,42.24,09MAR2020:17:00:00,51.7,26.3,37,24.36,44.1,116,2.2,288.4,3.9,0,0.00,0.00,0.00,55.238,53.564
10min,FGNet,pview,42.24,09MAR2020:17:10:00,51.5,26.1,37,24.38,44.1,101,1.5,292.8,3.3,0,0.00,0.00,0.00,54.338,52.88
10min,FGNet,pview,42.24,09MAR2020:17:20:00,51.5,26.4,38,24.39,44.2,74,2.0,193.5,3.0,0,0.00,0.00,0.00,52.502,51.944
10min,FGNet,pview,42.24,09MAR2020:17:30:00,51.0,26.2,38,24.36,44.1,53,2.8,183.3,4.9,0,0.00,0.00,0.00,51.008,51.008
10min,FGNet,pview,42.24,09MAR2020:17:40:00,50.7,26.9,39,24.36,44.1,41,2.0,230.3,3.3,0,0.00,0.00,0.00,50.522,50.684
10min,FGNet,pview,42.24,09MAR2020:17:50:00,50.5,27.0,40,24.36,44.1,26,1.2,256.1,3.3,0,0.00,0.00,0.00,49.442,50.108
10min,FGNet,pview,42.24,09MAR2020:18:00:00,50.3,26.8,40,24.35,44.1,14,1.2,249,3.1,0,0.00,0.00,0.00,49.118,49.73
10min,FGNet,pview,42.24,09MAR2020:18:10:00,50.0,26.9,40,24.35,44.2,13,0.0,276.1,1.2,0,0.00,0.00,0.00,48.29,48.956
10min,FGNet,pview,42.24,09MAR2020:18:20:00,49.6,27.4,41,24.36,44.2,7,0.0,277.2,1.4,0,0.00,0.00,0.00,47.552,48.218
10min,FGNet,pview,42.24,09MAR2020:18:30:00,49.3,27.3,42,24.36,44.2,2,0.3,135.5,1.5,0,0.00,0.00,0.00,47.156,47.93
10min,FGNet,pview,42.24,09MAR2020:18:40:00,49.1,28.1,44,24.37,44.2,1,1.0,210.9,3.9,0,0.00,0.00,0.00,48.2,48.668
10min,FGNet,pview,42.24,09MAR2020:18:50:00,49.4,27.2,42,24.36,44.3,0,1.4,116.8,3.1,0,0.00,0.00,0.00,47.894,48.398
10min,FGNet,pview,42.24,09MAR2020:19:00:00,49.2,27.5,43,24.38,44.3,0,1.5,257.9,3.0,0,0.00,0.00,0.00,48.11,48.38
10min,FGNet,pview,42.24,09MAR2020:19:10:00,49.2,27.0,42,24.34,44.3,0,3.4,206.1,10.3,0,0.00,0.00,0.00,48.182,48.686
10min,FGNet,pview,42.24,09MAR2020:19:20:00,49.1,27.2,42,24.39,44.3,0,1.6,180.9,4.2,0,0.00,0.00,0.00,47.678,48.38
10min,FGNet,pview,42.24,09MAR2020:19:30:00,48.9,27.1,42,24.39,44.3,0,0.9,239.2,2.1,0,0.00,0.00,0.00,46.3478,47.534
10min,FGNet,pview,42.24,09MAR2020:19:40:00,48.6,26.9,42,24.36,44.3,0,0.6,282.5,3.3,0,0.00,0.00,0.00,46.184,47.156
10min,FGNet,pview,42.24,09MAR2020:19:50:00,48.0,27.4,44,24.38,44.3,0,0.2,273.4,1.5,0,0.00,0.00,0.00,44.8448,45.8384
10min,FGNet,pview,42.24,09MAR2020:20:00:00,47.5,27.9,46,24.34,44.3,0,0.1,211.9,1.2,0,0.00,0.00,0.00,44.1176,45.1274
10min,FGNet,pview,42.24,09MAR2020:20:10:00,47.0,28.2,48,24.36,44.3,0,0.1,179.6,1.2,0,0.00,0.00,0.00,44.0978,44.987
10min,FGNet,pview,42.24,09MAR2020:20:20:00,47.0,28.2,48,24.38,44.3,0,0.1,312,1.2,0,0.00,0.00,0.00,44.987,45.5738
10min,FGNet,pview,42.24,09MAR2020:20:30:00,46.7,28.4,49,24.35,44.3,0,0.0,354.3,0.0,0,0.00,0.00,0.00,44.3192,45.0878
10min,FGNet,pview,42.24,09MAR2020:20:40:00,46.3,29.1,51,24.37,44.3,0,1.8,311.7,6.5,0,0.00,0.00,0.00,45.0068,45.5738
10min,FGNet,pview,42.24,09MAR2020:20:50:00,46.2,31.9,57,24.37,44.3,0,2.0,250.2,4.4,0,0.00,0.00,0.00,45.4118,45.7772
10min,FGNet,pview,42.24,09MAR2020:21:00:00,46.7,31.7,56,24.35,44.4,0,2.7,309.1,6.7,0,0.00,0.00,0.00,45.1886,45.9392
10min,FGNet,pview,42.24,09MAR2020:21:10:00,46.9,31.0,54,24.36,44.3,0,1.1,182.4,3.0,0,0.00,0.00,0.00,43.7162,45.0896
10min,FGNet,pview,42.24,09MAR2020:21:20:00,46.8,30.2,53,24.37,44.3,0,0.1,230.4,1.2,0,0.00,0.00,0.00,42.3932,44.2832
10min,FGNet,pview,42.24,09MAR2020:21:30:00,46.3,30.1,53,24.37,44.4,0,0.0,268.4,1.2,0,0.00,0.00,0.00,42.4778,43.8836
10min,FGNet,pview,42.24,09MAR2020:21:40:00,46.0,29.8,53,24.36,44.3,0,0.1,218.4,1.2,0,0.00,0.00,0.00,42.0998,43.6442
10min,FGNet,pview,42.24,09MAR2020:21:50:00,45.2,29.7,53,24.36,44.4,0,0.4,66.05,1.5,0,0.00,0.00,0.00,40.0856,42.3194
10min,FGNet,pview,42.24,09MAR2020:22:00:00,44.3,29.5,54,24.35,44.3,0,0.6,115,2.6,0,0.00,0.00,0.00,40.064,41.5994
10min,FGNet,pview,42.24,09MAR2020:22:10:00,44.6,29.5,54,24.35,44.4,0,0.8,31.74,2.3,0,0.00,0.00,0.00,40.0118,41.8064
10min,FGNet,pview,42.24,09MAR2020:22:20:00,44.3,29.6,55,24.34,44.4,0,0.4,113.7,2.8,0,0.00,0.00,0.00,39.0236,40.6526
10min,FGNet,pview,42.24,09MAR2020:22:30:00,43.4,29.5,57,24.36,44.5,0,0.2,24.36,1.7,0,0.00,0.00,0.00,40.1972,40.8146
10min,FGNet,pview,42.24,09MAR2020:22:40:00,43.4,29.4,57,24.36,44.4,0,0.7,53.81,1.7,0,0.00,0.00,0.00,39.9794,41.054
10min,FGNet,pview,42.24,09MAR2020:22:50:00,43.4,29.4,58,24.37,44.4,0,0.8,57.36,2.8,0,0.00,0.00,0.00,41.8928,42.314
10min,FGNet,alpine,42.04,09MAR2020:00:00:00,33.2,30.1,87,29.82,42.0,0,1.7,102.6,4.6,100,0.00,0.00,0.07,31.0766,32.4464
10min,FGNet,alpine,42.04,09MAR2020:00:10:00,35.7,31.9,88,29.81,41.8,0,2.8,200.2,6.7,46.67,0.00,0.00,0.00,34.1708,35.9726
10min,FGNet,alpine,42.04,09MAR2020:00:20:00,37.2,33.2,86,29.82,41.7,0,4.3,220.6,5.8,0,0.00,0.00,0.00,35.816,36.9554
10min,FGNet,alpine,42.04,09MAR2020:00:30:00,38.1,32.7,81,29.82,41.6,0,4.0,126.4,6.7,0,0.00,0.00,0.00,36.3452,37.8194
10min,FGNet,alpine,42.04,09MAR2020:00:40:00,38.0,32.7,79,29.82,41.4,0,1.1,90,4.0,0,0.00,0.00,0.00,34.4048,35.1896
10min,FGNet,alpine,42.04,09MAR2020:00:50:00,36.5,32.7,82,29.82,41.4,0,2.2,153,3.0,0,0.00,0.00,0.00,33.035,34.1708
10min,FGNet,alpine,42.04,09MAR2020:01:00:00,35.9,32.6,84,29.82,41.3,0,1.7,155.5,3.5,0,0.00,0.00,0.00,32.6624,34.052
10min,FGNet,alpine,42.04,09MAR2020:01:10:00,35.4,32.5,86,29.82,41.2,0,2.1,154.3,3.7,0,0.00,0.00,0.00,33.2492,34.4048
10min,FGNet,alpine,42.04,09MAR2020:01:20:00,35.6,32.3,86,29.82,41.0,0,2.5,74.43,4.6,0,0.00,0.00,0.00,33.602,34.6802
10min,FGNet,alpine,42.04,09MAR2020:01:30:00,35.0,32.0,85,29.82,41.0,0,2.4,191.3,3.3,0,0.00,0.00,0.00,33.269,34.3652
10min,FGNet,alpine,42.04,09MAR2020:01:40:00,35.1,31.9,86,29.81,40.9,0,2.9,190.2,4.8,0,0.00,0.00,0.00,33.5822,34.1114
10min,FGNet,alpine,42.04,09MAR2020:01:50:00,35.4,32.0,87,29.82,40.8,0,2.6,146.5,3.7,0,0.00,0.00,0.00,33.7784,34.718
10min,FGNet,alpine,42.04,09MAR2020:02:00:00,35.4,32.0,86,29.82,40.8,0,1.7,97.1,4.4,0,0.00,0.00,0.00,33.1322,34.6208
10min,FGNet,alpine,42.04,09MAR2020:02:10:00,34.4,31.8,87,29.82,40.7,0,1.9,228.2,4.2,0,0.00,0.00,0.00,33.1322,33.6812
10min,FGNet,alpine,42.04,09MAR2020:02:20:00,34.9,31.9,88,29.81,40.6,0,2.3,134,4.0,0,0.00,0.00,0.00,33.3878,33.719
10min,FGNet,alpine,42.04,09MAR2020:02:30:00,35.1,32.1,88,29.81,40.5,0,2.0,131.2,3.3,0,0.00,0.00,0.00,33.9944,34.2482
10min,FGNet,alpine,42.04,09MAR2020:02:40:00,35.2,32.3,88,29.8,40.4,0,2.1,99.6,3.5,0,0.00,0.00,0.00,34.2878,34.8746
10min,FGNet,alpine,42.04,09MAR2020:02:50:00,36.1,32.7,86,29.82,40.3,0,3.7,107.6,5.7,0,0.00,0.00,0.00,35.6198,36.2084
10min,FGNet,alpine,42.04,09MAR2020:03:00:00,36.9,33.0,85,29.8,40.3,0,3.2,122.9,4.6,0,0.00,0.00,0.00,35.7962,36.68
10min,FGNet,alpine,42.04,09MAR2020:03:10:00,37.0,32.9,83,29.8,40.2,0,1.7,220.8,3.3,0,0.00,0.00,0.00,35.4632,36.0914
10min,FGNet,alpine,42.04,09MAR2020:03:20:00,37.0,32.6,83,29.8,40.2,0,2.6,186.3,6.0,0,0.00,0.00,0.00,35.4236,36.2876
10min,FGNet,alpine,42.04,09MAR2020:03:30:00,37.3,32.7,83,29.81,40.1,0,2.3,99.5,4.6,0,0.00,0.00,0.00,36.4424,36.7556
10min,FGNet,alpine,42.04,09MAR2020:03:40:00,37.1,32.7,82,29.8,40.1,0,1.5,98.3,4.9,0,0.00,0.00,0.00,36.3452,36.7574
10min,FGNet,alpine,42.04,09MAR2020:03:50:00,37.6,32.2,79,29.79,40.0,0,2.9,187.8,5.3,0,0.00,0.00,0.00,37.1516,38.174
10min,FGNet,alpine,42.04,09MAR2020:04:00:00,37.8,31.5,74,29.79,39.9,0,1.7,285.8,3.1,0,0.00,0.00,0.00,35.6198,36.248
10min,FGNet,alpine,42.04,09MAR2020:04:10:00,38.4,31.1,73,29.78,39.9,0,2.1,89.2,4.8,0,0.00,0.00,0.00,37.7798,38.075
10min,FGNet,alpine,42.04,09MAR2020:04:20:00,38.9,30.9,70,29.79,39.8,0,1.7,100.2,3.5,0,0.00,0.00,0.00,36.6206,37.4648
10min,FGNet,alpine,42.04,09MAR2020:04:30:00,38.6,30.8,70,29.78,39.7,0,1.9,86.1,4.8,0,0.00,0.00,0.00,36.6404,37.859
10min,FGNet,alpine,42.04,09MAR2020:04:40:00,37.9,30.8,72,29.78,39.7,0,1.7,179.6,3.3,0,0.00,0.00,0.00,37.427,38.3108
10min,FGNet,alpine,42.04,09MAR2020:04:50:00,39.8,29.8,64,29.79,39.6,0,3.2,180.2,6.7,0,0.00,0.00,0.00,36.8366,37.544
10min,FGNet,alpine,42.04,09MAR2020:05:00:00,39.4,29.9,65,29.79,39.6,0,2.7,122.7,5.1,0,0.00,0.00,0.00,38.5682,39.119
10min,FGNet,alpine,42.04,09MAR2020:05:10:00,39.4,29.7,65,29.77,39.5,0,2.3,204.1,3.7,0,0.00,0.00,0.00,37.13,38.1326
10min,FGNet,alpine,42.04,09MAR2020:05:20:00,39.4,29.6,65,29.78,39.5,0,4.0,127.5,6.4,0,0.00,0.00,0.00,38.804,39.8102
10min,FGNet,alpine,42.04,09MAR2020:05:30:00,39.9,29.2,63,29.78,39.4,0,1.8,211.4,4.2,0,0.00,0.00,0.00,38.4692,40.1468
10min,FGNet,alpine,42.04,09MAR2020:05:40:00,39.6,29.2,63,29.78,39.4,0,3.1,104.2,5.8,0,0.00,0.00,0.00,38.4692,39.5348
10min,FGNet,alpine,42.04,09MAR2020:05:50:00,39.9,29.0,62,29.78,39.4,0,3.6,47.8,5.5,0,0.00,0.00,0.00,38.606,39.7508
10min,FGNet,alpine,42.04,09MAR2020:06:00:00,40.0,28.9,62,29.78,39.3,0,2.4,57.41,4.6,0,0.00,0.00,0.00,38.7212,39.5888
10min,FGNet,alpine,42.04,09MAR2020:06:10:00,39.6,29.1,62,29.79,39.3,0,0.8,104.8,2.8,0,0.00,0.00,0.00,37.9346,39.137
10min,FGNet,alpine,42.04,09MAR2020:06:20:00,40.8,28.5,60,29.78,39.3,0,2.2,188.5,5.8,0,0.00,0.00,0.00,39.8246,41.2502
10min,FGNet,alpine,42.04,09MAR2020:06:30:00,42.8,28.2,56,29.77,39.2,0,3.3,150.5,7.6,0,0.00,0.00,0.00,42.98,43.5992
10min,FGNet,alpine,42.04,09MAR2020:06:40:00,44.4,27.8,51,29.78,39.2,0,4.1,138.8,11.0,0,0.00,0.00,0.00,43.5182,44.3804
10min,FGNet,alpine,42.04,09MAR2020:06:50:00,44.0,28.1,52,29.78,39.1,2,3.1,235.1,5.1,0,0.00,0.00,0.00,40.7498,41.8802
10min,FGNet,alpine,42.04,09MAR2020:07:00:00,43.8,28.2,53,29.77,39.1,5,2.7,152.6,6.7,0,0.00,0.00,0.00,43.016,44.0366
10min,FGNet,alpine,42.04,09MAR2020:07:10:00,44.8,28.0,51,29.77,39.1,12,3.9,157,8.3,0,0.00,0.00,0.00,42.6974,43.4768
10min,FGNet,alpine,42.04,09MAR2020:07:20:00,44.8,28.0,51,29.77,39.0,20,4.1,136.9,6.7,0,0.00,0.00,0.00,44.033,44.5766
10min,FGNet,alpine,42.04,09MAR2020:07:30:00,45.0,27.9,51,29.76,39.0,29,3.0,142.2,7.6,0,0.00,0.00,0.00,43.673,44.1554
10min,FGNet,alpine,42.04,09MAR2020:07:40:00,44.9,28.1,51,29.76,38.9,42,2.5,153.8,7.1,0,0.00,0.00,0.00,44.7512,44.951
10min,FGNet,alpine,42.04,09MAR2020:07:50:00,45.6,28.0,50,29.76,38.9,60,6.2,164.1,12.3,0,0.00,0.00,0.00,45.635,45.6962
10min,FGNet,alpine,42.04,09MAR2020:08:00:00,45.8,28.0,49,29.76,38.9,56,5.9,171.4,11.2,0,0.00,0.00,0.00,45.8168,45.9572
10min,FGNet,alpine,42.04,09MAR2020:08:10:00,45.8,28.1,50,29.76,38.8,65,6.6,163.5,10.3,0,0.00,0.00,0.00,46.3802,46.238
10min,FGNet,alpine,42.04,09MAR2020:08:20:00,45.9,28.2,50,29.76,38.8,67,6.2,155.4,10.1,0,0.00,0.00,0.00,46.508,46.3586
10min,FGNet,alpine,42.04,09MAR2020:08:30:00,46.1,28.1,49,29.76,38.8,66,6.2,164.6,12.1,0,0.00,0.00,0.00,46.778,46.526
10min,FGNet,alpine,42.04,09MAR2020:08:40:00,46.1,28.1,49,29.75,38.8,86,6.4,167.8,12.3,0,0.00,0.00,0.00,47.57,47.174
10min,FGNet,alpine,42.04,09MAR2020:08:50:00,46.3,27.9,49,29.75,38.8,110,7.0,167.2,11.4,0,0.00,0.00,0.00,47.588,47.048
10min,FGNet,alpine,42.04,09MAR2020:09:00:00,46.3,28.1,49,29.74,38.7,85,5.0,167.7,8.5,0,0.00,0.00,0.00,48.236,47.336
10min,FGNet,alpine,42.04,09MAR2020:09:10:00,46.3,28.3,49,29.75,38.7,90,4.2,180,9.4,0,0.00,0.00,0.00,47.516,46.976
10min,FGNet,alpine,42.04,09MAR2020:09:20:00,46.3,28.1,49,29.74,38.6,79,5.1,182.6,8.2,0,0.00,0.00,0.00,47.354,47.012
10min,FGNet,alpine,42.04,09MAR2020:09:30:00,46.1,28.2,49,29.74,38.6,88,5.0,189.7,9.2,0,0.00,0.00,0.00,47.552,46.922
10min,FGNet,alpine,42.04,09MAR2020:09:40:00,46.0,28.3,50,29.73,38.6,95,5.5,196.7,9.9,0,0.00,0.00,0.00,47.804,46.976
10min,FGNet,alpine,42.04,09MAR2020:09:50:00,46.0,28.4,50,29.74,38.6,81,4.6,198.1,7.3,0,0.00,0.00,0.00,47.678,47.03
10min,FGNet,alpine,42.04,09MAR2020:10:00:00,46.1,28.2,50,29.74,38.6,94,4.6,201.7,7.6,0,0.00,0.00,0.00,48.2,47.408
10min,FGNet,alpine,42.04,09MAR2020:10:10:00,46.4,28.5,50,29.73,38.6,101,3.5,177.5,7.6,0,0.00,0.00,0.00,49.046,48.38
10min,FGNet,alpine,42.04,09MAR2020:10:20:00,46.8,28.3,49,29.73,38.6,141,3.8,181.6,6.7,0,0.00,0.00,0.00,50.198,48.938
10min,FGNet,alpine,42.04,09MAR2020:10:30:00,47.1,27.5,47,29.73,38.6,194,6.3,162.2,11.6,0,0.00,0.00,0.00,51.098,49.334
10min,FGNet,alpine,42.04,09MAR2020:10:40:00,47.2,27.6,47,29.74,38.6,242,6.8,160.4,11.2,0,0.00,0.00,0.00,52.124,49.604
10min,FGNet,alpine,42.04,09MAR2020:10:50:00,47.6,27.5,46,29.73,38.7,263,5.9,173,10.3,0,0.00,0.00,0.00,56.786,52.79
10min,FGNet,alpine,42.04,09MAR2020:11:00:00,48.4,28.1,46,29.73,38.6,279,4.3,174.4,7.6,0,0.00,0.00,0.00,56.174,52.196
10min,FGNet,alpine,42.04,09MAR2020:11:10:00,48.3,27.7,45,29.73,38.6,327,6.5,187.8,10.8,0,0.00,0.00,0.00,55.148,50.9
10min,FGNet,alpine,42.04,09MAR2020:11:20:00,48.6,27.9,45,29.72,38.7,361,5.1,183.1,9.6,0,0.00,0.00,0.00,58.334,53.816
10min,FGNet,alpine,42.04,09MAR2020:11:30:00,48.7,27.5,44,29.73,38.7,408,7.2,170.5,11.4,0,0.00,0.00,0.00,58.028,53.15
10min,FGNet,alpine,42.04,09MAR2020:11:40:00,49.2,27.9,45,29.72,38.7,392,5.9,178.9,11.2,0,0.00,0.00,0.00,59.954,54.644
10min,FGNet,alpine,42.04,09MAR2020:11:50:00,49.2,28.0,44,29.73,38.7,484,7.7,169,13.5,0,0.00,0.00,0.00,62.294,55.436
10min,FGNet,alpine,42.04,09MAR2020:12:00:00,50.7,28.5,44,29.7,38.8,756,6.3,179.7,9.8,0,0.00,0.00,0.00,64.85,55.85
10min,FGNet,alpine,42.04,09MAR2020:12:10:00,50.3,28.5,43,29.71,38.8,574,6.4,141,12.5,0,0.00,0.00,0.00,74.93,58.37
10min,FGNet,alpine,42.04,09MAR2020:12:20:00,50.4,28.5,44,29.69,38.9,464,5.6,176,11.9,0,0.00,0.00,0.00,59.72,53.294
10min,FGNet,alpine,42.04,09MAR2020:12:30:00,50.8,28.6,43,29.7,38.9,687,4.9,159.4,11.6,0,0.00,0.00,0.00,75.434,61.88
10min,FGNet,alpine,42.04,09MAR2020:12:40:00,51.7,28.3,42,29.7,39.0,689,6.7,169.6,11.9,0,0.00,0.00,0.00,76.226,63.14
10min,FGNet,alpine,42.04,09MAR2020:12:50:00,50.7,28.3,42,29.7,39.0,426,5.5,180.7,12.6,0,0.00,0.00,0.00,59.81,55.382
10min,FGNet,alpine,42.04,09MAR2020:13:00:00,50.3,27.8,42,29.71,39.2,293,7.4,141,11.7,0,0.00,0.00,0.00,54.95,52.322
10min,FGNet,alpine,42.04,09MAR2020:13:10:00,51.3,27.9,42,29.69,39.2,495,6.0,166.7,11.4,0,0.00,0.00,0.00,73.886,58.568
10min,FGNet,alpine,42.04,09MAR2020:13:20:00,51.7,27.4,40,29.69,39.3,430,6.0,166.4,10.8,0,0.00,0.00,0.00,63.41,56.696
10min,FGNet,alpine,42.04,09MAR2020:13:30:00,52.6,26.4,37,29.69,39.4,570,6.3,198,9.9,0,0.00,0.00,0.00,68.648,58.784
10min,FGNet,alpine,42.04,09MAR2020:13:40:00,52.7,26.2,36,29.66,39.5,690,7.3,165.7,11.7,0,0.00,0.00,0.00,70.592,61.826
10min,FGNet,alpine,42.04,09MAR2020:13:50:00,53.5,26.5,36,29.68,39.7,708,7.4,180.5,12.3,0,0.00,0.00,0.00,69.08,61.304
10min,FGNet,alpine,42.04,09MAR2020:14:00:00,53.7,25.8,35,29.66,39.7,646,6.8,158.2,12.1,0,0.00,0.00,0.00,69.35,61.988
10min,FGNet,alpine,42.04,09MAR2020:14:10:00,53.5,26.0,35,29.67,39.8,481,6.3,156.7,9.9,0,0.00,0.00,0.00,60.98,56.588
10min,FGNet,alpine,42.04,09MAR2020:14:20:00,52.7,25.5,35,29.67,40.0,312,6.1,187.6,12.8,0,0.00,0.00,0.00,59.306,55.922
10min,FGNet,alpine,42.04,09MAR2020:14:30:00,52.5,24.9,35,29.65,40.1,299,6.1,189.4,11.2,0,0.00,0.00,0.00,59.036,56.246
10min,FGNet,alpine,42.04,09MAR2020:14:40:00,52.3,24.4,34,29.64,40.2,241,6.3,180,10.8,0,0.00,0.00,0.00,56.804,54.86
10min,FGNet,alpine,42.04,09MAR2020:14:50:00,52.3,24.1,33,29.65,40.3,217,7.2,172.4,11.4,0,0.00,0.00,0.00,55.652,53.924
10min,FGNet,alpine,42.04,09MAR2020:15:00:00,52.3,23.0,32,29.64,40.6,217,6.4,173.3,11.9,0,0.00,0.00,0.00,57.38,55.652
10min,FGNet,alpine,42.04,09MAR2020:15:10:00,52.3,23.4,32,29.65,40.6,227,7.0,181.6,9.9,0,0.00,0.00,0.00,57.326,55.454
10min,FGNet,alpine,42.04,09MAR2020:15:20:00,52.5,23.2,32,29.63,40.9,213,5.8,185.9,8.7,0,0.00,0.00,0.00,56.552,54.842
10min,FGNet,alpine,42.04,09MAR2020:15:30:00,52.5,22.9,31,29.62,41.0,222,5.6,196.2,9.4,0,0.00,0.00,0.00,58.118,55.634
10min,FGNet,alpine,42.04,09MAR2020:15:40:00,52.9,23.0,31,29.61,41.2,221,5.3,175.9,9.2,0,0.00,0.00,0.00,56.462,54.356
10min,FGNet,alpine,42.04,09MAR2020:15:50:00,52.8,22.8,31,29.61,41.5,191,6.1,171.1,11.6,0,0.00,0.00,0.00,55.31,54.032
10min,FGNet,alpine,42.04,09MAR2020:16:00:00,52.6,22.6,31,29.6,41.3,151,5.7,174.1,9.4,0,0.00,0.00,0.00,56.3,54.878
10min,FGNet,alpine,42.04,09MAR2020:16:10:00,52.6,22.7,31,29.61,41.4,148,5.3,165.2,9.4,0,0.00,0.00,0.00,54.878,54.05
10min,FGNet,alpine,42.04,09MAR2020:16:20:00,52.6,23.0,31,29.6,41.7,144,5.4,170.9,9.2,0,0.00,0.00,0.00,54.734,53.708
10min,FGNet,alpine,42.04,09MAR2020:16:30:00,52.5,23.0,31,29.61,41.8,137,5.3,176.4,8.7,0,0.00,0.00,0.00,54.752,53.834
10min,FGNet,alpine,42.04,09MAR2020:16:40:00,52.6,23.0,31,29.6,42.0,132,4.8,177.6,8.2,0,0.00,0.00,0.00,54.77,53.582
10min,FGNet,alpine,42.04,09MAR2020:16:50:00,52.4,22.8,31,29.61,41.9,94,5.5,188.4,8.5,0,0.00,0.00,0.00,53.042,52.718
10min,FGNet,alpine,42.04,09MAR2020:17:00:00,52.1,22.7,31,29.59,42.1,63,4.1,182.5,6.7,0,0.00,0.00,0.00,52.502,52.232
10min,FGNet,alpine,42.04,09MAR2020:17:10:00,51.9,23.1,32,29.59,42.2,57,4.0,177.6,6.4,0,0.00,0.00,0.00,51.872,51.854
10min,FGNet,alpine,42.04,09MAR2020:17:20:00,51.7,23.1,32,29.58,42.3,43,4.0,169.5,6.4,0,0.00,0.00,0.00,51.458,51.584
10min,FGNet,alpine,42.04,09MAR2020:17:30:00,51.6,23.4,33,29.6,42.3,41,2.5,142.3,3.5,0,0.00,0.00,0.00,51.098,51.224
10min,FGNet,alpine,42.04,09MAR2020:17:40:00,51.2,24.0,34,29.59,42.4,35,1.6,147.7,3.5,0,0.00,0.00,0.00,50.702,51.098
10min,FGNet,alpine,42.04,09MAR2020:17:50:00,50.8,24.0,34,29.59,42.3,31,0.5,123.5,2.6,0,0.00,0.00,0.00,49.622,50.162
10min,FGNet,alpine,42.04,09MAR2020:18:00:00,50.3,24.3,35,29.58,42.3,22,0.1,87.1,1.4,0,0.00,0.00,0.00,48.812,49.478
10min,FGNet,alpine,42.04,09MAR2020:18:10:00,49.6,24.4,36,29.57,42.4,13,0.0,64.9,0.0,0,0.00,0.00,0.00,47.3,48.344
10min,FGNet,alpine,42.04,09MAR2020:18:20:00,48.8,25.1,37,29.58,42.4,6,0.8,203,3.0,0,0.00,0.00,0.00,47.534,48.686
10min,FGNet,alpine,42.04,09MAR2020:18:30:00,49.2,24.3,36,29.58,42.4,3,0.9,41.08,3.1,0,0.00,0.00,0.00,47.156,48.632
10min,FGNet,alpine,42.04,09MAR2020:18:40:00,48.6,24.8,37,29.57,42.4,1,0.4,38.44,2.6,0,0.00,0.00,0.00,46.814,47.444
10min,FGNet,alpine,42.04,09MAR2020:18:50:00,48.4,25.2,39,29.57,42.4,0,0.9,38.7,3.0,0,0.00,0.00,0.00,46.3892,47.768
10min,FGNet,alpine,42.04,09MAR2020:19:00:00,47.8,25.4,40,29.58,42.5,0,1.6,207.6,4.0,0,0.00,0.00,0.00,46.418,47.516
10min,FGNet,alpine,42.04,09MAR2020:19:10:00,47.9,26.3,42,29.57,42.3,0,4.5,318.2,8.2,0,0.00,0.00,0.00,47.138,47.84
10min,FGNet,alpine,42.04,09MAR2020:19:20:00,48.2,25.9,41,29.56,42.4,0,3.8,320.9,6.5,0,0.00,0.00,0.00,45.2768,46.778
10min,FGNet,alpine,42.04,09MAR2020:19:30:00,47.1,26.1,42,29.57,42.5,0,1.5,152.3,4.2,0,0.00,0.00,0.00,44.654,46.3694
10min,FGNet,alpine,42.04,09MAR2020:19:40:00,46.6,26.8,44,29.56,42.4,0,2.3,112.8,4.9,0,0.00,0.00,0.00,44.7548,45.6602
10min,FGNet,alpine,42.04,09MAR2020:19:50:00,46.5,26.3,44,29.55,42.4,0,3.1,44.66,4.8,0,0.00,0.00,0.00,44.8754,45.7826
10min,FGNet,alpine,42.04,09MAR2020:20:00:00,46.1,25.9,44,29.56,42.4,0,2.2,122.9,3.3,0,0.00,0.00,0.00,42.6722,44.132
10min,FGNet,alpine,42.04,09MAR2020:20:10:00,45.4,26.5,46,29.54,42.4,0,2.4,225.3,3.9,0,0.00,0.00,0.00,43.9304,44.6738
10min,FGNet,alpine,42.04,09MAR2020:20:20:00,45.0,26.7,46,29.55,42.3,0,2.2,102.7,3.3,0,0.00,0.00,0.00,43.8098,44.7134
10min,FGNet,alpine,42.04,09MAR2020:20:30:00,45.6,25.9,45,29.55,42.2,0,2.2,54.42,3.3,0,0.00,0.00,0.00,43.115,44.4776
10min,FGNet,alpine,42.04,09MAR2020:20:40:00,45.7,25.6,44,29.54,42.1,0,2.3,41.36,4.9,0,0.00,0.00,0.00,44.6558,45.0986
10min,FGNet,alpine,42.04,09MAR2020:20:50:00,45.5,26.1,45,29.55,42.1,0,2.3,95.2,4.4,0,0.00,0.00,0.00,42.5966,43.8152
10min,FGNet,alpine,42.04,09MAR2020:21:00:00,44.8,26.2,46,29.54,42.1,0,0.2,164.5,1.9,0,0.00,0.00,0.00,42.4202,43.3778
10min,FGNet,alpine,42.04,09MAR2020:21:10:00,43.6,27.0,49,29.54,42.0,0,1.4,193.8,3.3,0,0.00,0.00,0.00,42.2618,43.4588
