10min,FGNet,perry,42.06,27MAY2021:05:20:00,46.5,31.3,49,.,.,9,0.5,211.4,2.7,0,0.00,0.00,0.00,42.2564,43.3094
10min,FGNet,perry,42.06,27MAY2021:05:30:00,46.1,31.4,49,.,.,12,0.7,268.1,1.8,0,0.00,0.00,0.00,43.151,43.8674
10min,FGNet,perry,42.06,27MAY2021:05:40:00,46.1,34.5,54,.,.,14,1.7,89.9,3.1,0,0.00,0.00,0.00,43.1204,43.7882
10min,FGNet,perry,42.06,27MAY2021:05:50:00,46.2,34.7,58,.,.,17,3.0,68.07,4.1,0,0.00,0.00,0.00,43.349,44.1068
10min,FGNet,perry,42.06,27MAY2021:06:00:00,46.5,34.5,59,.,.,19,1.8,77.75,2.7,0,0.00,0.00,0.00,43.4696,44.3876
10min,FGNet,perry,42.06,27MAY2021:06:10:00,46.5,34.2,56,.,.,20,2.1,67.82,2.7,0,0.00,0.00,0.00,43.7072,44.627
10min,FGNet,perry,42.06,27MAY2021:06:20:00,46.3,34.3,56,.,.,58,2.0,70.35,3.0,0,0.00,0.00,0.00,53.276,46.472
10min,FGNet,perry,42.06,27MAY2021:06:30:00,50.6,35.1,56,.,.,204,1.7,64.34,2.8,0,0.00,0.00,0.00,60.854,52.754
10min,FGNet,perry,42.06,27MAY2021:06:40:00,53.8,36.0,54,.,.,237,0.4,71.49,1.3,0,0.00,0.00,0.00,61.844,55.958
10min,FGNet,perry,42.06,27MAY2021:06:50:00,55.5,37.0,53,.,.,267,0.9,77.47,2.0,0,0.00,0.00,0.00,62.06,58.136
10min,FGNet,perry,42.06,27MAY2021:07:00:00,56.4,37.6,53,.,.,296,0.8,106.2,1.8,0,0.00,0.00,0.00,61.736,58.298
10min,FGNet,perry,42.06,27MAY2021:07:10:00,56.0,37.9,53,.,.,328,0.6,137.8,1.9,0,0.00,0.00,0.00,60.998,58.91
10min,FGNet,perry,42.06,27MAY2021:07:20:00,56.4,38.0,52,.,.,360,0.8,139.8,1.8,0,0.00,0.00,0.00,60.962,60.332
10min,FGNet,perry,42.06,27MAY2021:07:30:00,56.7,38.3,53,.,.,391,1.4,153.3,2.7,0,0.00,0.00,0.00,60.062,60.818
10min,FGNet,perry,42.06,27MAY2021:07:40:00,57.3,37.8,51,.,.,422,1.2,148.7,2.8,0,0.00,0.00,0.00,60.998,59.054
10min,FGNet,perry,42.06,27MAY2021:07:50:00,58.5,38.1,49,.,.,453,1.2,109.6,3.0,0,0.00,0.00,0.00,60.926,58.676
10min,FGNet,perry,42.06,27MAY2021:08:00:00,58.9,38.5,49,.,.,484,1.5,145.9,2.8,0,0.00,0.00,0.00,60.836,58.766
10min,FGNet,perry,42.06,27MAY2021:08:10:00,59.8,38.6,48,.,.,513,1.3,171.7,3.3,0,0.00,0.00,0.00,60.422,63.662
10min,FGNet,perry,42.06,27MAY2021:08:20:00,59.7,37.3,45,.,.,543,2.0,162.1,3.4,0,0.00,0.00,0.00,62.24,67.082
10min,FGNet,perry,42.06,27MAY2021:08:30:00,60.2,36.5,43,.,.,572,2.1,173.1,4.4,0,0.00,0.00,0.00,63.518,65.48
10min,FGNet,perry,42.06,27MAY2021:08:40:00,60.9,38.4,45,.,.,600,2.3,170.4,4.8,0,0.00,0.00,0.00,64.85,67.964
10min,FGNet,perry,42.06,27MAY2021:08:50:00,61.4,38.3,44,.,.,628,2.0,174.6,3.9,0,0.00,0.00,0.00,68.756,69.638
10min,FGNet,perry,42.06,27MAY2021:09:00:00,62.2,37.8,43,.,.,655,2.1,203.9,4.2,0,0.00,0.00,0.00,69.692,71.24
10min,FGNet,perry,42.06,27MAY2021:09:10:00,62.7,38.0,42,.,.,682,2.3,179.5,5.2,0,0.00,0.00,0.00,73.184,70.178
10min,FGNet,perry,42.06,27MAY2021:09:20:00,63.6,36.9,39,.,.,708,1.3,199.3,3.6,0,0.00,0.00,0.00,73.472,65.93
10min,FGNet,perry,42.06,27MAY2021:09:30:00,64.7,37.3,38,.,.,733,2.3,215.6,4.4,0,0.00,0.00,0.00,70.772,72.122
10min,FGNet,perry,42.06,27MAY2021:09:40:00,64.7,36.6,37,.,.,756,2.4,220.2,5.3,0,0.00,0.00,0.00,72.554,72.176
10min,FGNet,perry,42.06,27MAY2021:09:50:00,65.6,35.6,34,.,.,778,2.6,251.4,5.6,0,0.00,0.00,0.00,70.646,68.216
10min,FGNet,perry,42.06,27MAY2021:10:00:00,66.7,36.0,34,.,.,798,3.3,240.1,6.6,0,0.00,0.00,0.00,70.592,68.216
10min,FGNet,perry,42.06,27MAY2021:10:10:00,67.1,34.3,31,.,.,820,3.2,257,6.0,0,0.00,0.00,0.00,71.996,69.008
10min,FGNet,perry,42.06,27MAY2021:10:20:00,67.2,32.7,29,.,.,839,2.9,273.9,6.2,0,0.00,0.00,0.00,72.95,69.638
10min,FGNet,perry,42.06,27MAY2021:10:30:00,68.0,34.2,30,.,.,861,2.9,245,6.4,0,0.00,0.00,0.00,83.804,70.286
10min,FGNet,perry,42.06,27MAY2021:10:40:00,68.4,33.4,28,.,.,875,2.3,162.1,5.0,0,0.00,0.00,0.00,97.088,84.182
10min,FGNet,perry,42.06,27MAY2021:10:50:00,69.7,30.5,24,.,.,893,3.6,179.6,6.3,0,0.00,0.00,0.00,90.356,79.772
10min,FGNet,perry,42.06,27MAY2021:11:00:00,69.3,27.7,22,.,.,903,3.6,175.9,6.1,0,0.00,0.00,0.00,90.23,80.456
10min,FGNet,perry,42.06,27MAY2021:11:10:00,70.2,27.7,22,.,.,917,3.6,217,6.7,0,0.00,0.00,0.00,101.246,85.136
10min,FGNet,perry,42.06,27MAY2021:11:20:00,70.8,28.2,21,.,.,931,4.2,204.5,9.2,0,0.00,0.00,0.00,95.846,82.67
10min,FGNet,perry,42.06,27MAY2021:11:30:00,71.1,27.3,20,.,.,944,3.6,194.6,8.7,0,0.00,0.00,0.00,102.038,83.732
10min,FGNet,perry,42.06,27MAY2021:11:40:00,71.6,27.3,20,.,.,950,4.9,223.4,9.4,0,0.00,0.00,0.00,92.93,81.734
10min,FGNet,perry,42.06,27MAY2021:11:50:00,71.5,26.7,20,.,.,958,6.1,188.2,10.8,0,0.00,0.00,0.00,92.858,80.744
10min,FGNet,perry,42.06,27MAY2021:12:00:00,72.3,26.7,19,.,.,966,5.8,186.7,10.0,0,0.00,0.00,0.00,100.292,84.272
10min,FGNet,perry,42.06,27MAY2021:12:10:00,72.1,26.8,19,.,.,973,6.1,182.6,11.6,0,0.00,0.00,0.00,101.156,83.678
10min,FGNet,perry,42.06,27MAY2021:12:20:00,72.6,25.9,18,.,.,979,7.5,215.5,11.7,0,0.00,0.00,0.00,94.766,81.554
10min,FGNet,perry,42.06,27MAY2021:12:30:00,72.8,25.8,18,.,.,979,7.8,213.8,11.9,0,0.00,0.00,0.00,98.816,83.264
10min,FGNet,perry,42.06,27MAY2021:12:40:00,73.1,23.9,17,.,.,981,7.9,209.7,12.1,0,0.00,0.00,0.00,100.13,83.174
10min,FGNet,perry,42.06,27MAY2021:12:50:00,73.2,22.2,15,.,.,956,7.0,211.4,11.4,0,0.00,0.00,0.00,98.06,82.58
10min,FGNet,perry,42.06,27MAY2021:13:00:00,73.3,23.6,16,.,.,955,5.7,201.7,9.7,0,0.00,0.00,0.00,110.048,86.684
10min,FGNet,perry,42.06,27MAY2021:13:10:00,72.9,24.4,17,.,.,946,7.4,193.6,11.0,0,0.00,0.00,0.00,99.986,83.678
10min,FGNet,perry,42.06,27MAY2021:13:20:00,73.1,27.2,19,.,.,946,6.5,196.2,11.3,0,0.00,0.00,0.00,99.896,83.912
10min,FGNet,perry,42.06,27MAY2021:13:30:00,74.0,28.6,19,.,.,938,6.1,222.1,10.6,0,0.00,0.00,0.00,111.038,88.448
10min,FGNet,perry,42.06,27MAY2021:13:40:00,74.0,29.2,20,.,.,928,6.8,209.3,11.6,0,0.00,0.00,0.00,104.09,83.192
10min,FGNet,perry,42.06,27MAY2021:13:50:00,73.9,29.2,20,.,.,922,6.7,201,9.7,0,0.00,0.00,0.00,106.232,85.136
10min,FGNet,perry,42.06,27MAY2021:14:00:00,74.4,29.1,20,.,.,908,6.1,200.4,11.2,0,0.00,0.00,0.00,102.632,84.344
10min,FGNet,perry,42.06,27MAY2021:14:10:00,74.2,28.7,19,.,.,892,7.2,192,10.8,0,0.00,0.00,0.00,101.858,83.984
10min,FGNet,perry,42.06,27MAY2021:14:20:00,75.6,29.6,20,.,.,875,5.3,223,10.0,0,0.00,0.00,0.00,108.266,87.44
10min,FGNet,perry,42.06,27MAY2021:14:30:00,74.8,29.6,20,.,.,857,7.6,203,13.3,0,0.00,0.00,0.00,105.8,84.704
10min,FGNet,perry,42.06,27MAY2021:14:40:00,75.1,30.2,20,.,.,837,6.6,213.5,9.5,0,0.00,0.00,0.00,107.996,84.83
10min,FGNet,perry,42.06,27MAY2021:14:50:00,75.5,30.7,20,.,.,817,6.3,212.8,10.2,0,0.00,0.00,0.00,105.458,84.362
10min,FGNet,perry,42.06,27MAY2021:15:00:00,76.0,30.8,20,.,.,794,6.0,215.9,10.6,0,0.00,0.00,0.00,107.168,86.558
10min,FGNet,perry,42.06,27MAY2021:15:10:00,75.2,30.2,20,.,.,772,6.5,206.2,10.0,0,0.00,0.00,0.00,109.364,85.01
10min,FGNet,perry,42.06,27MAY2021:15:20:00,75.3,30.6,20,.,.,748,6.1,187.1,10.1,0,0.00,0.00,0.00,106.052,84.29
10min,FGNet,perry,42.06,27MAY2021:15:30:00,75.6,30.2,20,.,.,724,8.6,193.4,12.8,0,0.00,0.00,0.00,103.19,83.732
10min,FGNet,perry,42.06,27MAY2021:15:40:00,76.4,30.7,20,.,.,700,6.8,198.2,10.6,0,0.00,0.00,0.00,108.176,86.864
10min,FGNet,perry,42.06,27MAY2021:15:50:00,76.2,28.9,18,.,.,674,8.0,193.4,11.4,0,0.00,0.00,0.00,102.272,83.732
10min,FGNet,perry,42.06,27MAY2021:16:00:00,76.6,28.2,17,.,.,647,7.4,189.5,11.0,0,0.00,0.00,0.00,103.352,84.92
10min,FGNet,perry,42.06,27MAY2021:16:10:00,77.0,26.8,16,.,.,620,7.1,178.6,11.2,0,0.00,0.00,0.00,102.938,84.398
10min,FGNet,perry,42.06,27MAY2021:16:20:00,77.0,25.0,15,.,.,592,8.5,180.6,13.8,0,0.00,0.00,0.00,105.188,84.452
10min,FGNet,perry,42.06,27MAY2021:16:30:00,76.7,24.4,15,.,.,563,7.7,180.8,13.2,0,0.00,0.00,0.00,99.356,83.138
10min,FGNet,perry,42.06,27MAY2021:16:40:00,76.5,23.7,14,.,.,533,8.6,171.7,12.8,0,0.00,0.00,0.00,98.132,82.616
10min,FGNet,perry,42.06,27MAY2021:16:50:00,76.3,24.3,15,.,.,503,6.9,189,10.7,0,0.00,0.00,0.00,101.642,83.318
10min,FGNet,perry,42.06,27MAY2021:17:00:00,76.6,25.5,16,.,.,472,5.6,196,8.0,0,0.00,0.00,0.00,101.876,83.948
10min,FGNet,perry,42.06,27MAY2021:17:10:00,76.7,26.7,16,.,.,440,5.5,196.1,8.7,0,0.00,0.00,0.00,104.936,84.398
10min,FGNet,perry,42.06,27MAY2021:17:20:00,76.3,25.9,16,.,.,408,6.8,187.3,9.7,0,0.00,0.00,0.00,101.084,83.048
10min,FGNet,perry,42.06,27MAY2021:17:30:00,76.3,26.1,16,.,.,369,7.0,179.4,10.1,0,0.00,0.00,0.00,98.06,82.382
10min,FGNet,perry,42.06,27MAY2021:17:40:00,76.4,26.2,16,.,.,344,6.3,182.7,9.3,0,0.00,0.00,0.00,98.6,82.526
10min,FGNet,perry,42.06,27MAY2021:17:50:00,76.3,27.4,17,.,.,311,5.9,201,9.0,0,0.00,0.00,0.00,96.566,82.076
10min,FGNet,perry,42.06,27MAY2021:18:00:00,76.6,27.0,17,.,.,282,6.2,186.5,11.3,0,0.00,0.00,0.00,93.038,82.022
10min,FGNet,perry,42.06,27MAY2021:18:10:00,76.3,26.1,16,.,.,253,6.9,186.4,10.3,0,0.00,0.00,0.00,93.488,81.518
10min,FGNet,perry,42.06,27MAY2021:18:20:00,76.1,27.9,17,.,.,221,5.2,194.4,8.4,0,0.00,0.00,0.00,92.39,81.086
10min,FGNet,perry,42.06,27MAY2021:18:30:00,75.9,27.8,17,.,.,184,4.4,193.3,9.1,0,0.00,0.00,0.00,87.746,80.06
10min,FGNet,perry,42.06,27MAY2021:18:40:00,75.2,29.0,18,.,.,102,3.9,192.6,5.7,0,0.00,0.00,0.00,82.76,77.612
10min,FGNet,perry,42.06,27MAY2021:18:50:00,75.1,25.9,16,.,.,110,4.2,186.9,6.4,0,0.00,0.00,0.00,85.748,78.386
10min,FGNet,perry,42.06,27MAY2021:19:00:00,74.5,27.1,17,.,.,64,2.6,189.5,4.1,0,0.00,0.00,0.00,74.624,74.012
10min,FGNet,perry,42.06,27MAY2021:19:10:00,73.6,27.9,18,.,.,56,2.2,166.5,4.0,0,0.00,0.00,0.00,73.958,73.544
10min,FGNet,perry,42.06,27MAY2021:19:20:00,72.8,26.6,18,.,.,31,2.7,141.6,4.7,0,0.00,0.00,0.00,70.142,71.42
10min,FGNet,perry,42.06,27MAY2021:19:30:00,71.4,26.0,18,.,.,16,2.3,127.6,4.3,0,0.00,0.00,0.00,65.858,67.838
10min,FGNet,perry,42.06,27MAY2021:19:40:00,70.6,25.3,18,.,.,21,2.7,123.9,4.5,0,0.00,0.00,0.00,66.38,68.756
10min,FGNet,perry,42.06,27MAY2021:19:50:00,71.6,23.6,16,.,.,6,4.3,122.1,8.2,0,0.00,0.00,0.00,66.686,68.9
10min,FGNet,perry,42.06,27MAY2021:20:00:00,71.3,23.0,16,.,.,2,4.0,115.2,8.2,0,0.00,0.00,0.00,64.508,67.208
10min,FGNet,perry,42.06,27MAY2021:20:10:00,70.7,22.3,16,.,.,1,4.3,107,6.8,0,0.00,0.00,0.00,65.84,67.118
10min,FGNet,perry,42.06,27MAY2021:20:20:00,70.2,21.6,15,.,.,0,4.4,102,6.1,0,0.00,0.00,0.00,65.372,66.65
10min,FGNet,perry,42.06,27MAY2021:20:30:00,69.8,21.1,15,.,.,0,4.5,99,6.0,0,0.00,0.00,0.00,64.256,65.984
10min,FGNet,perry,42.06,27MAY2021:20:40:00,69.4,20.7,15,.,.,0,4.7,92.6,6.9,0,0.00,0.00,0.00,64.652,65.822
10min,FGNet,perry,42.06,27MAY2021:20:50:00,69.4,20.1,15,.,.,0,5.3,93.9,7.7,0,0.00,0.00,0.00,64.31,66.038
10min,FGNet,perry,42.06,27MAY2021:21:00:00,69.5,19.9,14,.,.,0,4.8,96.8,6.6,0,0.00,0.00,0.00,64.58,65.858
10min,FGNet,perry,42.06,27MAY2021:21:10:00,69.7,19.7,14,.,.,0,4.9,96.3,6.1,0,0.00,0.00,0.00,65.588,66.614
10min,FGNet,perry,42.06,27MAY2021:21:20:00,69.4,19.9,14,.,.,0,4.4,96.9,5.6,0,0.00,0.00,0.00,63.536,65.48
10min,FGNet,perry,42.06,27MAY2021:21:30:00,69.0,20.2,15,.,.,0,4.4,100.6,5.9,0,0.00,0.00,0.00,65.012,65.804
10min,FGNet,perry,42.06,27MAY2021:21:40:00,69.6,20.4,15,.,.,0,4.4,95.1,6.6,0,0.00,0.00,0.00,64.22,65.804
10min,FGNet,perry,42.06,27MAY2021:21:50:00,69.5,20.8,15,.,.,0,4.6,94.9,6.5,0,0.00,0.00,0.00,63.644,65.426
10min,FGNet,perry,42.06,27MAY2021:22:00:00,69.9,21.1,15,.,.,0,5.2,92.6,6.8,0,0.00,0.00,0.00,64.976,66.434
10min,FGNet,perry,42.06,27MAY2021:22:10:00,69.9,21.2,15,.,.,0,5.3,94.3,7.0,0,0.00,0.00,0.00,63.608,65.66
10min,FGNet,perry,42.06,27MAY2021:22:20:00,69.5,21.4,15,.,.,0,4.5,93.4,7.0,0,0.00,0.00,0.00,64.49,65.57
10min,FGNet,perry,42.06,27MAY2021:22:30:00,69.5,21.3,15,.,.,0,5.1,95.1,7.0,0,0.00,0.00,0.00,63.932,65.606
10min,FGNet,perry,42.06,27MAY2021:22:40:00,69.9,21.5,15,.,.,0,5.0,93.4,6.8,0,0.00,0.00,0.00,64.508,66.146
10min,FGNet,perry,42.06,27MAY2021:22:50:00,70.6,21.7,15,.,.,0,4.9,98.4,6.1,0,0.00,0.00,0.00,65.246,66.884
10min,FGNet,perry,42.06,27MAY2021:23:00:00,70.1,22.0,15,.,.,0,5.6,91.3,7.6,0,0.00,0.00,0.00,65.57,66.614
10min,FGNet,perry,42.06,27MAY2021:23:10:00,69.7,22.1,16,.,.,0,4.8,91.8,7.3,0,0.00,0.00,0.00,64.724,66.092
10min,FGNet,perry,42.06,27MAY2021:23:20:00,70.6,22.1,15,.,.,0,4.4,100.7,6.5,0,0.00,0.00,0.00,65.66,67.01
10min,FGNet,perry,42.06,27MAY2021:23:30:00,67.6,24.8,19,.,.,0,2.1,214.9,5.9,0,0.00,0.00,0.00,58.208,61.286
10min,FGNet,perry,42.06,27MAY2021:23:40:00,63.0,25.4,21,.,.,0,2.4,96.9,4.4,0,0.00,0.00,0.00,58.046,59.126
10min,FGNet,perry,42.06,27MAY2021:23:50:00,62.3,24.2,20,.,.,0,3.1,51.16,4.4,0,0.00,0.00,0.00,57.542,58.082
10min,FGNet,pview,42.24,26MAY2021:23:00:00,57.7,33.5,41,16.26,63.59,0,1.3,76.53,4.3,0,0.00,0.00,0.00,54.464,55.796
10min,FGNet,pview,42.24,26MAY2021:23:10:00,57.9,33.8,41,16.25,63.554,0,0.7,84.9,3.3,0,0.00,0.00,0.00,53.132,54.77
10min,FGNet,pview,42.24,26MAY2021:23:20:00,56.1,34.8,44,16.25,63.518,0,0.0,240.6,0.2,0,0.00,0.00,0.00,51.152,52.538
10min,FGNet,pview,42.24,26MAY2021:23:30:00,54.7,34.8,47,16.25,63.518,0,0.0,308.8,0.0,0,0.00,0.00,0.00,50.576,51.728
10min,FGNet,pview,42.24,26MAY2021:23:40:00,54.1,34.7,48,16.25,63.518,0,0.3,262.3,2.8,0,0.00,0.00,0.00,50.846,51.872
10min,FGNet,pview,42.24,26MAY2021:23:50:00,54.1,34.1,45,16.26,63.554,0,0.3,46.86,2.8,0,0.00,0.00,0.00,51.44,52.25
10min,FGNet,pview,42.24,27MAY2021:00:00:00,54.0,35.0,47,16.26,63.518,0,0.0,50.29,0.5,0,0.00,0.00,0.00,51.116,52.196
10min,FGNet,pview,42.24,27MAY2021:00:10:00,54.4,34.5,47,16.24,63.464,0,0.1,48.81,1.9,0,0.00,0.00,0.00,53.186,53.69
10min,FGNet,pview,42.24,27MAY2021:00:20:00,56.8,33.4,44,16.23,63.446,0,0.1,142.6,1.0,0,0.00,0.00,0.00,51.818,53.096
10min,FGNet,pview,42.24,27MAY2021:00:30:00,53.8,34.2,46,16.27,63.464,0,0.0,290.3,0.0,0,0.00,0.00,0.00,50.396,51.44
10min,FGNet,pview,42.24,27MAY2021:00:40:00,53.1,32.7,46,16.22,63.446,0,0.0,288.1,0.9,0,0.00,0.00,0.00,48.992,50.648
10min,FGNet,pview,42.24,27MAY2021:00:50:00,52.9,33.5,49,16.23,63.428,0,0.2,152.8,1.1,0,0.00,0.00,0.00,49.892,50.576
10min,FGNet,pview,42.24,27MAY2021:01:00:00,54.0,32.6,47,16.25,63.446,0,0.4,225.5,1.6,0,0.00,0.00,0.00,51.62,52.592
10min,FGNet,pview,42.24,27MAY2021:01:10:00,53.4,33.9,50,16.27,63.428,0,0.1,215.6,0.9,0,0.00,0.00,0.00,48.776,50.36
10min,FGNet,pview,42.24,27MAY2021:01:20:00,52.3,34.4,53,16.26,63.41,0,0.0,86.8,0.3,0,0.00,0.00,0.00,48.326,49.154
10min,FGNet,pview,42.24,27MAY2021:01:30:00,51.2,32.9,50,16.27,63.374,0,0.0,37.55,0.0,0,0.00,0.00,0.00,47.462,48.416
10min,FGNet,pview,42.24,27MAY2021:01:40:00,50.8,33.7,53,16.25,63.41,0,0.1,32.83,0.8,0,0.00,0.00,0.00,47.174,47.876
10min,FGNet,pview,42.24,27MAY2021:01:50:00,50.6,33.9,55,16.23,63.392,0,0.1,28.54,0.8,0,0.00,0.00,0.00,47.462,48.164
10min,FGNet,pview,42.24,27MAY2021:02:00:00,50.1,33.9,56,16.24,63.356,0,0.0,265.9,0.7,0,0.00,0.00,0.00,47.03,47.75
10min,FGNet,pview,42.24,27MAY2021:02:10:00,49.9,35.3,60,16.25,63.41,0,0.0,295.8,0.0,0,0.00,0.00,0.00,46.814,47.516
10min,FGNet,pview,42.24,27MAY2021:02:20:00,49.8,36.3,62,16.26,63.392,0,0.1,95.3,1.3,0,0.00,0.00,0.00,47.282,47.588
10min,FGNet,pview,42.24,27MAY2021:02:30:00,49.7,36.6,63,16.25,63.356,0,0.0,145.3,0.0,0,0.00,0.00,0.00,47.156,47.696
10min,FGNet,pview,42.24,27MAY2021:02:40:00,49.9,36.2,63,16.24,63.338,0,0.0,7.928,0.0,0,0.00,0.00,0.00,47.156,47.858
10min,FGNet,pview,42.24,27MAY2021:02:50:00,50.0,36.2,63,16.22,63.356,0,0.0,7.928,0.0,0,0.00,0.00,0.00,46.922,47.696
10min,FGNet,pview,42.24,27MAY2021:03:00:00,49.9,36.0,64,16.25,63.338,0,0.0,7.995,0.0,0,0.00,0.00,0.00,47.12,47.732
10min,FGNet,pview,42.24,27MAY2021:03:10:00,49.6,36.5,65,16.26,63.338,0,0.0,8.01,0.0,0,0.00,0.00,0.00,46.796,47.408
10min,FGNet,pview,42.24,27MAY2021:03:20:00,49.5,36.7,66,16.25,63.302,0,0.0,7.985,0.0,0,0.00,0.00,0.00,47.534,47.732
10min,FGNet,pview,42.24,27MAY2021:03:30:00,49.5,36.4,64,16.24,63.284,0,0.0,7.928,0.0,0,0.00,0.00,0.00,46.868,47.57
10min,FGNet,pview,42.24,27MAY2021:03:40:00,48.6,37.0,67,16.23,63.302,0,0.4,51.7,1.7,0,0.00,0.00,0.00,45.0464,46.1444
10min,FGNet,pview,42.24,27MAY2021:03:50:00,47.3,36.8,69,16.27,63.302,0,0.2,175.9,1.4,0,0.00,0.00,0.00,45.0878,45.5342
10min,FGNet,pview,42.24,27MAY2021:04:00:00,47.2,36.4,69,16.24,63.302,0,0.0,353.7,0.0,0,0.00,0.00,0.00,45.707,45.9608
10min,FGNet,pview,42.24,27MAY2021:04:10:00,47.9,35.7,68,16.25,63.284,0,0.0,353.8,0.0,0,0.00,0.00,0.00,45.9392,46.544
10min,FGNet,pview,42.24,27MAY2021:04:20:00,47.3,35.8,69,16.25,63.284,0,0.2,234.1,1.4,0,0.00,0.00,0.00,43.3112,44.2796
10min,FGNet,pview,42.24,27MAY2021:04:30:00,46.9,36.1,70,16.25,63.248,0,0.0,5.556,0.0,0,0.00,0.00,0.00,44.8034,45.1688
10min,FGNet,pview,42.24,27MAY2021:04:40:00,47.1,35.7,69,16.26,63.248,0,0.0,38.88,0.0,0,0.00,0.00,0.00,44.1572,44.7224
10min,FGNet,pview,42.24,27MAY2021:04:50:00,47.0,35.8,69,16.24,63.212,1,0.0,338.8,0.0,0,0.00,0.00,0.00,43.9862,44.7224
10min,FGNet,pview,42.24,27MAY2021:05:00:00,46.6,35.7,70,16.23,63.194,2,0.0,338.5,0.0,0,0.00,0.00,0.00,44.7134,45.0464
10min,FGNet,pview,42.24,27MAY2021:05:10:00,46.4,35.7,69,16.26,63.212,5,0.0,338.7,0.0,0,0.00,0.00,0.00,43.1114,44.24
10min,FGNet,pview,42.24,27MAY2021:05:20:00,45.9,35.5,70,16.25,63.05,7,0.0,338.7,0.0,0,0.00,0.00,0.00,43.8764,44.321
10min,FGNet,pview,42.24,27MAY2021:05:30:00,45.9,35.6,71,16.24,62.798,10,0.0,338.6,0.0,0,0.00,0.00,0.00,43.8368,44.402
10min,FGNet,pview,42.24,27MAY2021:05:40:00,46.0,35.6,71,16.23,62.78,12,0.0,338.8,0.0,0,0.00,0.00,0.00,44.2472,44.6504
10min,FGNet,pview,42.24,27MAY2021:05:50:00,46.5,35.4,70,16.25,62.834,14,0.0,338.8,0.0,0,0.00,0.00,0.00,44.8556,45.1796
10min,FGNet,pview,42.24,27MAY2021:06:00:00,46.6,35.9,70,16.24,62.87,16,0.0,333.9,0.1,0,0.00,0.00,0.00,44.087,44.8142
10min,FGNet,pview,42.24,27MAY2021:06:10:00,46.2,36.1,72,16.26,62.816,18,0.0,88.8,0.0,0,0.00,0.00,0.00,45.14,45.464
10min,FGNet,pview,42.24,27MAY2021:06:20:00,46.7,35.7,69,16.23,62.852,22,0.1,131.7,0.7,0,0.00,0.00,0.00,45.9104,46.526
10min,FGNet,pview,42.24,27MAY2021:06:30:00,47.3,36.0,67,16.23,62.834,29,0.1,285.6,0.9,0,0.00,0.00,0.00,46.598,47.192
10min,FGNet,pview,42.24,27MAY2021:06:40:00,48.5,36.9,68,16.22,62.798,75,0.3,288,1.5,0,0.00,0.00,0.00,47.714,48.11
10min,FGNet,pview,42.24,27MAY2021:06:50:00,49.7,36.8,66,16.22,62.798,154,1.1,296.4,3.0,0,0.00,0.00,0.00,49.64,49.856
10min,FGNet,pview,42.24,27MAY2021:07:00:00,51.1,35.2,60,16.2,62.816,127,0.6,300.2,2.0,0,0.00,0.00,0.00,50.774,50.882
10min,FGNet,pview,42.24,27MAY2021:07:10:00,51.6,35.3,57,16.18,62.798,213,0.3,268.8,2.2,0,0.00,0.00,0.00,51.512,51.44
10min,FGNet,pview,42.24,27MAY2021:07:20:00,51.7,36.2,53,16.2,62.798,367,0.1,237.9,1.1,0,0.00,0.00,0.00,52.862,52.484
10min,FGNet,pview,42.24,27MAY2021:07:30:00,52.9,36.4,50,16.23,62.654,401,0.4,252.7,2.5,0,0.00,0.00,0.00,54.878,54.446
10min,FGNet,pview,42.24,27MAY2021:07:40:00,53.9,37.7,50,16.22,62.51,436,0.1,275,2.1,0,0.00,0.00,0.00,55.256,54.716
10min,FGNet,pview,42.24,27MAY2021:07:50:00,54.8,38.6,48,16.2,62.546,469,0.2,260,1.7,0,0.00,0.00,0.00,57.416,56.318
10min,FGNet,pview,42.24,27MAY2021:08:00:00,55.7,38.8,47,16.24,62.582,502,0.4,270.1,1.8,0,0.00,0.00,0.00,62.276,65.318
10min,FGNet,pview,42.24,27MAY2021:08:10:00,57.0,38.1,44,16.2,62.51,534,0.2,223.1,1.4,0,0.00,0.00,0.00,60.998,68.738
10min,FGNet,pview,42.24,27MAY2021:08:20:00,58.8,38.1,43,16.22,62.51,567,0.6,197.5,2.2,0,0.00,0.00,0.00,63.374,71.186
10min,FGNet,pview,42.24,27MAY2021:08:30:00,59.8,39.0,43,16.23,62.528,599,0.6,253.8,2.8,0,0.00,0.00,0.00,64.67,70.664
10min,FGNet,pview,42.24,27MAY2021:08:40:00,60.4,39.0,41,16.19,62.51,630,0.2,246,2.9,0,0.00,0.00,0.00,65.588,72.716
10min,FGNet,pview,42.24,27MAY2021:08:50:00,61.6,38.7,41,16.23,62.438,661,1.3,227.6,3.5,0,0.00,0.00,0.00,66.956,73.958
10min,FGNet,pview,42.24,27MAY2021:09:00:00,62.6,39.2,42,16.19,62.492,690,0.8,198.8,2.8,0,0.00,0.00,0.00,68.612,75.218
10min,FGNet,pview,42.24,27MAY2021:09:10:00,63.1,39.5,40,16.21,62.492,720,0.8,246.7,2.8,0,0.00,0.00,0.00,71.474,82.634
10min,FGNet,pview,42.24,27MAY2021:09:20:00,64.0,40.0,39,16.21,62.438,750,0.5,221.4,2.7,0,0.00,0.00,0.00,73.166,80.114
10min,FGNet,pview,42.24,27MAY2021:09:30:00,64.9,39.9,38,16.17,62.438,775,0.9,226.2,2.5,0,0.00,0.00,0.00,77.252,80.294
