10min,FGNet,pview,42.24,11MAY2021:20:40:00,52.6,26.6,39,17.8,60.008,0,0.0,56.11,0.0,0,0.00,0.00,0.00,48.83,49.73
10min,FGNet,pview,42.24,11MAY2021:20:50:00,52.5,25.1,37,17.8,60.098,0,0.0,58.12,0.0,0,0.00,0.00,0.00,48.758,49.478
10min,FGNet,pview,42.24,11MAY2021:21:00:00,51.2,25.8,39,17.8,60.116,0,0.0,55.96,0.0,0,0.00,0.00,0.00,48.164,48.938
10min,FGNet,pview,42.24,11MAY2021:21:10:00,50.7,25.1,38,17.79,60.17,0,0.0,55.96,0.0,0,0.00,0.00,0.00,48.2,48.65
10min,FGNet,pview,42.24,11MAY2021:21:20:00,50.6,23.8,37,17.79,60.242,0,0.0,55.96,0.0,0,0.00,0.00,0.00,47.624,48.362
10min,FGNet,pview,42.24,11MAY2021:21:30:00,50.3,24.1,38,17.79,60.26,0,0.0,55.96,0.0,0,0.00,0.00,0.00,47.588,48.128
10min,FGNet,pview,42.24,11MAY2021:21:40:00,50.0,23.4,37,17.79,60.008,0,0.0,55.97,0.0,0,0.00,0.00,0.00,47.264,48.002
10min,FGNet,pview,42.24,11MAY2021:21:50:00,50.1,22.2,35,17.79,59.846,0,0.0,55.97,0.0,0,0.00,0.00,0.00,46.994,47.768
10min,FGNet,pview,42.24,11MAY2021:22:00:00,49.2,23.8,39,17.79,59.846,0,0.0,55.98,0.0,0,0.00,0.00,0.00,44.7188,46.3424
10min,FGNet,pview,42.24,11MAY2021:22:10:00,48.1,25.1,42,17.79,59.882,0,0.0,55.96,0.0,0,0.00,0.00,0.00,42.6272,44.519
10min,FGNet,pview,42.24,11MAY2021:22:20:00,47.2,24.6,43,17.79,59.846,0,0.0,55.96,0.0,0,0.00,0.00,0.00,43.2806,44.1158
10min,FGNet,pview,42.24,11MAY2021:22:30:00,46.1,25.6,45,17.79,59.882,0,0.0,43.71,0.0,0,0.00,0.00,0.00,42.548,43.4732
10min,FGNet,pview,42.24,11MAY2021:22:40:00,45.6,27.2,50,17.79,59.936,0,0.0,38.09,0.0,0,0.00,0.00,0.00,42.3482,43.0412
10min,FGNet,pview,42.24,11MAY2021:22:50:00,45.3,26.3,49,17.79,59.846,0,0.0,38.17,0.0,0,0.00,0.00,0.00,42.0278,42.5786
10min,FGNet,pview,42.24,11MAY2021:23:00:00,45.4,22.7,41,17.79,59.81,0,0.0,38.1,0.0,0,0.00,0.00,0.00,42.7298,43.1906
10min,FGNet,pview,42.24,11MAY2021:23:10:00,45.8,22.2,40,17.78,59.756,0,0.0,38.08,0.0,0,0.00,0.00,0.00,42.6686,43.232
10min,FGNet,pview,42.24,11MAY2021:23:20:00,45.6,23.2,42,17.79,59.774,0,0.0,102.3,0.0,0,0.00,0.00,0.00,43.313,43.7558
10min,FGNet,pview,42.24,11MAY2021:23:30:00,45.6,22.1,41,17.78,59.846,0,0.0,202.9,0.0,0,0.00,0.00,0.00,42.6128,43.637
10min,FGNet,pview,42.24,11MAY2021:23:40:00,45.7,22.2,41,17.78,59.846,0,0.0,15.83,0.0,0,0.00,0.00,0.00,42.7568,43.3994
10min,FGNet,pview,42.24,11MAY2021:23:50:00,44.6,24.3,46,17.78,59.918,0,0.0,15.95,0.0,0,0.00,0.00,0.00,40.919,41.8766
10min,FGNet,alpine,42.04,10MAY2021:23:00:00,45.4,26.9,45,20.14,57.218,0,0.6,66.33,2.0,0,0.00,0.00,0.01,41.153,42.6236
10min,FGNet,alpine,42.04,10MAY2021:23:10:00,44.0,27.5,47,20.15,57.146,0,0.4,185.3,1.8,0,0.00,0.00,0.01,41.6876,43.2626
10min,FGNet,alpine,42.04,10MAY2021:23:20:00,44.3,28.1,50,20.14,57.092,0,1.7,177.1,4.3,0,0.00,0.00,0.01,43.2716,44.807
10min,FGNet,alpine,42.04,10MAY2021:23:30:00,46.3,29.0,50,20.14,56.984,0,6.3,300.3,10.8,0,0.00,0.00,0.01,45.401,45.815
10min,FGNet,alpine,42.04,10MAY2021:23:40:00,46.2,30.2,52,20.14,56.894,0,5.9,284.4,10.9,0,0.00,0.00,0.01,45.0266,45.7124
10min,FGNet,alpine,42.04,10MAY2021:23:50:00,45.4,30.7,54,20.14,56.84,0,2.3,285.4,5.0,0,0.00,0.00,0.01,43.2014,44.3426
10min,FGNet,alpine,42.04,11MAY2021:00:00:00,44.5,30.8,55,20.15,56.75,0,1.9,203.8,4.0,0,0.00,0.00,0.01,40.298,41.3582
10min,FGNet,alpine,42.04,11MAY2021:00:10:00,43.4,30.3,55,20.14,56.624,0,2.7,282.2,4.6,0,0.00,0.00,0.00,41.8442,43.5992
10min,FGNet,alpine,42.04,11MAY2021:00:20:00,44.3,29.7,53,20.15,56.534,0,1.0,146.3,2.8,0,0.00,0.00,0.00,42.7226,43.8026
10min,FGNet,alpine,42.04,11MAY2021:00:30:00,44.0,29.7,53,20.14,56.48,0,0.9,137.2,2.8,0,0.00,0.00,0.00,41.8658,43.6028
10min,FGNet,alpine,42.04,11MAY2021:00:40:00,45.5,28.7,50,20.14,56.426,0,4.3,302.8,7.8,0,0.00,0.00,0.00,44.6666,45.7142
10min,FGNet,alpine,42.04,11MAY2021:00:50:00,45.8,28.5,49,20.14,56.354,0,5.1,314.8,9.3,0,0.00,0.00,0.00,43.1924,44.6864
10min,FGNet,alpine,42.04,11MAY2021:01:00:00,45.0,28.6,50,20.14,56.3,0,1.2,81.6,4.7,0,0.00,0.00,0.00,41.2322,43.2428
10min,FGNet,alpine,42.04,11MAY2021:01:10:00,43.8,28.9,51,20.14,56.246,0,0.9,171,2.0,0,0.00,0.00,0.00,40.3412,41.4896
10min,FGNet,alpine,42.04,11MAY2021:01:20:00,43.6,29.4,54,20.14,56.156,0,2.9,179.9,6.3,0,0.00,0.00,0.00,41.45,42.296
10min,FGNet,alpine,42.04,11MAY2021:01:30:00,44.0,29.3,54,20.14,56.03,0,3.1,138.8,5.9,0,0.00,0.00,0.00,39.3818,41.45
10min,FGNet,alpine,42.04,11MAY2021:01:40:00,42.6,29.6,56,20.14,55.958,0,1.7,141.7,3.7,0,0.00,0.00,0.00,39.1352,40.8956
10min,FGNet,alpine,42.04,11MAY2021:01:50:00,41.8,29.7,57,20.14,55.922,0,1.5,145,5.5,0,0.00,0.00,0.00,37.3838,39.353
10min,FGNet,alpine,42.04,11MAY2021:02:00:00,40.2,30.3,62,20.14,55.85,0,1.5,29.38,3.1,0,0.00,0.00,0.00,37.0346,39.3386
10min,FGNet,alpine,42.04,11MAY2021:02:10:00,40.1,29.6,61,20.14,55.76,0,2.0,133.2,3.9,0,0.00,0.00,0.00,35.7638,38.5538
10min,FGNet,alpine,42.04,11MAY2021:02:20:00,38.9,29.3,62,20.14,55.688,0,1.8,185.1,3.9,0,0.00,0.00,0.00,34.2662,36.8834
10min,FGNet,alpine,42.04,11MAY2021:02:30:00,38.1,28.7,62,20.13,55.598,0,1.6,175.8,2.8,0,0.00,0.00,0.00,33.3176,35.726
10min,FGNet,alpine,42.04,11MAY2021:02:40:00,37.6,28.9,65,20.14,55.58,0,0.8,222.8,2.5,0,0.00,0.00,0.00,34.025,36.338
10min,FGNet,alpine,42.04,11MAY2021:02:50:00,37.4,29.3,68,20.14,55.49,0,2.0,119.6,3.5,0,0.00,0.00,0.00,34.4786,36.185
10min,FGNet,alpine,42.04,11MAY2021:03:00:00,37.1,29.0,67,20.14,55.436,0,2.1,176,5.3,0,0.00,0.00,0.00,33.7766,36.3236
10min,FGNet,alpine,42.04,11MAY2021:03:10:00,35.8,29.0,68,20.14,55.418,0,0.4,302.8,2.8,0,0.00,0.00,0.00,33.161,35.276
10min,FGNet,alpine,42.04,11MAY2021:03:20:00,36.6,29.0,69,20.14,55.328,0,2.2,88.9,3.9,0,0.00,0.00,0.00,32.6534,34.484
10min,FGNet,alpine,42.04,11MAY2021:03:30:00,35.9,29.0,70,20.14,55.22,0,1.2,96.1,3.0,0,0.00,0.00,0.00,31.7804,33.8558
10min,FGNet,alpine,42.04,11MAY2021:03:40:00,36.1,28.8,69,20.14,55.13,0,1.7,134.6,3.2,0,0.00,0.00,0.00,33.053,35.042
10min,FGNet,alpine,42.04,11MAY2021:03:50:00,37.4,29.0,68,20.14,55.04,0,2.7,74.89,4.5,0,0.00,0.00,0.00,35.1698,36.3956
10min,FGNet,alpine,42.04,11MAY2021:04:00:00,36.8,28.6,65,20.14,55.004,0,1.2,130,2.9,0,0.00,0.00,0.00,33.8954,35.7278
10min,FGNet,alpine,42.04,11MAY2021:04:10:00,35.2,29.1,70,20.14,54.932,0,0.9,261.1,3.0,0,0.00,0.00,0.00,31.4294,33.2888
10min,FGNet,alpine,42.04,11MAY2021:04:20:00,34.6,29.0,72,20.14,54.788,0,0.4,108.1,1.5,0,0.00,0.00,0.00,31.5464,34.1708
10min,FGNet,alpine,42.04,11MAY2021:04:30:00,34.3,29.1,73,20.14,54.77,0,0.6,124.7,1.9,0,0.00,0.00,0.00,31.5068,32.9558
10min,FGNet,alpine,42.04,11MAY2021:04:40:00,34.1,29.2,74,20.15,54.68,0,1.5,124,2.5,0,0.00,0.00,0.00,32.1926,33.7982
10min,FGNet,alpine,42.04,11MAY2021:04:50:00,34.6,29.1,74,20.15,54.626,0,0.3,138.1,2.1,0,0.00,0.00,0.00,31.0964,33.0728
10min,FGNet,alpine,42.04,11MAY2021:05:00:00,34.4,29.4,75,20.14,54.554,0,1.4,118.1,2.7,0,0.00,0.00,0.00,32.3006,34.583
10min,FGNet,alpine,42.04,11MAY2021:05:10:00,34.0,28.9,75,20.14,54.464,1,1.4,195.5,3.9,0,0.00,0.00,0.00,32.4662,33.818
10min,FGNet,alpine,42.04,11MAY2021:05:20:00,34.1,28.9,74,20.14,54.41,3,1.6,147.9,2.7,0,0.00,0.00,0.00,32.3816,33.7406
10min,FGNet,alpine,42.04,11MAY2021:05:30:00,34.1,29.1,75,20.14,54.338,7,1.3,114.5,3.8,0,0.00,0.00,0.00,31.1198,32.2952
10min,FGNet,alpine,42.04,11MAY2021:05:40:00,34.0,29.1,76,20.14,54.23,9,1.3,184.2,3.3,0,0.00,0.00,0.00,32.4644,33.944
10min,FGNet,alpine,42.04,11MAY2021:05:50:00,34.4,29.2,75,20.14,54.14,12,1.9,153.1,3.2,0,0.00,0.00,0.00,32.711,33.7298
10min,FGNet,alpine,42.04,11MAY2021:06:00:00,34.4,28.9,74,20.15,54.068,15,0.9,218,3.5,0,0.00,0.00,0.00,31.9874,33.926
10min,FGNet,alpine,42.04,11MAY2021:06:10:00,34.6,29.0,75,20.14,53.942,18,0.8,180.3,3.0,0,0.00,0.00,0.00,33.9836,34.7666
10min,FGNet,alpine,42.04,11MAY2021:06:20:00,35.8,29.3,74,20.14,53.924,22,1.6,81.2,3.4,0,0.00,0.00,0.00,34.5524,35.4722
10min,FGNet,alpine,42.04,11MAY2021:06:30:00,35.5,29.5,73,20.14,53.834,29,0.5,96.2,1.3,0,0.00,0.00,0.00,34.4156,35.6792
10min,FGNet,alpine,42.04,11MAY2021:06:40:00,35.9,30.0,74,20.14,53.762,34,0.4,81.5,2.4,0,0.00,0.00,0.00,35.942,36.59
10min,FGNet,alpine,42.04,11MAY2021:06:50:00,36.3,30.8,76,20.14,53.654,37,0.2,123.5,1.6,0,0.00,0.00,0.00,35.5712,36.1202
10min,FGNet,alpine,42.04,11MAY2021:07:00:00,37.1,31.5,76,20.14,53.618,39,1.7,154.8,4.1,0,0.00,0.00,0.00,38.2604,38.7338
10min,FGNet,alpine,42.04,11MAY2021:07:10:00,41.1,32.4,73,20.14,53.582,280,0.8,139.2,3.4,0,0.00,0.00,0.00,62.636,52.826
10min,FGNet,alpine,42.04,11MAY2021:07:20:00,44.2,33.3,69,20.14,53.51,335,1.4,60.61,2.6,0,0.00,0.00,0.00,63.662,53.51
10min,FGNet,alpine,42.04,11MAY2021:07:30:00,45.5,33.0,64,20.14,53.366,365,1.8,74.36,3.0,0,0.00,0.00,0.00,63.662,52.682
10min,FGNet,alpine,42.04,11MAY2021:07:40:00,45.4,32.3,60,20.15,53.294,398,2.1,137.7,3.7,0,0.00,0.00,0.00,66.218,56.228
10min,FGNet,alpine,42.04,11MAY2021:07:50:00,45.7,31.5,58,20.14,53.258,430,2.9,150.9,4.4,0,0.00,0.00,0.00,67.82,56.408
10min,FGNet,alpine,42.04,11MAY2021:08:00:00,46.7,31.9,57,20.14,53.15,460,3.3,150.5,4.7,0,0.00,0.00,0.00,65.102,57.038
10min,FGNet,alpine,42.04,11MAY2021:08:10:00,48.0,31.7,54,20.15,53.114,492,3.3,164.6,5.8,0,0.00,0.00,0.00,74.336,62.402
10min,FGNet,alpine,42.04,11MAY2021:08:20:00,48.9,32.1,53,20.14,53.024,522,3.1,169,5.7,0,0.00,0.00,0.00,69.89,60.476
10min,FGNet,alpine,42.04,11MAY2021:08:30:00,49.3,32.1,53,20.14,52.988,554,3.9,151.3,9.0,0,0.00,0.00,0.00,68.54,58.136
10min,FGNet,alpine,42.04,11MAY2021:08:40:00,49.5,31.0,49,20.15,52.934,593,6.9,249.8,11.7,0,0.00,0.00,0.00,73.004,57.74
10min,FGNet,alpine,42.04,11MAY2021:08:50:00,49.6,31.0,49,20.15,52.898,631,4.8,291.4,11.6,0,0.00,0.00,0.00,75.38,58.424
10min,FGNet,alpine,42.04,11MAY2021:09:00:00,50.1,30.1,46,20.14,52.826,659,7.1,278.3,12.0,0,0.00,0.00,0.00,71.654,58.604
10min,FGNet,alpine,42.04,11MAY2021:09:10:00,50.5,29.2,44,20.14,52.844,687,7.3,276.6,13.9,0,0.00,0.00,0.00,70.592,59.396
10min,FGNet,alpine,42.04,11MAY2021:09:20:00,51.0,28.7,42,20.15,52.844,733,6.5,268.3,12.9,0,0.00,0.00,0.00,67.55,56.894
10min,FGNet,alpine,42.04,11MAY2021:09:30:00,51.2,29.4,43,20.15,52.772,746,7.7,287.3,13.2,0,0.00,0.00,0.00,68.612,57.29
10min,FGNet,alpine,42.04,11MAY2021:09:40:00,51.5,29.5,43,20.15,52.772,763,7.9,284.3,12.9,0,0.00,0.00,0.00,71.654,58.784
10min,FGNet,alpine,42.04,11MAY2021:09:50:00,51.2,28.6,42,20.15,52.772,801,8.5,273.3,13.9,0,0.00,0.00,0.00,73.67,60.026
10min,FGNet,alpine,42.04,11MAY2021:10:00:00,51.9,28.3,40,20.15,52.754,804,10.6,270.8,18.1,0,0.00,0.00,0.00,58.298,53.078
10min,FGNet,alpine,42.04,11MAY2021:10:10:00,50.4,26.5,38,20.15,52.736,204,7.9,269.4,14.9,0,0.00,0.00,0.00,54.752,52.124
10min,FGNet,alpine,42.04,11MAY2021:10:20:00,50.6,25.6,37,20.14,52.7,343,8.9,289.1,19.1,0,0.00,0.00,0.00,74.678,61.034
10min,FGNet,alpine,42.04,11MAY2021:10:30:00,52.8,26.5,36,20.14,52.718,912,7.9,297.2,16.5,0,0.00,0.00,0.00,80.582,63.698
10min,FGNet,alpine,42.04,11MAY2021:10:40:00,53.5,26.7,36,20.14,52.718,925,9.2,274.5,14.5,0,0.00,0.00,0.00,74.156,60.422
10min,FGNet,alpine,42.04,11MAY2021:10:50:00,53.3,24.9,33,20.14,52.754,985,11.1,296.2,16.7,0,0.00,0.00,0.00,74.048,60.224
10min,FGNet,alpine,42.04,11MAY2021:11:00:00,53.2,26.0,35,20.14,52.754,921,9.5,289.8,20.4,0,0.00,0.00,0.00,72.914,59.954
10min,FGNet,alpine,42.04,11MAY2021:11:10:00,54.1,26.0,34,20.14,52.79,1045,8.6,305.4,15.0,0,0.00,0.00,0.00,83.804,63.41
10min,FGNet,alpine,42.04,11MAY2021:11:20:00,54.2,27.1,36,20.14,52.88,970,8.4,268.8,14.8,0,0.00,0.00,0.00,83.174,65.552
10min,FGNet,alpine,42.04,11MAY2021:11:30:00,54.8,25.7,32,20.14,52.952,1008,8.5,294,17.6,0,0.00,0.00,0.00,75.182,61.592
10min,FGNet,alpine,42.04,11MAY2021:11:40:00,54.4,26.8,35,20.14,53.006,1014,9.0,284.6,16.7,0,0.00,0.00,0.00,77.18,62.006
10min,FGNet,alpine,42.04,11MAY2021:11:50:00,54.1,25.8,33,20.14,53.078,1014,11.1,289.3,18.3,0,0.00,0.00,0.00,80.258,64.418
10min,FGNet,alpine,42.04,11MAY2021:12:00:00,54.6,26.6,34,20.14,53.132,966,8.3,285.5,15.1,0,0.00,0.00,0.00,69.17,59.954
10min,FGNet,alpine,42.04,11MAY2021:12:10:00,55.1,27.0,34,20.14,53.276,991,9.4,291.1,17.2,0,0.00,0.00,0.00,73.526,60.746
10min,FGNet,alpine,42.04,11MAY2021:12:20:00,54.6,25.7,33,20.13,53.312,992,10.6,296.7,16.2,0,0.00,0.00,0.00,77.126,62.402
10min,FGNet,alpine,42.04,11MAY2021:12:30:00,54.8,26.6,34,20.13,53.492,984,9.9,294.7,19.7,0,0.00,0.00,0.00,73.382,60.692
10min,FGNet,alpine,42.04,11MAY2021:12:40:00,55.7,27.5,34,20.14,53.636,976,7.8,294.8,11.3,0,0.00,0.00,0.00,82.13,64.274
10min,FGNet,alpine,42.04,11MAY2021:12:50:00,55.4,25.8,32,20.13,53.69,973,8.1,248.8,14.5,0,0.00,0.00,0.00,72.95,62.384
10min,FGNet,alpine,42.04,11MAY2021:13:00:00,56.3,27.7,33,20.13,53.816,964,6.8,259.2,12.1,0,0.00,0.00,0.00,77.162,62.33
10min,FGNet,alpine,42.04,11MAY2021:13:10:00,56.2,25.7,31,20.13,53.942,939,7.9,272.9,14.8,0,0.00,0.00,0.00,74.984,63.032
10min,FGNet,alpine,42.04,11MAY2021:13:20:00,56.6,24.3,29,20.13,54.086,972,8.1,243.4,14.7,0,0.00,0.00,0.00,76.406,62.222
10min,FGNet,alpine,42.04,11MAY2021:13:30:00,56.3,24.8,30,20.13,54.23,957,6.7,246.3,12.6,0,0.00,0.00,0.00,64.508,61.952
10min,FGNet,alpine,42.04,11MAY2021:13:40:00,56.2,23.3,28,20.14,54.392,934,2.7,195.5,8.5,0,0.00,0.00,0.00,79.7,67.658
10min,FGNet,alpine,42.04,11MAY2021:13:50:00,57.6,26.1,30,20.15,54.518,909,4.8,265.1,12.8,0,0.00,0.00,0.00,80.294,69.134
10min,FGNet,alpine,42.04,11MAY2021:14:00:00,57.4,26.8,31,20.16,54.644,917,5.3,247.1,10.5,0,0.00,0.00,0.00,73.238,64.454
10min,FGNet,alpine,42.04,11MAY2021:14:10:00,57.2,25.1,29,20.25,54.77,903,7.6,269.6,15.0,0,0.00,0.00,0.00,77.396,60.602
10min,FGNet,alpine,42.04,11MAY2021:14:20:00,57.7,25.1,29,20.63,54.932,905,5.6,292.5,12.8,0,0.00,0.00,0.00,71.078,63.626
10min,FGNet,alpine,42.04,11MAY2021:14:30:00,57.9,25.8,29,21.93,55.058,883,9.0,294,14.5,0,0.00,0.00,0.00,70.718,63.194
10min,FGNet,alpine,42.04,11MAY2021:14:40:00,57.6,24.8,28,24.82,55.238,766,7.0,271.4,17.6,0,0.00,0.00,0.00,69.152,61.916
10min,FGNet,alpine,42.04,11MAY2021:14:50:00,57.1,25.8,30,27.7,55.382,578,7.8,294.5,14.9,0,0.00,0.00,0.00,69.116,62.366
10min,FGNet,alpine,42.04,11MAY2021:15:00:00,57.6,25.4,29,29.91,55.472,635,6.6,298.5,12.6,0,0.00,0.00,0.00,68.576,62.006
10min,FGNet,alpine,42.04,11MAY2021:15:10:00,57.6,23.9,27,31.52,55.616,584,6.8,306.7,10.3,0,0.00,0.00,0.00,68.288,62.186
10min,FGNet,alpine,42.04,11MAY2021:15:20:00,57.3,23.0,26,32.43,55.814,422,6.2,267.4,10.7,0,0.00,0.00,0.00,68.288,62.492
10min,FGNet,alpine,42.04,11MAY2021:15:30:00,57.3,23.5,26,33.04,55.94,428,6.3,302.3,10.6,0,0.00,0.00,0.00,65.876,61.196
10min,FGNet,alpine,42.04,11MAY2021:15:40:00,57.9,23.9,27,33.3,56.066,639,5.5,235.9,9.3,0,0.00,0.00,0.00,72.662,65.786
10min,FGNet,alpine,42.04,11MAY2021:15:50:00,58.5,24.2,27,33.46,56.246,630,5.2,279.5,10.5,0,0.00,0.00,0.00,72.662,66.596
10min,FGNet,alpine,42.04,11MAY2021:16:00:00,58.5,23.8,26,33.59,56.354,498,2.7,186.7,5.7,0,0.00,0.00,0.00,70.106,66.362
10min,FGNet,alpine,42.04,11MAY2021:16:10:00,59.2,24.1,26,33.69,56.534,628,4.9,216.8,10.4,0,0.00,0.00,0.00,69.278,65.156
10min,FGNet,alpine,42.04,11MAY2021:16:20:00,59.8,24.7,26,33.77,56.624,583,3.4,271.2,7.3,0,0.00,0.00,0.00,70.196,67.406
10min,FGNet,alpine,42.04,11MAY2021:16:30:00,59.1,24.7,26,33.86,56.804,539,6.9,274.9,12.0,0,0.00,0.00,0.00,66.884,65.93
10min,FGNet,alpine,42.04,11MAY2021:16:40:00,59.3,23.5,25,33.93,56.93,505,6.6,289.7,15.6,0,0.00,0.00,0.00,64.922,63.878
10min,FGNet,alpine,42.04,11MAY2021:16:50:00,59.4,24.3,26,33.98,57.092,478,8.2,271.5,12.2,0,0.00,0.00,0.00,64.508,64.598
10min,FGNet,alpine,42.04,11MAY2021:17:00:00,59.7,23.6,25,33.96,57.164,444,6.5,282.2,10.3,0,0.00,0.00,0.00,64.31,64.31
10min,FGNet,alpine,42.04,11MAY2021:17:10:00,59.2,23.0,25,33.87,57.272,409,8.3,294.5,12.6,0,0.00,0.00,0.00,62.6,64.436
10min,FGNet,alpine,42.04,11MAY2021:17:20:00,59.5,24.1,26,33.73,57.344,376,6.7,306.1,10.6,0,0.00,0.00,0.00,63.518,64.832
10min,FGNet,alpine,42.04,11MAY2021:17:30:00,59.3,24.1,26,33.61,57.362,344,7.4,300,12.0,0,0.00,0.00,0.00,61.934,63.248
10min,FGNet,alpine,42.04,11MAY2021:17:40:00,59.1,23.6,25,33.49,57.434,314,8.0,315.9,12.5,0,0.00,0.00,0.00,62.654,63.662
10min,FGNet,alpine,42.04,11MAY2021:17:50:00,59.4,23.9,25,33.38,57.524,283,6.8,298.6,12.3,0,0.00,0.00,0.00,61.97,62.564
10min,FGNet,alpine,42.04,11MAY2021:18:00:00,59.3,23.8,25,33.28,57.56,251,6.0,301.9,9.7,0,0.00,0.00,0.00,62.456,62.6
10min,FGNet,alpine,42.04,11MAY2021:18:10:00,59.2,25.3,27,33.2,57.614,219,4.7,296.2,9.0,0,0.00,0.00,0.00,63.302,63.662
10min,FGNet,alpine,42.04,11MAY2021:18:20:00,58.7,25.5,27,33.12,57.686,188,5.9,306.6,9.6,0,0.00,0.00,0.00,61.682,61.466
10min,FGNet,alpine,42.04,11MAY2021:18:30:00,58.2,25.2,27,33.03,57.686,158,5.3,302.7,8.3,0,0.00,0.00,0.00,62.06,61.556
10min,FGNet,alpine,42.04,11MAY2021:18:40:00,57.9,24.4,27,32.97,57.704,130,5.0,312.3,8.9,0,0.00,0.00,0.00,61.142,60.872
10min,FGNet,alpine,42.04,11MAY2021:18:50:00,57.3,24.3,27,32.84,57.722,104,4.6,304.3,7.6,0,0.00,0.00,0.00,59.774,59.306
10min,FGNet,alpine,42.04,11MAY2021:19:00:00,56.6,23.7,27,32.65,57.74,78,4.7,309.1,8.0,0,0.00,0.00,0.00,58.514,58.388
10min,FGNet,alpine,42.04,11MAY2021:19:10:00,55.9,23.5,27,32.6,57.776,53,4.6,318.7,7.7,0,0.00,0.00,0.00,55.634,56.03
10min,FGNet,alpine,42.04,11MAY2021:19:20:00,54.4,23.1,28,32.52,57.74,16,3.0,308.4,5.7,0,0.00,0.00,0.00,51.17,53.402
10min,FGNet,alpine,42.04,11MAY2021:19:30:00,52.9,23.3,29,32.48,57.758,9,0.9,311.2,3.3,0,0.00,0.00,0.00,48.812,51.422
10min,FGNet,alpine,42.04,11MAY2021:19:40:00,52.5,24.0,30,32.41,57.776,4,1.5,71.97,2.9,0,0.00,0.00,0.00,49.424,51.278
10min,FGNet,alpine,42.04,11MAY2021:19:50:00,50.9,25.8,34,32.39,57.758,1,2.0,61.73,3.3,0,0.00,0.00,0.00,48.47,50.99
10min,FGNet,alpine,42.04,11MAY2021:20:00:00,51.3,26.1,35,32.34,57.722,0,1.7,75.34,3.0,0,0.00,0.00,0.00,46.742,49.154
10min,FGNet,alpine,42.04,11MAY2021:20:10:00,48.9,27.6,39,32.29,57.722,0,0.8,177.8,2.1,0,0.00,0.00,0.00,43.3436,45.8366
10min,FGNet,alpine,42.04,11MAY2021:20:20:00,47.6,27.9,41,32.25,57.722,0,2.0,182.2,3.2,0,0.00,0.00,0.00,46.2452,48.11
10min,FGNet,alpine,42.04,11MAY2021:20:30:00,48.3,28.3,42,32.2,57.668,0,2.4,73.78,3.4,0,0.00,0.00,0.00,43.1096,45.599
10min,FGNet,alpine,42.04,11MAY2021:20:40:00,46.8,28.0,43,32.17,57.668,0,1.2,179.2,2.3,0,0.00,0.00,0.00,41.5958,42.89
10min,FGNet,alpine,42.04,11MAY2021:20:50:00,44.7,28.4,45,32.13,57.632,0,0.4,216.8,1.4,0,0.00,0.00,0.00,41.4392,43.2716
10min,FGNet,alpine,42.04,11MAY2021:21:00:00,45.1,29.4,49,32.1,57.578,0,1.2,115.1,2.5,0,0.00,0.00,0.00,40.9622,42.881
10min,FGNet,alpine,42.04,11MAY2021:21:10:00,44.9,28.4,47,32.07,57.524,0,0.8,69.94,2.1,0,0.00,0.00,0.00,41.9594,44.1572
10min,FGNet,alpine,42.04,11MAY2021:21:20:00,44.6,29.3,50,32.01,57.434,0,1.8,67.74,3.7,0,0.00,0.00,0.00,41.3258,43.5758
10min,FGNet,alpine,42.04,11MAY2021:21:30:00,44.0,29.0,50,32.01,57.398,0,1.3,74.42,2.9,0,0.00,0.00,0.00,40.5896,42.278
10min,FGNet,alpine,42.04,11MAY2021:21:40:00,44.3,28.8,51,31.95,57.344,0,3.4,82.9,4.4,0,0.00,0.00,0.00,40.2368,41.9018
10min,FGNet,alpine,42.04,11MAY2021:21:50:00,42.3,29.3,53,31.96,57.29,0,1.1,211.2,2.1,0,0.00,0.00,0.00,38.7572,40.8524
10min,FGNet,alpine,42.04,11MAY2021:22:00:00,42.3,29.2,54,31.89,57.254,0,0.8,168,2.2,0,0.00,0.00,0.00,39.6968,41.9468
10min,FGNet,alpine,42.04,11MAY2021:22:10:00,42.4,28.5,53,31.91,57.218,0,1.5,110.5,2.5,0,0.00,0.00,0.00,38.543,41.351
10min,FGNet,alpine,42.04,11MAY2021:22:20:00,40.5,29.0,55,31.89,57.164,0,0.0,132,0.0,0,0.00,0.00,0.00,38.21,40.775
10min,FGNet,alpine,42.04,11MAY2021:22:30:00,41.4,29.4,57,31.84,57.092,0,2.0,88,3.2,0,0.00,0.00,0.00,38.5466,40.3826
10min,FGNet,alpine,42.04,11MAY2021:22:40:00,41.6,29.0,57,31.81,57.002,0,0.8,103.8,2.2,0,0.00,0.00,0.00,37.9796,40.3862
10min,FGNet,alpine,42.04,11MAY2021:22:50:00,41.2,29.0,57,31.8,56.912,0,0.9,82.3,2.0,0,0.00,0.00,0.00,37.922,40.5266
10min,FGNet,alpine,42.04,11MAY2021:23:00:00,40.3,28.7,57,31.8,56.822,0,1.7,82.5,2.6,0,0.00,0.00,0.00,37.3352,39.7184
10min,FGNet,alpine,42.04,11MAY2021:23:10:00,40.4,29.2,59,31.77,56.768,0,2.3,77.8,3.3,0,0.00,0.00,0.00,37.6106,39.3836
10min,FGNet,alpine,42.04,11MAY2021:23:20:00,40.4,28.5,58,31.75,56.714,0,1.2,77.91,2.7,0,0.00,0.00,0.00,36.3344,37.5908
