10min,FGNet,leeds,42.29,21APR2021:14:40:00,75.4,12.6,9,26.2,62.078,814,9.3,239.5,15.3,0,0.00,0.00,0.00,80.546,80.528
10min,FGNet,leeds,42.29,21APR2021:14:50:00,75.4,13.7,10,26.19,62.204,793,10.1,227.9,17.3,0,0.00,0.00,0.00,82.238,78.008
10min,FGNet,leeds,42.29,21APR2021:15:00:00,75.2,13.3,10,26.18,62.33,770,7.4,236.6,14.7,0,0.00,0.00,0.00,82.598,75.848
10min,FGNet,leeds,42.29,21APR2021:15:10:00,75.2,13.9,10,26.17,62.438,745,9.4,243,19.1,0,0.00,0.00,0.00,88.538,80.492
10min,FGNet,leeds,42.29,21APR2021:15:20:00,75.3,13.9,10,26.17,62.546,723,8.7,224,20.0,0,0.00,0.00,0.00,88.034,79.97
10min,FGNet,leeds,42.29,21APR2021:15:30:00,74.8,14.1,10,26.14,62.654,697,8.5,245.6,19.2,0,0.00,0.00,0.00,83.102,78.098
10min,FGNet,leeds,42.29,21APR2021:15:40:00,74.8,15.0,11,26.14,62.762,670,9.0,244.6,17.6,0,0.00,0.00,0.00,79.736,78.566
10min,FGNet,leeds,42.29,21APR2021:15:50:00,74.2,13.9,10,26.13,62.852,642,11.8,225.4,19.0,0,0.00,0.00,0.00,77.846,76.748
10min,FGNet,leeds,42.29,21APR2021:16:00:00,74.2,14.1,10,26.11,62.942,611,9.3,243.3,19.1,0,0.00,0.00,0.00,81.716,74.876
10min,FGNet,leeds,42.29,21APR2021:16:10:00,74.4,12.7,10,26.1,63.05,581,11.4,226.6,20.2,0,0.00,0.00,0.00,83.444,76.766
10min,FGNet,leeds,42.29,21APR2021:16:20:00,74.5,14.4,10,26.09,63.14,548,10.1,228.9,14.8,0,0.00,0.00,0.00,80.384,74.552
10min,FGNet,leeds,42.29,21APR2021:16:30:00,74.4,14.8,11,26.08,63.212,515,9.7,221.5,20.0,0,0.00,0.00,0.00,78.854,73.418
10min,FGNet,leeds,42.29,21APR2021:16:40:00,73.7,14.3,10,26.08,63.284,484,8.8,218.9,15.6,0,0.00,0.00,0.00,79.034,73.112
10min,FGNet,leeds,42.29,21APR2021:16:50:00,73.6,15.4,11,26.07,63.374,449,8.0,232.5,14.9,0,0.00,0.00,0.00,78.332,73.868
10min,FGNet,leeds,42.29,21APR2021:17:00:00,73.3,14.9,11,26.06,63.446,409,9.9,221.1,16.6,0,0.00,0.00,0.00,76.766,73.652
10min,FGNet,leeds,42.29,21APR2021:17:10:00,73.1,12.6,10,26.05,63.536,380,12.3,215.6,20.3,0,0.00,0.00,0.00,76.91,73.292
10min,FGNet,leeds,42.29,21APR2021:17:20:00,73.2,13.1,10,26.04,63.608,346,10.1,217.4,16.9,0,0.00,0.00,0.00,75.29,72.464
10min,FGNet,leeds,42.29,21APR2021:17:30:00,72.8,13.2,10,26.04,63.68,312,8.7,215.7,14.2,0,0.00,0.00,0.00,75.488,72.23
10min,FGNet,leeds,42.29,21APR2021:17:40:00,72.3,14.1,11,26.04,63.752,277,10.9,208.6,19.9,0,0.00,0.00,0.00,73.112,71.294
10min,FGNet,leeds,42.29,21APR2021:17:50:00,71.7,14.7,11,26.03,63.806,240,10.6,214.3,17.6,0,0.00,0.00,0.00,72.536,70.772
10min,FGNet,leeds,42.29,21APR2021:18:00:00,70.9,16.4,12,26.03,63.878,193,11.0,229.7,20.2,0,0.00,0.00,0.00,70.592,69.638
10min,FGNet,leeds,42.29,21APR2021:18:10:00,70.1,16.6,13,26.03,63.95,107,8.7,227.7,14.1,0,0.00,0.00,0.00,67.928,68.468
10min,FGNet,leeds,42.29,21APR2021:18:20:00,68.9,16.3,13,26.04,64.004,34,8.9,229.3,16.2,0,0.00,0.00,0.00,66.038,67.388
10min,FGNet,leeds,42.29,21APR2021:18:30:00,68.4,16.4,13,26.06,64.04,38,6.6,241.7,16.1,0,0.00,0.00,0.00,66.236,67.298
10min,FGNet,leeds,42.29,21APR2021:18:40:00,68.6,15.8,13,26.09,64.094,32,7.5,230.4,11.9,0,0.00,0.00,0.00,65.966,67.19
10min,FGNet,leeds,42.29,21APR2021:18:50:00,68.1,15.7,13,26.09,64.166,29,6.5,228.5,11.0,0,0.00,0.00,0.00,63.284,66.11
10min,FGNet,leeds,42.29,21APR2021:19:00:00,67.7,16.0,13,26.09,64.202,22,4.9,245.9,12.1,0,0.00,0.00,0.00,64.238,65.678
10min,FGNet,leeds,42.29,21APR2021:19:10:00,67.0,16.4,14,26.09,64.22,12,4.4,220.5,7.4,0,0.00,0.00,0.00,64.454,65.894
10min,FGNet,leeds,42.29,21APR2021:19:20:00,66.8,17.0,14,26.1,64.256,3,4.9,218.8,10.1,0,0.00,0.00,0.00,63.986,65.012
10min,FGNet,leeds,42.29,21APR2021:19:30:00,65.8,17.5,15,26.11,64.292,1,1.3,267.7,5.3,0,0.00,0.00,0.00,62.132,63.338
10min,FGNet,leeds,42.29,21APR2021:19:40:00,64.4,18.0,15,26.11,64.31,0,0.5,229.2,2.0,0,0.00,0.00,0.00,60.332,62.852
10min,FGNet,leeds,42.29,21APR2021:19:50:00,64.2,17.7,15,26.1,64.328,0,2.6,222,4.5,0,0.00,0.00,0.00,59.072,62.456
10min,FGNet,leeds,42.29,21APR2021:20:00:00,63.6,17.6,16,26.11,64.346,0,1.9,248.5,3.2,0,0.00,0.00,0.00,57.524,60.854
10min,FGNet,leeds,42.29,21APR2021:20:10:00,61.8,17.9,16,26.11,64.364,0,1.9,242.8,3.9,0,0.00,0.00,0.00,55.814,58.928
10min,FGNet,leeds,42.29,21APR2021:20:20:00,59.0,17.3,16,26.12,64.364,0,2.9,219.3,3.8,0,0.00,0.00,0.00,55.958,59.072
10min,FGNet,leeds,42.29,21APR2021:20:30:00,59.1,16.7,16,26.11,64.364,0,2.9,236.1,3.9,0,0.00,0.00,0.00,56.876,59.468
10min,FGNet,leeds,42.29,21APR2021:20:40:00,56.9,17.5,17,26.12,64.364,0,3.1,227,4.2,0,0.00,0.00,0.00,55.076,57.398
10min,FGNet,leeds,42.29,21APR2021:20:50:00,58.3,17.2,17,26.12,64.364,0,3.6,228.6,4.6,0,0.00,0.00,0.00,55.616,58.1
10min,FGNet,leeds,42.29,21APR2021:21:00:00,58.0,17.4,17,26.12,64.346,0,2.6,230.9,4.5,0,0.00,0.00,0.00,52.43,56.408
10min,FGNet,leeds,42.29,21APR2021:21:10:00,53.7,20.2,21,26.12,64.328,0,1.7,109.7,3.4,0,0.00,0.00,0.00,48.596,51.512
10min,FGNet,leeds,42.29,21APR2021:21:20:00,51.9,20.0,22,26.12,64.31,0,1.8,282.5,2.7,0,0.00,0.00,0.00,50.594,52.466
10min,FGNet,leeds,42.29,21APR2021:21:30:00,50.9,19.7,23,26.12,64.292,0,2.3,330.8,4.1,0,0.00,0.00,0.00,51.422,51.512
10min,FGNet,leeds,42.29,21APR2021:21:40:00,52.8,19.1,23,26.12,64.274,0,4.1,331.5,5.1,0,0.00,0.00,0.00,51.044,52.214
10min,FGNet,leeds,42.29,21APR2021:21:50:00,51.9,20.2,25,26.12,64.238,0,2.2,309,5.2,0,0.00,0.00,0.00,47.21,50.45
10min,FGNet,leeds,42.29,21APR2021:22:00:00,51.8,19.8,25,26.12,64.22,0,3.1,192,7.1,0,0.00,0.00,0.00,50.414,52.862
10min,FGNet,leeds,42.29,21APR2021:22:10:00,52.2,18.6,23,26.12,64.202,0,0.5,98.2,2.6,0,0.00,0.00,0.00,50.018,52.7
10min,FGNet,leeds,42.29,21APR2021:22:20:00,53.1,17.4,22,26.13,64.166,0,1.9,248,3.2,0,0.00,0.00,0.00,52.106,52.448
10min,FGNet,leeds,42.29,21APR2021:22:30:00,53.2,17.3,21,26.12,64.112,0,4.1,310.9,5.7,0,0.00,0.00,0.00,50.684,52.448
10min,FGNet,leeds,42.29,21APR2021:22:40:00,54.3,18.5,22,26.11,64.076,0,4.5,76.78,6.8,0,0.00,0.00,0.00,54.23,55.76
10min,FGNet,leeds,42.29,21APR2021:22:50:00,53.6,18.7,23,26.08,64.04,0,3.3,241.5,6.0,0,0.00,0.00,0.00,50.018,51.116
10min,FGNet,leeds,42.29,21APR2021:23:00:00,54.8,17.6,22,26.06,64.004,0,7.4,65.84,13.4,0,0.00,0.00,0.00,54.14,55.382
10min,FGNet,leeds,42.29,21APR2021:23:10:00,57.0,17.7,21,26.06,63.95,0,7.5,47.87,13.8,0,0.00,0.00,0.00,55.976,57.326
10min,FGNet,leeds,42.29,21APR2021:23:20:00,58.7,19.9,22,26.05,63.896,0,9.1,36.77,15.2,0,0.00,0.00,0.00,55.868,57.686
10min,FGNet,leeds,42.29,21APR2021:23:30:00,59.0,20.8,22,26.05,63.86,0,9.5,51,15.8,0,0.00,0.00,0.00,57.83,59.018
10min,FGNet,leeds,42.29,21APR2021:23:40:00,59.6,23.1,24,26.05,63.806,0,11.0,107,18.2,0,0.00,0.00,0.00,58.046,59.234
10min,FGNet,leeds,42.29,21APR2021:23:50:00,59.7,24.1,25,26.04,63.752,0,12.5,70.93,18.7,0,0.00,0.00,0.00,56.894,58.568
10min,FGNet,perry,42.06,20APR2021:23:00:00,48.2,13.1,24,.,.,0,12.4,67.04,16.7,0,0.00,0.00,0.00,45.2138,46.0184
10min,FGNet,perry,42.06,20APR2021:23:10:00,48.1,13.7,25,.,.,0,12.2,69.42,17.1,0,0.00,0.00,0.00,45.8996,46.3028
10min,FGNet,perry,42.06,20APR2021:23:20:00,48.4,13.7,24,.,.,0,14.2,67.56,20.2,0,0.00,0.00,0.00,45.6188,46.1012
10min,FGNet,perry,42.06,20APR2021:23:30:00,48.1,13.6,25,.,.,0,15.0,68.32,19.5,0,0.00,0.00,0.00,45.5378,45.9698
10min,FGNet,perry,42.06,20APR2021:23:40:00,47.9,13.5,25,.,.,0,13.9,68.94,19.6,0,0.00,0.00,0.00,45.2966,46.0202
10min,FGNet,perry,42.06,20APR2021:23:50:00,47.8,13.3,25,.,.,0,11.5,81.7,17.3,0,0.00,0.00,0.00,45.0968,45.86
10min,FGNet,perry,42.06,21APR2021:00:00:00,49.4,11.8,22,.,.,0,7.4,98,11.9,0,0.00,0.00,0.00,46.796,47.516
10min,FGNet,perry,42.06,21APR2021:00:10:00,49.7,12.0,22,.,.,0,8.5,116.7,13.8,0,0.00,0.00,0.00,46.67,47.714
10min,FGNet,perry,42.06,21APR2021:00:20:00,49.3,12.7,23,.,.,0,10.0,124.6,17.5,0,0.00,0.00,0.00,46.472,47.318
10min,FGNet,perry,42.06,21APR2021:00:30:00,49.0,13.0,23,.,.,0,9.4,124,15.5,0,0.00,0.00,0.00,46.022,47.066
10min,FGNet,perry,42.06,21APR2021:00:40:00,48.2,13.7,25,.,.,0,6.8,150.3,11.6,0,0.00,0.00,0.00,44.3354,46.2236
10min,FGNet,perry,42.06,21APR2021:00:50:00,47.8,14.6,26,.,.,0,4.5,165,8.9,0,0.00,0.00,0.00,43.457,45.86
10min,FGNet,perry,42.06,21APR2021:01:00:00,46.7,17.8,31,.,.,0,3.7,175.8,6.2,0,0.00,0.00,0.00,40.6832,43.439
10min,FGNet,perry,42.06,21APR2021:01:10:00,46.1,18.5,33,.,.,0,4.0,171.6,10.0,0,0.00,0.00,0.00,41.5958,44.06
10min,FGNet,perry,42.06,21APR2021:01:20:00,45.8,16.5,30,.,.,0,2.9,268.6,4.6,0,0.00,0.00,0.00,40.532,42.5606
10min,FGNet,perry,42.06,21APR2021:01:30:00,44.9,15.0,29,.,.,0,2.1,167.8,5.5,0,0.00,0.00,0.00,39.2054,41.2448
10min,FGNet,perry,42.06,21APR2021:01:40:00,45.8,14.5,28,.,.,0,2.8,126.7,8.2,0,0.00,0.00,0.00,43.9466,43.9862
10min,FGNet,perry,42.06,21APR2021:01:50:00,46.5,14.9,28,.,.,0,2.6,73.56,6.5,0,0.00,0.00,0.00,42.197,44.1068
10min,FGNet,perry,42.06,21APR2021:02:00:00,46.6,15.3,28,.,.,0,4.1,145.7,13.1,0,0.00,0.00,0.00,43.8674,44.1878
10min,FGNet,perry,42.06,21APR2021:02:10:00,45.9,14.6,28,.,.,0,10.1,67.66,17.6,0,0.00,0.00,0.00,43.628,44.0276
10min,FGNet,perry,42.06,21APR2021:02:20:00,46.0,14.6,28,.,.,0,8.0,99.8,13.0,0,0.00,0.00,0.00,42.9314,44.708
10min,FGNet,perry,42.06,21APR2021:02:30:00,44.9,18.4,34,.,.,0,1.6,117,5.7,0,0.00,0.00,0.00,42.593,43.0304
10min,FGNet,perry,42.06,21APR2021:02:40:00,46.3,15.8,29,.,.,0,6.4,65.18,10.2,0,0.00,0.00,0.00,43.7072,44.546
10min,FGNet,perry,42.06,21APR2021:02:50:00,46.1,15.1,28,.,.,0,9.0,69.28,15.6,0,0.00,0.00,0.00,43.907,44.456
10min,FGNet,perry,42.06,21APR2021:03:00:00,46.1,15.1,29,.,.,0,9.4,77.91,16.3,0,0.00,0.00,0.00,44.3462,44.6666
10min,FGNet,perry,42.06,21APR2021:03:10:00,45.7,15.2,29,.,.,0,10.5,72.62,15.6,0,0.00,0.00,0.00,44.1068,44.627
10min,FGNet,perry,42.06,21APR2021:03:20:00,45.8,15.2,29,.,.,0,8.7,86.4,13.3,0,0.00,0.00,0.00,43.7864,44.3156
10min,FGNet,perry,42.06,21APR2021:03:30:00,44.7,21.1,39,.,.,0,3.7,192.7,14.6,0,0.00,0.00,0.00,40.3268,42.3932
10min,FGNet,perry,42.06,21APR2021:03:40:00,44.4,20.0,38,.,.,0,2.5,138.6,5.4,0,0.00,0.00,0.00,39.1568,41.4824
10min,FGNet,perry,42.06,21APR2021:03:50:00,43.5,22.4,43,.,.,0,2.1,217,4.7,0,0.00,0.00,0.00,40.4168,41.8784
10min,FGNet,perry,42.06,21APR2021:04:00:00,43.8,21.7,42,.,.,0,2.0,221,6.1,0,0.00,0.00,0.00,41.0684,42.3842
10min,FGNet,perry,42.06,21APR2021:04:10:00,43.6,21.5,41,.,.,0,3.1,144.8,5.6,0,0.00,0.00,0.00,40.8902,42.197
10min,FGNet,perry,42.06,21APR2021:04:20:00,42.7,22.9,44,.,.,0,2.8,135.1,4.9,0,0.00,0.00,0.00,39.9056,40.6148
10min,FGNet,perry,42.06,21APR2021:04:30:00,44.3,17.7,35,.,.,0,5.3,79.2,10.9,0,0.00,0.00,0.00,42.9116,43.4282
10min,FGNet,perry,42.06,21APR2021:04:40:00,45.1,16.5,32,.,.,0,6.6,56.55,14.3,0,0.00,0.00,0.00,42.7928,43.448
10min,FGNet,perry,42.06,21APR2021:04:50:00,44.2,17.5,34,.,.,0,7.3,73.49,12.8,0,0.00,0.00,0.00,41.999,42.7118
10min,FGNet,perry,42.06,21APR2021:05:00:00,44.4,16.5,32,.,.,0,9.2,80.6,13.7,0,0.00,0.00,0.00,42.6326,42.9116
10min,FGNet,perry,42.06,21APR2021:05:10:00,44.4,16.6,33,.,.,0,7.8,71.45,14.1,0,0.00,0.00,0.00,43.151,43.1906
10min,FGNet,perry,42.06,21APR2021:05:20:00,44.2,16.9,33,.,.,0,7.2,63.72,13.3,0,0.00,0.00,0.00,39.7472,41.5634
10min,FGNet,perry,42.06,21APR2021:05:30:00,44.5,17.4,34,.,.,1,3.2,205.4,8.9,0,0.00,0.00,0.00,41.7218,42.4346
10min,FGNet,perry,42.06,21APR2021:05:40:00,44.2,16.7,33,.,.,2,6.1,136,17.9,0,0.00,0.00,0.00,40.9298,41.8802
10min,FGNet,perry,42.06,21APR2021:05:50:00,44.0,16.1,32,.,.,7,8.7,73.22,16.6,0,0.00,0.00,0.00,41.603,42.4346
10min,FGNet,perry,42.06,21APR2021:06:00:00,43.8,16.1,32,.,.,12,6.2,83.2,12.3,0,0.00,0.00,0.00,41.603,42.0386
10min,FGNet,perry,42.06,21APR2021:06:10:00,43.6,16.0,33,.,.,18,8.4,80.6,15.0,0,0.00,0.00,0.00,41.801,42.7928
10min,FGNet,perry,42.06,21APR2021:06:20:00,43.5,15.8,32,.,.,33,8.8,80,14.5,0,0.00,0.00,0.00,41.7902,42.2366
10min,FGNet,perry,42.06,21APR2021:06:30:00,43.5,15.8,33,.,.,42,5.7,96,12.7,0,0.00,0.00,0.00,42.2258,43.2698
10min,FGNet,perry,42.06,21APR2021:06:40:00,43.9,16.0,32,.,.,50,3.9,154,11.2,0,0.00,0.00,0.00,41.8406,42.7532
10min,FGNet,perry,42.06,21APR2021:06:50:00,43.6,16.0,33,.,.,59,6.6,133.7,15.2,0,0.00,0.00,0.00,42.7622,43.3094
10min,FGNet,perry,42.06,21APR2021:07:00:00,44.4,15.9,32,.,.,75,6.2,133.4,13.1,0,0.00,0.00,0.00,44.4668,44.6666
10min,FGNet,perry,42.06,21APR2021:07:10:00,44.4,16.3,32,.,.,110,4.4,158.6,10.2,0,0.00,0.00,0.00,45.7106,44.6666
10min,FGNet,perry,42.06,21APR2021:07:20:00,44.7,16.3,32,.,.,177,5.2,161.4,8.9,0,0.00,0.00,0.00,49.37,47.012
10min,FGNet,perry,42.06,21APR2021:07:30:00,45.7,16.7,32,.,.,232,3.5,199.4,10.3,0,0.00,0.00,0.00,46.526,46.922
10min,FGNet,perry,42.06,21APR2021:07:40:00,45.0,18.6,35,.,.,238,4.5,149.2,9.9,0,0.00,0.00,0.00,46.3964,47.012
10min,FGNet,perry,42.06,21APR2021:07:50:00,45.3,17.3,33,.,.,237,5.4,130,13.9,0,0.00,0.00,0.00,45.266,46.3136
10min,FGNet,perry,42.06,21APR2021:08:00:00,45.6,16.5,32,.,.,360,5.7,175.8,22.8,0,0.00,0.00,0.00,46.706,48.218
10min,FGNet,perry,42.06,21APR2021:08:10:00,45.5,19.4,36,.,.,432,11.9,182.2,19.5,0,0.00,0.00,0.00,47.516,48.452
10min,FGNet,perry,42.06,21APR2021:08:20:00,45.9,19.2,36,.,.,466,12.4,181.3,25.8,0,0.00,0.00,0.00,47.48,48.506
10min,FGNet,perry,42.06,21APR2021:08:30:00,46.7,17.6,32,.,.,507,9.3,154.9,17.7,0,0.00,0.00,0.00,49.604,48.758
10min,FGNet,perry,42.06,21APR2021:08:40:00,46.7,18.8,34,.,.,531,10.7,162.7,19.7,0,0.00,0.00,0.00,48.974,50.342
10min,FGNet,perry,42.06,21APR2021:08:50:00,47.4,17.0,31,.,.,560,8.9,148.8,18.6,0,0.00,0.00,0.00,51.404,55.49
10min,FGNet,perry,42.06,21APR2021:09:00:00,48.8,16.7,29,.,.,589,7.1,143.2,16.7,0,0.00,0.00,0.00,50.792,53.546
10min,FGNet,perry,42.06,21APR2021:09:10:00,48.3,16.2,28,.,.,620,8.9,130.3,20.2,0,0.00,0.00,0.00,54.05,56.372
10min,FGNet,perry,42.06,21APR2021:09:20:00,48.4,16.9,29,.,.,646,10.6,130.4,19.2,0,0.00,0.00,0.00,52.664,54.14
10min,FGNet,perry,42.06,21APR2021:09:30:00,49.3,16.8,28,.,.,627,10.8,143.1,21.9,0,0.00,0.00,0.00,52.88,51.152
10min,FGNet,perry,42.06,21APR2021:09:40:00,49.0,16.9,29,.,.,706,13.5,156.2,23.8,0,0.00,0.00,0.00,52.196,52.718
10min,FGNet,perry,42.06,21APR2021:09:50:00,49.3,17.0,29,.,.,744,15.5,154.6,26.7,0,0.00,0.00,0.00,53.258,51.458
10min,FGNet,perry,42.06,21APR2021:10:00:00,49.5,17.6,29,.,.,774,13.3,157.3,23.4,0,0.00,0.00,0.00,52.106,50.756
10min,FGNet,perry,42.06,21APR2021:10:10:00,49.9,17.7,29,.,.,780,13.6,147.2,20.4,0,0.00,0.00,0.00,53.006,51.692
10min,FGNet,perry,42.06,21APR2021:10:20:00,50.4,18.2,29,.,.,806,11.6,139.8,20.9,0,0.00,0.00,0.00,56.93,54.482
10min,FGNet,perry,42.06,21APR2021:10:30:00,50.8,18.3,29,.,.,789,11.8,140.7,22.3,0,0.00,0.00,0.00,59.288,54.338
10min,FGNet,perry,42.06,21APR2021:10:40:00,51.0,18.9,29,.,.,812,9.4,162.4,18.2,0,0.00,0.00,0.00,64.616,57.938
10min,FGNet,perry,42.06,21APR2021:10:50:00,51.8,18.8,28,.,.,748,11.0,168.3,19.2,0,0.00,0.00,0.00,64.616,59.144
10min,FGNet,perry,42.06,21APR2021:11:00:00,52.4,19.3,28,.,.,909,9.3,172.9,15.2,0,0.00,0.00,0.00,65.984,59.648
10min,FGNet,perry,42.06,21APR2021:11:10:00,52.5,18.9,28,.,.,665,8.6,162.6,14.4,0,0.00,0.00,0.00,66.254,59.648
10min,FGNet,perry,42.06,21APR2021:11:20:00,52.5,19.2,28,.,.,904,3.4,206.7,10.2,0,0.00,0.00,0.00,77.63,70.52
10min,FGNet,perry,42.06,21APR2021:11:30:00,52.5,21.5,30,.,.,886,4.8,205.4,10.8,0,0.00,0.00,0.00,80.978,65.876
10min,FGNet,perry,42.06,21APR2021:11:40:00,52.8,22.0,31,.,.,953,6.3,260.1,10.0,0,0.00,0.00,0.00,71.744,64.544
10min,FGNet,perry,42.06,21APR2021:11:50:00,52.6,21.0,30,.,.,859,5.8,243.2,8.2,0,0.00,0.00,0.00,83.606,68.216
10min,FGNet,perry,42.06,21APR2021:12:00:00,53.2,21.0,29,.,.,859,5.2,179.4,10.9,0,0.00,0.00,0.00,78.998,63.788
10min,FGNet,perry,42.06,21APR2021:12:10:00,52.7,21.6,30,.,.,611,4.0,212.1,9.8,0,0.00,0.00,0.00,64.31,60.116
10min,FGNet,perry,42.06,21APR2021:12:20:00,52.6,22.6,32,.,.,491,6.3,204.2,9.5,0,0.00,0.00,0.00,68.99,59.45
10min,FGNet,perry,42.06,21APR2021:12:30:00,52.3,22.3,32,.,.,728,3.4,191.2,7.0,0,0.00,0.00,0.00,71.87,63.734
10min,FGNet,perry,42.06,21APR2021:12:40:00,52.7,21.3,30,.,.,775,3.6,152.1,7.2,0,0.00,0.00,0.00,83.264,67.388
10min,FGNet,perry,42.06,21APR2021:12:50:00,52.7,20.6,29,.,.,673,2.2,220.2,6.0,0,0.00,0.00,0.00,80.762,63.374
10min,FGNet,perry,42.06,21APR2021:13:00:00,53.9,20.2,27,.,.,413,4.4,206.9,9.9,0,0.00,0.00,0.00,68.99,60.152
10min,FGNet,perry,42.06,21APR2021:13:10:00,53.0,24.0,33,.,.,550,7.7,177.6,11.8,0,0.00,0.00,0.00,65.66,58.604
10min,FGNet,perry,42.06,21APR2021:13:20:00,52.6,23.7,33,.,.,633,6.6,185.1,10.9,0,0.00,0.00,0.00,87.566,64.868
10min,FGNet,perry,42.06,21APR2021:13:30:00,53.4,23.5,32,.,.,710,4.6,210.2,7.9,0,0.00,0.00,0.00,75.866,62.33
10min,FGNet,perry,42.06,21APR2021:13:40:00,54.1,23.1,31,.,.,721,4.9,197.6,11.3,0,0.00,0.00,0.00,78.818,64.256
10min,FGNet,perry,42.06,21APR2021:13:50:00,53.7,23.9,32,.,.,500,7.2,195.6,12.2,0,0.00,0.00,0.00,68.306,59.972
10min,FGNet,perry,42.06,21APR2021:14:00:00,53.3,23.1,31,.,.,498,5.7,182.2,9.0,0,0.00,0.00,0.00,69.44,59.27
10min,FGNet,perry,42.06,21APR2021:14:10:00,53.5,22.9,31,.,.,596,4.5,206.4,7.9,0,0.00,0.00,0.00,86.738,64.724
10min,FGNet,perry,42.06,21APR2021:14:20:00,53.1,22.7,31,.,.,515,5.0,209.1,8.7,0,0.00,0.00,0.00,68.306,59.936
10min,FGNet,perry,42.06,21APR2021:14:30:00,53.6,22.2,30,.,.,405,3.7,215.1,7.1,0,0.00,0.00,0.00,72.824,61.286
10min,FGNet,perry,42.06,21APR2021:14:40:00,54.5,21.4,28,.,.,491,2.1,180.9,5.7,0,0.00,0.00,0.00,75.776,62.636
10min,FGNet,perry,42.06,21APR2021:14:50:00,54.7,22.4,29,.,.,440,4.3,215.3,7.7,0,0.00,0.00,0.00,71.15,60.548
10min,FGNet,perry,42.06,21APR2021:15:00:00,54.6,22.2,29,.,.,501,3.6,228,6.8,0,0.00,0.00,0.00,72.41,62.24
10min,FGNet,perry,42.06,21APR2021:15:10:00,54.7,22.8,30,.,.,503,5.7,210.6,10.1,0,0.00,0.00,0.00,70.79,61.322
10min,FGNet,perry,42.06,21APR2021:15:20:00,54.5,22.2,29,.,.,523,5.2,197.5,9.1,0,0.00,0.00,0.00,77.936,63.428
10min,FGNet,perry,42.06,21APR2021:15:30:00,55.1,22.3,29,.,.,661,3.5,185.3,8.5,0,0.00,0.00,0.00,94.496,69.728
10min,FGNet,perry,42.06,21APR2021:15:40:00,55.8,22.1,28,.,.,538,5.2,221,7.9,0,0.00,0.00,0.00,69.782,62.51
10min,FGNet,perry,42.06,21APR2021:15:50:00,55.9,21.6,27,.,.,373,5.7,190.1,9.1,0,0.00,0.00,0.00,73.346,62.132
10min,FGNet,perry,42.06,21APR2021:16:00:00,55.7,21.5,27,.,.,389,4.1,158.4,7.2,0,0.00,0.00,0.00,72.608,61.286
10min,FGNet,perry,42.06,21APR2021:16:10:00,55.8,21.9,27,.,.,428,4.5,201.4,10.2,0,0.00,0.00,0.00,89.492,66.056
10min,FGNet,perry,42.06,21APR2021:16:20:00,57.1,21.4,26,.,.,515,3.4,211.1,7.9,0,0.00,0.00,0.00,83.786,65.192
10min,FGNet,perry,42.06,21APR2021:16:30:00,56.4,20.0,25,.,.,393,4.5,195.8,8.0,0,0.00,0.00,0.00,74.75,62.42
10min,FGNet,perry,42.06,21APR2021:16:40:00,56.5,19.5,24,.,.,480,4.1,258,7.6,0,0.00,0.00,0.00,92.66,66.38
10min,FGNet,perry,42.06,21APR2021:16:50:00,56.9,21.2,25,.,.,445,5.4,230.3,11.2,0,0.00,0.00,0.00,86.432,65.39
10min,FGNet,perry,42.06,21APR2021:17:00:00,57.2,22.0,26,.,.,410,4.8,108.1,8.8,0,0.00,0.00,0.00,78.872,66.596
10min,FGNet,perry,42.06,21APR2021:17:10:00,56.9,21.6,26,.,.,348,5.5,112.2,11.9,0,0.00,0.00,0.00,78.422,63.842
10min,FGNet,perry,42.06,21APR2021:17:20:00,56.9,19.8,24,.,.,290,5.0,140.2,13.8,0,0.00,0.00,0.00,71.546,62.546
10min,FGNet,perry,42.06,21APR2021:17:30:00,55.6,22.2,27,.,.,185,4.8,208.8,10.1,0,0.00,0.00,0.00,64.112,57.398
10min,FGNet,perry,42.06,21APR2021:17:40:00,54.5,24.8,32,.,.,174,4.9,172.6,10.1,0,0.00,0.00,0.00,59.972,55.94
10min,FGNet,perry,42.06,21APR2021:17:50:00,53.7,24.9,33,.,.,210,3.0,191.3,7.1,0,0.00,0.00,0.00,73.184,59.18
10min,FGNet,perry,42.06,21APR2021:18:00:00,54.5,24.7,32,.,.,226,3.0,234.5,6.1,0,0.00,0.00,0.00,67.244,58.874
10min,FGNet,perry,42.06,21APR2021:18:10:00,54.7,23.6,31,.,.,183,5.0,136,11.9,0,0.00,0.00,0.00,61.07,58.352
10min,FGNet,perry,42.06,21APR2021:18:20:00,54.6,20.1,26,.,.,144,10.6,72.97,16.3,0,0.00,0.00,0.00,57.902,56.408
10min,FGNet,perry,42.06,21APR2021:18:30:00,54.4,18.8,25,.,.,81,12.1,67.89,18.4,0,0.00,0.00,0.00,55.004,54.572
10min,FGNet,perry,42.06,21APR2021:18:40:00,53.8,19.4,26,.,.,59,11.9,75.77,16.4,0,0.00,0.00,0.00,55.436,54.554
10min,FGNet,perry,42.06,21APR2021:18:50:00,53.4,19.3,26,.,.,46,10.7,79.33,17.1,0,0.00,0.00,0.00,55.508,54.77
10min,FGNet,perry,42.06,21APR2021:19:00:00,53.7,17.7,24,.,.,46,12.5,84.2,18.5,0,0.00,0.00,0.00,54.644,54.212
