10min,FGNet,leeds,42.29,07JUN2020:09:00:00,69.7,38.6,33,16.99,71.7,661,5.4,167.1,9.1,0,0.00,0.00,0.00,91.742,76.694
10min,FGNet,leeds,42.29,07JUN2020:09:10:00,70.3,40.7,35,17,71.7,598,6.3,169.5,9.8,0,0.00,0.00,0.00,92.678,77.576
10min,FGNet,leeds,42.29,07JUN2020:09:20:00,70.8,40.6,34,17,71.7,688,5.6,171.3,9.9,0,0.00,0.00,0.00,93.596,78.368
10min,FGNet,leeds,42.29,07JUN2020:09:30:00,71.4,41.5,35,16.98,71.6,708,6.3,173.7,13.3,0,0.00,0.00,0.00,85.694,76.424
10min,FGNet,leeds,42.29,07JUN2020:09:40:00,71.2,40.8,34,16.99,71.6,735,7.4,178.4,15.0,0,0.00,0.00,0.00,92.498,77.972
10min,FGNet,leeds,42.29,07JUN2020:09:50:00,71.2,39.8,33,16.99,71.5,764,9.4,164.2,14.6,0,0.00,0.00,0.00,92.498,77.432
10min,FGNet,leeds,42.29,07JUN2020:10:00:00,72.4,40.3,32,16.99,71.5,824,6.8,144.9,12.3,0,0.00,0.00,0.00,99.914,80.996
10min,FGNet,leeds,42.29,07JUN2020:10:10:00,72.7,38.9,30,17,71.5,818,8.1,162,16.6,0,0.00,0.00,0.00,95.396,79.088
10min,FGNet,leeds,42.29,07JUN2020:10:20:00,72.9,38.6,30,16.99,71.4,829,7.8,181.1,13.3,0,0.00,0.00,0.00,98.744,81.41
10min,FGNet,leeds,42.29,07JUN2020:10:30:00,73.2,38.1,29,16.94,71.4,850,7.0,165.6,15.3,0,0.00,0.00,0.00,91.562,79.124
10min,FGNet,leeds,42.29,07JUN2020:10:40:00,72.5,36.1,27,16.97,71.4,869,11.4,135.6,18.2,0,0.00,0.00,0.00,92.552,78.062
10min,FGNet,leeds,42.29,07JUN2020:10:50:00,72.5,35.6,27,16.96,71.4,888,8.5,161.7,15.0,0,0.00,0.00,0.00,104.432,82.724
10min,FGNet,leeds,42.29,07JUN2020:11:00:00,73.7,35.0,25,16.96,71.3,901,8.9,147.6,15.1,0,0.00,0.00,0.00,99.5,82.166
10min,FGNet,leeds,42.29,07JUN2020:11:10:00,73.5,34.7,25,16.95,71.3,916,9.0,150.3,16.7,0,0.00,0.00,0.00,96.764,81.932
10min,FGNet,leeds,42.29,07JUN2020:11:20:00,73.4,33.4,24,16.97,71.3,931,10.6,166,20.9,0,0.00,0.00,0.00,90.212,78.008
10min,FGNet,leeds,42.29,07JUN2020:11:30:00,73.3,33.2,24,16.95,71.3,942,8.3,192.3,15.0,0,0.00,0.00,0.00,102.434,83.588
10min,FGNet,leeds,42.29,07JUN2020:11:40:00,74.0,33.7,24,16.84,71.4,952,8.4,171,15.5,0,0.00,0.00,0.00,97.214,82.256
10min,FGNet,leeds,42.29,07JUN2020:11:50:00,73.9,33.7,24,16.84,71.4,951,10.6,154.3,16.6,0,0.00,0.00,0.00,102.434,81.32
10min,FGNet,leeds,42.29,07JUN2020:12:00:00,74.3,34.2,24,16.84,71.4,966,6.9,159.8,11.6,0,0.00,0.00,0.00,96.386,81.572
10min,FGNet,leeds,42.29,07JUN2020:12:10:00,74.9,34.4,24,16.83,71.5,971,7.0,146.9,13.0,0,0.00,0.00,0.00,95.864,82.094
10min,FGNet,leeds,42.29,07JUN2020:12:20:00,75.3,33.9,23,16.83,71.5,976,7.6,165.7,14.6,0,0.00,0.00,0.00,102.686,84.38
10min,FGNet,leeds,42.29,07JUN2020:12:30:00,75.6,34.1,23,16.85,71.6,980,9.0,176.8,14.6,0,0.00,0.00,0.00,92.678,81.626
10min,FGNet,leeds,42.29,07JUN2020:12:40:00,75.1,34.0,23,16.84,71.7,985,9.1,186.2,16.7,0,0.00,0.00,0.00,95.612,80.942
10min,FGNet,leeds,42.29,07JUN2020:12:50:00,74.7,33.8,23,16.85,71.8,980,9.2,161.7,13.5,0,0.00,0.00,0.00,96.278,82.814
10min,FGNet,leeds,42.29,07JUN2020:13:00:00,75.7,33.7,22,16.84,71.9,985,10.6,166,19.1,0,0.00,0.00,0.00,91.994,81.104
10min,FGNet,leeds,42.29,07JUN2020:13:10:00,75.3,33.4,22,16.84,72.0,982,10.2,173.7,15.5,0,0.00,0.00,0.00,97.016,81.986
10min,FGNet,leeds,42.29,07JUN2020:13:20:00,75.6,33.6,22,16.84,72.1,971,9.2,166.7,15.0,0,0.00,0.00,0.00,90.158,81.518
10min,FGNet,leeds,42.29,07JUN2020:13:30:00,76.0,33.8,22,16.84,72.2,966,8.4,183.8,14.2,0,0.00,0.00,0.00,96.422,83.048
10min,FGNet,leeds,42.29,07JUN2020:13:40:00,76.6,33.7,22,16.84,72.3,962,8.7,187,13.7,0,0.00,0.00,0.00,97.358,83.768
10min,FGNet,leeds,42.29,07JUN2020:13:50:00,76.8,32.9,21,16.85,72.4,954,10.7,199.9,20.5,0,0.00,0.00,0.00,95.54,82.904
10min,FGNet,leeds,42.29,07JUN2020:14:00:00,76.7,32.9,21,16.86,72.5,936,8.3,213.8,14.6,0,0.00,0.00,0.00,101.678,83.714
10min,FGNet,leeds,42.29,07JUN2020:14:10:00,77.6,31.7,20,16.84,72.6,923,8.5,190.4,16.6,0,0.00,0.00,0.00,93.74,83.174
10min,FGNet,leeds,42.29,07JUN2020:14:20:00,77.9,31.2,19,16.85,72.7,908,9.8,171.3,16.6,0,0.00,0.00,0.00,92.822,81.932
10min,FGNet,leeds,42.29,07JUN2020:14:30:00,77.6,29.9,18,16.84,72.8,894,9.5,133.4,16.7,0,0.00,0.00,0.00,95.036,82.526
10min,FGNet,leeds,42.29,07JUN2020:14:40:00,78.6,30.8,18,16.85,72.9,876,8.8,171.3,17.8,0,0.00,0.00,0.00,91.274,81.824
10min,FGNet,leeds,42.29,07JUN2020:14:50:00,77.8,30.4,18,16.85,73.0,858,10.4,151.8,16.0,0,0.00,0.00,0.00,80.618,78.332
10min,FGNet,leeds,42.29,07JUN2020:15:00:00,78.7,32.0,19,16.85,73.1,837,8.1,119.9,15.5,0,0.00,0.00,0.00,78.548,77.666
10min,FGNet,leeds,42.29,07JUN2020:15:10:00,78.0,31.4,19,16.84,73.2,815,11.0,126.8,18.2,0,0.00,0.00,0.00,78.278,77.396
10min,FGNet,leeds,42.29,07JUN2020:15:20:00,77.9,31.1,19,16.85,73.3,801,11.2,153.4,17.6,0,0.00,0.00,0.00,78.782,77.828
10min,FGNet,leeds,42.29,07JUN2020:15:30:00,78.8,30.8,18,16.84,73.3,775,9.4,183.8,16.7,0,0.00,0.00,0.00,78.656,77.882
10min,FGNet,leeds,42.29,07JUN2020:15:40:00,78.8,29.6,17,16.85,73.4,754,8.2,176.6,15.7,0,0.00,0.00,0.00,79.232,78.35
10min,FGNet,leeds,42.29,07JUN2020:15:50:00,78.9,26.4,15,16.86,73.5,731,8.2,166.5,16.7,0,0.00,0.00,0.00,81.86,79.682
10min,FGNet,leeds,42.29,07JUN2020:16:00:00,79.7,26.6,15,16.85,73.5,700,8.0,165.5,17.5,0,0.00,0.00,0.00,82.004,79.628
10min,FGNet,leeds,42.29,07JUN2020:16:10:00,79.1,24.9,14,16.85,73.6,672,10.5,157.7,20.7,0,0.00,0.00,0.00,81.752,81.698
10min,FGNet,leeds,42.29,07JUN2020:16:20:00,78.8,23.0,13,16.85,73.7,644,10.6,194.7,17.3,0,0.00,0.00,0.00,85.298,80.996
10min,FGNet,leeds,42.29,07JUN2020:16:30:00,78.8,22.9,13,16.85,73.7,611,9.8,105.3,18.4,0,0.00,0.00,0.00,88.088,81.41
10min,FGNet,leeds,42.29,07JUN2020:16:40:00,78.7,22.3,12,16.85,73.7,581,10.5,142.7,17.1,0,0.00,0.00,0.00,88.736,80.924
10min,FGNet,leeds,42.29,07JUN2020:16:50:00,78.5,22.9,13,16.86,73.8,551,10.1,148.6,17.3,0,0.00,0.00,0.00,80.204,77.846
10min,FGNet,leeds,42.29,07JUN2020:17:00:00,78.0,21.5,12,16.85,73.8,421,8.9,202.2,16.9,0,0.00,0.00,0.00,78.818,76.694
10min,FGNet,leeds,42.29,07JUN2020:17:10:00,76.6,21.8,13,16.86,73.9,274,7.4,206.5,16.2,0,0.00,0.00,0.00,82.544,77
10min,FGNet,leeds,42.29,07JUN2020:17:20:00,77.8,20.2,12,16.85,73.9,447,7.9,232.6,15.5,0,0.00,0.00,0.00,84.65,79.142
10min,FGNet,leeds,42.29,07JUN2020:17:30:00,77.5,20.0,12,16.85,73.9,356,9.1,236.2,16.6,0,0.00,0.00,0.00,80.852,77.882
10min,FGNet,leeds,42.29,07JUN2020:17:40:00,77.1,18.9,11,16.85,74.0,309,8.7,228.4,17.1,0,0.00,0.00,0.00,78.692,76.478
10min,FGNet,leeds,42.29,07JUN2020:17:50:00,76.0,18.4,11,16.86,74.0,153,7.5,222.2,11.6,0,0.00,0.00,0.00,73.184,74.606
10min,FGNet,leeds,42.29,07JUN2020:18:00:00,75.4,18.6,11,16.87,74.0,198,5.9,216.8,12.6,0,0.00,0.00,0.00,81.392,76.1
10min,FGNet,leeds,42.29,07JUN2020:18:10:00,76.0,17.9,11,16.87,74.1,90,8.6,185.7,14.1,0,0.00,0.00,0.00,74.444,75.074
10min,FGNet,leeds,42.29,07JUN2020:18:20:00,75.7,17.0,11,16.86,74.1,56,10.6,152.1,16.7,0,0.00,0.00,0.00,74.066,74.876
10min,FGNet,leeds,42.29,07JUN2020:18:30:00,75.5,17.5,11,16.86,74.2,41,9.7,170.8,17.1,0,0.00,0.00,0.00,74.228,75.074
10min,FGNet,leeds,42.29,07JUN2020:18:40:00,75.4,17.4,11,16.87,74.2,63,8.2,183.7,17.5,0,0.00,0.00,0.00,73.868,74.714
10min,FGNet,leeds,42.29,07JUN2020:18:50:00,74.9,17.4,11,16.88,74.2,35,6.2,159.2,10.7,0,0.00,0.00,0.00,72.05,73.598
10min,FGNet,leeds,42.29,07JUN2020:19:00:00,74.9,17.0,11,16.88,74.2,43,7.3,140.3,11.7,0,0.00,0.00,0.00,72.284,73.778
10min,FGNet,leeds,42.29,07JUN2020:19:10:00,74.8,17.1,11,16.86,74.2,30,7.5,104.9,11.4,0,0.00,0.00,0.00,72.878,73.976
10min,FGNet,leeds,42.29,07JUN2020:19:20:00,74.9,16.5,11,16.88,74.2,24,9.6,79.39,14.1,0,0.00,0.00,0.00,73.688,74.534
10min,FGNet,leeds,42.29,07JUN2020:19:30:00,74.8,16.1,10,16.87,74.2,17,8.8,102,14.6,0,0.00,0.00,0.00,70.88,73.094
10min,FGNet,leeds,42.29,07JUN2020:19:40:00,73.9,16.5,11,16.88,74.2,11,5.6,110.3,11.2,0,0.00,0.00,0.00,70.826,72.644
10min,FGNet,leeds,42.29,07JUN2020:19:50:00,74.0,15.4,10,16.88,74.3,5,7.6,55.72,13.5,0,0.00,0.00,0.00,71.312,72.788
10min,FGNet,leeds,42.29,07JUN2020:20:00:00,73.6,13.6,10,16.88,74.3,3,6.5,68.25,10.3,0,0.00,0.00,0.00,70.304,71.978
10min,FGNet,leeds,42.29,07JUN2020:20:10:00,73.3,12.1,9,16.88,74.3,1,8.1,72.9,15.9,0,0.00,0.00,0.00,70.628,72.284
10min,FGNet,leeds,42.29,07JUN2020:20:20:00,73.2,11.3,9,16.89,74.2,0,7.7,54.14,10.8,0,0.00,0.00,0.00,69.674,71.726
10min,FGNet,leeds,42.29,07JUN2020:20:30:00,72.5,11.3,9,16.89,74.2,0,6.5,60.36,11.9,0,0.00,0.00,0.00,70.61,71.816
10min,FGNet,leeds,42.29,07JUN2020:20:40:00,72.5,11.0,9,16.89,74.2,0,6.9,62.95,11.6,0,0.00,0.00,0.00,69.656,71.528
10min,FGNet,leeds,42.29,07JUN2020:20:50:00,72.4,10.9,9,16.9,74.2,0,6.5,60.61,11.2,0,0.00,0.00,0.00,70.916,71.978
10min,FGNet,leeds,42.29,07JUN2020:21:00:00,72.8,10.9,9,16.9,74.2,0,5.2,100.9,11.4,0,0.00,0.00,0.00,68.72,70.466
10min,FGNet,leeds,42.29,07JUN2020:21:10:00,69.0,20.7,16,16.89,74.2,0,11.6,38.77,25.0,0,0.00,0.00,0.00,64.4,65.246
10min,FGNet,leeds,42.29,07JUN2020:21:20:00,66.2,25.5,21,16.89,74.1,0,14.4,86,25.0,0,0.00,0.00,0.00,64.022,64.922
10min,FGNet,leeds,42.29,07JUN2020:21:30:00,64.9,25.6,22,16.89,74.1,0,13.0,69.07,22.8,0,0.00,0.00,0.00,62.672,63.698
10min,FGNet,leeds,42.29,07JUN2020:21:40:00,64.2,25.6,23,16.9,74.1,0,15.6,83.1,24.6,0,0.00,0.00,0.00,62.582,63.392
10min,FGNet,leeds,42.29,07JUN2020:21:50:00,63.9,25.4,23,16.89,74.0,0,15.1,141.3,26.6,0,0.00,0.00,0.00,61.304,62.546
10min,FGNet,leeds,42.29,07JUN2020:22:00:00,63.7,24.8,22,16.9,74.0,0,16.8,76.15,30.7,0,0.00,0.00,0.00,61.736,62.744
10min,FGNet,leeds,42.29,07JUN2020:22:10:00,63.3,24.8,23,16.9,74.0,0,16.9,94.8,24.1,0,0.00,0.00,0.00,61.538,62.546
10min,FGNet,leeds,42.29,07JUN2020:22:20:00,63.1,24.5,23,16.89,73.9,0,19.8,70.16,34.7,0,0.00,0.00,0.00,60.278,61.61
10min,FGNet,leeds,42.29,07JUN2020:22:30:00,62.6,24.0,23,16.89,73.9,0,16.7,91.1,26.8,0,0.00,0.00,0.00,61.088,61.808
10min,FGNet,leeds,42.29,07JUN2020:22:40:00,62.3,23.9,23,16.89,73.9,0,19.0,87,28.6,0,0.00,0.00,0.00,60.8,61.448
10min,FGNet,leeds,42.29,07JUN2020:22:50:00,62.0,24.0,23,16.89,73.8,0,20.8,74.89,32.0,0,0.00,0.00,0.00,60.548,61.376
10min,FGNet,perry,42.06,06JUN2020:23:00:00,52.1,48.4,88,.,.,0,3.6,173.7,4.8,100,0.00,0.00,0.76,50.126,50.864
10min,FGNet,perry,42.06,06JUN2020:23:10:00,51.8,48.1,88,.,.,0,3.9,62.51,5.3,100,0.00,0.00,0.76,49.748,50.396
10min,FGNet,perry,42.06,06JUN2020:23:20:00,51.7,48.0,87,.,.,0,3.7,185.2,4.9,100,0.00,0.00,0.76,49.874,50.45
10min,FGNet,perry,42.06,06JUN2020:23:30:00,51.7,48.2,88,.,.,0,4.8,146.1,6.5,100,0.00,0.00,0.76,49.748,50.45
10min,FGNet,perry,42.06,06JUN2020:23:40:00,51.7,47.6,86,.,.,0,4.6,67.01,6.0,100,0.00,0.00,0.76,49.604,50.18
10min,FGNet,perry,42.06,06JUN2020:23:50:00,51.8,47.7,86,.,.,0,4.2,77.46,6.4,100,0.00,0.00,0.76,49.226,49.892
10min,FGNet,perry,42.06,07JUN2020:00:00:00,51.3,47.3,86,.,.,0,1.7,67.84,3.3,100,0.00,0.00,0.76,48.2,49.262
10min,FGNet,perry,42.06,07JUN2020:00:10:00,51.3,47.8,88,.,.,0,1.6,168,2.8,100,0.00,0.00,0.00,49.1,49.676
10min,FGNet,perry,42.06,07JUN2020:00:20:00,51.3,47.4,86,.,.,0,0.5,164.2,1.9,100,0.00,0.00,0.00,48.686,49.964
10min,FGNet,perry,42.06,07JUN2020:00:30:00,51.4,47.9,88,.,.,0,1.3,164.8,3.3,100,0.00,0.00,0.00,49.1,50.144
10min,FGNet,perry,42.06,07JUN2020:00:40:00,51.2,48.1,89,.,.,0,1.6,253.1,3.9,100,0.00,0.00,0.00,49.262,49.838
10min,FGNet,perry,42.06,07JUN2020:00:50:00,51.1,47.9,89,.,.,0,4.1,129.3,7.6,100,0.00,0.00,0.00,49.046,49.712
10min,FGNet,perry,42.06,07JUN2020:01:00:00,51.1,47.3,87,.,.,0,6.0,139,8.5,100,0.00,0.00,0.00,49.388,49.946
10min,FGNet,perry,42.06,07JUN2020:01:10:00,50.6,47.4,89,.,.,0,6.0,250.2,8.0,100,0.00,0.00,0.00,48.722,49.298
10min,FGNet,perry,42.06,07JUN2020:01:20:00,50.5,47.4,90,.,.,0,6.5,152.8,10.5,100,0.00,0.00,0.00,49.1,49.55
10min,FGNet,perry,42.06,07JUN2020:01:30:00,50.6,47.0,88,.,.,0,7.1,95.3,10.1,100,0.00,0.00,0.00,49.226,49.514
10min,FGNet,perry,42.06,07JUN2020:01:40:00,50.7,47.5,89,.,.,0,5.1,48.29,8.0,100,0.00,0.00,0.00,48.524,49.172
10min,FGNet,perry,42.06,07JUN2020:01:50:00,51.4,45.6,81,.,.,0,5.9,65.59,8.7,100,0.00,0.00,0.00,50.324,50.54
10min,FGNet,perry,42.06,07JUN2020:02:00:00,51.7,44.9,77,.,.,0,5.3,44.68,8.3,100,0.00,0.00,0.00,49.892,50.198
10min,FGNet,perry,42.06,07JUN2020:02:10:00,51.7,44.5,76,.,.,0,4.4,52.59,7.4,100,0.00,0.00,0.00,49.55,50.036
10min,FGNet,perry,42.06,07JUN2020:02:20:00,51.1,45.4,80,.,.,0,3.1,274.4,5.1,100,0.00,0.00,0.00,49.586,50
10min,FGNet,perry,42.06,07JUN2020:02:30:00,50.7,46.8,86,.,.,0,1.9,90.5,4.0,100,0.00,0.00,0.00,48.938,49.55
10min,FGNet,perry,42.06,07JUN2020:02:40:00,50.5,47.2,89,.,.,0,1.6,199.8,4.2,100,0.00,0.00,0.00,49.514,49.712
10min,FGNet,perry,42.06,07JUN2020:02:50:00,50.5,47.7,91,.,.,0,1.1,83.2,3.3,100,0.00,0.00,0.00,48.722,49.568
10min,FGNet,perry,42.06,07JUN2020:03:00:00,50.8,48.0,91,.,.,0,0.7,230.6,3.7,100,0.00,0.00,0.00,49.676,50.144
10min,FGNet,perry,42.06,07JUN2020:03:10:00,51.0,48.1,91,.,.,0,2.3,95.8,4.6,100,0.00,0.00,0.00,50.324,50.558
10min,FGNet,perry,42.06,07JUN2020:03:20:00,52.1,46.8,84,.,.,0,5.3,190.4,22.8,100,0.00,0.00,0.00,50.288,50.738
10min,FGNet,perry,42.06,07JUN2020:03:30:00,49.1,44.9,84,.,.,0,6.7,191.3,12.8,100,0.03,0.03,0.03,46.85,46.778
10min,FGNet,perry,42.06,07JUN2020:03:40:00,47.6,44.7,90,.,.,0,4.6,119.4,7.4,100,0.01,0.04,0.04,47.264,46.94
10min,FGNet,perry,42.06,07JUN2020:03:50:00,48.8,45.2,90,.,.,0,5.5,75.47,8.9,100,0.00,0.04,0.04,47.786,47.462
10min,FGNet,perry,42.06,07JUN2020:04:00:00,49.3,45.6,88,.,.,0,3.6,63.49,10.3,100,0.00,0.04,0.04,48.29,48.038
10min,FGNet,perry,42.06,07JUN2020:04:10:00,49.6,45.9,88,.,.,0,2.7,260.7,5.7,100,0.00,0.00,0.04,48.272,47.984
10min,FGNet,perry,42.06,07JUN2020:04:20:00,49.2,45.8,88,.,.,0,5.0,143.1,9.2,100,0.01,0.01,0.05,47.624,47.39
10min,FGNet,perry,42.06,07JUN2020:04:30:00,49.2,44.7,86,.,.,0,5.8,54.78,8.0,100,0.00,0.01,0.05,47.426,46.976
10min,FGNet,perry,42.06,07JUN2020:04:40:00,49.6,43.8,81,.,.,0,5.7,71.09,8.3,100,0.00,0.01,0.05,47.588,46.742
10min,FGNet,perry,42.06,07JUN2020:04:50:00,49.7,42.9,77,.,.,1,3.5,77.05,5.7,100,0.00,0.01,0.05,48.542,47.462
10min,FGNet,perry,42.06,07JUN2020:05:00:00,50.2,42.7,75,.,.,2,5.0,53.11,6.9,100,0.00,0.01,0.05,48.362,48.164
10min,FGNet,perry,42.06,07JUN2020:05:10:00,50.3,42.7,74,.,.,5,4.4,49.09,7.1,100,0.00,0.00,0.05,49.478,49.1
10min,FGNet,perry,42.06,07JUN2020:05:20:00,51.1,43.0,73,.,.,9,3.1,101.4,8.0,100,0.00,0.00,0.05,49.1,49.334
10min,FGNet,perry,42.06,07JUN2020:05:30:00,50.5,44.6,80,.,.,18,2.1,163.7,4.2,100,0.00,0.00,0.05,48.758,49.19
10min,FGNet,perry,42.06,07JUN2020:05:40:00,49.9,45.2,83,.,.,30,2.7,126.5,4.0,100,0.00,0.00,0.05,49.676,49.1
10min,FGNet,perry,42.06,07JUN2020:05:50:00,49.9,45.9,86,.,.,47,0.1,103.6,1.4,100,0.00,0.00,0.05,50.954,50.378
10min,FGNet,perry,42.06,07JUN2020:06:00:00,50.9,45.4,83,.,.,56,1.0,171.4,3.0,100,0.00,0.00,0.05,52.412,51.548
10min,FGNet,perry,42.06,07JUN2020:06:10:00,51.6,46.2,83,.,.,36,0.0,215,0.0,100,0.00,0.00,0.05,52.7,51.872
10min,FGNet,perry,42.06,07JUN2020:06:20:00,51.2,45.7,82,.,.,93,1.6,205.7,4.2,100,0.00,0.00,0.05,60.368,52.412
10min,FGNet,perry,42.06,07JUN2020:06:30:00,51.9,46.3,83,.,.,133,1.6,73.28,4.0,100,0.00,0.00,0.05,56.408,52.916
10min,FGNet,perry,42.06,07JUN2020:06:40:00,53.2,46.7,82,.,.,180,0.4,98.5,2.1,100,0.00,0.00,0.05,60.188,54.716
10min,FGNet,perry,42.06,07JUN2020:06:50:00,54.3,46.5,78,.,.,276,0.3,202.4,2.3,100,0.00,0.00,0.05,68.504,58.424
10min,FGNet,perry,42.06,07JUN2020:07:00:00,55.1,46.4,76,.,.,379,1.4,182.2,3.9,100,0.00,0.00,0.05,66.92,59.648
10min,FGNet,perry,42.06,07JUN2020:07:10:00,55.2,44.7,69,.,.,281,2.7,192.7,4.8,100,0.00,0.00,0.05,61.502,57.722
10min,FGNet,perry,42.06,07JUN2020:07:20:00,54.9,45.8,72,.,.,163,2.7,216.1,4.2,100,0.00,0.00,0.05,57.938,55.976
10min,FGNet,perry,42.06,07JUN2020:07:30:00,54.4,45.7,73,.,.,126,4.1,253.5,6.9,100,0.00,0.00,0.05,56.93,55.292
10min,FGNet,perry,42.06,07JUN2020:07:40:00,52.7,46.5,78,.,.,60,5.2,274.5,8.2,100,0.00,0.00,0.05,51.782,51.656
10min,FGNet,perry,42.06,07JUN2020:07:50:00,50.8,46.2,84,.,.,22,6.7,198.7,10.8,100,0.00,0.00,0.05,51.008,50.54
10min,FGNet,perry,42.06,07JUN2020:08:00:00,50.6,46.0,85,.,.,32,6.8,217.7,11.7,100,0.00,0.00,0.05,50.954,50.612
10min,FGNet,perry,42.06,07JUN2020:08:10:00,50.3,44.1,80,.,.,29,5.4,93.5,9.9,100,0.00,0.00,0.05,50.27,50.324
10min,FGNet,perry,42.06,07JUN2020:08:20:00,50.2,43.8,80,.,.,29,5.3,43.65,8.5,100,0.00,0.00,0.05,50.198,50.288
10min,FGNet,perry,42.06,07JUN2020:08:30:00,50.1,43.6,79,.,.,14,6.1,42.84,9.2,100,0.00,0.00,0.05,49.172,49.73
10min,FGNet,perry,42.06,07JUN2020:08:40:00,49.4,44.7,84,.,.,8,7.0,90.7,10.7,100,0.05,0.05,0.10,46.976,46.652
10min,FGNet,perry,42.06,07JUN2020:08:50:00,47.8,43.4,83,.,.,11,1.9,95.4,6.7,100,0.03,0.08,0.13,45.6044,46.544
10min,FGNet,perry,42.06,07JUN2020:09:00:00,46.8,41.6,79,.,.,160,6.3,50.84,9.6,100,0.04,0.12,0.17,49.46,46.652
10min,FGNet,perry,42.06,07JUN2020:09:10:00,47.3,40.5,76,.,.,242,8.3,75.99,12.5,100,0.01,0.01,0.18,54.986,50.036
10min,FGNet,perry,42.06,07JUN2020:09:20:00,49.7,40.2,71,.,.,210,8.2,76.41,11.7,100,0.00,0.01,0.18,52.448,51.566
10min,FGNet,perry,42.06,07JUN2020:09:30:00,50.0,40.2,69,.,.,88,7.8,70.35,10.1,100,0.00,0.01,0.18,50.162,49.802
10min,FGNet,perry,42.06,07JUN2020:09:40:00,49.3,40.9,72,.,.,22,6.1,78.14,10.7,100,0.00,0.01,0.18,47.714,48.524
10min,FGNet,perry,42.06,07JUN2020:09:50:00,49.0,42.4,77,.,.,10,3.4,109.3,5.3,100,0.02,0.03,0.20,47.228,46.652
10min,FGNet,perry,42.06,07JUN2020:10:00:00,48.9,43.3,81,.,.,6,4.4,204.2,7.1,100,0.01,0.04,0.21,47.3,46.58
10min,FGNet,perry,42.06,07JUN2020:10:10:00,48.3,43.5,83,.,.,8,3.8,216.8,6.5,100,0.03,0.03,0.24,46.418,45.8888
10min,FGNet,perry,42.06,07JUN2020:10:20:00,46.9,41.5,81,.,.,12,4.3,114.9,8.0,100,0.02,0.05,0.26,45.608,44.9258
10min,FGNet,perry,42.06,07JUN2020:10:30:00,46.5,41.5,83,.,.,13,4.8,271.7,7.6,100,0.01,0.06,0.27,44.8052,43.8458
10min,FGNet,perry,42.06,07JUN2020:10:40:00,45.8,40.3,81,.,.,25,3.8,194,5.5,100,0.02,0.08,0.29,45.0518,43.8116
10min,FGNet,perry,42.06,07JUN2020:10:50:00,45.5,40.1,81,.,.,55,3.6,64.81,6.4,100,0.02,0.10,0.31,45.4982,44.2958
10min,FGNet,perry,42.06,07JUN2020:11:00:00,45.5,40.4,83,.,.,95,6.6,58.76,10.5,100,0.00,0.10,0.31,47.156,44.4542
10min,FGNet,perry,42.06,07JUN2020:11:10:00,46.5,40.1,80,.,.,206,8.1,57.14,12.1,100,0.00,0.00,0.31,53.852,48.38
10min,FGNet,perry,42.06,07JUN2020:11:20:00,47.9,39.7,74,.,.,295,7.4,69.68,12.6,100,0.00,0.00,0.31,53.942,51.458
10min,FGNet,perry,42.06,07JUN2020:11:30:00,48.6,40.8,76,.,.,227,6.3,76.04,9.9,100,0.00,0.00,0.31,55.292,53.006
10min,FGNet,perry,42.06,07JUN2020:11:40:00,50.2,38.3,64,.,.,252,2.2,94.7,4.4,100,0.00,0.00,0.31,62.744,56.948
10min,FGNet,perry,42.06,07JUN2020:11:50:00,51.2,40.2,66,.,.,299,3.3,180.3,9.2,100,0.00,0.00,0.31,57.038,54.158
10min,FGNet,perry,42.06,07JUN2020:12:00:00,50.2,42.6,76,.,.,285,5.4,190.4,8.7,100,0.00,0.00,0.31,58.28,54.446
10min,FGNet,perry,42.06,07JUN2020:12:10:00,50.9,38.8,64,.,.,329,5.5,150,7.8,100,0.00,0.00,0.31,59.432,56.714
10min,FGNet,perry,42.06,07JUN2020:12:20:00,51.1,39.4,64,.,.,243,3.3,186.9,5.7,100,0.00,0.00,0.31,59.792,56.75
10min,FGNet,perry,42.06,07JUN2020:12:30:00,50.9,38.3,62,.,.,285,3.4,48.95,5.8,100,0.00,0.00,0.31,65.894,58.73
10min,FGNet,perry,42.06,07JUN2020:12:40:00,51.7,38.3,60,.,.,414,3.7,107.3,7.6,100,0.00,0.00,0.31,69.044,63.086
10min,FGNet,perry,42.06,07JUN2020:12:50:00,53.3,36.6,53,.,.,661,5.0,59.66,7.8,100,0.00,0.00,0.31,78.674,70.07
10min,FGNet,perry,42.06,07JUN2020:13:00:00,53.7,34.5,48,.,.,464,3.0,87.2,5.5,100,0.00,0.00,0.31,67.532,62.276
10min,FGNet,perry,42.06,07JUN2020:13:10:00,54.1,35.5,50,.,.,270,3.2,172.3,6.2,100,0.00,0.00,0.31,65.372,58.46
10min,FGNet,perry,42.06,07JUN2020:13:20:00,53.5,35.0,50,.,.,417,3.6,97.1,7.4,100,0.00,0.00,0.31,77.27,63.302
10min,FGNet,perry,42.06,07JUN2020:13:30:00,54.1,34.1,47,.,.,462,3.3,159,5.7,100,0.00,0.00,0.31,71.33,62.402
10min,FGNet,perry,42.06,07JUN2020:13:40:00,55.5,36.3,50,.,.,889,5.4,183.2,8.2,63.33,0.00,0.00,0.31,84.92,66.398
10min,FGNet,perry,42.06,07JUN2020:13:50:00,54.9,35.8,49,.,.,443,4.9,156.2,8.7,0,0.00,0.00,0.31,71.708,62.42
