10min,FGNet,alpine,42.04,27SEP2021:03:50:00,45.1,34.7,56,18.54,58.334,0,0.3,52.96,1.3,0,0.00,0.00,0.00,.,41.5922
10min,FGNet,alpine,42.04,27SEP2021:04:00:00,45.2,34.1,54,18.54,58.262,0,1.3,84.9,2.3,0,0.00,0.00,0.00,.,40.2242
10min,FGNet,alpine,42.04,27SEP2021:04:10:00,45.1,34.5,56,18.54,58.208,0,0.7,67.24,1.4,0,0.00,0.00,0.00,.,39.4232
10min,FGNet,alpine,42.04,27SEP2021:04:20:00,44.0,34.6,57,18.54,58.154,0,0.1,9.96,1.3,0,0.00,0.00,0.00,.,39.848
10min,FGNet,alpine,42.04,27SEP2021:04:30:00,44.2,34.1,56,18.54,58.082,0,2.1,71.29,3.1,0,0.00,0.00,0.00,.,40.1342
10min,FGNet,alpine,42.04,27SEP2021:04:40:00,45.5,34.1,56,18.55,58.028,0,1.4,80.6,2.4,0,0.00,0.00,0.00,.,39.9776
10min,FGNet,alpine,42.04,27SEP2021:04:50:00,44.2,34.2,57,18.55,57.938,0,0.7,62.13,1.6,0,0.00,0.00,0.00,.,39.0884
10min,FGNet,alpine,42.04,27SEP2021:05:00:00,43.5,34.0,56,18.54,57.83,0,1.6,63.59,3.4,0,0.00,0.00,0.00,.,40.3718
10min,FGNet,alpine,42.04,27SEP2021:05:10:00,44.0,34.6,58,18.54,57.794,0,1.8,93.6,3.6,0,0.00,0.00,0.00,.,40.3736
10min,FGNet,alpine,42.04,27SEP2021:05:20:00,43.9,35.0,60,18.55,57.722,0,0.9,130.2,2.3,0,0.00,0.00,0.00,.,39.6824
10min,FGNet,alpine,42.04,27SEP2021:05:30:00,43.3,34.7,59,18.56,57.65,0,1.1,84.4,2.3,0,0.00,0.00,0.00,.,38.1164
10min,FGNet,alpine,42.04,27SEP2021:05:40:00,42.9,35.1,60,18.56,57.578,0,1.0,101.5,1.8,0,0.00,0.00,0.00,.,39.3098
10min,FGNet,alpine,42.04,27SEP2021:05:50:00,43.4,34.6,58,18.56,57.488,0,2.2,58.98,4.3,0,0.00,0.00,0.00,.,39.3224
10min,FGNet,alpine,42.04,27SEP2021:06:00:00,43.8,35.0,60,18.56,57.434,0,2.3,69.51,3.8,0,0.00,0.00,0.00,-179.14,39.668
10min,FGNet,alpine,42.04,27SEP2021:06:10:00,44.7,34.8,60,18.56,57.38,1,2.2,86.1,3.3,0,0.00,0.00,0.00,.,39.6968
10min,FGNet,alpine,42.04,27SEP2021:06:20:00,44.2,35.0,60,18.57,57.308,3,0.6,64.13,3.0,0,0.00,0.00,0.00,.,38.5934
10min,FGNet,alpine,42.04,27SEP2021:06:30:00,43.1,35.1,61,18.57,57.236,7,0.6,150.2,2.4,0,0.00,0.00,0.00,.,38.8202
10min,FGNet,alpine,42.04,27SEP2021:06:40:00,43.1,35.4,62,18.56,57.218,13,1.3,156.2,2.7,0,0.00,0.00,0.00,.,39.6482
10min,FGNet,alpine,42.04,27SEP2021:06:50:00,43.3,35.4,62,18.56,57.146,19,1.5,99.8,2.9,0,0.00,0.00,0.00,.,40.271
10min,FGNet,alpine,42.04,27SEP2021:07:00:00,43.3,35.6,62,18.56,57.074,25,1.7,97.2,3.3,0,0.00,0.00,0.00,.,38.9966
10min,FGNet,alpine,42.04,27SEP2021:07:10:00,43.9,35.4,60,18.57,56.966,31,2.0,86.3,3.8,0,0.00,0.00,0.00,.,41.9576
10min,FGNet,alpine,42.04,27SEP2021:07:20:00,44.7,35.8,58,18.57,56.93,36,0.7,53.86,2.3,0,0.00,0.00,0.00,.,40.9748
10min,FGNet,alpine,42.04,27SEP2021:07:30:00,45.1,37.0,62,18.57,56.876,42,1.5,86.9,3.0,0,0.00,0.00,0.00,.,41.2916
10min,FGNet,alpine,42.04,27SEP2021:07:40:00,45.7,37.8,64,18.56,56.768,47,1.9,64.55,3.5,0,0.00,0.00,0.00,.,42.1358
10min,FGNet,alpine,42.04,27SEP2021:07:50:00,46.4,38.1,64,18.57,56.714,64,0.5,61.97,1.5,0,0.00,0.00,0.00,.,40.856
10min,FGNet,alpine,42.04,27SEP2021:08:00:00,48.6,39.4,64,18.57,56.624,218,1.3,95.9,2.3,0,0.00,0.00,0.00,-179.14,43.2536
10min,FGNet,alpine,42.04,27SEP2021:08:10:00,52.2,41.0,61,18.56,56.534,250,1.0,98.6,3.0,0,0.00,0.00,0.00,-168.7,44.5532
10min,FGNet,alpine,42.04,27SEP2021:08:20:00,54.6,41.6,59,18.56,56.516,280,1.5,144.9,4.4,0,0.00,0.00,0.00,-168.7,47.948
10min,FGNet,alpine,42.04,27SEP2021:08:30:00,56.9,43.0,58,18.55,56.444,310,1.0,158.6,2.6,0,0.00,0.00,0.00,-168.7,49.694
10min,FGNet,alpine,42.04,27SEP2021:08:40:00,59.2,41.9,50,18.55,56.426,340,0.4,140.5,2.7,0,0.00,0.00,0.00,-168.7,51.692
10min,FGNet,alpine,42.04,27SEP2021:08:50:00,61.4,40.0,42,18.54,56.372,371,0.3,154.3,1.3,0,0.00,0.00,0.00,-168.7,56.012
10min,FGNet,alpine,42.04,27SEP2021:09:00:00,62.9,39.2,39,18.52,56.354,401,0.5,217.2,1.4,0,0.00,0.00,0.00,-168.7,53.654
10min,FGNet,alpine,42.04,27SEP2021:09:10:00,64.4,39.0,38,18.51,56.318,428,0.2,187.5,2.1,0,0.00,0.00,0.00,-168.7,54.266
10min,FGNet,alpine,42.04,27SEP2021:09:20:00,65.8,38.7,35,18.5,56.282,457,0.0,239,0.5,0,0.00,0.00,0.00,-168.7,56.228
10min,FGNet,alpine,42.04,27SEP2021:09:30:00,67.3,40.2,36,18.5,56.228,484,0.6,272.5,2.3,0,0.00,0.00,0.00,-168.7,58.334
10min,FGNet,alpine,42.04,27SEP2021:09:40:00,68.8,39.1,33,18.49,56.228,510,0.8,252.8,1.8,0,0.00,0.00,0.00,-168.7,62.528
10min,FGNet,alpine,42.04,27SEP2021:09:50:00,70.4,37.9,29,18.47,56.21,533,0.6,207,1.9,0,0.00,0.00,0.00,-168.7,60.026
10min,FGNet,alpine,42.04,27SEP2021:10:00:00,71.2,40.4,31,18.46,56.174,557,0.7,205.4,3.2,0,0.00,0.00,0.00,-168.7,61.358
10min,FGNet,alpine,42.04,27SEP2021:10:10:00,71.9,40.4,31,18.45,56.228,580,2.2,250.3,5.0,0,0.00,0.00,0.00,-168.7,61.34
10min,FGNet,alpine,42.04,27SEP2021:10:20:00,73.0,38.7,30,18.44,56.228,602,2.9,242.9,4.7,0,0.00,0.00,0.00,-168.7,64.616
10min,FGNet,alpine,42.04,27SEP2021:10:30:00,74.4,40.6,31,18.43,56.3,620,2.4,237.5,4.3,0,0.00,0.00,0.00,-168.7,62.42
10min,FGNet,alpine,42.04,27SEP2021:10:40:00,74.4,41.2,31,18.41,56.3,637,2.4,253.9,5.4,0,0.00,0.00,0.00,-168.7,70.7
10min,FGNet,alpine,42.04,27SEP2021:10:50:00,75.3,43.0,33,18.4,56.354,651,1.9,249.2,4.2,0,0.00,0.00,0.00,-168.7,78.926
10min,FGNet,alpine,42.04,27SEP2021:11:00:00,76.3,41.5,31,18.39,56.426,663,2.6,238.2,5.0,0,0.00,0.00,0.00,-168.7,70.142
10min,FGNet,alpine,42.04,27SEP2021:11:10:00,75.5,40.6,30,18.39,56.48,675,2.0,230.5,4.3,0,0.00,0.00,0.00,-168.7,68.99
10min,FGNet,alpine,42.04,27SEP2021:11:20:00,76.5,41.4,30,18.38,56.624,685,2.1,248.2,3.9,0,0.00,0.00,0.00,-168.7,70.232
10min,FGNet,alpine,42.04,27SEP2021:11:30:00,77.0,40.7,29,18.37,56.732,696,1.4,189.1,4.0,0,0.00,0.00,0.00,-168.7,71.924
10min,FGNet,alpine,42.04,27SEP2021:11:40:00,77.8,41.1,28,18.36,56.876,705,1.3,227.8,3.9,0,0.00,0.00,0.00,-168.7,70.052
10min,FGNet,alpine,42.04,27SEP2021:11:50:00,77.7,42.1,29,18.35,56.966,712,1.8,222.9,4.8,0,0.00,0.00,0.00,-168.7,75.47
10min,FGNet,alpine,42.04,27SEP2021:12:00:00,78.4,41.2,27,18.33,57.146,715,3.1,230.6,5.7,0,0.00,0.00,0.00,-168.7,73.706
10min,FGNet,alpine,42.04,27SEP2021:12:10:00,78.2,41.9,28,18.33,57.236,716,3.2,243.1,5.4,0,0.00,0.00,0.00,-168.7,59.594
10min,FGNet,alpine,42.04,27SEP2021:12:20:00,78.4,41.3,27,18.27,57.362,717,2.8,216.3,6.4,0,0.00,0.00,0.00,-168.7,74.876
10min,FGNet,alpine,42.04,27SEP2021:12:30:00,79.5,42.7,28,18.25,57.47,717,2.7,226.5,4.7,0,0.00,0.00,0.00,-168.7,70.88
10min,FGNet,alpine,42.04,27SEP2021:12:40:00,79.9,42.6,27,18.15,57.65,716,2.3,237.9,6.9,0,0.00,0.00,0.00,-168.7,67.064
10min,FGNet,alpine,42.04,27SEP2021:12:50:00,80.4,42.1,27,18.07,57.74,711,2.4,248.6,5.9,0,0.00,0.00,0.00,-168.7,61.988
10min,FGNet,alpine,42.04,27SEP2021:13:00:00,80.6,41.3,26,18,57.884,706,3.3,254.4,6.3,0,0.00,0.00,0.00,-168.7,63.86
10min,FGNet,alpine,42.04,27SEP2021:13:10:00,80.7,42.6,28,17.97,58.064,698,2.1,266,5.4,0,0.00,0.00,0.00,-168.7,64.526
10min,FGNet,alpine,42.04,27SEP2021:13:20:00,82.0,41.3,26,17.9,58.136,688,2.8,257.3,4.8,0,0.00,0.00,0.00,-168.7,65.246
10min,FGNet,alpine,42.04,27SEP2021:13:30:00,83.7,40.9,25,17.88,58.226,678,1.8,247.1,4.4,0,0.00,0.00,0.00,-168.7,66.056
10min,FGNet,alpine,42.04,27SEP2021:13:40:00,82.9,40.7,24,17.82,58.334,666,3.4,267.7,5.7,0,0.00,0.00,0.00,-179.14,67.01
10min,FGNet,alpine,42.04,27SEP2021:13:50:00,83.3,40.7,24,17.86,58.46,655,1.8,263.5,5.4,0,0.00,0.00,0.00,-168.7,68.18
10min,FGNet,alpine,42.04,27SEP2021:14:00:00,82.8,39.8,23,17.85,58.604,641,2.1,257.7,4.4,0,0.00,0.00,0.00,-168.7,69.962
10min,FGNet,alpine,42.04,27SEP2021:14:10:00,82.8,37.9,21,17.8,58.676,627,2.5,265.3,4.0,0,0.00,0.00,0.00,-179.14,68.828
10min,FGNet,alpine,42.04,27SEP2021:14:20:00,82.3,36.1,20,17.78,58.784,612,2.0,180.8,4.3,0,0.00,0.00,0.00,-168.7,73.13
10min,FGNet,alpine,42.04,27SEP2021:14:30:00,83.0,35.8,19,17.81,58.892,592,1.2,212,2.7,0,0.00,0.00,0.00,-179.14,70.79
10min,FGNet,alpine,42.04,27SEP2021:14:40:00,83.1,36.9,19,17.79,59.018,570,1.2,213.6,4.7,0,0.00,0.00,0.00,-168.7,70.448
10min,FGNet,alpine,42.04,27SEP2021:14:50:00,83.0,36.9,19,17.79,59.09,548,2.0,189,4.6,0,0.00,0.00,0.00,-168.7,74.12
10min,FGNet,alpine,42.04,27SEP2021:15:00:00,83.2,34.7,18,17.79,59.18,527,1.5,152.1,3.8,0,0.00,0.00,0.00,-168.7,74.84
10min,FGNet,alpine,42.04,27SEP2021:15:10:00,83.4,35.4,18,17.78,59.27,504,1.1,207.1,3.2,0,0.00,0.00,0.00,-168.7,72.59
10min,FGNet,alpine,42.04,27SEP2021:15:20:00,83.6,35.9,18,17.77,59.432,481,1.4,212.3,4.3,0,0.00,0.00,0.00,-168.7,68.828
10min,FGNet,alpine,42.04,27SEP2021:15:30:00,84.7,36.8,18,17.78,59.54,456,1.4,290.7,4.4,0,0.00,0.00,0.00,-179.14,77.342
10min,FGNet,alpine,42.04,27SEP2021:15:40:00,84.4,35.1,17,17.76,59.648,429,0.9,176.8,3.4,0,0.00,0.00,0.00,-179.14,77.144
10min,FGNet,alpine,42.04,27SEP2021:15:50:00,84.4,35.8,17,17.76,59.828,401,0.8,239.3,3.9,0,0.00,0.00,0.00,-179.14,88.016
10min,FGNet,alpine,42.04,27SEP2021:16:00:00,83.8,34.4,16,17.78,59.918,372,1.2,227.2,3.4,0,0.00,0.00,0.00,.,89.006
10min,FGNet,alpine,42.04,27SEP2021:16:10:00,83.0,34.3,16,17.75,60.008,343,0.9,83.1,3.1,0,0.00,0.00,0.00,.,87.296
10min,FGNet,alpine,42.04,27SEP2021:16:20:00,82.7,36.1,18,17.78,60.116,316,1.2,169.3,3.9,0,0.00,0.00,0.00,-179.14,86.702
10min,FGNet,alpine,42.04,27SEP2021:16:30:00,82.1,36.4,18,17.76,60.26,292,2.7,293.7,4.5,0,0.00,0.00,0.00,.,68.216
10min,FGNet,alpine,42.04,27SEP2021:16:40:00,81.7,35.2,18,17.77,60.404,264,3.2,309.1,6.6,0,0.00,0.00,0.00,.,72.644
10min,FGNet,alpine,42.04,27SEP2021:16:50:00,81.5,34.8,18,17.75,60.512,230,3.1,297.5,6.5,0,0.00,0.00,0.00,-168.7,76.784
10min,FGNet,alpine,42.04,27SEP2021:17:00:00,80.7,35.5,18,17.77,60.692,203,1.6,304.7,3.6,0,0.00,0.00,0.00,.,77.27
10min,FGNet,alpine,42.04,27SEP2021:17:10:00,79.6,37.2,19,17.78,60.8,172,1.3,316.9,3.0,0,0.00,0.00,0.00,.,68.846
10min,FGNet,alpine,42.04,27SEP2021:17:20:00,78.2,37.3,20,17.76,60.89,142,1.5,297.5,4.0,0,0.00,0.00,0.00,.,61.772
10min,FGNet,alpine,42.04,27SEP2021:17:30:00,77.4,37.9,21,17.79,60.962,114,2.3,308.4,4.0,0,0.00,0.00,0.00,.,60.656
10min,FGNet,alpine,42.04,27SEP2021:17:40:00,75.8,38.7,23,17.8,61.088,83,1.2,245.9,3.9,0,0.00,0.00,0.00,.,58.172
10min,FGNet,alpine,42.04,27SEP2021:17:50:00,72.9,43.2,29,17.78,61.178,48,1.6,86.6,2.7,0,0.00,0.00,0.00,.,52.646
10min,FGNet,alpine,42.04,27SEP2021:18:00:00,70.3,44.5,33,17.77,61.304,25,2.3,79.29,2.9,0,0.00,0.00,0.00,.,45.9914
10min,FGNet,alpine,42.04,27SEP2021:18:10:00,69.2,40.0,28,17.79,61.394,13,2.6,57.89,4.3,0,0.00,0.00,0.00,.,46.0418
10min,FGNet,alpine,42.04,27SEP2021:18:20:00,67.5,39.7,28,17.79,61.466,5,0.9,64.85,2.3,0,0.00,0.00,0.00,.,43.0592
10min,FGNet,alpine,42.04,27SEP2021:18:30:00,65.1,41.7,33,17.76,61.502,1,1.6,139.6,3.8,0,0.00,0.00,0.00,.,42.7208
10min,FGNet,alpine,42.04,27SEP2021:18:40:00,64.2,41.2,35,17.77,61.628,0,2.5,75.49,4.0,0,0.00,0.00,0.00,.,41.9054
10min,FGNet,alpine,42.04,27SEP2021:18:50:00,63.1,40.6,35,17.81,61.7,0,1.8,78.38,2.7,0,0.00,0.00,0.00,.,37.9742
10min,FGNet,alpine,42.04,27SEP2021:19:00:00,61.6,40.2,37,17.82,61.736,0,1.5,61.61,2.7,0,0.00,0.00,0.00,.,37.1012
10min,FGNet,alpine,42.04,27SEP2021:19:10:00,60.1,41.2,41,17.81,61.754,0,2.3,77.28,3.0,0,0.00,0.00,0.00,-168.7,37.3676
10min,FGNet,alpine,42.04,27SEP2021:19:20:00,58.8,41.0,43,17.8,61.808,0,1.9,79.32,2.8,0,0.00,0.00,0.00,.,36.8528
10min,FGNet,alpine,42.04,27SEP2021:19:30:00,58.0,41.1,45,17.82,61.808,0,1.6,79.02,2.5,0,0.00,0.00,0.00,.,35.267
10min,FGNet,alpine,42.04,27SEP2021:19:40:00,56.9,40.0,44,17.77,61.826,0,2.3,77.67,3.3,0,0.00,0.00,0.00,.,34.1132
10min,FGNet,alpine,42.04,27SEP2021:19:50:00,57.0,39.5,44,17.82,61.826,0,2.1,83.8,3.1,0,0.00,0.00,0.00,.,33.4292
10min,FGNet,alpine,42.04,27SEP2021:20:00:00,56.8,38.7,44,17.79,61.808,0,1.5,71.07,2.8,0,0.00,0.00,0.00,.,34.0844
10min,FGNet,alpine,42.04,27SEP2021:20:10:00,55.9,36.3,39,17.8,61.772,0,1.3,67.11,2.4,0,0.00,0.00,0.00,.,33.6254
10min,FGNet,alpine,42.04,27SEP2021:20:20:00,54.6,38.1,43,17.8,61.79,0,1.8,99.6,2.7,0,0.00,0.00,0.00,.,32.8262
10min,FGNet,alpine,42.04,27SEP2021:20:30:00,54.2,37.9,45,17.78,61.79,0,0.8,46.47,2.3,0,0.00,0.00,0.00,.,33.251
10min,FGNet,alpine,42.04,27SEP2021:20:40:00,53.9,37.2,44,17.81,61.772,0,0.7,48.07,2.4,0,0.00,0.00,0.00,.,32.1962
10min,FGNet,alpine,42.04,27SEP2021:20:50:00,53.3,37.5,44,17.84,61.718,0,2.1,77.8,3.9,0,0.00,0.00,0.00,.,32.6876
10min,FGNet,alpine,42.04,27SEP2021:21:00:00,53.0,37.3,44,17.81,61.682,0,2.2,81.9,3.5,0,0.00,0.00,0.00,.,31.7876
10min,FGNet,alpine,42.04,27SEP2021:21:10:00,53.1,36.7,44,17.86,61.628,0,1.8,68.43,4.3,0,0.00,0.00,0.00,.,32.54
10min,FGNet,alpine,42.04,27SEP2021:21:20:00,52.9,37.2,46,17.84,61.592,0,1.3,78.32,2.7,0,0.00,0.00,0.00,.,32.7362
10min,FGNet,alpine,42.04,27SEP2021:21:30:00,52.5,37.3,47,17.82,61.556,0,2.1,76.59,4.2,0,0.00,0.00,0.00,.,30.9686
10min,FGNet,alpine,42.04,27SEP2021:21:40:00,51.8,36.3,45,17.82,61.484,0,3.0,73.23,4.2,0,0.00,0.00,0.00,.,32.8298
10min,FGNet,alpine,42.04,27SEP2021:21:50:00,51.8,36.9,46,17.85,61.394,0,1.9,205.4,4.2,0,0.00,0.00,0.00,.,29.6006
10min,FGNet,alpine,42.04,27SEP2021:22:00:00,51.6,37.6,49,17.83,61.358,0,1.9,140.8,4.8,0,0.00,0.00,0.00,-179.14,33.6362
10min,FGNet,alpine,42.04,27SEP2021:22:10:00,53.1,37.6,48,17.82,61.304,0,2.0,77.32,4.3,0,0.00,0.00,0.00,.,33.2456
10min,FGNet,alpine,42.04,27SEP2021:22:20:00,51.5,37.6,48,17.82,61.268,0,1.3,139.3,2.9,0,0.00,0.00,0.00,.,32.5832
10min,FGNet,alpine,42.04,27SEP2021:22:30:00,52.2,37.3,47,17.85,61.214,0,3.0,85.5,4.9,0,0.00,0.00,0.00,.,31.9388
10min,FGNet,alpine,42.04,27SEP2021:22:40:00,52.8,36.8,47,17.81,61.106,0,2.5,154.3,5.3,0,0.00,0.00,0.00,.,32.927
10min,FGNet,alpine,42.04,27SEP2021:22:50:00,52.2,37.2,48,17.8,61.052,0,1.9,90.1,3.7,0,0.00,0.00,0.00,.,31.6742
10min,FGNet,alpine,42.04,27SEP2021:23:00:00,51.0,37.0,48,17.83,60.98,0,0.7,80.1,2.3,0,0.00,0.00,0.00,.,31.7444
10min,FGNet,alpine,42.04,27SEP2021:23:10:00,50.9,37.1,49,17.82,60.908,0,3.3,79.11,5.0,0,0.00,0.00,0.00,.,32.8316
10min,FGNet,alpine,42.04,27SEP2021:23:20:00,51.1,37.3,49,17.82,60.872,0,1.2,100.7,3.1,0,0.00,0.00,0.00,.,31.9028
10min,FGNet,alpine,42.04,27SEP2021:23:30:00,49.6,37.6,51,17.81,60.836,0,1.3,108.1,2.5,0,0.00,0.00,0.00,.,30.7598
10min,FGNet,alpine,42.04,27SEP2021:23:40:00,48.6,38.2,55,17.8,60.764,0,1.4,221.9,3.1,0,0.00,0.00,0.00,.,29.408
10min,FGNet,alpine,42.04,27SEP2021:23:50:00,49.3,37.9,55,17.81,60.692,0,2.7,128.4,4.3,0,0.00,0.00,0.00,.,30.0164
10min,FGNet,genolasouth,42.30,26SEP2021:23:00:00,49.6,35.8,37,30.02,57.218,0,1.9,93,2.3,0,0.00,0.00,0.00,46.706,48.848
10min,FGNet,genolasouth,42.30,26SEP2021:23:10:00,50.1,34.8,35,30.02,57.236,0,1.9,127.5,2.8,0,0.00,0.00,0.00,48.11,49.586
10min,FGNet,genolasouth,42.30,26SEP2021:23:20:00,50.5,33.6,34,30.02,57.272,0,2.2,116.9,3.4,0,0.00,0.00,0.00,48.722,50.846
10min,FGNet,genolasouth,42.30,26SEP2021:23:30:00,52.5,33.8,34,30.01,57.272,0,2.8,92.5,4.6,0,0.00,0.00,0.00,52.628,54.86
10min,FGNet,genolasouth,42.30,26SEP2021:23:40:00,58.6,33.9,34,30.01,57.326,0,3.8,116.6,6.3,0,0.00,0.00,0.00,54.842,58.082
10min,FGNet,genolasouth,42.30,26SEP2021:23:50:00,57.6,35.1,36,30.02,57.326,0,0.3,99,1.8,0,0.00,0.00,0.00,48.398,51.278
10min,FGNet,genolasouth,42.30,27SEP2021:00:00:00,52.4,34.6,38,30.01,57.272,0,0.8,119.6,1.4,0,0.00,0.00,0.00,46.0976,48.236
10min,FGNet,genolasouth,42.30,27SEP2021:00:10:00,49.5,32.9,33,30.01,57.344,0,0.5,127.2,1.4,0,0.00,0.00,0.00,44.996,46.94
10min,FGNet,genolasouth,42.30,27SEP2021:00:20:00,48.4,33.1,33,30,57.362,0,0.5,249.8,1.7,0,0.00,0.00,0.00,44.7836,45.8744
10min,FGNet,genolasouth,42.30,27SEP2021:00:30:00,47.6,33.5,36,29.99,57.398,0,0.2,126.5,1.1,0,0.00,0.00,0.00,44.8646,45.7538
10min,FGNet,genolasouth,42.30,27SEP2021:00:40:00,47.5,33.3,35,30,57.326,0,1.5,133.4,2.8,0,0.00,0.00,0.00,45.5108,46.724
10min,FGNet,genolasouth,42.30,27SEP2021:00:50:00,47.7,33.0,35,29.98,57.344,0,1.8,154.5,2.8,0,0.00,0.00,0.00,45.1706,46.121
10min,FGNet,genolasouth,42.30,27SEP2021:01:00:00,48.0,33.1,36,29.98,57.362,0,3.1,142.2,3.9,0,0.00,0.00,0.00,46.391,47.84
10min,FGNet,genolasouth,42.30,27SEP2021:01:10:00,49.0,33.2,37,29.99,57.416,0,3.0,117.1,3.7,0,0.00,0.00,0.00,47.318,49.082
10min,FGNet,genolasouth,42.30,27SEP2021:01:20:00,49.5,33.3,37,29.98,57.308,0,2.8,105.5,4.1,0,0.00,0.00,0.00,49.172,51.026
10min,FGNet,genolasouth,42.30,27SEP2021:01:30:00,52.7,33.5,38,29.98,57.434,0,3.1,95.2,5.0,0,0.00,0.00,0.00,51.026,53.618
10min,FGNet,genolasouth,42.30,27SEP2021:01:40:00,56.9,33.4,37,29.95,57.362,0,2.2,147.9,4.9,0,0.00,0.00,0.00,54.356,57.074
10min,FGNet,genolasouth,42.30,27SEP2021:01:50:00,59.1,33.1,35,29.97,57.344,0,2.2,215.7,5.8,0,0.00,0.00,0.00,55.724,58.784
10min,FGNet,genolasouth,42.30,27SEP2021:02:00:00,57.8,33.5,35,29.97,57.38,0,2.1,222.4,4.8,0,0.00,0.00,0.00,49.064,52.322
10min,FGNet,genolasouth,42.30,27SEP2021:02:10:00,52.3,33.8,38,29.95,57.344,0,0.9,157.8,2.3,0,0.00,0.00,0.00,45.9698,48.128
10min,FGNet,genolasouth,42.30,27SEP2021:02:20:00,49.1,33.8,40,29.95,57.398,0,2.2,61.64,3.0,0,0.00,0.00,0.00,43.8512,46.472
10min,FGNet,genolasouth,42.30,27SEP2021:02:30:00,47.6,34.0,42,29.96,57.398,0,2.4,54.4,3.1,0,0.00,0.00,0.00,43.4498,44.7872
10min,FGNet,genolasouth,42.30,27SEP2021:02:40:00,46.4,33.0,40,29.93,57.326,0,1.2,66.34,2.3,0,0.00,0.00,0.00,42.8702,43.8512
10min,FGNet,genolasouth,42.30,27SEP2021:02:50:00,45.4,32.4,37,29.94,57.416,0,0.7,110.6,2.1,0,0.00,0.00,0.00,43.1546,43.9376
10min,FGNet,genolasouth,42.30,27SEP2021:03:00:00,45.3,32.5,37,29.93,57.362,0,1.8,128.8,2.7,0,0.00,0.00,0.00,43.241,44.204
10min,FGNet,genolasouth,42.30,27SEP2021:03:10:00,46.0,32.7,39,29.95,57.362,0,3.0,144.3,3.7,0,0.00,0.00,0.00,44.8898,45.8402
10min,FGNet,genolasouth,42.30,27SEP2021:03:20:00,46.7,32.5,39,29.93,57.326,0,2.0,161.1,3.4,0,0.00,0.00,0.00,43.4858,44.7314
10min,FGNet,genolasouth,42.30,27SEP2021:03:30:00,46.1,31.5,36,29.93,57.326,0,0.3,178.3,1.0,0,0.00,0.00,0.00,42.926,44.2904
10min,FGNet,genolasouth,42.30,27SEP2021:03:40:00,45.5,31.2,33,29.93,57.398,0,0.8,135.7,1.6,0,0.00,0.00,0.00,42.3176,43.6694
10min,FGNet,genolasouth,42.30,27SEP2021:03:50:00,45.4,31.4,34,29.93,57.362,0,1.3,118.7,1.9,0,0.00,0.00,0.00,42.9782,43.8098
10min,FGNet,genolasouth,42.30,27SEP2021:04:00:00,46.4,32.1,36,29.93,57.344,0,3.2,128.6,5.2,0,0.00,0.00,0.00,48.074,48.992
10min,FGNet,genolasouth,42.30,27SEP2021:04:10:00,50.3,32.4,39,29.91,57.308,0,3.9,104.4,5.9,0,0.00,0.00,0.00,51.314,52.808
10min,FGNet,genolasouth,42.30,27SEP2021:04:20:00,54.3,32.0,36,29.92,57.398,0,3.3,83.3,4.4,0,0.00,0.00,0.00,52.412,55.598
10min,FGNet,genolasouth,42.30,27SEP2021:04:30:00,55.8,32.4,37,29.92,57.272,0,3.6,76.56,6.4,0,0.00,0.00,0.00,50.612,53.708
10min,FGNet,genolasouth,42.30,27SEP2021:04:40:00,55.0,32.6,39,29.91,57.272,0,2.3,162.2,6.2,0,0.00,0.00,0.00,51.872,53.762
10min,FGNet,genolasouth,42.30,27SEP2021:04:50:00,54.4,32.6,40,29.9,57.29,0,0.9,147.3,5.6,0,0.00,0.00,0.00,48.506,51.548
10min,FGNet,genolasouth,42.30,27SEP2021:05:00:00,54.1,32.6,39,29.91,57.254,0,2.6,147.3,5.1,0,0.00,0.00,0.00,51.404,53.654
10min,FGNet,genolasouth,42.30,27SEP2021:05:10:00,53.8,32.3,38,29.89,57.29,0,0.5,148.2,3.0,0,0.00,0.00,0.00,50.216,52.682
10min,FGNet,genolasouth,42.30,27SEP2021:05:20:00,54.2,32.1,37,29.9,57.2,0,1.0,187,2.8,0,0.00,0.00,0.00,51.098,54.068
10min,FGNet,genolasouth,42.30,27SEP2021:05:30:00,54.0,31.7,36,29.89,57.254,0,1.1,237.6,3.6,0,0.00,0.00,0.00,50,52.97
10min,FGNet,genolasouth,42.30,27SEP2021:05:40:00,53.7,32.1,37,29.89,57.182,0,2.5,218.3,4.5,0,0.00,0.00,0.00,48.848,51.17
10min,FGNet,genolasouth,42.30,27SEP2021:05:50:00,52.2,31.6,37,29.89,57.182,0,2.5,203.3,4.3,0,0.00,0.00,0.00,45.7394,48.344
10min,FGNet,genolasouth,42.30,27SEP2021:06:00:00,49.7,31.8,38,29.88,57.164,0,2.4,203.8,3.9,0,0.00,0.00,0.00,47.246,50.018
10min,FGNet,genolasouth,42.30,27SEP2021:06:10:00,50.5,31.8,38,29.87,57.146,1,1.3,211.1,4.1,0,0.00,0.00,0.00,49.352,51.656
10min,FGNet,genolasouth,42.30,27SEP2021:06:20:00,53.2,31.9,39,29.86,57.164,3,2.7,202.5,5.9,0,0.00,0.00,0.00,51.314,53.924
10min,FGNet,genolasouth,42.30,27SEP2021:06:30:00,54.2,31.6,37,29.87,57.128,7,2.0,210,4.2,0,0.00,0.00,0.00,52.034,53.798
