10min,FGNet,alpine,42.04,24AUG2021:05:30:00,59.0,35.7,34,23.8,61.952,0,2.9,160.4,9.3,0,0.00,0.00,0.00,-168.7,59.072
10min,FGNet,alpine,42.04,24AUG2021:05:40:00,58.2,36.3,37,23.79,61.97,1,1.8,230.1,3.9,0,0.00,0.00,0.00,-168.7,56.318
10min,FGNet,alpine,42.04,24AUG2021:05:50:00,56.1,36.9,39,23.8,61.844,3,1.8,103.7,4.5,0,0.00,0.00,0.00,-168.7,56.624
10min,FGNet,alpine,42.04,24AUG2021:06:00:00,56.1,37.0,38,23.77,61.79,8,2.4,152.4,4.7,0,0.00,0.00,0.00,-168.7,55.544
10min,FGNet,alpine,42.04,24AUG2021:06:10:00,55.3,38.1,42,23.8,61.736,12,2.0,113.1,3.3,0,0.00,0.00,0.00,-168.7,56.03
10min,FGNet,alpine,42.04,24AUG2021:06:20:00,55.6,38.6,43,23.77,61.682,16,1.9,113.3,4.8,0,0.00,0.00,0.00,-168.7,56.588
10min,FGNet,alpine,42.04,24AUG2021:06:30:00,56.4,39.0,43,23.8,61.628,20,2.8,92.3,5.1,0,0.00,0.00,0.00,-168.7,55.67
10min,FGNet,alpine,42.04,24AUG2021:06:40:00,55.3,40.0,46,23.81,61.574,23,1.4,133.8,4.0,0,0.00,0.00,0.00,-168.7,54.806
10min,FGNet,alpine,42.04,24AUG2021:06:50:00,54.4,41.0,50,23.75,61.466,26,1.4,137,4.4,0,0.00,0.00,0.00,-168.7,54.806
10min,FGNet,alpine,42.04,24AUG2021:07:00:00,54.5,42.0,51,23.77,61.466,30,1.6,111.1,4.7,0,0.00,0.00,0.00,-168.7,56.678
10min,FGNet,alpine,42.04,24AUG2021:07:10:00,55.0,42.0,50,23.77,61.394,33,1.9,100.4,5.0,0,0.00,0.00,0.00,-168.7,56.192
10min,FGNet,alpine,42.04,24AUG2021:07:20:00,56.0,41.6,47,23.78,61.358,36,1.6,74.37,3.7,0,0.00,0.00,0.00,-168.7,57.236
10min,FGNet,alpine,42.04,24AUG2021:07:30:00,56.8,42.5,49,23.76,61.304,40,1.6,100.7,4.4,0,0.00,0.00,0.00,-168.7,60.71
10min,FGNet,alpine,42.04,24AUG2021:07:40:00,58.9,39.8,41,23.76,61.214,46,1.3,108.6,4.0,0,0.00,0.00,0.00,-168.7,59.522
10min,FGNet,alpine,42.04,24AUG2021:07:50:00,60.0,41.9,42,23.77,61.178,287,1.5,155.7,2.9,0,0.00,0.00,0.00,-168.7,66.884
10min,FGNet,alpine,42.04,24AUG2021:08:00:00,64.5,43.4,40,23.74,61.106,337,2.3,70.31,5.2,0,0.00,0.00,0.00,-168.7,70.934
10min,FGNet,alpine,42.04,24AUG2021:08:10:00,67.6,43.3,36,23.74,61.07,369,1.2,56.91,3.0,0,0.00,0.00,0.00,-168.7,74.498
10min,FGNet,alpine,42.04,24AUG2021:08:20:00,69.6,42.2,34,23.7,61.034,401,1.9,237.2,4.8,0,0.00,0.00,0.00,-168.7,74.822
10min,FGNet,alpine,42.04,24AUG2021:08:30:00,71.5,41.6,31,23.71,60.998,432,0.8,119.1,3.2,0,0.00,0.00,0.00,-168.7,76.388
10min,FGNet,alpine,42.04,24AUG2021:08:40:00,72.6,38.6,27,23.71,60.944,464,3.7,100.3,8.2,0,0.00,0.00,0.00,-168.7,79.466
10min,FGNet,alpine,42.04,24AUG2021:08:50:00,74.3,34.3,22,23.7,60.926,492,5.3,153.2,11.6,0,0.00,0.00,0.00,-168.7,79.376
10min,FGNet,alpine,42.04,24AUG2021:09:00:00,75.1,33.6,21,23.65,60.908,524,4.9,167.4,10.6,0,0.00,0.00,0.00,-168.7,79.682
10min,FGNet,alpine,42.04,24AUG2021:09:10:00,75.8,33.2,20,23.55,60.89,556,5.5,174.2,14.0,0,0.00,0.00,0.00,-162.4,80.888
10min,FGNet,alpine,42.04,24AUG2021:09:20:00,76.3,32.6,19,23.57,60.872,584,6.1,180.2,13.0,0,0.00,0.00,0.00,-168.7,81.32
10min,FGNet,alpine,42.04,24AUG2021:09:30:00,76.5,32.8,20,23.52,60.872,611,6.5,159.1,11.5,0,0.00,0.00,0.00,-162.4,80.996
10min,FGNet,alpine,42.04,24AUG2021:09:40:00,77.1,33.1,20,23.49,60.854,636,6.7,180.5,13.9,0,0.00,0.00,0.00,-162.4,81.356
10min,FGNet,alpine,42.04,24AUG2021:09:50:00,77.6,33.1,19,23.46,60.836,661,6.4,181.5,12.8,0,0.00,0.00,0.00,-157.72,83.444
10min,FGNet,alpine,42.04,24AUG2021:10:00:00,78.2,34.5,20,23.4,60.854,685,4.9,166.3,9.6,0,0.00,0.00,0.00,-162.4,81.59
10min,FGNet,alpine,42.04,24AUG2021:10:10:00,78.0,34.1,20,23.36,60.854,707,5.9,151.3,12.0,0,0.00,0.00,0.00,-157.72,83.516
10min,FGNet,alpine,42.04,24AUG2021:10:20:00,78.6,34.4,20,23.32,60.872,730,5.2,172.1,9.1,0,0.00,0.00,0.00,-157.72,83.984
10min,FGNet,alpine,42.04,24AUG2021:10:30:00,79.0,34.7,20,23.3,60.89,747,4.8,185.9,10.4,0,0.00,0.00,0.00,-157.72,84.074
10min,FGNet,alpine,42.04,24AUG2021:10:40:00,79.3,34.7,20,23.28,60.89,769,5.8,161.6,11.6,0,0.00,0.00,0.00,-162.4,86.144
10min,FGNet,alpine,42.04,24AUG2021:10:50:00,79.4,35.4,21,23.29,60.908,789,4.8,146,11.4,0,0.00,0.00,0.00,-157.72,86.522
10min,FGNet,alpine,42.04,24AUG2021:11:00:00,80.4,35.3,20,23.25,60.926,808,4.4,194.3,11.6,0,0.00,0.00,0.00,-168.7,83.876
10min,FGNet,alpine,42.04,24AUG2021:11:10:00,79.8,35.1,20,23.2,61.016,821,5.8,186,11.4,0,0.00,0.00,0.00,-157.72,84.668
10min,FGNet,alpine,42.04,24AUG2021:11:20:00,80.2,36.0,20,23.15,61.052,832,4.8,180,10.3,0,0.00,0.00,0.00,-168.7,87.782
10min,FGNet,alpine,42.04,24AUG2021:11:30:00,81.0,36.9,21,23.11,61.196,841,5.1,172.9,10.3,0,0.00,0.00,0.00,-168.7,91.67
10min,FGNet,alpine,42.04,24AUG2021:11:40:00,80.8,37.0,21,23.05,61.25,851,5.2,201.6,13.5,0,0.00,0.00,0.00,-168.7,89.15
10min,FGNet,alpine,42.04,24AUG2021:11:50:00,80.7,36.4,20,22.98,61.376,857,5.6,186.1,10.5,0,0.00,0.00,0.00,-168.7,85.892
10min,FGNet,alpine,42.04,24AUG2021:12:00:00,81.0,36.6,20,22.94,61.466,862,4.5,183.1,11.4,0,0.00,0.00,0.00,-168.7,89.834
10min,FGNet,alpine,42.04,24AUG2021:12:10:00,81.3,37.5,21,22.85,61.646,865,6.5,161.4,12.3,0,0.00,0.00,0.00,-168.7,98.222
10min,FGNet,alpine,42.04,24AUG2021:12:20:00,81.3,37.1,20,22.76,61.772,866,6.5,147.1,14.2,0,0.00,0.00,0.00,-168.7,88.196
10min,FGNet,alpine,42.04,24AUG2021:12:30:00,81.4,36.6,20,22.72,61.898,866,7.7,155.2,12.4,0,0.00,0.00,0.00,-168.7,93.416
10min,FGNet,alpine,42.04,24AUG2021:12:40:00,82.1,37.2,20,22.7,62.06,867,5.9,173,13.3,0,0.00,0.00,0.00,-168.7,89.672
10min,FGNet,alpine,42.04,24AUG2021:12:50:00,82.1,36.3,19,22.61,62.276,868,6.9,200.9,12.8,0,0.00,0.00,0.00,-168.7,87.836
10min,FGNet,alpine,42.04,24AUG2021:13:00:00,82.0,34.3,18,22.67,62.438,866,8.1,189.9,12.6,0,0.00,0.00,0.00,-168.7,89.528
10min,FGNet,alpine,42.04,24AUG2021:13:10:00,82.5,34.6,18,22.6,62.546,857,7.4,204.1,15.2,0,0.00,0.00,0.00,-168.7,85.424
10min,FGNet,alpine,42.04,24AUG2021:13:20:00,82.6,33.1,17,22.57,62.726,850,8.8,192.6,14.2,0,0.00,0.00,0.00,-168.7,85.028
10min,FGNet,alpine,42.04,24AUG2021:13:30:00,83.1,34.6,18,22.51,62.834,837,7.3,181.7,12.4,0,0.00,0.00,0.00,-168.7,86.9
10min,FGNet,alpine,42.04,24AUG2021:13:40:00,83.1,34.9,18,22.45,62.978,824,7.1,174.5,15.4,0,0.00,0.00,0.00,-168.7,87.458
10min,FGNet,alpine,42.04,24AUG2021:13:50:00,83.9,36.4,19,22.41,63.05,811,6.7,194.8,12.5,0,0.00,0.00,0.00,-168.7,87.728
10min,FGNet,alpine,42.04,24AUG2021:14:00:00,83.6,34.8,18,22.32,63.158,799,6.4,204.5,11.5,0,0.00,0.00,0.00,-168.7,86.198
10min,FGNet,alpine,42.04,24AUG2021:14:10:00,83.7,34.9,18,22.29,63.248,785,6.5,189.4,13.1,0,0.00,0.00,0.00,-168.7,95.828
10min,FGNet,alpine,42.04,24AUG2021:14:20:00,85.2,36.1,18,22.28,63.374,772,4.2,205.7,10.1,0,0.00,0.00,0.00,-168.7,89.708
10min,FGNet,alpine,42.04,24AUG2021:14:30:00,84.2,33.5,16,22.22,63.518,756,7.6,201.3,13.4,0,0.00,0.00,0.00,-168.7,87.71
10min,FGNet,alpine,42.04,24AUG2021:14:40:00,84.7,33.7,17,22.14,63.536,734,5.2,197.8,10.3,0,0.00,0.00,0.00,-168.7,86.63
10min,FGNet,alpine,42.04,24AUG2021:14:50:00,84.5,32.5,16,22.11,63.644,715,6.7,199.7,14.2,0,0.00,0.00,0.00,-168.7,87.584
10min,FGNet,alpine,42.04,24AUG2021:15:00:00,84.2,32.5,16,22.09,63.662,688,6.7,193.3,13.4,0,0.00,0.00,0.00,-168.7,87.62
10min,FGNet,alpine,42.04,24AUG2021:15:10:00,84.7,32.6,16,22.11,63.824,668,5.8,197.1,11.9,0,0.00,0.00,0.00,-168.7,88.232
10min,FGNet,alpine,42.04,24AUG2021:15:20:00,85.0,33.3,16,22.04,63.914,638,5.5,196.4,14.7,0,0.00,0.00,0.00,-168.7,87.278
10min,FGNet,alpine,42.04,24AUG2021:15:30:00,84.6,33.5,16,22,64.04,608,6.2,211.1,11.4,0,0.00,0.00,0.00,-168.7,88.628
10min,FGNet,alpine,42.04,24AUG2021:15:40:00,84.9,32.9,16,21.99,64.202,582,6.2,208.7,11.1,0,0.00,0.00,0.00,-168.7,87.728
10min,FGNet,alpine,42.04,24AUG2021:15:50:00,84.4,33.3,16,21.98,64.22,552,6.9,182,12.2,0,0.00,0.00,0.00,-168.7,86.072
10min,FGNet,alpine,42.04,24AUG2021:16:00:00,84.0,32.7,16,21.95,64.31,524,6.7,177.6,12.0,0,0.00,0.00,0.00,-168.7,85.82
10min,FGNet,alpine,42.04,24AUG2021:16:10:00,84.0,33.5,16,21.94,64.436,492,5.8,177,9.8,0,0.00,0.00,0.00,-168.7,86.126
10min,FGNet,alpine,42.04,24AUG2021:16:20:00,84.0,33.2,16,21.96,64.49,465,6.5,200.2,11.3,0,0.00,0.00,0.00,-168.7,87.206
10min,FGNet,alpine,42.04,24AUG2021:16:30:00,83.8,32.0,15,21.93,64.526,442,6.4,194.8,13.2,0,0.00,0.00,0.00,-168.7,91.58
10min,FGNet,alpine,42.04,24AUG2021:16:40:00,83.9,33.7,16,21.91,64.706,419,4.6,182.4,12.8,0,0.00,0.00,0.00,-168.7,89.222
10min,FGNet,alpine,42.04,24AUG2021:16:50:00,83.7,33.6,16,21.9,64.76,387,4.2,181.8,8.1,0,0.00,0.00,0.00,-168.7,93.542
10min,FGNet,alpine,42.04,24AUG2021:17:00:00,83.2,34.1,16,21.9,64.85,354,4.8,194.4,8.7,0,0.00,0.00,0.00,-168.7,87.98
10min,FGNet,alpine,42.04,24AUG2021:17:10:00,82.6,33.4,16,21.85,64.796,319,4.6,190,10.2,0,0.00,0.00,0.00,-168.7,88.754
10min,FGNet,alpine,42.04,24AUG2021:17:20:00,82.2,34.7,17,21.82,64.796,284,4.1,183.4,10.7,0,0.00,0.00,0.00,-168.7,88.034
10min,FGNet,alpine,42.04,24AUG2021:17:30:00,81.6,34.0,17,21.84,64.904,250,3.6,173.2,6.2,0,0.00,0.00,0.00,-168.7,85.46
10min,FGNet,alpine,42.04,24AUG2021:17:40:00,81.4,34.5,17,21.86,65.03,220,3.2,186.6,7.1,0,0.00,0.00,0.00,-168.7,84.812
10min,FGNet,alpine,42.04,24AUG2021:17:50:00,80.7,33.8,17,21.82,65.102,190,2.9,175.9,6.0,0,0.00,0.00,0.00,-168.7,82.976
10min,FGNet,alpine,42.04,24AUG2021:18:00:00,79.1,34.6,18,21.82,65.102,159,1.6,168.3,5.8,0,0.00,0.00,0.00,-168.7,82.202
10min,FGNet,alpine,42.04,24AUG2021:18:10:00,78.9,33.7,17,21.8,65.156,134,2.9,180.6,7.1,0,0.00,0.00,0.00,-168.7,81.77
10min,FGNet,alpine,42.04,24AUG2021:18:20:00,77.5,33.9,17,21.81,65.138,109,1.8,175.3,3.6,0,0.00,0.00,0.00,-168.7,78.944
10min,FGNet,alpine,42.04,24AUG2021:18:30:00,75.6,33.8,18,21.79,65.084,82,1.4,183.8,4.0,0,0.00,0.00,0.00,-168.7,77.918
10min,FGNet,alpine,42.04,24AUG2021:18:40:00,73.8,34.2,18,21.8,65.174,60,0.9,163,3.0,0,0.00,0.00,0.00,-168.7,74.948
10min,FGNet,alpine,42.04,24AUG2021:18:50:00,71.0,37.4,22,21.81,65.192,38,1.0,69.94,2.1,0,0.00,0.00,0.00,-168.7,71.708
10min,FGNet,alpine,42.04,24AUG2021:19:00:00,68.9,40.0,27,21.83,65.174,17,0.8,63.23,2.0,0,0.00,0.00,0.00,-168.7,69.602
10min,FGNet,alpine,42.04,24AUG2021:19:10:00,67.1,41.5,31,21.82,65.264,7,1.7,61.65,3.0,0,0.00,0.00,0.00,-168.7,67.64
10min,FGNet,alpine,42.04,24AUG2021:19:20:00,66.4,41.1,32,21.8,65.318,2,2.3,68.42,3.6,0,0.00,0.00,0.00,-168.7,67.37
10min,FGNet,alpine,42.04,24AUG2021:19:30:00,64.9,41.3,34,21.81,65.336,1,0.7,60.62,1.9,0,0.00,0.00,0.00,-168.7,65.588
10min,FGNet,alpine,42.04,24AUG2021:19:40:00,63.7,39.9,33,21.79,65.39,0,1.9,83.3,3.7,0,0.00,0.00,0.00,-168.7,64.796
10min,FGNet,alpine,42.04,24AUG2021:19:50:00,63.8,41.4,35,21.83,65.354,0,1.0,133.7,3.5,0,0.00,0.00,0.00,-168.7,63.734
10min,FGNet,alpine,42.04,24AUG2021:20:00:00,62.7,41.1,36,21.85,65.354,0,1.1,129.6,4.1,0,0.00,0.00,0.00,-168.7,62.528
10min,FGNet,alpine,42.04,24AUG2021:20:10:00,62.0,41.2,37,21.79,65.336,0,1.9,115.7,4.4,0,0.00,0.00,0.00,-168.7,61.34
10min,FGNet,alpine,42.04,24AUG2021:20:20:00,60.8,41.6,39,21.87,65.3,0,1.9,108.3,3.9,0,0.00,0.00,0.00,-168.7,61.754
10min,FGNet,alpine,42.04,24AUG2021:20:30:00,60.6,40.4,37,21.87,65.354,0,1.9,124.6,4.2,0,0.00,0.00,0.00,-168.7,61.754
10min,FGNet,alpine,42.04,24AUG2021:20:40:00,60.4,40.5,38,21.86,65.318,0,2.1,108.8,5.1,0,0.00,0.00,0.00,-168.7,61.502
10min,FGNet,alpine,42.04,24AUG2021:20:50:00,60.9,40.7,39,21.84,65.354,0,2.2,118.9,4.6,0,0.00,0.00,0.00,-168.7,61.988
10min,FGNet,alpine,42.04,24AUG2021:21:00:00,61.8,38.6,36,21.86,65.246,0,2.7,148.4,5.9,0,0.00,0.00,0.00,-168.7,62.654
10min,FGNet,alpine,42.04,24AUG2021:21:10:00,60.4,38.1,34,21.84,65.228,0,2.1,122.1,3.4,0,0.00,0.00,0.00,-168.7,62.132
10min,FGNet,alpine,42.04,24AUG2021:21:20:00,59.6,38.2,36,21.87,65.228,0,1.2,102.7,3.4,0,0.00,0.00,0.00,-168.7,61.196
10min,FGNet,alpine,42.04,24AUG2021:21:30:00,59.1,39.8,38,21.87,65.264,0,1.3,137.7,3.8,0,0.00,0.00,0.00,-168.7,60.008
10min,FGNet,alpine,42.04,24AUG2021:21:40:00,59.3,39.0,38,21.83,65.192,0,2.3,130.3,4.1,0,0.00,0.00,0.00,-168.7,59.468
10min,FGNet,alpine,42.04,24AUG2021:21:50:00,58.8,38.4,37,21.86,65.12,0,2.0,143.4,5.2,0,0.00,0.00,0.00,-168.7,59.828
10min,FGNet,alpine,42.04,24AUG2021:22:00:00,58.9,39.1,40,21.83,65.03,0,1.7,179.9,4.5,0,0.00,0.00,0.00,-168.7,59.378
10min,FGNet,alpine,42.04,24AUG2021:22:10:00,58.3,38.2,38,21.85,65.048,0,2.3,87.9,4.1,0,0.00,0.00,0.00,-168.7,58.73
10min,FGNet,alpine,42.04,24AUG2021:22:20:00,57.5,38.9,39,21.85,64.976,0,1.6,102.6,2.6,0,0.00,0.00,0.00,-168.7,58.082
10min,FGNet,alpine,42.04,24AUG2021:22:30:00,57.2,39.5,41,21.87,65.066,0,2.2,124.6,4.7,0,0.00,0.00,0.00,-168.7,58.496
10min,FGNet,alpine,42.04,24AUG2021:22:40:00,57.2,39.6,42,21.84,64.994,0,1.7,136.6,3.9,0,0.00,0.00,0.00,-168.7,57.65
10min,FGNet,alpine,42.04,24AUG2021:22:50:00,56.3,39.5,43,21.86,64.922,0,1.9,110.7,4.6,0,0.00,0.00,0.00,-168.7,58.55
10min,FGNet,alpine,42.04,24AUG2021:23:00:00,57.3,39.1,42,21.84,64.904,0,2.8,77.67,4.5,0,0.00,0.00,0.00,-168.7,58.064
10min,FGNet,alpine,42.04,24AUG2021:23:10:00,56.4,39.4,44,21.83,64.868,0,2.0,73.32,3.4,0,0.00,0.00,0.00,-168.7,57.938
10min,FGNet,alpine,42.04,24AUG2021:23:20:00,55.7,38.4,42,21.88,64.814,0,2.6,150.6,4.6,0,0.00,0.00,0.00,-168.7,55.364
10min,FGNet,alpine,42.04,24AUG2021:23:30:00,55.5,38.1,42,21.83,64.814,0,1.7,111.4,4.3,0,0.00,0.00,0.00,-168.7,55.292
10min,FGNet,alpine,42.04,24AUG2021:23:40:00,55.5,38.2,42,21.87,64.67,0,2.6,79.87,4.7,0,0.00,0.00,0.00,-168.7,56.588
10min,FGNet,alpine,42.04,24AUG2021:23:50:00,55.4,38.1,43,21.86,64.67,0,2.2,71.91,3.9,0,0.00,0.00,0.00,-168.7,54.806
10min,FGNet,genolasouth,42.30,23AUG2021:23:00:00,64.3,30.7,22,28.74,64.976,0,1.9,186,7.9,0,0.00,0.00,0.00,65.66,67.64
10min,FGNet,genolasouth,42.30,23AUG2021:23:10:00,70.4,30.3,21,28.73,64.994,0,3.7,205.1,6.8,0,0.00,0.00,0.00,67.424,70.016
10min,FGNet,genolasouth,42.30,23AUG2021:23:20:00,71.8,29.3,19,28.73,64.994,0,4.1,199.9,9.4,0,0.00,0.00,0.00,70.232,71.582
10min,FGNet,genolasouth,42.30,23AUG2021:23:30:00,71.5,29.6,19,28.74,64.958,0,2.9,191,8.5,0,0.00,0.00,0.00,66.038,69.152
10min,FGNet,genolasouth,42.30,23AUG2021:23:40:00,70.9,29.9,20,28.72,64.994,0,2.1,209.2,6.6,0,0.00,0.00,0.00,64.076,67.334
10min,FGNet,genolasouth,42.30,23AUG2021:23:50:00,69.2,30.8,21,28.74,64.994,0,2.3,210.9,6.3,0,0.00,0.00,0.00,62.78,66.362
10min,FGNet,genolasouth,42.30,24AUG2021:00:00:00,68.4,31.0,23,28.73,64.994,0,2.2,207.5,6.4,0,0.00,0.00,0.00,62.87,66.254
10min,FGNet,genolasouth,42.30,24AUG2021:00:10:00,69.2,29.9,21,28.74,64.976,0,4.5,181.6,10.7,0,0.00,0.00,0.00,65.606,68.234
10min,FGNet,genolasouth,42.30,24AUG2021:00:20:00,70.1,29.5,20,28.75,64.994,0,4.2,181.2,8.8,0,0.00,0.00,0.00,66.182,68.522
10min,FGNet,genolasouth,42.30,24AUG2021:00:30:00,70.5,29.6,20,28.74,64.976,0,5.1,179.9,12.7,0,0.00,0.00,0.00,67.388,69.116
10min,FGNet,genolasouth,42.30,24AUG2021:00:40:00,70.9,28.6,19,28.74,64.958,0,5.7,175.2,11.9,0,0.00,0.00,0.00,65.93,69.242
10min,FGNet,genolasouth,42.30,24AUG2021:00:50:00,71.0,29.2,19,28.73,64.994,0,4.7,183.1,11.4,0,0.00,0.00,0.00,66.938,69.062
10min,FGNet,genolasouth,42.30,24AUG2021:01:00:00,70.2,29.2,19,28.74,64.976,0,5.0,170.1,10.4,0,0.00,0.00,0.00,67.46,68.63
10min,FGNet,genolasouth,42.30,24AUG2021:01:10:00,70.1,29.6,20,28.75,64.976,0,5.4,169.6,10.9,0,0.00,0.00,0.00,64.724,67.532
10min,FGNet,genolasouth,42.30,24AUG2021:01:20:00,70.0,29.4,20,28.76,64.94,0,5.0,176.7,11.3,0,0.00,0.00,0.00,65.678,68.162
10min,FGNet,genolasouth,42.30,24AUG2021:01:30:00,69.4,30.2,21,28.77,64.922,0,3.2,194.3,7.5,0,0.00,0.00,0.00,63.68,66.992
10min,FGNet,genolasouth,42.30,24AUG2021:01:40:00,68.5,30.3,22,28.77,64.958,0,2.6,190.2,8.4,0,0.00,0.00,0.00,62.474,66.29
10min,FGNet,genolasouth,42.30,24AUG2021:01:50:00,66.9,31.2,24,28.8,64.958,0,2.1,211.7,6.0,0,0.00,0.00,0.00,63.698,65.93
10min,FGNet,genolasouth,42.30,24AUG2021:02:00:00,68.3,29.9,22,28.82,64.94,0,4.7,185.8,10.0,0,0.00,0.00,0.00,65.624,68.018
10min,FGNet,genolasouth,42.30,24AUG2021:02:10:00,70.2,29.1,20,28.85,64.886,0,6.4,183.5,10.7,0,0.00,0.00,0.00,67.1,69.044
10min,FGNet,genolasouth,42.30,24AUG2021:02:20:00,70.2,29.3,20,28.89,64.886,0,6.3,181.2,14.1,0,0.00,0.00,0.00,66.218,68.63
10min,FGNet,genolasouth,42.30,24AUG2021:02:30:00,69.9,29.4,20,28.93,64.886,0,6.3,168.9,10.5,0,0.00,0.00,0.00,66.974,69.044
10min,FGNet,genolasouth,42.30,24AUG2021:02:40:00,70.5,29.0,19,29,64.868,0,5.2,172.6,10.4,0,0.00,0.00,0.00,65.444,68.234
10min,FGNet,genolasouth,42.30,24AUG2021:02:50:00,69.8,29.4,20,29.11,64.85,0,5.0,177.7,10.8,0,0.00,0.00,0.00,65.66,67.82
10min,FGNet,genolasouth,42.30,24AUG2021:03:00:00,68.5,30.6,22,29.41,64.814,0,2.7,193.4,6.6,0,0.00,0.00,0.00,63.14,65.624
10min,FGNet,genolasouth,42.30,24AUG2021:03:10:00,66.6,31.4,25,29.96,64.778,0,2.5,192.9,6.3,0,0.00,0.00,0.00,61.124,64.094
10min,FGNet,genolasouth,42.30,24AUG2021:03:20:00,64.5,32.0,27,30.36,64.778,0,2.6,209.2,7.5,0,0.00,0.00,0.00,59.882,62.132
10min,FGNet,genolasouth,42.30,24AUG2021:03:30:00,63.8,31.8,27,30.66,64.742,0,1.4,174.6,4.2,0,0.00,0.00,0.00,57.488,60.494
10min,FGNet,genolasouth,42.30,24AUG2021:03:40:00,63.8,32.0,28,30.91,64.724,0,2.4,183.7,6.1,0,0.00,0.00,0.00,59.126,62.258
10min,FGNet,genolasouth,42.30,24AUG2021:03:50:00,63.9,31.9,28,31.34,64.724,0,1.5,162.7,4.8,0,0.00,0.00,0.00,58.568,61.556
10min,FGNet,genolasouth,42.30,24AUG2021:04:00:00,63.4,32.1,28,31.52,64.67,0,2.4,171.4,5.1,0,0.00,0.00,0.00,60.152,62.744
10min,FGNet,genolasouth,42.30,24AUG2021:04:10:00,64.2,31.9,27,31.72,64.688,0,3.2,182.7,8.3,0,0.00,0.00,0.00,60.962,63.302
10min,FGNet,genolasouth,42.30,24AUG2021:04:20:00,65.0,31.8,27,31.89,64.652,0,3.5,194.9,7.8,0,0.00,0.00,0.00,61.574,64.094
10min,FGNet,genolasouth,42.30,24AUG2021:04:30:00,65.2,31.7,27,32.08,64.616,0,4.4,177.5,11.8,0,0.00,0.00,0.00,61.34,63.176
10min,FGNet,genolasouth,42.30,24AUG2021:04:40:00,64.5,31.9,27,32.26,64.598,0,4.6,184.8,9.4,0,0.00,0.00,0.00,61.232,63.356
10min,FGNet,genolasouth,42.30,24AUG2021:04:50:00,65.0,31.4,27,32.44,64.598,0,4.9,184.2,9.0,0,0.00,0.00,0.00,62.438,64.616
10min,FGNet,genolasouth,42.30,24AUG2021:05:00:00,64.4,31.9,27,32.64,64.544,0,3.9,184.8,9.1,0,0.00,0.00,0.00,60.116,62.114
10min,FGNet,genolasouth,42.30,24AUG2021:05:10:00,63.5,32.7,29,32.9,64.526,0,2.6,176.8,6.0,0,0.00,0.00,0.00,58.514,61.412
10min,FGNet,genolasouth,42.30,24AUG2021:05:20:00,64.0,32.5,29,33.19,64.49,0,4.5,181.7,11.9,0,0.00,0.00,0.00,60.908,62.978
10min,FGNet,genolasouth,42.30,24AUG2021:05:30:00,64.2,32.5,28,33.48,64.472,0,5.3,172.5,10.0,0,0.00,0.00,0.00,61.394,63.122
10min,FGNet,genolasouth,42.30,24AUG2021:05:40:00,63.8,32.9,29,33.73,64.454,1,6.8,175.1,12.1,0,0.00,0.00,0.00,60.53,62.312
10min,FGNet,genolasouth,42.30,24AUG2021:05:50:00,63.4,33.0,29,33.88,64.436,3,6.2,176.5,10.5,0,0.00,0.00,0.00,62.042,63.176
10min,FGNet,genolasouth,42.30,24AUG2021:06:00:00,63.7,33.0,29,34.02,64.4,8,6.6,178.5,12.9,0,0.00,0.00,0.00,59.072,61.34
10min,FGNet,genolasouth,42.30,24AUG2021:06:10:00,62.3,33.9,32,34.12,64.364,14,5.0,181.8,10.0,0,0.00,0.00,0.00,59.63,61.196
10min,FGNet,genolasouth,42.30,24AUG2021:06:20:00,62.8,33.8,32,34.19,64.382,37,5.3,194.9,9.5,0,0.00,0.00,0.00,59.63,61.16
10min,FGNet,genolasouth,42.30,24AUG2021:06:30:00,62.9,34.2,32,34.24,64.346,69,3.7,190.6,10.0,0,0.00,0.00,0.00,59.234,61.088
10min,FGNet,genolasouth,42.30,24AUG2021:06:40:00,62.5,34.7,33,34.25,64.328,93,2.9,218.8,6.9,0,0.00,0.00,0.00,60.422,62.24
10min,FGNet,genolasouth,42.30,24AUG2021:06:50:00,62.4,34.9,32,34.25,64.292,119,1.6,162,3.8,0,0.00,0.00,0.00,59.918,61.412
10min,FGNet,genolasouth,42.30,24AUG2021:07:00:00,63.3,35.5,33,34.19,64.238,148,1.7,209.9,4.6,0,0.00,0.00,0.00,61.682,64.364
10min,FGNet,genolasouth,42.30,24AUG2021:07:10:00,64.8,36.4,33,34.12,64.184,179,0.6,100.5,1.9,0,0.00,0.00,0.00,61.34,65.732
10min,FGNet,genolasouth,42.30,24AUG2021:07:20:00,64.1,39.7,36,34.07,64.184,210,1.7,99.5,3.6,0,0.00,0.00,0.00,64.868,72.302
10min,FGNet,genolasouth,42.30,24AUG2021:07:30:00,66.1,41.0,38,34.01,64.13,241,2.4,71.17,4.2,0,0.00,0.00,0.00,68.342,74.948
10min,FGNet,genolasouth,42.30,24AUG2021:07:40:00,68.7,40.0,35,33.94,64.094,271,1.5,97.9,3.0,0,0.00,0.00,0.00,71.222,77.99
10min,FGNet,genolasouth,42.30,24AUG2021:07:50:00,70.0,41.4,35,33.87,64.13,299,1.3,76.18,2.6,0,0.00,0.00,0.00,73.238,78.494
10min,FGNet,genolasouth,42.30,24AUG2021:08:00:00,71.3,40.3,32,33.82,64.058,330,1.6,49.58,3.8,0,0.00,0.00,0.00,75.056,82.094
