10min,FGNet,leeds,42.29,30APR2021:09:00:00,71.7,32.8,24,29.84,59.666,593,5.6,150.7,9.1,0,0.00,0.00,0.00,88.898,77.9
10min,FGNet,leeds,42.29,30APR2021:09:10:00,72.1,33.2,24,29.81,59.63,622,6.0,162.8,8.4,0,0.00,0.00,0.00,89.132,77.954
10min,FGNet,leeds,42.29,30APR2021:09:20:00,72.9,32.8,24,29.79,59.612,651,4.8,155.2,7.1,0,0.00,0.00,0.00,92.822,79.88
10min,FGNet,leeds,42.29,30APR2021:09:30:00,73.8,33.6,24,29.77,59.576,678,3.9,167,5.7,0,0.00,0.00,0.00,95.342,80.816
10min,FGNet,leeds,42.29,30APR2021:09:40:00,74.2,33.2,23,29.68,59.558,705,3.9,167.8,6.7,0,0.00,0.00,0.00,94.496,81.032
10min,FGNet,leeds,42.29,30APR2021:09:50:00,75.2,32.5,22,29.59,59.54,730,2.7,145.9,5.1,0,0.00,0.00,0.00,103.1,84.956
10min,FGNet,leeds,42.29,30APR2021:10:00:00,75.9,32.8,22,29.57,59.522,755,3.7,140.5,7.7,0,0.00,0.00,0.00,103.226,84.632
10min,FGNet,leeds,42.29,30APR2021:10:10:00,76.9,32.9,21,29.53,59.522,779,3.0,143,5.8,0,0.00,0.00,0.00,114.692,87.908
10min,FGNet,leeds,42.29,30APR2021:10:20:00,78.1,32.9,21,29.55,59.504,802,2.6,149.1,6.6,0,0.00,0.00,0.00,107.24,86.198
10min,FGNet,leeds,42.29,30APR2021:10:30:00,78.3,32.8,20,29.5,59.504,830,1.9,165,4.7,0,0.00,0.00,0.00,116.528,89.024
10min,FGNet,leeds,42.29,30APR2021:10:40:00,78.8,33.5,20,29.42,59.522,845,2.0,184.7,4.9,0,0.00,0.00,0.00,124.862,91.724
10min,FGNet,leeds,42.29,30APR2021:10:50:00,79.2,33.6,20,29.33,59.54,855,1.6,204.9,5.7,0,0.00,0.00,0.00,114.98,89.798
10min,FGNet,leeds,42.29,30APR2021:11:00:00,79.5,34.4,20,29.21,59.558,857,3.5,253.9,6.7,0,0.00,0.00,0.00,107.564,91.166
10min,FGNet,leeds,42.29,30APR2021:11:10:00,79.6,33.9,20,29.12,59.594,895,3.8,253.4,6.8,0,0.00,0.00,0.00,108.068,91.31
10min,FGNet,leeds,42.29,30APR2021:11:20:00,80.8,34.2,20,29.09,59.63,910,2.1,230.4,4.4,0,0.00,0.00,0.00,116.546,91.436
10min,FGNet,leeds,42.29,30APR2021:11:30:00,83.1,33.9,18,29.06,59.684,920,0.8,157.8,3.6,0,0.00,0.00,0.00,115.592,96.242
10min,FGNet,leeds,42.29,30APR2021:11:40:00,83.3,35.0,19,29.03,59.756,926,2.2,203.6,3.9,0,0.00,0.00,0.00,120.2,93.65
10min,FGNet,leeds,42.29,30APR2021:11:50:00,83.5,34.4,18,28.98,59.828,934,2.5,229,4.8,0,0.00,0.00,0.00,114.008,94.424
10min,FGNet,leeds,42.29,30APR2021:12:00:00,83.5,34.6,18,28.93,59.918,946,4.1,252.4,7.5,0,0.00,0.00,0.00,111.056,94.352
10min,FGNet,leeds,42.29,30APR2021:12:10:00,84.1,35.0,18,28.88,60.008,946,4.2,248.8,7.3,0,0.00,0.00,0.00,108.104,94.262
10min,FGNet,leeds,42.29,30APR2021:12:20:00,83.9,34.1,18,28.83,60.116,947,4.2,256.4,8.4,0,0.00,0.00,0.00,110.93,95.252
10min,FGNet,leeds,42.29,30APR2021:12:30:00,84.1,33.5,17,28.78,60.242,954,4.7,253.8,8.2,0,0.00,0.00,0.00,114.998,95.792
10min,FGNet,leeds,42.29,30APR2021:12:40:00,85.4,33.3,16,28.74,60.35,951,3.0,253.6,5.9,0,0.00,0.00,0.00,111.992,96.278
10min,FGNet,leeds,42.29,30APR2021:12:50:00,85.3,33.4,16,28.69,60.494,929,4.3,230.5,7.5,0,0.00,0.00,0.00,112.766,96.062
10min,FGNet,leeds,42.29,30APR2021:13:00:00,86.3,33.7,16,28.65,60.62,950,4.3,236.1,7.8,0,0.00,0.00,0.00,106.718,94.118
10min,FGNet,leeds,42.29,30APR2021:13:10:00,87.0,31.6,14,28.6,60.764,924,3.9,262.3,7.3,0,0.00,0.00,0.00,110.228,96.8
10min,FGNet,leeds,42.29,30APR2021:13:20:00,86.8,31.5,14,28.56,60.926,918,5.2,272.7,9.3,0,0.00,0.00,0.00,110.03,95.288
10min,FGNet,leeds,42.29,30APR2021:13:30:00,86.9,33.3,15,28.5,61.07,907,4.1,257.4,10.5,0,0.00,0.00,0.00,105.296,93.344
10min,FGNet,leeds,42.29,30APR2021:13:40:00,87.6,32.6,15,28.46,61.232,926,4.1,246.1,7.6,0,0.00,0.00,0.00,113.288,97.304
10min,FGNet,leeds,42.29,30APR2021:13:50:00,87.9,32.2,14,28.41,61.394,880,5.4,230.6,10.1,0,0.00,0.00,0.00,107.69,94.964
10min,FGNet,leeds,42.29,30APR2021:14:00:00,88.0,31.2,14,28.36,61.556,905,4.9,235.9,9.1,0,0.00,0.00,0.00,112.28,96.278
10min,FGNet,leeds,42.29,30APR2021:14:10:00,88.6,31.7,14,28.34,61.718,896,4.4,235.9,9.4,0,0.00,0.00,0.00,112.478,96.944
10min,FGNet,leeds,42.29,30APR2021:14:20:00,88.3,30.5,13,28.28,61.862,857,5.5,236.8,11.1,0,0.00,0.00,0.00,114.368,96.764
10min,FGNet,leeds,42.29,30APR2021:14:30:00,89.1,30.7,13,28.23,62.006,829,5.2,235.7,9.8,0,0.00,0.00,0.00,94.064,92.57
10min,FGNet,leeds,42.29,30APR2021:14:40:00,88.8,30.6,13,28.2,62.168,825,4.0,187.5,10.7,0,0.00,0.00,0.00,114.782,94.604
10min,FGNet,leeds,42.29,30APR2021:14:50:00,89.5,30.7,13,28.16,62.312,828,4.1,230.6,10.0,0,0.00,0.00,0.00,100.472,93.056
10min,FGNet,leeds,42.29,30APR2021:15:00:00,88.8,29.2,12,28.11,62.456,787,4.8,204.5,9.2,0,0.00,0.00,0.00,117.914,95.756
10min,FGNet,leeds,42.29,30APR2021:15:10:00,89.0,30.5,13,28.09,62.582,667,5.6,207.4,9.8,0,0.00,0.00,0.00,102.146,92.714
10min,FGNet,leeds,42.29,30APR2021:15:20:00,89.2,29.6,12,28.04,62.708,695,4.8,229,8.1,0,0.00,0.00,0.00,96.53,94.334
10min,FGNet,leeds,42.29,30APR2021:15:30:00,89.9,30.3,12,28,62.834,691,4.1,264.9,7.8,0,0.00,0.00,0.00,97.97,93.542
10min,FGNet,leeds,42.29,30APR2021:15:40:00,90.7,30.0,12,27.96,62.942,705,2.1,216,7.2,0,0.00,0.00,0.00,97.826,90.626
10min,FGNet,leeds,42.29,30APR2021:15:50:00,90.7,29.8,12,27.93,63.032,666,2.7,244.4,7.4,0,0.00,0.00,0.00,105.404,91.346
10min,FGNet,leeds,42.29,30APR2021:16:00:00,90.3,30.2,12,27.89,63.14,635,4.0,279.1,7.2,0,0.00,0.00,0.00,105.386,93.002
10min,FGNet,leeds,42.29,30APR2021:16:10:00,90.6,30.9,12,27.85,63.23,592,4.2,256.1,7.9,0,0.00,0.00,0.00,102.56,89.474
10min,FGNet,leeds,42.29,30APR2021:16:20:00,90.1,31.0,13,27.78,63.32,547,3.2,247.1,6.3,0,0.00,0.00,0.00,101.318,89.168
10min,FGNet,leeds,42.29,30APR2021:16:30:00,90.3,31.6,13,27.74,63.41,547,4.4,243.5,9.7,0,0.00,0.00,0.00,101.192,91.922
10min,FGNet,leeds,42.29,30APR2021:16:40:00,90.0,31.4,13,27.71,63.5,516,4.5,235.2,8.4,0,0.00,0.00,0.00,98.924,91.112
10min,FGNet,leeds,42.29,30APR2021:16:50:00,89.8,32.1,13,27.68,63.572,480,5.0,209.4,9.8,0,0.00,0.00,0.00,97.34,90.284
10min,FGNet,leeds,42.29,30APR2021:17:00:00,90.1,31.5,13,27.64,63.662,446,3.7,248.1,7.1,0,0.00,0.00,0.00,97.682,90.284
10min,FGNet,leeds,42.29,30APR2021:17:10:00,89.8,31.8,13,27.62,63.752,410,5.1,234.6,8.1,0,0.00,0.00,0.00,95.648,89.366
10min,FGNet,leeds,42.29,30APR2021:17:20:00,89.9,32.2,13,27.61,63.824,372,3.7,239.1,7.8,0,0.00,0.00,0.00,95.45,88.718
10min,FGNet,leeds,42.29,30APR2021:17:30:00,89.3,32.2,13,27.62,63.896,339,3.5,245.1,6.4,0,0.00,0.00,0.00,93.65,87.746
10min,FGNet,leeds,42.29,30APR2021:17:40:00,89.0,32.0,13,27.6,64.004,305,4.2,242,6.2,0,0.00,0.00,0.00,91.58,86.972
10min,FGNet,leeds,42.29,30APR2021:17:50:00,88.5,31.6,13,27.59,64.076,261,4.9,232.4,8.2,0,0.00,0.00,0.00,89.906,86.666
10min,FGNet,leeds,42.29,30APR2021:18:00:00,88.2,32.0,13,27.57,64.184,220,4.4,231.8,8.7,0,0.00,0.00,0.00,88.952,85.982
10min,FGNet,leeds,42.29,30APR2021:18:10:00,87.6,32.0,14,27.54,64.256,200,4.2,236.5,6.9,0,0.00,0.00,0.00,87.35,85.046
10min,FGNet,leeds,42.29,30APR2021:18:20:00,85.8,32.5,14,27.54,64.346,166,3.8,220.6,4.9,0,0.00,0.00,0.00,85.874,84.452
10min,FGNet,leeds,42.29,30APR2021:18:30:00,84.3,31.9,14,27.53,64.418,113,4.0,227.7,5.8,0,0.00,0.00,0.00,81.518,82.58
10min,FGNet,leeds,42.29,30APR2021:18:40:00,82.4,32.0,14,27.52,64.49,42,3.7,225.5,6.2,0,0.00,0.00,0.00,81.518,82.436
10min,FGNet,leeds,42.29,30APR2021:18:50:00,81.8,32.2,15,27.51,64.544,28,4.1,224,5.4,0,0.00,0.00,0.00,79.088,80.924
10min,FGNet,leeds,42.29,30APR2021:19:00:00,80.5,33.1,16,27.52,64.616,23,3.6,229.5,4.2,0,0.00,0.00,0.00,76.856,79.142
10min,FGNet,leeds,42.29,30APR2021:19:10:00,79.6,33.0,16,27.52,64.652,16,4.6,225.1,6.2,0,0.00,0.00,0.00,77.36,79.466
10min,FGNet,leeds,42.29,30APR2021:19:20:00,78.9,33.1,17,27.52,64.706,7,3.7,221.8,5.0,0,0.00,0.00,0.00,74.498,77.108
10min,FGNet,leeds,42.29,30APR2021:19:30:00,77.4,33.4,18,27.52,64.76,2,3.1,232,3.7,0,0.00,0.00,0.00,73.742,75.92
10min,FGNet,leeds,42.29,30APR2021:19:40:00,76.6,32.8,17,27.51,64.796,0,3.1,231.9,3.8,0,0.00,0.00,0.00,72.914,75.704
10min,FGNet,leeds,42.29,30APR2021:19:50:00,73.5,33.9,18,27.5,64.832,0,1.7,273.2,2.9,0,0.00,0.00,0.00,71.42,72.392
10min,FGNet,leeds,42.29,30APR2021:20:00:00,72.5,37.4,23,27.51,64.868,0,3.0,330.5,4.9,0,0.00,0.00,0.00,70.286,72.338
10min,FGNet,leeds,42.29,30APR2021:20:10:00,72.2,37.7,25,27.5,64.904,0,3.3,323.8,4.1,0,0.00,0.00,0.00,70.808,71.636
10min,FGNet,leeds,42.29,30APR2021:20:20:00,72.7,36.8,25,27.5,64.922,0,2.3,324.4,3.3,0,0.00,0.00,0.00,69.494,70.646
10min,FGNet,leeds,42.29,30APR2021:20:30:00,71.0,36.9,25,27.5,64.94,0,1.1,257.6,2.7,0,0.00,0.00,0.00,66.11,69.602
10min,FGNet,leeds,42.29,30APR2021:20:40:00,69.2,37.6,28,27.49,64.958,0,0.2,151.1,1.9,0,0.00,0.00,0.00,64.148,67.676
10min,FGNet,leeds,42.29,30APR2021:20:50:00,67.8,36.9,27,27.5,64.976,0,1.8,273,4.1,0,0.00,0.00,0.00,62.294,65.318
10min,FGNet,leeds,42.29,30APR2021:21:00:00,66.6,37.0,28,27.49,64.994,0,1.8,287.9,3.1,0,0.00,0.00,0.00,66.344,67.118
10min,FGNet,leeds,42.29,30APR2021:21:10:00,67.5,36.5,27,27.49,64.994,0,3.9,265.8,5.9,0,0.00,0.00,0.00,66.254,69.062
10min,FGNet,leeds,42.29,30APR2021:21:20:00,67.6,36.8,28,27.49,64.994,0,1.0,149.9,2.9,0,0.00,0.00,0.00,64.976,67.982
10min,FGNet,leeds,42.29,30APR2021:21:30:00,66.3,36.8,29,27.49,64.976,0,2.3,237.2,4.7,0,0.00,0.00,0.00,65.534,66.578
10min,FGNet,leeds,42.29,30APR2021:21:40:00,69.2,35.8,26,27.48,64.976,0,4.7,321.8,6.1,0,0.00,0.00,0.00,68.414,68.882
10min,FGNet,leeds,42.29,30APR2021:21:50:00,69.3,35.8,27,27.48,64.958,0,5.2,330,6.4,0,0.00,0.00,0.00,67.46,68.432
10min,FGNet,leeds,42.29,30APR2021:22:00:00,69.7,35.6,26,27.47,64.958,0,3.1,283,6.1,0,0.00,0.00,0.00,63.734,67.118
10min,FGNet,leeds,42.29,30APR2021:22:10:00,67.9,35.9,27,27.47,64.94,0,1.2,227.7,3.2,0,0.00,0.00,0.00,66.02,67.496
10min,FGNet,leeds,42.29,30APR2021:22:20:00,68.2,36.0,28,27.46,64.904,0,2.9,293,5.3,0,0.00,0.00,0.00,64.778,66.38
10min,FGNet,leeds,42.29,30APR2021:22:30:00,68.4,35.9,29,27.46,64.886,0,1.4,272.1,2.7,0,0.00,0.00,0.00,64.868,66.884
10min,FGNet,leeds,42.29,30APR2021:22:40:00,66.9,36.0,29,27.45,64.868,0,0.7,187.7,2.3,0,0.00,0.00,0.00,62.6,65.678
10min,FGNet,leeds,42.29,30APR2021:22:50:00,65.3,36.1,30,27.45,64.832,0,1.1,178.3,1.8,0,0.00,0.00,0.00,63.05,65.966
10min,FGNet,leeds,42.29,30APR2021:23:00:00,64.9,36.6,30,27.45,64.814,0,1.4,239.6,4.8,0,0.00,0.00,0.00,59.162,62.924
10min,FGNet,leeds,42.29,30APR2021:23:10:00,63.9,37.1,32,27.44,64.796,0,1.9,203.5,3.5,0,0.00,0.00,0.00,60.368,63.14
10min,FGNet,leeds,42.29,30APR2021:23:20:00,63.7,36.5,32,27.44,64.742,0,0.9,239.6,3.6,0,0.00,0.00,0.00,59.324,62.618
10min,FGNet,leeds,42.29,30APR2021:23:30:00,64.2,36.0,31,27.43,64.706,0,2.5,287.9,4.6,0,0.00,0.00,0.00,60.044,62.942
10min,FGNet,leeds,42.29,30APR2021:23:40:00,64.1,36.0,31,27.44,64.67,0,0.9,221.4,2.3,0,0.00,0.00,0.00,61.286,64.31
10min,FGNet,leeds,42.29,30APR2021:23:50:00,63.2,36.5,32,27.43,64.652,0,1.6,187.4,2.7,0,0.00,0.00,0.00,56.696,61.844
10min,FGNet,perry,42.06,29APR2021:23:00:00,57.7,35.3,39,.,.,0,3.7,62,5.9,0,0.00,0.00,0.00,54.482,55.454
10min,FGNet,perry,42.06,29APR2021:23:10:00,58.9,35.2,39,.,.,0,5.9,70.73,7.8,0,0.00,0.00,0.00,55.976,56.66
10min,FGNet,perry,42.06,29APR2021:23:20:00,59.0,35.8,40,.,.,0,6.6,73.75,8.0,0,0.00,0.00,0.00,55.328,56.192
10min,FGNet,perry,42.06,29APR2021:23:30:00,57.8,36.2,42,.,.,0,3.3,63.9,4.9,0,0.00,0.00,0.00,53.204,54.734
10min,FGNet,perry,42.06,29APR2021:23:40:00,58.0,36.0,42,.,.,0,3.8,69.21,5.1,0,0.00,0.00,0.00,54.77,55.94
10min,FGNet,perry,42.06,29APR2021:23:50:00,59.5,35.6,40,.,.,0,3.2,54.28,5.1,0,0.00,0.00,0.00,56.624,57.02
10min,FGNet,perry,42.06,30APR2021:00:00:00,59.2,35.5,39,.,.,0,5.3,73.95,7.3,0,0.00,0.00,0.00,55.49,56.012
10min,FGNet,perry,42.06,30APR2021:00:10:00,59.3,35.4,39,.,.,0,6.5,79.71,7.6,0,0.00,0.00,0.00,55.328,56.318
10min,FGNet,perry,42.06,30APR2021:00:20:00,58.5,35.6,40,.,.,0,4.8,76.19,6.8,0,0.00,0.00,0.00,53.834,54.734
10min,FGNet,perry,42.06,30APR2021:00:30:00,57.8,35.2,40,.,.,0,3.3,88.1,4.5,0,0.00,0.00,0.00,55.04,55.454
10min,FGNet,perry,42.06,30APR2021:00:40:00,57.8,35.2,39,.,.,0,4.2,86.2,5.2,0,0.00,0.00,0.00,53.276,54.104
10min,FGNet,perry,42.06,30APR2021:00:50:00,57.5,35.5,40,.,.,0,4.7,80.5,5.6,0,0.00,0.00,0.00,52.538,53.888
10min,FGNet,perry,42.06,30APR2021:01:00:00,57.9,35.2,39,.,.,0,4.8,79.91,5.7,0,0.00,0.00,0.00,54.23,54.77
10min,FGNet,perry,42.06,30APR2021:01:10:00,57.6,35.1,39,.,.,0,5.1,81.9,6.0,0,0.00,0.00,0.00,53.672,54.428
10min,FGNet,perry,42.06,30APR2021:01:20:00,57.3,35.0,39,.,.,0,5.3,86,6.2,0,0.00,0.00,0.00,53.636,54.176
10min,FGNet,perry,42.06,30APR2021:01:30:00,55.1,36.7,45,.,.,0,2.3,151.3,5.4,0,0.00,0.00,0.00,49.55,50.99
10min,FGNet,perry,42.06,30APR2021:01:40:00,54.2,36.6,48,.,.,0,1.1,123.8,2.2,0,0.00,0.00,0.00,49.91,50.54
10min,FGNet,perry,42.06,30APR2021:01:50:00,53.8,35.7,46,.,.,0,1.7,41.08,3.2,0,0.00,0.00,0.00,49.1,50.54
10min,FGNet,perry,42.06,30APR2021:02:00:00,56.1,35.2,43,.,.,0,3.4,63.01,5.5,0,0.00,0.00,0.00,52.7,53.708
10min,FGNet,perry,42.06,30APR2021:02:10:00,55.4,35.6,43,.,.,0,0.8,236,3.4,0,0.00,0.00,0.00,50.54,52.25
10min,FGNet,perry,42.06,30APR2021:02:20:00,54.6,35.2,44,.,.,0,1.8,66.82,3.5,0,0.00,0.00,0.00,49.262,50.738
10min,FGNet,perry,42.06,30APR2021:02:30:00,53.4,34.6,43,.,.,0,2.7,67.8,3.6,0,0.00,0.00,0.00,48.668,49.73
10min,FGNet,perry,42.06,30APR2021:02:40:00,53.5,34.3,42,.,.,0,1.5,68.67,2.7,0,0.00,0.00,0.00,49.334,50.378
10min,FGNet,perry,42.06,30APR2021:02:50:00,53.7,34.3,42,.,.,0,0.5,97.5,1.4,0,0.00,0.00,0.00,47.66,49.1
10min,FGNet,perry,42.06,30APR2021:03:00:00,53.4,34.7,43,.,.,0,1.3,130.6,3.1,0,0.00,0.00,0.00,50,50.738
10min,FGNet,perry,42.06,30APR2021:03:10:00,53.9,36.4,46,.,.,0,1.5,117.6,3.2,0,0.00,0.00,0.00,49.172,49.622
10min,FGNet,perry,42.06,30APR2021:03:20:00,52.6,36.4,46,.,.,0,1.4,82.1,3.2,0,0.00,0.00,0.00,48.164,49.01
10min,FGNet,perry,42.06,30APR2021:03:30:00,52.3,35.4,45,.,.,0,2.8,70.45,4.1,0,0.00,0.00,0.00,48.164,49.316
10min,FGNet,perry,42.06,30APR2021:03:40:00,52.2,35.3,45,.,.,0,2.6,64.76,3.3,0,0.00,0.00,0.00,49.46,49.748
10min,FGNet,perry,42.06,30APR2021:03:50:00,52.1,35.6,45,.,.,0,2.1,54.03,3.6,0,0.00,0.00,0.00,47.426,48.11
10min,FGNet,perry,42.06,30APR2021:04:00:00,52.4,36.0,49,.,.,0,1.1,219.3,2.2,0,0.00,0.00,0.00,48.65,49.478
10min,FGNet,perry,42.06,30APR2021:04:10:00,52.4,35.7,47,.,.,0,2.8,77.96,3.8,0,0.00,0.00,0.00,47.624,48.686
10min,FGNet,perry,42.06,30APR2021:04:20:00,51.1,35.7,50,.,.,0,2.5,69.26,3.7,0,0.00,0.00,0.00,46.0148,47.75
10min,FGNet,perry,42.06,30APR2021:04:30:00,50.6,35.3,50,.,.,0,1.7,115.2,2.8,0,0.00,0.00,0.00,44.7116,47.156
10min,FGNet,perry,42.06,30APR2021:04:40:00,52.2,36.4,50,.,.,0,2.5,130.6,4.1,0,0.00,0.00,0.00,49.676,50.342
10min,FGNet,perry,42.06,30APR2021:04:50:00,52.9,36.4,49,.,.,0,1.8,140.4,3.9,0,0.00,0.00,0.00,47.102,48.884
10min,FGNet,perry,42.06,30APR2021:05:00:00,51.7,35.1,47,.,.,0,0.4,164.9,1.7,0,0.00,0.00,0.00,46.58,47.768
10min,FGNet,perry,42.06,30APR2021:05:10:00,51.3,34.4,46,.,.,0,1.0,108,1.9,0,0.00,0.00,0.00,47.48,48.254
10min,FGNet,perry,42.06,30APR2021:05:20:00,51.5,34.2,45,.,.,2,0.7,132.9,1.9,0,0.00,0.00,0.00,46.1012,47.354
10min,FGNet,perry,42.06,30APR2021:05:30:00,51.7,34.2,46,.,.,3,0.6,148,2.0,0,0.00,0.00,0.00,47.192,49.568
10min,FGNet,perry,42.06,30APR2021:05:40:00,52.5,34.5,47,.,.,8,0.8,140.9,2.3,0,0.00,0.00,0.00,46.508,48.488
10min,FGNet,perry,42.06,30APR2021:05:50:00,52.8,34.2,47,.,.,15,0.9,131.2,2.0,0,0.00,0.00,0.00,47.966,49.604
10min,FGNet,perry,42.06,30APR2021:06:00:00,53.8,33.7,43,.,.,20,2.0,111.7,2.9,0,0.00,0.00,0.00,49.604,50.414
10min,FGNet,perry,42.06,30APR2021:06:10:00,52.8,33.9,42,.,.,24,0.7,115,1.6,0,0.00,0.00,0.00,49.226,49.892
10min,FGNet,perry,42.06,30APR2021:06:20:00,52.7,34.1,43,.,.,30,1.9,82.1,3.0,0,0.00,0.00,0.00,50.198,51.17
10min,FGNet,perry,42.06,30APR2021:06:30:00,53.9,35.0,44,.,.,38,1.8,49.28,2.8,0,0.00,0.00,0.00,51.674,52.448
10min,FGNet,perry,42.06,30APR2021:06:40:00,52.8,36.3,49,.,.,49,2.6,127.6,5.1,0,0.00,0.00,0.00,50.558,51.26
10min,FGNet,perry,42.06,30APR2021:06:50:00,51.7,37.1,56,.,.,55,2.0,157.2,3.5,0,0.00,0.00,0.00,51.224,51.674
10min,FGNet,perry,42.06,30APR2021:07:00:00,53.0,37.8,58,.,.,203,1.5,167,2.7,0,0.00,0.00,0.00,63.842,55.166
10min,FGNet,perry,42.06,30APR2021:07:10:00,56.4,41.4,63,.,.,268,0.4,92.4,1.5,0,0.00,0.00,0.00,64.076,57.146
10min,FGNet,perry,42.06,30APR2021:07:20:00,58.1,42.4,61,.,.,281,0.5,108.9,2.7,0,0.00,0.00,0.00,60.278,56.246
10min,FGNet,perry,42.06,30APR2021:07:30:00,55.7,43.5,65,.,.,238,2.0,185.6,3.0,0,0.00,0.00,0.00,57.452,56.462
10min,FGNet,perry,42.06,30APR2021:07:40:00,56.1,44.2,66,.,.,315,1.7,170.4,2.8,0,0.00,0.00,0.00,57.182,57.542
10min,FGNet,perry,42.06,30APR2021:07:50:00,56.5,44.8,67,.,.,335,1.8,156.7,2.6,0,0.00,0.00,0.00,57.632,59.522
10min,FGNet,perry,42.06,30APR2021:08:00:00,58.7,44.3,63,.,.,437,0.5,182.2,1.9,0,0.00,0.00,0.00,62.996,68.504
10min,FGNet,perry,42.06,30APR2021:08:10:00,60.8,42.7,54,.,.,451,0.4,258.9,1.4,0,0.00,0.00,0.00,64.922,68.198
10min,FGNet,perry,42.06,30APR2021:08:20:00,61.6,43.8,54,.,.,437,2.4,247.4,3.8,0,0.00,0.00,0.00,63.068,65.768
10min,FGNet,perry,42.06,30APR2021:08:30:00,61.5,43.5,53,.,.,484,1.9,225.7,3.4,0,0.00,0.00,0.00,64.76,68.576
10min,FGNet,perry,42.06,30APR2021:08:40:00,61.5,45.1,56,.,.,582,3.5,177.5,5.4,0,0.00,0.00,0.00,66.434,64.562
10min,FGNet,perry,42.06,30APR2021:08:50:00,60.8,45.0,57,.,.,610,3.9,182.4,6.2,0,0.00,0.00,0.00,66.092,65.948
10min,FGNet,perry,42.06,30APR2021:09:00:00,61.2,44.4,56,.,.,648,3.1,169.7,4.8,0,0.00,0.00,0.00,66.992,68.306
10min,FGNet,perry,42.06,30APR2021:09:10:00,62.2,44.0,54,.,.,557,2.5,179.9,5.0,0,0.00,0.00,0.00,67.28,65.678
10min,FGNet,perry,42.06,30APR2021:09:20:00,62.2,43.7,52,.,.,625,2.5,197.7,4.8,0,0.00,0.00,0.00,71.312,69.368
10min,FGNet,perry,42.06,30APR2021:09:30:00,63.2,43.6,51,.,.,657,2.9,201.8,5.7,0,0.00,0.00,0.00,72.464,72.572
10min,FGNet,perry,42.06,30APR2021:09:40:00,64.3,43.4,48,.,.,683,1.6,253,3.7,0,0.00,0.00,0.00,76.424,69.998
10min,FGNet,perry,42.06,30APR2021:09:50:00,65.2,42.6,45,.,.,703,1.7,258.4,4.2,0,0.00,0.00,0.00,73.706,69.548
10min,FGNet,perry,42.06,30APR2021:10:00:00,65.8,41.4,42,.,.,682,2.7,200.5,4.6,0,0.00,0.00,0.00,74.642,69.998
10min,FGNet,perry,42.06,30APR2021:10:10:00,65.7,41.2,42,.,.,571,2.1,197.6,4.5,0,0.00,0.00,0.00,75.29,70.088
10min,FGNet,perry,42.06,30APR2021:10:20:00,66.7,41.9,42,.,.,697,3.0,251.1,4.7,0,0.00,0.00,0.00,76.73,70.916
10min,FGNet,perry,42.06,30APR2021:10:30:00,66.8,40.3,39,.,.,718,1.8,259.9,4.3,0,0.00,0.00,0.00,83.804,71.996
10min,FGNet,perry,42.06,30APR2021:10:40:00,67.6,38.7,36,.,.,707,1.5,173.8,4.3,0,0.00,0.00,0.00,89.906,78.998
10min,FGNet,perry,42.06,30APR2021:10:50:00,68.4,37.3,33,.,.,753,2.0,240.4,4.2,0,0.00,0.00,0.00,90.932,84.038
10min,FGNet,perry,42.06,30APR2021:11:00:00,69.2,37.3,32,.,.,838,2.8,198.4,5.8,0,0.00,0.00,0.00,95.99,82.616
10min,FGNet,perry,42.06,30APR2021:11:10:00,69.9,37.7,32,.,.,893,2.8,207.2,5.3,0,0.00,0.00,0.00,95.414,82.904
10min,FGNet,perry,42.06,30APR2021:11:20:00,70.0,38.3,33,.,.,837,2.7,204,6.1,0,0.00,0.00,0.00,88.574,80.294
10min,FGNet,perry,42.06,30APR2021:11:30:00,69.8,38.3,33,.,.,845,3.4,254.9,6.7,0,0.00,0.00,0.00,103.334,85.568
10min,FGNet,perry,42.06,30APR2021:11:40:00,71.1,39.2,33,.,.,897,3.8,208.8,6.8,0,0.00,0.00,0.00,95.774,82.076
10min,FGNet,perry,42.06,30APR2021:11:50:00,71.0,39.2,33,.,.,876,2.1,169.8,3.7,0,0.00,0.00,0.00,107.42,89.456
10min,FGNet,perry,42.06,30APR2021:12:00:00,72.3,40.7,33,.,.,910,2.6,246,5.2,0,0.00,0.00,0.00,100.13,84.218
10min,FGNet,perry,42.06,30APR2021:12:10:00,73.0,41.1,33,.,.,897,2.6,215.1,6.3,0,0.00,0.00,0.00,102.2,85.622
10min,FGNet,perry,42.06,30APR2021:12:20:00,73.4,41.6,33,.,.,911,3.6,210.3,8.4,0,0.00,0.00,0.00,94.334,81.374
10min,FGNet,perry,42.06,30APR2021:12:30:00,72.6,41.0,33,.,.,953,3.7,233.1,7.9,0,0.00,0.00,0.00,99.986,84.524
10min,FGNet,perry,42.06,30APR2021:12:40:00,73.4,41.3,32,.,.,913,5.0,229.5,8.4,0,0.00,0.00,0.00,92.732,80.87
10min,FGNet,perry,42.06,30APR2021:12:50:00,73.7,41.0,32,.,.,924,3.9,246,8.0,0,0.00,0.00,0.00,101.552,85.73
10min,FGNet,perry,42.06,30APR2021:13:00:00,73.9,40.9,31,.,.,892,3.2,200.6,6.8,0,0.00,0.00,0.00,109.76,93.218
10min,FGNet,perry,42.06,30APR2021:13:10:00,74.7,41.8,32,.,.,828,3.6,229.1,6.8,0,0.00,0.00,0.00,107.456,87.764
