10min,FGNet,Perry,42.06,02JAN2018:00:10:00,25.6,19.8,78,.,.,0,1.9,82,3.9,0,0.00,0.00,0.00,21.7,22.8
10min,FGNet,Perry,42.06,02JAN2018:00:20:00,26.1,20.1,78,.,.,0,3.1,39,4.0,0,0.00,0.00,0.00,22.4,23.1
10min,FGNet,Perry,42.06,02JAN2018:00:30:00,26.8,20.1,75,.,.,0,4.4,43,5.7,0,0.00,0.00,0.00,23.6,24.5
10min,FGNet,Perry,42.06,02JAN2018:00:40:00,27.0,19.9,74,.,.,0,2.7,138,5.1,0,0.00,0.00,0.00,24.7,24.8
10min,FGNet,Perry,42.06,02JAN2018:00:50:00,25.6,19.0,76,.,.,0,3.2,199,5.5,0,0.00,0.00,0.00,22.4,24.0
10min,FGNet,Perry,42.06,02JAN2018:01:00:00,25.0,19.2,78,.,.,0,3.0,196,4.8,0,0.00,0.00,0.00,21.0,22.9
10min,FGNet,Perry,42.06,02JAN2018:01:10:00,24.5,19.3,80,.,.,0,2.0,211,4.4,0,0.00,0.00,0.00,19.7,21.5
10min,FGNet,Perry,42.06,02JAN2018:01:20:00,24.0,19.2,82,.,.,0,1.1,125,3.0,0,0.00,0.00,0.00,19.0,21.0
10min,FGNet,Perry,42.06,02JAN2018:01:30:00,24.7,20.6,84,.,.,0,1.8,143,3.5,0,0.00,0.00,0.00,20.8,21.5
10min,FGNet,Perry,42.06,02JAN2018:01:40:00,25.0,20.3,82,.,.,0,0.3,161,1.5,0,0.00,0.00,0.00,20.0,21.7
10min,FGNet,Perry,42.06,02JAN2018:01:50:00,25.4,20.5,82,.,.,0,1.3,158,3.0,0,0.00,0.00,0.00,19.2,21.9
10min,FGNet,Perry,42.06,02JAN2018:02:00:00,24.5,19.9,82,.,.,0,0.0,196,0.0,0,0.00,0.00,0.00,18.1,20.5
10min,FGNet,Perry,42.06,02JAN2018:02:10:00,23.6,19.6,84,.,.,0,0.0,103,0.0,0,0.00,0.00,0.00,19.2,20.0
10min,FGNet,Perry,42.06,02JAN2018:02:20:00,23.9,19.9,84,.,.,0,2.0,81,2.8,0,0.00,0.00,0.00,18.3,20.1
10min,FGNet,Perry,42.06,02JAN2018:02:30:00,23.4,19.1,83,.,.,0,0.0,138,0.0,0,0.00,0.00,0.00,18.6,19.4
10min,FGNet,Perry,42.06,02JAN2018:02:40:00,24.5,20.9,86,.,.,0,0.1,144,1.5,0,0.00,0.00,0.00,20.4,21.5
10min,FGNet,Perry,42.06,02JAN2018:02:50:00,24.6,19.9,82,.,.,0,0.0,149,0.0,0,0.00,0.00,0.00,19.5,20.7
10min,FGNet,Perry,42.06,02JAN2018:03:00:00,26.0,20.2,78,.,.,0,2.0,134,3.5,0,0.00,0.00,0.00,20.8,23.1
10min,FGNet,Perry,42.06,02JAN2018:03:10:00,26.0,20.4,79,.,.,0,2.1,164,3.1,0,0.00,0.00,0.00,21.3,22.7
10min,FGNet,Perry,42.06,02JAN2018:03:20:00,26.5,20.6,78,.,.,0,2.9,165,3.9,0,0.00,0.00,0.00,21.9,23.9
10min,FGNet,Perry,42.06,02JAN2018:03:30:00,26.3,20.4,78,.,.,0,2.4,159,3.9,0,0.00,0.00,0.00,19.9,22.1
10min,FGNet,Perry,42.06,02JAN2018:03:40:00,24.6,19.3,80,.,.,0,0.0,146,1.2,0,0.00,0.00,0.00,19.5,20.9
10min,FGNet,Perry,42.06,02JAN2018:03:50:00,24.2,18.5,79,.,.,0,0.1,73,1.5,0,0.00,0.00,0.00,17.7,19.4
10min,FGNet,Perry,42.06,02JAN2018:04:00:00,23.7,19.7,84,.,.,0,0.1,90,1.4,0,0.00,0.00,0.00,18.9,19.7
10min,FGNet,Perry,42.06,02JAN2018:04:10:00,23.6,19.1,83,.,.,0,2.3,136,3.1,0,0.00,0.00,0.00,17.3,19.0
10min,FGNet,Perry,42.06,02JAN2018:04:20:00,24.0,19.9,84,.,.,0,2.3,161,3.0,0,0.00,0.00,0.00,18.3,20.8
10min,FGNet,Perry,42.06,02JAN2018:04:30:00,23.5,19.3,84,.,.,0,1.2,174,2.8,0,0.00,0.00,0.00,17.2,19.3
10min,FGNet,Perry,42.06,02JAN2018:04:40:00,23.0,19.1,85,.,.,0,0.6,183,2.1,0,0.00,0.00,0.00,17.0,18.7
10min,FGNet,Perry,42.06,02JAN2018:04:50:00,22.7,19.2,86,.,.,0,0.4,172,2.1,0,0.00,0.00,0.00,18.6,19.5
10min,FGNet,Perry,42.06,02JAN2018:05:00:00,23.1,19.8,87,.,.,0,2.3,183,3.5,0,0.00,0.00,0.00,18.2,19.8
10min,FGNet,Perry,42.06,02JAN2018:05:10:00,23.6,20.2,86,.,.,0,3.4,180,5.5,0,0.00,0.00,0.00,20.8,22.5
10min,FGNet,Perry,42.06,02JAN2018:05:20:00,25.1,19.9,80,.,.,0,5.4,191,6.9,0,0.00,0.00,0.00,21.4,23.9
10min,FGNet,Perry,42.06,02JAN2018:05:30:00,24.8,19.4,80,.,.,0,4.9,205,6.0,0,0.00,0.00,0.00,20.9,23.3
10min,FGNet,Perry,42.06,02JAN2018:05:40:00,24.1,19.3,82,.,.,0,3.7,181,4.9,0,0.00,0.00,0.00,20.1,22.0
10min,FGNet,Perry,42.06,02JAN2018:05:50:00,24.6,20.0,83,.,.,0,4.7,176,6.4,0,0.00,0.00,0.00,21.5,23.6
10min,FGNet,Perry,42.06,02JAN2018:06:00:00,24.9,20.0,81,.,.,0,4.8,185,7.1,0,0.00,0.00,0.00,20.8,23.2
10min,FGNet,Perry,42.06,02JAN2018:06:10:00,24.7,19.5,81,.,.,0,3.8,184,4.9,0,0.00,0.00,0.00,20.7,23.1
10min,FGNet,Perry,42.06,02JAN2018:06:20:00,24.4,19.1,80,.,.,0,3.7,178,4.9,0,0.00,0.00,0.00,20.1,22.4
10min,FGNet,Perry,42.06,02JAN2018:06:30:00,24.6,18.9,79,.,.,0,3.6,170,5.1,0,0.00,0.00,0.00,19.5,22.1
10min,FGNet,Perry,42.06,02JAN2018:06:40:00,24.2,18.7,79,.,.,0,3.2,180,4.0,0,0.00,0.00,0.00,19.7,22.1
10min,FGNet,Perry,42.06,02JAN2018:06:50:00,24.7,18.8,78,.,.,0,3.9,180,5.1,0,0.00,0.00,0.00,19.7,22.5
10min,FGNet,Perry,42.06,02JAN2018:07:00:00,24.3,18.5,78,.,.,0,3.2,174,4.2,0,0.00,0.00,0.00,20.0,22.3
10min,FGNet,Perry,42.06,02JAN2018:07:10:00,24.5,18.7,78,.,.,0,2.5,148,3.7,0,0.00,0.00,0.00,19.2,21.2
10min,FGNet,Perry,42.06,02JAN2018:07:20:00,24.4,18.4,78,.,.,0,0.6,136,2.3,0,0.00,0.00,0.00,19.3,20.0
10min,FGNet,Perry,42.06,02JAN2018:07:30:00,24.7,19.2,79,.,.,0,3.2,132,4.6,0,0.00,0.00,0.00,20.3,21.8
10min,FGNet,Perry,42.06,02JAN2018:07:40:00,24.7,19.0,79,.,.,1,2.6,146,3.9,0,0.00,0.00,0.00,19.7,21.9
10min,FGNet,Perry,42.06,02JAN2018:07:50:00,23.8,18.4,80,.,.,3,2.8,152,4.0,0,0.00,0.00,0.00,19.3,21.1
10min,FGNet,Perry,42.06,02JAN2018:08:00:00,23.0,17.9,81,.,.,6,0.2,295,1.9,0,0.00,0.00,0.00,16.0,18.4
10min,FGNet,Perry,42.06,02JAN2018:08:10:00,22.3,18.0,83,.,.,9,0.1,178,2.1,0,0.00,0.00,0.00,17.5,19.0
10min,FGNet,Perry,42.06,02JAN2018:08:20:00,21.9,18.0,85,.,.,12,0.0,139,0.0,0,0.00,0.00,0.00,17.7,18.0
10min,FGNet,Perry,42.06,02JAN2018:08:30:00,21.4,17.5,85,.,.,15,1.5,102,2.8,0,0.00,0.00,0.00,17.5,18.4
10min,FGNet,Perry,42.06,02JAN2018:08:40:00,21.3,17.3,85,.,.,17,1.5,66,3.0,0,0.00,0.00,0.00,18.1,19.2
10min,FGNet,Perry,42.06,02JAN2018:08:50:00,21.9,17.7,84,.,.,19,0.8,64,2.4,0,0.00,0.00,0.00,18.6,19.8
10min,FGNet,Perry,42.06,02JAN2018:09:00:00,22.1,17.0,81,.,.,20,1.2,77,2.4,0,0.00,0.00,0.00,17.9,19.3
10min,FGNet,Perry,42.06,02JAN2018:09:10:00,22.7,17.9,81,.,.,22,1.0,148,2.3,0,0.00,0.00,0.00,19.0,20.2
10min,FGNet,Perry,42.06,02JAN2018:09:20:00,21.9,17.3,82,.,.,24,0.6,38,2.8,0,0.00,0.00,0.00,18.7,19.8
10min,FGNet,Perry,42.06,02JAN2018:09:30:00,22.2,18.2,84,.,.,215,0.7,58,2.8,0,0.00,0.00,0.00,20.5,30.5
10min,FGNet,Perry,42.06,02JAN2018:09:40:00,25.4,20.0,79,.,.,237,0.0,162,0.0,0,0.00,0.00,0.00,23.9,34.0
10min,FGNet,Perry,42.06,02JAN2018:09:50:00,27.1,19.5,73,.,.,257,2.3,173,4.6,0,0.00,0.00,0.00,25.1,31.9
10min,FGNet,Perry,42.06,02JAN2018:10:00:00,27.0,19.7,74,.,.,278,4.3,202,5.8,0,0.00,0.00,0.00,27.2,32.2
10min,FGNet,Perry,42.06,02JAN2018:10:10:00,26.9,20.0,75,.,.,297,4.6,208,6.4,0,0.00,0.00,0.00,29.7,33.0
10min,FGNet,Perry,42.06,02JAN2018:10:20:00,28.4,21.1,74,.,.,315,3.6,181,4.6,0,0.00,0.00,0.00,31.9,35.7
10min,FGNet,Perry,42.06,02JAN2018:10:30:00,29.0,21.8,74,.,.,333,1.5,198,3.9,0,0.00,0.00,0.00,35.6,38.3
10min,FGNet,Perry,42.06,02JAN2018:10:40:00,29.5,21.2,71,.,.,349,1.8,196,3.7,0,0.00,0.00,0.00,38.5,40.3
10min,FGNet,Perry,42.06,02JAN2018:10:50:00,30.0,21.5,70,.,.,364,1.9,201,3.7,0,0.00,0.00,0.00,42.9,42.9
10min,FGNet,Perry,42.06,02JAN2018:11:00:00,30.1,22.1,72,.,.,379,2.9,215,5.3,0,0.00,0.00,0.00,42.1,40.5
10min,FGNet,Perry,42.06,02JAN2018:11:10:00,30.6,23.3,74,.,.,390,2.8,220,4.4,0,0.00,0.00,0.00,42.9,41.9
10min,FGNet,Perry,42.06,02JAN2018:11:20:00,30.3,23.3,75,.,.,401,2.6,226,4.6,0,0.00,0.00,0.00,46.3,44.7
10min,FGNet,Perry,42.06,02JAN2018:11:30:00,30.3,23.4,75,.,.,411,2.0,256,3.7,0,0.00,0.00,0.00,51.3,50.8
10min,FGNet,Perry,42.06,02JAN2018:11:40:00,31.0,23.7,74,.,.,419,1.8,271,5.1,0,0.00,0.00,0.00,45.5,47.0
10min,FGNet,Perry,42.06,02JAN2018:11:50:00,31.4,24.0,74,.,.,427,4.4,260,6.5,0,0.00,0.00,0.00,48.5,44.7
10min,FGNet,Perry,42.06,02JAN2018:12:00:00,31.5,23.9,73,.,.,432,4.0,302,6.4,0,0.00,0.00,0.00,48.1,46.9
10min,FGNet,Perry,42.06,02JAN2018:12:10:00,32.4,23.2,68,.,.,436,3.5,309,6.0,0,0.00,0.00,0.00,54.2,50.5
10min,FGNet,Perry,42.06,02JAN2018:12:20:00,33.0,20.1,59,.,.,440,3.4,227,4.9,0,0.00,0.00,0.00,50.6,52.3
10min,FGNet,Perry,42.06,02JAN2018:12:30:00,33.3,19.2,56,.,.,443,3.3,225,5.5,0,0.00,0.00,0.00,51.2,49.0
10min,FGNet,Perry,42.06,02JAN2018:12:40:00,34.2,22.3,62,.,.,442,4.2,282,6.4,0,0.00,0.00,0.00,51.8,48.9
10min,FGNet,Perry,42.06,02JAN2018:12:50:00,34.2,22.4,61,.,.,438,4.2,237,6.4,0,0.00,0.00,0.00,56.8,50.9
10min,FGNet,Perry,42.06,02JAN2018:13:00:00,34.8,22.9,61,.,.,433,3.5,283,5.1,0,0.00,0.00,0.00,56.8,51.3
10min,FGNet,Perry,42.06,02JAN2018:13:10:00,35.1,23.2,62,.,.,429,3.1,264,4.6,0,0.00,0.00,0.00,59.7,55.7
10min,FGNet,Perry,42.06,02JAN2018:13:20:00,35.7,24.1,62,.,.,422,3.6,174,6.4,0,0.00,0.00,0.00,63.2,55.5
10min,FGNet,Perry,42.06,02JAN2018:13:30:00,35.9,22.8,59,.,.,413,4.0,295,6.7,0,0.00,0.00,0.00,59.4,52.6
10min,FGNet,Perry,42.06,02JAN2018:13:40:00,35.9,22.7,58,.,.,406,4.1,269,6.4,0,0.00,0.00,0.00,61.6,55.2
10min,FGNet,Perry,42.06,02JAN2018:13:50:00,36.3,22.6,57,.,.,396,5.6,315,7.8,0,0.00,0.00,0.00,55.2,49.4
10min,FGNet,Perry,42.06,02JAN2018:14:00:00,36.5,22.9,58,.,.,384,5.7,261,8.2,0,0.00,0.00,0.00,59.1,52.6
10min,FGNet,Perry,42.06,02JAN2018:14:10:00,36.9,22.7,56,.,.,371,6.6,188,9.2,0,0.00,0.00,0.00,54.8,47.9
10min,FGNet,Perry,42.06,02JAN2018:14:20:00,37.0,23.0,57,.,.,355,7.1,245,8.9,0,0.00,0.00,0.00,58.1,49.5
10min,FGNet,Perry,42.06,02JAN2018:14:30:00,37.1,22.5,55,.,.,341,7.2,259,9.8,0,0.00,0.00,0.00,54.5,47.9
10min,FGNet,Perry,42.06,02JAN2018:14:40:00,37.3,22.0,54,.,.,323,7.5,251,9.4,0,0.00,0.00,0.00,55.4,49.1
10min,FGNet,Perry,42.06,02JAN2018:14:50:00,37.2,21.4,52,.,.,305,6.9,248,9.1,0,0.00,0.00,0.00,53.4,47.8
10min,FGNet,Perry,42.06,02JAN2018:15:00:00,37.3,21.2,52,.,.,285,6.9,231,8.9,0,0.00,0.00,0.00,55.6,47.9
10min,FGNet,Perry,42.06,02JAN2018:15:10:00,37.6,21.6,52,.,.,264,5.8,265,8.2,0,0.00,0.00,0.00,60.8,51.5
10min,FGNet,Perry,42.06,02JAN2018:15:20:00,37.1,21.6,53,.,.,244,5.4,306,7.1,0,0.00,0.00,0.00,54.9,48.8
10min,FGNet,Perry,42.06,02JAN2018:15:30:00,37.3,21.7,53,.,.,222,5.8,242,7.3,0,0.00,0.00,0.00,53.5,48.2
10min,FGNet,Perry,42.06,02JAN2018:15:40:00,37.2,23.3,57,.,.,201,5.5,206,9.4,0,0.00,0.00,0.00,51.8,46.8
10min,FGNet,Perry,42.06,02JAN2018:15:50:00,37.0,23.8,58,.,.,178,6.1,210,8.3,0,0.00,0.00,0.00,50.8,45.9
10min,FGNet,Perry,42.06,02JAN2018:16:00:00,36.8,23.8,59,.,.,156,6.4,267,8.2,0,0.00,0.00,0.00,49.6,44.7
10min,FGNet,Perry,42.06,02JAN2018:16:10:00,36.2,24.0,61,.,.,133,6.7,254,8.5,0,0.00,0.00,0.00,49.9,44.2
10min,FGNet,Perry,42.06,02JAN2018:16:20:00,35.7,23.4,61,.,.,111,6.1,194,8.0,0,0.00,0.00,0.00,45.6,42.6
10min,FGNet,Perry,42.06,02JAN2018:16:30:00,35.4,23.5,61,.,.,89,5.5,192,6.9,0,0.00,0.00,0.00,44.9,41.9
10min,FGNet,Perry,42.06,02JAN2018:16:40:00,35.0,23.3,62,.,.,68,4.7,281,6.7,0,0.00,0.00,0.00,44.2,41.6
10min,FGNet,Perry,42.06,02JAN2018:16:50:00,34.3,22.5,62,.,.,47,4.3,333,5.8,0,0.00,0.00,0.00,41.1,39.5
10min,FGNet,Perry,42.06,02JAN2018:17:00:00,33.3,22.0,63,.,.,7,3.5,333,4.9,0,0.00,0.00,0.00,28.6,31.4
10min,FGNet,Perry,42.06,02JAN2018:17:10:00,31.8,21.6,66,.,.,3,2.3,135,3.5,0,0.00,0.00,0.00,25.5,27.9
10min,FGNet,Perry,42.06,02JAN2018:17:20:00,29.8,22.1,73,.,.,1,1.0,142,2.4,0,0.00,0.00,0.00,24.3,26.0
10min,FGNet,Perry,42.06,02JAN2018:17:30:00,29.4,21.6,72,.,.,0,2.8,42,3.7,0,0.00,0.00,0.00,24.9,25.9
10min,FGNet,Perry,42.06,02JAN2018:17:40:00,29.3,21.3,72,.,.,0,3.8,52,4.8,0,0.00,0.00,0.00,25.3,26.7
10min,FGNet,Perry,42.06,02JAN2018:17:50:00,29.1,21.3,72,.,.,0,4.0,134,5.8,0,0.00,0.00,0.00,25.9,26.6
10min,FGNet,Perry,42.06,02JAN2018:18:00:00,28.7,19.8,69,.,.,0,3.3,166,5.3,0,0.00,0.00,0.00,25.7,26.7
10min,FGNet,Perry,42.06,02JAN2018:18:10:00,28.7,20.3,71,.,.,0,1.2,166,4.0,0,0.00,0.00,0.00,23.3,25.2
10min,FGNet,Perry,42.06,02JAN2018:18:20:00,28.7,20.9,72,.,.,0,1.9,156,3.1,0,0.00,0.00,0.00,23.6,26.5
10min,FGNet,Perry,42.06,02JAN2018:18:30:00,28.0,21.6,77,.,.,0,0.0,227,0.0,0,0.00,0.00,0.00,22.3,23.7
10min,FGNet,Perry,42.06,02JAN2018:18:40:00,27.9,21.3,76,.,.,0,0.0,186,0.0,0,0.00,0.00,0.00,22.8,23.5
10min,FGNet,Perry,42.06,02JAN2018:18:50:00,27.8,20.3,73,.,.,0,0.0,109,0.0,0,0.00,0.00,0.00,21.2,23.6
10min,FGNet,Perry,42.06,02JAN2018:19:00:00,27.3,18.0,68,.,.,0,0.0,135,0.0,0,0.00,0.00,0.00,22.9,23.0
10min,FGNet,Perry,42.06,02JAN2018:19:10:00,28.9,17.0,61,.,.,0,1.9,78,4.6,0,0.00,0.00,0.00,25.1,25.1
10min,FGNet,Perry,42.06,02JAN2018:19:20:00,30.2,16.7,57,.,.,0,5.0,105,5.8,0,0.00,0.00,0.00,26.6,26.9
10min,FGNet,Perry,42.06,02JAN2018:19:30:00,29.8,17.0,58,.,.,0,5.1,97,6.0,0,0.00,0.00,0.00,26.2,27.0
10min,FGNet,Perry,42.06,02JAN2018:19:40:00,27.6,19.1,70,.,.,0,2.1,184,4.6,0,0.00,0.00,0.00,22.1,24.2
10min,FGNet,Perry,42.06,02JAN2018:19:50:00,26.7,18.8,72,.,.,0,1.0,57,2.6,0,0.00,0.00,0.00,21.6,23.0
10min,FGNet,Perry,42.06,02JAN2018:20:00:00,25.8,18.2,73,.,.,0,1.0,55,2.6,0,0.00,0.00,0.00,20.7,22.2
10min,FGNet,Perry,42.06,02JAN2018:20:10:00,26.3,17.9,70,.,.,0,1.2,29,2.8,0,0.00,0.00,0.00,22.1,22.7
10min,FGNet,Perry,42.06,02JAN2018:20:20:00,27.5,15.8,61,.,.,0,0.4,62,1.9,0,0.00,0.00,0.00,21.9,23.0
10min,FGNet,Perry,42.06,02JAN2018:20:30:00,28.4,15.8,59,.,.,0,0.5,136,2.4,0,0.00,0.00,0.00,20.5,23.0
10min,FGNet,Perry,42.06,02JAN2018:20:40:00,27.2,16.4,63,.,.,0,0.7,162,2.8,0,0.00,0.00,0.00,20.0,22.0
10min,FGNet,Perry,42.06,02JAN2018:20:50:00,25.5,17.3,71,.,.,0,0.0,105,0.0,0,0.00,0.00,0.00,20.0,21.3
10min,FGNet,Perry,42.06,02JAN2018:21:00:00,24.9,19.2,78,.,.,0,1.6,113,4.4,0,0.00,0.00,0.00,21.6,23.1
10min,FGNet,Perry,42.06,02JAN2018:21:10:00,23.9,19.3,82,.,.,0,4.0,195,5.5,0,0.00,0.00,0.00,20.2,22.1
10min,FGNet,Perry,42.06,02JAN2018:21:20:00,23.4,19.7,86,.,.,0,2.2,177,3.5,0,0.00,0.00,0.00,20.0,21.6
10min,FGNet,Perry,42.06,02JAN2018:21:30:00,23.8,20.2,86,.,.,0,3.4,192,4.4,0,0.00,0.00,0.00,20.7,22.5
10min,FGNet,Perry,42.06,02JAN2018:21:40:00,24.9,21.2,86,.,.,0,3.6,214,5.8,0,0.00,0.00,0.00,22.7,24.1
10min,FGNet,Perry,42.06,02JAN2018:21:50:00,25.2,20.7,83,.,.,0,4.9,213,6.9,0,0.00,0.00,0.00,21.8,23.5
10min,FGNet,Perry,42.06,02JAN2018:22:00:00,23.8,20.9,88,.,.,0,3.7,196,5.3,0,0.00,0.00,0.00,21.5,22.9
10min,FGNet,Perry,42.06,02JAN2018:22:10:00,24.4,21.1,87,.,.,0,3.3,224,4.9,0,0.00,0.00,0.00,20.4,22.7
10min,FGNet,Perry,42.06,02JAN2018:22:20:00,23.9,20.9,88,.,.,0,1.6,162,3.1,0,0.00,0.00,0.00,20.4,22.1
10min,FGNet,Perry,42.06,02JAN2018:22:30:00,23.6,20.9,89,.,.,0,3.0,195,3.9,0,0.00,0.00,0.00,20.5,22.1
10min,FGNet,Perry,42.06,02JAN2018:22:40:00,23.0,20.5,90,.,.,0,2.7,205,4.2,0,0.00,0.00,0.00,20.2,21.7
10min,FGNet,Perry,42.06,02JAN2018:22:50:00,23.0,20.6,90,.,.,0,3.1,189,3.9,0,0.00,0.00,0.00,20.1,21.6
10min,FGNet,Perry,42.06,02JAN2018:23:00:00,22.7,19.9,89,.,.,0,2.6,174,3.5,0,0.00,0.00,0.00,19.2,20.8
10min,FGNet,Perry,42.06,02JAN2018:23:10:00,23.0,19.5,86,.,.,0,2.4,169,4.0,0,0.00,0.00,0.00,19.7,21.6
10min,FGNet,Perry,42.06,02JAN2018:23:20:00,22.9,19.6,87,.,.,0,2.8,175,4.4,0,0.00,0.00,0.00,19.7,21.1
10min,FGNet,Perry,42.06,02JAN2018:23:30:00,23.3,20.6,89,.,.,0,2.3,155,3.1,0,0.00,0.00,0.00,19.2,20.2
10min,FGNet,Perry,42.06,02JAN2018:23:40:00,23.1,20.5,90,.,.,0,0.1,82,1.5,0,0.00,0.00,0.00,19.1,19.9
10min,FGNet,Perry,42.06,02JAN2018:23:50:00,23.5,21.6,92,.,.,0,1.1,100,2.6,0,0.00,0.00,0.00,19.6,20.4
10min,FGNet,PView,42.24,02JAN2018:00:00:00,25.6,19.1,76,26,35.1,0,0.7,52,2.1,0,0.00,0.00,0.00,24.0,24.9
10min,FGNet,PView,42.24,02JAN2018:00:10:00,25.5,18.6,75,26,35.2,0,1.7,153,4.4,0,0.00,0.00,0.00,23.1,24.5
10min,FGNet,PView,42.24,02JAN2018:00:20:00,25.3,18.6,75,26,34.9,0,1.0,71,3.1,0,0.00,0.00,0.00,22.6,23.8
10min,FGNet,PView,42.24,02JAN2018:00:30:00,25.0,18.7,77,26,34.3,0,0.5,318,2.3,0,0.00,0.00,0.00,22.4,23.4
10min,FGNet,PView,42.24,02JAN2018:00:40:00,25.5,18.9,76,26,34.7,0,1.6,319,3.5,0,0.00,0.00,0.00,23.2,25.0
10min,FGNet,PView,42.24,02JAN2018:00:50:00,25.1,18.4,75,26,35.2,0,0.3,336,2.4,0,0.00,0.00,0.00,22.4,23.4
10min,FGNet,PView,42.24,02JAN2018:01:00:00,24.5,18.2,76,26,34.7,0,0.6,163,1.7,0,0.00,0.00,0.00,20.0,22.4
10min,FGNet,PView,42.24,02JAN2018:01:10:00,23.4,18.1,80,26,34.9,0,0.3,157,1.7,0,0.00,0.00,0.00,20.4,21.1
10min,FGNet,PView,42.24,02JAN2018:01:20:00,23.3,18.4,81,26,34.9,0,0.4,33,2.1,0,0.00,0.00,0.00,20.9,21.8
10min,FGNet,PView,42.24,02JAN2018:01:30:00,23.5,18.3,80,26,34.7,0,0.0,47,0.0,0,0.00,0.00,0.00,20.1,21.3
10min,FGNet,PView,42.24,02JAN2018:01:40:00,23.6,18.0,79,26,34.7,0,0.2,77,1.4,0,0.00,0.00,0.00,21.0,21.6
10min,FGNet,PView,42.24,02JAN2018:01:50:00,23.2,17.3,78,26,34.9,0,0.6,66,3.3,0,0.00,0.00,0.00,18.9,21.3
10min,FGNet,PView,42.24,02JAN2018:02:00:00,22.8,17.9,81,26,34.9,0,0.2,37,1.5,0,0.00,0.00,0.00,19.3,20.4
10min,FGNet,PView,42.24,02JAN2018:02:10:00,22.7,17.8,81,26,34.9,0,0.0,18,0.0,0,0.00,0.00,0.00,19.3,20.6
10min,FGNet,PView,42.24,02JAN2018:02:20:00,23.0,18.1,81,26,34.7,0,0.5,24,2.3,0,0.00,0.00,0.00,20.5,21.3
10min,FGNet,PView,42.24,02JAN2018:02:30:00,22.8,17.8,81,26,34.9,0,0.8,149,1.9,0,0.00,0.00,0.00,18.2,20.5
10min,FGNet,PView,42.24,02JAN2018:02:40:00,22.2,18.1,84,26,34.7,0,0.6,335,2.1,0,0.00,0.00,0.00,19.9,21.0
10min,FGNet,PView,42.24,02JAN2018:02:50:00,22.5,18.3,84,26,34.7,0,0.2,247,2.1,0,0.00,0.00,0.00,19.2,20.5
10min,FGNet,PView,42.24,02JAN2018:03:00:00,21.9,17.3,82,26,34.9,0,0.2,108,1.5,0,0.00,0.00,0.00,19.2,20.3
10min,FGNet,PView,42.24,02JAN2018:03:10:00,21.9,17.5,83,26,34.3,0,0.3,239,1.5,0,0.00,0.00,0.00,17.8,19.8
10min,FGNet,PView,42.24,02JAN2018:03:20:00,21.7,17.4,83,26,34.9,0,0.0,209,0.0,0,0.00,0.00,0.00,17.6,19.6
10min,FGNet,PView,42.24,02JAN2018:03:30:00,21.7,17.5,84,26,34.5,0,0.0,222,0.0,0,0.00,0.00,0.00,18.6,19.7
10min,FGNet,PView,42.24,02JAN2018:03:40:00,21.7,17.2,83,26,34.7,0,0.3,283,2.3,0,0.00,0.00,0.00,18.9,19.7
10min,FGNet,PView,42.24,02JAN2018:03:50:00,21.6,17.1,83,26,34.9,0,0.7,180,2.1,0,0.00,0.00,0.00,19.2,20.0
10min,FGNet,PView,42.24,02JAN2018:04:00:00,23.1,17.8,80,26,34.7,0,1.1,231,2.3,0,0.00,0.00,0.00,20.2,21.4
10min,FGNet,PView,42.24,02JAN2018:04:10:00,23.1,17.8,80,26,34.7,0,0.0,186,1.2,0,0.00,0.00,0.00,19.7,21.0
10min,FGNet,PView,42.24,02JAN2018:04:20:00,22.4,17.3,81,26,34.7,0,0.3,297,1.9,0,0.00,0.00,0.00,18.2,19.6
10min,FGNet,PView,42.24,02JAN2018:04:30:00,22.0,17.1,81,26,34.9,0,0.1,306,2.3,0,0.00,0.00,0.00,18.7,20.6
10min,FGNet,PView,42.24,02JAN2018:04:40:00,21.6,16.7,81,26,34.7,0,1.0,174,2.6,0,0.00,0.00,0.00,18.2,19.7
10min,FGNet,PView,42.24,02JAN2018:04:50:00,21.5,17.4,84,26,34.3,0,0.0,25,0.0,0,0.00,0.00,0.00,18.7,19.8
10min,FGNet,PView,42.24,02JAN2018:05:00:00,22.1,17.2,81,26,34.7,0,0.3,192,1.9,0,0.00,0.00,0.00,19.4,20.3
10min,FGNet,PView,42.24,02JAN2018:05:10:00,22.4,17.4,81,26,34.7,0,1.2,193,1.7,0,0.00,0.00,0.00,19.6,20.7
10min,FGNet,PView,42.24,02JAN2018:05:20:00,22.2,16.8,80,26,34.9,0,0.1,276,1.4,0,0.00,0.00,0.00,18.8,20.0
10min,FGNet,PView,42.24,02JAN2018:05:30:00,21.8,17.3,82,26,34.9,0,0.5,129,2.6,0,0.00,0.00,0.00,18.6,19.8
10min,FGNet,PView,42.24,02JAN2018:05:40:00,21.6,17.3,83,26,34.9,0,0.0,79,1.4,0,0.00,0.00,0.00,18.8,19.7
10min,FGNet,PView,42.24,02JAN2018:05:50:00,21.8,17.2,82,26,34.9,0,0.0,203,0.0,0,0.00,0.00,0.00,19.1,19.6
10min,FGNet,PView,42.24,02JAN2018:06:00:00,21.7,16.7,81,26,34.9,0,0.0,215,0.0,0,0.00,0.00,0.00,18.8,19.9
10min,FGNet,PView,42.24,02JAN2018:06:10:00,21.7,16.9,82,26,34.3,0,0.0,13,0.0,0,0.00,0.00,0.00,19.0,20.2
