10min,FGNet,alpine,42.04,17SEP2021:12:30:00,79.9,28.4,15,19.2,59.756,790,6.0,190.8,9.8,0,0.00,0.00,0.00,-146.02,86.828
10min,FGNet,alpine,42.04,17SEP2021:12:40:00,79.1,31.2,17,19.17,59.9,788,5.1,197.9,9.7,0,0.00,0.00,0.00,-146.02,88.628
10min,FGNet,alpine,42.04,17SEP2021:12:50:00,79.0,31.4,17,19.16,59.99,784,4.8,186.3,12.7,0,0.00,0.00,0.00,-146.02,81.698
10min,FGNet,alpine,42.04,17SEP2021:13:00:00,79.0,32.5,18,19.14,60.116,780,3.9,208.4,8.3,0,0.00,0.00,0.00,-144.04,84.488
10min,FGNet,alpine,42.04,17SEP2021:13:10:00,79.9,33.9,19,19.13,60.206,772,3.8,187,10.5,0,0.00,0.00,0.00,-144.04,84.488
10min,FGNet,alpine,42.04,17SEP2021:13:20:00,80.2,32.8,18,19.1,60.332,765,4.4,198.7,9.0,0,0.00,0.00,0.00,-146.02,88.124
10min,FGNet,alpine,42.04,17SEP2021:13:30:00,80.0,30.3,16,19.09,60.458,752,3.8,179.9,8.4,0,0.00,0.00,0.00,-144.04,89.348
10min,FGNet,alpine,42.04,17SEP2021:13:40:00,80.2,30.6,16,19.09,60.584,741,4.5,162.1,9.0,0,0.00,0.00,0.00,-144.04,85.424
10min,FGNet,alpine,42.04,17SEP2021:13:50:00,80.9,29.9,16,19.06,60.782,726,2.4,215.4,7.2,0,0.00,0.00,0.00,-144.04,83.282
10min,FGNet,alpine,42.04,17SEP2021:14:00:00,80.5,29.9,16,19.05,60.8,706,5.9,180.5,10.9,0,0.00,0.00,0.00,-144.04,84.002
10min,FGNet,alpine,42.04,17SEP2021:14:10:00,81.0,28.9,15,19.03,60.944,688,5.4,187.7,10.7,0,0.00,0.00,0.00,-146.02,85.424
10min,FGNet,alpine,42.04,17SEP2021:14:20:00,80.7,27.1,14,19,60.998,669,6.4,181,13.0,0,0.00,0.00,0.00,-144.04,85.316
10min,FGNet,alpine,42.04,17SEP2021:14:30:00,80.5,26.4,13,18.98,61.034,653,6.9,179.9,11.7,0,0.00,0.00,0.00,-146.02,83.228
10min,FGNet,alpine,42.04,17SEP2021:14:40:00,80.1,26.9,13,18.97,61.142,629,5.8,172.2,10.8,0,0.00,0.00,0.00,-146.02,82.778
10min,FGNet,alpine,42.04,17SEP2021:14:50:00,80.5,25.9,13,18.97,61.358,614,5.3,192.8,9.1,0,0.00,0.00,0.00,-148.36,83.57
10min,FGNet,alpine,42.04,17SEP2021:15:00:00,80.7,25.7,13,18.95,61.43,595,5.8,192.6,15.0,0,0.00,0.00,0.00,-144.04,83.516
10min,FGNet,alpine,42.04,17SEP2021:15:10:00,80.3,23.1,11,18.94,61.466,575,7.8,179.8,12.7,0,0.00,0.00,0.00,-146.02,83.426
10min,FGNet,alpine,42.04,17SEP2021:15:20:00,80.2,25.1,12,18.93,61.556,548,5.7,192.7,11.6,0,0.00,0.00,0.00,-146.02,85.82
10min,FGNet,alpine,42.04,17SEP2021:15:30:00,80.9,23.9,12,18.92,61.646,515,6.1,194.1,12.5,0,0.00,0.00,0.00,-146.02,85.856
10min,FGNet,alpine,42.04,17SEP2021:15:40:00,80.5,23.1,11,18.91,61.7,486,6.1,196.1,11.4,0,0.00,0.00,0.00,-146.02,86.36
10min,FGNet,alpine,42.04,17SEP2021:15:50:00,80.3,24.6,12,18.91,61.844,464,4.8,201.3,10.6,0,0.00,0.00,0.00,-146.02,86.882
10min,FGNet,alpine,42.04,17SEP2021:16:00:00,80.4,24.8,12,18.91,61.952,428,5.4,178.7,10.7,0,0.00,0.00,0.00,-146.02,86.972
10min,FGNet,alpine,42.04,17SEP2021:16:10:00,80.0,23.4,11,18.9,61.988,389,6.1,177.6,12.6,0,0.00,0.00,0.00,-146.02,87.728
10min,FGNet,alpine,42.04,17SEP2021:16:20:00,79.4,23.4,11,18.9,61.988,348,5.5,203.3,10.5,0,0.00,0.00,0.00,-146.02,85.928
10min,FGNet,alpine,42.04,17SEP2021:16:30:00,79.4,21.0,10,18.88,62.06,330,5.1,184.1,10.3,0,0.00,0.00,0.00,-148.36,86.774
10min,FGNet,alpine,42.04,17SEP2021:16:40:00,78.3,22.4,11,18.9,62.222,313,3.9,195,9.7,0,0.00,0.00,0.00,-146.02,87.152
10min,FGNet,alpine,42.04,17SEP2021:16:50:00,78.6,23.0,11,18.9,62.222,285,4.0,181.4,12.5,0,0.00,0.00,0.00,-146.02,85.91
10min,FGNet,alpine,42.04,17SEP2021:17:00:00,78.1,23.3,11,18.91,62.312,254,3.8,174.6,7.8,0,0.00,0.00,0.00,-146.02,85.964
10min,FGNet,alpine,42.04,17SEP2021:17:10:00,77.4,23.9,12,19.01,62.33,218,3.4,176.7,6.7,0,0.00,0.00,0.00,-148.36,83.876
10min,FGNet,alpine,42.04,17SEP2021:17:20:00,76.3,24.7,12,19.54,62.276,198,3.4,184,6.6,0,0.00,0.00,0.00,-148.36,82.184
10min,FGNet,alpine,42.04,17SEP2021:17:30:00,76.0,25.1,13,20.64,62.384,173,3.1,202.7,6.5,0,0.00,0.00,0.00,-148.36,80.996
10min,FGNet,alpine,42.04,17SEP2021:17:40:00,76.0,23.4,12,22.19,62.456,146,3.5,182.3,8.3,0,0.00,0.00,0.00,-148.36,79.196
10min,FGNet,alpine,42.04,17SEP2021:17:50:00,74.6,23.4,12,24.97,62.402,121,2.5,197.4,6.7,0,0.00,0.00,0.00,-148.36,80.87
10min,FGNet,alpine,42.04,17SEP2021:18:00:00,73.9,24.4,12,27.91,62.366,94,2.3,205.6,5.2,0,0.00,0.00,0.00,-151.06,75.938
10min,FGNet,alpine,42.04,17SEP2021:18:10:00,72.4,23.2,12,29.47,62.456,67,1.6,190.6,5.3,0,0.00,0.00,0.00,-151.06,72.608
10min,FGNet,alpine,42.04,17SEP2021:18:20:00,68.5,25.0,14,30.34,62.438,25,0.4,215.4,1.9,0,0.00,0.00,0.00,-151.06,66.83
10min,FGNet,alpine,42.04,17SEP2021:18:30:00,65.4,31.2,20,30.88,62.456,8,2.2,63.73,3.7,0,0.00,0.00,0.00,-151.06,63.536
10min,FGNet,alpine,42.04,17SEP2021:18:40:00,62.7,33.3,25,31.17,62.384,3,1.7,65.52,2.6,0,0.00,0.00,0.00,-151.06,63.446
10min,FGNet,alpine,42.04,17SEP2021:18:50:00,62.3,29.3,22,31.36,62.456,1,3.3,66.54,4.5,0,0.00,0.00,0.00,-151.06,65.822
10min,FGNet,alpine,42.04,17SEP2021:19:00:00,64.4,29.6,22,31.43,62.492,0,2.1,65.85,4.7,0,0.00,0.00,0.00,-151.06,63.482
10min,FGNet,alpine,42.04,17SEP2021:19:10:00,61.4,30.3,24,31.53,62.492,0,1.4,68.7,3.0,0,0.00,0.00,0.00,-151.06,61.52
10min,FGNet,alpine,42.04,17SEP2021:19:20:00,60.0,30.6,26,31.57,62.42,0,1.2,97,2.5,0,0.00,0.00,0.00,-151.06,60.962
10min,FGNet,alpine,42.04,17SEP2021:19:30:00,59.8,30.3,26,31.62,62.402,0,1.3,118.2,2.5,0,0.00,0.00,0.00,-151.06,58.784
10min,FGNet,alpine,42.04,17SEP2021:19:40:00,57.1,29.6,26,31.65,62.276,0,1.0,70.94,2.1,0,0.00,0.00,0.00,-151.06,58.82
10min,FGNet,alpine,42.04,17SEP2021:19:50:00,56.0,30.8,28,31.67,62.312,0,2.2,74.52,2.8,0,0.00,0.00,0.00,-151.06,56.894
10min,FGNet,alpine,42.04,17SEP2021:20:00:00,55.3,31.4,30,31.68,62.294,0,1.5,109.4,2.7,0,0.00,0.00,0.00,-157.72,55.148
10min,FGNet,alpine,42.04,17SEP2021:20:10:00,55.3,30.5,30,31.69,62.24,0,2.5,92.3,3.5,0,0.00,0.00,0.00,-162.4,54.482
10min,FGNet,alpine,42.04,17SEP2021:20:20:00,54.9,32.6,34,31.7,62.204,0,1.2,134.2,2.1,0,0.00,0.00,0.00,-162.4,55.832
10min,FGNet,alpine,42.04,17SEP2021:20:30:00,54.2,31.8,33,31.7,62.186,0,0.9,97.6,2.1,0,0.00,0.00,0.00,-162.4,57.2
10min,FGNet,alpine,42.04,17SEP2021:20:40:00,54.0,31.8,33,31.71,62.168,0,1.7,83.8,2.8,0,0.00,0.00,0.00,-162.4,55.04
10min,FGNet,alpine,42.04,17SEP2021:20:50:00,54.6,32.0,33,31.72,62.096,0,2.2,109.5,3.4,0,0.00,0.00,0.00,-162.4,56.732
10min,FGNet,alpine,42.04,17SEP2021:21:00:00,55.5,32.2,34,31.73,62.096,0,2.2,96.8,3.9,0,0.00,0.00,0.00,-162.4,56.246
10min,FGNet,alpine,42.04,17SEP2021:21:10:00,54.5,32.4,34,31.71,62.114,0,1.5,117.3,3.3,0,0.00,0.00,0.00,-162.4,54.392
10min,FGNet,alpine,42.04,17SEP2021:21:20:00,53.9,31.5,33,31.7,62.042,0,1.6,91.7,3.3,0,0.00,0.00,0.00,-168.7,55.328
10min,FGNet,alpine,42.04,17SEP2021:21:30:00,53.7,32.6,35,31.7,62.042,0,1.7,98.2,3.4,0,0.00,0.00,0.00,-162.4,54.968
10min,FGNet,alpine,42.04,17SEP2021:21:40:00,53.9,33.6,38,31.69,61.934,0,1.6,94.5,3.7,0,0.00,0.00,0.00,-162.4,52.286
10min,FGNet,alpine,42.04,17SEP2021:21:50:00,52.8,34.4,40,31.67,61.898,0,2.2,113,3.9,0,0.00,0.00,0.00,-168.7,54.248
10min,FGNet,alpine,42.04,17SEP2021:22:00:00,53.2,34.1,40,31.69,61.79,0,1.8,150.8,4.3,0,0.00,0.00,0.00,-162.4,54.59
10min,FGNet,alpine,42.04,17SEP2021:22:10:00,55.7,31.1,33,31.7,61.826,0,3.3,50.4,5.5,0,0.00,0.00,0.00,-157.72,55.868
10min,FGNet,alpine,42.04,17SEP2021:22:20:00,56.3,30.7,31,31.69,61.772,0,2.2,136.2,4.2,0,0.00,0.00,0.00,-157.72,57.398
10min,FGNet,alpine,42.04,17SEP2021:22:30:00,57.1,31.0,31,31.69,61.646,0,2.1,176.6,8.3,0,0.00,0.00,0.00,-162.4,60.098
10min,FGNet,alpine,42.04,17SEP2021:22:40:00,58.4,31.9,30,31.67,61.592,0,2.4,133.7,5.7,0,0.00,0.00,0.00,-157.72,59.468
10min,FGNet,alpine,42.04,17SEP2021:22:50:00,58.9,32.8,30,31.66,61.52,0,1.5,170.1,4.8,0,0.00,0.00,0.00,-162.4,61.412
10min,FGNet,alpine,42.04,17SEP2021:23:00:00,68.9,32.2,23,31.66,61.466,0,5.8,158.4,12.4,0,0.00,0.00,0.00,-153.94,71.546
10min,FGNet,alpine,42.04,17SEP2021:23:10:00,71.4,32.3,21,31.65,61.34,0,4.1,160.9,10.1,0,0.00,0.00,0.00,-151.06,70.772
10min,FGNet,alpine,42.04,17SEP2021:23:20:00,69.0,32.8,22,31.63,61.304,0,2.3,193.5,6.6,0,0.00,0.00,0.00,-151.06,68.882
10min,FGNet,alpine,42.04,17SEP2021:23:30:00,66.6,33.5,24,31.6,61.214,0,2.4,174.5,5.1,0,0.00,0.00,0.00,-151.06,64.148
10min,FGNet,alpine,42.04,17SEP2021:23:40:00,64.1,34.1,26,31.6,61.142,0,2.1,116.2,4.1,0,0.00,0.00,0.00,-151.06,62.708
10min,FGNet,genolasouth,42.30,16SEP2021:23:00:00,52.8,37.7,39,27.61,61.862,0,2.9,115.4,4.1,0,0.00,0.00,0.00,49.586,52.034
10min,FGNet,genolasouth,42.30,16SEP2021:23:10:00,52.4,37.1,37,27.63,61.898,0,2.1,129.1,3.0,0,0.00,0.00,0.00,49.046,50.666
10min,FGNet,genolasouth,42.30,16SEP2021:23:20:00,51.4,37.9,39,27.61,61.844,0,0.7,101.3,2.1,0,0.00,0.00,0.00,47.534,49.37
10min,FGNet,genolasouth,42.30,16SEP2021:23:30:00,50.4,38.6,44,27.62,61.79,0,0.9,112.8,1.8,0,0.00,0.00,0.00,46.616,48.11
10min,FGNet,genolasouth,42.30,16SEP2021:23:40:00,49.4,38.3,44,27.62,61.808,0,1.3,126.3,2.2,0,0.00,0.00,0.00,46.0346,47.462
10min,FGNet,genolasouth,42.30,16SEP2021:23:50:00,48.8,38.2,43,27.62,61.844,0,1.4,223.9,3.1,0,0.00,0.00,0.00,45.8546,47.012
10min,FGNet,genolasouth,42.30,17SEP2021:00:00:00,48.2,38.5,45,27.62,61.808,0,2.1,103.7,3.5,0,0.00,0.00,0.00,45.6116,46.706
10min,FGNet,genolasouth,42.30,17SEP2021:00:10:00,48.2,38.0,43,27.62,61.736,0,2.5,118.3,3.7,0,0.00,0.00,0.00,45.8438,47.3
10min,FGNet,genolasouth,42.30,17SEP2021:00:20:00,49.2,37.6,43,27.63,61.808,0,1.9,133.3,3.2,0,0.00,0.00,0.00,47.588,49.082
10min,FGNet,genolasouth,42.30,17SEP2021:00:30:00,50.7,37.6,41,27.63,61.862,0,2.7,109.4,4.2,0,0.00,0.00,0.00,49.154,51.098
10min,FGNet,genolasouth,42.30,17SEP2021:00:40:00,50.6,37.9,42,27.63,61.79,0,2.5,123.6,3.5,0,0.00,0.00,0.00,47.21,48.668
10min,FGNet,genolasouth,42.30,17SEP2021:00:50:00,50.7,37.7,42,27.64,61.844,0,2.9,94.2,3.7,0,0.00,0.00,0.00,48.992,50.972
10min,FGNet,genolasouth,42.30,17SEP2021:01:00:00,51.3,37.2,42,27.64,61.844,0,3.1,113.8,4.4,0,0.00,0.00,0.00,49.532,51.368
10min,FGNet,genolasouth,42.30,17SEP2021:01:10:00,51.8,37.0,40,27.62,61.826,0,3.2,123,5.0,0,0.00,0.00,0.00,49.802,51.782
10min,FGNet,genolasouth,42.30,17SEP2021:01:20:00,53.7,36.8,41,27.63,61.772,0,3.4,136.1,5.4,0,0.00,0.00,0.00,50.234,53.042
10min,FGNet,genolasouth,42.30,17SEP2021:01:30:00,53.3,37.3,43,27.64,61.826,0,2.6,123.5,3.9,0,0.00,0.00,0.00,47.642,50.414
10min,FGNet,genolasouth,42.30,17SEP2021:01:40:00,51.2,36.8,44,27.64,61.88,0,1.4,173.2,3.9,0,0.00,0.00,0.00,46.868,48.326
10min,FGNet,genolasouth,42.30,17SEP2021:01:50:00,50.7,36.6,40,27.62,61.79,0,2.7,96.8,3.9,0,0.00,0.00,0.00,46.211,48.668
10min,FGNet,genolasouth,42.30,17SEP2021:02:00:00,49.9,38.2,47,27.64,61.754,0,0.6,186,2.8,0,0.00,0.00,0.00,45.7646,48.128
10min,FGNet,genolasouth,42.30,17SEP2021:02:10:00,48.5,37.7,48,27.63,61.79,0,1.5,179.2,3.8,0,0.00,0.00,0.00,44.4938,45.8078
10min,FGNet,genolasouth,42.30,17SEP2021:02:20:00,47.5,37.9,50,27.64,61.646,0,2.8,144.7,4.1,0,0.00,0.00,0.00,44.5964,45.6458
10min,FGNet,genolasouth,42.30,17SEP2021:02:30:00,47.4,37.6,50,27.64,61.7,0,2.6,134,4.0,0,0.00,0.00,0.00,45.0824,47.66
10min,FGNet,genolasouth,42.30,17SEP2021:02:40:00,47.4,36.1,47,27.63,61.664,0,2.2,107.6,3.5,0,0.00,0.00,0.00,45.0482,47.192
10min,FGNet,genolasouth,42.30,17SEP2021:02:50:00,47.8,36.5,48,27.63,61.754,0,2.9,111.6,3.9,0,0.00,0.00,0.00,46.436,47.984
10min,FGNet,genolasouth,42.30,17SEP2021:03:00:00,50.0,37.1,46,27.63,61.682,0,2.9,125.7,4.6,0,0.00,0.00,0.00,47.84,49.838
10min,FGNet,genolasouth,42.30,17SEP2021:03:10:00,49.7,37.7,48,27.64,61.754,0,2.2,124.7,3.6,0,0.00,0.00,0.00,44.9114,46.436
10min,FGNet,genolasouth,42.30,17SEP2021:03:20:00,47.9,38.8,51,27.64,61.664,0,2.4,130.5,3.3,0,0.00,0.00,0.00,44.6702,46.2074
10min,FGNet,genolasouth,42.30,17SEP2021:03:30:00,47.3,38.2,51,27.63,61.718,0,2.4,122.5,3.3,0,0.00,0.00,0.00,44.168,46.3298
10min,FGNet,genolasouth,42.30,17SEP2021:03:40:00,47.3,37.8,51,27.63,61.754,0,1.5,154,3.9,0,0.00,0.00,0.00,44.753,46.616
10min,FGNet,genolasouth,42.30,17SEP2021:03:50:00,46.8,37.7,51,27.63,61.628,0,1.8,169.4,3.1,0,0.00,0.00,0.00,42.809,44.132
10min,FGNet,genolasouth,42.30,17SEP2021:04:00:00,46.1,37.0,50,27.64,61.646,0,1.2,159.2,3.1,0,0.00,0.00,0.00,42.566,43.7684
10min,FGNet,genolasouth,42.30,17SEP2021:04:10:00,45.3,37.5,51,27.63,61.574,0,0.8,185,2.3,0,0.00,0.00,0.00,41.99,43.2896
10min,FGNet,genolasouth,42.30,17SEP2021:04:20:00,44.8,37.6,50,27.63,61.646,0,0.7,210.7,2.1,0,0.00,0.00,0.00,41.5724,43.3292
10min,FGNet,genolasouth,42.30,17SEP2021:04:30:00,44.5,37.8,51,27.64,61.502,0,0.7,242.6,2.0,0,0.00,0.00,0.00,41.7344,42.9728
10min,FGNet,genolasouth,42.30,17SEP2021:04:40:00,44.2,37.7,52,27.63,61.574,0,0.5,130.7,1.6,98.3,0.00,0.00,0.00,41.3204,42.4562
10min,FGNet,genolasouth,42.30,17SEP2021:04:50:00,44.1,36.9,49,27.64,61.556,0,2.1,124.1,3.2,100,0.00,0.00,0.00,41.4626,42.6776
10min,FGNet,genolasouth,42.30,17SEP2021:05:00:00,44.2,36.1,49,27.64,61.502,0,2.7,129.1,3.8,100,0.00,0.00,0.00,42.2024,45.3956
10min,FGNet,genolasouth,42.30,17SEP2021:05:10:00,44.5,35.0,48,27.64,61.592,0,1.7,131.6,2.8,100,0.00,0.00,0.00,41.3312,42.7064
10min,FGNet,genolasouth,42.30,17SEP2021:05:20:00,44.3,35.5,49,27.65,61.556,0,2.5,129.3,2.9,83.3,0.00,0.00,0.00,41.5706,43.5092
10min,FGNet,genolasouth,42.30,17SEP2021:05:30:00,44.4,34.0,43,27.63,61.448,0,1.9,167.7,3.1,88.3,0.00,0.00,0.00,42.2294,43.1078
10min,FGNet,genolasouth,42.30,17SEP2021:05:40:00,44.5,32.4,41,27.65,61.538,0,1.7,130.8,3.6,0,0.00,0.00,0.00,41.153,43.1384
10min,FGNet,genolasouth,42.30,17SEP2021:05:50:00,44.4,33.2,42,27.64,61.43,0,0.5,168.7,1.7,0,0.00,0.00,0.00,40.8164,42.5084
10min,FGNet,genolasouth,42.30,17SEP2021:06:00:00,43.7,33.2,43,27.64,61.34,1,1.9,121.5,2.9,0,0.00,0.00,0.00,40.478,41.8298
10min,FGNet,genolasouth,42.30,17SEP2021:06:10:00,43.5,34.2,48,27.65,61.322,2,2.8,133,3.4,0,0.00,0.00,0.00,41.99,43.1096
10min,FGNet,genolasouth,42.30,17SEP2021:06:20:00,44.7,33.0,43,27.65,61.322,6,2.0,156.7,3.7,0,0.00,0.00,0.00,45.383,47.642
10min,FGNet,genolasouth,42.30,17SEP2021:06:30:00,49.0,32.0,40,27.65,61.412,12,1.9,148,5.2,0,0.00,0.00,0.00,49.118,50.774
10min,FGNet,genolasouth,42.30,17SEP2021:06:40:00,51.6,32.0,39,27.64,61.322,19,3.1,163.5,4.8,0,0.00,0.00,0.00,50.54,52.268
10min,FGNet,genolasouth,42.30,17SEP2021:06:50:00,52.1,32.3,39,27.63,61.322,28,1.3,157,2.3,0,0.00,0.00,0.00,49.028,52.034
10min,FGNet,genolasouth,42.30,17SEP2021:07:00:00,51.1,31.1,35,27.64,61.25,55,0.9,148.2,2.0,0,0.00,0.00,0.00,54.878,58.082
10min,FGNet,genolasouth,42.30,17SEP2021:07:10:00,54.1,29.5,32,27.65,61.322,115,0.6,191.3,4.1,0,0.00,0.00,0.00,58.946,62.6
10min,FGNet,genolasouth,42.30,17SEP2021:07:20:00,55.4,29.6,31,27.63,61.232,154,0.4,189.5,2.1,0,0.00,0.00,0.00,58.928,64.814
10min,FGNet,genolasouth,42.30,17SEP2021:07:30:00,57.5,29.6,30,27.64,61.232,183,1.7,84.9,3.0,0,0.00,0.00,0.00,61.376,66.11
10min,FGNet,genolasouth,42.30,17SEP2021:07:40:00,58.4,31.2,31,27.64,61.232,213,2.0,65.73,4.3,0,0.00,0.00,0.00,61.574,66.47
10min,FGNet,genolasouth,42.30,17SEP2021:07:50:00,58.9,33.7,35,27.64,61.124,243,1.9,67.38,3.3,0,0.00,0.00,0.00,62.96,67.73
10min,FGNet,genolasouth,42.30,17SEP2021:08:00:00,59.8,33.3,34,27.64,61.088,273,2.9,75,5.2,0,0.00,0.00,0.00,64.148,69.458
10min,FGNet,genolasouth,42.30,17SEP2021:08:10:00,61.5,34.0,34,27.64,61.034,302,2.6,97.1,5.1,0,0.00,0.00,0.00,63.95,69.026
10min,FGNet,genolasouth,42.30,17SEP2021:08:20:00,62.9,36.8,38,27.64,60.962,331,2.7,78.09,5.6,0,0.00,0.00,0.00,65.21,69.476
10min,FGNet,genolasouth,42.30,17SEP2021:08:30:00,63.9,37.3,38,27.63,60.98,361,2.0,77.96,4.5,0,0.00,0.00,0.00,68.018,74.768
10min,FGNet,genolasouth,42.30,17SEP2021:08:40:00,66.4,37.3,35,27.64,61.016,389,1.5,126.4,3.4,0,0.00,0.00,0.00,69.224,76.262
10min,FGNet,genolasouth,42.30,17SEP2021:08:50:00,67.9,38.0,35,27.65,60.926,417,1.5,90.3,3.6,0,0.00,0.00,0.00,70.61,77.594
10min,FGNet,genolasouth,42.30,17SEP2021:09:00:00,68.8,38.8,35,27.66,60.962,444,1.0,189.4,3.2,0,0.00,0.00,0.00,71.348,75.47
10min,FGNet,genolasouth,42.30,17SEP2021:09:10:00,67.6,45.7,45,27.63,60.944,470,1.2,280.7,2.7,0,0.00,0.00,0.00,72.284,75.614
10min,FGNet,genolasouth,42.30,17SEP2021:09:20:00,67.7,46.3,47,27.63,60.872,496,1.8,309.8,3.7,0,0.00,0.00,0.00,73.67,77.234
10min,FGNet,genolasouth,42.30,17SEP2021:09:30:00,68.3,45.9,46,27.63,60.89,520,1.9,251.8,3.9,0,0.00,0.00,0.00,74.336,75.56
10min,FGNet,genolasouth,42.30,17SEP2021:09:40:00,69.3,44.4,43,27.63,60.782,545,0.9,246.2,3.1,0,0.00,0.00,0.00,78.512,81.446
10min,FGNet,genolasouth,42.30,17SEP2021:09:50:00,70.7,43.9,40,27.62,60.782,567,0.8,258.4,2.5,0,0.00,0.00,0.00,79.952,81.284
10min,FGNet,genolasouth,42.30,17SEP2021:10:00:00,72.5,42.0,36,27.62,60.764,589,1.2,161.9,2.8,0,0.00,0.00,0.00,83.336,86.612
10min,FGNet,genolasouth,42.30,17SEP2021:10:10:00,74.4,40.6,32,27.61,60.746,611,1.6,128,4.2,0,0.00,0.00,0.00,84.398,84.632
10min,FGNet,genolasouth,42.30,17SEP2021:10:20:00,75.1,39.0,29,27.59,60.692,631,2.2,89.3,4.6,0,0.00,0.00,0.00,85.838,86.72
10min,FGNet,genolasouth,42.30,17SEP2021:10:30:00,76.2,39.4,29,27.61,60.692,650,2.3,78.95,5.3,0,0.00,0.00,0.00,87.602,89.636
10min,FGNet,genolasouth,42.30,17SEP2021:10:40:00,77.0,38.0,26,27.59,60.728,662,2.1,89.8,4.9,0,0.00,0.00,0.00,87.944,87.062
10min,FGNet,genolasouth,42.30,17SEP2021:10:50:00,77.1,37.8,25,27.61,60.656,673,1.4,124.6,4.9,0,0.00,0.00,0.00,90.248,87.728
10min,FGNet,genolasouth,42.30,17SEP2021:11:00:00,78.4,40.6,27,27.61,60.656,692,0.7,238.8,2.5,0,0.00,0.00,0.00,95.342,93.344
10min,FGNet,genolasouth,42.30,17SEP2021:11:10:00,79.9,39.3,25,27.59,60.71,708,1.0,190.8,3.9,0,0.00,0.00,0.00,94.82,92.498
10min,FGNet,genolasouth,42.30,17SEP2021:11:20:00,79.7,39.2,25,27.6,60.638,709,0.7,156.7,3.0,0,0.00,0.00,0.00,96.188,84.344
10min,FGNet,genolasouth,42.30,17SEP2021:11:30:00,79.8,40.3,26,27.59,60.476,723,1.4,207.4,3.2,0,0.00,0.00,0.00,90.716,88.934
10min,FGNet,genolasouth,42.30,17SEP2021:11:40:00,80.3,39.0,24,27.6,60.566,730,1.7,130.3,4.6,0,0.00,0.00,0.00,93.038,90.896
10min,FGNet,genolasouth,42.30,17SEP2021:11:50:00,81.0,39.7,25,27.6,60.494,745,1.7,265.4,3.2,0,0.00,0.00,0.00,97.862,84.992
10min,FGNet,genolasouth,42.30,17SEP2021:12:00:00,81.4,40.9,25,27.59,60.494,751,2.3,250.3,5.5,0,0.00,0.00,0.00,97.718,91.832
10min,FGNet,genolasouth,42.30,17SEP2021:12:10:00,81.5,39.6,24,27.59,60.548,759,2.2,118.7,4.6,0,0.00,0.00,0.00,95.54,96.728
10min,FGNet,genolasouth,42.30,17SEP2021:12:20:00,81.7,40.7,25,27.58,60.512,760,3.0,235.4,6.2,0,0.00,0.00,0.00,100.94,96.566
10min,FGNet,genolasouth,42.30,17SEP2021:12:30:00,82.6,37.7,21,27.59,60.53,762,2.5,273.2,6.4,0,0.00,0.00,0.00,99.86,95.432
10min,FGNet,genolasouth,42.30,17SEP2021:12:40:00,83.6,38.8,22,27.59,60.512,756,2.3,259.7,6.5,0,0.00,0.00,0.00,100.076,97.322
10min,FGNet,genolasouth,42.30,17SEP2021:12:50:00,84.1,35.2,18,27.58,60.422,761,3.6,215.6,10.4,0,0.00,0.00,0.00,99.338,97.7
10min,FGNet,genolasouth,42.30,17SEP2021:13:00:00,83.8,30.0,15,27.58,60.476,754,5.0,259,9.0,0,0.00,0.00,0.00,96.332,93.758
10min,FGNet,genolasouth,42.30,17SEP2021:13:10:00,84.4,30.4,15,27.58,60.458,752,4.5,228.1,10.1,0,0.00,0.00,0.00,98.924,95.702
10min,FGNet,genolasouth,42.30,17SEP2021:13:20:00,84.7,32.3,16,27.6,60.386,749,4.4,268.6,7.9,0,0.00,0.00,0.00,100.796,95.774
10min,FGNet,genolasouth,42.30,17SEP2021:13:30:00,84.8,32.7,16,27.59,60.368,742,3.7,245.7,9.9,0,0.00,0.00,0.00,98.978,94.082
10min,FGNet,genolasouth,42.30,17SEP2021:13:40:00,85.6,33.1,16,27.58,60.386,723,3.9,239.7,10.3,0,0.00,0.00,0.00,96.17,94.172
10min,FGNet,genolasouth,42.30,17SEP2021:13:50:00,84.6,31.4,15,27.58,60.422,680,4.8,253.6,11.3,0,0.00,0.00,0.00,96.368,93.974
10min,FGNet,genolasouth,42.30,17SEP2021:14:00:00,84.9,28.2,13,27.58,60.314,688,3.7,205.4,8.3,0,0.00,0.00,0.00,104.54,100.004
10min,FGNet,genolasouth,42.30,17SEP2021:14:10:00,85.3,30.8,15,27.57,60.44,660,3.1,241.6,7.1,0,0.00,0.00,0.00,99.23,94.892
10min,FGNet,genolasouth,42.30,17SEP2021:14:20:00,84.9,29.7,14,27.56,60.332,654,4.3,242.4,11.0,0,0.00,0.00,0.00,97.088,94.262
10min,FGNet,genolasouth,42.30,17SEP2021:14:30:00,85.1,28.5,13,27.58,60.314,639,4.7,229.2,10.7,0,0.00,0.00,0.00,97.124,94.604
10min,FGNet,genolasouth,42.30,17SEP2021:14:40:00,84.9,28.2,13,27.56,60.35,619,5.5,263,11.2,0,0.00,0.00,0.00,95.99,93.758
10min,FGNet,genolasouth,42.30,17SEP2021:14:50:00,85.2,28.7,13,27.57,60.332,603,4.6,252.3,9.3,0,0.00,0.00,0.00,97.7,96.872
10min,FGNet,genolasouth,42.30,17SEP2021:15:00:00,85.4,28.8,13,27.56,60.368,577,3.2,220.3,8.2,0,0.00,0.00,0.00,98.294,97.916
