10min,FGNet,Leeds,42.29,18OCT2017:02:10:00,52.7,19.6,27,9,61.5,0,1.0,265,2.4,0,0.00,0.00,0.00,48.8,51.5
10min,FGNet,Leeds,42.29,18OCT2017:02:20:00,51.4,19.9,29,9,61.4,0,2.0,262,4.0,0,0.00,0.00,0.00,49.2,49.6
10min,FGNet,Leeds,42.29,18OCT2017:02:30:00,52.2,19.7,28,8,61.4,0,1.3,197,3.3,0,0.00,0.00,0.00,50.0,51.4
10min,FGNet,Leeds,42.29,18OCT2017:02:40:00,52.8,19.2,26,8,61.4,0,1.6,279,3.5,0,0.00,0.00,0.00,50.0,50.8
10min,FGNet,Leeds,42.29,18OCT2017:02:50:00,53.5,18.8,25,8,61.3,0,3.1,336,4.4,0,0.00,0.00,0.00,50.6,51.5
10min,FGNet,Leeds,42.29,18OCT2017:03:00:00,52.5,19.2,27,8,61.3,0,1.6,137,3.5,0,0.00,0.00,0.00,47.4,49.6
10min,FGNet,Leeds,42.29,18OCT2017:03:10:00,51.6,18.8,27,8,61.3,0,1.0,208,2.6,0,0.00,0.00,0.00,48.5,49.3
10min,FGNet,Leeds,42.29,18OCT2017:03:20:00,52.5,18.7,26,8,61.3,0,3.0,199,5.5,0,0.00,0.00,0.00,50.2,51.9
10min,FGNet,Leeds,42.29,18OCT2017:03:30:00,54.2,18.4,24,8,61.2,0,3.5,277,5.1,0,0.00,0.00,0.00,51.5,52.2
10min,FGNet,Leeds,42.29,18OCT2017:03:40:00,54.8,18.5,24,8,61.3,0,3.7,291,4.9,0,0.00,0.00,0.00,50.2,52.7
10min,FGNet,Leeds,42.29,18OCT2017:03:50:00,53.9,19.7,26,8,61.2,0,0.3,233,2.4,0,0.00,0.00,0.00,47.8,50.8
10min,FGNet,Leeds,42.29,18OCT2017:04:00:00,51.9,20.8,29,9,61.2,0,3.0,194,3.7,0,0.00,0.00,0.00,46.7,50.0
10min,FGNet,Leeds,42.29,18OCT2017:04:10:00,50.3,19.5,29,8,61.1,0,2.3,298,3.7,0,0.00,0.00,0.00,45.7,47.6
10min,FGNet,Leeds,42.29,18OCT2017:04:20:00,53.0,18.9,26,8,61.1,0,3.2,301,4.8,0,0.00,0.00,0.00,49.2,50.8
10min,FGNet,Leeds,42.29,18OCT2017:04:30:00,54.2,18.1,24,8,61.1,0,4.0,324,5.7,0,0.00,0.00,0.00,50.3,51.7
10min,FGNet,Leeds,42.29,18OCT2017:04:40:00,53.4,18.2,25,8,61.1,0,3.5,323,4.8,0,0.00,0.00,0.00,48.3,50.0
10min,FGNet,Leeds,42.29,18OCT2017:04:50:00,53.3,17.7,24,8,61.1,0,3.8,332,4.6,0,0.00,0.00,0.00,49.7,50.4
10min,FGNet,Leeds,42.29,18OCT2017:05:00:00,51.4,19.2,28,8,61.0,0,2.5,122,4.0,0,0.00,0.00,0.00,43.1,46.7
10min,FGNet,Leeds,42.29,18OCT2017:05:10:00,49.7,18.7,29,8,61.1,0,0.9,326,3.5,0,0.00,0.00,0.00,45.4,45.8
10min,FGNet,Leeds,42.29,18OCT2017:05:20:00,48.7,19.7,31,8,61.0,0,2.2,203,3.7,0,0.00,0.00,0.00,43.2,45.9
10min,FGNet,Leeds,42.29,18OCT2017:05:30:00,47.9,18.7,31,9,60.9,0,2.7,66,3.9,0,0.00,0.00,0.00,45.7,47.5
10min,FGNet,Leeds,42.29,18OCT2017:05:40:00,47.8,18.5,31,8,60.9,0,1.0,147,2.8,0,0.00,0.00,0.00,42.0,45.6
10min,FGNet,Leeds,42.29,18OCT2017:05:50:00,48.4,19.1,31,9,60.9,0,1.0,220,2.6,0,0.00,0.00,0.00,43.4,45.6
10min,FGNet,Leeds,42.29,18OCT2017:06:00:00,48.8,19.4,31,9,60.9,0,3.3,327,4.9,0,0.00,0.00,0.00,46.4,47.1
10min,FGNet,Leeds,42.29,18OCT2017:06:10:00,49.4,19.6,30,8,60.9,0,1.4,246,3.0,0,0.00,0.00,0.00,45.1,47.4
10min,FGNet,Leeds,42.29,18OCT2017:06:20:00,49.1,19.3,30,8,60.8,0,1.8,259,3.7,0,0.00,0.00,0.00,42.9,45.7
10min,FGNet,Leeds,42.29,18OCT2017:06:30:00,47.7,19.1,32,8,60.8,0,1.6,292,2.8,0,0.00,0.00,0.00,43.6,46.5
10min,FGNet,Leeds,42.29,18OCT2017:06:40:00,47.6,18.2,31,9,60.8,3,2.2,232,3.0,0,0.00,0.00,0.00,44.7,46.8
10min,FGNet,Leeds,42.29,18OCT2017:06:50:00,48.7,18.5,30,9,60.8,15,1.7,275,3.3,0,0.00,0.00,0.00,48.1,47.5
10min,FGNet,Leeds,42.29,18OCT2017:07:00:00,49.0,20.3,32,8,60.8,33,2.8,262,3.7,0,0.00,0.00,0.00,46.6,47.6
10min,FGNet,Leeds,42.29,18OCT2017:07:10:00,48.8,19.7,31,8,60.7,90,1.8,121,3.9,0,0.00,0.00,0.00,52.5,51.5
10min,FGNet,Leeds,42.29,18OCT2017:07:20:00,50.9,21.5,31,9,60.7,105,0.5,244,3.7,0,0.00,0.00,0.00,54.0,53.9
10min,FGNet,Leeds,42.29,18OCT2017:07:30:00,52.4,22.4,31,8,60.7,97,2.0,330,3.5,0,0.00,0.00,0.00,55.4,54.3
10min,FGNet,Leeds,42.29,18OCT2017:07:40:00,53.6,21.4,28,8,60.7,85,0.2,283,2.1,0,0.00,0.00,0.00,55.3,54.4
10min,FGNet,Leeds,42.29,18OCT2017:07:50:00,54.0,23.7,31,8,60.6,80,1.6,159,3.7,0,0.00,0.00,0.00,54.4,53.8
10min,FGNet,Leeds,42.29,18OCT2017:08:00:00,54.4,25.5,32,8,60.6,97,2.5,261,4.0,0,0.00,0.00,0.00,54.9,54.0
10min,FGNet,Leeds,42.29,18OCT2017:08:10:00,56.0,21.0,25,8,60.6,120,2.4,288,4.0,0,0.00,0.00,0.00,60.4,57.9
10min,FGNet,Leeds,42.29,18OCT2017:08:20:00,58.5,23.7,26,8,60.5,160,1.8,242,3.9,0,0.00,0.00,0.00,63.2,59.9
10min,FGNet,Leeds,42.29,18OCT2017:08:30:00,59.0,22.1,24,8,60.5,182,2.6,61,3.9,0,0.00,0.00,0.00,64.6,60.5
10min,FGNet,Leeds,42.29,18OCT2017:08:40:00,61.3,21.7,22,8,60.5,269,0.8,59,2.4,0,0.00,0.00,0.00,74.8,65.1
10min,FGNet,Leeds,42.29,18OCT2017:08:50:00,62.8,21.3,20,8,60.5,230,1.0,162,2.3,0,0.00,0.00,0.00,73.3,65.4
10min,FGNet,Leeds,42.29,18OCT2017:09:00:00,63.7,20.5,19,8,60.4,368,0.0,261,0.0,0,0.00,0.00,0.00,84.3,70.0
10min,FGNet,Leeds,42.29,18OCT2017:09:10:00,66.0,23.2,20,8,60.4,330,1.5,159,3.0,0,0.00,0.00,0.00,80.8,69.5
10min,FGNet,Leeds,42.29,18OCT2017:09:20:00,65.7,19.5,17,8,60.4,278,1.3,199,3.1,0,0.00,0.00,0.00,78.4,68.6
10min,FGNet,Leeds,42.29,18OCT2017:09:30:00,65.8,20.8,18,8,60.4,286,0.9,254,2.6,0,0.00,0.00,0.00,79.8,70.6
10min,FGNet,Leeds,42.29,18OCT2017:09:40:00,66.6,23.9,20,8,60.4,254,0.5,202,1.9,0,0.00,0.00,0.00,80.1,69.9
10min,FGNet,Leeds,42.29,18OCT2017:09:50:00,66.0,21.9,18,8,60.4,238,1.7,292,4.0,0,0.00,0.00,0.00,72.6,68.2
10min,FGNet,Leeds,42.29,18OCT2017:10:00:00,65.3,23.3,20,8,60.3,243,2.6,321,3.9,0,0.00,0.00,0.00,74.2,68.6
10min,FGNet,Leeds,42.29,18OCT2017:10:10:00,66.2,23.4,19,8,60.3,292,2.0,267,3.9,0,0.00,0.00,0.00,78.6,69.9
10min,FGNet,Leeds,42.29,18OCT2017:10:20:00,67.7,21.0,17,8,60.3,369,0.5,260,2.4,0,0.00,0.00,0.00,82.8,74.2
10min,FGNet,Leeds,42.29,18OCT2017:10:30:00,67.9,24.4,19,8,60.2,359,1.4,87,3.1,0,0.00,0.00,0.00,85.6,73.2
10min,FGNet,Leeds,42.29,18OCT2017:10:40:00,68.3,28.3,22,8,60.2,340,2.0,127,3.7,0,0.00,0.00,0.00,81.0,71.4
10min,FGNet,Leeds,42.29,18OCT2017:10:50:00,68.2,23.7,18,8,60.2,326,3.1,108,5.7,0,0.00,0.00,0.00,76.9,70.3
10min,FGNet,Leeds,42.29,18OCT2017:11:00:00,68.0,26.7,21,8,60.2,328,4.0,124,5.7,0,0.00,0.00,0.00,78.7,70.6
10min,FGNet,Leeds,42.29,18OCT2017:11:10:00,68.5,27.7,22,8,60.2,345,3.5,132,6.0,0,0.00,0.00,0.00,82.0,72.1
10min,FGNet,Leeds,42.29,18OCT2017:11:20:00,68.8,29.8,23,8,60.2,332,2.7,124,4.2,0,0.00,0.00,0.00,83.3,72.8
10min,FGNet,Leeds,42.29,18OCT2017:11:30:00,69.2,26.1,20,8,60.2,348,3.2,106,5.1,0,0.00,0.00,0.00,82.0,72.5
10min,FGNet,Leeds,42.29,18OCT2017:11:40:00,69.2,26.2,20,8,60.2,374,2.6,102,5.1,0,0.00,0.00,0.00,80.3,72.0
10min,FGNet,Leeds,42.29,18OCT2017:11:50:00,69.7,26.2,19,8,60.2,359,3.3,120,6.0,0,0.00,0.00,0.00,80.0,72.5
10min,FGNet,Leeds,42.29,18OCT2017:12:00:00,69.6,27.6,21,8,60.2,351,4.0,104,5.7,0,0.00,0.00,0.00,83.5,73.5
10min,FGNet,Leeds,42.29,18OCT2017:12:10:00,70.3,25.2,18,8,60.2,361,3.9,120,6.4,0,0.00,0.00,0.00,79.7,72.6
10min,FGNet,Leeds,42.29,18OCT2017:12:20:00,70.6,26.4,19,8,60.2,350,4.2,138,6.2,0,0.00,0.00,0.00,82.9,74.1
10min,FGNet,Leeds,42.29,18OCT2017:12:30:00,71.2,24.8,17,8,60.2,341,2.6,128,6.0,0,0.00,0.00,0.00,87.2,75.9
10min,FGNet,Leeds,42.29,18OCT2017:12:40:00,71.8,24.7,17,8,60.2,347,2.1,242,3.5,0,0.00,0.00,0.00,83.8,74.7
10min,FGNet,Leeds,42.29,18OCT2017:12:50:00,72.1,24.5,17,8,60.2,354,3.3,138,5.7,0,0.00,0.00,0.00,81.5,74.2
10min,FGNet,Leeds,42.29,18OCT2017:13:00:00,71.9,25.9,18,9,60.2,342,4.6,136,6.9,0,0.00,0.00,0.00,80.4,73.7
10min,FGNet,Leeds,42.29,18OCT2017:13:10:00,71.6,25.6,18,8,60.2,337,4.5,120,7.1,0,0.00,0.00,0.00,81.6,74.6
10min,FGNet,Leeds,42.29,18OCT2017:13:20:00,72.3,26.0,18,8,60.2,354,3.5,206,5.3,0,0.00,0.00,0.00,86.3,77.4
10min,FGNet,Leeds,42.29,18OCT2017:13:30:00,73.0,26.2,17,8,60.3,401,2.3,250,4.6,0,0.00,0.00,0.00,86.0,78.2
10min,FGNet,Leeds,42.29,18OCT2017:13:40:00,73.2,27.9,19,8,60.3,415,3.4,278,5.7,0,0.00,0.00,0.00,88.8,80.0
10min,FGNet,Leeds,42.29,18OCT2017:13:50:00,73.2,23.6,15,8,60.4,387,3.3,269,5.3,0,0.00,0.00,0.00,86.3,78.9
10min,FGNet,Leeds,42.29,18OCT2017:14:00:00,73.7,27.3,18,8,60.3,346,2.3,242,4.4,0,0.00,0.00,0.00,89.4,79.0
10min,FGNet,Leeds,42.29,18OCT2017:14:10:00,74.8,26.7,17,8,60.4,352,1.5,256,3.3,0,0.00,0.00,0.00,88.4,79.7
10min,FGNet,Leeds,42.29,18OCT2017:14:20:00,74.4,27.3,17,8,60.4,353,2.3,269,4.2,0,0.00,0.00,0.00,86.6,79.0
10min,FGNet,Leeds,42.29,18OCT2017:14:30:00,74.1,27.9,18,8,60.5,343,3.3,274,4.8,0,0.00,0.00,0.00,84.1,78.2
10min,FGNet,Leeds,42.29,18OCT2017:14:40:00,74.4,25.4,16,9,60.4,282,2.1,284,4.6,0,0.00,0.00,0.00,85.1,78.9
10min,FGNet,Leeds,42.29,18OCT2017:14:50:00,74.4,24.2,15,8,60.4,213,0.9,275,2.8,0,0.00,0.00,0.00,84.1,76.3
10min,FGNet,Leeds,42.29,18OCT2017:15:00:00,74.0,24.7,16,8,60.5,175,1.8,165,3.0,0,0.00,0.00,0.00,80.2,74.9
10min,FGNet,Leeds,42.29,18OCT2017:15:10:00,73.1,28.8,19,8,60.5,157,3.3,152,5.1,0,0.00,0.00,0.00,76.7,73.1
10min,FGNet,Leeds,42.29,18OCT2017:15:20:00,72.6,26.0,17,8,60.6,135,3.3,145,4.6,0,0.00,0.00,0.00,75.0,72.5
10min,FGNet,Leeds,42.29,18OCT2017:15:30:00,72.2,31.2,22,8,60.6,93,2.8,141,4.8,0,0.00,0.00,0.00,74.8,72.1
10min,FGNet,Leeds,42.29,18OCT2017:15:40:00,71.9,30.7,22,9,60.6,118,2.6,122,4.2,0,0.00,0.00,0.00,74.2,71.9
10min,FGNet,Leeds,42.29,18OCT2017:15:50:00,71.7,24.5,17,8,60.7,117,2.5,145,4.0,0,0.00,0.00,0.00,74.3,72.0
10min,FGNet,Leeds,42.29,18OCT2017:16:00:00,71.6,43.9,37,8,60.7,118,1.5,144,2.6,0,0.00,0.00,0.00,74.4,70.9
10min,FGNet,Leeds,42.29,18OCT2017:16:10:00,71.4,31.9,23,8,60.7,126,2.4,158,3.7,0,0.00,0.00,0.00,74.4,71.6
10min,FGNet,Leeds,42.29,18OCT2017:16:20:00,71.5,38.5,30,8,60.7,118,1.6,260,3.1,0,0.00,0.00,0.00,74.1,71.5
10min,FGNet,Leeds,42.29,18OCT2017:16:30:00,71.5,29.2,21,9,60.8,114,2.2,266,4.2,0,0.00,0.00,0.00,72.6,71.5
10min,FGNet,Leeds,42.29,18OCT2017:16:40:00,72.0,30.3,21,9,60.8,85,2.7,265,3.5,0,0.00,0.00,0.00,71.7,71.8
10min,FGNet,Leeds,42.29,18OCT2017:16:50:00,71.2,30.3,22,8,60.8,69,2.3,268,3.5,0,0.00,0.00,0.00,69.8,69.7
10min,FGNet,Leeds,42.29,18OCT2017:17:00:00,71.2,25.2,18,8,60.9,66,1.9,260,3.1,0,0.00,0.00,0.00,70.1,70.4
10min,FGNet,Leeds,42.29,18OCT2017:17:10:00,71.3,30.4,22,8,60.9,62,0.0,192,0.0,0,0.00,0.00,0.00,69.6,69.1
10min,FGNet,Leeds,42.29,18OCT2017:17:20:00,69.4,30.8,24,9,60.9,48,0.0,163,0.0,0,0.00,0.00,0.00,68.5,68.4
10min,FGNet,Leeds,42.29,18OCT2017:17:30:00,67.9,32.5,27,9,61.0,36,1.4,155,3.1,0,0.00,0.00,0.00,65.9,66.6
10min,FGNet,Leeds,42.29,18OCT2017:17:40:00,67.5,30.8,25,9,61.0,19,0.7,76,1.9,0,0.00,0.00,0.00,64.6,65.5
10min,FGNet,Leeds,42.29,18OCT2017:17:50:00,67.0,30.9,26,8,61.0,4,0.0,14,0.0,0,0.00,0.00,0.00,63.9,64.9
10min,FGNet,Leeds,42.29,18OCT2017:18:00:00,66.6,29.6,25,8,61.1,1,0.0,340,0.0,0,0.00,0.00,0.00,63.3,64.2
10min,FGNet,Leeds,42.29,18OCT2017:18:10:00,66.3,26.7,22,8,61.1,0,0.0,335,0.0,0,0.00,0.00,0.00,62.8,64.0
10min,FGNet,Leeds,42.29,18OCT2017:18:20:00,64.6,30.9,28,8,61.1,0,0.0,345,0.0,0,0.00,0.00,0.00,59.9,61.7
10min,FGNet,Leeds,42.29,18OCT2017:18:30:00,63.4,30.5,29,9,61.1,0,0.0,167,0.0,0,0.00,0.00,0.00,60.4,61.8
10min,FGNet,Leeds,42.29,18OCT2017:18:40:00,63.8,29.1,27,8,61.2,0,1.0,67,4.4,0,0.00,0.00,0.00,60.6,62.2
10min,FGNet,Leeds,42.29,18OCT2017:18:50:00,64.2,28.0,25,8,61.2,0,3.6,322,4.2,0,0.00,0.00,0.00,60.5,61.4
10min,FGNet,Leeds,42.29,18OCT2017:19:00:00,63.6,27.8,26,9,61.2,0,3.1,219,4.2,0,0.00,0.00,0.00,58.4,60.1
10min,FGNet,Leeds,42.29,18OCT2017:19:10:00,62.3,27.3,26,8,61.2,0,2.5,287,3.5,0,0.00,0.00,0.00,56.7,58.6
10min,FGNet,Leeds,42.29,18OCT2017:19:20:00,61.3,28.0,28,8,61.3,0,2.8,325,3.9,0,0.00,0.00,0.00,55.9,57.6
10min,FGNet,Leeds,42.29,18OCT2017:19:30:00,60.9,27.5,28,9,61.2,0,3.0,323,3.7,0,0.00,0.00,0.00,55.4,57.3
10min,FGNet,Leeds,42.29,18OCT2017:19:40:00,60.4,27.3,28,8,61.3,0,2.7,334,3.5,0,0.00,0.00,0.00,54.7,56.9
10min,FGNet,Leeds,42.29,18OCT2017:19:50:00,60.1,27.3,28,9,61.3,0,1.1,321,2.3,0,0.00,0.00,0.00,54.4,56.6
10min,FGNet,Leeds,42.29,18OCT2017:20:00:00,60.0,27.5,29,8,61.3,0,1.8,225,3.0,0,0.00,0.00,0.00,55.3,58.4
10min,FGNet,Leeds,42.29,18OCT2017:20:10:00,59.2,27.3,29,8,61.3,0,0.0,101,0.0,0,0.00,0.00,0.00,55.8,58.4
10min,FGNet,Leeds,42.29,18OCT2017:20:20:00,59.6,26.9,29,8,61.4,0,0.4,107,1.9,0,0.00,0.00,0.00,55.0,57.7
10min,FGNet,Leeds,42.29,18OCT2017:20:30:00,59.3,27.3,29,8,61.4,0,0.0,233,0.0,0,0.00,0.00,0.00,56.9,58.9
10min,FGNet,Leeds,42.29,18OCT2017:20:40:00,59.0,28.8,32,8,61.4,0,0.0,91,0.0,0,0.00,0.00,0.00,56.2,57.6
10min,FGNet,Leeds,42.29,18OCT2017:20:50:00,59.1,28.0,30,9,61.4,0,0.0,231,0.0,0,0.00,0.00,0.00,56.0,58.5
10min,FGNet,Leeds,42.29,18OCT2017:21:00:00,59.5,27.7,30,9,61.5,0,1.1,217,4.2,0,0.00,0.00,0.00,56.4,57.6
10min,FGNet,Leeds,42.29,18OCT2017:21:10:00,59.7,26.2,28,8,61.4,0,2.8,299,4.0,0,0.00,0.00,0.00,57.4,58.0
10min,FGNet,Leeds,42.29,18OCT2017:21:20:00,60.6,24.7,25,8,61.4,0,3.2,325,4.9,0,0.00,0.00,0.00,57.2,58.5
10min,FGNet,Leeds,42.29,18OCT2017:21:30:00,60.3,25.4,26,8,61.4,0,1.7,259,3.0,0,0.00,0.00,0.00,54.1,56.9
10min,FGNet,Leeds,42.29,18OCT2017:21:40:00,59.5,25.6,27,8,61.4,0,2.0,112,3.3,0,0.00,0.00,0.00,55.3,58.0
10min,FGNet,Leeds,42.29,18OCT2017:21:50:00,58.4,25.4,28,8,61.4,0,2.0,148,2.8,0,0.00,0.00,0.00,54.9,55.9
10min,FGNet,Leeds,42.29,18OCT2017:22:00:00,58.8,23.4,25,8,61.4,0,3.0,323,3.9,0,0.00,0.00,0.00,55.7,57.0
10min,FGNet,Leeds,42.29,18OCT2017:22:10:00,58.0,25.8,29,8,61.4,0,1.8,238,2.8,0,0.00,0.00,0.00,54.5,56.8
10min,FGNet,Leeds,42.29,18OCT2017:22:20:00,56.6,23.5,28,9,61.4,0,2.2,271,3.3,0,0.00,0.00,0.00,55.6,56.2
10min,FGNet,Leeds,42.29,18OCT2017:22:30:00,57.9,22.3,25,9,61.4,0,0.5,307,3.0,0,0.00,0.00,0.00,56.0,58.3
10min,FGNet,Leeds,42.29,18OCT2017:22:40:00,58.3,23.2,26,8,61.4,0,1.6,167,3.0,0,0.00,0.00,0.00,55.3,57.7
10min,FGNet,Leeds,42.29,18OCT2017:22:50:00,58.5,23.2,25,9,61.4,0,0.4,213,2.3,0,0.00,0.00,0.00,55.9,57.5
10min,FGNet,Leeds,42.29,18OCT2017:23:00:00,57.8,23.3,26,8,61.4,0,0.8,165,2.4,0,0.00,0.00,0.00,54.6,57.1
10min,FGNet,Leeds,42.29,18OCT2017:23:10:00,57.0,23.5,27,8,61.4,0,1.2,267,3.3,0,0.00,0.00,0.00,53.8,55.5
10min,FGNet,Leeds,42.29,18OCT2017:23:20:00,58.7,21.2,23,9,61.4,0,1.8,264,3.3,0,0.00,0.00,0.00,57.6,58.8
10min,FGNet,Leeds,42.29,18OCT2017:23:30:00,58.3,24.6,27,9,61.3,0,1.4,189,3.1,0,0.00,0.00,0.00,54.8,56.0
10min,FGNet,Leeds,42.29,18OCT2017:23:40:00,58.2,23.5,26,9,61.3,0,2.7,338,4.0,0,0.00,0.00,0.00,56.5,56.9
10min,FGNet,Leeds,42.29,18OCT2017:23:50:00,59.1,22.7,24,8,61.3,0,2.4,231,4.2,0,0.00,0.00,0.00,55.1,57.1
10min,FGNet,Perry,42.06,18OCT2017:00:00:00,43.9,21.6,41,.,.,0,2.6,168,3.5,0,0.00,0.00,0.00,36.4,38.1
10min,FGNet,Perry,42.06,18OCT2017:00:10:00,42.6,19.9,40,.,.,0,0.2,125,2.8,0,0.00,0.00,0.00,36.3,37.5
10min,FGNet,Perry,42.06,18OCT2017:00:20:00,43.4,23.0,44,.,.,0,3.7,94,5.7,0,0.00,0.00,0.00,40.9,40.5
10min,FGNet,Perry,42.06,18OCT2017:00:30:00,44.6,24.3,44,.,.,0,2.6,45,5.1,0,0.00,0.00,0.00,37.5,39.7
10min,FGNet,Perry,42.06,18OCT2017:00:40:00,43.4,24.3,47,.,.,0,0.5,103,2.8,0,0.00,0.00,0.00,35.8,37.9
10min,FGNet,Perry,42.06,18OCT2017:00:50:00,43.7,26.3,50,.,.,0,2.7,101,4.4,0,0.00,0.00,0.00,37.0,38.7
10min,FGNet,Perry,42.06,18OCT2017:01:00:00,42.0,24.5,50,.,.,0,1.3,122,3.3,0,0.00,0.00,0.00,36.0,37.7
10min,FGNet,Perry,42.06,18OCT2017:01:10:00,42.2,24.0,48,.,.,0,1.7,151,3.1,0,0.00,0.00,0.00,35.4,37.3
10min,FGNet,Perry,42.06,18OCT2017:01:20:00,41.6,25.0,51,.,.,0,1.7,119,2.6,0,0.00,0.00,0.00,35.9,37.6
10min,FGNet,Perry,42.06,18OCT2017:01:30:00,42.9,24.9,49,.,.,0,2.1,144,3.0,0,0.00,0.00,0.00,37.1,38.4
10min,FGNet,Perry,42.06,18OCT2017:01:40:00,42.3,19.9,40,.,.,0,0.5,112,2.1,0,0.00,0.00,0.00,36.7,37.9
10min,FGNet,Perry,42.06,18OCT2017:01:50:00,41.7,20.7,43,.,.,0,0.0,104,0.0,0,0.00,0.00,0.00,35.8,37.4
10min,FGNet,Perry,42.06,18OCT2017:02:00:00,41.1,23.1,48,.,.,0,1.7,94,2.8,0,0.00,0.00,0.00,35.4,36.9
10min,FGNet,Perry,42.06,18OCT2017:02:10:00,41.7,22.8,47,.,.,0,2.0,95,3.0,0,0.00,0.00,0.00,36.1,37.6
10min,FGNet,Perry,42.06,18OCT2017:02:20:00,41.2,22.4,47,.,.,0,1.6,100,3.1,0,0.00,0.00,0.00,35.3,37.1
10min,FGNet,Perry,42.06,18OCT2017:02:30:00,41.2,22.6,47,.,.,0,2.2,86,3.5,0,0.00,0.00,0.00,34.7,36.7
10min,FGNet,Perry,42.06,18OCT2017:02:40:00,40.1,22.7,50,.,.,0,0.4,135,2.3,0,0.00,0.00,0.00,34.1,35.9
10min,FGNet,Perry,42.06,18OCT2017:02:50:00,40.0,24.1,52,.,.,0,0.7,151,2.4,0,0.00,0.00,0.00,34.1,35.8
10min,FGNet,Perry,42.06,18OCT2017:03:00:00,39.5,22.9,51,.,.,0,0.5,143,2.4,0,0.00,0.00,0.00,33.4,35.2
10min,FGNet,Perry,42.06,18OCT2017:03:10:00,39.5,23.3,52,.,.,0,1.7,79,3.9,0,0.00,0.00,0.00,34.8,35.6
10min,FGNet,Perry,42.06,18OCT2017:03:20:00,40.4,22.8,49,.,.,0,3.2,64,5.7,0,0.00,0.00,0.00,33.7,35.5
10min,FGNet,Perry,42.06,18OCT2017:03:30:00,38.9,23.8,54,.,.,0,0.5,151,3.0,0,0.00,0.00,0.00,32.9,34.1
10min,FGNet,Perry,42.06,18OCT2017:03:40:00,39.6,25.5,57,.,.,0,1.6,161,3.3,0,0.00,0.00,0.00,32.7,34.4
10min,FGNet,Perry,42.06,18OCT2017:03:50:00,41.2,30.2,65,.,.,0,2.4,142,5.1,0,0.00,0.00,0.00,38.4,39.3
10min,FGNet,Perry,42.06,18OCT2017:04:00:00,43.0,32.0,65,.,.,0,3.1,166,4.9,0,0.00,0.00,0.00,36.4,38.9
10min,FGNet,Perry,42.06,18OCT2017:04:10:00,42.7,30.2,61,.,.,0,1.9,146,4.2,0,0.00,0.00,0.00,35.7,37.9
10min,FGNet,Perry,42.06,18OCT2017:04:20:00,40.3,26.9,58,.,.,0,1.5,92,2.3,0,0.00,0.00,0.00,33.7,35.6
10min,FGNet,Perry,42.06,18OCT2017:04:30:00,41.6,25.4,52,.,.,0,4.0,49,6.4,0,0.00,0.00,0.00,38.6,38.4
10min,FGNet,Perry,42.06,18OCT2017:04:40:00,42.6,24.6,49,.,.,0,2.0,79,5.1,0,0.00,0.00,0.00,34.7,37.3
10min,FGNet,Perry,42.06,18OCT2017:04:50:00,41.3,25.2,52,.,.,0,2.9,138,4.2,0,0.00,0.00,0.00,35.0,37.3
10min,FGNet,Perry,42.06,18OCT2017:05:00:00,41.9,27.7,57,.,.,0,3.2,166,4.2,0,0.00,0.00,0.00,36.0,38.2
10min,FGNet,Perry,42.06,18OCT2017:05:10:00,41.9,28.4,59,.,.,0,2.4,133,4.2,0,0.00,0.00,0.00,35.0,37.1
10min,FGNet,Perry,42.06,18OCT2017:05:20:00,42.2,25.9,52,.,.,0,4.3,47,6.5,0,0.00,0.00,0.00,39.1,39.3
10min,FGNet,Perry,42.06,18OCT2017:05:30:00,42.8,25.7,51,.,.,0,2.1,44,6.9,0,0.00,0.00,0.00,35.7,38.4
10min,FGNet,Perry,42.06,18OCT2017:05:40:00,40.2,24.6,53,.,.,0,1.4,126,3.1,0,0.00,0.00,0.00,32.7,35.0
10min,FGNet,Perry,42.06,18OCT2017:05:50:00,39.3,24.1,54,.,.,0,2.1,91,3.1,0,0.00,0.00,0.00,33.5,35.1
10min,FGNet,Perry,42.06,18OCT2017:06:00:00,38.6,24.7,57,.,.,0,2.2,65,3.5,0,0.00,0.00,0.00,33.4,34.8
10min,FGNet,Perry,42.06,18OCT2017:06:10:00,38.8,24.8,57,.,.,0,2.6,128,3.5,0,0.00,0.00,0.00,33.2,34.2
10min,FGNet,Perry,42.06,18OCT2017:06:20:00,40.2,26.5,58,.,.,0,2.1,166,3.3,0,0.00,0.00,0.00,34.7,35.6
10min,FGNet,Perry,42.06,18OCT2017:06:30:00,39.1,26.1,59,.,.,0,2.4,68,3.5,0,0.00,0.00,0.00,33.2,34.8
10min,FGNet,Perry,42.06,18OCT2017:06:40:00,40.3,25.9,56,.,.,3,3.2,140,5.5,0,0.00,0.00,0.00,34.2,35.9
10min,FGNet,Perry,42.06,18OCT2017:06:50:00,38.9,25.0,57,.,.,7,0.9,122,3.0,0,0.00,0.00,0.00,33.7,34.3
10min,FGNet,Perry,42.06,18OCT2017:07:00:00,38.0,24.6,58,.,.,12,1.1,72,2.6,0,0.00,0.00,0.00,34.9,35.1
10min,FGNet,Perry,42.06,18OCT2017:07:10:00,38.9,26.7,61,.,.,16,0.0,89,0.0,0,0.00,0.00,0.00,35.1,35.7
10min,FGNet,Perry,42.06,18OCT2017:07:20:00,39.0,26.4,60,.,.,19,1.7,86,3.3,0,0.00,0.00,0.00,34.5,35.8
