10min,FGNet,perry,42.06,24JAN2021:03:50:00,28.9,27.5,97,.,.,0,4.0,183.6,5.8,100,0.00,0.00,0.00,28.5602,28.5998
10min,FGNet,perry,42.06,24JAN2021:04:00:00,28.9,27.6,97,.,.,0,3.6,176.4,5.5,100,0.00,0.00,0.00,28.5998,28.679
10min,FGNet,perry,42.06,24JAN2021:04:10:00,29.0,27.7,97,.,.,0,2.6,204.8,3.7,100,0.00,0.00,0.00,28.6394,28.6772
10min,FGNet,perry,42.06,24JAN2021:04:20:00,29.0,27.7,97,.,.,0,3.3,201.5,4.4,100,0.00,0.00,0.00,28.5998,28.679
10min,FGNet,perry,42.06,24JAN2021:04:30:00,29.0,27.8,97,.,.,0,2.5,202.8,3.9,100,0.00,0.00,0.00,28.58,28.679
10min,FGNet,perry,42.06,24JAN2021:04:40:00,29.0,27.8,97,.,.,0,2.6,182.6,3.7,100,0.00,0.00,0.00,28.5602,28.679
10min,FGNet,perry,42.06,24JAN2021:04:50:00,28.9,27.7,97,.,.,0,3.3,209.7,5.1,100,0.00,0.00,0.00,28.4036,28.4828
10min,FGNet,perry,42.06,24JAN2021:05:00:00,28.6,27.4,97,.,.,0,3.4,196.9,5.3,100,0.00,0.00,0.00,28.247,28.3262
10min,FGNet,perry,42.06,24JAN2021:05:10:00,28.4,27.3,97,.,.,0,2.7,244.2,4.2,100,0.00,0.00,0.00,27.8942,27.8942
10min,FGNet,perry,42.06,24JAN2021:05:20:00,27.5,26.4,97,.,.,0,2.6,291.8,4.2,100,0.00,0.00,0.00,27.0716,27.0716
10min,FGNet,perry,42.06,24JAN2021:05:30:00,27.3,26.0,97,.,.,0,1.2,49.99,3.0,100,0.00,0.00,0.00,27.1094,27.1094
10min,FGNet,perry,42.06,24JAN2021:05:40:00,27.5,26.1,97,.,.,0,0.1,52.55,1.4,100,0.00,0.00,0.00,27.3254,27.3452
10min,FGNet,perry,42.06,24JAN2021:05:50:00,27.7,26.4,97,.,.,0,0.0,88.8,0.0,100,0.00,0.00,0.00,27.464,27.5414
10min,FGNet,perry,42.06,24JAN2021:06:00:00,27.9,26.6,97,.,.,0,0.1,177,1.4,100,0.00,0.00,0.00,27.5414,27.6206
10min,FGNet,perry,42.06,24JAN2021:06:10:00,27.9,26.6,97,.,.,0,0.1,241.8,1.4,100,0.00,0.00,0.00,27.4244,27.473
10min,FGNet,perry,42.06,24JAN2021:06:20:00,27.8,26.5,96,.,.,0,1.0,191.8,3.0,100,0.00,0.00,0.00,27.4244,27.5018
10min,FGNet,perry,42.06,24JAN2021:06:30:00,27.7,26.4,96,.,.,0,1.5,192.6,2.4,100,0.00,0.00,0.00,27.2678,27.3848
10min,FGNet,perry,42.06,24JAN2021:06:40:00,27.8,26.4,96,.,.,0,2.1,195.4,3.0,100,0.00,0.00,0.00,27.3452,27.464
10min,FGNet,perry,42.06,24JAN2021:06:50:00,27.8,26.5,97,.,.,0,0.9,188.9,1.9,100,0.00,0.00,0.00,27.4244,27.5414
10min,FGNet,perry,42.06,24JAN2021:07:00:00,27.9,26.6,97,.,.,0,0.3,212.7,1.7,100,0.00,0.00,0.00,27.5018,27.6008
10min,FGNet,perry,42.06,24JAN2021:07:10:00,27.9,26.7,97,.,.,0,0.2,195.8,1.9,100,0.00,0.00,0.00,27.5126,27.581
10min,FGNet,perry,42.06,24JAN2021:07:20:00,27.9,26.7,96,.,.,0,0.0,156.1,1.2,100,0.00,0.00,0.00,27.5018,27.581
10min,FGNet,perry,42.06,24JAN2021:07:30:00,27.9,26.6,96,.,.,0,0.3,158.1,2.3,100,0.00,0.00,0.00,27.464,27.581
10min,FGNet,perry,42.06,24JAN2021:07:40:00,28.0,26.7,96,.,.,1,0.5,220.9,2.6,100,0.00,0.00,0.00,27.5018,27.5414
10min,FGNet,perry,42.06,24JAN2021:07:50:00,27.7,26.4,96,.,.,1,2.9,273.9,4.6,100,0.00,0.00,0.00,27.3452,27.2678
10min,FGNet,perry,42.06,24JAN2021:08:00:00,27.4,26.1,96,.,.,2,2.8,291.1,4.0,100,0.00,0.00,0.00,27.3056,27.149
10min,FGNet,perry,42.06,24JAN2021:08:10:00,27.1,25.7,96,.,.,4,2.0,285,3.3,100,0.00,0.00,0.00,27.149,26.9924
10min,FGNet,perry,42.06,24JAN2021:08:20:00,27.0,25.5,96,.,.,6,2.2,314.1,4.2,100,0.00,0.00,0.00,27.3056,26.9924
10min,FGNet,perry,42.06,24JAN2021:08:30:00,27.0,25.5,96,.,.,11,1.6,299.5,3.3,100,0.00,0.00,0.00,28.013,27.3848
10min,FGNet,perry,42.06,24JAN2021:08:40:00,27.2,25.7,96,.,.,18,1.8,250,3.0,100,0.00,0.00,0.00,28.7564,28.0904
10min,FGNet,perry,42.06,24JAN2021:08:50:00,27.4,25.9,96,.,.,25,0.7,156.7,2.6,100,0.00,0.00,0.00,29.3432,28.247
10min,FGNet,perry,42.06,24JAN2021:09:00:00,27.4,25.9,96,.,.,27,2.0,307.7,3.5,100,0.00,0.00,0.00,29.2658,28.247
10min,FGNet,perry,42.06,24JAN2021:09:10:00,27.5,26.0,96,.,.,24,0.8,211,2.4,100,0.00,0.00,0.00,29.0498,28.2092
10min,FGNet,perry,42.06,24JAN2021:09:20:00,27.5,26.0,96,.,.,26,0.5,131.7,2.1,100,0.00,0.00,0.00,30.1244,29.1866
10min,FGNet,perry,42.06,24JAN2021:09:30:00,27.8,26.1,96,.,.,45,0.0,211.4,0.0,100,0.00,0.00,0.00,31.6868,29.8508
10min,FGNet,perry,42.06,24JAN2021:09:40:00,28.0,26.3,96,.,.,70,0.8,102.8,2.1,100,0.00,0.00,0.00,31.901,31.6094
10min,FGNet,perry,42.06,24JAN2021:09:50:00,28.6,26.6,95,.,.,113,1.0,80.9,2.4,100,0.00,0.00,0.00,32.0378,31.8434
10min,FGNet,perry,42.06,24JAN2021:10:00:00,29.3,27.0,95,.,.,114,1.1,282.8,2.6,100,0.00,0.00,0.00,32.1152,32.3114
10min,FGNet,perry,42.06,24JAN2021:10:10:00,29.8,27.2,93,.,.,130,1.7,288.1,4.2,100,0.00,0.00,0.00,32.1152,32.1152
10min,FGNet,perry,42.06,24JAN2021:10:20:00,29.6,26.9,92,.,.,123,3.7,324.8,5.1,100,0.00,0.00,0.00,32.3474,32.1926
10min,FGNet,perry,42.06,24JAN2021:10:30:00,29.8,26.9,92,.,.,143,3.5,314,5.5,100,0.00,0.00,0.00,39.425,33.1268
10min,FGNet,perry,42.06,24JAN2021:10:40:00,29.8,26.9,91,.,.,125,3.0,319,4.4,100,0.00,0.00,0.00,40.6022,32.7992
10min,FGNet,perry,42.06,24JAN2021:10:50:00,30.1,26.8,90,.,.,142,2.4,308.1,3.7,100,0.00,0.00,0.00,46.1822,34.4084
10min,FGNet,perry,42.06,24JAN2021:11:00:00,30.6,27.2,90,.,.,148,2.2,257.9,3.1,100,0.00,0.00,0.00,45.176,34.0178
10min,FGNet,perry,42.06,24JAN2021:11:10:00,30.5,26.8,89,.,.,149,2.5,253.7,3.5,100,0.00,0.00,0.00,44.033,34.0556
10min,FGNet,perry,42.06,24JAN2021:11:20:00,30.4,26.9,89,.,.,150,2.7,227.1,4.0,100,0.00,0.00,0.00,44.0726,34.25
10min,FGNet,perry,42.06,24JAN2021:11:30:00,29.9,26.5,89,.,.,159,3.1,194.4,4.4,100,0.00,0.00,0.00,42.827,34.367
10min,FGNet,perry,42.06,24JAN2021:11:40:00,30.0,26.7,90,.,.,153,2.4,192.3,4.0,100,0.00,0.00,0.00,42.6866,34.835
10min,FGNet,perry,42.06,24JAN2021:11:50:00,30.1,26.8,90,.,.,149,2.3,215.9,3.7,100,0.01,0.01,0.01,42.4598,34.835
10min,FGNet,perry,42.06,24JAN2021:12:00:00,29.9,26.8,90,.,.,153,3.0,199.1,4.2,100,0.00,0.01,0.01,43.9736,35.0708
10min,FGNet,perry,42.06,24JAN2021:12:10:00,30.1,26.9,90,.,.,166,2.2,263.9,4.0,100,0.00,0.00,0.01,51.008,38.3558
10min,FGNet,perry,42.06,24JAN2021:12:20:00,30.6,26.9,89,.,.,167,0.0,281,1.2,100,0.00,0.00,0.01,49.982,38.5142
10min,FGNet,perry,42.06,24JAN2021:12:30:00,30.5,27.0,88,.,.,158,1.6,277,3.9,100,0.00,0.00,0.01,46.742,37.2974
10min,FGNet,perry,42.06,24JAN2021:12:40:00,30.4,26.9,89,.,.,140,1.9,269.9,4.0,100,0.00,0.00,0.01,45.8978,36.9842
10min,FGNet,perry,42.06,24JAN2021:12:50:00,29.8,26.6,89,.,.,149,3.7,306.2,4.8,100,0.00,0.00,0.01,43.7738,36.4082
10min,FGNet,perry,42.06,24JAN2021:13:00:00,29.7,26.5,90,.,.,136,3.2,317.6,4.6,100,0.00,0.00,0.01,44.5316,37.2974
10min,FGNet,perry,42.06,24JAN2021:13:10:00,29.9,26.4,90,.,.,144,2.5,322.8,3.9,100,0.00,0.00,0.01,46.742,37.2488
10min,FGNet,perry,42.06,24JAN2021:13:20:00,30.5,26.8,89,.,.,185,2.2,279.6,4.0,100,0.00,0.00,0.01,49.37,39.5744
10min,FGNet,perry,42.06,24JAN2021:13:30:00,30.5,26.6,88,.,.,257,2.2,297,3.7,100,0.00,0.00,0.01,47.714,39.4178
10min,FGNet,perry,42.06,24JAN2021:13:40:00,30.4,26.6,88,.,.,282,3.3,295.7,4.9,100,0.00,0.00,0.01,47.354,37.9832
10min,FGNet,perry,42.06,24JAN2021:13:50:00,30.7,26.7,88,.,.,295,2.1,279.1,3.9,100,0.00,0.00,0.01,53.456,43.6532
10min,FGNet,perry,42.06,24JAN2021:14:00:00,31.2,26.9,87,.,.,275,1.9,289.9,4.0,100,0.00,0.00,0.01,49.208,40.6778
10min,FGNet,perry,42.06,24JAN2021:14:10:00,31.2,26.8,86,.,.,260,2.2,292.8,3.7,100,0.00,0.00,0.01,46.832,38.2388
10min,FGNet,perry,42.06,24JAN2021:14:20:00,31.1,26.7,86,.,.,257,1.2,302.3,3.0,100,0.00,0.00,0.01,49.01,38.984
10min,FGNet,perry,42.06,24JAN2021:14:30:00,31.8,27.0,85,.,.,249,0.9,291.3,2.6,100,0.00,0.00,0.01,49.442,40.6382
10min,FGNet,perry,42.06,24JAN2021:14:40:00,31.8,26.9,84,.,.,244,1.2,200.6,2.4,100,0.00,0.00,0.01,48.218,39.9884
10min,FGNet,perry,42.06,24JAN2021:14:50:00,32.0,26.9,83,.,.,223,1.1,273.6,2.8,100,0.00,0.00,0.01,48.578,39.299
10min,FGNet,perry,42.06,24JAN2021:15:00:00,31.7,26.1,81,.,.,205,2.0,289.3,3.5,100,0.02,0.02,0.03,44.213,37.0238
10min,FGNet,perry,42.06,24JAN2021:15:10:00,32.0,26.0,80,.,.,187,1.2,269.8,2.8,100,0.02,0.02,0.05,46.958,38.6312
10min,FGNet,perry,42.06,24JAN2021:15:20:00,32.3,26.0,79,.,.,177,0.9,260.5,3.7,100,0.02,0.04,0.07,43.4534,36.7898
10min,FGNet,perry,42.06,24JAN2021:15:30:00,31.8,25.9,79,.,.,163,2.0,264,3.0,100,0.00,0.04,0.07,42.9764,36.3398
10min,FGNet,perry,42.06,24JAN2021:15:40:00,32.0,26.3,81,.,.,152,0.6,236.5,2.3,100,0.02,0.06,0.09,42.5786,36.5936
10min,FGNet,perry,42.06,24JAN2021:15:50:00,31.7,26.2,81,.,.,139,0.6,272,2.4,100,0.00,0.06,0.09,42.26,36.3974
10min,FGNet,perry,42.06,24JAN2021:16:00:00,31.9,26.4,81,.,.,136,0.4,163.2,2.4,100,0.02,0.08,0.11,41.7848,37.769
10min,FGNet,perry,42.06,24JAN2021:16:10:00,31.3,26.9,84,.,.,118,1.6,179.9,3.3,100,0.00,0.00,0.11,38.1218,34.0754
10min,FGNet,perry,42.06,24JAN2021:16:20:00,30.8,26.7,85,.,.,103,2.7,190,3.7,100,0.00,0.00,0.11,35.9582,32.8856
10min,FGNet,perry,42.06,24JAN2021:16:30:00,30.7,27.0,87,.,.,86,2.5,183.8,3.5,100,0.02,0.02,0.13,34.6406,32.3294
10min,FGNet,perry,42.06,24JAN2021:16:40:00,30.4,26.8,87,.,.,70,2.6,190.8,3.7,100,0.00,0.02,0.13,34.0358,31.793
10min,FGNet,perry,42.06,24JAN2021:16:50:00,30.3,26.7,87,.,.,62,0.7,177.5,2.3,100,0.00,0.02,0.13,33.4994,31.559
10min,FGNet,perry,42.06,24JAN2021:17:00:00,30.4,27.0,88,.,.,47,0.0,180.9,0.0,100,0.00,0.02,0.13,32.261,31.208
10min,FGNet,perry,42.06,24JAN2021:17:10:00,30.4,27.0,88,.,.,29,0.0,226.9,0.0,100,0.00,0.00,0.13,29.822,29.9984
10min,FGNet,perry,42.06,24JAN2021:17:20:00,30.0,27.0,89,.,.,17,1.0,250.6,2.6,100,0.00,0.00,0.13,29.2946,29.4116
10min,FGNet,perry,42.06,24JAN2021:17:30:00,29.7,27.0,90,.,.,10,0.1,192.9,1.9,100,0.00,0.00,0.13,28.5116,28.904
10min,FGNet,perry,42.06,24JAN2021:17:40:00,29.7,27.1,91,.,.,4,2.4,83.7,4.6,100,0.00,0.00,0.13,28.5512,28.9418
10min,FGNet,perry,42.06,24JAN2021:17:50:00,29.9,27.0,91,.,.,1,5.3,194.1,7.8,100,0.00,0.00,0.13,28.5116,29.1776
10min,FGNet,perry,42.06,24JAN2021:18:00:00,29.7,26.7,90,.,.,0,5.0,307.6,6.4,100,0.00,0.00,0.13,27.7286,28.6304
10min,FGNet,perry,42.06,24JAN2021:18:10:00,29.3,26.6,91,.,.,0,3.1,279.4,5.3,100,0.00,0.00,0.13,26.636,27.6566
10min,FGNet,perry,42.06,24JAN2021:18:20:00,29.0,26.6,91,.,.,0,1.2,59.24,2.6,100,0.00,0.00,0.13,27.068,27.4892
10min,FGNet,perry,42.06,24JAN2021:18:30:00,29.0,26.4,91,.,.,0,0.3,252.9,2.4,100,0.00,0.00,0.13,27.3452,28.1678
10min,FGNet,perry,42.06,24JAN2021:18:40:00,28.9,26.3,91,.,.,0,1.2,176.5,3.1,100,0.00,0.00,0.13,27.8654,28.2074
10min,FGNet,perry,42.06,24JAN2021:18:50:00,28.8,26.4,92,.,.,0,1.3,151.4,3.1,100,0.00,0.00,0.13,28.0508,28.2866
10min,FGNet,perry,42.06,24JAN2021:19:00:00,28.6,26.3,93,.,.,0,1.1,173.3,3.1,100,0.00,0.00,0.13,27.8942,28.13
10min,FGNet,perry,42.06,24JAN2021:19:10:00,28.5,26.3,93,.,.,0,0.0,188.7,0.0,100,0.00,0.00,0.13,27.2282,27.7376
10min,FGNet,perry,42.06,24JAN2021:19:20:00,28.5,26.3,92,.,.,0,0.0,152.6,0.0,100,0.00,0.00,0.13,27.1886,27.5414
10min,FGNet,perry,42.06,24JAN2021:19:30:00,28.6,26.3,92,.,.,0,0.0,99.3,0.0,100,0.00,0.00,0.13,27.581,27.8168
10min,FGNet,perry,42.06,24JAN2021:19:40:00,28.7,26.4,93,.,.,0,0.8,154.3,2.1,76.67,0.00,0.00,0.13,27.9734,28.2866
10min,FGNet,perry,42.06,24JAN2021:19:50:00,28.9,26.5,93,.,.,0,1.6,314,3.1,0,0.00,0.00,0.13,27.7376,28.2578
10min,FGNet,perry,42.06,24JAN2021:20:00:00,28.7,26.2,92,.,.,0,2.4,308.2,3.7,0,0.00,0.00,0.13,27.3848,27.9734
10min,FGNet,perry,42.06,24JAN2021:20:10:00,28.7,26.2,92,.,.,0,1.4,298.9,2.8,0,0.00,0.00,0.13,27.0716,27.5414
10min,FGNet,perry,42.06,24JAN2021:20:20:00,28.5,26.1,92,.,.,0,1.2,161.5,2.3,0,0.00,0.00,0.13,26.8358,27.2678
10min,FGNet,perry,42.06,24JAN2021:20:30:00,28.4,26.0,92,.,.,0,1.7,40.65,3.1,0,0.00,0.00,0.13,27.032,27.4244
10min,FGNet,perry,42.06,24JAN2021:20:40:00,28.5,25.9,92,.,.,0,2.9,253.5,3.9,0,0.00,0.00,0.13,27.2282,27.8258
10min,FGNet,perry,42.06,24JAN2021:20:50:00,28.6,25.6,90,.,.,0,2.2,252.1,3.7,0,0.00,0.00,0.13,26.8736,27.4244
10min,FGNet,perry,42.06,24JAN2021:21:00:00,28.7,25.2,88,.,.,0,2.5,199,4.2,0,0.00,0.00,0.13,27.7376,28.2092
10min,FGNet,perry,42.06,24JAN2021:21:10:00,28.8,25.4,89,.,.,0,2.1,292.9,4.2,0,0.00,0.00,0.13,26.717,27.6206
10min,FGNet,perry,42.06,24JAN2021:21:20:00,28.4,25.4,89,.,.,0,0.2,142.2,2.3,0,0.00,0.00,0.13,26.6378,27.5018
10min,FGNet,perry,42.06,24JAN2021:21:30:00,28.2,25.5,90,.,.,0,0.3,170.4,1.9,0,0.00,0.00,0.13,26.1176,27.149
10min,FGNet,perry,42.06,24JAN2021:21:40:00,28.1,25.6,91,.,.,0,0.2,142.7,1.7,0,0.00,0.00,0.13,25.5758,26.7656
10min,FGNet,perry,42.06,24JAN2021:21:50:00,27.9,25.5,91,.,.,0,0.0,151.6,0.0,0,0.00,0.00,0.13,24.9836,26.0492
10min,FGNet,perry,42.06,24JAN2021:22:00:00,27.5,25.3,91,.,.,0,0.0,82,0.0,0,0.00,0.00,0.13,24.9044,25.4174
10min,FGNet,perry,42.06,24JAN2021:22:10:00,26.8,25.1,91,.,.,0,0.1,52.39,1.7,0,0.00,0.00,0.13,23.9936,24.8252
10min,FGNet,perry,42.06,24JAN2021:22:20:00,26.5,24.6,91,.,.,0,1.5,45.77,3.0,0,0.00,0.00,0.13,23.279,24.0728
10min,FGNet,perry,42.06,24JAN2021:22:30:00,26.2,23.5,88,.,.,0,1.8,40.44,3.1,0,0.00,0.00,0.13,23.5184,24.0728
10min,FGNet,perry,42.06,24JAN2021:22:40:00,26.4,23.1,86,.,.,0,2.8,58.23,3.5,0,0.00,0.00,0.13,23.945,24.5084
10min,FGNet,perry,42.06,24JAN2021:22:50:00,26.7,22.9,85,.,.,0,2.3,42.95,3.5,0,0.00,0.00,0.13,23.954,24.3896
10min,FGNet,perry,42.06,24JAN2021:23:00:00,26.5,22.9,86,.,.,0,2.4,32.42,2.8,0,0.00,0.00,0.13,23.756,24.2906
10min,FGNet,perry,42.06,24JAN2021:23:10:00,26.4,23.0,87,.,.,0,0.3,45.26,1.9,0,0.00,0.00,0.13,23.8352,24.3896
10min,FGNet,perry,42.06,24JAN2021:23:20:00,26.2,23.0,87,.,.,0,0.0,57.53,1.2,0,0.00,0.00,0.13,22.5248,23.5994
10min,FGNet,perry,42.06,24JAN2021:23:30:00,25.8,22.9,88,.,.,0,0.1,114.1,1.2,0,0.00,0.00,0.13,23.2412,23.738
10min,FGNet,perry,42.06,24JAN2021:23:40:00,25.5,22.9,89,.,.,0,0.0,120.9,0.0,0,0.00,0.00,0.13,23.2016,23.8766
10min,FGNet,perry,42.06,24JAN2021:23:50:00,25.6,23.1,90,.,.,0,0.5,100,2.4,0,0.00,0.00,0.13,22.5842,23.0414
10min,FGNet,pview,42.24,23JAN2021:23:00:00,30.7,29.8,95,28.25,38.0246,0,0.0,115.3,0.0,100,0.00,0.00,0.71,31.226,30.8228
10min,FGNet,pview,42.24,23JAN2021:23:10:00,30.8,29.8,95,28.25,38.0336,0,0.0,251.5,1.2,100,0.00,0.00,0.71,31.1972,30.9812
10min,FGNet,pview,42.24,23JAN2021:23:20:00,30.8,29.9,95,28.23,37.9706,0,0.0,249.8,1.2,100,0.00,0.00,0.71,30.9704,30.8606
10min,FGNet,pview,42.24,23JAN2021:23:30:00,30.8,30.0,95,28.24,38.0066,0,0.0,238.3,0.0,100,0.00,0.00,0.71,30.92,30.821
10min,FGNet,pview,42.24,23JAN2021:23:40:00,30.7,29.8,95,28.21,38.048,0,0.0,215,0.0,100,0.00,0.00,0.71,30.8822,30.7436
10min,FGNet,pview,42.24,23JAN2021:23:50:00,30.7,29.6,95,28.2,38.0156,0,0.1,217.5,1.2,100,0.00,0.00,0.71,30.8408,30.7022
10min,FGNet,pview,42.24,24JAN2021:00:00:00,30.6,29.7,95,28.18,38.0606,0,0.0,161.3,0.0,100,0.00,0.00,0.71,30.8426,30.704
10min,FGNet,pview,42.24,24JAN2021:00:10:00,30.6,29.7,95,28.18,38.0984,0,0.0,149.9,0.0,100,0.00,0.00,0.00,30.803,30.704
10min,FGNet,pview,42.24,24JAN2021:00:20:00,30.6,29.7,95,28.17,38.102,0,0.0,149.8,0.0,100,0.00,0.00,0.00,30.8822,30.704
10min,FGNet,pview,42.24,24JAN2021:00:30:00,30.6,29.6,95,28.18,38.129,0,0.0,213,0.0,100,0.00,0.00,0.00,30.8822,30.7436
10min,FGNet,pview,42.24,24JAN2021:00:40:00,30.7,29.7,95,28.15,38.192,0,0.0,219.5,0.0,100,0.00,0.00,0.00,30.8822,30.7436
10min,FGNet,pview,42.24,24JAN2021:00:50:00,30.6,29.7,95,28.13,38.1794,0,0.0,213.4,0.0,100,0.00,0.00,0.00,30.8228,30.6662
10min,FGNet,pview,42.24,24JAN2021:01:00:00,30.6,29.8,95,28.11,38.183,0,0.0,213.4,0.0,100,0.00,0.00,0.00,30.8822,30.6554
10min,FGNet,pview,42.24,24JAN2021:01:10:00,30.6,29.7,95,28.11,38.228,0,0.0,213.4,0.0,100,0.00,0.00,0.00,30.8822,30.6266
10min,FGNet,pview,42.24,24JAN2021:01:20:00,30.6,29.6,95,28.08,38.2514,0,0.0,171.3,0.0,100,0.00,0.00,0.00,30.8426,30.5474
10min,FGNet,pview,42.24,24JAN2021:01:30:00,30.6,29.6,95,28.08,38.1974,0,0.0,94.4,0.0,100,0.00,0.00,0.00,30.7454,30.4682
10min,FGNet,pview,42.24,24JAN2021:01:40:00,30.5,29.5,95,28.07,38.2046,0,0.2,82,1.5,100,0.00,0.00,0.00,30.686,30.389
10min,FGNet,pview,42.24,24JAN2021:01:50:00,30.4,29.3,95,28.05,37.958,0,0.4,123.9,1.5,100,0.00,0.00,0.00,30.6068,30.3512
10min,FGNet,pview,42.24,24JAN2021:02:00:00,30.2,29.2,95,28.03,37.724,0,1.0,177.5,2.8,100,0.00,0.00,0.00,30.389,30.1136
10min,FGNet,pview,42.24,24JAN2021:02:10:00,30.0,29.0,95,28.04,37.7024,0,1.2,182.9,2.8,100,0.00,0.00,0.00,30.2612,29.9948
10min,FGNet,pview,42.24,24JAN2021:02:20:00,29.9,28.8,95,28.04,37.7096,0,1.0,177.6,2.4,100,0.00,0.00,0.00,30.1928,29.8778
10min,FGNet,pview,42.24,24JAN2021:02:30:00,29.9,28.8,95,28.02,37.6934,0,0.8,180.6,2.3,100,0.00,0.00,0.00,30.1442,29.8274
10min,FGNet,pview,42.24,24JAN2021:02:40:00,29.7,28.6,96,28.01,37.7186,0,1.2,162.7,2.6,100,0.00,0.00,0.00,30.0938,29.6888
10min,FGNet,pview,42.24,24JAN2021:02:50:00,29.7,28.5,95,27.97,37.7294,0,0.4,174.7,1.9,100,0.00,0.00,0.00,30.0254,29.6402
10min,FGNet,pview,42.24,24JAN2021:03:00:00,29.5,28.4,95,27.99,37.7024,0,1.4,170.7,3.0,100,0.00,0.00,0.00,29.7482,29.3234
10min,FGNet,pview,42.24,24JAN2021:03:10:00,29.3,28.1,95,28,37.6664,0,0.8,185.5,2.4,100,0.00,0.00,0.00,29.7086,29.2856
10min,FGNet,pview,42.24,24JAN2021:03:20:00,29.2,28.1,95,27.98,37.526,0,1.0,189.9,2.3,100,0.00,0.00,0.00,29.66,29.246
10min,FGNet,pview,42.24,24JAN2021:03:30:00,29.1,28.0,95,27.96,37.5026,0,0.9,193.4,2.3,100,0.00,0.00,0.00,29.5322,29.048
10min,FGNet,pview,42.24,24JAN2021:03:40:00,29.0,27.9,95,27.95,37.508,0,0.0,160.3,0.0,100,0.00,0.00,0.00,29.4224,28.9292
10min,FGNet,pview,42.24,24JAN2021:03:50:00,28.9,27.8,95,27.94,37.4864,0,0.1,124.5,1.2,100,0.00,0.00,0.00,29.3738,28.8896
10min,FGNet,pview,42.24,24JAN2021:04:00:00,28.8,27.7,95,27.92,37.508,0,0.1,142.2,1.2,100,0.00,0.00,0.00,29.246,28.8104
10min,FGNet,pview,42.24,24JAN2021:04:10:00,28.8,27.7,95,27.92,37.5116,0,0.0,138.1,1.2,100,0.00,0.00,0.00,29.147,28.8104
10min,FGNet,pview,42.24,24JAN2021:04:20:00,28.7,27.6,95,27.9,37.508,0,0.1,146.5,1.5,100,0.00,0.00,0.00,28.8698,28.6916
10min,FGNet,pview,42.24,24JAN2021:04:30:00,28.6,27.5,95,27.88,37.517,0,0.3,157,1.5,100,0.00,0.00,0.00,28.6628,28.5332
10min,FGNet,pview,42.24,24JAN2021:04:40:00,28.5,27.4,95,27.9,37.5296,0,0.0,140.8,0.0,100,0.00,0.00,0.00,28.5332,28.4054
10min,FGNet,pview,42.24,24JAN2021:04:50:00,28.5,27.3,95,27.88,37.607,0,0.0,95.9,0.0,100,0.00,0.00,0.00,28.5134,28.3748
10min,FGNet,pview,42.24,24JAN2021:05:00:00,28.5,27.4,95,27.87,37.5224,0,0.0,23.6,1.2,100,0.00,0.00,0.00,28.5638,28.4342
10min,FGNet,pview,42.24,24JAN2021:05:10:00,28.5,27.4,95,27.88,37.535,0,0.0,25.84,0.0,100,0.00,0.00,0.00,28.4648,28.337
10min,FGNet,pview,42.24,24JAN2021:05:20:00,28.4,27.3,95,27.87,37.5566,0,0.0,25.84,0.0,100,0.00,0.00,0.00,28.3946,28.2974
10min,FGNet,pview,42.24,24JAN2021:05:30:00,28.4,27.3,95,27.84,37.5566,0,0.0,25.85,0.0,100,0.00,0.00,0.00,28.3748,28.2974
10min,FGNet,pview,42.24,24JAN2021:05:40:00,28.4,27.1,95,27.83,37.5764,0,0.0,85.2,1.2,100,0.00,0.00,0.00,28.4342,28.2974
10min,FGNet,pview,42.24,24JAN2021:05:50:00,28.4,27.2,95,27.82,37.6124,0,0.0,95.1,1.2,100,0.00,0.00,0.00,28.4648,28.337
10min,FGNet,pview,42.24,24JAN2021:06:00:00,28.4,27.2,95,27.8,37.5674,0,0.1,89.6,1.5,100,0.00,0.00,0.00,28.4846,28.3748
10min,FGNet,pview,42.24,24JAN2021:06:10:00,28.4,27.1,95,27.83,37.5944,0,0.4,91.5,1.5,100,0.00,0.00,0.00,28.454,28.337
10min,FGNet,pview,42.24,24JAN2021:06:20:00,28.4,27.2,95,27.8,37.607,0,0.0,81.6,0.0,100,0.00,0.00,0.00,28.454,28.337
10min,FGNet,pview,42.24,24JAN2021:06:30:00,28.4,27.1,95,27.78,37.6016,0,0.2,76.04,1.4,100,0.00,0.00,0.00,28.2578,28.0598
10min,FGNet,pview,42.24,24JAN2021:06:40:00,28.2,26.9,94,27.78,37.607,0,0.3,63.7,1.7,100,0.00,0.00,0.00,27.4352,27.059
10min,FGNet,pview,42.24,24JAN2021:06:50:00,27.8,26.6,94,27.78,37.6394,0,0.0,52.97,0.0,100,0.00,0.00,0.00,26.0258,25.5578
10min,FGNet,pview,42.24,24JAN2021:07:00:00,27.3,26.0,94,27.77,37.6556,0,0.0,55.16,1.5,100,0.00,0.00,0.00,25.3886,25.1204
10min,FGNet,pview,42.24,24JAN2021:07:10:00,26.9,25.6,94,27.77,37.6754,0,0.0,54.81,1.4,100,0.00,0.00,0.00,25.439,24.8
10min,FGNet,pview,42.24,24JAN2021:07:20:00,26.7,25.4,94,27.77,37.7006,0,0.0,278.9,0.0,100,0.00,0.00,0.00,25.907,25.1708
10min,FGNet,pview,42.24,24JAN2021:07:30:00,26.6,25.4,94,27.75,37.7186,0,0.0,340.9,0.0,100,0.00,0.00,0.00,25.7972,25.0412
