10min,FGNet,SantaWest,42.26,11OCT2017:05:50:00,44.6,22.5,41,28,52.0,0,4.0,158,5.5,0,0.00,0.00,0.00,41.9,43.8
10min,FGNet,SantaWest,42.26,11OCT2017:06:00:00,46.6,22.4,38,29,52.0,0,5.5,165,7.4,0,0.00,0.00,0.00,44.3,45.7
10min,FGNet,SantaWest,42.26,11OCT2017:06:10:00,46.7,22.7,39,28,51.9,0,4.8,160,6.5,0,0.00,0.00,0.00,43.4,45.0
10min,FGNet,SantaWest,42.26,11OCT2017:06:20:00,46.5,22.5,38,28,51.9,1,4.5,148,7.6,0,0.00,0.00,0.00,43.3,45.0
10min,FGNet,SantaWest,42.26,11OCT2017:06:30:00,46.8,22.6,38,28,51.9,2,5.0,141,6.9,0,0.00,0.00,0.00,43.8,45.6
10min,FGNet,SantaWest,42.26,11OCT2017:06:40:00,46.7,22.5,38,28,51.8,5,5.2,146,6.9,0,0.00,0.00,0.00,42.9,45.0
10min,FGNet,SantaWest,42.26,11OCT2017:06:50:00,47.5,20.4,34,28,51.8,16,5.0,150,8.3,0,0.00,0.00,0.00,45.2,46.7
10min,FGNet,SantaWest,42.26,11OCT2017:07:00:00,47.4,23.0,38,28,51.7,20,4.5,173,7.4,0,0.00,0.00,0.00,44.0,45.5
10min,FGNet,SantaWest,42.26,11OCT2017:07:10:00,46.9,22.2,37,28,51.7,30,4.8,166,7.3,0,0.00,0.00,0.00,44.9,46.1
10min,FGNet,SantaWest,42.26,11OCT2017:07:20:00,46.8,23.6,40,29,51.6,47,4.1,162,6.0,0,0.00,0.00,0.00,45.5,46.0
10min,FGNet,SantaWest,42.26,11OCT2017:07:30:00,46.0,26.4,46,28,51.6,63,2.8,148,3.9,0,0.00,0.00,0.00,45.1,45.1
10min,FGNet,SantaWest,42.26,11OCT2017:07:40:00,45.2,30.1,55,29,51.5,55,2.4,144,3.0,0,0.00,0.00,0.00,43.2,44.1
10min,FGNet,SantaWest,42.26,11OCT2017:07:50:00,44.6,27.6,51,29,51.5,64,3.3,140,4.6,0,0.00,0.00,0.00,43.5,44.3
10min,FGNet,SantaWest,42.26,11OCT2017:08:00:00,46.4,25.7,44,29,51.4,158,3.3,151,4.8,0,0.00,0.00,0.00,50.3,49.0
10min,FGNet,SantaWest,42.26,11OCT2017:08:10:00,49.6,24.6,37,28,51.4,86,3.9,152,6.5,0,0.00,0.00,0.00,49.8,50.7
10min,FGNet,SantaWest,42.26,11OCT2017:08:20:00,50.6,22.8,33,29,51.4,135,4.3,159,6.9,0,0.00,0.00,0.00,49.4,50.9
10min,FGNet,SantaWest,42.26,11OCT2017:08:30:00,51.7,24.7,35,28,51.3,346,4.4,164,7.4,0,0.00,0.00,0.00,54.4,53.2
10min,FGNet,SantaWest,42.26,11OCT2017:08:40:00,53.2,24.4,32,29,51.2,382,4.2,131,9.8,0,0.00,0.00,0.00,52.4,52.5
10min,FGNet,SantaWest,42.26,11OCT2017:08:50:00,54.7,21.8,28,28,51.2,387,4.5,145,6.9,0,0.00,0.00,0.00,56.5,59.7
10min,FGNet,SantaWest,42.26,11OCT2017:09:00:00,55.9,26.8,33,28,51.2,415,3.0,189,6.5,0,0.00,0.00,0.00,59.3,60.1
10min,FGNet,SantaWest,42.26,11OCT2017:09:10:00,56.8,23.8,28,28,51.2,438,4.9,162,8.3,0,0.00,0.00,0.00,58.0,57.7
10min,FGNet,SantaWest,42.26,11OCT2017:09:20:00,57.9,21.4,24,28,51.2,462,5.0,151,8.3,0,0.00,0.00,0.00,67.2,63.5
10min,FGNet,SantaWest,42.26,11OCT2017:09:30:00,59.0,20.7,22,28,51.1,486,3.8,145,7.3,0,0.00,0.00,0.00,86.7,70.4
10min,FGNet,SantaWest,42.26,11OCT2017:09:40:00,59.9,24.4,25,29,51.2,509,4.0,148,6.5,0,0.00,0.00,0.00,85.4,70.7
10min,FGNet,SantaWest,42.26,11OCT2017:09:50:00,60.5,25.2,26,28,51.1,531,4.5,163,9.8,0,0.00,0.00,0.00,88.7,70.5
10min,FGNet,SantaWest,42.26,11OCT2017:10:00:00,61.1,26.2,26,28,51.1,560,5.5,168,10.8,0,0.00,0.00,0.00,89.2,70.6
10min,FGNet,SantaWest,42.26,11OCT2017:10:10:00,62.2,26.7,26,28,51.1,571,6.3,169,10.7,0,0.00,0.00,0.00,89.8,71.0
10min,FGNet,SantaWest,42.26,11OCT2017:10:20:00,63.5,25.8,24,28,51.1,596,7.0,163,10.8,0,0.00,0.00,0.00,92.8,72.9
10min,FGNet,SantaWest,42.26,11OCT2017:10:30:00,64.6,26.5,24,29,51.1,618,7.2,156,12.3,0,0.00,0.00,0.00,96.5,74.4
10min,FGNet,SantaWest,42.26,11OCT2017:10:40:00,65.1,27.3,24,28,51.0,654,6.7,160,9.8,0,0.00,0.00,0.00,98.6,73.3
10min,FGNet,SantaWest,42.26,11OCT2017:10:50:00,65.9,27.6,24,28,50.9,729,6.7,151,10.3,0,0.00,0.00,0.00,104.8,76.9
10min,FGNet,SantaWest,42.26,11OCT2017:11:00:00,67.7,25.8,21,29,51.0,741,6.8,160,10.7,0,0.00,0.00,0.00,103.9,77.7
10min,FGNet,SantaWest,42.26,11OCT2017:11:10:00,68.3,25.1,20,29,51.0,741,6.9,158,12.1,0,0.00,0.00,0.00,98.3,76.7
10min,FGNet,SantaWest,42.26,11OCT2017:11:20:00,69.5,20.4,15,28,51.0,734,6.7,200,11.6,0,0.00,0.00,0.00,98.8,75.9
10min,FGNet,SantaWest,42.26,11OCT2017:11:30:00,69.0,21.3,16,28,51.0,788,8.8,194,11.9,0,0.00,0.00,0.00,100.1,77.0
10min,FGNet,SantaWest,42.26,11OCT2017:11:40:00,69.8,22.6,17,28,51.1,741,8.7,191,12.3,0,0.00,0.00,0.00,97.6,77.5
10min,FGNet,SantaWest,42.26,11OCT2017:11:50:00,69.8,20.9,16,28,51.1,696,8.6,192,12.6,0,0.00,0.00,0.00,99.7,77.1
10min,FGNet,SantaWest,42.26,11OCT2017:12:00:00,70.2,22.6,16,29,51.1,724,7.9,193,13.9,0,0.00,0.00,0.00,106.5,79.5
10min,FGNet,SantaWest,42.26,11OCT2017:12:10:00,70.8,22.3,16,28,51.1,729,7.1,190,10.7,0,0.00,0.00,0.00,109.5,80.2
10min,FGNet,SantaWest,42.26,11OCT2017:12:20:00,71.1,22.4,16,28,51.3,655,8.4,196,13.7,0,0.00,0.00,0.00,105.4,79.1
10min,FGNet,SantaWest,42.26,11OCT2017:12:30:00,70.8,26.5,19,28,51.3,687,8.8,187,13.9,0,0.00,0.00,0.00,103.5,78.1
10min,FGNet,SantaWest,42.26,11OCT2017:12:40:00,71.2,23.7,17,28,51.4,675,8.9,170,14.6,0,0.00,0.00,0.00,102.8,78.9
10min,FGNet,SantaWest,42.26,11OCT2017:12:50:00,71.5,24.2,17,28,51.6,669,7.7,160,13.9,0,0.00,0.00,0.00,100.0,77.9
10min,FGNet,SantaWest,42.26,11OCT2017:13:00:00,72.1,26.9,18,28,51.8,662,8.4,180,12.6,0,0.00,0.00,0.00,105.2,79.8
10min,FGNet,SantaWest,42.26,11OCT2017:13:10:00,71.5,18.9,13,28,51.9,657,10.0,160,16.4,0,0.00,0.00,0.00,96.9,77.4
10min,FGNet,SantaWest,42.26,11OCT2017:13:20:00,71.8,22.7,16,28,52.0,643,8.8,175,13.2,0,0.00,0.00,0.00,104.9,79.8
10min,FGNet,SantaWest,42.26,11OCT2017:13:30:00,72.4,27.2,19,28,52.2,626,7.9,158,11.2,0,0.00,0.00,0.00,105.5,80.6
10min,FGNet,SantaWest,42.26,11OCT2017:13:40:00,72.4,19.4,13,29,52.4,612,8.3,173,13.2,0,0.00,0.00,0.00,103.0,79.1
10min,FGNet,SantaWest,42.26,11OCT2017:13:50:00,72.2,19.4,13,28,52.6,597,8.4,182,14.6,0,0.00,0.00,0.00,104.2,80.7
10min,FGNet,SantaWest,42.26,11OCT2017:14:00:00,72.1,18.9,13,28,52.7,579,9.8,165,14.8,0,0.00,0.00,0.00,97.7,78.7
10min,FGNet,SantaWest,42.26,11OCT2017:14:10:00,73.1,23.8,16,29,53.0,561,7.3,179,11.0,0,0.00,0.00,0.00,103.7,80.9
10min,FGNet,SantaWest,42.26,11OCT2017:14:20:00,72.8,26.4,18,28,53.2,544,7.5,183,12.6,0,0.00,0.00,0.00,100.5,80.9
10min,FGNet,SantaWest,42.26,11OCT2017:14:30:00,72.5,21.0,14,28,53.4,535,8.8,177,14.2,0,0.00,0.00,0.00,100.0,80.2
10min,FGNet,SantaWest,42.26,11OCT2017:14:40:00,73.0,20.5,14,28,53.6,498,7.5,175,13.2,0,0.00,0.00,0.00,92.8,78.7
10min,FGNet,SantaWest,42.26,11OCT2017:14:50:00,71.5,20.1,14,28,53.8,295,9.1,176,13.3,0,0.00,0.00,0.00,83.8,74.3
10min,FGNet,SantaWest,42.26,11OCT2017:15:00:00,71.3,18.7,13,28,54.1,344,9.1,175,14.6,0,0.00,0.00,0.00,84.6,75.2
10min,FGNet,SantaWest,42.26,11OCT2017:15:10:00,71.4,19.9,14,28,54.3,279,8.7,180,13.2,0,0.00,0.00,0.00,77.5,73.3
10min,FGNet,SantaWest,42.26,11OCT2017:15:20:00,70.6,19.2,14,28,54.6,227,8.8,168,12.8,0,0.00,0.00,0.00,74.5,71.7
10min,FGNet,SantaWest,42.26,11OCT2017:15:30:00,71.6,21.5,15,28,54.8,507,7.5,173,11.7,0,0.00,0.00,0.00,95.0,80.5
10min,FGNet,SantaWest,42.26,11OCT2017:15:40:00,72.6,22.0,15,28,54.9,420,7.2,176,11.6,0,0.00,0.00,0.00,89.3,78.0
10min,FGNet,SantaWest,42.26,11OCT2017:15:50:00,71.7,22.1,15,28,55.2,192,7.7,170,12.1,0,0.00,0.00,0.00,75.1,73.0
10min,FGNet,SantaWest,42.26,11OCT2017:16:00:00,71.9,21.7,15,28,55.4,191,7.5,176,12.3,0,0.00,0.00,0.00,75.8,74.5
10min,FGNet,SantaWest,42.26,11OCT2017:16:10:00,70.6,19.4,14,28,55.6,124,7.2,177,11.4,0,0.00,0.00,0.00,70.1,70.1
10min,FGNet,SantaWest,42.26,11OCT2017:16:20:00,69.7,20.8,16,28,55.8,117,8.0,197,11.6,0,0.00,0.00,0.00,69.2,69.5
10min,FGNet,SantaWest,42.26,11OCT2017:16:30:00,69.6,17.6,14,28,55.9,176,7.9,196,12.8,0,0.00,0.00,0.00,70.1,69.9
10min,FGNet,SantaWest,42.26,11OCT2017:16:40:00,70.5,16.4,12,28,56.1,227,9.4,180,19.1,0,0.00,0.00,0.00,70.1,70.4
10min,FGNet,SantaWest,42.26,11OCT2017:16:50:00,69.5,15.1,12,28,56.2,122,7.8,181,13.3,0,0.00,0.00,0.00,69.0,69.4
10min,FGNet,SantaWest,42.26,11OCT2017:17:00:00,69.3,16.4,13,28,56.4,69,7.9,207,12.5,0,0.00,0.00,0.00,67.5,68.4
10min,FGNet,SantaWest,42.26,11OCT2017:17:10:00,69.3,15.1,12,28,56.5,52,10.1,172,14.4,0,0.00,0.00,0.00,67.8,68.6
10min,FGNet,SantaWest,42.26,11OCT2017:17:20:00,69.0,14.2,12,28,56.6,41,9.3,173,16.2,0,0.00,0.00,0.00,66.9,68.1
10min,FGNet,SantaWest,42.26,11OCT2017:17:30:00,69.1,14.7,12,28,56.7,42,9.9,172,15.1,0,0.00,0.00,0.00,66.8,68.2
10min,FGNet,SantaWest,42.26,11OCT2017:17:40:00,68.4,14.5,12,28,56.9,19,8.1,191,12.3,0,0.00,0.00,0.00,65.5,67.2
10min,FGNet,SantaWest,42.26,11OCT2017:17:50:00,68.5,14.5,12,28,56.9,7,9.9,182,16.7,0,0.00,0.00,0.00,65.0,67.1
10min,FGNet,SantaWest,42.26,11OCT2017:18:00:00,68.1,12.1,11,28,57.0,2,9.4,154,15.1,0,0.00,0.00,0.00,65.3,67.1
10min,FGNet,SantaWest,42.26,11OCT2017:18:10:00,67.8,14.1,12,28,57.0,0,9.4,174,16.4,0,0.00,0.00,0.00,63.9,66.2
10min,FGNet,SantaWest,42.26,11OCT2017:18:20:00,66.3,16.2,14,28,57.1,0,7.7,155,12.1,0,0.00,0.00,0.00,61.3,63.6
10min,FGNet,SantaWest,42.26,11OCT2017:18:30:00,63.9,15.7,15,28,57.1,0,7.1,151,11.4,0,0.00,0.00,0.00,60.8,62.7
10min,FGNet,SantaWest,42.26,11OCT2017:18:40:00,63.4,15.9,16,28,57.2,0,7.2,162,11.0,0,0.00,0.00,0.00,59.1,61.4
10min,FGNet,SantaWest,42.26,11OCT2017:18:50:00,62.7,17.5,17,28,57.2,0,6.9,167,10.7,0,0.00,0.00,0.00,58.2,60.9
10min,FGNet,SantaWest,42.26,11OCT2017:19:00:00,63.5,16.9,16,28,57.3,0,7.5,168,11.4,0,0.00,0.00,0.00,59.5,61.9
10min,FGNet,SantaWest,42.26,11OCT2017:19:10:00,63.4,19.0,18,28,57.3,0,6.8,171,10.7,0,0.00,0.00,0.00,57.3,60.5
10min,FGNet,SantaWest,42.26,11OCT2017:19:20:00,61.1,20.9,21,28,57.3,0,6.3,169,8.9,0,0.00,0.00,0.00,56.1,58.6
10min,FGNet,SantaWest,42.26,11OCT2017:19:30:00,59.1,22.6,24,28,57.3,0,7.0,167,10.8,0,0.00,0.00,0.00,55.3,57.3
10min,FGNet,SantaWest,42.26,11OCT2017:19:40:00,58.6,22.6,25,28,57.3,0,7.4,162,11.7,0,0.00,0.00,0.00,54.8,56.9
10min,FGNet,SantaWest,42.26,11OCT2017:19:50:00,57.8,22.6,25,28,57.3,0,7.3,170,10.3,0,0.00,0.00,0.00,54.0,56.0
10min,FGNet,SantaWest,42.26,11OCT2017:20:00:00,57.6,22.7,26,28,57.3,0,7.6,172,12.1,0,0.00,0.00,0.00,53.7,55.8
10min,FGNet,SantaWest,42.26,11OCT2017:20:10:00,57.8,21.5,24,28,57.3,0,7.9,168,12.8,0,0.00,0.00,0.00,54.5,56.4
10min,FGNet,SantaWest,42.26,11OCT2017:20:20:00,57.5,22.8,26,28,57.3,0,7.8,174,11.0,0,0.00,0.00,0.00,53.9,55.8
10min,FGNet,SantaWest,42.26,11OCT2017:20:30:00,57.3,21.8,25,28,57.3,0,7.6,165,10.1,0,0.00,0.00,0.00,54.0,55.8
10min,FGNet,SantaWest,42.26,11OCT2017:20:40:00,56.3,21.9,26,28,57.3,0,7.5,173,12.6,0,0.00,0.00,0.00,53.4,55.0
10min,FGNet,SantaWest,42.26,11OCT2017:20:50:00,56.0,21.8,26,28,57.3,0,8.1,174,11.2,0,0.00,0.00,0.00,53.2,54.7
10min,FGNet,SantaWest,42.26,11OCT2017:21:00:00,55.9,21.3,26,28,57.3,0,8.2,173,12.5,0,0.00,0.00,0.00,53.3,54.7
10min,FGNet,SantaWest,42.26,11OCT2017:21:10:00,56.0,22.1,27,28,57.3,0,8.4,177,11.9,0,0.00,0.00,0.00,53.0,54.6
10min,FGNet,SantaWest,42.26,11OCT2017:21:20:00,55.7,21.8,27,28,57.3,0,8.8,173,12.6,0,0.00,0.00,0.00,52.4,54.1
10min,FGNet,SantaWest,42.26,11OCT2017:21:30:00,55.5,21.3,26,28,57.2,0,8.7,171,11.4,0,0.00,0.00,0.00,52.5,54.1
10min,FGNet,SantaWest,42.26,11OCT2017:21:40:00,55.7,21.1,26,28,57.1,0,8.3,173,12.8,0,0.00,0.00,0.00,52.6,54.4
10min,FGNet,SantaWest,42.26,11OCT2017:21:50:00,55.7,20.5,25,28,57.1,0,8.3,168,12.3,0,0.00,0.00,0.00,52.7,54.6
10min,FGNet,SantaWest,42.26,11OCT2017:22:00:00,56.0,20.8,25,28,57.0,0,8.4,174,11.9,0,0.00,0.00,0.00,52.7,54.4
10min,FGNet,SantaWest,42.26,11OCT2017:22:10:00,56.5,20.5,24,28,57.0,0,8.8,175,12.6,0,0.00,0.00,0.00,53.8,55.3
10min,FGNet,SantaWest,42.26,11OCT2017:22:20:00,56.0,20.3,25,28,57.0,0,8.9,172,13.5,0,0.00,0.00,0.00,52.7,54.4
10min,FGNet,SantaWest,42.26,11OCT2017:22:30:00,55.9,20.3,25,28,56.9,0,9.2,167,14.6,0,0.00,0.00,0.00,53.6,55.0
10min,FGNet,SantaWest,42.26,11OCT2017:22:40:00,55.7,20.4,25,28,56.9,0,8.9,171,12.6,0,0.00,0.00,0.00,52.6,54.4
10min,FGNet,SantaWest,42.26,11OCT2017:22:50:00,55.9,20.1,24,28,56.9,0,8.4,175,11.4,0,0.00,0.00,0.00,53.3,54.8
10min,FGNet,SantaWest,42.26,11OCT2017:23:00:00,56.6,20.1,24,28,56.8,0,7.7,174,11.6,0,0.00,0.00,0.00,53.5,55.2
10min,FGNet,SantaWest,42.26,11OCT2017:23:10:00,57.1,19.3,23,28,56.8,0,7.9,178,13.3,0,0.00,0.00,0.00,54.2,55.9
10min,FGNet,SantaWest,42.26,11OCT2017:23:20:00,56.9,18.3,22,28,56.7,0,8.0,171,12.5,0,0.00,0.00,0.00,55.1,56.5
10min,FGNet,SantaWest,42.26,11OCT2017:23:30:00,58.6,18.5,21,28,56.7,0,9.1,180,12.5,0,0.00,0.00,0.00,56.3,57.8
10min,FGNet,SantaWest,42.26,11OCT2017:23:40:00,59.1,18.1,20,28,56.7,0,8.9,179,12.3,0,0.00,0.00,0.00,56.7,58.2
10min,FGNet,SantaWest,42.26,11OCT2017:23:50:00,59.3,19.9,22,28,56.6,0,8.8,173,11.7,0,0.00,0.00,0.00,55.4,57.3
10min,FGNet,Leeds,42.29,11OCT2017:00:00:00,49.7,20.1,31,8,66.5,0,2.3,309,3.7,0,0.00,0.00,0.00,48.3,48.4
10min,FGNet,Leeds,42.29,11OCT2017:00:10:00,51.0,18.8,28,8,66.5,0,2.5,210,3.9,0,0.00,0.00,0.00,46.0,48.6
10min,FGNet,Leeds,42.29,11OCT2017:00:20:00,51.4,18.8,27,9,66.5,0,0.0,260,0.0,0,0.00,0.00,0.00,46.4,49.0
10min,FGNet,Leeds,42.29,11OCT2017:00:30:00,50.7,19.5,29,9,66.5,0,1.3,189,3.9,0,0.00,0.00,0.00,48.1,49.0
10min,FGNet,Leeds,42.29,11OCT2017:00:40:00,50.3,20.5,31,9,66.4,0,0.8,154,3.3,0,0.00,0.00,0.00,46.4,48.3
10min,FGNet,Leeds,42.29,11OCT2017:00:50:00,49.1,22.4,35,9,66.4,0,2.1,261,4.9,0,0.00,0.00,0.00,46.8,47.4
10min,FGNet,Leeds,42.29,11OCT2017:01:00:00,50.1,20.2,30,9,66.3,0,3.4,241,4.8,0,0.00,0.00,0.00,48.3,48.6
10min,FGNet,Leeds,42.29,11OCT2017:01:10:00,49.7,20.4,31,9,66.3,0,1.7,86,3.0,0,0.00,0.00,0.00,47.5,48.4
10min,FGNet,Leeds,42.29,11OCT2017:01:20:00,49.4,20.6,32,9,66.3,0,2.4,129,3.3,0,0.00,0.00,0.00,47.5,48.1
10min,FGNet,Leeds,42.29,11OCT2017:01:30:00,49.6,22.1,34,9,66.2,0,2.2,176,3.0,0,0.00,0.00,0.00,44.8,47.2
10min,FGNet,Leeds,42.29,11OCT2017:01:40:00,49.7,21.8,33,9,66.2,0,2.4,126,3.3,0,0.00,0.00,0.00,48.0,48.6
10min,FGNet,Leeds,42.29,11OCT2017:01:50:00,50.5,21.4,31,9,66.1,0,1.9,287,4.0,0,0.00,0.00,0.00,48.0,48.8
10min,FGNet,Leeds,42.29,11OCT2017:02:00:00,51.0,22.1,32,9,66.1,0,2.7,304,4.8,0,0.00,0.00,0.00,47.8,48.6
10min,FGNet,Leeds,42.29,11OCT2017:02:10:00,51.0,20.4,30,9,66.1,0,3.1,236,5.5,0,0.00,0.00,0.00,48.3,49.2
10min,FGNet,Leeds,42.29,11OCT2017:02:20:00,50.0,19.7,30,9,66.1,0,2.3,155,3.7,0,0.00,0.00,0.00,47.4,48.6
10min,FGNet,Leeds,42.29,11OCT2017:02:30:00,49.4,21.3,33,9,66.1,0,2.6,265,3.7,0,0.00,0.00,0.00,45.7,46.8
10min,FGNet,Leeds,42.29,11OCT2017:02:40:00,49.1,21.1,33,9,66.0,0,2.6,241,3.9,0,0.00,0.00,0.00,45.5,46.8
10min,FGNet,Leeds,42.29,11OCT2017:02:50:00,49.8,18.0,28,9,66.0,0,1.2,281,2.8,0,0.00,0.00,0.00,47.9,50.1
10min,FGNet,Leeds,42.29,11OCT2017:03:00:00,48.8,22.3,35,9,65.9,0,2.5,236,3.3,0,0.00,0.00,0.00,41.2,44.1
10min,FGNet,Leeds,42.29,11OCT2017:03:10:00,48.0,20.4,33,9,65.9,0,2.7,165,3.7,0,0.00,0.00,0.00,45.1,46.5
10min,FGNet,Leeds,42.29,11OCT2017:03:20:00,47.8,21.9,36,9,65.9,0,2.5,215,4.4,0,0.00,0.00,0.00,42.0,45.2
10min,FGNet,Leeds,42.29,11OCT2017:03:30:00,47.6,21.1,35,9,65.8,0,2.1,198,4.2,0,0.00,0.00,0.00,43.7,45.4
10min,FGNet,Leeds,42.29,11OCT2017:03:40:00,46.5,21.2,36,9,65.8,0,1.6,111,3.5,0,0.00,0.00,0.00,41.5,44.3
10min,FGNet,Leeds,42.29,11OCT2017:03:50:00,46.8,22.4,38,9,65.7,0,2.9,199,4.2,0,0.00,0.00,0.00,43.7,45.2
10min,FGNet,Leeds,42.29,11OCT2017:04:00:00,47.0,19.7,34,9,65.7,0,1.8,199,3.9,0,0.00,0.00,0.00,46.0,47.6
10min,FGNet,Leeds,42.29,11OCT2017:04:10:00,47.2,19.6,33,9,65.7,0,1.8,130,3.7,0,0.00,0.00,0.00,44.3,45.5
10min,FGNet,Leeds,42.29,11OCT2017:04:20:00,48.8,19.8,31,9,65.6,0,1.2,277,2.8,0,0.00,0.00,0.00,46.5,47.7
10min,FGNet,Leeds,42.29,11OCT2017:04:30:00,49.0,22.4,35,9,65.6,0,2.0,208,3.0,0,0.00,0.00,0.00,43.1,46.6
10min,FGNet,Leeds,42.29,11OCT2017:04:40:00,48.3,20.8,33,9,65.6,0,2.7,107,4.0,0,0.00,0.00,0.00,44.0,46.0
10min,FGNet,Leeds,42.29,11OCT2017:04:50:00,48.1,23.5,38,9,65.6,0,1.7,276,2.8,0,0.00,0.00,0.00,41.6,45.2
10min,FGNet,Leeds,42.29,11OCT2017:05:00:00,47.2,21.5,36,9,65.5,0,2.3,197,3.7,0,0.00,0.00,0.00,44.0,45.4
10min,FGNet,Leeds,42.29,11OCT2017:05:10:00,46.4,21.9,37,9,65.5,0,0.3,212,2.1,0,0.00,0.00,0.00,42.8,45.4
10min,FGNet,Leeds,42.29,11OCT2017:05:20:00,46.6,22.8,39,9,65.5,0,1.9,186,3.5,0,0.00,0.00,0.00,45.1,45.9
10min,FGNet,Leeds,42.29,11OCT2017:05:30:00,49.7,21.1,32,9,65.4,0,3.4,293,4.6,0,0.00,0.00,0.00,46.8,48.0
10min,FGNet,Leeds,42.29,11OCT2017:05:40:00,49.1,20.8,32,9,65.4,0,2.5,213,3.5,0,0.00,0.00,0.00,45.3,46.4
10min,FGNet,Leeds,42.29,11OCT2017:05:50:00,47.9,21.0,34,9,65.4,0,2.1,289,3.5,0,0.00,0.00,0.00,43.8,45.2
10min,FGNet,Leeds,42.29,11OCT2017:06:00:00,47.2,20.3,34,9,65.3,0,2.9,185,4.0,0,0.00,0.00,0.00,45.4,45.9
10min,FGNet,Leeds,42.29,11OCT2017:06:10:00,47.9,20.1,33,9,65.3,0,3.0,327,3.9,0,0.00,0.00,0.00,44.7,45.3
10min,FGNet,Leeds,42.29,11OCT2017:06:20:00,48.4,20.4,33,9,65.2,0,2.6,224,3.5,0,0.00,0.00,0.00,44.5,46.2
10min,FGNet,Leeds,42.29,11OCT2017:06:30:00,47.3,21.1,35,9,65.2,7,1.6,287,3.9,0,0.00,0.00,0.00,44.8,45.0
10min,FGNet,Leeds,42.29,11OCT2017:06:40:00,47.2,21.0,35,10,65.2,4,1.9,129,3.9,0,0.00,0.00,0.00,43.9,45.1
10min,FGNet,Leeds,42.29,11OCT2017:06:50:00,47.8,21.9,36,9,65.2,15,2.0,241,4.8,0,0.00,0.00,0.00,45.4,47.8
10min,FGNet,Leeds,42.29,11OCT2017:07:00:00,49.7,21.1,32,9,65.1,29,1.0,174,2.8,0,0.00,0.00,0.00,47.3,49.2
10min,FGNet,Leeds,42.29,11OCT2017:07:10:00,49.7,22.3,34,9,65.0,84,2.9,224,4.2,0,0.00,0.00,0.00,51.6,51.5
10min,FGNet,Leeds,42.29,11OCT2017:07:20:00,51.1,20.5,30,9,65.1,77,2.8,187,4.0,0,0.00,0.00,0.00,52.1,52.4
10min,FGNet,Leeds,42.29,11OCT2017:07:30:00,52.2,19.7,28,9,65.0,41,1.6,256,3.1,0,0.00,0.00,0.00,50.9,52.5
10min,FGNet,Leeds,42.29,11OCT2017:07:40:00,51.4,22.1,31,9,65.0,44,0.7,184,3.3,0,0.00,0.00,0.00,51.1,50.8
10min,FGNet,Leeds,42.29,11OCT2017:07:50:00,55.1,23.5,29,8,64.9,198,0.9,269,2.3,0,0.00,0.00,0.00,66.8,61.2
10min,FGNet,Leeds,42.29,11OCT2017:08:00:00,57.7,23.2,26,9,64.9,229,2.4,292,3.7,0,0.00,0.00,0.00,67.4,63.5
10min,FGNet,Leeds,42.29,11OCT2017:08:10:00,61.6,22.8,22,9,64.9,259,1.2,254,2.6,0,0.00,0.00,0.00,74.6,66.4
10min,FGNet,Leeds,42.29,11OCT2017:08:20:00,64.2,20.3,18,9,64.9,290,1.6,158,3.9,0,0.00,0.00,0.00,74.1,66.9
10min,FGNet,Leeds,42.29,11OCT2017:08:30:00,65.3,26.5,23,9,64.8,321,2.6,149,5.8,0,0.00,0.00,0.00,77.6,69.4
10min,FGNet,Leeds,42.29,11OCT2017:08:40:00,66.5,24.0,20,9,64.8,350,2.9,132,4.6,0,0.00,0.00,0.00,80.7,70.7
10min,FGNet,Leeds,42.29,11OCT2017:08:50:00,66.3,22.4,19,8,64.7,381,2.7,138,4.2,0,0.00,0.00,0.00,80.8,70.7
10min,FGNet,Leeds,42.29,11OCT2017:09:00:00,67.5,20.3,16,9,64.7,411,2.6,121,4.9,0,0.00,0.00,0.00,81.6,72.5
10min,FGNet,Leeds,42.29,11OCT2017:09:10:00,69.4,23.1,17,9,64.7,440,2.1,148,3.9,0,0.00,0.00,0.00,84.2,74.0
10min,FGNet,Leeds,42.29,11OCT2017:09:20:00,69.5,21.9,16,9,64.7,467,2.8,124,4.6,0,0.00,0.00,0.00,87.2,74.5
10min,FGNet,Leeds,42.29,11OCT2017:09:30:00,70.4,21.1,15,9,64.7,493,2.6,160,5.8,0,0.00,0.00,0.00,87.1,75.8
10min,FGNet,Leeds,42.29,11OCT2017:09:40:00,71.0,20.8,15,8,64.7,520,3.2,102,5.7,0,0.00,0.00,0.00,86.9,77.1
10min,FGNet,Leeds,42.29,11OCT2017:09:50:00,71.0,22.3,16,9,64.6,548,2.7,106,4.4,0,0.00,0.00,0.00,91.9,79.0
10min,FGNet,Leeds,42.29,11OCT2017:10:00:00,71.4,22.1,15,9,64.5,577,4.0,90,8.3,0,0.00,0.00,0.00,85.0,76.2
10min,FGNet,Leeds,42.29,11OCT2017:10:10:00,72.0,24.9,17,9,64.5,601,4.4,70,6.5,0,0.00,0.00,0.00,90.0,79.3
10min,FGNet,Leeds,42.29,11OCT2017:10:20:00,73.2,23.3,15,8,64.5,645,2.8,127,6.2,0,0.00,0.00,0.00,96.5,82.9
10min,FGNet,Leeds,42.29,11OCT2017:10:30:00,73.9,26.4,17,9,64.5,646,2.6,158,6.0,0,0.00,0.00,0.00,102.5,84.8
