10min,FGNet,santawest,42.26,24NOV2020:12:00:00,38.3,22.8,55,28.34,37.6628,391,2.2,103.7,6.4,0,0.00,0.00,0.00,51.53,43.4354
10min,FGNet,santawest,42.26,24NOV2020:12:10:00,38.0,22.5,55,28.34,37.6772,309,3.6,86.8,6.2,0,0.00,0.00,0.00,48.596,42.674
10min,FGNet,santawest,42.26,24NOV2020:12:20:00,38.6,22.5,55,28.35,37.6952,353,3.9,66.44,6.7,0,0.00,0.00,0.00,45.4208,42.5156
10min,FGNet,santawest,42.26,24NOV2020:12:30:00,38.7,22.4,54,28.38,37.7222,423,2.8,87.5,5.3,0,0.00,0.00,0.00,85.532,52.196
10min,FGNet,santawest,42.26,24NOV2020:12:40:00,39.6,22.4,52,28.35,37.7528,366,2.6,108.1,5.8,0,0.00,0.00,0.00,65.966,47.372
10min,FGNet,santawest,42.26,24NOV2020:12:50:00,39.5,22.5,52,28.35,37.778,443,3.5,101,6.5,0,0.00,0.00,0.00,84.434,53.258
10min,FGNet,santawest,42.26,24NOV2020:13:00:00,40.0,22.3,51,28.36,37.8176,632,4.8,83.8,8.3,0,0.00,0.00,0.00,80.834,56.174
10min,FGNet,santawest,42.26,24NOV2020:13:10:00,39.4,22.2,51,28.34,37.8644,290,3.3,99.5,6.9,0,0.00,0.00,0.00,47.534,42.0026
10min,FGNet,santawest,42.26,24NOV2020:13:20:00,38.5,22.3,53,28.35,37.9094,208,4.3,67.22,8.0,0,0.00,0.00,0.00,51.494,42.8072
10min,FGNet,santawest,42.26,24NOV2020:13:30:00,38.1,21.9,53,28.35,37.9616,111,2.6,75.84,6.2,0,0.00,0.00,0.00,41.8442,39.6878
10min,FGNet,santawest,42.26,24NOV2020:13:40:00,38.4,21.8,53,28.35,38.012,313,1.9,61.03,4.6,0,0.00,0.00,0.00,71.636,48.92
10min,FGNet,santawest,42.26,24NOV2020:13:50:00,39.8,21.7,51,28.37,38.0696,445,2.5,62.11,5.5,0,0.00,0.00,0.00,78.872,57.704
10min,FGNet,santawest,42.26,24NOV2020:14:00:00,41.0,21.8,49,28.33,38.1254,411,1.3,184.9,4.4,0,0.00,0.00,0.00,80.87,58.208
10min,FGNet,santawest,42.26,24NOV2020:14:10:00,40.9,22.1,48,28.35,38.183,383,3.2,78.87,6.2,0,0.00,0.00,0.00,78.944,54.968
10min,FGNet,santawest,42.26,24NOV2020:14:20:00,40.7,21.7,48,28.34,38.2496,374,4.0,86.6,6.7,0,0.00,0.00,0.00,67.352,51.566
10min,FGNet,santawest,42.26,24NOV2020:14:30:00,40.7,21.2,47,28.35,38.318,357,3.5,111,6.5,0,0.00,0.00,0.00,68.81,53.492
10min,FGNet,santawest,42.26,24NOV2020:14:40:00,40.7,21.5,48,28.35,38.372,333,2.0,138.3,4.4,0,0.00,0.00,0.00,73.724,57.308
10min,FGNet,santawest,42.26,24NOV2020:14:50:00,41.0,21.6,47,28.36,38.4584,307,2.1,64.51,4.4,0,0.00,0.00,0.00,67.154,51.692
10min,FGNet,santawest,42.26,24NOV2020:15:00:00,40.8,21.5,47,28.33,38.5286,288,4.8,65.77,7.8,0,0.00,0.00,0.00,58.982,52.268
10min,FGNet,santawest,42.26,24NOV2020:15:10:00,40.9,21.3,47,28.32,38.5934,257,2.1,107.9,6.4,0,0.00,0.00,0.00,58.442,49.118
10min,FGNet,santawest,42.26,24NOV2020:15:20:00,40.7,21.3,47,28.34,38.6654,258,4.2,62.52,6.7,0,0.00,0.00,0.00,48.398,44.8016
10min,FGNet,santawest,42.26,24NOV2020:15:30:00,40.3,21.3,47,28.33,38.7464,189,3.6,57.04,6.2,0,0.00,0.00,0.00,48.722,42.9854
10min,FGNet,santawest,42.26,24NOV2020:15:40:00,40.2,21.3,48,28.32,38.8184,204,3.6,54.33,6.9,0,0.00,0.00,0.00,47.174,42.6722
10min,FGNet,santawest,42.26,24NOV2020:15:50:00,40.0,21.7,48,28.33,38.9048,184,3.1,54.89,6.9,0,0.00,0.00,0.00,46.337,45.536
10min,FGNet,santawest,42.26,24NOV2020:16:00:00,40.0,21.6,48,28.32,38.9732,163,3.7,52.14,6.4,0,0.00,0.00,0.00,47.714,45.3812
10min,FGNet,santawest,42.26,24NOV2020:16:10:00,39.5,21.9,49,28.34,39.0362,122,3.7,64.62,6.2,0,0.00,0.00,0.00,40.0928,40.1306
10min,FGNet,santawest,42.26,24NOV2020:16:20:00,38.6,21.8,50,28.31,39.101,30,2.9,62.64,5.5,0,0.00,0.00,0.00,34.862,36.5882
10min,FGNet,santawest,42.26,24NOV2020:16:30:00,37.3,21.8,52,28.32,39.1568,20,1.7,49.97,4.6,0,0.00,0.00,0.00,33.4526,35.0996
10min,FGNet,santawest,42.26,24NOV2020:16:40:00,36.2,21.8,54,28.32,39.2216,15,1.7,55.69,4.4,0,0.00,0.00,0.00,30.3944,33.359
10min,FGNet,santawest,42.26,24NOV2020:16:50:00,35.0,21.6,56,28.32,39.2792,14,0.8,35.54,2.6,0,0.00,0.00,0.00,29.6924,32.7056
10min,FGNet,santawest,42.26,24NOV2020:17:00:00,34.3,21.4,57,28.33,39.3404,8,1.1,52.81,3.0,0,0.00,0.00,0.00,29.5502,32.0324
10min,FGNet,santawest,42.26,24NOV2020:17:10:00,33.5,21.1,58,28.32,39.3944,5,1.4,42.03,3.1,0,0.00,0.00,0.00,27.7646,30.7562
10min,FGNet,santawest,42.26,24NOV2020:17:20:00,32.4,20.9,60,28.32,39.4538,2,0.2,49.58,2.4,0,0.00,0.00,0.00,26.5406,30.0236
10min,FGNet,santawest,42.26,24NOV2020:17:30:00,31.3,20.9,61,28.31,39.4934,0,0.0,69.93,0.0,0,0.00,0.00,0.00,26.0222,29.372
10min,FGNet,santawest,42.26,24NOV2020:17:40:00,31.3,20.9,62,28.32,39.515,0,0.3,68.8,2.8,0,0.00,0.00,0.00,27.5864,30.4628
10min,FGNet,santawest,42.26,24NOV2020:17:50:00,32.0,20.9,61,28.32,39.5528,0,1.6,79.63,3.0,0,0.00,0.00,0.00,27.3974,30.3332
10min,FGNet,santawest,42.26,24NOV2020:18:00:00,31.6,21.0,61,28.31,39.5888,0,0.2,103.4,2.4,0,0.00,0.00,0.00,25.7126,28.8806
10min,FGNet,santawest,42.26,24NOV2020:18:10:00,30.9,21.0,62,28.33,39.6068,0,0.7,130.6,3.3,0,0.00,0.00,0.00,25.2914,28.4936
10min,FGNet,santawest,42.26,24NOV2020:18:20:00,30.5,20.9,64,28.32,39.6212,0,1.0,127.3,3.3,0,0.00,0.00,0.00,25.4498,28.7078
10min,FGNet,santawest,42.26,24NOV2020:18:30:00,30.3,20.6,63,28.32,39.6446,0,0.0,116.1,0.0,0,0.00,0.00,0.00,24.7856,27.9536
10min,FGNet,santawest,42.26,24NOV2020:18:40:00,29.7,20.1,63,28.33,39.6518,0,0.2,134.5,1.9,0,0.00,0.00,0.00,23.7272,27.1382
10min,FGNet,santawest,42.26,24NOV2020:18:50:00,29.1,19.7,63,28.33,39.6554,0,0.0,164.5,0.0,0,0.00,0.00,0.00,23.2952,25.6154
10min,FGNet,santawest,42.26,24NOV2020:19:00:00,27.4,19.6,66,28.33,39.6626,0,0.0,250.8,0.0,0,0.00,0.00,0.00,21.9686,25.4192
10min,FGNet,santawest,42.26,24NOV2020:19:10:00,26.9,19.3,67,28.31,39.6626,0,0.0,205,0.0,0,0.00,0.00,0.00,21.8606,24.8324
10min,FGNet,santawest,42.26,24NOV2020:19:20:00,26.5,19.2,66,28.29,39.6482,0,0.1,163.2,2.1,0,0.00,0.00,0.00,21.5168,24.503
10min,FGNet,santawest,42.26,24NOV2020:19:30:00,26.3,18.8,66,28.32,39.65,0,1.1,184.5,3.1,0,0.00,0.00,0.00,23.1836,25.448
10min,FGNet,santawest,42.26,24NOV2020:19:40:00,27.1,18.2,66,28.31,39.6374,0,1.8,166.4,2.8,0,0.00,0.00,0.00,21.5996,24.6038
10min,FGNet,santawest,42.26,24NOV2020:19:50:00,26.5,18.5,67,28.32,39.6248,0,0.8,161.8,2.6,0,0.00,0.00,0.00,21.7994,24.8792
10min,FGNet,santawest,42.26,24NOV2020:20:00:00,26.4,18.8,66,28.31,39.596,0,0.1,140.8,2.1,0,0.00,0.00,0.00,20.5268,23.486
10min,FGNet,santawest,42.26,24NOV2020:20:10:00,25.1,18.5,66,28.31,39.5888,0,0.0,160,0.0,0,0.00,0.00,0.00,20.1272,23.1908
10min,FGNet,santawest,42.26,24NOV2020:20:20:00,24.7,18.5,68,28.32,39.5654,0,0.0,161.5,0.0,0,0.00,0.00,0.00,19.9688,23.0162
10min,FGNet,santawest,42.26,24NOV2020:20:30:00,24.5,18.7,68,28.31,39.56,0,0.0,158.5,0.0,0,0.00,0.00,0.00,18.7628,20.8904
10min,FGNet,santawest,42.26,24NOV2020:20:40:00,22.9,17.8,68,28.31,39.524,0,0.0,166,0.0,0,0.00,0.00,0.00,18.1976,21.0524
10min,FGNet,santawest,42.26,24NOV2020:20:50:00,22.7,17.4,70,28.31,39.5006,0,1.0,187,4.2,0,0.00,0.00,0.00,21.4754,23.6354
10min,FGNet,santawest,42.26,24NOV2020:21:00:00,26.1,18.1,70,28.34,39.4862,0,5.6,186.5,8.0,0,0.00,0.00,0.00,23.5778,25.133
10min,FGNet,santawest,42.26,24NOV2020:21:10:00,26.7,18.6,71,28.31,39.443,0,5.4,187.8,7.3,0,0.00,0.00,0.00,24.2294,25.9664
10min,FGNet,santawest,42.26,24NOV2020:21:20:00,26.9,18.4,70,28.32,39.4016,0,4.9,187.4,6.5,0,0.00,0.00,0.00,23.4014,25.4876
10min,FGNet,santawest,42.26,24NOV2020:21:30:00,27.2,18.5,69,28.31,39.3656,0,5.8,183.5,8.0,0,0.00,0.00,0.00,25.1438,26.7008
10min,FGNet,santawest,42.26,24NOV2020:21:40:00,27.7,18.4,67,28.33,39.3314,0,5.6,187.2,7.8,0,0.00,0.00,0.00,24.2636,26.2256
10min,FGNet,santawest,42.26,24NOV2020:21:50:00,26.2,17.9,69,28.32,39.281,0,4.2,181.5,6.7,0,0.00,0.00,0.00,22.4438,24.3788
10min,FGNet,santawest,42.26,24NOV2020:22:00:00,25.8,17.9,71,28.32,39.263,0,4.8,179.2,6.5,0,0.00,0.00,0.00,23.6894,25.3796
10min,FGNet,santawest,42.26,24NOV2020:22:10:00,26.7,18.2,70,28.33,39.2054,0,4.9,182.2,7.1,0,0.00,0.00,0.00,23.9054,25.7522
10min,FGNet,santawest,42.26,24NOV2020:22:20:00,26.3,17.9,69,28.32,39.1712,0,5.8,185.8,8.3,0,0.00,0.00,0.00,22.8992,24.6344
10min,FGNet,santawest,42.26,24NOV2020:22:30:00,25.3,17.6,72,28.33,39.1244,0,5.8,187.2,8.3,0,0.00,0.00,0.00,22.6814,24.2006
10min,FGNet,santawest,42.26,24NOV2020:22:40:00,24.8,17.5,74,28.31,39.0938,0,5.7,185.1,8.5,0,0.00,0.00,0.00,22.7606,24.1232
10min,FGNet,santawest,42.26,24NOV2020:22:50:00,26.2,18.4,73,28.33,39.0488,0,5.6,202.4,9.2,0,0.00,0.00,0.00,23.945,25.3994
10min,FGNet,santawest,42.26,24NOV2020:23:00:00,25.1,17.9,73,28.34,39.0182,0,4.4,199.8,7.1,0,0.00,0.00,0.00,21.848,23.5112
10min,FGNet,santawest,42.26,24NOV2020:23:10:00,24.1,17.2,74,28.32,38.966,0,3.8,183,6.2,0,0.00,0.00,0.00,20.5718,22.4834
10min,FGNet,santawest,42.26,24NOV2020:23:20:00,23.4,17.3,76,28.32,38.9246,0,1.3,168.1,3.7,0,0.00,0.00,0.00,19.6088,21.011
10min,FGNet,santawest,42.26,24NOV2020:23:30:00,24.1,17.8,75,28.32,38.885,0,0.2,279,2.4,0,0.00,0.00,0.00,21.5744,22.289
10min,FGNet,santawest,42.26,24NOV2020:23:40:00,24.7,17.8,73,28.31,38.8328,0,1.3,261.2,3.7,0,0.00,0.00,0.00,21.2576,23.144
10min,FGNet,santawest,42.26,24NOV2020:23:50:00,24.6,17.6,73,28.32,38.7986,0,1.1,230.8,4.4,0,0.00,0.00,0.00,20.399,22.1342
10min,FGNet,leeds,42.29,23NOV2020:23:00:00,46.5,29.0,50,13.69,53.006,0,10.8,126.8,19.3,0,0.00,0.00,0.00,46.3748,46.634
10min,FGNet,leeds,42.29,23NOV2020:23:10:00,47.3,27.9,47,13.69,52.988,0,16.1,88.5,22.5,0,0.00,0.00,0.00,46.634,46.994
10min,FGNet,leeds,42.29,23NOV2020:23:20:00,47.2,27.5,46,13.69,52.988,0,17.0,151.3,23.7,0,0.00,0.00,0.00,46.2236,46.832
10min,FGNet,leeds,42.29,23NOV2020:23:30:00,47.3,25.7,43,13.69,52.97,0,17.3,72.05,25.0,0,0.00,0.00,0.00,46.544,47.03
10min,FGNet,leeds,42.29,23NOV2020:23:40:00,47.5,23.2,38,13.69,52.952,0,18.6,127.5,29.5,0,0.00,0.00,0.00,46.0814,46.706
10min,FGNet,leeds,42.29,23NOV2020:23:50:00,47.1,22.4,37,13.7,52.952,0,16.9,87.3,22.7,0,0.00,0.00,0.00,45.7178,46.472
10min,FGNet,leeds,42.29,24NOV2020:00:00:00,46.6,22.6,38,13.7,52.952,0,16.3,109.6,25.7,0,0.00,0.00,0.00,45.3542,45.941
10min,FGNet,leeds,42.29,24NOV2020:00:10:00,46.2,23.0,40,13.69,52.934,0,16.8,145.4,24.1,0,0.00,0.00,0.00,44.3678,45.1724
10min,FGNet,leeds,42.29,24NOV2020:00:20:00,45.9,23.4,41,13.7,52.916,0,15.4,176.6,25.5,0,0.00,0.00,0.00,44.168,45.0032
10min,FGNet,leeds,42.29,24NOV2020:00:30:00,45.7,24.1,42,13.69,52.916,0,16.2,131.1,22.3,0,0.00,0.00,0.00,44.6918,45.2156
10min,FGNet,leeds,42.29,24NOV2020:00:40:00,45.4,24.8,44,13.7,52.898,0,18.2,134.8,26.6,0,0.00,0.00,0.00,43.7306,44.5748
10min,FGNet,leeds,42.29,24NOV2020:00:50:00,44.3,26.0,48,13.7,52.88,0,16.4,60.32,27.7,0,0.00,0.00,0.00,41.4968,42.7316
10min,FGNet,leeds,42.29,24NOV2020:01:00:00,43.6,26.7,51,13.7,52.862,0,12.6,69.48,22.5,0,0.00,0.00,0.00,41.378,42.6218
10min,FGNet,leeds,42.29,24NOV2020:01:10:00,44.8,25.8,47,13.7,52.862,0,11.9,54.96,20.0,0,0.00,0.00,0.00,43.8134,44.6162
10min,FGNet,leeds,42.29,24NOV2020:01:20:00,45.8,25.5,45,13.7,52.844,0,12.3,38.68,16.2,0,0.00,0.00,0.00,44.4056,45.1814
10min,FGNet,leeds,42.29,24NOV2020:01:30:00,46.2,25.8,44,13.7,52.808,0,12.9,44.22,17.6,0,0.00,0.00,0.00,44.8592,45.6962
10min,FGNet,leeds,42.29,24NOV2020:01:40:00,46.7,25.8,44,13.7,52.808,0,14.5,72.65,23.2,0,0.00,0.00,0.00,45.5846,46.2848
10min,FGNet,leeds,42.29,24NOV2020:01:50:00,46.4,26.1,44,13.71,52.79,0,16.6,73.01,23.6,0,0.00,0.00,0.00,44.375,45.383
10min,FGNet,leeds,42.29,24NOV2020:02:00:00,45.8,26.2,46,13.71,52.772,0,14.1,28.08,19.6,0,0.00,0.00,0.00,43.6136,44.7386
10min,FGNet,leeds,42.29,24NOV2020:02:10:00,45.1,26.1,46,13.7,52.754,0,6.6,171,13.0,0,0.00,0.00,0.00,40.5446,42.8126
10min,FGNet,leeds,42.29,24NOV2020:02:20:00,43.5,25.8,47,13.7,52.736,0,0.4,119.1,2.6,0,0.00,0.00,0.00,38.2514,41.1008
10min,FGNet,leeds,42.29,24NOV2020:02:30:00,42.3,25.5,48,13.7,52.718,0,0.0,168.3,0.0,0,0.00,0.00,0.00,36.7556,40.0694
10min,FGNet,leeds,42.29,24NOV2020:02:40:00,41.9,25.9,49,13.7,52.7,0,3.5,128.6,8.5,0,0.00,0.00,0.00,38.9228,41.5364
10min,FGNet,leeds,42.29,24NOV2020:02:50:00,42.8,26.0,47,13.7,52.664,0,2.7,176.3,8.9,0,0.00,0.00,0.00,40.3862,41.4986
10min,FGNet,leeds,42.29,24NOV2020:03:00:00,45.4,24.4,43,13.69,52.646,0,10.8,90.5,24.6,0,0.00,0.00,0.00,45.1904,45.6746
10min,FGNet,leeds,42.29,24NOV2020:03:10:00,45.7,25.0,43,13.7,52.628,0,6.8,147.3,18.0,0,0.00,0.00,0.00,42.9818,44.5064
10min,FGNet,leeds,42.29,24NOV2020:03:20:00,43.8,25.5,45,13.71,52.61,0,5.7,274.8,10.3,0,0.00,0.00,0.00,39.6158,41.2304
10min,FGNet,leeds,42.29,24NOV2020:03:30:00,43.0,24.8,46,13.7,52.592,0,5.6,247.7,13.3,0,0.00,0.00,0.00,41.3474,42.8828
10min,FGNet,leeds,42.29,24NOV2020:03:40:00,45.5,24.1,42,13.7,52.574,0,7.7,217.3,16.2,0,0.00,0.00,0.00,41.6984,43.2248
10min,FGNet,leeds,42.29,24NOV2020:03:50:00,45.5,22.4,39,13.7,52.538,0,9.4,209.5,18.4,0,0.00,0.00,0.00,43.385,45.1346
10min,FGNet,leeds,42.29,24NOV2020:04:00:00,46.4,19.5,34,13.71,52.52,0,8.1,81.8,15.7,0,0.00,0.00,0.00,44.3894,45.923
10min,FGNet,leeds,42.29,24NOV2020:04:10:00,45.9,19.8,34,13.71,52.484,0,5.6,73.98,10.7,0,0.00,0.00,0.00,40.9496,42.8612
10min,FGNet,leeds,42.29,24NOV2020:04:20:00,42.8,23.9,44,13.71,52.448,0,3.5,213,6.2,0,0.00,0.00,0.00,38.102,40.3142
10min,FGNet,leeds,42.29,24NOV2020:04:30:00,45.4,20.3,36,13.72,52.43,0,5.1,142.8,10.1,0,0.00,0.00,0.00,40.1144,43.3004
10min,FGNet,leeds,42.29,24NOV2020:04:40:00,45.4,19.9,35,13.72,52.412,0,5.2,191.4,10.3,0,0.00,0.00,0.00,41.8154,43.4426
10min,FGNet,leeds,42.29,24NOV2020:04:50:00,45.8,20.2,35,13.72,52.376,0,9.9,226.4,18.0,0,0.00,0.00,0.00,43.5848,44.8304
10min,FGNet,leeds,42.29,24NOV2020:05:00:00,45.8,20.6,36,13.72,52.34,0,9.6,130.4,20.7,0,0.00,0.00,0.00,42.5048,44.267
10min,FGNet,leeds,42.29,24NOV2020:05:10:00,45.7,20.6,36,13.72,52.304,0,7.0,155.2,14.6,0,0.00,0.00,0.00,39.839,41.8532
10min,FGNet,leeds,42.29,24NOV2020:05:20:00,43.0,22.9,43,13.72,52.286,0,7.0,270.9,11.4,0,0.00,0.00,0.00,43.0988,44.4236
10min,FGNet,leeds,42.29,24NOV2020:05:30:00,45.6,20.7,37,13.72,52.25,0,7.1,67.81,13.7,0,0.00,0.00,0.00,42.3698,44.1824
10min,FGNet,leeds,42.29,24NOV2020:05:40:00,45.0,20.7,37,13.72,52.214,0,6.1,95.1,12.5,0,0.00,0.00,0.00,43.0988,44.5442
10min,FGNet,leeds,42.29,24NOV2020:05:50:00,43.7,22.9,42,13.72,52.178,0,10.0,196.9,18.4,0,0.00,0.00,0.00,40.316,41.0684
10min,FGNet,leeds,42.29,24NOV2020:06:00:00,41.7,25.1,50,13.72,52.142,0,6.5,251.3,12.5,0,0.00,0.00,0.00,39.6824,40.4744
10min,FGNet,leeds,42.29,24NOV2020:06:10:00,42.9,23.9,46,13.72,52.124,0,6.7,224,11.4,0,0.00,0.00,0.00,39.506,41.0306
10min,FGNet,leeds,42.29,24NOV2020:06:20:00,43.0,22.0,42,13.71,52.088,0,5.1,96.6,8.2,0,0.00,0.00,0.00,41.549,43.1438
10min,FGNet,leeds,42.29,24NOV2020:06:30:00,43.6,20.7,38,13.73,52.052,0,4.6,91.9,8.5,0,0.00,0.00,0.00,40.0802,41.3906
10min,FGNet,leeds,42.29,24NOV2020:06:40:00,44.2,21.1,39,13.72,52.016,0,8.6,137.1,15.1,0,0.00,0.00,0.00,42.5858,44.1482
10min,FGNet,leeds,42.29,24NOV2020:06:50:00,45.3,19.9,36,13.72,51.998,0,10.5,76.2,15.9,0,0.00,0.00,0.00,43.295,44.5496
10min,FGNet,leeds,42.29,24NOV2020:07:00:00,45.0,19.7,36,13.72,51.962,0,9.5,50.07,14.8,0,0.00,0.00,0.00,42.9746,44.1068
10min,FGNet,leeds,42.29,24NOV2020:07:10:00,44.4,19.8,36,13.72,51.926,0,8.2,48.18,17.6,0,0.00,0.00,0.00,40.9928,42.6254
10min,FGNet,leeds,42.29,24NOV2020:07:20:00,44.2,20.4,38,13.72,51.89,2,10.9,56.6,21.4,0,0.00,0.00,0.00,41.3906,42.665
10min,FGNet,leeds,42.29,24NOV2020:07:30:00,43.7,21.0,40,13.72,51.854,6,10.2,54.01,17.6,0,0.00,0.00,0.00,41.3708,42.5462
10min,FGNet,leeds,42.29,24NOV2020:07:40:00,43.3,21.3,41,13.71,51.818,26,9.5,186.6,17.5,0,0.00,0.00,0.00,42.7262,44.0078
10min,FGNet,leeds,42.29,24NOV2020:07:50:00,43.4,23.4,44,13.67,51.782,54,10.2,278.3,18.7,0,0.00,0.00,0.00,43.025,45.2354
10min,FGNet,leeds,42.29,24NOV2020:08:00:00,42.8,25.3,49,13.64,51.746,76,7.1,274.7,13.3,0,0.00,0.00,0.00,43.9448,45.2732
10min,FGNet,leeds,42.29,24NOV2020:08:10:00,43.9,23.2,44,13.7,51.71,99,3.8,214.4,8.3,0,0.00,0.00,0.00,45.7988,47.552
10min,FGNet,leeds,42.29,24NOV2020:08:20:00,44.7,22.0,40,13.66,51.674,123,3.4,181.1,6.7,0,0.00,0.00,0.00,46.814,48.272
10min,FGNet,leeds,42.29,24NOV2020:08:30:00,45.1,22.0,40,13.67,51.638,149,4.1,228.5,7.8,0,0.00,0.00,0.00,47.642,49.28
10min,FGNet,leeds,42.29,24NOV2020:08:40:00,44.8,24.5,45,13.67,51.62,174,8.8,252.9,13.3,0,0.00,0.00,0.00,47.21,48.686
10min,FGNet,leeds,42.29,24NOV2020:08:50:00,44.8,25.4,47,13.66,51.602,199,6.3,275.1,12.5,0,0.00,0.00,0.00,50.792,51.674
10min,FGNet,leeds,42.29,24NOV2020:09:00:00,45.1,25.6,47,13.64,51.566,223,5.6,253.7,9.4,0,0.00,0.00,0.00,49.19,49.838
10min,FGNet,leeds,42.29,24NOV2020:09:10:00,45.6,25.3,46,13.64,51.53,248,5.5,213.8,8.3,0,0.00,0.00,0.00,54.716,52.376
10min,FGNet,leeds,42.29,24NOV2020:09:20:00,46.3,24.7,44,13.68,51.512,272,4.9,220.4,8.9,0,0.00,0.00,0.00,55.004,53.294
10min,FGNet,leeds,42.29,24NOV2020:09:30:00,46.8,24.2,42,13.71,51.476,296,5.1,242.4,8.5,0,0.00,0.00,0.00,56.534,55.274
10min,FGNet,leeds,42.29,24NOV2020:09:40:00,47.5,23.9,41,13.7,51.44,320,4.2,231.5,7.8,0,0.00,0.00,0.00,57.848,54.914
10min,FGNet,leeds,42.29,24NOV2020:09:50:00,48.0,23.7,40,13.71,51.404,342,6.5,240.2,9.4,0,0.00,0.00,0.00,54.302,54.104
10min,FGNet,leeds,42.29,24NOV2020:10:00:00,48.0,23.4,39,13.72,51.386,364,6.2,252.8,8.7,0,0.00,0.00,0.00,56.21,55.022
10min,FGNet,leeds,42.29,24NOV2020:10:10:00,48.7,23.3,38,13.74,51.35,384,6.4,241.8,11.7,0,0.00,0.00,0.00,59.882,58.532
10min,FGNet,leeds,42.29,24NOV2020:10:20:00,49.3,23.2,37,13.74,51.332,403,6.6,247.8,10.1,0,0.00,0.00,0.00,56.102,55.76
10min,FGNet,leeds,42.29,24NOV2020:10:30:00,49.4,23.1,37,13.75,51.296,422,7.2,241.8,12.6,0,0.00,0.00,0.00,58.532,57.146
10min,FGNet,leeds,42.29,24NOV2020:10:40:00,49.5,22.9,37,13.74,51.278,439,7.0,233.2,10.7,0,0.00,0.00,0.00,59.972,57.83
10min,FGNet,leeds,42.29,24NOV2020:10:50:00,49.6,22.7,36,13.76,51.26,455,8.3,245.3,12.1,0,0.00,0.00,0.00,58.586,56.714
10min,FGNet,leeds,42.29,24NOV2020:11:00:00,50.0,22.6,36,13.73,51.242,468,7.5,222.9,13.2,0,0.00,0.00,0.00,60.386,58.64
10min,FGNet,leeds,42.29,24NOV2020:11:10:00,50.3,22.6,35,13.74,51.242,481,6.0,247.1,9.4,0,0.00,0.00,0.00,59.63,58.19
10min,FGNet,leeds,42.29,24NOV2020:11:20:00,51.2,22.2,34,13.72,51.242,492,4.5,231.2,8.0,0,0.00,0.00,0.00,65.12,61.556
10min,FGNet,leeds,42.29,24NOV2020:11:30:00,51.2,21.5,32,13.64,51.224,503,7.1,243.8,22.5,0,0.00,0.00,0.00,58.622,57.848
10min,FGNet,leeds,42.29,24NOV2020:11:40:00,51.2,20.8,31,13.69,51.242,511,11.1,74.01,21.4,0,0.00,0.00,0.00,62.312,58.37
10min,FGNet,leeds,42.29,24NOV2020:11:50:00,51.0,20.7,31,13.66,51.242,517,14.4,126.7,21.9,0,0.00,0.00,0.00,57.236,55.238
10min,FGNet,leeds,42.29,24NOV2020:12:00:00,51.3,20.0,30,13.68,51.242,521,14.7,112.3,21.8,0,0.00,0.00,0.00,56.786,55.994
10min,FGNet,leeds,42.29,24NOV2020:12:10:00,51.0,19.9,30,13.68,51.26,524,16.3,101.2,21.6,0,0.00,0.00,0.00,56.48,55.166
10min,FGNet,leeds,42.29,24NOV2020:12:20:00,51.0,19.8,30,13.7,51.278,528,15.2,104.8,22.8,0,0.00,0.00,0.00,56.48,55.454
10min,FGNet,leeds,42.29,24NOV2020:12:30:00,51.3,19.5,29,13.66,51.296,528,16.1,87.9,25.3,0,0.00,0.00,0.00,56.444,55.274
10min,FGNet,leeds,42.29,24NOV2020:12:40:00,51.3,19.8,29,13.67,51.332,526,16.3,96.6,25.7,0,0.00,0.00,0.00,57.092,55.49
10min,FGNet,leeds,42.29,24NOV2020:12:50:00,51.2,20.0,30,13.67,51.368,523,17.8,76.29,24.1,0,0.00,0.00,0.00,57.668,56.084
10min,FGNet,leeds,42.29,24NOV2020:13:00:00,51.1,20.3,30,13.65,51.422,518,17.6,96.7,23.4,0,0.00,0.00,0.00,56.624,56.03
10min,FGNet,leeds,42.29,24NOV2020:13:10:00,51.6,20.9,30,13.69,51.458,511,16.3,160.9,25.7,0,0.00,0.00,0.00,57.578,56.102
10min,FGNet,leeds,42.29,24NOV2020:13:20:00,51.4,21.0,30,13.69,51.512,504,17.4,78.92,25.5,0,0.00,0.00,0.00,55.922,55.634
10min,FGNet,leeds,42.29,24NOV2020:13:30:00,51.5,21.3,31,13.66,51.548,493,17.8,88.1,27.5,0,0.00,0.00,0.00,55.328,54.608
10min,FGNet,leeds,42.29,24NOV2020:13:40:00,51.6,21.5,31,13.67,51.602,482,18.7,71,25.5,0,0.00,0.00,0.00,54.374,54.554
10min,FGNet,leeds,42.29,24NOV2020:13:50:00,51.6,21.3,31,13.66,51.656,469,18.4,101.4,29.3,0,0.00,0.00,0.00,54.968,55.022
10min,FGNet,leeds,42.29,24NOV2020:14:00:00,52.0,21.4,31,13.69,51.71,454,16.8,107.6,25.7,0,0.00,0.00,0.00,57.146,56.732
10min,FGNet,leeds,42.29,24NOV2020:14:10:00,52.4,21.4,30,13.69,51.782,438,15.4,94.2,20.5,0,0.00,0.00,0.00,55.022,55.58
10min,FGNet,leeds,42.29,24NOV2020:14:20:00,52.8,21.4,30,13.68,51.836,421,12.8,111.8,19.8,0,0.00,0.00,0.00,57.146,57.038
10min,FGNet,leeds,42.29,24NOV2020:14:30:00,52.9,21.2,29,13.67,51.908,402,11.0,126,18.2,0,0.00,0.00,0.00,54.968,57.326
