10min,FGNet,Leeds,42.29,07DEC2017:22:00:00,41.7,5.1,21,18,47.1,0,15.9,104,23.2,0,0.00,0.00,0.00,39.9,40.9
10min,FGNet,Leeds,42.29,07DEC2017:22:10:00,42.1,5.2,21,19,47.1,0,19.1,82,25.7,0,0.00,0.00,0.00,40.5,41.3
10min,FGNet,Leeds,42.29,07DEC2017:22:20:00,41.6,5.3,22,18,47.1,0,14.2,65,23.4,0,0.00,0.00,0.00,39.3,40.4
10min,FGNet,Leeds,42.29,07DEC2017:22:30:00,42.5,5.7,21,19,47.1,0,14.5,65,26.8,0,0.00,0.00,0.00,41.0,41.7
10min,FGNet,Leeds,42.29,07DEC2017:22:40:00,42.2,5.8,22,19,47.1,0,18.4,134,28.2,0,0.00,0.00,0.00,40.1,41.1
10min,FGNet,Leeds,42.29,07DEC2017:22:50:00,42.0,5.9,22,19,47.1,0,17.1,126,28.4,0,0.00,0.00,0.00,40.7,41.3
10min,FGNet,Leeds,42.29,07DEC2017:23:00:00,41.2,6.0,23,19,47.1,0,16.9,106,25.0,0,0.00,0.00,0.00,39.6,40.3
10min,FGNet,Leeds,42.29,07DEC2017:23:10:00,41.4,6.4,23,19,47.1,0,20.0,118,32.0,0,0.00,0.00,0.00,40.6,41.1
10min,FGNet,Leeds,42.29,07DEC2017:23:20:00,41.5,6.2,23,19,47.1,0,26.8,118,32.5,0,0.00,0.00,0.00,40.7,41.2
10min,FGNet,Leeds,42.29,07DEC2017:23:30:00,41.4,6.3,23,19,47.1,0,24.2,143,33.4,0,0.00,0.00,0.00,39.9,40.5
10min,FGNet,Leeds,42.29,07DEC2017:23:40:00,41.2,6.4,23,19,47.1,0,18.9,121,27.7,0,0.00,0.00,0.00,39.4,40.3
10min,FGNet,Leeds,42.29,07DEC2017:23:50:00,41.2,6.8,24,19,47.0,0,16.2,197,23.2,0,0.00,0.00,0.00,39.6,40.2
10min,FGNet,Perry,42.06,07DEC2017:00:00:00,24.3,18.8,79,.,.,0,4.2,108,4.8,0,0.00,0.00,0.00,21.2,21.8
10min,FGNet,Perry,42.06,07DEC2017:00:10:00,24.6,18.9,78,.,.,0,2.7,114,4.6,0,0.00,0.00,0.00,19.6,21.1
10min,FGNet,Perry,42.06,07DEC2017:00:20:00,24.2,18.6,79,.,.,0,3.1,88,4.8,0,0.00,0.00,0.00,20.3,21.1
10min,FGNet,Perry,42.06,07DEC2017:00:30:00,24.5,19.0,79,.,.,0,1.5,122,3.0,0,0.00,0.00,0.00,20.4,21.5
10min,FGNet,Perry,42.06,07DEC2017:00:40:00,24.4,18.1,76,.,.,0,2.2,131,3.1,0,0.00,0.00,0.00,16.7,19.9
10min,FGNet,Perry,42.06,07DEC2017:00:50:00,22.8,17.6,80,.,.,0,0.7,233,3.5,0,0.00,0.00,0.00,17.2,18.3
10min,FGNet,Perry,42.06,07DEC2017:01:00:00,22.2,17.4,82,.,.,0,0.9,153,2.8,0,0.00,0.00,0.00,17.5,19.1
10min,FGNet,Perry,42.06,07DEC2017:01:10:00,21.4,17.0,83,.,.,0,1.9,216,4.2,0,0.00,0.00,0.00,16.9,18.4
10min,FGNet,Perry,42.06,07DEC2017:01:20:00,21.3,17.1,84,.,.,0,2.3,149,3.1,0,0.00,0.00,0.00,18.2,19.2
10min,FGNet,Perry,42.06,07DEC2017:01:30:00,21.4,17.5,85,.,.,0,2.3,137,3.1,0,0.00,0.00,0.00,17.2,18.8
10min,FGNet,Perry,42.06,07DEC2017:01:40:00,21.7,18.1,86,.,.,0,2.6,193,3.7,0,0.00,0.00,0.00,18.5,19.8
10min,FGNet,Perry,42.06,07DEC2017:01:50:00,21.6,17.7,85,.,.,0,3.6,207,4.6,0,0.00,0.00,0.00,18.0,19.9
10min,FGNet,Perry,42.06,07DEC2017:02:00:00,21.1,17.1,84,.,.,0,1.6,192,3.1,0,0.00,0.00,0.00,16.3,18.2
10min,FGNet,Perry,42.06,07DEC2017:02:10:00,20.5,16.8,85,.,.,0,1.0,221,2.6,0,0.00,0.00,0.00,14.7,17.2
10min,FGNet,Perry,42.06,07DEC2017:02:20:00,19.4,15.8,86,.,.,0,0.1,171,1.7,0,0.00,0.00,0.00,15.0,15.8
10min,FGNet,Perry,42.06,07DEC2017:02:30:00,19.6,16.2,87,.,.,0,2.3,82,3.5,0,0.00,0.00,0.00,16.5,17.3
10min,FGNet,Perry,42.06,07DEC2017:02:40:00,20.3,16.4,85,.,.,0,3.0,79,3.5,0,0.00,0.00,0.00,17.6,17.8
10min,FGNet,Perry,42.06,07DEC2017:02:50:00,20.8,16.8,84,.,.,0,1.9,100,3.7,0,0.00,0.00,0.00,16.5,17.1
10min,FGNet,Perry,42.06,07DEC2017:03:00:00,21.6,17.0,82,.,.,0,1.0,118,2.6,0,0.00,0.00,0.00,16.2,17.7
10min,FGNet,Perry,42.06,07DEC2017:03:10:00,20.5,16.4,84,.,.,0,0.3,54,1.9,0,0.00,0.00,0.00,16.7,17.7
10min,FGNet,Perry,42.06,07DEC2017:03:20:00,21.0,16.0,81,.,.,0,1.1,68,3.1,0,0.00,0.00,0.00,16.0,16.8
10min,FGNet,Perry,42.06,07DEC2017:03:30:00,20.2,15.8,83,.,.,0,1.2,30,2.8,0,0.00,0.00,0.00,16.2,17.3
10min,FGNet,Perry,42.06,07DEC2017:03:40:00,20.2,15.4,81,.,.,0,0.0,161,0.0,0,0.00,0.00,0.00,13.6,16.4
10min,FGNet,Perry,42.06,07DEC2017:03:50:00,19.4,15.3,84,.,.,0,1.4,217,2.6,0,0.00,0.00,0.00,15.0,16.2
10min,FGNet,Perry,42.06,07DEC2017:04:00:00,18.3,15.0,87,.,.,0,0.1,170,1.7,0,0.00,0.00,0.00,14.2,15.9
10min,FGNet,Perry,42.06,07DEC2017:04:10:00,17.8,15.0,88,.,.,0,0.0,137,0.0,0,0.00,0.00,0.00,14.5,14.6
10min,FGNet,Perry,42.06,07DEC2017:04:20:00,18.0,15.5,90,.,.,0,1.2,77,3.7,0,0.00,0.00,0.00,15.2,15.7
10min,FGNet,Perry,42.06,07DEC2017:04:30:00,18.8,16.1,89,.,.,0,3.4,90,4.6,0,0.00,0.00,0.00,15.9,16.0
10min,FGNet,Perry,42.06,07DEC2017:04:40:00,19.6,16.9,89,.,.,0,3.1,133,4.2,0,0.00,0.00,0.00,16.4,17.4
10min,FGNet,Perry,42.06,07DEC2017:04:50:00,20.0,16.9,88,.,.,0,3.5,134,4.0,0,0.00,0.00,0.00,16.2,17.1
10min,FGNet,Perry,42.06,07DEC2017:05:00:00,20.2,16.7,86,.,.,0,3.2,129,3.9,0,0.00,0.00,0.00,15.4,16.9
10min,FGNet,Perry,42.06,07DEC2017:05:10:00,20.6,16.8,85,.,.,0,3.3,137,4.0,0,0.00,0.00,0.00,16.6,17.7
10min,FGNet,Perry,42.06,07DEC2017:05:20:00,20.5,16.4,84,.,.,0,2.8,131,3.7,0,0.00,0.00,0.00,16.0,17.2
10min,FGNet,Perry,42.06,07DEC2017:05:30:00,19.6,15.5,84,.,.,0,0.9,209,3.0,0,0.00,0.00,0.00,14.2,15.6
10min,FGNet,Perry,42.06,07DEC2017:05:40:00,20.2,16.8,86,.,.,0,3.1,136,5.3,0,0.00,0.00,0.00,17.6,18.1
10min,FGNet,Perry,42.06,07DEC2017:05:50:00,20.5,15.5,81,.,.,0,3.7,127,5.8,0,0.00,0.00,0.00,15.3,17.2
10min,FGNet,Perry,42.06,07DEC2017:06:00:00,21.3,14.6,75,.,.,0,3.1,130,4.4,0,0.00,0.00,0.00,14.8,17.3
10min,FGNet,Perry,42.06,07DEC2017:06:10:00,20.3,13.9,76,.,.,0,0.4,144,3.0,0,0.00,0.00,0.00,14.8,16.3
10min,FGNet,Perry,42.06,07DEC2017:06:20:00,19.8,14.6,80,.,.,0,0.0,158,1.2,0,0.00,0.00,0.00,15.3,16.0
10min,FGNet,Perry,42.06,07DEC2017:06:30:00,20.8,14.6,77,.,.,0,0.9,136,3.1,0,0.00,0.00,0.00,16.0,16.6
10min,FGNet,Perry,42.06,07DEC2017:06:40:00,20.2,13.7,75,.,.,0,1.8,129,2.8,0,0.00,0.00,0.00,14.9,15.6
10min,FGNet,Perry,42.06,07DEC2017:06:50:00,21.0,15.0,77,.,.,0,2.8,144,3.7,0,0.00,0.00,0.00,16.4,18.0
10min,FGNet,Perry,42.06,07DEC2017:07:00:00,21.1,15.1,77,.,.,0,1.5,159,3.1,0,0.00,0.00,0.00,14.9,17.3
10min,FGNet,Perry,42.06,07DEC2017:07:10:00,21.3,14.3,74,.,.,0,0.9,149,2.6,0,0.00,0.00,0.00,15.4,16.5
10min,FGNet,Perry,42.06,07DEC2017:07:20:00,20.3,12.6,72,.,.,0,0.1,103,1.7,0,0.00,0.00,0.00,14.4,16.1
10min,FGNet,Perry,42.06,07DEC2017:07:30:00,19.2,12.7,76,.,.,2,0.0,99,0.0,0,0.00,0.00,0.00,14.3,15.9
10min,FGNet,Perry,42.06,07DEC2017:07:40:00,19.5,13.4,77,.,.,6,1.4,134,2.4,0,0.00,0.00,0.00,14.6,15.9
10min,FGNet,Perry,42.06,07DEC2017:07:50:00,19.8,13.4,76,.,.,10,0.6,162,1.9,0,0.00,0.00,0.00,14.1,15.2
10min,FGNet,Perry,42.06,07DEC2017:08:00:00,19.4,14.0,79,.,.,12,0.0,154,0.0,0,0.00,0.00,0.00,15.5,16.6
10min,FGNet,Perry,42.06,07DEC2017:08:10:00,19.1,14.3,82,.,.,14,1.0,45,2.4,0,0.00,0.00,0.00,15.4,16.6
10min,FGNet,Perry,42.06,07DEC2017:08:20:00,18.6,13.8,81,.,.,17,0.7,81,2.4,0,0.00,0.00,0.00,14.2,16.1
10min,FGNet,Perry,42.06,07DEC2017:08:30:00,18.5,13.7,81,.,.,21,0.6,86,2.3,0,0.00,0.00,0.00,16.1,16.8
10min,FGNet,Perry,42.06,07DEC2017:08:40:00,19.7,14.0,78,.,.,26,0.9,111,2.3,0,0.00,0.00,0.00,16.5,17.5
10min,FGNet,Perry,42.06,07DEC2017:08:50:00,19.9,14.4,79,.,.,31,0.0,103,0.0,0,0.00,0.00,0.00,17.0,18.3
10min,FGNet,Perry,42.06,07DEC2017:09:00:00,20.3,15.2,80,.,.,29,0.4,150,2.1,0,0.00,0.00,0.00,17.4,18.7
10min,FGNet,Perry,42.06,07DEC2017:09:10:00,20.6,16.6,84,.,.,50,0.2,88,1.9,0,0.00,0.00,0.00,19.2,20.4
10min,FGNet,Perry,42.06,07DEC2017:09:20:00,22.6,18.1,83,.,.,204,0.0,170,1.4,0,0.00,0.00,0.00,23.3,29.9
10min,FGNet,Perry,42.06,07DEC2017:09:30:00,24.9,19.1,78,.,.,240,0.3,211,1.9,0,0.00,0.00,0.00,24.8,34.9
10min,FGNet,Perry,42.06,07DEC2017:09:40:00,25.1,18.4,75,.,.,253,1.6,285,3.7,0,0.00,0.00,0.00,24.7,33.4
10min,FGNet,Perry,42.06,07DEC2017:09:50:00,24.9,18.7,77,.,.,267,2.6,325,3.3,0,0.00,0.00,0.00,26.1,34.2
10min,FGNet,Perry,42.06,07DEC2017:10:00:00,25.1,17.1,71,.,.,291,3.7,114,4.9,0,0.00,0.00,0.00,28.6,35.4
10min,FGNet,Perry,42.06,07DEC2017:10:10:00,25.5,17.0,70,.,.,313,2.9,61,4.6,0,0.00,0.00,0.00,32.1,42.4
10min,FGNet,Perry,42.06,07DEC2017:10:20:00,25.8,16.6,68,.,.,329,2.8,95,4.0,0,0.00,0.00,0.00,35.4,40.3
10min,FGNet,Perry,42.06,07DEC2017:10:30:00,25.9,16.2,66,.,.,346,4.0,316,5.3,0,0.00,0.00,0.00,32.7,34.0
10min,FGNet,Perry,42.06,07DEC2017:10:40:00,26.2,16.3,66,.,.,352,4.0,211,5.3,0,0.00,0.00,0.00,35.1,36.1
10min,FGNet,Perry,42.06,07DEC2017:10:50:00,26.7,16.8,66,.,.,399,4.6,232,5.7,0,0.00,0.00,0.00,37.8,36.9
10min,FGNet,Perry,42.06,07DEC2017:11:00:00,27.5,16.5,63,.,.,318,4.0,308,5.5,0,0.00,0.00,0.00,37.4,37.4
10min,FGNet,Perry,42.06,07DEC2017:11:10:00,28.4,17.0,62,.,.,375,3.3,325,4.6,0,0.00,0.00,0.00,43.8,43.0
10min,FGNet,Perry,42.06,07DEC2017:11:20:00,28.4,17.7,64,.,.,409,2.6,304,4.0,0,0.00,0.00,0.00,44.9,44.6
10min,FGNet,Perry,42.06,07DEC2017:11:30:00,29.0,17.4,61,.,.,387,1.0,292,2.3,0,0.00,0.00,0.00,51.7,45.8
10min,FGNet,Perry,42.06,07DEC2017:11:40:00,29.7,18.0,61,.,.,411,0.9,228,3.1,0,0.00,0.00,0.00,47.6,44.7
10min,FGNet,Perry,42.06,07DEC2017:11:50:00,29.2,18.5,64,.,.,425,2.7,256,4.9,0,0.00,0.00,0.00,51.6,44.5
10min,FGNet,Perry,42.06,07DEC2017:12:00:00,29.7,19.3,65,.,.,401,2.3,262,4.8,0,0.00,0.00,0.00,59.0,49.5
10min,FGNet,Perry,42.06,07DEC2017:12:10:00,30.1,20.4,67,.,.,440,2.4,275,5.1,0,0.00,0.00,0.00,52.8,47.0
10min,FGNet,Perry,42.06,07DEC2017:12:20:00,29.7,19.1,64,.,.,440,3.3,280,5.3,0,0.00,0.00,0.00,55.0,50.6
10min,FGNet,Perry,42.06,07DEC2017:12:30:00,30.3,19.3,63,.,.,394,2.5,252,5.1,0,0.00,0.00,0.00,53.3,48.7
10min,FGNet,Perry,42.06,07DEC2017:12:40:00,30.6,19.3,62,.,.,449,1.0,204,3.5,7,0.00,0.00,0.00,60.2,61.7
10min,FGNet,Perry,42.06,07DEC2017:12:50:00,31.0,19.6,62,.,.,424,2.6,237,5.3,83,0.00,0.00,0.00,57.5,50.0
10min,FGNet,Perry,42.06,07DEC2017:13:00:00,31.5,19.0,59,.,.,430,2.8,285,4.6,0,0.00,0.00,0.00,60.4,53.2
10min,FGNet,Perry,42.06,07DEC2017:13:10:00,31.6,18.1,57,.,.,414,3.6,223,6.5,0,0.00,0.00,0.00,53.7,47.8
10min,FGNet,Perry,42.06,07DEC2017:13:20:00,31.4,18.1,57,.,.,326,4.6,306,7.1,0,0.01,0.01,0.01,44.8,41.8
10min,FGNet,Perry,42.06,07DEC2017:13:30:00,32.1,18.5,57,.,.,367,4.6,314,6.9,0,0.00,0.01,0.01,49.5,45.4
10min,FGNet,Perry,42.06,07DEC2017:13:40:00,32.2,18.4,56,.,.,355,5.4,323,7.8,0,0.00,0.01,0.01,50.1,43.7
10min,FGNet,Perry,42.06,07DEC2017:13:50:00,32.5,18.7,56,.,.,365,5.1,332,6.5,0,0.00,0.01,0.01,51.7,45.7
10min,FGNet,Perry,42.06,07DEC2017:14:00:00,32.7,19.1,57,.,.,382,4.9,314,7.4,0,0.00,0.01,0.01,58.6,47.9
10min,FGNet,Perry,42.06,07DEC2017:14:10:00,32.7,18.1,55,.,.,322,5.2,324,7.6,0,0.00,0.00,0.01,53.1,45.4
10min,FGNet,Perry,42.06,07DEC2017:14:20:00,33.2,18.7,55,.,.,316,4.3,308,6.7,0,0.00,0.00,0.01,55.2,48.1
10min,FGNet,Perry,42.06,07DEC2017:14:30:00,33.2,17.8,53,.,.,304,4.0,302,5.7,0,0.00,0.00,0.01,54.6,48.4
10min,FGNet,Perry,42.06,07DEC2017:14:40:00,33.4,18.6,54,.,.,295,3.4,220,5.3,0,0.00,0.00,0.01,55.4,49.0
10min,FGNet,Perry,42.06,07DEC2017:14:50:00,33.6,18.9,54,.,.,249,4.5,293,6.4,0,0.00,0.00,0.01,50.4,45.8
10min,FGNet,Perry,42.06,07DEC2017:15:00:00,33.5,20.3,58,.,.,231,4.3,322,5.7,0,0.00,0.00,0.01,52.9,45.9
10min,FGNet,Perry,42.06,07DEC2017:15:10:00,33.5,20.0,57,.,.,199,3.8,230,5.3,0,0.00,0.00,0.01,50.1,46.0
10min,FGNet,Perry,42.06,07DEC2017:15:20:00,33.8,20.8,59,.,.,200,3.7,295,5.1,0,0.01,0.01,0.02,50.1,45.6
10min,FGNet,Perry,42.06,07DEC2017:15:30:00,33.7,21.5,61,.,.,151,4.0,298,5.5,0,0.00,0.01,0.02,48.0,44.6
10min,FGNet,Perry,42.06,07DEC2017:15:40:00,33.3,20.6,59,.,.,166,4.3,325,5.8,0,0.00,0.01,0.02,50.1,44.0
10min,FGNet,Perry,42.06,07DEC2017:15:50:00,33.3,20.9,60,.,.,119,3.5,229,5.3,0,0.00,0.01,0.02,44.0,41.9
10min,FGNet,Perry,42.06,07DEC2017:16:00:00,33.4,20.5,59,.,.,119,3.7,275,4.9,0,0.00,0.01,0.02,45.9,42.0
10min,FGNet,Perry,42.06,07DEC2017:16:10:00,33.2,20.6,59,.,.,102,4.5,261,5.7,0,0.00,0.00,0.02,43.8,40.4
10min,FGNet,Perry,42.06,07DEC2017:16:20:00,32.7,19.9,59,.,.,82,5.3,269,6.9,0,0.00,0.00,0.02,40.8,38.2
10min,FGNet,Perry,42.06,07DEC2017:16:30:00,32.6,19.9,59,.,.,66,4.0,187,5.5,0,0.00,0.00,0.02,40.8,38.4
10min,FGNet,Perry,42.06,07DEC2017:16:40:00,32.0,18.6,57,.,.,23,3.9,107,5.7,0,0.00,0.00,0.02,31.0,33.4
10min,FGNet,Perry,42.06,07DEC2017:16:50:00,31.3,19.8,62,.,.,24,3.3,34,4.6,0,0.00,0.00,0.02,32.7,33.9
10min,FGNet,Perry,42.06,07DEC2017:17:00:00,30.4,20.3,66,.,.,6,3.7,30,5.3,0,0.00,0.00,0.02,27.3,28.6
10min,FGNet,Perry,42.06,07DEC2017:17:10:00,30.3,20.4,66,.,.,4,3.5,57,4.8,0,0.00,0.00,0.02,26.4,27.6
10min,FGNet,Perry,42.06,07DEC2017:17:20:00,29.6,19.8,66,.,.,0,4.0,63,6.0,0,0.00,0.00,0.02,24.4,26.4
10min,FGNet,Perry,42.06,07DEC2017:17:30:00,29.1,19.4,67,.,.,0,2.6,97,5.5,0,0.00,0.00,0.02,26.1,27.3
10min,FGNet,Perry,42.06,07DEC2017:17:40:00,29.2,20.1,68,.,.,0,3.3,175,5.1,0,0.00,0.00,0.02,24.2,27.0
10min,FGNet,Perry,42.06,07DEC2017:17:50:00,28.9,19.3,67,.,.,0,1.6,146,2.8,0,0.00,0.00,0.02,23.9,25.4
10min,FGNet,Perry,42.06,07DEC2017:18:00:00,28.4,18.6,66,.,.,0,1.2,155,2.6,0,0.00,0.00,0.02,22.7,24.4
10min,FGNet,Perry,42.06,07DEC2017:18:10:00,28.0,18.0,66,.,.,0,0.8,147,2.6,0,0.00,0.00,0.02,20.6,23.3
10min,FGNet,Perry,42.06,07DEC2017:18:20:00,26.8,18.0,69,.,.,0,0.2,125,1.9,0,0.00,0.00,0.02,21.8,23.2
10min,FGNet,Perry,42.06,07DEC2017:18:30:00,26.6,16.8,66,.,.,0,0.9,109,3.5,0,0.00,0.00,0.02,22.0,22.9
10min,FGNet,Perry,42.06,07DEC2017:18:40:00,26.2,17.9,70,.,.,0,0.0,188,0.0,0,0.00,0.00,0.02,21.3,22.8
10min,FGNet,Perry,42.06,07DEC2017:18:50:00,27.4,18.5,69,.,.,0,1.8,108,3.1,0,0.00,0.00,0.02,22.6,24.2
10min,FGNet,Perry,42.06,07DEC2017:19:00:00,26.2,17.7,70,.,.,0,0.3,136,2.3,0,0.00,0.00,0.02,21.2,22.1
10min,FGNet,Perry,42.06,07DEC2017:19:10:00,27.2,18.3,69,.,.,0,1.6,154,3.3,0,0.00,0.00,0.02,23.1,24.5
10min,FGNet,Perry,42.06,07DEC2017:19:20:00,27.6,18.7,69,.,.,0,3.0,153,3.5,0,0.00,0.00,0.02,22.6,24.6
10min,FGNet,Perry,42.06,07DEC2017:19:30:00,28.7,18.9,66,.,.,0,3.8,151,4.9,0,0.00,0.00,0.02,24.2,26.2
10min,FGNet,Perry,42.06,07DEC2017:19:40:00,28.4,17.4,63,.,.,0,1.8,150,3.5,0,0.00,0.00,0.02,22.7,24.2
10min,FGNet,Perry,42.06,07DEC2017:19:50:00,27.3,17.3,65,.,.,0,1.2,102,3.0,0,0.00,0.00,0.02,23.3,23.9
10min,FGNet,Perry,42.06,07DEC2017:20:00:00,26.4,17.3,68,.,.,0,2.7,61,4.0,0,0.00,0.00,0.02,22.3,23.5
10min,FGNet,Perry,42.06,07DEC2017:20:10:00,26.1,17.2,69,.,.,0,3.3,41,3.9,0,0.00,0.00,0.02,22.2,23.6
10min,FGNet,Perry,42.06,07DEC2017:20:20:00,26.4,17.2,68,.,.,0,3.0,67,5.5,0,0.00,0.00,0.02,23.7,24.1
10min,FGNet,Perry,42.06,07DEC2017:20:30:00,26.8,17.2,67,.,.,0,3.0,158,6.0,0,0.00,0.00,0.02,23.8,24.4
10min,FGNet,Perry,42.06,07DEC2017:20:40:00,26.4,17.3,68,.,.,0,1.6,65,3.0,0,0.00,0.00,0.02,22.5,23.4
10min,FGNet,Perry,42.06,07DEC2017:20:50:00,26.4,17.3,68,.,.,0,1.7,47,3.1,0,0.00,0.00,0.02,21.7,23.2
10min,FGNet,Perry,42.06,07DEC2017:21:00:00,26.3,17.5,69,.,.,0,2.7,38,3.9,0,0.00,0.00,0.02,21.3,22.8
10min,FGNet,Perry,42.06,07DEC2017:21:10:00,25.8,17.5,70,.,.,0,2.1,47,3.5,0,0.00,0.00,0.02,21.2,22.2
10min,FGNet,Perry,42.06,07DEC2017:21:20:00,26.7,16.8,66,.,.,0,3.2,41,4.8,0,0.00,0.00,0.02,23.0,23.7
10min,FGNet,Perry,42.06,07DEC2017:21:30:00,27.6,16.9,64,.,.,0,3.0,83,4.8,0,0.00,0.00,0.02,22.3,23.8
10min,FGNet,Perry,42.06,07DEC2017:21:40:00,26.4,17.3,68,.,.,0,2.0,121,4.0,0,0.00,0.00,0.02,20.7,23.4
10min,FGNet,Perry,42.06,07DEC2017:21:50:00,25.9,17.3,69,.,.,0,1.7,112,3.1,0,0.00,0.00,0.02,20.5,22.9
10min,FGNet,Perry,42.06,07DEC2017:22:00:00,25.9,17.3,69,.,.,0,1.6,168,3.3,0,0.00,0.00,0.02,19.8,21.8
10min,FGNet,Perry,42.06,07DEC2017:22:10:00,24.9,17.2,72,.,.,0,0.0,124,0.0,0,0.00,0.00,0.02,20.2,21.7
10min,FGNet,Perry,42.06,07DEC2017:22:20:00,24.4,16.5,72,.,.,0,0.0,46,0.0,0,0.00,0.00,0.02,18.9,20.5
10min,FGNet,Perry,42.06,07DEC2017:22:30:00,25.7,16.7,68,.,.,0,2.1,114,3.5,0,0.00,0.00,0.02,21.2,21.9
10min,FGNet,Perry,42.06,07DEC2017:22:40:00,26.3,16.8,67,.,.,0,2.2,131,3.1,0,0.00,0.00,0.02,21.0,22.3
10min,FGNet,Perry,42.06,07DEC2017:22:50:00,26.1,16.8,67,.,.,0,2.0,121,3.9,0,0.00,0.00,0.02,20.3,21.7
10min,FGNet,Perry,42.06,07DEC2017:23:00:00,24.7,17.1,72,.,.,0,0.3,191,2.6,0,0.00,0.00,0.02,19.0,20.2
10min,FGNet,Perry,42.06,07DEC2017:23:10:00,24.6,17.4,74,.,.,0,0.0,63,0.0,0,0.00,0.00,0.02,19.2,19.6
10min,FGNet,Perry,42.06,07DEC2017:23:20:00,24.6,17.1,73,.,.,0,0.0,74,1.2,0,0.00,0.00,0.02,19.9,20.5
10min,FGNet,Perry,42.06,07DEC2017:23:30:00,23.8,16.7,74,.,.,0,0.5,129,2.4,0,0.00,0.00,0.02,18.7,20.0
10min,FGNet,Perry,42.06,07DEC2017:23:40:00,25.2,17.5,72,.,.,0,2.1,140,4.0,0,0.00,0.00,0.02,21.6,22.0
10min,FGNet,Perry,42.06,07DEC2017:23:50:00,25.5,16.7,69,.,.,0,3.4,120,3.9,0,0.00,0.00,0.02,21.3,21.5
10min,FGNet,PView,42.24,07DEC2017:00:00:00,21.3,16.7,82,22,38.8,0,0.0,190,1.2,0,0.00,0.00,0.00,19.2,19.8
10min,FGNet,PView,42.24,07DEC2017:00:10:00,21.7,16.7,81,22,38.8,0,0.9,137,1.9,0,0.00,0.00,0.00,19.9,20.7
10min,FGNet,PView,42.24,07DEC2017:00:20:00,21.7,16.6,80,22,38.8,0,0.6,43,1.7,0,0.00,0.00,0.00,20.0,20.8
10min,FGNet,PView,42.24,07DEC2017:00:30:00,22.0,16.4,79,22,38.8,0,0.0,67,0.0,0,0.00,0.00,0.00,17.0,19.9
10min,FGNet,PView,42.24,07DEC2017:00:40:00,21.0,16.5,83,22,38.8,0,0.0,157,0.0,0,0.00,0.00,0.00,17.8,18.8
10min,FGNet,PView,42.24,07DEC2017:00:50:00,21.1,16.7,83,22,38.8,0,0.0,306,0.0,0,0.00,0.00,0.00,17.6,18.6
10min,FGNet,PView,42.24,07DEC2017:01:00:00,20.9,16.6,83,22,38.8,0,0.4,61,1.7,0,0.00,0.00,0.00,18.1,19.3
10min,FGNet,PView,42.24,07DEC2017:01:10:00,21.3,16.4,81,22,38.8,0,0.0,34,0.0,0,0.00,0.00,0.00,18.6,19.5
10min,FGNet,PView,42.24,07DEC2017:01:20:00,21.2,15.9,80,22,38.8,0,0.2,139,2.8,0,0.00,0.00,0.00,17.3,19.3
10min,FGNet,PView,42.24,07DEC2017:01:30:00,20.6,15.8,81,22,38.8,0,1.4,169,2.8,0,0.00,0.00,0.00,18.1,19.2
10min,FGNet,PView,42.24,07DEC2017:01:40:00,21.7,15.4,76,22,38.8,0,0.0,199,0.0,0,0.00,0.00,0.00,19.8,20.2
10min,FGNet,PView,42.24,07DEC2017:01:50:00,22.2,15.2,74,22,38.7,0,0.0,338,0.0,0,0.00,0.00,0.00,19.7,20.4
10min,FGNet,PView,42.24,07DEC2017:02:00:00,21.2,14.9,76,22,38.8,0,0.0,120,0.0,0,0.00,0.00,0.00,16.5,18.7
10min,FGNet,PView,42.24,07DEC2017:02:10:00,20.3,15.2,80,22,38.7,0,0.0,46,0.0,0,0.00,0.00,0.00,16.8,18.0
10min,FGNet,PView,42.24,07DEC2017:02:20:00,19.6,15.0,82,22,38.7,0,0.0,55,0.0,0,0.00,0.00,0.00,16.6,17.6
10min,FGNet,PView,42.24,07DEC2017:02:30:00,19.1,14.7,82,22,38.7,0,0.0,116,0.0,0,0.00,0.00,0.00,15.6,17.3
10min,FGNet,PView,42.24,07DEC2017:02:40:00,18.8,14.8,84,22,38.7,0,0.0,151,0.0,0,0.00,0.00,0.00,17.3,17.5
10min,FGNet,PView,42.24,07DEC2017:02:50:00,20.0,15.5,83,22,38.7,0,0.0,164,0.0,0,0.00,0.00,0.00,17.8,18.7
10min,FGNet,PView,42.24,07DEC2017:03:00:00,20.1,15.4,81,22,38.7,0,0.0,141,0.0,0,0.00,0.00,0.00,18.1,19.0
10min,FGNet,PView,42.24,07DEC2017:03:10:00,20.4,15.2,80,22,38.5,0,0.0,48,0.0,0,0.00,0.00,0.00,16.2,18.4
10min,FGNet,PView,42.24,07DEC2017:03:20:00,19.6,15.5,84,22,38.5,0,0.0,137,0.0,0,0.00,0.00,0.00,16.8,17.6
10min,FGNet,PView,42.24,07DEC2017:03:30:00,19.6,15.0,82,22,38.5,0,0.0,177,0.0,0,0.00,0.00,0.00,17.0,17.7
10min,FGNet,PView,42.24,07DEC2017:03:40:00,19.9,15.0,81,22,38.7,0,0.0,49,0.0,0,0.00,0.00,0.00,17.1,18.3
10min,FGNet,PView,42.24,07DEC2017:03:50:00,19.1,14.9,83,22,38.5,0,0.0,16,0.0,0,0.00,0.00,0.00,16.1,17.1
10min,FGNet,PView,42.24,07DEC2017:04:00:00,18.8,14.5,83,22,38.7,0,0.0,203,0.0,0,0.00,0.00,0.00,15.1,16.8
