10min,FGNet,SantaWest,42.26,16DEC2017:08:00:00,24.5,18.8,79,26,32.1,7,1.3,198,2.8,0,0.00,0.00,0.00,21.3,23.2
10min,FGNet,SantaWest,42.26,16DEC2017:08:10:00,24.4,19.6,82,26,32.0,10,2.1,181,3.5,0,0.00,0.00,0.00,22.3,23.9
10min,FGNet,SantaWest,42.26,16DEC2017:08:20:00,24.3,19.1,80,26,32.1,22,1.1,118,2.6,0,0.00,0.00,0.00,20.8,22.7
10min,FGNet,SantaWest,42.26,16DEC2017:08:30:00,23.8,19.1,82,26,32.1,21,2.2,172,3.5,0,0.00,0.00,0.00,21.7,23.2
10min,FGNet,SantaWest,42.26,16DEC2017:08:40:00,24.1,19.4,82,26,32.1,25,3.6,140,5.3,0,0.00,0.00,0.00,21.6,23.3
10min,FGNet,SantaWest,42.26,16DEC2017:08:50:00,24.1,19.5,82,26,32.1,30,2.1,170,2.8,0,0.00,0.00,0.00,21.6,23.2
10min,FGNet,SantaWest,42.26,16DEC2017:09:00:00,24.1,19.6,83,27,32.1,113,1.1,198,2.6,0,0.00,0.00,0.00,26.5,26.7
10min,FGNet,SantaWest,42.26,16DEC2017:09:10:00,25.9,21.1,82,26,32.1,171,0.8,265,3.3,0,0.00,0.00,0.00,30.3,29.6
10min,FGNet,SantaWest,42.26,16DEC2017:09:20:00,29.2,23.3,78,26,32.2,139,2.1,157,3.0,0,0.00,0.00,0.00,33.0,31.3
10min,FGNet,SantaWest,42.26,16DEC2017:09:30:00,30.4,23.0,74,27,32.1,139,1.3,127,3.7,0,0.00,0.00,0.00,41.7,36.2
10min,FGNet,SantaWest,42.26,16DEC2017:09:40:00,31.9,23.0,69,26,32.1,152,1.1,150,3.7,0,0.00,0.00,0.00,47.4,38.1
10min,FGNet,SantaWest,42.26,16DEC2017:09:50:00,31.7,22.6,69,27,32.1,123,1.4,85,3.9,0,0.00,0.00,0.00,37.6,33.4
10min,FGNet,SantaWest,42.26,16DEC2017:10:00:00,32.2,22.7,67,26,32.1,315,0.2,232,2.8,0,0.00,0.00,0.00,59.4,46.1
10min,FGNet,SantaWest,42.26,16DEC2017:10:10:00,33.7,22.9,64,26,32.1,230,2.4,229,3.9,0,0.00,0.00,0.00,54.5,41.9
10min,FGNet,SantaWest,42.26,16DEC2017:10:20:00,34.7,23.5,63,26,32.1,253,2.2,115,3.3,0,0.00,0.00,0.00,52.7,40.3
10min,FGNet,SantaWest,42.26,16DEC2017:10:30:00,34.8,23.9,64,27,32.1,232,2.5,65,3.9,0,0.00,0.00,0.00,46.9,39.1
10min,FGNet,SantaWest,42.26,16DEC2017:10:40:00,34.9,24.1,64,26,32.2,214,3.9,50,5.7,0,0.00,0.00,0.00,45.0,39.9
10min,FGNet,SantaWest,42.26,16DEC2017:10:50:00,34.7,24.2,65,26,32.2,188,4.6,73,6.4,0,0.00,0.00,0.00,42.2,38.8
10min,FGNet,SantaWest,42.26,16DEC2017:11:00:00,34.3,24.3,67,26,32.2,193,4.7,108,6.7,0,0.00,0.00,0.00,42.9,39.0
10min,FGNet,SantaWest,42.26,16DEC2017:11:10:00,34.2,24.4,67,26,32.2,208,5.0,115,7.1,0,0.00,0.00,0.00,43.8,39.1
10min,FGNet,SantaWest,42.26,16DEC2017:11:20:00,34.6,24.5,66,26,32.2,158,4.6,85,6.9,0,0.00,0.00,0.00,40.2,37.8
10min,FGNet,SantaWest,42.26,16DEC2017:11:30:00,34.8,24.8,67,26,32.2,212,4.8,76,6.7,0,0.00,0.00,0.00,44.6,40.2
10min,FGNet,SantaWest,42.26,16DEC2017:11:40:00,35.1,25.2,67,26,32.2,180,5.2,71,8.2,0,0.00,0.00,0.00,41.1,39.2
10min,FGNet,SantaWest,42.26,16DEC2017:11:50:00,35.1,25.0,66,26,32.2,127,6.2,58,8.9,0,0.00,0.00,0.00,39.0,37.6
10min,FGNet,SantaWest,42.26,16DEC2017:12:00:00,35.0,24.1,64,26,32.2,114,6.8,49,9.9,0,0.00,0.00,0.00,37.3,36.1
10min,FGNet,SantaWest,42.26,16DEC2017:12:10:00,34.4,23.7,65,26,32.2,58,7.6,74,12.1,0,0.00,0.00,0.00,35.5,35.2
10min,FGNet,SantaWest,42.26,16DEC2017:12:20:00,33.8,24.2,67,26,32.2,47,8.2,30,13.3,0,0.00,0.00,0.00,34.6,34.3
10min,FGNet,SantaWest,42.26,16DEC2017:12:30:00,33.7,24.6,69,26,32.2,48,6.6,42,9.4,0,0.00,0.00,0.00,34.4,34.0
10min,FGNet,SantaWest,42.26,16DEC2017:12:40:00,33.7,25.4,71,26,32.2,52,5.8,55,9.8,0,0.00,0.00,0.00,34.5,34.1
10min,FGNet,SantaWest,42.26,16DEC2017:12:50:00,34.0,26.5,74,26,32.2,52,6.2,48,11.4,0,0.00,0.00,0.00,35.0,34.3
10min,FGNet,SantaWest,42.26,16DEC2017:13:00:00,33.7,26.6,75,26,32.2,49,6.7,43,11.2,0,0.00,0.00,0.00,34.3,33.9
10min,FGNet,SantaWest,42.26,16DEC2017:13:10:00,33.6,27.3,77,26,32.2,39,7.1,53,13.0,0,0.00,0.00,0.00,34.1,33.7
10min,FGNet,SantaWest,42.26,16DEC2017:13:20:00,33.3,28.2,82,26,32.2,35,6.1,53,11.6,0,0.00,0.00,0.00,33.2,33.2
10min,FGNet,SantaWest,42.26,16DEC2017:13:30:00,33.0,28.7,84,26,32.2,32,6.3,46,10.5,0,0.00,0.00,0.00,33.0,32.9
10min,FGNet,SantaWest,42.26,16DEC2017:13:40:00,32.7,28.9,86,27,32.2,39,6.3,46,10.1,0,0.00,0.00,0.00,33.3,32.9
10min,FGNet,SantaWest,42.26,16DEC2017:13:50:00,32.5,28.9,86,26,32.2,36,6.4,54,9.6,0,0.00,0.00,0.00,33.0,32.7
10min,FGNet,SantaWest,42.26,16DEC2017:14:00:00,32.5,28.8,86,26,32.2,31,5.4,63,8.3,0,0.00,0.00,0.00,32.9,32.8
10min,FGNet,SantaWest,42.26,16DEC2017:14:10:00,32.7,29.0,86,26,32.2,56,5.9,59,8.9,0,0.00,0.00,0.00,34.0,33.2
10min,FGNet,SantaWest,42.26,16DEC2017:14:20:00,32.7,28.3,84,26,32.2,34,6.8,56,10.5,0,0.00,0.00,0.00,32.8,32.7
10min,FGNet,SantaWest,42.26,16DEC2017:14:30:00,32.4,28.0,84,26,32.2,29,7.7,62,12.8,0,0.00,0.00,0.00,32.5,32.3
10min,FGNet,SantaWest,42.26,16DEC2017:14:40:00,32.4,28.0,84,26,32.2,28,7.7,54,11.0,0,0.00,0.00,0.00,32.5,32.4
10min,FGNet,SantaWest,42.26,16DEC2017:14:50:00,32.6,27.2,80,26,32.2,27,7.6,51,11.2,0,0.00,0.00,0.00,32.9,32.9
10min,FGNet,SantaWest,42.26,16DEC2017:15:00:00,32.7,26.9,79,26,32.2,23,7.8,55,11.2,0,0.00,0.00,0.00,32.8,32.7
10min,FGNet,SantaWest,42.26,16DEC2017:15:10:00,33.2,26.7,77,26,32.2,24,5.9,46,9.2,0,0.00,0.00,0.00,33.4,33.3
10min,FGNet,SantaWest,42.26,16DEC2017:15:20:00,33.3,27.2,78,26,32.2,22,5.6,47,9.1,0,0.00,0.00,0.00,33.3,33.3
10min,FGNet,SantaWest,42.26,16DEC2017:15:30:00,32.8,25.9,76,26,32.2,24,5.4,55,9.6,0,0.00,0.00,0.00,32.9,32.9
10min,FGNet,SantaWest,42.26,16DEC2017:15:40:00,32.7,25.8,75,26,32.2,28,6.0,49,9.4,0,0.00,0.00,0.00,32.9,32.8
10min,FGNet,SantaWest,42.26,16DEC2017:15:50:00,32.7,28.1,83,26,32.2,17,4.0,174,6.7,0,0.00,0.00,0.00,32.4,32.5
10min,FGNet,SantaWest,42.26,16DEC2017:16:00:00,32.4,28.9,87,26,32.2,19,1.3,277,3.3,0,0.00,0.00,0.00,32.3,32.3
10min,FGNet,SantaWest,42.26,16DEC2017:16:10:00,32.4,29.0,87,26,32.2,15,1.3,125,3.0,0,0.00,0.00,0.00,32.0,32.2
10min,FGNet,SantaWest,42.26,16DEC2017:16:20:00,32.0,28.0,85,26,32.2,15,3.2,191,6.2,0,0.00,0.00,0.00,31.6,31.8
10min,FGNet,SantaWest,42.26,16DEC2017:16:30:00,31.5,28.2,87,26,32.2,7,2.8,239,5.5,0,0.00,0.00,0.00,30.7,31.0
10min,FGNet,SantaWest,42.26,16DEC2017:16:40:00,31.0,28.3,90,26,32.2,4,3.1,183,5.1,0,0.00,0.00,0.00,30.3,30.6
10min,FGNet,SantaWest,42.26,16DEC2017:16:50:00,31.1,28.1,89,26,32.2,3,2.6,270,5.7,0,0.00,0.00,0.00,30.2,30.6
10min,FGNet,SantaWest,42.26,16DEC2017:17:00:00,31.5,26.9,83,26,32.2,1,3.5,85,9.1,0,0.00,0.00,0.00,31.5,31.7
10min,FGNet,SantaWest,42.26,16DEC2017:17:10:00,32.1,27.0,81,26,32.2,1,7.0,46,10.3,0,0.00,0.00,0.00,31.4,31.7
10min,FGNet,SantaWest,42.26,16DEC2017:17:20:00,31.6,27.0,83,26,32.2,0,6.4,56,10.3,0,0.00,0.00,0.00,30.7,31.1
10min,FGNet,SantaWest,42.26,16DEC2017:17:30:00,31.5,26.2,81,26,32.2,0,6.1,55,8.9,0,0.00,0.00,0.00,31.0,31.3
10min,FGNet,SantaWest,42.26,16DEC2017:17:40:00,31.5,25.3,78,26,32.2,0,6.9,63,10.8,0,0.00,0.00,0.00,30.9,31.2
10min,FGNet,SantaWest,42.26,16DEC2017:17:50:00,31.5,24.9,76,26,32.1,0,8.9,54,12.1,0,0.00,0.00,0.00,30.9,31.2
10min,FGNet,SantaWest,42.26,16DEC2017:18:00:00,31.4,25.1,77,26,32.2,0,7.3,53,13.2,0,0.00,0.00,0.00,30.3,30.8
10min,FGNet,SantaWest,42.26,16DEC2017:18:10:00,31.2,25.1,78,26,32.1,0,6.2,50,9.8,0,0.00,0.00,0.00,30.3,30.7
10min,FGNet,SantaWest,42.26,16DEC2017:18:20:00,31.2,25.4,79,26,32.1,0,6.8,46,10.7,0,0.00,0.00,0.00,30.3,30.7
10min,FGNet,SantaWest,42.26,16DEC2017:18:30:00,31.0,25.7,80,26,32.1,0,6.0,46,9.9,0,0.00,0.00,0.00,30.1,30.6
10min,FGNet,SantaWest,42.26,16DEC2017:18:40:00,31.0,25.8,81,26,32.2,0,5.9,54,9.2,0,0.00,0.00,0.00,30.4,30.7
10min,FGNet,SantaWest,42.26,16DEC2017:18:50:00,31.1,25.7,80,26,32.2,0,6.3,52,9.4,0,0.00,0.00,0.00,30.4,30.9
10min,FGNet,SantaWest,42.26,16DEC2017:19:00:00,31.3,25.8,80,26,32.1,0,6.2,58,9.9,0,0.00,0.00,0.00,30.8,31.1
10min,FGNet,SantaWest,42.26,16DEC2017:19:10:00,31.3,26.1,81,26,32.2,0,6.1,48,9.1,0,0.00,0.00,0.00,30.5,30.9
10min,FGNet,SantaWest,42.26,16DEC2017:19:20:00,31.2,26.2,82,26,32.2,0,6.0,57,10.3,0,0.00,0.00,0.00,30.5,30.8
10min,FGNet,SantaWest,42.26,16DEC2017:19:30:00,31.1,26.4,82,26,32.1,0,4.5,73,7.4,0,0.00,0.00,0.00,30.1,30.5
10min,FGNet,SantaWest,42.26,16DEC2017:19:40:00,31.0,26.5,83,26,32.1,0,2.6,189,4.4,0,0.00,0.00,0.00,29.8,30.2
10min,FGNet,SantaWest,42.26,16DEC2017:19:50:00,30.8,26.8,85,26,32.1,0,2.8,306,4.9,0,0.00,0.00,0.00,29.7,30.1
10min,FGNet,SantaWest,42.26,16DEC2017:20:00:00,30.7,26.7,85,26,32.1,0,2.8,313,4.0,0,0.00,0.00,0.00,29.8,30.1
10min,FGNet,SantaWest,42.26,16DEC2017:20:10:00,30.9,26.6,84,26,32.1,0,2.8,259,4.2,0,0.00,0.00,0.00,29.9,30.2
10min,FGNet,SantaWest,42.26,16DEC2017:20:20:00,30.6,26.5,85,26,32.1,0,2.8,175,4.0,0,0.00,0.00,0.00,29.6,30.0
10min,FGNet,SantaWest,42.26,16DEC2017:20:30:00,30.6,26.6,85,26,32.1,0,3.1,269,4.4,0,0.00,0.00,0.00,29.7,30.0
10min,FGNet,SantaWest,42.26,16DEC2017:20:40:00,30.6,26.5,85,26,32.1,0,3.3,243,5.5,0,0.00,0.00,0.00,29.9,30.2
10min,FGNet,SantaWest,42.26,16DEC2017:20:50:00,30.5,26.5,85,26,32.1,0,4.1,232,7.3,0,0.00,0.00,0.00,30.0,30.1
10min,FGNet,SantaWest,42.26,16DEC2017:21:00:00,30.5,26.5,85,26,32.2,0,4.4,309,6.5,0,0.00,0.00,0.00,29.8,30.0
10min,FGNet,SantaWest,42.26,16DEC2017:21:10:00,30.6,26.4,84,26,32.1,0,3.3,285,6.2,0,0.00,0.00,0.00,29.7,29.9
10min,FGNet,SantaWest,42.26,16DEC2017:21:20:00,30.2,26.2,85,26,32.1,0,3.7,308,6.2,0,0.00,0.00,0.00,29.5,29.8
10min,FGNet,SantaWest,42.26,16DEC2017:21:30:00,30.1,26.4,86,26,32.1,0,3.7,277,6.4,0,0.00,0.00,0.00,29.2,29.5
10min,FGNet,SantaWest,42.26,16DEC2017:21:40:00,29.2,26.2,88,26,32.1,0,5.1,284,7.6,0,0.00,0.00,0.00,28.6,28.8
10min,FGNet,SantaWest,42.26,16DEC2017:21:50:00,29.0,26.3,90,26,32.1,0,4.4,288,6.5,0,0.00,0.00,0.00,28.4,28.6
10min,FGNet,SantaWest,42.26,16DEC2017:22:00:00,28.7,26.3,91,26,32.1,0,4.3,293,6.5,0,0.00,0.00,0.00,28.2,28.4
10min,FGNet,SantaWest,42.26,16DEC2017:22:10:00,28.7,26.4,91,26,32.1,0,5.1,298,8.3,0,0.00,0.00,0.00,27.9,28.2
10min,FGNet,SantaWest,42.26,16DEC2017:22:20:00,28.4,26.4,92,26,32.1,0,4.8,295,7.3,0,0.00,0.00,0.00,27.0,27.7
10min,FGNet,SantaWest,42.26,16DEC2017:22:30:00,28.3,26.3,92,26,32.1,0,4.3,288,6.9,0,0.00,0.00,0.00,27.2,27.6
10min,FGNet,SantaWest,42.26,16DEC2017:22:40:00,28.3,26.4,92,26,32.1,0,4.6,286,6.4,0,0.00,0.00,0.00,27.6,28.0
10min,FGNet,SantaWest,42.26,16DEC2017:22:50:00,28.4,26.4,92,26,32.1,0,4.4,280,7.8,0,0.00,0.00,0.00,27.7,28.0
10min,FGNet,SantaWest,42.26,16DEC2017:23:00:00,28.2,26.3,92,26,32.1,0,3.7,268,6.4,0,0.00,0.00,0.00,27.5,27.8
10min,FGNet,SantaWest,42.26,16DEC2017:23:10:00,28.3,26.4,92,26,32.1,0,2.3,265,4.0,0,0.00,0.00,0.00,27.5,27.8
10min,FGNet,SantaWest,42.26,16DEC2017:23:20:00,28.3,26.4,92,26,32.1,0,0.9,192,2.6,0,0.00,0.00,0.00,27.7,28.0
10min,FGNet,SantaWest,42.26,16DEC2017:23:30:00,28.3,26.4,92,26,32.1,0,1.4,142,2.6,0,0.00,0.00,0.00,27.4,27.9
10min,FGNet,SantaWest,42.26,16DEC2017:23:40:00,28.5,26.6,93,26,32.1,0,0.7,191,2.4,0,0.00,0.00,0.00,27.7,28.0
10min,FGNet,SantaWest,42.26,16DEC2017:23:50:00,28.4,26.5,93,26,32.1,0,1.3,159,3.5,0,0.00,0.00,0.00,27.9,28.3
10min,FGNet,Leeds,42.29,16DEC2017:00:00:00,35.4,6.5,29,18,47.1,0,0.4,245,2.4,0,0.00,0.00,0.00,32.4,33.3
10min,FGNet,Leeds,42.29,16DEC2017:00:10:00,35.9,6.6,29,18,47.1,0,2.8,279,3.5,0,0.00,0.00,0.00,34.8,35.5
10min,FGNet,Leeds,42.29,16DEC2017:00:20:00,37.2,7.2,28,19,47.1,0,3.1,288,3.9,0,0.00,0.00,0.00,36.1,36.8
10min,FGNet,Leeds,42.29,16DEC2017:00:30:00,37.0,8.0,29,18,47.1,0,3.1,37,4.2,0,0.00,0.00,0.00,33.5,35.1
10min,FGNet,Leeds,42.29,16DEC2017:00:40:00,36.7,6.9,28,18,47.1,0,2.4,191,3.5,0,0.00,0.00,0.00,32.8,34.9
10min,FGNet,Leeds,42.29,16DEC2017:00:50:00,36.8,6.3,28,18,47.1,0,0.8,177,2.1,0,0.00,0.00,0.00,34.4,36.1
10min,FGNet,Leeds,42.29,16DEC2017:01:00:00,36.5,7.6,29,18,47.0,0,1.0,207,2.8,0,0.00,0.00,0.00,34.4,35.0
10min,FGNet,Leeds,42.29,16DEC2017:01:10:00,37.6,6.5,27,18,47.0,0,2.5,329,3.3,0,0.00,0.00,0.00,35.8,36.3
10min,FGNet,Leeds,42.29,16DEC2017:01:20:00,36.8,6.7,28,18,47.0,0,1.9,91,3.3,0,0.00,0.00,0.00,33.8,35.1
10min,FGNet,Leeds,42.29,16DEC2017:01:30:00,36.8,7.4,29,18,47.0,0,2.8,299,4.0,0,0.00,0.00,0.00,35.4,35.5
10min,FGNet,Leeds,42.29,16DEC2017:01:40:00,37.8,7.6,28,19,46.9,0,3.7,335,4.6,0,0.00,0.00,0.00,35.6,36.2
10min,FGNet,Leeds,42.29,16DEC2017:01:50:00,37.4,10.0,32,18,46.9,0,1.1,153,3.3,0,0.00,0.00,0.00,32.8,34.9
10min,FGNet,Leeds,42.29,16DEC2017:02:00:00,36.8,6.6,28,18,46.9,0,1.8,115,3.7,0,0.00,0.00,0.00,34.0,34.8
10min,FGNet,Leeds,42.29,16DEC2017:02:10:00,36.8,6.3,27,18,46.9,0,0.5,257,2.1,0,0.00,0.00,0.00,34.0,34.9
10min,FGNet,Leeds,42.29,16DEC2017:02:20:00,36.8,6.4,28,18,46.9,0,2.1,188,3.3,0,0.00,0.00,0.00,34.7,35.5
10min,FGNet,Leeds,42.29,16DEC2017:02:30:00,37.0,7.6,29,18,46.8,0,0.8,314,3.0,0,0.00,0.00,0.00,32.9,34.8
10min,FGNet,Leeds,42.29,16DEC2017:02:40:00,36.2,7.0,29,18,46.9,0,0.2,210,1.9,0,0.00,0.00,0.00,35.3,35.1
10min,FGNet,Leeds,42.29,16DEC2017:02:50:00,36.7,6.8,28,18,46.9,0,0.0,220,0.0,0,0.00,0.00,0.00,35.2,36.2
10min,FGNet,Leeds,42.29,16DEC2017:03:00:00,37.0,6.2,27,18,46.8,0,0.0,220,0.0,0,0.00,0.00,0.00,35.1,35.7
10min,FGNet,Leeds,42.29,16DEC2017:03:10:00,37.3,7.5,28,18,46.8,0,0.7,328,3.5,0,0.00,0.00,0.00,35.4,35.8
10min,FGNet,Leeds,42.29,16DEC2017:03:20:00,36.8,6.3,27,19,46.8,0,3.4,185,4.9,0,0.00,0.00,0.00,36.5,36.5
10min,FGNet,Leeds,42.29,16DEC2017:03:30:00,38.1,6.2,26,18,46.8,0,3.9,299,4.9,0,0.00,0.00,0.00,36.3,37.0
10min,FGNet,Leeds,42.29,16DEC2017:03:40:00,37.9,6.1,26,18,46.7,0,3.1,25,3.7,0,0.00,0.00,0.00,35.4,36.7
10min,FGNet,Leeds,42.29,16DEC2017:03:50:00,37.0,7.2,28,18,46.7,0,1.4,191,2.4,0,0.00,0.00,0.00,33.5,35.2
10min,FGNet,Leeds,42.29,16DEC2017:04:00:00,36.8,7.1,28,18,46.7,0,0.0,193,1.5,0,0.00,0.00,0.00,32.9,35.2
10min,FGNet,Leeds,42.29,16DEC2017:04:10:00,36.4,5.9,27,18,46.7,0,0.0,208,0.0,0,0.00,0.00,0.00,33.1,35.6
10min,FGNet,Leeds,42.29,16DEC2017:04:20:00,36.2,7.7,30,18,46.7,0,0.9,238,3.1,0,0.00,0.00,0.00,33.5,34.7
10min,FGNet,Leeds,42.29,16DEC2017:04:30:00,36.7,6.8,28,18,46.7,0,1.9,144,3.0,0,0.00,0.00,0.00,34.0,34.9
10min,FGNet,Leeds,42.29,16DEC2017:04:40:00,36.6,5.7,27,18,46.7,0,3.2,325,4.0,0,0.00,0.00,0.00,35.9,35.7
10min,FGNet,Leeds,42.29,16DEC2017:04:50:00,38.4,6.0,25,18,46.6,0,3.2,210,4.4,0,0.00,0.00,0.00,35.1,36.4
10min,FGNet,Leeds,42.29,16DEC2017:05:00:00,36.8,5.8,27,18,46.6,0,2.0,98,3.5,0,0.00,0.00,0.00,35.2,35.6
10min,FGNet,Leeds,42.29,16DEC2017:05:10:00,36.6,9.6,32,18,46.6,0,1.7,104,3.0,0,0.00,0.00,0.00,32.8,34.3
10min,FGNet,Leeds,42.29,16DEC2017:05:20:00,36.1,6.7,29,18,46.6,0,1.0,224,2.6,0,0.00,0.00,0.00,32.6,34.7
10min,FGNet,Leeds,42.29,16DEC2017:05:30:00,36.2,6.3,28,18,46.6,0,1.1,170,3.5,0,0.00,0.00,0.00,34.1,35.7
10min,FGNet,Leeds,42.29,16DEC2017:05:40:00,36.2,6.3,28,18,46.6,0,2.1,254,3.3,0,0.00,0.00,0.00,33.2,33.9
10min,FGNet,Leeds,42.29,16DEC2017:05:50:00,35.9,6.0,28,18,46.6,0,3.4,251,4.8,0,0.00,0.00,0.00,34.3,34.4
10min,FGNet,Leeds,42.29,16DEC2017:06:00:00,36.8,5.6,27,18,46.6,0,4.6,220,5.8,0,0.00,0.00,0.00,33.6,35.1
10min,FGNet,Leeds,42.29,16DEC2017:06:10:00,35.7,5.8,28,18,46.6,0,1.8,185,3.7,0,0.00,0.00,0.00,31.3,33.6
10min,FGNet,Leeds,42.29,16DEC2017:06:20:00,35.3,5.2,28,18,46.5,0,0.8,258,4.2,0,0.00,0.00,0.00,33.2,33.5
10min,FGNet,Leeds,42.29,16DEC2017:06:30:00,35.7,4.9,27,18,46.6,0,2.1,137,3.9,0,0.00,0.00,0.00,31.6,33.6
10min,FGNet,Leeds,42.29,16DEC2017:06:40:00,35.7,4.5,26,18,46.5,0,0.5,42,2.1,0,0.00,0.00,0.00,32.3,33.5
10min,FGNet,Leeds,42.29,16DEC2017:06:50:00,35.3,6.9,30,19,46.5,0,0.0,252,0.0,0,0.00,0.00,0.00,30.9,33.1
10min,FGNet,Leeds,42.29,16DEC2017:07:00:00,34.5,5.4,29,18,46.5,0,0.0,262,0.0,0,0.00,0.00,0.00,30.6,32.0
10min,FGNet,Leeds,42.29,16DEC2017:07:10:00,34.4,4.4,28,18,46.5,0,0.0,291,0.0,0,0.00,0.00,0.00,30.8,32.5
10min,FGNet,Leeds,42.29,16DEC2017:07:20:00,34.8,5.1,28,18,46.5,0,0.8,161,2.6,0,0.00,0.00,0.00,31.4,33.3
10min,FGNet,Leeds,42.29,16DEC2017:07:30:00,35.0,4.4,27,18,46.4,1,0.6,184,2.4,0,0.00,0.00,0.00,31.2,33.3
10min,FGNet,Leeds,42.29,16DEC2017:07:40:00,35.4,5.1,27,18,46.4,2,0.0,314,0.0,0,0.00,0.00,0.00,32.2,32.9
10min,FGNet,Leeds,42.29,16DEC2017:07:50:00,35.0,4.6,27,18,46.4,4,0.0,344,0.0,0,0.00,0.00,0.00,32.7,33.3
10min,FGNet,Leeds,42.29,16DEC2017:08:00:00,35.7,4.7,27,18,46.4,13,1.9,267,3.7,0,0.00,0.00,0.00,33.2,34.0
10min,FGNet,Leeds,42.29,16DEC2017:08:10:00,35.4,4.5,27,18,46.4,23,2.7,106,3.3,0,0.00,0.00,0.00,33.5,34.0
10min,FGNet,Leeds,42.29,16DEC2017:08:20:00,35.4,6.1,29,18,46.4,32,2.9,258,4.2,0,0.00,0.00,0.00,34.1,34.1
10min,FGNet,Leeds,42.29,16DEC2017:08:30:00,35.9,5.2,27,18,46.3,38,3.7,206,4.9,0,0.00,0.00,0.00,34.9,35.1
10min,FGNet,Leeds,42.29,16DEC2017:08:40:00,35.4,5.5,28,18,46.3,42,0.9,138,2.6,0,0.00,0.00,0.00,34.4,34.2
10min,FGNet,Leeds,42.29,16DEC2017:08:50:00,35.8,6.8,29,18,46.3,51,0.4,252,3.0,0,0.00,0.00,0.00,34.8,34.6
10min,FGNet,Leeds,42.29,16DEC2017:09:00:00,36.3,5.0,26,18,46.3,51,3.4,346,4.2,0,0.00,0.00,0.00,36.4,36.0
10min,FGNet,Leeds,42.29,16DEC2017:09:10:00,37.3,6.0,27,18,46.3,66,3.1,235,4.4,0,0.00,0.00,0.00,36.5,36.4
10min,FGNet,Leeds,42.29,16DEC2017:09:20:00,37.3,5.4,26,19,46.3,68,1.4,33,3.5,0,0.00,0.00,0.00,36.0,36.9
10min,FGNet,Leeds,42.29,16DEC2017:09:30:00,37.0,5.4,26,18,46.3,155,0.9,145,2.6,0,0.00,0.00,0.00,39.5,38.4
10min,FGNet,Leeds,42.29,16DEC2017:09:40:00,37.3,6.0,26,18,46.3,93,0.7,204,2.3,0,0.00,0.00,0.00,39.1,37.4
10min,FGNet,Leeds,42.29,16DEC2017:09:50:00,38.2,5.6,25,18,46.3,104,0.9,105,2.8,0,0.00,0.00,0.00,41.9,40.2
10min,FGNet,Leeds,42.29,16DEC2017:10:00:00,40.1,8.0,26,18,46.3,165,0.0,215,0.0,0,0.00,0.00,0.00,49.6,44.2
10min,FGNet,Leeds,42.29,16DEC2017:10:10:00,41.8,11.4,28,18,46.3,159,0.0,148,0.0,0,0.00,0.00,0.00,46.9,43.1
10min,FGNet,Leeds,42.29,16DEC2017:10:20:00,42.3,5.9,22,18,46.3,191,0.0,167,0.0,0,0.00,0.00,0.00,51.3,44.4
10min,FGNet,Leeds,42.29,16DEC2017:10:30:00,42.7,7.1,23,18,46.2,213,0.0,206,1.2,0,0.00,0.00,0.00,51.2,44.5
10min,FGNet,Leeds,42.29,16DEC2017:10:40:00,44.1,4.0,19,18,46.2,242,0.0,183,0.0,0,0.00,0.00,0.00,57.2,47.6
10min,FGNet,Leeds,42.29,16DEC2017:10:50:00,44.7,3.5,18,18,46.2,229,0.0,147,0.0,0,0.00,0.00,0.00,54.9,47.1
10min,FGNet,Leeds,42.29,16DEC2017:11:00:00,45.1,6.8,20,18,46.2,200,0.0,162,0.0,0,0.00,0.00,0.00,52.8,46.2
10min,FGNet,Leeds,42.29,16DEC2017:11:10:00,45.1,3.4,17,18,46.2,199,0.0,173,0.0,0,0.00,0.00,0.00,54.0,46.5
10min,FGNet,Leeds,42.29,16DEC2017:11:20:00,45.1,4.3,18,18,46.2,197,0.0,166,0.0,0,0.00,0.00,0.00,54.6,47.1
10min,FGNet,Leeds,42.29,16DEC2017:11:30:00,45.9,3.0,17,18,46.1,223,0.0,109,0.0,0,0.00,0.00,0.00,57.7,48.6
10min,FGNet,Leeds,42.29,16DEC2017:11:40:00,46.6,6.3,19,18,46.2,264,0.0,188,0.0,0,0.00,0.00,0.00,58.0,49.2
10min,FGNet,Leeds,42.29,16DEC2017:11:50:00,46.8,3.1,16,18,46.1,279,0.0,154,0.0,0,0.00,0.00,0.00,61.6,51.2
10min,FGNet,Leeds,42.29,16DEC2017:12:00:00,48.0,3.1,15,18,46.2,270,0.0,159,0.0,0,0.00,0.00,0.00,61.7,53.3
10min,FGNet,Leeds,42.29,16DEC2017:12:10:00,48.3,4.2,16,18,46.1,384,0.0,140,0.0,0,0.00,0.00,0.00,60.5,52.1
10min,FGNet,Leeds,42.29,16DEC2017:12:20:00,49.4,7.3,18,18,46.2,302,0.5,163,4.9,0,0.00,0.00,0.00,59.3,54.4
10min,FGNet,Leeds,42.29,16DEC2017:12:30:00,50.0,3.1,14,18,46.2,383,2.3,156,2.8,0,0.00,0.00,0.00,63.2,56.3
10min,FGNet,Leeds,42.29,16DEC2017:12:40:00,49.4,5.5,16,18,46.1,324,4.9,167,6.9,0,0.00,0.00,0.00,55.8,53.0
