10min,FGNet,leeds,42.29,08JAN2020:16:40:00,51.5,21.1,30,26.4,42.2,116,10.6,210.6,15.1,0,0.00,0.00,0.00,49.046,50.036
10min,FGNet,leeds,42.29,08JAN2020:16:50:00,50.8,21.5,31,26.42,42.2,22,9.4,214.9,13.5,0,0.00,0.00,0.00,48.02,48.992
10min,FGNet,leeds,42.29,08JAN2020:17:00:00,50.4,21.9,32,26.37,42.3,19,8.5,210.3,12.1,0,0.00,0.00,0.00,48.02,48.884
10min,FGNet,leeds,42.29,08JAN2020:17:10:00,49.9,21.7,32,26.33,42.4,16,8.5,197.5,12.5,0,0.00,0.00,0.00,47.246,48.254
10min,FGNet,leeds,42.29,08JAN2020:17:20:00,49.2,22.1,34,26.37,42.4,11,7.6,186.3,9.8,0,0.00,0.00,0.00,45.7862,47.228
10min,FGNet,leeds,42.29,08JAN2020:17:30:00,48.6,22.3,35,26.37,42.5,6,7.4,189.8,9.4,0,0.00,0.00,0.00,45.1418,46.3946
10min,FGNet,leeds,42.29,08JAN2020:17:40:00,48.9,22.0,34,26.39,42.5,3,8.0,198.4,11.0,0,0.00,0.00,0.00,46.796,47.624
10min,FGNet,leeds,42.29,08JAN2020:17:50:00,48.9,21.8,34,26.39,42.6,1,6.2,208.2,10.5,0,0.00,0.00,0.00,45.3434,46.598
10min,FGNet,leeds,42.29,08JAN2020:18:00:00,48.7,21.7,34,26.39,42.7,0,4.3,219.1,8.3,0,0.00,0.00,0.00,44.7386,46.0724
10min,FGNet,leeds,42.29,08JAN2020:18:10:00,48.7,21.6,34,26.4,42.7,0,4.2,212.5,7.4,0,0.00,0.00,0.00,43.5344,45.9914
10min,FGNet,leeds,42.29,08JAN2020:18:20:00,48.4,21.5,34,26.4,42.7,0,3.3,235.1,7.4,0,0.00,0.00,0.00,42.5822,45.554
10min,FGNet,leeds,42.29,08JAN2020:18:30:00,48.0,21.3,34,26.41,42.8,0,2.6,171.1,4.2,0,0.00,0.00,0.00,41.6498,44.7908
10min,FGNet,leeds,42.29,08JAN2020:18:40:00,47.6,21.0,35,26.41,42.8,0,2.6,152.8,4.8,0,0.00,0.00,0.00,42.3086,44.591
10min,FGNet,leeds,42.29,08JAN2020:18:50:00,46.5,21.0,35,26.41,42.9,0,1.7,181,3.5,0,0.00,0.00,0.00,41.4122,44.0276
10min,FGNet,leeds,42.29,08JAN2020:19:00:00,45.1,21.2,37,26.41,42.9,0,1.5,183.2,2.6,0,0.00,0.00,0.00,39.5312,41.99
10min,FGNet,leeds,42.29,08JAN2020:19:10:00,44.0,21.7,39,26.41,42.9,0,1.4,205.8,4.6,0,0.00,0.00,0.00,41.261,42.0764
10min,FGNet,leeds,42.29,08JAN2020:19:20:00,44.3,21.8,39,26.41,43.0,0,2.6,213.3,4.0,0,0.00,0.00,0.00,39.3818,41.8406
10min,FGNet,leeds,42.29,08JAN2020:19:30:00,42.2,22.0,41,26.41,43.0,0,1.7,127.6,3.9,0,0.00,0.00,0.00,36.7052,39.8588
10min,FGNet,leeds,42.29,08JAN2020:19:40:00,40.9,22.3,44,26.41,43.0,0,2.1,106.1,3.9,0,0.00,0.00,0.00,37.0202,39.1874
10min,FGNet,leeds,42.29,08JAN2020:19:50:00,40.0,22.1,45,26.41,43.0,0,3.1,96.3,4.8,0,0.00,0.00,0.00,38.7716,40.532
10min,FGNet,leeds,42.29,08JAN2020:20:00:00,41.6,21.8,44,26.41,43.0,0,2.4,86.2,3.7,0,0.00,0.00,0.00,39.2882,40.9316
10min,FGNet,leeds,42.29,08JAN2020:20:10:00,42.4,21.9,43,26.41,43.1,0,2.8,55.91,4.4,0,0.00,0.00,0.00,39.3134,41.2142
10min,FGNet,leeds,42.29,08JAN2020:20:20:00,41.8,22.6,45,26.42,43.1,0,2.6,331.8,5.8,0,0.00,0.00,0.00,39.6302,41.0576
10min,FGNet,leeds,42.29,08JAN2020:20:30:00,41.8,23.1,46,26.41,43.1,0,2.6,143.7,5.7,0,0.00,0.00,0.00,40.4834,41.9342
10min,FGNet,leeds,42.29,08JAN2020:20:40:00,42.4,23.0,45,26.41,43.1,0,1.6,153.4,3.9,0,0.00,0.00,0.00,38.8832,39.9506
10min,FGNet,leeds,42.29,08JAN2020:20:50:00,41.4,23.8,48,26.41,43.1,0,1.6,234.2,3.5,0,0.00,0.00,0.00,38.5088,40.307
10min,FGNet,leeds,42.29,08JAN2020:21:00:00,41.0,24.1,49,26.41,43.1,0,2.8,263.4,4.0,0,0.00,0.00,0.00,39.2774,40.2674
10min,FGNet,leeds,42.29,08JAN2020:21:10:00,41.2,24.0,49,26.41,43.1,0,2.6,203.3,4.6,0,0.00,0.00,0.00,37.7006,39.6734
10min,FGNet,leeds,42.29,08JAN2020:21:20:00,40.5,24.1,50,26.41,43.1,0,0.8,125.9,2.6,0,0.00,0.00,0.00,38.174,39.317
10min,FGNet,leeds,42.29,08JAN2020:21:30:00,40.9,23.9,49,26.41,43.1,0,1.9,333.8,4.0,0,0.00,0.00,0.00,37.4252,39.0812
10min,FGNet,leeds,42.29,08JAN2020:21:40:00,41.6,23.6,48,26.41,43.1,0,1.5,251.1,3.5,0,0.00,0.00,0.00,37.8194,40.4654
10min,FGNet,leeds,42.29,08JAN2020:21:50:00,41.3,23.6,48,26.41,43.0,0,1.9,170.4,6.5,0,0.00,0.00,0.00,39.1586,40.0694
10min,FGNet,leeds,42.29,08JAN2020:22:00:00,40.7,23.9,49,26.41,43.1,0,4.1,155.9,6.7,0,0.00,0.00,0.00,35.4596,37.5242
10min,FGNet,leeds,42.29,08JAN2020:22:10:00,40.0,23.9,51,26.42,43.0,0,3.3,294,4.9,0,0.00,0.00,0.00,36.599,39.2378
10min,FGNet,leeds,42.29,08JAN2020:22:20:00,39.2,23.9,52,26.41,43.0,0,2.6,295.6,4.4,0,0.00,0.00,0.00,34.0088,36.1274
10min,FGNet,leeds,42.29,08JAN2020:22:30:00,38.8,23.9,53,26.41,43.0,0,4.1,199.8,8.0,0,0.00,0.00,0.00,34.9106,37.0706
10min,FGNet,leeds,42.29,08JAN2020:22:40:00,36.9,24.2,57,26.41,43.0,0,3.4,323.6,5.3,0,0.00,0.00,0.00,33.9116,36.068
10min,FGNet,leeds,42.29,08JAN2020:22:50:00,36.9,23.8,56,26.41,43.0,0,3.3,333.2,5.1,0,0.00,0.00,0.00,33.6182,35.6558
10min,FGNet,leeds,42.29,08JAN2020:23:00:00,36.8,23.6,56,26.42,43.0,0,4.1,280.1,7.1,0,0.00,0.00,0.00,33.1862,35.7944
10min,FGNet,leeds,42.29,08JAN2020:23:10:00,35.8,23.4,58,26.41,43.0,0,1.3,272.6,3.7,0,0.00,0.00,0.00,30.6392,33.7748
10min,FGNet,leeds,42.29,08JAN2020:23:20:00,36.0,22.9,56,26.41,43.0,0,1.7,303.1,3.7,0,0.00,0.00,0.00,32.7596,34.799
10min,FGNet,leeds,42.29,08JAN2020:23:30:00,35.7,22.8,57,26.41,42.9,0,1.4,312.1,4.2,0,0.00,0.00,0.00,30.6446,32.918
10min,FGNet,leeds,42.29,08JAN2020:23:40:00,35.2,22.7,57,26.41,42.9,0,0.0,253.8,0.0,0,0.00,0.00,0.00,28.8806,32.117
10min,FGNet,leeds,42.29,08JAN2020:23:50:00,34.8,22.6,59,26.42,42.9,0,1.5,268.9,4.2,0,0.00,0.00,0.00,31.5896,33.8234
10min,FGNet,perry,42.06,08JAN2020:00:00:00,29.7,24.1,80,.,.,0,1.0,57.93,3.3,0,0.00,0.00,0.00,27.932,28.598
10min,FGNet,perry,42.06,08JAN2020:00:10:00,30.9,23.4,73,.,.,0,2.8,116.9,4.2,0,0.00,0.00,0.00,28.9526,29.8904
10min,FGNet,perry,42.06,08JAN2020:00:20:00,31.9,22.9,67,.,.,0,1.0,123.3,3.9,0,0.00,0.00,0.00,29.696,30.5942
10min,FGNet,perry,42.06,08JAN2020:00:30:00,32.8,22.2,62,.,.,0,1.8,103.1,3.3,0,0.00,0.00,0.00,29.363,30.398
10min,FGNet,perry,42.06,08JAN2020:00:40:00,33.1,22.5,63,.,.,0,2.9,150.4,4.0,0,0.00,0.00,0.00,32.4662,32.5832
10min,FGNet,perry,42.06,08JAN2020:00:50:00,34.6,21.3,56,.,.,0,2.7,40.11,3.9,0,0.00,0.00,0.00,31.2746,32.036
10min,FGNet,perry,42.06,08JAN2020:01:00:00,33.4,21.8,58,.,.,0,1.8,161.1,2.8,0,0.00,0.00,0.00,29.4548,30.5888
10min,FGNet,perry,42.06,08JAN2020:01:10:00,32.6,23.0,65,.,.,0,1.9,147.5,4.0,0,0.00,0.00,0.00,32.0684,32.0684
10min,FGNet,perry,42.06,08JAN2020:01:20:00,35.0,21.5,57,.,.,0,4.0,45.88,5.3,0,0.00,0.00,0.00,33.998,34.1726
10min,FGNet,perry,42.06,08JAN2020:01:30:00,37.0,21.4,53,.,.,0,5.2,51.34,7.8,0,0.00,0.00,0.00,34.4066,34.9538
10min,FGNet,perry,42.06,08JAN2020:01:40:00,36.5,22.2,55,.,.,0,3.1,108.1,5.8,0,0.00,0.00,0.00,33.7046,34.6406
10min,FGNet,perry,42.06,08JAN2020:01:50:00,37.8,20.9,50,.,.,0,3.6,93.8,5.3,0,0.00,0.00,0.00,35.735,37.103
10min,FGNet,perry,42.06,08JAN2020:02:00:00,34.9,22.4,57,.,.,0,3.6,237.3,7.3,0,0.00,0.00,0.00,31.2476,32.0666
10min,FGNet,perry,42.06,08JAN2020:02:10:00,34.6,22.4,60,.,.,0,3.2,122.8,5.1,0,0.00,0.00,0.00,31.0892,32.1818
10min,FGNet,perry,42.06,08JAN2020:02:20:00,32.7,23.6,66,.,.,0,0.9,159.4,3.1,0,0.00,0.00,0.00,30.5438,30.9146
10min,FGNet,perry,42.06,08JAN2020:02:30:00,33.6,22.4,62,.,.,0,1.4,79.92,2.6,0,0.00,0.00,0.00,31.7534,32.6894
10min,FGNet,perry,42.06,08JAN2020:02:40:00,34.1,21.9,57,.,.,0,1.6,165.8,5.1,0,0.00,0.00,0.00,31.6562,32.261
10min,FGNet,perry,42.06,08JAN2020:02:50:00,33.8,22.4,61,.,.,0,2.3,132,4.0,0,0.00,0.00,0.00,28.9418,31.0514
10min,FGNet,perry,42.06,08JAN2020:03:00:00,31.3,23.7,71,.,.,0,5.3,212.2,9.4,0,0.00,0.00,0.00,29.9192,30.2324
10min,FGNet,perry,42.06,08JAN2020:03:10:00,30.9,23.8,74,.,.,0,5.3,180,7.4,0,0.00,0.00,0.00,27.9626,29.0588
10min,FGNet,perry,42.06,08JAN2020:03:20:00,29.6,24.2,80,.,.,0,3.0,277.8,7.4,0,0.00,0.00,0.00,28.0814,28.6286
10min,FGNet,perry,42.06,08JAN2020:03:30:00,30.2,22.6,75,.,.,0,5.7,112.3,9.1,0,0.00,0.00,0.00,29.1182,29.4512
10min,FGNet,perry,42.06,08JAN2020:03:40:00,32.2,20.8,65,.,.,0,5.2,43.08,8.2,0,0.00,0.00,0.00,31.1684,31.442
10min,FGNet,perry,42.06,08JAN2020:03:50:00,33.1,21.1,62,.,.,0,5.6,155.6,9.2,0,0.00,0.00,0.00,32.0666,32.6516
10min,FGNet,perry,42.06,08JAN2020:04:00:00,33.8,21.1,60,.,.,0,7.1,283.4,9.8,0,0.00,0.00,0.00,32.378,33.0422
10min,FGNet,perry,42.06,08JAN2020:04:10:00,34.1,21.1,59,.,.,0,5.1,95.9,6.7,0,0.00,0.00,0.00,32.729,33.2762
10min,FGNet,perry,42.06,08JAN2020:04:20:00,34.2,21.3,59,.,.,0,4.3,111.7,7.3,0,0.00,0.00,0.00,31.793,32.7686
10min,FGNet,perry,42.06,08JAN2020:04:30:00,33.4,21.3,59,.,.,0,2.4,68.08,3.3,0,0.00,0.00,0.00,30.857,31.6184
10min,FGNet,perry,42.06,08JAN2020:04:40:00,34.0,21.2,58,.,.,0,3.1,34.73,4.6,0,0.00,0.00,0.00,31.7534,32.495
10min,FGNet,perry,42.06,08JAN2020:04:50:00,33.6,22.4,61,.,.,0,1.6,284.5,3.9,0,0.00,0.00,0.00,31.559,32.3006
10min,FGNet,perry,42.06,08JAN2020:05:00:00,34.3,22.2,61,.,.,0,4.0,152,5.7,0,0.00,0.00,0.00,33.197,33.8612
10min,FGNet,perry,42.06,08JAN2020:05:10:00,35.3,21.6,57,.,.,0,5.0,151.4,7.8,0,0.00,0.00,0.00,34.4462,34.7576
10min,FGNet,perry,42.06,08JAN2020:05:20:00,35.7,21.6,56,.,.,0,6.1,59.81,8.3,0,0.00,0.00,0.00,33.9962,34.4462
10min,FGNet,perry,42.06,08JAN2020:05:30:00,35.5,21.3,56,.,.,0,7.2,160.1,8.9,0,0.00,0.00,0.00,33.6272,34.2896
10min,FGNet,perry,42.06,08JAN2020:05:40:00,34.9,21.4,57,.,.,0,6.1,113.1,8.5,0,0.00,0.00,0.00,33.548,34.0952
10min,FGNet,perry,42.06,08JAN2020:05:50:00,35.3,21.5,57,.,.,0,6.8,190,8.3,0,0.00,0.00,0.00,34.016,34.4462
10min,FGNet,perry,42.06,08JAN2020:06:00:00,35.8,21.7,57,.,.,0,5.4,61.2,7.3,0,0.00,0.00,0.00,35.1086,35.4596
10min,FGNet,perry,42.06,08JAN2020:06:10:00,36.2,21.7,55,.,.,0,4.6,202.7,7.1,0,0.00,0.00,0.00,33.431,34.367
10min,FGNet,perry,42.06,08JAN2020:06:20:00,35.5,22.3,58,.,.,0,2.3,98.4,3.9,0,0.00,0.00,0.00,34.3292,34.601
10min,FGNet,perry,42.06,08JAN2020:06:30:00,36.7,21.4,54,.,.,0,4.0,58.69,5.5,0,0.00,0.00,0.00,35.3048,35.6954
10min,FGNet,perry,42.06,08JAN2020:06:40:00,37.1,21.0,51,.,.,0,3.2,55.52,4.2,0,0.00,0.00,0.00,34.3292,35.2256
10min,FGNet,perry,42.06,08JAN2020:06:50:00,36.4,21.6,54,.,.,0,2.4,96.1,5.1,0,0.00,0.00,0.00,35.1284,35.3048
10min,FGNet,perry,42.06,08JAN2020:07:00:00,36.6,22.2,55,.,.,0,3.2,87.6,4.9,0,0.00,0.00,0.00,35.4992,35.8124
10min,FGNet,perry,42.06,08JAN2020:07:10:00,36.4,21.8,54,.,.,0,1.5,151.5,3.0,0,0.00,0.00,0.00,33.197,34.3292
10min,FGNet,perry,42.06,08JAN2020:07:20:00,35.5,21.8,55,.,.,0,1.9,78.39,3.0,0,0.00,0.00,0.00,33.7046,34.25
10min,FGNet,perry,42.06,08JAN2020:07:30:00,36.2,21.3,53,.,.,0,2.9,147.6,4.4,0,0.00,0.00,0.00,33.9386,35.0312
10min,FGNet,perry,42.06,08JAN2020:07:40:00,35.6,22.3,57,.,.,0,3.4,195.7,6.4,0,0.00,0.00,0.00,34.5632,34.9538
10min,FGNet,perry,42.06,08JAN2020:07:50:00,35.4,22.9,60,.,.,0,4.6,196.8,6.2,0,0.00,0.00,0.00,34.016,34.6802
10min,FGNet,perry,42.06,08JAN2020:08:00:00,35.7,22.2,58,.,.,2,3.5,212.8,5.7,0,0.00,0.00,0.00,33.9782,34.8548
10min,FGNet,perry,42.06,08JAN2020:08:10:00,35.2,22.4,58,.,.,4,0.5,197.7,2.6,0,0.00,0.00,0.00,32.9252,33.6272
10min,FGNet,perry,42.06,08JAN2020:08:20:00,35.1,22.8,60,.,.,5,4.2,232.1,7.1,0,0.00,0.00,0.00,34.133,34.6208
10min,FGNet,perry,42.06,08JAN2020:08:30:00,33.2,24.2,68,.,.,6,7.3,239.2,9.8,0,0.00,0.00,0.00,31.7354,32.0666
10min,FGNet,perry,42.06,08JAN2020:08:40:00,32.0,24.1,73,.,.,8,4.6,246,7.3,0,0.00,0.00,0.00,31.3052,31.4024
10min,FGNet,perry,42.06,08JAN2020:08:50:00,31.4,23.9,74,.,.,9,4.6,174.4,7.8,0,0.00,0.00,0.00,31.6364,31.559
10min,FGNet,perry,42.06,08JAN2020:09:00:00,33.5,24.4,72,.,.,8,4.3,105.4,6.7,0,0.00,0.00,0.00,33.7424,33.9764
10min,FGNet,perry,42.06,08JAN2020:09:10:00,34.5,27.7,77,.,.,7,3.4,173.6,6.7,66.67,0.00,0.00,0.00,31.8308,32.6894
10min,FGNet,perry,42.06,08JAN2020:09:20:00,33.6,30.0,87,.,.,9,4.9,141.7,7.4,100,0.00,0.00,0.00,31.8326,31.9496
10min,FGNet,perry,42.06,08JAN2020:09:30:00,33.2,30.5,90,.,.,7,2.5,155.5,4.2,100,0.00,0.00,0.00,31.793,31.9496
10min,FGNet,perry,42.06,08JAN2020:09:40:00,33.3,30.7,91,.,.,9,4.3,136,7.6,100,0.00,0.00,0.00,31.8704,32.2232
10min,FGNet,perry,42.06,08JAN2020:09:50:00,33.5,30.6,90,.,.,8,3.7,92.7,5.8,100,0.00,0.00,0.00,31.8308,32.1818
10min,FGNet,perry,42.06,08JAN2020:10:00:00,34.4,30.3,88,.,.,19,10.6,84.4,16.0,100,0.00,0.00,0.00,32.2214,32.9612
10min,FGNet,perry,42.06,08JAN2020:10:10:00,38.5,27.0,65,.,.,41,7.7,74.28,11.7,100,0.01,0.01,0.01,39.4556,35.8124
10min,FGNet,perry,42.06,08JAN2020:10:20:00,35.5,28.8,73,.,.,71,5.6,276,9.4,100,0.01,0.02,0.02,35.1482,33.2744
10min,FGNet,perry,42.06,08JAN2020:10:30:00,33.0,30.3,89,.,.,71,4.1,175.2,6.9,100,0.01,0.03,0.03,35.3048,33.314
10min,FGNet,perry,42.06,08JAN2020:10:40:00,33.6,30.8,91,.,.,73,6.3,174.8,9.2,100,0.01,0.04,0.04,36.1832,34.232
10min,FGNet,perry,42.06,08JAN2020:10:50:00,34.1,30.7,89,.,.,79,5.5,181.1,7.3,100,0.00,0.04,0.04,36.6332,34.3292
10min,FGNet,perry,42.06,08JAN2020:11:00:00,33.4,30.9,91,.,.,87,4.9,177.1,6.7,100,0.00,0.04,0.04,34.8368,33.431
10min,FGNet,perry,42.06,08JAN2020:11:10:00,33.4,31.2,93,.,.,78,4.8,166.4,7.1,100,0.01,0.01,0.05,35.6558,34.0556
10min,FGNet,perry,42.06,08JAN2020:11:20:00,34.2,31.2,91,.,.,102,6.4,168.3,9.8,100,0.00,0.01,0.05,36.1238,34.385
10min,FGNet,perry,42.06,08JAN2020:11:30:00,34.7,31.0,88,.,.,139,6.8,184.6,9.1,100,0.00,0.01,0.05,37.7258,35.4974
10min,FGNet,perry,42.06,08JAN2020:11:40:00,34.8,31.1,87,.,.,141,7.3,189.5,9.8,100,0.00,0.01,0.05,36.7106,35.186
10min,FGNet,perry,42.06,08JAN2020:11:50:00,34.5,31.4,89,.,.,140,7.8,173,10.8,100,0.00,0.01,0.05,37.688,35.4974
10min,FGNet,perry,42.06,08JAN2020:12:00:00,34.9,31.3,88,.,.,180,7.2,195.7,10.5,100,0.00,0.01,0.05,40.4402,36.5936
10min,FGNet,perry,42.06,08JAN2020:12:10:00,35.1,31.4,87,.,.,191,6.1,192.4,8.7,100,0.00,0.00,0.05,39.7706,36.203
10min,FGNet,perry,42.06,08JAN2020:12:20:00,35.3,31.5,87,.,.,167,6.3,177,9.2,100,0.00,0.00,0.05,40.7966,36.8294
10min,FGNet,perry,42.06,08JAN2020:12:30:00,35.1,31.7,88,.,.,151,6.7,199.2,8.9,100,0.00,0.00,0.05,38.435,35.8898
10min,FGNet,perry,42.06,08JAN2020:12:40:00,34.9,31.7,89,.,.,143,7.5,185.3,10.7,100,0.00,0.00,0.05,37.0238,35.3048
10min,FGNet,perry,42.06,08JAN2020:12:50:00,34.6,31.2,88,.,.,99,8.7,179.9,11.7,100,0.00,0.00,0.05,35.852,34.484
10min,FGNet,perry,42.06,08JAN2020:13:00:00,34.5,30.6,87,.,.,104,7.6,174.8,11.7,100,0.00,0.00,0.05,37.9256,35.1878
10min,FGNet,perry,42.06,08JAN2020:13:10:00,34.8,30.8,86,.,.,99,6.7,187.8,9.1,100,0.00,0.00,0.05,36.3992,34.8368
10min,FGNet,perry,42.06,08JAN2020:13:20:00,34.7,30.8,87,.,.,102,6.7,181.5,9.2,100,0.00,0.00,0.05,37.6502,35.2454
10min,FGNet,perry,42.06,08JAN2020:13:30:00,34.9,30.7,86,.,.,130,6.5,183.7,8.7,100,0.00,0.00,0.05,38.867,35.8124
10min,FGNet,perry,42.06,08JAN2020:13:40:00,35.1,30.8,86,.,.,164,7.1,186.4,9.8,100,0.00,0.00,0.05,38.1218,35.735
10min,FGNet,perry,42.06,08JAN2020:13:50:00,35.5,30.4,83,.,.,138,8.5,186.6,13.5,100,0.00,0.00,0.05,38.6276,35.9654
10min,FGNet,perry,42.06,08JAN2020:14:00:00,35.8,30.5,83,.,.,190,7.9,191.5,10.5,100,0.00,0.00,0.05,40.4384,36.9428
10min,FGNet,perry,42.06,08JAN2020:14:10:00,36.2,30.5,81,.,.,216,7.3,193.2,10.7,100,0.00,0.00,0.05,40.6364,37.5314
10min,FGNet,perry,42.06,08JAN2020:14:20:00,36.2,30.2,80,.,.,165,8.2,185.5,11.9,100,0.00,0.00,0.05,38.5484,36.4334
10min,FGNet,perry,42.06,08JAN2020:14:30:00,36.3,29.7,78,.,.,122,7.0,190,11.0,100,0.00,0.00,0.05,38.2712,36.4496
10min,FGNet,perry,42.06,08JAN2020:14:40:00,35.8,30.1,80,.,.,94,8.2,196.2,11.7,100,0.00,0.00,0.05,36.7016,35.411
10min,FGNet,perry,42.06,08JAN2020:14:50:00,35.6,30.3,82,.,.,81,8.5,190,11.4,100,0.00,0.00,0.05,36.4658,35.1572
10min,FGNet,perry,42.06,08JAN2020:15:00:00,35.6,30.2,82,.,.,80,8.0,184.1,11.9,100,0.00,0.00,0.05,36.7988,35.2544
10min,FGNet,perry,42.06,08JAN2020:15:10:00,35.6,30.2,81,.,.,75,7.2,177.1,9.8,100,0.00,0.00,0.05,36.3092,35.2544
10min,FGNet,perry,42.06,08JAN2020:15:20:00,35.9,29.7,79,.,.,77,6.9,164,10.3,100,0.00,0.00,0.05,37.6016,35.9006
10min,FGNet,perry,42.06,08JAN2020:15:30:00,36.4,28.8,75,.,.,86,7.1,172.3,11.0,100,0.00,0.00,0.05,38.4242,37.2092
10min,FGNet,perry,42.06,08JAN2020:15:40:00,36.7,28.5,73,.,.,112,5.3,180.7,8.5,100,0.00,0.00,0.05,39.5276,38.0354
10min,FGNet,perry,42.06,08JAN2020:15:50:00,36.8,28.4,72,.,.,112,7.0,184.5,9.6,100,0.00,0.00,0.05,38.759,37.661
10min,FGNet,perry,42.06,08JAN2020:16:00:00,36.8,28.9,74,.,.,93,6.7,184.4,9.2,100,0.00,0.00,0.05,37.8158,37.2092
10min,FGNet,perry,42.06,08JAN2020:16:10:00,36.8,29.0,74,.,.,74,7.2,184.6,10.1,100,0.00,0.00,0.05,38.7788,37.4846
10min,FGNet,perry,42.06,08JAN2020:16:20:00,37.1,28.5,72,.,.,119,6.8,172.2,9.8,100,0.00,0.00,0.05,46.1696,40.2926
10min,FGNet,perry,42.06,08JAN2020:16:30:00,37.9,28.7,71,.,.,179,6.5,173.9,8.7,100,0.00,0.00,0.05,48.848,42.0494
10min,FGNet,perry,42.06,08JAN2020:16:40:00,38.0,28.1,68,.,.,147,6.7,169.8,9.6,100,0.00,0.00,0.05,45.7988,41.6084
10min,FGNet,perry,42.06,08JAN2020:16:50:00,37.8,28.2,69,.,.,80,6.4,186.8,9.6,100,0.00,0.00,0.05,38.9246,38.0228
10min,FGNet,perry,42.06,08JAN2020:17:00:00,37.3,27.9,69,.,.,22,6.1,178.8,8.7,100,0.00,0.00,0.05,36.104,36.5522
10min,FGNet,perry,42.06,08JAN2020:17:10:00,36.7,27.8,70,.,.,8,4.8,171.7,7.4,100,0.00,0.00,0.05,34.0538,35.4002
10min,FGNet,perry,42.06,08JAN2020:17:20:00,35.8,28.4,73,.,.,4,3.5,190.5,4.9,100,0.00,0.00,0.05,32.5544,34.2896
10min,FGNet,perry,42.06,08JAN2020:17:30:00,35.3,27.7,73,.,.,1,4.7,169.4,6.5,100,0.00,0.00,0.05,32.1296,33.8072
10min,FGNet,perry,42.06,08JAN2020:17:40:00,34.9,27.6,74,.,.,0,4.9,169.5,7.3,100,0.00,0.00,0.05,31.9766,33.6524
10min,FGNet,perry,42.06,08JAN2020:17:50:00,35.0,26.9,73,.,.,0,5.7,162.5,7.6,100,0.00,0.00,0.05,31.5896,33.3842
10min,FGNet,perry,42.06,08JAN2020:18:00:00,34.5,26.6,72,.,.,0,4.3,171.5,5.7,100,0.00,0.00,0.05,31.4402,33.0386
10min,FGNet,perry,42.06,08JAN2020:18:10:00,34.4,26.7,73,.,.,0,4.4,196.7,6.2,100,0.00,0.00,0.05,32.2988,33.431
10min,FGNet,perry,42.06,08JAN2020:18:20:00,34.7,26.2,72,.,.,0,6.1,176.1,8.7,100,0.00,0.00,0.05,32.8064,34.133
10min,FGNet,perry,42.06,08JAN2020:18:30:00,34.9,25.9,70,.,.,0,5.1,179.2,7.6,100,0.00,0.00,0.05,32.1044,33.665
10min,FGNet,perry,42.06,08JAN2020:18:40:00,35.0,25.8,69,.,.,0,6.1,174.6,10.3,100,0.00,0.00,0.05,32.729,33.899
10min,FGNet,perry,42.06,08JAN2020:18:50:00,34.9,26.1,70,.,.,0,6.2,179.5,9.2,100,0.00,0.00,0.05,32.6912,33.782
10min,FGNet,perry,42.06,08JAN2020:19:00:00,34.3,26.2,72,.,.,0,3.7,160.1,5.5,100,0.00,0.00,0.05,31.559,32.9252
10min,FGNet,perry,42.06,08JAN2020:19:10:00,34.2,26.0,72,.,.,0,4.0,170.7,5.8,100,0.00,0.00,0.05,31.7156,33.0422
10min,FGNet,perry,42.06,08JAN2020:19:20:00,33.8,25.8,72,.,.,0,3.6,162.3,5.5,100,0.00,0.00,0.05,31.1684,32.5544
10min,FGNet,perry,42.06,08JAN2020:19:30:00,34.2,25.3,70,.,.,0,3.8,153.4,5.5,100,0.00,0.00,0.05,31.559,32.963
10min,FGNet,perry,42.06,08JAN2020:19:40:00,34.2,25.2,69,.,.,0,3.0,167.7,5.1,100,0.00,0.00,0.05,32.495,33.6272
10min,FGNet,perry,42.06,08JAN2020:19:50:00,34.7,24.8,67,.,.,0,3.9,178.4,5.8,100,0.00,0.00,0.05,32.1062,33.5282
10min,FGNet,perry,42.06,08JAN2020:20:00:00,34.4,24.9,67,.,.,0,3.3,193.6,4.2,100,0.00,0.00,0.05,31.325,32.8082
10min,FGNet,perry,42.06,08JAN2020:20:10:00,33.7,25.7,72,.,.,0,4.5,189.9,6.4,100,0.00,0.00,0.05,31.2476,32.3582
10min,FGNet,perry,42.06,08JAN2020:20:20:00,33.4,26.2,75,.,.,0,4.3,174,6.2,100,0.00,0.00,0.05,30.9344,32.2808
10min,FGNet,perry,42.06,08JAN2020:20:30:00,33.7,25.4,72,.,.,0,4.1,170.8,5.8,100,0.00,0.00,0.05,30.7004,32.2808
10min,FGNet,perry,42.06,08JAN2020:20:40:00,34.4,25.0,69,.,.,0,6.0,171.6,10.1,100,0.00,0.00,0.05,33.1196,34.133
10min,FGNet,perry,42.06,08JAN2020:20:50:00,35.0,25.2,68,.,.,0,6.6,172.1,9.9,100,0.00,0.00,0.05,32.7488,33.9782
10min,FGNet,perry,42.06,08JAN2020:21:00:00,35.0,24.9,67,.,.,0,6.2,172,9.9,100,0.00,0.00,0.05,33.2366,34.1726
10min,FGNet,perry,42.06,08JAN2020:21:10:00,35.8,23.7,62,.,.,0,7.0,163.8,11.2,100,0.00,0.00,0.05,35.1482,35.5784
10min,FGNet,perry,42.06,08JAN2020:21:20:00,36.3,22.6,58,.,.,0,6.1,177.4,10.8,100,0.00,0.00,0.05,33.5876,34.9142
