10min,FGNet,alpine,42.04,01JUL2020:23:20:00,62.2,31.7,27,22.13,60.0,0,2.8,169.1,4.2,0,0.00,0.00,0.00,61.196,64.58
10min,FGNet,alpine,42.04,01JUL2020:23:30:00,62.6,31.0,26,22.15,60.0,0,3.0,224.8,6.4,0,0.00,0.00,0.00,60.008,61.916
10min,FGNet,alpine,42.04,01JUL2020:23:40:00,62.7,31.4,26,22.18,60.0,0,2.1,72.38,4.2,0,0.00,0.00,0.00,58.46,60.476
10min,FGNet,alpine,42.04,01JUL2020:23:50:00,59.5,33.7,31,22.18,60.0,0,2.3,133.6,4.2,0,0.00,0.00,0.00,56.678,59.756
10min,FGNet,alpine,42.04,02JUL2020:00:00:00,58.5,34.1,33,22.18,60.0,0,2.3,122.2,3.9,0,0.00,0.00,0.00,55.076,57.308
10min,FGNet,alpine,42.04,02JUL2020:00:10:00,58.0,34.3,35,22.17,59.9,0,2.6,59.89,4.9,0,0.00,0.00,0.00,54.176,56.138
10min,FGNet,alpine,42.04,02JUL2020:00:20:00,57.2,34.4,36,22.15,59.9,0,2.3,122.2,5.7,0,0.00,0.00,0.00,57.812,60.89
10min,FGNet,alpine,42.04,02JUL2020:00:30:00,57.4,34.0,34,22.18,59.9,0,2.4,108.5,5.1,0,0.00,0.00,0.00,55.31,57.308
10min,FGNet,alpine,42.04,02JUL2020:00:40:00,56.9,35.0,38,22.18,59.9,0,2.2,148,4.9,0,0.00,0.00,0.00,56.768,59.252
10min,FGNet,alpine,42.04,02JUL2020:00:50:00,57.1,34.7,37,22.17,59.9,0,2.4,107.7,3.7,0,0.00,0.00,0.00,55.634,57.812
10min,FGNet,alpine,42.04,02JUL2020:01:00:00,57.9,34.0,35,22.13,59.9,0,2.7,134.2,5.1,0,0.00,0.00,0.00,53.78,55.382
10min,FGNet,alpine,42.04,02JUL2020:01:10:00,55.6,33.7,36,22.17,59.8,0,1.7,63.34,3.7,0,0.00,0.00,0.00,54.338,56.156
10min,FGNet,alpine,42.04,02JUL2020:01:20:00,56.5,33.2,35,22.2,59.8,0,2.8,119,5.3,0,0.00,0.00,0.00,55.436,57.524
10min,FGNet,alpine,42.04,02JUL2020:01:30:00,57.6,33.3,35,22.18,59.8,0,2.6,122.3,4.6,0,0.00,0.00,0.00,54.482,56.642
10min,FGNet,alpine,42.04,02JUL2020:01:40:00,56.3,33.7,36,22.15,59.7,0,2.0,129.3,4.4,0,0.00,0.00,0.00,54.788,56.606
10min,FGNet,alpine,42.04,02JUL2020:01:50:00,56.5,33.6,36,22.17,59.7,0,1.7,117.7,3.3,0,0.00,0.00,0.00,53.798,55.778
10min,FGNet,alpine,42.04,02JUL2020:02:00:00,56.7,33.0,35,22.22,59.6,0,1.8,121.7,4.2,0,0.00,0.00,0.00,56.354,59.774
10min,FGNet,alpine,42.04,02JUL2020:02:10:00,56.6,33.1,35,22.18,59.6,0,3.1,118.3,5.5,0,0.00,0.00,0.00,55.058,56.462
10min,FGNet,alpine,42.04,02JUL2020:02:20:00,56.2,33.5,35,22.21,59.6,0,2.4,164.1,4.0,0,0.00,0.00,0.00,55.31,57.92
10min,FGNet,alpine,42.04,02JUL2020:02:30:00,55.9,33.3,36,22.17,59.5,0,2.6,196.9,4.6,0,0.00,0.00,0.00,55.832,57.542
10min,FGNet,alpine,42.04,02JUL2020:02:40:00,56.0,32.8,34,22.21,59.6,0,2.2,215.4,4.2,0,0.00,0.00,0.00,53.06,54.788
10min,FGNet,alpine,42.04,02JUL2020:02:50:00,56.1,34.1,37,22.17,59.5,0,1.8,89.6,4.0,0,0.00,0.00,0.00,52.61,54.878
10min,FGNet,alpine,42.04,02JUL2020:03:00:00,55.5,33.9,38,22.15,59.4,0,1.5,115.1,3.9,0,0.00,0.00,0.00,54.086,55.868
10min,FGNet,alpine,42.04,02JUL2020:03:10:00,56.0,33.4,36,22.15,59.5,0,2.9,133.7,5.5,0,0.00,0.00,0.00,52.268,53.87
10min,FGNet,alpine,42.04,02JUL2020:03:20:00,55.1,33.9,38,22.17,59.3,0,2.4,47.51,3.7,0,0.00,0.00,0.00,51.836,53.33
10min,FGNet,alpine,42.04,02JUL2020:03:30:00,55.0,34.1,38,22.17,59.3,0,2.7,123.3,4.8,0,0.00,0.00,0.00,53.258,55.94
10min,FGNet,alpine,42.04,02JUL2020:03:40:00,54.3,33.9,37,22.16,59.3,0,1.9,178.3,4.6,0,0.00,0.00,0.00,53.096,55.994
10min,FGNet,alpine,42.04,02JUL2020:03:50:00,55.5,32.7,35,22.18,59.2,0,3.3,161.7,6.7,0,0.00,0.00,0.00,53.69,55.49
10min,FGNet,alpine,42.04,02JUL2020:04:00:00,55.3,33.4,37,22.17,59.2,0,2.1,154.2,5.3,0,0.00,0.00,0.00,53.744,55.688
10min,FGNet,alpine,42.04,02JUL2020:04:10:00,55.7,33.3,36,22.19,59.2,0,2.8,159.6,6.0,0,0.00,0.00,0.00,53.564,55.976
10min,FGNet,alpine,42.04,02JUL2020:04:20:00,55.2,33.5,37,22.15,59.1,0,2.4,238.9,4.6,0,0.00,0.00,0.00,55.67,58.586
10min,FGNet,alpine,42.04,02JUL2020:04:30:00,55.4,33.8,37,22.18,59.1,0,3.0,101.7,4.9,0,0.00,0.00,0.00,52.304,53.942
10min,FGNet,alpine,42.04,02JUL2020:04:40:00,54.7,34.5,39,22.16,59.1,0,1.6,120.9,4.6,0,0.00,0.00,0.00,53.186,55.022
10min,FGNet,alpine,42.04,02JUL2020:04:50:00,54.7,34.5,40,22.17,59.1,1,2.4,82.1,4.0,0,0.00,0.00,0.00,53.222,54.968
10min,FGNet,alpine,42.04,02JUL2020:05:00:00,54.8,34.7,39,22.17,59.0,2,2.7,51.39,4.6,0,0.00,0.00,0.00,54.5,57.83
10min,FGNet,alpine,42.04,02JUL2020:05:10:00,55.1,33.9,38,22.14,59.0,4,3.1,100.7,6.0,0,0.00,0.00,0.00,51.908,52.394
10min,FGNet,alpine,42.04,02JUL2020:05:20:00,56.2,34.9,38,22.16,59.0,9,2.8,130.1,5.1,0,0.00,0.00,0.00,55.346,57.974
10min,FGNet,alpine,42.04,02JUL2020:05:30:00,54.8,35.3,38,22.15,58.9,12,2.1,112.7,4.2,0,0.00,0.00,0.00,54.428,56.318
10min,FGNet,alpine,42.04,02JUL2020:05:40:00,54.7,35.4,38,22.16,58.9,15,2.5,139.3,4.2,0,0.00,0.00,0.00,53.87,55.526
10min,FGNet,alpine,42.04,02JUL2020:05:50:00,55.2,37.6,44,22.19,58.8,18,1.9,108.7,3.1,0,0.00,0.00,0.00,54.554,56.228
10min,FGNet,alpine,42.04,02JUL2020:06:00:00,54.4,37.6,45,22.17,58.7,20,2.5,97.7,4.0,0,0.00,0.00,0.00,53.708,54.698
10min,FGNet,alpine,42.04,02JUL2020:06:10:00,54.0,37.9,46,22.17,58.7,23,2.4,93.2,4.0,0,0.00,0.00,0.00,53.42,54.05
10min,FGNet,alpine,42.04,02JUL2020:06:20:00,54.0,39.5,50,22.17,58.7,25,2.5,176.1,4.8,0,0.00,0.00,0.00,53.312,55.076
10min,FGNet,alpine,42.04,02JUL2020:06:30:00,54.0,39.6,51,22.14,58.6,28,0.1,116.6,2.1,0,0.00,0.00,0.00,53.276,54.446
10min,FGNet,alpine,42.04,02JUL2020:06:40:00,53.5,40.4,53,22.15,58.6,31,1.8,139.5,4.9,0,0.00,0.00,0.00,54.986,55.202
10min,FGNet,alpine,42.04,02JUL2020:06:50:00,56.8,39.6,48,22.16,58.6,143,3.2,145.5,4.9,0,0.00,0.00,0.00,70.988,67.658
10min,FGNet,alpine,42.04,02JUL2020:07:00:00,60.9,41.2,46,22.16,58.5,266,2.5,103.1,6.5,0,0.00,0.00,0.00,74.192,69.08
10min,FGNet,alpine,42.04,02JUL2020:07:10:00,63.9,42.3,44,22.13,58.5,298,1.3,139.7,3.0,0,0.00,0.00,0.00,81.716,73.472
10min,FGNet,alpine,42.04,02JUL2020:07:20:00,66.9,43.1,42,22.14,58.4,331,2.6,96.5,4.4,0,0.00,0.00,0.00,83.84,76.712
10min,FGNet,alpine,42.04,02JUL2020:07:30:00,68.6,41.0,36,22.12,58.4,362,2.6,92,4.9,0,0.00,0.00,0.00,89.888,78.854
10min,FGNet,alpine,42.04,02JUL2020:07:40:00,70.1,38.3,30,22.14,58.4,394,1.8,181.7,5.3,0,0.00,0.00,0.00,92.102,82.4
10min,FGNet,alpine,42.04,02JUL2020:07:50:00,71.7,39.3,30,22.11,58.3,425,2.5,97.9,5.3,0,0.00,0.00,0.00,89.582,81.194
10min,FGNet,alpine,42.04,02JUL2020:08:00:00,72.6,38.2,28,22.09,58.3,457,3.5,121.2,6.5,0,0.00,0.00,0.00,95.378,84.992
10min,FGNet,alpine,42.04,02JUL2020:08:10:00,73.3,37.8,27,22.1,58.3,488,3.2,131.6,5.3,0,0.00,0.00,0.00,98.024,85.172
10min,FGNet,alpine,42.04,02JUL2020:08:20:00,74.1,36.5,25,22.1,58.2,518,3.4,128.6,7.4,0,0.00,0.00,0.00,103.154,86.54
10min,FGNet,alpine,42.04,02JUL2020:08:30:00,74.6,37.7,26,22.06,58.2,550,4.5,153.6,9.1,0,0.00,0.00,0.00,94.514,84.128
10min,FGNet,alpine,42.04,02JUL2020:08:40:00,74.4,36.0,24,22.05,58.2,579,5.5,139.4,11.9,0,0.00,0.00,0.00,95.504,83.75
10min,FGNet,alpine,42.04,02JUL2020:08:50:00,75.2,36.8,25,22.07,58.2,607,5.1,143.2,11.2,0,0.00,0.00,0.00,94.856,83.984
10min,FGNet,alpine,42.04,02JUL2020:09:00:00,76.0,36.3,24,22.05,58.2,634,4.4,137.5,7.8,0,0.00,0.00,0.00,101.894,87.728
10min,FGNet,alpine,42.04,02JUL2020:09:10:00,76.2,36.2,24,22.01,58.2,662,5.8,128.3,10.8,0,0.00,0.00,0.00,93.2,82.886
10min,FGNet,alpine,42.04,02JUL2020:09:20:00,76.7,37.1,24,22.01,58.2,688,5.1,137.9,9.9,0,0.00,0.00,0.00,99.41,85.082
10min,FGNet,alpine,42.04,02JUL2020:09:30:00,77.0,36.2,23,22,58.2,715,5.9,154.3,10.3,0,0.00,0.00,0.00,101.822,87.08
10min,FGNet,alpine,42.04,02JUL2020:09:40:00,77.3,37.7,25,21.96,58.2,738,5.5,144,10.7,0,0.00,0.00,0.00,97.232,84.236
10min,FGNet,alpine,42.04,02JUL2020:09:50:00,77.9,37.4,24,21.96,58.2,760,5.0,166.8,10.1,0,0.00,0.00,0.00,107.96,89.924
10min,FGNet,alpine,42.04,02JUL2020:10:00:00,78.2,37.0,23,21.94,58.2,787,6.0,132.3,10.3,0,0.00,0.00,0.00,104.126,88.16
10min,FGNet,alpine,42.04,02JUL2020:10:10:00,78.2,36.7,23,21.93,58.3,809,6.4,148,9.9,0,0.00,0.00,0.00,98.438,85.208
10min,FGNet,alpine,42.04,02JUL2020:10:20:00,78.3,37.1,23,21.92,58.3,825,6.8,125.1,12.3,0,0.00,0.00,0.00,96.71,83.876
10min,FGNet,alpine,42.04,02JUL2020:10:30:00,78.7,36.9,23,21.86,58.3,843,6.0,152.9,10.7,0,0.00,0.00,0.00,101.264,87.728
10min,FGNet,alpine,42.04,02JUL2020:10:40:00,79.4,37.7,23,21.86,58.3,864,5.5,162,9.4,0,0.00,0.00,0.00,109.364,91.544
10min,FGNet,alpine,42.04,02JUL2020:10:50:00,79.7,37.2,22,21.82,58.4,884,6.6,178.3,13.2,0,0.00,0.00,0.00,102.596,89.006
10min,FGNet,alpine,42.04,02JUL2020:11:00:00,80.2,38.1,23,21.79,58.5,903,7.1,151.5,12.6,0,0.00,0.00,0.00,99.68,86.954
10min,FGNet,alpine,42.04,02JUL2020:11:10:00,79.9,36.1,21,21.8,58.5,919,8.7,173.4,14.4,0,0.00,0.00,0.00,100.814,88.322
10min,FGNet,alpine,42.04,02JUL2020:11:20:00,80.0,35.7,21,21.81,58.6,933,10.4,175.2,17.5,0,0.00,0.00,0.00,104.846,90.068
10min,FGNet,alpine,42.04,02JUL2020:11:30:00,81.2,38.0,22,21.75,58.6,942,7.3,164.3,14.2,0,0.00,0.00,0.00,102.56,87.908
10min,FGNet,alpine,42.04,02JUL2020:11:40:00,80.8,36.6,21,21.72,58.6,951,8.1,145.4,15.9,0,0.00,0.00,0.00,99.752,87.332
10min,FGNet,alpine,42.04,02JUL2020:11:50:00,81.0,36.9,21,21.68,58.7,957,7.4,161.7,13.5,0,0.00,0.00,0.00,104.378,90.734
10min,FGNet,alpine,42.04,02JUL2020:12:00:00,81.1,35.4,20,21.68,58.7,966,9.1,184.8,14.2,0,0.00,0.00,0.00,103.136,89.564
10min,FGNet,alpine,42.04,02JUL2020:12:10:00,81.2,35.8,20,21.61,58.8,972,7.5,143.8,11.2,0,0.00,0.00,0.00,101.21,87.728
10min,FGNet,alpine,42.04,02JUL2020:12:20:00,82.1,36.9,20,21.63,58.9,972,6.0,164.9,10.7,0,0.00,0.00,0.00,112.712,95.504
10min,FGNet,alpine,42.04,02JUL2020:12:30:00,82.1,35.9,19,21.59,58.9,972,6.7,171.1,13.5,0,0.00,0.00,0.00,106.394,93.2
10min,FGNet,alpine,42.04,02JUL2020:12:40:00,82.2,35.9,19,21.54,59.0,974,7.1,165.4,11.9,0,0.00,0.00,0.00,107.636,93.344
10min,FGNet,alpine,42.04,02JUL2020:12:50:00,82.7,36.5,20,21.54,59.0,970,6.9,155.6,13.3,0,0.00,0.00,0.00,101.3,89.798
10min,FGNet,alpine,42.04,02JUL2020:13:00:00,82.4,35.2,19,21.54,59.1,965,6.8,156.9,12.3,0,0.00,0.00,0.00,105.404,90.824
10min,FGNet,alpine,42.04,02JUL2020:13:10:00,82.5,35.3,19,21.52,59.1,961,7.4,159.2,11.6,0,0.00,0.00,0.00,107.42,93.974
10min,FGNet,alpine,42.04,02JUL2020:13:20:00,83.0,35.1,18,21.52,59.2,952,6.3,156.4,10.3,0,0.00,0.00,0.00,101.372,84.596
10min,FGNet,alpine,42.04,02JUL2020:13:30:00,83.1,35.7,19,21.49,59.2,941,7.6,145.9,13.0,0,0.00,0.00,0.00,95.144,93.578
10min,FGNet,alpine,42.04,02JUL2020:13:40:00,83.4,35.9,19,21.48,59.3,930,6.1,139.9,9.1,0,0.00,0.00,0.00,102.83,94.64
10min,FGNet,alpine,42.04,02JUL2020:13:50:00,83.9,36.1,18,21.47,59.4,921,7.0,160.7,14.8,0,0.00,0.00,0.00,100.148,90.86
10min,FGNet,alpine,42.04,02JUL2020:14:00:00,84.1,35.5,18,21.45,59.5,907,5.6,191,9.8,0,0.00,0.00,0.00,103.298,87.728
10min,FGNet,alpine,42.04,02JUL2020:14:10:00,84.4,36.1,18,21.43,59.5,896,6.6,150.7,13.9,0,0.00,0.00,0.00,89.006,86.864
10min,FGNet,alpine,42.04,02JUL2020:14:20:00,84.5,35.9,18,21.41,59.6,881,5.8,173,11.2,0,0.00,0.00,0.00,100.112,92.228
10min,FGNet,alpine,42.04,02JUL2020:14:30:00,84.5,34.4,17,21.4,59.7,865,5.4,167.1,9.6,0,0.00,0.00,0.00,99.32,91.544
10min,FGNet,alpine,42.04,02JUL2020:14:40:00,84.8,35.1,17,21.38,59.7,848,6.1,147.8,10.5,0,0.00,0.00,0.00,102.434,93.02
10min,FGNet,alpine,42.04,02JUL2020:14:50:00,84.3,33.3,16,21.35,59.8,830,8.3,149.9,11.7,0,0.00,0.00,0.00,97.808,91.616
10min,FGNet,alpine,42.04,02JUL2020:15:00:00,84.9,34.0,16,21.32,59.9,813,6.4,174.9,13.5,0,0.00,0.00,0.00,104.252,96.422
10min,FGNet,alpine,42.04,02JUL2020:15:10:00,84.8,33.3,16,21.31,59.9,787,6.6,145.9,13.2,0,0.00,0.00,0.00,100.076,92.498
10min,FGNet,alpine,42.04,02JUL2020:15:20:00,85.1,33.3,16,21.28,60.0,770,5.7,156,11.2,0,0.00,0.00,0.00,99.95,95.828
10min,FGNet,alpine,42.04,02JUL2020:15:30:00,85.6,32.8,15,21.27,60.0,751,7.1,199.4,11.4,0,0.00,0.00,0.00,97.322,93.65
10min,FGNet,alpine,42.04,02JUL2020:15:40:00,85.4,31.2,14,21.25,60.1,725,7.7,173.7,14.2,0,0.00,0.00,0.00,96.494,93.938
10min,FGNet,alpine,42.04,02JUL2020:15:50:00,85.4,31.7,15,21.24,60.2,697,6.4,167.4,12.6,0,0.00,0.00,0.00,97.268,92.984
10min,FGNet,alpine,42.04,02JUL2020:16:00:00,85.9,33.1,15,21.23,60.3,675,5.3,166,9.9,0,0.00,0.00,0.00,94.532,91.958
10min,FGNet,alpine,42.04,02JUL2020:16:10:00,85.5,30.0,14,21.21,60.4,652,7.3,169.9,12.1,0,0.00,0.00,0.00,93.866,92.912
10min,FGNet,alpine,42.04,02JUL2020:16:20:00,85.5,28.8,13,21.19,60.4,625,7.2,177.6,12.1,0,0.00,0.00,0.00,97.682,98.438
10min,FGNet,alpine,42.04,02JUL2020:16:30:00,86.3,30.0,13,21.18,60.5,597,4.9,174.3,6.9,0,0.00,0.00,0.00,96.458,97.232
10min,FGNet,alpine,42.04,02JUL2020:16:40:00,85.9,29.0,13,21.17,60.5,566,4.2,148.7,11.7,0,0.00,0.00,0.00,93.236,94.748
10min,FGNet,alpine,42.04,02JUL2020:16:50:00,85.5,29.0,13,21.16,60.6,535,5.4,166,8.0,0,0.00,0.00,0.00,93.344,95.9
10min,FGNet,alpine,42.04,02JUL2020:17:00:00,85.7,31.0,14,21.14,60.7,504,4.6,183.1,8.3,0,0.00,0.00,0.00,92.372,94.46
10min,FGNet,alpine,42.04,02JUL2020:17:10:00,85.2,29.6,13,21.13,60.8,475,6.0,198.3,10.3,0,0.00,0.00,0.00,92.264,96.026
10min,FGNet,alpine,42.04,02JUL2020:17:20:00,85.2,29.1,13,21.13,60.8,442,5.2,159.2,9.1,0,0.00,0.00,0.00,90.14,93.974
10min,FGNet,alpine,42.04,02JUL2020:17:30:00,85.0,29.2,13,21.12,60.9,410,5.2,177.5,8.2,0,0.00,0.00,0.00,89.276,92.912
10min,FGNet,alpine,42.04,02JUL2020:17:40:00,85.0,29.5,13,21.12,60.9,378,5.7,191.6,7.8,0,0.00,0.00,0.00,89.834,93.722
10min,FGNet,alpine,42.04,02JUL2020:17:50:00,85.0,29.0,13,21.1,61.0,351,5.4,181.8,8.9,0,0.00,0.00,0.00,89.672,93.344
10min,FGNet,alpine,42.04,02JUL2020:18:00:00,85.2,29.4,13,21.1,61.0,321,4.7,206.8,9.4,0,0.00,0.00,0.00,91.13,94.532
10min,FGNet,alpine,42.04,02JUL2020:18:10:00,85.4,30.8,14,21.1,61.1,293,3.3,203.3,6.5,0,0.00,0.00,0.00,90.194,94.118
10min,FGNet,alpine,42.04,02JUL2020:18:20:00,84.5,29.3,13,21.09,61.1,262,5.0,184.1,8.7,0,0.00,0.00,0.00,88.844,92.642
10min,FGNet,alpine,42.04,02JUL2020:18:30:00,83.7,31.3,14,21.08,61.1,230,2.8,183.7,5.5,0,0.00,0.00,0.00,89.762,93.056
10min,FGNet,alpine,42.04,02JUL2020:18:40:00,83.4,30.4,14,21.09,61.2,200,3.5,179,7.6,0,0.00,0.00,0.00,88.88,92.57
10min,FGNet,alpine,42.04,02JUL2020:18:50:00,82.8,30.8,14,21.08,61.3,171,3.5,160.6,5.8,0,0.00,0.00,0.00,88.16,90.932
10min,FGNet,alpine,42.04,02JUL2020:19:00:00,81.5,31.3,15,21.08,61.3,143,2.6,164.7,4.8,0,0.00,0.00,0.00,86.864,90.068
10min,FGNet,alpine,42.04,02JUL2020:19:10:00,79.7,31.1,15,21.08,61.3,118,1.9,202.1,4.4,0,0.00,0.00,0.00,86.576,87.98
10min,FGNet,alpine,42.04,02JUL2020:19:20:00,77.8,32.4,16,21.08,61.3,94,1.8,219.8,3.5,0,0.00,0.00,0.00,83.804,84.29
10min,FGNet,alpine,42.04,02JUL2020:19:30:00,77.2,37.4,21,21.08,61.4,70,1.4,299.2,3.0,0,0.00,0.00,0.00,78.71,80.06
10min,FGNet,alpine,42.04,02JUL2020:19:40:00,73.0,40.5,26,21.08,61.4,32,1.9,178.7,3.7,0,0.00,0.00,0.00,71.258,73.058
10min,FGNet,alpine,42.04,02JUL2020:19:50:00,69.9,41.3,29,21.09,61.5,11,1.6,148.9,3.9,0,0.00,0.00,0.00,68.054,69.89
10min,FGNet,alpine,42.04,02JUL2020:20:00:00,68.2,39.8,29,21.09,61.5,5,1.4,110.1,3.5,0,0.00,0.00,0.00,63.968,66.29
10min,FGNet,alpine,42.04,02JUL2020:20:10:00,66.5,39.4,30,21.09,61.5,2,1.8,68.73,2.6,0,0.00,0.00,0.00,62.906,64.778
10min,FGNet,alpine,42.04,02JUL2020:20:20:00,65.9,40.0,33,21.09,61.6,1,2.6,192.6,6.5,0,0.00,0.00,0.00,65.408,67.028
10min,FGNet,alpine,42.04,02JUL2020:20:30:00,65.3,38.6,31,21.09,61.6,0,1.9,128,4.0,0,0.00,0.00,0.00,63.14,65.624
10min,FGNet,alpine,42.04,02JUL2020:20:40:00,63.9,36.8,29,21.1,61.6,0,2.8,152.8,4.6,0,0.00,0.00,0.00,61.628,63.14
10min,FGNet,alpine,42.04,02JUL2020:20:50:00,64.3,37.8,32,21.09,61.6,0,2.3,138.4,4.8,0,0.00,0.00,0.00,61.844,63.482
10min,FGNet,alpine,42.04,02JUL2020:21:00:00,64.6,36.3,30,21.09,61.7,0,3.4,134.8,5.8,0,0.00,0.00,0.00,62.006,65.084
10min,FGNet,alpine,42.04,02JUL2020:21:10:00,65.4,35.8,30,21.1,61.7,0,2.1,106.4,4.4,0,0.00,0.00,0.00,64.04,66.11
10min,FGNet,alpine,42.04,02JUL2020:21:20:00,64.1,36.6,31,21.1,61.7,0,1.7,126.7,3.7,0,0.00,0.00,0.00,61.178,63.41
10min,FGNet,alpine,42.04,02JUL2020:21:30:00,63.4,35.8,30,21.09,61.7,0,2.1,177.7,3.7,0,0.00,0.00,0.00,59.828,62.69
10min,FGNet,alpine,42.04,02JUL2020:21:40:00,62.0,36.0,31,21.09,61.7,0,2.5,142,3.9,0,0.00,0.00,0.00,60.872,65.48
10min,FGNet,alpine,42.04,02JUL2020:21:50:00,64.7,34.2,28,21.1,61.7,0,2.7,213.1,4.8,0,0.00,0.00,0.00,63.302,65.174
10min,FGNet,alpine,42.04,02JUL2020:22:00:00,65.7,34.6,28,21.11,61.7,0,2.9,164.3,4.9,0,0.00,0.00,0.00,63.428,65.552
10min,FGNet,alpine,42.04,02JUL2020:22:10:00,64.8,35.2,28,21.1,61.7,0,2.6,115.4,4.6,0,0.00,0.00,0.00,61.142,63.032
10min,FGNet,alpine,42.04,02JUL2020:22:20:00,64.4,34.5,28,21.11,61.7,0,2.3,190.5,5.3,0,0.00,0.00,0.00,63.266,67.892
10min,FGNet,alpine,42.04,02JUL2020:22:30:00,65.5,33.4,26,21.1,61.6,0,3.5,228,8.5,0,0.00,0.00,0.00,62.978,63.95
10min,FGNet,alpine,42.04,02JUL2020:22:40:00,66.3,33.4,26,21.11,61.6,0,2.0,205.6,4.4,0,0.00,0.00,0.00,64.994,68.432
10min,FGNet,alpine,42.04,02JUL2020:22:50:00,67.4,32.2,23,21.1,61.6,0,2.4,225.1,4.0,0,0.00,0.00,0.00,65.732,69.764
10min,FGNet,genolasouth,42.30,01JUL2020:23:00:00,70.6,28.4,20,31.43,60.5,0,5.8,155.9,9.6,0,0.00,0.00,0.00,65.516,67.694
10min,FGNet,genolasouth,42.30,01JUL2020:23:10:00,70.8,28.1,20,31.43,60.5,0,5.7,156.5,10.3,0,0.00,0.00,0.00,66.614,68.648
10min,FGNet,genolasouth,42.30,01JUL2020:23:20:00,70.1,28.7,21,31.43,60.5,0,5.2,159.4,8.7,0,0.00,0.00,0.00,65.084,67.388
10min,FGNet,genolasouth,42.30,01JUL2020:23:30:00,70.1,28.9,21,31.44,60.6,0,5.2,160.1,9.1,0,0.00,0.00,0.00,66.686,68.504
10min,FGNet,genolasouth,42.30,01JUL2020:23:40:00,71.2,29.0,20,31.44,60.5,0,5.6,165.7,10.5,0,0.00,0.00,0.00,69.44,70.664
10min,FGNet,genolasouth,42.30,01JUL2020:23:50:00,72.9,29.0,19,31.45,60.6,0,6.3,180.6,10.7,0,0.00,0.00,0.00,69.224,71.06
10min,FGNet,genolasouth,42.30,02JUL2020:00:00:00,73.4,28.7,19,31.44,60.7,0,5.7,177.3,11.9,0,0.00,0.00,0.00,70.07,72.068
10min,FGNet,genolasouth,42.30,02JUL2020:00:10:00,74.7,28.5,18,31.45,60.7,0,7.2,182.8,15.1,0,0.00,0.00,0.00,71.762,73.364
10min,FGNet,genolasouth,42.30,02JUL2020:00:20:00,74.3,28.6,18,31.46,60.7,0,6.4,174.1,11.0,0,0.00,0.00,0.00,70.232,71.762
10min,FGNet,genolasouth,42.30,02JUL2020:00:30:00,73.5,28.7,18,31.46,60.7,0,6.1,167,12.3,0,0.00,0.00,0.00,67.532,70.07
10min,FGNet,genolasouth,42.30,02JUL2020:00:40:00,72.4,29.1,20,31.46,60.7,0,5.3,184.9,11.7,0,0.00,0.00,0.00,68.558,70.52
10min,FGNet,genolasouth,42.30,02JUL2020:00:50:00,72.6,28.7,19,31.46,60.7,0,5.9,176.3,11.7,0,0.00,0.00,0.00,68.108,70.142
10min,FGNet,genolasouth,42.30,02JUL2020:01:00:00,72.1,28.8,20,31.47,60.7,0,6.4,172,10.8,0,0.00,0.00,0.00,67.604,69.422
10min,FGNet,genolasouth,42.30,02JUL2020:01:10:00,71.0,28.9,20,31.47,60.7,0,6.6,164.9,9.9,0,0.00,0.00,0.00,66.344,68.504
10min,FGNet,genolasouth,42.30,02JUL2020:01:20:00,70.6,29.2,21,31.48,60.7,0,6.0,166.1,9.9,0,0.00,0.00,0.00,66.524,68.504
10min,FGNet,genolasouth,42.30,02JUL2020:01:30:00,71.0,29.1,21,31.48,60.7,0,6.5,170.5,9.2,0,0.00,0.00,0.00,67.28,69.152
10min,FGNet,genolasouth,42.30,02JUL2020:01:40:00,70.4,29.5,21,31.48,60.8,0,6.0,165.8,10.3,0,0.00,0.00,0.00,66.092,68.378
10min,FGNet,genolasouth,42.30,02JUL2020:01:50:00,71.0,29.4,21,31.49,60.8,0,7.0,171.1,13.7,0,0.00,0.00,0.00,66.596,68.81
10min,FGNet,genolasouth,42.30,02JUL2020:02:00:00,70.5,29.7,21,31.49,60.8,0,5.0,174.8,9.8,0,0.00,0.00,0.00,65.372,68.018
10min,FGNet,genolasouth,42.30,02JUL2020:02:10:00,69.7,29.8,22,31.48,60.8,0,3.1,221,7.6,0,0.00,0.00,0.00,66.11,68.36
10min,FGNet,genolasouth,42.30,02JUL2020:02:20:00,70.3,29.6,21,31.49,60.7,0,3.9,186.7,7.4,0,0.00,0.00,0.00,64.652,67.604
10min,FGNet,genolasouth,42.30,02JUL2020:02:30:00,69.2,30.3,23,31.49,60.8,0,4.9,165.9,8.9,0,0.00,0.00,0.00,64.148,66.47
10min,FGNet,genolasouth,42.30,02JUL2020:02:40:00,67.9,30.6,24,31.49,60.8,0,5.6,161.4,9.9,0,0.00,0.00,0.00,64.508,65.948
10min,FGNet,genolasouth,42.30,02JUL2020:02:50:00,68.2,30.5,24,31.48,60.8,0,7.7,173.4,13.2,0,0.00,0.00,0.00,64.886,66.488
10min,FGNet,genolasouth,42.30,02JUL2020:03:00:00,68.3,30.3,24,31.49,60.8,0,7.4,166.2,12.1,0,0.00,0.00,0.00,64.994,66.398
10min,FGNet,genolasouth,42.30,02JUL2020:03:10:00,68.2,30.5,24,31.49,60.8,0,5.8,169.3,12.3,0,0.00,0.00,0.00,62.798,65.696
