10min,FGNet,Perry,42.06,06DEC2017:12:50:00,29.7,20.9,69,.,.,434,4.6,207,6.7,0,0.00,0.00,0.00,51.0,40.3
10min,FGNet,Perry,42.06,06DEC2017:13:00:00,29.7,19.8,66,.,.,428,4.8,226,8.2,0,0.00,0.00,0.00,53.3,40.4
10min,FGNet,Perry,42.06,06DEC2017:13:10:00,31.0,20.4,64,.,.,424,3.7,240,7.1,0,0.00,0.00,0.00,53.2,42.4
10min,FGNet,Perry,42.06,06DEC2017:13:20:00,30.9,19.7,63,.,.,415,3.4,211,5.5,0,0.00,0.00,0.00,60.3,44.3
10min,FGNet,Perry,42.06,06DEC2017:13:30:00,30.7,20.2,64,.,.,403,2.6,230,6.0,0,0.00,0.00,0.00,56.1,42.5
10min,FGNet,Perry,42.06,06DEC2017:13:40:00,30.9,20.7,66,.,.,391,3.3,215,5.8,0,0.00,0.00,0.00,56.3,42.8
10min,FGNet,Perry,42.06,06DEC2017:13:50:00,31.2,20.4,64,.,.,379,3.1,277,6.2,0,0.00,0.00,0.00,63.0,48.1
10min,FGNet,Perry,42.06,06DEC2017:14:00:00,32.4,20.2,60,.,.,366,2.0,220,5.8,67,0.00,0.00,0.00,62.5,45.9
10min,FGNet,Perry,42.06,06DEC2017:14:10:00,32.7,20.7,61,.,.,351,2.4,191,4.8,42,0.00,0.00,0.00,68.2,50.5
10min,FGNet,Perry,42.06,06DEC2017:14:20:00,32.6,20.5,61,.,.,335,2.8,225,4.8,0,0.00,0.00,0.00,58.3,43.9
10min,FGNet,Perry,42.06,06DEC2017:14:30:00,32.8,20.5,60,.,.,317,2.4,212,4.0,0,0.00,0.00,0.00,60.6,45.9
10min,FGNet,Perry,42.06,06DEC2017:14:40:00,32.3,20.1,60,.,.,300,2.8,262,4.9,0,0.00,0.00,0.00,60.2,46.2
10min,FGNet,Perry,42.06,06DEC2017:14:50:00,32.8,20.1,59,.,.,279,2.4,245,4.0,0,0.00,0.00,0.00,59.9,44.1
10min,FGNet,Perry,42.06,06DEC2017:15:00:00,33.0,20.1,59,.,.,258,1.1,228,3.1,0,0.00,0.00,0.00,65.6,51.4
10min,FGNet,Perry,42.06,06DEC2017:15:10:00,33.1,20.1,58,.,.,235,1.9,219,4.2,0,0.00,0.00,0.00,65.8,48.9
10min,FGNet,Perry,42.06,06DEC2017:15:20:00,33.7,20.7,58,.,.,217,2.0,231,4.8,0,0.00,0.00,0.00,62.9,45.6
10min,FGNet,Perry,42.06,06DEC2017:15:30:00,33.3,20.5,59,.,.,195,1.8,265,4.0,0,0.00,0.00,0.00,55.0,44.4
10min,FGNet,Perry,42.06,06DEC2017:15:40:00,33.5,18.6,54,.,.,173,2.6,246,4.4,0,0.00,0.00,0.00,55.3,43.2
10min,FGNet,Perry,42.06,06DEC2017:15:50:00,33.2,20.1,58,.,.,151,2.8,172,4.2,0,0.00,0.00,0.00,48.6,43.1
10min,FGNet,Perry,42.06,06DEC2017:16:00:00,33.1,20.0,58,.,.,129,2.6,154,4.2,0,0.00,0.00,0.00,53.2,46.4
10min,FGNet,Perry,42.06,06DEC2017:16:10:00,34.1,14.0,43,.,.,108,3.8,132,8.7,0,0.00,0.00,0.00,45.1,42.1
10min,FGNet,Perry,42.06,06DEC2017:16:20:00,34.5,13.9,42,.,.,86,6.4,83,10.5,0,0.00,0.00,0.00,42.9,41.0
10min,FGNet,Perry,42.06,06DEC2017:16:30:00,34.2,13.1,41,.,.,65,7.3,84,10.7,0,0.00,0.00,0.00,39.4,38.3
10min,FGNet,Perry,42.06,06DEC2017:16:40:00,33.9,14.8,45,.,.,44,8.0,83,12.3,0,0.00,0.00,0.00,37.4,37.1
10min,FGNet,Perry,42.06,06DEC2017:16:50:00,33.5,13.7,44,.,.,23,7.1,92,10.3,0,0.00,0.00,0.00,33.9,34.8
10min,FGNet,Perry,42.06,06DEC2017:17:00:00,32.9,13.4,44,.,.,5,6.7,245,10.3,0,0.00,0.00,0.00,29.1,30.8
10min,FGNet,Perry,42.06,06DEC2017:17:10:00,31.9,14.1,47,.,.,2,6.2,183,7.8,0,0.00,0.00,0.00,28.8,30.0
10min,FGNet,Perry,42.06,06DEC2017:17:20:00,31.5,14.2,48,.,.,0,5.8,170,8.3,0,0.00,0.00,0.00,28.0,29.4
10min,FGNet,Perry,42.06,06DEC2017:17:30:00,31.9,13.0,45,.,.,0,6.0,200,8.5,0,0.00,0.00,0.00,28.2,29.5
10min,FGNet,Perry,42.06,06DEC2017:17:40:00,31.5,12.5,45,.,.,0,5.0,111,6.7,0,0.00,0.00,0.00,28.1,29.3
10min,FGNet,Perry,42.06,06DEC2017:17:50:00,32.4,12.2,43,.,.,0,6.3,153,10.7,0,0.00,0.00,0.00,28.8,30.4
10min,FGNet,Perry,42.06,06DEC2017:18:00:00,31.1,13.9,48,.,.,0,5.6,230,9.4,0,0.00,0.00,0.00,26.2,28.4
10min,FGNet,Perry,42.06,06DEC2017:18:10:00,29.4,14.6,54,.,.,0,4.0,260,6.5,0,0.00,0.00,0.00,24.5,26.3
10min,FGNet,Perry,42.06,06DEC2017:18:20:00,29.1,15.2,56,.,.,0,3.7,316,6.7,0,0.00,0.00,0.00,25.1,26.3
10min,FGNet,Perry,42.06,06DEC2017:18:30:00,28.9,13.9,53,.,.,0,5.4,277,8.5,0,0.00,0.00,0.00,26.2,27.0
10min,FGNet,Perry,42.06,06DEC2017:18:40:00,28.6,15.9,59,.,.,0,2.5,230,5.3,0,0.00,0.00,0.00,24.0,26.2
10min,FGNet,Perry,42.06,06DEC2017:18:50:00,27.7,17.0,64,.,.,0,3.2,251,5.5,0,0.00,0.00,0.00,22.8,25.2
10min,FGNet,Perry,42.06,06DEC2017:19:00:00,27.3,17.2,65,.,.,0,3.0,202,5.8,0,0.00,0.00,0.00,23.4,25.5
10min,FGNet,Perry,42.06,06DEC2017:19:10:00,27.2,18.4,69,.,.,0,2.7,209,4.9,0,0.00,0.00,0.00,24.1,25.8
10min,FGNet,Perry,42.06,06DEC2017:19:20:00,27.6,19.2,70,.,.,0,2.3,150,7.3,0,0.00,0.00,0.00,21.5,24.0
10min,FGNet,Perry,42.06,06DEC2017:19:30:00,27.0,19.9,74,.,.,0,1.5,156,4.4,0,0.00,0.00,0.00,22.6,24.6
10min,FGNet,Perry,42.06,06DEC2017:19:40:00,27.2,19.7,73,.,.,0,2.6,162,5.5,0,0.00,0.00,0.00,21.7,23.5
10min,FGNet,Perry,42.06,06DEC2017:19:50:00,27.6,20.1,73,.,.,0,1.1,149,4.2,0,0.00,0.00,0.00,22.4,25.3
10min,FGNet,Perry,42.06,06DEC2017:20:00:00,27.0,19.7,74,.,.,0,2.6,230,5.1,0,0.00,0.00,0.00,21.8,24.3
10min,FGNet,Perry,42.06,06DEC2017:20:10:00,26.1,19.2,75,.,.,0,2.7,187,5.1,0,0.00,0.00,0.00,21.1,22.6
10min,FGNet,Perry,42.06,06DEC2017:20:20:00,26.2,19.7,76,.,.,0,2.3,165,4.6,0,0.00,0.00,0.00,19.9,22.8
10min,FGNet,Perry,42.06,06DEC2017:20:30:00,26.1,19.7,76,.,.,0,2.1,198,4.6,0,0.00,0.00,0.00,20.2,23.2
10min,FGNet,Perry,42.06,06DEC2017:20:40:00,27.1,19.7,73,.,.,0,2.8,154,5.8,0,0.00,0.00,0.00,24.0,25.6
10min,FGNet,Perry,42.06,06DEC2017:20:50:00,27.5,19.2,71,.,.,0,3.1,168,6.2,0,0.00,0.00,0.00,22.8,25.2
10min,FGNet,Perry,42.06,06DEC2017:21:00:00,27.0,19.0,72,.,.,0,2.2,129,3.7,0,0.00,0.00,0.00,21.8,23.6
10min,FGNet,Perry,42.06,06DEC2017:21:10:00,25.9,18.8,74,.,.,0,2.4,163,4.9,0,0.00,0.00,0.00,21.1,23.2
10min,FGNet,Perry,42.06,06DEC2017:21:20:00,25.3,18.8,76,.,.,0,0.7,194,4.4,0,0.00,0.00,0.00,18.5,20.7
10min,FGNet,Perry,42.06,06DEC2017:21:30:00,24.7,18.6,77,.,.,0,1.0,130,3.5,0,0.00,0.00,0.00,19.8,21.2
10min,FGNet,Perry,42.06,06DEC2017:21:40:00,24.7,18.6,78,.,.,0,1.9,99,2.8,0,0.00,0.00,0.00,20.2,20.8
10min,FGNet,Perry,42.06,06DEC2017:21:50:00,25.5,18.4,74,.,.,0,1.4,134,3.3,0,0.00,0.00,0.00,18.1,20.8
10min,FGNet,Perry,42.06,06DEC2017:22:00:00,25.6,19.0,76,.,.,0,2.6,139,3.3,0,0.00,0.00,0.00,21.1,22.2
10min,FGNet,Perry,42.06,06DEC2017:22:10:00,25.3,18.6,75,.,.,0,1.6,123,3.7,0,0.00,0.00,0.00,19.2,20.9
10min,FGNet,Perry,42.06,06DEC2017:22:20:00,24.1,18.3,78,.,.,0,0.0,140,1.5,0,0.00,0.00,0.00,18.7,20.4
10min,FGNet,Perry,42.06,06DEC2017:22:30:00,24.4,18.6,78,.,.,0,0.6,199,2.8,0,0.00,0.00,0.00,19.3,20.6
10min,FGNet,Perry,42.06,06DEC2017:22:40:00,24.9,18.8,77,.,.,0,2.3,191,3.7,0,0.00,0.00,0.00,20.0,21.9
10min,FGNet,Perry,42.06,06DEC2017:22:50:00,23.8,18.3,79,.,.,0,2.3,184,3.9,0,0.00,0.00,0.00,18.8,20.3
10min,FGNet,Perry,42.06,06DEC2017:23:00:00,23.2,17.2,77,.,.,0,4.6,37,6.0,0,0.00,0.00,0.00,20.2,21.0
10min,FGNet,Perry,42.06,06DEC2017:23:10:00,24.0,17.0,74,.,.,0,5.3,43,6.4,0,0.00,0.00,0.00,21.2,22.0
10min,FGNet,Perry,42.06,06DEC2017:23:20:00,24.6,17.1,73,.,.,0,5.3,45,7.8,0,0.00,0.00,0.00,21.5,22.3
10min,FGNet,Perry,42.06,06DEC2017:23:30:00,24.0,17.5,76,.,.,0,3.4,38,5.1,0,0.00,0.00,0.00,19.0,20.7
10min,FGNet,Perry,42.06,06DEC2017:23:40:00,24.1,18.5,79,.,.,0,3.2,47,4.6,0,0.00,0.00,0.00,20.1,21.2
10min,FGNet,Perry,42.06,06DEC2017:23:50:00,23.8,18.0,78,.,.,0,3.6,81,4.8,0,0.00,0.00,0.00,19.0,20.5
10min,FGNet,PView,42.24,06DEC2017:00:00:00,21.7,17.2,83,22,40.3,0,0.0,8,0.0,0,0.00,0.00,0.03,18.5,19.5
10min,FGNet,PView,42.24,06DEC2017:00:10:00,21.7,17.3,83,22,40.3,0,0.0,82,0.0,0,0.00,0.00,0.00,18.3,19.5
10min,FGNet,PView,42.24,06DEC2017:00:20:00,21.6,16.8,82,22,40.3,0,0.0,344,0.0,0,0.00,0.00,0.00,19.0,19.7
10min,FGNet,PView,42.24,06DEC2017:00:30:00,21.5,17.2,83,22,40.5,0,0.0,17,0.0,0,0.00,0.00,0.00,18.8,20.0
10min,FGNet,PView,42.24,06DEC2017:00:40:00,21.3,16.8,83,22,40.3,0,0.0,4,0.0,0,0.00,0.00,0.00,18.5,19.4
10min,FGNet,PView,42.24,06DEC2017:00:50:00,20.9,16.7,84,22,40.3,0,0.0,134,0.0,0,0.00,0.00,0.00,18.0,19.0
10min,FGNet,PView,42.24,06DEC2017:01:00:00,21.2,16.5,82,22,40.3,0,0.0,204,0.0,0,0.00,0.00,0.00,18.8,19.7
10min,FGNet,PView,42.24,06DEC2017:01:10:00,21.7,16.1,79,22,40.3,0,0.0,258,0.0,0,0.00,0.00,0.00,18.9,20.2
10min,FGNet,PView,42.24,06DEC2017:01:20:00,21.1,16.2,81,22,40.3,0,0.0,320,0.0,0,0.00,0.00,0.00,18.4,19.4
10min,FGNet,PView,42.24,06DEC2017:01:30:00,20.6,16.0,82,22,40.3,0,0.0,303,0.0,0,0.00,0.00,0.00,16.4,18.4
10min,FGNet,PView,42.24,06DEC2017:01:40:00,19.9,16.0,84,22,40.1,0,0.0,186,0.0,0,0.00,0.00,0.00,16.9,18.1
10min,FGNet,PView,42.24,06DEC2017:01:50:00,19.8,15.9,84,22,40.1,0,0.0,145,0.0,0,0.00,0.00,0.00,16.6,18.1
10min,FGNet,PView,42.24,06DEC2017:02:00:00,19.8,15.9,85,22,40.3,0,0.0,93,0.0,0,0.00,0.00,0.00,16.7,17.6
10min,FGNet,PView,42.24,06DEC2017:02:10:00,19.8,16.3,86,22,40.3,0,0.0,26,0.0,0,0.00,0.00,0.00,17.3,17.6
10min,FGNet,PView,42.24,06DEC2017:02:20:00,19.8,16.3,86,22,40.3,0,0.0,172,0.0,0,0.00,0.00,0.00,16.9,18.1
10min,FGNet,PView,42.24,06DEC2017:02:30:00,19.3,16.0,87,22,40.1,0,0.0,215,0.0,0,0.00,0.00,0.00,16.5,17.6
10min,FGNet,PView,42.24,06DEC2017:02:40:00,19.4,15.7,85,22,40.1,0,0.0,208,0.0,0,0.00,0.00,0.00,16.7,17.5
10min,FGNet,PView,42.24,06DEC2017:02:50:00,19.3,15.6,85,22,40.1,0,0.1,181,1.5,0,0.00,0.00,0.00,16.2,18.2
10min,FGNet,PView,42.24,06DEC2017:03:00:00,19.2,15.8,86,22,40.3,0,0.0,242,1.2,0,0.00,0.00,0.00,16.4,17.1
10min,FGNet,PView,42.24,06DEC2017:03:10:00,18.8,15.5,87,22,40.3,0,0.0,63,0.0,0,0.00,0.00,0.00,16.6,17.2
10min,FGNet,PView,42.24,06DEC2017:03:20:00,19.5,16.2,87,22,40.3,0,0.4,276,1.5,0,0.00,0.00,0.00,16.8,17.8
10min,FGNet,PView,42.24,06DEC2017:03:30:00,18.9,15.3,86,22,40.1,0,0.0,95,0.0,0,0.00,0.00,0.00,15.8,16.8
10min,FGNet,PView,42.24,06DEC2017:03:40:00,18.8,15.6,87,22,40.1,0,0.0,3,0.0,0,0.00,0.00,0.00,16.4,17.0
10min,FGNet,PView,42.24,06DEC2017:03:50:00,19.0,15.6,87,22,39.9,0,0.1,11,1.4,0,0.00,0.00,0.00,16.6,17.5
10min,FGNet,PView,42.24,06DEC2017:04:00:00,19.2,15.4,85,22,40.1,0,0.0,183,1.2,0,0.00,0.00,0.00,16.1,17.1
10min,FGNet,PView,42.24,06DEC2017:04:10:00,19.1,15.6,86,22,40.1,0,0.0,14,0.0,0,0.00,0.00,0.00,16.9,17.4
10min,FGNet,PView,42.24,06DEC2017:04:20:00,19.4,15.7,85,22,40.1,0,0.1,224,1.4,0,0.00,0.00,0.00,17.1,17.7
10min,FGNet,PView,42.24,06DEC2017:04:30:00,19.4,15.5,84,22,40.1,0,0.7,309,2.1,0,0.00,0.00,0.00,16.4,17.6
10min,FGNet,PView,42.24,06DEC2017:04:40:00,18.9,15.4,86,22,40.1,0,0.1,195,1.9,0,0.00,0.00,0.00,16.5,17.0
10min,FGNet,PView,42.24,06DEC2017:04:50:00,18.8,15.3,86,22,39.9,0,0.0,331,0.0,0,0.00,0.00,0.00,16.3,17.1
10min,FGNet,PView,42.24,06DEC2017:05:00:00,18.6,15.4,87,22,40.1,0,0.0,20,0.0,0,0.00,0.00,0.00,16.1,16.9
10min,FGNet,PView,42.24,06DEC2017:05:10:00,18.5,15.4,87,22,40.1,0,0.4,41,1.7,15,0.00,0.00,0.00,16.2,16.9
10min,FGNet,PView,42.24,06DEC2017:05:20:00,18.9,16.2,89,22,39.7,0,0.2,30,1.5,100,0.00,0.00,0.00,16.9,17.4
10min,FGNet,PView,42.24,06DEC2017:05:30:00,18.2,15.0,87,22,39.9,0,0.0,38,0.0,100,0.00,0.00,0.00,15.2,16.2
10min,FGNet,PView,42.24,06DEC2017:05:40:00,18.1,15.2,88,22,39.9,0,0.0,20,0.0,100,0.00,0.00,0.00,14.8,15.7
10min,FGNet,PView,42.24,06DEC2017:05:50:00,18.1,15.1,88,22,39.7,0,0.0,201,0.0,100,0.00,0.00,0.00,14.8,16.5
10min,FGNet,PView,42.24,06DEC2017:06:00:00,18.1,15.3,89,22,39.7,0,0.0,23,0.0,100,0.00,0.00,0.00,15.6,16.2
10min,FGNet,PView,42.24,06DEC2017:06:10:00,18.0,15.0,88,22,39.7,0,0.0,23,0.0,100,0.00,0.00,0.00,15.3,16.2
10min,FGNet,PView,42.24,06DEC2017:06:20:00,18.1,15.3,89,22,39.7,0,0.0,60,0.0,100,0.00,0.00,0.00,15.2,16.0
10min,FGNet,PView,42.24,06DEC2017:06:30:00,17.9,15.4,90,22,39.9,0,0.0,22,1.2,100,0.00,0.00,0.00,15.9,16.3
10min,FGNet,PView,42.24,06DEC2017:06:40:00,17.9,15.0,88,22,39.7,0,0.0,14,1.2,100,0.00,0.00,0.00,14.8,15.7
10min,FGNet,PView,42.24,06DEC2017:06:50:00,18.1,15.1,88,22,39.9,0,0.0,15,0.0,100,0.00,0.00,0.00,15.2,16.2
10min,FGNet,PView,42.24,06DEC2017:07:00:00,17.7,15.2,90,22,40.1,0,0.0,177,0.0,100,0.00,0.00,0.00,15.3,16.0
10min,FGNet,PView,42.24,06DEC2017:07:10:00,17.5,15.0,90,22,39.7,0,0.2,88,2.1,100,0.00,0.00,0.00,15.6,15.9
10min,FGNet,PView,42.24,06DEC2017:07:20:00,18.2,15.4,88,22,39.9,0,0.0,12,0.0,100,0.00,0.00,0.00,16.4,17.0
10min,FGNet,PView,42.24,06DEC2017:07:30:00,18.7,15.6,87,22,39.7,2,0.0,15,0.0,100,0.00,0.00,0.00,16.5,17.2
10min,FGNet,PView,42.24,06DEC2017:07:40:00,18.1,14.7,87,22,39.7,4,0.0,285,0.0,100,0.00,0.00,0.00,15.9,16.4
10min,FGNet,PView,42.24,06DEC2017:07:50:00,18.0,14.5,86,22,39.7,7,0.0,331,0.0,100,0.00,0.00,0.00,15.9,16.7
10min,FGNet,PView,42.24,06DEC2017:08:00:00,18.2,14.9,87,22,39.7,10,0.0,255,0.0,100,0.00,0.00,0.00,16.8,17.1
10min,FGNet,PView,42.24,06DEC2017:08:10:00,17.6,13.8,85,22,39.6,12,0.0,233,0.0,100,0.00,0.00,0.00,14.5,15.7
10min,FGNet,PView,42.24,06DEC2017:08:20:00,17.6,14.8,89,22,39.7,15,0.0,138,0.0,100,0.00,0.00,0.00,16.4,16.6
10min,FGNet,PView,42.24,06DEC2017:08:30:00,17.9,14.8,87,22,39.7,45,0.0,230,0.0,100,0.00,0.00,0.00,17.2,17.6
10min,FGNet,PView,42.24,06DEC2017:08:40:00,19.2,15.5,85,22,39.7,137,0.0,317,0.0,100,0.00,0.00,0.00,20.9,25.8
10min,FGNet,PView,42.24,06DEC2017:08:50:00,20.8,16.5,83,22,39.7,157,0.0,317,0.0,100,0.00,0.00,0.00,23.3,28.9
10min,FGNet,PView,42.24,06DEC2017:09:00:00,22.1,16.3,78,22,39.7,178,0.9,315,4.8,100,0.00,0.00,0.00,23.1,27.6
10min,FGNet,PView,42.24,06DEC2017:09:10:00,22.9,16.2,75,22,39.6,198,2.4,298,4.4,100,0.00,0.00,0.00,23.0,25.5
10min,FGNet,PView,42.24,06DEC2017:09:20:00,23.5,16.1,73,22,39.4,218,2.6,300,5.3,100,0.00,0.00,0.00,23.3,28.1
10min,FGNet,PView,42.24,06DEC2017:09:30:00,24.1,17.0,74,22,39.4,239,2.5,300,4.6,100,0.00,0.00,0.00,24.4,31.3
10min,FGNet,PView,42.24,06DEC2017:09:40:00,24.2,17.1,74,22,39.4,260,3.0,283,4.9,30,0.00,0.00,0.00,25.6,31.9
10min,FGNet,PView,42.24,06DEC2017:09:50:00,23.8,16.2,72,22,39.6,281,3.1,288,5.1,0,0.00,0.00,0.00,26.6,31.6
10min,FGNet,PView,42.24,06DEC2017:10:00:00,24.5,17.1,73,22,39.4,301,3.4,285,5.5,0,0.00,0.00,0.00,27.9,32.6
10min,FGNet,PView,42.24,06DEC2017:10:10:00,24.9,16.9,71,22,39.6,320,4.1,290,7.3,0,0.00,0.00,0.00,28.9,31.9
10min,FGNet,PView,42.24,06DEC2017:10:20:00,25.3,16.2,68,22,39.6,335,3.4,283,4.8,0,0.00,0.00,0.00,31.1,34.4
10min,FGNet,PView,42.24,06DEC2017:10:30:00,26.0,16.8,68,22,39.4,352,2.4,251,4.0,0,0.00,0.00,0.00,31.7,34.4
10min,FGNet,PView,42.24,06DEC2017:10:40:00,26.7,17.5,68,22,39.2,369,2.9,266,4.8,0,0.00,0.00,0.00,35.7,32.4
10min,FGNet,PView,42.24,06DEC2017:10:50:00,27.6,17.4,65,22,39.4,392,2.5,218,4.8,0,0.00,0.00,0.00,38.0,37.6
10min,FGNet,PView,42.24,06DEC2017:11:00:00,27.5,18.5,69,22,39.4,410,2.8,211,4.0,0,0.00,0.00,0.00,35.1,34.2
10min,FGNet,PView,42.24,06DEC2017:11:10:00,28.4,18.6,66,22,39.4,419,2.6,187,4.9,0,0.00,0.00,0.00,41.2,39.0
10min,FGNet,PView,42.24,06DEC2017:11:20:00,28.5,18.8,66,22,39.2,429,2.9,219,4.2,0,0.00,0.00,0.00,46.2,40.8
10min,FGNet,PView,42.24,06DEC2017:11:30:00,28.7,18.9,67,22,39.2,437,2.2,247,4.4,0,0.00,0.00,0.00,46.2,42.1
10min,FGNet,PView,42.24,06DEC2017:11:40:00,29.2,18.3,63,22,39.6,444,2.6,249,5.5,0,0.00,0.00,0.00,46.2,38.1
10min,FGNet,PView,42.24,06DEC2017:11:50:00,30.3,19.3,63,22,39.4,450,3.0,223,5.7,0,0.00,0.00,0.00,55.1,43.6
10min,FGNet,PView,42.24,06DEC2017:12:00:00,30.5,19.6,64,22,39.4,452,3.5,240,4.8,0,0.00,0.00,0.00,44.5,41.1
10min,FGNet,PView,42.24,06DEC2017:12:10:00,30.6,19.7,63,22,39.2,454,3.9,257,7.8,0,0.00,0.00,0.00,49.7,37.9
10min,FGNet,PView,42.24,06DEC2017:12:20:00,31.7,20.2,62,22,39.4,456,3.6,228,6.4,0,0.00,0.00,0.00,55.2,41.4
10min,FGNet,PView,42.24,06DEC2017:12:30:00,31.4,19.6,61,22,39.2,457,3.3,240,5.3,0,0.00,0.00,0.00,45.7,42.8
10min,FGNet,PView,42.24,06DEC2017:12:40:00,31.8,21.1,64,22,39.2,455,3.1,229,4.8,0,0.00,0.00,0.00,59.0,44.6
10min,FGNet,PView,42.24,06DEC2017:12:50:00,31.6,19.9,62,22,39.2,451,3.3,266,5.3,0,0.00,0.00,0.00,53.6,41.8
10min,FGNet,PView,42.24,06DEC2017:13:00:00,32.1,20.6,62,22,39.4,446,2.9,270,6.9,0,0.00,0.00,0.00,58.6,43.6
10min,FGNet,PView,42.24,06DEC2017:13:10:00,32.5,18.9,57,22,39.2,438,3.0,243,5.3,0,0.00,0.00,0.00,60.1,44.0
10min,FGNet,PView,42.24,06DEC2017:13:20:00,32.7,20.9,61,22,39.0,431,3.0,245,5.5,0,0.00,0.00,0.00,63.3,45.0
10min,FGNet,PView,42.24,06DEC2017:13:30:00,32.9,21.9,64,22,39.4,416,4.3,233,6.7,0,0.00,0.00,0.00,57.2,44.0
10min,FGNet,PView,42.24,06DEC2017:13:40:00,33.3,21.1,60,22,39.2,402,3.7,235,6.2,0,0.00,0.00,0.00,68.1,41.1
10min,FGNet,PView,42.24,06DEC2017:13:50:00,32.9,20.1,59,22,39.2,394,2.6,223,5.3,0,0.00,0.00,0.00,66.7,44.1
10min,FGNet,PView,42.24,06DEC2017:14:00:00,33.0,20.0,58,22,39.0,381,2.7,231,4.6,0,0.00,0.00,0.00,61.7,41.9
10min,FGNet,PView,42.24,06DEC2017:14:10:00,33.3,19.9,57,22,39.2,367,2.4,236,4.4,0,0.00,0.00,0.00,59.6,42.7
10min,FGNet,PView,42.24,06DEC2017:14:20:00,33.5,19.2,55,22,39.0,349,2.9,249,4.8,0,0.00,0.00,0.00,68.5,43.9
10min,FGNet,PView,42.24,06DEC2017:14:30:00,34.2,21.2,58,22,38.8,332,1.6,209,4.8,0,0.00,0.00,0.00,54.7,43.0
10min,FGNet,PView,42.24,06DEC2017:14:40:00,33.6,21.2,60,22,38.8,314,3.1,239,5.5,0,0.00,0.00,0.00,62.2,41.0
10min,FGNet,PView,42.24,06DEC2017:14:50:00,34.6,21.8,59,22,39.2,293,1.9,191,4.9,0,0.00,0.00,0.00,55.4,42.5
10min,FGNet,PView,42.24,06DEC2017:15:00:00,34.4,19.7,54,22,39.0,273,2.8,221,4.8,0,0.00,0.00,0.00,53.8,37.6
10min,FGNet,PView,42.24,06DEC2017:15:10:00,33.8,20.3,57,22,39.0,252,3.0,267,4.6,0,0.00,0.00,0.00,49.4,38.4
10min,FGNet,PView,42.24,06DEC2017:15:20:00,33.6,19.6,56,22,38.8,231,2.7,237,4.8,0,0.00,0.00,0.00,52.1,37.7
10min,FGNet,PView,42.24,06DEC2017:15:30:00,33.6,19.7,56,22,39.2,208,2.9,237,4.6,0,0.00,0.00,0.00,48.7,38.5
10min,FGNet,PView,42.24,06DEC2017:15:40:00,33.5,20.6,59,22,38.8,184,2.5,225,3.7,0,0.00,0.00,0.00,51.0,37.7
10min,FGNet,PView,42.24,06DEC2017:15:50:00,33.6,20.7,59,22,39.2,162,2.8,195,4.0,0,0.00,0.00,0.00,40.2,36.8
10min,FGNet,PView,42.24,06DEC2017:16:00:00,33.0,20.5,60,22,38.8,139,2.3,230,3.5,0,0.00,0.00,0.00,48.4,35.7
10min,FGNet,PView,42.24,06DEC2017:16:10:00,32.8,19.6,58,22,38.8,117,1.7,214,3.3,0,0.00,0.00,0.00,37.3,35.6
10min,FGNet,PView,42.24,06DEC2017:16:20:00,32.5,20.5,61,22,39.2,96,2.5,187,4.0,0,0.00,0.00,0.00,48.4,33.7
10min,FGNet,PView,42.24,06DEC2017:16:30:00,32.4,19.9,59,22,39.2,73,1.5,196,4.4,0,0.00,0.00,0.00,33.9,34.1
10min,FGNet,PView,42.24,06DEC2017:16:40:00,32.1,19.4,59,22,39.2,51,1.8,218,3.0,0,0.00,0.00,0.00,32.3,32.6
10min,FGNet,PView,42.24,06DEC2017:16:50:00,30.9,19.4,62,22,39.0,29,2.0,273,3.3,0,0.00,0.00,0.00,29.8,30.4
10min,FGNet,PView,42.24,06DEC2017:17:00:00,29.9,19.1,64,22,39.2,5,0.6,284,2.6,0,0.00,0.00,0.00,26.1,28.2
10min,FGNet,PView,42.24,06DEC2017:17:10:00,29.0,19.4,67,22,39.0,2,0.0,135,1.4,0,0.00,0.00,0.00,23.9,26.6
10min,FGNet,PView,42.24,06DEC2017:17:20:00,28.5,18.6,66,22,39.0,1,0.0,150,0.0,0,0.00,0.00,0.00,24.1,25.7
10min,FGNet,PView,42.24,06DEC2017:17:30:00,27.9,18.6,68,22,39.2,0,0.0,10,0.0,0,0.00,0.00,0.00,23.5,25.9
10min,FGNet,PView,42.24,06DEC2017:17:40:00,27.6,19.1,70,22,38.8,0,0.0,66,0.0,0,0.00,0.00,0.00,23.1,24.6
10min,FGNet,PView,42.24,06DEC2017:17:50:00,27.0,19.1,72,22,39.0,0,0.0,130,0.0,0,0.00,0.00,0.00,23.3,24.8
10min,FGNet,PView,42.24,06DEC2017:18:00:00,26.8,19.0,72,22,38.8,0,0.0,26,0.0,0,0.00,0.00,0.00,23.2,24.7
10min,FGNet,PView,42.24,06DEC2017:18:10:00,27.1,18.8,71,22,39.0,0,0.0,11,0.0,0,0.00,0.00,0.00,22.8,24.4
10min,FGNet,PView,42.24,06DEC2017:18:20:00,26.5,19.0,73,22,39.0,0,0.0,9,0.0,0,0.00,0.00,0.00,22.7,24.1
10min,FGNet,PView,42.24,06DEC2017:18:30:00,26.3,19.0,74,22,39.0,0,0.0,41,0.0,0,0.00,0.00,0.00,22.3,23.6
10min,FGNet,PView,42.24,06DEC2017:18:40:00,26.2,19.0,74,22,39.2,0,0.0,53,0.0,0,0.00,0.00,0.00,23.1,24.0
