10min,FGNet,alpine,42.04,15JAN2020:08:20:00,13.2,9.9,83,28.1,32.8,13,1.5,53.56,2.4,0,0.00,0.00,0.00,10.13,12.164
10min,FGNet,alpine,42.04,15JAN2020:08:30:00,13.4,10.1,82,28.1,32.8,17,1.7,55.39,3.3,0,0.00,0.00,0.00,10.634,12.47
10min,FGNet,alpine,42.04,15JAN2020:08:40:00,13.7,9.8,81,28.1,32.8,19,1.6,39.77,2.6,0,0.00,0.00,0.00,11.822,13.478
10min,FGNet,alpine,42.04,15JAN2020:08:50:00,14.8,10.4,81,28.1,32.8,22,2.5,60.89,3.3,0,0.00,0.00,0.00,11.786,14.036
10min,FGNet,alpine,42.04,15JAN2020:09:00:00,14.8,10.1,79,28.1,32.8,24,0.8,156.8,3.5,0,0.00,0.00,0.00,13.532,15.314
10min,FGNet,alpine,42.04,15JAN2020:09:10:00,15.4,10.5,79,28.1,32.8,27,1.7,61.35,2.6,0,0.00,0.00,0.00,13.658,15.494
10min,FGNet,alpine,42.04,15JAN2020:09:20:00,15.7,10.7,79,28.1,32.8,29,0.8,91.8,2.6,0,0.00,0.00,0.00,13.802,15.494
10min,FGNet,alpine,42.04,15JAN2020:09:30:00,16.4,11.4,80,28.1,32.8,129,0.0,78.19,0.0,0,0.00,0.00,0.00,40.2998,29.9822
10min,FGNet,alpine,42.04,15JAN2020:09:40:00,19.9,12.0,75,28.1,32.8,233,0.3,63.22,2.4,0,0.00,0.00,0.00,44.0078,32.864
10min,FGNet,alpine,42.04,15JAN2020:09:50:00,21.8,12.3,70,28.1,32.8,272,3.0,62.99,3.9,0,0.00,0.00,0.00,5.594,34.8422
10min,FGNet,alpine,42.04,15JAN2020:10:00:00,25.3,13.4,66,28.11,32.8,295,1.5,58.18,2.4,0,0.00,0.00,0.00,-168.7,38.9372
10min,FGNet,alpine,42.04,15JAN2020:10:10:00,28.1,13.9,59,28.11,32.8,313,0.0,88.9,0.0,0,0.00,0.00,0.00,-168.7,34.4984
10min,FGNet,alpine,42.04,15JAN2020:10:20:00,28.6,13.6,54,28.11,32.8,336,0.1,110,1.5,0,0.00,0.00,0.00,-168.7,38.7482
10min,FGNet,alpine,42.04,15JAN2020:10:30:00,29.7,13.3,50,28.11,32.8,366,0.0,103,0.0,0,0.00,0.00,0.00,-168.7,.
10min,FGNet,alpine,42.04,15JAN2020:10:40:00,28.5,13.7,47,28.11,32.8,391,0.0,206.8,1.2,0,0.00,0.00,0.00,63.662,43.0124
10min,FGNet,alpine,42.04,15JAN2020:10:50:00,32.7,13.9,46,28.11,32.9,407,0.7,162,2.8,0,0.00,0.00,0.00,60.674,45.2912
10min,FGNet,alpine,42.04,15JAN2020:11:00:00,31.1,14.0,48,28.11,32.8,419,2.4,219.9,3.5,0,0.00,0.00,0.00,61.682,42.3932
10min,FGNet,alpine,42.04,15JAN2020:11:10:00,31.1,14.5,51,28.12,32.8,436,2.0,225.9,4.8,0,0.00,0.00,0.00,62.366,44.2076
10min,FGNet,alpine,42.04,15JAN2020:11:20:00,30.8,15.6,54,28.12,32.8,449,2.8,221.7,4.6,0,0.00,0.00,0.00,72.212,51.386
10min,FGNet,alpine,42.04,15JAN2020:11:30:00,31.1,16.1,55,28.12,32.9,457,2.9,212.4,5.1,0,0.00,0.00,0.00,60.17,41.054
10min,FGNet,alpine,42.04,15JAN2020:11:40:00,30.7,16.2,56,28.12,32.8,475,3.0,250.7,5.1,0,0.00,0.00,0.00,63.482,43.943
10min,FGNet,alpine,42.04,15JAN2020:11:50:00,32.4,16.4,54,28.12,32.9,481,2.3,206.5,4.4,0,0.00,0.00,0.00,74.138,46.796
10min,FGNet,alpine,42.04,15JAN2020:12:00:00,33.1,16.7,53,28.13,32.8,477,2.7,185.2,4.4,0,0.00,0.00,0.00,68.846,49.226
10min,FGNet,alpine,42.04,15JAN2020:12:10:00,33.0,16.6,52,28.13,32.8,478,2.4,233.9,4.0,0,0.00,0.00,0.00,68.648,44.2652
10min,FGNet,alpine,42.04,15JAN2020:12:20:00,32.5,15.9,51,28.13,32.8,486,2.9,268.7,4.2,0,0.00,0.00,0.00,68.918,43.7036
10min,FGNet,alpine,42.04,15JAN2020:12:30:00,33.9,15.2,49,28.13,32.9,515,2.3,263.4,4.0,0,0.00,0.00,0.00,79.79,53.528
10min,FGNet,alpine,42.04,15JAN2020:12:40:00,36.1,15.6,46,28.13,32.8,509,0.9,216.7,2.6,0,0.00,0.00,0.00,73.13,47.75
10min,FGNet,alpine,42.04,15JAN2020:12:50:00,34.9,15.1,45,28.13,32.8,500,2.7,235.4,4.2,0,0.00,0.00,0.00,70.88,49.406
10min,FGNet,alpine,42.04,15JAN2020:13:00:00,35.3,15.3,45,28.13,32.8,491,2.6,263.9,4.2,0,0.00,0.00,0.00,65.696,49.46
10min,FGNet,alpine,42.04,15JAN2020:13:10:00,35.7,16.3,47,28.14,32.8,463,2.9,226.3,4.9,0,0.00,0.00,0.00,67.64,51.224
10min,FGNet,alpine,42.04,15JAN2020:13:20:00,35.6,16.6,47,28.13,32.8,453,3.2,235.6,5.3,0,0.00,0.00,0.00,59.45,43.9376
10min,FGNet,alpine,42.04,15JAN2020:13:30:00,36.2,16.6,47,28.14,32.9,416,2.5,228.4,4.2,0,0.00,0.00,0.00,62.69,45.2246
10min,FGNet,alpine,42.04,15JAN2020:13:40:00,35.8,16.8,47,28.14,32.9,387,3.0,223.9,4.9,0,0.00,0.00,0.00,56.462,43.88
10min,FGNet,alpine,42.04,15JAN2020:13:50:00,35.6,16.8,47,28.13,32.8,413,2.4,280.9,3.9,0,0.00,0.00,0.00,60.998,43.5596
10min,FGNet,alpine,42.04,15JAN2020:14:00:00,36.9,17.1,46,28.14,32.8,408,2.0,227.1,2.8,0,0.00,0.00,0.00,60.818,45.914
10min,FGNet,alpine,42.04,15JAN2020:14:10:00,38.9,17.8,44,28.14,32.8,395,1.2,194.6,3.0,0,0.00,0.00,0.00,62.132,49.91
10min,FGNet,alpine,42.04,15JAN2020:14:20:00,38.9,17.8,42,28.14,32.7,398,1.6,225,4.0,0,0.00,0.00,0.00,58.406,46.652
10min,FGNet,alpine,42.04,15JAN2020:14:30:00,38.2,17.7,44,28.14,32.8,386,3.0,244.6,4.4,0,0.00,0.00,0.00,57.848,45.6062
10min,FGNet,alpine,42.04,15JAN2020:14:40:00,38.2,17.6,44,28.14,32.8,359,2.7,245,4.4,0,0.00,0.00,0.00,58.478,46.724
10min,FGNet,alpine,42.04,15JAN2020:14:50:00,38.4,17.5,44,28.14,32.8,333,2.6,230.1,3.7,0,0.00,0.00,0.00,54.752,44.8808
10min,FGNet,alpine,42.04,15JAN2020:15:00:00,38.3,17.7,44,28.14,32.8,279,1.7,253.7,3.5,0,0.00,0.00,0.00,51.44,41.6246
10min,FGNet,alpine,42.04,15JAN2020:15:10:00,38.0,17.7,44,28.13,32.9,264,2.5,244.7,3.9,0,0.00,0.00,0.00,46.0292,42.7964
10min,FGNet,alpine,42.04,15JAN2020:15:20:00,37.6,17.8,45,28.13,32.8,215,2.6,232.5,3.7,0,0.00,0.00,0.00,44.8808,39.7616
10min,FGNet,alpine,42.04,15JAN2020:15:30:00,37.5,17.9,45,28.13,32.8,175,2.0,245.6,3.5,0,0.00,0.00,0.00,44.8016,40.4348
10min,FGNet,alpine,42.04,15JAN2020:15:40:00,37.8,17.9,45,28.13,32.8,183,1.7,232.2,3.3,0,0.00,0.00,0.00,47.102,41.8226
10min,FGNet,alpine,42.04,15JAN2020:15:50:00,37.4,17.8,45,28.13,32.8,194,2.2,248,3.7,0,0.00,0.00,0.00,45.8132,42.6812
10min,FGNet,alpine,42.04,15JAN2020:16:00:00,37.4,17.6,45,28.13,32.9,178,2.4,203.4,3.7,0,0.00,0.00,0.00,44.6054,42.8036
10min,FGNet,alpine,42.04,15JAN2020:16:10:00,37.2,17.3,44,28.13,32.8,163,2.2,210.8,3.9,0,0.00,0.00,0.00,41.3906,39.8858
10min,FGNet,alpine,42.04,15JAN2020:16:20:00,36.5,17.0,44,28.13,32.8,131,2.2,191.6,3.5,0,0.00,0.00,0.00,38.957,38.525
10min,FGNet,alpine,42.04,15JAN2020:16:30:00,35.6,16.5,45,28.13,32.9,98,3.2,220,4.4,0,0.00,0.00,0.00,36.2642,35.5982
10min,FGNet,alpine,42.04,15JAN2020:16:40:00,34.7,15.9,45,28.14,32.8,73,2.6,222.8,4.4,0,0.00,0.00,0.00,34.466,34.3868
10min,FGNet,alpine,42.04,15JAN2020:16:50:00,34.0,15.7,46,28.13,32.8,51,2.3,228.7,3.3,0,0.00,0.00,0.00,32.18,32.9612
10min,FGNet,alpine,42.04,15JAN2020:17:00:00,32.9,15.6,47,28.14,32.8,35,0.0,263.3,1.2,0,0.00,0.00,0.00,29.8148,31.7354
10min,FGNet,alpine,42.04,15JAN2020:17:10:00,31.8,15.5,48,28.14,32.8,18,0.2,210.8,1.9,0,0.00,0.00,0.00,28.2092,29.6222
10min,FGNet,alpine,42.04,15JAN2020:17:20:00,30.5,16.2,52,28.14,32.9,8,0.6,121.7,1.9,0,0.00,0.00,0.00,27.0284,28.3856
10min,FGNet,alpine,42.04,15JAN2020:17:30:00,29.7,16.7,55,28.14,32.8,3,1.4,51.42,2.4,0,0.00,0.00,0.00,25.0538,26.0024
10min,FGNet,alpine,42.04,15JAN2020:17:40:00,28.6,17.3,59,28.12,32.9,1,0.0,57.45,0.0,0,0.00,0.00,0.00,23.5238,26.3192
10min,FGNet,alpine,42.04,15JAN2020:17:50:00,28.0,17.4,62,28.13,32.9,0,0.4,145,1.9,0,0.00,0.00,0.00,23.2052,25.4102
10min,FGNet,alpine,42.04,15JAN2020:18:00:00,27.8,17.8,64,28.13,32.9,0,1.6,73.55,3.3,0,0.00,0.00,0.00,23.5868,26.006
10min,FGNet,alpine,42.04,15JAN2020:18:10:00,27.2,17.8,65,28.12,32.9,0,0.5,64.88,2.6,0,0.00,0.00,0.00,24.1484,25.853
10min,FGNet,alpine,42.04,15JAN2020:18:20:00,26.9,17.7,66,28.13,32.9,0,0.6,68.52,2.4,0,0.00,0.00,0.00,22.3538,24.944
10min,FGNet,alpine,42.04,15JAN2020:18:30:00,26.4,17.7,67,28.14,32.9,0,0.4,145,2.6,0,0.00,0.00,0.00,23.6318,25.2212
10min,FGNet,alpine,42.04,15JAN2020:18:40:00,26.3,17.6,67,28.13,32.9,0,0.2,120.6,1.7,0,0.00,0.00,0.00,23.8316,24.845
10min,FGNet,alpine,42.04,15JAN2020:18:50:00,26.5,17.5,67,28.13,32.9,0,1.2,122.1,3.0,0,0.00,0.00,0.00,23.3546,25.1042
10min,FGNet,alpine,42.04,15JAN2020:19:00:00,26.0,17.5,67,28.12,32.9,0,0.8,216.4,2.6,0,0.00,0.00,0.00,23.2952,24.4688
10min,FGNet,alpine,42.04,15JAN2020:19:10:00,26.0,17.5,67,28.12,32.9,0,0.3,140.6,3.3,0,0.00,0.00,0.00,23.9126,25.025
10min,FGNet,alpine,42.04,15JAN2020:19:20:00,25.9,17.7,68,28.13,32.8,0,0.8,131,2.8,0,0.00,0.00,0.00,22.874,24.9458
10min,FGNet,alpine,42.04,15JAN2020:19:30:00,26.1,17.8,68,28.12,32.8,0,2.2,197.6,3.3,0,0.00,0.00,0.00,22.5554,24.1898
10min,FGNet,alpine,42.04,15JAN2020:19:40:00,26.0,17.7,68,28.11,32.9,0,1.2,77.45,3.5,0,0.00,0.00,0.00,23.7128,25.6982
10min,FGNet,alpine,42.04,15JAN2020:19:50:00,25.5,17.5,68,28.12,32.8,0,0.3,132.4,2.8,0,0.00,0.00,0.00,19.5728,22.7552
10min,FGNet,alpine,42.04,15JAN2020:20:00:00,24.2,17.5,71,28.11,32.9,0,0.4,223,2.6,0,0.00,0.00,0.00,20.507,23.5562
10min,FGNet,alpine,42.04,15JAN2020:20:10:00,24.8,17.7,71,28.12,32.8,0,2.1,88.6,4.2,0,0.00,0.00,0.00,21.317,23.2016
10min,FGNet,alpine,42.04,15JAN2020:20:20:00,25.3,17.1,68,28.11,32.9,0,2.6,49.43,3.5,0,0.00,0.00,0.00,20.5124,23.3618
10min,FGNet,alpine,42.04,15JAN2020:20:30:00,24.5,16.4,67,28.11,32.9,0,1.9,54.48,3.3,0,0.00,0.00,0.00,20.9966,23.5616
10min,FGNet,alpine,42.04,15JAN2020:20:40:00,24.1,15.7,66,28.11,32.8,0,0.8,54.62,2.8,0,0.00,0.00,0.00,19.9472,21.9632
10min,FGNet,alpine,42.04,15JAN2020:20:50:00,23.8,15.4,66,28.11,32.9,0,2.2,75.85,4.9,0,0.00,0.00,0.00,19.7852,22.4042
10min,FGNet,alpine,42.04,15JAN2020:21:00:00,22.1,15.4,69,28.11,32.9,0,0.4,214,3.3,0,0.00,0.00,0.00,18.788,21.0776
10min,FGNet,alpine,42.04,15JAN2020:21:10:00,22.2,15.5,70,28.11,32.9,0,0.9,161.2,3.9,0,0.00,0.00,0.00,18.8096,21.9236
10min,FGNet,alpine,42.04,15JAN2020:21:20:00,22.5,15.1,69,28.11,32.9,0,0.7,54.32,4.0,0,0.00,0.00,0.00,18.689,21.4844
10min,FGNet,alpine,42.04,15JAN2020:21:30:00,22.1,14.9,69,28.11,32.9,0,1.1,117.1,3.0,0,0.00,0.00,0.00,17.9564,20.399
10min,FGNet,alpine,42.04,15JAN2020:21:40:00,22.0,14.8,69,28.11,32.8,0,1.5,141.8,3.5,0,0.00,0.00,0.00,17.402,18.8978
10min,FGNet,alpine,42.04,15JAN2020:21:50:00,21.2,14.5,70,28.11,32.8,0,0.5,143.4,3.1,0,0.00,0.00,0.00,16.142,18.6782
10min,FGNet,alpine,42.04,15JAN2020:22:00:00,20.8,14.6,71,28.11,32.8,0,0.4,126.5,2.6,0,0.00,0.00,0.00,18.6602,20.5682
10min,FGNet,alpine,42.04,15JAN2020:22:10:00,21.6,14.9,71,28.1,32.9,0,0.7,67.45,3.1,0,0.00,0.00,0.00,17.186,20.0858
10min,FGNet,alpine,42.04,15JAN2020:22:20:00,21.2,14.7,71,28.11,32.9,0,1.3,101.9,3.0,0,0.00,0.00,0.00,15.44,18.0896
10min,FGNet,alpine,42.04,15JAN2020:22:30:00,20.7,14.5,71,28.1,32.8,0,1.4,139.3,3.7,0,0.00,0.00,0.00,16.682,18.2948
10min,FGNet,alpine,42.04,15JAN2020:22:40:00,20.9,14.4,71,28.1,32.8,0,1.2,63.03,3.5,0,0.00,0.00,0.00,15.008,18.4586
10min,FGNet,alpine,42.04,15JAN2020:22:50:00,20.2,14.0,72,28.1,32.8,0,0.1,64.26,1.5,0,0.00,0.00,0.00,16.322,18.0068
10min,FGNet,alpine,42.04,15JAN2020:23:00:00,20.3,14.1,72,28.1,32.9,0,0.0,54.42,1.2,0,0.00,0.00,0.00,17.474,20.0462
10min,FGNet,alpine,42.04,15JAN2020:23:10:00,20.0,14.1,71,28.1,32.8,0,0.5,79.76,2.6,0,0.00,0.00,0.00,16.394,19.2326
10min,FGNet,alpine,42.04,15JAN2020:23:20:00,20.1,14.1,71,28.1,32.8,0,1.1,72.76,3.3,0,0.00,0.00,0.00,15.44,17.762
10min,FGNet,alpine,42.04,15JAN2020:23:30:00,19.9,13.8,71,28.1,32.9,0,0.0,131.7,0.0,0,0.00,0.00,0.00,15.368,17.438
10min,FGNet,alpine,42.04,15JAN2020:23:40:00,19.7,13.9,73,28.1,32.9,0,0.0,152.6,0.0,0,0.00,0.00,0.00,16.16,18.7844
10min,FGNet,alpine,42.04,15JAN2020:23:50:00,20.3,13.8,72,28.1,32.9,0,1.9,57.41,3.5,0,0.00,0.00,0.00,16.07,17.7404
10min,FGNet,genolasouth,42.30,15JAN2020:00:00:00,26.3,18.2,71,29.32,32.6,0,3.1,73.74,5.7,0,0.00,0.00,0.00,21.29,24.737
10min,FGNet,genolasouth,42.30,15JAN2020:00:10:00,26.7,18.1,69,29.34,32.6,0,4.7,103.2,7.3,0,0.00,0.00,0.00,22.6994,24.26
10min,FGNet,genolasouth,42.30,15JAN2020:00:20:00,25.7,18.0,71,29.32,32.6,0,3.1,91.1,5.5,0,0.00,0.00,0.00,20.6834,23.621
10min,FGNet,genolasouth,42.30,15JAN2020:00:30:00,26.0,17.7,70,29.32,32.6,0,3.3,87.3,5.5,0,0.00,0.00,0.00,22.0964,24.5192
10min,FGNet,genolasouth,42.30,15JAN2020:00:40:00,26.4,18.1,70,29.32,32.6,0,3.6,87.9,5.8,0,0.00,0.00,0.00,21.2504,23.6606
10min,FGNet,genolasouth,42.30,15JAN2020:00:50:00,26.1,18.0,70,29.34,32.6,0,2.9,66.54,4.9,0,0.00,0.00,0.00,22.4186,24.539
10min,FGNet,genolasouth,42.30,15JAN2020:01:00:00,26.9,17.7,68,29.32,32.6,0,3.2,157.6,4.9,0,0.00,0.00,0.00,20.561,23.1008
10min,FGNet,genolasouth,42.30,15JAN2020:01:10:00,24.8,17.6,71,29.33,32.6,0,1.1,265.8,2.1,0,0.00,0.00,0.00,17.8664,21.5114
10min,FGNet,genolasouth,42.30,15JAN2020:01:20:00,24.4,17.5,72,29.33,32.6,0,1.5,83.9,3.1,0,0.00,0.00,0.00,18.8114,22.4186
10min,FGNet,genolasouth,42.30,15JAN2020:01:30:00,25.6,17.2,69,29.34,32.6,0,1.4,134.6,3.3,0,0.00,0.00,0.00,21.2144,22.9046
10min,FGNet,genolasouth,42.30,15JAN2020:01:40:00,26.6,17.5,68,29.32,32.6,0,3.0,157.5,6.2,0,0.00,0.00,0.00,22.7066,23.8478
10min,FGNet,genolasouth,42.30,15JAN2020:01:50:00,27.2,17.7,67,29.31,32.6,0,4.8,173.5,8.2,0,0.00,0.00,0.00,24.0116,24.989
10min,FGNet,genolasouth,42.30,15JAN2020:02:00:00,26.5,18.0,69,29.32,32.6,0,3.8,138.8,7.1,0,0.00,0.00,0.00,21.6464,24.1142
10min,FGNet,genolasouth,42.30,15JAN2020:02:10:00,25.5,17.7,70,29.33,32.6,0,3.3,67.56,4.8,0,0.00,0.00,0.00,22.1882,23.7326
10min,FGNet,genolasouth,42.30,15JAN2020:02:20:00,25.1,17.8,72,29.32,32.6,0,1.9,115.8,4.4,0,0.00,0.00,0.00,21.362,22.6706
10min,FGNet,genolasouth,42.30,15JAN2020:02:30:00,24.9,17.9,73,29.33,32.6,0,2.1,93.1,4.0,0,0.00,0.00,0.00,21.3026,22.7516
10min,FGNet,genolasouth,42.30,15JAN2020:02:40:00,24.1,17.4,73,29.32,32.6,0,1.9,167.9,4.2,0,0.00,0.00,0.00,19.1102,21.6662
10min,FGNet,genolasouth,42.30,15JAN2020:02:50:00,23.0,17.0,75,29.33,32.6,0,1.4,185.4,4.0,0,0.00,0.00,0.00,16.934,20.0912
10min,FGNet,genolasouth,42.30,15JAN2020:03:00:00,22.2,17.0,78,29.33,32.6,0,0.4,189.9,2.3,0,0.00,0.00,0.00,17.546,19.2362
10min,FGNet,genolasouth,42.30,15JAN2020:03:10:00,22.7,17.4,79,29.33,32.6,0,2.8,262.1,4.6,0,0.00,0.00,0.00,19.0328,21.2666
10min,FGNet,genolasouth,42.30,15JAN2020:03:20:00,22.8,17.4,78,29.34,32.6,0,1.7,219,4.0,0,0.00,0.00,0.00,17.312,20.012
10min,FGNet,genolasouth,42.30,15JAN2020:03:30:00,21.6,17.2,78,29.31,32.6,0,1.2,181.5,2.4,0,0.00,0.00,0.00,15.638,17.7602
10min,FGNet,genolasouth,42.30,15JAN2020:03:40:00,20.1,16.8,79,29.32,32.6,0,0.4,164.7,1.9,0,0.00,0.00,0.00,13.874,16.844
10min,FGNet,genolasouth,42.30,15JAN2020:03:50:00,19.5,16.6,82,29.31,32.6,0,0.1,292.1,1.5,0,0.00,0.00,0.00,14.342,17.096
10min,FGNet,genolasouth,42.30,15JAN2020:04:00:00,18.5,16.5,82,29.33,32.6,0,0.0,181.9,0.0,0,0.00,0.00,0.00,13.658,15.134
10min,FGNet,genolasouth,42.30,15JAN2020:04:10:00,18.0,16.9,83,29.32,32.6,0,0.0,180.3,0.0,0,0.00,0.00,0.00,12.722,15.512
10min,FGNet,genolasouth,42.30,15JAN2020:04:20:00,17.3,16.6,82,29.33,32.6,0,0.0,250.7,1.2,0,0.00,0.00,0.00,12.884,14.558
10min,FGNet,genolasouth,42.30,15JAN2020:04:30:00,16.6,16.3,84,29.32,32.6,0,0.0,97.7,0.0,0,0.00,0.00,0.00,12.56,14.144
10min,FGNet,genolasouth,42.30,15JAN2020:04:40:00,16.5,16.4,86,29.32,32.6,0,0.0,277.9,0.0,0,0.00,0.00,0.00,12.218,13.64
10min,FGNet,genolasouth,42.30,15JAN2020:04:50:00,16.9,16.0,87,29.31,32.6,0,0.0,237.1,0.0,0,0.00,0.00,0.00,12.92,14.27
10min,FGNet,genolasouth,42.30,15JAN2020:05:00:00,16.7,16.8,88,29.32,32.6,0,0.0,88,0.0,0,0.00,0.00,0.00,12.794,14
10min,FGNet,genolasouth,42.30,15JAN2020:05:10:00,16.6,16.8,87,29.32,32.6,0,1.9,134.7,2.4,0,0.00,0.00,0.00,12.524,13.892
10min,FGNet,genolasouth,42.30,15JAN2020:05:20:00,16.4,16.6,86,29.32,32.6,0,1.6,128.1,2.3,0,0.00,0.00,0.00,12.524,13.856
10min,FGNet,genolasouth,42.30,15JAN2020:05:30:00,16.7,15.7,82,29.31,32.6,0,1.5,111.1,2.3,0,0.00,0.00,0.00,12.452,13.982
10min,FGNet,genolasouth,42.30,15JAN2020:05:40:00,16.6,15.5,82,29.31,32.6,0,1.1,136.6,2.4,0,0.00,0.00,0.00,12.146,13.478
10min,FGNet,genolasouth,42.30,15JAN2020:05:50:00,16.1,15.5,82,29.3,32.6,0,0.0,141.2,0.0,0,0.00,0.00,0.00,12.02,13.082
10min,FGNet,genolasouth,42.30,15JAN2020:06:00:00,15.8,14.6,83,29.3,32.6,0,1.0,119.9,2.3,0,0.00,0.00,0.00,11.246,13.928
10min,FGNet,genolasouth,42.30,15JAN2020:06:10:00,15.7,14.9,85,29.29,32.6,0,0.1,259.7,1.5,0,0.00,0.00,0.00,12.02,13.226
10min,FGNet,genolasouth,42.30,15JAN2020:06:20:00,16.5,15.9,87,29.29,32.6,0,1.2,147.6,2.3,0,0.00,0.00,0.00,12.452,14.108
10min,FGNet,genolasouth,42.30,15JAN2020:06:30:00,16.1,15.4,85,29.29,32.6,0,0.0,102.3,0.0,0,0.00,0.00,0.00,11.894,13.226
10min,FGNet,genolasouth,42.30,15JAN2020:06:40:00,16.1,15.6,85,29.28,32.6,0,0.0,132.8,0.0,0,0.00,0.00,0.00,12.146,13.514
10min,FGNet,genolasouth,42.30,15JAN2020:06:50:00,16.2,15.0,84,29.3,32.6,0,0.0,110.7,0.0,0,0.00,0.00,0.00,12.02,13.46
10min,FGNet,genolasouth,42.30,15JAN2020:07:00:00,17.1,14.8,85,29.29,32.6,0,2.3,121,3.3,0,0.00,0.00,0.00,14.324,15.674
10min,FGNet,genolasouth,42.30,15JAN2020:07:10:00,18.6,15.1,84,29.3,32.6,0,2.1,120.9,3.0,0,0.00,0.00,0.00,13.28,15.548
10min,FGNet,genolasouth,42.30,15JAN2020:07:20:00,18.1,14.3,82,29.29,32.6,0,1.7,81.1,2.8,0,0.00,0.00,0.00,14.198,15.584
10min,FGNet,genolasouth,42.30,15JAN2020:07:30:00,18.1,14.6,81,29.3,32.6,0,0.9,111.7,2.3,0,0.00,0.00,0.00,12.974,14.198
10min,FGNet,genolasouth,42.30,15JAN2020:07:40:00,18.4,14.7,81,29.3,32.6,2,1.8,113.1,3.1,0,0.00,0.00,0.00,12.632,15.296
10min,FGNet,genolasouth,42.30,15JAN2020:07:50:00,17.7,14.2,81,29.3,32.6,5,1.4,73.21,3.0,0,0.00,0.00,0.00,14.414,15.314
10min,FGNet,genolasouth,42.30,15JAN2020:08:00:00,17.9,14.6,82,29.3,32.6,8,1.9,134.4,2.6,0,0.00,0.00,0.00,13.388,14.504
10min,FGNet,genolasouth,42.30,15JAN2020:08:10:00,17.2,14.3,82,29.3,32.6,12,0.7,209.6,2.1,0,0.00,0.00,0.00,12.452,14.756
10min,FGNet,genolasouth,42.30,15JAN2020:08:20:00,17.7,14.5,83,29.3,32.6,17,1.3,130.1,3.1,73.33,0.00,0.00,0.00,15.098,16.754
10min,FGNet,genolasouth,42.30,15JAN2020:08:30:00,17.8,14.8,84,29.29,32.6,23,0.1,194.9,1.5,50,0.00,0.00,0.00,14.882,15.764
10min,FGNet,genolasouth,42.30,15JAN2020:08:40:00,17.4,14.7,86,29.29,32.6,29,0.0,86.9,0.0,88.3,0.00,0.00,0.00,15.476,16.088
10min,FGNet,genolasouth,42.30,15JAN2020:08:50:00,20.2,16.0,89,29.31,32.6,108,0.0,78.18,0.0,100,0.00,0.00,0.00,32.2016,24.152
10min,FGNet,genolasouth,42.30,15JAN2020:09:00:00,23.6,17.8,88,29.31,32.6,149,0.0,41.66,0.0,100,0.00,0.00,0.00,33.53,26.8088
10min,FGNet,genolasouth,42.30,15JAN2020:09:10:00,24.5,18.9,84,29.31,32.6,163,0.4,241.7,1.9,100,0.00,0.00,0.00,31.8434,24.3716
10min,FGNet,genolasouth,42.30,15JAN2020:09:20:00,22.9,18.8,83,29.31,32.6,168,1.2,308.6,2.6,100,0.00,0.00,0.00,32.5418,25.2392
10min,FGNet,genolasouth,42.30,15JAN2020:09:30:00,23.3,18.5,82,29.3,32.6,197,1.5,323.6,2.6,100,0.00,0.00,0.00,34.6262,26.771
10min,FGNet,genolasouth,42.30,15JAN2020:09:40:00,24.1,18.7,80,29.3,32.6,198,0.8,315.1,2.6,100,0.00,0.00,0.00,36.2048,28.3784
10min,FGNet,genolasouth,42.30,15JAN2020:09:50:00,24.7,18.4,76,29.3,32.6,199,1.9,275.8,3.0,98.3,0.00,0.00,0.00,34.1492,28.8428
10min,FGNet,genolasouth,42.30,15JAN2020:10:00:00,25.1,18.1,75,29.31,32.6,198,1.8,284.9,3.0,21.67,0.00,0.00,0.00,34.2374,28.9904
10min,FGNet,genolasouth,42.30,15JAN2020:10:10:00,26.0,18.8,75,29.31,32.6,227,1.9,251,3.7,0,0.00,0.00,0.00,37.2758,30.0038
10min,FGNet,genolasouth,42.30,15JAN2020:10:20:00,26.1,18.9,75,29.28,32.6,287,2.0,263.1,3.3,0,0.00,0.00,0.00,40.1972,32.2772
10min,FGNet,genolasouth,42.30,15JAN2020:10:30:00,26.7,19.0,74,29.3,32.6,270,1.9,265.2,3.0,0,0.00,0.00,0.00,34.817,30.7526
10min,FGNet,genolasouth,42.30,15JAN2020:10:40:00,26.2,18.5,72,29.31,32.6,283,2.6,295.5,4.6,0,0.00,0.00,0.00,34.142,30.452
10min,FGNet,genolasouth,42.30,15JAN2020:10:50:00,26.4,18.7,73,29.29,32.6,270,3.1,305.1,4.4,0,0.00,0.00,0.00,34.8818,29.462
10min,FGNet,genolasouth,42.30,15JAN2020:11:00:00,27.0,19.4,74,29.29,32.6,310,3.1,298.3,4.6,0,0.00,0.00,0.00,37.3532,32.0882
10min,FGNet,genolasouth,42.30,15JAN2020:11:10:00,27.5,19.5,73,29.31,32.6,372,3.5,276.4,5.5,0,0.00,0.00,0.00,33.1394,32.1188
10min,FGNet,genolasouth,42.30,15JAN2020:11:20:00,28.6,19.7,71,29.29,32.7,410,3.3,257,5.1,0,0.00,0.00,0.00,37.9526,33.9998
10min,FGNet,genolasouth,42.30,15JAN2020:11:30:00,28.7,19.9,70,29.3,32.6,402,3.1,282,5.1,0,0.00,0.00,0.00,38.8904,32.0288
10min,FGNet,genolasouth,42.30,15JAN2020:11:40:00,29.0,20.0,70,29.29,32.6,429,3.2,302.1,5.7,0,0.00,0.00,0.00,39.02,32.9234
