10min,FGNet,Leeds,42.29,12DEC2017:04:10:00,40.9,2.8,20,19,47.5,0,7.5,102,11.9,0,0.00,0.00,0.00,39.2,40.4
10min,FGNet,Leeds,42.29,12DEC2017:04:20:00,44.0,5.3,20,19,47.5,0,8.5,52,13.7,0,0.00,0.00,0.00,42.0,43.3
10min,FGNet,Leeds,42.29,12DEC2017:04:30:00,44.4,5.4,20,19,47.5,0,9.6,43,17.3,0,0.00,0.00,0.00,42.7,44.0
10min,FGNet,Leeds,42.29,12DEC2017:04:40:00,43.9,4.9,20,19,47.5,0,8.9,33,15.0,0,0.00,0.00,0.00,40.1,42.1
10min,FGNet,Leeds,42.29,12DEC2017:04:50:00,41.7,0.5,17,19,47.5,0,3.9,178,8.0,0,0.00,0.00,0.00,35.4,38.2
10min,FGNet,Leeds,42.29,12DEC2017:05:00:00,40.2,0.7,19,19,47.4,0,3.8,188,7.8,0,0.00,0.00,0.00,31.7,35.9
10min,FGNet,Leeds,42.29,12DEC2017:05:10:00,38.4,1.5,21,19,47.4,0,4.7,197,7.1,0,0.00,0.00,0.00,34.2,36.4
10min,FGNet,Leeds,42.29,12DEC2017:05:20:00,40.4,0.8,19,19,47.4,0,4.6,124,8.3,0,0.00,0.00,0.00,33.1,35.8
10min,FGNet,Leeds,42.29,12DEC2017:05:30:00,36.3,0.9,22,19,47.4,0,3.8,249,8.2,0,0.00,0.00,0.00,32.9,33.6
10min,FGNet,Leeds,42.29,12DEC2017:05:40:00,36.5,0.9,22,19,47.4,0,4.0,307,8.3,0,0.00,0.00,0.00,29.9,32.9
10min,FGNet,Leeds,42.29,12DEC2017:05:50:00,37.0,1.3,22,18,47.4,0,2.2,228,4.9,0,0.00,0.00,0.00,31.3,33.6
10min,FGNet,Leeds,42.29,12DEC2017:06:00:00,36.0,1.4,23,19,47.4,0,3.5,256,7.3,0,0.00,0.00,0.00,32.7,33.4
10min,FGNet,Leeds,42.29,12DEC2017:06:10:00,35.4,1.4,23,18,47.4,0,3.8,293,6.0,0,0.00,0.00,0.00,31.3,32.7
10min,FGNet,Leeds,42.29,12DEC2017:06:20:00,35.9,1.1,22,19,47.4,0,4.3,205,6.7,0,0.00,0.00,0.00,31.9,33.8
10min,FGNet,Leeds,42.29,12DEC2017:06:30:00,36.7,2.7,23,19,47.3,0,3.8,147,7.1,0,0.00,0.00,0.00,34.0,35.3
10min,FGNet,Leeds,42.29,12DEC2017:06:40:00,42.6,5.3,21,18,47.3,0,10.6,70,20.2,0,0.00,0.00,0.00,41.0,42.0
10min,FGNet,Leeds,42.29,12DEC2017:06:50:00,43.4,5.3,20,18,47.3,0,10.7,44,16.0,0,0.00,0.00,0.00,40.8,42.4
10min,FGNet,Leeds,42.29,12DEC2017:07:00:00,43.2,5.2,20,18,47.3,0,8.5,45,13.9,0,0.00,0.00,0.00,40.7,42.2
10min,FGNet,Leeds,42.29,12DEC2017:07:10:00,42.2,4.9,21,18,47.3,0,8.1,68,12.3,0,0.00,0.00,0.00,39.0,40.4
10min,FGNet,Leeds,42.29,12DEC2017:07:20:00,42.6,5.2,21,19,47.2,1,11.1,46,16.2,0,0.00,0.00,0.00,40.8,41.9
10min,FGNet,Leeds,42.29,12DEC2017:07:30:00,42.2,5.3,21,19,47.2,3,10.5,28,14.1,0,0.00,0.00,0.00,39.6,40.9
10min,FGNet,Leeds,42.29,12DEC2017:07:40:00,41.9,4.9,21,19,47.2,6,11.0,28,16.6,0,0.00,0.00,0.00,39.9,41.2
10min,FGNet,Leeds,42.29,12DEC2017:07:50:00,42.4,5.0,21,19,47.2,11,10.0,39,14.8,0,0.00,0.00,0.00,39.5,41.0
10min,FGNet,Leeds,42.29,12DEC2017:08:00:00,41.8,4.5,21,18,47.2,54,6.6,73,10.8,0,0.00,0.00,0.00,39.8,42.2
10min,FGNet,Leeds,42.29,12DEC2017:08:10:00,42.4,2.4,18,18,47.1,77,5.4,88,8.9,0,0.00,0.00,0.00,39.8,42.7
10min,FGNet,Leeds,42.29,12DEC2017:08:20:00,41.6,2.3,19,18,47.2,100,3.2,252,6.2,0,0.00,0.00,0.00,41.1,44.0
10min,FGNet,Leeds,42.29,12DEC2017:08:30:00,40.8,2.3,20,18,47.2,124,2.7,184,6.9,0,0.00,0.00,0.00,39.2,41.3
10min,FGNet,Leeds,42.29,12DEC2017:08:40:00,39.9,4.8,23,18,47.1,148,5.1,223,10.5,0,0.00,0.00,0.00,45.6,45.8
10min,FGNet,Leeds,42.29,12DEC2017:08:50:00,45.8,5.5,19,19,47.1,173,8.5,39,13.5,0,0.00,0.00,0.00,47.7,48.3
10min,FGNet,Leeds,42.29,12DEC2017:09:00:00,44.1,3.3,18,18,47.1,198,5.6,229,12.6,0,0.00,0.00,0.00,48.3,49.0
10min,FGNet,Leeds,42.29,12DEC2017:09:10:00,45.5,5.9,19,18,47.1,223,8.0,50,13.7,0,0.00,0.00,0.00,49.0,48.7
10min,FGNet,Leeds,42.29,12DEC2017:09:20:00,45.8,5.3,19,18,47.0,247,10.9,46,15.7,0,0.00,0.00,0.00,49.0,49.3
10min,FGNet,Leeds,42.29,12DEC2017:09:30:00,46.9,6.2,19,18,47.0,271,10.4,51,15.5,0,0.00,0.00,0.00,50.7,49.9
10min,FGNet,Leeds,42.29,12DEC2017:09:40:00,48.7,6.1,17,18,47.0,294,5.1,152,13.2,0,0.00,0.00,0.00,58.6,55.8
10min,FGNet,Leeds,42.29,12DEC2017:09:50:00,46.5,3.4,17,18,47.0,315,4.5,249,8.3,0,0.00,0.00,0.00,53.3,53.1
10min,FGNet,Leeds,42.29,12DEC2017:10:00:00,46.9,2.9,16,18,47.0,337,5.3,276,8.7,0,0.00,0.00,0.00,53.2,53.5
10min,FGNet,Leeds,42.29,12DEC2017:10:10:00,44.9,2.6,17,18,47.0,357,7.1,272,9.2,0,0.00,0.00,0.00,52.9,52.5
10min,FGNet,Leeds,42.29,12DEC2017:10:20:00,45.3,2.7,17,18,47.0,377,7.0,274,9.9,0,0.00,0.00,0.00,55.5,54.4
10min,FGNet,Leeds,42.29,12DEC2017:10:30:00,46.6,3.1,16,18,47.0,395,6.3,275,8.2,0,0.00,0.00,0.00,58.0,56.5
10min,FGNet,Leeds,42.29,12DEC2017:10:40:00,47.7,3.1,16,18,46.9,413,5.5,271,7.3,0,0.00,0.00,0.00,56.9,56.6
10min,FGNet,Leeds,42.29,12DEC2017:10:50:00,48.3,2.9,15,18,46.9,428,4.6,251,8.3,0,0.00,0.00,0.00,58.2,57.7
10min,FGNet,Leeds,42.29,12DEC2017:11:00:00,49.9,2.9,14,18,46.9,442,3.8,192,7.4,0,0.00,0.00,0.00,62.1,57.2
10min,FGNet,Leeds,42.29,12DEC2017:11:10:00,48.5,2.0,14,18,46.9,455,4.8,108,8.2,0,0.00,0.00,0.00,57.7,55.4
10min,FGNet,Leeds,42.29,12DEC2017:11:20:00,48.2,2.2,15,18,46.9,467,5.1,127,7.6,0,0.00,0.00,0.00,59.5,55.8
10min,FGNet,Leeds,42.29,12DEC2017:11:30:00,48.3,1.1,14,18,46.9,479,5.8,118,7.6,0,0.00,0.00,0.00,60.3,56.7
10min,FGNet,Leeds,42.29,12DEC2017:11:40:00,49.1,1.8,14,18,46.9,485,5.5,123,6.7,0,0.00,0.00,0.00,62.1,58.0
10min,FGNet,Leeds,42.29,12DEC2017:11:50:00,50.1,3.0,14,18,46.9,491,5.2,133,6.5,0,0.00,0.00,0.00,60.9,57.7
10min,FGNet,Leeds,42.29,12DEC2017:12:00:00,50.8,4.1,15,18,46.9,496,5.3,126,7.4,0,0.00,0.00,0.00,64.4,60.9
10min,FGNet,Leeds,42.29,12DEC2017:12:10:00,51.4,2.4,13,18,46.9,501,5.1,128,7.6,0,0.00,0.00,0.00,62.5,59.9
10min,FGNet,Leeds,42.29,12DEC2017:12:20:00,52.1,3.3,13,18,46.9,504,4.9,111,8.7,0,0.00,0.00,0.00,66.3,62.3
10min,FGNet,Leeds,42.29,12DEC2017:12:30:00,52.9,3.7,13,18,46.9,503,5.6,131,7.8,0,0.00,0.00,0.00,64.5,61.9
10min,FGNet,Leeds,42.29,12DEC2017:12:40:00,53.5,3.5,13,18,46.9,500,5.5,146,8.3,0,0.00,0.00,0.00,65.5,62.8
10min,FGNet,Leeds,42.29,12DEC2017:12:50:00,53.6,5.0,14,18,46.9,499,5.6,151,7.6,0,0.00,0.00,0.00,64.1,61.1
10min,FGNet,Leeds,42.29,12DEC2017:13:00:00,53.8,3.4,13,18,46.9,497,6.1,147,9.1,0,0.00,0.00,0.00,63.7,60.8
10min,FGNet,Leeds,42.29,12DEC2017:13:10:00,54.3,4.2,13,18,46.9,489,5.8,148,7.4,0,0.00,0.00,0.00,65.7,63.4
10min,FGNet,Leeds,42.29,12DEC2017:13:20:00,54.2,3.9,13,18,46.9,483,6.3,141,8.7,0,0.00,0.00,0.00,62.6,60.8
10min,FGNet,Leeds,42.29,12DEC2017:13:30:00,54.8,3.5,12,18,46.9,473,6.3,147,8.3,0,0.00,0.00,0.00,63.8,62.2
10min,FGNet,Leeds,42.29,12DEC2017:13:40:00,55.2,3.9,12,18,46.9,463,5.5,147,6.9,0,0.00,0.00,0.00,63.4,61.9
10min,FGNet,Leeds,42.29,12DEC2017:13:50:00,56.9,4.2,12,18,46.9,451,4.8,141,6.9,0,0.00,0.00,0.00,63.8,63.8
10min,FGNet,Leeds,42.29,12DEC2017:14:00:00,56.5,6.2,13,18,47.0,437,6.9,152,8.7,0,0.00,0.00,0.00,61.8,62.3
10min,FGNet,Leeds,42.29,12DEC2017:14:10:00,56.8,9.3,15,18,47.0,420,6.7,153,8.5,0,0.00,0.00,0.00,63.7,63.9
10min,FGNet,Leeds,42.29,12DEC2017:14:20:00,56.9,7.8,14,18,47.0,403,6.6,152,8.9,0,0.00,0.00,0.00,61.2,62.0
10min,FGNet,Leeds,42.29,12DEC2017:14:30:00,57.3,6.4,13,18,47.0,386,6.1,157,7.8,0,0.00,0.00,0.00,60.4,61.8
10min,FGNet,Leeds,42.29,12DEC2017:14:40:00,57.2,5.9,12,18,47.1,366,6.1,153,7.4,0,0.00,0.00,0.00,60.3,62.3
10min,FGNet,Leeds,42.29,12DEC2017:14:50:00,57.9,7.6,13,18,47.1,345,4.9,138,7.6,0,0.00,0.00,0.00,60.3,62.9
10min,FGNet,Leeds,42.29,12DEC2017:15:00:00,59.3,6.2,12,18,47.1,323,2.7,175,6.4,0,0.00,0.00,0.00,63.4,67.4
10min,FGNet,Leeds,42.29,12DEC2017:15:10:00,59.3,6.3,12,18,47.2,300,2.4,211,4.6,0,0.00,0.00,0.00,61.1,67.0
10min,FGNet,Leeds,42.29,12DEC2017:15:20:00,59.0,5.3,11,19,47.2,277,3.5,168,7.1,0,0.00,0.00,0.00,58.5,65.0
10min,FGNet,Leeds,42.29,12DEC2017:15:30:00,58.3,4.7,11,18,47.1,253,4.6,259,6.2,0,0.00,0.00,0.00,57.5,63.4
10min,FGNet,Leeds,42.29,12DEC2017:15:40:00,59.0,4.9,11,18,47.2,228,3.7,262,5.7,0,0.00,0.00,0.00,56.9,63.8
10min,FGNet,Leeds,42.29,12DEC2017:15:50:00,58.5,5.2,12,18,47.2,203,4.1,271,5.8,0,0.00,0.00,0.00,56.0,62.6
10min,FGNet,Leeds,42.29,12DEC2017:16:00:00,58.0,5.2,12,18,47.3,178,4.5,260,6.4,0,0.00,0.00,0.00,54.9,61.6
10min,FGNet,Leeds,42.29,12DEC2017:16:10:00,58.0,5.3,12,18,47.3,153,4.0,265,5.7,0,0.00,0.00,0.00,54.2,60.7
10min,FGNet,Leeds,42.29,12DEC2017:16:20:00,57.7,4.8,12,18,47.4,128,3.9,261,6.0,0,0.00,0.00,0.00,53.5,59.0
10min,FGNet,Leeds,42.29,12DEC2017:16:30:00,56.6,4.8,12,18,47.4,23,3.5,269,6.0,0,0.00,0.00,0.00,50.8,53.7
10min,FGNet,Leeds,42.29,12DEC2017:16:40:00,55.0,4.8,13,18,47.4,20,4.5,271,6.2,0,0.00,0.00,0.00,50.7,52.3
10min,FGNet,Leeds,42.29,12DEC2017:16:50:00,54.1,4.9,13,18,47.4,16,3.2,217,6.0,0,0.00,0.00,0.00,49.1,51.4
10min,FGNet,Leeds,42.29,12DEC2017:17:00:00,53.7,4.5,13,19,47.4,13,3.2,196,6.4,0,0.00,0.00,0.00,48.2,50.7
10min,FGNet,Leeds,42.29,12DEC2017:17:10:00,54.2,4.9,13,18,47.5,9,4.6,264,8.9,0,0.00,0.00,0.00,48.9,50.9
10min,FGNet,Leeds,42.29,12DEC2017:17:20:00,53.2,4.2,13,18,47.6,4,4.5,240,7.6,0,0.00,0.00,0.00,49.6,50.3
10min,FGNet,Leeds,42.29,12DEC2017:17:30:00,52.4,4.8,14,18,47.6,1,4.6,190,8.3,0,0.00,0.00,0.00,46.5,48.7
10min,FGNet,Leeds,42.29,12DEC2017:17:40:00,53.1,4.5,14,18,47.6,0,5.3,238,8.5,0,0.00,0.00,0.00,47.5,49.5
10min,FGNet,Leeds,42.29,12DEC2017:17:50:00,50.6,5.0,15,18,47.7,0,5.6,295,8.2,0,0.00,0.00,0.00,46.4,47.7
10min,FGNet,Leeds,42.29,12DEC2017:18:00:00,51.4,4.0,14,18,47.7,0,6.3,284,9.4,0,0.00,0.00,0.00,47.9,49.3
10min,FGNet,Leeds,42.29,12DEC2017:18:10:00,49.8,4.8,16,18,47.7,0,5.0,293,9.4,0,0.00,0.00,0.00,44.8,46.7
10min,FGNet,Leeds,42.29,12DEC2017:18:20:00,53.1,4.3,13,18,47.7,0,6.3,221,9.8,0,0.00,0.00,0.00,49.4,51.0
10min,FGNet,Leeds,42.29,12DEC2017:18:30:00,52.1,4.6,14,18,47.7,0,6.0,313,8.7,0,0.00,0.00,0.00,47.6,49.4
10min,FGNet,Leeds,42.29,12DEC2017:18:40:00,51.3,5.3,15,18,47.7,0,5.2,318,6.9,0,0.00,0.00,0.00,48.8,49.9
10min,FGNet,Leeds,42.29,12DEC2017:18:50:00,50.9,4.1,14,18,47.7,0,5.7,273,8.7,0,0.00,0.00,0.00,46.7,48.4
10min,FGNet,Leeds,42.29,12DEC2017:19:00:00,52.5,4.8,14,18,47.7,0,5.4,135,7.4,0,0.00,0.00,0.00,47.2,49.3
10min,FGNet,Leeds,42.29,12DEC2017:19:10:00,52.8,4.5,14,18,47.8,0,5.2,132,7.8,0,0.00,0.00,0.00,49.8,52.1
10min,FGNet,Leeds,42.29,12DEC2017:19:20:00,52.8,5.3,14,18,47.8,0,6.6,143,10.8,0,0.00,0.00,0.00,46.6,48.9
10min,FGNet,Leeds,42.29,12DEC2017:19:30:00,52.8,4.3,14,18,47.8,0,4.8,206,10.8,0,0.00,0.00,0.00,50.7,51.9
10min,FGNet,Leeds,42.29,12DEC2017:19:40:00,53.8,5.0,14,18,47.8,0,7.5,214,15.9,0,0.00,0.00,0.00,49.4,51.5
10min,FGNet,Leeds,42.29,12DEC2017:19:50:00,54.5,4.2,13,18,47.8,0,8.1,189,15.0,0,0.00,0.00,0.00,52.6,53.6
10min,FGNet,Leeds,42.29,12DEC2017:20:00:00,55.0,4.7,13,18,47.9,0,9.9,277,16.9,0,0.00,0.00,0.00,51.7,52.8
10min,FGNet,Leeds,42.29,12DEC2017:20:10:00,55.4,4.1,12,18,47.9,0,13.9,242,18.7,0,0.00,0.00,0.00,53.7,54.4
10min,FGNet,Leeds,42.29,12DEC2017:20:20:00,55.4,3.7,12,18,47.9,0,13.8,185,20.9,0,0.00,0.00,0.00,53.1,54.2
10min,FGNet,Leeds,42.29,12DEC2017:20:30:00,54.5,3.6,12,18,47.9,0,13.0,159,19.6,0,0.00,0.00,0.00,51.6,52.9
10min,FGNet,Leeds,42.29,12DEC2017:20:40:00,54.6,3.6,12,18,47.9,0,10.7,97,15.3,0,0.00,0.00,0.00,51.4,53.0
10min,FGNet,Leeds,42.29,12DEC2017:20:50:00,52.5,4.3,14,18,47.9,0,6.6,212,15.1,0,0.00,0.00,0.00,46.1,48.6
10min,FGNet,Leeds,42.29,12DEC2017:21:00:00,51.7,4.8,15,18,47.9,0,5.9,215,11.9,0,0.00,0.00,0.00,45.3,47.2
10min,FGNet,Leeds,42.29,12DEC2017:21:10:00,47.6,5.0,17,18,47.9,0,5.2,204,7.8,0,0.00,0.00,0.00,43.9,44.7
10min,FGNet,Leeds,42.29,12DEC2017:21:20:00,48.7,4.5,16,19,47.8,0,6.1,262,8.0,0,0.00,0.00,0.00,47.0,48.0
10min,FGNet,Leeds,42.29,12DEC2017:21:30:00,48.0,5.4,17,18,47.8,0,4.4,251,8.3,0,0.00,0.00,0.00,42.3,44.3
10min,FGNet,Leeds,42.29,12DEC2017:21:40:00,47.0,5.1,18,18,47.9,0,5.3,275,8.0,0,0.00,0.00,0.00,44.0,45.4
10min,FGNet,Leeds,42.29,12DEC2017:21:50:00,47.3,5.1,17,18,47.9,0,5.1,218,7.8,0,0.00,0.00,0.00,42.1,44.0
10min,FGNet,Leeds,42.29,12DEC2017:22:00:00,45.1,5.9,20,18,47.8,0,5.3,326,7.1,0,0.00,0.00,0.00,41.9,42.6
10min,FGNet,Leeds,42.29,12DEC2017:22:10:00,45.0,6.0,20,18,47.8,0,5.9,285,7.6,0,0.00,0.00,0.00,40.5,42.1
10min,FGNet,Leeds,42.29,12DEC2017:22:20:00,44.6,5.6,20,18,47.8,0,4.3,268,6.5,0,0.00,0.00,0.00,41.2,42.3
10min,FGNet,Leeds,42.29,12DEC2017:22:30:00,44.9,6.2,20,18,47.8,0,6.4,289,8.0,0,0.00,0.00,0.00,41.9,42.8
10min,FGNet,Leeds,42.29,12DEC2017:22:40:00,45.9,5.5,19,19,47.9,0,5.6,206,7.3,0,0.00,0.00,0.00,42.0,43.4
10min,FGNet,Leeds,42.29,12DEC2017:22:50:00,44.8,6.2,20,18,47.9,0,6.3,285,8.2,0,0.00,0.00,0.00,42.0,42.7
10min,FGNet,Leeds,42.29,12DEC2017:23:00:00,44.7,5.8,20,18,47.8,0,6.3,265,8.5,0,0.00,0.00,0.00,41.9,43.8
10min,FGNet,Leeds,42.29,12DEC2017:23:10:00,45.5,6.2,19,18,47.9,0,5.7,239,7.8,0,0.00,0.00,0.00,41.8,43.1
10min,FGNet,Leeds,42.29,12DEC2017:23:20:00,44.7,6.1,20,18,47.8,0,6.2,311,8.2,0,0.00,0.00,0.00,40.8,42.1
10min,FGNet,Leeds,42.29,12DEC2017:23:30:00,43.6,5.9,21,18,47.8,0,5.6,314,7.1,0,0.00,0.00,0.00,39.6,41.0
10min,FGNet,Leeds,42.29,12DEC2017:23:40:00,42.8,5.9,21,18,47.8,0,5.7,314,7.3,0,0.00,0.00,0.00,40.1,40.9
10min,FGNet,Perry,42.06,12DEC2017:00:00:00,23.4,22.7,97,.,.,0,5.4,96,6.5,0,0.00,0.00,0.00,23.4,23.4
10min,FGNet,Perry,42.06,12DEC2017:00:10:00,23.5,22.9,98,.,.,0,5.0,89,6.2,0,0.00,0.00,0.00,23.5,23.5
10min,FGNet,Perry,42.06,12DEC2017:00:20:00,23.7,23.1,98,.,.,0,4.4,69,6.0,0,0.00,0.00,0.00,23.7,23.7
10min,FGNet,Perry,42.06,12DEC2017:00:30:00,23.6,23.0,98,.,.,0,3.2,42,4.4,0,0.00,0.00,0.00,23.7,23.8
10min,FGNet,Perry,42.06,12DEC2017:00:40:00,23.8,23.2,98,.,.,0,2.3,54,3.3,0,0.00,0.00,0.00,23.9,23.9
10min,FGNet,Perry,42.06,12DEC2017:00:50:00,23.9,23.3,98,.,.,0,2.9,89,3.9,0,0.00,0.00,0.00,24.0,24.0
10min,FGNet,Perry,42.06,12DEC2017:01:00:00,24.2,23.6,98,.,.,0,1.7,43,3.7,0,0.00,0.00,0.00,24.4,24.3
10min,FGNet,Perry,42.06,12DEC2017:01:10:00,24.2,23.6,97,.,.,0,2.4,117,3.7,0,0.00,0.00,0.00,24.2,24.3
10min,FGNet,Perry,42.06,12DEC2017:01:20:00,23.3,22.6,97,.,.,0,4.4,33,6.2,0,0.00,0.00,0.00,23.4,23.5
10min,FGNet,Perry,42.06,12DEC2017:01:30:00,23.3,22.6,97,.,.,0,3.9,51,5.5,0,0.00,0.00,0.00,23.4,23.4
10min,FGNet,Perry,42.06,12DEC2017:01:40:00,23.4,22.8,97,.,.,0,2.8,78,4.8,0,0.00,0.00,0.00,23.6,23.5
10min,FGNet,Perry,42.06,12DEC2017:01:50:00,23.2,22.5,97,.,.,0,4.0,87,6.4,0,0.00,0.00,0.00,23.3,23.4
10min,FGNet,Perry,42.06,12DEC2017:02:00:00,23.3,22.6,97,.,.,0,4.1,108,5.7,0,0.00,0.00,0.00,23.5,23.4
10min,FGNet,Perry,42.06,12DEC2017:02:10:00,23.1,22.4,97,.,.,0,4.2,109,6.0,0,0.00,0.00,0.00,23.1,23.2
10min,FGNet,Perry,42.06,12DEC2017:02:20:00,23.0,22.3,97,.,.,0,4.9,93,6.5,0,0.00,0.00,0.00,23.1,23.1
10min,FGNet,Perry,42.06,12DEC2017:02:30:00,23.2,22.5,97,.,.,0,4.3,104,5.8,0,0.00,0.00,0.00,23.2,23.2
10min,FGNet,Perry,42.06,12DEC2017:02:40:00,23.1,22.4,97,.,.,0,3.8,123,5.3,0,0.00,0.00,0.00,23.5,23.4
10min,FGNet,Perry,42.06,12DEC2017:02:50:00,23.4,22.7,97,.,.,0,2.8,137,3.9,0,0.00,0.00,0.00,23.5,23.5
10min,FGNet,Perry,42.06,12DEC2017:03:00:00,23.7,23.0,97,.,.,0,2.3,99,3.5,0,0.00,0.00,0.00,23.9,23.8
10min,FGNet,Perry,42.06,12DEC2017:03:10:00,23.6,22.8,97,.,.,0,1.8,88,4.2,0,0.00,0.00,0.00,23.7,23.6
10min,FGNet,Perry,42.06,12DEC2017:03:20:00,23.9,23.1,97,.,.,0,2.0,78,3.1,0,0.00,0.00,0.00,23.8,23.9
10min,FGNet,Perry,42.06,12DEC2017:03:30:00,23.8,23.0,97,.,.,0,1.4,88,3.3,0,0.00,0.00,0.00,23.9,23.9
10min,FGNet,Perry,42.06,12DEC2017:03:40:00,23.3,22.5,97,.,.,0,3.9,91,5.3,0,0.00,0.00,0.00,23.2,23.3
10min,FGNet,Perry,42.06,12DEC2017:03:50:00,23.3,22.5,97,.,.,0,3.6,97,5.7,0,0.00,0.00,0.00,23.4,23.4
10min,FGNet,Perry,42.06,12DEC2017:04:00:00,23.4,22.7,97,.,.,0,1.4,137,3.3,0,0.00,0.00,0.00,23.5,23.5
10min,FGNet,Perry,42.06,12DEC2017:04:10:00,23.4,22.6,97,.,.,0,1.5,135,3.5,0,0.00,0.00,0.00,23.4,23.4
10min,FGNet,Perry,42.06,12DEC2017:04:20:00,23.4,22.6,97,.,.,0,1.3,112,3.3,0,0.00,0.00,0.00,23.7,23.6
10min,FGNet,Perry,42.06,12DEC2017:04:30:00,23.6,22.8,97,.,.,0,0.2,97,2.4,0,0.00,0.00,0.00,23.7,23.7
10min,FGNet,Perry,42.06,12DEC2017:04:40:00,23.2,22.4,97,.,.,0,1.4,207,3.0,0,0.00,0.00,0.00,23.2,23.2
10min,FGNet,Perry,42.06,12DEC2017:04:50:00,23.3,22.6,97,.,.,0,1.6,239,5.1,0,0.00,0.00,0.00,23.4,23.4
10min,FGNet,Perry,42.06,12DEC2017:05:00:00,23.2,22.5,97,.,.,0,3.3,218,4.4,0,0.00,0.00,0.00,23.2,23.1
10min,FGNet,Perry,42.06,12DEC2017:05:10:00,23.3,22.6,97,.,.,0,1.3,261,3.5,0,0.00,0.00,0.00,23.3,23.3
10min,FGNet,Perry,42.06,12DEC2017:05:20:00,23.2,22.4,97,.,.,0,1.5,225,4.6,0,0.00,0.00,0.00,23.0,23.0
10min,FGNet,Perry,42.06,12DEC2017:05:30:00,23.3,22.5,97,.,.,0,3.0,186,5.3,0,0.00,0.00,0.00,23.0,22.9
10min,FGNet,Perry,42.06,12DEC2017:05:40:00,22.6,21.8,97,.,.,0,2.1,218,4.4,0,0.00,0.00,0.00,22.6,22.5
10min,FGNet,Perry,42.06,12DEC2017:05:50:00,22.6,21.8,97,.,.,0,1.1,199,3.9,0,0.00,0.00,0.00,22.5,22.5
10min,FGNet,Perry,42.06,12DEC2017:06:00:00,22.5,21.6,97,.,.,0,3.6,136,4.4,0,0.00,0.00,0.00,22.3,22.4
10min,FGNet,Perry,42.06,12DEC2017:06:10:00,22.2,21.3,97,.,.,0,3.6,127,4.9,0,0.00,0.00,0.00,22.1,22.1
10min,FGNet,Perry,42.06,12DEC2017:06:20:00,22.0,21.1,96,.,.,0,3.2,91,4.6,0,0.00,0.00,0.00,22.1,22.0
10min,FGNet,Perry,42.06,12DEC2017:06:30:00,22.7,22.0,97,.,.,0,1.8,94,3.3,0,0.00,0.00,0.00,22.8,22.8
10min,FGNet,Perry,42.06,12DEC2017:06:40:00,23.1,22.3,97,.,.,0,1.3,134,3.3,0,0.00,0.00,0.00,23.3,23.2
10min,FGNet,Perry,42.06,12DEC2017:06:50:00,23.3,22.5,97,.,.,0,0.0,80,1.4,0,0.00,0.00,0.00,23.3,23.3
10min,FGNet,Perry,42.06,12DEC2017:07:00:00,23.4,22.6,97,.,.,0,1.1,110,4.9,0,0.00,0.00,0.00,23.2,23.3
10min,FGNet,Perry,42.06,12DEC2017:07:10:00,22.8,22.0,97,.,.,0,3.5,184,5.7,0,0.00,0.00,0.00,22.6,22.7
10min,FGNet,Perry,42.06,12DEC2017:07:20:00,22.5,21.6,97,.,.,0,3.8,139,5.1,0,0.00,0.00,0.00,22.4,22.4
10min,FGNet,Perry,42.06,12DEC2017:07:30:00,22.2,21.4,97,.,.,0,2.8,80,4.8,0,0.00,0.00,0.00,22.4,22.4
10min,FGNet,Perry,42.06,12DEC2017:07:40:00,22.5,21.7,97,.,.,1,2.4,148,3.7,0,0.00,0.00,0.00,22.7,22.7
10min,FGNet,Perry,42.06,12DEC2017:07:50:00,22.7,21.9,97,.,.,2,0.9,221,4.0,0,0.00,0.00,0.00,22.7,22.5
10min,FGNet,Perry,42.06,12DEC2017:08:00:00,22.4,21.5,96,.,.,3,0.9,209,3.0,0,0.00,0.00,0.00,22.6,22.5
10min,FGNet,Perry,42.06,12DEC2017:08:10:00,22.4,21.5,96,.,.,4,1.0,206,2.8,0,0.00,0.00,0.00,22.5,22.3
10min,FGNet,Perry,42.06,12DEC2017:08:20:00,22.4,21.5,96,.,.,5,0.1,267,2.1,0,0.00,0.00,0.00,22.9,22.5
10min,FGNet,Perry,42.06,12DEC2017:08:30:00,22.5,21.6,96,.,.,5,0.4,156,2.3,0,0.00,0.00,0.00,22.7,22.6
10min,FGNet,Perry,42.06,12DEC2017:08:40:00,22.3,21.3,96,.,.,8,1.7,59,3.5,0,0.00,0.00,0.00,22.5,22.5
10min,FGNet,Perry,42.06,12DEC2017:08:50:00,21.9,20.9,96,.,.,10,2.3,122,3.5,0,0.00,0.00,0.00,22.5,22.1
10min,FGNet,Perry,42.06,12DEC2017:09:00:00,22.2,21.3,97,.,.,28,1.4,224,3.3,0,0.00,0.00,0.00,23.5,22.6
10min,FGNet,Perry,42.06,12DEC2017:09:10:00,22.3,21.5,96,.,.,41,0.9,168,2.3,0,0.00,0.00,0.00,24.0,22.9
10min,FGNet,Perry,42.06,12DEC2017:09:20:00,22.5,21.6,97,.,.,50,1.9,230,4.4,0,0.00,0.00,0.00,24.7,23.2
10min,FGNet,Perry,42.06,12DEC2017:09:30:00,22.4,21.5,96,.,.,49,2.3,312,3.7,0,0.00,0.00,0.00,24.2,23.3
10min,FGNet,Perry,42.06,12DEC2017:09:40:00,22.2,21.3,97,.,.,55,4.2,94,5.8,0,0.00,0.00,0.00,23.6,23.0
