10min,FGNet,Perry,42.06,05DEC2017:13:20:00,30.7,22.2,70,.,.,410,4.4,324,6.2,100,0.00,0.00,0.00,54.5,47.3
10min,FGNet,Perry,42.06,05DEC2017:13:30:00,31.4,21.2,66,.,.,402,3.6,330,6.2,100,0.00,0.00,0.00,56.0,48.9
10min,FGNet,Perry,42.06,05DEC2017:13:40:00,31.3,20.6,64,.,.,390,4.5,293,6.4,100,0.00,0.00,0.00,55.8,47.2
10min,FGNet,Perry,42.06,05DEC2017:13:50:00,31.2,21.0,66,.,.,377,4.9,252,6.2,100,0.00,0.00,0.00,52.1,46.9
10min,FGNet,Perry,42.06,05DEC2017:14:00:00,32.0,21.1,64,.,.,363,4.7,138,7.4,100,0.00,0.00,0.00,55.9,51.6
10min,FGNet,Perry,42.06,05DEC2017:14:10:00,32.1,21.0,63,.,.,347,5.8,79,8.3,62,0.00,0.00,0.00,53.7,46.6
10min,FGNet,Perry,42.06,05DEC2017:14:20:00,32.1,20.5,62,.,.,332,6.2,80,7.8,0,0.00,0.00,0.00,53.4,49.8
10min,FGNet,Perry,42.06,05DEC2017:14:30:00,32.4,21.3,63,.,.,316,5.7,85,8.2,0,0.00,0.00,0.00,54.5,46.6
10min,FGNet,Perry,42.06,05DEC2017:14:40:00,32.5,19.9,59,.,.,295,5.9,293,8.2,0,0.00,0.00,0.00,51.2,45.6
10min,FGNet,Perry,42.06,05DEC2017:14:50:00,32.6,18.4,56,.,.,275,5.4,151,7.8,0,0.00,0.00,0.00,53.6,47.3
10min,FGNet,Perry,42.06,05DEC2017:15:00:00,32.8,19.7,58,.,.,255,5.5,171,6.9,0,0.00,0.00,0.00,55.1,48.1
10min,FGNet,Perry,42.06,05DEC2017:15:10:00,32.9,17.6,53,.,.,235,5.4,212,7.3,0,0.00,0.00,0.00,54.2,46.0
10min,FGNet,Perry,42.06,05DEC2017:15:20:00,33.1,17.2,52,.,.,213,5.3,300,7.3,0,0.00,0.00,0.00,49.1,44.3
10min,FGNet,Perry,42.06,05DEC2017:15:30:00,32.9,17.7,53,.,.,192,5.6,241,7.1,0,0.00,0.00,0.00,52.1,46.2
10min,FGNet,Perry,42.06,05DEC2017:15:40:00,33.1,16.6,50,.,.,171,4.5,221,6.2,0,0.00,0.00,0.00,50.0,44.0
10min,FGNet,Perry,42.06,05DEC2017:15:50:00,33.1,17.2,52,.,.,153,3.9,219,6.0,0,0.00,0.00,0.00,51.5,47.2
10min,FGNet,Perry,42.06,05DEC2017:16:00:00,33.4,17.6,52,.,.,139,3.2,204,5.1,0,0.00,0.00,0.00,50.1,46.3
10min,FGNet,Perry,42.06,05DEC2017:16:10:00,33.2,17.2,51,.,.,132,3.4,299,5.8,0,0.00,0.00,0.00,46.8,43.2
10min,FGNet,Perry,42.06,05DEC2017:16:20:00,32.9,18.5,55,.,.,110,4.7,340,6.7,0,0.00,0.00,0.00,44.8,40.8
10min,FGNet,Perry,42.06,05DEC2017:16:30:00,32.5,17.4,53,.,.,76,4.8,293,6.5,0,0.00,0.00,0.00,41.9,39.1
10min,FGNet,Perry,42.06,05DEC2017:16:40:00,32.8,18.3,55,.,.,45,2.7,309,4.9,0,0.00,0.00,0.00,38.3,37.6
10min,FGNet,Perry,42.06,05DEC2017:16:50:00,32.4,19.8,59,.,.,22,2.2,292,4.2,0,0.00,0.00,0.00,34.0,34.4
10min,FGNet,Perry,42.06,05DEC2017:17:00:00,31.0,20.6,65,.,.,5,2.1,264,4.6,0,0.00,0.00,0.00,26.7,29.1
10min,FGNet,Perry,42.06,05DEC2017:17:10:00,30.1,20.8,68,.,.,2,2.3,182,4.2,0,0.00,0.00,0.00,26.0,28.0
10min,FGNet,Perry,42.06,05DEC2017:17:20:00,30.1,19.7,65,.,.,0,3.3,193,6.5,0,0.00,0.00,0.00,25.3,28.0
10min,FGNet,Perry,42.06,05DEC2017:17:30:00,29.5,20.6,69,.,.,0,2.5,142,3.9,0,0.00,0.00,0.00,24.5,26.8
10min,FGNet,Perry,42.06,05DEC2017:17:40:00,28.8,20.4,70,.,.,0,0.5,152,2.6,0,0.00,0.00,0.00,22.6,25.6
10min,FGNet,Perry,42.06,05DEC2017:17:50:00,27.8,19.9,72,.,.,0,0.0,128,1.2,0,0.00,0.00,0.00,23.6,24.5
10min,FGNet,Perry,42.06,05DEC2017:18:00:00,27.7,18.0,66,.,.,0,3.4,75,4.6,0,0.00,0.00,0.00,24.1,24.9
10min,FGNet,Perry,42.06,05DEC2017:18:10:00,28.1,17.8,65,.,.,0,2.8,42,5.1,0,0.00,0.00,0.00,24.7,25.6
10min,FGNet,Perry,42.06,05DEC2017:18:20:00,28.2,17.9,65,.,.,0,2.3,70,4.8,0,0.00,0.00,0.00,25.3,26.2
10min,FGNet,Perry,42.06,05DEC2017:18:30:00,28.4,19.2,68,.,.,0,0.8,274,2.6,0,0.00,0.00,0.00,25.7,26.5
10min,FGNet,Perry,42.06,05DEC2017:18:40:00,28.1,19.7,70,.,.,0,0.2,207,2.3,0,0.00,0.00,0.00,25.1,25.9
10min,FGNet,Perry,42.06,05DEC2017:18:50:00,27.9,19.0,69,.,.,0,1.4,127,3.5,0,0.00,0.00,0.00,24.5,26.4
10min,FGNet,Perry,42.06,05DEC2017:19:00:00,27.4,18.6,69,.,.,0,1.4,154,3.0,0,0.00,0.00,0.00,21.5,23.8
10min,FGNet,Perry,42.06,05DEC2017:19:10:00,26.4,19.1,74,.,.,0,0.2,60,2.4,0,0.00,0.00,0.00,21.8,22.8
10min,FGNet,Perry,42.06,05DEC2017:19:20:00,26.2,19.3,75,.,.,0,2.2,26,2.8,0,0.00,0.00,0.00,22.4,23.4
10min,FGNet,Perry,42.06,05DEC2017:19:30:00,26.4,19.3,74,.,.,0,1.4,71,3.0,0,0.00,0.00,0.00,23.7,24.3
10min,FGNet,Perry,42.06,05DEC2017:19:40:00,26.5,18.8,72,.,.,0,2.7,101,3.9,0,0.00,0.00,0.00,24.5,25.1
10min,FGNet,Perry,42.06,05DEC2017:19:50:00,26.2,19.3,75,.,.,0,0.7,90,2.8,0,0.00,0.00,0.00,22.7,24.4
10min,FGNet,Perry,42.06,05DEC2017:20:00:00,26.1,19.9,77,.,.,0,0.0,209,0.0,0,0.00,0.00,0.00,22.4,23.7
10min,FGNet,Perry,42.06,05DEC2017:20:10:00,25.8,20.0,78,.,.,0,0.5,138,2.6,0,0.00,0.00,0.00,20.1,22.3
10min,FGNet,Perry,42.06,05DEC2017:20:20:00,25.1,19.6,79,.,.,0,0.0,149,1.4,0,0.00,0.00,0.00,20.3,21.7
10min,FGNet,Perry,42.06,05DEC2017:20:30:00,25.1,18.9,77,.,.,0,1.8,150,2.6,0,0.00,0.00,0.00,19.9,21.6
10min,FGNet,Perry,42.06,05DEC2017:20:40:00,24.4,18.9,79,.,.,0,1.3,54,3.0,0,0.00,0.00,0.00,19.9,20.8
10min,FGNet,Perry,42.06,05DEC2017:20:50:00,24.1,18.2,78,.,.,0,0.8,38,3.0,0,0.00,0.00,0.00,20.5,21.2
10min,FGNet,Perry,42.06,05DEC2017:21:00:00,23.9,18.0,78,.,.,0,1.8,109,2.6,0,0.00,0.00,0.00,18.1,19.5
10min,FGNet,Perry,42.06,05DEC2017:21:10:00,23.1,18.3,82,.,.,0,0.7,166,2.3,0,0.00,0.00,0.00,19.1,19.9
10min,FGNet,Perry,42.06,05DEC2017:21:20:00,23.1,18.2,81,.,.,0,0.6,83,2.1,0,0.00,0.00,0.00,19.2,20.1
10min,FGNet,Perry,42.06,05DEC2017:21:30:00,23.0,18.2,81,.,.,0,1.7,40,3.7,0,0.00,0.00,0.00,17.7,19.2
10min,FGNet,Perry,42.06,05DEC2017:21:40:00,23.4,18.7,82,.,.,0,2.1,109,4.0,0,0.00,0.00,0.00,19.0,20.1
10min,FGNet,Perry,42.06,05DEC2017:21:50:00,23.1,18.0,81,.,.,0,0.7,80,2.4,0,0.00,0.00,0.00,17.4,19.0
10min,FGNet,Perry,42.06,05DEC2017:22:00:00,22.3,17.4,81,.,.,0,0.0,39,0.0,0,0.00,0.00,0.00,17.1,18.2
10min,FGNet,Perry,42.06,05DEC2017:22:10:00,22.5,18.2,83,.,.,0,2.0,25,4.4,0,0.00,0.00,0.00,19.1,19.9
10min,FGNet,Perry,42.06,05DEC2017:22:20:00,22.5,17.5,81,.,.,0,1.8,50,3.5,0,0.00,0.00,0.00,19.0,19.4
10min,FGNet,Perry,42.06,05DEC2017:22:30:00,22.6,17.3,80,.,.,0,0.7,157,2.4,0,0.00,0.00,0.00,16.9,18.3
10min,FGNet,Perry,42.06,05DEC2017:22:40:00,21.5,17.3,84,.,.,0,0.5,95,2.1,0,0.00,0.00,0.00,17.6,18.7
10min,FGNet,Perry,42.06,05DEC2017:22:50:00,21.9,17.7,84,.,.,0,1.8,83,3.0,0,0.00,0.00,0.00,18.0,18.7
10min,FGNet,Perry,42.06,05DEC2017:23:00:00,22.4,17.4,81,.,.,0,1.0,107,2.3,0,0.00,0.00,0.00,17.5,18.8
10min,FGNet,Perry,42.06,05DEC2017:23:10:00,22.8,18.1,82,.,.,0,0.6,108,3.0,0,0.00,0.00,0.00,18.4,19.5
10min,FGNet,Perry,42.06,05DEC2017:23:20:00,22.8,17.6,80,.,.,0,0.8,222,2.4,0,0.00,0.00,0.00,16.5,18.6
10min,FGNet,Perry,42.06,05DEC2017:23:30:00,22.7,18.3,83,.,.,0,0.7,112,2.8,0,0.00,0.00,0.00,18.0,19.3
10min,FGNet,Perry,42.06,05DEC2017:23:40:00,22.3,17.8,83,.,.,0,1.3,196,3.5,0,0.00,0.00,0.00,16.7,17.9
10min,FGNet,Perry,42.06,05DEC2017:23:50:00,21.3,17.2,84,.,.,0,0.0,121,0.0,0,0.00,0.00,0.00,16.3,18.1
10min,FGNet,PView,42.24,05DEC2017:00:00:00,21.4,17.8,86,22,42.1,0,0.0,179,0.0,0,0.00,0.00,0.13,19.0,19.9
10min,FGNet,PView,42.24,05DEC2017:00:10:00,21.6,17.4,84,22,42.1,0,0.0,90,0.0,0,0.00,0.00,0.00,18.5,19.7
10min,FGNet,PView,42.24,05DEC2017:00:20:00,21.2,17.4,85,22,42.1,0,0.0,186,0.0,0,0.00,0.00,0.00,18.8,19.5
10min,FGNet,PView,42.24,05DEC2017:00:30:00,21.4,17.1,83,22,42.1,0,0.0,76,0.0,0,0.00,0.00,0.00,19.0,19.6
10min,FGNet,PView,42.24,05DEC2017:00:40:00,21.2,16.8,83,22,42.1,0,0.0,207,0.0,0,0.00,0.00,0.00,19.1,19.8
10min,FGNet,PView,42.24,05DEC2017:00:50:00,21.2,17.0,84,22,42.1,0,0.0,228,0.0,0,0.00,0.00,0.00,19.0,19.7
10min,FGNet,PView,42.24,05DEC2017:01:00:00,21.1,17.0,84,22,41.9,0,0.0,58,0.0,0,0.00,0.00,0.00,18.0,19.2
10min,FGNet,PView,42.24,05DEC2017:01:10:00,21.1,17.1,85,22,41.9,0,0.0,31,0.0,0,0.00,0.00,0.00,17.5,18.7
10min,FGNet,PView,42.24,05DEC2017:01:20:00,20.4,16.5,85,22,41.9,0,0.0,165,0.0,0,0.00,0.00,0.00,16.9,18.0
10min,FGNet,PView,42.24,05DEC2017:01:30:00,20.2,16.2,84,22,41.9,0,0.2,223,3.5,0,0.00,0.00,0.00,17.0,18.4
10min,FGNet,PView,42.24,05DEC2017:01:40:00,19.8,16.7,88,22,41.9,0,0.5,218,2.8,0,0.00,0.00,0.00,17.8,18.4
10min,FGNet,PView,42.24,05DEC2017:01:50:00,19.7,16.2,86,22,41.9,0,0.6,89,2.8,0,0.00,0.00,0.00,16.1,18.0
10min,FGNet,PView,42.24,05DEC2017:02:00:00,19.8,16.8,88,22,41.9,0,0.0,89,1.2,0,0.00,0.00,0.00,17.5,18.3
10min,FGNet,PView,42.24,05DEC2017:02:10:00,19.5,16.5,88,22,41.9,0,0.0,49,0.0,0,0.00,0.00,0.00,17.6,17.9
10min,FGNet,PView,42.24,05DEC2017:02:20:00,20.0,16.3,85,22,41.9,0,0.0,215,0.0,0,0.00,0.00,0.00,17.9,18.9
10min,FGNet,PView,42.24,05DEC2017:02:30:00,20.4,16.6,85,22,41.9,0,0.0,95,0.0,0,0.00,0.00,0.00,18.0,18.7
10min,FGNet,PView,42.24,05DEC2017:02:40:00,19.8,16.2,86,22,41.9,0,0.0,170,0.0,0,0.00,0.00,0.00,17.3,17.8
10min,FGNet,PView,42.24,05DEC2017:02:50:00,20.4,16.2,84,22,41.9,0,0.0,187,0.0,0,0.00,0.00,0.00,17.1,18.7
10min,FGNet,PView,42.24,05DEC2017:03:00:00,19.9,15.9,84,22,41.9,0,0.0,45,0.0,0,0.00,0.00,0.00,16.6,17.5
10min,FGNet,PView,42.24,05DEC2017:03:10:00,20.1,16.0,84,22,41.9,0,0.0,48,0.0,0,0.00,0.00,0.00,17.2,18.1
10min,FGNet,PView,42.24,05DEC2017:03:20:00,20.3,16.3,84,22,41.9,0,0.0,2,0.0,0,0.00,0.00,0.00,16.9,17.9
10min,FGNet,PView,42.24,05DEC2017:03:30:00,19.9,16.0,85,22,41.7,0,0.0,23,0.0,0,0.00,0.00,0.00,16.8,17.6
10min,FGNet,PView,42.24,05DEC2017:03:40:00,19.8,16.1,85,22,41.7,0,0.0,209,0.0,0,0.00,0.00,0.00,16.6,17.5
10min,FGNet,PView,42.24,05DEC2017:03:50:00,19.8,15.9,85,22,41.7,0,0.0,6,0.0,0,0.00,0.00,0.00,16.6,17.5
10min,FGNet,PView,42.24,05DEC2017:04:00:00,19.1,15.3,85,22,41.7,0,0.0,68,0.0,0,0.00,0.00,0.00,16.0,17.2
10min,FGNet,PView,42.24,05DEC2017:04:10:00,18.9,15.7,87,22,41.7,0,0.0,83,0.0,12,0.00,0.00,0.00,16.6,17.4
10min,FGNet,PView,42.24,05DEC2017:04:20:00,19.1,15.3,85,22,41.9,0,0.0,129,0.0,90,0.00,0.00,0.00,15.8,17.2
10min,FGNet,PView,42.24,05DEC2017:04:30:00,18.9,15.6,87,22,41.7,0,0.0,213,0.0,100,0.00,0.00,0.00,16.4,17.2
10min,FGNet,PView,42.24,05DEC2017:04:40:00,19.3,15.3,84,22,41.9,0,0.0,228,0.0,100,0.00,0.00,0.00,16.4,17.6
10min,FGNet,PView,42.24,05DEC2017:04:50:00,19.2,15.5,85,22,41.5,0,0.0,102,0.0,100,0.00,0.00,0.00,16.7,17.4
10min,FGNet,PView,42.24,05DEC2017:05:00:00,19.1,14.7,83,22,41.5,0,0.0,63,0.0,100,0.00,0.00,0.00,16.4,17.5
10min,FGNet,PView,42.24,05DEC2017:05:10:00,19.3,15.2,84,22,41.5,0,0.0,12,0.0,100,0.00,0.00,0.00,16.8,17.8
10min,FGNet,PView,42.24,05DEC2017:05:20:00,19.5,14.9,82,22,41.5,0,0.0,172,0.0,100,0.00,0.00,0.00,17.5,18.2
10min,FGNet,PView,42.24,05DEC2017:05:30:00,20.6,15.5,80,22,41.4,0,0.0,18,0.0,100,0.00,0.00,0.00,17.9,19.3
10min,FGNet,PView,42.24,05DEC2017:05:40:00,19.6,14.9,82,22,41.5,0,0.0,36,0.0,100,0.00,0.00,0.00,16.7,17.8
10min,FGNet,PView,42.24,05DEC2017:05:50:00,19.9,15.3,82,22,41.4,0,0.0,147,0.0,100,0.00,0.00,0.00,17.0,17.7
10min,FGNet,PView,42.24,05DEC2017:06:00:00,20.1,15.0,80,22,41.5,0,0.0,216,0.0,100,0.00,0.00,0.00,17.2,18.2
10min,FGNet,PView,42.24,05DEC2017:06:10:00,19.8,14.9,81,22,41.5,0,0.0,169,0.0,100,0.00,0.00,0.00,16.9,18.2
10min,FGNet,PView,42.24,05DEC2017:06:20:00,19.3,14.7,82,22,41.5,0,0.0,87,0.0,100,0.00,0.00,0.00,17.1,17.7
10min,FGNet,PView,42.24,05DEC2017:06:30:00,19.0,14.2,81,22,41.5,0,0.0,266,0.0,100,0.00,0.00,0.00,16.4,17.8
10min,FGNet,PView,42.24,05DEC2017:06:40:00,19.0,14.3,82,22,41.4,0,0.0,198,0.0,100,0.00,0.00,0.00,16.3,17.1
10min,FGNet,PView,42.24,05DEC2017:06:50:00,18.8,14.3,82,22,41.4,0,0.0,73,0.0,100,0.00,0.00,0.00,16.4,17.4
10min,FGNet,PView,42.24,05DEC2017:07:00:00,18.7,14.3,83,22,41.2,0,0.0,132,0.0,100,0.00,0.00,0.00,16.4,17.1
10min,FGNet,PView,42.24,05DEC2017:07:10:00,18.9,14.5,83,22,41.4,0,0.0,59,0.0,100,0.00,0.00,0.00,16.7,17.2
10min,FGNet,PView,42.24,05DEC2017:07:20:00,18.9,14.8,84,22,41.5,0,0.0,69,0.0,100,0.00,0.00,0.00,15.6,17.5
10min,FGNet,PView,42.24,05DEC2017:07:30:00,18.6,14.5,84,22,41.4,2,0.0,144,0.0,100,0.00,0.00,0.00,16.6,17.1
10min,FGNet,PView,42.24,05DEC2017:07:40:00,18.8,14.6,84,22,41.4,3,0.0,178,0.0,100,0.00,0.00,0.00,16.8,17.5
10min,FGNet,PView,42.24,05DEC2017:07:50:00,19.0,14.9,84,22,41.4,6,0.0,129,0.0,100,0.00,0.00,0.00,17.1,18.0
10min,FGNet,PView,42.24,05DEC2017:08:00:00,19.0,14.2,82,22,41.2,8,0.0,81,0.0,100,0.00,0.00,0.00,16.9,17.7
10min,FGNet,PView,42.24,05DEC2017:08:10:00,18.9,14.9,84,22,41.2,9,0.0,56,0.0,100,0.00,0.00,0.00,17.3,18.0
10min,FGNet,PView,42.24,05DEC2017:08:20:00,19.0,14.6,83,22,41.2,11,0.0,52,0.0,100,0.00,0.00,0.00,16.9,18.1
10min,FGNet,PView,42.24,05DEC2017:08:30:00,19.2,15.0,84,22,41.2,83,0.0,137,0.0,100,0.00,0.00,0.00,18.3,19.0
10min,FGNet,PView,42.24,05DEC2017:08:40:00,20.0,15.2,81,22,41.2,172,0.0,156,0.0,100,0.00,0.00,0.00,22.3,28.2
10min,FGNet,PView,42.24,05DEC2017:08:50:00,21.5,15.8,78,22,41.2,192,0.0,352,0.0,100,0.00,0.00,0.00,24.5,31.0
10min,FGNet,PView,42.24,05DEC2017:09:00:00,23.2,17.1,77,22,41.2,212,0.0,302,0.0,100,0.00,0.00,0.00,24.7,29.1
10min,FGNet,PView,42.24,05DEC2017:09:10:00,24.4,18.2,77,22,41.2,230,1.1,283,3.0,100,0.00,0.00,0.00,25.3,27.6
10min,FGNet,PView,42.24,05DEC2017:09:20:00,25.0,17.9,74,22,41.2,246,2.5,266,4.0,72,0.00,0.00,0.00,26.4,30.8
10min,FGNet,PView,42.24,05DEC2017:09:30:00,25.4,18.7,75,22,41.2,262,2.7,282,4.0,0,0.00,0.00,0.00,28.3,34.4
10min,FGNet,PView,42.24,05DEC2017:09:40:00,25.7,19.5,77,22,41.2,278,2.4,275,4.2,0,0.00,0.00,0.00,28.7,32.7
10min,FGNet,PView,42.24,05DEC2017:09:50:00,25.7,20.0,78,22,41.2,291,2.2,277,3.3,0,0.00,0.00,0.00,29.7,35.1
10min,FGNet,PView,42.24,05DEC2017:10:00:00,26.3,20.9,80,22,41.0,305,2.1,254,3.5,0,0.00,0.00,0.00,31.6,37.5
10min,FGNet,PView,42.24,05DEC2017:10:10:00,27.6,21.5,78,22,41.0,318,2.6,202,4.2,0,0.00,0.00,0.00,33.8,37.2
10min,FGNet,PView,42.24,05DEC2017:10:20:00,27.9,21.3,76,22,41.0,327,2.7,197,3.5,0,0.00,0.00,0.00,35.8,40.0
10min,FGNet,PView,42.24,05DEC2017:10:30:00,27.9,21.3,76,22,41.0,339,2.1,180,3.0,0,0.00,0.00,0.00,35.8,36.6
10min,FGNet,PView,42.24,05DEC2017:10:40:00,28.2,21.0,74,22,40.8,350,2.4,177,4.0,0,0.00,0.00,0.00,38.9,34.1
10min,FGNet,PView,42.24,05DEC2017:10:50:00,28.4,21.2,74,22,41.0,385,3.0,206,4.0,0,0.00,0.00,0.00,38.3,40.0
10min,FGNet,PView,42.24,05DEC2017:11:00:00,29.0,21.0,72,22,41.0,404,2.2,171,3.7,0,0.00,0.00,0.00,38.7,37.1
10min,FGNet,PView,42.24,05DEC2017:11:10:00,28.5,19.7,69,22,41.2,443,2.5,228,4.6,0,0.00,0.00,0.00,40.0,39.5
10min,FGNet,PView,42.24,05DEC2017:11:20:00,28.9,19.1,66,22,41.0,474,2.3,221,4.4,0,0.01,0.01,0.01,50.8,43.7
10min,FGNet,PView,42.24,05DEC2017:11:30:00,29.3,18.9,65,22,40.6,495,2.8,204,3.9,0,0.00,0.01,0.01,47.4,43.1
10min,FGNet,PView,42.24,05DEC2017:11:40:00,30.5,18.5,61,22,41.0,528,1.5,171,2.8,0,0.00,0.01,0.01,50.0,40.8
10min,FGNet,PView,42.24,05DEC2017:11:50:00,30.5,19.8,64,22,41.0,544,2.4,206,3.1,0,0.00,0.01,0.01,54.0,44.4
10min,FGNet,PView,42.24,05DEC2017:12:00:00,31.1,18.4,59,22,40.8,597,2.5,205,3.3,0,0.00,0.01,0.01,49.3,44.1
10min,FGNet,PView,42.24,05DEC2017:12:10:00,31.5,19.1,60,22,40.6,634,2.8,176,4.9,0,0.00,0.00,0.01,55.9,41.5
10min,FGNet,PView,42.24,05DEC2017:12:20:00,31.6,19.2,60,22,40.8,666,2.4,205,4.0,0,0.00,0.00,0.01,56.4,42.6
10min,FGNet,PView,42.24,05DEC2017:12:30:00,31.1,17.6,57,22,41.2,632,2.7,262,4.4,0,0.00,0.00,0.01,50.5,43.9
10min,FGNet,PView,42.24,05DEC2017:12:40:00,31.7,19.7,61,22,40.6,619,2.8,197,4.9,0,0.01,0.01,0.02,60.4,45.4
10min,FGNet,PView,42.24,05DEC2017:12:50:00,32.3,20.7,62,22,41.0,580,3.1,206,4.6,0,0.00,0.01,0.02,63.5,46.6
10min,FGNet,PView,42.24,05DEC2017:13:00:00,32.7,20.6,61,22,40.6,538,3.2,236,4.4,0,0.00,0.01,0.02,60.8,44.7
10min,FGNet,PView,42.24,05DEC2017:13:10:00,32.9,20.2,59,22,40.8,503,2.8,234,4.4,0,0.00,0.00,0.02,60.1,44.2
10min,FGNet,PView,42.24,05DEC2017:13:20:00,33.7,20.1,57,22,41.2,546,3.3,208,5.7,0,0.00,0.00,0.02,65.0,45.6
10min,FGNet,PView,42.24,05DEC2017:13:30:00,34.1,21.3,59,22,40.8,536,2.9,180,4.4,0,0.01,0.01,0.03,56.2,44.9
10min,FGNet,PView,42.24,05DEC2017:13:40:00,34.5,21.0,57,22,40.6,493,4.0,178,5.5,0,0.00,0.01,0.03,66.1,40.3
10min,FGNet,PView,42.24,05DEC2017:13:50:00,33.6,23.3,66,22,40.6,487,3.3,241,5.7,0,0.00,0.01,0.03,64.4,43.8
10min,FGNet,PView,42.24,05DEC2017:14:00:00,33.3,21.8,62,22,40.6,397,3.3,261,5.1,0,0.00,0.01,0.03,59.2,41.9
10min,FGNet,PView,42.24,05DEC2017:14:10:00,33.8,22.8,64,22,40.8,413,4.2,261,6.5,0,0.00,0.00,0.03,57.6,42.1
10min,FGNet,PView,42.24,05DEC2017:14:20:00,33.8,22.0,62,22,40.6,405,4.3,273,8.9,0,0.00,0.00,0.03,52.1,40.0
10min,FGNet,PView,42.24,05DEC2017:14:30:00,33.6,22.2,63,22,40.6,359,3.6,288,6.5,0,0.00,0.00,0.03,48.0,40.5
10min,FGNet,PView,42.24,05DEC2017:14:40:00,33.3,20.7,59,22,40.5,329,3.9,294,7.3,0,0.00,0.00,0.03,59.5,39.7
10min,FGNet,PView,42.24,05DEC2017:14:50:00,33.6,20.3,58,22,40.6,325,3.9,271,6.0,0,0.00,0.00,0.03,50.5,40.1
10min,FGNet,PView,42.24,05DEC2017:15:00:00,33.0,20.8,60,22,40.6,311,4.4,266,7.1,0,0.00,0.00,0.03,56.8,38.7
10min,FGNet,PView,42.24,05DEC2017:15:10:00,33.2,18.9,55,22,40.8,284,4.4,278,7.6,0,0.00,0.00,0.03,52.4,39.6
10min,FGNet,PView,42.24,05DEC2017:15:20:00,33.4,20.3,58,22,40.6,254,3.9,281,5.7,0,0.00,0.00,0.03,47.3,37.3
10min,FGNet,PView,42.24,05DEC2017:15:30:00,33.0,19.1,56,22,40.6,220,3.6,278,6.4,0,0.00,0.00,0.03,50.2,38.6
10min,FGNet,PView,42.24,05DEC2017:15:40:00,33.1,19.5,57,22,40.6,197,4.0,282,6.5,0,0.00,0.00,0.03,46.5,37.1
10min,FGNet,PView,42.24,05DEC2017:15:50:00,33.2,18.9,55,22,40.6,167,4.3,238,6.2,0,0.00,0.00,0.03,39.9,36.7
10min,FGNet,PView,42.24,05DEC2017:16:00:00,32.8,20.7,61,22,40.6,140,4.0,248,5.8,0,0.00,0.00,0.03,47.6,34.8
10min,FGNet,PView,42.24,05DEC2017:16:10:00,32.5,20.1,60,22,40.5,118,3.9,247,6.5,0,0.00,0.00,0.03,35.4,34.3
10min,FGNet,PView,42.24,05DEC2017:16:20:00,32.2,19.8,60,22,40.6,105,3.1,261,4.8,0,0.00,0.00,0.03,44.4,34.2
10min,FGNet,PView,42.24,05DEC2017:16:30:00,31.9,18.5,57,22,40.6,90,2.9,268,5.7,0,0.00,0.00,0.03,35.4,33.5
10min,FGNet,PView,42.24,05DEC2017:16:40:00,31.4,19.0,60,22,40.6,61,3.2,283,5.5,0,0.00,0.00,0.03,33.5,32.9
10min,FGNet,PView,42.24,05DEC2017:16:50:00,30.7,19.9,64,22,40.5,30,3.2,281,5.8,0,0.00,0.00,0.03,30.8,31.0
10min,FGNet,PView,42.24,05DEC2017:17:00:00,30.0,20.1,66,22,40.6,5,3.2,288,5.1,0,0.00,0.00,0.03,28.3,29.7
10min,FGNet,PView,42.24,05DEC2017:17:10:00,29.7,20.2,67,22,40.5,2,2.1,304,3.7,0,0.00,0.00,0.03,26.3,28.4
10min,FGNet,PView,42.24,05DEC2017:17:20:00,29.2,20.3,69,22,40.5,0,1.7,301,3.7,0,0.00,0.00,0.03,25.0,27.1
10min,FGNet,PView,42.24,05DEC2017:17:30:00,28.7,20.1,70,22,40.5,0,0.1,343,1.5,0,0.00,0.00,0.03,25.1,26.2
10min,FGNet,PView,42.24,05DEC2017:17:40:00,28.3,20.2,71,22,40.6,0,0.0,336,1.2,0,0.00,0.00,0.03,24.8,26.7
10min,FGNet,PView,42.24,05DEC2017:17:50:00,28.2,19.9,71,22,40.5,0,0.0,322,1.4,0,0.00,0.00,0.03,24.5,26.5
10min,FGNet,PView,42.24,05DEC2017:18:00:00,28.1,19.2,69,22,40.3,0,0.0,165,0.0,0,0.00,0.00,0.03,24.4,25.7
10min,FGNet,PView,42.24,05DEC2017:18:10:00,28.0,19.2,69,22,40.5,0,0.0,76,0.0,0,0.00,0.00,0.03,23.8,25.7
10min,FGNet,PView,42.24,05DEC2017:18:20:00,27.7,19.0,70,22,40.6,0,0.0,106,0.0,0,0.00,0.00,0.03,22.5,25.3
10min,FGNet,PView,42.24,05DEC2017:18:30:00,27.2,18.7,70,22,40.5,0,0.0,227,0.0,0,0.00,0.00,0.03,23.4,25.0
10min,FGNet,PView,42.24,05DEC2017:18:40:00,27.3,19.3,71,22,40.5,0,0.0,228,0.0,0,0.00,0.00,0.03,26.1,26.2
10min,FGNet,PView,42.24,05DEC2017:18:50:00,27.9,20.5,73,22,40.8,0,0.0,351,0.0,0,0.00,0.00,0.03,26.8,27.3
10min,FGNet,PView,42.24,05DEC2017:19:00:00,27.8,20.4,73,22,40.6,0,0.0,173,0.0,0,0.00,0.00,0.03,25.1,26.8
10min,FGNet,PView,42.24,05DEC2017:19:10:00,27.0,20.0,74,22,40.6,0,0.0,205,0.0,0,0.00,0.00,0.03,23.1,24.8
