10min,FGNet,pview,42.24,04SEP2020:05:00:00,59.8,42.1,53,18.96,72.122,0,0.1,331.5,1.4,0,0.00,0.00,0.00,57.614,58.01
10min,FGNet,pview,42.24,04SEP2020:05:10:00,59.3,42.6,54,18.91,72.104,0,0.2,78.13,1.4,0,0.00,0.00,0.00,56.156,57.164
10min,FGNet,pview,42.24,04SEP2020:05:20:00,58.3,43.7,59,18.97,72.086,0,0.1,54.52,1.4,0,0.00,0.00,0.00,54.734,55.778
10min,FGNet,pview,42.24,04SEP2020:05:30:00,57.9,43.8,60,18.98,72.068,0,0.0,19.52,1.2,0,0.00,0.00,0.00,56.03,56.534
10min,FGNet,pview,42.24,04SEP2020:05:40:00,61.9,41.5,53,18.98,72.032,0,0.0,139.5,0.0,0,0.00,0.00,0.00,58.406,59.378
10min,FGNet,pview,42.24,04SEP2020:05:50:00,62.5,40.5,46,18.99,72.014,1,0.0,55.63,0.0,0,0.00,0.00,0.00,61.196,61.376
10min,FGNet,pview,42.24,04SEP2020:06:00:00,63.3,39.7,43,18.99,71.96,3,0.0,182.5,0.0,0,0.00,0.00,0.00,62.15,62.06
10min,FGNet,pview,42.24,04SEP2020:06:10:00,64.3,39.5,42,19,71.942,6,0.0,361.9,0.0,0,0.00,0.00,0.00,59.828,61.196
10min,FGNet,pview,42.24,04SEP2020:06:20:00,61.9,42.3,48,18.98,71.906,9,0.0,106.1,1.2,0,0.00,0.00,0.00,56.732,58.172
10min,FGNet,pview,42.24,04SEP2020:06:30:00,59.6,42.2,52,18.99,71.906,12,0.1,171.5,1.5,0,0.00,0.00,0.00,57.866,58.172
10min,FGNet,pview,42.24,04SEP2020:06:40:00,59.3,42.8,55,19.02,71.888,16,0.2,139.3,2.1,0,0.00,0.00,0.00,56.156,57.164
10min,FGNet,pview,42.24,04SEP2020:06:50:00,59.4,43.2,57,19.01,71.852,43,0.2,243,1.9,0,0.00,0.00,0.00,58.406,58.82
10min,FGNet,pview,42.24,04SEP2020:07:00:00,59.2,43.9,58,18.99,71.834,92,0.2,275.4,1.9,0,0.00,0.00,0.00,58.928,58.982
10min,FGNet,pview,42.24,04SEP2020:07:10:00,59.5,43.3,55,18.99,71.816,171,0.2,212.6,1.4,0,0.00,0.00,0.00,59.738,60.062
10min,FGNet,pview,42.24,04SEP2020:07:20:00,60.1,44.4,53,19.01,71.798,205,0.2,103.5,1.5,0,0.00,0.00,0.00,61.466,61.196
10min,FGNet,pview,42.24,04SEP2020:07:30:00,60.8,45.0,51,19.01,71.816,237,0.3,187,1.7,0,0.00,0.00,0.00,62.15,61.556
10min,FGNet,pview,42.24,04SEP2020:07:40:00,61.8,46.2,51,19.01,71.816,270,0.2,131.7,1.9,0,0.00,0.00,0.00,66.686,64.202
10min,FGNet,pview,42.24,04SEP2020:07:50:00,63.5,48.1,53,19,71.762,303,0.6,172.2,2.3,0,0.00,0.00,0.00,67.352,66.002
10min,FGNet,pview,42.24,04SEP2020:08:00:00,66.0,47.2,49,19.01,71.762,336,1.0,176.6,2.3,0,0.00,0.00,0.00,68.306,68.18
10min,FGNet,pview,42.24,04SEP2020:08:10:00,67.9,47.1,46,19.02,71.744,369,0.6,170.2,1.7,0,0.00,0.00,0.00,68.72,69.17
10min,FGNet,pview,42.24,04SEP2020:08:20:00,68.3,48.4,47,19.02,71.78,401,0.2,213.3,1.4,0,0.00,0.00,0.00,71.33,73.148
10min,FGNet,pview,42.24,04SEP2020:08:30:00,69.5,48.7,46,19.02,71.762,432,0.9,218.4,3.0,0,0.00,0.00,0.00,74.354,76.568
10min,FGNet,pview,42.24,04SEP2020:08:40:00,70.5,48.2,43,19.01,71.744,465,0.2,240.3,2.3,0,0.00,0.00,0.00,74.408,79.412
10min,FGNet,pview,42.24,04SEP2020:08:50:00,71.7,49.0,42,18.97,71.726,496,0.3,264.1,1.7,0,0.00,0.00,0.00,75.524,84.272
10min,FGNet,pview,42.24,04SEP2020:09:00:00,72.6,49.4,41,19,71.744,527,0.6,265.8,1.9,0,0.00,0.00,0.00,76.424,85.604
10min,FGNet,pview,42.24,04SEP2020:09:10:00,73.3,49.1,39,18.98,71.708,557,0.9,264.2,2.1,0,0.00,0.00,0.00,77.9,87.818
10min,FGNet,pview,42.24,04SEP2020:09:20:00,74.4,49.8,39,18.97,71.708,585,1.1,267.6,3.0,0,0.00,0.00,0.00,78.62,86.09
10min,FGNet,pview,42.24,04SEP2020:09:30:00,74.4,50.3,40,18.99,71.726,612,1.3,234.9,3.5,0,0.00,0.00,0.00,81.518,88.358
10min,FGNet,pview,42.24,04SEP2020:09:40:00,74.9,50.6,41,18.96,71.708,638,1.6,238.8,4.4,0,0.00,0.00,0.00,84.56,89.978
10min,FGNet,pview,42.24,04SEP2020:09:50:00,76.0,50.5,40,18.99,71.672,663,2.0,219.4,3.7,0,0.00,0.00,0.00,87.674,92.21
10min,FGNet,pview,42.24,04SEP2020:10:00:00,76.8,51.0,40,18.96,71.654,686,1.2,228.8,3.1,0,0.00,0.00,0.00,88.052,90.806
10min,FGNet,pview,42.24,04SEP2020:10:10:00,78.0,51.3,39,18.96,71.636,709,1.6,225.9,4.2,0,0.00,0.00,0.00,92.264,92.408
10min,FGNet,pview,42.24,04SEP2020:10:20:00,79.3,50.4,37,18.94,71.6,729,2.8,209.4,5.1,0,0.00,0.00,0.00,94.694,92.786
10min,FGNet,pview,42.24,04SEP2020:10:30:00,79.6,50.1,36,18.97,71.6,749,1.7,264.5,3.5,0,0.00,0.00,0.00,97.43,93.956
10min,FGNet,pview,42.24,04SEP2020:10:40:00,79.8,49.2,33,18.99,71.564,768,0.9,264.8,2.8,0,0.00,0.00,0.00,101.192,95.756
10min,FGNet,pview,42.24,04SEP2020:10:50:00,81.1,48.4,32,18.96,71.528,785,1.4,258.3,4.4,0,0.00,0.00,0.00,103.964,97.88
10min,FGNet,pview,42.24,04SEP2020:11:00:00,81.5,46.9,30,18.97,71.546,799,2.9,220.9,4.6,0,0.00,0.00,0.00,106.25,96.746
10min,FGNet,pview,42.24,04SEP2020:11:10:00,82.8,47.7,31,18.99,71.456,811,2.5,206.2,5.1,0,0.00,0.00,0.00,107.114,97.43
10min,FGNet,pview,42.24,04SEP2020:11:20:00,83.3,47.8,31,18.96,71.474,823,2.2,237.8,4.0,0,0.00,0.00,0.00,111.47,98.924
10min,FGNet,pview,42.24,04SEP2020:11:30:00,83.1,48.4,31,18.97,71.438,834,2.0,265.7,4.0,0,0.00,0.00,0.00,115.052,100.634
10min,FGNet,pview,42.24,04SEP2020:11:40:00,83.8,48.5,30,18.97,71.42,843,1.5,269,3.3,0,0.00,0.00,0.00,117.23,100.868
10min,FGNet,pview,42.24,04SEP2020:11:50:00,85.0,46.1,27,19,71.384,849,1.4,203.1,3.1,0,0.00,0.00,0.00,115.844,99.05
10min,FGNet,pview,42.24,04SEP2020:12:00:00,85.6,46.9,27,18.99,71.366,859,1.3,254.2,2.3,0,0.00,0.00,0.00,119.588,101.804
10min,FGNet,pview,42.24,04SEP2020:12:10:00,85.5,46.0,25,18.98,71.348,864,1.4,276.3,2.3,0,0.00,0.00,0.00,126.806,104.648
10min,FGNet,pview,42.24,04SEP2020:12:20:00,85.5,43.5,23,18.97,71.33,867,2.1,250.9,3.9,0,0.00,0.00,0.00,122.198,101.93
10min,FGNet,pview,42.24,04SEP2020:12:30:00,86.6,42.4,22,18.98,71.33,871,1.5,191.7,3.0,0,0.00,0.00,0.00,130.028,106.178
10min,FGNet,pview,42.24,04SEP2020:12:40:00,87.6,43.5,22,18.99,71.366,871,1.6,214.2,3.7,0,0.00,0.00,0.00,130.046,105.278
10min,FGNet,pview,42.24,04SEP2020:12:50:00,87.9,44.5,22,18.96,71.348,869,1.0,258.3,3.0,0,0.00,0.00,0.00,125.348,104.648
10min,FGNet,pview,42.24,04SEP2020:13:00:00,88.4,44.9,22,18.99,71.33,866,1.5,274.9,3.5,0,0.00,0.00,0.00,130.478,105.458
10min,FGNet,pview,42.24,04SEP2020:13:10:00,89.5,44.3,21,18.99,71.348,860,2.1,209.3,5.1,0,0.00,0.00,0.00,133.502,105.188
10min,FGNet,pview,42.24,04SEP2020:13:20:00,89.7,43.4,20,19.01,71.348,853,1.8,246.6,4.2,0,0.00,0.00,0.00,129.632,104.774
10min,FGNet,pview,42.24,04SEP2020:13:30:00,90.1,43.4,20,19,71.348,844,1.8,267.7,3.3,0,0.00,0.00,0.00,142.646,109.202
10min,FGNet,pview,42.24,04SEP2020:13:40:00,90.3,42.9,19,19.01,71.366,834,1.6,284.2,3.1,0,0.00,0.00,0.00,137.804,107.69
10min,FGNet,pview,42.24,04SEP2020:13:50:00,90.9,42.7,19,19,71.384,821,1.6,262.7,4.0,0,0.00,0.00,0.00,134.204,107.006
10min,FGNet,pview,42.24,04SEP2020:14:00:00,90.7,44.0,20,19.01,71.402,807,2.6,212,4.9,0,0.00,0.00,0.00,134.87,105.692
10min,FGNet,pview,42.24,04SEP2020:14:10:00,91.4,43.8,20,19,71.384,792,2.4,225.2,5.5,0,0.00,0.00,0.00,133.25,105.998
10min,FGNet,pview,42.24,04SEP2020:14:20:00,90.2,40.0,17,18.96,71.42,775,1.4,214.6,4.2,0,0.00,0.00,0.00,142.79,106.574
10min,FGNet,pview,42.24,04SEP2020:14:30:00,92.1,41.9,18,18.97,71.42,761,1.0,230.2,2.8,0,0.00,0.00,0.00,135.788,110.354
10min,FGNet,pview,42.24,04SEP2020:14:40:00,92.1,41.8,17,18.97,71.456,740,1.5,255.3,3.3,0,0.00,0.00,0.00,144.032,107.6
10min,FGNet,pview,42.24,04SEP2020:14:50:00,91.5,41.0,17,18.97,71.528,714,0.5,232,2.1,0,0.00,0.00,0.00,138.722,106.016
10min,FGNet,pview,42.24,04SEP2020:15:00:00,92.8,41.4,17,18.96,71.528,695,1.2,257,3.0,0,0.00,0.00,0.00,145.022,106.142
10min,FGNet,pview,42.24,04SEP2020:15:10:00,94.4,42.2,17,18.94,71.564,670,0.9,287.4,3.0,0,0.00,0.00,0.00,134.942,105.566
10min,FGNet,pview,42.24,04SEP2020:15:20:00,93.4,44.6,19,18.97,71.564,648,1.8,261.5,3.1,0,0.00,0.00,0.00,139.298,103.964
10min,FGNet,pview,42.24,04SEP2020:15:30:00,92.7,42.2,17,18.98,71.546,620,2.1,239.8,3.9,0,0.00,0.00,0.00,137.498,103.748
10min,FGNet,pview,42.24,04SEP2020:15:40:00,92.6,44.2,19,18.95,71.618,589,1.8,234.7,5.3,0,0.00,0.00,0.00,137.03,102.092
10min,FGNet,pview,42.24,04SEP2020:15:50:00,92.9,42.1,18,18.94,71.618,565,1.8,249.4,4.2,0,0.00,0.00,0.00,135.482,101.894
10min,FGNet,pview,42.24,04SEP2020:16:00:00,92.9,41.9,17,18.94,71.618,538,1.3,260.2,3.3,0,0.00,0.00,0.00,111.092,103.244
10min,FGNet,pview,42.24,04SEP2020:16:10:00,93.4,41.9,18,18.94,71.618,508,1.9,256.6,4.6,0,0.00,0.00,0.00,102.38,99.734
10min,FGNet,pview,42.24,04SEP2020:16:20:00,93.5,41.0,17,18.94,71.672,476,1.5,264.6,4.2,0,0.00,0.00,0.00,101.138,90.536
10min,FGNet,pview,42.24,04SEP2020:16:30:00,91.2,41.4,17,18.95,71.708,445,0.8,260.2,2.1,0,0.00,0.00,0.00,89.348,89.618
10min,FGNet,pview,42.24,04SEP2020:16:40:00,88.7,44.0,18,18.96,71.708,413,1.0,274.8,2.8,0,0.00,0.00,0.00,86.342,86.846
10min,FGNet,pview,42.24,04SEP2020:16:50:00,87.7,43.2,18,18.92,71.744,382,0.6,263,1.7,0,0.00,0.00,0.00,84.992,86.036
10min,FGNet,pview,42.24,04SEP2020:17:00:00,87.1,43.0,18,18.93,71.798,306,0.6,243.3,2.4,0,0.00,0.00,0.00,83.786,84.974
10min,FGNet,pview,42.24,04SEP2020:17:10:00,86.1,42.5,18,18.91,71.834,149,0.7,268.1,1.9,0,0.00,0.00,0.00,83.876,84.776
10min,FGNet,pview,42.24,04SEP2020:17:20:00,85.6,44.8,22,18.96,71.852,122,0.3,314.7,1.5,0,0.00,0.00,0.00,83.282,84.308
10min,FGNet,pview,42.24,04SEP2020:17:30:00,85.1,43.5,22,18.95,71.888,42,0.9,257.1,2.3,0,0.00,0.00,0.00,82.31,83.426
10min,FGNet,pview,42.24,04SEP2020:17:40:00,84.5,40.5,20,18.95,71.942,37,0.4,263.5,1.9,0,0.00,0.00,0.00,80.96,81.86
10min,FGNet,pview,42.24,04SEP2020:17:50:00,83.6,42.9,23,18.91,71.96,35,0.1,294.1,1.4,0,0.00,0.00,0.00,80.186,81.032
10min,FGNet,pview,42.24,04SEP2020:18:00:00,83.3,37.6,19,18.92,72.032,31,0.2,255.9,1.5,0,0.00,0.00,0.00,81.518,82.238
10min,FGNet,pview,42.24,04SEP2020:18:10:00,83.1,37.3,18,18.93,72.014,26,0.0,222.1,1.2,0,0.00,0.00,0.00,79.484,80.276
10min,FGNet,pview,42.24,04SEP2020:18:20:00,82.2,40.4,21,18.96,72.068,22,0.0,115,1.2,0,0.00,0.00,0.00,77.576,78.584
10min,FGNet,pview,42.24,04SEP2020:18:30:00,80.9,43.3,25,18.96,72.122,18,0.0,14.34,0.0,0,0.00,0.00,0.00,77.414,78.152
10min,FGNet,pview,42.24,04SEP2020:18:40:00,80.4,44.7,28,18.93,72.14,14,0.0,11.47,0.0,0,0.00,0.00,0.00,76.604,77.594
10min,FGNet,pview,42.24,04SEP2020:18:50:00,79.5,49.5,35,18.91,72.194,9,0.0,3.678,0.0,0,0.00,0.00,0.00,75.974,76.622
10min,FGNet,pview,42.24,04SEP2020:19:00:00,78.5,48.4,35,18.94,72.248,4,0.0,3.33,0.0,0,0.00,0.00,0.00,74.498,75.542
10min,FGNet,pview,42.24,04SEP2020:19:10:00,77.2,47.6,36,18.9,72.338,1,0.0,1.271,1.2,0,0.00,0.00,0.00,74.498,75.164
10min,FGNet,pview,42.24,04SEP2020:19:20:00,76.9,42.9,31,18.94,72.392,0,0.0,0.523,0.0,0,0.00,0.00,0.00,72.176,73.85
10min,FGNet,pview,42.24,04SEP2020:19:30:00,75.3,43.1,32,18.91,72.428,0,0.0,0.588,0.0,0,0.00,0.00,0.00,70.556,71.582
10min,FGNet,pview,42.24,04SEP2020:19:40:00,73.3,43.7,34,18.91,72.464,0,0.0,122.7,0.0,0,0.00,0.00,0.00,68.846,70.088
10min,FGNet,pview,42.24,04SEP2020:19:50:00,72.3,43.4,35,18.91,72.5,0,0.0,0.599,0.0,0,0.00,0.00,0.00,69.26,69.764
10min,FGNet,pview,42.24,04SEP2020:20:00:00,71.8,42.4,34,18.9,72.536,0,0.2,14.86,1.4,0,0.00,0.00,0.00,68.378,69.08
10min,FGNet,pview,42.24,04SEP2020:20:10:00,72.5,43.1,35,18.91,72.536,0,0.0,350,0.0,0,0.00,0.00,0.00,69.53,70.862
10min,FGNet,pview,42.24,04SEP2020:20:20:00,71.9,42.1,34,18.9,72.572,0,0.4,220.3,2.3,0,0.00,0.00,0.00,67.766,68.882
10min,FGNet,pview,42.24,04SEP2020:20:30:00,71.6,41.6,34,18.93,72.59,0,0.1,284.9,1.4,0,0.00,0.00,0.00,69.638,70.088
10min,FGNet,pview,42.24,04SEP2020:20:40:00,71.1,43.1,37,18.92,72.644,0,0.1,201.4,1.4,0,0.00,0.00,0.00,66.398,67.694
10min,FGNet,pview,42.24,04SEP2020:20:50:00,70.1,42.7,37,18.9,72.68,0,0.0,347.3,0.0,0,0.00,0.00,0.00,67.91,68.486
10min,FGNet,pview,42.24,04SEP2020:21:00:00,70.3,42.9,38,18.91,72.68,0,0.0,136.6,0.0,0,0.00,0.00,0.00,67.046,68.054
10min,FGNet,pview,42.24,04SEP2020:21:10:00,70.3,41.9,37,18.91,72.698,0,0.0,355.8,0.0,0,0.00,0.00,0.00,69.206,69.404
10min,FGNet,pview,42.24,04SEP2020:21:20:00,71.0,41.5,36,18.9,72.698,0,0.0,362,0.0,0,0.00,0.00,0.00,69.53,69.494
10min,FGNet,pview,42.24,04SEP2020:21:30:00,71.7,40.2,34,18.91,72.752,0,0.0,325.9,0.0,0,0.00,0.00,0.00,68.738,69.584
10min,FGNet,pview,42.24,04SEP2020:21:40:00,70.7,42.3,37,18.91,72.77,0,0.3,185.4,1.9,0,0.00,0.00,0.00,64.688,66.452
10min,FGNet,pview,42.24,04SEP2020:21:50:00,69.3,42.5,38,18.89,72.77,0,0.1,206.3,1.2,0,0.00,0.00,0.00,66.218,67.154
10min,FGNet,pview,42.24,04SEP2020:22:00:00,69.2,42.1,38,18.9,72.806,0,0.2,147.5,1.4,0,0.00,0.00,0.00,66.074,66.974
10min,FGNet,pview,42.24,04SEP2020:22:10:00,69.9,41.7,37,18.9,72.77,0,0.0,3.524,0.0,0,0.00,0.00,0.00,68.252,68.756
10min,FGNet,pview,42.24,04SEP2020:22:20:00,70.3,41.9,37,18.93,72.842,0,0.1,92.6,1.2,0,0.00,0.00,0.00,67.784,68.324
10min,FGNet,pview,42.24,04SEP2020:22:30:00,69.6,41.4,37,18.92,72.824,0,0.0,258.3,0.0,0,0.00,0.00,0.00,65.66,66.884
10min,FGNet,pview,42.24,04SEP2020:22:40:00,69.1,41.3,37,18.89,72.86,0,0.2,56.04,1.4,0,0.00,0.00,0.00,67.928,68.378
10min,FGNet,pview,42.24,04SEP2020:22:50:00,69.4,42.6,38,18.9,72.86,0,0.0,174.1,1.2,0,0.00,0.00,0.00,68.522,68.036
10min,FGNet,pview,42.24,04SEP2020:23:00:00,71.0,40.7,36,18.91,72.824,0,0.0,351,0.0,0,0.00,0.00,0.00,67.406,68.234
10min,FGNet,pview,42.24,04SEP2020:23:10:00,70.9,39.9,34,18.91,72.824,0,0.0,90.5,0.0,0,0.00,0.00,0.00,68.234,69.08
10min,FGNet,pview,42.24,04SEP2020:23:20:00,69.8,41.8,36,18.89,72.896,0,0.0,19.22,0.0,0,0.00,0.00,0.00,62.708,64.814
10min,FGNet,pview,42.24,04SEP2020:23:30:00,67.4,42.7,40,18.87,72.896,0,0.0,218,0.0,0,0.00,0.00,0.00,64.256,64.4
10min,FGNet,pview,42.24,04SEP2020:23:40:00,66.7,41.9,41,18.9,72.932,0,0.1,51,1.2,0,0.00,0.00,0.00,64.634,65.156
10min,FGNet,alpine,42.04,03SEP2020:23:00:00,54.4,36.8,44,17.25,62.402,0,2.4,57.45,3.3,0,0.00,0.00,0.00,51.08,52.484
10min,FGNet,alpine,42.04,03SEP2020:23:10:00,53.4,37.6,46,17.26,62.33,0,1.2,82.9,3.1,0,0.00,0.00,0.00,51.404,52.754
10min,FGNet,alpine,42.04,03SEP2020:23:20:00,53.9,37.2,46,17.25,62.294,0,1.9,84.3,3.5,0,0.00,0.00,0.00,52.07,54.842
10min,FGNet,alpine,42.04,03SEP2020:23:30:00,54.3,37.2,46,17.24,62.24,0,2.3,61.21,3.3,0,0.00,0.00,0.00,51.404,53.096
10min,FGNet,alpine,42.04,03SEP2020:23:40:00,53.7,37.4,47,17.27,62.24,0,1.7,46.75,3.5,0,0.00,0.00,0.00,51.188,52.88
10min,FGNet,alpine,42.04,03SEP2020:23:50:00,54.2,36.2,44,17.29,62.204,0,2.1,86,3.7,0,0.00,0.00,0.00,50.99,53.366
10min,FGNet,alpine,42.04,04SEP2020:00:00:00,53.1,37.0,46,17.31,62.168,0,0.5,145.2,2.3,0,0.00,0.00,0.00,50.936,53.402
10min,FGNet,alpine,42.04,04SEP2020:00:10:00,52.3,36.6,46,17.28,62.096,0,1.2,176.4,3.1,0,0.00,0.00,0.00,49.784,51.242
10min,FGNet,alpine,42.04,04SEP2020:00:20:00,52.9,36.9,48,17.28,62.06,0,2.1,66.73,3.1,0,0.00,0.00,0.00,50,52.358
10min,FGNet,alpine,42.04,04SEP2020:00:30:00,52.2,36.4,47,17.29,61.988,0,1.4,51.14,3.1,0,0.00,0.00,0.00,51.332,52.97
10min,FGNet,alpine,42.04,04SEP2020:00:40:00,52.7,37.1,48,17.34,61.952,0,1.9,61.13,4.0,0,0.00,0.00,0.00,49.604,51.818
10min,FGNet,alpine,42.04,04SEP2020:00:50:00,52.5,36.8,48,17.33,61.916,0,1.9,72.76,3.5,0,0.00,0.00,0.00,50.378,51.602
10min,FGNet,alpine,42.04,04SEP2020:01:00:00,52.3,37.1,49,17.35,61.844,0,2.0,240,3.7,0,0.00,0.00,0.00,50.972,54.014
10min,FGNet,alpine,42.04,04SEP2020:01:10:00,52.3,35.9,46,17.36,61.808,0,1.7,94.9,4.4,0,0.00,0.00,0.00,51.584,53.33
10min,FGNet,alpine,42.04,04SEP2020:01:20:00,52.2,36.3,47,17.32,61.754,0,1.4,138.6,3.7,0,0.00,0.00,0.00,49.334,51.062
10min,FGNet,alpine,42.04,04SEP2020:01:30:00,52.1,36.6,48,17.35,61.718,0,1.3,116,2.4,0,0.00,0.00,0.00,51.044,53.78
10min,FGNet,alpine,42.04,04SEP2020:01:40:00,51.5,37.0,49,17.35,61.682,0,1.3,167.4,2.4,0,0.00,0.00,0.00,50,52.52
10min,FGNet,alpine,42.04,04SEP2020:01:50:00,51.2,37.0,50,17.36,61.664,0,1.4,56.47,2.6,0,0.00,0.00,0.00,49.388,51.548
10min,FGNet,alpine,42.04,04SEP2020:02:00:00,51.5,36.9,50,17.34,61.592,0,1.6,47.05,2.6,0,0.00,0.00,0.00,50.054,52.934
10min,FGNet,alpine,42.04,04SEP2020:02:10:00,52.2,36.2,48,17.36,61.538,0,1.6,61.47,2.6,0,0.00,0.00,0.00,48.668,50.234
10min,FGNet,alpine,42.04,04SEP2020:02:20:00,51.6,36.8,50,17.33,61.466,0,1.6,62.1,2.3,0,0.00,0.00,0.00,48.686,50.756
10min,FGNet,alpine,42.04,04SEP2020:02:30:00,51.5,36.8,50,17.33,61.412,0,1.0,76.25,2.4,0,0.00,0.00,0.00,48.65,50.936
10min,FGNet,alpine,42.04,04SEP2020:02:40:00,50.3,36.5,50,17.32,61.394,0,1.3,102,2.3,0,0.00,0.00,0.00,48.092,50.09
10min,FGNet,alpine,42.04,04SEP2020:02:50:00,51.2,36.9,51,17.28,61.34,0,2.4,66.74,3.5,0,0.00,0.00,0.00,49.046,50.72
10min,FGNet,alpine,42.04,04SEP2020:03:00:00,52.2,37.1,51,17.34,61.268,0,2.2,61.95,4.2,0,0.00,0.00,0.00,48.416,49.712
10min,FGNet,alpine,42.04,04SEP2020:03:10:00,50.2,37.5,53,17.31,61.214,0,1.2,187.2,2.4,0,0.00,0.00,0.00,47.876,49.01
10min,FGNet,alpine,42.04,04SEP2020:03:20:00,48.7,38.4,57,17.28,61.16,0,1.1,166.4,3.5,0,0.00,0.00,0.00,48.02,50.702
10min,FGNet,alpine,42.04,04SEP2020:03:30:00,50.3,37.4,53,17.3,61.106,0,2.3,76.37,3.7,0,0.00,0.00,0.00,48.938,50.864
10min,FGNet,alpine,42.04,04SEP2020:03:40:00,50.7,37.6,53,17.26,61.034,0,2.6,52.95,3.7,0,0.00,0.00,0.00,48.29,49.298
10min,FGNet,alpine,42.04,04SEP2020:03:50:00,50.7,37.6,53,17.25,60.98,0,2.1,119.5,3.0,0,0.00,0.00,0.00,48.128,49.766
10min,FGNet,alpine,42.04,04SEP2020:04:00:00,50.8,36.8,51,17.35,60.944,0,2.0,59.76,3.3,0,0.00,0.00,0.00,48.2,50.54
10min,FGNet,alpine,42.04,04SEP2020:04:10:00,50.6,37.3,53,17.3,60.908,0,0.8,78.13,2.1,0,0.00,0.00,0.00,48.038,49.946
10min,FGNet,alpine,42.04,04SEP2020:04:20:00,49.3,37.7,55,17.3,60.872,0,2.1,37.89,3.0,0,0.00,0.00,0.00,47.516,49.514
10min,FGNet,alpine,42.04,04SEP2020:04:30:00,49.1,38.0,57,17.3,60.8,0,0.9,129.4,2.8,0,0.00,0.00,0.00,46.508,49.316
10min,FGNet,alpine,42.04,04SEP2020:04:40:00,49.0,38.7,59,17.3,60.782,0,1.8,77,3.1,0,0.00,0.00,0.00,47.786,50.09
10min,FGNet,alpine,42.04,04SEP2020:04:50:00,48.8,39.1,60,17.3,60.71,0,1.0,44.54,2.4,0,0.00,0.00,0.00,47.534,48.974
10min,FGNet,alpine,42.04,04SEP2020:05:00:00,47.9,39.4,61,17.3,60.638,0,1.5,82.7,2.6,0,0.00,0.00,0.00,46.085,48.146
10min,FGNet,alpine,42.04,04SEP2020:05:10:00,47.8,39.0,60,17.34,60.584,0,1.9,43.85,3.1,0,0.00,0.00,0.00,47.336,49.154
10min,FGNet,alpine,42.04,04SEP2020:05:20:00,48.6,38.6,60,17.32,60.494,0,1.9,61.5,3.1,0,0.00,0.00,0.00,46.3496,48.488
10min,FGNet,alpine,42.04,04SEP2020:05:30:00,48.1,38.6,60,17.36,60.458,0,1.6,49.48,2.6,0,0.00,0.00,0.00,46.0058,47.84
10min,FGNet,alpine,42.04,04SEP2020:05:40:00,47.9,39.0,61,17.34,60.44,0,2.3,48.51,3.5,0,0.00,0.00,0.00,45.7556,47.246
10min,FGNet,alpine,42.04,04SEP2020:05:50:00,48.4,38.6,60,17.36,60.386,1,2.1,64.79,3.0,0,0.00,0.00,0.00,45.4226,47.156
10min,FGNet,alpine,42.04,04SEP2020:06:00:00,48.2,38.3,60,17.37,60.296,3,2.3,64.1,3.1,0,0.00,0.00,0.00,46.3334,47.804
10min,FGNet,alpine,42.04,04SEP2020:06:10:00,48.3,38.0,59,17.38,60.242,6,0.9,86.7,2.3,0,0.00,0.00,0.00,47.264,48.974
10min,FGNet,alpine,42.04,04SEP2020:06:20:00,47.9,38.1,59,17.37,60.188,10,1.1,65.69,2.1,0,0.00,0.00,0.00,47.264,48.596
10min,FGNet,alpine,42.04,04SEP2020:06:30:00,47.8,38.4,60,17.36,60.152,13,0.6,136,1.5,0,0.00,0.00,0.00,46.562,48.29
10min,FGNet,alpine,42.04,04SEP2020:06:40:00,48.0,39.4,63,17.41,60.098,15,1.5,114.5,2.8,0,0.00,0.00,0.00,46.3856,47.39
10min,FGNet,alpine,42.04,04SEP2020:06:50:00,47.8,39.3,63,17.44,60.044,17,2.0,51.54,4.0,0,0.00,0.00,0.00,49.388,50.792
10min,FGNet,alpine,42.04,04SEP2020:07:00:00,49.5,39.7,62,17.42,60.008,19,2.1,68.19,3.7,0,0.00,0.00,0.00,48.74,49.946
10min,FGNet,alpine,42.04,04SEP2020:07:10:00,49.7,40.5,65,17.39,59.972,21,1.6,101.4,2.6,0,0.00,0.00,0.00,48.2,49.136
10min,FGNet,alpine,42.04,04SEP2020:07:20:00,48.3,41.0,67,17.43,59.936,23,1.6,50.53,2.6,0,0.00,0.00,0.00,49.118,50.36
10min,FGNet,alpine,42.04,04SEP2020:07:30:00,48.7,41.5,67,17.39,59.9,25,0.9,42.37,2.6,0,0.00,0.00,0.00,49.316,50.288
10min,FGNet,alpine,42.04,04SEP2020:07:40:00,49.0,41.8,68,17.43,59.846,30,1.3,77.95,2.8,0,0.00,0.00,0.00,50.18,51.116
10min,FGNet,alpine,42.04,04SEP2020:07:50:00,52.3,42.4,66,17.4,59.792,285,1.1,109.2,3.5,0,0.00,0.00,0.00,75.578,67.046
10min,FGNet,alpine,42.04,04SEP2020:08:00:00,58.0,42.2,56,17.4,59.738,328,2.7,59.47,3.7,0,0.00,0.00,0.00,83.3,73.346
10min,FGNet,alpine,42.04,04SEP2020:08:10:00,61.8,44.2,54,17.38,59.666,361,2.0,65.84,2.8,0,0.00,0.00,0.00,86.954,75.488
10min,FGNet,alpine,42.04,04SEP2020:08:20:00,67.1,45.7,51,17.4,59.612,394,0.8,62.72,2.1,0,0.00,0.00,0.00,96.134,78.476
