10min,FGNet,perry,42.06,24APR2020:21:00:00,55.6,24.2,29,.,.,0,5.1,130,7.1,0,0.00,0.00,0.00,51.242,52.808
10min,FGNet,perry,42.06,24APR2020:21:10:00,55.5,24.1,29,.,.,0,5.5,121.8,7.8,0,0.00,0.00,0.00,52.16,53.204
10min,FGNet,perry,42.06,24APR2020:21:20:00,55.9,24.0,29,.,.,0,5.5,133.6,8.9,0,0.00,0.00,0.00,52.7,53.582
10min,FGNet,perry,42.06,24APR2020:21:30:00,55.6,24.2,29,.,.,0,5.1,123.1,7.3,0,0.00,0.00,0.00,51.134,52.574
10min,FGNet,perry,42.06,24APR2020:21:40:00,55.2,24.3,30,.,.,0,5.6,121.6,7.6,0,0.00,0.00,0.00,51.782,52.628
10min,FGNet,perry,42.06,24APR2020:21:50:00,55.3,24.4,30,.,.,0,5.6,124.4,7.6,0,0.00,0.00,0.00,50.288,52.322
10min,FGNet,perry,42.06,24APR2020:22:00:00,54.8,24.5,30,.,.,0,4.7,117,6.5,0,0.00,0.00,0.00,50.918,52.07
10min,FGNet,perry,42.06,24APR2020:22:10:00,54.8,24.7,31,.,.,0,4.3,114.7,6.0,0,0.00,0.00,0.00,49.46,51.386
10min,FGNet,perry,42.06,24APR2020:22:20:00,53.6,24.9,31,.,.,0,2.6,173.5,4.8,0,0.00,0.00,0.00,49.01,49.838
10min,FGNet,perry,42.06,24APR2020:22:30:00,51.4,25.1,34,.,.,0,1.4,135.8,3.5,0,0.00,0.00,0.00,46.3298,47.39
10min,FGNet,perry,42.06,24APR2020:22:40:00,50.5,25.2,34,.,.,0,2.2,78.46,3.9,0,0.00,0.00,0.00,45.4838,47.138
10min,FGNet,perry,42.06,24APR2020:22:50:00,50.5,25.1,35,.,.,0,2.2,205.6,3.0,0,0.00,0.00,0.00,44.7422,46.3298
10min,FGNet,pview,42.24,23APR2020:23:00:00,50.4,28.4,43,18.8,55.7,0,2.4,256.2,8.0,0,0.00,0.00,0.04,48.146,49.19
10min,FGNet,pview,42.24,23APR2020:23:10:00,50.1,28.9,44,18.8,55.7,0,1.8,250.1,3.7,0,0.00,0.00,0.04,47.822,48.938
10min,FGNet,pview,42.24,23APR2020:23:20:00,50.0,28.9,45,18.8,55.7,0,1.2,282.5,1.9,0,0.00,0.00,0.04,46.922,48.11
10min,FGNet,pview,42.24,23APR2020:23:30:00,49.6,29.2,46,18.79,55.6,0,1.6,298.6,3.9,0,0.00,0.00,0.04,46.796,48.11
10min,FGNet,pview,42.24,23APR2020:23:40:00,49.1,29.3,47,18.76,55.6,0,1.0,302,3.1,0,0.00,0.00,0.04,46.265,47.498
10min,FGNet,pview,42.24,23APR2020:23:50:00,48.7,29.3,48,18.81,55.6,0,0.4,264.6,2.3,0,0.00,0.00,0.04,46.022,47.336
10min,FGNet,pview,42.24,24APR2020:00:00:00,48.5,29.4,49,18.82,55.6,0,0.9,300.2,3.1,0,0.00,0.00,0.04,45.5342,46.958
10min,FGNet,pview,42.24,24APR2020:00:10:00,48.2,29.6,50,18.81,55.6,0,0.2,289.8,2.3,0,0.00,0.00,0.00,44.9258,46.3064
10min,FGNet,pview,42.24,24APR2020:00:20:00,48.0,29.6,51,18.81,55.6,0,1.3,300.7,3.7,0,0.00,0.00,0.00,45.7772,47.156
10min,FGNet,pview,42.24,24APR2020:00:30:00,48.5,29.5,49,18.8,55.6,0,2.3,290.9,6.2,0,0.00,0.00,0.00,46.994,48.02
10min,FGNet,pview,42.24,24APR2020:00:40:00,48.7,29.5,48,18.8,55.5,0,4.0,297.3,6.2,0,0.00,0.00,0.00,46.706,47.786
10min,FGNet,pview,42.24,24APR2020:00:50:00,48.1,29.7,48,18.8,55.5,0,3.5,290.7,5.1,0,0.00,0.00,0.00,45.2696,46.652
10min,FGNet,pview,42.24,24APR2020:01:00:00,47.3,30.0,50,18.77,55.5,0,2.7,299.4,5.8,0,0.00,0.00,0.00,44.339,45.8186
10min,FGNet,pview,42.24,24APR2020:01:10:00,46.9,30.0,52,18.8,55.5,0,2.2,298.7,6.5,0,0.00,0.00,0.00,44.4812,45.8582
10min,FGNet,pview,42.24,24APR2020:01:20:00,46.4,30.2,53,18.77,55.5,0,2.2,289.5,4.0,0,0.00,0.00,0.00,43.3724,44.8448
10min,FGNet,pview,42.24,24APR2020:01:30:00,45.8,30.3,55,18.76,55.4,0,1.2,308.1,3.3,0,0.00,0.00,0.00,43.1978,44.6486
10min,FGNet,pview,42.24,24APR2020:01:40:00,45.8,30.4,56,18.76,55.4,0,0.3,321.1,2.3,0,0.00,0.00,0.00,42.719,43.6424
10min,FGNet,pview,42.24,24APR2020:01:50:00,45.3,30.6,58,18.75,55.4,0,0.1,335.6,2.8,0,0.00,0.00,0.00,42.6614,43.7864
10min,FGNet,pview,42.24,24APR2020:02:00:00,45.1,30.9,60,18.75,55.4,0,0.2,354.3,2.3,0,0.00,0.00,0.00,41.558,42.719
10min,FGNet,pview,42.24,24APR2020:02:10:00,44.5,30.7,60,18.74,55.3,0,0.0,250.6,0.0,0,0.00,0.00,0.00,39.9272,41.9396
10min,FGNet,pview,42.24,24APR2020:02:20:00,43.6,30.9,61,18.74,55.3,0,0.2,26.97,2.1,0,0.00,0.00,0.00,39.4304,41.3006
10min,FGNet,pview,42.24,24APR2020:02:30:00,43.1,30.9,62,18.67,55.3,0,0.0,8.35,0.0,0,0.00,0.00,0.00,40.2476,41.324
10min,FGNet,pview,42.24,24APR2020:02:40:00,42.7,30.6,62,18.66,55.2,0,0.2,176.3,1.7,0,0.00,0.00,0.00,39.4196,40.235
10min,FGNet,pview,42.24,24APR2020:02:50:00,42.4,30.4,62,18.66,55.2,0,0.2,209.9,1.5,0,0.00,0.00,0.00,38.6672,40.1378
10min,FGNet,pview,42.24,24APR2020:03:00:00,42.1,30.5,64,18.66,55.2,0,0.0,316.8,1.2,0,0.00,0.00,0.00,39.9002,40.397
10min,FGNet,pview,42.24,24APR2020:03:10:00,42.3,30.5,64,18.66,55.1,0,0.0,302.2,0.0,0,0.00,0.00,0.00,38.6888,39.7796
10min,FGNet,pview,42.24,24APR2020:03:20:00,41.3,30.4,65,18.66,55.1,0,0.1,48.47,1.2,0,0.00,0.00,0.00,37.481,38.9066
10min,FGNet,pview,42.24,24APR2020:03:30:00,40.5,30.5,67,18.66,55.1,0,0.0,288.8,0.0,0,0.00,0.00,0.00,37.9166,38.867
10min,FGNet,pview,42.24,24APR2020:03:40:00,40.3,30.4,69,18.65,55.1,0,0.0,332.1,0.0,0,0.00,0.00,0.00,38.6888,38.7878
10min,FGNet,pview,42.24,24APR2020:03:50:00,40.8,30.6,70,18.64,55.1,0,0.0,347.3,0.0,0,0.00,0.00,0.00,37.9166,38.8274
10min,FGNet,pview,42.24,24APR2020:04:00:00,40.6,30.7,70,18.65,55.0,0,0.0,268.9,0.0,0,0.00,0.00,0.00,37.9184,38.75
10min,FGNet,pview,42.24,24APR2020:04:10:00,40.4,30.7,70,18.65,55.0,0,0.0,42.42,0.0,0,0.00,0.00,0.00,37.0868,38.3324
10min,FGNet,pview,42.24,24APR2020:04:20:00,40.3,30.8,70,18.65,55.0,0,0.0,25.87,0.0,0,0.00,0.00,0.00,37.922,38.318
10min,FGNet,pview,42.24,24APR2020:04:30:00,40.2,30.7,71,18.64,54.9,0,0.0,4.122,0.0,0,0.00,0.00,0.00,36.7214,38.1632
10min,FGNet,pview,42.24,24APR2020:04:40:00,40.6,31.0,71,18.64,54.9,0,0.0,39.7,1.2,0,0.00,0.00,0.00,37.3352,38.4818
10min,FGNet,pview,42.24,24APR2020:04:50:00,39.7,30.7,71,18.65,54.8,0,0.2,182.9,1.7,0,0.00,0.00,0.00,37.4144,37.9688
10min,FGNet,pview,42.24,24APR2020:05:00:00,39.9,30.7,71,18.66,54.8,0,0.0,185.2,0.0,0,0.00,0.00,0.00,37.1966,38.246
10min,FGNet,pview,42.24,24APR2020:05:10:00,40.1,30.8,71,18.66,54.8,0,0.0,45.11,0.0,0,0.00,0.00,0.00,37.5332,38.2856
10min,FGNet,pview,42.24,24APR2020:05:20:00,39.7,30.9,72,18.66,54.7,0,0.0,36.5,0.0,0,0.00,0.00,0.00,36.8618,37.4144
10min,FGNet,pview,42.24,24APR2020:05:30:00,39.2,30.6,72,18.66,54.7,2,0.0,65.75,0.0,0,0.00,0.00,0.00,36.5054,37.6916
10min,FGNet,pview,42.24,24APR2020:05:40:00,38.9,30.5,71,18.65,54.7,6,0.2,256.1,1.5,0,0.00,0.00,0.00,36.1904,37.2974
10min,FGNet,pview,42.24,24APR2020:05:50:00,38.6,30.6,72,18.65,54.6,13,0.6,156.7,2.4,0,0.00,0.00,0.00,36.5468,37.139
10min,FGNet,pview,42.24,24APR2020:06:00:00,38.9,30.7,73,18.66,54.6,21,0.4,11.13,2.4,0,0.00,0.00,0.00,37.3388,37.6952
10min,FGNet,pview,42.24,24APR2020:06:10:00,39.2,30.8,74,18.66,54.6,29,0.0,0.598,0.0,0,0.00,0.00,0.00,38.5718,38.6906
10min,FGNet,pview,42.24,24APR2020:06:20:00,40.0,31.3,74,18.65,54.6,41,0.1,11.74,1.7,0,0.00,0.00,0.00,39.4862,39.884
10min,FGNet,pview,42.24,24APR2020:06:30:00,40.1,31.5,71,18.65,54.5,62,0.8,152.4,2.3,0,0.00,0.00,0.00,40.478,40.397
10min,FGNet,pview,42.24,24APR2020:06:40:00,41.0,32.3,72,18.65,54.5,95,0.1,27.74,1.5,0,0.00,0.00,0.00,41.6948,41.6552
10min,FGNet,pview,42.24,24APR2020:06:50:00,42.3,33.4,71,18.65,54.5,158,0.0,169.1,1.2,0,0.00,0.00,0.00,42.7118,42.7118
10min,FGNet,pview,42.24,24APR2020:07:00:00,42.9,33.0,67,18.64,54.5,123,0.3,186.5,2.4,0,0.00,0.00,0.00,42.989,43.6334
10min,FGNet,pview,42.24,24APR2020:07:10:00,43.8,32.9,63,18.64,54.4,110,0.2,78.99,1.9,0,0.00,0.00,0.00,42.989,43.6334
10min,FGNet,pview,42.24,24APR2020:07:20:00,44.1,33.0,62,18.65,54.4,199,0.3,115.7,1.4,0,0.00,0.00,0.00,45.7358,45.6548
10min,FGNet,pview,42.24,24APR2020:07:30:00,45.5,33.2,58,18.64,54.4,259,0.5,99.6,2.4,0,0.00,0.00,0.00,47.93,48.884
10min,FGNet,pview,42.24,24APR2020:07:40:00,47.0,32.0,53,18.64,54.4,350,1.2,135.3,2.8,0,0.00,0.00,0.00,52.304,52.7
10min,FGNet,pview,42.24,24APR2020:07:50:00,48.3,32.1,51,18.67,54.3,378,1.7,145.6,3.5,0,0.00,0.00,0.00,57.074,54.878
10min,FGNet,pview,42.24,24APR2020:08:00:00,49.6,32.1,50,18.65,54.3,410,1.6,133.7,3.7,0,0.00,0.00,0.00,55.274,56.768
10min,FGNet,pview,42.24,24APR2020:08:10:00,50.3,32.4,51,18.65,54.3,405,1.3,171.4,3.0,0,0.00,0.00,0.00,57.956,59.972
10min,FGNet,pview,42.24,24APR2020:08:20:00,50.2,32.8,50,18.64,54.3,441,2.2,211.7,4.6,0,0.00,0.00,0.00,55.58,59.288
10min,FGNet,pview,42.24,24APR2020:08:30:00,50.6,32.3,51,18.64,54.3,529,2.9,194.5,4.9,0,0.00,0.00,0.00,57.596,60.908
10min,FGNet,pview,42.24,24APR2020:08:40:00,51.4,32.0,49,18.64,54.3,495,3.2,190.5,5.5,0,0.00,0.00,0.00,55.094,57.578
10min,FGNet,pview,42.24,24APR2020:08:50:00,51.1,31.7,49,18.63,54.2,413,2.4,127.6,4.6,0,0.00,0.00,0.00,55.904,61.97
10min,FGNet,pview,42.24,24APR2020:09:00:00,52.9,32.5,48,18.63,54.2,558,1.6,119.1,3.1,0,0.00,0.00,0.00,57.776,65.894
10min,FGNet,pview,42.24,24APR2020:09:10:00,53.8,33.2,46,18.63,54.2,626,0.9,128.1,2.6,0,0.00,0.00,0.00,59.018,67.694
10min,FGNet,pview,42.24,24APR2020:09:20:00,53.8,32.6,44,18.63,54.1,663,2.0,175.5,5.3,0,0.00,0.00,0.00,59.36,63.914
10min,FGNet,pview,42.24,24APR2020:09:30:00,53.9,33.0,45,18.63,54.1,694,1.8,155.9,4.6,0,0.00,0.00,0.00,63.23,68.594
10min,FGNet,pview,42.24,24APR2020:09:40:00,54.9,33.1,43,18.63,54.0,720,1.5,189.4,5.3,0,0.00,0.00,0.00,64.814,66.938
10min,FGNet,pview,42.24,24APR2020:09:50:00,54.6,33.0,45,18.63,54.0,753,4.3,188.8,6.9,0,0.00,0.00,0.00,66.506,67.406
10min,FGNet,pview,42.24,24APR2020:10:00:00,53.7,32.2,44,18.63,53.9,792,2.6,167.6,4.9,0,0.00,0.00,0.00,71.978,70.484
10min,FGNet,pview,42.24,24APR2020:10:10:00,55.1,32.8,44,18.63,53.9,826,3.4,182.2,7.1,0,0.00,0.00,0.00,71.042,69.638
10min,FGNet,pview,42.24,24APR2020:10:20:00,55.0,32.0,43,18.63,53.9,856,2.5,209.4,4.8,0,0.00,0.00,0.00,77.45,71.96
10min,FGNet,pview,42.24,24APR2020:10:30:00,54.4,32.9,45,18.63,53.9,433,2.9,235.7,6.0,0,0.00,0.00,0.00,54.572,55.112
10min,FGNet,pview,42.24,24APR2020:10:40:00,52.8,32.2,46,18.62,53.8,495,1.1,191.3,3.5,0,0.00,0.00,0.00,73.04,66.128
10min,FGNet,pview,42.24,24APR2020:10:50:00,53.4,32.7,46,18.63,53.8,202,2.6,282.5,5.5,0,0.00,0.00,0.00,59.882,57.002
10min,FGNet,pview,42.24,24APR2020:11:00:00,55.4,32.9,45,18.65,53.8,926,2.6,234.8,4.9,0,0.00,0.00,0.00,82.436,71.312
10min,FGNet,pview,42.24,24APR2020:11:10:00,56.4,32.3,42,18.65,53.8,598,2.8,174.8,4.4,0,0.00,0.00,0.00,61.718,61.574
10min,FGNet,pview,42.24,24APR2020:11:20:00,56.0,32.4,43,18.66,53.8,871,3.5,237.7,7.1,0,0.00,0.00,0.00,87.764,73.67
10min,FGNet,pview,42.24,24APR2020:11:30:00,56.6,31.6,41,18.65,53.8,465,3.4,206.5,6.0,0,0.00,0.00,0.00,70.394,62.852
10min,FGNet,pview,42.24,24APR2020:11:40:00,56.2,31.2,41,18.65,53.7,730,2.5,191,4.4,0,0.00,0.00,0.00,92.894,72.896
10min,FGNet,pview,42.24,24APR2020:11:50:00,58.4,29.7,35,18.65,53.7,1032,2.3,258.5,6.7,0,0.00,0.00,0.00,96.422,75.596
10min,FGNet,pview,42.24,24APR2020:12:00:00,59.1,31.6,38,18.65,53.7,1092,4.8,214.5,8.0,0,0.00,0.00,0.00,96.422,75.992
10min,FGNet,pview,42.24,24APR2020:12:10:00,58.9,32.2,39,18.65,53.7,1153,4.3,234.6,8.5,6.667,0.00,0.00,0.00,98.51,76.172
10min,FGNet,pview,42.24,24APR2020:12:20:00,57.5,31.1,38,18.66,53.7,375,3.0,223.1,6.7,0,0.00,0.00,0.00,62.42,60.422
10min,FGNet,pview,42.24,24APR2020:12:30:00,55.7,31.7,40,18.64,53.7,219,3.0,287.2,5.5,0,0.00,0.00,0.00,66.398,59.774
10min,FGNet,pview,42.24,24APR2020:12:40:00,57.7,31.6,39,18.64,53.7,984,3.0,255.1,6.5,0,0.00,0.00,0.00,88.16,71.33
10min,FGNet,pview,42.24,24APR2020:12:50:00,58.4,31.4,37,18.63,53.7,796,3.3,261.1,8.3,0,0.00,0.00,0.00,87.44,75.146
10min,FGNet,pview,42.24,24APR2020:13:00:00,58.6,31.4,36,18.64,53.8,681,4.0,259.2,8.0,0,0.00,0.00,0.00,98.222,71.186
10min,FGNet,pview,42.24,24APR2020:13:10:00,58.9,31.2,37,18.63,53.7,677,4.2,241.7,8.5,0,0.00,0.00,0.00,90.32,68.936
10min,FGNet,pview,42.24,24APR2020:13:20:00,58.6,30.1,35,18.63,53.7,678,3.6,242.6,7.1,0,0.00,0.00,0.00,83.084,69.026
10min,FGNet,pview,42.24,24APR2020:13:30:00,60.0,29.7,33,18.61,53.7,909,4.4,266.4,9.4,0,0.00,0.00,0.00,99.698,74.462
10min,FGNet,pview,42.24,24APR2020:13:40:00,60.9,29.8,32,18.63,53.8,822,3.1,255.6,5.7,0,0.00,0.00,0.00,91.238,71.546
10min,FGNet,pview,42.24,24APR2020:13:50:00,60.1,28.6,31,18.62,53.8,803,4.3,278.2,7.8,0,0.00,0.00,0.00,87.872,69.026
10min,FGNet,pview,42.24,24APR2020:14:00:00,59.6,28.4,31,18.62,53.8,730,2.5,261.8,4.8,0,0.00,0.00,0.00,96.548,71.384
10min,FGNet,pview,42.24,24APR2020:14:10:00,60.4,28.1,30,18.62,53.8,742,3.2,229.4,5.8,0,0.00,0.00,0.00,83.264,69.044
10min,FGNet,pview,42.24,24APR2020:14:20:00,60.2,27.7,30,18.59,53.8,645,3.7,207.2,6.5,0,0.00,0.00,0.00,92.372,71.582
10min,FGNet,pview,42.24,24APR2020:14:30:00,60.4,27.9,30,18.58,53.8,702,2.9,257.8,5.1,0,0.00,0.00,0.00,89.726,69.512
10min,FGNet,pview,42.24,24APR2020:14:40:00,60.4,26.8,29,18.58,53.8,789,3.5,232.9,6.0,0,0.00,0.00,0.00,99.338,73.634
10min,FGNet,pview,42.24,24APR2020:14:50:00,60.7,26.7,29,18.59,53.9,699,4.5,195.6,8.7,0,0.00,0.00,0.00,85.118,69.656
10min,FGNet,pview,42.24,24APR2020:15:00:00,60.9,26.6,29,18.57,53.9,659,4.8,180.1,6.7,0,0.00,0.00,0.00,89.51,69.692
10min,FGNet,pview,42.24,24APR2020:15:10:00,59.7,25.0,27,18.57,53.9,529,4.7,182.3,6.9,0,0.00,0.00,0.00,86.612,67.334
10min,FGNet,pview,42.24,24APR2020:15:20:00,60.0,24.4,27,18.56,54.0,573,3.9,256.9,7.4,0,0.00,0.00,0.00,93.47,68.828
10min,FGNet,pview,42.24,24APR2020:15:30:00,61.6,24.3,25,18.55,54.0,641,2.1,278.6,4.0,0,0.00,0.00,0.00,108.122,74.768
10min,FGNet,pview,42.24,24APR2020:15:40:00,60.5,24.6,25,18.55,54.1,671,1.7,160.1,3.9,0,0.00,0.00,0.00,112.55,75.632
10min,FGNet,pview,42.24,24APR2020:15:50:00,61.2,26.2,27,18.54,54.1,642,3.7,158.1,6.2,0,0.00,0.00,0.00,106.952,74.696
10min,FGNet,pview,42.24,24APR2020:16:00:00,61.2,26.6,28,18.57,54.1,618,3.7,183.8,7.6,0,0.00,0.00,0.00,78.224,71.042
10min,FGNet,pview,42.24,24APR2020:16:10:00,61.5,25.4,26,18.57,54.1,583,2.9,250.6,5.8,0,0.00,0.00,0.00,82.364,64.364
10min,FGNet,pview,42.24,24APR2020:16:20:00,62.2,25.8,26,18.56,54.2,567,4.0,229.5,7.4,0,0.00,0.00,0.00,73.076,69.728
10min,FGNet,pview,42.24,24APR2020:16:30:00,62.2,22.9,23,18.56,54.2,556,3.2,264.5,6.5,0,0.00,0.00,0.00,70.034,67.01
10min,FGNet,pview,42.24,24APR2020:16:40:00,61.7,23.8,23,18.57,54.2,386,3.0,273,5.8,0,0.00,0.00,0.00,68.972,63.374
10min,FGNet,pview,42.24,24APR2020:16:50:00,60.5,23.5,24,18.58,54.3,262,3.2,255.5,6.2,0,0.00,0.00,0.00,65.642,61.754
10min,FGNet,pview,42.24,24APR2020:17:00:00,59.3,22.3,24,18.56,54.4,191,2.3,272.7,6.5,0,0.00,0.00,0.00,61.808,59.9
10min,FGNet,pview,42.24,24APR2020:17:10:00,58.6,23.3,25,18.54,54.4,155,2.3,257.6,6.0,0,0.00,0.00,0.00,61.466,59.198
10min,FGNet,pview,42.24,24APR2020:17:20:00,58.2,23.9,27,18.52,54.5,123,1.5,243.8,4.8,0,0.00,0.00,0.00,61.7,58.946
10min,FGNet,pview,42.24,24APR2020:17:30:00,57.9,24.5,27,18.51,54.5,126,1.1,294,2.4,0,0.00,0.00,0.00,61.79,59.486
10min,FGNet,pview,42.24,24APR2020:17:40:00,58.4,24.4,27,18.51,54.6,246,0.5,259.9,2.1,0,0.00,0.00,0.00,63.752,62.078
10min,FGNet,pview,42.24,24APR2020:17:50:00,58.7,24.0,26,18.51,54.6,138,0.6,78.62,2.3,0,0.00,0.00,0.00,61.286,59.918
10min,FGNet,pview,42.24,24APR2020:18:00:00,58.3,25.0,28,18.51,54.6,104,0.0,102.9,1.2,0,0.00,0.00,0.00,60.962,58.874
10min,FGNet,pview,42.24,24APR2020:18:10:00,58.0,26.7,30,18.51,54.7,97,0.5,167.5,1.9,0,0.00,0.00,0.00,59.702,58.532
10min,FGNet,pview,42.24,24APR2020:18:20:00,57.7,25.7,29,18.51,54.7,68,0.8,244.1,2.4,0,0.00,0.00,0.00,61.502,58.172
10min,FGNet,pview,42.24,24APR2020:18:30:00,57.5,26.7,31,18.49,54.8,65,0.7,187.1,3.3,0,0.00,0.00,0.00,62.294,59.486
10min,FGNet,pview,42.24,24APR2020:18:40:00,57.5,26.8,31,18.48,54.8,59,1.4,202.8,3.1,0,0.00,0.00,0.00,59.918,59.558
10min,FGNet,pview,42.24,24APR2020:18:50:00,57.1,27.2,31,18.47,54.8,36,0.8,172.4,2.8,0,0.00,0.00,0.00,53.528,55.328
10min,FGNet,pview,42.24,24APR2020:19:00:00,56.1,27.3,33,18.5,54.9,24,0.5,181.7,1.9,0,0.00,0.00,0.00,54.23,54.518
10min,FGNet,pview,42.24,24APR2020:19:10:00,55.4,27.1,33,18.51,54.9,14,0.3,218.9,2.8,0,0.00,0.00,0.00,53.42,53.924
10min,FGNet,pview,42.24,24APR2020:19:20:00,54.9,28.2,35,18.52,55.0,5,0.0,297.7,0.0,0,0.00,0.00,0.00,53.024,53.438
10min,FGNet,pview,42.24,24APR2020:19:30:00,54.4,29.8,38,18.51,55.0,1,0.0,307.4,0.0,0,0.00,0.00,0.00,53.204,53.438
10min,FGNet,pview,42.24,24APR2020:19:40:00,54.6,28.5,37,18.51,55.0,0,0.0,307.4,0.0,0,0.00,0.00,0.00,53.6,53.924
10min,FGNet,pview,42.24,24APR2020:19:50:00,54.8,29.6,38,18.52,55.1,0,0.0,307.4,0.0,0,0.00,0.00,0.00,53.294,53.708
10min,FGNet,pview,42.24,24APR2020:20:00:00,55.0,28.5,37,18.49,55.1,0,0.0,309.5,0.0,0,0.00,0.00,0.00,52.664,53.33
10min,FGNet,pview,42.24,24APR2020:20:10:00,54.5,30.5,40,18.47,55.1,0,0.0,313.5,0.0,0,0.00,0.00,0.00,49.856,51.656
10min,FGNet,pview,42.24,24APR2020:20:20:00,53.3,30.3,41,18.48,55.2,0,0.4,62.74,2.1,0,0.00,0.00,0.00,49.568,50.612
10min,FGNet,pview,42.24,24APR2020:20:30:00,53.0,30.1,42,18.47,55.2,0,0.1,68.54,1.9,0,0.00,0.00,0.00,49.82,50.738
10min,FGNet,pview,42.24,24APR2020:20:40:00,52.6,30.5,43,18.47,55.2,0,0.0,48.44,0.0,0,0.00,0.00,0.00,50.864,51.116
10min,FGNet,pview,42.24,24APR2020:20:50:00,52.8,29.3,41,18.47,55.3,0,0.0,38.32,0.0,3.333,0.00,0.00,0.00,49.316,50.846
10min,FGNet,pview,42.24,24APR2020:21:00:00,52.5,29.3,41,18.47,55.3,0,0.0,38.17,0.0,0,0.00,0.00,0.00,48.758,49.982
10min,FGNet,pview,42.24,24APR2020:21:10:00,52.0,29.4,42,18.48,55.3,0,0.0,36.13,0.0,0,0.00,0.00,0.00,48.704,49.46
10min,FGNet,pview,42.24,24APR2020:21:20:00,51.4,29.8,43,18.46,55.3,0,0.0,33.46,0.0,0,0.00,0.00,0.00,47.714,48.776
10min,FGNet,pview,42.24,24APR2020:21:30:00,50.6,29.2,43,18.45,55.3,0,0.0,33.46,0.0,6.667,0.00,0.00,0.00,46.94,48.074
10min,FGNet,pview,42.24,24APR2020:21:40:00,49.8,30.3,47,18.46,55.3,0,0.0,33.46,0.0,5,0.00,0.00,0.00,46.1174,47.102
10min,FGNet,pview,42.24,24APR2020:21:50:00,48.8,30.3,49,18.45,55.4,0,0.0,33.2,0.0,0,0.00,0.00,0.00,45.8366,46.652
10min,FGNet,pview,42.24,24APR2020:22:00:00,48.2,29.7,49,18.45,55.4,0,0.0,32.8,0.0,0,0.00,0.00,0.00,45.0536,46.049
10min,FGNet,pview,42.24,24APR2020:22:10:00,48.4,28.7,48,18.45,55.4,0,0.0,29.2,0.0,0,0.00,0.00,0.00,45.9716,46.742
10min,FGNet,pview,42.24,24APR2020:22:20:00,48.2,29.0,48,18.45,55.4,0,0.0,35.97,0.0,0,0.00,0.00,0.00,44.0942,45.5306
10min,FGNet,pview,42.24,24APR2020:22:30:00,47.6,29.3,49,18.47,55.4,0,0.1,55.67,1.2,0,0.00,0.00,0.00,44.9852,45.5738
10min,FGNet,pview,42.24,24APR2020:22:40:00,47.9,29.8,50,18.46,55.4,0,0.0,28.76,0.0,0,0.00,0.00,0.00,45.797,46.184
10min,FGNet,pview,42.24,24APR2020:22:50:00,47.7,29.9,51,18.46,55.4,0,0.0,143.4,0.0,0,0.00,0.00,0.00,45.7772,46.103
10min,FGNet,alpine,42.04,23APR2020:23:00:00,50.5,26.9,39,22.83,51.7,0,6.1,186.1,10.7,0,0.00,0.00,0.03,48.632,49.82
10min,FGNet,alpine,42.04,23APR2020:23:10:00,50.0,26.5,39,22.82,51.6,0,6.8,268.2,14.1,0,0.00,0.00,0.03,48.074,49.262
10min,FGNet,alpine,42.04,23APR2020:23:20:00,49.8,25.1,37,22.78,51.5,0,7.8,241,24.3,0,0.00,0.00,0.03,47.318,48.65
10min,FGNet,alpine,42.04,23APR2020:23:30:00,49.5,25.4,38,22.82,51.4,0,7.0,242.1,14.8,0,0.00,0.00,0.03,48.524,49.478
10min,FGNet,alpine,42.04,23APR2020:23:40:00,49.7,25.6,38,22.83,51.4,0,7.7,258.2,14.8,0,0.00,0.00,0.03,47.84,48.74
10min,FGNet,alpine,42.04,23APR2020:23:50:00,49.0,27.4,42,22.8,51.3,0,8.0,305.9,13.7,0,0.00,0.00,0.03,46.58,47.678
10min,FGNet,alpine,42.04,24APR2020:00:00:00,48.8,27.7,43,22.87,51.2,0,8.0,294.1,17.8,0,0.00,0.00,0.03,45.4388,46.94
10min,FGNet,alpine,42.04,24APR2020:00:10:00,48.3,28.3,45,22.85,51.1,0,6.5,282.8,11.4,0,0.00,0.00,0.00,45.7412,47.516
10min,FGNet,alpine,42.04,24APR2020:00:20:00,48.0,28.4,46,22.77,51.0,0,6.7,315.6,9.9,0,0.00,0.00,0.00,45.6008,47.084
10min,FGNet,alpine,42.04,24APR2020:00:30:00,47.7,28.2,46,22.7,51.0,0,6.2,301.3,12.1,0,0.00,0.00,0.00,46.49,47.84
10min,FGNet,alpine,42.04,24APR2020:00:40:00,48.2,27.4,44,22.78,50.9,0,6.4,289,11.4,0,0.00,0.00,0.00,45.6206,46.904
10min,FGNet,alpine,42.04,24APR2020:00:50:00,47.6,27.3,44,22.76,50.8,0,4.8,222.2,11.7,0,0.00,0.00,0.00,44.294,46.067
10min,FGNet,alpine,42.04,24APR2020:01:00:00,47.1,26.8,44,22.78,50.7,0,4.2,258.9,9.8,0,0.00,0.00,0.00,43.7738,45.2408
10min,FGNet,alpine,42.04,24APR2020:01:10:00,47.1,26.4,43,22.71,50.6,0,4.5,265.9,8.3,0,0.00,0.00,0.00,44.78,46.778
10min,FGNet,alpine,42.04,24APR2020:01:20:00,46.9,25.7,42,22.76,50.5,0,3.1,293.8,5.5,0,0.00,0.00,0.00,43.7774,46.0922
10min,FGNet,alpine,42.04,24APR2020:01:30:00,45.7,25.7,43,22.78,50.5,0,1.8,132.4,3.5,0,0.00,0.00,0.00,41.9216,43.4372
