10min,FGNet,alpine,42.04,09MAY2021:18:10:00,56.0,21.3,26,20.44,58.262,205,6.1,261.5,11.4,0,0.00,0.00,0.00,58.604,58.01
10min,FGNet,alpine,42.04,09MAY2021:18:20:00,55.1,20.9,26,20.42,58.28,132,4.5,134.3,10.2,0,0.00,0.00,0.00,56.66,56.336
10min,FGNet,alpine,42.04,09MAY2021:18:30:00,54.7,21.0,26,20.42,58.316,94,2.6,195.8,5.8,0,0.00,0.00,0.00,54.86,54.86
10min,FGNet,alpine,42.04,09MAY2021:18:40:00,54.3,21.2,27,20.44,58.388,68,3.3,310.5,7.7,0,0.00,0.00,0.00,53.762,54.068
10min,FGNet,alpine,42.04,09MAY2021:18:50:00,53.9,20.1,26,20.44,58.388,42,3.4,278.7,7.5,0,0.00,0.00,0.00,52.448,53.222
10min,FGNet,alpine,42.04,09MAY2021:19:00:00,53.3,20.3,26,20.44,58.442,27,2.9,303,5.8,0,0.00,0.00,0.00,51.782,52.862
10min,FGNet,alpine,42.04,09MAY2021:19:10:00,52.8,21.0,27,20.44,58.496,17,3.7,292.7,6.2,0,0.00,0.00,0.00,51.494,52.61
10min,FGNet,alpine,42.04,09MAY2021:19:20:00,52.4,21.0,28,20.44,58.55,10,2.8,301.7,5.7,0,0.00,0.00,0.00,49.694,50.99
10min,FGNet,alpine,42.04,09MAY2021:19:30:00,52.0,21.2,28,20.44,58.55,4,2.4,273.8,5.9,0,0.00,0.00,0.00,48.884,50.45
10min,FGNet,alpine,42.04,09MAY2021:19:40:00,51.6,21.6,29,20.44,58.55,1,4.4,269.3,8.8,0,0.00,0.00,0.00,50.09,51.368
10min,FGNet,alpine,42.04,09MAY2021:19:50:00,51.6,21.3,29,20.43,58.568,0,4.8,291.5,8.1,0,0.00,0.00,0.00,49.784,51.044
10min,FGNet,alpine,42.04,09MAY2021:20:00:00,51.5,21.1,29,20.43,58.568,0,3.1,245.8,7.1,0,0.00,0.00,0.00,48.38,50.09
10min,FGNet,alpine,42.04,09MAY2021:20:10:00,51.2,21.4,30,20.43,58.604,0,2.3,139.9,4.2,0,0.00,0.00,0.00,47.912,49.1
10min,FGNet,alpine,42.04,09MAY2021:20:20:00,50.6,21.7,31,20.43,58.55,0,3.1,264,5.1,0,0.00,0.00,0.00,46.58,48.056
10min,FGNet,alpine,42.04,09MAY2021:20:30:00,49.7,22.6,32,20.43,58.532,0,1.3,124.5,2.9,0,0.00,0.00,0.00,46.004,47.66
10min,FGNet,alpine,42.04,09MAY2021:20:40:00,48.9,23.4,34,20.43,58.514,0,0.6,119.9,2.5,0,0.00,0.00,0.00,46.1066,47.75
10min,FGNet,alpine,42.04,09MAY2021:20:50:00,48.5,24.1,36,20.43,58.478,0,1.1,113.4,2.3,0,0.00,0.00,0.00,44.4128,46.0346
10min,FGNet,alpine,42.04,09MAY2021:21:00:00,47.5,24.8,38,20.42,58.424,0,0.5,109.9,2.2,0,0.00,0.00,0.00,44.8952,46.247
10min,FGNet,alpine,42.04,09MAY2021:21:10:00,47.0,25.0,39,20.42,58.406,0,1.3,127.7,4.2,0,0.00,0.00,0.00,45.3182,46.994
10min,FGNet,alpine,42.04,09MAY2021:21:20:00,47.6,24.9,39,20.41,58.37,0,2.7,171.1,5.2,0,0.00,0.00,0.00,44.915,46.3694
10min,FGNet,alpine,42.04,09MAY2021:21:30:00,47.9,24.6,38,20.42,58.316,0,2.6,231.4,4.2,0,0.00,0.00,0.00,47.138,48.326
10min,FGNet,alpine,42.04,09MAY2021:21:40:00,49.3,22.5,33,20.41,58.28,0,2.5,167.7,5.9,0,0.00,0.00,0.00,46.652,48.056
10min,FGNet,alpine,42.04,09MAY2021:21:50:00,49.1,23.4,35,20.42,58.244,0,3.2,145.2,5.9,0,0.00,0.00,0.00,47.3,47.984
10min,FGNet,alpine,42.04,09MAY2021:22:00:00,48.6,23.4,35,20.42,58.226,0,1.6,162.7,4.1,0,0.00,0.00,0.00,45.2372,46.3298
10min,FGNet,alpine,42.04,09MAY2021:22:10:00,47.8,23.6,36,20.43,58.172,0,0.6,96.9,2.2,0,0.00,0.00,0.00,45.6008,47.03
10min,FGNet,alpine,42.04,09MAY2021:22:20:00,47.3,24.5,38,20.43,58.118,0,2.5,164.9,3.2,0,0.00,0.00,0.00,45.8636,46.994
10min,FGNet,alpine,42.04,09MAY2021:22:30:00,47.6,25.0,39,20.42,58.064,0,2.8,76.41,3.6,0,0.00,0.00,0.00,45.6818,47.228
10min,FGNet,alpine,42.04,09MAY2021:22:40:00,46.5,25.2,40,20.42,58.046,0,1.4,186.2,2.5,0,0.00,0.00,0.00,43.2914,45.2786
10min,FGNet,alpine,42.04,09MAY2021:22:50:00,45.6,25.2,41,20.42,57.956,0,0.1,5.684,1.3,0,0.00,0.00,0.00,42.2582,44.177
10min,FGNet,alpine,42.04,09MAY2021:23:00:00,44.7,26.5,45,20.42,57.848,0,0.7,66.68,2.4,0,0.00,0.00,0.00,41.3618,43.0142
10min,FGNet,alpine,42.04,09MAY2021:23:10:00,43.9,26.4,46,20.41,57.794,0,1.6,116.1,3.0,0,0.00,0.00,0.00,41.1638,43.4732
10min,FGNet,alpine,42.04,09MAY2021:23:20:00,43.9,25.0,43,20.42,57.758,0,2.5,114.9,3.7,0,0.00,0.00,0.00,40.8848,42.593
10min,FGNet,alpine,42.04,09MAY2021:23:30:00,44.1,24.6,43,20.41,57.704,0,1.2,147,3.3,0,0.00,0.00,0.00,41.1458,42.9764
10min,FGNet,alpine,42.04,09MAY2021:23:40:00,44.4,23.8,41,20.41,57.668,0,2.8,89.9,3.4,0,0.00,0.00,0.00,41.7758,43.3994
10min,FGNet,alpine,42.04,09MAY2021:23:50:00,43.0,24.7,44,20.41,57.542,0,1.5,162.1,2.8,0,0.00,0.00,0.00,40.8938,42.4328
10min,FGNet,genolasouth,42.30,08MAY2021:23:00:00,38.2,19.1,33,25.78,58.37,0,0.7,156.3,1.5,0,0.00,0.00,0.02,34.3292,36.1562
10min,FGNet,genolasouth,42.30,08MAY2021:23:10:00,37.7,19.0,32,25.77,58.334,0,1.3,220.2,1.7,0,0.00,0.00,0.02,33.5066,34.979
10min,FGNet,genolasouth,42.30,08MAY2021:23:20:00,37.2,19.0,32,25.77,58.244,0,1.6,210.3,2.5,0,0.00,0.00,0.02,33.116,35.3516
10min,FGNet,genolasouth,42.30,08MAY2021:23:30:00,36.8,18.5,32,25.77,58.316,0,1.0,230.8,2.3,0,0.00,0.00,0.02,32.2196,34.5362
10min,FGNet,genolasouth,42.30,08MAY2021:23:40:00,36.4,17.2,30,25.77,58.154,0,0.9,261.5,1.8,0,0.00,0.00,0.02,32.1494,33.6398
10min,FGNet,genolasouth,42.30,08MAY2021:23:50:00,35.4,17.2,31,25.77,58.1,0,1.0,233.4,2.2,0,0.00,0.00,0.02,31.3682,32.702
10min,FGNet,genolasouth,42.30,09MAY2021:00:00:00,35.1,16.9,31,25.77,58.19,0,1.5,218.8,2.1,0,0.00,0.00,0.02,32.1152,33.6848
10min,FGNet,genolasouth,42.30,09MAY2021:00:10:00,35.0,16.8,31,25.76,58.154,0,0.2,209.4,1.0,0,0.00,0.00,0.00,30.3872,32.2232
10min,FGNet,genolasouth,42.30,09MAY2021:00:20:00,33.8,17.0,32,25.77,58.082,0,0.0,181.3,0.0,0,0.00,0.00,0.00,29.3882,31.2746
10min,FGNet,genolasouth,42.30,09MAY2021:00:30:00,33.2,17.1,34,25.76,57.974,0,0.0,140.7,0.0,0,0.00,0.00,0.00,30.0614,31.3376
10min,FGNet,genolasouth,42.30,09MAY2021:00:40:00,33.3,17.7,36,25.76,57.938,0,0.1,84.5,1.1,0,0.00,0.00,0.00,30.6284,32.0126
10min,FGNet,genolasouth,42.30,09MAY2021:00:50:00,33.3,17.6,35,25.76,58.028,0,1.3,284.1,3.4,0,0.00,0.00,0.00,31.7804,33.5084
10min,FGNet,genolasouth,42.30,09MAY2021:01:00:00,34.7,18.6,37,25.76,57.902,0,2.3,127.9,5.5,0,0.00,0.00,0.00,32.7056,34.6982
10min,FGNet,genolasouth,42.30,09MAY2021:01:10:00,38.1,19.2,38,25.76,57.938,0,1.0,128.6,3.3,0,0.00,0.00,0.00,35.2292,36.7718
10min,FGNet,genolasouth,42.30,09MAY2021:01:20:00,38.1,20.0,38,25.76,57.866,0,1.4,119.1,3.7,0,0.00,0.00,0.00,35.6126,37.3046
10min,FGNet,genolasouth,42.30,09MAY2021:01:30:00,40.0,20.4,40,25.76,57.74,0,4.0,140,6.1,0,0.00,0.00,0.00,37.4234,38.912
10min,FGNet,genolasouth,42.30,09MAY2021:01:40:00,40.6,20.3,41,25.76,57.74,0,2.5,103.9,5.2,0,0.00,0.00,0.00,35.69,38.7248
10min,FGNet,genolasouth,42.30,09MAY2021:01:50:00,39.5,20.2,40,25.76,57.74,0,3.3,111.2,5.4,0,0.00,0.00,0.00,37.4324,38.9426
10min,FGNet,genolasouth,42.30,09MAY2021:02:00:00,41.4,20.2,39,25.76,57.668,0,4.4,113.2,6.2,0,0.00,0.00,0.00,38.4098,39.9524
10min,FGNet,genolasouth,42.30,09MAY2021:02:10:00,40.9,20.0,39,25.76,57.578,0,4.2,112.9,5.1,0,0.00,0.00,0.00,36.9698,38.9624
10min,FGNet,genolasouth,42.30,09MAY2021:02:20:00,39.5,20.6,41,25.76,57.56,0,2.8,108.5,5.0,0,0.00,0.00,0.00,33.3536,36.428
10min,FGNet,genolasouth,42.30,09MAY2021:02:30:00,37.0,21.1,45,25.77,57.542,0,0.2,315.1,1.4,0,0.00,0.00,0.00,29.858,32.549
10min,FGNet,genolasouth,42.30,09MAY2021:02:40:00,34.4,20.8,46,25.76,57.56,0,0.7,299.9,2.8,0,0.00,0.00,0.00,29.0318,30.5654
10min,FGNet,genolasouth,42.30,09MAY2021:02:50:00,32.9,20.9,47,25.77,57.398,0,0.6,147.1,2.5,0,0.00,0.00,0.00,28.6178,30.9974
10min,FGNet,genolasouth,42.30,09MAY2021:03:00:00,32.5,20.7,46,25.77,57.416,0,0.9,223.1,1.8,0,0.00,0.00,0.00,29.327,31.6058
10min,FGNet,genolasouth,42.30,09MAY2021:03:10:00,32.1,20.7,46,25.76,57.272,0,1.4,215.8,2.1,0,0.00,0.00,0.00,28.0076,29.4062
10min,FGNet,genolasouth,42.30,09MAY2021:03:20:00,31.6,20.3,44,25.76,57.272,0,0.8,180.2,1.9,0,0.00,0.00,0.00,27.5342,28.913
10min,FGNet,genolasouth,42.30,09MAY2021:03:30:00,31.1,19.9,44,25.78,57.2,0,0.6,205.2,1.8,0,0.00,0.00,0.00,26.4668,28.481
10min,FGNet,genolasouth,42.30,09MAY2021:03:40:00,30.8,19.4,42,25.77,57.182,0,1.7,298.7,3.0,0,0.00,0.00,0.00,28.4018,30.5672
10min,FGNet,genolasouth,42.30,09MAY2021:03:50:00,31.8,20.7,46,25.78,57.146,0,0.4,218.3,1.9,0,0.00,0.00,0.00,28.7456,30.5168
10min,FGNet,genolasouth,42.30,09MAY2021:04:00:00,32.5,20.1,47,25.78,56.984,0,0.9,203.3,5.1,0,0.00,0.00,0.00,31.4852,32.6444
10min,FGNet,genolasouth,42.30,09MAY2021:04:10:00,32.9,19.2,45,25.79,56.822,0,0.7,199.1,4.1,0,0.00,0.00,0.00,27.6404,29.228
10min,FGNet,genolasouth,42.30,09MAY2021:04:20:00,30.9,16.8,41,25.77,56.912,0,2.0,129.8,2.9,0,0.00,0.00,0.00,28.1444,29.9174
10min,FGNet,genolasouth,42.30,09MAY2021:04:30:00,31.2,15.3,37,25.78,56.768,0,0.3,162.7,1.4,0,0.00,0.00,0.00,27.3362,29.21
10min,FGNet,genolasouth,42.30,09MAY2021:04:40:00,31.1,16.1,40,25.78,56.804,0,1.4,132.1,2.4,0,0.00,0.00,0.00,29.9174,31.9622
10min,FGNet,genolasouth,42.30,09MAY2021:04:50:00,32.6,15.9,40,25.79,56.768,0,0.5,184.4,2.7,0,0.00,0.00,0.00,29.6024,31.7642
10min,FGNet,genolasouth,42.30,09MAY2021:05:00:00,32.1,15.7,40,25.79,56.624,0,1.0,110.4,2.9,0,0.00,0.00,0.00,28.166,30.0758
10min,FGNet,genolasouth,42.30,09MAY2021:05:10:00,31.3,17.2,44,25.79,56.642,1,1.0,57.46,3.0,0,0.00,0.00,0.00,27.671,29.2496
10min,FGNet,genolasouth,42.30,09MAY2021:05:20:00,31.0,17.1,43,25.79,56.48,3,0.8,138.8,2.5,0,0.00,0.00,0.00,27.0788,28.4018
10min,FGNet,genolasouth,42.30,09MAY2021:05:30:00,30.8,17.0,44,25.79,56.534,9,0.2,134.8,1.1,0,0.00,0.00,0.00,29.6618,31.0586
10min,FGNet,genolasouth,42.30,09MAY2021:05:40:00,31.8,16.8,43,25.79,56.372,16,0.7,118,1.8,0,0.00,0.00,0.00,29.4458,30.6662
10min,FGNet,genolasouth,42.30,09MAY2021:05:50:00,32.2,16.4,41,25.8,56.426,43,0.4,122.7,2.6,0,0.00,0.00,0.00,30.1154,31.5698
10min,FGNet,genolasouth,42.30,09MAY2021:06:00:00,32.0,16.6,40,25.83,56.354,47,0.5,79.66,2.5,0,0.00,0.00,0.00,31.865,32.9648
10min,FGNet,genolasouth,42.30,09MAY2021:06:10:00,33.0,17.1,41,25.83,56.228,56,1.9,154.7,2.8,0,0.00,0.00,0.00,35.2022,35.5766
10min,FGNet,genolasouth,42.30,09MAY2021:06:20:00,33.9,17.2,40,25.83,56.174,74,0.6,144.3,1.5,0,0.00,0.00,0.00,37.0328,37.6142
10min,FGNet,genolasouth,42.30,09MAY2021:06:30:00,34.9,17.0,39,25.83,56.12,89,0.4,144.3,1.2,0,0.00,0.00,0.00,39.8768,39.5006
10min,FGNet,genolasouth,42.30,09MAY2021:06:40:00,36.3,16.2,36,25.84,56.012,110,0.0,144.2,0.0,0,0.00,0.00,0.00,44.2094,43.1456
10min,FGNet,genolasouth,42.30,09MAY2021:06:50:00,38.0,17.5,38,25.84,56.012,132,0.0,144.3,0.0,0,0.00,0.00,0.00,46.958,44.8736
10min,FGNet,genolasouth,42.30,09MAY2021:07:00:00,40.2,18.2,38,25.84,55.904,143,0.9,290.9,1.8,0,0.00,0.00,0.00,48.578,46.472
10min,FGNet,genolasouth,42.30,09MAY2021:07:10:00,42.0,19.6,39,25.84,55.796,154,0.4,317.2,1.3,0,0.00,0.00,0.00,48.866,46.3316
10min,FGNet,genolasouth,42.30,09MAY2021:07:20:00,43.0,18.9,38,25.85,55.85,166,1.1,267.9,1.8,0,0.00,0.00,0.00,49.892,46.922
10min,FGNet,genolasouth,42.30,09MAY2021:07:30:00,43.6,17.7,35,25.85,55.688,191,0.3,259.8,1.3,0,0.00,0.00,0.00,53.006,49.73
10min,FGNet,genolasouth,42.30,09MAY2021:07:40:00,44.5,18.1,35,25.86,55.67,219,0.9,283.2,2.3,0,0.00,0.00,0.00,53.078,50.684
10min,FGNet,genolasouth,42.30,09MAY2021:07:50:00,45.0,19.2,36,25.86,55.598,231,0.9,298.7,2.3,0,0.00,0.00,0.00,53.096,50.252
10min,FGNet,genolasouth,42.30,09MAY2021:08:00:00,45.7,18.6,34,25.87,55.562,306,1.6,302.5,3.3,0,0.00,0.00,0.00,56.984,53.564
10min,FGNet,genolasouth,42.30,09MAY2021:08:10:00,46.6,17.9,32,25.87,55.454,324,1.2,278.2,2.6,0,0.00,0.00,0.00,56.732,53.51
10min,FGNet,genolasouth,42.30,09MAY2021:08:20:00,47.2,19.6,34,25.88,55.436,343,1.5,169,4.0,0,0.00,0.00,0.00,59.954,55.922
10min,FGNet,genolasouth,42.30,09MAY2021:08:30:00,47.7,18.1,31,25.89,55.382,441,1.9,266,3.3,0,0.00,0.00,0.00,64.04,59.936
10min,FGNet,genolasouth,42.30,09MAY2021:08:40:00,48.8,16.3,28,25.89,55.31,501,1.5,207.6,3.9,0,0.00,0.00,0.00,64.166,58.856
10min,FGNet,genolasouth,42.30,09MAY2021:08:50:00,49.7,16.2,27,25.89,55.202,572,1.5,282.9,3.4,0,0.00,0.00,0.00,68.378,61.34
10min,FGNet,genolasouth,42.30,09MAY2021:09:00:00,51.1,18.0,28,25.9,55.166,562,0.7,178.4,2.5,0,0.00,0.00,0.00,71.33,64.958
10min,FGNet,genolasouth,42.30,09MAY2021:09:10:00,51.1,19.3,29,25.9,55.058,574,1.6,157.9,4.0,0,0.00,0.00,0.00,69.872,66.848
10min,FGNet,genolasouth,42.30,09MAY2021:09:20:00,51.2,18.9,28,25.91,55.058,661,1.3,73.22,4.3,0,0.00,0.00,0.00,76.91,67.19
10min,FGNet,genolasouth,42.30,09MAY2021:09:30:00,53.1,20.0,28,25.9,54.95,689,2.1,68.31,5.4,0,0.00,0.00,0.00,74.012,64.292
10min,FGNet,genolasouth,42.30,09MAY2021:09:40:00,52.6,18.2,26,25.9,54.896,705,2.2,180.2,4.6,0,0.00,0.00,0.00,71.834,62.096
10min,FGNet,genolasouth,42.30,09MAY2021:09:50:00,52.9,19.0,27,25.91,54.86,750,1.2,196.8,3.4,0,0.00,0.00,0.00,78.872,67.298
10min,FGNet,genolasouth,42.30,09MAY2021:10:00:00,53.8,19.5,26,25.91,54.716,676,1.6,64.22,4.1,0,0.00,0.00,0.00,78.332,68.612
10min,FGNet,genolasouth,42.30,09MAY2021:10:10:00,54.9,19.5,26,25.91,54.68,703,2.5,230.5,7.8,0,0.00,0.00,0.00,75.434,66.992
10min,FGNet,genolasouth,42.30,09MAY2021:10:20:00,55.2,18.3,25,25.92,54.626,708,1.9,237,6.2,0,0.00,0.00,0.00,82.58,70.052
10min,FGNet,genolasouth,42.30,09MAY2021:10:30:00,56.1,19.6,25,25.93,54.644,840,3.2,191.5,5.9,0,0.00,0.00,0.00,84.344,70.466
10min,FGNet,genolasouth,42.30,09MAY2021:10:40:00,56.5,20.4,26,25.93,54.482,816,2.9,211,5.9,0,0.00,0.00,0.00,82.67,69.35
10min,FGNet,genolasouth,42.30,09MAY2021:10:50:00,56.9,19.9,25,25.95,54.464,830,4.0,267.8,7.3,0,0.00,0.00,0.00,83.318,68.18
10min,FGNet,genolasouth,42.30,09MAY2021:11:00:00,56.7,20.4,26,25.95,54.392,746,2.6,188.3,6.9,0,0.00,0.00,0.00,84.398,68.558
10min,FGNet,genolasouth,42.30,09MAY2021:11:10:00,56.4,20.0,25,25.95,54.356,676,2.9,166.8,7.0,0,0.00,0.00,0.00,77.936,68.774
10min,FGNet,genolasouth,42.30,09MAY2021:11:20:00,56.0,19.9,25,25.96,54.302,736,3.2,103.6,7.3,0,0.00,0.00,0.00,86.36,70.16
10min,FGNet,genolasouth,42.30,09MAY2021:11:30:00,56.7,21.0,26,25.96,54.248,721,3.1,64.48,5.8,0,0.00,0.00,0.00,87.296,69.728
10min,FGNet,genolasouth,42.30,09MAY2021:11:40:00,57.7,21.8,26,25.97,54.212,708,2.9,190.1,6.9,0,0.00,0.00,0.00,80.834,67.388
10min,FGNet,genolasouth,42.30,09MAY2021:11:50:00,57.3,21.9,26,25.96,54.212,540,3.4,155.6,6.5,0,0.00,0.00,0.00,80.51,67.316
10min,FGNet,genolasouth,42.30,09MAY2021:12:00:00,57.2,21.5,26,25.97,54.158,529,3.8,271.5,6.0,0,0.00,0.00,0.00,76.91,66.11
10min,FGNet,genolasouth,42.30,09MAY2021:12:10:00,57.1,21.6,26,25.97,54.086,433,3.4,211.5,6.4,0,0.00,0.00,0.00,73.238,64.184
10min,FGNet,genolasouth,42.30,09MAY2021:12:20:00,56.6,21.5,26,25.97,54.086,414,4.2,129.8,8.5,0,0.00,0.00,0.00,74.894,64.022
10min,FGNet,genolasouth,42.30,09MAY2021:12:30:00,56.6,22.9,28,25.98,54.086,411,4.4,48.35,7.4,0,0.00,0.00,0.00,74.39,64.328
10min,FGNet,genolasouth,42.30,09MAY2021:12:40:00,57.1,22.5,27,25.99,54.032,443,3.8,114.4,6.6,0,0.00,0.00,0.00,75.812,65.192
10min,FGNet,genolasouth,42.30,09MAY2021:12:50:00,57.2,22.1,26,26,53.942,432,2.8,73.91,5.8,0,0.00,0.00,0.00,81.716,67.406
10min,FGNet,genolasouth,42.30,09MAY2021:13:00:00,58.4,21.9,25,26,53.942,755,2.1,171.4,6.4,0,0.00,0.00,0.00,94.64,73.994
10min,FGNet,genolasouth,42.30,09MAY2021:13:10:00,58.4,24.4,28,26.02,53.978,593,4.8,96.5,7.9,0,0.00,0.00,0.00,77.774,67.388
10min,FGNet,genolasouth,42.30,09MAY2021:13:20:00,58.5,24.9,29,26.01,53.942,614,4.8,60.86,8.5,0,0.00,0.00,0.00,83.714,70.862
10min,FGNet,genolasouth,42.30,09MAY2021:13:30:00,58.9,23.2,26,26.02,53.942,739,4.8,111.8,8.9,0,0.00,0.00,0.00,88.52,77
10min,FGNet,genolasouth,42.30,09MAY2021:13:40:00,59.9,22.9,25,26.03,53.924,998,4.2,102.5,10.0,0,0.00,0.00,0.00,96.008,77.414
10min,FGNet,genolasouth,42.30,09MAY2021:13:50:00,59.2,23.4,26,26.03,53.906,510,3.8,72.04,7.3,0,0.00,0.00,0.00,83.84,68.252
10min,FGNet,genolasouth,42.30,09MAY2021:14:00:00,59.7,23.4,26,26.03,53.87,526,3.4,39.25,6.4,0,0.00,0.00,0.00,75.722,66.632
10min,FGNet,genolasouth,42.30,09MAY2021:14:10:00,58.3,22.1,25,26.04,53.906,370,4.3,91.2,8.2,0,0.00,0.00,0.00,72.932,64.184
10min,FGNet,genolasouth,42.30,09MAY2021:14:20:00,58.4,21.7,25,26.04,53.924,435,2.2,97.2,4.9,0,0.00,0.00,0.00,81.32,70.484
10min,FGNet,genolasouth,42.30,09MAY2021:14:30:00,59.5,23.3,26,26.04,53.888,532,3.0,114.9,6.8,0,0.00,0.00,0.00,78.584,73.4
10min,FGNet,genolasouth,42.30,09MAY2021:14:40:00,59.9,23.7,26,26.05,53.906,542,3.9,177.4,6.5,0,0.00,0.00,0.00,77.792,69.08
10min,FGNet,genolasouth,42.30,09MAY2021:14:50:00,59.8,22.0,24,26.05,53.888,515,3.7,203.2,8.9,0,0.00,0.00,0.00,79.97,69.674
10min,FGNet,genolasouth,42.30,09MAY2021:15:00:00,60.0,21.4,23,26.05,53.87,545,2.9,243.2,7.6,0,0.00,0.00,0.00,75.524,67.01
10min,FGNet,genolasouth,42.30,09MAY2021:15:10:00,59.1,21.9,24,26.07,53.888,318,2.1,164,5.8,0,0.00,0.00,0.00,68.594,63.392
10min,FGNet,genolasouth,42.30,09MAY2021:15:20:00,59.7,22.6,24,26.05,53.924,292,2.8,254.8,5.2,0,0.00,0.00,0.00,70.448,64.094
10min,FGNet,genolasouth,42.30,09MAY2021:15:30:00,59.3,22.2,24,26.06,53.978,265,3.1,249,5.9,0,0.00,0.00,0.00,70.034,63.626
10min,FGNet,genolasouth,42.30,09MAY2021:15:40:00,59.2,25.1,27,26.06,53.978,253,2.5,173.2,6.5,0,0.00,0.00,0.00,67.082,62.582
10min,FGNet,genolasouth,42.30,09MAY2021:15:50:00,58.5,21.5,24,26.07,54.032,260,2.9,227.5,8.0,0,0.00,0.00,0.00,71.042,63.086
10min,FGNet,genolasouth,42.30,09MAY2021:16:00:00,59.5,23.1,25,26.08,53.924,391,1.4,143.6,3.8,0,0.00,0.00,0.00,85.46,74.246
10min,FGNet,genolasouth,42.30,09MAY2021:16:10:00,59.7,23.3,25,26.08,54.032,266,1.4,103.2,4.1,0,0.00,0.00,0.00,69.89,64.112
10min,FGNet,genolasouth,42.30,09MAY2021:16:20:00,58.4,24.8,27,26.08,53.942,198,3.9,94,7.0,0,0.00,0.00,0.00,64.634,60.62
10min,FGNet,genolasouth,42.30,09MAY2021:16:30:00,57.5,24.6,28,26.09,53.924,196,5.5,68.92,8.2,0,0.00,0.00,0.00,64.688,60.566
10min,FGNet,genolasouth,42.30,09MAY2021:16:40:00,57.3,24.7,28,26.08,54.086,176,5.4,42.58,8.8,0,0.00,0.00,0.00,64.364,59.954
10min,FGNet,genolasouth,42.30,09MAY2021:16:50:00,57.6,24.6,28,26.09,54.014,272,5.6,58.73,14.3,0,0.00,0.00,0.00,70.484,63.86
10min,FGNet,genolasouth,42.30,09MAY2021:17:00:00,58.2,24.6,28,26.09,54.086,354,8.3,54.21,13.4,0,0.00,0.00,0.00,71.24,64.094
10min,FGNet,genolasouth,42.30,09MAY2021:17:10:00,58.0,25.2,28,26.09,54.068,279,6.7,55.41,10.1,0,0.00,0.00,0.00,63.734,60.476
10min,FGNet,genolasouth,42.30,09MAY2021:17:20:00,57.2,24.7,28,26.1,54.104,209,6.3,41.56,10.9,0,0.00,0.00,0.00,64.526,60.224
10min,FGNet,genolasouth,42.30,09MAY2021:17:30:00,56.8,25.4,30,26.1,54.176,182,6.4,60.7,11.3,0,0.00,0.00,0.00,61.304,58.298
10min,FGNet,genolasouth,42.30,09MAY2021:17:40:00,56.2,26.2,31,26.11,54.14,177,6.4,38.71,11.8,0,0.00,0.00,0.00,61.43,58.64
10min,FGNet,genolasouth,42.30,09MAY2021:17:50:00,55.9,25.3,30,26.12,54.122,138,6.4,58.81,10.8,0,0.00,0.00,0.00,59.414,57.398
10min,FGNet,genolasouth,42.30,09MAY2021:18:00:00,55.6,25.7,31,26.12,54.14,125,6.2,48.97,9.7,0,0.00,0.00,0.00,58.532,56.606
10min,FGNet,genolasouth,42.30,09MAY2021:18:10:00,55.3,25.9,32,26.12,54.284,115,6.1,41.07,10.1,0,0.00,0.00,0.00,57.884,56.21
10min,FGNet,genolasouth,42.30,09MAY2021:18:20:00,54.8,26.1,32,26.13,54.248,89,5.4,37.9,8.3,0,0.00,0.00,0.00,56.282,55.436
10min,FGNet,genolasouth,42.30,09MAY2021:18:30:00,54.8,25.0,31,26.14,54.338,67,5.6,56.35,9.4,0,0.00,0.00,0.00,55.31,54.968
10min,FGNet,genolasouth,42.30,09MAY2021:18:40:00,54.6,25.7,32,26.13,54.248,59,5.3,36.89,8.7,0,0.00,0.00,0.00,54.788,54.716
10min,FGNet,genolasouth,42.30,09MAY2021:18:50:00,54.6,25.5,32,26.14,54.374,49,6.0,43.45,9.7,0,0.00,0.00,0.00,54.284,54.464
10min,FGNet,genolasouth,42.30,09MAY2021:19:00:00,54.3,25.2,32,26.14,54.356,37,6.1,53.93,11.0,0,0.00,0.00,0.00,53.294,54.014
10min,FGNet,genolasouth,42.30,09MAY2021:19:10:00,54.0,24.5,31,26.15,54.338,20,5.5,56.45,9.9,0,0.00,0.00,0.00,51.494,52.952
10min,FGNet,genolasouth,42.30,09MAY2021:19:20:00,53.5,24.5,31,26.15,54.374,10,5.0,48.82,8.5,0,0.00,0.00,0.00,50.63,52.286
10min,FGNet,genolasouth,42.30,09MAY2021:19:30:00,53.3,24.8,32,26.15,54.284,4,5.0,43.8,8.6,0,0.00,0.00,0.00,51.494,52.718
10min,FGNet,genolasouth,42.30,09MAY2021:19:40:00,53.1,25.2,32,26.16,54.392,1,4.1,43.26,6.6,0,0.00,0.00,0.00,50.054,51.944
10min,FGNet,genolasouth,42.30,09MAY2021:19:50:00,52.8,25.1,33,26.16,54.446,0,4.2,41.86,7.5,0,0.00,0.00,0.00,50.27,51.998
10min,FGNet,genolasouth,42.30,09MAY2021:20:00:00,52.8,24.8,32,26.16,54.41,0,3.4,51.24,6.5,0,0.00,0.00,0.00,50.126,51.782
10min,FGNet,genolasouth,42.30,09MAY2021:20:10:00,52.5,24.8,32,26.17,54.464,0,2.6,47.63,4.3,0,0.00,0.00,0.00,50.396,51.782
10min,FGNet,genolasouth,42.30,09MAY2021:20:20:00,51.5,25.5,34,26.17,54.464,0,1.3,206.2,4.4,0,0.00,0.00,0.00,47.66,49.622
