10min,FGNet,perry,42.06,15MAY2020:01:50:00,53.0,36.8,55,.,.,0,5.9,123.8,9.4,0,0.00,0.00,0.00,53.042,52.916
10min,FGNet,perry,42.06,15MAY2020:02:00:00,54.2,36.9,52,.,.,0,5.6,94.2,8.7,0,0.00,0.00,0.00,52.034,52.718
10min,FGNet,perry,42.06,15MAY2020:02:10:00,54.0,36.4,52,.,.,0,4.4,43.58,6.5,0,0.00,0.00,0.00,52.79,53.078
10min,FGNet,perry,42.06,15MAY2020:02:20:00,54.8,35.4,48,.,.,0,5.5,69.04,8.5,0,0.00,0.00,0.00,53.294,53.546
10min,FGNet,perry,42.06,15MAY2020:02:30:00,54.6,35.7,49,.,.,0,5.6,70.56,9.4,0,0.00,0.00,0.00,52.448,53.078
10min,FGNet,perry,42.06,15MAY2020:02:40:00,54.7,36.2,50,.,.,0,6.7,57.31,11.2,0,0.00,0.00,0.00,53.456,53.834
10min,FGNet,perry,42.06,15MAY2020:02:50:00,55.0,35.9,49,.,.,0,4.9,71.52,8.0,0,0.00,0.00,0.00,53.276,53.762
10min,FGNet,perry,42.06,15MAY2020:03:00:00,54.9,35.7,48,.,.,0,4.3,53.65,6.5,0,0.00,0.00,0.00,53.006,53.456
10min,FGNet,perry,42.06,15MAY2020:03:10:00,54.7,35.8,49,.,.,0,6.7,64.77,9.8,0,0.00,0.00,0.00,52.952,53.384
10min,FGNet,perry,42.06,15MAY2020:03:20:00,54.4,36.1,50,.,.,0,8.5,69.83,12.6,0,0.00,0.00,0.00,52.718,53.204
10min,FGNet,perry,42.06,15MAY2020:03:30:00,54.3,36.0,50,.,.,0,6.9,48.4,10.8,0,0.00,0.00,0.00,52.952,53.258
10min,FGNet,perry,42.06,15MAY2020:03:40:00,54.9,35.0,47,.,.,0,6.3,56.47,9.2,0,0.00,0.00,0.00,52.826,53.33
10min,FGNet,perry,42.06,15MAY2020:03:50:00,54.4,35.2,48,.,.,0,4.8,54.49,8.5,0,0.00,0.00,0.00,52.196,52.808
10min,FGNet,perry,42.06,15MAY2020:04:00:00,53.7,35.3,49,.,.,0,3.7,61.88,5.7,0,0.00,0.00,0.00,51.206,51.872
10min,FGNet,perry,42.06,15MAY2020:04:10:00,53.4,35.3,50,.,.,0,4.4,51.13,9.6,0,0.00,0.00,0.00,51.998,52.286
10min,FGNet,perry,42.06,15MAY2020:04:20:00,53.8,34.6,49,.,.,0,5.1,61.33,8.9,0,0.00,0.00,0.00,52.394,52.7
10min,FGNet,perry,42.06,15MAY2020:04:30:00,53.7,34.4,48,.,.,0,4.3,64.57,6.4,0,0.00,0.00,0.00,51.692,52.25
10min,FGNet,perry,42.06,15MAY2020:04:40:00,54.1,34.1,47,.,.,0,4.2,45.23,7.8,0,0.00,0.00,0.00,52.448,52.754
10min,FGNet,perry,42.06,15MAY2020:04:50:00,54.1,33.9,46,.,.,0,6.2,56.94,9.2,0,0.00,0.00,0.00,52.16,52.592
10min,FGNet,perry,42.06,15MAY2020:05:00:00,53.7,33.9,47,.,.,0,6.3,59.83,9.8,0,0.00,0.00,0.00,52.448,52.7
10min,FGNet,perry,42.06,15MAY2020:05:10:00,53.6,33.4,46,.,.,2,4.6,60.09,6.7,0,0.00,0.00,0.00,51.494,52.034
10min,FGNet,perry,42.06,15MAY2020:05:20:00,53.5,33.1,46,.,.,4,4.9,97.4,7.8,0,0.00,0.00,0.00,51.206,51.746
10min,FGNet,perry,42.06,15MAY2020:05:30:00,53.2,33.0,46,.,.,10,5.1,169.6,9.4,0,0.00,0.00,0.00,50.666,51.386
10min,FGNet,perry,42.06,15MAY2020:05:40:00,51.0,36.5,57,.,.,18,7.0,253.9,9.4,0,0.00,0.00,0.00,49.46,49.874
10min,FGNet,perry,42.06,15MAY2020:05:50:00,50.5,37.3,61,.,.,29,5.8,92,7.6,0,0.00,0.00,0.00,50.252,50.288
10min,FGNet,perry,42.06,15MAY2020:06:00:00,51.2,36.8,59,.,.,40,5.7,262.4,7.4,0,0.00,0.00,0.00,50.792,50.99
10min,FGNet,perry,42.06,15MAY2020:06:10:00,51.3,36.9,58,.,.,52,4.8,213,7.1,0,0.00,0.00,0.00,50.738,50.702
10min,FGNet,perry,42.06,15MAY2020:06:20:00,50.1,38.2,64,.,.,57,5.1,253.6,7.4,0,0.00,0.00,0.00,50.576,50.324
10min,FGNet,perry,42.06,15MAY2020:06:30:00,50.0,38.7,66,.,.,60,4.4,224.2,6.5,0,0.00,0.00,0.00,51.494,50.792
10min,FGNet,perry,42.06,15MAY2020:06:40:00,50.3,39.1,67,.,.,74,4.3,239.4,6.2,0,0.00,0.00,0.00,52.7,51.818
10min,FGNet,perry,42.06,15MAY2020:06:50:00,51.0,38.7,64,.,.,85,4.4,209.5,6.2,0,0.00,0.00,0.00,53.33,52.502
10min,FGNet,perry,42.06,15MAY2020:07:00:00,51.1,38.6,63,.,.,118,5.6,206.5,8.9,0,0.00,0.00,0.00,53.384,52.538
10min,FGNet,perry,42.06,15MAY2020:07:10:00,51.1,38.5,63,.,.,148,6.1,106.7,8.7,0,0.00,0.00,0.00,55.202,53.906
10min,FGNet,perry,42.06,15MAY2020:07:20:00,51.6,37.8,61,.,.,203,6.2,99.4,8.7,0,0.00,0.00,0.00,57.182,55.274
10min,FGNet,perry,42.06,15MAY2020:07:30:00,52.3,37.3,58,.,.,236,5.6,221.3,8.5,0,0.00,0.00,0.00,58.676,56.102
10min,FGNet,perry,42.06,15MAY2020:07:40:00,52.8,37.7,58,.,.,260,5.1,217.4,8.0,0,0.00,0.00,0.00,59.702,56.498
10min,FGNet,perry,42.06,15MAY2020:07:50:00,53.3,36.8,55,.,.,271,5.1,268.7,7.6,0,0.00,0.00,0.00,60.422,57.488
10min,FGNet,perry,42.06,15MAY2020:08:00:00,53.9,35.5,51,.,.,243,4.8,273.6,6.5,0,0.00,0.00,0.00,62.492,59.306
10min,FGNet,perry,42.06,15MAY2020:08:10:00,53.9,35.4,50,.,.,229,4.4,224.4,6.5,0,0.00,0.00,0.00,59.702,57.632
10min,FGNet,perry,42.06,15MAY2020:08:20:00,54.2,35.6,51,.,.,271,5.1,271.6,7.1,0,0.00,0.00,0.00,65.228,60.368
10min,FGNet,perry,42.06,15MAY2020:08:30:00,55.1,35.6,49,.,.,363,5.5,274.6,8.0,0,0.00,0.00,0.00,63.302,60.134
10min,FGNet,perry,42.06,15MAY2020:08:40:00,55.1,34.5,47,.,.,241,5.1,283.6,7.4,0,0.00,0.00,0.00,61.574,59.144
10min,FGNet,perry,42.06,15MAY2020:08:50:00,55.1,34.7,47,.,.,211,4.0,220,6.5,0,0.00,0.00,0.00,61.88,60.116
10min,FGNet,perry,42.06,15MAY2020:09:00:00,55.6,35.5,48,.,.,234,3.8,242.9,7.1,0,0.00,0.00,0.00,62.06,59.36
10min,FGNet,perry,42.06,15MAY2020:09:10:00,55.8,35.3,47,.,.,281,3.2,307,5.3,0,0.00,0.00,0.00,64.076,60.602
10min,FGNet,perry,42.06,15MAY2020:09:20:00,56.9,35.5,46,.,.,573,4.5,310.6,8.3,0,0.00,0.00,0.00,68.9,63.518
10min,FGNet,perry,42.06,15MAY2020:09:30:00,58.4,33.7,41,.,.,650,2.9,258.8,6.0,0,0.00,0.00,0.00,74.534,67.874
10min,FGNet,perry,42.06,15MAY2020:09:40:00,58.9,31.4,36,.,.,554,4.7,238.5,7.4,0,0.00,0.00,0.00,76.352,67.154
10min,FGNet,perry,42.06,15MAY2020:09:50:00,59.4,30.7,35,.,.,448,3.7,216.1,5.8,0,0.00,0.00,0.00,71.852,65.192
10min,FGNet,perry,42.06,15MAY2020:10:00:00,59.0,31.4,36,.,.,366,4.1,274.8,7.1,0,0.00,0.00,0.00,69.044,64.22
10min,FGNet,perry,42.06,15MAY2020:10:10:00,58.7,30.7,35,.,.,365,4.8,250.3,7.1,0,0.00,0.00,0.00,70.628,64.832
10min,FGNet,perry,42.06,15MAY2020:10:20:00,59.1,30.3,34,.,.,433,4.4,256.8,7.8,0,0.00,0.00,0.00,73.4,65.48
10min,FGNet,perry,42.06,15MAY2020:10:30:00,59.0,30.2,35,.,.,432,4.6,223.2,7.4,0,0.00,0.00,0.00,67.676,63.698
10min,FGNet,perry,42.06,15MAY2020:10:40:00,59.0,30.1,34,.,.,584,4.0,221.8,6.7,0,0.00,0.00,0.00,93.542,74.786
10min,FGNet,perry,42.06,15MAY2020:10:50:00,59.9,30.5,34,.,.,594,4.0,242.3,6.7,0,0.00,0.00,0.00,81.302,71.06
10min,FGNet,perry,42.06,15MAY2020:11:00:00,60.0,31.2,34,.,.,488,5.7,240.3,10.7,0,0.00,0.00,0.00,72.95,66.308
10min,FGNet,perry,42.06,15MAY2020:11:10:00,60.0,29.9,33,.,.,490,5.2,191.8,9.2,0,0.00,0.00,0.00,70.304,65.516
10min,FGNet,perry,42.06,15MAY2020:11:20:00,59.8,30.4,34,.,.,398,7.5,203.4,11.0,0,0.00,0.00,0.00,69.224,64.526
10min,FGNet,perry,42.06,15MAY2020:11:30:00,60.3,30.5,34,.,.,680,7.6,191.9,11.0,0,0.00,0.00,0.00,75.686,68.468
10min,FGNet,perry,42.06,15MAY2020:11:40:00,60.5,30.8,34,.,.,789,8.2,187.8,11.4,0,0.00,0.00,0.00,72.842,67.37
10min,FGNet,perry,42.06,15MAY2020:11:50:00,60.5,30.5,34,.,.,605,7.6,198.8,11.4,0,0.00,0.00,0.00,75.794,68.054
10min,FGNet,perry,42.06,15MAY2020:12:00:00,61.2,31.6,34,.,.,739,7.8,194.8,10.7,0,0.00,0.00,0.00,90.086,73.04
10min,FGNet,perry,42.06,15MAY2020:12:10:00,61.3,31.1,34,.,.,751,7.4,194.2,10.8,0,0.00,0.00,0.00,88.34,72.518
10min,FGNet,perry,42.06,15MAY2020:12:20:00,61.6,31.4,34,.,.,623,7.3,190.4,10.7,0,0.00,0.00,0.00,85.928,72.716
10min,FGNet,perry,42.06,15MAY2020:12:30:00,61.8,31.6,33,.,.,731,6.7,183.5,9.6,0,0.00,0.00,0.00,80.186,71.24
10min,FGNet,perry,42.06,15MAY2020:12:40:00,62.2,31.3,33,.,.,1030,7.1,181.5,11.0,0,0.00,0.00,0.00,99.986,79.376
10min,FGNet,perry,42.06,15MAY2020:12:50:00,63.0,31.0,31,.,.,1160,7.9,188.9,11.7,0,0.00,0.00,0.00,93.038,76.622
10min,FGNet,perry,42.06,15MAY2020:13:00:00,63.4,31.5,32,.,.,1074,8.2,186.1,13.2,0,0.00,0.00,0.00,86.18,74.696
10min,FGNet,perry,42.06,15MAY2020:13:10:00,62.9,30.8,31,.,.,1030,8.7,183.4,14.2,0,0.00,0.00,0.00,96.35,77.36
10min,FGNet,perry,42.06,15MAY2020:13:20:00,63.8,32.0,32,.,.,1024,8.9,190.5,12.5,0,0.00,0.00,0.00,87.89,73.652
10min,FGNet,perry,42.06,15MAY2020:13:30:00,63.1,31.9,32,.,.,990,9.4,190.7,13.7,0,0.00,0.00,0.00,87.116,73.184
10min,FGNet,perry,42.06,15MAY2020:13:40:00,64.2,32.7,32,.,.,996,9.0,198.5,12.1,0,0.00,0.00,0.00,92.804,75.47
10min,FGNet,perry,42.06,15MAY2020:13:50:00,64.2,32.3,31,.,.,908,8.5,204.5,12.3,0,0.00,0.00,0.00,92.444,75.812
10min,FGNet,perry,42.06,15MAY2020:14:00:00,64.3,31.9,31,.,.,884,9.0,189.8,13.5,0,0.00,0.00,0.00,78.656,71.492
10min,FGNet,perry,42.06,15MAY2020:14:10:00,63.2,32.1,32,.,.,329,8.4,200,12.6,0,0.00,0.00,0.00,74.966,68.324
10min,FGNet,perry,42.06,15MAY2020:14:20:00,62.5,31.7,32,.,.,333,8.4,210.8,11.9,0,0.00,0.00,0.00,69.512,65.732
10min,FGNet,perry,42.06,15MAY2020:14:30:00,63.1,31.4,32,.,.,600,6.8,207.6,9.6,0,0.00,0.00,0.00,100.22,75.254
10min,FGNet,perry,42.06,15MAY2020:14:40:00,64.1,31.0,30,.,.,893,7.4,210,9.9,0,0.00,0.00,0.00,81.554,72.302
10min,FGNet,perry,42.06,15MAY2020:14:50:00,64.3,30.3,29,.,.,774,6.5,195.1,10.1,0,0.00,0.00,0.00,95.018,75.596
10min,FGNet,perry,42.06,15MAY2020:15:00:00,64.0,29.9,28,.,.,609,5.0,185.3,7.4,0,0.00,0.00,0.00,83.678,73.652
10min,FGNet,perry,42.06,15MAY2020:15:10:00,64.8,30.4,29,.,.,579,7.5,196.7,12.1,0,0.00,0.00,0.00,95.63,76.082
10min,FGNet,perry,42.06,15MAY2020:15:20:00,64.5,30.8,29,.,.,366,8.1,198.4,11.7,0,0.00,0.00,0.00,70.934,66.776
10min,FGNet,perry,42.06,15MAY2020:15:30:00,63.8,30.7,30,.,.,574,8.6,191.2,12.5,0,0.00,0.00,0.00,100.454,75.398
10min,FGNet,perry,42.06,15MAY2020:15:40:00,63.8,31.0,30,.,.,438,8.7,192.5,11.7,0,0.00,0.00,0.00,72.464,67.208
10min,FGNet,perry,42.06,15MAY2020:15:50:00,63.8,31.3,31,.,.,460,8.6,191.7,13.0,0,0.00,0.00,0.00,97.61,73.436
10min,FGNet,perry,42.06,15MAY2020:16:00:00,64.4,30.7,29,.,.,388,7.4,203.6,13.0,0,0.00,0.00,0.00,79.664,69.746
10min,FGNet,perry,42.06,15MAY2020:16:10:00,63.6,30.8,30,.,.,282,9.0,190.4,12.8,0,0.00,0.00,0.00,70.088,65.966
10min,FGNet,perry,42.06,15MAY2020:16:20:00,64.0,30.9,30,.,.,533,7.7,194,11.0,0,0.00,0.00,0.00,99.824,75.488
10min,FGNet,perry,42.06,15MAY2020:16:30:00,64.2,30.6,29,.,.,329,7.1,195.7,11.7,0,0.00,0.00,0.00,69.548,66.398
10min,FGNet,perry,42.06,15MAY2020:16:40:00,63.3,30.6,30,.,.,329,8.1,197.9,11.0,0,0.00,0.00,0.00,92.39,71.6
10min,FGNet,perry,42.06,15MAY2020:16:50:00,64.1,30.5,29,.,.,317,7.0,205.2,11.7,0,0.00,0.00,0.00,68.288,66.11
10min,FGNet,perry,42.06,15MAY2020:17:00:00,63.6,30.0,29,.,.,209,6.4,184.1,9.8,0,0.00,0.00,0.00,69.098,65.066
10min,FGNet,perry,42.06,15MAY2020:17:10:00,64.4,29.7,28,.,.,428,5.6,182.1,9.1,0,0.00,0.00,0.00,90.266,72.32
10min,FGNet,perry,42.06,15MAY2020:17:20:00,64.5,29.2,27,.,.,430,6.6,191.9,9.8,0,0.00,0.00,0.00,84.722,71.006
10min,FGNet,perry,42.06,15MAY2020:17:30:00,65.0,29.6,27,.,.,392,7.2,171.8,10.7,0,0.00,0.00,0.00,79.61,70.196
10min,FGNet,perry,42.06,15MAY2020:17:40:00,64.6,29.5,27,.,.,306,7.3,189.4,9.9,0,0.00,0.00,0.00,80.276,69.278
10min,FGNet,perry,42.06,15MAY2020:17:50:00,64.0,29.1,27,.,.,223,6.2,177.3,10.3,0,0.00,0.00,0.00,85.01,69.872
10min,FGNet,perry,42.06,15MAY2020:18:00:00,63.5,29.3,28,.,.,133,6.0,195,9.2,0,0.00,0.00,0.00,76.424,66.47
10min,FGNet,perry,42.06,15MAY2020:18:10:00,63.4,29.1,28,.,.,158,3.0,219.3,4.9,0,0.00,0.00,0.00,89.168,69.854
10min,FGNet,perry,42.06,15MAY2020:18:20:00,64.7,29.5,28,.,.,270,2.4,283.1,4.8,0,0.00,0.00,0.00,89.132,73.67
10min,FGNet,perry,42.06,15MAY2020:18:30:00,63.8,31.0,29,.,.,189,5.9,241,11.4,0,0.00,0.00,0.00,68,66.506
10min,FGNet,perry,42.06,15MAY2020:18:40:00,62.8,30.8,30,.,.,93,6.2,262.2,8.9,0,0.00,0.00,0.00,64.328,63.194
10min,FGNet,perry,42.06,15MAY2020:18:50:00,62.0,31.3,31,.,.,92,5.5,282.6,8.5,0,0.00,0.00,0.00,74.732,66.416
10min,FGNet,perry,42.06,15MAY2020:19:00:00,61.7,31.3,32,.,.,71,5.0,247.1,8.7,0,0.00,0.00,0.00,64.904,62.708
10min,FGNet,perry,42.06,15MAY2020:19:10:00,61.3,31.8,33,.,.,47,4.5,212.6,7.3,0,0.00,0.00,0.00,59.792,60.17
10min,FGNet,perry,42.06,15MAY2020:19:20:00,60.5,31.9,34,.,.,29,5.4,161.7,9.8,0,0.00,0.00,0.00,59.882,59.666
10min,FGNet,perry,42.06,15MAY2020:19:30:00,59.7,31.8,35,.,.,21,4.5,93.7,7.4,0,0.00,0.00,0.00,57.02,57.848
10min,FGNet,perry,42.06,15MAY2020:19:40:00,59.0,31.9,36,.,.,12,3.8,63.78,5.1,0,0.00,0.00,0.00,55.778,56.48
10min,FGNet,perry,42.06,15MAY2020:19:50:00,58.7,31.5,36,.,.,3,4.4,35.83,7.6,0,0.00,0.00,0.00,55.256,56.156
10min,FGNet,perry,42.06,15MAY2020:20:00:00,57.9,31.6,37,.,.,1,3.9,56.34,5.8,0,0.00,0.00,0.00,54.986,55.796
10min,FGNet,perry,42.06,15MAY2020:20:10:00,58.3,30.8,35,.,.,0,4.4,58.53,6.9,0,0.00,0.00,0.00,56.336,56.642
10min,FGNet,perry,42.06,15MAY2020:20:20:00,58.6,29.7,33,.,.,0,5.0,43.01,9.4,0,0.00,0.00,0.00,56.462,56.858
10min,FGNet,perry,42.06,15MAY2020:20:30:00,58.6,29.2,33,.,.,0,5.8,51.14,8.5,0,0.00,0.00,0.00,55.814,56.48
10min,FGNet,perry,42.06,15MAY2020:20:40:00,58.4,29.3,33,.,.,0,5.7,93.3,9.8,0,0.00,0.00,0.00,55.544,56.336
10min,FGNet,perry,42.06,15MAY2020:20:50:00,57.7,30.2,35,.,.,0,5.7,101.5,8.0,0,0.00,0.00,0.00,55.724,56.138
10min,FGNet,perry,42.06,15MAY2020:21:00:00,58.1,30.3,35,.,.,0,6.7,67.78,14.6,0,0.00,0.00,0.00,56.606,56.858
10min,FGNet,perry,42.06,15MAY2020:21:10:00,58.1,30.0,34,.,.,0,8.0,114.8,12.1,0,0.00,0.00,0.00,56.156,56.696
10min,FGNet,perry,42.06,15MAY2020:21:20:00,57.7,30.2,35,.,.,0,6.7,136.1,11.0,0,0.00,0.00,0.00,55.562,56.3
10min,FGNet,perry,42.06,15MAY2020:21:30:00,57.6,30.2,35,.,.,0,5.3,84.2,9.1,0,0.00,0.00,0.00,54.626,55.436
10min,FGNet,perry,42.06,15MAY2020:21:40:00,57.3,30.1,35,.,.,0,6.4,59.05,9.9,0,0.00,0.00,0.00,55.22,55.688
10min,FGNet,perry,42.06,15MAY2020:21:50:00,57.0,30.0,35,.,.,0,4.1,60.01,7.8,0,0.00,0.00,0.00,54.626,55.058
10min,FGNet,perry,42.06,15MAY2020:22:00:00,57.4,29.7,35,.,.,0,7.3,60.12,11.2,0,0.00,0.00,0.00,55.706,56.048
10min,FGNet,perry,42.06,15MAY2020:22:10:00,57.7,29.5,34,.,.,0,9.1,70.23,14.1,0,0.00,0.00,0.00,55.742,56.156
10min,FGNet,perry,42.06,15MAY2020:22:20:00,57.6,29.4,34,.,.,0,10.5,54.4,14.8,0,0.00,0.00,0.00,55.49,56.048
10min,FGNet,perry,42.06,15MAY2020:22:30:00,57.3,29.2,34,.,.,0,9.7,57.77,13.3,0,0.00,0.00,0.00,55.274,55.922
10min,FGNet,perry,42.06,15MAY2020:22:40:00,57.1,29.1,34,.,.,0,10.1,53.39,15.7,0,0.00,0.00,0.00,55.76,56.048
10min,FGNet,perry,42.06,15MAY2020:22:50:00,57.2,28.9,34,.,.,0,9.7,61.05,14.2,0,0.00,0.00,0.00,55.49,55.922
10min,FGNet,pview,42.24,14MAY2020:23:00:00,51.3,34.6,54,15.48,62.3,0,0.1,210.5,1.5,0,0.00,0.00,0.00,50.162,50.612
10min,FGNet,pview,42.24,14MAY2020:23:10:00,51.8,34.5,53,15.48,62.3,0,0.2,137.1,2.3,0,0.00,0.00,0.00,50.288,51.062
10min,FGNet,pview,42.24,14MAY2020:23:20:00,51.6,35.1,53,15.47,62.3,0,0.2,93.5,1.9,0,0.00,0.00,0.00,49.37,50.108
10min,FGNet,pview,42.24,14MAY2020:23:30:00,51.0,35.1,54,15.47,62.3,0,0.3,68.72,2.1,0,0.00,0.00,0.00,49.298,49.64
10min,FGNet,pview,42.24,14MAY2020:23:40:00,50.9,34.8,53,15.45,62.3,0,0.1,61.86,1.4,0,0.00,0.00,0.00,49.334,50
10min,FGNet,pview,42.24,14MAY2020:23:50:00,50.8,35.9,56,15.46,62.2,0,0.3,201.5,2.3,0,0.00,0.00,0.00,49.946,50.288
10min,FGNet,pview,42.24,15MAY2020:00:00:00,50.8,35.4,55,15.46,62.3,0,0.3,286.1,1.9,0,0.00,0.00,0.00,49.622,50.162
10min,FGNet,pview,42.24,15MAY2020:00:10:00,50.8,35.1,54,15.47,62.3,0,0.1,164.2,1.9,0,0.00,0.00,0.00,49.1,49.712
10min,FGNet,pview,42.24,15MAY2020:00:20:00,50.5,35.3,56,15.44,62.2,0,0.1,262.6,1.5,0,0.00,0.00,0.00,48.956,49.586
10min,FGNet,pview,42.24,15MAY2020:00:30:00,50.5,35.6,57,15.48,62.2,0,0.3,164,1.9,0,0.00,0.00,0.00,49.01,49.604
10min,FGNet,pview,42.24,15MAY2020:00:40:00,50.3,36.1,58,15.51,62.2,0,0.3,51.2,2.1,0,0.00,0.00,0.00,49.136,49.46
10min,FGNet,pview,42.24,15MAY2020:00:50:00,50.4,35.6,58,15.48,62.2,0,0.2,48.05,1.5,0,0.00,0.00,0.00,50.054,50.234
10min,FGNet,pview,42.24,15MAY2020:01:00:00,50.6,35.7,58,15.47,62.2,0,0.2,136.6,1.5,0,0.00,0.00,0.00,49.46,49.838
10min,FGNet,pview,42.24,15MAY2020:01:10:00,50.8,35.2,56,15.47,62.2,0,0.1,217.5,1.5,0,0.00,0.00,0.00,49.262,49.838
10min,FGNet,pview,42.24,15MAY2020:01:20:00,50.7,35.5,57,15.5,62.2,0,0.1,340.7,1.2,0,0.00,0.00,0.00,49.982,50.144
10min,FGNet,pview,42.24,15MAY2020:01:30:00,50.6,35.9,58,15.46,62.1,0,0.1,218,1.4,0,0.00,0.00,0.00,49.172,49.802
10min,FGNet,pview,42.24,15MAY2020:01:40:00,50.3,36.5,59,15.48,62.1,0,0.5,115.8,2.6,0,0.00,0.00,0.00,49.892,50.018
10min,FGNet,pview,42.24,15MAY2020:01:50:00,50.5,36.4,59,15.5,62.0,0,0.0,69.79,1.2,0,0.00,0.00,0.00,50.054,50.306
10min,FGNet,pview,42.24,15MAY2020:02:00:00,50.8,36.2,58,15.49,62.1,0,0.5,69.8,2.6,0,0.00,0.00,0.00,50.342,50.63
10min,FGNet,pview,42.24,15MAY2020:02:10:00,51.2,36.3,58,15.48,62.0,0,0.4,131.1,2.3,0,0.00,0.00,0.00,50.756,50.972
10min,FGNet,pview,42.24,15MAY2020:02:20:00,51.1,36.8,59,15.48,62.0,0,0.0,263.7,0.0,0,0.00,0.00,0.00,50.252,50.378
10min,FGNet,pview,42.24,15MAY2020:02:30:00,51.0,37.1,60,15.5,62.0,0,0.0,331.6,1.2,0,0.00,0.00,0.00,50.378,50.54
10min,FGNet,pview,42.24,15MAY2020:02:40:00,51.2,36.7,59,15.49,62.0,0,0.0,191.3,1.4,0,0.00,0.00,0.00,50.054,50.612
10min,FGNet,pview,42.24,15MAY2020:02:50:00,51.2,36.5,58,15.49,61.9,0,0.1,78.11,1.4,0,0.00,0.00,0.00,50.504,50.666
10min,FGNet,pview,42.24,15MAY2020:03:00:00,51.2,36.6,58,15.49,61.9,0,0.3,88.2,1.7,0,0.00,0.00,0.00,50.882,51.116
10min,FGNet,pview,42.24,15MAY2020:03:10:00,51.3,37.0,59,15.5,61.9,0,0.1,214.7,1.5,0,0.00,0.00,0.00,50.09,50.54
10min,FGNet,pview,42.24,15MAY2020:03:20:00,51.2,37.1,59,15.49,61.8,0,0.2,91.5,1.5,0,0.00,0.00,0.00,50.252,50.63
10min,FGNet,pview,42.24,15MAY2020:03:30:00,51.2,37.6,60,15.48,61.8,0,0.0,80,1.5,0,0.00,0.00,0.00,50.756,50.882
10min,FGNet,pview,42.24,15MAY2020:03:40:00,51.4,37.4,59,15.48,61.8,0,0.3,140.7,1.9,0,0.00,0.00,0.00,50.63,50.918
10min,FGNet,pview,42.24,15MAY2020:03:50:00,51.4,37.1,59,15.49,61.8,0,0.1,302.1,1.7,0,0.00,0.00,0.00,50.504,50.792
10min,FGNet,pview,42.24,15MAY2020:04:00:00,51.4,36.5,57,15.5,61.8,0,0.1,297.8,2.1,0,0.00,0.00,0.00,51.134,51.458
10min,FGNet,pview,42.24,15MAY2020:04:10:00,51.8,36.3,56,15.5,61.8,0,0.3,277.4,1.9,0,0.00,0.00,0.00,50.45,50.954
10min,FGNet,pview,42.24,15MAY2020:04:20:00,51.3,37.4,59,15.51,61.8,0,1.5,139.4,2.6,0,0.00,0.00,0.00,50.216,50.63
10min,FGNet,pview,42.24,15MAY2020:04:30:00,51.1,37.0,58,15.51,61.8,0,0.0,161.7,1.2,0,0.00,0.00,0.00,50.054,50.414
10min,FGNet,pview,42.24,15MAY2020:04:40:00,51.0,37.3,60,15.49,61.7,0,0.0,164.4,0.0,0,0.00,0.00,0.00,50.126,50.414
10min,FGNet,pview,42.24,15MAY2020:04:50:00,51.0,37.5,61,15.51,61.7,0,0.0,49.83,0.0,0,0.00,0.00,0.00,50,50.342
10min,FGNet,pview,42.24,15MAY2020:05:00:00,50.9,37.4,61,15.51,61.7,0,0.0,65.84,1.2,0,0.00,0.00,0.00,49.874,50.288
10min,FGNet,pview,42.24,15MAY2020:05:10:00,50.9,37.0,59,15.49,61.6,1,0.3,106.2,1.5,0,0.00,0.00,0.00,50,50.306
10min,FGNet,pview,42.24,15MAY2020:05:20:00,50.9,37.9,61,15.5,61.6,3,0.0,83.5,0.0,0,0.00,0.00,0.00,50,50.252
10min,FGNet,pview,42.24,15MAY2020:05:30:00,50.8,38.3,63,15.48,61.6,6,0.0,91.7,1.2,0,0.00,0.00,0.00,49.424,49.82
10min,FGNet,pview,42.24,15MAY2020:05:40:00,50.5,38.4,64,15.5,61.6,8,0.0,191.5,1.2,0,0.00,0.00,0.00,49.73,49.892
10min,FGNet,pview,42.24,15MAY2020:05:50:00,50.5,38.5,64,15.49,61.6,17,0.0,191.7,0.0,0,0.00,0.00,0.00,50.63,50.504
10min,FGNet,pview,42.24,15MAY2020:06:00:00,50.8,38.7,65,15.5,61.6,30,0.0,191.7,0.0,0,0.00,0.00,0.00,51.386,51.134
10min,FGNet,pview,42.24,15MAY2020:06:10:00,51.1,39.5,66,15.49,61.5,41,0.0,191.5,0.0,0,0.00,0.00,0.00,51.71,51.404
10min,FGNet,pview,42.24,15MAY2020:06:20:00,51.2,39.2,65,15.49,61.5,39,0.0,189.6,0.0,0,0.00,0.00,0.00,52.412,51.746
10min,FGNet,pview,42.24,15MAY2020:06:30:00,51.3,39.5,65,15.52,61.5,51,0.0,159,0.0,0,0.00,0.00,0.00,52.736,51.98
10min,FGNet,pview,42.24,15MAY2020:06:40:00,51.5,38.7,62,15.5,61.5,71,0.0,133.7,0.0,0,0.00,0.00,0.00,54.698,53.168
10min,FGNet,pview,42.24,15MAY2020:06:50:00,52.0,41.2,67,15.49,61.4,89,0.1,127.3,1.5,0,0.00,0.00,0.00,54.698,53.672
10min,FGNet,pview,42.24,15MAY2020:07:00:00,52.4,40.4,64,15.49,61.4,81,0.0,95.9,0.0,0,0.00,0.00,0.00,55.04,53.708
10min,FGNet,pview,42.24,15MAY2020:07:10:00,52.7,39.8,62,15.5,61.3,104,0.0,111.4,0.0,0,0.00,0.00,0.00,56.822,54.788
