10min,FGNet,perry,42.06,02APR2020:07:50:00,31.8,15.9,53,.,.,259,5.0,172.9,7.6,0,0.00,0.00,0.00,35.3156,34.7684
10min,FGNet,perry,42.06,02APR2020:08:00:00,32.0,15.5,52,.,.,303,4.8,138.1,7.6,0,0.00,0.00,0.00,35.7458,34.6136
10min,FGNet,perry,42.06,02APR2020:08:10:00,32.1,15.3,51,.,.,339,5.8,292,9.4,0,0.00,0.00,0.00,35.3876,33.1232
10min,FGNet,perry,42.06,02APR2020:08:20:00,32.5,16.4,53,.,.,374,6.0,282.1,8.7,0,0.00,0.00,0.00,33.512,34.6046
10min,FGNet,perry,42.06,02APR2020:08:30:00,32.4,16.0,52,.,.,391,6.8,300.4,9.4,0,0.00,0.00,0.00,32.6912,36.6152
10min,FGNet,perry,42.06,02APR2020:08:40:00,32.5,15.9,51,.,.,316,6.2,297.6,8.7,0,0.00,0.00,0.00,33.899,33.9386
10min,FGNet,perry,42.06,02APR2020:08:50:00,32.4,16.5,53,.,.,272,6.1,220.4,8.7,0,0.00,0.00,0.00,33.7046,35.1086
10min,FGNet,perry,42.06,02APR2020:09:00:00,32.4,15.5,51,.,.,218,5.3,129.4,8.9,0,0.00,0.00,0.00,38.7104,36.086
10min,FGNet,perry,42.06,02APR2020:09:10:00,32.4,15.9,51,.,.,246,5.5,317.3,7.4,0,0.00,0.00,0.00,37.337,34.9538
10min,FGNet,perry,42.06,02APR2020:09:20:00,32.7,16.7,53,.,.,390,6.0,266,8.3,0,0.00,0.00,0.00,37.6898,38.7104
10min,FGNet,perry,42.06,02APR2020:09:30:00,32.7,16.6,52,.,.,341,6.1,235.3,8.5,0,0.00,0.00,0.00,33.314,35.2454
10min,FGNet,perry,42.06,02APR2020:09:40:00,33.0,16.9,53,.,.,522,6.3,283.9,8.9,0,0.00,0.00,0.00,39.299,41.27
10min,FGNet,perry,42.06,02APR2020:09:50:00,33.4,16.4,51,.,.,633,5.9,172.9,9.6,100,0.00,0.00,0.00,42.6164,44.9312
10min,FGNet,perry,42.06,02APR2020:10:00:00,34.3,17.5,52,.,.,701,5.8,280.9,10.1,100,0.00,0.00,0.00,46.706,48.362
10min,FGNet,perry,42.06,02APR2020:10:10:00,34.5,17.4,50,.,.,346,5.5,277.8,8.7,100,0.00,0.00,0.00,35.6036,35.4092
10min,FGNet,perry,42.06,02APR2020:10:20:00,34.2,16.6,50,.,.,533,5.2,281.4,9.4,8.33,0.00,0.00,0.00,39.7526,39.4772
10min,FGNet,perry,42.06,02APR2020:10:30:00,34.0,16.1,49,.,.,472,4.9,298.6,9.1,0,0.00,0.00,0.00,57.146,47.984
10min,FGNet,perry,42.06,02APR2020:10:40:00,35.0,16.1,47,.,.,597,3.3,128.3,5.7,0,0.00,0.00,0.00,41.5832,40.379
10min,FGNet,perry,42.06,02APR2020:10:50:00,34.9,16.6,48,.,.,400,3.4,171,6.4,0,0.00,0.00,0.00,56.948,47.696
10min,FGNet,perry,42.06,02APR2020:11:00:00,36.3,17.2,48,.,.,984,4.5,163,6.7,0,0.00,0.00,0.00,62.312,52.016
10min,FGNet,perry,42.06,02APR2020:11:10:00,36.0,16.6,46,.,.,628,3.5,143.2,6.5,0,0.00,0.00,0.00,47.57,43.7072
10min,FGNet,perry,42.06,02APR2020:11:20:00,34.0,19.0,54,.,.,151,8.0,306.2,13.0,0,0.00,0.00,0.00,35.3606,34.502
10min,FGNet,perry,42.06,02APR2020:11:30:00,32.6,20.8,63,.,.,92,8.9,321.3,11.4,0,0.00,0.00,0.00,33.3518,32.1818
10min,FGNet,perry,42.06,02APR2020:11:40:00,31.2,22.1,70,.,.,132,4.1,259.9,8.0,0,0.00,0.00,0.00,35.789,34.97
10min,FGNet,perry,42.06,02APR2020:11:50:00,30.3,23.5,77,.,.,410,6.8,88.6,11.0,55,0.00,0.00,0.00,39.0794,38.9228
10min,FGNet,perry,42.06,02APR2020:12:00:00,32.6,22.5,70,.,.,313,8.4,88.7,13.2,100,0.00,0.00,0.00,41.2916,39.4394
10min,FGNet,perry,42.06,02APR2020:12:10:00,33.5,19.4,58,.,.,686,3.2,200.7,8.9,100,0.00,0.00,0.00,65.012,56.84
10min,FGNet,perry,42.06,02APR2020:12:20:00,34.6,19.9,56,.,.,608,3.2,131.4,6.5,68.33,0.00,0.00,0.00,60.692,46.742
10min,FGNet,perry,42.06,02APR2020:12:30:00,35.4,19.0,52,.,.,893,2.5,145.4,4.6,0,0.00,0.00,0.00,64.076,52.448
10min,FGNet,perry,42.06,02APR2020:12:40:00,35.8,18.2,49,.,.,934,2.8,80.7,4.4,0,0.00,0.00,0.00,70.016,58.1
10min,FGNet,perry,42.06,02APR2020:12:50:00,36.4,19.0,50,.,.,654,4.7,195.9,10.8,0,0.00,0.00,0.00,46.0346,44.429
10min,FGNet,perry,42.06,02APR2020:13:00:00,34.6,23.6,65,.,.,365,10.8,200.9,14.8,0,0.00,0.00,0.00,51.62,44.267
10min,FGNet,perry,42.06,02APR2020:13:10:00,34.3,25.8,74,.,.,949,8.9,57.13,13.9,0,0.00,0.00,0.00,65.552,52.988
10min,FGNet,perry,42.06,02APR2020:13:20:00,36.4,19.8,54,.,.,600,6.2,68.91,11.7,0,0.00,0.00,0.00,44.4668,44.5478
10min,FGNet,perry,42.06,02APR2020:13:30:00,35.6,16.5,46,.,.,304,4.4,79.33,7.8,0,0.00,0.00,0.00,49.082,43.9448
10min,FGNet,perry,42.06,02APR2020:13:40:00,36.5,16.9,46,.,.,248,1.5,152.4,3.9,0,0.00,0.00,0.00,44.3066,41.8388
10min,FGNet,perry,42.06,02APR2020:13:50:00,36.0,16.9,46,.,.,102,5.3,309.7,7.8,0,0.00,0.00,0.00,36.3164,36.1418
10min,FGNet,perry,42.06,02APR2020:14:00:00,34.9,19.9,55,.,.,71,6.7,305.4,11.2,0,0.00,0.00,0.00,35.9456,35.0474
10min,FGNet,perry,42.06,02APR2020:14:10:00,33.1,23.0,67,.,.,112,5.8,210.4,9.6,0,0.00,0.00,0.00,38.138,35.5946
10min,FGNet,perry,42.06,02APR2020:14:20:00,32.7,23.5,71,.,.,398,3.9,85.6,6.0,0,0.00,0.00,0.00,74.912,49.748
10min,FGNet,perry,42.06,02APR2020:14:30:00,33.8,23.6,69,.,.,816,4.3,141.8,7.8,0,0.00,0.00,0.00,67.46,45.7106
10min,FGNet,perry,42.06,02APR2020:14:40:00,36.1,25.0,68,.,.,851,6.1,192,8.3,0,0.00,0.00,0.00,68.018,48.794
10min,FGNet,perry,42.06,02APR2020:14:50:00,36.7,22.8,59,.,.,404,6.7,188.6,9.6,0,0.00,0.00,0.00,45.0284,39.4718
10min,FGNet,perry,42.06,02APR2020:15:00:00,36.3,21.5,57,.,.,333,6.5,195.6,9.6,0,0.00,0.00,0.00,47.12,40.7138
10min,FGNet,perry,42.06,02APR2020:15:10:00,36.3,20.3,54,.,.,243,4.7,201.7,7.6,0,0.00,0.00,0.00,47.984,40.181
10min,FGNet,perry,42.06,02APR2020:15:20:00,36.8,20.1,53,.,.,362,3.6,211.6,6.5,0,0.00,0.00,0.00,59.486,44.627
10min,FGNet,perry,42.06,02APR2020:15:30:00,37.4,19.4,49,.,.,330,2.4,188.7,4.8,0,0.00,0.00,0.00,49.496,46.3568
10min,FGNet,perry,42.06,02APR2020:15:40:00,37.5,18.2,46,.,.,389,2.6,92.8,4.6,0,0.00,0.00,0.00,57.65,49.658
10min,FGNet,perry,42.06,02APR2020:15:50:00,37.5,16.4,43,.,.,323,3.0,121.1,4.4,0,0.00,0.00,0.00,46.724,42.2762
10min,FGNet,perry,42.06,02APR2020:16:00:00,37.9,16.5,42,.,.,219,4.1,217.3,5.3,0,0.00,0.00,0.00,46.436,41.2862
10min,FGNet,perry,42.06,02APR2020:16:10:00,38.0,15.4,40,.,.,239,2.6,251.6,3.9,0,0.00,0.00,0.00,51.602,43.07
10min,FGNet,perry,42.06,02APR2020:16:20:00,38.0,14.8,39,.,.,283,2.0,197.3,4.0,0,0.00,0.00,0.00,57.488,47.21
10min,FGNet,perry,42.06,02APR2020:16:30:00,38.3,14.5,38,.,.,337,2.3,199,4.9,0,0.00,0.00,0.00,79.538,51.476
10min,FGNet,perry,42.06,02APR2020:16:40:00,38.9,14.1,37,.,.,420,3.5,247.6,5.7,0,0.00,0.00,0.00,59.288,45.7916
10min,FGNet,perry,42.06,02APR2020:16:50:00,38.6,14.8,38,.,.,368,4.8,278.4,11.4,0,0.00,0.00,0.00,63.878,49.982
10min,FGNet,perry,42.06,02APR2020:17:00:00,38.2,14.8,38,.,.,310,3.4,164.1,6.5,0,0.00,0.00,0.00,55.184,43.9016
10min,FGNet,perry,42.06,02APR2020:17:10:00,38.7,15.2,39,.,.,209,4.3,260.3,6.2,0,0.00,0.00,0.00,48.506,43.1816
10min,FGNet,perry,42.06,02APR2020:17:20:00,38.6,14.0,37,.,.,137,2.8,286.2,4.8,0,0.00,0.00,0.00,44.7404,40.6076
10min,FGNet,perry,42.06,02APR2020:17:30:00,38.0,15.1,39,.,.,130,4.1,325.5,6.2,0,0.00,0.00,0.00,45.5882,40.1792
10min,FGNet,perry,42.06,02APR2020:17:40:00,38.2,15.0,39,.,.,198,2.2,213.1,5.1,0,0.00,0.00,0.00,47.858,41.126
10min,FGNet,perry,42.06,02APR2020:17:50:00,38.2,14.5,38,.,.,147,2.2,223.1,5.3,0,0.00,0.00,0.00,70.808,46.2344
10min,FGNet,perry,42.06,02APR2020:18:00:00,38.5,14.9,39,.,.,98,3.0,224.8,4.6,0,0.00,0.00,0.00,39.7076,39.0398
10min,FGNet,perry,42.06,02APR2020:18:10:00,38.1,14.8,39,.,.,79,3.3,241.6,5.1,0,0.00,0.00,0.00,50.774,42.7316
10min,FGNet,perry,42.06,02APR2020:18:20:00,38.3,14.5,38,.,.,124,1.6,115,4.4,0,0.00,0.00,0.00,50.27,44.5874
10min,FGNet,perry,42.06,02APR2020:18:30:00,38.1,15.1,39,.,.,45,3.3,64.87,4.9,0,0.00,0.00,0.00,35.4578,36.2984
10min,FGNet,perry,42.06,02APR2020:18:40:00,37.2,15.0,40,.,.,17,2.6,49,4.8,0,0.00,0.00,0.00,35.4776,34.736
10min,FGNet,perry,42.06,02APR2020:18:50:00,35.8,16.2,44,.,.,16,3.1,63.96,3.9,0,0.00,0.00,0.00,31.7336,32.747
10min,FGNet,perry,42.06,02APR2020:19:00:00,34.7,18.2,50,.,.,5,3.1,70.97,6.4,0,0.00,0.00,0.00,30.4502,31.1522
10min,FGNet,perry,42.06,02APR2020:19:10:00,34.3,16.8,48,.,.,2,6.9,81,8.5,0,0.00,0.00,0.00,31.4906,32.018
10min,FGNet,perry,42.06,02APR2020:19:20:00,34.9,16.5,47,.,.,0,7.4,71.69,9.9,0,0.00,0.00,0.00,32.0216,32.5688
10min,FGNet,perry,42.06,02APR2020:19:30:00,34.8,16.8,48,.,.,0,7.8,72.26,10.1,0,0.00,0.00,0.00,31.5572,32.2988
10min,FGNet,perry,42.06,02APR2020:19:40:00,34.5,16.3,47,.,.,0,6.7,73.89,8.3,0,0.00,0.00,0.00,31.1684,31.5968
10min,FGNet,perry,42.06,02APR2020:19:50:00,33.3,16.3,49,.,.,0,7.0,79.76,8.0,0,0.00,0.00,0.00,29.6258,30.3098
10min,FGNet,perry,42.06,02APR2020:20:00:00,32.8,16.3,50,.,.,0,7.1,80.8,8.2,0,0.00,0.00,0.00,30.3098,30.4664
10min,FGNet,perry,42.06,02APR2020:20:10:00,32.9,15.9,49,.,.,0,7.4,72.44,8.5,0,0.00,0.00,0.00,29.5286,30.1532
10min,FGNet,perry,42.06,02APR2020:20:20:00,33.0,15.3,48,.,.,0,7.3,72.99,8.7,0,0.00,0.00,0.00,29.8814,30.4664
10min,FGNet,perry,42.06,02APR2020:20:30:00,32.9,14.5,46,.,.,0,6.3,72.36,7.6,0,0.00,0.00,0.00,29.138,29.9984
10min,FGNet,perry,42.06,02APR2020:20:40:00,33.6,13.6,43,.,.,0,6.6,61.88,8.7,0,0.00,0.00,0.00,30.506,31.2674
10min,FGNet,perry,42.06,02APR2020:20:50:00,33.6,13.4,43,.,.,0,6.5,60.19,9.6,0,0.00,0.00,0.00,30.506,31.2854
10min,FGNet,perry,42.06,02APR2020:21:00:00,33.6,13.0,42,.,.,0,6.0,61.96,9.8,0,0.00,0.00,0.00,28.8248,30.2522
10min,FGNet,perry,42.06,02APR2020:21:10:00,33.1,12.9,43,.,.,0,6.6,62.55,8.5,0,0.00,0.00,0.00,30.4268,30.974
10min,FGNet,perry,42.06,02APR2020:21:20:00,33.9,12.2,40,.,.,0,6.9,69.3,9.4,0,0.00,0.00,0.00,28.8446,30.272
10min,FGNet,perry,42.06,02APR2020:21:30:00,33.3,12.3,41,.,.,0,6.9,69.65,9.1,0,0.00,0.00,0.00,30.7796,31.208
10min,FGNet,perry,42.06,02APR2020:21:40:00,32.9,12.1,41,.,.,0,5.7,68.87,8.2,0,0.00,0.00,0.00,27.806,28.904
10min,FGNet,perry,42.06,02APR2020:21:50:00,31.4,12.9,45,.,.,0,5.3,73.96,6.4,0,0.00,0.00,0.00,28.238,28.7276
10min,FGNet,perry,42.06,02APR2020:22:00:00,31.9,12.5,44,.,.,0,7.6,79.02,9.4,0,0.00,0.00,0.00,28.8662,29.453
10min,FGNet,perry,42.06,02APR2020:22:10:00,32.5,12.2,43,.,.,0,9.3,80.9,10.1,0,0.00,0.00,0.00,29.8076,30.2378
10min,FGNet,perry,42.06,02APR2020:22:20:00,32.1,11.7,42,.,.,0,9.0,78.26,10.3,0,0.00,0.00,0.00,29.8436,30.1568
10min,FGNet,perry,42.06,02APR2020:22:30:00,32.8,11.5,41,.,.,0,6.9,80.5,8.7,0,0.00,0.00,0.00,29.5682,30.3512
10min,FGNet,perry,42.06,02APR2020:22:40:00,32.7,11.8,41,.,.,0,4.9,109.1,7.4,0,0.00,0.00,0.00,28.1624,30.2756
10min,FGNet,perry,42.06,02APR2020:22:50:00,32.7,12.1,42,.,.,0,5.2,104,7.8,0,0.00,0.00,0.00,29.7266,30.2738
10min,FGNet,pview,42.24,02APR2020:00:00:00,33.2,28.1,82,25.6,49.0,0,0.0,312.8,0.0,100,0.00,0.00,0.00,31.847,32.4572
10min,FGNet,pview,42.24,02APR2020:00:10:00,33.3,28.0,82,25.6,49.0,0,1.3,260.5,3.9,100,0.00,0.00,0.00,32.4608,33.1106
10min,FGNet,pview,42.24,02APR2020:00:20:00,33.3,27.7,80,25.6,49.1,0,1.6,284.3,3.1,100,0.00,0.00,0.00,32.4212,33.0134
10min,FGNet,pview,42.24,02APR2020:00:30:00,33.3,27.9,81,25.6,49.0,0,2.0,288.6,3.5,100,0.00,0.00,0.00,32.6948,33.1484
10min,FGNet,pview,42.24,02APR2020:00:40:00,33.4,28.1,82,25.59,49.0,0,2.3,278.4,4.2,100,0.00,0.00,0.00,32.855,33.3068
10min,FGNet,pview,42.24,02APR2020:00:50:00,33.4,27.9,81,25.58,48.9,0,2.6,249.4,4.2,100,0.00,0.00,0.00,32.891,33.2852
10min,FGNet,pview,42.24,02APR2020:01:00:00,33.4,28.0,81,25.58,48.9,0,2.6,224.7,4.0,100,0.00,0.00,0.00,32.891,33.1466
10min,FGNet,pview,42.24,02APR2020:01:10:00,33.1,28.3,83,25.58,48.9,0,1.6,254.4,2.8,100,0.00,0.00,0.00,31.6724,32.5382
10min,FGNet,pview,42.24,02APR2020:01:20:00,32.9,28.3,83,25.58,48.9,0,0.0,221.2,0.0,100,0.00,0.00,0.00,30.4502,31.829
10min,FGNet,pview,42.24,02APR2020:01:30:00,32.6,28.2,84,25.57,48.9,0,0.2,266.4,1.4,100,0.00,0.00,0.00,28.517,30.3332
10min,FGNet,pview,42.24,02APR2020:01:40:00,32.1,27.6,84,25.59,48.8,0,0.8,212,3.0,100,0.00,0.00,0.00,27.8852,29.525
10min,FGNet,pview,42.24,02APR2020:01:50:00,31.6,26.7,82,25.58,48.8,0,0.3,260.6,1.5,100,0.00,0.00,0.00,27.0932,28.6772
10min,FGNet,pview,42.24,02APR2020:02:00:00,31.1,25.9,80,25.58,48.8,0,0.2,198.5,1.5,100,0.00,0.00,0.00,26.4038,28.445
10min,FGNet,pview,42.24,02APR2020:02:10:00,30.5,24.5,77,25.57,48.8,0,0.1,271.4,1.4,100,0.00,0.00,0.00,26.4686,27.797
10min,FGNet,pview,42.24,02APR2020:02:20:00,30.6,24.5,78,25.57,48.8,0,0.3,155.5,1.7,100,0.00,0.00,0.00,26.9474,27.9392
10min,FGNet,pview,42.24,02APR2020:02:30:00,30.7,24.7,79,25.58,48.8,0,0.0,255.7,1.4,100,0.00,0.00,0.00,27.3848,28.7114
10min,FGNet,pview,42.24,02APR2020:02:40:00,30.8,24.0,77,25.57,48.7,0,0.0,304.3,1.2,100,0.00,0.00,0.00,27.1868,28.7312
10min,FGNet,pview,42.24,02APR2020:02:50:00,30.4,23.9,78,25.57,48.7,0,0.2,212.6,1.5,100,0.00,0.00,0.00,29.1272,29.1668
10min,FGNet,pview,42.24,02APR2020:03:00:00,30.8,24.2,77,25.57,48.6,0,0.2,316.4,1.9,100,0.00,0.00,0.00,29.7986,30.0938
10min,FGNet,pview,42.24,02APR2020:03:10:00,31.2,24.6,78,25.57,48.6,0,0.5,286.9,1.9,100,0.00,0.00,0.00,30.2324,30.8228
10min,FGNet,pview,42.24,02APR2020:03:20:00,31.6,24.1,74,25.57,48.5,0,1.8,271.7,3.9,100,0.00,0.00,0.00,31.5338,31.8884
10min,FGNet,pview,42.24,02APR2020:03:30:00,32.0,22.8,69,25.56,48.5,0,2.5,258.9,4.8,100,0.00,0.00,0.00,31.0604,31.631
10min,FGNet,pview,42.24,02APR2020:03:40:00,32.1,21.1,64,25.56,48.4,0,3.6,250,6.2,100,0.00,0.00,0.00,31.001,31.7696
10min,FGNet,pview,42.24,02APR2020:03:50:00,32.1,19.3,59,25.56,48.4,0,1.1,223,3.5,100,0.00,0.00,0.00,29.9156,30.6266
10min,FGNet,pview,42.24,02APR2020:04:00:00,31.7,20.1,62,25.55,48.5,0,0.6,96.6,1.7,98.3,0.00,0.00,0.00,29.1668,30.3314
10min,FGNet,pview,42.24,02APR2020:04:10:00,31.4,21.5,67,25.56,48.3,0,0.1,222.3,1.2,95,0.00,0.00,0.00,28.454,29.5808
10min,FGNet,pview,42.24,02APR2020:04:20:00,31.3,21.9,68,25.56,48.5,0,0.7,79.67,3.0,100,0.00,0.00,0.00,27.4856,29.1074
10min,FGNet,pview,42.24,02APR2020:04:30:00,30.6,21.7,70,25.56,48.3,0,0.0,341.7,1.4,100,0.00,0.00,0.00,28.4144,28.5332
10min,FGNet,pview,42.24,02APR2020:04:40:00,30.6,22.1,72,25.55,48.2,0,0.0,225.9,1.2,100,0.00,0.00,0.00,29.8778,29.9948
10min,FGNet,pview,42.24,02APR2020:04:50:00,30.7,22.1,71,25.56,48.2,0,1.1,191.8,2.8,100,0.00,0.00,0.00,27.941,29.2658
10min,FGNet,pview,42.24,02APR2020:05:00:00,30.3,21.7,70,25.55,48.2,0,0.1,279.7,1.4,100,0.00,0.00,0.00,27.9212,28.949
10min,FGNet,pview,42.24,02APR2020:05:10:00,30.4,18.3,61,25.55,48.3,0,0.5,312,2.4,100,0.00,0.00,0.00,26.3534,27.743
10min,FGNet,pview,42.24,02APR2020:05:20:00,30.0,17.2,59,25.55,48.1,0,0.0,320.8,0.0,95,0.00,0.00,0.00,26.7908,27.4262
10min,FGNet,pview,42.24,02APR2020:05:30:00,29.7,18.1,62,25.54,48.1,0,0.0,350.8,0.0,0,0.00,0.00,0.00,24.881,26.7908
10min,FGNet,pview,42.24,02APR2020:05:40:00,29.0,18.6,65,25.55,48.0,0,0.0,106.8,0.0,0,0.00,0.00,0.00,25.1798,26.393
10min,FGNet,pview,42.24,02APR2020:05:50:00,28.7,19.3,68,25.55,48.1,0,0.0,287.2,0.0,0,0.00,0.00,0.00,24.9638,26.2184
10min,FGNet,pview,42.24,02APR2020:06:00:00,28.7,20.0,70,25.54,47.9,0,0.0,252.8,0.0,0,0.00,0.00,0.00,25.2446,26.8754
10min,FGNet,pview,42.24,02APR2020:06:10:00,29.3,20.3,70,25.54,47.9,2,0.0,163,0.0,0,0.00,0.00,0.00,26.3822,27.3938
10min,FGNet,pview,42.24,02APR2020:06:20:00,29.6,19.6,67,25.54,47.9,6,0.5,130.5,4.0,0,0.00,0.00,0.00,27.554,28.4054
10min,FGNet,pview,42.24,02APR2020:06:30:00,30.0,17.1,59,25.54,47.8,9,1.7,302.8,4.2,0,0.00,0.00,0.00,29.2568,29.8688
10min,FGNet,pview,42.24,02APR2020:06:40:00,30.5,16.0,55,25.54,47.8,11,1.1,245,2.3,0,0.00,0.00,0.00,28.2488,29.3756
10min,FGNet,pview,42.24,02APR2020:06:50:00,30.5,14.6,52,25.52,47.7,19,0.7,320.1,2.4,0,0.00,0.00,0.00,28.6214,29.4134
10min,FGNet,pview,42.24,02APR2020:07:00:00,30.4,14.4,52,25.53,47.7,30,0.5,204.4,1.7,0,0.00,0.00,0.00,29.0138,29.8832
10min,FGNet,pview,42.24,02APR2020:07:10:00,30.6,14.5,52,25.53,47.6,43,0.5,241.3,2.1,0,0.00,0.00,0.00,31.0694,31.0298
10min,FGNet,pview,42.24,02APR2020:07:20:00,31.0,14.3,51,25.54,47.6,68,0.2,318.5,1.7,0,0.00,0.00,0.00,31.4978,32.0108
10min,FGNet,pview,42.24,02APR2020:07:30:00,31.4,13.8,49,25.53,47.5,64,0.5,228.6,3.1,0,0.00,0.00,0.00,30.2936,31.613
10min,FGNet,pview,42.24,02APR2020:07:40:00,31.4,14.3,50,25.52,47.4,57,0.5,115.4,4.0,0,0.00,0.00,0.00,29.4836,31.2584
10min,FGNet,pview,42.24,02APR2020:07:50:00,31.2,14.4,50,25.52,47.4,70,0.3,142.4,3.0,0,0.00,0.00,0.00,30.902,31.8488
10min,FGNet,pview,42.24,02APR2020:08:00:00,31.5,14.4,50,25.52,47.3,88,0.9,249.5,3.3,0,0.00,0.00,0.00,31.3754,32.3222
10min,FGNet,pview,42.24,02APR2020:08:10:00,31.8,14.4,49,25.52,47.4,133,2.0,289.9,7.3,0,0.00,0.00,0.00,32.4788,33.3266
10min,FGNet,pview,42.24,02APR2020:08:20:00,32.1,13.9,47,25.52,47.4,218,3.4,303.8,8.2,0,0.00,0.00,0.00,36.698,38.1812
10min,FGNet,pview,42.24,02APR2020:08:30:00,33.2,13.8,45,25.52,47.5,424,4.2,307.1,10.8,0,0.00,0.00,0.00,36.0662,39.5906
10min,FGNet,pview,42.24,02APR2020:08:40:00,33.7,13.9,44,25.52,47.6,458,3.7,307.3,8.7,11.67,0.00,0.00,0.00,36.8168,41.2646
10min,FGNet,pview,42.24,02APR2020:08:50:00,34.6,14.6,44,25.51,47.7,493,3.5,296.5,7.4,6.667,0.00,0.00,0.00,38.2694,44.2238
10min,FGNet,pview,42.24,02APR2020:09:00:00,35.1,14.0,41,25.52,47.6,496,3.8,308.1,9.9,0,0.00,0.00,0.00,36.0104,40.9262
10min,FGNet,pview,42.24,02APR2020:09:10:00,34.0,13.9,42,25.51,47.4,263,3.5,296.7,7.6,5,0.00,0.00,0.00,33.6812,35.8088
10min,FGNet,pview,42.24,02APR2020:09:20:00,34.0,14.0,43,25.51,47.4,371,3.5,294.8,10.3,21.67,0.00,0.00,0.00,36.104,36.8726
10min,FGNet,pview,42.24,02APR2020:09:30:00,34.1,13.8,43,25.5,47.5,325,3.1,310.2,7.4,8.33,0.00,0.00,0.00,36.2012,37.1894
10min,FGNet,pview,42.24,02APR2020:09:40:00,35.0,13.9,42,25.51,47.3,477,4.3,291.6,11.0,23.33,0.00,0.00,0.00,43.0214,43.1618
10min,FGNet,pview,42.24,02APR2020:09:50:00,35.3,14.6,43,25.5,47.3,486,4.6,294,7.6,71.67,0.00,0.00,0.00,42.116,43.2806
10min,FGNet,pview,42.24,02APR2020:10:00:00,34.6,14.6,44,25.5,47.0,316,5.8,284.5,8.5,23.33,0.00,0.00,0.00,41.3132,41.6534
10min,FGNet,pview,42.24,02APR2020:10:10:00,35.8,16.5,47,25.5,47.0,650,5.1,301.3,10.1,0,0.00,0.00,0.00,49.532,50.594
10min,FGNet,pview,42.24,02APR2020:10:20:00,37.1,16.3,44,25.5,47.0,758,4.4,311.2,8.3,0,0.00,0.00,0.00,47.246,46.0202
10min,FGNet,pview,42.24,02APR2020:10:30:00,37.2,15.8,42,25.5,47.0,761,5.3,293.3,12.5,0,0.00,0.00,0.00,49.334,46.544
10min,FGNet,pview,42.24,02APR2020:10:40:00,36.9,15.4,42,25.5,46.9,785,5.3,277.3,9.1,0,0.00,0.00,0.00,51.764,47.552
10min,FGNet,pview,42.24,02APR2020:10:50:00,38.1,16.1,42,25.49,47.1,822,5.7,291.7,8.9,0,0.00,0.00,0.00,53.24,48.218
10min,FGNet,pview,42.24,02APR2020:11:00:00,38.2,16.3,43,25.5,47.1,856,6.0,276.8,12.5,0,0.00,0.00,0.00,58.442,51.026
10min,FGNet,pview,42.24,02APR2020:11:10:00,38.9,15.2,40,25.5,47.0,861,4.4,285.6,7.6,0,0.00,0.00,0.00,61.196,52.574
10min,FGNet,pview,42.24,02APR2020:11:20:00,38.2,11.7,34,25.49,47.0,881,4.0,279.5,7.3,0,0.00,0.00,0.00,64.724,51.638
10min,FGNet,pview,42.24,02APR2020:11:30:00,37.5,12.5,36,25.5,46.9,373,4.3,269.2,6.7,0,0.00,0.00,0.00,39.3206,39.281
10min,FGNet,pview,42.24,02APR2020:11:40:00,38.5,14.1,39,25.48,46.9,912,3.0,265,9.1,0,0.00,0.00,0.00,76.064,65.75
10min,FGNet,pview,42.24,02APR2020:11:50:00,40.0,14.3,37,25.48,46.9,987,5.1,266.3,10.5,0,0.00,0.00,0.00,65.084,51.8
10min,FGNet,pview,42.24,02APR2020:12:00:00,39.8,14.4,37,25.49,46.8,963,4.9,265.1,8.9,0,0.00,0.00,0.00,67.388,52.754
10min,FGNet,pview,42.24,02APR2020:12:10:00,39.1,15.3,40,25.49,46.6,860,4.0,257.5,8.3,0,0.00,0.00,0.00,75.938,63.32
10min,FGNet,pview,42.24,02APR2020:12:20:00,39.9,15.1,37,25.49,46.7,945,3.4,234.2,9.6,0,0.00,0.00,0.00,64.58,49.676
10min,FGNet,pview,42.24,02APR2020:12:30:00,40.0,16.5,40,25.47,46.7,966,5.0,291.9,11.6,0,0.00,0.00,0.00,67.748,51.278
10min,FGNet,pview,42.24,02APR2020:12:40:00,40.5,17.1,40,25.48,46.7,954,5.1,292.4,8.9,0,0.00,0.00,0.00,74.246,53.258
10min,FGNet,pview,42.24,02APR2020:12:50:00,40.4,17.2,40,25.47,46.6,929,4.2,281.3,9.8,0,0.00,0.00,0.00,76.118,54.248
10min,FGNet,pview,42.24,02APR2020:13:00:00,40.4,17.4,40,25.48,46.7,924,4.0,307.5,9.8,0,0.00,0.00,0.00,75.524,55.886
10min,FGNet,pview,42.24,02APR2020:13:10:00,40.6,17.2,40,25.47,46.6,944,5.7,297.4,9.2,0,0.00,0.00,0.00,56.804,49.658
10min,FGNet,pview,42.24,02APR2020:13:20:00,38.9,16.7,41,25.47,46.7,392,5.6,284.3,10.3,0,0.00,0.00,0.00,50.378,42.9656
10min,FGNet,pview,42.24,02APR2020:13:30:00,38.4,16.3,41,25.47,46.7,374,2.7,293.4,5.1,0,0.00,0.00,0.00,50.234,45.1868
10min,FGNet,pview,42.24,02APR2020:13:40:00,38.0,16.6,41,25.47,46.7,365,4.1,285.6,9.6,0,0.00,0.00,0.00,46.796,41.162
