10min,FGNet,pview,42.24,03OCT2020:03:00:00,54.0,32.6,45,16.48,65.498,0,0.0,356.4,0.0,0,0.00,0.00,0.00,51.962,52.43
10min,FGNet,pview,42.24,03OCT2020:03:10:00,52.9,33.8,49,16.48,65.552,0,0.0,353,0.0,0,0.00,0.00,0.00,49.694,50.414
10min,FGNet,pview,42.24,03OCT2020:03:20:00,52.5,33.3,49,16.48,65.552,0,0.0,138.9,0.0,0,0.00,0.00,0.00,50.486,50.99
10min,FGNet,pview,42.24,03OCT2020:03:30:00,52.8,33.1,48,16.47,65.588,0,0.0,127.8,0.0,0,0.00,0.00,0.00,50.954,51.116
10min,FGNet,pview,42.24,03OCT2020:03:40:00,53.5,33.2,47,16.48,65.624,0,0.0,366,0.0,0,0.00,0.00,0.00,50.99,51.674
10min,FGNet,pview,42.24,03OCT2020:03:50:00,52.8,34.2,49,16.47,65.552,0,0.0,366.6,0.0,0,0.00,0.00,0.00,49.892,50.702
10min,FGNet,pview,42.24,03OCT2020:04:00:00,52.3,34.6,51,16.48,65.498,0,0.1,269.3,1.5,0,0.00,0.00,0.00,48.452,49.622
10min,FGNet,pview,42.24,03OCT2020:04:10:00,51.0,34.6,54,16.45,65.462,0,0.0,330,0.0,0,0.00,0.00,0.00,47.876,48.866
10min,FGNet,pview,42.24,03OCT2020:04:20:00,50.3,34.5,55,16.47,65.444,0,0.0,130.7,0.0,0,0.00,0.00,0.00,47.192,47.858
10min,FGNet,pview,42.24,03OCT2020:04:30:00,49.3,34.8,57,16.5,65.462,0,0.0,191,1.4,0,0.00,0.00,0.00,46.3028,47.066
10min,FGNet,pview,42.24,03OCT2020:04:40:00,48.9,35.0,59,16.45,65.408,0,0.0,21.41,0.0,0,0.00,0.00,0.00,46.4,47.156
10min,FGNet,pview,42.24,03OCT2020:04:50:00,49.1,35.8,61,16.48,65.426,0,0.0,118.7,0.0,0,0.00,0.00,0.00,48.074,48.128
10min,FGNet,pview,42.24,03OCT2020:05:00:00,49.8,35.2,59,16.51,65.444,0,0.0,365.7,0.0,0,0.00,0.00,0.00,47.336,48.02
10min,FGNet,pview,42.24,03OCT2020:05:10:00,49.3,35.5,60,16.46,65.408,0,0.0,306.9,0.0,0,0.00,0.00,0.00,46.022,46.832
10min,FGNet,pview,42.24,03OCT2020:05:20:00,48.5,35.8,62,16.49,65.39,0,0.0,277.3,0.0,0,0.00,0.00,0.00,46.3874,46.652
10min,FGNet,pview,42.24,03OCT2020:05:30:00,48.6,34.8,60,16.45,65.408,0,0.0,263.5,0.0,0,0.00,0.00,0.00,46.886,47.3
10min,FGNet,pview,42.24,03OCT2020:05:40:00,48.8,34.8,60,16.48,65.426,0,0.0,14.38,0.0,0,0.00,0.00,0.00,45.7376,46.49
10min,FGNet,pview,42.24,03OCT2020:05:50:00,48.5,35.3,62,16.47,65.426,0,0.0,14.03,0.0,0,0.00,0.00,0.00,47.12,47.372
10min,FGNet,pview,42.24,03OCT2020:06:00:00,48.7,35.3,62,16.46,65.426,0,0.0,1.846,0.0,0,0.00,0.00,0.00,45.5738,46.688
10min,FGNet,pview,42.24,03OCT2020:06:10:00,48.2,35.5,63,16.44,65.444,0,0.0,1.821,0.0,0,0.00,0.00,0.00,45.7376,46.2866
10min,FGNet,pview,42.24,03OCT2020:06:20:00,48.1,35.3,63,16.45,65.372,1,0.0,12.9,0.0,0,0.00,0.00,0.00,46.3874,46.706
10min,FGNet,pview,42.24,03OCT2020:06:30:00,48.1,35.1,63,16.48,65.372,3,0.0,292.2,0.0,0,0.00,0.00,0.00,46.796,46.922
10min,FGNet,pview,42.24,03OCT2020:06:40:00,48.1,34.9,62,16.46,65.372,8,0.0,123.1,0.0,0,0.00,0.00,0.00,46.2866,46.652
10min,FGNet,pview,42.24,03OCT2020:06:50:00,48.1,35.0,62,16.45,65.3,16,0.0,3.563,0.0,0,0.00,0.00,0.00,46.706,47.246
10min,FGNet,pview,42.24,03OCT2020:07:00:00,48.5,34.9,62,16.44,65.282,26,0.0,0.61,0.0,0,0.00,0.00,0.00,47.822,48.074
10min,FGNet,pview,42.24,03OCT2020:07:10:00,49.0,35.1,62,16.48,65.282,36,0.0,0.196,0.0,0,0.00,0.00,0.00,48.56,48.776
10min,FGNet,pview,42.24,03OCT2020:07:20:00,49.2,36.3,63,16.46,65.264,52,0.0,1.189,0.0,0,0.00,0.00,0.00,49.226,49.136
10min,FGNet,pview,42.24,03OCT2020:07:30:00,49.7,36.4,61,16.42,65.192,99,0.0,1.445,0.0,0,0.00,0.00,0.00,51.314,51.098
10min,FGNet,pview,42.24,03OCT2020:07:40:00,51.1,38.2,61,16.48,65.156,127,0.0,1.358,0.0,0,0.00,0.00,0.00,53.132,52.862
10min,FGNet,pview,42.24,03OCT2020:07:50:00,52.0,39.3,60,16.48,65.12,154,0.0,1.473,0.0,0,0.00,0.00,0.00,54.662,53.942
10min,FGNet,pview,42.24,03OCT2020:08:00:00,51.9,39.6,60,16.48,65.12,180,0.3,168.4,1.7,0,0.00,0.00,0.00,53.906,53.42
10min,FGNet,pview,42.24,03OCT2020:08:10:00,52.1,41.1,64,16.45,65.192,212,0.1,210.2,1.2,0,0.00,0.00,0.00,56.102,54.788
10min,FGNet,pview,42.24,03OCT2020:08:20:00,53.2,40.8,60,16.45,65.138,240,0.2,263.3,1.4,0,0.00,0.00,0.00,58.388,57.668
10min,FGNet,pview,42.24,03OCT2020:08:30:00,54.8,39.7,53,16.47,65.12,269,0.2,244.7,1.5,0,0.00,0.00,0.00,61.34,62.906
10min,FGNet,pview,42.24,03OCT2020:08:40:00,56.0,41.0,54,16.41,65.21,298,1.3,213.5,2.8,0,0.00,0.00,0.00,61.79,64.652
10min,FGNet,pview,42.24,03OCT2020:08:50:00,57.3,40.5,52,16.42,65.228,327,1.7,221,3.1,0,0.00,0.00,0.00,62.744,66.452
10min,FGNet,pview,42.24,03OCT2020:09:00:00,58.5,40.1,49,16.47,65.282,356,0.9,244.7,2.6,0,0.00,0.00,0.00,64.724,69.512
10min,FGNet,pview,42.24,03OCT2020:09:10:00,59.6,40.0,46,16.45,65.3,384,0.2,238.2,1.7,0,0.00,0.00,0.00,65.804,71.564
10min,FGNet,pview,42.24,03OCT2020:09:20:00,61.0,38.2,41,16.46,65.3,413,0.9,236.7,2.6,0,0.00,0.00,0.00,67.928,73.76
10min,FGNet,pview,42.24,03OCT2020:09:30:00,61.9,37.6,39,16.45,65.3,441,1.0,251.7,3.1,0,0.00,0.00,0.00,69.53,74.876
10min,FGNet,pview,42.24,03OCT2020:09:40:00,62.9,37.6,37,16.43,65.264,462,0.7,234.7,2.4,0,0.00,0.00,0.00,71.15,74.48
10min,FGNet,pview,42.24,03OCT2020:09:50:00,63.6,38.0,37,16.48,65.264,482,0.6,252.1,2.6,0,0.00,0.00,0.00,72.374,75.326
10min,FGNet,pview,42.24,03OCT2020:10:00:00,64.5,35.8,33,16.48,65.228,513,1.5,259.8,3.7,0,0.00,0.00,0.00,76.622,77.576
10min,FGNet,pview,42.24,03OCT2020:10:10:00,65.1,35.0,33,16.49,65.228,535,1.8,227.6,4.0,0,0.00,0.00,0.00,78.818,78.26
10min,FGNet,pview,42.24,03OCT2020:10:20:00,65.6,35.9,34,16.46,65.246,557,1.8,217.1,3.3,0,0.00,0.00,0.00,80.222,77.792
10min,FGNet,pview,42.24,03OCT2020:10:30:00,67.0,36.1,34,16.44,65.192,577,1.8,229.2,4.2,0,0.00,0.00,0.00,82.022,79.754
10min,FGNet,pview,42.24,03OCT2020:10:40:00,68.3,36.8,32,16.44,65.066,595,1.4,264.8,4.2,0,0.00,0.00,0.00,84.848,80.906
10min,FGNet,pview,42.24,03OCT2020:10:50:00,68.8,36.2,31,16.49,64.958,613,1.5,233.2,4.0,0,0.00,0.00,0.00,85.874,81.698
10min,FGNet,pview,42.24,03OCT2020:11:00:00,69.8,36.2,30,16.46,64.796,630,1.8,248.4,3.5,0,0.00,0.00,0.00,88.826,83.282
10min,FGNet,pview,42.24,03OCT2020:11:10:00,70.0,34.9,27,16.45,64.904,642,1.4,276.1,3.3,0,0.00,0.00,0.00,91.256,84.83
10min,FGNet,pview,42.24,03OCT2020:11:20:00,70.9,35.0,27,16.46,64.922,641,1.8,280.9,3.1,0,0.00,0.00,0.00,95.324,84.236
10min,FGNet,pview,42.24,03OCT2020:11:30:00,71.4,35.5,27,16.46,64.85,661,1.8,259.3,4.0,0,0.00,0.00,0.00,97.754,85.82
10min,FGNet,pview,42.24,03OCT2020:11:40:00,72.2,34.7,26,16.44,64.796,666,1.2,270.3,2.8,0,0.00,0.00,0.00,101.714,87.188
10min,FGNet,pview,42.24,03OCT2020:11:50:00,72.1,34.2,25,16.46,64.832,674,1.7,242.7,4.4,0,0.00,0.00,0.00,97.502,85.406
10min,FGNet,pview,42.24,03OCT2020:12:00:00,73.1,37.2,28,16.42,64.832,682,2.3,230.7,4.6,0,0.00,0.00,0.00,103.406,87.242
10min,FGNet,pview,42.24,03OCT2020:12:10:00,73.6,39.5,30,16.47,64.76,686,1.5,276.7,2.8,0,0.00,0.00,0.00,105.098,88.88
10min,FGNet,pview,42.24,03OCT2020:12:20:00,73.5,38.3,28,16.47,64.688,684,2.2,254.3,3.9,0,0.00,0.00,0.00,106.934,87.674
10min,FGNet,pview,42.24,03OCT2020:12:30:00,74.1,37.1,26,16.48,64.706,689,2.3,242.5,5.7,0,0.00,0.00,0.00,101.354,85.838
10min,FGNet,pview,42.24,03OCT2020:12:40:00,74.3,37.1,26,16.45,64.724,689,1.9,244.8,4.2,0,0.00,0.00,0.00,104.072,86.666
10min,FGNet,pview,42.24,03OCT2020:12:50:00,73.9,35.6,24,16.42,64.67,683,1.4,278.9,3.1,0,0.00,0.00,0.00,109.202,90.716
10min,FGNet,pview,42.24,03OCT2020:13:00:00,74.8,36.4,24,16.44,64.742,678,1.4,265.4,2.6,0,0.00,0.00,0.00,110.156,88.988
10min,FGNet,pview,42.24,03OCT2020:13:10:00,74.7,36.0,23,16.47,64.778,667,1.5,283.2,3.7,0,0.00,0.00,0.00,111.326,90.374
10min,FGNet,pview,42.24,03OCT2020:13:20:00,74.8,35.5,23,16.46,64.706,655,1.2,276.8,3.3,0,0.00,0.00,0.00,110.714,87.368
10min,FGNet,pview,42.24,03OCT2020:13:30:00,75.7,35.4,23,16.45,64.76,647,1.8,277.1,4.6,0,0.00,0.00,0.00,115.16,91.184
10min,FGNet,pview,42.24,03OCT2020:13:40:00,76.3,35.1,22,16.44,64.796,632,2.0,254.6,4.8,0,0.00,0.00,0.00,114.746,89.078
10min,FGNet,pview,42.24,03OCT2020:13:50:00,76.3,34.9,22,16.47,64.868,618,1.4,257.8,3.3,0,0.00,0.00,0.00,114.962,89.078
10min,FGNet,pview,42.24,03OCT2020:14:00:00,77.1,34.1,21,16.46,64.886,601,1.8,247.6,4.0,0,0.00,0.00,0.00,112.046,88.07
10min,FGNet,pview,42.24,03OCT2020:14:10:00,77.0,33.5,21,16.45,64.904,581,2.3,237.6,4.8,0,0.00,0.00,0.00,112.244,87.422
10min,FGNet,pview,42.24,03OCT2020:14:20:00,77.5,33.9,21,16.46,64.994,565,1.8,227.8,4.6,0,0.00,0.00,0.00,116.618,88.52
10min,FGNet,pview,42.24,03OCT2020:14:30:00,77.5,34.5,21,16.47,64.994,549,1.9,244.5,4.2,0,0.00,0.00,0.00,116.942,88.556
10min,FGNet,pview,42.24,03OCT2020:14:40:00,77.8,34.8,22,16.46,65.03,530,1.8,253.9,3.0,0,0.00,0.00,0.00,119.948,89.366
10min,FGNet,pview,42.24,03OCT2020:14:50:00,77.1,34.0,21,16.45,65.012,506,1.7,222.3,3.9,0,0.00,0.00,0.00,117.698,87.818
10min,FGNet,pview,42.24,03OCT2020:15:00:00,78.6,36.6,22,16.44,65.066,483,0.9,255.5,2.6,0,0.00,0.00,0.00,112.442,87.818
10min,FGNet,pview,42.24,03OCT2020:15:10:00,78.7,36.1,21,16.48,65.066,451,1.3,255.3,3.3,0,0.00,0.00,0.00,112.838,87.944
10min,FGNet,pview,42.24,03OCT2020:15:20:00,78.2,35.6,21,16.47,64.994,428,1.6,264,3.9,0,0.00,0.00,0.00,112.244,86.756
10min,FGNet,pview,42.24,03OCT2020:15:30:00,78.7,35.5,21,16.46,65.048,404,1.4,261.1,3.5,0,0.00,0.00,0.00,107.384,84.704
10min,FGNet,pview,42.24,03OCT2020:15:40:00,78.3,36.1,21,16.48,65.048,376,0.6,246.6,2.1,0,0.00,0.00,0.00,102.128,83.102
10min,FGNet,pview,42.24,03OCT2020:15:50:00,78.0,35.2,21,16.47,65.12,348,0.7,242.6,2.6,0,0.00,0.00,0.00,106.754,84.128
10min,FGNet,pview,42.24,03OCT2020:16:00:00,78.2,36.0,21,16.45,65.066,319,0.8,252.1,2.4,0,0.00,0.00,0.00,91.994,83.282
10min,FGNet,pview,42.24,03OCT2020:16:10:00,79.3,35.8,21,16.41,65.102,291,0.6,268.2,1.9,0,0.00,0.00,0.00,95.18,78.692
10min,FGNet,pview,42.24,03OCT2020:16:20:00,78.2,35.5,21,16.47,65.102,260,0.9,259.5,2.8,0,0.00,0.00,0.00,77.9,77.684
10min,FGNet,pview,42.24,03OCT2020:16:30:00,75.7,34.7,21,16.48,65.138,227,0.7,271.2,2.6,0,0.00,0.00,0.00,80.06,75.668
10min,FGNet,pview,42.24,03OCT2020:16:40:00,74.1,35.9,22,16.47,65.12,195,0.3,231.9,2.1,0,0.00,0.00,0.00,73.58,73.616
10min,FGNet,pview,42.24,03OCT2020:16:50:00,73.0,36.3,23,16.46,65.12,165,0.3,258.3,1.9,0,0.00,0.00,0.00,71.456,71.51
10min,FGNet,pview,42.24,03OCT2020:17:00:00,72.0,35.7,23,16.42,65.03,101,0.5,276.6,1.9,0,0.00,0.00,0.00,70.502,70.898
10min,FGNet,pview,42.24,03OCT2020:17:10:00,71.2,34.8,24,16.44,65.03,69,0.2,255.9,1.7,0,0.00,0.00,0.00,68.612,69.062
10min,FGNet,pview,42.24,03OCT2020:17:20:00,69.8,36.1,26,16.44,65.066,49,0.0,223.7,0.0,0,0.00,0.00,0.00,67.406,67.802
10min,FGNet,pview,42.24,03OCT2020:17:30:00,68.8,36.7,29,16.45,65.174,37,0.0,260.8,0.0,0,0.00,0.00,0.00,65.732,66.398
10min,FGNet,pview,42.24,03OCT2020:17:40:00,67.6,38.9,33,16.46,65.138,27,0.1,184.5,1.2,0,0.00,0.00,0.00,64.634,65.3
10min,FGNet,pview,42.24,03OCT2020:17:50:00,66.8,40.0,37,16.47,65.21,17,0.0,12.64,1.2,0,0.00,0.00,0.00,63.32,64.328
10min,FGNet,pview,42.24,03OCT2020:18:00:00,66.0,38.8,36,16.49,65.21,9,0.1,44.6,1.2,0,0.00,0.00,0.00,62.906,63.572
10min,FGNet,pview,42.24,03OCT2020:18:10:00,65.2,39.4,39,16.47,65.21,4,0.0,328,0.0,0,0.00,0.00,0.00,60.458,61.772
10min,FGNet,pview,42.24,03OCT2020:18:20:00,63.6,40.4,43,16.48,65.264,1,0.0,307.6,0.0,0,0.00,0.00,0.00,60.638,61.412
10min,FGNet,pview,42.24,03OCT2020:18:30:00,63.2,39.1,42,16.44,65.246,0,0.1,189.7,1.4,0,0.00,0.00,0.00,60.782,61.25
10min,FGNet,pview,42.24,03OCT2020:18:40:00,62.9,38.2,41,16.49,65.336,0,0.0,354.8,0.0,0,0.00,0.00,0.00,59.162,60.332
10min,FGNet,pview,42.24,03OCT2020:18:50:00,62.3,38.0,42,16.47,65.3,0,0.0,354.6,0.0,0,0.00,0.00,0.00,60.116,60.476
10min,FGNet,pview,42.24,03OCT2020:19:00:00,62.7,37.8,42,16.46,65.246,0,0.0,353.9,0.0,0,0.00,0.00,0.00,60.26,60.836
10min,FGNet,pview,42.24,03OCT2020:19:10:00,62.4,37.4,41,16.41,65.246,0,0.0,353.9,1.2,0,0.00,0.00,0.00,58.784,59.72
10min,FGNet,pview,42.24,03OCT2020:19:20:00,61.1,38.3,44,16.46,65.264,0,0.0,354.3,0.0,0,0.00,0.00,0.00,57.596,58.496
10min,FGNet,pview,42.24,03OCT2020:19:30:00,60.4,38.2,45,16.48,65.3,0,0.0,355.5,1.2,0,0.00,0.00,0.00,58.694,58.874
10min,FGNet,pview,42.24,03OCT2020:19:40:00,61.0,36.7,42,16.47,65.318,0,0.0,0.482,0.0,0,0.00,0.00,0.00,58.784,59.198
10min,FGNet,pview,42.24,03OCT2020:19:50:00,61.4,35.6,40,16.45,65.318,0,0.0,254.2,0.0,0,0.00,0.00,0.00,58.352,59.342
10min,FGNet,pview,42.24,03OCT2020:20:00:00,60.5,36.6,42,16.46,65.39,0,0.0,113,1.2,0,0.00,0.00,0.00,58.262,58.496
10min,FGNet,pview,42.24,03OCT2020:20:10:00,59.9,36.1,42,16.46,65.39,0,0.6,65.55,2.6,0,0.00,0.00,0.00,54.482,56.282
10min,FGNet,pview,42.24,03OCT2020:20:20:00,58.1,35.6,43,16.44,65.372,0,0.1,134.6,1.7,0,0.00,0.00,0.00,54.68,55.688
10min,FGNet,pview,42.24,03OCT2020:20:30:00,57.7,35.5,43,16.46,65.444,0,0.2,89,1.4,0,0.00,0.00,0.00,55.85,56.264
10min,FGNet,pview,42.24,03OCT2020:20:40:00,58.4,35.1,43,16.45,65.444,0,0.0,0.616,0.0,0,0.00,0.00,0.00,56.048,56.516
10min,FGNet,pview,42.24,03OCT2020:20:50:00,58.4,35.3,43,16.43,65.39,0,0.0,2.48,0.0,0,0.00,0.00,0.00,56.21,56.678
10min,FGNet,pview,42.24,03OCT2020:21:00:00,58.8,35.0,42,16.43,65.3,0,0.0,6.081,0.0,0,0.00,0.00,0.00,56.948,57.164
10min,FGNet,pview,42.24,03OCT2020:21:10:00,59.4,34.5,40,16.47,65.282,0,0.0,351.2,0.0,0,0.00,0.00,0.00,57.668,57.686
10min,FGNet,pview,42.24,03OCT2020:21:20:00,59.0,34.5,40,16.47,65.264,0,0.0,363,0.0,0,0.00,0.00,0.00,56.282,56.822
10min,FGNet,pview,42.24,03OCT2020:21:30:00,58.6,34.7,41,16.45,65.21,0,0.0,286.5,0.0,0,0.00,0.00,0.00,56.012,56.642
10min,FGNet,pview,42.24,03OCT2020:21:40:00,58.7,34.4,41,16.47,65.246,0,0.0,5.992,0.0,0,0.00,0.00,0.00,57.542,57.542
10min,FGNet,pview,42.24,03OCT2020:21:50:00,58.6,34.3,41,16.46,65.282,0,0.0,0.36,0.0,0,0.00,0.00,0.00,55.76,56.426
10min,FGNet,pview,42.24,03OCT2020:22:00:00,57.8,35.1,43,16.45,65.318,0,0.0,218.5,0.0,0,0.00,0.00,0.00,55.04,55.562
10min,FGNet,pview,42.24,03OCT2020:22:10:00,56.2,36.0,47,16.46,65.336,0,0.1,98.6,1.5,0,0.00,0.00,0.00,53.186,53.708
10min,FGNet,pview,42.24,03OCT2020:22:20:00,55.5,36.1,49,16.42,65.39,0,0.0,1.238,0.0,0,0.00,0.00,0.00,53.276,53.924
10min,FGNet,pview,42.24,03OCT2020:22:30:00,56.4,35.7,48,16.42,65.39,0,0.0,0.695,0.0,0,0.00,0.00,0.00,55.904,55.85
10min,FGNet,pview,42.24,03OCT2020:22:40:00,58.3,34.0,43,16.48,65.48,0,0.0,133.4,0.0,0,0.00,0.00,0.00,56.624,56.966
10min,FGNet,pview,42.24,03OCT2020:22:50:00,58.7,33.6,41,16.5,65.516,0,0.0,49.09,0.0,0,0.00,0.00,0.00,56.57,56.912
10min,FGNet,pview,42.24,03OCT2020:23:00:00,58.7,33.7,40,16.45,65.534,0,0.0,8.49,0.0,0,0.00,0.00,0.00,56.318,56.75
10min,FGNet,pview,42.24,03OCT2020:23:10:00,58.7,33.6,39,16.46,65.57,0,0.0,9.03,0.0,0,0.00,0.00,0.00,56.57,57.038
10min,FGNet,pview,42.24,03OCT2020:23:20:00,58.1,34.4,41,16.46,65.552,0,0.0,10.14,0.0,0,0.00,0.00,0.00,54.878,55.436
10min,FGNet,pview,42.24,03OCT2020:23:30:00,57.2,34.3,42,16.45,65.57,0,0.1,8.82,1.2,0,0.00,0.00,0.00,54.662,55.22
10min,FGNet,pview,42.24,03OCT2020:23:40:00,56.9,34.8,44,16.43,65.588,0,0.0,15.6,0.0,0,0.00,0.00,0.00,54.23,54.914
10min,FGNet,pview,42.24,03OCT2020:23:50:00,56.3,35.6,47,16.48,65.606,0,0.0,23.76,0.0,0,0.00,0.00,0.00,52.754,53.762
10min,FGNet,alpine,42.04,02OCT2020:23:00:00,44.5,28.7,47,18.9,54.986,0,2.2,68.25,3.1,0,0.00,0.00,0.00,42.6794,44.4704
10min,FGNet,alpine,42.04,02OCT2020:23:10:00,45.2,28.9,48,18.9,54.95,0,2.4,62.33,4.0,0,0.00,0.00,0.00,42.3968,44.3156
10min,FGNet,alpine,42.04,02OCT2020:23:20:00,44.6,29.1,49,18.89,54.914,0,2.1,50.28,2.8,0,0.00,0.00,0.00,42.3608,44.5802
10min,FGNet,alpine,42.04,02OCT2020:23:30:00,45.5,28.8,48,18.9,54.86,0,2.1,75.17,3.0,0,0.00,0.00,0.00,43.0196,44.492
10min,FGNet,alpine,42.04,02OCT2020:23:40:00,44.6,28.4,48,18.89,54.788,0,2.2,101.3,3.1,0,0.00,0.00,0.00,43.8962,45.7574
10min,FGNet,alpine,42.04,02OCT2020:23:50:00,44.8,28.9,48,18.9,54.716,0,1.9,49.8,2.6,0,0.00,0.00,0.00,42.4814,44.663
10min,FGNet,alpine,42.04,03OCT2020:00:00:00,43.9,29.1,49,18.9,54.698,0,2.2,63.18,3.5,0,0.00,0.00,0.00,41.7164,43.9106
10min,FGNet,alpine,42.04,03OCT2020:00:10:00,43.2,28.9,49,18.9,54.68,0,1.4,74.32,2.3,0,0.00,0.00,0.00,41.081,42.6812
10min,FGNet,alpine,42.04,03OCT2020:00:20:00,43.5,28.7,49,18.91,54.626,0,2.2,61.38,3.3,0,0.00,0.00,0.00,40.2998,41.8262
10min,FGNet,alpine,42.04,03OCT2020:00:30:00,42.9,29.0,50,18.91,54.608,0,0.6,138.6,2.3,0,0.00,0.00,0.00,39.6878,40.973
10min,FGNet,alpine,42.04,03OCT2020:00:40:00,43.8,29.0,51,18.91,54.572,0,2.7,51.13,4.2,0,0.00,0.00,0.00,42.9026,44.7674
10min,FGNet,alpine,42.04,03OCT2020:00:50:00,46.4,26.8,43,18.91,54.5,0,3.4,60.06,4.0,0,0.00,0.00,0.00,45.311,46.76
10min,FGNet,alpine,42.04,03OCT2020:01:00:00,47.3,26.0,39,18.91,54.482,0,2.8,58.4,3.9,0,0.00,0.00,0.00,43.3634,45.1688
10min,FGNet,alpine,42.04,03OCT2020:01:10:00,45.6,27.5,43,18.91,54.41,0,1.7,76.95,3.0,0,0.00,0.00,0.00,40.955,43.1834
10min,FGNet,alpine,42.04,03OCT2020:01:20:00,43.1,28.5,48,18.91,54.356,0,0.5,207.3,2.3,0,0.00,0.00,0.00,40.6976,42.0458
10min,FGNet,alpine,42.04,03OCT2020:01:30:00,42.5,28.5,49,18.91,54.302,0,1.8,72.86,2.8,0,0.00,0.00,0.00,41.45,42.7442
10min,FGNet,alpine,42.04,03OCT2020:01:40:00,42.3,29.0,51,18.9,54.248,0,1.0,43.65,2.4,0,0.00,0.00,0.00,40.2026,42.665
10min,FGNet,alpine,42.04,03OCT2020:01:50:00,42.4,29.6,53,18.91,54.212,0,1.3,42.09,2.3,0,0.00,0.00,0.00,40.6778,42.8432
10min,FGNet,alpine,42.04,03OCT2020:02:00:00,42.7,29.0,52,18.91,54.176,0,2.1,86.7,3.1,0,0.00,0.00,0.00,40.163,41.8676
10min,FGNet,alpine,42.04,03OCT2020:02:10:00,41.6,29.3,54,18.91,54.104,0,1.6,153.6,2.4,0,0.00,0.00,0.00,39.0956,41.63
10min,FGNet,alpine,42.04,03OCT2020:02:20:00,41.2,29.2,54,18.9,54.086,0,1.9,61.1,2.8,0,0.00,0.00,0.00,38.309,39.9074
10min,FGNet,alpine,42.04,03OCT2020:02:30:00,42.4,28.4,53,18.91,54.014,0,2.7,47.51,4.0,0,0.00,0.00,0.00,41.216,42.8468
10min,FGNet,alpine,42.04,03OCT2020:02:40:00,42.0,28.5,53,18.91,53.96,0,1.6,71.74,2.8,0,0.00,0.00,0.00,39.0812,40.8902
10min,FGNet,alpine,42.04,03OCT2020:02:50:00,41.0,28.2,52,18.91,53.906,0,1.6,41.89,2.3,0,0.00,0.00,0.00,39.0254,40.8632
10min,FGNet,alpine,42.04,03OCT2020:03:00:00,40.6,28.2,53,18.91,53.834,0,1.0,36.47,2.8,0,0.00,0.00,0.00,38.1614,39.8966
10min,FGNet,alpine,42.04,03OCT2020:03:10:00,40.5,27.9,53,18.91,53.798,0,2.0,54.92,3.1,0,0.00,0.00,0.00,37.4738,39.2846
10min,FGNet,alpine,42.04,03OCT2020:03:20:00,40.1,28.7,56,18.92,53.78,0,1.8,52.27,3.1,0,0.00,0.00,0.00,39.3044,41.1062
10min,FGNet,alpine,42.04,03OCT2020:03:30:00,41.7,28.0,53,18.91,53.672,0,2.2,64.47,3.3,0,0.00,0.00,0.00,38.4764,39.8786
10min,FGNet,alpine,42.04,03OCT2020:03:40:00,41.6,28.0,54,18.91,53.672,0,2.0,111.8,3.0,0,0.00,0.00,0.00,38.714,40.3322
10min,FGNet,alpine,42.04,03OCT2020:03:50:00,40.8,27.6,53,18.91,53.636,0,2.2,90.3,2.8,0,0.00,0.00,0.00,38.2802,39.9182
10min,FGNet,alpine,42.04,03OCT2020:04:00:00,40.7,27.6,53,18.91,53.6,0,2.1,32.05,2.8,0,0.00,0.00,0.00,37.8068,39.5114
10min,FGNet,alpine,42.04,03OCT2020:04:10:00,40.9,27.9,54,18.92,53.546,0,2.1,75.6,2.8,0,0.00,0.00,0.00,37.7096,39.5618
10min,FGNet,alpine,42.04,03OCT2020:04:20:00,40.2,28.0,54,18.91,53.51,0,1.5,64.53,2.3,0,0.00,0.00,0.00,36.806,37.9742
10min,FGNet,alpine,42.04,03OCT2020:04:30:00,40.1,28.2,55,18.91,53.474,0,1.7,73.21,3.0,0,0.00,0.00,0.00,37.1786,38.5556
10min,FGNet,alpine,42.04,03OCT2020:04:40:00,39.9,28.3,56,18.92,53.402,0,0.6,49.44,1.9,0,0.00,0.00,0.00,37.3856,39.3638
10min,FGNet,alpine,42.04,03OCT2020:04:50:00,39.2,28.9,57,18.92,53.33,0,1.5,59.96,2.8,0,0.00,0.00,0.00,37.4252,39.344
10min,FGNet,alpine,42.04,03OCT2020:05:00:00,39.4,28.9,58,18.92,53.294,0,1.1,51.12,2.3,0,0.00,0.00,0.00,36.9644,38.4386
10min,FGNet,alpine,42.04,03OCT2020:05:10:00,39.2,29.0,59,18.92,53.258,0,1.3,141,2.6,0,0.00,0.00,0.00,37.3784,38.7356
10min,FGNet,alpine,42.04,03OCT2020:05:20:00,39.2,28.9,58,18.92,53.204,0,1.7,78.13,2.6,0,0.00,0.00,0.00,36.2606,39.2504
10min,FGNet,alpine,42.04,03OCT2020:05:30:00,38.6,28.9,59,18.92,53.15,0,1.2,71.49,3.0,0,0.00,0.00,0.00,37.4774,39.2306
10min,FGNet,alpine,42.04,03OCT2020:05:40:00,38.8,28.6,58,18.91,53.132,0,1.7,43.58,3.3,0,0.00,0.00,0.00,36.833,38.2496
10min,FGNet,alpine,42.04,03OCT2020:05:50:00,39.2,29.1,59,18.91,53.006,0,1.5,70.9,2.8,0,0.00,0.00,0.00,36.9122,38.4872
10min,FGNet,alpine,42.04,03OCT2020:06:00:00,39.0,29.0,60,18.92,52.952,0,1.4,77.19,2.6,0,0.00,0.00,0.00,36.9536,39.2378
